Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:49;;;;;;;36.25;23.08;;;;;;;5.53;91.18;98207.06;5055237;28;20466;-72
2021/01/24 00:03:18;;;;;;;40.05;22.98;;;;;;;5.69;90.90;98239.41;5055453;28;20068;-71
2021/01/24 00:05:44;;;;;;;39.65;23.30;;;;;;;5.66;90.92;98234.31;5037682;28;20428;-73
2021/01/24 00:08:14;;;;;;;37.33;21.83;;;;;;;5.63;91.13;98223.97;5037587;28;20033;-71
2021/01/24 00:10:40;;;;;;;37.65;23.58;;;;;;;5.54;91.48;98227.28;5055445;28;20040;-71
2021/01/24 00:13:06;;;;;;;41.20;23.13;;;;;;;5.46;91.83;98224.34;5055387;28;20084;-71
2021/01/24 00:15:32;;;;;;;35.30;21.40;;;;;;;5.21;91.69;98175.03;5037636;28;20363;-71
2021/01/24 00:17:57;;;;;;;36.67;21.85;;;;;;;5.47;91.54;98212.78;5055258;28;20028;-71
2021/01/24 00:20:23;;;;;;;35.92;22.05;;;;;;;5.44;91.62;98223.59;5055382;28;20470;-73
2021/01/24 00:22:48;;;;;;;37.70;21.75;;;;;;;5.56;91.44;98230.66;5055343;28;20061;-74
2021/01/24 00:25:14;;;;;;;36.33;21.33;;;;;;;5.72;90.45;98228.59;5020741;28;20478;-72
2021/01/24 00:27:40;;;;;;;34.95;20.60;;;;;;;5.67;90.20;98227.22;5020976;28;20371;-72
2021/01/24 00:30:07;;;;;;;36.53;21.38;;;;;;;5.40;90.54;98193.91;5054721;28;20028;-72
2021/01/24 00:32:32;;;;;;;35.63;21.58;;;;;;;5.56;90.25;98230.66;5055165;28;20045;-72
2021/01/24 00:34:58;;;;;;;36.33;21.08;;;;;;;5.39;91.28;98217.78;5054913;28;20549;-71
2021/01/24 00:37:23;;;;;;;37.67;22.42;;;;;;;5.40;91.41;98241.50;5037129;28;20051;-72
2021/01/24 00:39:49;;;;;;;32.80;21.33;;;;;;;5.22;91.22;98189.09;5037144;28;20033;-73
2021/01/24 00:42:14;;;;;;;38.13;21.88;;;;;;;5.48;90.44;98246.22;5054896;28;20045;-73
2021/01/24 00:44:40;;;;;;;34.85;20.90;;;;;;;5.52;91.09;98238.94;5020530;28;20129;-72
2021/01/24 00:47:06;;;;;;;37.38;22.75;;;;;;;5.30;90.65;98211.34;5054619;28;20033;-74
2021/01/24 00:49:32;;;;;;;37.00;21.45;;;;;;;5.31;91.25;98231.56;5054916;28;20037;-74
2021/01/24 00:51:57;;;;;;;36.33;21.10;;;;;;;5.34;91.57;98235.78;5036686;28;20037;-74
2021/01/24 00:54:23;;;;;;;37.42;21.02;;;;;;;5.36;91.84;98241.81;5036674;28;20051;-71
2021/01/24 00:56:49;;;;;;;34.13;21.55;;;;;;;5.50;91.38;98236.41;5036716;28;20033;-72
2021/01/24 00:59:14;;;;;;;36.10;21.17;;;;;;;5.48;90.69;98230.34;5036564;28;20032;-72
2021/01/24 01:01:40;;;;;;;34.67;21.58;;;;;;;5.50;90.71;98230.22;5054774;28;20039;-72
2021/01/24 01:04:05;;;;;;;36.97;21.67;;;;;;;5.35;90.11;98201.31;5036406;28;20037;-72
2021/01/24 01:06:32;;;;;;;37.20;20.55;;;;;;;5.45;89.96;98204.97;5054285;28;20029;-72
2021/01/24 01:08:57;;;;;;;34.85;20.73;;;;;;;5.55;89.88;98242.19;5054206;28;20024;-72
2021/01/24 01:11:23;;;;;;;33.65;19.70;;;;;;;5.52;90.15;98231.84;5054315;28;20052;-73
2021/01/24 01:13:49;;;;;;;35.58;20.88;;;;;;;5.27;90.76;98224.78;5036622;28;20039;-75
2021/01/24 01:16:14;;;;;;;36.25;21.48;;;;;;;5.21;91.83;98237.59;5053919;28;20036;-75
2021/01/24 01:18:39;;;;;;;39.00;21.58;;;;;;;5.21;92.04;98237.59;5019849;28;20029;-72
2021/01/24 01:21:05;;;;;;;34.33;21.17;;;;;;;5.17;92.40;98226.41;5035868;28;20029;-71
2021/01/24 01:23:30;;;;;;;37.10;21.50;;;;;;;5.18;92.54;98234.22;5036510;28;20407;-72
2021/01/24 01:25:56;;;;;;;36.65;21.15;;;;;;;5.02;92.21;98220.41;5036092;28;20029;-74
2021/01/24 01:28:23;;;;;;;33.42;20.25;;;;;;;5.23;91.96;98225.13;5019910;28;20124;-76
2021/01/24 01:30:49;;;;;;;36.50;21.70;;;;;;;5.21;91.32;98216.44;5036336;28;20041;-74
2021/01/24 01:33:16;;;;;;;33.55;20.42;;;;;;;5.22;90.97;98197.84;5035789;28;20029;-74
2021/01/24 01:35:41;;;;;;;33.90;19.88;;;;;;;5.55;89.86;98204.31;5053963;28;20068;-73
2021/01/24 01:38:07;;;;;;;34.30;20.02;;;;;;;5.18;89.80;98162.84;5035886;28;20033;-73
2021/01/24 01:40:33;;;;;;;33.63;20.75;;;;;;;5.53;90.44;98212.38;5053242;28;20118;-73
2021/01/24 01:42:59;;;;;;;32.08;19.17;;;;;;;5.53;89.73;98212.38;5053325;28;20033;-74
2021/01/24 01:45:24;;;;;;;33.30;20.02;;;;;;;5.61;89.49;98210.03;5019266;28;20033;-74
2021/01/24 01:47:51;;;;;;;33.88;19.20;;;;;;;5.34;89.45;98152.03;5035682;28;20024;-75
2021/01/24 01:50:18;;;;;;;34.47;19.73;;;;;;;5.52;89.50;98178.94;5053417;28;20037;-75
2021/01/24 01:52:44;;;;;;;35.50;20.30;;;;;;;5.52;89.74;98200.09;5035852;28;20048;-75
2021/01/24 01:55:09;;;;;;;32.80;20.60;;;;;;;5.42;90.59;98199.91;5019000;28;20045;-73
2021/01/24 01:57:35;;;;;;;34.15;20.88;;;;;;;5.36;90.88;98191.56;5053520;28;20033;-73
2021/01/24 02:00:01;;;;;;;32.67;20.90;;;;;;;5.29;91.21;98183.22;5053305;28;20059;-74
2021/01/24 02:02:58;;;;;;;39.97;21.30;;;;;;;5.41;91.05;98192.09;5053297;28;20054;-74
2021/01/24 02:05:41;;;;;;;34.33;20.80;;;;;;;5.40;91.06;98193.91;4998359;28;20434;-72
2021/01/24 02:08:15;;;;;;;32.92;20.25;;;;;;;5.53;90.58;98183.28;5053065;28;20039;-72
2021/01/24 02:10:59;;;;;;;35.17;19.83;;;;;;;5.53;90.89;98201.78;5035111;28;20124;-71
2021/01/24 02:13:33;;;;;;;;;;;;;;;5.54;90.66;98198.19;5053866;28;20107;-71
2021/01/24 02:15:59;;;;;;;;;;;;;;;5.54;90.88;98198.19;5053517;28;19908;-72
2021/01/24 02:18:25;;;;;;;33.85;19.23;;;;;;;5.35;91.18;98185.44;5053336;28;20018;-71
2021/01/24 02:21:05;;;;;;;30.27;18.83;;;;;;;5.46;90.94;98187.31;5053104;28;20123;-71
2021/01/24 02:23:32;;;;;;;34.58;19.27;;;;;;;5.60;90.87;98202.19;5052955;28;20021;-71
2021/01/24 02:26:09;;;;;;;33.03;18.25;;;;;;;5.63;90.60;98210.75;5052822;28;20029;-73
2021/01/24 02:28:38;;;;;;;35.20;18.42;;;;;;;5.68;90.44;98213.88;5053434;28;20060;-71
2021/01/24 02:31:04;;;;;;;30.75;18.08;;;;;;;5.65;90.45;98214.13;5052543;28;20025;-73
2021/01/24 02:33:33;;;;;;;30.50;17.00;;;;;;;5.57;90.27;98207.69;5035132;28;20041;-73
2021/01/24 02:36:01;;;;;;;30.08;17.30;;;;;;;5.59;90.37;98216.34;5052743;28;20104;-74
2021/01/24 02:38:28;;;;;;;32.03;17.92;;;;;;;5.53;91.01;98211.53;5052969;28;20036;-72
2021/01/24 02:40:56;;;;;;;26.58;16.45;;;;;;;5.54;90.98;98223.78;5052568;28;20397;-71
2021/01/24 02:43:22;;;;;;;26.17;15.88;;;;;;;5.40;90.97;98179.81;5052525;28;20039;-71
2021/01/24 02:45:51;;;;;;;30.95;15.20;;;;;;;5.63;90.83;98210.75;5052961;28;20040;-74
2021/01/24 02:48:18;;;;;;;25.00;15.00;;;;;;;5.60;90.88;98213.63;5052368;28;20437;-75
2021/01/24 02:50:45;;;;;;;26.88;14.85;;;;;;;5.24;90.91;98163.38;5052878;28;20103;-75
2021/01/24 02:53:12;;;;;;;28.08;15.10;;;;;;;5.33;90.70;98175.94;5052561;28;20061;-75
2021/01/24 02:55:38;;;;;;;23.98;14.10;;;;;;;5.47;91.12;98203.06;5052789;28;20115;-75
2021/01/24 02:58:04;;;;;;;25.98;14.73;;;;;;;5.57;91.05;98212.97;5018118;28;20497;-72
2021/01/24 03:00:30;;;;;;;25.75;13.88;;;;;;;5.54;90.88;98211.41;5018490;28;20033;-72
2021/01/24 03:02:56;;;;;;;24.02;13.77;;;;;;;5.31;90.71;98164.63;5052511;28;20071;-71
2021/01/24 03:05:23;;;;;;;25.27;14.05;;;;;;;5.64;90.53;98220.38;5052217;28;20036;-72
2021/01/24 03:07:50;;;;;;;26.73;14.43;;;;;;;5.71;89.92;98211.03;5034869;28;20061;-73
2021/01/24 03:10:17;;;;;;;24.00;14.07;;;;;;;5.77;89.72;98208.88;5052295;28;20043;-73
2021/01/24 03:12:59;;;;;;;27.33;14.13;;;;;;;5.74;89.89;98205.53;5034768;28;20041;-72
2021/01/24 03:15:26;;;;;;;26.15;13.60;;;;;;;5.73;89.55;98203.00;5052183;28;20029;-72
2021/01/24 03:17:53;;;;;;;22.13;13.15;;;;;;;5.67;89.08;98192.84;5018584;28;20060;-71
2021/01/24 03:20:20;;;;;;;26.02;12.93;;;;;;;5.67;89.50;98214.00;5052308;28;20032;-72
2021/01/24 03:22:47;;;;;;;23.50;13.18;;;;;;;5.41;89.48;98176.25;5034673;28;20033;-73
2021/01/24 03:25:14;;;;;;;24.15;13.90;;;;;;;5.63;89.48;98213.38;5056234;28;20052;-75
2021/01/24 03:27:41;;;;;;;23.80;13.63;;;;;;;5.60;89.46;98196.91;5056179;28;20039;-73
2021/01/24 03:30:07;;;;;;;25.30;14.10;;;;;;;5.25;89.62;98159.78;5055912;28;20044;-73
2021/01/24 03:32:33;;;;;;;23.77;13.93;;;;;;;5.64;89.72;98215.06;5056280;28;20044;-73
2021/01/24 03:34:58;;;;;;;24.40;13.95;;;;;;;5.30;89.52;98162.91;5056560;28;20078;-72
2021/01/24 03:37:24;;;;;;;25.25;13.80;;;;;;;5.55;89.67;98189.28;5056206;28;20036;-71
2021/01/24 03:39:49;;;;;;;28.35;14.90;;;;;;;5.51;89.57;98166.69;5055917;28;20060;-71
2021/01/24 03:42:15;;;;;;;23.85;13.73;;;;;;;5.45;89.63;98167.97;5055582;28;20045;-72
2021/01/24 03:44:40;;;;;;;23.63;14.30;;;;;;;5.66;89.28;98186.72;5038181;28;20061;-72
2021/01/24 03:47:06;;;;;;;25.48;14.15;;;;;;;5.60;89.20;98192.47;5037952;28;20040;-73
2021/01/24 03:49:31;;;;;;;28.38;13.48;;;;;;;5.22;89.56;98144.16;5055824;28;20043;-70
2021/01/24 03:51:56;;;;;;;25.42;14.82;;;;;;;5.37;89.67;98185.31;5055815;28;20032;-71
2021/01/24 03:54:22;;;;;;;23.83;14.75;;;;;;;5.22;90.18;98165.28;5037974;28;20875;-72
2021/01/24 03:56:47;;;;;;;25.10;14.70;;;;;;;5.15;90.35;98160.44;5037832;28;20037;-71
2021/01/24 03:59:13;;;;;;;24.38;13.88;;;;;;;5.36;90.41;98186.28;5055258;28;20032;-70
2021/01/24 04:01:38;;;;;;;23.73;13.75;;;;;;;5.44;90.17;98197.16;5055587;28;20083;-71
2021/01/24 04:04:04;;;;;;;24.13;13.13;;;;;;;5.50;89.71;98203.78;5037909;28;20383;-74
2021/01/24 04:06:29;;;;;;;22.35;13.43;;;;;;;5.59;89.44;98198.69;5021706;28;20075;-71
2021/01/24 04:08:55;;;;;;;22.38;12.95;;;;;;;5.51;89.52;98198.41;5055503;28;20478;-71
2021/01/24 04:11:20;;;;;;;22.75;13.32;;;;;;;5.45;89.52;98198.84;5037405;28;20449;-73
2021/01/24 04:13:46;;;;;;;24.52;13.07;;;;;;;5.36;89.54;98178.34;5037589;28;20082;-71
2021/01/24 04:16:12;;;;;;;23.00;13.88;;;;;;;5.29;89.69;98190.31;5037220;28;20032;-71
2021/01/24 04:18:38;;;;;;;22.90;14.02;;;;;;;5.24;89.77;98200.38;5037648;28;20467;-73
2021/01/24 04:21:04;;;;;;;25.88;13.30;;;;;;;5.20;89.88;98188.31;5055474;28;20120;-71
2021/01/24 04:23:29;;;;;;;25.48;13.13;;;;;;;5.18;90.45;98188.44;5037333;28;20112;-71
2021/01/24 04:25:56;;;;;;;29.40;14.90;;;;;;;5.22;90.07;98181.16;5055541;28;20041;-71
2021/01/24 04:28:21;;;;;;;22.92;12.85;;;;;;;5.18;89.88;98181.34;5055036;28;20047;-71
2021/01/24 04:30:47;;;;;;;23.17;12.73;;;;;;;4.92;89.81;98148.00;5020878;28;20037;-72
2021/01/24 04:33:12;;;;;;;24.88;12.02;;;;;;;5.04;89.58;98165.63;5054719;28;20043;-73
2021/01/24 04:35:38;;;;;;;22.02;12.05;;;;;;;5.06;89.47;98165.53;5054691;28;20037;-73
2021/01/24 04:38:03;;;;;;;20.95;12.30;;;;;;;5.20;89.47;98202.38;5037231;28;20033;-72
2021/01/24 04:40:29;;;;;;;22.35;12.40;;;;;;;5.16;89.17;98207.06;5054332;28;20216;-72
2021/01/24 04:42:55;;;;;;;22.23;12.77;;;;;;;5.10;89.22;98202.19;5054757;28;20397;-72
2021/01/24 04:45:21;;;;;;;24.88;12.55;;;;;;;5.13;89.69;98206.44;5054679;28;20036;-72
2021/01/24 04:47:47;;;;;;;21.50;12.52;;;;;;;5.03;89.96;98213.31;5054888;28;20574;-72
2021/01/24 04:50:13;;;;;;;23.15;12.38;;;;;;;4.81;89.26;98155.81;5036801;28;20045;-72
2021/01/24 04:52:39;;;;;;;22.83;12.77;;;;;;;5.04;89.74;98205.28;5054871;28;20048;-72
2021/01/24 04:55:06;;;;;;;24.42;12.90;;;;;;;4.94;89.27;98188.38;5036828;28;20419;-72
2021/01/24 04:57:31;;;;;;;24.42;13.70;;;;;;;4.85;89.94;98204.88;5054215;28;20043;-75
2021/01/24 04:59:57;;;;;;;23.60;12.60;;;;;;;4.76;90.34;98210.78;5036685;28;20033;-75
2021/01/24 05:02:23;;;;;;;21.63;12.52;;;;;;;4.78;90.55;98216.81;5019890;28;20036;-75
2021/01/24 05:04:49;;;;;;;23.48;12.73;;;;;;;4.87;90.30;98222.28;5054490;28;20036;-73
2021/01/24 05:07:15;;;;;;;26.30;13.48;;;;;;;4.43;90.48;98156.69;5054036;28;20516;-72
2021/01/24 05:09:41;;;;;;;22.95;13.15;;;;;;;4.72;90.90;98225.97;5054267;28;20037;-72
2021/01/24 05:12:08;;;;;;;23.17;12.50;;;;;;;4.76;90.56;98234.56;5036422;28;20559;-73
2021/01/24 05:14:33;;;;;;;24.15;12.55;;;;;;;4.68;90.81;98228.94;5054216;28;20059;-73
2021/01/24 05:16:59;;;;;;;20.55;11.57;;;;;;;4.34;90.76;98188.13;5054383;28;20118;-72
2021/01/24 05:19:25;;;;;;;23.38;12.85;;;;;;;4.49;91.31;98238.09;5054032;28;20462;-73
2021/01/24 05:21:52;;;;;;;22.00;12.82;;;;;;;4.45;91.75;98238.44;5036233;28;20060;-73
2021/01/24 05:24:19;;;;;;;25.13;13.65;;;;;;;4.32;91.89;98241.03;5053764;28;20120;-71
2021/01/24 05:26:46;;;;;;;23.50;13.45;;;;;;;4.26;92.19;98249.38;5053877;28;20028;-73
2021/01/24 05:29:27;;;;;;;24.17;13.38;;;;;;;4.33;92.12;98245.34;5053571;28;20107;-73
2021/01/24 05:31:54;;;;;;;25.70;13.85;;;;;;;4.21;91.88;98240.91;5054021;28;20395;-73
2021/01/24 05:34:28;;;;;;;22.77;12.88;;;;;;;4.27;91.89;98257.19;5035916;28;20045;-73
2021/01/24 05:36:54;;;;;;;24.15;13.13;;;;;;;4.25;91.77;98235.34;5053914;28;20115;-74
2021/01/24 05:39:21;;;;;;;19.75;12.02;;;;;;;4.11;91.22;98203.72;5053356;28;20116;-75
2021/01/24 05:41:48;;;;;;;19.40;11.77;;;;;;;4.29;91.17;98233.31;5053387;28;20053;-76
2021/01/24 05:44:15;;;;;;;23.75;12.43;;;;;;;4.48;90.23;98246.97;5053530;28;20040;-75
2021/01/24 05:46:41;;;;;;;21.67;12.00;;;;;;;4.36;90.47;98231.97;5052947;28;20032;-75
2021/01/24 05:49:08;;;;;;;23.73;11.90;;;;;;;4.52;89.52;98240.53;5035833;28;20035;-75
2021/01/24 05:51:34;;;;;;;25.33;12.27;;;;;;;4.58;89.56;98255.13;5053209;28;20040;-75
2021/01/24 05:54:00;;;;;;;25.35;12.13;;;;;;;4.49;89.34;98240.75;5035649;28;20029;-75
2021/01/24 05:56:26;;;;;;;23.95;11.98;;;;;;;4.57;89.41;98259.56;5053382;28;20083;-75
2021/01/24 05:58:56;;;;;;;23.85;11.52;;;;;;;4.28;89.62;98221.91;5053642;28;20033;-74
2021/01/24 06:01:26;;;;;;;23.90;12.48;;;;;;;4.50;89.38;98260.91;5053049;28;20032;-74
2021/01/24 06:03:59;;;;;;;20.85;11.63;;;;;;;4.54;89.11;98270.34;5035436;28;20414;-74
2021/01/24 06:06:24;;;;;;;20.77;11.68;;;;;;;4.52;89.29;98276.66;5053130;28;20036;-75
2021/01/24 06:08:50;;;;;;;20.40;11.15;;;;;;;4.68;88.73;98276.47;5035583;28;20433;-75
2021/01/24 06:11:17;;;;;;;18.40;10.88;;;;;;;4.40;88.22;98246.66;5053106;28;20580;-76
2021/01/24 06:13:53;;;;;;;21.50;11.50;;;;;;;4.66;88.72;98284.50;5053479;28;20033;-74
2021/01/24 06:16:23;;;;;;;20.25;10.50;;;;;;;4.70;88.06;98279.84;5053135;28;20025;-75
2021/01/24 06:18:55;;;;;;;20.35;10.57;;;;;;;4.68;88.31;98292.31;5053314;28;20025;-74
2021/01/24 06:21:49;;;;;;;17.80;9.97;;;;;;;4.75;87.67;98288.34;5052899;28;20396;-74
2021/01/24 06:24:24;;;;;;;18.85;10.30;;;;;;;4.61;88.28;98283.97;5052791;28;20259;-74
2021/01/24 06:26:56;;;;;;;17.85;10.35;;;;;;;4.58;88.49;98290.31;5053044;28;20052;-74
2021/01/24 06:29:25;;;;;;;19.20;9.80;;;;;;;4.29;88.48;98243.88;5052879;28;20381;-74
2021/01/24 06:31:53;;;;;;;19.70;10.52;;;;;;;4.71;87.81;98292.13;5053329;28;20061;-75
2021/01/24 06:34:42;;;;;;;19.45;10.52;;;;;;;4.41;88.46;98258.91;5052724;28;20444;-76
2021/01/24 06:37:10;;;;;;;18.40;10.52;;;;;;;4.64;88.24;98290.84;5052945;28;20029;-76
2021/01/24 06:39:52;;;;;;;21.55;10.68;;;;;;;4.63;88.30;98294.41;5052551;28;20078;-75
2021/01/24 06:42:53;;;;;;;19.48;10.98;;;;;;;4.64;88.50;98299.63;5034872;28;20402;-74
2021/01/24 06:45:21;;;;;;;20.63;10.63;;;;;;;4.68;88.32;98294.97;5052419;28;20479;-74
2021/01/24 06:47:47;;;;;;;19.77;10.60;;;;;;;4.57;88.41;98280.69;5052961;28;20072;-73
2021/01/24 06:50:37;;;;;;;19.27;9.98;;;;;;;4.77;88.04;98299.63;5052673;28;20032;-74
2021/01/24 06:53:13;;;;;;;18.52;9.48;;;;;;;4.86;87.69;98306.94;5052826;28;20036;-74
2021/01/24 06:55:51;;;;;;;19.02;9.90;;;;;;;4.72;87.62;98272.66;5034590;28;20461;-72
2021/01/24 06:58:31;;;;;;;19.80;9.52;;;;;;;4.70;87.02;98269.28;5055164;28;20069;-71
2021/01/24 07:01:21;;;;;;;18.98;9.30;;;;;;;5.09;87.04;98322.06;5056840;28;20131;-71
2021/01/24 07:04:08;;;;;;;16.23;8.20;;;;;;;5.10;86.58;98321.09;5056643;28;20112;-72
2021/01/24 07:06:34;;;;;;;16.48;8.27;;;;;;;5.17;86.54;98337.41;5042075;28;20425;-72
2021/01/24 07:09:00;;;;;;;15.40;7.82;;;;;;;5.12;86.52;98337.72;5038695;28;20033;-72
2021/01/24 07:11:49;;;;;;;16.55;7.97;;;;;;;5.26;86.34;98330.63;5056065;28;20029;-72
2021/01/24 07:14:33;;;;;;;14.27;7.80;;;;;;;5.22;86.11;98326.53;5056529;28;20095;-72
2021/01/24 07:17:11;;;;;;;14.85;7.72;;;;;;;5.27;86.06;98327.03;5056385;28;20036;-72
2021/01/24 07:19:41;;;;;;;16.05;7.82;;;;;;;5.33;85.63;98331.91;5056008;28;20033;-74
2021/01/24 07:22:07;;;;;;;14.85;7.50;;;;;;;5.32;85.73;98335.50;5056372;28;20036;-74
2021/01/24 07:24:33;;;;;;;14.57;7.82;;;;;;;5.33;85.45;98321.34;5056048;28;20029;-74
2021/01/24 07:26:59;;;;;;;15.73;8.45;;;;;;;5.25;85.76;98328.94;5056182;28;20033;-74
2021/01/24 07:29:27;;;;;;;14.02;8.30;;;;;;;5.24;86.19;98343.13;5056195;28;20033;-73
2021/01/24 07:31:52;;;;;;;15.75;8.30;;;;;;;5.22;86.35;98323.88;5055768;28;20529;-74
2021/01/24 07:34:23;;;;;;;14.88;8.02;;;;;;;5.31;86.11;98333.81;5038295;28;20128;-73
2021/01/24 07:36:49;;;;;;;17.10;9.48;;;;;;;5.41;85.93;98356.03;5038613;28;20052;-73
2021/01/24 07:39:15;;;;;;;15.82;8.73;;;;;;;5.39;85.92;98345.53;5021722;28;20394;-72
2021/01/24 07:41:50;;;;;;;15.85;8.25;;;;;;;5.47;85.91;98352.94;5063949;28;20044;-74
2021/01/24 07:44:16;;;;;;;13.93;8.48;;;;;;;5.57;85.79;98356.63;5073866;28;20481;-71
2021/01/24 07:46:42;;;;;;;15.20;9.05;;;;;;;5.37;85.35;98313.06;5075310;28;20041;-71
2021/01/24 07:49:07;;;;;;;17.27;8.98;;;;;;;5.66;85.16;98361.28;5075269;28;20051;-70
2021/01/24 07:51:34;;;;;;;17.60;8.88;;;;;;;5.65;85.44;98362.25;5074893;28;20028;-71
2021/01/24 07:54:00;;;;;;;14.07;8.23;;;;;;;5.67;85.55;98368.25;5054925;28;20393;-72
2021/01/24 07:56:26;;;;;;;14.73;8.75;;;;;;;5.60;86.21;98376.75;5073852;28;20086;-71
2021/01/24 07:58:52;;;;;;;16.40;9.48;;;;;;;5.51;85.84;98362.38;5075394;28;20024;-71
2021/01/24 08:01:22;;;;;;;16.23;8.88;;;;;;;5.62;85.92;98385.44;5075533;28;20485;-73
2021/01/24 08:03:48;;;;;;;17.40;8.98;;;;;;;5.59;86.32;98390.91;5075190;28;20063;-74
2021/01/24 08:06:14;;;;;;;17.83;9.90;;;;;;;5.36;87.02;98364.25;5073988;28;20405;-73
2021/01/24 08:08:41;;;;;;;17.65;10.20;;;;;;;5.56;87.17;98397.25;5072642;28;20041;-73
2021/01/24 08:11:07;;;;;;;16.70;9.23;;;;;;;5.55;87.05;98397.38;5075150;28;20485;-70
2021/01/24 08:13:34;;;;;;;16.98;9.70;;;;;;;5.37;87.63;98378.31;5074190;28;20039;-71
2021/01/24 08:16:04;;;;;;;15.70;9.25;;;;;;;5.29;87.44;98365.63;5078480;28;20032;-70
2021/01/24 08:18:32;;;;;;;16.23;10.13;;;;;;;5.55;87.58;98408.81;5076034;28;20058;-79
2021/01/24 08:20:58;;;;;;;17.65;10.13;;;;;;;5.41;87.42;98379.81;5074873;28;20025;-77
2021/01/24 08:23:24;;;;;;;18.08;9.85;;;;;;;5.62;86.59;98418.00;5072289;28;20031;-76
2021/01/24 08:25:52;;;;;;;14.63;8.75;;;;;;;5.55;85.33;98407.94;5072921;28;20115;-75
2021/01/24 08:28:18;;;;;;;15.73;8.02;;;;;;;5.33;83.71;98384.78;5074392;28;20409;-74
2021/01/24 08:30:44;;;;;;;12.95;7.90;;;;;;;5.39;83.62;98405.50;5074580;28;20039;-80
2021/01/24 08:33:12;;;;;;;12.43;6.30;;;;;;;5.42;84.02;98421.19;5073361;28;20032;-80
2021/01/24 08:35:37;;;;;;;15.63;8.30;;;;;;;5.25;84.79;98413.53;5074178;28;20436;-78
2021/01/24 08:38:04;;;;;;;16.27;9.30;;;;;;;5.38;84.28;98444.31;5073056;28;20036;-71
2021/01/24 08:40:31;;;;;;;12.55;6.50;;;;;;;5.05;84.37;98428.09;5069228;28;20465;-71
2021/01/24 08:42:56;;;;;;;16.35;8.68;;;;;;;4.99;84.79;98434.63;5054920;28;20059;-72
2021/01/24 08:45:27;;;;;;;15.00;8.18;;;;;;;5.11;84.35;98465.50;5053954;28;20044;-71
2021/01/24 08:47:58;;;;;;;16.83;8.63;;;;;;;5.06;83.81;98457.06;5037066;28;20115;-75
2021/01/24 08:50:29;;;;;;;14.73;8.00;;;;;;;4.58;83.18;98401.22;5052021;28;20047;-73
2021/01/24 08:53:02;;;;;;;15.25;7.57;;;;;;;4.73;83.99;98432.84;5054948;28;20059;-74
2021/01/24 08:55:29;;;;;;;12.40;6.07;;;;;;;4.93;83.70;98464.09;5054681;28;20029;-75
2021/01/24 08:57:55;;;;;;;17.40;9.23;;;;;;;5.02;83.83;98468.78;5054499;28;20075;-75
2021/01/24 09:00:22;;;;;;;14.50;8.27;;;;;;;5.12;83.10;98463.75;5054787;28;20109;-74
2021/01/24 09:02:48;;;;;;;16.95;8.98;;;;;;;5.15;83.28;98461.72;5047334;28;20037;-73
2021/01/24 09:05:26;;;;;;;16.15;9.20;;;;;;;5.27;83.22;98483.00;5032303;28;20029;-75
2021/01/24 09:07:51;;;;;;;16.17;8.02;;;;;;;5.22;81.83;98479.84;5034280;28;20033;-73
2021/01/24 09:10:18;;;;;;;12.40;6.80;;;;;;;5.34;80.74;98481.66;5033906;28;20095;-72
2021/01/24 09:12:45;;;;;;;13.32;7.90;;;;;;;5.54;81.11;98478.53;5034185;28;20043;-71
2021/01/24 09:15:11;;;;;;;12.10;6.78;;;;;;;5.61;79.46;98487.75;5016281;28;20037;-71
2021/01/24 09:17:37;;;;;;;12.55;6.55;;;;;;;5.50;78.04;98487.63;5034206;28;20452;-70
2021/01/24 09:20:04;;;;;;;11.63;6.03;;;;;;;5.32;78.55;98488.84;5015778;28;20038;-69
2021/01/24 09:22:29;;;;;;;10.32;5.82;;;;;;;5.30;78.88;98475.72;5015839;28;20029;-71
2021/01/24 09:24:55;;;;;;;12.85;6.97;;;;;;;5.43;78.54;98475.75;5024987;28;20052;-72
2021/01/24 09:27:20;;;;;;;11.20;6.55;;;;;;;5.47;78.40;98479.88;5033897;28;20045;-70
2021/01/24 09:29:46;;;;;;;11.57;6.53;;;;;;;5.46;77.99;98470.25;5033752;28;20033;-71
2021/01/24 09:32:11;;;;;;;11.00;6.03;;;;;;;5.57;76.09;98472.16;5036751;28;20033;-71
2021/01/24 09:34:37;;;;;;;9.63;5.97;;;;;;;5.68;76.19;98483.69;5033678;28;20490;-72
2021/01/24 09:37:04;;;;;;;12.45;6.25;;;;;;;5.63;75.31;98480.53;5015837;28;20072;-73
2021/01/24 09:39:30;;;;;;;11.38;6.30;;;;;;;5.57;75.99;98482.75;5016234;28;20072;-70
2021/01/24 09:41:56;;;;;;;10.70;6.22;;;;;;;5.46;75.89;98486.97;5049592;28;20153;-71
2021/01/24 09:44:21;;;;;;;9.40;5.75;;;;;;;5.43;75.27;98491.63;5035554;28;20111;-71
2021/01/24 09:46:47;;;;;;;8.00;4.80;;;;;;;5.37;75.38;98492.03;5049474;28;21528;-70
2021/01/24 09:49:12;;;;;;;10.68;6.47;;;;;;;5.36;75.24;98492.97;5042087;28;20123;-72
2021/01/24 09:51:38;;;;;;;10.27;6.07;;;;;;;5.15;75.93;98453.81;5032972;28;20471;-72
2021/01/24 09:54:04;;;;;;;10.55;6.38;;;;;;;5.26;76.20;98452.25;5033728;28;20033;-70
2021/01/24 09:56:30;;;;;;;9.68;5.28;;;;;;;5.24;76.59;98493.78;5033459;28;20040;-70
2021/01/24 09:58:57;;;;;;;10.50;6.15;;;;;;;5.04;76.37;98485.38;5015401;28;20120;-72
2021/01/24 10:01:23;;;;;;;7.00;3.45;;;;;;;5.06;76.17;98496.69;5015120;28;20030;-73
2021/01/24 10:03:49;;;;;;;9.32;5.60;;;;;;;5.32;76.31;98502.91;5049777;28;20390;-71
2021/01/24 10:06:16;;;;;;;11.35;6.25;;;;;;;5.36;74.03;98485.03;5034999;28;20032;-72
2021/01/24 10:08:42;;;;;;;14.32;7.07;;;;;;;5.45;74.60;98482.63;5018574;28;20037;-72
2021/01/24 10:11:08;;;;;;;11.68;6.13;;;;;;;5.59;74.87;98508.13;5052381;28;20379;-74
2021/01/24 10:13:34;;;;;;;9.85;5.72;;;;;;;5.39;75.65;98504.19;5035210;28;20037;-70
2021/01/24 10:15:59;;;;;;;10.95;6.50;;;;;;;5.57;74.50;98507.41;5052890;28;20040;-69
2021/01/24 10:18:25;;;;;;;11.93;7.00;;;;;;;5.29;74.81;98467.88;5052458;28;20462;-68
2021/01/24 10:20:51;;;;;;;11.57;6.63;;;;;;;5.62;75.77;98521.16;5051527;28;20041;-71
2021/01/24 10:23:21;;;;;;;10.73;6.38;;;;;;;5.66;74.63;98519.16;5052527;28;20386;-71
2021/01/24 10:25:46;;;;;;;12.13;6.72;;;;;;;5.73;74.79;98528.38;5052947;28;20053;-69
2021/01/24 10:28:12;;;;;;;12.95;7.13;;;;;;;5.75;74.20;98527.31;5034716;28;20037;-73
2021/01/24 10:30:37;;;;;;;14.95;7.10;;;;;;;5.86;74.20;98525.75;5052453;28;20065;-71
2021/01/24 10:33:03;;;;;;;12.85;7.65;;;;;;;5.85;74.04;98516.09;5051862;28;20041;-72
2021/01/24 10:35:29;;;;;;;15.82;8.20;;;;;;;5.97;74.12;98517.94;5052320;28;20120;-70
2021/01/24 10:37:54;;;;;;;14.20;8.43;;;;;;;5.69;73.78;98479.25;5018435;28;20083;-72
2021/01/24 10:40:19;;;;;;;16.35;9.15;;;;;;;5.62;74.70;98480.66;5051957;28;20494;-70
2021/01/24 10:42:46;;;;;;;17.15;9.35;;;;;;;5.64;74.41;98503.38;5052370;28;20052;-71
2021/01/24 10:45:12;;;;;;;19.10;9.93;;;;;;;5.66;75.47;98512.06;5051965;28;20490;-73
2021/01/24 10:47:38;;;;;;;18.85;10.70;;;;;;;5.50;75.61;98495.56;5052435;28;20470;-71
2021/01/24 10:50:06;;;;;;;18.60;10.20;;;;;;;5.59;75.66;98497.53;5052250;28;20043;-72
2021/01/24 10:52:31;;;;;;;19.10;10.80;;;;;;;5.52;75.99;98491.00;5052535;28;20084;-72
2021/01/24 10:54:57;;;;;;;21.10;11.32;;;;;;;5.55;76.41;98506.66;5034372;28;20037;-72
2021/01/24 10:57:22;;;;;;;16.42;9.48;;;;;;;5.60;75.13;98504.56;5052613;28;20029;-70
2021/01/24 10:59:48;;;;;;;18.88;10.93;;;;;;;5.63;75.66;98509.63;5018027;28;20073;-69
2021/01/24 11:02:13;;;;;;;20.58;11.50;;;;;;;5.57;76.03;98517.97;5044499;28;20464;-71
2021/01/24 11:04:39;;;;;;;19.30;11.07;;;;;;;5.65;76.14;98522.75;5037637;28;20025;-75
2021/01/24 11:07:04;;;;;;;17.83;9.98;;;;;;;5.79;74.32;98521.81;5015022;28;20079;-73
2021/01/24 11:09:31;;;;;;;17.88;9.93;;;;;;;5.79;74.42;98524.44;5014780;28;20033;-73
2021/01/24 11:11:57;;;;;;;15.13;8.70;;;;;;;5.63;72.84;98491.13;5032091;28;20033;-74
2021/01/24 11:14:22;;;;;;;13.95;7.53;;;;;;;5.78;72.68;98512.19;5014633;28;20455;-71
2021/01/24 11:16:48;;;;;;;15.52;8.20;;;;;;;5.98;71.72;98539.03;5015068;28;20057;-73
2021/01/24 11:19:13;;;;;;;14.27;7.60;;;;;;;6.00;71.67;98529.19;5014494;28;20120;-71
2021/01/24 11:21:39;;;;;;;13.43;7.40;;;;;;;6.02;70.94;98532.56;5017788;28;20456;-71
2021/01/24 11:24:05;;;;;;;13.85;7.70;;;;;;;5.88;71.64;98508.78;5015287;28;20488;-72
2021/01/24 11:26:30;;;;;;;13.32;7.10;;;;;;;5.83;70.79;98491.56;5032339;28;20132;-72
2021/01/24 11:28:56;;;;;;;11.32;6.88;;;;;;;5.93;70.15;98492.66;5032068;28;20030;-71
2021/01/24 11:31:22;;;;;;;13.98;7.05;;;;;;;6.02;70.93;98526.41;5037520;28;20112;-73