Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:48;;;;;;;6.72;3.90;;;;;;;15.30;86.83;97370.59;5013375;28;20076;-61
2021/07/09 00:04:15;;;;;;;6.70;3.70;;;;;;;15.33;86.96;97362.16;5013664;28;20022;-60
2021/07/09 00:06:41;;;;;;;7.03;3.60;;;;;;;15.29;87.52;97364.31;4995986;28;20066;-62
2021/07/09 00:09:07;;;;;;;7.47;3.53;;;;;;;15.27;87.56;97365.47;5013708;28;20109;-63
2021/07/09 00:11:34;;;;;;;5.18;3.20;;;;;;;15.36;87.07;97376.25;5013367;28;20452;-62
2021/07/09 00:14:00;;;;;;;5.95;3.45;;;;;;;15.34;87.15;97386.41;5013571;28;20425;-61
2021/07/09 00:16:26;;;;;;;7.22;3.65;;;;;;;15.33;87.28;97389.25;5013611;28;20030;-62
2021/07/09 00:18:51;;;;;;;6.82;3.58;;;;;;;15.34;87.30;97390.94;5013398;28;20029;-62
2021/07/09 00:21:17;;;;;;;8.65;3.70;;;;;;;15.36;87.52;97391.66;5013620;28;20037;-62
2021/07/09 00:23:43;;;;;;;5.28;3.40;;;;;;;15.33;87.93;97384.69;5013563;28;20052;-63
2021/07/09 00:26:09;;;;;;;7.38;3.20;;;;;;;15.37;86.99;97382.53;5007137;28;20049;-63
2021/07/09 00:28:34;;;;;;;6.75;2.97;;;;;;;15.46;85.19;97376.19;5014288;28;20030;-63
2021/07/09 00:31:00;;;;;;;4.47;2.50;;;;;;;15.57;84.19;97369.69;5015820;28;20029;-62
2021/07/09 00:33:26;;;;;;;4.47;2.30;;;;;;;15.65;83.55;97371.63;5016481;28;20041;-62
2021/07/09 00:35:51;;;;;;;3.97;2.78;;;;;;;15.51;85.29;97371.16;5017093;28;20030;-62
2021/07/09 00:38:17;;;;;;;3.97;2.28;;;;;;;15.48;84.32;97368.75;5016532;28;20033;-62
2021/07/09 00:40:42;;;;;;;3.70;2.33;;;;;;;15.55;83.39;97368.97;5016851;28;20029;-62
2021/07/09 00:43:08;;;;;;;3.38;2.30;;;;;;;15.48;84.12;97376.88;5016860;28;20387;-62
2021/07/09 00:45:33;;;;;;;3.40;2.10;;;;;;;15.50;83.34;97379.44;5016766;28;20042;-62
2021/07/09 00:47:59;;;;;;;2.80;2.10;;;;;;;15.51;83.26;97370.31;5017171;28;20030;-62
2021/07/09 00:50:24;;;;;;;3.13;2.00;;;;;;;15.44;83.18;97369.22;5015389;28;20386;-62
2021/07/09 00:52:50;;;;;;;3.67;2.20;;;;;;;15.34;83.30;97380.97;5016738;28;20029;-65
2021/07/09 00:55:16;;;;;;;3.97;1.90;;;;;;;15.43;81.63;97370.22;4998964;28;20061;-64
2021/07/09 00:57:45;;;;;;;1.70;1.60;;;;;;;15.48;81.11;97370.63;5015301;28;20030;-61
2021/07/09 01:00:14;;;;;;;2.33;1.52;;;;;;;15.53;80.19;97366.44;5016071;28;20026;-61
2021/07/09 01:02:40;;;;;;;4.05;1.85;;;;;;;15.59;80.61;97366.81;5015234;28;20029;-61
2021/07/09 01:05:08;;;;;;;4.07;1.60;;;;;;;15.77;77.08;97364.97;5014893;28;20018;-60
2021/07/09 01:07:36;;;;;;;2.30;1.40;;;;;;;15.92;75.04;97365.28;5015093;28;20034;-60
2021/07/09 01:10:07;;;;;;;2.60;1.50;;;;;;;15.90;75.74;97365.44;5016231;28;20045;-62
2021/07/09 01:12:32;;;;;;;2.78;1.10;;;;;;;16.05;72.71;97359.47;5014623;28;20065;-61
2021/07/09 01:14:57;;;;;;;1.45;1.30;;;;;;;16.20;71.85;97363.31;5015795;28;20030;-62
2021/07/09 01:17:23;;;;;;;1.17;1.08;;;;;;;16.18;71.87;97359.03;5015785;28;20025;-61
2021/07/09 01:19:48;;;;;;;1.58;1.15;;;;;;;16.36;70.31;97354.41;5015945;28;20041;-61
2021/07/09 01:22:14;;;;;;;1.35;1.20;;;;;;;16.52;68.38;97353.66;4995000;28;20034;-61
2021/07/09 01:24:39;;;;;;;1.85;1.17;;;;;;;16.63;66.70;97351.69;4996258;28;20037;-61
2021/07/09 01:27:06;;;;;;;1.25;1.17;;;;;;;16.69;65.04;97360.06;5027960;28;20081;-61
2021/07/09 01:29:31;;;;;;;0.90;0.90;;;;;;;16.76;64.68;97356.69;4996081;28;20057;-61
2021/07/09 01:31:58;;;;;;;1.20;1.10;;;;;;;16.53;67.22;97360.81;4996423;28;20022;-61
2021/07/09 01:34:23;;;;;;;2.10;1.02;;;;;;;16.47;66.48;97363.31;5027568;28;20030;-63
2021/07/09 01:36:49;;;;;;;1.23;1.02;;;;;;;16.32;69.23;97373.91;4995016;28;20040;-62
2021/07/09 01:39:15;;;;;;;2.00;1.30;;;;;;;15.45;79.00;97388.03;5025432;28;20030;-62
2021/07/09 01:41:40;;;;;;;3.08;1.40;;;;;;;15.04;81.47;97387.56;5027909;28;20033;-62
2021/07/09 01:44:06;;;;;;;4.43;1.50;;;;;;;14.78;82.41;97382.84;4996328;28;20027;-63
2021/07/09 01:46:31;;;;;;;1.65;1.55;;;;;;;14.99;82.34;97374.50;5028364;28;20049;-62
2021/07/09 01:48:57;;;;;;;2.75;1.63;;;;;;;15.03;82.77;97365.06;5028088;28;20031;-62
2021/07/09 01:51:22;;;;;;;2.60;1.70;;;;;;;15.04;83.03;97357.78;4996579;28;20102;-62
2021/07/09 01:53:48;;;;;;;2.30;2.03;;;;;;;15.00;83.49;97357.22;4996446;28;20077;-61
2021/07/09 01:56:14;;;;;;;5.03;2.50;;;;;;;14.97;84.37;97359.38;4996097;28;20037;-61
2021/07/09 01:58:40;;;;;;;6.88;2.60;;;;;;;14.85;85.00;97362.28;4996468;28;20035;-61
2021/07/09 02:01:06;;;;;;;5.93;2.47;;;;;;;14.88;84.81;97371.97;4995368;28;20391;-61
2021/07/09 02:03:32;;;;;;;5.85;2.25;;;;;;;14.85;84.14;97373.13;4995786;28;20173;-61
2021/07/09 02:05:57;;;;;;;3.90;2.10;;;;;;;14.76;84.21;97387.53;4996137;28;20123;-62
2021/07/09 02:08:23;;;;;;;7.20;2.47;;;;;;;14.72;84.85;97391.56;5027913;28;20108;-68
2021/07/09 02:10:48;;;;;;;4.88;2.20;;;;;;;14.80;84.36;97388.09;5027577;28;20030;-63
2021/07/09 02:13:14;;;;;;;4.95;2.50;;;;;;;14.66;84.67;97384.03;4995874;28;20034;-63
2021/07/09 02:15:43;;;;;;;4.28;2.80;;;;;;;14.39;85.85;97386.50;5010890;28;20038;-62
2021/07/09 02:18:09;;;;;;;4.55;2.40;;;;;;;14.44;85.92;97382.50;4995953;28;20042;-63
2021/07/09 02:20:35;;;;;;;5.60;2.42;;;;;;;14.51;85.62;97386.31;5027265;28;20034;-62
2021/07/09 02:23:03;;;;;;;6.22;2.30;;;;;;;14.44;86.06;97394.16;4995968;28;20058;-62
2021/07/09 02:25:29;;;;;;;3.08;2.55;;;;;;;14.43;85.79;97397.91;4995518;28;20105;-62
2021/07/09 02:27:55;;;;;;;5.65;2.22;;;;;;;14.56;85.12;97393.00;4996138;28;20109;-62
2021/07/09 02:30:23;;;;;;;4.68;2.30;;;;;;;14.46;85.65;97394.06;5026862;28;20060;-62
2021/07/09 02:32:49;;;;;;;3.55;2.33;;;;;;;14.45;85.78;97393.19;5027322;28;20022;-62
2021/07/09 02:35:18;;;;;;;3.40;2.20;;;;;;;14.46;85.18;97402.16;4995506;28;20026;-62
2021/07/09 02:37:45;;;;;;;4.50;2.20;;;;;;;14.47;85.10;97393.03;5026991;28;20113;-62
2021/07/09 02:40:13;;;;;;;2.92;2.10;;;;;;;14.42;85.90;97398.88;4994368;28;20026;-62
2021/07/09 02:42:45;;;;;;;3.50;1.80;;;;;;;14.55;82.63;97395.84;4995209;28;20114;-62
2021/07/09 02:45:11;;;;;;;1.80;1.55;;;;;;;14.47;82.16;97403.84;4993977;28;20053;-62
2021/07/09 02:47:38;;;;;;;3.30;1.80;;;;;;;14.27;81.95;97403.91;4995114;28;20065;-61
2021/07/09 02:50:06;;;;;;;2.92;1.70;;;;;;;14.40;81.86;97409.00;4995372;28;20027;-62
2021/07/09 02:52:32;;;;;;;1.90;1.42;;;;;;;14.32;82.48;97406.16;5026624;28;20065;-62
2021/07/09 02:54:57;;;;;;;1.95;1.27;;;;;;;14.48;79.30;97400.16;4994879;28;20046;-61
2021/07/09 02:57:22;;;;;;;2.05;1.50;;;;;;;14.61;77.64;97406.09;4995282;28;20084;-62
2021/07/09 02:59:48;;;;;;;2.00;1.60;;;;;;;14.72;77.54;97410.50;4995054;28;20471;-63
2021/07/09 03:02:14;;;;;;;1.60;1.50;;;;;;;14.77;76.44;97416.34;4995236;28;20092;-63
2021/07/09 03:04:39;;;;;;;3.47;1.48;;;;;;;14.63;77.07;97412.25;4995285;28;20088;-63
2021/07/09 03:07:05;;;;;;;3.42;1.17;;;;;;;14.63;76.70;97412.25;4994790;28;20034;-62
2021/07/09 03:09:30;;;;;;;1.55;1.30;;;;;;;14.71;76.18;97417.78;5009699;28;20030;-62
2021/07/09 03:11:55;;;;;;;2.15;1.30;;;;;;;14.74;76.96;97416.63;4994740;28;20033;-62
2021/07/09 03:14:21;;;;;;;1.38;1.27;;;;;;;14.62;76.19;97409.63;4995023;28;20427;-62
2021/07/09 03:16:46;;;;;;;1.70;1.20;;;;;;;14.75;76.35;97414.78;5026030;28;20036;-62
2021/07/09 03:19:12;;;;;;;1.40;1.30;;;;;;;14.61;76.93;97413.38;4994783;28;20030;-61
2021/07/09 03:21:37;;;;;;;2.55;1.30;;;;;;;14.40;79.28;97409.88;4994792;28;20046;-61
2021/07/09 03:24:04;;;;;;;3.47;1.52;;;;;;;14.21;81.48;97408.03;5026176;28;20085;-62
2021/07/09 03:26:30;;;;;;;2.90;1.40;;;;;;;13.98;82.80;97407.50;4994397;28;20544;-62
2021/07/09 03:28:59;;;;;;;2.88;1.40;;;;;;;14.01;81.89;97401.78;5025936;28;20026;-62
2021/07/09 03:31:28;;;;;;;1.27;1.17;;;;;;;14.19;78.93;97401.94;4994726;28;20029;-61
2021/07/09 03:33:54;;;;;;;1.45;1.20;;;;;;;14.30;78.33;97400.06;5025922;28;20475;-62
2021/07/09 03:36:19;;;;;;;1.10;1.00;;;;;;;14.33;77.23;97414.13;5026160;28;20109;-62
2021/07/09 03:38:45;;;;;;;5.10;1.23;;;;;;;14.42;75.25;97401.59;4994221;28;20438;-61
2021/07/09 03:41:11;;;;;;;2.03;0.90;;;;;;;14.61;73.86;97400.69;4994258;28;20026;-62
2021/07/09 03:43:37;;;;;;;1.80;1.10;;;;;;;14.66;73.32;97395.72;4994222;28;20052;-62
2021/07/09 03:46:03;;;;;;;2.35;1.00;;;;;;;14.65;73.67;97396.72;4994468;28;20022;-62
2021/07/09 03:48:28;;;;;;;0.93;0.93;;;;;;;14.62;73.74;97396.97;4992955;28;20030;-62
2021/07/09 03:50:54;;;;;;;1.83;1.00;;;;;;;14.68;73.27;97390.97;4994053;28;20113;-62
2021/07/09 03:53:19;;;;;;;1.77;0.90;;;;;;;14.68;73.08;97379.31;5025440;28;20407;-62
2021/07/09 03:55:44;;;;;;;1.00;1.00;;;;;;;14.70;74.04;97380.03;4993899;28;20047;-62
2021/07/09 03:58:10;;;;;;;1.45;1.30;;;;;;;14.64;74.67;97384.16;5026263;28;20065;-61
2021/07/09 04:00:35;;;;;;;2.05;1.17;;;;;;;14.61;75.04;97383.59;4993920;28;20479;-62
2021/07/09 04:03:00;;;;;;;3.70;1.10;;;;;;;14.61;76.99;97387.16;4993857;28;20105;-62
2021/07/09 04:05:26;;;;;;;1.20;1.10;;;;;;;14.51;77.22;97383.59;5009008;28;20027;-62
2021/07/09 04:07:51;;;;;;;1.73;1.13;;;;;;;14.38;79.18;97379.38;4994171;28;20048;-63
2021/07/09 04:10:17;;;;;;;1.73;1.10;;;;;;;14.29;79.66;97387.53;4994026;28;20026;-63
2021/07/09 04:12:42;;;;;;;2.47;1.15;;;;;;;14.19;79.69;97398.34;4994107;28;20023;-62
2021/07/09 04:15:09;;;;;;;3.58;1.25;;;;;;;14.16;79.12;97402.22;4993699;28;20129;-62
2021/07/09 04:17:34;;;;;;;3.42;1.30;;;;;;;14.05;79.55;97405.06;5025324;28;20034;-62
2021/07/09 04:19:59;;;;;;;1.75;1.10;;;;;;;13.98;80.86;97406.66;4993724;28;20034;-62
2021/07/09 04:22:25;;;;;;;1.42;1.30;;;;;;;14.07;80.04;97405.78;4990807;28;20088;-61
2021/07/09 04:24:50;;;;;;;2.03;1.42;;;;;;;14.06;79.85;97412.19;5011434;28;20018;-61
2021/07/09 04:27:15;;;;;;;1.88;1.42;;;;;;;14.16;80.27;97404.94;5011038;28;20030;-62
2021/07/09 04:29:41;;;;;;;2.00;1.40;;;;;;;14.12;80.53;97414.31;5011735;28;20532;-61
2021/07/09 04:32:07;;;;;;;2.78;1.17;;;;;;;14.22;79.34;97411.59;5012998;28;20026;-61
2021/07/09 04:34:32;;;;;;;3.65;1.45;;;;;;;14.22;79.77;97400.78;5013398;28;20030;-61
2021/07/09 04:36:58;;;;;;;1.55;1.42;;;;;;;14.25;79.28;97394.22;5011598;28;20125;-61
2021/07/09 04:39:23;;;;;;;1.50;1.40;;;;;;;14.12;80.39;97406.19;5011731;28;20398;-61
2021/07/09 04:41:49;;;;;;;2.17;1.40;;;;;;;14.03;81.11;97418.75;5011708;28;20054;-62
2021/07/09 04:44:15;;;;;;;3.63;1.60;;;;;;;14.07;81.06;97403.94;5012046;28;20390;-62
2021/07/09 04:46:41;;;;;;;3.75;1.65;;;;;;;14.12;81.04;97403.47;5011579;28;20030;-62
2021/07/09 04:49:06;;;;;;;2.88;1.60;;;;;;;14.18;81.43;97402.91;5012776;28;20022;-61
2021/07/09 04:51:31;;;;;;;2.28;1.48;;;;;;;14.20;80.77;97406.34;5012996;28;20030;-61
2021/07/09 04:53:57;;;;;;;1.92;1.45;;;;;;;14.26;81.20;97398.63;5012638;28;20049;-61
2021/07/09 04:56:22;;;;;;;3.78;1.60;;;;;;;14.30;81.53;97409.03;5011486;28;20041;-62
2021/07/09 04:58:48;;;;;;;3.97;1.67;;;;;;;14.28;81.65;97413.72;5012999;28;20478;-62
2021/07/09 05:01:15;;;;;;;4.82;1.67;;;;;;;14.21;82.34;97413.44;5012899;28;20045;-62
2021/07/09 05:03:40;;;;;;;4.55;1.98;;;;;;;14.23;82.60;97416.03;5012685;28;20026;-62
2021/07/09 05:06:06;;;;;;;3.00;2.15;;;;;;;14.33;82.89;97416.00;5011237;28;20036;-62
2021/07/09 05:08:31;;;;;;;4.10;1.50;;;;;;;14.52;81.45;97407.84;5012511;28;20057;-62
2021/07/09 05:10:57;;;;;;;2.45;1.60;;;;;;;14.63;81.33;97419.47;5012845;28;20467;-61
2021/07/09 05:13:22;;;;;;;2.15;1.52;;;;;;;14.85;79.53;97410.19;5012759;28;20429;-62
2021/07/09 05:15:48;;;;;;;2.83;1.60;;;;;;;15.05;79.27;97410.94;5014176;28;20022;-62
2021/07/09 05:18:13;;;;;;;1.88;1.40;;;;;;;15.14;77.95;97406.47;5015872;28;20029;-61
2021/07/09 05:20:38;;;;;;;5.50;1.50;;;;;;;15.18;78.35;97419.56;5015862;28;20022;-61
2021/07/09 05:23:04;;;;;;;1.95;1.40;;;;;;;15.20;77.89;97416.72;5015978;28;20030;-61
2021/07/09 05:25:30;;;;;;;6.22;1.70;;;;;;;15.27;78.81;97416.97;5016151;28;20022;-62
2021/07/09 05:27:55;;;;;;;4.07;1.35;;;;;;;15.34;77.96;97415.34;4998308;28;20028;-61
2021/07/09 05:30:20;;;;;;;2.38;1.63;;;;;;;15.44;78.00;97418.84;5015730;28;20493;-61
2021/07/09 05:32:46;;;;;;;1.63;1.48;;;;;;;15.49;76.34;97416.53;5015882;28;20049;-61
2021/07/09 05:35:12;;;;;;;2.35;1.23;;;;;;;15.50;75.25;97415.53;5014557;28;20022;-61
2021/07/09 05:37:38;;;;;;;2.58;0.80;;;;;;;15.84;68.81;97425.72;5016044;28;20367;-61
2021/07/09 05:40:04;;;;;;;0.73;0.73;;;;;;;16.35;65.14;97417.84;5014169;28;20093;-61
2021/07/09 05:42:30;;;;;;;0.82;0.82;;;;;;;16.26;66.46;97417.97;5014194;28;20030;-62
2021/07/09 05:44:55;;;;;;;1.10;0.90;;;;;;;16.47;63.02;97413.03;5014499;28;20500;-61
2021/07/09 05:47:21;;;;;;;1.00;0.80;;;;;;;16.55;65.52;97407.66;5014389;28;20474;-61
2021/07/09 05:49:46;;;;;;;1.10;0.90;;;;;;;16.68;65.24;97419.97;5015730;28;20097;-61
2021/07/09 05:52:12;;;;;;;2.05;0.90;;;;;;;16.75;64.42;97418.28;5015453;28;20029;-61
2021/07/09 05:54:37;;;;;;;3.22;1.40;;;;;;;16.77;67.31;97427.16;5014161;28;20070;-62
2021/07/09 05:57:03;;;;;;;3.30;1.00;;;;;;;16.83;66.61;97423.75;5014051;28;20026;-62
2021/07/09 05:59:29;;;;;;;3.42;1.25;;;;;;;16.82;67.55;97423.94;5013914;28;20113;-62
2021/07/09 06:01:54;;;;;;;1.27;1.10;;;;;;;16.81;66.74;97427.66;5015359;28;20061;-62
2021/07/09 06:04:20;;;;;;;1.48;0.90;;;;;;;16.85;67.57;97421.75;5015147;28;20054;-62
2021/07/09 06:06:46;;;;;;;1.65;1.20;;;;;;;16.81;68.85;97424.94;5014022;28;20022;-63
2021/07/09 06:09:11;;;;;;;3.03;0.98;;;;;;;16.81;68.53;97417.66;5015129;28;20068;-62
2021/07/09 06:11:37;;;;;;;1.30;1.02;;;;;;;16.89;67.55;97425.00;5015141;28;20037;-62
2021/07/09 06:14:03;;;;;;;2.42;1.10;;;;;;;17.02;67.06;97425.44;5014250;28;20097;-62
2021/07/09 06:16:28;;;;;;;1.23;1.00;;;;;;;17.11;67.24;97420.88;5013636;28;20037;-62
2021/07/09 06:18:54;;;;;;;2.50;1.20;;;;;;;17.30;68.59;97414.34;5013647;28;20026;-62
2021/07/09 06:21:20;;;;;;;1.83;1.10;;;;;;;17.24;67.52;97421.28;5014957;28;20022;-62
2021/07/09 06:23:45;;;;;;;5.90;1.20;;;;;;;17.36;66.65;97421.84;5014421;28;20022;-62
2021/07/09 06:26:10;;;;;;;1.30;1.20;;;;;;;17.62;66.52;97414.63;5014096;28;20057;-62
2021/07/09 06:28:36;;;;;;;3.85;1.00;;;;;;;17.61;66.94;97416.50;5013272;28;20029;-62
2021/07/09 06:31:02;;;;;;;2.10;1.08;;;;;;;17.71;66.75;97409.00;5013150;28;20386;-62
2021/07/09 06:33:28;;;;;;;2.67;1.02;;;;;;;17.77;66.45;97414.81;5013052;28;20030;-62
2021/07/09 06:35:53;;;;;;;2.78;1.17;;;;;;;17.87;67.22;97421.78;5013668;28;20026;-64
2021/07/09 06:38:18;;;;;;;2.15;1.35;;;;;;;18.02;66.33;97421.16;5012830;28;20102;-62
2021/07/09 06:40:45;;;;;;;1.52;1.20;;;;;;;18.07;66.83;97416.06;5014199;28;20494;-62
2021/07/09 06:43:11;;;;;;;3.85;1.40;;;;;;;18.12;69.04;97438.19;5014590;28;20137;-62
2021/07/09 06:45:38;;;;;;;1.75;1.20;;;;;;;18.26;67.76;97433.09;5013912;28;20082;-62
2021/07/09 06:48:04;;;;;;;3.65;1.40;;;;;;;18.34;67.10;97443.97;5013861;28;20076;-62
2021/07/09 06:50:29;;;;;;;4.55;1.50;;;;;;;18.47;67.89;97444.31;5012673;28;20117;-62
2021/07/09 06:52:55;;;;;;;6.25;1.30;;;;;;;18.61;64.61;97441.94;5014164;28;20101;-62
2021/07/09 06:55:20;;;;;;;4.70;1.40;;;;;;;18.77;62.74;97444.63;5013995;28;20046;-62
2021/07/09 06:57:46;;;;;;;3.50;1.42;;;;;;;18.98;62.91;97433.19;5014348;28;20058;-62
2021/07/09 07:00:14;;;;;;;2.40;1.30;;;;;;;18.89;63.25;97436.97;5014085;28;20025;-62
2021/07/09 07:02:39;;;;;;;3.25;1.10;;;;;;;18.81;61.54;97436.94;5014161;28;20095;-62
2021/07/09 07:05:05;;;;;;;2.40;1.10;;;;;;;18.96;59.68;97443.44;5014399;28;20103;-62
2021/07/09 07:07:30;;;;;;;1.35;0.90;;;;;;;19.06;58.80;97440.50;5013362;28;20057;-62
2021/07/09 07:09:56;;;;;;;1.30;0.98;;;;;;;19.09;57.84;97444.75;5013732;28;20060;-62
2021/07/09 07:12:21;;;;;;;1.95;1.10;;;;;;;19.24;58.57;97443.84;5013487;28;20029;-63
2021/07/09 07:14:47;;;;;;;2.67;1.38;;;;;;;19.45;59.12;97445.13;5013487;28;20036;-62
2021/07/09 07:17:12;;;;;;;2.58;1.05;;;;;;;19.49;57.37;97441.00;5013597;28;20021;-62
2021/07/09 07:19:37;;;;;;;3.00;1.40;;;;;;;19.51;58.57;97436.25;5013475;28;20034;-62
2021/07/09 07:22:03;;;;;;;3.85;1.38;;;;;;;19.65;57.34;97428.31;5013405;28;20026;-63
2021/07/09 07:24:29;;;;;;;2.50;1.30;;;;;;;19.66;58.04;97436.31;5012438;28;20441;-62
2021/07/09 07:26:57;;;;;;;3.15;1.50;;;;;;;19.71;57.07;97433.06;5013791;28;20380;-61
2021/07/09 07:29:23;;;;;;;1.40;1.30;;;;;;;19.86;56.65;97435.91;5013387;28;20034;-61
2021/07/09 07:31:48;;;;;;;2.90;1.30;;;;;;;20.04;54.99;97430.16;5014199;28;20030;-61
2021/07/09 07:34:14;;;;;;;3.78;1.60;;;;;;;20.15;55.99;97431.59;5014078;28;20034;-61
2021/07/09 07:36:39;;;;;;;2.78;1.20;;;;;;;20.15;56.96;97437.06;5013633;28;20033;-61
2021/07/09 07:39:05;;;;;;;3.47;1.60;;;;;;;20.32;56.87;97435.91;5013536;28;20029;-61
2021/07/09 07:41:30;;;;;;;3.00;1.50;;;;;;;20.49;56.05;97439.34;5013784;28;20022;-62
2021/07/09 07:43:56;;;;;;;4.47;1.50;;;;;;;20.46;57.30;97438.91;5005600;28;20076;-61
2021/07/09 07:46:21;;;;;;;1.50;1.10;;;;;;;20.38;55.51;97437.06;5011701;28;20084;-61
2021/07/09 07:48:46;;;;;;;3.00;1.13;;;;;;;20.47;56.07;97433.25;5013202;28;20113;-61
2021/07/09 07:51:12;;;;;;;1.67;1.10;;;;;;;20.59;56.08;97430.91;5027162;28;20033;-61
2021/07/09 07:53:37;;;;;;;1.63;0.90;;;;;;;20.58;54.10;97431.94;5031210;28;20049;-61
2021/07/09 07:56:05;;;;;;;1.30;1.20;;;;;;;20.78;55.59;97445.09;5031763;28;20053;-61
2021/07/09 07:58:31;;;;;;;2.28;1.20;;;;;;;20.83;55.33;97445.41;5033328;28;20052;-61
2021/07/09 08:00:57;;;;;;;4.70;1.30;;;;;;;20.96;55.58;97450.22;5025942;28;20014;-61
2021/07/09 08:03:23;;;;;;;2.75;1.20;;;;;;;21.00;54.57;97457.84;5013316;28;20022;-61
2021/07/09 08:05:48;;;;;;;3.50;1.15;;;;;;;21.01;54.48;97459.56;5013206;28;20036;-61
2021/07/09 08:08:14;;;;;;;2.85;1.40;;;;;;;21.14;56.72;97458.91;5013435;28;20569;-61
2021/07/09 08:10:39;;;;;;;2.22;1.40;;;;;;;21.26;56.21;97453.84;5013094;28;20053;-61
2021/07/09 08:13:05;;;;;;;2.63;1.30;;;;;;;21.16;56.70;97450.53;5013288;28;20029;-61
2021/07/09 08:15:30;;;;;;;2.45;1.30;;;;;;;21.34;55.97;97450.13;5013056;28;20053;-61
2021/07/09 08:17:55;;;;;;;2.03;1.30;;;;;;;21.35;56.34;97455.44;5012117;28;20505;-61
2021/07/09 08:20:21;;;;;;;3.45;1.27;;;;;;;21.35;54.44;97449.97;5012874;28;20382;-61
2021/07/09 08:22:46;;;;;;;2.30;1.52;;;;;;;21.60;56.44;97454.31;5011080;28;20484;-61
2021/07/09 08:25:13;;;;;;;3.15;1.27;;;;;;;21.78;54.85;97459.34;5012721;28;20030;-61
2021/07/09 08:27:42;;;;;;;1.42;1.10;;;;;;;21.56;52.08;97457.41;5012441;28;20014;-61
2021/07/09 08:30:09;;;;;;;1.35;1.00;;;;;;;21.49;52.29;97463.81;5010959;28;20026;-61
2021/07/09 08:32:35;;;;;;;3.10;1.20;;;;;;;21.77;51.96;97449.44;5012959;28;20013;-61
2021/07/09 08:35:01;;;;;;;3.45;0.93;;;;;;;21.58;50.10;97457.25;5011560;28;20029;-61
2021/07/09 08:37:26;;;;;;;2.55;1.10;;;;;;;21.70;50.89;97454.84;5012776;28;20030;-61
2021/07/09 08:39:51;;;;;;;1.30;0.90;;;;;;;21.65;50.83;97452.69;5011233;28;20037;-61
2021/07/09 08:42:17;;;;;;;2.08;0.95;;;;;;;21.92;52.69;97453.00;5013043;28;20541;-61
2021/07/09 08:44:42;;;;;;;0.70;0.70;;;;;;;21.86;51.11;97457.38;5010953;28;20112;-61
2021/07/09 08:47:08;;;;;;;1.63;1.05;;;;;;;21.92;52.14;97455.75;5012837;28;20097;-62
2021/07/09 08:49:34;;;;;;;2.63;0.85;;;;;;;21.90;49.88;97457.84;5015438;28;20033;-61
2021/07/09 08:51:59;;;;;;;1.63;0.82;;;;;;;21.97;48.70;97450.53;5015174;28;20080;-61
2021/07/09 08:54:25;;;;;;;1.08;1.00;;;;;;;22.08;46.69;97458.22;5016347;28;20099;-61
2021/07/09 08:56:51;;;;;;;3.08;0.90;;;;;;;22.30;46.38;97455.53;5016491;28;20046;-62
2021/07/09 08:59:18;;;;;;;2.05;0.90;;;;;;;22.34;47.61;97458.69;5016582;28;20030;-61
2021/07/09 09:01:50;;;;;;;3.83;1.30;;;;;;;22.36;47.75;97462.16;5015997;28;20022;-61
2021/07/09 09:04:23;;;;;;;1.23;1.00;;;;;;;22.33;48.89;97457.03;5016599;28;20030;-61
2021/07/09 09:06:58;;;;;;;4.30;1.20;;;;;;;22.36;49.51;97457.50;4998740;28;20387;-61
2021/07/09 09:09:24;;;;;;;2.65;1.30;;;;;;;22.47;50.79;97456.13;5015797;28;20022;-61
2021/07/09 09:12:19;;;;;;;2.13;1.15;;;;;;;22.40;50.53;97464.28;5014993;28;20026;-61
2021/07/09 09:14:48;;;;;;;1.88;1.38;;;;;;;22.62;51.85;97467.03;5005624;28;20050;-61
2021/07/09 09:17:33;;;;;;;5.97;1.35;;;;;;;22.80;50.85;97460.22;5014772;28;20041;-62
2021/07/09 09:20:10;;;;;;;3.58;1.40;;;;;;;22.97;50.61;97460.75;5016115;28;20115;-61
2021/07/09 09:22:39;;;;;;;2.53;1.30;;;;;;;22.97;50.46;97460.75;5016285;28;20493;-62
2021/07/09 09:25:08;;;;;;;2.40;1.50;;;;;;;23.07;49.90;97466.75;5015078;28;20490;-62
2021/07/09 09:27:34;;;;;;;2.15;1.40;;;;;;;22.76;49.92;97475.38;4999046;28;20107;-62
2021/07/09 09:30:10;;;;;;;2.53;1.40;;;;;;;23.01;51.00;97467.53;5016188;28;20054;-61
2021/07/09 09:32:46;;;;;;;5.95;1.50;;;;;;;23.21;52.69;97474.06;5014919;28;20033;-62
2021/07/09 09:35:12;;;;;;;3.25;1.50;;;;;;;23.22;49.40;97467.53;5016292;28;20022;-61
2021/07/09 09:37:53;;;;;;;6.63;1.55;;;;;;;23.30;49.94;97468.41;5016015;28;20455;-62
2021/07/09 09:40:19;;;;;;;3.63;1.40;;;;;;;23.29;49.53;97474.94;5014697;28;20025;-62
2021/07/09 09:42:44;;;;;;;3.13;1.40;;;;;;;23.19;49.60;97462.41;5014079;28;20026;-62
2021/07/09 09:45:10;;;;;;;2.35;1.40;;;;;;;23.21;48.95;97467.69;5015001;28;20026;-62
2021/07/09 09:47:37;;;;;;;3.30;1.40;;;;;;;23.38;48.34;97460.88;5015744;28;20022;-62
2021/07/09 09:50:08;;;;;;;3.15;1.40;;;;;;;23.45;47.86;97460.03;5014673;28;20098;-62
2021/07/09 09:52:44;;;;;;;3.08;1.58;;;;;;;23.62;48.91;97463.28;5016261;28;20113;-62
2021/07/09 09:55:21;;;;;;;4.50;1.45;;;;;;;23.63;45.92;97465.84;5014214;28;20050;-61
2021/07/09 09:57:49;;;;;;;3.13;1.40;;;;;;;23.64;47.54;97467.53;5015883;28;20470;-62
2021/07/09 10:00:20;;;;;;;2.00;1.35;;;;;;;23.76;47.38;97473.28;5046853;28;20073;-61
2021/07/09 10:02:46;;;;;;;1.88;1.40;;;;;;;23.28;46.07;97474.09;5016133;28;20062;-62
2021/07/09 10:05:11;;;;;;;1.80;1.40;;;;;;;23.65;46.39;97471.13;5015516;28;20113;-61
2021/07/09 10:07:37;;;;;;;1.58;1.45;;;;;;;23.71;47.12;97467.56;5015462;28;20108;-61
2021/07/09 10:10:06;;;;;;;3.03;1.45;;;;;;;23.72;45.87;97472.84;5015463;28;20053;-62
2021/07/09 10:12:33;;;;;;;2.92;1.48;;;;;;;23.72;45.92;97466.53;5015387;28;20026;-61
2021/07/09 10:14:58;;;;;;;2.38;1.30;;;;;;;23.97;45.76;97466.88;5014320;28;20104;-62
2021/07/09 10:17:26;;;;;;;3.08;1.38;;;;;;;24.07;44.05;97463.72;5014159;28;20511;-62
2021/07/09 10:19:53;;;;;;;2.25;1.40;;;;;;;24.22;44.23;97467.13;5015335;28;20053;-61
2021/07/09 10:22:19;;;;;;;2.17;1.25;;;;;;;24.16;43.17;97459.72;5013986;28;20030;-62
2021/07/09 10:24:46;;;;;;;2.03;1.20;;;;;;;24.29;42.76;97456.16;5015485;28;20033;-62
2021/07/09 10:27:13;;;;;;;1.35;1.10;;;;;;;24.39;37.76;97456.59;5014417;28;20088;-62
2021/07/09 10:29:45;;;;;;;1.10;0.90;;;;;;;24.12;40.91;97452.97;5013967;28;20096;-62
2021/07/09 10:32:11;;;;;;;2.05;1.08;;;;;;;24.31;40.17;97455.97;5013724;28;20400;-61
2021/07/09 10:34:48;;;;;;;3.00;1.00;;;;;;;24.42;43.67;97457.25;5013767;28;20114;-62
2021/07/09 10:37:19;;;;;;;1.15;1.05;;;;;;;24.34;42.09;97452.78;5013953;28;20025;-62
2021/07/09 10:39:48;;;;;;;1.90;1.15;;;;;;;24.46;41.90;97450.25;5014703;28;20461;-61
2021/07/09 10:42:41;;;;;;;4.07;1.40;;;;;;;24.62;42.28;97454.50;5013941;28;20438;-62
2021/07/09 10:45:08;;;;;;;2.78;1.20;;;;;;;24.66;40.85;97450.31;5015008;28;20459;-61
2021/07/09 10:47:36;;;;;;;2.28;1.20;;;;;;;24.82;42.33;97457.28;5015120;28;20022;-61
2021/07/09 10:50:04;;;;;;;2.53;1.17;;;;;;;24.77;39.57;97452.41;5014844;28;20109;-61
2021/07/09 10:52:43;;;;;;;1.00;1.00;;;;;;;24.84;39.26;97450.53;5014297;28;20018;-62
2021/07/09 10:55:27;;;;;;;1.10;1.00;;;;;;;24.63;38.61;97450.75;5014406;28;20038;-62
2021/07/09 10:58:07;;;;;;;2.17;0.70;;;;;;;24.70;39.10;97446.06;5014860;28;20022;-61
2021/07/09 11:00:54;;;;;;;1.95;0.90;;;;;;;25.05;39.96;97445.84;5014277;28;20108;-62
2021/07/09 11:03:30;;;;;;;2.22;1.25;;;;;;;24.96;39.91;97447.13;5014583;28;20030;-62
2021/07/09 11:05:56;;;;;;;1.60;0.88;;;;;;;24.87;38.81;97435.50;5007101;28;20042;-60
2021/07/09 11:08:31;;;;;;;1.25;0.90;;;;;;;24.94;39.46;97438.25;5013714;28;20033;-61
2021/07/09 11:11:06;;;;;;;2.40;1.00;;;;;;;25.13;38.04;97442.03;5013806;28;20109;-60
2021/07/09 11:13:44;;;;;;;2.90;1.20;;;;;;;25.19;36.89;97435.69;5013291;28;20025;-61
2021/07/09 11:16:24;;;;;;;1.00;0.95;;;;;;;25.13;37.83;97445.59;5014147;28;20096;-61
2021/07/09 11:19:08;;;;;;;0.77;0.73;;;;;;;25.09;37.35;97443.50;5013880;28;20109;-61
2021/07/09 11:21:33;;;;;;;2.38;1.08;;;;;;;25.37;38.89;97440.53;5013963;28;20434;-61
2021/07/09 11:24:03;;;;;;;1.10;1.00;;;;;;;25.54;38.13;97433.47;5015917;28;20096;-61
2021/07/09 11:26:31;;;;;;;1.00;0.90;;;;;;;25.41;36.20;97436.28;5032882;28;20022;-61
2021/07/09 11:28:57;;;;;;;1.20;1.10;;;;;;;25.53;38.67;97436.44;5032448;28;20047;-62
2021/07/09 11:31:32;;;;;;;2.28;1.00;;;;;;;25.62;37.80;97435.16;5033394;28;20028;-61
2021/07/09 11:34:03;;;;;;;5.78;1.20;;;;;;;25.76;36.86;97441.44;5033606;28;20076;-62