Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:37;;;;;;;4.47;1.70;;;15.50;99.90;;;;;;5098081;28;20067;-68
2022/07/29 00:03:03;;;;;;;3.22;1.65;;;15.60;99.90;;;;;;5098019;28;20358;-69
2022/07/29 00:05:29;;;;;;;6.68;1.70;;;15.50;99.90;;;;;;5097567;28;20040;-69
2022/07/29 00:07:54;;;;;;;2.33;1.67;;;15.60;99.90;;;;;;5097972;28;20079;-68
2022/07/29 00:10:20;;;;;;;4.45;2.13;;;15.50;99.90;;;;;;5098022;28;20047;-68
2022/07/29 00:12:46;;;;;;;3.45;1.58;;;15.60;99.90;;;;;;5097642;28;20082;-68
2022/07/29 00:15:12;;;;;;;2.85;1.88;;;15.50;99.90;;;;;;5097782;28;20151;-70
2022/07/29 00:17:37;;;;;;;10.43;1.98;;;15.50;99.90;;;;;;5097730;28;20414;-69
2022/07/29 00:20:04;;;;;;;4.38;1.92;;;15.60;99.90;;;;;;5097933;28;20052;-67
2022/07/29 00:22:29;;;;;;;3.38;1.90;;;15.60;99.90;;;;;;5079657;28;20040;-69
2022/07/29 00:24:55;;;;;;;5.75;1.65;;;15.60;99.90;;;;;;5079986;28;20075;-68
2022/07/29 00:27:21;;;;;;;4.05;1.50;;;15.60;99.90;;;;;;5097517;28;20046;-70
2022/07/29 00:29:46;;;;;;;3.00;1.60;;;15.60;99.90;;;;;;5097537;28;20373;-70
2022/07/29 00:32:12;;;;;;;3.70;1.65;;;15.60;99.90;;;;;;5079879;28;20119;-67
2022/07/29 00:37:22;;;;;;;4.55;1.80;;;15.60;99.90;;;;;;5097379;28;20044;-68
2022/07/29 00:39:48;;;;;;;5.55;2.65;;;15.60;99.90;;;;;;5082572;28;20431;-67
2022/07/29 00:42:13;;;;;;;5.05;2.08;;;15.60;99.90;;;;;;5101411;28;20036;-69
2022/07/29 00:44:40;;;;;;;2.42;1.83;;;15.60;99.90;;;;;;5083494;28;20048;-67
2022/07/29 00:47:07;;;;;;;4.90;1.92;;;15.60;99.90;;;;;;5101660;28;20044;-67
2022/07/29 00:49:33;;;;;;;2.95;1.70;;;15.60;99.90;;;;;;5101792;28;20036;-67
2022/07/29 00:52:01;;;;;;;5.13;2.20;;;15.60;99.90;;;;;;5100621;28;20047;-69
2022/07/29 00:54:27;;;;;;;4.80;1.83;;;15.70;99.90;;;;;;5096828;28;20108;-70
2022/07/29 00:56:53;;;;;;;3.10;1.58;;;15.60;99.90;;;;;;5096859;28;20126;-70
2022/07/29 00:59:19;;;;;;;4.45;2.05;;;15.60;99.90;;;;;;5096893;28;20063;-69
2022/07/29 01:01:44;;;;;;;2.45;1.40;;;15.60;99.90;;;;;;5078822;28;20036;-69
2022/07/29 01:04:10;;;;;;;3.75;1.92;;;15.60;99.90;;;;;;5078813;28;20126;-71
2022/07/29 01:06:35;;;;;;;2.88;1.50;;;15.60;99.90;;;;;;5096772;28;20127;-69
2022/07/29 01:09:02;;;;;;;4.28;2.08;;;15.60;99.90;;;;;;5096359;28;20043;-67
2022/07/29 01:11:27;;;;;;;3.45;1.92;;;15.60;99.90;;;;;;5096395;28;20462;-68
2022/07/29 01:13:53;;;;;;;4.70;2.03;;;15.60;99.90;;;;;;5096464;28;20086;-70
2022/07/29 01:16:35;;;;;;;2.95;1.83;;;15.50;99.90;;;;;;5096667;28;20378;-69
2022/07/29 01:19:25;;;;;;;4.85;1.92;;;15.60;99.90;;;;;;5078645;28;20436;-69
2022/07/29 01:21:59;;;;;;;2.38;1.65;;;15.50;99.90;;;;;;5096452;28;20044;-71
2022/07/29 01:24:28;;;;;;;;;;;15.60;99.90;;;;;;5096936;28;20040;-68
2022/07/29 01:27:14;;;;;;;3.88;1.90;;;15.50;99.90;;;;;;5096285;28;19963;-68
2022/07/29 01:29:44;;;;;;;5.18;2.58;;;15.60;99.90;;;;;;5096446;28;20056;-69
2022/07/29 01:32:15;;;;;;;2.35;1.63;;;15.50;99.90;;;;;;5096165;28;20040;-69
2022/07/29 01:34:53;;;;;;;4.90;2.05;;;15.60;99.90;;;;;;5095876;28;20462;-69
2022/07/29 01:37:40;;;;;;;5.40;2.20;;;15.60;99.90;;;;;;5095637;28;20458;-68
2022/07/29 01:40:11;;;;;;;4.35;1.98;;;15.50;99.90;;;;;;5044693;28;20060;-67
2022/07/29 01:42:43;;;;;;;4.72;1.98;;;15.60;99.90;;;;;;5096202;28;20040;-68
2022/07/29 01:45:19;;;;;;;4.43;1.90;;;15.60;99.90;;;;;;5096299;28;20351;-68
2022/07/29 01:48:12;;;;;;;4.63;2.00;;;15.60;99.90;;;;;;5096003;28;20040;-71
2022/07/29 01:50:53;;;;;;;3.15;2.00;;;15.60;99.90;;;;;;5095831;28;20044;-69
2022/07/29 01:53:29;;;;;;;6.13;2.13;;;15.60;99.90;;;;;;5095816;28;20054;-71
2022/07/29 01:55:57;;;;;;;4.43;1.67;;;15.60;99.90;;;;;;5095511;28;20052;-71
2022/07/29 01:58:24;;;;;;;5.50;2.47;;;15.50;99.90;;;;;;5095887;28;20048;-70
2022/07/29 02:00:51;;;;;;;4.50;2.17;;;15.60;99.90;;;;;;5095775;28;20044;-68
2022/07/29 02:03:18;;;;;;;6.63;2.53;;;15.60;99.90;;;;;;5077722;28;20412;-68
2022/07/29 02:05:46;;;;;;;3.75;2.55;;;15.60;99.90;;;;;;5095197;28;20035;-67
2022/07/29 02:08:13;;;;;;;5.22;2.22;;;15.60;99.90;;;;;;5095756;28;20117;-68
2022/07/29 02:10:42;;;;;;;5.05;2.38;;;15.60;99.90;;;;;;5095753;28;20100;-68
2022/07/29 02:13:09;;;;;;;4.95;2.50;;;15.60;99.90;;;;;;5095667;28;20481;-70
2022/07/29 02:15:36;;;;;;;4.63;2.17;;;15.60;99.90;;;;;;5077821;28;20070;-69
2022/07/29 02:18:07;;;;;;;4.40;2.60;;;15.60;99.90;;;;;;5095236;28;20457;-69
2022/07/29 02:20:33;;;;;;;5.15;2.30;;;15.70;99.90;;;;;;5095644;28;20051;-71
2022/07/29 02:23:02;;;;;;;6.95;2.47;;;15.60;99.90;;;;;;5095653;28;20075;-69
2022/07/29 02:25:28;;;;;;;4.35;2.15;;;15.70;99.90;;;;;;5095461;28;20066;-71
2022/07/29 02:27:55;;;;;;;5.60;2.38;;;15.70;99.90;;;;;;5095139;28;20127;-70
2022/07/29 02:30:23;;;;;;;3.30;1.90;;;15.70;99.90;;;;;;5095515;28;20385;-69
2022/07/29 02:32:50;;;;;;;6.43;2.50;;;15.70;99.90;;;;;;5095036;28;20407;-70
2022/07/29 02:35:18;;;;;;;4.47;2.22;;;15.60;99.90;;;;;;5095230;28;20040;-69
2022/07/29 02:38:49;;;;;;;6.38;2.17;;;15.70;99.90;;;;;;5095278;28;20075;-68
2022/07/29 02:40:32;;;;;;;4.72;2.30;;;15.60;99.90;;;;;;5077088;28;20462;-68
2022/07/29 02:42:58;;;;;;;5.13;2.33;;;15.60;99.90;;;;;;5094901;28;20442;-69
2022/07/29 02:45:23;;;;;;;5.85;2.70;;;15.70;99.90;;;;;;5095189;28;20046;-68
2022/07/29 02:47:51;;;;;;;4.95;2.15;;;15.60;99.90;;;;;;5095238;28;20135;-69
2022/07/29 02:50:32;;;;;;;4.18;2.50;;;15.60;99.90;;;;;;5077587;28;20048;-69
2022/07/29 02:53:05;;;;;;;5.00;2.25;;;15.60;99.90;;;;;;5094998;28;20134;-68
2022/07/29 02:55:44;;;;;;;6.47;2.42;;;15.60;99.90;;;;;;5094742;28;20511;-67
2022/07/29 02:58:28;;;;;;;3.10;2.40;;;15.60;99.90;;;;;;5095091;28;20056;-71
2022/07/29 03:00:56;;;;;;;5.85;2.40;;;15.60;99.90;;;;;;5077555;28;20120;-67
2022/07/29 03:03:25;;;;;;;5.68;3.10;;;15.50;99.90;;;;;;5095071;28;20048;-69
2022/07/29 03:05:55;;;;;;;9.15;2.53;;;15.60;99.90;;;;;;5094897;28;20055;-67
2022/07/29 03:08:21;;;;;;;4.80;2.88;;;15.50;99.90;;;;;;5095202;28;20089;-70
2022/07/29 03:10:48;;;;;;;6.05;2.80;;;15.60;99.90;;;;;;5095247;28;20062;-69
2022/07/29 03:13:14;;;;;;;5.18;2.20;;;15.50;99.90;;;;;;5094949;28;20036;-68
2022/07/29 03:15:42;;;;;;;6.85;2.85;;;15.50;99.90;;;;;;5094783;28;20051;-71
2022/07/29 03:18:08;;;;;;;5.65;2.40;;;15.50;99.90;;;;;;5096415;28;20101;-67
2022/07/29 03:20:33;;;;;;;5.93;2.40;;;15.50;99.90;;;;;;5081380;28;20052;-67
2022/07/29 03:22:59;;;;;;;4.50;2.60;;;15.50;99.90;;;;;;5098543;28;20365;-70
2022/07/29 03:25:26;;;;;;;3.25;1.90;;;15.50;99.90;;;;;;5098889;28;20046;-67
2022/07/29 03:27:52;;;;;;;3.83;2.40;;;15.50;99.90;;;;;;5098661;28;20097;-70
2022/07/29 03:30:18;;;;;;;3.05;2.22;;;15.50;99.90;;;;;;5080773;28;20064;-68
2022/07/29 03:32:43;;;;;;;6.03;2.67;;;15.40;99.90;;;;;;5080829;28;20040;-71
2022/07/29 03:35:09;;;;;;;3.83;2.50;;;15.50;99.90;;;;;;5098472;28;20051;-69
2022/07/29 03:37:36;;;;;;;2.85;1.90;;;15.50;99.90;;;;;;5098308;28;20082;-66
2022/07/29 03:40:04;;;;;;;4.80;2.78;;;15.40;99.90;;;;;;5098237;28;20501;-70
2022/07/29 03:42:34;;;;;;;11.52;2.80;;;15.40;99.90;;;;;;5098451;28;20044;-70
2022/07/29 03:45:05;;;;;;;5.47;2.60;;;15.40;99.90;;;;;;5098376;28;20564;-68
2022/07/29 03:47:32;;;;;;;7.88;2.40;;;15.40;99.90;;;;;;5098208;28;20450;-70
2022/07/29 03:50:04;;;;;;;7.95;3.42;;;15.40;99.90;;;;;;5079961;28;20096;-69
2022/07/29 03:52:30;;;;;;;7.55;2.30;;;15.40;99.90;;;;;;5098506;28;20040;-67
2022/07/29 03:54:56;;;;;;;4.15;1.98;;;15.40;99.90;;;;;;5098855;28;20058;-69
2022/07/29 03:57:27;;;;;;;5.70;2.60;;;15.40;99.90;;;;;;5080720;28;20054;-67
2022/07/29 03:59:53;;;;;;;3.38;2.05;;;15.40;99.90;;;;;;5098273;28;20487;-69
2022/07/29 04:02:20;;;;;;;4.28;2.28;;;15.40;99.90;;;;;;5080510;28;20039;-69
2022/07/29 04:04:45;;;;;;;7.25;2.50;;;15.40;99.90;;;;;;5080566;28;20048;-70
2022/07/29 04:07:15;;;;;;;5.30;2.63;;;15.40;99.90;;;;;;5097758;28;20541;-68
2022/07/29 04:09:41;;;;;;;10.90;3.05;;;15.40;99.90;;;;;;5097973;28;20036;-69
2022/07/29 04:12:07;;;;;;;5.28;2.60;;;15.40;99.90;;;;;;5097824;28;20036;-68
2022/07/29 04:14:34;;;;;;;5.40;2.55;;;15.40;99.90;;;;;;5097614;28;20392;-69
2022/07/29 04:17:00;;;;;;;4.90;2.13;;;15.40;99.90;;;;;;5080033;28;20036;-68
2022/07/29 04:19:26;;;;;;;4.45;2.08;;;15.40;99.90;;;;;;5079644;28;20123;-68
2022/07/29 04:21:52;;;;;;;7.05;3.22;;;15.50;99.90;;;;;;5097636;28;20138;-68
2022/07/29 04:24:18;;;;;;;3.72;2.28;;;15.50;99.90;;;;;;5097642;28;20047;-71
2022/07/29 04:26:44;;;;;;;5.93;2.40;;;15.50;99.90;;;;;;5097539;28;20073;-69
2022/07/29 04:29:11;;;;;;;5.20;2.38;;;15.50;99.90;;;;;;5067193;28;20064;-70
2022/07/29 04:31:37;;;;;;;4.63;2.67;;;15.50;99.90;;;;;;5077163;28;20048;-68
2022/07/29 04:34:03;;;;;;;6.00;2.50;;;15.50;99.90;;;;;;5059490;28;20049;-69
2022/07/29 04:36:29;;;;;;;6.05;2.58;;;15.50;99.90;;;;;;5077102;28;20045;-67
2022/07/29 04:38:54;;;;;;;5.25;2.90;;;15.60;99.90;;;;;;5059457;28;20596;-69
2022/07/29 04:41:20;;;;;;;5.65;2.60;;;15.60;99.90;;;;;;5076919;28;20052;-68
2022/07/29 04:43:45;;;;;;;8.95;2.60;;;15.50;99.90;;;;;;5076876;28;20148;-70
2022/07/29 04:46:11;;;;;;;6.63;2.78;;;15.60;99.90;;;;;;5076874;28;20343;-68
2022/07/29 04:48:37;;;;;;;8.48;2.65;;;15.60;99.90;;;;;;5076817;28;20049;-67
2022/07/29 04:51:02;;;;;;;6.47;2.45;;;15.60;99.90;;;;;;5076979;28;20036;-70
2022/07/29 04:53:28;;;;;;;7.47;2.38;;;15.60;99.90;;;;;;5076665;28;20118;-67
2022/07/29 04:55:54;;;;;;;8.73;3.38;;;15.70;99.90;;;;;;5076705;28;20080;-68
2022/07/29 04:58:20;;;;;;;5.72;3.10;;;15.60;99.90;;;;;;5076529;28;20062;-69
2022/07/29 05:00:45;;;;;;;2.47;1.85;;;15.60;99.90;;;;;;5076803;28;20463;-69
2022/07/29 05:03:11;;;;;;;4.13;2.30;;;15.60;99.90;;;;;;5059187;28;20052;-66
2022/07/29 05:05:36;;;;;;;4.97;2.30;;;15.60;99.90;;;;;;5059333;28;20040;-69
2022/07/29 05:08:02;;;;;;;6.75;2.90;;;15.60;99.90;;;;;;5059263;28;20044;-68
2022/07/29 05:10:28;;;;;;;6.68;2.50;;;15.60;99.90;;;;;;5076706;28;20055;-70
2022/07/29 05:12:54;;;;;;;6.60;2.70;;;15.60;99.90;;;;;;5058981;28;20045;-70
2022/07/29 05:15:19;;;;;;;6.43;2.60;;;15.60;99.90;;;;;;5058610;28;20048;-67
2022/07/29 05:17:45;;;;;;;4.95;2.20;;;15.60;99.90;;;;;;5076224;28;20076;-68
2022/07/29 05:20:11;;;;;;;7.03;2.90;;;15.60;99.90;;;;;;5076110;28;20044;-69
2022/07/29 05:22:36;;;;;;;5.15;2.40;;;15.70;99.90;;;;;;5058712;28;20455;-69
2022/07/29 05:25:02;;;;;;;3.38;2.28;;;15.70;99.90;;;;;;5076208;28;20056;-68
2022/07/29 05:27:28;;;;;;;4.63;2.28;;;15.70;99.90;;;;;;5075972;28;20375;-69
2022/07/29 05:29:53;;;;;;;8.70;3.33;;;15.70;99.90;;;;;;5075450;28;20055;-70
2022/07/29 05:32:19;;;;;;;4.70;2.63;;;15.70;99.90;;;;;;5096383;28;20409;-70
2022/07/29 05:34:44;;;;;;;4.30;2.17;;;15.80;99.90;;;;;;5096185;28;20361;-70
2022/07/29 05:37:13;;;;;;;7.85;2.88;;;15.80;99.90;;;;;;5096213;28;20058;-68
2022/07/29 05:39:39;;;;;;;7.93;3.17;;;15.80;99.90;;;;;;5095724;28;20043;-68
2022/07/29 05:42:11;;;;;;;4.45;2.10;;;15.90;99.90;;;;;;5095706;28;20097;-68
2022/07/29 05:44:38;;;;;;;7.40;2.20;;;15.90;99.90;;;;;;5095918;28;20040;-70
2022/07/29 05:47:04;;;;;;;4.25;2.88;;;15.90;99.90;;;;;;5096341;28;20419;-69
2022/07/29 05:49:29;;;;;;;6.65;2.42;;;15.90;99.90;;;;;;5096038;28;20040;-69
2022/07/29 05:51:55;;;;;;;5.97;2.40;;;16.00;99.90;;;;;;5095979;28;20043;-68
2022/07/29 05:54:20;;;;;;;6.22;2.55;;;16.00;99.90;;;;;;5095696;28;20044;-68
2022/07/29 05:56:46;;;;;;;6.90;2.35;;;16.00;99.90;;;;;;5095990;28;20114;-69
2022/07/29 05:59:12;;;;;;;7.40;2.00;;;16.00;99.90;;;;;;5095808;28;20337;-70
2022/07/29 06:01:39;;;;;;;4.50;2.63;;;16.10;99.90;;;;;;5077846;28;20106;-69
2022/07/29 06:04:06;;;;;;;4.95;2.40;;;16.10;99.90;;;;;;5095694;28;20048;-71
2022/07/29 06:06:32;;;;;;;5.30;2.42;;;16.20;99.90;;;;;;5095785;28;20120;-68
2022/07/29 06:08:58;;;;;;;4.43;2.60;;;16.20;99.90;;;;;;5095773;28;20416;-67
2022/07/29 06:11:23;;;;;;;4.18;2.28;;;16.30;99.90;;;;;;5095540;28;20063;-70
2022/07/29 06:13:49;;;;;;;7.15;3.20;;;16.40;99.90;;;;;;5095405;28;20470;-69
2022/07/29 06:16:14;;;;;;;6.72;2.65;;;16.40;99.90;;;;;;5095505;28;20090;-68
2022/07/29 06:18:40;;;;;;;4.47;2.22;;;16.60;99.90;;;;;;5095435;28;20040;-68
2022/07/29 06:21:09;;;;;;;5.45;2.00;;;16.80;99.90;;;;;;5095818;28;20082;-68
2022/07/29 06:23:36;;;;;;;7.38;2.63;;;16.90;99.90;;;;;;5095543;28;20044;-69
2022/07/29 06:26:02;;;;;;;8.43;2.20;;;17.00;99.90;;;;;;5095335;28;20047;-68
2022/07/29 06:28:28;;;;;;;6.97;2.20;;;17.10;99.90;;;;;;5071719;28;20097;-71
2022/07/29 06:30:53;;;;;;;5.25;2.30;;;17.20;99.90;;;;;;5057684;28;20088;-69
2022/07/29 06:33:19;;;;;;;7.68;2.72;;;17.30;99.90;;;;;;5057625;28;20187;-70
2022/07/29 06:35:47;;;;;;;6.38;2.30;;;17.30;99.90;;;;;;5075208;28;20040;-70
2022/07/29 06:38:13;;;;;;;7.05;2.45;;;17.40;99.90;;;;;;5075134;28;20056;-72
2022/07/29 06:40:59;;;;;;;4.57;2.35;;;17.40;99.90;;;;;;5057451;28;20465;-71
2022/07/29 06:43:37;;;;;;;6.20;2.70;;;17.40;99.90;;;;;;5074913;28;20047;-71
2022/07/29 06:46:07;;;;;;;6.40;2.53;;;17.50;99.90;;;;;;5075208;28;20465;-68
2022/07/29 06:48:33;;;;;;;6.20;1.95;;;17.60;99.90;;;;;;5075020;28;20476;-67
2022/07/29 06:51:00;;;;;;;6.32;3.03;;;17.70;99.90;;;;;;5074843;28;20127;-68
2022/07/29 06:53:26;;;;;;;6.45;2.47;;;17.70;99.90;;;;;;5078679;28;20052;-67
2022/07/29 06:55:52;;;;;;;8.68;2.30;;;17.80;99.90;;;;;;5079252;28;20036;-69
2022/07/29 06:58:20;;;;;;;5.80;2.70;;;17.80;99.90;;;;;;5061454;28;20052;-70
2022/07/29 07:00:46;;;;;;;4.28;2.30;;;17.90;99.90;;;;;;5079019;28;20052;-71
2022/07/29 07:03:12;;;;;;;6.15;2.72;;;18.00;99.90;;;;;;5078901;28;20044;-69
2022/07/29 07:05:38;;;;;;;7.60;2.50;;;18.00;99.90;;;;;;5078638;28;20115;-68
2022/07/29 07:08:04;;;;;;;6.18;2.70;;;18.10;99.90;;;;;;5078741;28;20403;-68
2022/07/29 07:10:30;;;;;;;8.43;2.88;;;18.30;99.90;;;;;;5078481;28;20083;-69
2022/07/29 07:12:55;;;;;;;5.95;2.22;;;18.30;99.90;;;;;;5078939;28;20080;-68
2022/07/29 07:15:21;;;;;;;4.72;2.47;;;18.40;99.90;;;;;;5078839;28;20059;-69
2022/07/29 07:17:50;;;;;;;7.28;1.85;;;18.50;99.90;;;;;;5078433;28;20238;-70
2022/07/29 07:20:17;;;;;;;5.45;2.80;;;18.50;99.90;;;;;;5060864;28;20041;-71
2022/07/29 07:22:43;;;;;;;8.55;3.00;;;18.50;99.90;;;;;;5078249;28;20040;-69
2022/07/29 07:25:08;;;;;;;10.70;2.63;;;18.60;99.90;;;;;;5060650;28;20153;-70
2022/07/29 07:27:34;;;;;;;5.60;2.50;;;18.70;99.90;;;;;;5078464;28;20037;-73
2022/07/29 07:30:00;;;;;;;8.60;2.70;;;18.80;99.90;;;;;;5078620;28;20521;-69
2022/07/29 07:32:26;;;;;;;5.95;2.45;;;18.90;99.90;;;;;;5098606;28;20036;-71
2022/07/29 07:34:51;;;;;;;5.93;2.20;;;18.80;99.90;;;;;;5098339;28;20116;-70
2022/07/29 07:37:20;;;;;;;6.88;3.00;;;18.80;99.90;;;;;;5098606;28;20408;-69
2022/07/29 07:39:46;;;;;;;4.80;2.30;;;18.90;99.90;;;;;;5098607;28;20062;-71
2022/07/29 07:42:12;;;;;;;7.43;2.45;;;18.90;99.90;;;;;;5063978;28;20051;-71
2022/07/29 07:44:39;;;;;;;7.55;2.50;;;18.90;99.90;;;;;;5098566;28;20052;-69
2022/07/29 07:47:05;;;;;;;6.95;2.58;;;18.90;99.90;;;;;;5098417;28;20438;-72
2022/07/29 07:49:30;;;;;;;12.48;2.92;;;18.90;99.90;;;;;;5098153;28;20040;-71
2022/07/29 07:51:56;;;;;;;8.23;2.47;;;18.90;99.90;;;;;;5098304;28;20071;-72
2022/07/29 07:54:21;;;;;;;4.90;2.35;;;18.90;99.90;;;;;;5080307;28;20134;-71
2022/07/29 07:56:50;;;;;;;4.40;2.35;;;18.90;99.90;;;;;;5098147;28;20173;-70
2022/07/29 07:59:16;;;;;;;6.65;2.55;;;18.90;99.90;;;;;;5098151;28;20123;-71
2022/07/29 08:01:42;;;;;;;7.47;2.45;;;18.80;99.90;;;;;;5098012;28;20083;-69
2022/07/29 08:04:08;;;;;;;12.38;3.00;;;18.80;99.90;;;;;;5096784;28;20044;-72
2022/07/29 08:06:37;;;;;;;6.65;2.67;;;18.80;99.90;;;;;;5098019;28;20428;-72
2022/07/29 08:09:06;;;;;;;7.95;3.20;;;18.80;99.90;;;;;;5097990;28;20036;-71
2022/07/29 08:11:31;;;;;;;6.15;2.92;;;18.90;99.90;;;;;;5097934;28;20095;-71
2022/07/29 08:13:57;;;;;;;5.82;2.80;;;18.80;99.90;;;;;;5079966;28;20079;-72
2022/07/29 08:16:24;;;;;;;10.57;2.78;;;18.80;99.90;;;;;;5079771;28;20056;-71
2022/07/29 08:18:51;;;;;;;7.75;2.40;;;18.90;99.90;;;;;;5097621;28;20354;-69
2022/07/29 08:21:17;;;;;;;7.40;3.00;;;19.00;99.90;;;;;;5079957;28;20350;-69
2022/07/29 08:23:50;;;;;;;6.68;2.60;;;19.10;99.90;;;;;;5097405;28;20046;-71
2022/07/29 08:26:16;;;;;;;4.75;2.80;;;19.20;99.90;;;;;;5097846;28;20417;-72
2022/07/29 08:28:45;;;;;;;6.47;2.65;;;19.30;99.90;;;;;;5097339;28;20134;-70
2022/07/29 08:31:12;;;;;;;6.85;2.70;;;19.40;99.90;;;;;;5097443;28;20074;-69
2022/07/29 08:33:38;;;;;;;4.13;2.25;;;19.50;99.90;;;;;;5097352;28;20058;-69
2022/07/29 08:36:04;;;;;;;6.72;3.00;;;19.70;99.90;;;;;;5063502;28;20048;-70
2022/07/29 08:38:30;;;;;;;7.05;2.60;;;19.80;99.90;;;;;;5097083;28;20071;-69
2022/07/29 08:40:55;;;;;;;6.63;2.63;;;19.90;99.90;;;;;;5097127;28;20110;-71
2022/07/29 08:43:21;;;;;;;8.25;3.03;;;20.00;99.90;;;;;;5097343;28;20044;-71
2022/07/29 08:45:49;;;;;;;4.80;2.50;;;20.00;99.90;;;;;;5079125;28;20336;-72
2022/07/29 08:48:17;;;;;;;7.00;2.63;;;20.20;99.90;;;;;;5097161;28;20044;-69
2022/07/29 08:50:44;;;;;;;4.88;2.67;;;20.20;99.90;;;;;;5097200;28;20040;-69
2022/07/29 08:53:12;;;;;;;8.32;3.08;;;20.30;99.90;;;;;;5097128;28;20135;-71
2022/07/29 08:55:46;;;;;;;7.55;3.28;;;20.20;99.90;;;;;;5097233;28;20104;-70
2022/07/29 08:58:13;;;;;;;6.68;2.40;;;20.30;99.90;;;;;;5096900;28;20036;-69
2022/07/29 09:00:44;;;;;;;4.18;2.50;;;20.30;99.90;;;;;;5096898;28;20076;-72
2022/07/29 09:03:14;;;;;;;5.35;2.67;;;20.30;99.90;;;;;;5096864;28;20044;-70
2022/07/29 09:05:42;;;;;;;5.03;2.72;;;20.30;99.90;;;;;;5096931;28;20052;-70
2022/07/29 09:08:08;;;;;;;7.45;2.75;;;20.40;99.90;;;;;;5097062;28;20394;-73
2022/07/29 09:10:35;;;;;;;7.05;2.92;;;20.40;99.90;;;;;;5078756;28;20055;-70
2022/07/29 09:13:01;;;;;;;6.32;3.10;;;20.30;99.90;;;;;;5062114;28;20051;-69
2022/07/29 09:15:27;;;;;;;8.27;3.10;;;20.40;99.90;;;;;;5096643;28;20044;-70
2022/07/29 09:17:52;;;;;;;7.90;3.10;;;20.30;99.90;;;;;;5096488;28;20116;-71
2022/07/29 09:20:21;;;;;;;6.88;2.70;;;20.30;99.90;;;;;;5096504;28;20450;-70
2022/07/29 09:22:49;;;;;;;7.85;2.90;;;20.30;99.90;;;;;;5096544;28;20040;-70
2022/07/29 09:25:30;;;;;;;4.38;2.53;;;20.20;99.90;;;;;;5078471;28;20129;-73
2022/07/29 09:28:09;;;;;;;9.35;2.70;;;20.20;99.90;;;;;;5096177;28;20047;-72
2022/07/29 09:30:35;;;;;;;5.25;3.10;;;20.20;99.90;;;;;;5096394;28;20065;-68
2022/07/29 09:33:03;;;;;;;9.57;3.53;;;20.30;99.90;;;;;;5096350;28;20097;-72
2022/07/29 09:35:30;;;;;;;6.13;2.70;;;20.30;99.90;;;;;;5096254;28;20406;-72
2022/07/29 09:37:55;;;;;;;6.30;2.47;;;20.30;99.90;;;;;;5061845;28;20362;-69
2022/07/29 09:40:23;;;;;;;7.78;3.42;;;20.40;99.90;;;;;;5096337;28;20055;-69
2022/07/29 09:42:50;;;;;;;8.63;3.55;;;20.40;99.90;;;;;;5096228;28;20044;-70
2022/07/29 09:45:37;;;;;;;11.25;3.40;;;20.40;99.90;;;;;;5078492;28;20056;-69
2022/07/29 09:48:26;;;;;;;8.90;3.05;;;20.40;99.90;;;;;;5096207;28;20084;-74
2022/07/29 09:50:52;;;;;;;6.80;3.40;;;20.50;99.90;;;;;;5064965;28;20052;-70
2022/07/29 09:53:37;;;;;;;5.43;3.05;;;20.40;99.90;;;;;;5096042;28;20339;-69
2022/07/29 09:56:04;;;;;;;5.43;3.33;;;20.50;99.90;;;;;;5096047;28;20373;-71
2022/07/29 09:58:30;;;;;;;11.63;3.50;;;20.50;99.90;;;;;;5095958;28;20074;-71
2022/07/29 10:00:56;;;;;;;8.05;3.45;;;20.50;99.90;;;;;;5075123;28;20063;-72
2022/07/29 10:03:23;;;;;;;6.40;3.22;;;20.40;99.90;;;;;;5095781;28;20044;-71
2022/07/29 10:06:05;;;;;;;7.78;3.33;;;20.40;99.90;;;;;;5099791;28;20036;-69
2022/07/29 10:08:31;;;;;;;5.60;2.88;;;20.40;99.90;;;;;;5103996;28;20048;-69
2022/07/29 10:11:10;;;;;;;9.80;3.60;;;20.30;99.90;;;;;;5086614;28;20043;-68
2022/07/29 10:13:36;;;;;;;8.00;3.83;;;20.30;99.90;;;;;;5104482;28;20128;-69
2022/07/29 10:16:02;;;;;;;8.40;3.72;;;20.30;99.90;;;;;;5104397;28;20033;-68
2022/07/29 10:18:29;;;;;;;8.07;3.38;;;20.30;99.90;;;;;;5069928;28;20052;-68
2022/07/29 10:20:55;;;;;;;9.45;3.60;;;20.30;99.90;;;;;;5105098;28;20039;-69
2022/07/29 10:23:21;;;;;;;10.93;3.63;;;20.30;99.90;;;;;;5102400;28;20332;-70
2022/07/29 10:25:47;;;;;;;9.15;3.40;;;20.20;99.90;;;;;;5095113;28;20055;-69
2022/07/29 10:28:13;;;;;;;6.60;3.63;;;20.10;99.90;;;;;;5094918;28;20051;-70
2022/07/29 10:30:39;;;;;;;6.43;2.83;;;20.00;99.90;;;;;;5095418;28;20511;-69
2022/07/29 10:33:47;;;;;;;6.95;3.30;;;20.00;99.90;;;;;;5077601;28;20036;-71
2022/07/29 10:36:50;;;;;;;8.23;3.70;;;20.00;99.90;;;;;;5077601;28;20477;-70
2022/07/29 10:39:32;;;;;;;8.35;4.13;;;19.90;99.90;;;;;;5056913;28;20371;-71
2022/07/29 10:42:16;;;;;;;8.68;3.72;;;19.80;99.90;;;;;;5077395;28;20066;-70
2022/07/29 10:44:43;;;;;;;7.55;3.53;;;19.80;99.90;;;;;;5095302;28;20124;-71
2022/07/29 10:47:25;;;;;;;7.63;3.58;;;19.80;99.90;;;;;;5060376;28;20062;-72
2022/07/29 10:50:04;;;;;;;7.68;3.58;;;19.90;99.90;;;;;;5095338;28;20429;-71
2022/07/29 10:52:53;;;;;;;8.93;4.07;;;19.90;99.90;;;;;;5077453;28;20048;-70
2022/07/29 10:55:39;;;;;;;8.25;3.40;;;20.00;99.90;;;;;;5094675;28;20073;-69
2022/07/29 10:58:17;;;;;;;7.00;3.92;;;20.00;99.90;;;;;;5095130;28;20127;-72
2022/07/29 11:00:43;;;;;;;9.80;4.05;;;20.10;99.90;;;;;;5077027;28;20052;-71
2022/07/29 11:03:08;;;;;;;5.93;3.70;;;20.20;99.90;;;;;;5077109;28;20048;-71
2022/07/29 11:05:55;;;;;;;10.68;4.13;;;20.20;99.90;;;;;;5094821;28;20046;-72
2022/07/29 11:08:23;;;;;;;8.02;3.50;;;20.30;99.90;;;;;;5094876;28;20043;-73
2022/07/29 11:10:50;;;;;;;9.88;3.83;;;20.30;99.90;;;;;;5095067;28;20040;-71
2022/07/29 11:13:41;;;;;;;7.20;4.15;;;20.30;99.90;;;;;;5077054;28;20054;-70
2022/07/29 11:16:07;;;;;;;8.57;4.03;;;20.30;99.90;;;;;;5094475;28;20036;-69
2022/07/29 11:18:33;;;;;;;8.82;4.10;;;20.30;99.90;;;;;;5077194;28;20416;-69
2022/07/29 11:20:59;;;;;;;12.95;4.25;;;20.30;99.90;;;;;;5059304;28;20052;-70
2022/07/29 11:23:35;;;;;;;7.05;4.35;;;20.30;99.90;;;;;;5094836;28;20044;-70
2022/07/29 11:28:54;;;;;;;13.38;4.18;;;20.30;99.90;;;;;;5094521;28;20454;-72
2022/07/29 11:31:34;;;;;;;11.85;4.60;;;20.30;99.90;;;;;;5094756;28;20123;-69
2022/07/29 11:34:30;;;;;;;9.55;5.13;;;20.30;99.90;;;;;;5094944;28;20417;-70
2022/07/29 11:37:13;;;;;;;7.55;3.85;;;20.30;99.90;;;;;;5095101;28;20055;-70
2022/07/29 11:39:40;;;;;;;9.43;4.20;;;20.20;99.90;;;;;;5097286;28;20102;-69
2022/07/29 11:42:23;;;;;;;7.47;3.70;;;20.30;99.90;;;;;;5098505;28;20040;-72
2022/07/29 11:45:05;;;;;;;7.20;4.20;;;20.30;99.90;;;;;;5098457;28;20036;-70
2022/07/29 11:47:36;;;;;;;6.90;3.70;;;20.30;99.90;;;;;;5098252;28;20040;-70
2022/07/29 11:50:04;;;;;;;8.60;3.90;;;20.40;99.90;;;;;;5098303;28;20044;-71
2022/07/29 11:52:48;;;;;;;7.18;4.25;;;20.40;99.90;;;;;;5098461;28;20043;-69
2022/07/29 11:55:16;;;;;;;6.50;4.10;;;20.40;99.90;;;;;;5098098;28;20452;-70
2022/07/29 11:57:55;;;;;;;7.70;4.47;;;20.40;99.90;;;;;;5098154;28;20036;-72
2022/07/29 12:00:23;;;;;;;8.48;4.20;;;20.40;99.90;;;;;;5098030;28;20343;-69
2022/07/29 12:02:49;;;;;;;7.63;4.10;;;20.40;99.90;;;;;;5098057;28;20106;-69
2022/07/29 12:05:15;;;;;;;6.15;4.20;;;20.50;99.90;;;;;;5097993;28;20356;-69
2022/07/29 12:07:41;;;;;;;6.55;3.80;;;20.40;99.90;;;;;;5097956;28;20369;-69
2022/07/29 12:10:07;;;;;;;6.30;4.20;;;20.40;99.90;;;;;;5097968;28;20127;-71
2022/07/29 12:12:34;;;;;;;8.30;4.80;;;20.50;99.90;;;;;;5097759;28;20043;-73
2022/07/29 12:15:20;;;;;;;7.45;4.88;;;20.50;99.90;;;;;;5097819;28;20048;-70
2022/07/29 12:17:47;;;;;;;7.25;3.90;;;20.60;99.90;;;;;;5097774;28;20094;-73
2022/07/29 12:20:12;;;;;;;7.63;4.38;;;20.60;99.90;;;;;;5097746;28;20044;-72
2022/07/29 12:22:40;;;;;;;8.93;4.75;;;20.70;99.90;;;;;;5097706;28;20511;-70
2022/07/29 12:25:15;;;;;;;9.07;4.82;;;20.80;99.90;;;;;;5097767;28;20087;-72
2022/07/29 12:27:43;;;;;;;9.13;4.53;;;21.00;99.90;;;;;;5097766;28;20044;-71
2022/07/29 12:30:11;;;;;;;8.02;4.15;;;21.00;99.90;;;;;;5097507;28;20056;-71
2022/07/29 12:32:42;;;;;;;8.65;4.80;;;21.10;99.90;;;;;;5097821;28;20044;-73
2022/07/29 12:35:17;;;;;;;7.45;4.10;;;21.20;99.90;;;;;;5097276;28;20158;-72
2022/07/29 12:37:45;;;;;;;8.13;4.50;;;21.20;99.90;;;;;;5097605;28;20054;-73
2022/07/29 12:40:13;;;;;;;8.63;5.28;;;21.30;99.90;;;;;;5097263;28;20059;-71
2022/07/29 12:42:40;;;;;;;11.93;4.60;;;21.40;99.90;;;;;;5097152;28;20051;-69
2022/07/29 12:45:07;;;;;;;7.78;5.00;;;21.50;99.90;;;;;;5097568;28;20058;-71
2022/07/29 12:47:33;;;;;;;10.13;4.38;;;21.50;99.90;;;;;;5097366;28;20044;-72
2022/07/29 12:50:17;;;;;;;9.05;4.70;;;21.70;99.90;;;;;;5096360;28;20048;-72
2022/07/29 12:52:44;;;;;;;9.38;4.13;;;21.70;99.90;;;;;;5097153;28;20048;-71
2022/07/29 12:55:11;;;;;;;7.38;4.22;;;21.80;99.90;;;;;;5096996;28;20437;-71
2022/07/29 12:57:47;;;;;;;7.65;4.00;;;21.90;99.90;;;;;;5097019;28;20039;-70
2022/07/29 13:00:14;;;;;;;8.48;4.55;;;22.00;99.90;;;;;;5096818;28;20040;-71