Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:43;;;;;;;;;;;19.20;51.30;;;;;;6301415;28;20041;-70
2023/01/24 00:04:44;;;;;;;;;;;19.20;51.30;;;;;;6301628;28;19904;-70
2023/01/24 00:07:44;;;;;;;;;;;19.20;51.40;;;;;;6318903;28;19908;-69
2023/01/24 00:10:45;;;;;;;;;;;19.20;51.30;;;;;;6319801;28;19961;-69
2023/01/24 00:13:46;;;;;;;;;;;19.20;51.30;;;;;;6319370;28;19914;-70
2023/01/24 00:16:47;;;;;;;;;;;19.20;52.00;;;;;;6319318;28;20434;-69
2023/01/24 00:19:47;;;;;;;;;;;19.20;51.40;;;;;;6319287;28;20020;-69
2023/01/24 00:22:48;;;;;;;;;;;19.20;51.40;;;;;;6319148;28;19912;-69
2023/01/24 00:25:48;;;;;;;;;;;19.20;51.40;;;;;;6318959;28;19904;-70
2023/01/24 00:28:49;;;;;;;;;;;19.20;51.30;;;;;;6319061;28;19942;-69
2023/01/24 00:31:50;;;;;;;;;;;19.20;51.30;;;;;;6300574;28;19939;-70
2023/01/24 00:34:50;;;;;;;;;;;19.20;51.30;;;;;;6319059;28;20309;-70
2023/01/24 00:37:51;;;;;;;;;;;19.20;51.30;;;;;;6318455;28;19908;-69
2023/01/24 00:40:51;;;;;;;;;;;19.20;51.30;;;;;;6319078;28;19931;-69
2023/01/24 00:43:52;;;;;;;;;;;19.20;51.30;;;;;;6291925;28;19955;-70
2023/01/24 00:46:53;;;;;;;;;;;19.20;51.30;;;;;;6318758;28;19950;-70
2023/01/24 00:49:54;;;;;;;;;;;19.20;51.40;;;;;;6318155;28;19951;-70
2023/01/24 00:52:54;;;;;;;;;;;19.20;51.30;;;;;;6318801;28;19921;-70
2023/01/24 00:55:55;;;;;;;;;;;19.20;51.30;;;;;;6318217;28;19911;-70
2023/01/24 00:58:56;;;;;;;;;;;19.20;51.30;;;;;;6318182;28;19915;-69
2023/01/24 01:01:57;;;;;;;;;;;19.20;51.30;;;;;;6318507;28;20260;-70
2023/01/24 01:04:58;;;;;;;;;;;19.20;51.40;;;;;;6318362;28;19957;-69
2023/01/24 01:07:58;;;;;;;;;;;19.20;51.40;;;;;;6318152;28;19958;-70
2023/01/24 01:10:59;;;;;;;;;;;19.20;51.40;;;;;;6318538;28;19947;-70
2023/01/24 01:14:00;;;;;;;;;;;19.20;51.40;;;;;;6300001;28;19912;-70
2023/01/24 01:17:00;;;;;;;;;;;19.20;51.40;;;;;;6317984;28;19904;-69
2023/01/24 01:20:01;;;;;;;;;;;19.20;51.40;;;;;;6298925;28;19957;-70
2023/01/24 01:23:02;;;;;;;;;;;19.20;51.40;;;;;;6318231;28;19919;-70
2023/01/24 01:26:04;;;;;;;;;;;19.20;51.40;;;;;;6317697;28;19916;-69
2023/01/24 01:29:05;;;;;;;;;;;19.20;51.40;;;;;;6317842;28;19930;-70
2023/01/24 01:32:05;;;;;;;;;;;19.20;51.30;;;;;;6317819;28;19904;-69
2023/01/24 01:35:06;;;;;;;;;;;19.20;51.40;;;;;;6317660;28;19904;-69
2023/01/24 01:38:07;;;;;;;;;;;19.20;51.40;;;;;;6317901;28;19915;-69
2023/01/24 01:41:07;;;;;;;;;;;19.20;51.40;;;;;;6299693;28;19908;-70
2023/01/24 01:47:43;;;;;;;;;;;19.20;51.40;;;;;;6318035;28;19908;-70
2023/01/24 01:50:50;;;;;;;;;;;19.20;51.40;;;;;;6317518;28;19911;-69
2023/01/24 01:53:59;;;;;;;;;;;19.20;51.40;;;;;;6317777;28;20482;-69
2023/01/24 01:57:03;;;;;;;;;;;19.20;51.40;;;;;;6317306;28;19908;-69
2023/01/24 02:00:11;;;;;;;;;;;19.20;51.50;;;;;;6317529;28;19908;-69
2023/01/24 02:03:49;;;;;;;;;;;19.20;51.40;;;;;;6299090;28;20050;-70
2023/01/24 02:06:55;;;;;;;;;;;19.20;51.40;;;;;;6299186;28;19904;-70
2023/01/24 02:09:57;;;;;;;;;;;19.20;51.40;;;;;;6317445;28;19911;-70
2023/01/24 02:12:57;;;;;;;;;;;19.20;51.50;;;;;;6317660;28;19915;-70
2023/01/24 02:16:04;;;;;;;;;;;19.20;51.40;;;;;;6317384;28;19912;-70
2023/01/24 02:19:06;;;;;;;;;;;19.20;51.40;;;;;;6317442;28;20003;-70
2023/01/24 02:22:11;;;;;;;;;;;19.20;51.40;;;;;;6298720;28;19943;-70
2023/01/24 02:25:18;;;;;;;;;;;19.20;51.40;;;;;;6317230;28;19930;-69
2023/01/24 02:28:18;;;;;;;;;;;19.20;51.40;;;;;;6298650;28;19916;-70
2023/01/24 02:31:19;;;;;;;;;;;19.20;51.40;;;;;;6320927;28;19932;-70
2023/01/24 02:34:20;;;;;;;;;;;19.20;51.40;;;;;;6321748;28;19961;-70
2023/01/24 02:37:20;;;;;;;;;;;19.20;51.40;;;;;;6322140;28;20017;-70
2023/01/24 02:40:21;;;;;;;;;;;19.20;51.30;;;;;;6321447;28;19908;-70
2023/01/24 02:43:24;;;;;;;;;;;19.20;52.10;;;;;;6321730;28;19908;-70
2023/01/24 02:46:28;;;;;;;;;;;19.20;51.40;;;;;;6320977;28;20356;-70
2023/01/24 02:49:29;;;;;;;;;;;19.20;51.40;;;;;;6321499;28;19946;-70
2023/01/24 02:59:07;;;;;;;;;;;19.20;51.40;;;;;;6321179;28;19908;-70
2023/01/24 03:02:08;;;;;;;;;;;19.20;51.40;;;;;;6321504;28;20355;-70
2023/01/24 03:05:09;;;;;;;;;;;19.20;52.10;;;;;;6320920;28;19904;-70
2023/01/24 03:08:09;;;;;;;;;;;19.20;51.30;;;;;;6321277;28;19900;-70
2023/01/24 03:11:10;;;;;;;;;;;19.20;51.40;;;;;;6320834;28;19908;-70
2023/01/24 03:40:45;;;;;;;;;;;19.20;51.30;;;;;;6318799;28;19912;-70
2023/01/24 03:43:45;;;;;;;;;;;19.20;51.30;;;;;;6319807;28;19939;-70
2023/01/24 03:46:47;;;;;;;;;;;19.20;51.40;;;;;;6319999;28;19990;-70
2023/01/24 03:53:07;;;;;;;;;;;19.20;51.40;;;;;;6294919;28;19904;-70
2023/01/24 03:56:08;;;;;;;;;;;19.20;51.70;;;;;;6303820;28;19988;-70
2023/01/24 03:59:08;;;;;;;;;;;19.20;51.40;;;;;;6319733;28;19912;-70
2023/01/24 04:02:09;;;;;;;;;;;19.20;51.40;;;;;;6319433;28;19935;-70
2023/01/24 04:05:12;;;;;;;;;;;19.20;51.40;;;;;;6319669;28;19939;-70
2023/01/24 04:08:13;;;;;;;;;;;19.20;51.30;;;;;;6294681;28;20341;-70
2023/01/24 04:11:13;;;;;;;;;;;19.20;51.30;;;;;;6300785;28;19903;-70
2023/01/24 04:14:14;;;;;;;;;;;19.20;51.40;;;;;;6319461;28;19904;-69
2023/01/24 04:17:16;;;;;;;;;;;19.20;51.30;;;;;;6319149;28;19908;-70
2023/01/24 04:20:17;;;;;;;;;;;19.20;51.30;;;;;;6300902;28;20006;-70
2023/01/24 04:23:17;;;;;;;;;;;19.20;51.30;;;;;;6319033;28;19904;-70
2023/01/24 04:26:18;;;;;;;;;;;19.20;51.30;;;;;;6318688;28;19916;-70
2023/01/24 04:29:18;;;;;;;;;;;19.20;51.30;;;;;;6300845;28;20030;-70
2023/01/24 04:32:19;;;;;;;;;;;19.20;51.30;;;;;;6319099;28;19955;-70
2023/01/24 04:35:21;;;;;;;;;;;19.10;51.30;;;;;;6318730;28;19910;-70
2023/01/24 04:38:22;;;;;;;;;;;19.20;51.40;;;;;;6319206;28;20270;-69
2023/01/24 04:41:23;;;;;;;;;;;19.20;51.40;;;;;;6300495;28;19912;-70
2023/01/24 04:44:23;;;;;;;;;;;19.20;51.40;;;;;;6300737;28;19904;-70
2023/01/24 04:47:24;;;;;;;;;;;19.20;51.40;;;;;;6300405;28;20361;-69
2023/01/24 04:50:24;;;;;;;;;;;19.10;51.20;;;;;;6318729;28;19904;-70
2023/01/24 04:53:25;;;;;;;;;;;19.20;51.30;;;;;;6318294;28;19949;-70
2023/01/24 04:56:26;;;;;;;;;;;19.10;51.30;;;;;;6299962;28;20299;-70
2023/01/24 05:03:05;;;;;;;;;;;19.20;51.50;;;;;;6318419;28;20340;-71
2023/01/24 05:06:05;;;;;;;;;;;19.20;51.40;;;;;;6300185;28;19914;-70
2023/01/24 05:09:06;;;;;;;;;;;19.20;51.40;;;;;;6318059;28;19904;-69
2023/01/24 05:12:07;;;;;;;;;;;19.20;51.40;;;;;;6318258;28;19911;-70
2023/01/24 05:15:07;;;;;;;;;;;19.20;51.30;;;;;;6318162;28;19915;-69
2023/01/24 05:18:08;;;;;;;;;;;19.20;51.30;;;;;;6318490;28;19945;-69
2023/01/24 05:21:10;;;;;;;;;;;19.20;51.50;;;;;;6299852;28;19981;-70
2023/01/24 05:24:11;;;;;;;;;;;19.20;51.40;;;;;;6318314;28;20418;-70
2023/01/24 05:27:11;;;;;;;;;;;19.10;51.30;;;;;;6317439;28;19924;-70
2023/01/24 05:30:12;;;;;;;;;;;19.20;51.40;;;;;;6300056;28;19912;-69
2023/01/24 05:33:13;;;;;;;;;;;19.20;51.40;;;;;;6299636;28;19915;-70
2023/01/24 05:36:18;;;;;;;;;;;19.10;51.20;;;;;;6299876;28;19904;-70
2023/01/24 05:39:19;;;;;;;;;;;19.20;51.30;;;;;;6317827;28;20003;-69
2023/01/24 05:42:19;;;;;;;;;;;19.20;51.30;;;;;;6299901;28;19904;-70
2023/01/24 05:45:20;;;;;;;;;;;19.20;51.40;;;;;;6317463;28;20361;-70
2023/01/24 05:48:20;;;;;;;;;;;19.20;51.40;;;;;;6317231;28;19904;-70
2023/01/24 05:51:21;;;;;;;;;;;19.20;51.30;;;;;;6317863;28;19904;-70
2023/01/24 05:54:22;;;;;;;;;;;19.20;51.30;;;;;;6317348;28;19908;-70
2023/01/24 05:57:22;;;;;;;;;;;19.20;51.40;;;;;;6317509;28;20043;-70
2023/01/24 06:00:23;;;;;;;;;;;19.20;51.40;;;;;;6316423;28;20276;-69
2023/01/24 06:03:23;;;;;;;;;;;19.20;51.40;;;;;;6305792;28;19998;-70
2023/01/24 06:06:24;;;;;;;;;;;19.20;51.40;;;;;;6321507;28;19943;-70
2023/01/24 06:09:25;;;;;;;;;;;19.20;51.30;;;;;;6322652;28;19904;-70
2023/01/24 06:12:26;;;;;;;;;;;19.20;51.40;;;;;;6322570;28;20439;-70
2023/01/24 06:15:27;;;;;;;;;;;19.20;51.40;;;;;;6322233;28;19907;-69
2023/01/24 06:18:28;;;;;;;;;;;19.10;51.30;;;;;;6309089;28;19915;-69
2023/01/24 06:21:38;;;;;;;;;;;19.20;51.40;;;;;;6317030;28;19908;-69
2023/01/24 06:24:38;;;;;;;;;;;19.10;51.40;;;;;;6330784;28;20274;-69
2023/01/24 06:27:39;;;;;;;;;;;19.20;51.30;;;;;;6333112;28;19916;-69
2023/01/24 06:30:41;;;;;;;;;;;19.20;51.40;;;;;;6328848;28;19911;-69
2023/01/24 06:33:57;;;;;;;;;;;19.20;51.40;;;;;;6337953;28;19908;-69
2023/01/24 06:37:04;;;;;;;;;;;19.20;51.30;;;;;;6302917;28;19908;-69
2023/01/24 06:40:08;;;;;;;;;;;19.10;51.30;;;;;;6322425;28;19908;-70
2023/01/24 06:43:08;;;;;;;;;;;19.20;51.40;;;;;;6325812;28;19904;-69
2023/01/24 06:46:10;;;;;;;;;;;19.20;51.40;;;;;;6330381;28;19957;-69
2023/01/24 06:49:11;;;;;;;;;;;19.20;51.50;;;;;;6335092;28;19904;-69
2023/01/24 06:52:11;;;;;;;;;;;19.20;51.40;;;;;;6338753;28;20276;-69
2023/01/24 06:55:12;;;;;;;;;;;19.20;51.50;;;;;;6320096;28;19955;-69
2023/01/24 06:58:13;;;;;;;;;;;19.20;51.40;;;;;;6311784;28;19977;-69
2023/01/24 07:01:14;;;;;;;;;;;19.20;52.10;;;;;;6328267;28;20359;-70
2023/01/24 07:04:16;;;;;;;;;;;19.20;51.50;;;;;;6323307;28;20292;-69
2023/01/24 07:07:16;;;;;;;;;;;19.20;51.40;;;;;;6339494;28;19907;-70
2023/01/24 07:10:17;;;;;;;;;;;19.20;51.50;;;;;;6323165;28;20408;-70
2023/01/24 07:13:17;;;;;;;;;;;19.20;51.40;;;;;;6336666;28;19911;-69
2023/01/24 07:16:18;;;;;;;;;;;19.20;51.50;;;;;;6319451;28;19908;-69
2023/01/24 07:19:24;;;;;;;;;;;19.20;51.50;;;;;;6347450;28;20753;-69
2023/01/24 07:22:25;;;;;;;;;;;19.30;51.50;;;;;;6347261;28;20288;-70
2023/01/24 07:25:26;;;;;;;;;;;19.30;51.30;;;;;;6328831;28;19943;-69
2023/01/24 07:28:27;;;;;;;;;;;19.30;51.30;;;;;;6321397;28;20570;-70
2023/01/24 07:31:27;;;;;;;;;;;19.30;51.10;;;;;;6328176;28;19904;-69
2023/01/24 07:34:29;;;;;;;;;;;19.40;51.10;;;;;;6320363;28;19912;-69
2023/01/24 07:37:29;;;;;;;;;;;19.40;51.00;;;;;;6294898;28;20018;-70
2023/01/24 07:40:30;;;;;;;;;;;19.40;51.00;;;;;;6292986;28;20272;-70
2023/01/24 07:43:30;;;;;;;;;;;19.40;50.90;;;;;;6294542;28;19908;-70
2023/01/24 07:46:34;;;;;;;;;;;19.40;50.90;;;;;;6322996;28;19904;-69
2023/01/24 07:49:35;;;;;;;;;;;19.40;50.90;;;;;;6340585;28;19911;-70
2023/01/24 07:52:35;;;;;;;;;;;19.40;51.10;;;;;;6331489;28;20364;-69
2023/01/24 07:55:36;;;;;;;;;;;19.40;51.20;;;;;;6302700;28;20022;-69
2023/01/24 07:58:37;;;;;;;;;;;19.30;51.30;;;;;;6315545;28;19904;-70
2023/01/24 08:01:37;;;;;;;;;;;19.40;51.40;;;;;;6301906;28;19908;-70
2023/01/24 08:04:38;;;;;;;;;;;19.30;51.40;;;;;;6276673;28;19942;-70
2023/01/24 08:07:39;;;;;;;;;;;19.30;51.50;;;;;;6320466;28;19915;-70
2023/01/24 08:10:39;;;;;;;;;;;19.30;51.40;;;;;;6320627;28;19908;-69
2023/01/24 08:13:40;;;;;;;;;;;19.30;51.40;;;;;;6323717;28;19907;-70
2023/01/24 08:16:40;;;;;;;;;;;19.30;51.40;;;;;;6304915;28;19959;-70
2023/01/24 08:19:41;;;;;;;;;;;19.40;51.40;;;;;;6301724;28;20021;-69
2023/01/24 08:22:42;;;;;;;;;;;19.30;51.40;;;;;;6316700;28;19957;-70
2023/01/24 08:25:42;;;;;;;;;;;19.40;51.50;;;;;;6284560;28;19908;-70
2023/01/24 08:28:44;;;;;;;;;;;19.40;51.60;;;;;;6333242;28;20476;-70
2023/01/24 08:31:44;;;;;;;;;;;19.40;51.50;;;;;;6308602;28;19954;-70
2023/01/24 08:34:45;;;;;;;;;;;19.50;51.40;;;;;;6294073;28;19964;-70
2023/01/24 08:37:45;;;;;;;;;;;19.50;51.30;;;;;;6323901;28;19907;-69
2023/01/24 08:40:46;;;;;;;;;;;19.60;51.40;;;;;;6337064;28;19947;-69
2023/01/24 08:43:47;;;;;;;;;;;19.60;51.20;;;;;;6301850;28;19908;-70
2023/01/24 08:46:49;;;;;;;;;;;19.60;51.00;;;;;;6319310;28;20049;-69
2023/01/24 08:49:49;;;;;;;;;;;19.60;51.00;;;;;;6321686;28;19910;-69
2023/01/24 08:52:53;;;;;;;;;;;19.60;51.00;;;;;;6344140;28;20003;-69
2023/01/24 08:55:54;;;;;;;;;;;19.70;51.00;;;;;;6332785;28;20420;-69
2023/01/24 08:58:54;;;;;;;;;;;19.60;50.90;;;;;;6315260;28;19908;-69
2023/01/24 09:01:55;;;;;;;;;;;19.60;50.90;;;;;;6319333;28;19908;-69
2023/01/24 09:04:56;;;;;;;;;;;19.60;50.90;;;;;;6331868;28;19911;-69
2023/01/24 09:07:56;;;;;;;;;;;19.60;51.10;;;;;;6319930;28;19916;-70
2023/01/24 09:10:58;;;;;;;;;;;19.60;51.00;;;;;;6319762;28;19912;-70
2023/01/24 09:13:59;;;;;;;;;;;19.70;51.00;;;;;;6328563;28;19994;-69
2023/01/24 09:16:59;;;;;;;;;;;19.70;50.90;;;;;;6330731;28;20013;-70
2023/01/24 09:20:00;;;;;;;;;;;19.70;50.80;;;;;;6293564;28;19961;-69
2023/01/24 09:23:07;;;;;;;;;;;19.70;50.90;;;;;;6325065;28;19907;-69
2023/01/24 09:26:07;;;;;;;;;;;19.70;50.90;;;;;;6344456;28;19970;-69
2023/01/24 09:29:08;;;;;;;;;;;19.80;50.90;;;;;;6326418;28;19915;-70
2023/01/24 09:32:09;;;;;;;;;;;19.80;50.90;;;;;;6331418;28;19908;-69
2023/01/24 09:35:10;;;;;;;;;;;19.80;50.70;;;;;;6327480;28;20452;-68
2023/01/24 09:38:10;;;;;;;;;;;19.80;50.70;;;;;;6319277;28;20369;-69
2023/01/24 09:41:19;;;;;;;;;;;19.70;50.60;;;;;;6318149;28;19919;-69
2023/01/24 09:44:25;;;;;;;;;;;19.70;50.60;;;;;;6292349;28;19930;-69
2023/01/24 09:47:41;;;;;;;;;;;19.70;50.60;;;;;;6273313;28;19969;-69
2023/01/24 09:50:59;;;;;;;;;;;19.70;50.70;;;;;;6339151;28;20368;-69
2023/01/24 09:54:01;;;;;;;;;;;19.70;50.60;;;;;;6343726;28;20236;-68
2023/01/24 09:57:09;;;;;;;;;;;19.70;50.70;;;;;;6317003;28;19994;-68
2023/01/24 10:00:14;;;;;;;;;;;19.70;50.80;;;;;;6324881;28;20536;-68
2023/01/24 10:03:19;;;;;;;;;;;19.70;50.80;;;;;;6325765;28;20381;-69
2023/01/24 10:06:22;;;;;;;;;;;19.70;50.80;;;;;;6318450;28;19931;-68
2023/01/24 10:09:39;;;;;;;;;;;19.70;50.90;;;;;;6306739;28;19912;-69
2023/01/24 10:12:59;;;;;;;;;;;19.70;50.80;;;;;;6325963;28;19904;-67
2023/01/24 10:16:07;;;;;;;;;;;19.70;50.90;;;;;;6319549;28;19903;-69
2023/01/24 10:19:26;;;;;;;;;;;19.70;50.90;;;;;;6319972;28;19922;-69
2023/01/24 10:22:36;;;;;;;;;;;19.70;50.80;;;;;;6323235;28;19904;-73
2023/01/24 10:25:45;;;;;;;;;;;19.70;50.80;;;;;;6326369;28;20814;-69
2023/01/24 10:28:49;;;;;;;;;;;19.70;50.90;;;;;;6317915;28;19963;-69
2023/01/24 10:32:00;;;;;;;;;;;19.70;50.80;;;;;;6317935;28;20006;-69
2023/01/24 10:35:19;;;;;;;;;;;19.70;50.60;;;;;;6323612;28;19915;-69
2023/01/24 10:38:20;;;;;;;;;;;19.70;50.20;;;;;;6306698;28;19950;-69
2023/01/24 10:41:25;;;;;;;;;;;19.70;50.40;;;;;;6289193;28;20364;-69
2023/01/24 10:44:35;;;;;;;;;;;19.80;50.20;;;;;;6318016;28;19995;-69
2023/01/24 10:48:09;;;;;;;;;;;19.80;50.30;;;;;;6318229;28;19915;-69
2023/01/24 10:51:14;;;;;;;;;;;19.80;50.30;;;;;;6288830;28;19910;-69
2023/01/24 10:54:21;;;;;;;;;;;19.80;50.20;;;;;;6328342;28;19995;-69
2023/01/24 10:57:34;;;;;;;;;;;19.80;50.30;;;;;;6324579;28;19907;-72
2023/01/24 11:00:35;;;;;;;;;;;19.80;50.30;;;;;;6313234;28;20002;-72
2023/01/24 11:03:38;;;;;;;;;;;19.80;50.20;;;;;;6317455;28;19904;-70
2023/01/24 11:06:39;;;;;;;;;;;19.80;50.30;;;;;;6320428;28;20012;-69
2023/01/24 11:09:40;;;;;;;;;;;19.80;50.20;;;;;;6326867;28;19904;-69
2023/01/24 11:12:54;;;;;;;;;;;19.80;50.20;;;;;;6303801;28;19924;-69
2023/01/24 11:16:03;;;;;;;;;;;19.80;50.10;;;;;;6295777;28;19905;-69
2023/01/24 11:19:04;;;;;;;;;;;19.80;50.10;;;;;;6311058;28;19908;-72
2023/01/24 11:22:20;;;;;;;;;;;19.80;50.10;;;;;;6340471;28;19915;-72
2023/01/24 11:25:21;;;;;;;;;;;19.80;50.10;;;;;;6326099;28;19981;-69
2023/01/24 11:28:31;;;;;;;;;;;19.80;50.10;;;;;;6347419;28;19920;-69
2023/01/24 11:31:32;;;;;;;;;;;19.80;49.90;;;;;;6339875;28;19966;-69
2023/01/24 11:34:40;;;;;;;;;;;19.80;50.00;;;;;;6321898;28;19907;-69
2023/01/24 11:37:49;;;;;;;;;;;19.80;49.90;;;;;;6343440;28;20027;-69
2023/01/24 11:41:13;;;;;;;;;;;19.80;49.90;;;;;;6303385;28;19961;-69
2023/01/24 11:44:33;;;;;;;;;;;19.80;49.90;;;;;;6292380;28;19904;-69
2023/01/24 11:47:36;;;;;;;;;;;19.90;50.00;;;;;;6327956;28;19961;-69
2023/01/24 11:50:42;;;;;;;;;;;19.90;49.90;;;;;;6321572;28;19908;-69
2023/01/24 11:54:01;;;;;;;;;;;19.90;50.10;;;;;;6321555;28;19966;-69
2023/01/24 11:57:08;;;;;;;;;;;19.80;50.00;;;;;;6321032;28;19914;-70
2023/01/24 12:00:27;;;;;;;;;;;19.80;50.10;;;;;;6321204;28;19911;-69
2023/01/24 12:03:44;;;;;;;;;;;19.80;50.20;;;;;;6298063;28;19916;-72
2023/01/24 12:06:50;;;;;;;;;;;19.80;50.20;;;;;;6331274;28;19911;-71
2023/01/24 12:09:59;;;;;;;;;;;19.70;50.20;;;;;;6321737;28;19904;-69
2023/01/24 12:13:23;;;;;;;;;;;19.70;50.30;;;;;;6294339;28;20183;-71
2023/01/24 12:16:30;;;;;;;;;;;19.70;50.30;;;;;;6290243;28;19939;-69
2023/01/24 12:19:33;;;;;;;;;;;19.70;50.40;;;;;;6340578;28;19912;-69
2023/01/24 12:22:34;;;;;;;;;;;19.70;50.50;;;;;;6300198;28;19947;-69
2023/01/24 12:25:37;;;;;;;;;;;19.70;50.60;;;;;;6302508;28;19933;-69
2023/01/24 12:28:41;;;;;;;;;;;19.70;50.60;;;;;;6341280;28;20031;-69
2023/01/24 12:32:01;;;;;;;;;;;19.60;50.50;;;;;;6306498;28;19953;-69
2023/01/24 12:35:21;;;;;;;;;;;19.60;50.50;;;;;;6331632;28;19908;-69
2023/01/24 12:38:40;;;;;;;;;;;19.60;50.60;;;;;;6327518;28;19907;-69
2023/01/24 12:41:44;;;;;;;;;;;19.60;50.60;;;;;;6304990;28;19908;-68
2023/01/24 12:44:52;;;;;;;;;;;19.60;50.60;;;;;;6337738;28;20265;-69
2023/01/24 12:47:58;;;;;;;;;;;19.60;50.70;;;;;;6332245;28;19991;-69
2023/01/24 12:51:04;;;;;;;;;;;19.60;50.80;;;;;;6345532;28;19910;-69
2023/01/24 12:54:12;;;;;;;;;;;19.60;50.80;;;;;;6344386;28;19950;-68
2023/01/24 12:57:20;;;;;;;;;;;19.60;50.80;;;;;;6323651;28;19912;-70
2023/01/24 13:00:22;;;;;;;;;;;19.60;50.80;;;;;;6320538;28;19957;-71
2023/01/24 13:03:44;;;;;;;;;;;19.60;50.90;;;;;;6326002;28;20472;-72
2023/01/24 13:07:03;;;;;;;;;;;19.50;50.80;;;;;;6316121;28;20375;-69
2023/01/24 13:10:06;;;;;;;;;;;19.60;50.90;;;;;;6301721;28;19904;-71
2023/01/24 13:13:14;;;;;;;;;;;19.60;50.90;;;;;;6329994;28;19914;-70
2023/01/24 13:16:26;;;;;;;;;;;19.50;50.90;;;;;;6326149;28;19987;-70
2023/01/24 13:19:37;;;;;;;;;;;19.50;50.90;;;;;;6322893;28;19957;-71
2023/01/24 13:22:38;;;;;;;;;;;19.50;50.90;;;;;;6324918;28;19904;-71
2023/01/24 13:25:58;;;;;;;;;;;19.50;50.90;;;;;;6334695;28;19961;-71
2023/01/24 13:29:01;;;;;;;;;;;19.50;50.90;;;;;;6319078;28;19923;-71
2023/01/24 13:32:06;;;;;;;;;;;19.50;50.90;;;;;;6301489;28;19908;-71
2023/01/24 13:35:15;;;;;;;;;;;19.50;50.90;;;;;;6341612;28;20349;-71
2023/01/24 13:38:16;;;;;;;;;;;19.50;51.00;;;;;;6344329;28;19904;-71
2023/01/24 13:41:17;;;;;;;;;;;19.50;51.00;;;;;;6324407;28;19908;-71
2023/01/24 13:44:29;;;;;;;;;;;19.50;50.90;;;;;;6317955;28;20257;-70
2023/01/24 13:47:34;;;;;;;;;;;19.60;51.40;;;;;;6318084;28;19912;-71
2023/01/24 13:50:35;;;;;;;;;;;19.50;50.90;;;;;;6326355;28;19904;-70
2023/01/24 13:53:54;;;;;;;;;;;19.60;51.00;;;;;;6325149;28;19936;-71
2023/01/24 13:57:13;;;;;;;;;;;19.60;50.90;;;;;;6343066;28;19961;-71
2023/01/24 14:00:15;;;;;;;;;;;19.60;50.90;;;;;;6322943;28;20685;-71
2023/01/24 14:03:26;;;;;;;;;;;19.60;50.90;;;;;;6319416;28;19992;-71
2023/01/24 14:06:37;;;;;;;;;;;19.60;50.60;;;;;;6313834;28;19915;-71
2023/01/24 14:09:38;;;;;;;;;;;19.60;50.50;;;;;;6330119;28;19911;-71
2023/01/24 14:12:39;;;;;;;;;;;19.70;51.10;;;;;;6298717;28;20261;-71
2023/01/24 14:15:41;;;;;;;;;;;19.60;50.90;;;;;;6337292;28;19982;-71
2023/01/24 14:18:45;;;;;;;;;;;19.60;51.10;;;;;;6323490;28;19911;-70
2023/01/24 14:21:54;;;;;;;;;;;19.60;50.90;;;;;;6331888;28;19912;-71
2023/01/24 14:25:05;;;;;;;;;;;19.60;50.80;;;;;;6308262;28;19904;-71
2023/01/24 14:28:14;;;;;;;;;;;19.60;50.80;;;;;;6323100;28;20338;-71
2023/01/24 14:31:21;;;;;;;;;;;19.60;50.90;;;;;;6340567;28;19908;-70
2023/01/24 14:34:24;;;;;;;;;;;19.60;50.90;;;;;;6329362;28;19958;-70
2023/01/24 14:37:27;;;;;;;;;;;19.60;50.80;;;;;;6332614;28;19927;-70
2023/01/24 14:40:30;;;;;;;;;;;19.60;50.90;;;;;;6321831;28;19907;-70
2023/01/24 14:43:36;;;;;;;;;;;19.60;51.00;;;;;;6320804;28;20455;-71
2023/01/24 14:46:37;;;;;;;;;;;19.60;51.20;;;;;;6340128;28;19957;-70
2023/01/24 14:49:45;;;;;;;;;;;19.60;51.30;;;;;;6330096;28;19908;-70
2023/01/24 14:52:45;;;;;;;;;;;19.60;51.20;;;;;;6331934;28;20383;-70
2023/01/24 14:55:46;;;;;;;;;;;19.60;51.10;;;;;;6338471;28;19923;-70
2023/01/24 14:58:48;;;;;;;;;;;19.60;51.10;;;;;;6324001;28;19904;-70
2023/01/24 15:01:51;;;;;;;;;;;19.60;51.10;;;;;;6312612;28;19907;-70
2023/01/24 15:04:51;;;;;;;;;;;19.60;51.10;;;;;;6320498;28;19934;-69
2023/01/24 15:07:52;;;;;;;;;;;19.60;51.20;;;;;;6315427;28;19908;-70
2023/01/24 15:11:04;;;;;;;;;;;19.60;51.20;;;;;;6326415;28;19947;-71
2023/01/24 15:14:06;;;;;;;;;;;19.60;51.30;;;;;;6297777;28;19904;-71
2023/01/24 15:17:19;;;;;;;;;;;19.60;51.30;;;;;;6340475;28;19933;-70
2023/01/24 15:20:20;;;;;;;;;;;19.60;52.00;;;;;;6322041;28;19912;-70
2023/01/24 15:23:23;;;;;;;;;;;19.60;51.40;;;;;;6333178;28;20000;-70
2023/01/24 15:26:26;;;;;;;;;;;19.60;51.40;;;;;;6346155;28;20398;-72
2023/01/24 15:29:47;;;;;;;;;;;19.60;51.50;;;;;;6346677;28;19951;-70
2023/01/24 15:32:49;;;;;;;;;;;19.60;51.40;;;;;;6337178;28;19908;-70
2023/01/24 15:35:50;;;;;;;;;;;19.60;51.40;;;;;;6310939;28;20258;-71
2023/01/24 15:38:55;;;;;;;;;;;19.60;51.40;;;;;;6294324;28;19904;-70
2023/01/24 15:45:16;;;;;;;;;;;19.60;51.30;;;;;;6327619;28;19907;-70
2023/01/24 15:48:22;;;;;;;;;;;19.60;51.30;;;;;;6316146;28;19908;-70
2023/01/24 15:51:31;;;;;;;;;;;19.60;51.30;;;;;;6319176;28;19921;-70
2023/01/24 15:54:32;;;;;;;;;;;19.60;51.40;;;;;;6323796;28;19904;-70
2023/01/24 15:57:34;;;;;;;;;;;19.60;51.40;;;;;;6341769;28;19912;-70
2023/01/24 16:00:35;;;;;;;;;;;19.60;50.80;;;;;;6322944;28;19908;-70
2023/01/24 16:03:36;;;;;;;;;;;19.60;50.80;;;;;;6320479;28;19904;-68
2023/01/24 16:06:37;;;;;;;;;;;19.60;50.90;;;;;;6318990;28;19953;-68
2023/01/24 16:09:37;;;;;;;;;;;19.60;50.90;;;;;;6325369;28;20269;-68
2023/01/24 16:12:38;;;;;;;;;;;19.60;51.00;;;;;;6327562;28;19934;-69
2023/01/24 16:15:39;;;;;;;;;;;19.60;51.10;;;;;;6327362;28;19986;-68
2023/01/24 16:18:41;;;;;;;;;;;19.60;51.10;;;;;;6335051;28;19911;-69
2023/01/24 16:21:42;;;;;;;;;;;19.60;51.10;;;;;;6320068;28;20003;-73
2023/01/24 16:24:43;;;;;;;;;;;19.60;51.30;;;;;;6318944;28;19996;-69
2023/01/24 16:27:44;;;;;;;;;;;19.60;51.10;;;;;;6330244;28;19927;-71
2023/01/24 16:30:47;;;;;;;;;;;19.70;51.20;;;;;;6320417;28;19903;-71
2023/01/24 16:33:48;;;;;;;;;;;19.60;51.10;;;;;;6320312;28;20294;-70
2023/01/24 16:36:49;;;;;;;;;;;19.60;51.20;;;;;;6314688;28;19907;-71
2023/01/24 16:39:49;;;;;;;;;;;19.60;51.20;;;;;;6345986;28;19908;-71
2023/01/24 16:42:51;;;;;;;;;;;19.60;51.20;;;;;;6345420;28;20385;-70
2023/01/24 16:45:52;;;;;;;;;;;19.60;51.10;;;;;;6311542;28;19952;-69
2023/01/24 16:48:52;;;;;;;;;;;19.60;51.20;;;;;;6321415;28;19904;-69
2023/01/24 16:51:53;;;;;;;;;;;19.60;51.20;;;;;;6331697;28;19911;-71
2023/01/24 16:54:54;;;;;;;;;;;19.60;51.20;;;;;;6328232;28;19910;-71
2023/01/24 16:57:54;;;;;;;;;;;19.60;51.20;;;;;;6325013;28;19957;-72
2023/01/24 17:00:55;;;;;;;;;;;19.60;51.40;;;;;;6303801;28;19912;-71
2023/01/24 17:03:56;;;;;;;;;;;19.60;51.40;;;;;;6326925;28;19908;-71
2023/01/24 17:07:06;;;;;;;;;;;19.60;51.40;;;;;;6333581;28;20379;-71
2023/01/24 17:10:07;;;;;;;;;;;19.60;51.40;;;;;;6318542;28;19926;-71
2023/01/24 17:13:08;;;;;;;;;;;19.60;51.40;;;;;;6338891;28;19950;-71
2023/01/24 17:16:09;;;;;;;;;;;19.60;51.40;;;;;;6323738;28;20202;-69
2023/01/24 17:19:10;;;;;;;;;;;19.60;51.50;;;;;;6336063;28;19910;-71
2023/01/24 17:22:11;;;;;;;;;;;19.60;51.50;;;;;;6327514;28;20382;-71
2023/01/24 17:25:11;;;;;;;;;;;19.60;51.50;;;;;;6324090;28;19914;-71
2023/01/24 17:28:12;;;;;;;;;;;19.50;51.50;;;;;;6315851;28;19919;-71
2023/01/24 17:31:17;;;;;;;;;;;19.50;51.40;;;;;;6317687;28;19999;-71
2023/01/24 17:34:17;;;;;;;;;;;19.50;51.50;;;;;;6317328;28;20394;-71
2023/01/24 17:37:18;;;;;;;;;;;19.50;51.40;;;;;;6326673;28;19904;-71
2023/01/24 17:40:18;;;;;;;;;;;19.50;51.40;;;;;;6324086;28;19914;-70
2023/01/24 17:43:19;;;;;;;;;;;19.50;51.40;;;;;;6323889;28;19904;-68
2023/01/24 17:46:20;;;;;;;;;;;19.50;51.40;;;;;;6313318;28;20404;-68
2023/01/24 17:49:20;;;;;;;;;;;19.50;51.50;;;;;;6337921;28;19912;-68
2023/01/24 17:52:21;;;;;;;;;;;19.50;52.10;;;;;;6324778;28;19948;-68
2023/01/24 17:55:21;;;;;;;;;;;19.50;51.40;;;;;;6317090;28;19936;-68
2023/01/24 17:58:22;;;;;;;;;;;19.50;51.40;;;;;;6312326;28;19903;-68
2023/01/24 18:01:23;;;;;;;;;;;19.50;51.40;;;;;;6314423;28;19954;-68
2023/01/24 18:04:24;;;;;;;;;;;19.50;51.40;;;;;;6292082;28;19908;-68
2023/01/24 18:07:25;;;;;;;;;;;19.50;51.40;;;;;;6328435;28;20428;-68
2023/01/24 18:10:25;;;;;;;;;;;19.50;51.00;;;;;;6336250;28;19911;-68
2023/01/24 18:13:26;;;;;;;;;;;19.50;51.00;;;;;;6321317;28;20041;-68
2023/01/24 18:16:27;;;;;;;;;;;19.50;51.20;;;;;;6319865;28;20006;-68
2023/01/24 18:19:27;;;;;;;;;;;19.50;51.30;;;;;;6343587;28;19908;-69
2023/01/24 18:22:28;;;;;;;;;;;19.50;51.30;;;;;;6325822;28;19907;-68
2023/01/24 18:25:30;;;;;;;;;;;19.50;51.30;;;;;;6322991;28;19908;-68
2023/01/24 18:28:31;;;;;;;;;;;19.50;51.30;;;;;;6331663;28;19922;-68
2023/01/24 18:31:33;;;;;;;;;;;19.50;51.30;;;;;;6329280;28;19939;-68
2023/01/24 18:34:34;;;;;;;;;;;19.50;51.30;;;;;;6315091;28;19936;-68