Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:46;;;;;;;;;;;;;;;;;;4975357;28;19944;-73
2022/05/20 00:03:12;;;;;;;;;;;;;;;;;;4974935;28;19910;-74
2022/05/20 00:05:38;;;;;;;;;;;;;;;;;;4974977;28;19913;-74
2022/05/20 00:08:04;;;;;;;;;;;;;;;;;;4957604;28;20355;-74
2022/05/20 00:10:30;;;;;;;;;;;;;;;;;;4974978;28;19907;-74
2022/05/20 00:12:56;;;;;;;;;;;;;;;;;;4974256;28;19906;-74
2022/05/20 00:15:22;;;;;;;;;;;;;;;;;;4974808;28;19912;-73
2022/05/20 00:17:48;;;;;;;;;;;;;;;;;;4957460;28;20260;-74
2022/05/20 00:20:13;;;;;;;;;;;;;;;;;;4975376;28;19910;-73
2022/05/20 00:22:39;;;;;;;;;;;;;;;;;;4974816;28;19906;-73
2022/05/20 00:27:50;;;;;;;;;;;;;;;;;;4975123;28;20335;-74
2022/05/20 00:30:16;;;;;;;;;;;;;;;;;;4975004;28;19992;-73
2022/05/20 00:32:42;;;;;;;;;;;;;;;;;;4975251;28;19916;-73
2022/05/20 00:35:07;;;;;;;;;;;;;;;;;;4974665;28;20330;-74
2022/05/20 00:37:33;;;;;;;;;;;;;;;;;;4974710;28;19910;-74
2022/05/20 00:39:59;;;;;;;;;;;;;;;;;;4957259;28;19906;-74
2022/05/20 00:42:26;;;;;;;;;;;;;;;;;;4974640;28;20375;-74
2022/05/20 00:44:51;;;;;;;;;;;;;;;;;;4974520;28;20440;-74
2022/05/20 00:47:17;;;;;;;;;;;;;;;;;;4974607;28;19906;-73
2022/05/20 00:49:43;;;;;;;;;;;;;;;;;;4974866;28;20005;-74
2022/05/20 00:52:09;;;;;;;;;;;;;;;;;;4974527;28;20355;-73
2022/05/20 00:54:35;;;;;;;;;;;;;;;;;;4974518;28;19906;-73
2022/05/20 00:57:01;;;;;;;;;;;;;;;;;;4974470;28;19917;-74
2022/05/20 00:59:27;;;;;;;;;;;;;;;;;;4974327;28;19918;-74
2022/05/20 01:01:53;;;;;;;;;;;;;;;;;;4974702;28;19906;-73
2022/05/20 01:04:19;;;;;;;;;;;;;;;;;;4974331;28;19960;-73
2022/05/20 01:06:44;;;;;;;;;;;;;;;;;;4974661;28;19906;-73
2022/05/20 01:09:10;;;;;;;;;;;;;;;;;;4974369;28;20005;-73
2022/05/20 01:11:36;;;;;;;;;;;;;;;;;;4974346;28;20334;-73
2022/05/20 01:14:02;;;;;;;;;;;;;;;;;;4957040;28;19906;-74
2022/05/20 01:16:28;;;;;;;;;;;;;;;;;;4974535;28;19914;-73
2022/05/20 01:18:56;;;;;;;;;;;;;;;;;;4974555;28;20351;-73
2022/05/20 01:21:22;;;;;;;;;;;;;;;;;;4974526;28;19910;-73
2022/05/20 01:23:49;;;;;;;;;;;;;;;;;;4974204;28;20048;-74
2022/05/20 01:26:15;;;;;;;;;;;;;;;;;;4960137;28;19906;-74
2022/05/20 01:28:41;;;;;;;;;;;;;;;;;;4977974;28;19906;-74
2022/05/20 01:31:06;;;;;;;;;;;;;;;;;;4977630;28;20363;-74
2022/05/20 01:33:32;;;;;;;;;;;;;;;;;;4977590;28;19913;-74
2022/05/20 01:35:58;;;;;;;;;;;;;;;;;;4977856;28;19912;-73
2022/05/20 01:38:24;;;;;;;;;;;;;;;;;;4960083;28;19909;-74
2022/05/20 01:40:50;;;;;;;;;;;;;;;;;;4977469;28;19913;-76
2022/05/20 01:43:16;;;;;;;;;;;;;;;;;;4977639;28;19910;-74
2022/05/20 01:45:42;;;;;;;;;;;;;;;;;;4977379;28;19992;-73
2022/05/20 01:48:08;;;;;;;;;;;;;;;;;;4977617;28;19914;-73
2022/05/20 01:50:34;;;;;;;;;;;;;;;;;;4977309;28;19906;-74
2022/05/20 01:53:00;;;;;;;;;;;;;;;;;;4959888;28;19910;-73
2022/05/20 01:55:25;;;;;;;;;;;;;;;;;;4977218;28;20393;-73
2022/05/20 01:57:52;;;;;;;;;;;;;;;;;;4976980;28;19922;-74
2022/05/20 02:00:18;;;;;;;;;;;;;;;;;;4977401;28;19906;-74
2022/05/20 02:02:44;;;;;;;;;;;;;;;;;;4977368;28;19937;-73
2022/05/20 02:05:10;;;;;;;;;;;;;;;;;;4977488;28;20007;-74
2022/05/20 02:07:36;;;;;;;;;;;;;;;;;;4976994;28;20359;-73
2022/05/20 02:10:02;;;;;;;;;;;;;;;;;;4977524;28;19941;-74
2022/05/20 02:12:28;;;;;;;;;;;;;;;;;;4976923;28;19988;-73
2022/05/20 02:14:54;;;;;;;;;;;;;;;;;;4977139;28;19957;-74
2022/05/20 02:17:20;;;;;;;;;;;;;;;;;;4959347;28;19909;-73
2022/05/20 02:19:47;;;;;;;;;;;;;;;;;;4976797;28;19956;-74
2022/05/20 02:22:13;;;;;;;;;;;;;;;;;;4977020;28;19906;-73
2022/05/20 02:24:39;;;;;;;;;;;;;;;;;;4976594;28;20467;-73
2022/05/20 02:27:05;;;;;;;;;;;;;;;;;;4976647;28;19938;-74
2022/05/20 02:29:31;;;;;;;;;;;;;;;;;;4976576;28;20001;-73
2022/05/20 02:31:57;;;;;;;;;;;;;;;;;;4976790;28;19964;-74
2022/05/20 02:34:24;;;;;;;;;;;;;;;;;;4976732;28;19906;-74
2022/05/20 02:36:50;;;;;;;;;;;;;;;;;;4957959;28;19928;-73
2022/05/20 02:39:15;;;;;;;;;;;;;;;;;;4976965;28;20351;-74
2022/05/20 02:41:42;;;;;;;;;;;;;;;;;;4976364;28;19910;-74
2022/05/20 02:44:08;;;;;;;;;;;;;;;;;;4976517;28;19969;-74
2022/05/20 02:46:34;;;;;;;;;;;;;;;;;;4958737;28;19906;-74
2022/05/20 02:49:00;;;;;;;;;;;;;;;;;;4958889;28;19961;-74
2022/05/20 02:51:26;;;;;;;;;;;;;;;;;;4976182;28;20429;-74
2022/05/20 02:53:53;;;;;;;;;;;;;;;;;;4976096;28;19910;-74
2022/05/20 02:56:18;;;;;;;;;;;;;;;;;;4976348;28;19906;-73
2022/05/20 03:04:14;;;;;;;;;;;;;;;;;;4975659;28;19916;-73
2022/05/20 03:06:40;;;;;;;;;;;;;;;;;;4976212;28;19906;-75
2022/05/20 03:09:06;;;;;;;;;;;;;;;;;;4976088;28;19913;-73
2022/05/20 03:11:31;;;;;;;;;;;;;;;;;;4976324;28;19910;-74
2022/05/20 03:13:57;;;;;;;;;;;;;;;;;;4975710;28;19913;-73
2022/05/20 03:16:23;;;;;;;;;;;;;;;;;;4975615;28;19913;-74
2022/05/20 03:18:49;;;;;;;;;;;;;;;;;;4975933;28;19906;-74
2022/05/20 03:21:15;;;;;;;;;;;;;;;;;;4975635;28;19960;-74
2022/05/20 03:23:41;;;;;;;;;;;;;;;;;;4976048;28;20347;-75
2022/05/20 03:26:07;;;;;;;;;;;;;;;;;;4975507;28;19906;-74
2022/05/20 03:28:34;;;;;;;;;;;;;;;;;;4975750;28;19906;-73
2022/05/20 03:30:59;;;;;;;;;;;;;;;;;;4975407;28;19914;-74
2022/05/20 03:33:26;;;;;;;;;;;;;;;;;;4975380;28;20461;-74
2022/05/20 03:35:54;;;;;;;;;;;;;;;;;;4975968;28;19974;-73
2022/05/20 03:38:20;;;;;;;;;;;;;;;;;;4975594;28;19906;-74
2022/05/20 03:40:46;;;;;;;;;;;;;;;;;;4975909;28;20312;-74
2022/05/20 03:43:12;;;;;;;;;;;;;;;;;;4975493;28;19914;-74
2022/05/20 03:45:38;;;;;;;;;;;;;;;;;;4975298;28;19908;-74
2022/05/20 03:48:04;;;;;;;;;;;;;;;;;;4957686;28;20280;-74
2022/05/20 03:50:30;;;;;;;;;;;;;;;;;;4975755;28;19913;-73
2022/05/20 03:52:56;;;;;;;;;;;;;;;;;;4975423;28;19953;-74
2022/05/20 03:55:23;;;;;;;;;;;;;;;;;;4975106;28;19910;-74
2022/05/20 03:57:50;;;;;;;;;;;;;;;;;;4974913;28;20390;-74
2022/05/20 04:00:16;;;;;;;;;;;;;;;;;;4975659;28;19961;-74
2022/05/20 04:02:42;;;;;;;;;;;;;;;;;;4974992;28;19906;-74
2022/05/20 04:05:08;;;;;;;;;;;;;;;;;;4975216;28;19914;-74
2022/05/20 04:07:34;;;;;;;;;;;;;;;;;;4957632;28;19906;-74
2022/05/20 04:10:00;;;;;;;;;;;;;;;;;;4957821;28;20354;-74
2022/05/20 04:12:26;;;;;;;;;;;;;;;;;;4975172;28;19953;-74
2022/05/20 04:14:52;;;;;;;;;;;;;;;;;;4974867;28;19916;-74
2022/05/20 04:17:18;;;;;;;;;;;;;;;;;;4974802;28;19906;-74
2022/05/20 04:19:44;;;;;;;;;;;;;;;;;;4974837;28;19906;-74
2022/05/20 04:22:10;;;;;;;;;;;;;;;;;;4974815;28;19906;-73
2022/05/20 04:24:35;;;;;;;;;;;;;;;;;;4975334;28;19968;-74
2022/05/20 04:27:01;;;;;;;;;;;;;;;;;;4974771;28;19953;-74
2022/05/20 04:29:27;;;;;;;;;;;;;;;;;;4957442;28;19913;-73
2022/05/20 04:31:53;;;;;;;;;;;;;;;;;;4975267;28;20373;-74
2022/05/20 04:34:20;;;;;;;;;;;;;;;;;;4974696;28;19912;-74
2022/05/20 04:36:46;;;;;;;;;;;;;;;;;;4975070;28;19905;-73
2022/05/20 04:39:12;;;;;;;;;;;;;;;;;;4974947;28;20422;-73
2022/05/20 04:47:08;;;;;;;;;;;;;;;;;;4974676;28;19929;-73
2022/05/20 04:49:34;;;;;;;;;;;;;;;;;;4974559;28;19906;-73
2022/05/20 04:52:00;;;;;;;;;;;;;;;;;;4974514;28;19913;-74
2022/05/20 04:57:11;;;;;;;;;;;;;;;;;;4974419;28;19914;-74
2022/05/20 04:59:36;;;;;;;;;;;;;;;;;;4976101;28;19906;-73
2022/05/20 05:02:02;;;;;;;;;;;;;;;;;;4978187;28;20391;-73
2022/05/20 05:04:28;;;;;;;;;;;;;;;;;;4960708;28;20030;-73
2022/05/20 05:06:54;;;;;;;;;;;;;;;;;;4978360;28;19950;-73
2022/05/20 05:09:20;;;;;;;;;;;;;;;;;;4978068;28;19913;-74
2022/05/20 05:11:46;;;;;;;;;;;;;;;;;;4978292;28;19962;-74
2022/05/20 05:14:13;;;;;;;;;;;;;;;;;;4978227;28;19910;-73
2022/05/20 05:16:39;;;;;;;;;;;;;;;;;;4978056;28;19906;-73
2022/05/20 05:19:05;;;;;;;;;;;;;;;;;;4978135;28;19953;-74
2022/05/20 05:21:31;;;;;;;;;;;;;;;;;;4977821;28;19949;-74
2022/05/20 05:24:00;;;;;;;;;;;;;;;;;;4978015;28;19910;-74
2022/05/20 05:26:26;;;;;;;;;;;;;;;;;;4977716;28;20417;-73
2022/05/20 05:28:52;;;;;;;;;;;;;;;;;;4978253;28;19910;-74
2022/05/20 05:31:18;;;;;;;;;;;;;;;;;;4977673;28;19957;-74
2022/05/20 05:33:44;;;;;;;;;;;;;;;;;;4978147;28;19921;-74
2022/05/20 05:36:11;;;;;;;;;;;;;;;;;;4977866;28;19906;-75
2022/05/20 05:38:37;;;;;;;;;;;;;;;;;;4977543;28;19956;-74
2022/05/20 05:41:03;;;;;;;;;;;;;;;;;;4977498;28;20005;-74
2022/05/20 05:43:29;;;;;;;;;;;;;;;;;;4977376;28;19910;-73
2022/05/20 05:45:55;;;;;;;;;;;;;;;;;;4977622;28;19914;-73
2022/05/20 05:48:20;;;;;;;;;;;;;;;;;;4977642;28;20385;-74
2022/05/20 05:50:47;;;;;;;;;;;;;;;;;;4977348;28;20381;-74
2022/05/20 05:53:12;;;;;;;;;;;;;;;;;;4977322;28;20334;-75
2022/05/20 05:55:38;;;;;;;;;;;;;;;;;;4977815;28;19978;-73
2022/05/20 05:58:04;;;;;;;;;;;;;;;;;;4977022;28;19918;-74
2022/05/20 06:00:30;;;;;;;;;;;;;;;;;;4977697;28;19961;-74
2022/05/20 06:02:56;;;;;;;;;;;;;;;;;;4959762;28;19912;-73
2022/05/20 06:05:22;;;;;;;;;;;;;;;;;;4977283;28;19963;-74
2022/05/20 06:07:48;;;;;;;;;;;;;;;;;;4977028;28;20275;-74
2022/05/20 06:10:14;;;;;;;;;;;;;;;;;;4976895;28;19921;-74
2022/05/20 06:12:40;;;;;;;;;;;;;;;;;;4976927;28;19906;-73
2022/05/20 06:15:06;;;;;;;;;;;;;;;;;;4977100;28;19914;-73
2022/05/20 06:17:32;;;;;;;;;;;;;;;;;;4976846;28;20063;-74
2022/05/20 06:19:58;;;;;;;;;;;;;;;;;;4977090;28;19913;-73
2022/05/20 06:22:24;;;;;;;;;;;;;;;;;;4959391;28;19906;-74
2022/05/20 06:24:50;;;;;;;;;;;;;;;;;;4977184;28;19937;-74
2022/05/20 06:27:16;;;;;;;;;;;;;;;;;;4976646;28;19906;-74
2022/05/20 06:29:42;;;;;;;;;;;;;;;;;;4976876;28;19910;-73
2022/05/20 06:32:07;;;;;;;;;;;;;;;;;;4976558;28;20260;-74
2022/05/20 06:40:02;;;;;;;;;;;;;;;;;;4976482;28;20398;-74
2022/05/20 06:42:29;;;;;;;;;;;;;;;;;;4976670;28;19907;-74
2022/05/20 06:44:55;;;;;;;;;;;;;;;;;;4976246;28;19917;-74
2022/05/20 06:47:21;;;;;;;;;;;;;;;;;;4976546;28;19906;-74
2022/05/20 06:49:47;;;;;;;;;;;;;;;;;;4976226;28;19906;-74
2022/05/20 06:52:13;;;;;;;;;;;;;;;;;;4976733;28;19956;-78
2022/05/20 06:54:39;;;;;;;;;;;;;;;;;;4976446;28;19993;-79
2022/05/20 06:57:05;;;;;;;;;;;;;;;;;;4958806;28;20393;-79
2022/05/20 06:59:31;;;;;;;;;;;;;;;;;;4975909;28;20287;-78
2022/05/20 07:02:00;;;;;;;;;;;;;;;;;;4958640;28;19957;-78
2022/05/20 07:04:27;;;;;;;;;;;;;;;;;;4959055;28;19917;-79
2022/05/20 07:06:53;;;;;;;;;;;;;;;;;;4975830;28;19988;-78
2022/05/20 07:09:19;;;;;;;;;;;;;;;;;;4976417;28;20371;-78
2022/05/20 07:11:44;;;;;;;;;;;;;;;;;;4976144;28;19952;-78
2022/05/20 07:14:10;;;;;;;;;;;;;;;;;;4976345;28;19905;-78
2022/05/20 07:16:36;;;;;;;;;;;;;;;;;;4958292;28;19906;-77
2022/05/20 07:19:02;;;;;;;;;;;;;;;;;;4975628;28;19916;-78
2022/05/20 07:21:28;;;;;;;;;;;;;;;;;;4976094;28;19913;-78
2022/05/20 07:23:54;;;;;;;;;;;;;;;;;;4957863;28;20417;-78
2022/05/20 07:26:20;;;;;;;;;;;;;;;;;;4958178;28;19906;-78
2022/05/20 07:28:46;;;;;;;;;;;;;;;;;;4976089;28;19913;-78
2022/05/20 07:31:12;;;;;;;;;;;;;;;;;;4975476;28;19925;-78
2022/05/20 07:33:38;;;;;;;;;;;;;;;;;;4958076;28;19913;-78
2022/05/20 07:36:04;;;;;;;;;;;;;;;;;;4975425;28;19906;-79
2022/05/20 07:38:29;;;;;;;;;;;;;;;;;;4975376;28;19912;-77
2022/05/20 07:40:57;;;;;;;;;;;;;;;;;;4975874;28;20355;-77
2022/05/20 07:43:24;;;;;;;;;;;;;;;;;;4957892;28;20255;-79
2022/05/20 07:45:50;;;;;;;;;;;;;;;;;;4957928;28;19913;-78
2022/05/20 07:48:15;;;;;;;;;;;;;;;;;;4975483;28;19906;-78
2022/05/20 07:50:42;;;;;;;;;;;;;;;;;;4975125;28;19913;-78
2022/05/20 07:53:20;;;;;;;;;;;;;;;;;;4975136;28;19957;-77
2022/05/20 07:55:46;;;;;;;;;;;;;;;;;;4975111;28;19960;-76
2022/05/20 07:58:12;;;;;;;;;;;;;;;;;;4974908;28;19925;-78
2022/05/20 08:00:38;;;;;;;;;;;;;;;;;;4975082;28;19937;-77
2022/05/20 08:03:04;;;;;;;;;;;;;;;;;;4974926;28;19961;-77
2022/05/20 08:05:30;;;;;;;;;;;;;;;;;;4975443;28;20347;-77
2022/05/20 08:07:55;;;;;;;;;;;;;;;;;;4957609;28;19913;-77
2022/05/20 08:10:21;;;;;;;;;;;;;;;;;;4974998;28;20294;-78
2022/05/20 08:12:47;;;;;;;;;;;;;;;;;;4974906;28;19906;-78
2022/05/20 08:15:13;;;;;;;;;;;;;;;;;;4975245;28;20379;-78
2022/05/20 08:17:43;;;;;;;;;;;;;;;;;;4975159;28;19912;-78
2022/05/20 08:20:09;;;;;;;;;;;;;;;;;;4957505;28;19912;-77
2022/05/20 08:22:35;;;;;;;;;;;;;;;;;;4974829;28;19993;-78
2022/05/20 08:25:01;;;;;;;;;;;;;;;;;;4974747;28;19910;-77
2022/05/20 08:27:27;;;;;;;;;;;;;;;;;;4975131;28;19957;-77
2022/05/20 08:29:53;;;;;;;;;;;;;;;;;;4974816;28;19906;-78
2022/05/20 08:32:19;;;;;;;;;;;;;;;;;;4957417;28;19913;-77
2022/05/20 08:34:45;;;;;;;;;;;;;;;;;;4976290;28;19910;-73
2022/05/20 08:37:10;;;;;;;;;;;;;;;;;;4978909;28;19933;-75
2022/05/20 08:39:36;;;;;;;;;;;;;;;;;;4978642;28;20363;-75
2022/05/20 08:42:02;;;;;;;;;;;;;;;;;;4978593;28;19917;-74
2022/05/20 08:44:29;;;;;;;;;;;;;;;;;;4978973;28;20275;-72
2022/05/20 08:46:55;;;;;;;;;;;;;;;;;;4978538;28;19997;-73
2022/05/20 08:49:21;;;;;;;;;;;;;;;;;;4978724;28;20552;-74
2022/05/20 08:51:47;;;;;;;;;;;;;;;;;;4978699;28;20045;-73
2022/05/20 08:54:13;;;;;;;;;;;;;;;;;;4978324;28;19906;-73
2022/05/20 08:56:39;;;;;;;;;;;;;;;;;;4978881;28;20366;-73
2022/05/20 08:59:05;;;;;;;;;;;;;;;;;;4977889;28;19918;-75
2022/05/20 09:01:31;;;;;;;;;;;;;;;;;;4960846;28;20314;-74
2022/05/20 09:03:57;;;;;;;;;;;;;;;;;;4960727;28;20366;-73
2022/05/20 09:06:23;;;;;;;;;;;;;;;;;;4978169;28;19934;-75
2022/05/20 09:08:48;;;;;;;;;;;;;;;;;;4978070;28;19906;-72
2022/05/20 09:11:14;;;;;;;;;;;;;;;;;;4978583;28;20013;-73
2022/05/20 09:16:25;;;;;;;;;;;;;;;;;;4977856;28;20450;-74
2022/05/20 09:18:51;;;;;;;;;;;;;;;;;;4977944;28;19945;-73
2022/05/20 09:21:17;;;;;;;;;;;;;;;;;;4978136;28;19997;-73
2022/05/20 09:23:43;;;;;;;;;;;;;;;;;;4977710;28;20008;-74
2022/05/20 09:26:09;;;;;;;;;;;;;;;;;;4977768;28;19918;-74
2022/05/20 09:28:35;;;;;;;;;;;;;;;;;;4960422;28;20282;-73
2022/05/20 09:31:01;;;;;;;;;;;;;;;;;;4978227;28;19906;-74
2022/05/20 09:33:27;;;;;;;;;;;;;;;;;;4977666;28;19913;-73
2022/05/20 09:35:53;;;;;;;;;;;;;;;;;;4977617;28;19906;-73
2022/05/20 09:38:18;;;;;;;;;;;;;;;;;;4978100;28;19906;-73
2022/05/20 09:40:48;;;;;;;;;;;;;;;;;;4977506;28;19909;-74
2022/05/20 09:43:14;;;;;;;;;;;;;;;;;;4977949;28;19906;-73
2022/05/20 09:45:40;;;;;;;;;;;;;;;;;;4976989;28;19979;-75
2022/05/20 09:48:05;;;;;;;;;;;;;;;;;;4977426;28;20021;-74
2022/05/20 09:50:33;;;;;;;;;;;;;;;;;;4960069;28;19918;-74
2022/05/20 09:52:59;;;;;;;;;;;;;;;;;;4960000;28;19906;-75
2022/05/20 09:55:25;;;;;;;;;;;;;;;;;;4977257;28;20001;-73
2022/05/20 09:57:51;;;;;;;;;;;;;;;;;;4977375;28;20386;-74
2022/05/20 10:00:17;;;;;;;;;;;;;;;;;;4977441;28;19906;-73
2022/05/20 10:02:44;;;;;;;;;;;;;;;;;;4977100;28;19993;-73
2022/05/20 10:05:10;;;;;;;;;;;;;;;;;;4977027;28;19926;-74
2022/05/20 10:07:36;;;;;;;;;;;;;;;;;;4959759;28;19906;-74
2022/05/20 10:10:02;;;;;;;;;;;;;;;;;;4977025;28;19960;-74
2022/05/20 10:12:28;;;;;;;;;;;;;;;;;;4977238;28;19906;-74
2022/05/20 10:14:56;;;;;;;;;;;;;;;;;;4959515;28;19913;-73
2022/05/20 10:17:22;;;;;;;;;;;;;;;;;;4977099;28;19917;-74
2022/05/20 10:19:50;;;;;;;;;;;;;;;;;;4976793;28;19910;-74
2022/05/20 10:22:16;;;;;;;;;;;;;;;;;;4977321;28;19941;-75
2022/05/20 10:24:42;;;;;;;;;;;;;;;;;;4976652;28;20357;-73
2022/05/20 10:27:08;;;;;;;;;;;;;;;;;;4976968;28;19910;-73
2022/05/20 10:32:34;;;;;;;;;;;;;;;;;;4976302;28;19912;-73
2022/05/20 10:35:00;;;;;;;;;;;;;;;;;;4976514;28;20367;-73
2022/05/20 10:37:26;;;;;;;;;;;;;;;;;;4959154;28;20005;-74
2022/05/20 10:39:52;;;;;;;;;;;;;;;;;;4976451;28;19932;-73
2022/05/20 10:42:18;;;;;;;;;;;;;;;;;;4976957;28;20351;-73
2022/05/20 10:50:13;;;;;;;;;;;;;;;;;;4976325;28;19913;-74
2022/05/20 10:52:39;;;;;;;;;;;;;;;;;;4976170;28;19906;-73
2022/05/20 10:55:05;;;;;;;;;;;;;;;;;;4976396;28;19906;-73
2022/05/20 10:57:31;;;;;;;;;;;;;;;;;;4975058;28;19949;-74
2022/05/20 10:59:57;;;;;;;;;;;;;;;;;;4976657;28;19908;-73
2022/05/20 11:02:23;;;;;;;;;;;;;;;;;;4976339;28;20001;-73
2022/05/20 11:04:49;;;;;;;;;;;;;;;;;;4975939;28;19914;-73
2022/05/20 11:07:15;;;;;;;;;;;;;;;;;;4976523;28;20326;-74
2022/05/20 11:09:41;;;;;;;;;;;;;;;;;;4975892;28;20369;-73
2022/05/20 11:12:07;;;;;;;;;;;;;;;;;;4975871;28;20021;-73
2022/05/20 11:14:32;;;;;;;;;;;;;;;;;;4975877;28;20311;-73
2022/05/20 11:16:58;;;;;;;;;;;;;;;;;;4975800;28;20311;-73
2022/05/20 11:19:24;;;;;;;;;;;;;;;;;;4975995;28;19913;-73
2022/05/20 11:21:50;;;;;;;;;;;;;;;;;;4975554;28;20271;-75
2022/05/20 11:24:16;;;;;;;;;;;;;;;;;;4975590;28;19910;-75
2022/05/20 11:26:42;;;;;;;;;;;;;;;;;;4975697;28;19910;-76
2022/05/20 11:29:08;;;;;;;;;;;;;;;;;;4975991;28;19961;-73
2022/05/20 11:31:34;;;;;;;;;;;;;;;;;;4976202;28;20258;-73
2022/05/20 11:34:00;;;;;;;;;;;;;;;;;;4976243;28;20276;-73
2022/05/20 11:36:26;;;;;;;;;;;;;;;;;;4975457;28;20007;-73
2022/05/20 11:38:53;;;;;;;;;;;;;;;;;;4975449;28;19910;-73
2022/05/20 11:41:19;;;;;;;;;;;;;;;;;;4975901;28;19913;-74
2022/05/20 11:43:45;;;;;;;;;;;;;;;;;;4975276;28;20016;-73
2022/05/20 11:46:11;;;;;;;;;;;;;;;;;;4975450;28;19944;-74
2022/05/20 11:48:37;;;;;;;;;;;;;;;;;;4957866;28;19906;-74
2022/05/20 11:51:03;;;;;;;;;;;;;;;;;;4975235;28;20041;-74
2022/05/20 11:53:30;;;;;;;;;;;;;;;;;;4975221;28;19906;-74
2022/05/20 11:55:56;;;;;;;;;;;;;;;;;;4975724;28;20386;-74
2022/05/20 11:58:22;;;;;;;;;;;;;;;;;;4974882;28;19965;-74
2022/05/20 12:00:49;;;;;;;;;;;;;;;;;;4975328;28;19953;-74
2022/05/20 12:03:14;;;;;;;;;;;;;;;;;;4974991;28;19949;-74
2022/05/20 12:05:40;;;;;;;;;;;;;;;;;;4975287;28;19965;-74
2022/05/20 12:08:06;;;;;;;;;;;;;;;;;;4975075;28;20037;-74
2022/05/20 12:10:32;;;;;;;;;;;;;;;;;;4974969;28;19910;-75
2022/05/20 12:12:58;;;;;;;;;;;;;;;;;;4975542;28;19913;-74
2022/05/20 12:15:24;;;;;;;;;;;;;;;;;;4974845;28;19913;-74
2022/05/20 12:17:50;;;;;;;;;;;;;;;;;;4975159;28;19906;-74
2022/05/20 12:25:44;;;;;;;;;;;;;;;;;;4974900;28;20282;-74
2022/05/20 12:28:10;;;;;;;;;;;;;;;;;;4974960;28;19906;-74
2022/05/20 12:30:36;;;;;;;;;;;;;;;;;;4975052;28;19956;-77
2022/05/20 12:33:02;;;;;;;;;;;;;;;;;;4975329;28;19976;-74
2022/05/20 12:35:28;;;;;;;;;;;;;;;;;;4974721;28;19906;-74
2022/05/20 12:37:54;;;;;;;;;;;;;;;;;;4975252;28;20343;-74
2022/05/20 12:40:20;;;;;;;;;;;;;;;;;;4974656;28;19945;-74
2022/05/20 12:42:46;;;;;;;;;;;;;;;;;;4975176;28;19906;-74
2022/05/20 12:45:12;;;;;;;;;;;;;;;;;;4974626;28;19914;-75
2022/05/20 12:47:38;;;;;;;;;;;;;;;;;;4974756;28;20343;-73
2022/05/20 12:50:04;;;;;;;;;;;;;;;;;;4975159;28;19906;-72
2022/05/20 12:52:31;;;;;;;;;;;;;;;;;;4974631;28;19906;-73
2022/05/20 12:54:57;;;;;;;;;;;;;;;;;;4956994;28;19960;-73
2022/05/20 12:57:23;;;;;;;;;;;;;;;;;;4974328;28;20315;-73
2022/05/20 12:59:49;;;;;;;;;;;;;;;;;;4974888;28;19902;-73
2022/05/20 13:02:15;;;;;;;;;;;;;;;;;;4957162;28;19933;-72
2022/05/20 13:04:41;;;;;;;;;;;;;;;;;;4974425;28;19938;-72
2022/05/20 13:07:11;;;;;;;;;;;;;;;;;;4974466;28;19977;-73
2022/05/20 13:09:37;;;;;;;;;;;;;;;;;;4974265;28;19991;-73
2022/05/20 13:12:02;;;;;;;;;;;;;;;;;;4974701;28;19910;-73
2022/05/20 13:14:28;;;;;;;;;;;;;;;;;;4974674;28;20004;-73
2022/05/20 13:16:55;;;;;;;;;;;;;;;;;;4957035;28;19956;-73
2022/05/20 13:19:21;;;;;;;;;;;;;;;;;;4974877;28;20371;-72
2022/05/20 13:21:47;;;;;;;;;;;;;;;;;;4977241;28;19992;-73
2022/05/20 13:24:14;;;;;;;;;;;;;;;;;;4977750;28;19910;-72
2022/05/20 13:26:41;;;;;;;;;;;;;;;;;;4978508;28;20344;-73
2022/05/20 13:29:07;;;;;;;;;;;;;;;;;;4977817;28;19906;-72
2022/05/20 13:31:33;;;;;;;;;;;;;;;;;;4977739;28;20270;-72
2022/05/20 13:33:59;;;;;;;;;;;;;;;;;;4977693;28;19913;-72
2022/05/20 13:36:24;;;;;;;;;;;;;;;;;;4977657;28;20327;-74
2022/05/20 13:38:50;;;;;;;;;;;;;;;;;;4977598;28;19906;-73
2022/05/20 13:41:16;;;;;;;;;;;;;;;;;;4977823;28;19906;-73
2022/05/20 13:43:42;;;;;;;;;;;;;;;;;;4977411;28;19965;-73
2022/05/20 13:51:37;;;;;;;;;;;;;;;;;;4977694;28;20421;-74
2022/05/20 13:54:03;;;;;;;;;;;;;;;;;;4977289;28;19906;-74
2022/05/20 13:56:29;;;;;;;;;;;;;;;;;;4977268;28;19906;-72
2022/05/20 13:58:55;;;;;;;;;;;;;;;;;;4977081;28;19927;-73
2022/05/20 14:01:21;;;;;;;;;;;;;;;;;;4977425;28;19906;-73
2022/05/20 14:03:48;;;;;;;;;;;;;;;;;;4977334;28;19917;-73
2022/05/20 14:06:14;;;;;;;;;;;;;;;;;;4977467;28;19906;-73
2022/05/20 14:08:40;;;;;;;;;;;;;;;;;;4977333;28;20397;-73
2022/05/20 14:11:06;;;;;;;;;;;;;;;;;;4977584;28;19906;-72
2022/05/20 14:13:32;;;;;;;;;;;;;;;;;;4976999;28;19906;-73
2022/05/20 14:15:57;;;;;;;;;;;;;;;;;;4977166;28;19945;-73
2022/05/20 14:18:23;;;;;;;;;;;;;;;;;;4977181;28;19910;-74
2022/05/20 14:20:49;;;;;;;;;;;;;;;;;;4976830;28;19910;-73
2022/05/20 14:23:16;;;;;;;;;;;;;;;;;;4959410;28;19913;-72
2022/05/20 14:25:42;;;;;;;;;;;;;;;;;;4977157;28;19942;-73
2022/05/20 14:28:08;;;;;;;;;;;;;;;;;;4976681;28;19910;-72
2022/05/20 14:30:34;;;;;;;;;;;;;;;;;;4976661;28;19945;-72
2022/05/20 14:33:00;;;;;;;;;;;;;;;;;;4975700;28;19906;-73
2022/05/20 14:35:26;;;;;;;;;;;;;;;;;;4976535;28;19914;-73
2022/05/20 14:37:52;;;;;;;;;;;;;;;;;;4976546;28;20445;-72
2022/05/20 14:40:18;;;;;;;;;;;;;;;;;;4976778;28;20347;-73
2022/05/20 14:42:44;;;;;;;;;;;;;;;;;;4976693;28;19921;-72
2022/05/20 14:45:10;;;;;;;;;;;;;;;;;;4976930;28;19909;-73
2022/05/20 14:47:36;;;;;;;;;;;;;;;;;;4976308;28;20359;-72
2022/05/20 14:50:02;;;;;;;;;;;;;;;;;;4976571;28;20001;-73
2022/05/20 14:52:28;;;;;;;;;;;;;;;;;;4958930;28;19906;-72
2022/05/20 14:54:54;;;;;;;;;;;;;;;;;;4976244;28;19906;-72
2022/05/20 14:57:20;;;;;;;;;;;;;;;;;;4975989;28;20001;-73
2022/05/20 14:59:45;;;;;;;;;;;;;;;;;;4976457;28;20004;-73
2022/05/20 15:02:11;;;;;;;;;;;;;;;;;;4976056;28;20285;-73
2022/05/20 15:04:37;;;;;;;;;;;;;;;;;;4975971;28;19914;-72
2022/05/20 15:07:03;;;;;;;;;;;;;;;;;;4976271;28;19909;-73
2022/05/20 15:09:29;;;;;;;;;;;;;;;;;;4975964;28;20313;-74
2022/05/20 15:11:55;;;;;;;;;;;;;;;;;;4958550;28;19934;-73
2022/05/20 15:14:21;;;;;;;;;;;;;;;;;;4975856;28;19906;-73
2022/05/20 15:16:47;;;;;;;;;;;;;;;;;;4958396;28;20355;-73
2022/05/20 15:19:13;;;;;;;;;;;;;;;;;;4975782;28;19953;-73
2022/05/20 15:21:39;;;;;;;;;;;;;;;;;;4975722;28;19914;-73
2022/05/20 15:24:05;;;;;;;;;;;;;;;;;;4975599;28;19910;-74
2022/05/20 15:26:31;;;;;;;;;;;;;;;;;;4975928;28;19933;-72
2022/05/20 15:28:57;;;;;;;;;;;;;;;;;;4975567;28;19941;-72
2022/05/20 15:36:52;;;;;;;;;;;;;;;;;;4975583;28;20092;-73
2022/05/20 15:39:18;;;;;;;;;;;;;;;;;;4975416;28;19906;-73
2022/05/20 15:41:44;;;;;;;;;;;;;;;;;;4975428;28;19906;-72
2022/05/20 15:44:10;;;;;;;;;;;;;;;;;;4975467;28;19917;-73
2022/05/20 15:46:36;;;;;;;;;;;;;;;;;;4975292;28;19906;-73
2022/05/20 15:49:02;;;;;;;;;;;;;;;;;;4975261;28;19973;-73
2022/05/20 15:51:28;;;;;;;;;;;;;;;;;;4975792;28;20355;-72
2022/05/20 15:53:54;;;;;;;;;;;;;;;;;;4975151;28;20282;-74
2022/05/20 15:56:20;;;;;;;;;;;;;;;;;;4975179;28;19906;-73
2022/05/20 15:58:46;;;;;;;;;;;;;;;;;;4974954;28;20017;-73
2022/05/20 16:01:12;;;;;;;;;;;;;;;;;;4975107;28;19906;-72
2022/05/20 16:03:37;;;;;;;;;;;;;;;;;;4974985;28;19953;-74
2022/05/20 16:06:03;;;;;;;;;;;;;;;;;;4975348;28;19906;-72
2022/05/20 16:08:29;;;;;;;;;;;;;;;;;;4974983;28;20355;-73
2022/05/20 16:10:55;;;;;;;;;;;;;;;;;;4974952;28;19906;-73
2022/05/20 16:13:21;;;;;;;;;;;;;;;;;;4974929;28;19906;-72
2022/05/20 16:15:47;;;;;;;;;;;;;;;;;;4975094;28;19952;-73
2022/05/20 16:18:13;;;;;;;;;;;;;;;;;;4974886;28;19906;-73
2022/05/20 16:20:39;;;;;;;;;;;;;;;;;;4975425;28;19906;-74
2022/05/20 16:23:06;;;;;;;;;;;;;;;;;;4974870;28;19906;-74
2022/05/20 16:25:32;;;;;;;;;;;;;;;;;;4957228;28;19910;-73
2022/05/20 16:27:58;;;;;;;;;;;;;;;;;;4974795;28;19913;-73
2022/05/20 16:30:24;;;;;;;;;;;;;;;;;;4975052;28;19906;-72
2022/05/20 16:32:50;;;;;;;;;;;;;;;;;;4974748;28;20429;-72
2022/05/20 16:35:16;;;;;;;;;;;;;;;;;;4975017;28;20367;-73
2022/05/20 16:37:42;;;;;;;;;;;;;;;;;;4975012;28;19906;-73
2022/05/20 16:40:09;;;;;;;;;;;;;;;;;;4974701;28;20416;-73
2022/05/20 16:42:35;;;;;;;;;;;;;;;;;;4974688;28;19934;-72
2022/05/20 16:45:01;;;;;;;;;;;;;;;;;;4974838;28;19910;-72
2022/05/20 16:47:26;;;;;;;;;;;;;;;;;;4974620;28;20273;-73
2022/05/20 16:49:52;;;;;;;;;;;;;;;;;;4974615;28;19910;-73
2022/05/20 16:52:18;;;;;;;;;;;;;;;;;;4974675;28;19917;-73
2022/05/20 16:54:44;;;;;;;;;;;;;;;;;;4975126;28;19910;-73
2022/05/20 17:02:40;;;;;;;;;;;;;;;;;;4978058;28;20049;-74
2022/05/20 17:05:05;;;;;;;;;;;;;;;;;;4978440;28;19968;-73
2022/05/20 17:07:33;;;;;;;;;;;;;;;;;;4978207;28;19906;-72
2022/05/20 17:09:58;;;;;;;;;;;;;;;;;;4978428;28;19913;-73
2022/05/20 17:12:24;;;;;;;;;;;;;;;;;;4978086;28;19906;-73
2022/05/20 17:14:50;;;;;;;;;;;;;;;;;;4978316;28;19906;-73
2022/05/20 17:17:16;;;;;;;;;;;;;;;;;;4977951;28;19906;-72
2022/05/20 17:19:42;;;;;;;;;;;;;;;;;;4960615;28;19953;-72
2022/05/20 17:24:52;;;;;;;;;;;;;;;;;;4977576;28;20333;-73
2022/05/20 17:27:18;;;;;;;;;;;;;;;;;;4977832;28;19906;-73
2022/05/20 17:29:44;;;;;;;;;;;;;;;;;;4978062;28;19913;-73
2022/05/20 17:32:10;;;;;;;;;;;;;;;;;;4977736;28;20374;-72
2022/05/20 17:34:36;;;;;;;;;;;;;;;;;;4977698;28;19913;-72