Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:18;;;;;;;19.00;5.00;;;;;;;2.07;100.00;101492.78;5000580;28;20054;-73
2023/04/26 00:03:45;;;;;;;16.00;4.57;;;;;;;2.08;100.00;101492.44;4998718;28;20058;-74
2023/04/26 00:06:13;;;;;;;15.50;5.22;;;;;;;2.11;100.00;101497.25;4993510;28;20066;-73
2023/04/26 00:08:41;;;;;;;14.85;4.75;;;;;;;2.12;100.00;101495.28;5005940;28;20053;-73
2023/04/26 00:11:07;;;;;;;19.13;4.95;;;;;;;2.08;100.00;101499.88;5003113;28;20046;-72
2023/04/26 00:13:34;;;;;;;16.35;4.85;;;;;;;2.04;100.00;101497.00;4991029;28;20050;-74
2023/04/26 00:16:00;;;;;;;17.20;4.90;;;;;;;1.96;100.00;101495.16;5001635;28;20046;-73
2023/04/26 00:18:27;;;;;;;18.13;5.88;;;;;;;1.98;100.00;101503.06;5008354;28;20491;-73
2023/04/26 00:20:53;;;;;;;15.55;5.10;;;;;;;1.98;100.00;101497.56;4999646;28;20065;-73
2023/04/26 00:23:20;;;;;;;15.20;5.38;;;;;;;1.98;100.00;101494.81;4996152;28;20501;-73
2023/04/26 00:25:46;;;;;;;16.08;4.65;;;;;;;1.93;100.00;101490.34;5004567;28;20393;-73
2023/04/26 00:28:13;;;;;;;15.77;5.10;;;;;;;1.94;100.00;101485.69;5005864;28;20050;-74
2023/04/26 00:30:46;;;;;;;23.58;5.93;;;;;;;1.96;100.00;101481.44;5007650;28;20599;-74
2023/04/26 00:33:12;;;;;;;17.08;5.68;;;;;;;1.97;100.00;101485.00;5005815;28;20070;-73
2023/04/26 00:35:39;;;;;;;19.63;7.45;;;;;;;1.99;100.00;101479.97;4989895;28;20105;-74
2023/04/26 00:38:06;;;;;;;15.98;5.43;;;;;;;1.99;100.00;101483.53;5006643;28;20050;-73
2023/04/26 00:40:34;;;;;;;13.88;5.30;;;;;;;1.94;100.00;101481.00;5005646;28;20054;-74
2023/04/26 00:43:02;;;;;;;15.15;5.53;;;;;;;1.91;100.00;101476.22;5000263;28;20053;-74
2023/04/26 00:45:29;;;;;;;17.92;5.53;;;;;;;1.86;100.00;101476.41;5007125;28;20050;-74
2023/04/26 00:47:56;;;;;;;16.38;5.53;;;;;;;1.79;100.00;101476.19;5000662;28;20088;-74
2023/04/26 00:50:23;;;;;;;17.20;5.50;;;;;;;1.78;100.00;101471.03;5001962;28;20046;-73
2023/04/26 00:52:50;;;;;;;16.75;5.22;;;;;;;1.82;100.00;101477.44;4991801;28;20441;-73
2023/04/26 00:55:18;;;;;;;18.23;6.22;;;;;;;1.77;100.00;101469.44;4993281;28;20045;-71
2023/04/26 00:57:45;;;;;;;17.35;5.93;;;;;;;1.78;100.00;101471.03;4995270;28;20532;-72
2023/04/26 01:00:12;;;;;;;13.90;5.00;;;;;;;1.73;100.00;101471.25;4994726;28;20046;-74
2023/04/26 01:02:40;;;;;;;14.82;5.07;;;;;;;1.73;100.00;101474.78;5006075;28;20053;-71
2023/04/26 01:05:08;;;;;;;20.00;5.47;;;;;;;1.68;100.00;101464.06;4992487;28;20053;-75
2023/04/26 01:07:37;;;;;;;18.55;5.32;;;;;;;1.63;100.00;101469.72;4994338;28;20180;-75
2023/04/26 01:10:05;;;;;;;13.02;4.85;;;;;;;1.58;100.00;101475.44;4997004;28;20054;-74
2023/04/26 01:12:32;;;;;;;16.42;5.95;;;;;;;1.52;100.00;101468.56;5011993;28;20041;-74
2023/04/26 01:14:59;;;;;;;16.73;5.82;;;;;;;1.51;100.00;101475.19;5003492;28;20054;-75
2023/04/26 01:17:26;;;;;;;18.55;6.78;;;;;;;1.48;100.00;101475.88;4996183;28;20045;-75
2023/04/26 01:19:52;;;;;;;16.20;5.95;;;;;;;1.48;100.00;101473.13;4995346;28;20078;-74
2023/04/26 01:22:19;;;;;;;12.95;5.10;;;;;;;1.48;100.00;101473.13;5004085;28;20050;-74
2023/04/26 01:24:49;;;;;;;13.93;5.22;;;;;;;1.49;100.00;101477.47;4997891;28;20050;-73
2023/04/26 01:27:16;;;;;;;14.18;5.40;;;;;;;1.50;100.00;101481.84;4997220;28;20054;-73
2023/04/26 01:29:42;;;;;;;14.43;5.53;;;;;;;1.47;100.00;101482.50;4999476;28;20046;-75
2023/04/26 01:32:10;;;;;;;14.48;5.53;;;;;;;1.48;100.00;101492.31;4990650;28;20508;-74
2023/04/26 01:34:37;;;;;;;16.42;4.63;;;;;;;1.46;100.00;101483.63;5002787;28;20591;-74
2023/04/26 01:37:03;;;;;;;15.43;5.35;;;;;;;1.45;100.00;101484.75;4999277;28;20132;-74
2023/04/26 01:39:30;;;;;;;16.73;5.03;;;;;;;1.42;100.00;101492.88;5003739;28;20084;-75
2023/04/26 01:41:59;;;;;;;15.52;4.97;;;;;;;1.35;100.00;101487.94;4998101;28;20493;-75
2023/04/26 01:44:26;;;;;;;13.90;5.35;;;;;;;1.23;100.00;101487.91;5000022;28;20045;-74
2023/04/26 01:46:52;;;;;;;14.90;5.45;;;;;;;1.17;100.00;101489.22;4993508;28;20164;-74
2023/04/26 01:49:19;;;;;;;17.45;5.35;;;;;;;1.07;100.00;101473.22;5000371;28;20046;-74
2023/04/26 01:51:45;;;;;;;20.20;5.45;;;;;;;1.09;100.00;101481.88;5006098;28;20061;-74
2023/04/26 01:54:12;;;;;;;21.00;7.72;;;;;;;1.09;100.00;101486.56;4990010;28;20500;-74
2023/04/26 01:56:38;;;;;;;20.38;5.72;;;;;;;1.12;100.00;101481.22;4988898;28;20050;-74
2023/04/26 01:59:05;;;;;;;16.00;5.68;;;;;;;1.10;100.00;101480.75;5002494;28;20050;-74
2023/04/26 02:01:31;;;;;;;17.52;5.75;;;;;;;1.10;100.00;101486.22;4988801;28;20054;-74
2023/04/26 02:03:58;;;;;;;13.63;4.80;;;;;;;1.10;100.00;101496.38;4996977;28;20162;-73
2023/04/26 02:06:25;;;;;;;15.63;5.78;;;;;;;1.07;100.00;101495.13;4994922;28;20168;-73
2023/04/26 02:08:53;;;;;;;17.70;6.05;;;;;;;0.98;100.00;101490.84;4994850;28;20726;-73
2023/04/26 02:11:20;;;;;;;14.57;5.25;;;;;;;0.98;100.00;101496.34;4994703;28;20495;-75
2023/04/26 02:13:46;;;;;;;18.75;5.38;;;;;;;0.98;100.00;101493.59;4991757;28;20053;-74
2023/04/26 02:16:15;;;;;;;15.15;5.82;;;;;;;1.00;100.00;101494.84;4988383;28;20046;-73
2023/04/26 02:18:41;;;;;;;15.27;5.85;;;;;;;1.01;100.00;101481.94;4989918;28;20072;-72
2023/04/26 02:21:10;;;;;;;17.13;5.78;;;;;;;1.04;100.00;101492.22;4988473;28;20164;-74
2023/04/26 02:23:37;;;;;;;14.95;5.80;;;;;;;1.03;100.00;101491.44;4995319;28;20046;-74
2023/04/26 02:26:04;;;;;;;17.65;5.90;;;;;;;1.00;100.00;101488.56;4995881;28;20049;-74
2023/04/26 02:28:31;;;;;;;20.60;6.28;;;;;;;1.00;100.00;101494.84;4988303;28;20054;-74
2023/04/26 02:30:57;;;;;;;16.00;6.15;;;;;;;1.00;100.00;101497.59;4988304;28;20057;-73
2023/04/26 02:33:24;;;;;;;14.80;5.40;;;;;;;0.91;100.00;101491.38;4986424;28;20050;-73
2023/04/26 02:35:50;;;;;;;14.82;5.47;;;;;;;0.79;100.00;101499.53;4996852;28;20046;-74
2023/04/26 02:38:17;;;;;;;16.80;6.40;;;;;;;0.71;100.00;101488.66;4989406;28;20524;-74
2023/04/26 02:40:44;;;;;;;21.48;6.53;;;;;;;0.67;100.00;101488.50;4991946;28;20061;-73
2023/04/26 02:43:10;;;;;;;20.27;6.38;;;;;;;0.72;100.00;101493.78;4986023;28;20042;-74
2023/04/26 02:45:43;;;;;;;19.70;6.15;;;;;;;0.74;100.00;101483.28;4994520;28;20386;-73
2023/04/26 02:48:09;;;;;;;17.33;5.63;;;;;;;0.71;100.00;101483.94;4990040;28;20050;-74
2023/04/26 02:50:36;;;;;;;20.63;6.43;;;;;;;0.61;100.00;101475.34;5000373;28;20425;-74
2023/04/26 02:53:03;;;;;;;15.77;6.15;;;;;;;0.49;100.00;101481.53;4990783;28;20058;-74
2023/04/26 02:55:29;;;;;;;15.50;5.80;;;;;;;0.43;100.00;101474.66;4994196;28;20046;-74
2023/04/26 02:57:56;;;;;;;24.10;6.72;;;;;;;0.49;100.00;101475.25;4997693;28;20242;-74
2023/04/26 03:00:23;;;;;;;17.00;6.63;;;;;;;0.50;100.00;101477.66;5002965;28;20060;-72
2023/04/26 03:02:50;;;;;;;17.23;6.45;;;;;;;0.51;100.00;101473.78;4999566;28;20046;-74
2023/04/26 03:05:18;;;;;;;17.67;6.15;;;;;;;0.58;100.00;101476.78;4988677;28;20502;-74
2023/04/26 03:07:45;;;;;;;19.48;6.13;;;;;;;0.52;100.00;101477.31;4987915;28;20829;-73
2023/04/26 03:10:11;;;;;;;21.35;6.22;;;;;;;0.46;100.00;101478.66;4990397;28;20050;-74
2023/04/26 03:12:38;;;;;;;21.85;6.35;;;;;;;0.46;100.00;101479.47;4991121;28;20799;-73
2023/04/26 03:15:05;;;;;;;18.83;7.30;;;;;;;0.52;100.00;101478.16;4997202;28;20050;-73
2023/04/26 03:17:31;;;;;;;18.33;6.20;;;;;;;0.48;100.00;101471.72;5004898;28;20080;-73
2023/04/26 03:19:58;;;;;;;18.13;7.20;;;;;;;0.53;100.00;101481.66;4993371;28;20429;-74
2023/04/26 03:22:27;;;;;;;19.67;6.93;;;;;;;0.54;100.00;101477.81;4994126;28;20419;-74
2023/04/26 03:24:54;;;;;;;16.25;6.55;;;;;;;0.56;100.00;101478.25;4992863;28;20536;-73
2023/04/26 03:27:21;;;;;;;18.35;6.60;;;;;;;0.56;100.00;101478.25;4994397;28;20046;-72
2023/04/26 03:29:47;;;;;;;23.55;7.10;;;;;;;0.54;100.00;101475.06;5007850;28;20057;-73
2023/04/26 03:32:13;;;;;;;19.63;7.72;;;;;;;0.51;100.00;101473.00;4998496;28;20050;-73
2023/04/26 03:34:40;;;;;;;17.63;7.18;;;;;;;0.52;100.00;101477.31;5004428;28;20046;-74
2023/04/26 03:37:07;;;;;;;14.90;5.90;;;;;;;0.35;100.00;101475.50;4998748;28;20433;-74
2023/04/26 03:39:33;;;;;;;17.67;6.47;;;;;;;0.32;100.00;101476.16;4998075;28;20141;-74
2023/04/26 03:42:00;;;;;;;19.50;7.32;;;;;;;0.30;100.00;101469.44;4995799;28;20049;-73
2023/04/26 03:44:27;;;;;;;22.60;8.07;;;;;;;0.29;100.00;101467.81;5005848;28;20392;-74
2023/04/26 03:46:56;;;;;;;19.38;7.68;;;;;;;0.30;100.00;101483.09;4991584;28;20082;-73
2023/04/26 03:49:23;;;;;;;25.75;7.95;;;;;;;0.28;100.00;101467.03;4999546;28;20050;-74
2023/04/26 03:51:49;;;;;;;19.30;7.75;;;;;;;0.32;100.00;101461.69;4994228;28;20708;-72
2023/04/26 03:54:16;;;;;;;18.60;7.30;;;;;;;0.31;100.00;101463.59;4996064;28;20393;-73
2023/04/26 03:56:42;;;;;;;29.10;8.57;;;;;;;0.33;100.00;101466.81;4997738;28;20054;-73
2023/04/26 03:59:09;;;;;;;20.50;7.35;;;;;;;0.36;100.00;101462.63;5005956;28;20058;-73
2023/04/26 04:01:36;;;;;;;19.13;7.28;;;;;;;0.36;100.00;101463.44;4990360;28;20050;-73
2023/04/26 04:04:02;;;;;;;21.00;7.43;;;;;;;0.40;100.00;101469.03;4996071;28;20057;-74
2023/04/26 04:06:29;;;;;;;19.90;7.38;;;;;;;0.37;100.00;101470.50;4997351;28;20843;-73
2023/04/26 04:08:56;;;;;;;25.05;7.68;;;;;;;0.35;100.00;101471.97;4994228;28;20076;-74
2023/04/26 04:11:23;;;;;;;19.42;7.45;;;;;;;0.32;100.00;101461.69;4992336;28;20053;-74
2023/04/26 04:13:49;;;;;;;18.40;7.47;;;;;;;0.34;100.00;101470.38;5000627;28;20050;-74
2023/04/26 04:16:16;;;;;;;20.05;7.78;;;;;;;0.38;100.00;101465.84;4998305;28;20053;-73
2023/04/26 04:18:42;;;;;;;16.80;7.57;;;;;;;0.37;100.00;101470.50;4998777;28;20058;-73
2023/04/26 04:21:09;;;;;;;22.08;7.80;;;;;;;0.36;100.00;101462.63;4994639;28;20133;-74
2023/04/26 04:23:35;;;;;;;20.77;7.72;;;;;;;0.29;100.00;101471.34;4989756;28;20053;-74
2023/04/26 04:26:02;;;;;;;19.75;7.30;;;;;;;0.18;100.00;101478.34;4998440;28;20556;-74
2023/04/26 04:28:28;;;;;;;20.95;8.30;;;;;;;0.16;100.00;101474.31;4996522;28;20046;-75
2023/04/26 04:30:55;;;;;;;20.23;8.57;;;;;;;0.21;100.00;101477.69;4998700;28;20137;-74
2023/04/26 04:33:24;;;;;;;24.42;8.35;;;;;;;0.25;100.00;101475.88;5006741;28;21020;-74
2023/04/26 04:35:51;;;;;;;26.33;9.18;;;;;;;0.32;100.00;101473.44;4994819;28;20046;-74
2023/04/26 04:38:17;;;;;;;25.08;8.95;;;;;;;0.31;100.00;101471.03;4992760;28;20046;-74
2023/04/26 04:40:47;;;;;;;19.27;7.70;;;;;;;0.25;100.00;101475.88;5002575;28;20046;-74
2023/04/26 04:43:14;;;;;;;19.92;8.05;;;;;;;0.25;100.00;101483.28;4989848;28;20046;-74
2023/04/26 04:45:41;;;;;;;24.88;10.57;;;;;;;0.28;100.00;101488.91;4995882;28;20583;-74
2023/04/26 04:48:07;;;;;;;26.05;10.25;;;;;;;0.31;100.00;101485.47;4993167;28;20069;-74
2023/04/26 04:50:34;;;;;;;28.48;9.65;;;;;;;0.36;100.00;101487.22;5001222;28;20053;-74
2023/04/26 04:53:01;;;;;;;27.52;9.80;;;;;;;0.40;100.00;101483.50;5002013;28;20527;-73
2023/04/26 04:55:28;;;;;;;28.27;10.90;;;;;;;0.48;100.00;101495.53;5000399;28;20047;-73
2023/04/26 04:57:55;;;;;;;27.08;10.32;;;;;;;0.49;100.00;101487.00;4990732;28;20050;-74
2023/04/26 05:00:21;;;;;;;25.65;11.65;;;;;;;0.50;100.00;101485.88;5003964;28;20137;-74
2023/04/26 05:02:48;;;;;;;25.58;11.25;;;;;;;0.50;100.00;101494.06;4994354;28;20072;-74
2023/04/26 05:05:14;;;;;;;23.98;9.95;;;;;;;0.42;100.00;101494.94;4994238;28;20052;-74
2023/04/26 05:07:41;;;;;;;28.27;11.20;;;;;;;0.38;100.00;101494.00;5001299;28;20046;-74
2023/04/26 05:10:08;;;;;;;28.33;11.48;;;;;;;0.41;100.00;101503.47;4999407;28;20073;-74
2023/04/26 05:12:35;;;;;;;26.77;11.10;;;;;;;0.37;100.00;101508.00;4991368;28;20069;-72
2023/04/26 05:15:02;;;;;;;28.50;12.32;;;;;;;0.40;100.00;101507.31;4992578;28;20038;-74
2023/04/26 05:17:31;;;;;;;25.45;11.25;;;;;;;0.49;100.00;101506.16;4991569;28;20149;-74
2023/04/26 05:19:58;;;;;;;29.05;11.13;;;;;;;0.61;100.00;101517.19;4998682;28;20073;-73
2023/04/26 05:22:25;;;;;;;33.78;11.80;;;;;;;0.68;100.00;101520.19;5007566;28;20428;-74
2023/04/26 05:24:52;;;;;;;26.67;10.90;;;;;;;0.73;100.00;101522.75;4995270;28;20054;-74
2023/04/26 05:27:18;;;;;;;32.00;11.95;;;;;;;0.84;100.00;101520.41;4992067;28;20050;-75
2023/04/26 05:29:45;;;;;;;30.88;12.48;;;;;;;0.94;100.00;101523.56;4989129;28;20054;-74
2023/04/26 05:32:11;;;;;;;27.52;11.27;;;;;;;1.02;100.00;101519.16;4991363;28;20527;-73
2023/04/26 05:34:38;;;;;;;32.22;12.50;;;;;;;1.13;100.00;101523.91;5005005;28;20161;-74
2023/04/26 05:37:05;;;;;;;29.00;12.23;;;;;;;1.18;100.00;101528.38;4995940;28;20050;-74
2023/04/26 05:39:32;;;;;;;33.50;10.93;;;;;;;1.32;100.00;101534.41;4995695;28;20101;-72
2023/04/26 05:41:58;;;;;;;13.57;5.70;;;;;;;1.34;100.00;101519.22;5000066;28;20042;-73
2023/04/26 05:44:25;;;;;;;31.67;11.40;;;;;;;1.43;100.00;101522.69;4997033;28;20049;-74
2023/04/26 05:46:51;;;;;;;19.00;7.95;;;;;;;1.45;100.00;101523.13;4999890;28;20073;-74
2023/04/26 05:49:17;;;;;;;29.45;12.80;;;;;;;1.56;100.00;101529.78;4995687;28;20050;-75
2023/04/26 05:51:44;;;;;;;26.25;11.25;;;;;;;1.65;100.00;101526.97;5001143;28;20700;-75
2023/04/26 05:54:10;;;;;;;32.38;11.77;;;;;;;1.72;100.00;101532.69;4996774;28;20042;-74
2023/04/26 05:56:37;;;;;;;34.85;13.20;;;;;;;1.79;100.00;101538.44;4991220;28;20057;-73
2023/04/26 05:59:03;;;;;;;35.60;13.05;;;;;;;1.91;100.00;101542.03;4988986;28;20058;-74
2023/04/26 06:01:30;;;;;;;17.60;8.10;;;;;;;1.92;100.00;101549.09;4992914;28;20050;-73
2023/04/26 06:03:57;;;;;;;26.33;10.43;;;;;;;1.90;100.00;101536.88;4990291;28;20044;-74
2023/04/26 06:06:27;;;;;;;27.02;8.68;;;;;;;1.99;100.00;101546.59;4991392;28;20050;-73
2023/04/26 06:08:54;;;;;;;35.78;11.38;;;;;;;2.08;100.00;101547.31;4989620;28;20153;-72
2023/04/26 06:11:21;;;;;;;33.92;14.30;;;;;;;2.22;100.00;101545.03;4993637;28;20208;-73
2023/04/26 06:13:47;;;;;;;33.70;12.95;;;;;;;2.28;100.00;101554.66;4990917;28;20046;-75
2023/04/26 06:16:14;;;;;;;25.58;10.68;;;;;;;2.25;100.00;101541.63;5006904;28;20133;-74
2023/04/26 06:18:41;;;;;;;27.50;11.38;;;;;;;2.33;100.00;101553.63;4992477;28;20425;-72
2023/04/26 06:21:08;;;;;;;28.05;9.57;;;;;;;2.45;100.00;101559.13;4991206;28;20042;-74
2023/04/26 06:23:34;;;;;;;41.85;12.38;;;;;;;2.60;100.00;101554.91;5005799;28;20601;-74
2023/04/26 06:26:01;;;;;;;26.73;11.65;;;;;;;2.61;100.00;101553.75;4991065;28;20056;-73
2023/04/26 06:28:27;;;;;;;31.73;12.57;;;;;;;2.77;100.00;101560.16;4989725;28;20437;-74
2023/04/26 06:30:54;;;;;;;24.48;8.15;;;;;;;2.81;100.00;101552.81;4992916;28;20591;-73
2023/04/26 06:33:20;;;;;;;27.52;10.70;;;;;;;2.96;100.00;101561.19;4994961;28;20046;-74
2023/04/26 06:35:47;;;;;;;20.98;9.18;;;;;;;3.07;100.00;101558.78;4997953;28;20133;-74
2023/04/26 06:38:13;;;;;;;30.52;14.32;;;;;;;3.20;100.00;101565.81;4998923;28;20456;-74
2023/04/26 06:40:40;;;;;;;18.15;5.72;;;;;;;3.26;100.00;101562.50;4993672;28;20065;-75
2023/04/26 06:43:07;;;;;;;3.13;2.08;;;;;;;3.37;100.00;101562.78;5002983;28;20065;-74
2023/04/26 06:45:33;;;;;;;38.13;13.98;;;;;;;3.53;100.00;101558.16;5004109;28;20053;-75
2023/04/26 06:48:00;;;;;;;39.70;12.88;;;;;;;3.74;100.00;101567.00;4989344;28;20062;-74
2023/04/26 06:50:27;;;;;;;21.63;9.35;;;;;;;3.75;100.00;101571.38;4992386;28;20060;-75
2023/04/26 06:52:53;;;;;;;28.52;9.77;;;;;;;3.79;100.00;101573.03;4987498;28;20058;-72
2023/04/26 06:55:20;;;;;;;31.52;10.95;;;;;;;3.96;100.00;101569.19;4993336;28;20049;-70
2023/04/26 06:57:49;;;;;;;33.03;10.88;;;;;;;4.21;100.00;101571.44;5000722;28;20096;-74
2023/04/26 07:00:17;;;;;;;37.58;11.00;;;;;;;4.40;100.00;101559.72;5000823;28;20042;-74
2023/04/26 07:02:43;;;;;;;27.75;8.90;;;;;;;4.52;100.00;101556.88;4994411;28;20109;-72
2023/04/26 07:05:10;;;;;;;27.17;7.65;;;;;;;4.49;100.00;101552.88;4993420;28;20130;-73
2023/04/26 07:07:37;;;;;;;19.70;7.15;;;;;;;4.65;100.00;101555.63;5007477;28;20524;-73
2023/04/26 07:10:03;;;;;;;23.85;8.73;;;;;;;4.81;100.00;101559.16;5010944;28;20054;-74
2023/04/26 07:12:30;;;;;;;30.17;9.15;;;;;;;4.97;100.00;101544.19;4995732;28;20054;-72
2023/04/26 07:14:57;;;;;;;8.73;2.85;;;;;;;4.82;100.00;101556.03;5007501;28;20073;-73
2023/04/26 07:17:23;;;;;;;19.63;7.15;;;;;;;4.89;100.00;101552.63;5002553;28;20061;-73
2023/04/26 07:19:50;;;;;;;20.45;7.50;;;;;;;5.03;100.00;101551.00;5009331;28;20073;-72
2023/04/26 07:22:16;;;;;;;20.73;7.32;;;;;;;5.17;100.00;101545.03;5001505;28;20497;-73
2023/04/26 07:24:43;;;;;;;26.30;7.10;;;;;;;5.20;100.00;101549.78;5005970;28;20042;-74
2023/04/26 07:27:10;;;;;;;21.20;6.38;;;;;;;5.43;100.00;101555.44;4994400;28;20156;-74
2023/04/26 07:29:37;;;;;;;14.73;6.20;;;;;;;5.60;100.00;101555.00;5004269;28;20538;-71
2023/04/26 07:32:04;;;;;;;19.13;5.95;;;;;;;5.67;100.00;101558.69;4993002;28;20065;-74
2023/04/26 07:34:31;;;;;;;14.05;4.53;;;;;;;5.70;100.00;101551.63;5003035;28;20072;-72
2023/04/26 07:36:57;;;;;;;17.90;5.50;;;;;;;5.85;100.00;101554.34;5000422;28;20133;-74
2023/04/26 07:39:24;;;;;;;19.52;5.35;;;;;;;5.94;100.00;101549.38;5003883;28;20050;-73
2023/04/26 07:41:50;;;;;;;18.42;4.95;;;;;;;5.94;100.00;101551.34;5000988;28;20053;-73
2023/04/26 07:44:17;;;;;;;17.48;6.47;;;;;;;6.12;100.00;101553.25;4999870;28;20424;-72
2023/04/26 07:46:44;;;;;;;17.83;5.35;;;;;;;6.31;100.00;101555.16;5000140;28;20145;-73
2023/04/26 07:49:10;;;;;;;19.77;5.57;;;;;;;6.47;100.00;101551.09;5000797;28;20054;-74
2023/04/26 07:51:36;;;;;;;16.27;4.82;;;;;;;6.60;100.00;101558.03;5000467;28;20398;-74
2023/04/26 07:54:03;;;;;;;16.80;5.03;;;;;;;6.60;100.00;101557.22;5008018;28;20514;-74
2023/04/26 07:56:30;;;;;;;13.60;3.83;;;;;;;6.58;100.00;101552.06;5002033;28;20046;-73
2023/04/26 07:58:56;;;;;;;6.55;2.00;;;;;;;6.54;100.00;101559.50;4990472;28;20420;-74
2023/04/26 08:01:23;;;;;;;16.90;3.95;;;;;;;6.46;100.00;101563.34;4995742;28;20056;-74
2023/04/26 08:03:49;;;;;;;13.02;3.72;;;;;;;6.49;100.00;101556.25;4997658;28;20058;-74
2023/04/26 08:06:16;;;;;;;8.95;3.42;;;;;;;6.48;100.00;101549.13;4989519;28;20043;-73
2023/04/26 08:08:48;;;;;;;14.38;3.30;;;;;;;6.48;100.00;101554.66;4990352;28;20050;-74
2023/04/26 08:11:14;;;;;;;9.95;3.28;;;;;;;6.32;100.00;101554.00;4995049;28;20060;-73
2023/04/26 08:13:42;;;;;;;10.93;2.75;;;;;;;6.33;100.00;101556.41;4999886;28;20058;-74
2023/04/26 08:16:09;;;;;;;14.98;3.13;;;;;;;6.40;100.00;101553.75;4997032;28;20146;-74
2023/04/26 08:18:36;;;;;;;8.63;2.70;;;;;;;6.42;100.00;101551.41;4996225;28;20061;-73
2023/04/26 08:21:02;;;;;;;8.77;2.78;;;;;;;6.36;100.00;101552.91;4993112;28;20062;-72
2023/04/26 08:23:36;;;;;;;11.07;3.92;;;;;;;6.45;100.00;101547.13;4997725;28;20738;-75
2023/04/26 08:26:03;;;;;;;12.38;3.60;;;;;;;6.56;100.00;101545.31;5005555;28;20062;-74
2023/04/26 08:28:30;;;;;;;11.82;3.67;;;;;;;6.65;100.00;101556.94;4997116;28;20053;-73
2023/04/26 08:30:57;;;;;;;16.20;4.25;;;;;;;6.68;100.00;101536.81;4991648;28;20076;-75
2023/04/26 08:33:24;;;;;;;13.80;3.90;;;;;;;6.70;100.00;101542.78;5002344;28;20054;-74
2023/04/26 08:35:51;;;;;;;18.08;4.53;;;;;;;6.82;100.00;101554.41;5000111;28;20052;-74
2023/04/26 08:38:17;;;;;;;12.52;3.70;;;;;;;6.91;100.00;101554.16;4991702;28;20084;-77
2023/04/26 08:40:45;;;;;;;13.65;3.13;;;;;;;7.03;100.00;101563.03;5003089;28;20517;-74
2023/04/26 08:43:14;;;;;;;12.77;3.45;;;;;;;6.78;100.00;101553.56;4992342;28;20092;-74
2023/04/26 08:45:44;;;;;;;13.43;4.30;;;;;;;6.67;100.00;101552.63;4994593;28;20052;-73
2023/04/26 08:48:16;;;;;;;10.75;3.50;;;;;;;6.70;100.00;101553.84;4996422;28;20092;-75
2023/04/26 08:50:47;;;;;;;12.70;3.25;;;;;;;6.85;100.00;101558.41;4992146;28;20064;-73
2023/04/26 08:53:16;;;;;;;11.52;3.03;;;;;;;7.01;100.00;101551.56;4988750;28;20501;-73
2023/04/26 08:55:48;;;;;;;8.43;1.80;;;;;;;6.92;100.00;101547.44;4966112;28;1089699;-74
2023/04/26 08:58:16;;;;;;;8.25;2.85;;;;;;;7.08;100.00;101556.41;5005691;28;20173;-74
2023/04/26 09:00:44;;;;;;;13.73;3.08;;;;;;;7.20;100.00;101562.50;5003725;28;20049;-75
2023/04/26 09:03:11;;;;;;;11.77;2.88;;;;;;;7.35;100.00;101557.97;5002145;28;20054;-74
2023/04/26 09:05:43;;;;;;;10.32;3.00;;;;;;;7.50;100.00;101557.78;4996010;28;20073;-74
2023/04/26 09:08:15;;;;;;;10.73;2.85;;;;;;;7.52;100.00;101559.38;5005422;28;20050;-76
2023/04/26 09:10:41;;;;;;;16.13;3.95;;;;;;;7.54;100.00;101552.28;4999796;28;20630;-75
2023/04/26 09:13:08;;;;;;;14.65;3.42;;;;;;;7.49;100.00;101553.41;5003531;28;20049;-74
2023/04/26 09:15:35;;;;;;;16.08;3.30;;;;;;;7.48;100.00;101553.78;5002011;28;20057;-75
2023/04/26 09:18:19;;;;;;;11.00;2.97;;;;;;;7.48;100.00;101554.59;4997112;28;20069;-74
2023/04/26 09:21:01;;;;;;;14.35;3.38;;;;;;;7.43;100.00;101567.97;4999071;28;20066;-74
2023/04/26 09:23:27;;;;;;;10.77;3.72;;;;;;;7.38;100.00;101557.22;4998831;28;20045;-75
2023/04/26 09:25:54;;;;;;;4.60;1.75;;;;;;;7.17;100.00;101559.69;5000608;28;20042;-75
2023/04/26 09:28:22;;;;;;;11.90;3.55;;;;;;;7.38;100.00;101548.91;4996364;28;20405;-75
2023/04/26 09:30:49;;;;;;;11.82;3.58;;;;;;;7.43;100.00;101554.91;5000661;28;20077;-75
2023/04/26 09:33:15;;;;;;;11.85;2.42;;;;;;;7.37;100.00;101564.72;4997302;28;20096;-73
2023/04/26 09:35:43;;;;;;;9.38;3.00;;;;;;;7.52;100.00;101556.63;4999272;28;20046;-72
2023/04/26 09:38:12;;;;;;;10.85;3.33;;;;;;;7.57;100.00;101556.28;4998960;28;20055;-74
2023/04/26 09:40:42;;;;;;;8.48;3.03;;;;;;;7.61;100.00;101557.91;4994653;28;20058;-76
2023/04/26 09:43:11;;;;;;;11.63;2.42;;;;;;;7.66;100.00;101554.78;4996025;28;20065;-75
2023/04/26 09:45:44;;;;;;;11.88;2.85;;;;;;;7.67;100.00;101558.38;4997690;28;20046;-74
2023/04/26 09:48:13;;;;;;;10.07;3.17;;;;;;;7.63;100.00;101543.69;5000396;28;20053;-73
2023/04/26 09:50:39;;;;;;;10.25;2.67;;;;;;;7.71;100.00;101556.44;4989822;28;20046;-74
2023/04/26 09:53:06;;;;;;;6.57;2.70;;;;;;;7.64;100.00;101556.34;4993875;28;20520;-74
2023/04/26 09:55:33;;;;;;;13.68;3.13;;;;;;;7.57;100.00;101547.97;4994026;28;20081;-76
2023/04/26 09:58:09;;;;;;;12.93;2.60;;;;;;;7.52;100.00;101542.78;4995065;28;20608;-75
2023/04/26 10:00:38;;;;;;;11.02;2.78;;;;;;;7.50;100.00;101546.69;4997665;28;20053;-75
2023/04/26 10:03:07;;;;;;;8.80;3.05;;;;;;;7.62;100.00;101542.88;4987803;28;20421;-74
2023/04/26 10:05:35;;;;;;;8.93;2.67;;;;;;;7.72;100.00;101538.63;4991278;28;20134;-75
2023/04/26 10:08:02;;;;;;;13.20;2.85;;;;;;;7.91;100.00;101532.94;4994043;28;20057;-75
2023/04/26 10:10:30;;;;;;;5.10;2.20;;;;;;;8.10;100.00;101535.50;4993988;28;20053;-75
2023/04/26 10:12:57;;;;;;;7.05;2.00;;;;;;;8.26;100.00;101534.06;5009878;28;20054;-75
2023/04/26 10:15:24;;;;;;;7.72;3.10;;;;;;;8.30;100.00;101529.34;4995702;28;20527;-73
2023/04/26 10:17:51;;;;;;;13.40;2.90;;;;;;;8.44;99.32;101534.22;4998996;28;20065;-74
2023/04/26 10:20:20;;;;;;;9.30;2.72;;;;;;;8.47;97.80;101545.34;4992838;28;20054;-76
2023/04/26 10:23:00;;;;;;;15.43;3.58;;;;;;;8.40;100.00;101536.16;4994784;28;20144;-75
2023/04/26 10:25:37;;;;;;;8.48;2.97;;;;;;;8.25;98.37;101540.78;4995272;28;20046;-75
2023/04/26 10:28:04;;;;;;;11.70;3.28;;;;;;;8.18;96.60;101529.66;4997329;28;20061;-74
2023/04/26 10:30:31;;;;;;;9.18;3.80;;;;;;;8.21;97.62;101533.63;4994471;28;21008;-75
2023/04/26 10:32:58;;;;;;;14.13;4.03;;;;;;;8.32;99.01;101528.97;4995666;28;20041;-75
2023/04/26 10:35:29;;;;;;;17.65;4.57;;;;;;;8.41;100.00;101529.47;4996413;28;20085;-75
2023/04/26 10:38:08;;;;;;;5.72;2.30;;;;;;;8.26;93.87;101525.75;4997305;28;20056;-75
2023/04/26 10:40:39;;;;;;;10.48;3.30;;;;;;;8.55;97.36;101524.03;5007466;28;20288;-76
2023/04/26 10:43:13;;;;;;;5.68;2.40;;;;;;;8.57;95.28;101527.19;4999506;28;20140;-76
2023/04/26 10:45:44;;;;;;;11.70;3.00;;;;;;;8.60;95.71;101518.91;5006972;28;20073;-75
2023/04/26 10:48:16;;;;;;;3.00;1.10;;;;;;;8.27;87.05;101521.03;5005305;28;20050;-75
2023/04/26 10:51:00;;;;;;;6.68;2.67;;;;;;;8.45;88.00;101520.00;4991418;28;20356;-74
2023/04/26 10:53:51;;;;;;;3.05;1.40;;;;;;;8.61;87.27;101525.25;4994956;28;20938;-76
2023/04/26 10:56:24;;;;;;;6.13;2.33;;;;;;;8.97;80.39;101519.59;4995669;28;20060;-75
2023/04/26 10:59:18;;;;;;;2.88;1.52;;;;;;;8.90;75.02;101525.09;4987214;28;20062;-75
2023/04/26 11:02:09;;;;;;;7.22;2.50;;;;;;;9.18;76.09;101514.16;4988232;28;20053;-75
2023/04/26 11:04:51;;;;;;;10.60;2.42;;;;;;;9.26;76.80;101521.31;4988112;28;20062;-74
2023/04/26 11:07:37;;;;;;;7.38;2.60;;;;;;;9.37;77.22;101510.28;4997898;28;20409;-75
2023/04/26 11:10:11;;;;;;;10.93;3.22;;;;;;;9.49;78.81;101504.38;5004204;28;20046;-75
2023/04/26 11:12:40;;;;;;;11.30;3.28;;;;;;;9.71;79.48;101503.25;4988486;28;20057;-75
2023/04/26 11:15:07;;;;;;;9.60;3.13;;;;;;;9.77;77.80;101512.78;5001332;28;20419;-73
2023/04/26 11:17:37;;;;;;;9.20;2.67;;;;;;;9.27;71.82;101505.47;4999020;28;20051;-75
2023/04/26 11:20:08;;;;;;;11.13;3.10;;;;;;;9.46;78.82;101497.63;4996532;28;20061;-76