Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:24;;;;;;;1139.72;179.13;;;3.40;94.20;;;;;;5032347;28;20232;-76
2021/01/18 00:03:51;;;;;;;20.55;19.25;;;3.50;94.90;;;;;;5032644;28;20227;-77
2021/01/18 00:06:18;;;;;;;20.60;19.10;;;3.50;94.10;;;;;;5032130;28;20663;-77
2021/01/18 00:08:45;;;;;;;20.58;19.33;;;3.60;92.90;;;;;;5032736;28;20567;-76
2021/01/18 00:11:12;;;;;;;19.45;18.15;;;3.60;92.40;;;;;;5032595;28;20356;-76
2021/01/18 00:13:39;;;;;;;20.35;18.95;;;3.60;92.00;;;;;;5032479;28;20208;-77
2021/01/18 00:16:06;;;;;;;20.58;19.08;;;3.60;91.90;;;;;;5032297;28;20208;-76
2021/01/18 00:18:33;;;;;;;134.02;29.42;;;3.50;92.20;;;;;;5032624;28;20284;-76
2021/01/18 00:21:00;;;;;;;19.42;17.73;;;3.50;92.80;;;;;;5032380;28;20201;-76
2021/01/18 00:23:26;;;;;;;20.20;18.90;;;3.50;94.00;;;;;;5032600;28;20213;-76
2021/01/18 00:25:53;;;;;;;20.45;18.75;;;3.50;94.10;;;;;;5032149;28;20236;-76
2021/01/18 00:28:19;;;;;;;22.45;20.75;;;3.60;93.80;;;;;;5032314;28;20217;-77
2021/01/18 00:30:46;;;;;;;21.02;19.52;;;3.60;94.00;;;;;;5032417;28;20204;-76
2021/01/18 00:33:13;;;;;;;19.83;18.52;;;3.60;93.60;;;;;;5032411;28;20292;-76
2021/01/18 00:35:39;;;;;;;18.77;17.48;;;3.60;93.20;;;;;;5032138;28;20291;-76
2021/01/18 00:38:05;;;;;;;19.00;17.80;;;3.60;93.00;;;;;;5032298;28;20213;-76
2021/01/18 00:40:32;;;;;;;19.38;17.73;;;3.70;92.70;;;;;;5032304;28;20312;-77
2021/01/18 00:42:58;;;;;;;19.33;18.02;;;3.60;93.50;;;;;;5032218;28;20221;-77
2021/01/18 00:45:26;;;;;;;18.35;17.15;;;3.50;93.40;;;;;;5032342;28;20197;-76
2021/01/18 00:47:55;;;;;;;19.15;17.95;;;3.60;93.50;;;;;;5032166;28;20363;-76
2021/01/18 00:50:22;;;;;;;20.02;18.63;;;3.60;93.10;;;;;;5033790;28;20193;-76
2021/01/18 00:52:51;;;;;;;20.45;18.98;;;3.60;92.80;;;;;;5036115;28;20219;-76
2021/01/18 00:55:19;;;;;;;20.02;18.83;;;3.60;92.30;;;;;;5035718;28;20720;-76
2021/01/18 00:57:46;;;;;;;51.72;21.60;;;3.50;92.40;;;;;;5035702;28;20232;-76
2021/01/18 01:00:15;;;;;;;19.27;18.08;;;3.50;92.60;;;;;;5035714;28;20227;-77
2021/01/18 01:02:42;;;;;;;18.80;17.60;;;3.40;92.70;;;;;;5035949;28;20242;-76
2021/01/18 01:05:11;;;;;;;19.67;18.48;;;3.50;93.00;;;;;;5035682;28;20563;-76
2021/01/18 01:07:38;;;;;;;18.10;17.10;;;3.40;92.60;;;;;;5035476;28;20560;-77
2021/01/18 01:10:06;;;;;;;20.13;18.60;;;3.40;92.70;;;;;;5035657;28;20201;-76
2021/01/18 01:12:32;;;;;;;18.75;17.55;;;3.40;92.40;;;;;;5035679;28;20197;-77
2021/01/18 01:14:59;;;;;;;19.02;17.88;;;3.30;92.70;;;;;;5035687;28;20208;-77
2021/01/18 01:17:25;;;;;;;213.40;37.85;;;3.30;92.90;;;;;;5035415;28;20221;-76
2021/01/18 01:19:52;;;;;;;18.60;17.33;;;3.20;95.60;;;;;;5035784;28;20201;-76
2021/01/18 01:22:19;;;;;;;18.08;17.08;;;3.20;94.90;;;;;;5035413;28;20221;-76
2021/01/18 01:24:46;;;;;;;18.67;17.30;;;3.10;94.20;;;;;;5035618;28;20206;-76
2021/01/18 01:27:12;;;;;;;18.58;17.27;;;3.10;93.80;;;;;;5035172;28;20225;-76
2021/01/18 01:29:39;;;;;;;18.48;17.30;;;3.10;93.90;;;;;;5035366;28;20717;-76
2021/01/18 01:32:06;;;;;;;474.33;70.68;;;3.10;93.60;;;;;;5035436;28;20248;-76
2021/01/18 01:34:33;;;;;;;17.98;16.98;;;3.00;93.50;;;;;;5035409;28;20212;-77
2021/01/18 01:37:00;;;;;;;84.88;21.33;;;3.00;94.00;;;;;;5034972;28;20220;-76
2021/01/18 01:39:27;;;;;;;18.85;17.70;;;3.10;93.90;;;;;;5035295;28;20201;-76
2021/01/18 01:41:53;;;;;;;19.23;18.00;;;3.10;93.80;;;;;;5035200;28;20228;-76
2021/01/18 01:44:20;;;;;;;19.23;18.00;;;3.00;93.70;;;;;;5035109;28;20205;-77
2021/01/18 01:46:47;;;;;;;18.02;16.92;;;3.10;94.10;;;;;;5035009;28;20249;-76
2021/01/18 01:49:14;;;;;;;18.25;17.05;;;3.10;94.50;;;;;;5034913;28;20197;-76
2021/01/18 01:51:41;;;;;;;69.60;21.42;;;3.20;93.30;;;;;;5034866;28;20197;-76
2021/01/18 01:54:08;;;;;;;18.55;17.40;;;3.10;93.90;;;;;;5034959;28;20209;-76
2021/01/18 01:56:36;;;;;;;18.27;17.20;;;3.10;94.30;;;;;;5034685;28;20275;-76
2021/01/18 01:59:03;;;;;;;17.60;16.50;;;3.20;94.30;;;;;;5034650;28;20198;-76
2021/01/18 02:01:30;;;;;;;17.60;16.60;;;3.30;93.90;;;;;;5033578;28;20217;-76
2021/01/18 02:03:58;;;;;;;18.02;17.10;;;3.30;93.40;;;;;;5034613;28;20194;-77
2021/01/18 02:06:25;;;;;;;18.17;17.15;;;3.40;93.90;;;;;;5034196;28;20618;-76
2021/01/18 02:08:52;;;;;;;360.20;54.80;;;3.40;93.00;;;;;;5034797;28;20228;-76
2021/01/18 02:11:19;;;;;;;18.00;16.63;;;3.40;93.30;;;;;;5034617;28;20288;-76
2021/01/18 02:14:04;;;;;;;18.60;17.50;;;3.30;93.30;;;;;;5034778;28;20205;-76
2021/01/18 02:16:42;;;;;;;17.70;16.60;;;3.30;93.10;;;;;;5034277;28;20245;-76
2021/01/18 02:19:55;;;;;;;973.42;131.75;;;3.40;93.10;;;;;;5034533;28;20555;-76
2021/01/18 02:22:54;;;;;;;38.85;18.63;;;3.30;94.40;;;;;;4983691;28;20582;-76
2021/01/18 02:25:29;;;;;;;1376.28;189.35;;;3.40;95.50;;;;;;5034338;28;20205;-76
2021/01/18 02:28:32;;;;;;;376.00;53.58;;;3.40;95.50;;;;;;5034298;28;20232;-76
2021/01/18 02:31:32;;;;;;;17.17;16.17;;;3.40;94.80;;;;;;5034056;28;20619;-76
2021/01/18 02:34:21;;;;;;;17.85;16.85;;;3.50;95.90;;;;;;5034285;28;20209;-76
2021/01/18 02:37:02;;;;;;;18.25;17.23;;;3.50;94.60;;;;;;5033909;28;20218;-76
2021/01/18 02:39:43;;;;;;;18.23;17.13;;;3.50;93.60;;;;;;5034048;28;20193;-76
2021/01/18 02:42:15;;;;;;;18.38;17.27;;;3.50;93.10;;;;;;5034002;28;20243;-76
2021/01/18 02:44:44;;;;;;;18.48;17.38;;;3.40;92.70;;;;;;5034083;28;20205;-76
2021/01/18 02:47:12;;;;;;;18.25;17.08;;;3.40;93.00;;;;;;5033774;28;20270;-76
2021/01/18 02:49:40;;;;;;;18.40;17.20;;;3.50;93.10;;;;;;5033772;28;20204;-76
2021/01/18 02:52:10;;;;;;;18.40;17.40;;;3.50;92.90;;;;;;5033835;28;20193;-76
2021/01/18 02:54:37;;;;;;;18.33;17.27;;;3.60;92.50;;;;;;5033672;28;20232;-77
2021/01/18 02:57:05;;;;;;;18.42;17.23;;;3.70;91.70;;;;;;5033394;28;20217;-77
2021/01/18 02:59:32;;;;;;;18.55;17.35;;;3.70;91.00;;;;;;5033649;28;20202;-76
2021/01/18 03:02:15;;;;;;;19.48;18.23;;;3.70;90.90;;;;;;5033628;28;20217;-76
2021/01/18 03:05:12;;;;;;;19.98;18.67;;;3.70;90.80;;;;;;5033568;28;20197;-76
2021/01/18 03:07:50;;;;;;;20.70;19.30;;;3.70;90.50;;;;;;5033238;28;20217;-77
2021/01/18 03:10:20;;;;;;;20.35;18.85;;;3.60;90.30;;;;;;5033522;28;20201;-76
2021/01/18 03:12:52;;;;;;;20.55;18.98;;;3.60;90.50;;;;;;5033085;28;20212;-77
2021/01/18 03:15:20;;;;;;;20.63;19.33;;;3.70;90.50;;;;;;5033500;28;20208;-76
2021/01/18 03:17:49;;;;;;;20.98;19.58;;;3.70;90.00;;;;;;5033242;28;20707;-76
2021/01/18 03:20:16;;;;;;;20.85;19.55;;;3.60;90.40;;;;;;5033360;28;20205;-76
2021/01/18 03:22:44;;;;;;;21.50;19.95;;;3.70;90.30;;;;;;5033163;28;20221;-77
2021/01/18 03:25:10;;;;;;;20.63;19.23;;;3.70;90.30;;;;;;5033286;28;20200;-76
2021/01/18 03:27:52;;;;;;;20.65;19.25;;;3.60;91.10;;;;;;5032886;28;20228;-76
2021/01/18 03:30:20;;;;;;;20.08;18.58;;;3.60;90.70;;;;;;5033159;28;20201;-76
2021/01/18 03:32:50;;;;;;;21.17;19.48;;;3.60;90.70;;;;;;5033122;28;20205;-76
2021/01/18 03:35:17;;;;;;;21.10;19.45;;;3.70;90.70;;;;;;5033106;28;20201;-76
2021/01/18 03:37:44;;;;;;;21.08;19.42;;;3.70;90.20;;;;;;5032798;28;20704;-76
2021/01/18 03:40:11;;;;;;;21.40;19.80;;;3.70;89.80;;;;;;5033091;28;20250;-76
2021/01/18 03:42:37;;;;;;;21.75;20.25;;;3.60;90.30;;;;;;5032994;28;20630;-76
2021/01/18 03:45:05;;;;;;;20.08;18.67;;;3.70;90.20;;;;;;5033080;28;20193;-76
2021/01/18 03:47:31;;;;;;;22.15;20.45;;;3.60;90.70;;;;;;5032891;28;20279;-76
2021/01/18 03:49:58;;;;;;;21.27;19.70;;;3.70;90.50;;;;;;5032931;28;20229;-76
2021/01/18 03:52:24;;;;;;;23.58;21.73;;;3.70;90.40;;;;;;5033092;28;20216;-77
2021/01/18 03:54:51;;;;;;;22.08;20.65;;;3.70;90.30;;;;;;5032787;28;20263;-76
2021/01/18 03:57:18;;;;;;;22.65;21.15;;;3.70;90.40;;;;;;5032535;28;20385;-76
2021/01/18 03:59:44;;;;;;;21.92;20.33;;;3.60;90.50;;;;;;5032694;28;20197;-76
2021/01/18 04:02:13;;;;;;;21.40;19.98;;;3.70;90.40;;;;;;5032738;28;20717;-76
2021/01/18 04:04:39;;;;;;;22.65;20.95;;;3.70;90.40;;;;;;5032366;28;20201;-77
2021/01/18 04:07:09;;;;;;;21.33;19.73;;;3.70;90.30;;;;;;5032354;28;20217;-77
2021/01/18 04:09:36;;;;;;;23.50;21.65;;;3.70;90.30;;;;;;5032760;28;20208;-76
2021/01/18 04:12:04;;;;;;;22.48;20.73;;;3.70;89.60;;;;;;5032673;28;20193;-76
2021/01/18 04:14:31;;;;;;;22.52;20.77;;;3.60;89.90;;;;;;5032675;28;20197;-77
2021/01/18 04:16:57;;;;;;;23.40;21.75;;;3.60;89.90;;;;;;5032158;28;20256;-76
2021/01/18 04:19:24;;;;;;;23.60;21.92;;;3.60;89.90;;;;;;5032413;28;20197;-76
2021/01/18 04:21:50;;;;;;;22.02;20.52;;;3.60;89.90;;;;;;5032365;28;20217;-76
2021/01/18 04:24:16;;;;;;;22.08;20.38;;;3.60;89.80;;;;;;5032394;28;20211;-76
2021/01/18 04:26:43;;;;;;;22.48;20.67;;;3.40;90.80;;;;;;5036147;28;20316;-77
2021/01/18 04:29:10;;;;;;;23.88;22.27;;;3.40;90.70;;;;;;5036708;28;20197;-77
2021/01/18 04:31:40;;;;;;;23.27;21.77;;;3.50;90.40;;;;;;5036522;28;20279;-76
2021/01/18 04:34:06;;;;;;;22.95;21.15;;;3.50;90.30;;;;;;5036530;28;20205;-76
2021/01/18 04:36:37;;;;;;;209.45;40.40;;;3.40;90.30;;;;;;5036124;28;20240;-76
2021/01/18 04:39:05;;;;;;;22.88;21.27;;;3.40;91.90;;;;;;5036277;28;20197;-76
2021/01/18 04:41:31;;;;;;;90.65;24.10;;;3.40;92.40;;;;;;5036199;28;20193;-76
2021/01/18 04:43:59;;;;;;;23.25;21.58;;;3.40;92.50;;;;;;5036300;28;20204;-76
2021/01/18 04:46:28;;;;;;;24.98;22.92;;;3.40;92.40;;;;;;5035909;28;20706;-77
2021/01/18 04:48:55;;;;;;;24.55;22.60;;;3.50;92.00;;;;;;5036200;28;20205;-77
2021/01/18 04:51:24;;;;;;;23.88;22.35;;;3.40;91.10;;;;;;5036067;28;20239;-76
2021/01/18 04:53:53;;;;;;;24.38;22.67;;;3.50;91.00;;;;;;5035976;28;20193;-76
2021/01/18 04:56:36;;;;;;;25.23;23.20;;;3.40;90.60;;;;;;5035856;28;20281;-76
2021/01/18 04:59:03;;;;;;;24.00;22.20;;;3.20;91.10;;;;;;5035944;28;20223;-77
2021/01/18 05:01:39;;;;;;;23.67;21.92;;;3.10;91.40;;;;;;5035675;28;20205;-76
2021/01/18 05:04:13;;;;;;;23.55;21.77;;;3.20;92.20;;;;;;5036047;28;20193;-76
2021/01/18 05:06:46;;;;;;;315.35;55.15;;;3.10;92.00;;;;;;5035745;28;20268;-76
2021/01/18 05:09:23;;;;;;;23.73;22.00;;;3.10;93.10;;;;;;5035835;28;20205;-77
2021/01/18 05:11:51;;;;;;;23.02;21.25;;;3.10;93.10;;;;;;5035877;28;20203;-77
2021/01/18 05:14:17;;;;;;;24.95;23.13;;;3.10;91.60;;;;;;5035830;28;20635;-77
2021/01/18 05:16:49;;;;;;;27.20;24.58;;;3.10;91.10;;;;;;5035485;28;20224;-77
2021/01/18 05:19:18;;;;;;;25.52;23.52;;;3.00;91.10;;;;;;5035633;28;20201;-77
2021/01/18 05:21:46;;;;;;;23.67;21.95;;;2.90;91.60;;;;;;5035399;28;20201;-77
2021/01/18 05:24:13;;;;;;;24.85;22.95;;;2.80;92.00;;;;;;5035587;28;20206;-77
2021/01/18 05:26:41;;;;;;;37.22;24.48;;;2.70;92.20;;;;;;5035161;28;20217;-77
2021/01/18 05:29:07;;;;;;;25.20;23.10;;;2.70;92.80;;;;;;5035441;28;20674;-77
2021/01/18 05:31:35;;;;;;;23.20;21.42;;;2.60;93.30;;;;;;5035311;28;20198;-77
2021/01/18 05:34:04;;;;;;;25.30;22.92;;;2.60;93.80;;;;;;5035408;28;20666;-76
2021/01/18 05:36:36;;;;;;;30.63;24.23;;;2.60;93.40;;;;;;5034774;28;20323;-77
2021/01/18 05:39:10;;;;;;;23.40;21.60;;;2.70;93.10;;;;;;5035273;28;20197;-76
2021/01/18 05:41:38;;;;;;;23.55;21.75;;;2.70;95.10;;;;;;5035116;28;20196;-76
2021/01/18 05:44:05;;;;;;;25.40;22.83;;;2.80;94.20;;;;;;5035345;28;20197;-76
2021/01/18 05:46:33;;;;;;;23.23;21.58;;;2.70;93.10;;;;;;5034927;28;20303;-77
2021/01/18 05:49:08;;;;;;;28.75;24.05;;;2.70;92.50;;;;;;5035219;28;20667;-77
2021/01/18 05:51:36;;;;;;;24.80;22.55;;;2.80;92.00;;;;;;5034908;28;20207;-76
2021/01/18 05:54:04;;;;;;;23.92;22.33;;;2.70;92.10;;;;;;5034994;28;20206;-76
2021/01/18 05:56:41;;;;;;;24.70;22.88;;;2.70;91.90;;;;;;5034795;28;20228;-77
2021/01/18 05:59:18;;;;;;;24.52;22.75;;;2.50;92.80;;;;;;5034892;28;20291;-76
2021/01/18 06:01:45;;;;;;;25.23;23.35;;;2.40;93.30;;;;;;5034822;28;20201;-77
2021/01/18 06:04:14;;;;;;;26.92;24.60;;;2.50;93.10;;;;;;5034753;28;20198;-77
2021/01/18 06:06:43;;;;;;;25.80;23.75;;;2.50;92.90;;;;;;5034500;28;20213;-77
2021/01/18 06:09:09;;;;;;;24.45;22.65;;;2.50;92.70;;;;;;5034785;28;20251;-77
2021/01/18 06:11:36;;;;;;;26.42;24.48;;;2.50;92.80;;;;;;5034516;28;20258;-76
2021/01/18 06:14:04;;;;;;;25.40;22.90;;;2.40;92.70;;;;;;5034602;28;20201;-77
2021/01/18 06:16:31;;;;;;;25.45;23.20;;;2.50;93.00;;;;;;5034342;28;20286;-77
2021/01/18 06:19:03;;;;;;;1625.88;256.98;;;2.60;92.70;;;;;;5034483;28;20205;-76
2021/01/18 06:21:41;;;;;;;153.63;32.95;;;2.60;93.60;;;;;;5034473;28;20197;-76
2021/01/18 06:24:27;;;;;;;635.33;124.57;;;2.50;95.20;;;;;;5034482;28;20244;-77
2021/01/18 06:26:54;;;;;;;1212.30;186.15;;;2.50;98.00;;;;;;5034076;28;20217;-76
2021/01/18 06:29:37;;;;;;;22.90;21.08;;;2.50;99.90;;;;;;5034232;28;20193;-76
2021/01/18 06:32:05;;;;;;;23.30;21.30;;;2.50;99.10;;;;;;5034208;28;20716;-76
2021/01/18 06:34:32;;;;;;;24.33;22.33;;;2.50;98.00;;;;;;5034237;28;20193;-77
2021/01/18 06:36:59;;;;;;;22.90;21.05;;;2.50;97.60;;;;;;5033852;28;20286;-76
2021/01/18 06:39:27;;;;;;;22.55;20.75;;;2.50;97.10;;;;;;5034144;28;20201;-76
2021/01/18 06:41:59;;;;;;;1999.90;328.15;;;2.50;96.30;;;;;;5033858;28;20201;-76
2021/01/18 06:44:39;;;;;;;23.02;21.15;;;2.50;97.00;;;;;;5034013;28;20204;-77
2021/01/18 06:47:24;;;;;;;24.25;22.05;;;2.50;97.60;;;;;;5033371;28;20583;-76
2021/01/18 06:49:56;;;;;;;20.50;18.90;;;2.60;96.40;;;;;;5033947;28;20208;-76
2021/01/18 06:52:26;;;;;;;24.15;21.90;;;2.60;95.80;;;;;;5033817;28;20259;-77
2021/01/18 06:54:59;;;;;;;66.70;24.52;;;2.70;95.20;;;;;;5033789;28;20221;-77
2021/01/18 06:57:46;;;;;;;1345.55;190.90;;;2.70;95.20;;;;;;5033515;28;20221;-77
2021/01/18 07:00:14;;;;;;;24.13;22.20;;;2.60;96.30;;;;;;5033522;28;20201;-76
2021/01/18 07:02:55;;;;;;;21.80;20.30;;;2.60;96.80;;;;;;5033660;28;20291;-77
2021/01/18 07:05:36;;;;;;;23.85;21.75;;;2.60;95.70;;;;;;5033494;28;20193;-76
2021/01/18 07:08:12;;;;;;;24.38;22.33;;;2.60;94.40;;;;;;5033416;28;20582;-76
2021/01/18 07:10:41;;;;;;;25.48;23.17;;;2.60;94.10;;;;;;5033553;28;20207;-76
2021/01/18 07:13:07;;;;;;;22.25;20.55;;;2.60;93.60;;;;;;5033594;28;20194;-76
2021/01/18 07:15:38;;;;;;;24.08;21.90;;;2.50;92.90;;;;;;5033256;28;20252;-77
2021/01/18 07:18:07;;;;;;;24.60;22.80;;;2.50;92.90;;;;;;5033354;28;20559;-77
2021/01/18 07:20:40;;;;;;;23.25;21.30;;;2.60;92.50;;;;;;5033202;28;20204;-77
2021/01/18 07:23:28;;;;;;;23.35;21.42;;;2.70;92.50;;;;;;5033216;28;20622;-77
2021/01/18 07:26:20;;;;;;;23.83;21.98;;;2.80;92.00;;;;;;5033009;28;20197;-78
2021/01/18 07:28:54;;;;;;;22.98;20.90;;;2.80;91.60;;;;;;5033202;28;20207;-77
2021/01/18 07:31:20;;;;;;;24.02;21.88;;;2.80;92.70;;;;;;5033121;28;20618;-76
2021/01/18 07:33:47;;;;;;;25.38;22.77;;;2.90;93.70;;;;;;5033120;28;20252;-77
2021/01/18 07:36:24;;;;;;;24.00;22.30;;;2.90;93.90;;;;;;5032773;28;20224;-77
2021/01/18 07:38:51;;;;;;;24.00;22.10;;;3.00;92.10;;;;;;5033062;28;20627;-77
2021/01/18 07:41:20;;;;;;;22.60;21.05;;;3.00;90.60;;;;;;5032861;28;20547;-77
2021/01/18 07:43:48;;;;;;;21.83;20.13;;;3.00;90.60;;;;;;5032870;28;20268;-77
2021/01/18 07:46:39;;;;;;;22.92;20.83;;;3.00;90.30;;;;;;5032588;28;20201;-77
2021/01/18 07:49:39;;;;;;;21.48;19.90;;;3.10;90.60;;;;;;5032834;28;20243;-76
2021/01/18 07:52:20;;;;;;;21.15;19.85;;;3.00;93.60;;;;;;4971912;28;20195;-76
2021/01/18 07:54:47;;;;;;;20.30;18.92;;;3.10;91.80;;;;;;5025768;28;20205;-77
2021/01/18 07:57:34;;;;;;;20.67;19.33;;;3.20;90.60;;;;;;5032454;28;20221;-77
2021/01/18 08:00:29;;;;;;;23.27;21.35;;;3.30;90.40;;;;;;5032492;28;20197;-77
2021/01/18 08:03:25;;;;;;;69.32;25.52;;;3.30;89.60;;;;;;5032498;28;20303;-77
2021/01/18 08:06:03;;;;;;;22.63;20.60;;;3.30;91.30;;;;;;5026081;28;20228;-77
2021/01/18 08:08:30;;;;;;;45.42;23.83;;;3.40;90.50;;;;;;5032596;28;20244;-77
2021/01/18 08:11:00;;;;;;;21.50;19.90;;;3.40;91.30;;;;;;5032450;28;20203;-76
2021/01/18 08:13:41;;;;;;;41.05;23.33;;;3.50;92.80;;;;;;5032692;28;20550;-77
2021/01/18 08:16:15;;;;;;;21.38;19.77;;;3.60;91.30;;;;;;5032522;28;20197;-77
2021/01/18 08:19:06;;;;;;;22.58;20.85;;;3.60;91.00;;;;;;5032506;28;20680;-77
2021/01/18 08:21:57;;;;;;;21.50;20.10;;;3.60;90.20;;;;;;5032517;28;20267;-76
2021/01/18 08:24:50;;;;;;;22.13;20.63;;;3.80;88.90;;;;;;5032514;28;20346;-77
2021/01/18 08:27:38;;;;;;;22.85;21.25;;;3.90;87.40;;;;;;5032085;28;20248;-77
2021/01/18 08:30:37;;;;;;;20.60;19.30;;;4.00;87.50;;;;;;5032456;28;20220;-77
2021/01/18 08:33:09;;;;;;;22.35;20.70;;;4.00;87.30;;;;;;5032394;28;20203;-77
2021/01/18 08:35:42;;;;;;;23.80;22.20;;;4.00;86.60;;;;;;5032259;28;20198;-77
2021/01/18 08:38:10;;;;;;;22.52;21.17;;;4.00;87.00;;;;;;5032235;28;20217;-77
2021/01/18 08:40:42;;;;;;;24.35;22.52;;;4.00;85.10;;;;;;5032168;28;20201;-77
2021/01/18 08:43:11;;;;;;;22.23;20.80;;;4.10;85.10;;;;;;5032250;28;20698;-77
2021/01/18 08:45:42;;;;;;;22.45;21.05;;;4.20;88.60;;;;;;5032144;28;20233;-77
2021/01/18 08:48:10;;;;;;;21.95;20.35;;;4.20;85.80;;;;;;5032181;28;20224;-77
2021/01/18 08:50:41;;;;;;;24.40;22.45;;;4.20;85.70;;;;;;5032063;28;20208;-77
2021/01/18 08:53:27;;;;;;;24.25;22.25;;;4.30;85.50;;;;;;5032234;28;20197;-77
2021/01/18 08:55:54;;;;;;;643.58;84.78;;;4.40;85.10;;;;;;5031468;28;20610;-77
2021/01/18 08:58:35;;;;;;;21.88;20.58;;;4.50;89.40;;;;;;5032005;28;20248;-77
2021/01/18 09:01:04;;;;;;;22.38;20.98;;;4.50;88.60;;;;;;5031783;28;20290;-77
2021/01/18 09:03:31;;;;;;;23.92;21.95;;;4.50;87.10;;;;;;5032111;28;20213;-77
2021/01/18 09:05:58;;;;;;;23.95;22.23;;;4.50;85.80;;;;;;5031803;28;20210;-77
2021/01/18 09:08:26;;;;;;;22.80;21.35;;;4.50;85.50;;;;;;5032051;28;20757;-77
2021/01/18 09:10:54;;;;;;;27.30;22.75;;;4.60;85.90;;;;;;5032699;28;20206;-77
2021/01/18 09:13:23;;;;;;;22.75;21.10;;;4.70;88.90;;;;;;5035678;28;20617;-77
2021/01/18 09:15:51;;;;;;;22.20;20.55;;;4.70;91.00;;;;;;5035534;28;20201;-77
2021/01/18 09:18:18;;;;;;;21.63;20.23;;;4.80;88.20;;;;;;5035625;28;20225;-77
2021/01/18 09:20:45;;;;;;;39.60;23.23;;;4.90;88.30;;;;;;5035567;28;20201;-77
2021/01/18 09:23:13;;;;;;;22.25;20.75;;;5.00;87.90;;;;;;5035452;28;20704;-77
2021/01/18 09:25:39;;;;;;;21.58;19.98;;;5.10;88.40;;;;;;5035459;28;20341;-77
2021/01/18 09:28:11;;;;;;;24.55;23.02;;;5.20;87.20;;;;;;5035363;28;20216;-77
2021/01/18 09:30:39;;;;;;;24.65;22.67;;;5.30;83.70;;;;;;5035473;28;20211;-77
2021/01/18 09:33:07;;;;;;;24.40;22.75;;;5.40;82.40;;;;;;5035371;28;20196;-77
2021/01/18 09:35:36;;;;;;;24.52;22.83;;;5.50;80.60;;;;;;5035187;28;20205;-77
2021/01/18 09:38:03;;;;;;;24.00;22.23;;;5.40;80.70;;;;;;5035055;28;20773;-77
2021/01/18 09:40:30;;;;;;;22.98;21.58;;;5.50;81.10;;;;;;5035253;28;20204;-77
2021/01/18 09:42:57;;;;;;;23.45;21.83;;;5.50;82.10;;;;;;5035046;28;20252;-77
2021/01/18 09:45:25;;;;;;;24.25;22.58;;;5.60;82.90;;;;;;5035235;28;20211;-77
2021/01/18 09:47:53;;;;;;;24.83;23.20;;;5.60;82.00;;;;;;5035311;28;20282;-77
2021/01/18 09:50:22;;;;;;;24.63;23.10;;;5.50;81.50;;;;;;5035087;28;20331;-77
2021/01/18 09:52:51;;;;;;;24.58;22.73;;;5.60;80.90;;;;;;5035138;28;20195;-77
2021/01/18 09:55:20;;;;;;;22.90;21.60;;;5.50;82.90;;;;;;5034834;28;20215;-77
2021/01/18 09:57:50;;;;;;;24.67;22.85;;;5.60;81.40;;;;;;5034862;28;20220;-77
2021/01/18 10:00:21;;;;;;;22.85;21.45;;;5.60;80.80;;;;;;5034721;28;20204;-77
2021/01/18 10:02:50;;;;;;;23.10;21.48;;;5.60;80.50;;;;;;5034971;28;20223;-77
2021/01/18 10:05:38;;;;;;;22.98;21.58;;;5.60;80.50;;;;;;5034641;28;20208;-77
2021/01/18 10:08:11;;;;;;;23.13;21.73;;;5.60;80.60;;;;;;5032405;28;20251;-77
2021/01/18 10:10:42;;;;;;;23.35;21.75;;;5.50;80.60;;;;;;5034673;28;20203;-77
2021/01/18 10:13:13;;;;;;;23.33;22.02;;;5.70;80.00;;;;;;5034659;28;20199;-77
2021/01/18 10:15:40;;;;;;;22.05;20.77;;;5.70;80.20;;;;;;5034462;28;20574;-77
2021/01/18 10:18:06;;;;;;;22.17;20.60;;;5.70;80.30;;;;;;5034492;28;20492;-77
2021/01/18 10:20:34;;;;;;;23.83;22.52;;;5.80;80.00;;;;;;5034552;28;20208;-77
2021/01/18 10:23:14;;;;;;;21.77;20.67;;;5.80;82.70;;;;;;5033312;28;20227;-77
2021/01/18 10:25:41;;;;;;;22.20;20.73;;;5.80;81.50;;;;;;5034204;28;20209;-77
2021/01/18 10:28:17;;;;;;;22.17;20.83;;;5.90;83.40;;;;;;5034249;28;20228;-77
2021/01/18 10:30:43;;;;;;;22.15;20.95;;;6.00;81.40;;;;;;5034557;28;20598;-77
2021/01/18 10:33:15;;;;;;;22.83;21.45;;;6.20;79.90;;;;;;5034343;28;20198;-77
2021/01/18 10:35:43;;;;;;;24.52;22.85;;;6.20;80.00;;;;;;5034008;28;20205;-77
2021/01/18 10:38:18;;;;;;;25.20;23.38;;;6.40;78.30;;;;;;5034142;28;20564;-77
2021/01/18 10:41:00;;;;;;;24.70;23.20;;;6.40;78.10;;;;;;5034056;28;20212;-77
2021/01/18 10:43:28;;;;;;;25.45;23.92;;;6.40;77.80;;;;;;5034081;28;20217;-77
2021/01/18 10:45:55;;;;;;;25.00;23.17;;;6.40;78.20;;;;;;5033868;28;20558;-77
2021/01/18 10:48:27;;;;;;;24.85;23.45;;;6.40;78.60;;;;;;5034019;28;20225;-77
2021/01/18 10:50:57;;;;;;;24.08;22.67;;;6.60;78.70;;;;;;5033878;28;20312;-77
2021/01/18 10:53:28;;;;;;;22.60;21.30;;;6.70;77.80;;;;;;5033815;28;20189;-77
2021/01/18 10:56:10;;;;;;;25.23;23.73;;;6.80;77.70;;;;;;5033660;28;20209;-77
2021/01/18 10:58:37;;;;;;;24.23;22.25;;;7.00;76.90;;;;;;5033752;28;20197;-77
2021/01/18 11:01:08;;;;;;;24.73;23.33;;;6.90;76.50;;;;;;5033544;28;20665;-77
2021/01/18 11:03:36;;;;;;;24.10;22.80;;;7.00;76.10;;;;;;5033537;28;20233;-77
2021/01/18 11:06:13;;;;;;;24.33;22.92;;;7.00;75.60;;;;;;5033169;28;20240;-77
2021/01/18 11:08:40;;;;;;;25.10;23.17;;;6.80;76.20;;;;;;5033602;28;20207;-77
2021/01/18 11:11:20;;;;;;;24.15;22.52;;;6.70;76.90;;;;;;5033899;28;20574;-78
2021/01/18 11:13:46;;;;;;;23.85;22.45;;;6.60;78.90;;;;;;5033745;28;20198;-78
2021/01/18 11:16:14;;;;;;;23.60;22.08;;;6.70;78.60;;;;;;5033194;28;20208;-78
2021/01/18 11:18:41;;;;;;;24.98;23.17;;;6.70;77.60;;;;;;5033614;28;20201;-78
2021/01/18 11:21:08;;;;;;;24.63;22.63;;;6.60;78.20;;;;;;5033638;28;20204;-78
2021/01/18 11:23:35;;;;;;;24.98;23.38;;;6.70;77.60;;;;;;5033386;28;20221;-78
2021/01/18 11:26:02;;;;;;;23.80;22.35;;;6.80;77.00;;;;;;5033277;28;20540;-78
2021/01/18 11:28:28;;;;;;;23.85;22.45;;;6.80;76.60;;;;;;5033322;28;20204;-78
2021/01/18 11:30:57;;;;;;;23.80;22.45;;;6.90;76.70;;;;;;5033354;28;20197;-78
2021/01/18 11:33:23;;;;;;;24.92;23.35;;;6.80;76.80;;;;;;5036507;28;20540;-78
2021/01/18 11:35:49;;;;;;;23.58;22.38;;;6.80;76.80;;;;;;5036640;28;20289;-78
2021/01/18 11:38:16;;;;;;;23.13;21.77;;;6.90;76.70;;;;;;5033380;28;20220;-78
2021/01/18 11:40:43;;;;;;;22.83;21.25;;;7.00;75.80;;;;;;5033213;28;20207;-78
2021/01/18 11:43:10;;;;;;;22.58;21.27;;;6.90;80.90;;;;;;5034279;28;20220;-78
2021/01/18 11:45:36;;;;;;;25.58;23.73;;;7.00;77.70;;;;;;5032840;28;20197;-78
2021/01/18 11:48:04;;;;;;;24.63;22.77;;;7.00;77.60;;;;;;5033093;28;20225;-78
2021/01/18 11:50:32;;;;;;;24.30;22.80;;;7.00;77.50;;;;;;5033301;28;20194;-78
2021/01/18 11:52:59;;;;;;;23.65;22.35;;;7.10;76.70;;;;;;5033033;28;20197;-78
2021/01/18 11:55:26;;;;;;;25.48;23.67;;;7.10;77.80;;;;;;5032888;28;20231;-78
2021/01/18 11:57:53;;;;;;;23.25;21.95;;;7.20;75.40;;;;;;5032729;28;20221;-78
2021/01/18 12:00:22;;;;;;;24.20;22.65;;;7.20;75.60;;;;;;5032650;28;20193;-78
2021/01/18 12:02:52;;;;;;;24.02;22.42;;;7.10;76.50;;;;;;5033387;28;20308;-78
2021/01/18 12:05:20;;;;;;;24.80;23.30;;;7.10;75.40;;;;;;5033590;28;20255;-78
2021/01/18 12:07:47;;;;;;;23.55;22.20;;;7.20;74.10;;;;;;5033543;28;20308;-78
2021/01/18 12:10:14;;;;;;;23.35;21.95;;;7.20;73.80;;;;;;5033149;28;20251;-78
2021/01/18 12:12:40;;;;;;;26.35;24.63;;;7.20;73.80;;;;;;5033030;28;20254;-78
2021/01/18 12:15:09;;;;;;;25.83;24.02;;;7.20;76.00;;;;;;5033180;28;20193;-78
2021/01/18 12:17:40;;;;;;;24.00;22.27;;;7.40;74.70;;;;;;5032939;28;20217;-78
2021/01/18 12:20:10;;;;;;;23.50;22.02;;;7.40;75.80;;;;;;5033215;28;20201;-78
2021/01/18 12:22:36;;;;;;;23.92;22.58;;;7.40;75.00;;;;;;5032682;28;20691;-78
2021/01/18 12:25:04;;;;;;;24.55;23.05;;;7.50;73.50;;;;;;5033040;28;20193;-78
2021/01/18 12:27:30;;;;;;;24.10;22.73;;;7.50;72.90;;;;;;5032692;28;20729;-78
2021/01/18 12:29:57;;;;;;;26.77;25.05;;;7.50;73.00;;;;;;5032887;28;20193;-78
2021/01/18 12:32:24;;;;;;;25.70;24.20;;;7.40;73.60;;;;;;5032981;28;20201;-78
2021/01/18 12:34:51;;;;;;;25.60;24.10;;;7.40;73.40;;;;;;5033024;28;20197;-78
2021/01/18 12:37:17;;;;;;;24.77;23.23;;;7.40;73.30;;;;;;5032740;28;20213;-78
2021/01/18 12:39:44;;;;;;;24.45;23.00;;;7.40;73.80;;;;;;5033068;28;20284;-78
2021/01/18 12:42:10;;;;;;;23.88;22.45;;;7.30;74.70;;;;;;5032913;28;20205;-78
2021/01/18 12:44:37;;;;;;;24.63;22.92;;;7.30;74.30;;;;;;5032780;28;20228;-78
2021/01/18 12:47:05;;;;;;;25.15;23.05;;;7.40;74.10;;;;;;5035155;28;20231;-78
2021/01/18 12:49:33;;;;;;;24.45;23.13;;;7.40;74.90;;;;;;5036756;28;20666;-78
2021/01/18 12:52:00;;;;;;;25.98;23.95;;;7.10;76.40;;;;;;5036322;28;20208;-78
2021/01/18 12:54:26;;;;;;;26.88;25.08;;;7.20;74.90;;;;;;5036310;28;20208;-78