Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:13;;;;;;;4.82;2.28;;;18.20;96.50;;;;;;5022120;28;20057;-72
2022/05/08 00:03:38;;;;;;;4.70;2.60;;;18.20;97.00;;;;;;5031075;28;20057;-72
2022/05/08 00:06:10;;;;;;;3.47;2.20;;;18.10;97.60;;;;;;5048800;28;20034;-72
2022/05/08 00:08:37;;;;;;;5.60;2.42;;;18.10;97.70;;;;;;5052400;28;20034;-72
2022/05/08 00:11:05;;;;;;;6.47;2.65;;;18.10;97.90;;;;;;5020924;28;20054;-73
2022/05/08 00:13:31;;;;;;;6.20;2.63;;;18.00;97.90;;;;;;5022679;28;20489;-74
2022/05/08 00:15:59;;;;;;;5.10;2.10;;;18.00;97.90;;;;;;5020907;28;20491;-73
2022/05/08 00:18:25;;;;;;;4.28;2.10;;;18.10;97.00;;;;;;5024317;28;20067;-73
2022/05/08 00:20:51;;;;;;;3.70;1.60;;;18.10;96.30;;;;;;5017119;28;20088;-72
2022/05/08 00:23:17;;;;;;;5.15;2.28;;;18.30;95.60;;;;;;5019431;28;20081;-73
2022/05/08 00:25:43;;;;;;;2.60;1.50;;;18.30;95.90;;;;;;5019571;28;20168;-72
2022/05/08 00:28:10;;;;;;;2.70;1.50;;;18.30;95.40;;;;;;5022449;28;20052;-73
2022/05/08 00:30:36;;;;;;;4.03;1.70;;;18.40;95.30;;;;;;5050798;28;20179;-73
2022/05/08 00:33:02;;;;;;;4.38;1.73;;;18.40;95.60;;;;;;5025578;28;20068;-72
2022/05/08 00:35:28;;;;;;;5.15;1.85;;;18.30;95.70;;;;;;5018209;28;20427;-73
2022/05/08 00:37:54;;;;;;;2.78;1.58;;;18.20;95.60;;;;;;5050822;28;20132;-73
2022/05/08 00:40:21;;;;;;;4.35;1.90;;;18.20;95.20;;;;;;5022858;28;20181;-72
2022/05/08 00:42:47;;;;;;;6.47;1.90;;;18.20;95.40;;;;;;5018740;28;20042;-71
2022/05/08 00:45:14;;;;;;;2.83;1.50;;;18.20;95.50;;;;;;5049417;28;20041;-71
2022/05/08 00:47:40;;;;;;;3.75;1.50;;;18.30;94.90;;;;;;5024235;28;20588;-74
2022/05/08 00:50:07;;;;;;;4.13;1.30;;;18.30;94.70;;;;;;5009913;28;20121;-73
2022/05/08 00:52:35;;;;;;;7.15;2.03;;;18.30;94.60;;;;;;5016466;28;20045;-72
2022/05/08 00:55:02;;;;;;;3.85;1.50;;;18.40;94.60;;;;;;5049066;28;20065;-73
2022/05/08 00:57:28;;;;;;;2.22;1.50;;;18.40;94.30;;;;;;5034856;28;20037;-73
2022/05/08 00:59:54;;;;;;;4.80;1.80;;;18.30;94.80;;;;;;5053169;28;20041;-73
2022/05/08 01:02:19;;;;;;;3.25;1.63;;;18.30;94.80;;;;;;5015301;28;20045;-73
2022/05/08 01:04:46;;;;;;;4.32;2.10;;;18.20;94.80;;;;;;5016148;28;20123;-73
2022/05/08 01:07:13;;;;;;;7.88;1.92;;;18.30;95.70;;;;;;5015545;28;20105;-72
2022/05/08 01:09:40;;;;;;;6.63;2.88;;;18.20;96.10;;;;;;5017968;28;20540;-73
2022/05/08 01:12:08;;;;;;;4.30;2.30;;;18.10;97.20;;;;;;5016517;28;20033;-74
2022/05/08 01:14:34;;;;;;;7.68;3.50;;;18.00;96.60;;;;;;5018294;28;20037;-73
2022/05/08 01:17:00;;;;;;;8.73;3.22;;;17.90;98.50;;;;;;5049566;28;20879;-73
2022/05/08 01:19:26;;;;;;;6.45;3.63;;;17.80;99.40;;;;;;5018300;28;20044;-73
2022/05/08 01:21:52;;;;;;;7.40;3.72;;;17.70;99.80;;;;;;5051122;28;20102;-73
2022/05/08 01:24:22;;;;;;;7.07;4.78;;;17.60;99.90;;;;;;5017465;28;20405;-73
2022/05/08 01:26:48;;;;;;;10.40;4.78;;;17.60;99.90;;;;;;5018147;28;20061;-73
2022/05/08 01:29:14;;;;;;;7.72;4.60;;;17.50;99.90;;;;;;5017010;28;20095;-73
2022/05/08 01:31:41;;;;;;;9.18;4.82;;;17.30;99.90;;;;;;5020714;28;20132;-73
2022/05/08 01:34:07;;;;;;;10.98;5.00;;;17.30;99.90;;;;;;5017313;28;20037;-73
2022/05/08 01:36:34;;;;;;;7.20;4.18;;;17.20;99.90;;;;;;5018821;28;20037;-73
2022/05/08 01:39:00;;;;;;;7.80;4.38;;;17.10;99.90;;;;;;5054690;28;20046;-73
2022/05/08 01:41:26;;;;;;;7.97;4.53;;;17.20;99.90;;;;;;5017278;28;20041;-73
2022/05/08 01:43:52;;;;;;;9.35;4.30;;;17.20;99.90;;;;;;5023524;28;20056;-72
2022/05/08 01:46:19;;;;;;;8.82;4.38;;;17.20;99.90;;;;;;5055569;28;20181;-73
2022/05/08 01:48:47;;;;;;;10.20;5.15;;;17.20;99.90;;;;;;5050790;28;20037;-73
2022/05/08 01:51:12;;;;;;;13.65;5.55;;;17.10;99.90;;;;;;5020825;28;20042;-73
2022/05/08 01:53:39;;;;;;;11.57;5.32;;;17.00;99.90;;;;;;5047592;28;20060;-72
2022/05/08 01:56:07;;;;;;;8.45;5.30;;;17.10;99.90;;;;;;5045687;28;20115;-72
2022/05/08 01:58:34;;;;;;;10.30;5.20;;;17.00;99.90;;;;;;5044697;28;20037;-72
2022/05/08 02:01:04;;;;;;;11.73;5.25;;;17.00;99.90;;;;;;5017027;28;20117;-72
2022/05/08 02:03:30;;;;;;;9.10;5.18;;;17.00;99.90;;;;;;5017238;28;20048;-73
2022/05/08 02:05:57;;;;;;;10.10;5.10;;;17.00;99.90;;;;;;5018708;28;20478;-72
2022/05/08 02:08:23;;;;;;;9.18;4.30;;;17.00;99.90;;;;;;5020855;28;20048;-72
2022/05/08 02:10:50;;;;;;;11.13;5.20;;;17.00;99.90;;;;;;5020126;28;20056;-73
2022/05/08 02:13:16;;;;;;;8.27;4.55;;;16.90;99.90;;;;;;5050072;28;20412;-72
2022/05/08 02:15:42;;;;;;;9.75;4.90;;;16.80;99.90;;;;;;5034471;28;20034;-73
2022/05/08 02:18:09;;;;;;;15.45;6.70;;;16.80;99.90;;;;;;5017500;28;20065;-73
2022/05/08 02:20:37;;;;;;;14.55;9.20;;;16.80;99.90;;;;;;5051955;28;20515;-72
2022/05/08 02:23:03;;;;;;;23.70;10.77;;;16.70;99.90;;;;;;5047304;28;20037;-72
2022/05/08 02:25:30;;;;;;;14.93;10.05;;;16.70;99.90;;;;;;5045725;28;20040;-72
2022/05/08 02:27:56;;;;;;;15.43;7.20;;;16.80;99.90;;;;;;5045052;28;20042;-73
2022/05/08 02:30:23;;;;;;;15.30;6.50;;;16.80;99.90;;;;;;5057099;28;20044;-73
2022/05/08 02:32:51;;;;;;;9.98;5.75;;;16.80;99.90;;;;;;5018153;28;20060;-73
2022/05/08 02:35:20;;;;;;;10.07;5.53;;;16.70;99.90;;;;;;5020747;28;20042;-74
2022/05/08 02:37:50;;;;;;;9.05;5.43;;;16.70;99.90;;;;;;5021998;28;20033;-72
2022/05/08 02:40:20;;;;;;;9.48;5.50;;;16.60;99.90;;;;;;5019119;28;20506;-73
2022/05/08 02:42:46;;;;;;;9.35;5.10;;;16.60;99.90;;;;;;5021357;28;20041;-73
2022/05/08 02:45:13;;;;;;;11.90;5.57;;;16.50;99.90;;;;;;5023957;28;20168;-73
2022/05/08 02:47:40;;;;;;;11.55;6.25;;;16.50;99.90;;;;;;5018568;28;20037;-72
2022/05/08 02:50:11;;;;;;;11.27;5.60;;;16.40;99.90;;;;;;5016275;28;20041;-73
2022/05/08 02:52:39;;;;;;;8.48;5.68;;;16.40;99.90;;;;;;5037652;28;20448;-72
2022/05/08 03:00:41;;;;;;;10.70;5.70;;;16.30;99.90;;;;;;5015036;28;20112;-73
2022/05/08 03:03:08;;;;;;;13.40;6.25;;;16.30;99.90;;;;;;5026816;28;20453;-76
2022/05/08 03:05:35;;;;;;;12.73;6.47;;;16.30;99.90;;;;;;5016998;28;20034;-73
2022/05/08 03:08:02;;;;;;;11.98;5.30;;;16.20;99.90;;;;;;5018739;28;20034;-73
2022/05/08 03:11:25;;;;;;;12.25;5.70;;;16.30;99.90;;;;;;5015896;28;20050;-73
2022/05/08 03:13:14;;;;;;;8.93;5.43;;;16.30;99.90;;;;;;5020118;28;20556;-73
2022/05/08 03:15:40;;;;;;;9.43;5.10;;;16.30;99.90;;;;;;5002010;28;20044;-73
2022/05/08 03:18:06;;;;;;;12.02;5.15;;;16.40;99.90;;;;;;5025717;28;20424;-73
2022/05/08 03:20:32;;;;;;;8.35;5.10;;;16.40;99.90;;;;;;5033623;28;20040;-72
2022/05/08 03:23:00;;;;;;;8.73;4.93;;;16.40;99.90;;;;;;5048048;28;20046;-72
2022/05/08 03:25:25;;;;;;;7.25;4.70;;;16.40;99.90;;;;;;5018739;28;20049;-73
2022/05/08 03:27:53;;;;;;;8.63;4.75;;;16.40;99.90;;;;;;5045903;28;20042;-74
2022/05/08 03:30:20;;;;;;;10.05;4.82;;;16.40;99.90;;;;;;5034646;28;20139;-72
2022/05/08 03:32:46;;;;;;;8.38;4.60;;;16.30;99.90;;;;;;5017130;28;20056;-73
2022/05/08 03:35:12;;;;;;;8.15;4.35;;;16.30;99.90;;;;;;5031519;28;20164;-72
2022/05/08 03:37:39;;;;;;;9.70;4.55;;;16.40;99.90;;;;;;5022222;28;20049;-73
2022/05/08 03:40:05;;;;;;;8.95;4.05;;;16.40;99.90;;;;;;5019706;28;20042;-72
2022/05/08 03:42:32;;;;;;;8.25;4.38;;;16.50;99.90;;;;;;5020277;28;20524;-73
2022/05/08 03:44:58;;;;;;;8.63;4.53;;;16.40;99.90;;;;;;5021676;28;20580;-73
2022/05/08 03:47:24;;;;;;;8.32;4.45;;;16.40;99.90;;;;;;5007117;28;20038;-74
2022/05/08 03:49:50;;;;;;;9.20;4.50;;;16.40;99.90;;;;;;5055698;28;20802;-73
2022/05/08 03:52:16;;;;;;;8.20;4.28;;;16.30;99.90;;;;;;5024072;28;20033;-73
2022/05/08 03:54:43;;;;;;;10.15;4.05;;;16.30;99.90;;;;;;5023130;28;20057;-74
2022/05/08 03:57:09;;;;;;;8.65;4.30;;;16.20;99.90;;;;;;5020051;28;20077;-73
2022/05/08 03:59:35;;;;;;;6.07;3.75;;;16.30;99.90;;;;;;5023543;28;20052;-73
2022/05/08 04:02:01;;;;;;;6.68;3.60;;;16.30;99.90;;;;;;5021740;28;20038;-72
2022/05/08 04:04:27;;;;;;;9.05;3.97;;;16.30;99.90;;;;;;5054090;28;20042;-72
2022/05/08 04:06:53;;;;;;;9.50;4.72;;;16.20;99.90;;;;;;5021038;28;20033;-73
2022/05/08 04:09:19;;;;;;;6.25;3.80;;;16.20;99.90;;;;;;5057609;28;20435;-73
2022/05/08 04:11:45;;;;;;;7.18;4.00;;;16.20;99.90;;;;;;5022083;28;20040;-73
2022/05/08 04:14:12;;;;;;;7.68;4.90;;;16.30;99.90;;;;;;5016257;28;20044;-73
2022/05/08 04:16:39;;;;;;;7.47;4.53;;;16.30;99.90;;;;;;5020069;28;20197;-72
2022/05/08 04:19:06;;;;;;;10.50;4.90;;;16.20;99.90;;;;;;5055463;28;20117;-71
2022/05/08 04:21:33;;;;;;;6.85;4.15;;;16.30;99.90;;;;;;5020741;28;20045;-74
2022/05/08 04:26:54;;;;;;;14.25;4.35;;;16.10;99.90;;;;;;5022167;28;20080;-73
2022/05/08 04:29:20;;;;;;;10.57;4.57;;;16.00;99.90;;;;;;5018967;28;20065;-72
2022/05/08 04:31:47;;;;;;;9.05;4.53;;;16.00;99.90;;;;;;5053918;28;20038;-73
2022/05/08 04:34:12;;;;;;;9.70;4.53;;;16.00;99.90;;;;;;5017815;28;20037;-73
2022/05/08 04:36:39;;;;;;;7.38;4.07;;;16.00;99.90;;;;;;5021479;28;20494;-72
2022/05/08 04:39:05;;;;;;;8.23;3.78;;;16.20;99.90;;;;;;5009700;28;20125;-73
2022/05/08 04:41:31;;;;;;;9.65;4.75;;;16.20;99.90;;;;;;5024009;28;20109;-72
2022/05/08 04:44:00;;;;;;;9.25;4.63;;;16.10;99.90;;;;;;5057045;28;20049;-72
2022/05/08 04:46:26;;;;;;;9.00;4.10;;;16.10;99.90;;;;;;5017781;28;20053;-73
2022/05/08 04:48:53;;;;;;;7.18;4.05;;;16.00;99.90;;;;;;5020969;28;20041;-73
2022/05/08 04:51:19;;;;;;;7.82;4.60;;;16.00;99.90;;;;;;5017668;28;20054;-72
2022/05/08 04:53:46;;;;;;;10.90;4.20;;;15.90;99.90;;;;;;5023294;28;20046;-72
2022/05/08 04:56:13;;;;;;;6.57;3.40;;;15.90;99.90;;;;;;5015580;28;20394;-72
2022/05/08 04:58:40;;;;;;;7.82;3.95;;;15.80;99.90;;;;;;5016733;28;20038;-73
2022/05/08 05:01:06;;;;;;;5.65;3.38;;;15.90;99.90;;;;;;5054882;28;20053;-72
2022/05/08 05:03:33;;;;;;;9.00;3.55;;;16.00;99.90;;;;;;5022950;28;20058;-73
2022/05/08 05:05:59;;;;;;;4.93;3.58;;;16.10;99.90;;;;;;5019458;28;20948;-72
2022/05/08 05:08:25;;;;;;;7.03;4.38;;;16.10;99.90;;;;;;5016046;28;20070;-72
2022/05/08 05:10:51;;;;;;;7.25;3.88;;;16.10;99.90;;;;;;5021084;28;20067;-72
2022/05/08 05:13:17;;;;;;;3.90;2.90;;;16.10;99.90;;;;;;5018156;28;20120;-72
2022/05/08 05:15:43;;;;;;;4.15;2.78;;;16.10;99.90;;;;;;5020890;28;20120;-71
2022/05/08 05:18:10;;;;;;;4.70;2.40;;;16.20;99.90;;;;;;5023077;28;20068;-72
2022/05/08 05:20:36;;;;;;;7.88;3.20;;;16.30;99.90;;;;;;5024116;28;20037;-71
2022/05/08 05:23:03;;;;;;;5.90;2.85;;;16.40;99.90;;;;;;5026628;28;20649;-72
2022/05/08 05:25:30;;;;;;;3.95;2.50;;;16.40;99.90;;;;;;5044224;28;20540;-72
2022/05/08 05:27:56;;;;;;;5.70;2.55;;;16.50;99.90;;;;;;5058030;28;20125;-73
2022/05/08 05:30:23;;;;;;;4.47;2.15;;;16.50;99.90;;;;;;5021797;28;20385;-74
2022/05/08 05:32:49;;;;;;;6.40;2.13;;;16.50;99.90;;;;;;5022876;28;20042;-72
2022/05/08 05:35:15;;;;;;;4.75;2.25;;;16.60;99.90;;;;;;4999261;28;20046;-72
2022/05/08 05:37:42;;;;;;;3.65;1.80;;;16.60;99.90;;;;;;5021085;28;20060;-73
2022/05/08 05:40:09;;;;;;;4.32;2.30;;;16.60;99.60;;;;;;5017712;28;20065;-74
2022/05/08 05:42:35;;;;;;;4.20;1.90;;;16.70;99.20;;;;;;5019756;28;20042;-73
2022/05/08 05:45:02;;;;;;;3.35;1.95;;;16.80;99.20;;;;;;5014049;28;20390;-72
2022/05/08 05:50:12;;;;;;;8.18;2.10;;;16.90;98.90;;;;;;5017472;28;20041;-73
2022/05/08 05:52:38;;;;;;;6.05;2.75;;;17.00;98.80;;;;;;5020058;28;20034;-73
2022/05/08 05:55:06;;;;;;;8.50;2.53;;;17.20;99.20;;;;;;5048959;28;20029;-72
2022/05/08 05:57:34;;;;;;;11.20;3.33;;;17.30;99.40;;;;;;5019287;28;20030;-71
2022/05/08 06:00:00;;;;;;;8.30;3.25;;;17.30;99.40;;;;;;5051483;28;20049;-73
2022/05/08 06:02:26;;;;;;;9.10;2.58;;;17.40;99.40;;;;;;5021101;28;20037;-72
2022/05/08 06:04:52;;;;;;;11.38;3.03;;;17.50;99.00;;;;;;5020614;28;20045;-73
2022/05/08 06:07:18;;;;;;;14.15;2.88;;;17.60;99.10;;;;;;5050217;28;20041;-72
2022/05/08 06:09:44;;;;;;;6.95;3.25;;;17.80;99.00;;;;;;5015772;28;20405;-73
2022/05/08 06:12:10;;;;;;;9.43;2.88;;;17.80;98.90;;;;;;5049196;28;20065;-73
2022/05/08 06:14:36;;;;;;;8.00;2.80;;;18.00;98.90;;;;;;5021837;28;20087;-73
2022/05/08 06:17:02;;;;;;;7.80;2.83;;;18.10;98.60;;;;;;5018196;28;20442;-73
2022/05/08 06:19:31;;;;;;;6.60;2.40;;;18.20;98.30;;;;;;5022470;28;20554;-73
2022/05/08 06:21:58;;;;;;;6.22;2.63;;;18.20;98.50;;;;;;5048523;28;20034;-72
2022/05/08 06:24:24;;;;;;;5.18;3.10;;;18.20;98.60;;;;;;5019571;28;20037;-73
2022/05/08 06:26:50;;;;;;;3.97;2.25;;;18.20;98.30;;;;;;5046931;28;20036;-73
2022/05/08 06:29:16;;;;;;;4.03;1.80;;;18.30;97.50;;;;;;5017217;28;20382;-72
2022/05/08 06:31:43;;;;;;;2.72;1.70;;;18.40;96.90;;;;;;5054049;28;20093;-73
2022/05/08 06:34:10;;;;;;;6.65;1.70;;;18.70;96.00;;;;;;5049584;28;20041;-73
2022/05/08 06:36:36;;;;;;;2.95;1.95;;;19.00;95.10;;;;;;5023224;28;20060;-73
2022/05/08 06:39:02;;;;;;;3.63;1.60;;;19.10;94.60;;;;;;5013112;28;20129;-73
2022/05/08 06:41:28;;;;;;;4.07;1.90;;;19.40;94.30;;;;;;5023422;28;20662;-72
2022/05/08 06:43:54;;;;;;;5.70;1.70;;;19.50;94.00;;;;;;5018309;28;20040;-72
2022/05/08 06:46:20;;;;;;;2.58;1.60;;;19.60;93.80;;;;;;5018976;28;20046;-71
2022/05/08 06:48:47;;;;;;;4.20;1.50;;;19.70;93.60;;;;;;5047826;28;20396;-72
2022/05/08 06:51:13;;;;;;;4.57;1.88;;;19.70;93.50;;;;;;5017610;28;20037;-72
2022/05/08 06:53:42;;;;;;;5.75;1.70;;;19.70;93.50;;;;;;5050070;28;20125;-74
2022/05/08 06:56:15;;;;;;;3.53;1.40;;;19.80;93.40;;;;;;5051282;28;20041;-74
2022/05/08 07:01:36;;;;;;;4.95;2.03;;;19.80;93.90;;;;;;5017797;28;20512;-72
2022/05/08 07:04:03;;;;;;;4.15;1.80;;;19.80;93.80;;;;;;5023074;28;20564;-73
2022/05/08 07:06:30;;;;;;;3.47;1.70;;;19.90;93.90;;;;;;5020541;28;20049;-74
2022/05/08 07:08:58;;;;;;;2.97;1.80;;;19.90;93.90;;;;;;5022992;28;20915;-72
2022/05/08 07:11:25;;;;;;;5.80;2.60;;;20.00;94.10;;;;;;5024114;28;20038;-73
2022/05/08 07:13:53;;;;;;;7.60;3.67;;;20.10;94.70;;;;;;5025339;28;20492;-73
2022/05/08 07:16:19;;;;;;;9.48;4.18;;;20.20;95.20;;;;;;5059040;28;20045;-73
2022/05/08 07:18:45;;;;;;;7.95;4.72;;;20.30;96.10;;;;;;5010128;28;20789;-73
2022/05/08 07:21:11;;;;;;;7.05;4.22;;;20.40;96.00;;;;;;5019970;28;20492;-73
2022/05/08 07:23:38;;;;;;;7.00;3.60;;;20.50;95.80;;;;;;5020048;28;20057;-73
2022/05/08 07:26:06;;;;;;;5.22;3.47;;;20.80;95.40;;;;;;5024641;28;20132;-74
2022/05/08 07:28:33;;;;;;;8.57;5.15;;;20.90;94.70;;;;;;5020620;28;20172;-73
2022/05/08 07:31:01;;;;;;;8.73;5.35;;;21.00;95.50;;;;;;5027352;28;20053;-73
2022/05/08 07:33:29;;;;;;;10.63;4.90;;;21.10;95.60;;;;;;5023725;28;20111;-73
2022/05/08 07:36:13;;;;;;;13.40;5.50;;;21.20;95.70;;;;;;5050458;28;20442;-74
2022/05/08 07:38:46;;;;;;;9.45;4.20;;;21.40;95.20;;;;;;5021515;28;20057;-74
2022/05/08 07:41:17;;;;;;;9.10;5.53;;;21.60;94.70;;;;;;5055335;28;20516;-74
2022/05/08 07:43:46;;;;;;;10.73;5.20;;;21.80;94.90;;;;;;5053240;28;20113;-74
2022/05/08 07:46:14;;;;;;;9.15;5.35;;;21.90;94.70;;;;;;5052264;28;20036;-73
2022/05/08 07:48:41;;;;;;;9.13;5.43;;;22.10;94.50;;;;;;5024413;28;20125;-73
2022/05/08 07:51:08;;;;;;;9.23;5.30;;;22.40;94.60;;;;;;5058722;28;20527;-73
2022/05/08 07:53:34;;;;;;;11.70;5.28;;;22.60;94.10;;;;;;5021219;28;20110;-74
2022/05/08 07:56:01;;;;;;;7.30;4.65;;;22.70;93.50;;;;;;5019697;28;20459;-74
2022/05/08 07:58:33;;;;;;;7.03;4.80;;;22.90;93.20;;;;;;5019895;28;20698;-72
2022/05/08 08:01:00;;;;;;;8.60;5.00;;;23.10;93.20;;;;;;5021171;28;20052;-74
2022/05/08 08:03:32;;;;;;;10.48;4.30;;;23.30;93.20;;;;;;5015621;28;20034;-72
2022/05/08 08:06:01;;;;;;;8.60;4.13;;;23.40;92.10;;;;;;5023681;28;20116;-73
2022/05/08 08:08:28;;;;;;;6.82;3.38;;;23.60;92.40;;;;;;5053190;28;20033;-72
2022/05/08 08:10:59;;;;;;;6.55;4.20;;;23.60;91.70;;;;;;5019792;28;20064;-72
2022/05/08 08:13:29;;;;;;;7.43;4.80;;;23.40;92.20;;;;;;5017173;28;20115;-73
2022/05/08 08:15:56;;;;;;;9.82;4.53;;;22.90;92.80;;;;;;5043798;28;20042;-75
2022/05/08 08:18:22;;;;;;;5.97;3.80;;;22.90;92.90;;;;;;5016585;28;20504;-73
2022/05/08 08:20:53;;;;;;;5.18;2.92;;;22.90;92.30;;;;;;5052996;28;20041;-73
2022/05/08 08:23:19;;;;;;;5.47;2.33;;;23.10;91.60;;;;;;5021983;28;20096;-73
2022/05/08 08:25:48;;;;;;;5.00;1.95;;;23.30;91.00;;;;;;5051739;28;20481;-73
2022/05/08 08:28:14;;;;;;;4.43;1.90;;;23.40;90.30;;;;;;5017565;28;20042;-72
2022/05/08 08:30:40;;;;;;;4.28;1.90;;;23.50;90.00;;;;;;5021858;28;20041;-73
2022/05/08 08:33:06;;;;;;;4.45;2.10;;;23.90;89.20;;;;;;5016027;28;20069;-72
2022/05/08 08:35:33;;;;;;;4.10;1.65;;;24.70;88.90;;;;;;5023249;28;20112;-72
2022/05/08 08:37:59;;;;;;;4.03;1.95;;;26.10;86.10;;;;;;5055032;28;20048;-72
2022/05/08 08:40:26;;;;;;;3.33;1.80;;;27.00;84.90;;;;;;5023270;28;20037;-74
2022/05/08 08:42:52;;;;;;;4.88;1.58;;;27.70;83.30;;;;;;5020473;28;20042;-72
2022/05/08 08:48:18;;;;;;;2.03;1.60;;;29.00;80.20;;;;;;5022615;28;20071;-73
2022/05/08 08:50:46;;;;;;;2.55;1.70;;;29.00;79.80;;;;;;5025701;28;20378;-74
2022/05/08 08:53:13;;;;;;;4.43;2.28;;;29.00;78.70;;;;;;5028578;28;20353;-73
2022/05/08 08:55:39;;;;;;;6.07;2.70;;;28.90;78.00;;;;;;5026416;28;20037;-74
2022/05/08 08:58:05;;;;;;;5.20;3.47;;;29.60;79.10;;;;;;5019951;28;20496;-73
2022/05/08 09:00:32;;;;;;;8.13;3.40;;;28.40;80.50;;;;;;5019418;28;20553;-73
2022/05/08 09:02:58;;;;;;;7.40;3.50;;;27.60;81.80;;;;;;5051477;28;20042;-74
2022/05/08 09:05:27;;;;;;;9.05;3.67;;;27.20;82.70;;;;;;5021223;28;20042;-73
2022/05/08 09:07:53;;;;;;;9.25;3.55;;;26.70;83.20;;;;;;5018689;28;20560;-74
2022/05/08 09:10:35;;;;;;;6.43;3.03;;;27.60;82.90;;;;;;5048500;28;20089;-73
2022/05/08 09:13:08;;;;;;;6.22;3.63;;;28.80;81.20;;;;;;5018474;28;20034;-74
2022/05/08 09:15:36;;;;;;;8.88;3.15;;;28.20;80.70;;;;;;5006071;28;20488;-73
2022/05/08 09:18:08;;;;;;;8.23;3.90;;;28.00;80.80;;;;;;5023264;28;20040;-74
2022/05/08 09:20:43;;;;;;;5.78;3.05;;;28.10;80.70;;;;;;5017186;28;20034;-73
2022/05/08 09:23:18;;;;;;;9.65;3.47;;;28.90;80.60;;;;;;5016786;28;20580;-73
2022/05/08 09:25:59;;;;;;;6.13;3.13;;;29.50;78.90;;;;;;5018423;28;20533;-73
2022/05/08 09:28:36;;;;;;;6.22;3.00;;;30.00;78.00;;;;;;5016258;28;20033;-73
2022/05/08 09:31:07;;;;;;;5.88;2.50;;;30.80;77.20;;;;;;5018822;28;20050;-73
2022/05/08 09:33:36;;;;;;;5.60;2.25;;;31.20;75.60;;;;;;5030371;28;20136;-73
2022/05/08 09:36:10;;;;;;;6.07;2.65;;;31.50;74.70;;;;;;5051099;28;20034;-73
2022/05/08 09:38:45;;;;;;;4.28;2.10;;;31.90;73.30;;;;;;5023518;28;20068;-74
2022/05/08 09:41:12;;;;;;;3.88;2.10;;;31.30;72.00;;;;;;5013109;28;20041;-73
2022/05/08 09:43:40;;;;;;;4.72;2.33;;;30.50;72.20;;;;;;5048621;28;20034;-73
2022/05/08 09:46:08;;;;;;;6.55;2.22;;;29.10;73.80;;;;;;5045527;28;20058;-74
2022/05/08 09:48:35;;;;;;;5.43;2.33;;;28.20;74.00;;;;;;5015183;28;20120;-74
2022/05/08 09:51:06;;;;;;;4.18;2.15;;;27.30;75.40;;;;;;5020561;28;20045;-73
2022/05/08 09:53:34;;;;;;;5.97;2.47;;;26.70;75.50;;;;;;5010783;28;20030;-72
2022/05/08 09:56:01;;;;;;;4.40;2.20;;;27.30;75.90;;;;;;5003757;28;20447;-71
2022/05/08 09:58:29;;;;;;;2.90;1.77;;;26.80;75.50;;;;;;5005492;28;20049;-74
2022/05/08 10:00:57;;;;;;;4.00;1.85;;;26.90;74.50;;;;;;5035827;28;20045;-73
2022/05/08 10:03:25;;;;;;;6.10;2.38;;;26.80;74.20;;;;;;5025024;28;20590;-74
2022/05/08 10:05:52;;;;;;;3.30;1.73;;;25.90;74.80;;;;;;5035500;28;20052;-74
2022/05/08 10:08:36;;;;;;;4.38;2.40;;;26.40;75.70;;;;;;5011170;28;20037;-74
2022/05/08 10:13:56;;;;;;;3.03;2.10;;;27.20;75.10;;;;;;5015135;28;20056;-74
2022/05/08 10:16:53;;;;;;;3.25;1.95;;;27.40;74.30;;;;;;5015429;28;20130;-73
2022/05/08 10:19:19;;;;;;;3.70;2.15;;;29.00;73.70;;;;;;5049792;28;20213;-75
2022/05/08 10:21:57;;;;;;;5.32;1.90;;;28.70;73.40;;;;;;5018194;28;20043;-73
2022/05/08 10:24:34;;;;;;;5.80;1.80;;;28.70;72.30;;;;;;5042921;28;20099;-74
2022/05/08 10:27:16;;;;;;;4.55;2.03;;;28.20;72.70;;;;;;5018488;28;20566;-73
2022/05/08 10:29:52;;;;;;;4.90;2.05;;;29.10;71.50;;;;;;5049243;28;20095;-73
2022/05/08 10:32:33;;;;;;;3.90;1.83;;;27.60;70.80;;;;;;4996049;28;20045;-72
2022/05/08 10:35:33;;;;;;;3.93;2.03;;;25.80;73.30;;;;;;5007170;28;20141;-74
2022/05/08 10:38:02;;;;;;;4.93;1.70;;;26.30;74.70;;;;;;5006623;28;20278;-71
2022/05/08 10:40:28;;;;;;;5.50;2.78;;;27.30;74.80;;;;;;5024888;28;20457;-71
2022/05/08 10:43:25;;;;;;;5.28;2.30;;;27.70;74.40;;;;;;5051993;28;20124;-71
2022/05/08 10:45:51;;;;;;;6.32;2.00;;;28.90;74.20;;;;;;5013081;28;20049;-72
2022/05/08 10:48:19;;;;;;;3.20;1.70;;;29.10;74.40;;;;;;5016939;28;20057;-73
2022/05/08 10:50:51;;;;;;;3.90;1.30;;;28.10;74.00;;;;;;5018027;28;20057;-72
2022/05/08 10:53:24;;;;;;;3.88;3.00;;;26.60;75.30;;;;;;5030295;28;20054;-72
2022/05/08 10:55:51;;;;;;;8.75;7.93;;;26.30;76.50;;;;;;5022549;28;20048;-72
2022/05/08 10:58:18;;;;;;;4.03;1.95;;;25.30;77.90;;;;;;5011468;28;20042;-73
2022/05/08 11:00:45;;;;;;;2.97;1.90;;;26.00;78.90;;;;;;5025761;28;20033;-72
2022/05/08 11:03:11;;;;;;;5.60;2.00;;;26.60;77.70;;;;;;5013639;28;20030;-73
2022/05/08 11:05:38;;;;;;;5.70;1.60;;;26.80;76.60;;;;;;5014570;28;20109;-72
2022/05/08 11:08:07;;;;;;;2.25;1.50;;;27.10;76.30;;;;;;5047035;28;20068;-73
2022/05/08 11:10:37;;;;;;;2.55;2.00;;;27.20;77.20;;;;;;4998809;28;20042;-72
2022/05/08 11:13:10;;;;;;;3.55;1.70;;;26.50;78.40;;;;;;5012829;28;20030;-72
2022/05/08 11:15:48;;;;;;;2.67;1.80;;;25.80;78.50;;;;;;5043163;28;20030;-72
2022/05/08 11:18:24;;;;;;;3.88;1.60;;;26.30;78.40;;;;;;5011846;28;20037;-72
2022/05/08 11:20:53;;;;;;;4.18;1.83;;;26.30;78.30;;;;;;5012400;28;20133;-73
2022/05/08 11:23:23;;;;;;;3.33;1.67;;;25.00;78.90;;;;;;5045295;28;20033;-71
2022/05/08 11:25:52;;;;;;;5.07;1.90;;;25.60;79.30;;;;;;5015874;28;20124;-72
2022/05/08 11:28:22;;;;;;;7.93;1.70;;;25.10;80.20;;;;;;5011109;28;20045;-72
2022/05/08 11:30:51;;;;;;;4.60;1.80;;;25.50;80.80;;;;;;5019413;28;20041;-72
2022/05/08 11:36:07;;;;;;;5.13;2.30;;;23.90;81.70;;;;;;5010983;28;20558;-72
2022/05/08 11:38:51;;;;;;;5.78;1.70;;;23.50;82.10;;;;;;5042567;28;20036;-72
2022/05/08 11:41:23;;;;;;;2.78;1.95;;;24.50;81.70;;;;;;5044499;28;20049;-72
2022/05/08 11:43:50;;;;;;;4.40;1.88;;;24.40;82.30;;;;;;5043032;28;20049;-72
2022/05/08 11:46:31;;;;;;;4.00;1.70;;;24.20;82.20;;;;;;5040759;28;20042;-72
2022/05/08 11:48:56;;;;;;;3.53;1.70;;;24.70;81.70;;;;;;5011788;28;20081;-72
2022/05/08 11:51:23;;;;;;;3.53;2.10;;;24.30;82.20;;;;;;5012525;28;20080;-72
2022/05/08 11:53:53;;;;;;;4.00;2.03;;;24.30;82.50;;;;;;5012854;28;20128;-72
2022/05/08 11:56:30;;;;;;;5.70;2.45;;;24.60;81.80;;;;;;5032415;28;20041;-71
2022/05/08 11:58:58;;;;;;;4.20;1.83;;;24.20;82.40;;;;;;5046276;28;20092;-71
2022/05/08 12:01:30;;;;;;;4.32;2.05;;;23.60;83.10;;;;;;5012648;28;20059;-71
2022/05/08 12:04:27;;;;;;;4.38;1.95;;;25.00;82.40;;;;;;5014846;28;20042;-71
2022/05/08 12:07:01;;;;;;;4.45;1.77;;;25.40;81.40;;;;;;5032617;28;20044;-72
2022/05/08 12:09:36;;;;;;;6.20;2.03;;;25.60;81.40;;;;;;5029795;28;20034;-72
2022/05/08 12:12:23;;;;;;;2.95;1.65;;;25.60;81.90;;;;;;5014611;28;20100;-71
2022/05/08 12:14:49;;;;;;;3.42;1.70;;;26.10;81.40;;;;;;5026569;28;20087;-72
2022/05/08 12:17:16;;;;;;;5.85;1.92;;;24.60;82.70;;;;;;5020831;28;20033;-72
2022/05/08 12:19:53;;;;;;;3.88;1.95;;;25.20;82.70;;;;;;5053307;28;20024;-72
2022/05/08 12:22:24;;;;;;;4.18;2.08;;;25.00;82.50;;;;;;5053424;28;20129;-72
2022/05/08 12:24:52;;;;;;;6.10;2.13;;;25.60;82.90;;;;;;5033060;28;20034;-71
2022/05/08 12:27:18;;;;;;;4.72;2.60;;;24.90;82.70;;;;;;5037496;28;20611;-72
2022/05/08 12:29:46;;;;;;;5.35;2.10;;;25.80;82.50;;;;;;5023458;28;20034;-72
2022/05/08 12:32:16;;;;;;;4.43;1.80;;;25.80;80.90;;;;;;5015314;28;20462;-71
2022/05/08 12:34:44;;;;;;;3.97;2.10;;;25.70;81.40;;;;;;5023430;28;20026;-73
2022/05/08 12:37:11;;;;;;;4.97;2.40;;;26.50;81.20;;;;;;5017795;28;20124;-72
2022/05/08 12:39:41;;;;;;;5.13;2.40;;;26.90;80.50;;;;;;5015054;28;20045;-72
2022/05/08 12:42:09;;;;;;;3.40;2.20;;;26.80;80.40;;;;;;5014886;28;20128;-72
2022/05/08 12:44:37;;;;;;;4.22;1.90;;;26.80;80.60;;;;;;5048157;28;20033;-72
2022/05/08 12:47:05;;;;;;;4.05;1.95;;;27.40;79.60;;;;;;5018138;28;20038;-71
2022/05/08 12:49:32;;;;;;;7.00;2.95;;;27.50;79.70;;;;;;5017392;28;20060;-71
2022/05/08 12:51:59;;;;;;;4.95;2.42;;;28.20;80.90;;;;;;5013146;28;20038;-72
2022/05/08 12:54:25;;;;;;;6.72;2.97;;;28.50;82.10;;;;;;5017001;28;20489;-72
2022/05/08 12:56:52;;;;;;;6.35;2.83;;;29.10;81.90;;;;;;5011804;28;20046;-72
2022/05/08 13:02:03;;;;;;;7.63;2.83;;;28.40;82.60;;;;;;5004438;28;20052;-71
2022/05/08 13:04:30;;;;;;;7.55;2.92;;;29.00;84.00;;;;;;5037487;28;20069;-71
2022/05/08 13:06:59;;;;;;;9.00;2.85;;;28.80;83.80;;;;;;5003852;28;20030;-71
2022/05/08 13:09:24;;;;;;;4.05;2.80;;;29.70;83.30;;;;;;5037478;28;20061;-72
2022/05/08 13:11:50;;;;;;;5.10;2.50;;;30.10;82.30;;;;;;5012773;28;20077;-72
2022/05/08 13:14:17;;;;;;;7.32;2.35;;;30.40;81.20;;;;;;5008054;28;20056;-73
2022/05/08 13:16:44;;;;;;;7.38;2.72;;;30.50;81.00;;;;;;5000198;28;20104;-71