Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:00;;;;;;;25.30;4.32;;;;;;;9.42;100.00;97799.38;4980597;28;20034;-77
2024/01/02 00:03:25;;;;;;;26.95;4.10;;;;;;;9.53;100.00;97803.09;5012981;28;20042;-78
2024/01/02 00:05:51;;;;;;;34.20;4.45;;;;;;;9.54;100.00;97812.75;5013028;28;20034;-77
2024/01/02 00:08:17;;;;;;;16.52;3.40;;;;;;;9.53;100.00;97806.59;4996751;28;20030;-76
2024/01/02 00:10:45;;;;;;;18.42;3.58;;;;;;;9.46;100.00;97816.63;4996051;28;20128;-77
2024/01/02 00:13:10;;;;;;;14.93;3.40;;;;;;;9.45;100.00;97828.44;5012928;28;20029;-76
2024/01/02 00:15:36;;;;;;;25.65;4.85;;;;;;;9.40;100.00;97825.66;4980570;28;20099;-77
2024/01/02 00:18:02;;;;;;;19.80;3.42;;;;;;;9.42;100.00;97815.47;4980265;28;20121;-77
2024/01/02 00:20:29;;;;;;;26.25;4.30;;;;;;;9.33;100.00;97798.97;4996538;28;20084;-77
2024/01/02 00:22:54;;;;;;;27.45;4.40;;;;;;;9.19;100.00;97813.72;5012824;28;20072;-77
2024/01/02 00:25:22;;;;;;;16.42;2.47;;;;;;;9.08;100.00;97812.72;5012217;28;20062;-77
2024/01/02 00:27:48;;;;;;;27.63;4.35;;;;;;;9.02;100.00;97814.50;4980501;28;20615;-77
2024/01/02 00:30:14;;;;;;;20.27;3.53;;;;;;;9.04;100.00;97808.88;4980366;28;20140;-77
2024/01/02 00:32:39;;;;;;;22.73;3.95;;;;;;;9.06;100.00;97792.56;4980383;28;20116;-77
2024/01/02 00:35:06;;;;;;;24.20;3.95;;;;;;;9.17;100.00;97807.78;5012721;28;20049;-81
2024/01/02 00:37:31;;;;;;;27.00;3.47;;;;;;;9.27;100.00;97796.44;4995929;28;20469;-77
2024/01/02 00:39:57;;;;;;;24.92;3.40;;;;;;;9.33;100.00;97798.16;5012348;28;20042;-77
2024/01/02 00:42:23;;;;;;;17.15;2.83;;;;;;;9.33;100.00;97790.13;4979918;28;20489;-76
2024/01/02 00:44:48;;;;;;;21.20;3.95;;;;;;;9.32;100.00;97793.88;5012325;28;20053;-77
2024/01/02 00:47:14;;;;;;;20.83;3.22;;;;;;;9.30;100.00;97794.09;4996229;28;20030;-77
2024/01/02 00:49:42;;;;;;;14.50;3.38;;;;;;;9.25;100.00;97807.41;4996158;28;20057;-77
2024/01/02 00:52:09;;;;;;;20.27;3.15;;;;;;;9.25;100.00;97808.22;4996380;28;20026;-77
2024/01/02 00:54:35;;;;;;;19.23;3.53;;;;;;;9.22;100.00;97797.16;5012597;28;20061;-76
2024/01/02 00:57:01;;;;;;;14.85;2.50;;;;;;;9.22;100.00;97813.25;4979773;28;20030;-77
2024/01/02 00:59:26;;;;;;;22.63;4.28;;;;;;;9.24;100.00;97816.50;4980105;28;20127;-76
2024/01/02 01:01:54;;;;;;;21.30;2.83;;;;;;;9.24;100.00;97827.22;4996207;28;20376;-77
2024/01/02 01:04:20;;;;;;;24.70;3.97;;;;;;;9.25;100.00;97820.81;4979974;28;20494;-77
2024/01/02 01:06:46;;;;;;;24.90;4.13;;;;;;;9.29;100.00;97818.44;4979809;28;20128;-77
2024/01/02 01:09:11;;;;;;;19.35;3.15;;;;;;;9.27;100.00;97820.56;4979999;28;20125;-77
2024/01/02 01:11:37;;;;;;;15.20;2.90;;;;;;;9.27;100.00;97821.38;4979805;28;20030;-76
2024/01/02 01:14:05;;;;;;;23.63;3.47;;;;;;;9.22;100.00;97822.09;4980531;28;20033;-77
2024/01/02 01:16:31;;;;;;;18.58;3.47;;;;;;;9.20;100.00;97818.84;4995596;28;20025;-77
2024/01/02 01:18:57;;;;;;;26.10;5.05;;;;;;;9.18;100.00;97818.28;5012099;28;20030;-76
2024/01/02 01:21:22;;;;;;;22.42;4.22;;;;;;;9.23;100.00;97820.22;4996225;28;20389;-77
2024/01/02 01:23:48;;;;;;;16.40;3.60;;;;;;;9.23;100.00;97810.34;4983609;28;20030;-76
2024/01/02 01:26:14;;;;;;;19.67;3.80;;;;;;;9.25;100.00;97804.72;4983399;28;20432;-76
2024/01/02 01:28:39;;;;;;;18.77;3.22;;;;;;;9.29;100.00;97805.88;5015891;28;20475;-76
2024/01/02 01:31:05;;;;;;;23.88;3.60;;;;;;;9.32;100.00;97788.50;4999345;28;20029;-77
2024/01/02 01:33:33;;;;;;;20.17;2.83;;;;;;;9.36;100.00;97795.81;4983364;28;20030;-77
2024/01/02 01:36:01;;;;;;;12.38;2.40;;;;;;;9.30;100.00;97799.44;4999628;28;20032;-77
2024/01/02 01:38:26;;;;;;;26.10;6.65;;;;;;;9.21;100.00;97793.66;4999273;28;20034;-77
2024/01/02 01:40:52;;;;;;;21.80;3.85;;;;;;;9.17;100.00;97789.84;5015625;28;20038;-76
2024/01/02 01:43:18;;;;;;;18.38;3.97;;;;;;;9.17;100.00;97773.75;4999428;28;20069;-77
2024/01/02 01:45:43;;;;;;;16.38;2.50;;;;;;;9.14;100.00;97770.75;5015492;28;20435;-77
2024/01/02 01:48:09;;;;;;;13.38;3.03;;;;;;;9.11;100.00;97772.03;4998846;28;20041;-77
2024/01/02 01:50:40;;;;;;;11.70;2.55;;;;;;;9.11;100.00;97771.22;5015608;28;20030;-76
2024/01/02 01:53:08;;;;;;;14.85;3.10;;;;;;;9.11;100.00;97772.03;4983660;28;20103;-77
2024/01/02 01:55:33;;;;;;;18.02;3.80;;;;;;;9.08;100.00;97772.50;4983073;28;20030;-76
2024/01/02 01:57:59;;;;;;;11.82;2.60;;;;;;;9.04;100.00;97776.72;4999125;28;20377;-76
2024/01/02 02:00:25;;;;;;;18.98;3.67;;;;;;;9.00;100.00;97765.66;4982877;28;20038;-78
2024/01/02 02:02:51;;;;;;;21.33;3.13;;;;;;;8.95;100.00;97751.34;4982769;28;20037;-76
2024/01/02 02:05:18;;;;;;;14.20;3.13;;;;;;;8.89;100.00;97754.97;4998447;28;20443;-77
2024/01/02 02:07:46;;;;;;;18.52;2.40;;;;;;;8.87;100.00;97757.09;4982671;28;20152;-77
2024/01/02 02:10:11;;;;;;;18.98;3.50;;;;;;;8.87;100.00;97754.41;4982863;28;20038;-77
2024/01/02 02:12:39;;;;;;;20.67;3.42;;;;;;;8.83;100.00;97753.25;4982652;28;20417;-76
2024/01/02 02:15:05;;;;;;;19.85;4.32;;;;;;;8.79;100.00;97750.25;4982627;28;20124;-77
2024/01/02 02:17:34;;;;;;;17.08;3.42;;;;;;;8.76;100.00;97745.38;4982434;28;20041;-76
2024/01/02 02:20:04;;;;;;;26.60;4.28;;;;;;;8.72;100.00;97741.53;4982567;28;20125;-77
2024/01/02 02:22:36;;;;;;;9.40;1.90;;;;;;;8.73;100.00;97737.78;4983043;28;20078;-77
2024/01/02 02:25:06;;;;;;;19.25;3.80;;;;;;;8.76;100.00;97735.47;4982893;28;20133;-77
2024/01/02 02:27:35;;;;;;;21.17;3.70;;;;;;;8.89;100.00;97720.13;4982305;28;20034;-77
2024/01/02 02:30:02;;;;;;;12.80;2.42;;;;;;;9.00;100.00;97730.81;4982448;28;20077;-77
2024/01/02 02:32:27;;;;;;;14.50;3.67;;;;;;;9.07;100.00;97719.94;4998378;28;20461;-77
2024/01/02 02:34:53;;;;;;;23.02;3.28;;;;;;;9.11;100.00;97726.47;4998067;28;20026;-77
2024/01/02 02:37:18;;;;;;;19.33;3.35;;;;;;;9.07;100.00;97716.47;4998320;28;20050;-77
2024/01/02 02:39:44;;;;;;;17.70;3.20;;;;;;;8.96;100.00;97715.47;5014496;28;20026;-77
2024/01/02 02:42:10;;;;;;;21.35;3.85;;;;;;;8.86;100.00;97720.63;4997927;28;20034;-77
2024/01/02 02:44:35;;;;;;;25.38;3.65;;;;;;;8.76;100.00;97719.38;4997729;28;20439;-77
2024/01/02 02:47:01;;;;;;;19.27;3.30;;;;;;;8.70;100.00;97727.56;4981990;28;20120;-77
2024/01/02 02:49:26;;;;;;;19.05;2.95;;;;;;;8.75;100.00;97716.94;4981833;28;20591;-77
2024/01/02 02:51:52;;;;;;;20.83;3.38;;;;;;;8.84;100.00;97709.31;4997540;28;20111;-77
2024/01/02 02:54:18;;;;;;;19.73;4.22;;;;;;;8.83;100.00;97708.50;4981908;28;20029;-77
2024/01/02 02:56:45;;;;;;;18.60;3.15;;;;;;;8.87;100.00;97714.22;4981732;28;20121;-77
2024/01/02 02:59:13;;;;;;;23.40;3.63;;;;;;;8.97;100.00;97711.72;4982197;28;20045;-77
2024/01/02 03:01:39;;;;;;;30.58;3.63;;;;;;;9.04;100.00;97707.03;4997600;28;20106;-76
2024/01/02 03:04:05;;;;;;;16.33;3.67;;;;;;;9.07;100.00;97709.22;5013699;28;20038;-77
2024/01/02 03:06:31;;;;;;;17.42;3.55;;;;;;;9.05;100.00;97697.94;4997697;28;20041;-77
2024/01/02 03:08:56;;;;;;;30.35;3.33;;;;;;;9.01;100.00;97689.56;4997646;28;20141;-77
2024/01/02 03:11:22;;;;;;;28.20;3.88;;;;;;;8.97;100.00;97703.69;4981448;28;20092;-77
2024/01/02 03:13:48;;;;;;;22.27;4.25;;;;;;;9.00;100.00;97703.22;4981480;28;20048;-76
2024/01/02 03:16:14;;;;;;;20.20;4.10;;;;;;;9.07;100.00;97703.06;4981545;28;20037;-77
2024/01/02 03:18:40;;;;;;;25.05;4.82;;;;;;;9.06;100.00;97704.94;4981218;28;20038;-76
2024/01/02 03:21:08;;;;;;;13.30;2.83;;;;;;;9.05;100.00;97699.78;4981411;28;20492;-76
2024/01/02 03:23:35;;;;;;;17.75;3.30;;;;;;;9.01;100.00;97694.13;4997455;28;20034;-77
2024/01/02 03:26:08;;;;;;;19.80;4.07;;;;;;;8.95;100.00;97689.72;4981482;28;20045;-77
2024/01/02 03:28:37;;;;;;;16.98;3.45;;;;;;;8.92;100.00;97691.03;4997474;28;20032;-76
2024/01/02 03:31:05;;;;;;;14.75;2.70;;;;;;;8.90;100.00;97676.22;4980966;28;20038;-77
2024/01/02 03:33:33;;;;;;;18.13;3.22;;;;;;;8.81;100.00;97670.44;5013682;28;20083;-77
2024/01/02 03:35:59;;;;;;;17.38;2.95;;;;;;;8.72;100.00;97661.97;4997309;28;20038;-77
2024/01/02 03:38:24;;;;;;;24.65;3.70;;;;;;;8.60;100.00;97666.59;4980914;28;20133;-77
2024/01/02 03:40:50;;;;;;;19.25;3.50;;;;;;;8.53;100.00;97663.22;4981086;28;20080;-76
2024/01/02 03:43:16;;;;;;;17.95;3.40;;;;;;;8.44;100.00;97670.00;5014527;28;20065;-77
2024/01/02 03:45:41;;;;;;;16.35;2.97;;;;;;;8.34;100.00;97667.91;4996403;28;20088;-76
2024/01/02 03:48:07;;;;;;;22.63;3.25;;;;;;;8.28;100.00;97668.84;4996885;28;20061;-76
2024/01/02 03:50:35;;;;;;;26.52;4.32;;;;;;;8.36;100.00;97657.75;4980917;28;20034;-76
2024/01/02 03:53:02;;;;;;;28.25;3.50;;;;;;;8.47;100.00;97666.88;4980848;28;20468;-76
2024/01/02 03:55:30;;;;;;;17.58;3.72;;;;;;;8.54;100.00;97664.84;4980909;28;20034;-77
2024/01/02 03:57:55;;;;;;;19.45;3.05;;;;;;;8.57;100.00;97656.31;4996620;28;20180;-76
2024/01/02 04:00:21;;;;;;;14.40;2.63;;;;;;;8.60;100.00;97642.47;4996741;28;20038;-77
2024/01/02 04:02:47;;;;;;;19.00;3.33;;;;;;;8.61;100.00;97629.91;4980630;28;20148;-76
2024/01/02 04:05:13;;;;;;;21.23;3.80;;;;;;;8.63;100.00;97623.25;4980591;28;20041;-76
2024/01/02 04:07:42;;;;;;;14.20;2.45;;;;;;;8.61;100.00;97624.53;4997269;28;20543;-77
2024/01/02 04:10:08;;;;;;;23.67;3.50;;;;;;;8.59;100.00;97622.91;4996731;28;20034;-76
2024/01/02 04:12:37;;;;;;;15.52;3.05;;;;;;;8.57;100.00;97618.84;5012905;28;20029;-77
2024/01/02 04:15:06;;;;;;;16.73;2.63;;;;;;;8.60;100.00;97618.38;4980580;28;20428;-76
2024/01/02 04:17:31;;;;;;;14.70;2.78;;;;;;;8.58;100.00;97610.56;4996009;28;20029;-76
2024/01/02 04:19:57;;;;;;;14.65;3.20;;;;;;;8.56;100.00;97604.63;4980347;28;20038;-76
2024/01/02 04:22:23;;;;;;;14.43;2.60;;;;;;;8.50;100.00;97602.13;4996278;28;20044;-76
2024/01/02 04:24:48;;;;;;;13.15;3.08;;;;;;;8.40;100.00;97601.94;4980519;28;20077;-77
2024/01/02 04:27:14;;;;;;;18.25;2.80;;;;;;;8.24;100.00;97593.56;4980259;28;20362;-76
2024/01/02 04:29:49;;;;;;;17.40;3.10;;;;;;;8.04;100.00;97593.97;4980415;28;20077;-77
2024/01/02 04:32:15;;;;;;;24.45;3.95;;;;;;;8.03;100.00;97584.31;4980168;28;20100;-77
2024/01/02 04:34:43;;;;;;;20.33;3.17;;;;;;;8.10;100.00;97582.34;4964320;28;20046;-77
2024/01/02 04:37:10;;;;;;;15.63;2.95;;;;;;;8.13;100.00;97578.38;4980185;28;20041;-77
2024/01/02 04:39:35;;;;;;;13.98;2.80;;;;;;;8.13;100.00;97571.16;4980325;28;20042;-76
2024/01/02 04:42:03;;;;;;;18.23;2.60;;;;;;;8.11;100.00;97567.88;4980295;28;20125;-76
2024/01/02 04:44:29;;;;;;;17.02;2.80;;;;;;;8.11;100.00;97572.44;5012890;28;20037;-77
2024/01/02 04:46:55;;;;;;;20.83;3.35;;;;;;;8.15;100.00;97557.53;4996362;28;20030;-77
2024/01/02 04:49:20;;;;;;;21.42;3.08;;;;;;;8.18;100.00;97554.38;4980268;28;20535;-77
2024/01/02 04:51:46;;;;;;;24.23;4.20;;;;;;;8.22;100.00;97550.16;4979908;28;20042;-77
2024/01/02 04:54:12;;;;;;;18.92;3.55;;;;;;;8.26;100.00;97542.47;4996223;28;20080;-77
2024/01/02 04:56:38;;;;;;;20.10;3.80;;;;;;;8.28;100.00;97529.66;4996773;28;20030;-77
2024/01/02 04:59:03;;;;;;;21.60;3.03;;;;;;;8.25;100.00;97530.13;4983156;28;20029;-77
2024/01/02 05:01:32;;;;;;;12.65;2.53;;;;;;;8.25;100.00;97520.22;4984639;28;20069;-76
2024/01/02 05:04:00;;;;;;;19.05;3.30;;;;;;;8.24;100.00;97515.94;4984036;28;20053;-77
2024/01/02 05:06:26;;;;;;;19.83;2.90;;;;;;;8.24;100.00;97509.78;4983576;28;20037;-77
2024/01/02 05:08:52;;;;;;;16.13;3.25;;;;;;;8.29;100.00;97510.69;5000082;28;20062;-77
2024/01/02 05:11:17;;;;;;;27.60;3.00;;;;;;;8.32;100.00;97510.19;5000023;28;20057;-76
2024/01/02 05:13:46;;;;;;;15.48;3.05;;;;;;;8.34;100.00;97502.75;4984628;28;20052;-77
2024/01/02 05:16:14;;;;;;;17.95;3.50;;;;;;;8.36;100.00;97500.66;4983792;28;20034;-76
2024/01/02 05:18:40;;;;;;;19.20;2.80;;;;;;;8.42;100.00;97496.22;4983497;28;20129;-76
2024/01/02 05:21:07;;;;;;;24.05;3.17;;;;;;;8.45;100.00;97497.59;4999713;28;20112;-77
2024/01/02 05:23:36;;;;;;;17.95;3.10;;;;;;;8.44;100.00;97491.44;4983828;28;20038;-77
2024/01/02 05:26:02;;;;;;;21.50;3.75;;;;;;;8.51;100.00;97491.28;5000017;28;20137;-76
2024/01/02 05:28:29;;;;;;;20.13;3.95;;;;;;;8.52;100.00;97482.16;4999601;28;20428;-77
2024/01/02 05:30:57;;;;;;;19.10;3.30;;;;;;;8.54;100.00;97475.53;5016469;28;20119;-77
2024/01/02 05:33:25;;;;;;;24.52;4.28;;;;;;;8.57;100.00;97476.91;4999946;28;20038;-76
2024/01/02 05:35:50;;;;;;;23.13;3.08;;;;;;;8.57;100.00;97467.03;4983672;28;20041;-76
2024/01/02 05:38:16;;;;;;;18.52;3.22;;;;;;;8.60;100.00;97457.69;4982790;28;20034;-77
2024/01/02 05:40:42;;;;;;;15.05;3.10;;;;;;;8.63;100.00;97457.19;5015665;28;20033;-77
2024/01/02 05:43:07;;;;;;;23.30;3.85;;;;;;;8.68;100.00;97465.31;4983015;28;20565;-77
2024/01/02 05:45:35;;;;;;;19.83;3.25;;;;;;;8.72;100.00;97457.59;4999176;28;20029;-77
2024/01/02 05:48:00;;;;;;;19.25;3.13;;;;;;;8.70;100.00;97457.03;4983035;28;20061;-77
2024/01/02 05:50:26;;;;;;;17.65;3.15;;;;;;;8.74;100.00;97458.97;4983064;28;20061;-77
2024/01/02 05:52:52;;;;;;;21.15;3.08;;;;;;;8.76;100.00;97456.06;4999148;28;20068;-76
2024/01/02 05:55:17;;;;;;;21.17;3.05;;;;;;;8.78;100.00;97453.94;4982924;28;20052;-77
2024/01/02 05:57:43;;;;;;;18.35;3.40;;;;;;;8.79;100.00;97442.16;4982733;28;20033;-77
2024/01/02 06:00:09;;;;;;;22.27;3.00;;;;;;;8.77;100.00;97442.41;4982941;28;20044;-77
2024/01/02 06:02:34;;;;;;;21.15;3.22;;;;;;;8.78;100.00;97437.84;4982833;28;20058;-77
2024/01/02 06:05:01;;;;;;;21.20;2.92;;;;;;;8.79;100.00;97442.16;4982621;28;20057;-76
2024/01/02 06:07:26;;;;;;;21.00;3.10;;;;;;;8.79;100.00;97434.13;4982040;28;20045;-76
2024/01/02 06:09:52;;;;;;;23.95;2.95;;;;;;;8.80;100.00;97439.22;4982416;28;20054;-77
2024/01/02 06:12:18;;;;;;;17.30;3.53;;;;;;;8.83;100.00;97434.44;4998453;28;20098;-77
2024/01/02 06:14:44;;;;;;;19.63;4.13;;;;;;;8.89;100.00;97439.66;4982711;28;20041;-77
2024/01/02 06:17:09;;;;;;;27.17;3.97;;;;;;;8.91;100.00;97428.66;5014460;28;20526;-76
2024/01/02 06:19:38;;;;;;;20.20;4.05;;;;;;;8.94;100.00;97420.13;5014721;28;20026;-76
2024/01/02 06:22:03;;;;;;;18.33;3.65;;;;;;;8.94;100.00;97414.78;4982312;28;20404;-77
2024/01/02 06:24:29;;;;;;;14.27;3.17;;;;;;;8.93;100.00;97405.94;4982513;28;20038;-76
2024/01/02 06:26:57;;;;;;;19.02;3.10;;;;;;;8.94;100.00;97409.41;4982251;28;20032;-77
2024/01/02 06:29:24;;;;;;;20.20;2.88;;;;;;;8.97;100.00;97411.59;4982406;28;20033;-77
2024/01/02 06:31:51;;;;;;;14.13;2.90;;;;;;;9.00;100.00;97397.72;4982454;28;20115;-77
2024/01/02 06:34:16;;;;;;;16.77;2.78;;;;;;;9.00;100.00;97390.50;4982392;28;20052;-77
2024/01/02 06:36:42;;;;;;;15.75;3.05;;;;;;;9.00;100.00;97395.03;4981661;28;20030;-76
2024/01/02 06:39:08;;;;;;;21.65;3.40;;;;;;;8.94;100.00;97382.63;4981999;28;20042;-77
2024/01/02 06:41:34;;;;;;;22.38;4.10;;;;;;;8.86;100.00;97380.38;5014578;28;20050;-76
2024/01/02 06:44:00;;;;;;;11.05;2.42;;;;;;;8.80;100.00;97377.63;4982109;28;20044;-77
2024/01/02 06:46:26;;;;;;;15.00;2.63;;;;;;;8.80;100.00;97374.13;5014381;28;20060;-77
2024/01/02 06:48:52;;;;;;;17.73;2.50;;;;;;;8.77;100.00;97378.13;4982071;28;20038;-77
2024/01/02 06:51:18;;;;;;;10.57;3.30;;;;;;;8.79;100.00;97376.00;4981747;28;20034;-77
2024/01/02 06:53:43;;;;;;;20.00;3.10;;;;;;;8.82;100.00;97380.06;4981713;28;20034;-77
2024/01/02 06:56:09;;;;;;;20.52;3.08;;;;;;;8.84;100.00;97377.13;4997543;28;20439;-76
2024/01/02 06:58:44;;;;;;;17.08;3.08;;;;;;;8.79;100.00;97362.63;4981778;28;20038;-77
2024/01/02 07:01:13;;;;;;;18.95;3.47;;;;;;;8.79;100.00;97367.97;4982685;28;20037;-77
2024/01/02 07:03:38;;;;;;;16.45;3.10;;;;;;;8.77;100.00;97364.72;4997955;28;20041;-77
2024/01/02 07:06:07;;;;;;;16.17;2.70;;;;;;;8.74;100.00;97362.53;4981571;28;20033;-77
2024/01/02 07:08:32;;;;;;;13.55;2.70;;;;;;;8.68;100.00;97355.50;5013992;28;20366;-76
2024/01/02 07:11:38;;;;;;;18.00;3.47;;;;;;;8.69;100.00;97354.44;5013875;28;20060;-77
2024/01/02 07:14:03;;;;;;;16.13;2.78;;;;;;;8.67;100.00;97367.25;5015170;28;20041;-77
2024/01/02 07:16:31;;;;;;;20.85;4.03;;;;;;;8.64;100.00;97351.69;4997653;28;20033;-77
2024/01/02 07:19:03;;;;;;;20.55;6.35;;;;;;;8.57;100.00;97356.41;4981343;28;20037;-77
2024/01/02 07:21:29;;;;;;;17.75;3.75;;;;;;;8.56;100.00;97357.47;5014468;28;20037;-76
2024/01/02 07:23:54;;;;;;;19.70;4.20;;;;;;;8.55;100.00;97358.53;5013865;28;20022;-77
2024/01/02 07:26:20;;;;;;;18.75;3.63;;;;;;;8.55;100.00;97358.53;4996654;28;20034;-77
2024/01/02 07:28:47;;;;;;;16.30;2.40;;;;;;;8.52;100.00;97349.13;4996934;28;20034;-77
2024/01/02 07:31:13;;;;;;;17.00;2.35;;;;;;;8.52;100.00;97351.81;4981378;28;20036;-77
2024/01/02 07:33:39;;;;;;;20.38;3.40;;;;;;;8.50;100.00;97345.06;4981195;28;20396;-77
2024/01/02 07:36:05;;;;;;;12.75;2.80;;;;;;;8.47;100.00;97346.38;5013491;28;20112;-78
2024/01/02 07:38:31;;;;;;;17.30;3.10;;;;;;;8.44;100.00;97338.00;4981112;28;20053;-78
2024/01/02 07:41:00;;;;;;;15.65;2.60;;;;;;;8.43;100.00;97339.06;4980927;28;20683;-78
2024/01/02 07:43:25;;;;;;;13.77;2.55;;;;;;;8.36;100.00;97332.00;4996377;28;20144;-78
2024/01/02 07:45:51;;;;;;;14.48;2.40;;;;;;;8.40;100.00;97337.69;4980589;28;20120;-77
2024/01/02 07:48:17;;;;;;;13.25;2.13;;;;;;;8.39;100.00;97333.41;4980617;28;20077;-77
2024/01/02 07:50:46;;;;;;;12.40;2.50;;;;;;;8.40;100.00;97343.03;4996586;28;20037;-77
2024/01/02 07:53:33;;;;;;;8.50;1.75;;;;;;;8.38;100.00;97337.09;4980244;28;20124;-77
2024/01/02 07:56:19;;;;;;;7.78;1.88;;;;;;;8.32;100.00;97327.38;4987161;28;20392;-76
2024/01/02 07:58:49;;;;;;;10.10;2.10;;;;;;;8.39;100.00;97338.75;4997001;28;20037;-79
2024/01/02 08:01:18;;;;;;;5.68;1.55;;;;;;;8.40;100.00;97340.38;4980941;28;20469;-77
2024/01/02 08:04:03;;;;;;;6.63;1.30;;;;;;;8.39;100.00;97330.72;4964533;28;20030;-77
2024/01/02 08:06:37;;;;;;;5.97;1.73;;;;;;;8.37;100.00;97325.56;5012163;28;20049;-77
2024/01/02 08:09:03;;;;;;;3.30;1.52;;;;;;;8.40;100.00;97324.31;5011225;28;20038;-77
2024/01/02 08:11:29;;;;;;;9.43;1.83;;;;;;;8.39;100.00;97328.06;4996384;28;20045;-77
2024/01/02 08:13:54;;;;;;;4.00;1.63;;;;;;;8.37;100.00;97320.22;4980576;28;20072;-76
2024/01/02 08:16:20;;;;;;;12.45;2.58;;;;;;;8.35;100.00;97316.97;4980389;28;20115;-76
2024/01/02 08:18:46;;;;;;;4.70;1.45;;;;;;;8.32;100.00;97312.13;4980450;28;20073;-77
2024/01/02 08:21:11;;;;;;;7.85;2.50;;;;;;;8.30;100.00;97316.91;4996538;28;20120;-76
2024/01/02 08:23:38;;;;;;;6.10;1.80;;;;;;;8.27;100.00;97309.34;4980215;28;20038;-76
2024/01/02 08:26:13;;;;;;;8.25;1.92;;;;;;;8.29;100.00;97309.13;4980416;28;20049;-76
2024/01/02 08:28:39;;;;;;;9.52;1.48;;;;;;;8.26;100.00;97307.75;4979996;28;20033;-77
2024/01/02 08:31:08;;;;;;;8.93;1.90;;;;;;;8.29;100.00;97311.81;4995718;28;20033;-76
2024/01/02 08:33:36;;;;;;;4.60;1.35;;;;;;;8.24;100.00;97309.06;4980351;28;20053;-76
2024/01/02 08:36:02;;;;;;;5.18;1.40;;;;;;;8.24;100.00;97312.53;4980503;28;20038;-77
2024/01/02 08:38:28;;;;;;;3.70;1.10;;;;;;;8.24;100.00;97317.09;4980317;28;20380;-77
2024/01/02 08:40:54;;;;;;;5.93;1.27;;;;;;;8.25;100.00;97310.66;4995927;28;20465;-77
2024/01/02 08:43:19;;;;;;;5.50;1.40;;;;;;;8.24;100.00;97319.75;4979999;28;20033;-78
2024/01/02 08:45:45;;;;;;;8.63;1.48;;;;;;;8.23;100.00;97313.59;5012225;28;20053;-76
2024/01/02 08:48:11;;;;;;;7.57;2.00;;;;;;;8.23;100.00;97310.09;4996209;28;20495;-77
2024/01/02 08:50:42;;;;;;;5.95;1.20;;;;;;;8.20;100.00;97314.06;5012264;28;20050;-77
2024/01/02 08:53:10;;;;;;;5.70;1.30;;;;;;;8.11;100.00;97302.16;4980580;28;20037;-77
2024/01/02 08:55:39;;;;;;;4.10;1.33;;;;;;;8.13;100.00;97308.09;4980223;28;20108;-77
2024/01/02 08:58:05;;;;;;;4.72;1.25;;;;;;;8.06;100.00;97294.06;4979357;28;20522;-77
2024/01/02 09:00:31;;;;;;;0.32;0.32;;;;;;;8.12;100.00;97309.13;4979800;28;20057;-76
2024/01/02 09:03:02;;;;;;;0.30;0.30;;;;;;;8.11;100.00;97312.88;4995971;28;20056;-76
2024/01/02 09:05:28;;;;;;;0.38;0.38;;;;;;;8.12;100.00;97318.00;4995911;28;20053;-77
2024/01/02 09:07:54;;;;;;;0.40;0.40;;;;;;;8.11;100.00;97316.34;4995458;28;20097;-77
2024/01/02 09:10:21;;;;;;;0.30;0.30;;;;;;;8.13;100.00;97305.41;4979631;28;20073;-77
2024/01/02 09:12:47;;;;;;;0.40;0.40;;;;;;;8.12;100.00;97315.31;4979513;28;20479;-76
2024/01/02 09:15:14;;;;;;;0.30;0.30;;;;;;;8.11;100.00;97316.34;4979428;28;20520;-76
2024/01/02 09:17:43;;;;;;;0.40;0.40;;;;;;;8.11;100.00;97321.69;4979400;28;20033;-77
2024/01/02 09:20:14;;;;;;;0.40;0.40;;;;;;;8.08;100.00;97306.13;5011597;28;20030;-76
2024/01/02 09:22:40;;;;;;;0.30;0.30;;;;;;;8.12;100.00;97320.66;4995884;28;20116;-76
2024/01/02 09:25:08;;;;;;;0.32;0.32;;;;;;;8.12;100.00;97323.34;4979763;28;20046;-76
2024/01/02 09:27:34;;;;;;;0.40;0.40;;;;;;;8.10;100.00;97325.44;4979930;28;20481;-77
2024/01/02 09:30:00;;;;;;;0.30;0.30;;;;;;;8.13;100.00;97324.16;5011786;28;20030;-76
2024/01/02 09:32:26;;;;;;;0.30;0.30;;;;;;;8.13;100.00;97329.50;4979076;28;20038;-76
2024/01/02 09:34:52;;;;;;;0.30;0.30;;;;;;;8.11;100.00;97329.72;4979747;28;20030;-76
2024/01/02 09:37:21;;;;;;;0.30;0.30;;;;;;;8.10;100.00;97332.66;4980334;28;20456;-76
2024/01/02 09:39:46;;;;;;;0.40;0.40;;;;;;;8.08;100.00;97326.75;4979373;28;20080;-76
2024/01/02 09:42:31;;;;;;;0.40;0.40;;;;;;;8.08;100.00;97332.09;4978860;28;20393;-76
2024/01/02 09:45:26;;;;;;;0.32;0.32;;;;;;;8.00;100.00;97324.47;5015436;28;20496;-77
2024/01/02 09:48:25;;;;;;;0.40;0.40;;;;;;;8.01;100.00;97337.59;4983163;28;20053;-75
2024/01/02 09:51:29;;;;;;;0.40;0.40;;;;;;;8.00;100.00;97332.50;4983267;28;20026;-75
2024/01/02 09:54:11;;;;;;;0.40;0.40;;;;;;;7.97;100.00;97343.69;4998645;28;20037;-75
2024/01/02 09:57:25;;;;;;;0.40;0.40;;;;;;;7.94;100.00;97334.28;5013211;28;20496;-76
2024/01/02 10:00:05;;;;;;;0.40;0.40;;;;;;;7.93;100.00;97346.03;4987846;28;20041;-77
2024/01/02 10:02:50;;;;;;;0.30;0.30;;;;;;;7.90;100.00;97339.28;4981040;28;20115;-77
2024/01/02 10:05:42;;;;;;;0.40;0.40;;;;;;;7.91;100.00;97346.28;5012460;28;20030;-78
2024/01/02 10:08:24;;;;;;;0.50;0.50;;;;;;;7.92;100.00;97347.88;4996046;28;20030;-77
2024/01/02 10:11:11;;;;;;;0.40;0.40;;;;;;;7.92;100.00;97355.91;4996882;28;20037;-76
2024/01/02 10:13:56;;;;;;;0.30;0.30;;;;;;;7.93;100.00;97349.50;4998773;28;20146;-77
2024/01/02 10:17:06;;;;;;;0.40;0.40;;;;;;;7.94;100.00;97358.38;4998750;28;20026;-76
2024/01/02 10:19:42;;;;;;;0.40;0.40;;;;;;;7.93;100.00;97360.19;4994112;28;20030;-75
2024/01/02 10:22:26;;;;;;;0.40;0.40;;;;;;;7.94;100.00;97358.38;4961937;28;20042;-75
2024/01/02 10:25:00;;;;;;;0.50;0.50;;;;;;;7.92;100.00;97358.59;4986028;28;20136;-76
2024/01/02 10:28:06;;;;;;;0.40;0.40;;;;;;;7.97;100.00;97365.09;5014869;28;20088;-75
2024/01/02 10:30:48;;;;;;;0.40;0.40;;;;;;;7.98;100.00;97366.72;5015526;28;20029;-76
2024/01/02 10:33:34;;;;;;;0.40;0.40;;;;;;;7.98;100.00;97364.03;5000505;28;20038;-76
2024/01/02 10:36:06;;;;;;;0.30;0.30;;;;;;;7.98;100.00;97364.84;4997756;28;20050;-74
2024/01/02 10:38:46;;;;;;;0.40;0.40;;;;;;;7.99;100.00;97371.00;4982314;28;20047;-76
2024/01/02 10:41:35;;;;;;;0.40;0.40;;;;;;;8.01;100.00;97368.88;5015616;28;20032;-75
2024/01/02 10:44:08;;;;;;;0.30;0.30;;;;;;;8.02;100.00;97373.19;4998269;28;20092;-75
2024/01/02 10:47:07;;;;;;;0.32;0.32;;;;;;;8.04;100.00;97374.56;4997963;28;20077;-76
2024/01/02 10:49:49;;;;;;;0.40;0.40;;;;;;;8.06;100.00;97377.00;5014542;28;20041;-75
2024/01/02 10:52:23;;;;;;;0.40;0.40;;;;;;;8.05;100.00;97372.72;5013529;28;20026;-75
2024/01/02 10:55:12;;;;;;;0.40;0.40;;;;;;;8.09;100.00;97371.16;5015000;28;20152;-75
2024/01/02 10:57:46;;;;;;;0.40;0.40;;;;;;;8.10;100.00;97373.59;4990974;28;20137;-75
2024/01/02 11:00:20;;;;;;;0.40;0.40;;;;;;;8.11;100.00;97375.22;4997786;28;20036;-75
2024/01/02 11:02:57;;;;;;;0.40;0.40;;;;;;;8.04;100.00;97363.06;4982114;28;20038;-74
2024/01/02 11:05:29;;;;;;;0.40;0.40;;;;;;;8.15;100.00;97379.03;4997402;28;20172;-75
2024/01/02 11:08:13;;;;;;;0.40;0.40;;;;;;;8.15;100.00;97371.03;4996869;28;20049;-75
2024/01/02 11:10:44;;;;;;;0.40;0.40;;;;;;;8.15;100.00;97376.38;4981990;28;20037;-75
2024/01/02 11:13:17;;;;;;;0.40;0.40;;;;;;;8.11;100.00;97375.22;4997487;28;20080;-75
2024/01/02 11:16:10;;;;;;;0.40;0.40;;;;;;;8.11;100.00;97369.06;5000072;28;20041;-75
2024/01/02 11:18:39;;;;;;;0.40;0.40;;;;;;;8.09;100.00;97360.47;4997318;28;20032;-75
2024/01/02 11:21:30;;;;;;;0.40;0.40;;;;;;;8.06;100.00;97353.72;4997303;28;20476;-75
2024/01/02 11:24:03;;;;;;;0.50;0.50;;;;;;;8.00;100.00;97351.22;4997421;28;20064;-75
2024/01/02 11:26:40;;;;;;;0.40;0.40;;;;;;;8.02;100.00;97357.13;5013574;28;20048;-75
2024/01/02 11:29:11;;;;;;;0.40;0.40;;;;;;;8.06;100.00;97355.59;4981382;28;20041;-75
2024/01/02 11:31:37;;;;;;;0.40;0.40;;;;;;;8.09;100.00;97361.25;4997317;28;20030;-75
2024/01/02 11:34:27;;;;;;;0.40;0.40;;;;;;;8.07;100.00;97359.88;5012672;28;20496;-75
2024/01/02 11:37:27;;;;;;;0.40;0.40;;;;;;;8.11;100.00;97363.72;4997008;28;20048;-75