Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:37;;;;;;;1.77;0.45;;;;;;;21.08;35.13;97523.78;5012953;28;124431;-49
2020/12/28 00:04:04;;;;;;;2.65;0.50;;;;;;;21.09;35.14;97522.72;5010249;28;123276;-49
2020/12/28 00:06:31;;;;;;;0.77;0.40;;;;;;;21.11;35.31;97522.50;5010611;28;109227;-49
2020/12/28 00:08:57;;;;;;;0.85;0.52;;;;;;;21.11;35.21;97528.69;5010833;28;108962;-48
2020/12/28 00:11:24;;;;;;;1.17;0.50;;;;;;;21.12;35.17;97530.38;5012165;28;124060;-49
2020/12/28 00:13:50;;;;;;;0.98;0.50;;;;;;;21.10;35.37;97526.25;5012561;28;124073;-49
2020/12/28 00:16:17;;;;;;;1.42;0.60;;;;;;;21.10;35.14;97526.25;5016876;28;110790;-48
2020/12/28 00:18:44;;;;;;;0.73;0.47;;;;;;;21.10;35.14;97527.06;5015034;28;110025;-48
2020/12/28 00:21:10;;;;;;;1.00;0.50;;;;;;;21.09;35.21;97529.97;5015617;28;124418;-48
2020/12/28 00:23:37;;;;;;;1.50;0.50;;;;;;;21.08;35.21;97522.94;5015255;28;124320;-48
2020/12/28 00:26:04;;;;;;;2.05;0.60;;;;;;;21.06;35.31;97520.47;5013573;28;109399;-48
2020/12/28 00:28:30;;;;;;;0.98;0.60;;;;;;;21.11;35.19;97517.94;5016958;28;109404;-48
2020/12/28 00:30:57;;;;;;;1.25;0.47;;;;;;;21.10;35.19;97529.75;5015339;28;123884;-48
2020/12/28 00:33:24;;;;;;;1.25;0.57;;;;;;;21.12;35.07;97524.97;5013794;28;124448;-48
2020/12/28 00:35:50;;;;;;;1.48;0.60;;;;;;;21.15;34.93;97521.88;5016672;28;109479;-48
2020/12/28 00:38:17;;;;;;;1.17;0.50;;;;;;;21.15;35.03;97524.56;5013897;28;108891;-49
2020/12/28 00:40:43;;;;;;;0.88;0.50;;;;;;;21.10;34.99;97521.69;5015159;28;123862;-49
2020/12/28 00:43:10;;;;;;;0.77;0.60;;;;;;;21.08;35.17;97528.31;5015114;28;123952;-49
2020/12/28 00:45:37;;;;;;;2.20;0.50;;;;;;;21.08;35.21;97529.16;5016818;28;109448;-49
2020/12/28 00:48:04;;;;;;;1.02;0.50;;;;;;;21.11;35.08;97523.31;4996209;28;108242;-48
2020/12/28 00:50:30;;;;;;;0.90;0.50;;;;;;;21.09;35.05;97519.22;5013964;28;125652;-49
2020/12/28 00:52:57;;;;;;;1.85;0.50;;;;;;;21.11;35.08;97517.94;4997096;28;125308;-48
2020/12/28 00:55:29;;;;;;;1.40;0.52;;;;;;;21.08;35.13;97518.41;4998565;28;108336;-48
2020/12/28 00:57:56;;;;;;;0.55;0.50;;;;;;;21.13;35.14;97532.00;5016034;28;109497;-49
2020/12/28 01:00:22;;;;;;;0.80;0.50;;;;;;;21.09;35.09;97514.66;5013329;28;124835;-48
2020/12/28 01:02:56;;;;;;;0.60;0.43;;;;;;;21.07;35.17;97511.34;4991412;28;127164;-48
2020/12/28 01:05:43;;;;;;;0.65;0.40;;;;;;;21.06;35.15;97509.72;5016110;28;112398;-48
2020/12/28 01:08:10;;;;;;;0.73;0.50;;;;;;;21.04;35.15;97509.13;5016726;28;110181;-48
2020/12/28 01:10:42;;;;;;;0.77;0.50;;;;;;;21.06;35.33;97515.09;4991611;28;123151;-48
2020/12/28 01:13:09;;;;;;;1.00;0.40;;;;;;;21.09;35.04;97520.03;4995713;28;123220;-48
2020/12/28 01:15:39;;;;;;;1.15;0.40;;;;;;;21.08;35.06;97526.47;4996058;28;108174;-49
2020/12/28 01:18:08;;;;;;;0.65;0.40;;;;;;;21.09;34.98;97519.22;4998693;28;108612;-48
2020/12/28 01:20:44;;;;;;;0.47;0.40;;;;;;;21.09;35.07;97525.41;4996667;28;126545;-49
2020/12/28 01:23:13;;;;;;;1.05;0.50;;;;;;;21.08;35.09;97518.41;4996731;28;123209;-48
2020/12/28 01:25:55;;;;;;;0.77;0.40;;;;;;;21.07;35.06;97516.72;4994589;28;108110;-48
2020/12/28 01:28:25;;;;;;;1.10;0.45;;;;;;;21.08;34.95;97518.41;4985479;28;107900;-48
2020/12/28 01:30:52;;;;;;;0.60;0.40;;;;;;;21.08;35.07;97528.31;4994136;28;123159;-48
2020/12/28 01:33:37;;;;;;;0.57;0.40;;;;;;;21.08;35.09;97534.53;5014755;28;124819;-49
2020/12/28 01:36:06;;;;;;;0.65;0.50;;;;;;;21.14;35.04;97540.91;4979951;28;108218;-48
2020/12/28 01:38:38;;;;;;;0.45;0.40;;;;;;;21.14;34.97;97547.13;4989892;28;108091;-49
2020/12/28 01:41:04;;;;;;;0.50;0.30;;;;;;;21.10;35.13;97548.59;5014769;28;124883;-48
2020/12/28 01:43:42;;;;;;;0.50;0.40;;;;;;;21.10;35.17;97548.59;4996610;28;124293;-48
2020/12/28 01:46:12;;;;;;;0.40;0.40;;;;;;;21.07;35.22;97546.34;4998604;28;108371;-48
2020/12/28 01:48:42;;;;;;;0.85;0.47;;;;;;;21.10;35.06;97548.59;4997929;28;107781;-48
2020/12/28 01:51:13;;;;;;;0.55;0.40;;;;;;;21.10;35.02;97545.91;5014353;28;124252;-48
2020/12/28 01:53:41;;;;;;;0.38;0.38;;;;;;;21.09;35.15;97541.56;5013671;28;124339;-48
2020/12/28 01:56:16;;;;;;;0.40;0.40;;;;;;;21.08;35.06;97550.69;5015005;28;110490;-50
2020/12/28 01:58:49;;;;;;;0.70;0.40;;;;;;;21.11;35.07;97562.88;5012022;28;110175;-48
2020/12/28 02:01:17;;;;;;;0.70;0.40;;;;;;;21.11;35.05;97552.91;4994205;28;124296;-48
2020/12/28 02:03:45;;;;;;;0.50;0.40;;;;;;;21.11;34.98;97563.69;4994036;28;122886;-48
2020/12/28 02:06:21;;;;;;;0.52;0.40;;;;;;;21.07;35.06;97551.72;4997432;28;110884;-48
2020/12/28 02:08:49;;;;;;;0.40;0.40;;;;;;;21.08;35.03;97542.63;4996282;28;108059;-48
2020/12/28 02:11:16;;;;;;;0.50;0.30;;;;;;;21.11;34.95;97544.84;4980628;28;123846;-49
2020/12/28 02:13:44;;;;;;;0.82;0.40;;;;;;;21.14;35.03;97544.44;4993750;28;122626;-48
2020/12/28 02:16:36;;;;;;;0.55;0.40;;;;;;;21.13;34.93;97542.75;4993540;28;108390;-48
2020/12/28 02:19:16;;;;;;;0.52;0.45;;;;;;;21.10;34.95;97548.59;4996460;28;108175;-48
2020/12/28 02:21:47;;;;;;;0.30;0.30;;;;;;;21.09;35.06;97557.69;4991600;28;123197;-48
2020/12/28 02:24:19;;;;;;;0.45;0.40;;;;;;;21.06;35.26;97558.16;4993922;28;122984;-48
2020/12/28 02:26:50;;;;;;;0.38;0.38;;;;;;;21.08;35.17;97561.44;4987409;28;109058;-48
2020/12/28 02:29:17;;;;;;;0.50;0.30;;;;;;;21.10;35.08;97563.94;4997447;28;108052;-48
2020/12/28 02:31:45;;;;;;;0.63;0.40;;;;;;;21.09;34.96;97568.47;4993302;28;123271;-53
2020/12/28 02:34:44;;;;;;;0.60;0.40;;;;;;;21.12;35.11;97562.66;4979568;28;125846;-48
2020/12/28 02:37:21;;;;;;;0.40;0.40;;;;;;;21.14;34.91;97571.34;4988117;28;111193;-48
2020/12/28 02:39:54;;;;;;;0.60;0.40;;;;;;;21.15;35.21;97556.84;4997134;28;108247;-48
2020/12/28 02:42:21;;;;;;;0.40;0.40;;;;;;;21.15;34.89;97559.53;5014148;28;124330;-48
2020/12/28 02:45:06;;;;;;;1.23;0.40;;;;;;;21.15;35.00;97559.53;5014551;28;124750;-49
2020/12/28 02:47:51;;;;;;;0.55;0.40;;;;;;;21.11;34.99;97561.00;4994434;22;111036;-49
2020/12/28 02:50:36;;;;;;;0.85;0.40;;;;;;;21.13;34.99;97555.41;4979032;28;111178;-43
2020/12/28 02:53:21;;;;;;;1.23;0.40;;;;;;;21.15;34.84;97572.16;4993912;28;125027;-42
2020/12/28 02:56:06;;;;;;;0.40;0.40;;;;;;;21.10;35.12;97572.81;4992432;28;124841;-42
2020/12/28 02:58:51;;;;;;;0.85;0.45;;;;;;;21.09;35.04;97567.66;4992691;28;110124;-42
2020/12/28 03:01:37;;;;;;;0.40;0.40;;;;;;;21.09;34.98;97573.84;4996391;28;109800;-42
2020/12/28 03:04:22;;;;;;;0.40;0.40;;;;;;;21.07;34.95;97581.31;4994827;28;124975;-43
2020/12/28 03:07:07;;;;;;;0.40;0.40;;;;;;;21.08;35.13;97574.91;4998825;28;125370;-42
2020/12/28 03:09:53;;;;;;;0.40;0.40;;;;;;;21.07;34.93;97581.31;4997981;28;110482;-42
2020/12/28 03:12:38;;;;;;;0.30;0.30;;;;;;;21.09;34.95;97584.59;4999627;28;109825;-42
2020/12/28 03:15:23;;;;;;;0.40;0.40;;;;;;;21.09;35.07;97590.00;5002182;28;125354;-43
2020/12/28 03:18:08;;;;;;;0.30;0.30;;;;;;;21.10;35.14;97586.28;4994596;28;124810;-43
2020/12/28 03:20:55;;;;;;;0.40;0.40;;;;;;;21.06;35.14;97590.44;4997727;28;110085;-42
2020/12/28 03:23:40;;;;;;;0.90;0.40;;;;;;;21.04;35.06;97581.75;4994124;28;110044;-42
2020/12/28 03:26:25;;;;;;;0.38;0.38;;;;;;;21.06;35.25;97579.69;4999863;28;124862;-43
2020/12/28 03:29:29;;;;;;;0.30;0.30;;;;;;;21.10;35.13;97583.59;4996303;28;124825;-42
2020/12/28 03:32:15;;;;;;;0.30;0.30;;;;;;;21.08;35.05;97582.97;5001055;28;110130;-42
2020/12/28 03:35:01;;;;;;;0.43;0.40;;;;;;;21.09;35.01;97575.72;4995077;28;109879;-43
2020/12/28 03:37:46;;;;;;;0.40;0.40;;;;;;;21.09;35.12;97584.59;4996901;28;124910;-43
2020/12/28 03:40:31;;;;;;;0.70;0.50;;;;;;;21.12;34.96;97584.19;4996274;28;124997;-42
2020/12/28 03:43:16;;;;;;;0.63;0.40;;;;;;;21.11;34.99;97587.91;4995999;28;111433;-43
2020/12/28 03:46:01;;;;;;;0.37;0.37;;;;;;;21.10;34.94;97586.28;5000547;28;110845;-43
2020/12/28 03:48:46;;;;;;;0.40;0.40;;;;;;;21.12;34.91;97586.88;4993623;28;124922;-42
2020/12/28 03:51:31;;;;;;;0.52;0.40;;;;;;;21.15;34.84;97589.16;4989870;28;124958;-42
2020/12/28 03:54:16;;;;;;;0.60;0.40;;;;;;;21.16;34.74;97604.22;4993695;28;110097;-42
2020/12/28 03:57:01;;;;;;;0.30;0.30;;;;;;;21.13;34.90;97601.97;4994307;28;109866;-42
2020/12/28 03:59:46;;;;;;;0.40;0.40;;;;;;;21.13;34.97;97607.34;4989077;28;124939;-43
2020/12/28 04:02:31;;;;;;;0.75;0.40;;;;;;;21.12;34.93;97600.34;4993558;28;124865;-43
2020/12/28 04:05:17;;;;;;;0.45;0.40;;;;;;;21.14;34.79;97602.81;4992798;28;110878;-42
2020/12/28 04:08:04;;;;;;;0.40;0.40;;;;;;;21.10;34.89;97602.41;4995459;28;109911;-42
2020/12/28 04:11:02;;;;;;;0.30;0.30;;;;;;;21.11;34.89;97604.06;4938492;28;124708;-42
2020/12/28 04:13:50;;;;;;;0.43;0.40;;;;;;;21.09;34.92;97595.38;4970478;28;123373;-42
2020/12/28 04:16:17;;;;;;;0.30;0.30;;;;;;;21.12;34.91;97602.22;4991415;28;109934;-42
2020/12/28 04:18:43;;;;;;;0.40;0.40;;;;;;;21.11;34.83;97598.66;4991031;28;109032;-42
2020/12/28 04:21:11;;;;;;;0.32;0.30;;;;;;;21.12;34.85;97594.94;4990972;28;124395;-43
2020/12/28 04:23:37;;;;;;;0.40;0.40;;;;;;;21.11;34.98;97593.28;4992258;28;124024;-42
2020/12/28 04:26:04;;;;;;;0.38;0.30;;;;;;;21.08;34.96;97599.13;4991150;28;109283;-42
2020/12/28 04:28:31;;;;;;;0.40;0.38;;;;;;;21.08;34.93;97604.50;4996772;28;109126;-42
2020/12/28 04:30:58;;;;;;;0.50;0.40;;;;;;;21.07;35.13;97608.22;4989989;28;124442;-43
2020/12/28 04:33:25;;;;;;;0.38;0.38;;;;;;;21.05;35.04;97604.94;4992587;28;124850;-43
2020/12/28 04:35:53;;;;;;;0.30;0.30;;;;;;;21.08;35.05;97598.28;4990623;28;110155;-42
2020/12/28 04:38:20;;;;;;;0.47;0.40;;;;;;;21.09;34.99;97600.75;4991832;28;109706;-42
2020/12/28 04:40:53;;;;;;;0.30;0.30;;;;;;;21.11;34.91;97598.66;4992037;28;124068;-43
2020/12/28 04:43:19;;;;;;;0.52;0.40;;;;;;;21.14;34.93;97592.88;4990632;28;124103;-42
2020/12/28 04:45:46;;;;;;;0.32;0.30;;;;;;;21.14;34.78;97587.47;4992176;28;109583;-42
2020/12/28 04:48:12;;;;;;;0.32;0.32;;;;;;;21.12;34.91;97586.88;4995202;28;109012;-42
2020/12/28 04:50:40;;;;;;;0.60;0.40;;;;;;;21.11;34.80;97587.91;4990964;28;124192;-42
2020/12/28 04:53:07;;;;;;;0.52;0.40;;;;;;;21.12;34.94;97589.56;4991647;28;123961;-42
2020/12/28 04:55:33;;;;;;;0.73;0.43;;;;;;;21.14;34.91;97592.88;4993584;28;109056;-42
2020/12/28 04:58:00;;;;;;;0.40;0.40;;;;;;;21.11;35.08;97590.59;4972310;28;108928;-43
2020/12/28 05:00:27;;;;;;;0.35;0.30;;;;;;;21.08;34.96;97599.13;4997377;28;123619;-42
2020/12/28 05:02:54;;;;;;;0.45;0.38;;;;;;;21.10;34.87;97597.03;4998201;28;124005;-42
2020/12/28 05:05:20;;;;;;;0.40;0.38;;;;;;;21.12;35.01;97599.50;4993384;28;110338;-42
2020/12/28 05:07:49;;;;;;;0.32;0.32;;;;;;;21.15;34.80;97594.53;4993240;28;108937;-42
2020/12/28 05:10:24;;;;;;;0.60;0.40;;;;;;;21.13;34.93;97585.81;4992989;28;123810;-42
2020/12/28 05:12:51;;;;;;;0.30;0.30;;;;;;;21.13;34.99;97591.19;4994111;28;124173;-42
2020/12/28 05:15:18;;;;;;;0.40;0.40;;;;;;;21.11;34.83;97590.59;4992452;28;109658;-42
2020/12/28 05:17:54;;;;;;;0.40;0.40;;;;;;;21.11;34.89;97582.53;4996072;28;108903;-42
2020/12/28 05:20:25;;;;;;;0.40;0.40;;;;;;;21.12;34.96;97584.19;4994090;28;124361;-43
2020/12/28 05:22:54;;;;;;;0.43;0.40;;;;;;;21.12;34.80;97584.19;4993363;28;124068;-42
2020/12/28 05:25:22;;;;;;;0.40;0.40;;;;;;;21.10;35.04;97591.66;4996865;28;110489;-42
2020/12/28 05:27:49;;;;;;;0.30;0.30;;;;;;;21.11;34.70;97587.91;4995270;28;110266;-43
2020/12/28 05:30:21;;;;;;;0.40;0.30;;;;;;;21.12;34.90;97594.94;4997093;28;124663;-42
2020/12/28 05:32:48;;;;;;;0.35;0.35;;;;;;;21.16;34.80;97596.16;4995572;28;123250;-42
2020/12/28 05:35:15;;;;;;;0.35;0.30;;;;;;;21.16;34.71;97596.16;4997728;28;109580;-42
2020/12/28 05:37:45;;;;;;;0.38;0.32;;;;;;;21.14;34.77;97587.47;4996129;28;109151;-42
2020/12/28 05:40:14;;;;;;;0.35;0.35;;;;;;;21.16;34.73;97598.84;4975537;28;123923;-43
2020/12/28 05:42:51;;;;;;;0.40;0.40;;;;;;;21.11;34.73;97593.28;4998582;28;124614;-42
2020/12/28 05:45:18;;;;;;;0.30;0.30;;;;;;;21.10;34.86;97586.28;4994000;28;110108;-42
2020/12/28 05:47:53;;;;;;;0.73;0.30;;;;;;;21.04;34.69;97576.38;4998287;28;109371;-42
2020/12/28 05:50:22;;;;;;;0.40;0.40;;;;;;;21.04;34.92;97579.06;4974608;28;124608;-43
2020/12/28 05:52:52;;;;;;;0.40;0.40;;;;;;;21.04;34.96;97579.06;4995451;28;123836;-42
2020/12/28 05:55:21;;;;;;;0.30;0.30;;;;;;;21.05;34.89;97579.88;4993162;28;110676;-42
2020/12/28 05:57:48;;;;;;;0.40;0.40;;;;;;;21.05;34.82;97580.72;4980133;28;106962;-42
2020/12/28 06:00:14;;;;;;;0.47;0.40;;;;;;;21.08;34.89;97577.59;4991104;28;124300;-42
2020/12/28 06:02:41;;;;;;;0.40;0.30;;;;;;;21.09;34.98;97584.59;4992918;28;124336;-42
2020/12/28 06:05:12;;;;;;;0.40;0.30;;;;;;;21.10;34.79;97586.28;4989681;28;108628;-42
2020/12/28 06:07:40;;;;;;;0.40;0.40;;;;;;;21.08;34.75;97588.34;4994934;28;109055;-42
2020/12/28 06:10:08;;;;;;;0.60;0.40;;;;;;;21.09;34.90;97584.59;4995069;28;123619;-42
2020/12/28 06:12:34;;;;;;;1.38;0.40;;;;;;;21.05;34.87;97586.09;5003925;28;124268;-42
2020/12/28 06:15:01;;;;;;;0.38;0.38;;;;;;;21.06;35.02;97595.81;4992929;28;110593;-42
2020/12/28 06:17:32;;;;;;;0.30;0.30;;;;;;;21.03;34.97;97601.63;4989369;28;109262;-42
2020/12/28 06:20:07;;;;;;;0.30;0.30;;;;;;;21.07;34.82;97597.47;4995539;28;124355;-43
2020/12/28 06:22:34;;;;;;;0.50;0.50;;;;;;;21.07;34.91;97593.94;4995138;28;123986;-42
2020/12/28 06:25:05;;;;;;;0.30;0.30;;;;;;;21.04;34.78;97603.28;4994576;28;109639;-43
2020/12/28 06:27:40;;;;;;;0.60;0.40;;;;;;;21.06;34.72;97606.59;4993238;28;109508;-42
2020/12/28 06:30:09;;;;;;;0.43;0.43;;;;;;;21.05;34.75;97610.31;4993817;28;124102;-43
2020/12/28 06:32:36;;;;;;;0.38;0.38;;;;;;;21.02;34.93;97610.75;4996517;28;124385;-42
2020/12/28 06:35:12;;;;;;;0.40;0.40;;;;;;;21.04;34.83;97608.69;4992161;28;109448;-42
2020/12/28 06:37:48;;;;;;;0.43;0.40;;;;;;;21.08;34.64;97614.41;4992648;28;108953;-43
2020/12/28 06:40:30;;;;;;;0.40;0.40;;;;;;;21.03;34.69;97617.78;4993278;28;124924;-42
2020/12/28 06:43:13;;;;;;;0.40;0.40;;;;;;;21.01;34.83;97619.84;4991594;28;123930;-42
2020/12/28 06:45:41;;;;;;;0.30;0.30;;;;;;;21.05;34.78;97613.00;4995172;28;109662;-43
2020/12/28 06:48:21;;;;;;;0.60;0.50;;;;;;;21.03;34.83;97617.78;4994463;28;109278;-42
2020/12/28 06:50:52;;;;;;;1.00;0.50;;;;;;;21.02;34.82;97616.13;4993181;28;124029;-42
2020/12/28 06:53:20;;;;;;;0.68;0.40;;;;;;;21.03;34.83;97623.16;4993613;28;124663;-42
2020/12/28 06:55:47;;;;;;;0.50;0.40;;;;;;;21.02;34.71;97621.53;4997396;28;109567;-43
2020/12/28 06:58:13;;;;;;;0.73;0.40;;;;;;;21.05;34.60;97631.84;4977570;28;109041;-42
2020/12/28 07:00:40;;;;;;;0.47;0.40;;;;;;;21.07;34.74;97634.31;4993917;28;123656;-42
2020/12/28 07:03:16;;;;;;;0.52;0.50;;;;;;;21.07;34.71;97631.63;4995206;28;124558;-42
2020/12/28 07:05:44;;;;;;;0.40;0.40;;;;;;;21.08;34.67;97631.41;4992801;28;110392;-42
2020/12/28 07:08:11;;;;;;;0.30;0.30;;;;;;;21.08;34.64;97635.94;4991836;28;109768;-43
2020/12/28 07:10:38;;;;;;;0.40;0.40;;;;;;;21.09;34.50;97641.13;4993464;28;124310;-42
2020/12/28 07:13:06;;;;;;;0.45;0.45;;;;;;;21.08;34.55;97636.78;4999457;28;124266;-42
2020/12/28 07:15:33;;;;;;;0.50;0.40;;;;;;;21.10;34.54;97639.28;4997434;28;109630;-42
2020/12/28 07:18:07;;;;;;;0.50;0.40;;;;;;;21.08;34.56;97642.19;4991935;28;108980;-43
2020/12/28 07:20:34;;;;;;;0.45;0.40;;;;;;;21.05;34.70;97642.59;4990992;28;124089;-42
2020/12/28 07:23:00;;;;;;;0.50;0.50;;;;;;;21.08;34.71;97647.56;4995825;28;124471;-42
2020/12/28 07:25:27;;;;;;;0.60;0.40;;;;;;;21.07;34.58;97645.91;4992508;28;109642;-42
2020/12/28 07:27:56;;;;;;;0.38;0.38;;;;;;;21.06;34.57;97643.41;4992670;28;109206;-43
2020/12/28 07:30:23;;;;;;;0.50;0.40;;;;;;;21.05;34.53;97653.34;4975271;28;124369;-42
2020/12/28 07:32:57;;;;;;;0.80;0.40;;;;;;;21.07;34.62;97645.06;4990667;28;124646;-42
2020/12/28 07:35:28;;;;;;;0.60;0.50;;;;;;;21.03;34.73;97649.25;4991289;28;109413;-42
2020/12/28 07:37:57;;;;;;;0.63;0.40;;;;;;;21.00;34.79;97645.09;4994184;28;108916;-42
2020/12/28 07:40:23;;;;;;;0.40;0.40;;;;;;;21.02;34.60;97645.75;4989608;28;124698;-42
2020/12/28 07:42:50;;;;;;;0.55;0.55;;;;;;;21.03;34.61;97644.69;4990597;28;123862;-43
2020/12/28 07:45:17;;;;;;;0.50;0.47;;;;;;;20.99;34.83;97646.16;4992107;28;109184;-42
2020/12/28 07:47:51;;;;;;;0.70;0.40;;;;;;;21.01;34.63;97652.16;4997276;28;109666;-43
2020/12/28 07:50:18;;;;;;;0.43;0.40;;;;;;;21.01;34.71;97652.16;4995011;28;124365;-42
2020/12/28 07:52:45;;;;;;;1.33;0.40;;;;;;;21.02;34.70;97653.81;4992807;28;123982;-42
2020/12/28 07:55:19;;;;;;;1.27;0.50;;;;;;;21.03;34.71;97660.81;4994716;28;110678;-42
2020/12/28 07:57:58;;;;;;;0.30;0.30;;;;;;;20.98;34.72;97657.94;4976231;28;109241;-43
2020/12/28 08:00:30;;;;;;;0.43;0.32;;;;;;;21.00;34.68;97661.25;4990260;28;124256;-42
2020/12/28 08:03:21;;;;;;;0.65;0.45;;;;;;;20.97;34.66;97656.31;4992680;28;125126;-42
2020/12/28 08:05:52;;;;;;;0.60;0.40;;;;;;;21.02;34.46;97664.56;4993895;28;109311;-42
2020/12/28 08:08:23;;;;;;;0.47;0.40;;;;;;;21.01;34.68;97662.91;4975146;28;109122;-42
2020/12/28 08:11:03;;;;;;;0.63;0.40;;;;;;;21.01;34.77;97662.91;4994416;28;124652;-42
2020/12/28 08:13:32;;;;;;;0.55;0.43;;;;;;;21.02;34.53;97664.56;4988136;28;124002;-43
2020/12/28 08:16:10;;;;;;;0.38;0.38;;;;;;;21.01;34.91;97657.53;4993656;28;109582;-43
2020/12/28 08:19:03;;;;;;;0.82;0.40;;;;;;;21.04;34.75;97656.25;4989277;28;109127;-43
2020/12/28 08:21:41;;;;;;;0.60;0.40;;;;;;;21.06;34.63;97660.41;4988838;28;123295;-43
2020/12/28 08:24:20;;;;;;;1.17;0.65;;;;;;;21.06;34.74;97659.56;4988482;28;124647;-43
2020/12/28 08:26:48;;;;;;;0.52;0.40;;;;;;;21.11;34.64;97657.88;4991846;28;109502;-43
2020/12/28 08:29:15;;;;;;;0.52;0.40;;;;;;;21.12;34.61;97658.72;4994683;28;109322;-43
2020/12/28 08:31:42;;;;;;;0.77;0.43;;;;;;;21.07;34.58;97650.47;4995613;28;124041;-43
2020/12/28 08:34:15;;;;;;;0.63;0.50;;;;;;;21.12;34.54;97656.84;4988938;28;124596;-43
2020/12/28 08:36:51;;;;;;;0.40;0.40;;;;;;;21.15;34.45;97648.34;4996422;28;109143;-43
2020/12/28 08:39:24;;;;;;;0.40;0.40;;;;;;;21.18;34.23;97655.97;4991513;28;108894;-43
2020/12/28 08:41:59;;;;;;;0.68;0.50;;;;;;;21.19;34.37;97651.41;4995664;28;127159;-43
2020/12/28 08:44:32;;;;;;;1.35;0.60;;;;;;;21.19;34.29;97654.94;4996077;28;123966;-43
2020/12/28 08:47:03;;;;;;;0.47;0.40;;;;;;;21.14;34.33;97657.47;4997848;28;109981;-43
2020/12/28 08:49:32;;;;;;;0.85;0.47;;;;;;;21.14;34.17;97668.22;4991835;28;110461;-43
2020/12/28 08:52:09;;;;;;;0.88;0.60;;;;;;;21.16;34.14;97671.53;4992462;28;124335;-43
2020/12/28 08:54:57;;;;;;;0.82;0.70;;;;;;;21.18;34.20;97674.81;5027750;22;125353;-92
2020/12/28 08:57:33;;;;;;;1.58;0.73;;;;;;;20.99;34.56;97675.75;5002564;28;110397;-90
2020/12/28 09:00:24;;;;;;;1.63;0.60;;;;;;;20.96;34.63;97671.63;4992611;28;109666;-90
2020/12/28 09:03:12;;;;;;;3.90;1.15;;;;;;;21.07;34.71;97672.81;4985147;28;124493;-90
2020/12/28 09:06:09;;;;;;;5.68;1.10;;;;;;;21.12;34.56;97670.31;4997770;28;124153;-90
2020/12/28 09:09:08;;;;;;;6.35;3.13;;;;;;;20.30;29.83;97672.63;4979166;28;108578;-88
2020/12/28 09:12:03;;;;;;;5.00;2.92;;;;;;;19.68;30.95;97680.06;5000376;28;108905;-90
2020/12/28 09:15:19;;;;;;;3.53;2.45;;;;;;;19.92;32.30;97675.97;4956412;28;124619;-91
2020/12/28 09:18:17;;;;;;;;;;;;;;;;;;;;;
2020/12/28 09:21:21;;;;;;;5.53;2.45;;;;;;;20.34;31.31;97676.56;4948702;28;109973;-91
2020/12/28 09:28:31;;;;;;;;;;;;;;;;;;;;;
2020/12/28 09:39:43;;;;;;;2.75;1.50;;;;;;;20.74;31.75;97711.44;4946800;28;108103;-90
2020/12/28 09:42:27;;;;;;;3.58;1.55;;;;;;;20.76;31.99;97714.75;4952658;28;124824;-91
2020/12/28 09:45:36;;;;;;;2.65;1.52;;;;;;;20.75;32.03;97710.38;4992630;28;124017;-49
2020/12/28 09:47:56;;;;;;;3.55;1.60;;;;;;;20.80;32.14;97705.22;4996335;28;110238;-49
2020/12/28 09:50:25;;;;;;;2.17;1.40;;;;;;;20.78;31.97;97701.91;5010515;28;108769;-50
2020/12/28 09:52:53;;;;;;;1.95;1.35;;;;;;;20.79;32.18;97706.25;5016653;28;124276;-49
2020/12/28 09:55:19;;;;;;;3.72;1.42;;;;;;;20.82;32.23;97701.50;5016143;28;125252;-50
2020/12/28 09:57:47;;;;;;;1.75;1.30;;;;;;;20.77;32.34;97700.25;5015607;28;108241;-49
2020/12/28 10:00:15;;;;;;;3.55;1.20;;;;;;;20.78;32.54;97707.28;5011665;28;107924;-49
2020/12/28 10:02:43;;;;;;;2.05;1.40;;;;;;;20.81;32.52;97697.94;5005105;28;124671;-48
2020/12/28 10:05:09;;;;;;;2.50;1.30;;;;;;;20.82;32.48;97696.13;4912350;28;124294;-40
2020/12/28 10:07:39;;;;;;;2.72;1.40;;;;;;;20.83;32.60;97687.00;4916787;28;109142;-39
2020/12/28 10:10:07;;;;;;;2.28;1.20;;;;;;;20.82;32.55;97690.72;4915862;28;109048;-39
2020/12/28 10:12:40;;;;;;;1.73;1.00;;;;;;;20.80;32.60;97694.44;4924931;28;124061;-39
2020/12/28 10:15:07;;;;;;;3.25;1.10;;;;;;;20.82;32.84;97685.34;4935349;28;123736;-39
2020/12/28 10:17:35;;;;;;;2.03;1.20;;;;;;;20.84;32.76;97694.03;4935168;28;109659;-39
2020/12/28 10:20:03;;;;;;;2.10;1.20;;;;;;;20.85;32.84;97690.28;4935600;28;109687;-39
2020/12/28 10:22:47;;;;;;;1.55;1.10;;;;;;;20.88;32.50;97689.88;4934109;28;124533;-39
2020/12/28 10:25:14;;;;;;;1.30;0.95;;;;;;;20.90;32.63;97671.66;4934750;28;124584;-40
2020/12/28 10:27:40;;;;;;;1.45;1.10;;;;;;;20.92;32.61;97680.34;4936559;28;109343;-39
2020/12/28 10:30:07;;;;;;;1.63;1.20;;;;;;;20.93;32.71;97671.22;4951988;28;108800;-39
2020/12/28 10:32:34;;;;;;;1.85;1.10;;;;;;;20.92;32.68;97672.25;4928786;28;124100;-39
2020/12/28 10:35:00;;;;;;;1.83;1.08;;;;;;;20.93;32.82;97666.66;4933601;28;124068;-39
2020/12/28 10:37:27;;;;;;;2.20;1.10;;;;;;;20.92;32.89;97664.19;4935193;28;110821;-40
2020/12/28 10:39:54;;;;;;;1.40;1.00;;;;;;;20.91;32.53;97658.00;4935708;28;110471;-40
2020/12/28 10:42:20;;;;;;;2.80;1.20;;;;;;;20.90;32.69;97655.50;4936565;28;124095;-39
2020/12/28 10:44:47;;;;;;;1.58;0.98;;;;;;;20.87;32.78;97656.78;4933119;28;124410;-39
2020/12/28 10:47:15;;;;;;;1.67;1.10;;;;;;;20.87;32.99;97651.41;4917609;28;109153;-40
2020/12/28 10:49:42;;;;;;;1.92;1.00;;;;;;;20.89;32.81;97664.59;4915522;28;109042;-40
2020/12/28 10:52:09;;;;;;;1.00;0.88;;;;;;;20.88;32.81;97671.03;4923324;28;124128;-39
2020/12/28 10:54:35;;;;;;;1.48;0.95;;;;;;;20.89;33.01;97664.59;4936343;28;123670;-39
2020/12/28 10:57:02;;;;;;;2.00;1.13;;;;;;;20.91;32.91;97684.06;4936966;28;109122;-39
2020/12/28 10:59:29;;;;;;;1.50;1.00;;;;;;;20.89;32.93;97683.44;4935496;28;108776;-39
2020/12/28 11:01:56;;;;;;;1.30;0.85;;;;;;;20.90;32.99;97677.03;4950386;28;123324;-40
2020/12/28 11:04:22;;;;;;;1.42;1.00;;;;;;;20.91;32.73;97673.31;4935592;28;124279;-39
2020/12/28 11:06:49;;;;;;;1.40;1.00;;;;;;;20.95;32.84;97674.53;4935004;28;109213;-39
2020/12/28 11:09:16;;;;;;;1.38;0.90;;;;;;;20.93;33.04;97682.00;4935575;28;108702;-39
2020/12/28 11:11:52;;;;;;;1.27;0.80;;;;;;;20.94;32.91;97672.88;4935296;28;124155;-40
2020/12/28 11:14:19;;;;;;;1.50;0.80;;;;;;;20.95;32.86;97669.16;4923751;28;124062;-39
2020/12/28 11:16:47;;;;;;;1.75;0.82;;;;;;;20.94;32.81;97672.88;4934075;28;109390;-43
2020/12/28 11:19:13;;;;;;;1.73;0.90;;;;;;;20.84;32.84;97677.91;4934449;28;108878;-39
2020/12/28 11:21:43;;;;;;;4.43;1.08;;;;;;;20.77;33.03;97665.28;4928191;28;124150;-39
2020/12/28 11:24:09;;;;;;;2.97;1.25;;;;;;;20.69;33.55;97670.91;4932115;28;122616;-41
2020/12/28 11:26:36;;;;;;;4.40;1.05;;;;;;;20.77;33.32;97673.34;4918450;28;110448;-41
2020/12/28 11:29:05;;;;;;;2.35;0.93;;;;;;;20.83;33.27;97676.22;4919535;28;110030;-42
2020/12/28 11:31:32;;;;;;;4.30;1.15;;;;;;;20.85;33.13;97669.63;4922011;28;124759;-41
2020/12/28 11:33:59;;;;;;;5.65;1.10;;;;;;;20.77;33.21;97667.97;4926060;28;124522;-41
2020/12/28 11:36:26;;;;;;;1.60;0.88;;;;;;;20.73;33.14;97661.38;4920948;28;109069;-41
2020/12/28 11:38:53;;;;;;;2.50;0.90;;;;;;;20.72;33.36;97654.34;4923165;28;109094;-41
2020/12/28 11:41:19;;;;;;;3.80;0.90;;;;;;;20.73;33.17;97658.66;4932714;28;124060;-41
2020/12/28 11:43:47;;;;;;;2.70;0.90;;;;;;;20.65;33.10;97658.91;4929166;28;124484;-45
2020/12/28 11:46:14;;;;;;;4.15;1.02;;;;;;;20.68;33.19;97655.81;4936265;28;109689;-41
2020/12/28 11:48:41;;;;;;;2.65;0.80;;;;;;;20.72;33.25;97643.59;4934857;28;109024;-41
2020/12/28 11:51:09;;;;;;;2.85;0.82;;;;;;;20.75;33.33;97637.78;4927360;28;124093;-42
2020/12/28 11:53:36;;;;;;;2.75;0.88;;;;;;;20.78;33.25;97631.97;4921685;28;124351;-42
2020/12/28 11:56:13;;;;;;;1.85;0.80;;;;;;;20.77;33.30;97633.00;4927396;28;109553;-41
2020/12/28 11:58:43;;;;;;;1.52;0.80;;;;;;;20.79;33.28;97628.25;4934287;28;108818;-41
2020/12/28 12:01:14;;;;;;;2.25;0.80;;;;;;;20.80;33.40;97631.75;4932286;28;124097;-41
2020/12/28 12:03:44;;;;;;;2.70;1.00;;;;;;;20.82;33.22;97636.94;4933752;28;124015;-41
2020/12/28 12:06:15;;;;;;;2.50;0.93;;;;;;;20.81;33.29;97641.47;4928651;28;108958;-41