Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:04;;;;;;;;;9.00;6.00;;;;;11.32;93.49;101774.13;5076137;28;46361;-74
2023/12/20 00:02:29;;;;;;;;;6.00;6.00;;;;;11.22;93.57;101763.66;5078185;27;45526;-74
2023/12/20 00:04:55;;;;;;;;;5.25;5.25;;;;;11.26;93.12;101784.03;5066161;28;45479;-74
2023/12/20 00:07:20;;;;;;;;;6.00;5.00;;;;;11.11;93.41;101770.06;5078771;27;45370;-74
2023/12/20 00:09:45;;;;;;;;;11.00;9.75;;;;;11.13;93.15;101778.94;5060548;28;47614;-74
2023/12/20 00:12:11;;;;;;;;;5.00;5.00;;;;;11.30;93.33;101815.16;5077580;27;56233;-74
2023/12/20 00:14:36;;;;;;;;;4.00;4.00;;;;;11.06;92.91;101790.66;5077906;28;45834;-74
2023/12/20 00:17:01;;;;;;;;;5.50;4.50;;;;;11.17;93.28;101818.97;5078009;28;45635;-73
2023/12/20 00:19:27;;;;;;;;;5.75;5.75;;;;;11.17;92.82;101810.97;5078925;28;46201;-74
2023/12/20 00:21:52;;;;;;;;;5.00;4.00;;;;;11.14;92.67;101814.53;5062468;27;45319;-74
2023/12/20 00:24:17;;;;;;;;;5.50;5.00;;;;;11.01;92.65;101808.56;5080973;27;45469;-74
2023/12/20 00:26:43;;;;;;;;;4.00;4.00;;;;;11.15;92.38;101831.50;5078526;28;45543;-74
2023/12/20 00:29:08;;;;;;;;;3.25;3.25;;;;;10.99;92.03;101806.81;5078634;28;46430;-74
2023/12/20 00:31:33;;;;;;;;;3.00;3.00;;;;;10.90;91.66;101799.84;5077543;28;61586;-74
2023/12/20 00:33:58;;;;;;;;;1.75;1.00;;;;;11.09;91.58;101841.38;5090660;27;45378;-74
2023/12/20 00:36:24;;;;;;;;;1.00;1.00;;;;;10.90;91.24;101823.88;5078115;28;56476;-74
2023/12/20 00:38:49;;;;;;;;;2.00;1.00;;;;;10.92;90.20;101833.63;5078151;28;53532;-74
2023/12/20 00:41:15;;;;;;;;;2.00;1.00;;;;;11.00;89.82;101837.97;5078430;28;45676;-74
2023/12/20 00:43:40;;;;;;;;;2.00;1.25;;;;;10.91;89.56;101829.19;5078530;28;45318;-74
2023/12/20 00:46:05;;;;;;;;;0.00;0.00;;;;;10.77;89.70;101811.63;5078422;28;45461;-73
2023/12/20 00:48:31;;;;;;;;;2.00;1.00;;;;;10.83;88.60;101828.44;5078401;28;45389;-74
2023/12/20 00:50:57;;;;;;;;;0.25;0.25;;;;;10.88;88.77;101836.38;5057335;28;45505;-74
2023/12/20 00:53:22;;;;;;;;;1.75;1.00;;;;;10.78;88.21;101840.13;5067754;28;45532;-73
2023/12/20 00:55:48;;;;;;;;;0.50;0.50;;;;;10.70;88.57;101819.72;5081769;28;45465;-74
2023/12/20 00:58:15;;;;;;;;;1.00;0.00;;;;;10.85;88.07;101852.47;5082058;28;45440;-73
2023/12/20 01:00:42;;;;;;;;;1.00;1.00;;;;;10.81;87.83;101840.03;5074542;28;45394;-73
2023/12/20 01:03:07;;;;;;;;;1.00;1.00;;;;;10.62;87.85;101824.31;5080593;27;45420;-74
2023/12/20 01:05:32;;;;;;;;;0.00;0.00;;;;;10.60;87.03;101822.56;5081640;28;45598;-73
2023/12/20 01:07:58;;;;;;;;;0.50;0.00;;;;;10.67;86.73;101848.28;5081405;28;45499;-74
2023/12/20 01:10:23;;;;;;;;;0.25;0.25;;;;;10.57;86.71;101820.81;5081556;28;45286;-73
2023/12/20 01:12:49;;;;;;;;;1.00;1.00;;;;;10.64;86.17;101849.22;5065104;28;45425;-73
2023/12/20 01:15:14;;;;;;;;;1.00;1.00;;;;;10.65;86.29;101844.75;5063570;28;45693;-74
2023/12/20 01:17:39;;;;;;;;;0.00;0.00;;;;;10.59;85.96;101847.50;5062717;28;51818;-74
2023/12/20 01:20:05;;;;;;;;;1.75;0.75;;;;;10.48;85.91;101834.31;5081341;28;47436;-73
2023/12/20 01:22:31;;;;;;;;;0.50;0.00;;;;;10.43;85.85;101854.88;5086200;27;45418;-74
2023/12/20 01:24:56;;;;;;;;;0.00;0.00;;;;;10.59;85.92;101879.53;5067538;28;45438;-73
2023/12/20 01:27:22;;;;;;;;;1.00;1.00;;;;;10.46;85.57;101866.38;5081429;28;45581;-73
2023/12/20 01:29:47;;;;;;;;;0.75;0.00;;;;;10.49;85.69;101870.78;5081122;28;45482;-73
2023/12/20 01:32:12;;;;;;;;;0.00;0.00;;;;;10.33;85.31;101849.63;5083316;27;45532;-73
2023/12/20 01:34:38;;;;;;;;;0.00;0.00;;;;;10.31;85.08;101856.75;5088564;27;45548;-73
2023/12/20 01:37:04;;;;;;;;;1.50;0.25;;;;;10.40;85.65;101868.25;5081142;28;46274;-74
2023/12/20 01:39:29;;;;;;;;;1.25;0.00;;;;;10.27;84.80;101854.16;5062943;28;45445;-74
2023/12/20 01:41:54;;;;;;;;;0.50;0.50;;;;;10.24;85.08;101854.19;5084629;27;45261;-73
2023/12/20 01:44:20;;;;;;;;;0.00;0.00;;;;;10.40;84.89;101881.59;5088751;27;45323;-74
2023/12/20 01:46:46;;;;;;;;;0.00;0.00;;;;;10.38;85.31;101887.81;5059118;28;47460;-74
2023/12/20 01:49:12;;;;;;;;;1.25;0.25;;;;;10.33;85.50;101875.47;5056019;28;45365;-74
2023/12/20 01:51:38;;;;;;;;;0.25;0.25;;;;;10.20;85.21;101861.34;5080866;27;45552;-73
2023/12/20 01:54:04;;;;;;;;;0.00;0.00;;;;;10.18;84.97;101865.81;5078731;28;45557;-74
2023/12/20 01:56:31;;;;;;;;;0.00;0.00;;;;;10.18;85.44;101866.69;5079961;28;46481;-74
2023/12/20 01:58:57;;;;;;;;;0.00;0.00;;;;;10.25;85.23;101883.50;5062676;28;45589;-73
2023/12/20 02:01:22;;;;;;;;;0.00;0.00;;;;;10.13;85.02;101863.22;5073539;27;45382;-73
2023/12/20 02:03:48;;;;;;;;;0.00;0.00;;;;;10.24;84.62;101892.44;5086529;27;45531;-73
2023/12/20 02:06:14;;;;;;;;;0.75;0.75;;;;;10.16;85.26;101879.19;5079909;28;46293;-74
2023/12/20 02:08:40;;;;;;;;;2.25;1.00;;;;;10.14;84.83;101874.75;5080648;28;45330;-74
2023/12/20 02:11:05;;;;;;;;;3.00;0.25;;;;;10.13;85.40;101875.69;5080880;28;45328;-74
2023/12/20 02:13:31;;;;;;;;;1.25;0.00;;;;;10.17;85.19;101878.28;5067110;28;45560;-74
2023/12/20 02:15:56;;;;;;;;;0.50;0.50;;;;;10.27;85.35;101894.19;5080628;28;46195;-73
2023/12/20 02:18:22;;;;;;;;;1.00;0.25;;;;;10.30;85.29;101904.81;5090354;27;45325;-73
2023/12/20 02:20:47;;;;;;;;;0.50;0.50;;;;;10.27;84.77;101900.38;5087614;27;45260;-74
2023/12/20 02:23:13;;;;;;;;;2.50;0.50;;;;;10.20;84.93;101899.56;5079375;28;52882;-74
2023/12/20 02:25:38;;;;;;;;;2.00;2.00;;;;;10.30;84.78;101915.50;5072903;28;45370;-73
2023/12/20 02:28:04;;;;;;;;;1.50;1.00;;;;;10.08;84.28;101885.53;5080012;28;48195;-74
2023/12/20 02:30:30;;;;;;;;;1.25;0.00;;;;;10.20;84.56;101896.91;5058849;28;45690;-74
2023/12/20 02:32:56;;;;;;;;;1.00;1.00;;;;;10.14;84.59;101890.75;5050012;28;49208;-74
2023/12/20 02:35:21;;;;;;;;;0.75;0.75;;;;;10.32;84.38;101919.03;5078903;28;45472;-74
2023/12/20 02:37:46;;;;;;;;;0.00;0.00;;;;;10.25;84.32;101901.31;5079148;28;45311;-73
2023/12/20 02:40:12;;;;;;;;;1.75;1.00;;;;;10.30;84.16;101919.03;5083168;27;45530;-74
2023/12/20 02:42:37;;;;;;;;;0.00;0.00;;;;;10.40;84.03;101926.97;5058751;28;45450;-74
2023/12/20 02:45:03;;;;;;;;;1.00;1.00;;;;;10.26;84.09;101916.44;5079112;28;47382;-73
2023/12/20 02:47:29;;;;;;;;;0.75;0.75;;;;;10.38;84.07;101938.53;5079922;28;45458;-74
2023/12/20 02:49:55;;;;;;;;;1.25;1.00;;;;;10.35;83.91;101941.25;5062195;28;45398;-74
2023/12/20 02:52:21;;;;;;;;;0.00;0.00;;;;;10.22;83.68;101920.91;5079083;28;45401;-74
2023/12/20 02:54:46;;;;;;;;;0.00;0.00;;;;;10.14;83.50;101897.00;5079936;28;46218;-74
2023/12/20 02:57:11;;;;;;;;;1.75;0.00;;;;;10.31;83.50;101925.28;5080113;28;45348;-74
2023/12/20 02:59:37;;;;;;;;;1.00;0.00;;;;;10.19;83.32;101912.97;5083387;27;45480;-74
2023/12/20 03:02:02;;;;;;;;;2.00;1.00;;;;;10.32;83.26;101927.06;5072064;27;45485;-74
2023/12/20 03:04:27;;;;;;;;;0.00;0.00;;;;;10.29;83.45;101919.03;5061453;28;46045;-74
2023/12/20 03:06:53;;;;;;;;;1.50;0.00;;;;;10.27;83.43;101923.53;5059967;28;45492;-74
2023/12/20 03:09:18;;;;;;;;;2.50;1.00;;;;;10.34;83.21;101950.16;5079445;27;45354;-74
2023/12/20 03:11:43;;;;;;;;;0.75;0.00;;;;;10.14;83.53;101917.44;5076492;27;52336;-73
2023/12/20 03:14:09;;;;;;;;;3.00;1.00;;;;;10.11;83.31;101913.03;5060889;28;48131;-74
2023/12/20 03:16:34;;;;;;;;;0.00;0.00;;;;;10.24;83.14;101939.56;5078309;28;45229;-74
2023/12/20 03:18:59;;;;;;;;;1.75;1.00;;;;;10.19;83.34;101918.31;5079534;28;45411;-74
2023/12/20 03:21:25;;;;;;;;;1.00;0.00;;;;;10.26;83.11;101930.66;5079988;27;45553;-74
2023/12/20 03:23:50;;;;;;;;;2.00;1.00;;;;;10.27;83.55;101928.88;5079228;28;52509;-74
2023/12/20 03:26:15;;;;;;;;;0.00;0.00;;;;;10.11;83.14;101905.03;5069919;27;45399;-73
2023/12/20 03:28:41;;;;;;;;;2.50;0.50;;;;;10.12;82.79;101913.91;5080024;27;45462;-73
2023/12/20 03:31:06;;;;;;;;;1.00;1.00;;;;;10.06;83.12;101914.00;5079475;28;45423;-73
2023/12/20 03:33:32;;;;;;;;;0.00;0.00;;;;;10.17;83.51;101934.34;5066285;28;45477;-74
2023/12/20 03:35:57;;;;;;;;;0.00;0.00;;;;;10.20;82.95;101931.59;5059064;28;45505;-74
2023/12/20 03:38:25;;;;;;;;;2.00;0.00;;;;;10.09;82.93;101908.63;5077965;28;45483;-73
2023/12/20 03:40:50;;;;;;;;;2.00;0.00;;;;;10.05;83.62;101907.78;5079356;28;45252;-74
2023/12/20 03:43:16;;;;;;;;;2.25;0.75;;;;;10.09;83.55;101913.94;5060950;28;48213;-74
2023/12/20 03:45:42;;;;;;;;;2.75;0.00;;;;;10.09;83.42;101921.97;5079396;28;45335;-74
2023/12/20 03:48:08;;;;;;;;;1.00;0.00;;;;;10.08;83.32;101914.88;5057118;28;45460;-74
2023/12/20 03:50:34;;;;;;;;;1.00;1.00;;;;;10.15;82.99;101940.56;5052439;28;45550;-74
2023/12/20 03:52:59;;;;;;;;;0.25;0.25;;;;;10.10;82.99;101929.06;5078930;28;47203;-73
2023/12/20 03:55:24;;;;;;;;;1.50;0.00;;;;;10.07;83.14;101926.44;5061026;28;46239;-73
2023/12/20 03:57:50;;;;;;;;;2.75;1.50;;;;;10.02;83.02;101913.13;5090542;27;45651;-74
2023/12/20 04:00:15;;;;;;;;;1.75;0.25;;;;;10.18;83.05;101940.53;5057321;28;45646;-73
2023/12/20 04:02:41;;;;;;;;;1.00;0.00;;;;;10.04;83.11;101924.69;5066833;28;45465;-73
2023/12/20 04:05:08;;;;;;;;;2.25;1.00;;;;;9.99;83.12;101914.06;5076920;28;45465;-74
2023/12/20 04:07:34;;;;;;;;;2.50;0.00;;;;;10.19;82.89;101953.88;5080703;27;45525;-74
2023/12/20 04:10:00;;;;;;;;;0.00;0.00;;;;;10.17;82.85;101945.00;5079156;28;45433;-74
2023/12/20 04:12:28;;;;;;;;;0.00;0.00;;;;;10.20;83.02;101944.06;5078624;28;46173;-74
2023/12/20 04:14:53;;;;;;;;;0.00;0.00;;;;;10.05;82.93;101922.91;5060845;28;46083;-74
2023/12/20 04:17:18;;;;;;;;;0.00;0.00;;;;;10.05;83.02;101922.91;5084949;27;45309;-74
2023/12/20 04:19:44;;;;;;;;;0.00;0.00;;;;;10.01;83.17;101920.25;5060746;28;45319;-74
2023/12/20 04:22:09;;;;;;;;;0.00;0.00;;;;;10.12;83.12;101935.25;5078709;28;45323;-74
2023/12/20 04:24:35;;;;;;;;;0.50;0.50;;;;;10.08;83.21;101939.75;5078895;28;45468;-73
2023/12/20 04:27:01;;;;;;;;;1.00;0.00;;;;;9.97;83.22;101918.53;5063352;28;45424;-73
2023/12/20 04:29:26;;;;;;;;;0.00;0.00;;;;;9.99;82.52;101937.22;5081951;28;45454;-73
2023/12/20 04:31:52;;;;;;;;;1.00;1.00;;;;;10.02;83.25;101948.72;5079138;28;45616;-74
2023/12/20 04:34:17;;;;;;;;;1.75;1.50;;;;;10.08;82.76;101961.09;5050674;28;45474;-73
2023/12/20 04:36:43;;;;;;;;;1.25;0.00;;;;;9.93;82.49;101943.47;5081578;27;45453;-74
2023/12/20 04:39:09;;;;;;;;;3.00;1.25;;;;;10.07;82.86;101962.00;5063707;28;45579;-73
2023/12/20 04:41:34;;;;;;;;;0.00;0.00;;;;;10.05;82.90;101954.91;5063530;28;46061;-73
2023/12/20 04:44:00;;;;;;;;;3.00;1.00;;;;;9.87;82.70;101916.84;5082141;28;50584;-73
2023/12/20 04:46:25;;;;;;;;;0.00;0.00;;;;;10.02;82.62;101938.06;5064310;27;45465;-73
2023/12/20 04:48:51;;;;;;;;;1.00;1.00;;;;;10.00;82.67;101947.81;5090532;27;45342;-74
2023/12/20 04:51:16;;;;;;;;;0.00;0.00;;;;;10.00;82.41;101941.63;5063052;28;51503;-74
2023/12/20 04:53:42;;;;;;;;;1.75;1.00;;;;;9.96;83.03;101946.13;5082132;28;45302;-73
2023/12/20 04:56:07;;;;;;;;;1.00;1.00;;;;;10.01;82.46;101960.28;5081944;27;45540;-74
2023/12/20 04:58:32;;;;;;;;;3.00;1.00;;;;;9.87;82.58;101942.66;5092187;27;45559;-74
2023/12/20 05:00:58;;;;;;;;;1.25;1.00;;;;;9.88;82.61;101944.44;5074543;28;45843;-74
2023/12/20 05:03:23;;;;;;;;;2.75;2.75;;;;;9.93;83.13;101956.81;5072319;28;45433;-73
2023/12/20 05:05:49;;;;;;;;;1.00;1.00;;;;;9.79;82.39;101935.63;5075141;28;45544;-74
2023/12/20 05:08:14;;;;;;;;;1.75;0.50;;;;;9.75;82.66;101935.66;5080270;28;45590;-74
2023/12/20 05:10:40;;;;;;;;;2.00;1.00;;;;;9.71;82.25;101921.47;5080831;28;45577;-74
2023/12/20 05:13:05;;;;;;;;;1.00;1.00;;;;;9.93;82.63;101969.28;5081703;28;45338;-74
2023/12/20 05:15:31;;;;;;;;;0.75;0.00;;;;;9.85;82.54;101957.78;5074280;28;45352;-74
2023/12/20 05:17:56;;;;;;;;;1.25;1.25;;;;;9.92;82.44;101971.06;5081084;28;54614;-74
2023/12/20 05:20:21;;;;;;;;;0.00;0.00;;;;;9.87;82.59;101948.84;5063216;28;47145;-74
2023/12/20 05:22:47;;;;;;;;;0.00;0.00;;;;;9.78;82.71;101940.97;5063429;28;45552;-73
2023/12/20 05:25:12;;;;;;;;;1.00;0.00;;;;;9.72;82.18;101931.25;5089646;27;45454;-74
2023/12/20 05:27:38;;;;;;;;;0.00;0.00;;;;;9.78;82.00;101932.97;5081320;28;45398;-74
2023/12/20 05:30:04;;;;;;;;;0.00;0.00;;;;;9.72;82.42;101928.59;5081239;28;45922;-74
2023/12/20 05:32:29;;;;;;;;;2.50;1.50;;;;;9.87;82.01;101953.31;5073028;28;45452;-74
2023/12/20 05:34:55;;;;;;;;;1.00;1.00;;;;;9.85;82.29;101956.00;5078998;27;45647;-74
2023/12/20 05:37:20;;;;;;;;;2.00;2.00;;;;;9.77;82.30;101936.53;5080122;28;46475;-74
2023/12/20 05:39:45;;;;;;;;;0.00;0.00;;;;;9.70;81.72;101937.50;5060157;28;65528;-74
2023/12/20 05:42:11;;;;;;;;;1.25;0.75;;;;;9.94;82.01;101974.59;5081243;28;45299;-74
2023/12/20 05:44:37;;;;;;;;;2.00;1.00;;;;;9.84;81.59;101951.59;5067838;27;45399;-74
2023/12/20 05:47:02;;;;;;;;;1.00;1.00;;;;;9.87;81.85;101964.84;5081154;28;45232;-73
2023/12/20 05:49:28;;;;;;;;;1.50;0.75;;;;;9.91;82.03;101974.63;5080957;28;46089;-74
2023/12/20 05:51:53;;;;;;;;;4.00;1.00;;;;;9.70;81.61;101933.03;5061010;28;49343;-73
2023/12/20 05:54:19;;;;;;;;;1.00;0.25;;;;;9.78;81.96;101960.50;5083343;27;45324;-73
2023/12/20 05:56:44;;;;;;;;;0.00;0.00;;;;;9.88;81.85;101982.66;5081051;28;45422;-73
2023/12/20 05:59:09;;;;;;;;;1.25;1.00;;;;;9.88;81.61;101985.31;5062575;28;46206;-73
2023/12/20 06:01:35;;;;;;;;;3.75;1.00;;;;;9.66;82.04;101951.75;5075613;28;52519;-73
2023/12/20 06:04:00;;;;;;;;;5.50;3.50;;;;;9.72;82.43;101965.91;5076670;27;45500;-74
2023/12/20 06:06:25;;;;;;;;;1.50;1.50;;;;;9.66;82.06;101960.63;5061274;28;45478;-73
2023/12/20 06:08:51;;;;;;;;;2.75;1.00;;;;;9.80;82.16;101995.16;5080681;28;46160;-73
2023/12/20 06:11:16;;;;;;;;;2.75;0.50;;;;;9.82;81.75;101998.69;5080884;28;45283;-73
2023/12/20 06:13:41;;;;;;;;;2.75;1.00;;;;;9.77;81.92;101990.75;5080713;28;45517;-73
2023/12/20 06:16:07;;;;;;;;;2.00;1.00;;;;;9.69;81.63;101973.94;5089813;27;45509;-73
2023/12/20 06:18:32;;;;;;;;;0.50;0.50;;;;;9.79;81.94;101991.63;5080291;28;46118;-73
2023/12/20 06:20:58;;;;;;;;;0.00;0.00;;;;;9.80;82.15;101989.81;5080865;28;45428;-73
2023/12/20 06:23:23;;;;;;;;;0.50;0.50;;;;;9.64;81.59;101963.31;5080610;28;45549;-73
2023/12/20 06:25:48;;;;;;;;;2.00;1.00;;;;;9.80;81.73;101990.69;5086704;27;50395;-73
2023/12/20 06:28:14;;;;;;;;;0.00;0.00;;;;;9.81;81.45;101991.59;5069974;28;46917;-73
2023/12/20 06:30:40;;;;;;;;;1.50;1.50;;;;;9.80;82.16;102000.50;5080683;28;45573;-73
2023/12/20 06:33:06;;;;;;;;;1.75;1.00;;;;;9.69;82.04;101989.94;5048679;28;45353;-73
2023/12/20 06:35:32;;;;;;;;;2.50;1.00;;;;;9.73;81.78;101996.13;5079281;28;45409;-73
2023/12/20 06:37:57;;;;;;;;;1.50;1.00;;;;;9.73;81.84;101994.34;5079626;28;46114;-73
2023/12/20 06:40:23;;;;;;;;;1.50;0.50;;;;;9.66;82.09;101997.09;5080196;28;45479;-73
2023/12/20 06:42:48;;;;;;;;;1.50;1.50;;;;;9.67;82.39;101998.84;5080427;28;45291;-73
2023/12/20 06:45:13;;;;;;;;;2.75;1.00;;;;;9.52;81.98;101966.09;5082902;27;46518;-73
2023/12/20 06:47:38;;;;;;;;;2.00;0.75;;;;;9.67;81.86;101993.50;5079852;28;46216;-73
2023/12/20 06:50:05;;;;;;;;;3.00;1.00;;;;;9.57;81.91;101976.69;5079633;28;46357;-73
2023/12/20 06:52:30;;;;;;;;;2.50;1.00;;;;;9.62;81.94;101986.44;5080022;28;45516;-73
2023/12/20 06:54:55;;;;;;;;;0.00;0.00;;;;;9.75;81.74;102005.88;5067514;27;45458;-73
2023/12/20 06:57:21;;;;;;;;;1.25;0.25;;;;;9.75;81.60;102000.53;5061424;28;47726;-72
2023/12/20 06:59:46;;;;;;;;;3.00;2.00;;;;;9.56;81.63;101965.16;5067268;28;45439;-70
2023/12/20 07:02:11;;;;;;;;;0.75;0.75;;;;;9.61;81.39;101970.47;5072958;28;45438;-70
2023/12/20 07:04:41;;;;;;;;;2.00;1.00;;;;;9.66;81.74;101981.97;5077947;28;45493;-70
2023/12/20 07:07:07;;;;;;;;;2.00;1.00;;;;;9.67;81.94;101990.84;5076737;28;46722;-70
2023/12/20 07:09:32;;;;;;;;;4.00;1.75;;;;;9.74;81.88;102008.53;5058777;28;45493;-70
2023/12/20 07:11:58;;;;;;;;;1.75;0.25;;;;;9.62;81.96;101985.53;5076674;28;45466;-75
2023/12/20 07:14:23;;;;;;;;;1.00;1.00;;;;;9.70;82.08;102012.16;5078724;27;45422;-77
2023/12/20 07:16:48;;;;;;;;;4.00;1.25;;;;;9.68;82.11;102009.50;5078059;28;45332;-75
2023/12/20 07:19:14;;;;;;;;;1.25;1.25;;;;;9.73;81.87;102021.00;5058832;28;56329;-74
2023/12/20 07:21:39;;;;;;;;;2.00;1.00;;;;;9.70;81.94;102020.16;5078400;28;45493;-74
2023/12/20 07:24:05;;;;;;;;;1.25;1.00;;;;;9.62;81.72;101999.78;5078076;28;52528;-75
2023/12/20 07:26:30;;;;;;;;;1.00;1.00;;;;;9.72;82.16;102013.00;5079376;28;46487;-74
2023/12/20 07:28:55;;;;;;;;;2.25;1.00;;;;;9.56;81.85;101990.94;5078115;27;45497;-75
2023/12/20 07:31:20;;;;;;;;;1.00;1.00;;;;;9.56;82.08;101998.94;5073959;28;45513;-75
2023/12/20 07:33:46;;;;;;;;;1.00;1.00;;;;;9.57;81.90;101998.03;5077328;27;52249;-75
2023/12/20 07:36:12;;;;;;;;;2.50;1.50;;;;;9.56;82.10;102005.16;5079531;28;45422;-75
2023/12/20 07:38:37;;;;;;;;;1.50;1.25;;;;;9.69;81.86;102026.38;5069011;28;45788;-74
2023/12/20 07:41:02;;;;;;;;;2.00;2.00;;;;;9.76;82.39;102044.09;5077524;28;45547;-73
2023/12/20 07:43:28;;;;;;;;;8.00;3.00;;;;;9.59;81.96;102015.78;5059736;28;45477;-72
2023/12/20 07:45:53;;;;;;;;;3.25;2.00;;;;;9.72;81.86;102034.34;5078577;28;45474;-72
2023/12/20 07:48:19;;;;;;;;;2.00;1.00;;;;;9.62;82.33;102026.44;5076921;28;45498;-73
2023/12/20 07:50:44;;;;;;;;;3.75;3.00;;;;;9.46;81.96;101992.78;5078959;28;45355;-73
2023/12/20 07:53:09;;;;;;;;;4.50;2.00;;;;;9.54;82.14;102014.94;5075423;28;45485;-69
2023/12/20 07:55:35;;;;;;;;;1.25;1.25;;;;;9.54;82.06;102012.28;5059666;28;47107;-69
2023/12/20 07:58:00;;;;;;;;;6.00;3.25;;;;;9.48;81.99;102011.44;5088926;27;45242;-69
2023/12/20 08:00:27;;;;;;;;;4.00;1.50;;;;;9.33;82.77;102002.66;5079165;28;45383;-69
2023/12/20 08:02:52;;;;;;;;;2.00;2.00;;;;;9.60;82.30;102046.00;5078668;28;45308;-69
2023/12/20 08:05:17;;;;;;;;;2.00;2.00;;;;;9.56;82.63;102026.47;5078254;28;45295;-69
2023/12/20 08:07:43;;;;;;;;;4.00;2.50;;;;;9.53;82.32;102017.63;5053195;28;49093;-69
2023/12/20 08:10:08;;;;;;;;;1.25;1.25;;;;;9.49;82.64;102016.75;5057101;28;45649;-69
2023/12/20 08:12:34;;;;;;;;;3.50;2.50;;;;;9.56;82.69;102023.81;5074781;28;45396;-69
2023/12/20 08:14:59;;;;;;;;;0.75;0.75;;;;;9.54;82.31;102027.38;5074016;28;47586;-69
2023/12/20 08:17:25;;;;;;;;;3.25;2.00;;;;;9.39;82.24;102005.28;5075915;28;45673;-69
2023/12/20 08:19:51;;;;;;;;;1.75;1.75;;;;;9.48;82.47;102022.97;5076435;28;45750;-69
2023/12/20 08:22:16;;;;;;;;;6.50;4.00;;;;;9.43;82.79;102019.47;5075851;27;46886;-69
2023/12/20 08:24:41;;;;;;;;;4.75;2.25;;;;;9.52;82.74;102031.81;5077814;27;46450;-69
2023/12/20 08:27:07;;;;;;;;;3.50;2.25;;;;;9.51;83.20;102038.94;5074569;27;45938;-69
2023/12/20 08:29:32;;;;;;;;;5.00;4.25;;;;;9.53;82.88;102033.63;5077200;28;45467;-69
2023/12/20 08:31:59;;;;;;;;;3.50;2.00;;;;;9.45;82.79;102029.22;5071842;28;45570;-69
2023/12/20 08:34:24;;;;;;;;;3.25;2.00;;;;;9.44;82.74;102021.25;5058074;28;47161;-69
2023/12/20 08:36:53;;;;;;;;;6.75;4.00;;;;;9.52;83.31;102039.81;5075157;28;45604;-69
2023/12/20 08:39:19;;;;;;;;;4.00;3.25;;;;;9.48;83.19;102022.09;5075617;27;45359;-69
2023/12/20 08:41:44;;;;;;;;;3.75;2.00;;;;;9.49;83.38;102016.75;5077194;28;45580;-69
2023/12/20 08:44:09;;;;;;;;;8.75;3.00;;;;;9.37;83.13;101996.41;5077497;28;46399;-70
2023/12/20 08:46:35;;;;;;;;;4.00;2.50;;;;;9.37;83.10;102004.41;5076109;28;45817;-70
2023/12/20 08:49:01;;;;;;;;;1.75;1.25;;;;;9.50;83.49;102029.16;5076993;28;45470;-69
2023/12/20 08:51:27;;;;;;;;;6.50;3.50;;;;;9.50;82.71;102028.28;5062915;28;45644;-69
2023/12/20 08:53:53;;;;;;;;;2.25;1.75;;;;;9.57;83.04;102038.00;5076886;27;45882;-69
2023/12/20 08:56:18;;;;;;;;;3.75;2.75;;;;;9.45;83.20;102023.91;5058136;28;45847;-69
2023/12/20 08:58:45;;;;;;;;;5.75;3.50;;;;;9.49;82.78;102029.19;5074016;27;45550;-69
2023/12/20 09:01:10;;;;;;;;;4.75;3.00;;;;;9.62;83.16;102053.09;5071332;27;45465;-70
2023/12/20 09:03:36;;;;;;;;;6.50;3.50;;;;;9.61;83.17;102045.09;5069470;28;46509;-69
2023/12/20 09:06:01;;;;;;;;;5.25;4.00;;;;;9.56;83.20;102037.13;5075993;28;45465;-69
2023/12/20 09:08:27;;;;;;;;;7.50;3.00;;;;;9.49;83.20;102013.19;5074738;27;45575;-69
2023/12/20 09:10:52;;;;;;;;;1.50;1.50;;;;;9.53;82.79;102009.63;5058324;28;45407;-70
2023/12/20 09:13:17;;;;;;;;;3.50;2.25;;;;;9.75;82.94;102042.31;5052094;28;47087;-70
2023/12/20 09:15:43;;;;;;;;;3.50;3.50;;;;;9.64;83.43;102035.28;5061710;28;45538;-69
2023/12/20 09:18:08;;;;;;;;;2.00;2.00;;;;;9.78;82.95;102052.97;5080048;27;45383;-70
2023/12/20 09:20:34;;;;;;;;;2.75;1.00;;;;;9.76;82.70;102044.09;5080886;27;45526;-69
2023/12/20 09:23:00;;;;;;;;;6.50;2.00;;;;;9.82;82.67;102049.38;5082113;27;46019;-69
2023/12/20 09:25:26;;;;;;;;;3.00;3.00;;;;;9.81;83.35;102048.50;5080198;28;45734;-70
2023/12/20 09:27:52;;;;;;;;;3.00;2.00;;;;;9.66;83.17;102024.63;5077677;27;45707;-68
2023/12/20 09:30:18;;;;;;;;;4.75;2.50;;;;;9.87;82.77;102054.66;5081241;28;45508;-72
2023/12/20 09:32:43;;;;;;;;;4.50;3.25;;;;;9.68;83.39;102012.16;5075839;27;45838;-73
2023/12/20 09:35:08;;;;;;;;;3.00;2.25;;;;;9.92;83.09;102040.41;5093454;27;45460;-73
2023/12/20 09:37:34;;;;;;;;;4.00;3.00;;;;;9.80;83.07;102020.03;5082218;28;45693;-73
2023/12/20 09:39:59;;;;;;;;;8.25;3.75;;;;;9.98;83.06;102045.66;5059010;28;45730;-74
2023/12/20 09:42:40;;;;;;;;;4.75;4.00;;;;;9.91;83.02;102025.28;5061178;28;59985;-74
2023/12/20 09:45:09;;;;;;;;;3.50;3.00;;;;;9.90;82.98;102026.19;5060625;28;45437;-73
2023/12/20 09:47:35;;;;;;;;;5.00;3.00;;;;;10.03;82.85;102037.63;5061089;28;45663;-73
2023/12/20 09:50:02;;;;;;;;;6.25;2.00;;;;;10.01;83.06;102034.09;5079262;27;45641;-74
2023/12/20 09:52:29;;;;;;;;;4.75;3.00;;;;;10.00;83.04;102041.19;5059437;28;46157;-73
2023/12/20 09:54:56;;;;;;;;;4.00;3.00;;;;;10.14;83.15;102059.78;5062489;28;45687;-73
2023/12/20 09:57:22;;;;;;;;;1.00;1.00;;;;;10.01;82.85;102042.97;5061428;28;45458;-72
2023/12/20 09:59:47;;;;;;;;;2.75;2.50;;;;;9.98;83.46;102037.66;5060088;28;45757;-72
2023/12/20 10:02:16;;;;;;;;;4.75;2.00;;;;;10.23;83.22;102072.13;5058166;28;48557;-73
2023/12/20 10:04:49;;;;;;;;;2.00;2.00;;;;;10.14;82.69;102037.50;5053777;28;45354;-73
2023/12/20 10:07:15;;;;;;;;;3.00;2.75;;;;;10.10;83.00;102022.44;5061721;28;45398;-73
2023/12/20 10:09:42;;;;;;;;;3.00;2.50;;;;;10.15;83.41;102025.94;5060518;28;45433;-73
2023/12/20 10:12:07;;;;;;;;;5.75;3.00;;;;;10.32;82.92;102058.75;5062838;28;45593;-71
2023/12/20 10:14:32;;;;;;;;;3.25;1.75;;;;;10.19;82.83;102025.91;5062046;28;45326;-73
2023/12/20 10:17:05;;;;;;;;;4.75;2.75;;;;;10.22;83.15;102030.31;5062317;28;45455;-73
2023/12/20 10:19:32;;;;;;;;;1.50;1.50;;;;;10.44;82.58;102062.16;5061773;28;45330;-73
2023/12/20 10:21:59;;;;;;;;;1.25;1.00;;;;;10.23;83.17;102021.44;5061865;28;45598;-70
2023/12/20 10:24:25;;;;;;;;;3.25;2.00;;;;;10.40;83.02;102049.75;5063042;28;45500;-73
2023/12/20 10:27:04;;;;;;;;;2.00;2.00;;;;;10.48;83.35;102056.78;5059255;28;45490;-73
2023/12/20 10:29:36;;;;;;;;;4.25;3.00;;;;;10.51;83.06;102045.19;5063052;28;45330;-73
2023/12/20 10:32:24;;;;;;;;;2.25;2.00;;;;;10.54;82.89;102039.78;5055557;28;45533;-73
2023/12/20 10:34:50;;;;;;;;;2.00;2.00;;;;;10.59;83.04;102034.41;5058002;28;45740;-73
2023/12/20 10:37:15;;;;;;;;;4.25;3.00;;;;;10.40;82.88;101988.38;5060249;28;45461;-72
2023/12/20 10:39:42;;;;;;;;;4.00;4.00;;;;;10.42;82.33;101971.41;5071132;28;45311;-73
2023/12/20 10:42:12;;;;;;;;;3.50;2.00;;;;;10.53;82.88;102006.88;5080736;27;46665;-70
2023/12/20 10:44:37;;;;;;;;;2.00;2.00;;;;;10.53;82.74;102014.88;5063292;28;45596;-72
2023/12/20 10:47:04;;;;;;;;;2.50;2.00;;;;;10.48;82.65;102000.72;5081177;28;45348;-72
2023/12/20 10:49:31;;;;;;;;;2.50;1.00;;;;;10.46;82.66;102002.53;5084308;27;45863;-72
2023/12/20 10:51:59;;;;;;;;;2.25;2.25;;;;;10.46;82.29;101999.84;5081340;28;46849;-73
2023/12/20 10:54:25;;;;;;;;;2.25;2.25;;;;;10.57;82.92;102005.06;5063350;28;45704;-69
2023/12/20 10:56:52;;;;;;;;;2.50;1.25;;;;;10.72;82.68;102017.34;5077516;27;45568;-71
2023/12/20 10:59:19;;;;;;;;;5.75;2.50;;;;;10.78;83.01;102011.03;5067200;28;45562;-71
2023/12/20 11:01:48;;;;;;;;;2.00;2.00;;;;;10.81;82.59;102016.31;5076827;28;46354;-71
2023/12/20 11:04:34;;;;;;;;;5.00;3.75;;;;;10.81;82.71;102000.28;5079911;28;45525;-71
2023/12/20 11:07:16;;;;;;;;;3.50;2.00;;;;;10.88;82.17;102015.34;5080953;28;45442;-71
2023/12/20 11:09:49;;;;;;;;;1.75;1.00;;;;;10.75;82.10;101980.78;5076691;27;45397;-71
2023/12/20 11:12:41;;;;;;;;;1.00;1.00;;;;;10.96;82.26;101999.22;5081791;27;46437;-71
2023/12/20 11:15:07;;;;;;;;;2.50;2.00;;;;;10.96;81.74;101989.44;5079282;28;45526;-71
2023/12/20 11:17:33;;;;;;;;;4.75;2.50;;;;;10.96;81.95;101992.09;5080109;27;45376;-71
2023/12/20 11:19:59;;;;;;;;;4.00;3.00;;;;;10.98;81.50;101974.25;5081037;28;45382;-71
2023/12/20 11:22:25;;;;;;;;;4.00;4.00;;;;;10.89;82.04;101945.88;5079423;28;47182;-71