Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:55;;;;;;;6.18;2.30;;;10.00;99.90;;;;;;6062948;23;95593;-75
2023/04/11 00:03:22;;;;;;;6.22;2.03;;;9.90;99.90;;;;;;6066352;23;94914;-75
2023/04/11 00:05:49;;;;;;;7.15;2.10;;;9.80;99.90;;;;;;6064750;23;92378;-75
2023/04/11 00:08:16;;;;;;;7.22;1.80;;;9.70;99.90;;;;;;6065010;23;92772;-75
2023/04/11 00:10:43;;;;;;;8.50;1.65;;;9.60;99.90;;;;;;6064211;23;95942;-75
2023/04/11 00:13:11;;;;;;;3.90;1.50;;;9.60;99.90;;;;;;6066109;23;92884;-75
2023/04/11 00:15:38;;;;;;;5.60;1.35;;;9.60;99.90;;;;;;6066148;23;92311;-75
2023/04/11 00:18:06;;;;;;;4.13;1.50;;;9.50;99.90;;;;;;6089648;23;91756;-75
2023/04/11 00:20:33;;;;;;;4.07;1.55;;;9.50;99.90;;;;;;6066262;23;93177;-75
2023/04/11 00:23:00;;;;;;;2.50;1.20;;;9.50;99.90;;;;;;6064009;23;95012;-75
2023/04/11 00:25:28;;;;;;;3.33;1.20;;;9.60;99.90;;;;;;6087968;23;95366;-75
2023/04/11 00:27:55;;;;;;;4.47;1.40;;;9.60;99.90;;;;;;6064563;23;92369;-75
2023/04/11 00:30:23;;;;;;;5.85;1.40;;;9.60;99.90;;;;;;6064489;23;92430;-75
2023/04/11 00:32:50;;;;;;;5.38;1.60;;;9.60;99.90;;;;;;6065757;23;92689;-75
2023/04/11 00:35:17;;;;;;;2.80;1.10;;;9.60;99.90;;;;;;6064545;23;92406;-75
2023/04/11 00:37:45;;;;;;;4.95;1.48;;;9.60;99.90;;;;;;6064222;23;92498;-75
2023/04/11 00:40:14;;;;;;;3.08;1.17;;;9.60;99.90;;;;;;6064472;23;93115;-75
2023/04/11 00:42:41;;;;;;;4.63;1.42;;;9.50;99.90;;;;;;6064270;23;95663;-75
2023/04/11 00:45:09;;;;;;;4.22;1.52;;;9.40;99.90;;;;;;6064470;23;92727;-75
2023/04/11 00:47:36;;;;;;;3.20;1.30;;;9.30;99.90;;;;;;6064804;23;92375;-75
2023/04/11 00:50:04;;;;;;;7.47;1.23;;;9.20;99.90;;;;;;6061462;23;98321;-74
2023/04/11 00:52:31;;;;;;;3.40;1.55;;;9.10;99.90;;;;;;6064305;23;95565;-75
2023/04/11 00:55:01;;;;;;;3.33;1.33;;;9.00;99.90;;;;;;6064160;23;92410;-75
2023/04/11 00:57:29;;;;;;;3.83;1.30;;;9.00;99.90;;;;;;6040392;23;92475;-75
2023/04/11 00:59:59;;;;;;;4.65;1.50;;;8.90;99.90;;;;;;6065599;23;93043;-74
2023/04/11 01:02:26;;;;;;;4.38;1.80;;;8.80;99.90;;;;;;6039746;23;95773;-75
2023/04/11 01:04:53;;;;;;;3.22;1.17;;;8.80;99.90;;;;;;6063499;23;101394;-75
2023/04/11 01:07:21;;;;;;;3.40;1.25;;;8.80;99.90;;;;;;6066384;23;91736;-75
2023/04/11 01:09:50;;;;;;;3.85;1.45;;;8.80;99.90;;;;;;6063605;23;94529;-75
2023/04/11 01:12:17;;;;;;;6.55;1.30;;;8.80;99.90;;;;;;6063977;23;95449;-75
2023/04/11 01:14:46;;;;;;;4.53;1.27;;;8.80;99.90;;;;;;6063948;23;94887;-75
2023/04/11 01:17:14;;;;;;;5.00;1.92;;;8.90;99.90;;;;;;6088857;23;92444;-75
2023/04/11 01:19:41;;;;;;;5.22;1.92;;;8.90;99.90;;;;;;6063819;23;95647;-75
2023/04/11 01:22:11;;;;;;;4.97;2.20;;;8.80;99.90;;;;;;6065117;23;92954;-75
2023/04/11 01:24:39;;;;;;;3.63;2.15;;;8.80;99.90;;;;;;6064115;23;92434;-75
2023/04/11 01:27:06;;;;;;;3.33;1.73;;;8.70;99.90;;;;;;6063870;23;92661;-75
2023/04/11 01:29:33;;;;;;;4.38;1.30;;;8.60;99.90;;;;;;6063712;23;95856;-75
2023/04/11 01:32:00;;;;;;;3.53;1.52;;;8.60;99.90;;;;;;6063986;23;95581;-75
2023/04/11 01:34:28;;;;;;;3.30;1.10;;;8.60;99.90;;;;;;6064048;23;92535;-75
2023/04/11 01:36:55;;;;;;;5.55;1.77;;;8.60;99.90;;;;;;6063631;23;92445;-75
2023/04/11 01:39:22;;;;;;;4.25;1.42;;;8.60;99.90;;;;;;6062206;23;98125;-75
2023/04/11 01:41:50;;;;;;;4.05;1.52;;;8.70;99.90;;;;;;6063571;23;95217;-75
2023/04/11 01:44:19;;;;;;;3.80;1.42;;;8.60;99.90;;;;;;6039856;23;92388;-75
2023/04/11 01:46:46;;;;;;;6.07;1.70;;;8.50;99.90;;;;;;6063953;23;92363;-75
2023/04/11 01:49:15;;;;;;;4.25;1.42;;;8.40;99.90;;;;;;6063546;23;95675;-75
2023/04/11 01:51:42;;;;;;;6.43;2.15;;;8.40;99.90;;;;;;6065386;23;92739;-75
2023/04/11 01:54:09;;;;;;;6.60;1.80;;;8.30;99.90;;;;;;6088208;23;92418;-75
2023/04/11 01:56:37;;;;;;;3.30;1.77;;;8.30;99.90;;;;;;6064128;23;91873;-75
2023/04/11 01:59:04;;;;;;;6.97;1.80;;;8.20;99.90;;;;;;6039084;23;95576;-75
2023/04/11 02:01:31;;;;;;;7.07;1.88;;;8.20;99.90;;;;;;6063933;23;95910;-75
2023/04/11 02:03:58;;;;;;;4.97;1.90;;;8.20;99.90;;;;;;6063550;23;94780;-75
2023/04/11 02:06:26;;;;;;;7.05;2.05;;;8.10;99.90;;;;;;6066913;23;92310;-75
2023/04/11 02:08:53;;;;;;;3.80;1.58;;;8.00;99.90;;;;;;6064888;23;94216;-75
2023/04/11 02:11:20;;;;;;;5.85;2.20;;;8.00;99.90;;;;;;6089330;23;92826;-75
2023/04/11 02:13:48;;;;;;;6.57;2.00;;;8.00;99.90;;;;;;6065215;23;92385;-75
2023/04/11 02:16:16;;;;;;;6.82;2.15;;;8.00;99.90;;;;;;6065174;23;92407;-75
2023/04/11 02:18:44;;;;;;;9.57;2.50;;;8.00;99.90;;;;;;6064752;23;95850;-75
2023/04/11 02:21:11;;;;;;;6.25;2.00;;;8.00;99.90;;;;;;6065397;23;92871;-75
2023/04/11 02:23:38;;;;;;;6.80;2.00;;;8.10;99.90;;;;;;6064977;23;92727;-75
2023/04/11 02:26:05;;;;;;;8.15;2.78;;;8.20;99.90;;;;;;6065130;23;92467;-75
2023/04/11 02:28:32;;;;;;;5.90;2.33;;;8.30;99.90;;;;;;6087885;23;95637;-75
2023/04/11 02:30:59;;;;;;;6.10;1.92;;;8.40;99.90;;;;;;6064400;23;97610;-75
2023/04/11 02:33:27;;;;;;;8.70;2.83;;;8.50;99.90;;;;;;6065234;23;92496;-75
2023/04/11 02:35:54;;;;;;;5.15;2.33;;;8.60;99.90;;;;;;6066821;23;92323;-75
2023/04/11 02:38:21;;;;;;;7.80;3.05;;;8.60;99.90;;;;;;6064986;23;95667;-75
2023/04/11 02:40:48;;;;;;;6.82;2.22;;;8.60;99.90;;;;;;6066838;23;92398;-75
2023/04/11 02:43:15;;;;;;;8.60;2.25;;;8.70;99.90;;;;;;6065078;23;92415;-75
2023/04/11 02:45:42;;;;;;;6.68;2.67;;;8.70;99.90;;;;;;6067252;23;91644;-75
2023/04/11 02:48:11;;;;;;;7.35;3.00;;;8.80;99.90;;;;;;6064598;23;95624;-75
2023/04/11 02:50:42;;;;;;;8.45;2.20;;;8.80;99.90;;;;;;6041651;23;95028;-75
2023/04/11 02:53:10;;;;;;;7.10;2.42;;;8.80;99.90;;;;;;6063427;23;94837;-75
2023/04/11 02:55:43;;;;;;;8.10;2.60;;;8.80;99.90;;;;;;6065247;23;92934;-75
2023/04/11 02:58:16;;;;;;;7.10;1.80;;;8.80;99.90;;;;;;6064442;23;96028;-75
2023/04/11 03:00:43;;;;;;;6.18;2.13;;;8.70;99.90;;;;;;6063720;23;95440;-75
2023/04/11 03:03:10;;;;;;;6.63;1.90;;;8.70;99.90;;;;;;6064878;23;92878;-75
2023/04/11 03:05:42;;;;;;;3.67;1.75;;;8.80;99.90;;;;;;6064829;23;92565;-75
2023/04/11 03:08:09;;;;;;;4.05;2.28;;;8.90;99.90;;;;;;6064178;23;93136;-75
2023/04/11 03:10:40;;;;;;;3.60;1.80;;;8.90;99.90;;;;;;6064950;23;93760;-75
2023/04/11 03:13:09;;;;;;;5.95;1.42;;;8.90;99.90;;;;;;6064190;23;92634;-75
2023/04/11 03:15:37;;;;;;;6.05;1.70;;;8.90;99.90;;;;;;6065098;23;92499;-75
2023/04/11 03:18:06;;;;;;;4.72;1.92;;;8.90;99.90;;;;;;6062948;23;97451;-75
2023/04/11 03:20:37;;;;;;;4.18;1.35;;;9.00;99.90;;;;;;6064768;23;97429;-75
2023/04/11 03:23:05;;;;;;;3.38;1.40;;;9.00;99.90;;;;;;6064491;23;92453;-75
2023/04/11 03:25:32;;;;;;;4.20;1.42;;;9.00;99.90;;;;;;6065251;23;92446;-75
2023/04/11 03:28:03;;;;;;;3.17;1.65;;;9.00;99.90;;;;;;6064219;23;94509;-75
2023/04/11 03:30:30;;;;;;;3.55;1.20;;;9.00;99.90;;;;;;6064423;23;94731;-74
2023/04/11 03:32:59;;;;;;;3.25;1.33;;;9.00;99.90;;;;;;6064989;23;93242;-75
2023/04/11 03:35:28;;;;;;;3.17;1.08;;;9.10;99.90;;;;;;6065438;23;91698;-75
2023/04/11 03:37:55;;;;;;;2.72;1.27;;;9.10;99.90;;;;;;6064671;23;94481;-75
2023/04/11 03:40:22;;;;;;;3.42;1.40;;;9.10;99.90;;;;;;6064485;23;95107;-75
2023/04/11 03:42:58;;;;;;;3.42;1.17;;;9.10;99.90;;;;;;6063393;23;94898;-75
2023/04/11 03:45:28;;;;;;;4.97;1.20;;;9.10;99.90;;;;;;6065035;23;92918;-75
2023/04/11 03:47:58;;;;;;;6.10;1.83;;;9.10;99.90;;;;;;6064324;23;95602;-75
2023/04/11 03:50:32;;;;;;;3.78;1.20;;;9.10;99.90;;;;;;6064320;23;94125;-75
2023/04/11 03:53:01;;;;;;;2.90;1.25;;;9.10;99.90;;;;;;6041041;23;92351;-75
2023/04/11 03:55:29;;;;;;;5.97;1.42;;;9.10;99.90;;;;;;6064432;23;92499;-75
2023/04/11 03:57:57;;;;;;;4.78;1.45;;;9.20;99.90;;;;;;6064589;23;95355;-75
2023/04/11 04:00:27;;;;;;;2.97;1.70;;;9.20;99.90;;;;;;6064465;23;95297;-75
2023/04/11 04:03:02;;;;;;;4.40;1.35;;;9.10;99.90;;;;;;6042073;23;92419;-75
2023/04/11 04:05:30;;;;;;;4.53;1.50;;;9.10;99.90;;;;;;6064384;23;92512;-75
2023/04/11 04:07:58;;;;;;;4.20;1.70;;;9.10;99.90;;;;;;6038745;23;97775;-75
2023/04/11 04:10:41;;;;;;;7.07;1.97;;;9.20;99.90;;;;;;6064506;23;97549;-75
2023/04/11 04:13:08;;;;;;;7.00;2.20;;;9.20;99.90;;;;;;6064483;23;92454;-75
2023/04/11 04:15:42;;;;;;;;;;;9.20;99.90;;;;;;6065390;23;93226;-75
2023/04/11 04:18:11;;;;;;;7.47;2.13;;;9.10;99.90;;;;;;6065386;23;95655;-75
2023/04/11 04:20:45;;;;;;;6.28;2.50;;;9.00;99.90;;;;;;6064719;23;95158;-75
2023/04/11 04:23:13;;;;;;;5.97;2.60;;;9.00;99.90;;;;;;6063934;23;92319;-75
2023/04/11 04:26:11;;;;;;;7.68;2.45;;;9.00;99.90;;;;;;6059362;23;91684;-75
2023/04/11 04:28:45;;;;;;;8.52;2.65;;;9.00;99.90;;;;;;6088013;23;93155;-75
2023/04/11 04:31:21;;;;;;;6.50;2.33;;;9.00;99.90;;;;;;6064003;23;95141;-75
2023/04/11 04:33:50;;;;;;;8.73;3.03;;;9.00;99.90;;;;;;6063014;23;94800;-75
2023/04/11 04:36:23;;;;;;;9.80;3.05;;;9.00;99.90;;;;;;6064466;23;92492;-74
2023/04/11 04:38:51;;;;;;;8.27;3.15;;;9.10;99.90;;;;;;6064150;23;95695;-74
2023/04/11 04:41:21;;;;;;;13.68;3.17;;;9.10;99.90;;;;;;6040359;23;95307;-74
2023/04/11 04:43:56;;;;;;;8.38;2.70;;;9.00;99.90;;;;;;6064709;23;92392;-74
2023/04/11 04:46:42;;;;;;;10.45;2.83;;;9.00;99.90;;;;;;6064538;23;92522;-74
2023/04/11 04:49:09;;;;;;;10.32;2.78;;;9.10;99.90;;;;;;6064081;23;95563;-74
2023/04/11 04:51:37;;;;;;;8.43;2.70;;;9.10;99.90;;;;;;6064358;23;95609;-76
2023/04/11 04:54:04;;;;;;;12.70;2.97;;;9.10;99.90;;;;;;6064457;23;92780;-77
2023/04/11 04:56:31;;;;;;;7.80;2.53;;;9.10;99.90;;;;;;6064058;23;92545;-76
2023/04/11 04:58:58;;;;;;;6.10;2.67;;;9.20;99.90;;;;;;6062689;23;96668;-76
2023/04/11 05:01:27;;;;;;;8.98;2.15;;;9.20;99.90;;;;;;6063676;23;97446;-76
2023/04/11 05:03:58;;;;;;;5.93;1.98;;;9.20;99.90;;;;;;6064353;23;92931;-76
2023/04/11 05:06:40;;;;;;;8.43;2.92;;;9.10;99.90;;;;;;6064572;23;92433;-76
2023/04/11 05:09:08;;;;;;;8.02;3.08;;;9.10;99.90;;;;;;6039880;23;95936;-77
2023/04/11 05:11:35;;;;;;;7.47;2.70;;;9.20;99.90;;;;;;6063807;23;95404;-76
2023/04/11 05:14:02;;;;;;;8.50;2.95;;;9.30;99.90;;;;;;6040351;23;92375;-76
2023/04/11 05:16:29;;;;;;;7.90;2.25;;;9.40;99.90;;;;;;6064185;23;91881;-76
2023/04/11 05:18:57;;;;;;;6.88;2.08;;;9.40;99.90;;;;;;6039766;23;95248;-76
2023/04/11 05:21:25;;;;;;;8.60;2.63;;;9.50;99.90;;;;;;6063662;23;95220;-76
2023/04/11 05:23:52;;;;;;;3.55;2.50;;;9.50;99.90;;;;;;6062491;23;94758;-76
2023/04/11 05:26:19;;;;;;;4.72;1.92;;;9.50;99.90;;;;;;6039759;23;93181;-76
2023/04/11 05:28:46;;;;;;;8.43;2.60;;;9.60;99.90;;;;;;6039687;23;95702;-76
2023/04/11 05:31:17;;;;;;;6.63;2.00;;;9.60;99.90;;;;;;6063891;23;95544;-76
2023/04/11 05:33:44;;;;;;;7.50;2.28;;;9.60;99.90;;;;;;6064021;23;92357;-76
2023/04/11 05:36:13;;;;;;;4.07;2.00;;;9.70;99.90;;;;;;6064121;23;92453;-76
2023/04/11 05:38:40;;;;;;;9.30;2.42;;;9.70;99.90;;;;;;6064662;23;95584;-76
2023/04/11 05:41:07;;;;;;;9.23;2.40;;;9.70;99.90;;;;;;6065642;23;95901;-76
2023/04/11 05:43:35;;;;;;;4.82;2.15;;;9.70;99.90;;;;;;6065507;23;92899;-76
2023/04/11 05:46:03;;;;;;;6.10;2.22;;;9.70;99.90;;;;;;6065226;23;92502;-76
2023/04/11 05:48:30;;;;;;;8.00;1.65;;;9.80;99.90;;;;;;6063150;23;98203;-76
2023/04/11 05:50:57;;;;;;;9.73;2.33;;;9.80;99.90;;;;;;6064921;23;98053;-76
2023/04/11 05:53:24;;;;;;;7.82;2.55;;;9.90;99.90;;;;;;6064989;23;92435;-76
2023/04/11 05:55:51;;;;;;;5.03;2.17;;;9.90;99.90;;;;;;6065262;23;92455;-77
2023/04/11 05:58:18;;;;;;;7.93;2.10;;;9.90;99.90;;;;;;6065212;23;95702;-77
2023/04/11 06:00:45;;;;;;;8.15;2.65;;;9.90;99.90;;;;;;6040787;23;94179;-77
2023/04/11 06:03:12;;;;;;;6.68;2.08;;;9.90;99.90;;;;;;6066997;23;92346;-76
2023/04/11 06:05:40;;;;;;;9.77;2.83;;;9.90;99.90;;;;;;6065854;23;91982;-76
2023/04/11 06:08:07;;;;;;;8.02;2.53;;;9.90;99.90;;;;;;6064755;23;94278;-76
2023/04/11 06:10:34;;;;;;;5.57;2.20;;;9.80;99.90;;;;;;6065163;23;93095;-76
2023/04/11 06:13:01;;;;;;;9.50;2.30;;;9.90;99.90;;;;;;6088260;23;94804;-76
2023/04/11 06:15:28;;;;;;;7.20;2.40;;;9.90;99.90;;;;;;6065167;23;92379;-76
2023/04/11 06:17:55;;;;;;;9.13;2.00;;;9.90;99.90;;;;;;6066908;23;95149;-76
2023/04/11 06:20:23;;;;;;;7.90;2.13;;;9.90;99.90;;;;;;6064855;23;95531;-76
2023/04/11 06:22:50;;;;;;;5.55;2.28;;;9.90;99.90;;;;;;6066355;23;98896;-76
2023/04/11 06:25:18;;;;;;;5.68;2.25;;;10.00;99.90;;;;;;6096239;23;92290;-76
2023/04/11 06:27:46;;;;;;;5.63;2.25;;;10.00;99.90;;;;;;6045206;23;96848;-76
2023/04/11 06:30:13;;;;;;;11.00;2.28;;;10.10;99.90;;;;;;6046712;23;93049;-76
2023/04/11 06:32:40;;;;;;;6.38;1.98;;;10.20;99.90;;;;;;6095962;23;92910;-76
2023/04/11 06:35:08;;;;;;;6.43;2.47;;;10.40;99.90;;;;;;6069892;23;92465;-76
2023/04/11 06:37:35;;;;;;;3.78;2.05;;;10.50;99.90;;;;;;6094190;23;95539;-76
2023/04/11 06:40:04;;;;;;;6.07;2.10;;;10.60;99.90;;;;;;6069675;23;97928;-76
2023/04/11 06:42:31;;;;;;;9.02;2.65;;;10.70;99.90;;;;;;6095931;23;92331;-76
2023/04/11 06:44:58;;;;;;;5.00;2.08;;;10.80;99.90;;;;;;6096151;23;92339;-76
2023/04/11 06:47:25;;;;;;;4.35;1.83;;;10.80;99.90;;;;;;6095278;23;107104;-76
2023/04/11 06:49:52;;;;;;;6.28;1.90;;;10.80;99.90;;;;;;6045453;23;96625;-76
2023/04/11 06:52:19;;;;;;;7.50;2.42;;;10.80;99.90;;;;;;6069748;23;94366;-77
2023/04/11 06:54:47;;;;;;;6.50;2.45;;;10.70;99.90;;;;;;6070694;23;92191;-74
2023/04/11 06:57:14;;;;;;;6.43;2.67;;;10.60;99.90;;;;;;6070031;23;93539;-74
2023/04/11 06:59:41;;;;;;;6.20;1.90;;;10.60;99.90;;;;;;6095588;23;92779;-74
2023/04/11 07:02:08;;;;;;;5.20;1.90;;;10.50;99.90;;;;;;6068767;23;94937;-76
2023/04/11 07:04:35;;;;;;;6.78;2.20;;;10.50;99.90;;;;;;6070099;23;93010;-74
2023/04/11 07:07:03;;;;;;;7.75;2.55;;;10.60;99.90;;;;;;6021705;23;95853;-74
2023/04/11 07:09:30;;;;;;;5.85;2.00;;;10.80;99.90;;;;;;6095901;23;92915;-74
2023/04/11 07:11:58;;;;;;;7.43;2.35;;;11.10;99.90;;;;;;6070127;23;92510;-74
2023/04/11 07:14:25;;;;;;;7.53;2.00;;;11.40;99.90;;;;;;6069745;23;92508;-74
2023/04/11 07:16:52;;;;;;;9.70;2.70;;;11.60;99.90;;;;;;6069688;23;93178;-74
2023/04/11 07:19:19;;;;;;;6.55;1.83;;;11.80;99.90;;;;;;6096284;23;91737;-74
2023/04/11 07:21:47;;;;;;;8.63;2.17;;;11.70;99.90;;;;;;6095833;23;92475;-74
2023/04/11 07:24:17;;;;;;;12.02;2.47;;;11.60;99.90;;;;;;6069200;23;94117;-74
2023/04/11 07:26:45;;;;;;;9.10;2.67;;;11.50;99.90;;;;;;6093863;23;96141;-74
2023/04/11 07:29:12;;;;;;;6.95;2.17;;;11.60;99.90;;;;;;6045070;23;99082;-74
2023/04/11 07:31:40;;;;;;;5.18;2.03;;;12.10;99.90;;;;;;6045362;23;92390;-74
2023/04/11 07:34:07;;;;;;;6.40;2.00;;;12.50;99.90;;;;;;6069901;23;92445;-75
2023/04/11 07:36:34;;;;;;;7.45;2.38;;;13.00;99.90;;;;;;6070076;23;93124;-75
2023/04/11 07:39:03;;;;;;;11.05;2.25;;;13.50;99.90;;;;;;6045413;23;93722;-74
2023/04/11 07:41:30;;;;;;;8.18;2.10;;;13.80;99.90;;;;;;6069551;23;92461;-74
2023/04/11 07:43:57;;;;;;;5.93;1.92;;;14.10;99.90;;;;;;6096498;23;91730;-74
2023/04/11 07:46:24;;;;;;;7.63;2.17;;;14.30;99.90;;;;;;6069685;23;93075;-74
2023/04/11 07:48:51;;;;;;;8.07;2.53;;;14.50;99.90;;;;;;6095415;23;92913;-75
2023/04/11 07:51:18;;;;;;;9.93;2.47;;;14.80;99.90;;;;;;6094417;23;94774;-74
2023/04/11 07:53:45;;;;;;;5.78;2.00;;;14.90;99.90;;;;;;6069864;23;93098;-75
2023/04/11 07:56:14;;;;;;;7.60;2.20;;;15.00;99.90;;;;;;6095613;23;93336;-74
2023/04/11 07:58:41;;;;;;;5.70;1.75;;;15.00;99.90;;;;;;6095269;23;92925;-75
2023/04/11 08:01:19;;;;;;;8.65;2.38;;;15.20;99.90;;;;;;6095722;23;92397;-75
2023/04/11 08:03:46;;;;;;;8.70;1.90;;;15.40;99.90;;;;;;6095711;23;92349;-75
2023/04/11 08:06:13;;;;;;;7.38;2.58;;;15.30;99.90;;;;;;6069807;23;93321;-74
2023/04/11 08:08:40;;;;;;;8.20;2.13;;;15.40;99.90;;;;;;6096107;23;92837;-75
2023/04/11 08:11:07;;;;;;;7.00;2.03;;;15.50;99.90;;;;;;6095778;23;92496;-75
2023/04/11 08:13:34;;;;;;;6.95;2.03;;;15.60;99.90;;;;;;6044742;23;103756;-75
2023/04/11 08:16:13;;;;;;;8.93;2.25;;;15.70;99.90;;;;;;6093902;23;95632;-74
2023/04/11 08:18:41;;;;;;;7.55;2.22;;;15.80;99.90;;;;;;6070492;23;95248;-75
2023/04/11 08:21:10;;;;;;;6.13;2.38;;;15.70;99.90;;;;;;6045314;23;92446;-75
2023/04/11 08:23:38;;;;;;;11.05;2.17;;;15.50;99.90;;;;;;6069644;23;92377;-75
2023/04/11 08:26:07;;;;;;;7.82;2.47;;;15.30;99.90;;;;;;6044755;23;95816;-75
2023/04/11 08:28:34;;;;;;;6.30;1.90;;;15.20;99.90;;;;;;6095441;23;92964;-75
2023/04/11 08:31:02;;;;;;;5.93;2.55;;;15.00;99.90;;;;;;6095537;23;92857;-75
2023/04/11 08:33:30;;;;;;;7.28;2.72;;;14.70;99.90;;;;;;6095982;23;91578;-75
2023/04/11 08:35:57;;;;;;;7.60;2.30;;;14.70;99.90;;;;;;6069491;23;93117;-75
2023/04/11 08:38:24;;;;;;;6.32;2.40;;;15.10;99.90;;;;;;6069687;23;92822;-75
2023/04/11 08:40:51;;;;;;;6.57;2.25;;;15.40;99.90;;;;;;6043495;23;94852;-75
2023/04/11 08:43:18;;;;;;;3.80;1.83;;;15.70;99.90;;;;;;6044568;23;102403;-75
2023/04/11 08:45:46;;;;;;;6.07;1.95;;;16.10;99.90;;;;;;6095488;23;93452;-75
2023/04/11 08:48:13;;;;;;;10.48;2.03;;;16.50;99.60;;;;;;6069330;23;92967;-75
2023/04/11 08:50:41;;;;;;;8.80;2.28;;;16.60;98.70;;;;;;6095503;23;92401;-75
2023/04/11 08:53:08;;;;;;;8.75;1.95;;;16.50;98.50;;;;;;6095221;23;92869;-74
2023/04/11 08:55:46;;;;;;;11.57;2.40;;;16.50;98.60;;;;;;6095311;23;93252;-75
2023/04/11 08:58:13;;;;;;;9.43;2.13;;;16.50;99.60;;;;;;6069266;23;95660;-75
2023/04/11 09:00:40;;;;;;;11.18;2.40;;;15.90;99.90;;;;;;6095594;23;92971;-75
2023/04/11 09:03:08;;;;;;;8.00;1.90;;;15.60;99.90;;;;;;6069286;23;92437;-75
2023/04/11 09:05:37;;;;;;;6.95;2.00;;;15.20;99.90;;;;;;6067310;23;98023;-74
2023/04/11 09:08:07;;;;;;;5.53;1.80;;;14.80;99.90;;;;;;6068482;23;97075;-75
2023/04/11 09:10:35;;;;;;;6.80;1.60;;;14.60;99.90;;;;;;6069003;23;92426;-75
2023/04/11 09:13:21;;;;;;;7.68;2.22;;;14.40;99.90;;;;;;6096139;23;92376;-75
2023/04/11 09:16:09;;;;;;;4.15;1.65;;;13.90;99.90;;;;;;6096416;23;94068;-74
2023/04/11 09:18:40;;;;;;;7.55;1.60;;;12.80;99.90;;;;;;6070660;23;92878;-75
2023/04/11 09:21:09;;;;;;;5.72;1.10;;;12.20;99.90;;;;;;6070504;23;92477;-75
2023/04/11 09:23:37;;;;;;;5.43;1.15;;;11.80;99.90;;;;;;6065705;23;91752;-75
2023/04/11 09:26:05;;;;;;;3.65;1.48;;;11.60;99.90;;;;;;6064701;23;101805;-75
2023/04/11 09:28:41;;;;;;;4.32;1.30;;;11.60;99.90;;;;;;6066839;23;93046;-75
2023/04/11 09:31:11;;;;;;;5.60;1.80;;;11.70;99.90;;;;;;6065386;23;94797;-75
2023/04/11 09:33:50;;;;;;;3.08;1.20;;;11.80;99.90;;;;;;6065467;23;92458;-75
2023/04/11 09:36:22;;;;;;;3.88;1.40;;;12.20;99.90;;;;;;6066637;23;93213;-75
2023/04/11 09:38:50;;;;;;;2.85;1.10;;;12.70;99.90;;;;;;6066925;23;92880;-75
2023/04/11 09:41:30;;;;;;;7.57;1.60;;;13.10;99.90;;;;;;6064618;23;101051;-75
2023/04/11 09:43:57;;;;;;;5.45;1.30;;;13.50;99.90;;;;;;6065482;23;93083;-75
2023/04/11 09:46:24;;;;;;;6.10;1.75;;;13.60;99.90;;;;;;6040635;23;100669;-76
2023/04/11 09:48:55;;;;;;;6.60;1.25;;;13.90;99.90;;;;;;6065741;23;92901;-75
2023/04/11 09:51:22;;;;;;;5.60;1.50;;;14.20;99.90;;;;;;6041048;23;92425;-75
2023/04/11 09:54:03;;;;;;;4.28;1.50;;;14.50;99.90;;;;;;6043617;23;92614;-75
2023/04/11 09:56:32;;;;;;;6.38;1.50;;;14.80;99.90;;;;;;6063240;23;101344;-75
2023/04/11 09:59:01;;;;;;;7.70;2.13;;;15.00;99.90;;;;;;6066555;23;95300;-75
2023/04/11 10:01:28;;;;;;;6.53;1.95;;;15.20;99.90;;;;;;6065176;23;92436;-75
2023/04/11 10:03:55;;;;;;;6.05;1.55;;;15.40;99.90;;;;;;6065414;23;93041;-75
2023/04/11 10:06:30;;;;;;;11.65;1.90;;;15.50;99.90;;;;;;6040562;23;95759;-75
2023/04/11 10:09:09;;;;;;;4.72;2.00;;;15.40;99.90;;;;;;6065121;23;95524;-75
2023/04/11 10:11:40;;;;;;;6.05;1.73;;;15.40;99.90;;;;;;6067114;23;92587;-75
2023/04/11 10:14:07;;;;;;;6.75;1.85;;;15.30;99.90;;;;;;6065125;23;91708;-75
2023/04/11 10:16:35;;;;;;;9.02;1.63;;;15.00;99.40;;;;;;6040776;23;95629;-75
2023/04/11 10:19:03;;;;;;;3.20;1.45;;;14.60;99.90;;;;;;6089688;23;92819;-75
2023/04/11 10:21:31;;;;;;;6.05;1.42;;;14.30;99.90;;;;;;6065422;23;94781;-75
2023/04/11 10:24:12;;;;;;;3.83;1.42;;;13.90;99.90;;;;;;6081309;23;92431;-75
2023/04/11 10:27:05;;;;;;;4.78;1.20;;;13.80;99.90;;;;;;6069624;23;93250;-75
2023/04/11 10:29:32;;;;;;;4.68;1.55;;;13.60;99.90;;;;;;6068760;23;93192;-75
2023/04/11 10:32:14;;;;;;;8.80;2.00;;;13.50;99.90;;;;;;6068373;23;92490;-75
2023/04/11 10:34:53;;;;;;;8.02;1.60;;;13.50;99.90;;;;;;6094754;23;92396;-75
2023/04/11 10:37:31;;;;;;;4.97;1.75;;;13.40;99.90;;;;;;6094356;23;93186;-75
2023/04/11 10:39:59;;;;;;;6.97;1.90;;;13.30;99.90;;;;;;6094734;23;92983;-75
2023/04/11 10:42:35;;;;;;;4.38;1.35;;;13.20;99.90;;;;;;6094246;23;92392;-75
2023/04/11 10:45:20;;;;;;;6.55;1.85;;;13.30;99.90;;;;;;6094538;23;92353;-75
2023/04/11 10:47:50;;;;;;;7.15;2.03;;;13.20;99.90;;;;;;6092743;23;95510;-75
2023/04/11 10:50:27;;;;;;;3.92;1.70;;;13.30;99.90;;;;;;6067291;23;97863;-75
2023/04/11 10:52:56;;;;;;;7.45;1.30;;;13.60;99.90;;;;;;6094393;23;92300;-75
2023/04/11 10:55:27;;;;;;;6.30;1.63;;;14.00;99.90;;;;;;6093997;23;92772;-76
2023/04/11 10:58:12;;;;;;;7.28;1.60;;;14.60;99.90;;;;;;6068237;23;92455;-76
2023/04/11 11:00:45;;;;;;;7.95;1.70;;;14.90;99.90;;;;;;6094136;23;92723;-75
2023/04/11 11:03:22;;;;;;;7.20;2.00;;;15.10;99.90;;;;;;6094228;23;92369;-75
2023/04/11 11:06:05;;;;;;;7.30;1.65;;;15.00;99.90;;;;;;6095032;23;92017;-75
2023/04/11 11:08:40;;;;;;;8.27;1.70;;;14.70;99.90;;;;;;6094075;23;93014;-75
2023/04/11 11:11:09;;;;;;;5.63;1.60;;;14.60;99.90;;;;;;6094166;23;92932;-75
2023/04/11 11:13:46;;;;;;;8.35;1.67;;;14.30;99.90;;;;;;6066615;23;95308;-75
2023/04/11 11:16:21;;;;;;;6.70;1.95;;;14.20;99.90;;;;;;6068099;23;92478;-75
2023/04/11 11:18:50;;;;;;;5.57;1.52;;;14.00;99.90;;;;;;6094156;23;95356;-75
2023/04/11 11:21:23;;;;;;;3.25;1.27;;;13.80;99.90;;;;;;6093660;23;93006;-75
2023/04/11 11:23:55;;;;;;;4.38;1.30;;;13.60;99.90;;;;;;6011440;23;1331610;-75
2023/04/11 11:26:42;;;;;;;2.92;1.00;;;13.70;99.90;;;;;;6095738;23;92402;-76
2023/04/11 11:29:10;;;;;;;2.88;1.00;;;13.70;99.90;;;;;;6069559;23;98369;-75
2023/04/11 11:31:41;;;;;;;4.00;1.05;;;13.70;99.90;;;;;;6096103;23;92244;-75
2023/04/11 11:34:08;;;;;;;4.72;1.48;;;13.70;99.90;;;;;;6095503;23;92995;-76
2023/04/11 11:36:49;;;;;;;7.55;2.00;;;13.50;99.90;;;;;;6069858;23;92612;-75
2023/04/11 11:39:16;;;;;;;5.53;1.40;;;13.30;99.90;;;;;;6067498;23;98166;-75
2023/04/11 11:41:43;;;;;;;6.63;1.60;;;12.90;99.90;;;;;;6095608;23;95274;-76
2023/04/11 11:44:25;;;;;;;3.38;1.33;;;12.60;99.90;;;;;;6095971;23;92361;-76
2023/04/11 11:47:02;;;;;;;4.32;1.23;;;12.50;99.90;;;;;;6095930;23;92309;-76
2023/04/11 11:49:49;;;;;;;3.65;1.27;;;12.30;99.90;;;;;;6095460;23;93128;-75
2023/04/11 11:52:39;;;;;;;3.63;1.48;;;12.20;99.90;;;;;;6095700;23;93088;-76
2023/04/11 11:55:18;;;;;;;4.55;1.55;;;12.10;99.90;;;;;;6095936;23;92271;-76
2023/04/11 11:57:46;;;;;;;6.35;1.40;;;12.10;99.90;;;;;;6046151;23;92242;-76
2023/04/11 12:00:22;;;;;;;4.35;1.08;;;12.10;99.90;;;;;;6069130;23;94189;-76
2023/04/11 12:02:51;;;;;;;3.78;0.98;;;12.40;99.90;;;;;;6069362;23;95552;-75
2023/04/11 12:05:19;;;;;;;2.78;1.08;;;12.60;99.90;;;;;;6067691;23;94977;-75
2023/04/11 12:07:56;;;;;;;5.68;1.60;;;12.90;99.90;;;;;;6069361;23;92492;-76
2023/04/11 12:10:23;;;;;;;5.97;1.83;;;13.30;99.90;;;;;;6095345;23;97317;-76
2023/04/11 12:12:50;;;;;;;6.60;1.90;;;13.60;99.90;;;;;;6069729;23;92938;-76
2023/04/11 12:15:21;;;;;;;7.07;1.50;;;13.90;99.90;;;;;;6070218;23;92442;-76
2023/04/11 12:17:50;;;;;;;6.93;1.85;;;14.20;99.90;;;;;;6069947;23;92432;-76
2023/04/11 12:20:24;;;;;;;5.10;1.20;;;14.40;99.90;;;;;;6095705;23;92970;-76
2023/04/11 12:22:52;;;;;;;3.17;1.38;;;14.60;99.90;;;;;;6095984;23;93076;-76
2023/04/11 12:25:21;;;;;;;5.90;1.80;;;14.40;99.90;;;;;;6095631;23;92373;-76
2023/04/11 12:27:48;;;;;;;8.30;2.72;;;14.20;99.90;;;;;;6069283;23;92574;-76
2023/04/11 12:30:15;;;;;;;7.30;2.15;;;14.00;99.90;;;;;;6067724;23;98151;-76
2023/04/11 12:32:42;;;;;;;5.32;1.58;;;14.20;99.90;;;;;;6094752;23;96988;-76
2023/04/11 12:35:11;;;;;;;6.25;1.65;;;14.20;99.90;;;;;;6069222;23;92487;-76
2023/04/11 12:37:38;;;;;;;6.32;1.45;;;14.10;99.90;;;;;;6069285;23;92495;-76
2023/04/11 12:40:14;;;;;;;4.72;1.30;;;14.20;99.90;;;;;;6095280;23;93170;-76
2023/04/11 12:42:44;;;;;;;9.18;2.20;;;14.50;99.90;;;;;;6095215;23;92984;-76
2023/04/11 12:45:21;;;;;;;7.63;1.95;;;14.90;99.90;;;;;;6069352;23;92427;-76
2023/04/11 12:47:50;;;;;;;6.00;2.20;;;15.20;99.90;;;;;;6095987;23;91652;-76
2023/04/11 12:50:17;;;;;;;7.63;1.75;;;15.60;99.90;;;;;;6044813;23;95714;-76
2023/04/11 12:52:45;;;;;;;4.80;1.83;;;15.80;99.00;;;;;;6094993;23;92440;-76
2023/04/11 12:55:12;;;;;;;7.70;1.90;;;16.00;98.60;;;;;;6068150;23;94843;-76
2023/04/11 12:57:40;;;;;;;8.45;1.42;;;16.10;98.00;;;;;;6095263;23;92369;-76
2023/04/11 13:00:09;;;;;;;8.77;1.77;;;16.00;97.00;;;;;;6068807;23;95650;-76
2023/04/11 13:02:37;;;;;;;5.40;1.50;;;16.10;97.50;;;;;;6069737;23;92914;-76