Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:27;;;;;;;19.00;10.27;;;3.90;99.90;;;;;;4940232;29;20423;-84
2021/03/27 00:05:19;;;;;;;12.63;9.38;;;3.90;99.90;;;;;;4939925;29;20412;-84
2021/03/27 00:08:17;;;;;;;11.65;8.35;;;4.00;99.90;;;;;;4956976;29;20094;-84
2021/03/27 00:11:08;;;;;;;13.82;8.85;;;4.00;99.90;;;;;;4956140;29;20082;-85
2021/03/27 00:14:00;;;;;;;12.55;8.82;;;4.00;99.90;;;;;;4955768;29;20066;-85
2021/03/27 00:16:38;;;;;;;12.93;8.52;;;4.00;99.90;;;;;;4939965;29;20575;-85
2021/03/27 00:19:28;;;;;;;13.13;8.93;;;3.90;99.90;;;;;;4956882;29;20114;-85
2021/03/27 00:21:58;;;;;;;12.93;8.88;;;3.90;99.90;;;;;;4956467;29;20134;-85
2021/03/27 00:24:27;;;;;;;16.23;8.63;;;3.80;99.90;;;;;;4957406;29;20094;-85
2021/03/27 00:27:07;;;;;;;14.07;8.57;;;3.60;99.90;;;;;;4955653;29;20145;-85
2021/03/27 00:29:38;;;;;;;16.15;8.57;;;3.50;99.90;;;;;;4955651;29;20043;-85
2021/03/27 00:32:15;;;;;;;16.42;8.70;;;3.40;99.90;;;;;;4956625;29;20138;-85
2021/03/27 00:34:45;;;;;;;12.52;8.43;;;3.20;99.90;;;;;;4955343;29;20043;-85
2021/03/27 00:37:15;;;;;;;13.65;9.02;;;3.10;99.90;;;;;;4955721;29;20157;-85
2021/03/27 00:39:57;;;;;;;17.85;9.48;;;3.10;99.90;;;;;;4956554;29;20094;-84
2021/03/27 00:42:41;;;;;;;13.40;9.35;;;3.00;99.90;;;;;;4955120;29;20085;-85
2021/03/27 00:45:11;;;;;;;15.10;9.48;;;3.00;99.90;;;;;;4955288;29;20508;-84
2021/03/27 00:47:50;;;;;;;12.30;9.80;;;3.00;99.90;;;;;;4955127;28;20534;-84
2021/03/27 00:50:32;;;;;;;14.50;9.33;;;2.90;99.90;;;;;;4956432;29;20055;-85
2021/03/27 00:53:15;;;;;;;16.13;8.70;;;2.90;99.90;;;;;;4939334;29;20047;-84
2021/03/27 00:55:49;;;;;;;16.83;9.73;;;2.90;99.90;;;;;;4939219;29;20055;-84
2021/03/27 00:58:33;;;;;;;14.80;9.55;;;2.80;99.90;;;;;;4954978;29;20051;-85
2021/03/27 01:01:08;;;;;;;14.40;9.10;;;2.80;99.90;;;;;;4956721;29;20055;-84
2021/03/27 01:03:39;;;;;;;14.20;9.13;;;2.80;99.90;;;;;;4954861;29;20055;-83
2021/03/27 01:06:12;;;;;;;15.43;9.27;;;2.80;99.90;;;;;;4939045;29;20086;-83
2021/03/27 01:08:40;;;;;;;13.27;9.37;;;2.70;99.90;;;;;;4958055;29;20051;-83
2021/03/27 01:11:11;;;;;;;17.98;9.98;;;2.70;99.90;;;;;;4960735;29;20126;-84
2021/03/27 01:13:46;;;;;;;18.20;10.00;;;2.70;99.90;;;;;;4954745;29;20139;-83
2021/03/27 01:16:16;;;;;;;13.25;9.27;;;2.60;99.90;;;;;;4955950;29;20142;-83
2021/03/27 01:18:48;;;;;;;13.20;9.57;;;2.60;99.90;;;;;;4955708;29;20097;-84
2021/03/27 01:21:24;;;;;;;14.02;8.90;;;2.60;99.90;;;;;;4955692;29;20059;-84
2021/03/27 01:24:02;;;;;;;12.55;9.18;;;2.60;99.90;;;;;;4954532;29;20090;-84
2021/03/27 01:26:40;;;;;;;13.00;8.73;;;2.50;99.90;;;;;;4955673;29;20049;-83
2021/03/27 01:29:09;;;;;;;18.58;9.45;;;2.50;99.90;;;;;;4955411;29;20139;-83
2021/03/27 01:31:53;;;;;;;13.93;9.25;;;2.50;99.90;;;;;;4953850;29;20138;-83
2021/03/27 01:34:22;;;;;;;13.02;8.43;;;2.50;99.90;;;;;;4955661;29;20066;-83
2021/03/27 01:37:14;;;;;;;16.35;9.05;;;2.40;99.90;;;;;;4955038;29;20393;-83
2021/03/27 01:39:50;;;;;;;16.15;8.90;;;2.40;99.90;;;;;;4954394;29;20074;-84
2021/03/27 01:42:26;;;;;;;14.80;9.13;;;2.40;99.90;;;;;;4955264;29;20137;-83
2021/03/27 01:45:26;;;;;;;16.13;9.20;;;2.40;99.90;;;;;;4955702;29;20052;-83
2021/03/27 01:48:03;;;;;;;11.25;9.05;;;2.40;99.90;;;;;;4938188;29;20051;-84
2021/03/27 01:50:47;;;;;;;16.15;9.45;;;2.30;99.90;;;;;;4954265;29;20508;-84
2021/03/27 01:53:27;;;;;;;12.40;9.65;;;2.30;99.90;;;;;;4955100;29;20103;-83
2021/03/27 01:56:10;;;;;;;13.50;9.25;;;2.30;99.90;;;;;;4955169;29;20094;-83
2021/03/27 01:58:52;;;;;;;10.63;9.30;;;2.30;99.90;;;;;;4953584;28;20051;-84
2021/03/27 02:01:34;;;;;;;14.32;9.38;;;2.20;99.90;;;;;;4938340;29;20126;-84
2021/03/27 02:04:07;;;;;;;13.05;9.65;;;2.10;99.90;;;;;;4954062;29;20149;-83
2021/03/27 02:06:52;;;;;;;11.63;8.90;;;2.10;99.90;;;;;;4954146;29;20102;-83
2021/03/27 02:09:24;;;;;;;13.27;8.75;;;2.00;99.90;;;;;;4953983;29;20291;-83
2021/03/27 02:12:12;;;;;;;20.05;10.38;;;2.00;99.90;;;;;;4955083;29;20059;-83
2021/03/27 02:14:53;;;;;;;17.65;9.82;;;1.90;99.90;;;;;;4937898;29;20526;-83
2021/03/27 02:17:49;;;;;;;13.30;9.13;;;1.90;99.90;;;;;;4953900;29;20055;-83
2021/03/27 02:20:39;;;;;;;13.52;9.65;;;1.80;99.90;;;;;;4953919;29;20049;-83
2021/03/27 02:23:36;;;;;;;13.05;9.23;;;1.70;99.90;;;;;;4954971;29;20103;-83
2021/03/27 02:26:27;;;;;;;14.70;9.50;;;1.70;99.90;;;;;;4960346;29;20127;-83
2021/03/27 02:29:03;;;;;;;12.15;8.10;;;1.60;99.90;;;;;;4955653;29;20142;-83
2021/03/27 02:31:42;;;;;;;16.33;9.45;;;1.60;99.90;;;;;;4954794;29;20460;-84
2021/03/27 02:34:29;;;;;;;15.07;9.93;;;1.50;99.90;;;;;;4953681;29;20138;-83
2021/03/27 02:37:02;;;;;;;15.43;10.13;;;1.60;99.90;;;;;;4954320;29;20055;-83
2021/03/27 02:40:12;;;;;;;17.63;10.15;;;1.50;99.90;;;;;;4953549;29;20047;-84
2021/03/27 02:42:45;;;;;;;17.63;9.93;;;1.60;99.90;;;;;;4932793;29;20082;-84
2021/03/27 02:45:20;;;;;;;17.67;9.93;;;1.60;99.90;;;;;;4953722;29;20062;-83
2021/03/27 02:48:07;;;;;;;13.98;9.60;;;1.50;99.90;;;;;;4954643;29;20057;-83
2021/03/27 02:50:54;;;;;;;15.45;9.52;;;1.50;99.90;;;;;;4954698;29;20058;-84
2021/03/27 02:53:34;;;;;;;17.15;9.82;;;1.50;99.90;;;;;;4954538;29;20047;-84
2021/03/27 02:56:37;;;;;;;16.85;10.70;;;1.50;99.90;;;;;;4953858;29;20094;-84
2021/03/27 02:59:25;;;;;;;12.10;9.52;;;1.60;99.90;;;;;;4914643;29;20131;-84
2021/03/27 03:02:03;;;;;;;18.42;10.10;;;1.50;99.90;;;;;;4952403;29;20051;-84
2021/03/27 03:04:29;;;;;;;22.50;10.95;;;1.60;99.90;;;;;;4937394;29;20047;-83
2021/03/27 03:07:23;;;;;;;15.50;10.90;;;1.70;99.90;;;;;;4954432;29;20047;-83
2021/03/27 03:10:02;;;;;;;20.40;11.95;;;1.80;99.90;;;;;;4937387;28;20485;-83
2021/03/27 03:12:35;;;;;;;17.90;10.52;;;1.90;99.90;;;;;;4939981;29;20496;-83
2021/03/27 03:15:04;;;;;;;18.50;10.60;;;1.90;99.90;;;;;;4940816;29;20579;-83
2021/03/27 03:17:43;;;;;;;15.48;10.48;;;2.00;99.90;;;;;;4941013;29;20083;-84
2021/03/27 03:20:23;;;;;;;14.30;10.52;;;1.90;99.90;;;;;;4958060;29;20047;-84
2021/03/27 03:23:00;;;;;;;13.43;9.57;;;1.90;99.90;;;;;;4940878;29;20047;-84
2021/03/27 03:25:31;;;;;;;18.35;11.05;;;2.00;99.90;;;;;;4940679;29;20515;-83
2021/03/27 03:28:16;;;;;;;15.93;9.82;;;2.00;99.90;;;;;;4940610;29;20175;-83
2021/03/27 03:31:11;;;;;;;16.80;10.73;;;2.00;99.90;;;;;;4940837;29;20055;-83
2021/03/27 03:34:07;;;;;;;15.73;10.18;;;1.90;99.90;;;;;;4940559;29;20130;-83
2021/03/27 03:37:01;;;;;;;17.52;10.50;;;1.90;99.90;;;;;;4957546;29;20500;-83
2021/03/27 03:39:55;;;;;;;15.85;10.10;;;1.80;99.90;;;;;;4957755;29;20153;-83
2021/03/27 03:42:42;;;;;;;13.57;9.82;;;1.70;99.90;;;;;;4960491;29;20070;-84
2021/03/27 03:45:20;;;;;;;15.93;10.35;;;1.70;99.90;;;;;;4957914;29;20134;-83
2021/03/27 03:48:25;;;;;;;23.13;10.60;;;1.70;99.90;;;;;;4956204;29;20051;-84
2021/03/27 03:51:00;;;;;;;13.32;9.45;;;1.50;99.90;;;;;;4957301;29;20057;-83
2021/03/27 03:53:26;;;;;;;16.15;10.55;;;1.50;99.90;;;;;;4956317;29;20129;-83
2021/03/27 03:56:05;;;;;;;14.20;10.18;;;1.40;99.90;;;;;;4940222;29;20094;-83
2021/03/27 03:58:40;;;;;;;19.38;11.52;;;1.50;99.90;;;;;;4957023;29;20046;-83
2021/03/27 04:01:10;;;;;;;17.35;10.70;;;1.50;99.90;;;;;;4940322;29;20129;-83
2021/03/27 04:04:00;;;;;;;17.92;11.10;;;1.60;99.90;;;;;;4957245;29;20496;-83
2021/03/27 04:06:31;;;;;;;17.55;11.20;;;1.60;99.90;;;;;;4956137;29;20471;-83
2021/03/27 04:09:26;;;;;;;17.73;11.35;;;1.60;99.90;;;;;;4940219;29;20047;-83
2021/03/27 04:12:14;;;;;;;17.85;11.15;;;1.70;99.90;;;;;;4939943;29;20150;-84
2021/03/27 04:14:59;;;;;;;14.63;10.75;;;1.70;99.90;;;;;;4956847;29;20055;-83
2021/03/27 04:17:40;;;;;;;16.90;11.77;;;1.70;99.90;;;;;;4956821;29;20145;-84
2021/03/27 04:20:46;;;;;;;19.33;10.73;;;1.80;99.90;;;;;;4957054;29;20047;-83
2021/03/27 04:23:33;;;;;;;18.48;12.77;;;1.70;99.90;;;;;;4939636;29;20047;-84
2021/03/27 04:26:28;;;;;;;18.15;12.18;;;1.80;99.90;;;;;;4939809;29;20473;-83
2021/03/27 04:29:16;;;;;;;21.02;12.18;;;1.90;99.90;;;;;;4955878;29;20134;-83
2021/03/27 04:32:08;;;;;;;19.60;12.40;;;2.00;99.90;;;;;;4939227;29;20122;-83
2021/03/27 04:34:48;;;;;;;16.70;11.45;;;2.00;99.90;;;;;;4956587;29;20063;-83
2021/03/27 04:37:32;;;;;;;14.82;10.93;;;2.00;99.90;;;;;;4939270;29;20067;-83
2021/03/27 04:40:22;;;;;;;23.42;13.20;;;2.10;99.90;;;;;;4956389;29;20130;-83
2021/03/27 04:43:17;;;;;;;22.60;12.35;;;2.20;99.90;;;;;;4956523;29;20051;-83
2021/03/27 04:45:46;;;;;;;23.30;13.75;;;2.30;99.90;;;;;;4932943;29;20082;-83
2021/03/27 04:48:28;;;;;;;19.45;12.70;;;2.40;99.90;;;;;;4956372;29;20055;-83
2021/03/27 04:51:20;;;;;;;23.35;13.15;;;2.40;99.90;;;;;;4939595;29;20055;-83
2021/03/27 04:54:00;;;;;;;23.30;13.93;;;2.40;99.90;;;;;;4939232;29;20102;-84
2021/03/27 04:56:32;;;;;;;23.27;13.50;;;2.40;99.90;;;;;;4939851;29;20047;-83
2021/03/27 04:59:17;;;;;;;22.52;14.95;;;2.40;99.90;;;;;;4954315;29;20574;-83
2021/03/27 05:02:02;;;;;;;23.35;13.88;;;2.50;99.90;;;;;;4958318;29;20122;-84
2021/03/27 05:04:38;;;;;;;24.85;13.10;;;2.50;99.90;;;;;;4956120;29;20523;-84
2021/03/27 05:07:19;;;;;;;21.63;13.73;;;2.60;99.90;;;;;;4931241;29;20077;-84
2021/03/27 05:10:00;;;;;;;21.67;13.82;;;2.70;99.90;;;;;;4938958;29;20122;-84
2021/03/27 05:12:36;;;;;;;22.20;14.00;;;2.70;99.90;;;;;;4954803;29;20110;-83
2021/03/27 05:15:22;;;;;;;23.20;14.05;;;2.80;99.90;;;;;;4955995;29;20571;-84
2021/03/27 05:18:17;;;;;;;23.85;15.13;;;2.90;99.90;;;;;;4955284;29;20051;-83
2021/03/27 05:20:46;;;;;;;24.48;16.40;;;2.90;99.90;;;;;;4955859;29;20288;-84
2021/03/27 05:23:45;;;;;;;21.35;15.10;;;2.90;99.90;;;;;;4938396;29;20087;-83
2021/03/27 05:26:33;;;;;;;24.33;14.82;;;3.00;99.90;;;;;;4954422;29;20061;-84
2021/03/27 05:29:22;;;;;;;24.98;17.42;;;3.00;99.90;;;;;;4955498;29;20595;-84
2021/03/27 05:32:18;;;;;;;25.83;16.42;;;3.10;99.90;;;;;;4955282;29;20047;-84
2021/03/27 05:34:52;;;;;;;25.48;17.83;;;3.20;99.90;;;;;;4953446;28;20059;-84
2021/03/27 05:37:24;;;;;;;47.15;24.55;;;3.40;99.90;;;;;;4938314;29;20059;-84
2021/03/27 05:40:02;;;;;;;47.30;29.58;;;4.10;99.90;;;;;;4955432;29;20503;-84
2021/03/27 05:42:59;;;;;;;36.42;25.58;;;5.10;99.90;;;;;;4954684;29;20055;-85
2021/03/27 05:46:04;;;;;;;22.92;17.02;;;6.00;99.90;;;;;;4938598;29;20055;-85
2021/03/27 05:48:39;;;;;;;17.42;12.15;;;6.80;99.90;;;;;;4953972;29;20058;-85
2021/03/27 05:51:31;;;;;;;16.27;11.40;;;7.20;99.90;;;;;;4938271;29;20134;-84
2021/03/27 05:54:10;;;;;;;13.40;8.75;;;7.50;99.90;;;;;;4955246;29;20154;-85
2021/03/27 05:56:45;;;;;;;16.02;8.35;;;7.60;99.90;;;;;;4954039;29;20134;-85
2021/03/27 05:59:38;;;;;;;10.48;8.20;;;7.70;99.90;;;;;;4937974;29;20130;-84
2021/03/27 06:02:42;;;;;;;7.80;6.80;;;7.80;99.90;;;;;;4954315;29;20102;-85
2021/03/27 06:05:29;;;;;;;8.60;6.68;;;7.80;99.90;;;;;;4955424;29;20492;-86
2021/03/27 06:08:05;;;;;;;6.25;5.70;;;8.10;99.90;;;;;;4954915;29;20053;-84
2021/03/27 06:10:37;;;;;;;8.60;6.38;;;8.20;99.90;;;;;;4955304;29;20141;-85
2021/03/27 06:13:13;;;;;;;6.40;5.80;;;8.40;99.90;;;;;;4939322;29;20046;-86
2021/03/27 06:16:07;;;;;;;10.90;5.55;;;8.50;99.90;;;;;;4948058;29;20129;-87
2021/03/27 06:18:33;;;;;;;5.53;5.03;;;8.70;99.90;;;;;;4959049;29;20138;-85
2021/03/27 06:21:15;;;;;;;6.20;5.20;;;8.80;99.90;;;;;;4938829;29;20055;-86
2021/03/27 06:23:54;;;;;;;7.90;5.57;;;8.80;99.90;;;;;;4955272;29;20492;-86
2021/03/27 06:26:37;;;;;;;6.95;4.65;;;9.00;99.90;;;;;;4955263;29;20078;-87
2021/03/27 06:29:15;;;;;;;4.90;4.07;;;9.20;99.90;;;;;;4955511;29;20408;-86
2021/03/27 06:32:15;;;;;;;10.50;5.65;;;9.30;99.90;;;;;;4937999;29;20492;-85
2021/03/27 06:35:01;;;;;;;6.53;4.80;;;9.40;99.90;;;;;;4953941;29;20093;-86
2021/03/27 06:37:52;;;;;;;5.95;4.55;;;9.70;99.90;;;;;;4953738;29;20051;-86
2021/03/27 06:40:34;;;;;;;5.65;5.07;;;9.60;99.90;;;;;;4955281;29;20071;-86
2021/03/27 06:43:14;;;;;;;7.72;5.43;;;9.50;99.90;;;;;;4954975;29;20062;-85
2021/03/27 06:45:59;;;;;;;6.68;5.95;;;9.20;99.90;;;;;;4956649;28;20475;-86
2021/03/27 06:48:37;;;;;;;8.40;5.40;;;8.90;99.90;;;;;;4958068;29;20403;-87
2021/03/27 06:51:04;;;;;;;3.85;3.60;;;8.60;99.90;;;;;;4959240;29;20114;-88
2021/03/27 06:53:41;;;;;;;2.97;2.38;;;8.30;99.90;;;;;;4941947;29;20047;-88
2021/03/27 06:56:26;;;;;;;4.43;2.78;;;8.00;99.90;;;;;;4958812;29;20496;-88
2021/03/27 06:58:55;;;;;;;3.15;2.35;;;7.70;99.90;;;;;;4957985;29;20102;-88
2021/03/27 07:01:40;;;;;;;2.70;2.42;;;7.60;99.90;;;;;;4944823;29;20087;-87
2021/03/27 07:04:44;;;;;;;2.83;2.63;;;7.50;99.90;;;;;;4941820;29;20043;-88
2021/03/27 07:07:38;;;;;;;3.90;2.92;;;7.50;99.90;;;;;;4957671;29;20052;-88
2021/03/27 07:10:41;;;;;;;2.55;2.35;;;7.50;99.90;;;;;;4958731;29;20047;-88
2021/03/27 07:13:40;;;;;;;3.53;2.03;;;7.70;99.90;;;;;;4957550;29;20143;-87
2021/03/27 07:16:32;;;;;;;3.72;3.40;;;7.80;99.90;;;;;;4958637;29;20371;-88
2021/03/27 07:19:11;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;4957742;29;20098;-85
2021/03/27 07:22:14;;;;;;;1.13;0.77;;;7.90;99.90;;;;;;4957013;29;20051;-89
2021/03/27 07:25:34;;;;;;;1.85;0.68;;;7.80;99.90;;;;;;4908960;29;20768;-87
2021/03/27 07:28:16;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4958405;29;20055;-86
2021/03/27 07:30:52;;;;;;;0.57;0.20;;;8.10;99.90;;;;;;4943570;29;20058;-87
2021/03/27 07:33:27;;;;;;;0.68;0.20;;;8.90;99.90;;;;;;4967348;29;20075;-86
2021/03/27 07:36:32;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;4958786;29;20456;-86
2021/03/27 07:39:28;;;;;;;0.30;0.28;;;9.60;99.90;;;;;;4957866;29;20476;-86
2021/03/27 07:42:17;;;;;;;0.45;0.10;;;9.80;99.90;;;;;;4946204;29;20481;-86
2021/03/27 07:45:02;;;;;;;0.60;0.28;;;10.40;99.90;;;;;;4958041;29;20085;-87
2021/03/27 07:47:38;;;;;;;1.00;0.30;;;10.60;99.90;;;;;;4956705;29;20093;-87
2021/03/27 07:50:26;;;;;;;2.13;0.15;;;10.40;99.90;;;;;;4956727;29;20055;-87
2021/03/27 07:54:04;;;;;;;1.92;0.20;;;9.70;99.90;;;;;;4957649;29;20058;-86
2021/03/27 07:57:02;;;;;;;1.27;0.17;;;9.50;99.90;;;;;;4898503;29;20052;-86
2021/03/27 08:00:02;;;;;;;0.22;0.20;;;9.10;99.90;;;;;;4898910;29;20609;-86
2021/03/27 08:02:57;;;;;;;1.40;0.30;;;8.80;99.90;;;;;;4940421;29;20127;-86
2021/03/27 08:05:57;;;;;;;2.10;0.30;;;8.40;99.90;;;;;;4956574;29;20504;-87
2021/03/27 08:08:26;;;;;;;0.75;0.60;;;8.70;99.90;;;;;;4957446;29;20051;-86
2021/03/27 08:11:05;;;;;;;0.20;0.10;;;9.10;99.90;;;;;;4957293;29;20047;-85
2021/03/27 08:13:59;;;;;;;1.00;0.20;;;9.80;99.90;;;;;;4957186;29;20051;-86
2021/03/27 08:16:45;;;;;;;0.32;0.22;;;10.70;99.90;;;;;;4957152;29;20047;-85
2021/03/27 08:19:23;;;;;;;2.60;0.32;;;10.30;99.90;;;;;;4956548;29;20052;-86
2021/03/27 08:22:16;;;;;;;1.65;0.50;;;9.80;99.90;;;;;;4940076;29;20082;-85
2021/03/27 08:24:43;;;;;;;2.53;0.35;;;9.30;99.90;;;;;;4956837;29;20078;-85
2021/03/27 08:27:37;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4956251;29;20058;-86
2021/03/27 08:30:34;;;;;;;2.15;0.40;;;8.30;99.90;;;;;;4956915;29;20138;-85
2021/03/27 08:33:29;;;;;;;1.05;0.30;;;9.10;99.90;;;;;;4955798;29;20051;-86
2021/03/27 08:36:07;;;;;;;1.08;0.40;;;9.90;99.90;;;;;;4955483;29;20130;-85
2021/03/27 08:39:05;;;;;;;0.63;0.22;;;11.00;99.90;;;;;;4939532;29;20102;-85
2021/03/27 08:42:17;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;4956582;29;20484;-86
2021/03/27 08:45:20;;;;;;;0.80;0.20;;;12.90;98.00;;;;;;4956500;29;20146;-84
2021/03/27 08:48:10;;;;;;;0.77;0.27;;;13.20;94.90;;;;;;4956612;29;20051;-85
2021/03/27 08:50:57;;;;;;;2.47;0.20;;;13.60;92.10;;;;;;4958071;29;20103;-85
2021/03/27 08:53:40;;;;;;;0.38;0.30;;;13.60;91.00;;;;;;4956351;29;20134;-85
2021/03/27 08:56:28;;;;;;;1.42;0.60;;;12.80;86.20;;;;;;4939507;29;20101;-85
2021/03/27 08:59:02;;;;;;;1.15;0.40;;;12.00;91.30;;;;;;4939399;29;20139;-85
2021/03/27 09:01:59;;;;;;;3.35;0.30;;;12.90;94.40;;;;;;4955132;29;20134;-85
2021/03/27 09:04:53;;;;;;;0.43;0.30;;;14.30;86.90;;;;;;4939398;29;20051;-86
2021/03/27 09:07:44;;;;;;;0.80;0.30;;;15.80;73.40;;;;;;4956300;29;20086;-86
2021/03/27 09:10:30;;;;;;;13.07;1.20;;;16.60;69.20;;;;;;4955134;29;20493;-84
2021/03/27 09:13:27;;;;;;;1.95;0.50;;;16.00;63.60;;;;;;4939146;29;20134;-86
2021/03/27 09:16:12;;;;;;;3.08;0.50;;;15.80;64.00;;;;;;4956066;29;20078;-85
2021/03/27 09:19:18;;;;;;;0.68;0.50;;;13.90;67.80;;;;;;4954569;29;20519;-85
2021/03/27 09:22:15;;;;;;;0.93;0.40;;;12.40;85.60;;;;;;4954730;29;20514;-86
2021/03/27 09:24:54;;;;;;;0.13;0.10;;;11.70;91.60;;;;;;4955897;29;20137;-85
2021/03/27 09:27:54;;;;;;;0.85;0.20;;;13.00;87.60;;;;;;4954705;29;20051;-86
2021/03/27 09:30:58;;;;;;;1.33;0.70;;;14.00;78.20;;;;;;4938876;29;20555;-85
2021/03/27 09:33:50;;;;;;;3.67;1.08;;;14.40;76.80;;;;;;4954488;29;20055;-85
2021/03/27 09:36:40;;;;;;;1.05;0.60;;;13.80;75.40;;;;;;4955514;29;20059;-85
2021/03/27 09:39:27;;;;;;;2.53;1.10;;;12.70;79.90;;;;;;4955587;29;20142;-86
2021/03/27 09:42:05;;;;;;;1.30;0.70;;;12.10;90.50;;;;;;4938108;29;20047;-85
2021/03/27 09:45:03;;;;;;;1.48;1.38;;;12.10;89.70;;;;;;4938658;29;20051;-85
2021/03/27 09:48:10;;;;;;;4.57;0.60;;;11.90;91.90;;;;;;4954249;29;20126;-85
2021/03/27 09:51:21;;;;;;;1.27;0.68;;;12.40;94.30;;;;;;4955358;29;20479;-86
2021/03/27 09:53:50;;;;;;;0.65;0.30;;;13.60;86.30;;;;;;4932922;29;20126;-85
2021/03/27 09:56:54;;;;;;;4.60;0.28;;;14.00;75.20;;;;;;4954449;29;20059;-85
2021/03/27 09:59:45;;;;;;;0.85;0.32;;;13.70;72.90;;;;;;4925037;29;20052;-84
2021/03/27 10:02:29;;;;;;;3.90;0.43;;;13.30;76.60;;;;;;4955488;29;20098;-85
2021/03/27 10:05:01;;;;;;;1.85;0.40;;;12.70;79.10;;;;;;4946825;29;20078;-86
2021/03/27 10:07:46;;;;;;;7.68;0.70;;;12.50;77.40;;;;;;4957300;29;20079;-85
2021/03/27 10:10:17;;;;;;;4.38;0.63;;;13.50;73.00;;;;;;4954354;29;20142;-85
2021/03/27 10:13:02;;;;;;;1.67;0.60;;;12.70;69.70;;;;;;4953863;29;20083;-85
2021/03/27 10:15:35;;;;;;;0.80;0.45;;;11.70;69.50;;;;;;4953824;29;20134;-84
2021/03/27 10:18:22;;;;;;;1.20;0.77;;;12.10;70.80;;;;;;4937470;29;20863;-85
2021/03/27 10:20:54;;;;;;;1.80;0.80;;;11.90;75.70;;;;;;4954487;29;20061;-85
2021/03/27 10:23:35;;;;;;;1.02;0.60;;;12.30;73.50;;;;;;4953884;29;20086;-85
2021/03/27 10:26:29;;;;;;;2.72;0.90;;;12.20;73.40;;;;;;4937867;29;20051;-85
2021/03/27 10:32:36;;;;;;;2.00;0.40;;;13.20;68.00;;;;;;4954756;29;20052;-85
2021/03/27 10:35:20;;;;;;;1.00;0.60;;;13.40;65.40;;;;;;4938008;29;20055;-85
2021/03/27 10:38:19;;;;;;;0.63;0.47;;;13.70;64.90;;;;;;4954327;29;20091;-85
2021/03/27 10:40:54;;;;;;;1.75;0.50;;;13.90;63.40;;;;;;4954604;29;20146;-86
2021/03/27 10:43:36;;;;;;;0.40;0.30;;;14.60;62.80;;;;;;4954790;29;20138;-83
2021/03/27 10:46:29;;;;;;;0.82;0.30;;;15.30;57.10;;;;;;4955063;29;20051;-86
2021/03/27 10:49:04;;;;;;;2.50;0.60;;;15.10;57.80;;;;;;4954898;29;20134;-87
2021/03/27 10:52:07;;;;;;;3.75;0.57;;;15.40;56.80;;;;;;4954669;29;20533;-85
2021/03/27 10:54:57;;;;;;;3.20;0.68;;;14.10;58.80;;;;;;4953791;29;20138;-86
2021/03/27 10:57:54;;;;;;;7.47;0.70;;;12.90;62.00;;;;;;4954461;29;20135;-85
2021/03/27 11:00:44;;;;;;;1.70;0.80;;;12.70;65.10;;;;;;4953553;29;20130;-86
2021/03/27 11:03:50;;;;;;;0.93;0.65;;;13.10;65.40;;;;;;4953432;29;20055;-86
2021/03/27 11:06:43;;;;;;;5.95;1.00;;;14.20;59.90;;;;;;4937888;29;20047;-86
2021/03/27 11:10:04;;;;;;;2.55;0.50;;;15.10;58.10;;;;;;4937529;29;20488;-85
2021/03/27 11:12:51;;;;;;;1.20;0.47;;;14.80;54.50;;;;;;4937683;29;20079;-85
2021/03/27 11:15:27;;;;;;;0.65;0.50;;;15.20;56.70;;;;;;4953737;29;20090;-85
2021/03/27 11:18:15;;;;;;;3.53;0.70;;;16.00;53.30;;;;;;4937447;29;20083;-85
2021/03/27 11:21:06;;;;;;;2.55;0.68;;;16.80;51.50;;;;;;4940114;29;20061;-85
2021/03/27 11:24:01;;;;;;;5.53;0.77;;;16.20;51.40;;;;;;4956454;29;20414;-84
2021/03/27 11:26:57;;;;;;;1.40;0.88;;;14.50;52.80;;;;;;4953426;29;20134;-86
2021/03/27 11:29:57;;;;;;;1.75;0.50;;;13.30;56.50;;;;;;4954741;29;20134;-84
2021/03/27 11:32:46;;;;;;;2.00;0.70;;;12.10;58.80;;;;;;4955315;28;20483;-85
2021/03/27 11:35:22;;;;;;;4.35;0.90;;;12.60;59.00;;;;;;4957934;29;20111;-84
2021/03/27 11:38:27;;;;;;;0.75;0.50;;;12.60;61.00;;;;;;4956247;29;20048;-84
2021/03/27 11:41:01;;;;;;;13.57;1.38;;;13.60;59.20;;;;;;4956299;29;20084;-85
2021/03/27 11:43:37;;;;;;;0.90;0.40;;;14.70;57.20;;;;;;4956476;29;20055;-86
2021/03/27 11:46:28;;;;;;;4.95;1.02;;;15.10;54.40;;;;;;4957549;29;20146;-85
2021/03/27 11:49:04;;;;;;;3.67;0.95;;;14.80;56.00;;;;;;4957764;29;20043;-85
2021/03/27 11:52:03;;;;;;;1.48;0.80;;;15.00;56.00;;;;;;4956288;29;20057;-85
2021/03/27 11:54:59;;;;;;;5.78;1.30;;;14.70;56.00;;;;;;4956347;29;20053;-85
2021/03/27 11:57:51;;;;;;;2.53;1.05;;;15.40;54.10;;;;;;4957053;29;20061;-84
2021/03/27 12:03:31;;;;;;;3.85;0.80;;;15.30;53.00;;;;;;4957360;29;20056;-84
2021/03/27 12:06:26;;;;;;;1.30;0.82;;;14.10;54.40;;;;;;4956220;29;20528;-84
2021/03/27 12:08:56;;;;;;;1.92;0.65;;;13.50;59.70;;;;;;4957483;29;20134;-84
2021/03/27 12:11:47;;;;;;;2.28;0.95;;;12.50;58.80;;;;;;4956894;29;20074;-85
2021/03/27 12:14:19;;;;;;;1.17;0.57;;;12.10;63.00;;;;;;4955917;29;20146;-84
2021/03/27 12:17:12;;;;;;;1.17;0.77;;;11.90;62.60;;;;;;4956792;29;20058;-85
2021/03/27 12:19:50;;;;;;;3.78;0.75;;;12.70;62.00;;;;;;4934929;29;20065;-84
2021/03/27 12:22:27;;;;;;;5.15;2.35;;;13.10;59.00;;;;;;4939998;29;20051;-86
2021/03/27 12:25:23;;;;;;;8.48;0.52;;;13.10;58.30;;;;;;4956186;29;20523;-83
2021/03/27 12:28:16;;;;;;;0.70;0.28;;;10.00;99.90;;;;;;4955658;29;20082;-86
2021/03/27 12:31:02;;;;;;;;;;;7.80;99.90;;;;;;4912423;29;20047;-86
2021/03/27 12:33:54;;;;;;;0.63;0.30;;;6.80;99.90;;;;;;4956121;29;20018;-87
2021/03/27 12:36:48;;;;;;;0.85;0.38;;;6.50;99.90;;;;;;4958518;29;20070;-86
2021/03/27 12:39:45;;;;;;;1.08;0.35;;;6.10;99.90;;;;;;4930140;29;20051;-85
2021/03/27 12:42:20;;;;;;;1.08;0.30;;;5.80;99.90;;;;;;4939956;29;20130;-86
2021/03/27 12:45:25;;;;;;;0.98;0.55;;;5.50;99.90;;;;;;4956691;28;20054;-85
2021/03/27 12:48:01;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;4934058;29;20062;-87
2021/03/27 12:51:02;;;;;;;1.65;0.50;;;5.20;99.90;;;;;;4955692;29;20055;-87
2021/03/27 12:53:38;;;;;;;4.22;0.75;;;4.70;99.90;;;;;;4966279;28;20074;-88
2021/03/27 12:56:32;;;;;;;4.35;0.80;;;4.30;99.90;;;;;;4963879;28;20064;-86
2021/03/27 12:59:17;;;;;;;1.60;1.10;;;3.90;99.90;;;;;;4983384;28;20130;-86
2021/03/27 13:02:24;;;;;;;1.38;1.10;;;3.50;99.90;;;;;;4985174;28;20130;-88
2021/03/27 13:05:17;;;;;;;3.13;1.48;;;3.20;99.90;;;;;;4940406;28;20057;-88
2021/03/27 13:08:05;;;;;;;4.20;1.63;;;3.00;99.90;;;;;;4992752;28;20046;-87
2021/03/27 13:10:49;;;;;;;3.10;1.00;;;2.80;99.90;;;;;;4995103;28;20489;-88
2021/03/27 13:13:23;;;;;;;8.18;1.05;;;3.00;99.90;;;;;;4978292;28;20050;-88
2021/03/27 13:16:15;;;;;;;2.13;0.80;;;3.40;99.90;;;;;;4995070;28;20046;-89
2021/03/27 13:19:10;;;;;;;1.55;0.43;;;4.30;99.90;;;;;;4995130;28;20170;-89
2021/03/27 13:21:50;;;;;;;1.27;1.10;;;5.20;99.90;;;;;;4974145;28;20093;-88
2021/03/27 13:24:41;;;;;;;1.48;1.02;;;5.90;99.90;;;;;;4995170;28;20550;-89
2021/03/27 13:27:34;;;;;;;1.35;1.08;;;6.70;99.90;;;;;;4978660;28;20561;-88
2021/03/27 13:30:24;;;;;;;1.85;0.38;;;7.60;99.90;;;;;;4995177;28;20093;-88
2021/03/27 13:33:01;;;;;;;3.88;1.23;;;8.30;99.90;;;;;;4994926;28;20050;-88
2021/03/27 13:35:50;;;;;;;4.43;0.55;;;8.70;99.90;;;;;;4994518;28;20062;-87
2021/03/27 13:38:25;;;;;;;0.77;0.40;;;9.10;99.90;;;;;;4995223;28;20076;-87
2021/03/27 13:40:55;;;;;;;0.38;0.32;;;9.10;99.90;;;;;;4977681;28;20137;-88
2021/03/27 13:43:39;;;;;;;0.55;0.52;;;9.20;99.90;;;;;;4993420;28;20082;-87
2021/03/27 13:46:31;;;;;;;1.42;0.40;;;10.00;99.90;;;;;;4977613;28;20069;-88
2021/03/27 13:49:14;;;;;;;1.08;0.40;;;10.70;99.90;;;;;;4994501;28;20121;-87
2021/03/27 13:51:54;;;;;;;1.73;0.45;;;10.90;99.90;;;;;;4977211;28;20136;-87
2021/03/27 13:54:29;;;;;;;1.48;0.30;;;11.20;99.90;;;;;;4978182;28;20049;-87
2021/03/27 13:57:10;;;;;;;1.38;0.50;;;11.00;99.90;;;;;;4985711;28;20054;-87
2021/03/27 13:59:50;;;;;;;0.82;0.43;;;11.50;99.90;;;;;;4993033;28;20141;-87
2021/03/27 14:02:46;;;;;;;0.75;0.40;;;11.80;99.90;;;;;;4976952;28;20085;-86
2021/03/27 14:05:25;;;;;;;1.92;0.60;;;11.90;99.90;;;;;;4977024;28;20072;-86
2021/03/27 14:08:13;;;;;;;1.40;0.40;;;11.60;99.90;;;;;;4976957;28;20057;-86
2021/03/27 14:10:45;;;;;;;2.58;0.77;;;11.20;99.90;;;;;;4977032;28;20047;-86
2021/03/27 14:13:11;;;;;;;3.78;3.28;;;11.00;99.90;;;;;;4976733;28;20137;-86
2021/03/27 14:15:43;;;;;;;4.60;2.72;;;11.10;99.90;;;;;;4994011;28;20411;-85
2021/03/27 14:18:28;;;;;;;1.35;1.10;;;11.10;99.90;;;;;;4976525;28;20046;-86
2021/03/27 14:21:04;;;;;;;1.23;0.52;;;11.00;99.90;;;;;;4994017;28;20050;-87
2021/03/27 14:24:19;;;;;;;2.25;0.75;;;10.90;99.90;;;;;;4993799;28;20047;-85
2021/03/27 14:26:59;;;;;;;1.55;0.70;;;11.10;99.90;;;;;;4976613;28;20478;-85
2021/03/27 14:30:01;;;;;;;1.40;0.50;;;11.20;99.90;;;;;;4976654;28;20402;-85