Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:52;;;;;;;;;;;;;;;;;;5117034;27;1297;-70
2022/12/31 00:04:17;;;;;;;;;;;;;;;;;;5099945;27;1242;-71
2022/12/31 00:06:42;;;;;;;;;;;;;;;;;;5098701;27;1890;-70
2022/12/31 00:09:09;;;;;;;;;;;;;;;;;;5135660;27;938;-70
2022/12/31 00:11:35;;;;;;;;;;;;;;;;;;5116897;27;1219;-70
2022/12/31 00:14:00;;;;;;;;;;;;;;;;;;5116541;27;1444;-71
2022/12/31 00:16:27;;;;;;;;;;;;;;;;;;5117449;27;1106;-70
2022/12/31 00:18:54;;;;;;;;;;;;;;;;;;5135034;27;921;-70
2022/12/31 00:21:20;;;;;;;;;;;;;;;;;;5099790;27;1444;-71
2022/12/31 00:23:45;;;;;;;;;;;;;;;;;;5117090;27;1162;-70
2022/12/31 00:26:20;;;;;;;;;;;;;;;;;;5135335;27;1897;-70
2022/12/31 00:28:46;;;;;;;;;;;;;;;;;;5117025;27;1347;-71
2022/12/31 00:31:13;;;;;;;;;;;;;;;;;;5116878;27;1297;-70
2022/12/31 00:33:39;;;;;;;;;;;;;;;;;;5135568;27;911;-71
2022/12/31 00:36:05;;;;;;;;;;;;;;;;;;5116911;27;1420;-70
2022/12/31 00:38:30;;;;;;;;;;;;;;;;;;5119592;27;1209;-70
2022/12/31 00:40:55;;;;;;;;;;;;;;;;;;5141845;27;900;-70
2022/12/31 00:43:21;;;;;;;;;;;;;;;;;;5123232;27;888;-70
2022/12/31 00:45:46;;;;;;;;;;;;;;;;;;5143204;27;1901;-69
2022/12/31 00:48:11;;;;;;;;;;;;;;;;;;5142271;27;938;-71
2022/12/31 00:50:37;;;;;;;;;;;;;;;;;;5103269;27;1215;-70
2022/12/31 00:53:02;;;;;;;;;;;;;;;;;;5102786;27;1492;-70
2022/12/31 00:55:28;;;;;;;;;;;;;;;;;;5120232;27;1054;-70
2022/12/31 00:57:54;;;;;;;;;;;;;;;;;;5138148;27;958;-70
2022/12/31 01:00:19;;;;;;;;;;;;;;;;;;5102591;27;1200;-70
2022/12/31 01:02:44;;;;;;;;;;;;;;;;;;5137726;27;970;-70
2022/12/31 01:05:09;;;;;;;;;;;;;;;;;;5119826;27;1951;-70
2022/12/31 01:07:36;;;;;;;;;;;;;;;;;;5138242;27;982;-70
2022/12/31 01:10:01;;;;;;;;;;;;;;;;;;5122516;27;1404;-70
2022/12/31 01:12:26;;;;;;;;;;;;;;;;;;5123737;27;1175;-70
2022/12/31 01:14:52;;;;;;;;;;;;;;;;;;5123011;27;1398;-70
2022/12/31 01:17:17;;;;;;;;;;;;;;;;;;5103573;27;1226;-70
2022/12/31 01:19:42;;;;;;;;;;;;;;;;;;5119742;27;1198;-71
2022/12/31 01:22:08;;;;;;;;;;;;;;;;;;5118517;27;1002;-70
2022/12/31 01:24:33;;;;;;;;;;;;;;;;;;5137429;27;1026;-70
2022/12/31 01:26:58;;;;;;;;;;;;;;;;;;5098068;28;1965;-71
2022/12/31 01:29:23;;;;;;;;;;;;;;;;;;5116705;28;904;-70
2022/12/31 01:31:49;;;;;;;;;;;;;;;;;;5116666;28;974;-70
2022/12/31 01:34:14;;;;;;;;;;;;;;;;;;5115020;28;1320;-70
2022/12/31 01:36:39;;;;;;;;;;;;;;;;;;5114597;28;1097;-70
2022/12/31 01:39:06;;;;;;;;;;;;;;;;;;5113465;28;1271;-70
2022/12/31 01:41:33;;;;;;;;;;;;;;;;;;5112183;28;1195;-70
2022/12/31 01:43:59;;;;;;;;;;;;;;;;;;5113650;28;915;-70
2022/12/31 01:46:33;;;;;;;;;;;;;;;;;;5113524;28;1983;-70
2022/12/31 01:49:00;;;;;;;;;;;;;;;;;;5113403;28;801;-70
2022/12/31 01:51:27;;;;;;;;;;;;;;;;;;5112196;28;1242;-71
2022/12/31 01:53:53;;;;;;;;;;;;;;;;;;5111704;28;1443;-70
2022/12/31 01:56:20;;;;;;;;;;;;;;;;;;5112492;28;1314;-71
2022/12/31 01:58:47;;;;;;;;;;;;;;;;;;5112499;28;1166;-70
2022/12/31 02:01:16;;;;;;;;;;;;;;;;;;5113167;28;844;-70
2022/12/31 02:03:42;;;;;;;;;;;;;;;;;;5112999;28;916;-70
2022/12/31 02:06:17;;;;;;;;;;;;;;;;;;5111518;28;1972;-70
2022/12/31 02:08:42;;;;;;;;;;;;;;;;;;5111426;28;1264;-71
2022/12/31 02:11:22;;;;;;;;;;;;;;;;;;5111008;28;1221;-70
2022/12/31 02:13:48;;;;;;;;;;;;;;;;;;5112532;28;836;-70
2022/12/31 02:16:18;;;;;;;;;;;;;;;;;;5094160;28;1322;-70
2022/12/31 02:18:43;;;;;;;;;;;;;;;;;;5110946;28;1280;-70
2022/12/31 02:21:15;;;;;;;;;;;;;;;;;;5112317;28;896;-71
2022/12/31 02:23:52;;;;;;;;;;;;;;;;;;5112399;28;1065;-71
2022/12/31 02:26:38;;;;;;;;;;;;;;;;;;5110329;28;1951;-70
2022/12/31 02:29:07;;;;;;;;;;;;;;;;;;5110232;28;1432;-70
2022/12/31 02:31:35;;;;;;;;;;;;;;;;;;5112253;28;1064;-70
2022/12/31 02:34:07;;;;;;;;;;;;;;;;;;5110727;28;1130;-71
2022/12/31 02:36:35;;;;;;;;;;;;;;;;;;5112396;28;828;-71
2022/12/31 02:39:02;;;;;;;;;;;;;;;;;;5110696;28;1171;-70
2022/12/31 02:44:23;;;;;;;;;;;;;;;;;;5112328;28;645;-70
2022/12/31 02:47:09;;;;;;;;;;;;;;;;;;5112004;28;1980;-70
2022/12/31 02:49:52;;;;;;;;;;;;;;;;;;5059844;28;1252;-70
2022/12/31 02:52:27;;;;;;;;;;;;;;;;;;5111890;28;825;-71
2022/12/31 02:55:04;;;;;;;;;;;;;;;;;;5111902;28;896;-70
2022/12/31 02:57:41;;;;;;;;;;;;;;;;;;5112167;28;907;-70
2022/12/31 03:02:53;;;;;;;;;;;;;;;;;;5112332;28;1008;-71
2022/12/31 03:05:21;;;;;;;;;;;;;;;;;;5112308;28;1885;-70
2022/12/31 03:07:46;;;;;;;;;;;;;;;;;;5112049;28;805;-70
2022/12/31 03:10:12;;;;;;;;;;;;;;;;;;5110903;28;1163;-69
2022/12/31 03:12:45;;;;;;;;;;;;;;;;;;5112126;28;899;-70
2022/12/31 03:15:21;;;;;;;;;;;;;;;;;;5112057;28;848;-70
2022/12/31 03:17:49;;;;;;;;;;;;;;;;;;5111745;28;974;-70
2022/12/31 03:23:03;;;;;;;;;;;;;;;;;;5110907;28;950;-70
2022/12/31 03:28:07;;;;;;;;;;;;;;;;;;5114392;28;939;-70
2022/12/31 03:30:33;;;;;;;;;;;;;;;;;;5113927;28;1285;-71
2022/12/31 03:32:59;;;;;;;;;;;;;;;;;;5113564;28;1242;-70
2022/12/31 03:35:25;;;;;;;;;;;;;;;;;;5132073;28;872;-70
2022/12/31 03:37:51;;;;;;;;;;;;;;;;;;5131893;28;809;-70
2022/12/31 03:40:17;;;;;;;;;;;;;;;;;;5115661;27;1364;-70
2022/12/31 03:42:43;;;;;;;;;;;;;;;;;;5135911;27;879;-70
2022/12/31 03:45:09;;;;;;;;;;;;;;;;;;5136208;27;899;-70
2022/12/31 03:47:34;;;;;;;;;;;;;;;;;;5117099;27;1921;-70
2022/12/31 03:49:59;;;;;;;;;;;;;;;;;;5117592;27;832;-70
2022/12/31 03:52:25;;;;;;;;;;;;;;;;;;5117308;27;1440;-70
2022/12/31 03:54:50;;;;;;;;;;;;;;;;;;5136488;27;864;-70
2022/12/31 03:57:15;;;;;;;;;;;;;;;;;;5117088;27;1360;-70
2022/12/31 03:59:40;;;;;;;;;;;;;;;;;;5136098;27;892;-70
2022/12/31 04:02:06;;;;;;;;;;;;;;;;;;5135842;27;915;-70
2022/12/31 04:04:31;;;;;;;;;;;;;;;;;;5135273;27;915;-70
2022/12/31 04:06:56;;;;;;;;;;;;;;;;;;5135207;27;1914;-70
2022/12/31 04:09:22;;;;;;;;;;;;;;;;;;5135445;27;951;-70
2022/12/31 04:11:47;;;;;;;;;;;;;;;;;;5116769;27;1014;-70
2022/12/31 04:14:12;;;;;;;;;;;;;;;;;;5116808;27;1203;-70
2022/12/31 04:16:37;;;;;;;;;;;;;;;;;;5117020;27;1212;-70
2022/12/31 04:19:03;;;;;;;;;;;;;;;;;;5135421;27;781;-70
2022/12/31 04:21:28;;;;;;;;;;;;;;;;;;5116509;27;1410;-70
2022/12/31 04:23:54;;;;;;;;;;;;;;;;;;5116588;27;1186;-70
2022/12/31 04:26:19;;;;;;;;;;;;;;;;;;5116502;27;1913;-70
2022/12/31 04:28:44;;;;;;;;;;;;;;;;;;5135320;27;849;-70
2022/12/31 04:31:10;;;;;;;;;;;;;;;;;;5135952;27;914;-70
2022/12/31 04:33:35;;;;;;;;;;;;;;;;;;5100229;27;1571;-70
2022/12/31 04:36:01;;;;;;;;;;;;;;;;;;5099646;27;1302;-71
2022/12/31 04:38:28;;;;;;;;;;;;;;;;;;5134867;27;923;-70
2022/12/31 04:43:37;;;;;;;;;;;;;;;;;;5135015;27;777;-70
2022/12/31 04:46:03;;;;;;;;;;;;;;;;;;5116245;27;1909;-70
2022/12/31 04:48:28;;;;;;;;;;;;;;;;;;5116313;27;955;-70
2022/12/31 04:50:53;;;;;;;;;;;;;;;;;;5098550;27;1342;-70
2022/12/31 04:53:18;;;;;;;;;;;;;;;;;;5116112;27;872;-70
2022/12/31 04:55:44;;;;;;;;;;;;;;;;;;5115817;27;1158;-70
2022/12/31 04:58:10;;;;;;;;;;;;;;;;;;5115989;27;1290;-70
2022/12/31 05:00:35;;;;;;;;;;;;;;;;;;5134317;27;844;-70
2022/12/31 05:03:01;;;;;;;;;;;;;;;;;;5133403;27;1092;-70
2022/12/31 05:05:26;;;;;;;;;;;;;;;;;;5113581;27;1918;-70
2022/12/31 05:07:51;;;;;;;;;;;;;;;;;;5096413;28;1155;-70
2022/12/31 05:10:16;;;;;;;;;;;;;;;;;;5095190;28;1306;-70
2022/12/31 05:12:42;;;;;;;;;;;;;;;;;;5095294;28;1207;-69
2022/12/31 05:15:07;;;;;;;;;;;;;;;;;;5095068;28;1192;-70
2022/12/31 05:17:32;;;;;;;;;;;;;;;;;;5095282;28;1165;-70
2022/12/31 05:19:57;;;;;;;;;;;;;;;;;;5095088;28;857;-71
2022/12/31 05:22:29;;;;;;;;;;;;;;;;;;5094786;28;983;-70
2022/12/31 05:24:55;;;;;;;;;;;;;;;;;;5095357;28;1330;-70
2022/12/31 05:27:20;;;;;;;;;;;;;;;;;;5094561;28;1902;-71
2022/12/31 05:29:46;;;;;;;;;;;;;;;;;;5094816;28;1334;-70
2022/12/31 05:32:11;;;;;;;;;;;;;;;;;;5095759;28;1384;-70
2022/12/31 05:34:37;;;;;;;;;;;;;;;;;;5078413;28;1252;-69
2022/12/31 05:37:02;;;;;;;;;;;;;;;;;;5077798;28;1331;-72
2022/12/31 05:39:27;;;;;;;;;;;;;;;;;;5112918;28;857;-71
2022/12/31 05:41:53;;;;;;;;;;;;;;;;;;5113234;28;808;-71
2022/12/31 05:44:18;;;;;;;;;;;;;;;;;;5094725;28;932;-71
2022/12/31 05:46:43;;;;;;;;;;;;;;;;;;5112876;28;1910;-71
2022/12/31 05:49:08;;;;;;;;;;;;;;;;;;5094706;28;1215;-71
2022/12/31 05:51:34;;;;;;;;;;;;;;;;;;5094392;28;1235;-71
2022/12/31 05:53:59;;;;;;;;;;;;;;;;;;5094332;28;987;-71
2022/12/31 05:56:24;;;;;;;;;;;;;;;;;;5094232;28;1177;-72
2022/12/31 05:58:49;;;;;;;;;;;;;;;;;;5094198;28;825;-71
2022/12/31 06:01:15;;;;;;;;;;;;;;;;;;5094412;28;1227;-71
2022/12/31 06:03:40;;;;;;;;;;;;;;;;;;5076382;28;1319;-72
2022/12/31 06:06:06;;;;;;;;;;;;;;;;;;5094332;28;1900;-71
2022/12/31 06:08:32;;;;;;;;;;;;;;;;;;5113093;28;943;-71
2022/12/31 06:10:57;;;;;;;;;;;;;;;;;;5094444;28;1195;-71
2022/12/31 06:13:22;;;;;;;;;;;;;;;;;;5112592;28;1027;-71
2022/12/31 06:15:47;;;;;;;;;;;;;;;;;;5077486;28;1211;-71
2022/12/31 06:18:13;;;;;;;;;;;;;;;;;;5113091;28;940;-71
2022/12/31 06:20:38;;;;;;;;;;;;;;;;;;5093922;28;1206;-71
2022/12/31 06:23:04;;;;;;;;;;;;;;;;;;5093402;28;1330;-71
2022/12/31 06:25:29;;;;;;;;;;;;;;;;;;5094260;28;1967;-71
2022/12/31 06:27:55;;;;;;;;;;;;;;;;;;5093916;28;1270;-71
2022/12/31 06:30:20;;;;;;;;;;;;;;;;;;5077023;28;1360;-71
2022/12/31 06:32:45;;;;;;;;;;;;;;;;;;5093573;28;1223;-71
2022/12/31 06:35:12;;;;;;;;;;;;;;;;;;5076762;28;1221;-71
2022/12/31 06:37:37;;;;;;;;;;;;;;;;;;5093643;28;1317;-71
2022/12/31 06:40:02;;;;;;;;;;;;;;;;;;5111646;28;809;-71
2022/12/31 06:42:29;;;;;;;;;;;;;;;;;;5093508;28;821;-71
2022/12/31 06:44:55;;;;;;;;;;;;;;;;;;5093051;28;1218;-71
2022/12/31 06:47:21;;;;;;;;;;;;;;;;;;5076891;28;1891;-71
2022/12/31 06:49:46;;;;;;;;;;;;;;;;;;5076213;28;1513;-71
2022/12/31 06:52:11;;;;;;;;;;;;;;;;;;5076538;28;1192;-71
2022/12/31 06:54:37;;;;;;;;;;;;;;;;;;5111838;28;919;-71
2022/12/31 06:57:02;;;;;;;;;;;;;;;;;;5093309;28;1055;-71
2022/12/31 06:59:28;;;;;;;;;;;;;;;;;;5092952;28;1218;-71
2022/12/31 07:01:57;;;;;;;;;;;;;;;;;;5093094;28;1327;-71
2022/12/31 07:04:31;;;;;;;;;;;;;;;;;;5093078;28;1211;-71
2022/12/31 07:07:03;;;;;;;;;;;;;;;;;;5093106;28;1913;-71
2022/12/31 07:09:28;;;;;;;;;;;;;;;;;;5111287;28;979;-71
2022/12/31 07:12:03;;;;;;;;;;;;;;;;;;5093575;28;1128;-70
2022/12/31 07:14:49;;;;;;;;;;;;;;;;;;5112039;28;1018;-71
2022/12/31 07:17:32;;;;;;;;;;;;;;;;;;5083002;28;1172;-70
2022/12/31 07:20:04;;;;;;;;;;;;;;;;;;5115745;28;853;-71
2022/12/31 07:22:29;;;;;;;;;;;;;;;;;;5115442;28;884;-71
2022/12/31 07:24:54;;;;;;;;;;;;;;;;;;5097185;28;1180;-71
2022/12/31 07:27:23;;;;;;;;;;;;;;;;;;5115967;28;1891;-71
2022/12/31 07:30:00;;;;;;;;;;;;;;;;;;5097007;28;1219;-71
2022/12/31 07:32:46;;;;;;;;;;;;;;;;;;5115301;28;1022;-71
2022/12/31 07:35:23;;;;;;;;;;;;;;;;;;5097271;28;1238;-71
2022/12/31 07:38:07;;;;;;;;;;;;;;;;;;5115172;28;872;-71
2022/12/31 07:41:05;;;;;;;;;;;;;;;;;;5114963;28;801;-71
2022/12/31 07:43:55;;;;;;;;;;;;;;;;;;5069492;28;1184;-71
2022/12/31 07:46:34;;;;;;;;;;;;;;;;;;5096976;28;1894;-71
2022/12/31 07:49:00;;;;;;;;;;;;;;;;;;5096477;28;1224;-71
2022/12/31 07:51:25;;;;;;;;;;;;;;;;;;5096322;28;1381;-71
2022/12/31 07:53:51;;;;;;;;;;;;;;;;;;5096233;28;1212;-70
2022/12/31 07:56:16;;;;;;;;;;;;;;;;;;5096367;28;958;-71
2022/12/31 07:59:04;;;;;;;;;;;;;;;;;;5114140;28;1206;-71
2022/12/31 08:01:33;;;;;;;;;;;;;;;;;;5109380;27;1179;-71
2022/12/31 08:04:17;;;;;;;;;;;;;;;;;;5103068;27;1280;-71
2022/12/31 08:06:51;;;;;;;;;;;;;;;;;;5133384;27;1898;-72
2022/12/31 08:09:24;;;;;;;;;;;;;;;;;;5133403;27;1007;-72
2022/12/31 08:11:57;;;;;;;;;;;;;;;;;;5114605;27;1353;-71
2022/12/31 08:14:23;;;;;;;;;;;;;;;;;;5114895;27;1202;-71
2022/12/31 08:16:48;;;;;;;;;;;;;;;;;;5133581;27;832;-71
2022/12/31 08:19:22;;;;;;;;;;;;;;;;;;5116229;27;1225;-70
2022/12/31 08:21:54;;;;;;;;;;;;;;;;;;5116040;27;1233;-71
2022/12/31 08:24:48;;;;;;;;;;;;;;;;;;5115610;27;1206;-70
2022/12/31 08:27:22;;;;;;;;;;;;;;;;;;5040232;28;1907;-71
2022/12/31 08:30:08;;;;;;;;;;;;;;;;;;5114524;28;958;-70
2022/12/31 08:32:36;;;;;;;;;;;;;;;;;;5112727;28;982;-70
2022/12/31 08:35:01;;;;;;;;;;;;;;;;;;5113565;28;903;-70
2022/12/31 08:37:35;;;;;;;;;;;;;;;;;;5095980;28;1183;-73
2022/12/31 08:40:04;;;;;;;;;;;;;;;;;;5094738;28;1386;-73
2022/12/31 08:42:32;;;;;;;;;;;;;;;;;;5107879;28;1183;-74
2022/12/31 08:45:04;;;;;;;;;;;;;;;;;;5095799;28;1243;-75
2022/12/31 08:47:41;;;;;;;;;;;;;;;;;;5114981;28;1898;-74
2022/12/31 08:50:12;;;;;;;;;;;;;;;;;;5114465;28;939;-74
2022/12/31 08:52:37;;;;;;;;;;;;;;;;;;5096095;28;1265;-74
2022/12/31 08:55:03;;;;;;;;;;;;;;;;;;5114439;28;1381;-74
2022/12/31 08:57:28;;;;;;;;;;;;;;;;;;5114402;28;1022;-74
2022/12/31 09:00:08;;;;;;;;;;;;;;;;;;5095823;28;1340;-74
2022/12/31 09:02:56;;;;;;;;;;;;;;;;;;5114806;28;804;-70
2022/12/31 09:05:29;;;;;;;;;;;;;;;;;;5113865;28;868;-70
2022/12/31 09:07:55;;;;;;;;;;;;;;;;;;5094870;28;1188;-70
2022/12/31 09:10:24;;;;;;;;;;;;;;;;;;5113334;28;836;-70
2022/12/31 09:12:49;;;;;;;;;;;;;;;;;;5094378;28;1164;-70
2022/12/31 09:15:30;;;;;;;;;;;;;;;;;;5113595;28;868;-69
2022/12/31 09:17:55;;;;;;;;;;;;;;;;;;5112611;28;841;-70
2022/12/31 09:20:23;;;;;;;;;;;;;;;;;;5094951;28;951;-69
2022/12/31 09:22:49;;;;;;;;;;;;;;;;;;5094893;28;1194;-69
2022/12/31 09:25:15;;;;;;;;;;;;;;;;;;5113110;28;960;-70
2022/12/31 09:27:59;;;;;;;;;;;;;;;;;;5127545;27;1906;-70
2022/12/31 09:30:27;;;;;;;;;;;;;;;;;;5133433;27;848;-70
2022/12/31 09:32:52;;;;;;;;;;;;;;;;;;5114967;27;1242;-73
2022/12/31 09:35:29;;;;;;;;;;;;;;;;;;5114999;27;1224;-74
2022/12/31 09:38:09;;;;;;;;;;;;;;;;;;5133215;27;825;-74
2022/12/31 09:40:34;;;;;;;;;;;;;;;;;;5115377;27;1189;-72
2022/12/31 09:43:09;;;;;;;;;;;;;;;;;;5114617;27;1273;-73
2022/12/31 09:45:45;;;;;;;;;;;;;;;;;;5132928;27;1964;-73
2022/12/31 09:48:49;;;;;;;;;;;;;;;;;;5114317;27;1385;-73
2022/12/31 09:51:26;;;;;;;;;;;;;;;;;;5049370;28;1344;-73
2022/12/31 09:54:10;;;;;;;;;;;;;;;;;;5033043;28;1318;-70
2022/12/31 09:56:46;;;;;;;;;;;;;;;;;;5104499;27;929;-70
2022/12/31 09:59:17;;;;;;;;;;;;;;;;;;5114356;27;1336;-70
2022/12/31 10:01:47;;;;;;;;;;;;;;;;;;5133624;27;899;-69
2022/12/31 10:04:12;;;;;;;;;;;;;;;;;;5115546;27;1234;-69
2022/12/31 10:06:46;;;;;;;;;;;;;;;;;;5114639;27;1953;-70
2022/12/31 10:09:27;;;;;;;;;;;;;;;;;;5114137;27;1359;-70
2022/12/31 10:11:55;;;;;;;;;;;;;;;;;;5132519;27;820;-70
2022/12/31 10:14:33;;;;;;;;;;;;;;;;;;5116633;27;1245;-69
2022/12/31 10:17:10;;;;;;;;;;;;;;;;;;5116805;27;1301;-70
2022/12/31 10:19:41;;;;;;;;;;;;;;;;;;5134654;27;836;-68
2022/12/31 10:22:19;;;;;;;;;;;;;;;;;;5115098;27;1259;-69
2022/12/31 10:25:06;;;;;;;;;;;;;;;;;;5105867;27;1333;-70
2022/12/31 10:27:34;;;;;;;;;;;;;;;;;;5092987;28;1981;-70
2022/12/31 10:29:59;;;;;;;;;;;;;;;;;;5093789;28;1390;-70
2022/12/31 10:32:43;;;;;;;;;;;;;;;;;;5093894;28;1160;-70
2022/12/31 10:35:15;;;;;;;;;;;;;;;;;;5130180;27;1131;-70
2022/12/31 10:37:58;;;;;;;;;;;;;;;;;;5113805;27;1348;-70
2022/12/31 10:40:24;;;;;;;;;;;;;;;;;;5132253;27;841;-70
2022/12/31 10:43:08;;;;;;;;;;;;;;;;;;5113226;27;1245;-70
2022/12/31 10:45:48;;;;;;;;;;;;;;;;;;5132089;27;1959;-70
2022/12/31 10:48:13;;;;;;;;;;;;;;;;;;5113752;28;1365;-70
2022/12/31 10:50:57;;;;;;;;;;;;;;;;;;5131915;27;919;-70
2022/12/31 10:53:23;;;;;;;;;;;;;;;;;;5132301;28;889;-70
2022/12/31 10:55:59;;;;;;;;;;;;;;;;;;5113393;28;1191;-70
2022/12/31 10:58:27;;;;;;;;;;;;;;;;;;5132010;28;903;-70
2022/12/31 11:01:11;;;;;;;;;;;;;;;;;;5131930;28;871;-70
2022/12/31 11:03:49;;;;;;;;;;;;;;;;;;5113522;28;1347;-70
2022/12/31 11:06:33;;;;;;;;;;;;;;;;;;5113221;28;1901;-70
2022/12/31 11:09:17;;;;;;;;;;;;;;;;;;5112935;28;1166;-70
2022/12/31 11:11:48;;;;;;;;;;;;;;;;;;5132293;28;836;-70
2022/12/31 11:14:15;;;;;;;;;;;;;;;;;;5112993;28;1253;-70
2022/12/31 11:16:52;;;;;;;;;;;;;;;;;;5112753;28;1426;-70
2022/12/31 11:19:40;;;;;;;;;;;;;;;;;;5131668;28;887;-69
2022/12/31 11:22:15;;;;;;;;;;;;;;;;;;5074536;28;1277;-70
2022/12/31 11:24:58;;;;;;;;;;;;;;;;;;5131607;28;1029;-70
2022/12/31 11:27:43;;;;;;;;;;;;;;;;;;5112711;28;1909;-70
2022/12/31 11:30:21;;;;;;;;;;;;;;;;;;5101123;28;1218;-70
2022/12/31 11:33:04;;;;;;;;;;;;;;;;;;5101148;28;1214;-70
2022/12/31 11:35:36;;;;;;;;;;;;;;;;;;5100925;28;1321;-70
2022/12/31 11:38:23;;;;;;;;;;;;;;;;;;5100725;28;1234;-70
2022/12/31 11:40:55;;;;;;;;;;;;;;;;;;5112322;28;1140;-69
2022/12/31 11:43:26;;;;;;;;;;;;;;;;;;5110546;28;1176;-70
2022/12/31 11:45:58;;;;;;;;;;;;;;;;;;5110876;28;1906;-70
2022/12/31 11:48:32;;;;;;;;;;;;;;;;;;5111234;28;950;-70
2022/12/31 11:51:14;;;;;;;;;;;;;;;;;;5092744;28;1230;-70
2022/12/31 11:53:45;;;;;;;;;;;;;;;;;;5093337;28;1343;-70
2022/12/31 11:56:14;;;;;;;;;;;;;;;;;;5111077;28;904;-71
2022/12/31 11:58:45;;;;;;;;;;;;;;;;;;5111826;28;904;-70
2022/12/31 12:01:12;;;;;;;;;;;;;;;;;;5111703;28;841;-71
2022/12/31 12:03:42;;;;;;;;;;;;;;;;;;5115017;28;864;-70
2022/12/31 12:06:10;;;;;;;;;;;;;;;;;;5113821;28;1901;-71
2022/12/31 12:08:36;;;;;;;;;;;;;;;;;;5096216;28;1219;-71
2022/12/31 12:11:06;;;;;;;;;;;;;;;;;;5079198;28;1207;-71
2022/12/31 12:13:32;;;;;;;;;;;;;;;;;;5114207;28;1197;-70
2022/12/31 12:15:58;;;;;;;;;;;;;;;;;;5113791;28;793;-70
2022/12/31 12:18:27;;;;;;;;;;;;;;;;;;5095685;28;1203;-70
2022/12/31 12:20:54;;;;;;;;;;;;;;;;;;5114298;28;848;-70
2022/12/31 12:23:24;;;;;;;;;;;;;;;;;;5094970;28;1175;-70
2022/12/31 12:25:50;;;;;;;;;;;;;;;;;;5094141;28;1955;-70
2022/12/31 12:28:20;;;;;;;;;;;;;;;;;;5111740;28;1356;-70
2022/12/31 12:30:51;;;;;;;;;;;;;;;;;;5112114;28;824;-70
2022/12/31 12:33:18;;;;;;;;;;;;;;;;;;5093046;28;1318;-70
2022/12/31 12:35:43;;;;;;;;;;;;;;;;;;5112337;28;970;-70
2022/12/31 12:38:16;;;;;;;;;;;;;;;;;;5112622;28;828;-71
2022/12/31 12:40:51;;;;;;;;;;;;;;;;;;5113751;28;796;-70
2022/12/31 12:43:21;;;;;;;;;;;;;;;;;;5113005;28;935;-70
2022/12/31 12:45:47;;;;;;;;;;;;;;;;;;5095244;28;1882;-70
2022/12/31 12:48:22;;;;;;;;;;;;;;;;;;5112807;28;836;-71
2022/12/31 12:50:47;;;;;;;;;;;;;;;;;;5113547;28;896;-70
2022/12/31 12:53:31;;;;;;;;;;;;;;;;;;5113189;28;754;-70
2022/12/31 12:56:03;;;;;;;;;;;;;;;;;;5094828;28;1299;-71
2022/12/31 12:58:31;;;;;;;;;;;;;;;;;;5113425;28;849;-70
2022/12/31 13:00:59;;;;;;;;;;;;;;;;;;5112737;28;892;-70
2022/12/31 13:03:43;;;;;;;;;;;;;;;;;;5095317;28;1263;-71
2022/12/31 13:06:08;;;;;;;;;;;;;;;;;;5112975;28;1901;-70
2022/12/31 13:08:52;;;;;;;;;;;;;;;;;;5113079;28;899;-71
2022/12/31 13:11:25;;;;;;;;;;;;;;;;;;5113395;28;919;-70
2022/12/31 13:13:50;;;;;;;;;;;;;;;;;;5094754;28;1321;-68
2022/12/31 13:16:21;;;;;;;;;;;;;;;;;;5112606;28;950;-69
2022/12/31 13:18:59;;;;;;;;;;;;;;;;;;5111790;28;880;-69
2022/12/31 13:21:42;;;;;;;;;;;;;;;;;;5112076;28;959;-69
2022/12/31 13:24:14;;;;;;;;;;;;;;;;;;5111679;28;1069;-69
2022/12/31 13:26:53;;;;;;;;;;;;;;;;;;5112247;28;1905;-69
2022/12/31 13:29:21;;;;;;;;;;;;;;;;;;5111936;28;902;-69
2022/12/31 13:31:48;;;;;;;;;;;;;;;;;;5112042;28;1011;-69
2022/12/31 13:34:24;;;;;;;;;;;;;;;;;;5093639;28;1203;-69
2022/12/31 13:36:51;;;;;;;;;;;;;;;;;;5112619;28;895;-69
2022/12/31 13:39:24;;;;;;;;;;;;;;;;;;5112501;28;777;-69
2022/12/31 13:41:55;;;;;;;;;;;;;;;;;;5112761;28;900;-70
2022/12/31 13:44:24;;;;;;;;;;;;;;;;;;5112955;28;888;-68
2022/12/31 13:46:59;;;;;;;;;;;;;;;;;;5094245;28;1973;-68
2022/12/31 13:49:33;;;;;;;;;;;;;;;;;;5112123;28;1050;-69
2022/12/31 13:52:14;;;;;;;;;;;;;;;;;;5112303;28;832;-72
2022/12/31 13:55:14;;;;;;;;;;;;;;;;;;5112208;28;891;-72
2022/12/31 13:57:58;;;;;;;;;;;;;;;;;;5013030;28;1184;-72
2022/12/31 14:00:26;;;;;;;;;;;;;;;;;;5087227;28;1161;-73
2022/12/31 14:02:51;;;;;;;;;;;;;;;;;;5112581;28;851;-73
2022/12/31 14:05:22;;;;;;;;;;;;;;;;;;5112060;28;1030;-73
2022/12/31 14:07:52;;;;;;;;;;;;;;;;;;5112680;28;1905;-72
2022/12/31 14:10:21;;;;;;;;;;;;;;;;;;5093933;28;1449;-73
2022/12/31 14:12:58;;;;;;;;;;;;;;;;;;5093774;28;1168;-72
2022/12/31 14:15:35;;;;;;;;;;;;;;;;;;5111992;28;904;-73
2022/12/31 14:18:04;;;;;;;;;;;;;;;;;;5093562;28;1353;-73
2022/12/31 14:20:38;;;;;;;;;;;;;;;;;;5112314;28;805;-73
2022/12/31 14:23:19;;;;;;;;;;;;;;;;;;5093326;28;1230;-73
2022/12/31 14:25:47;;;;;;;;;;;;;;;;;;5093452;28;1965;-72
2022/12/31 14:28:20;;;;;;;;;;;;;;;;;;5114017;28;1056;-73
2022/12/31 14:30:49;;;;;;;;;;;;;;;;;;5118290;28;940;-73
2022/12/31 14:33:37;;;;;;;;;;;;;;;;;;5101995;28;1398;-72
2022/12/31 14:36:17;;;;;;;;;;;;;;;;;;5106231;28;1104;-73
2022/12/31 14:39:00;;;;;;;;;;;;;;;;;;5102503;28;1089;-73
2022/12/31 14:41:29;;;;;;;;;;;;;;;;;;5120163;28;798;-73
2022/12/31 14:44:00;;;;;;;;;;;;;;;;;;5101563;28;1247;-74
2022/12/31 14:46:32;;;;;;;;;;;;;;;;;;5119993;28;1943;-73
2022/12/31 14:49:00;;;;;;;;;;;;;;;;;;5118727;28;1011;-73
2022/12/31 14:51:26;;;;;;;;;;;;;;;;;;5099893;28;1358;-74
2022/12/31 14:53:53;;;;;;;;;;;;;;;;;;5100767;28;1356;-73
2022/12/31 14:56:24;;;;;;;;;;;;;;;;;;5097252;28;1191;-69
2022/12/31 14:58:56;;;;;;;;;;;;;;;;;;5112464;28;1014;-70
2022/12/31 15:01:24;;;;;;;;;;;;;;;;;;5093725;28;1389;-69
2022/12/31 15:03:50;;;;;;;;;;;;;;;;;;5094055;28;1227;-69
2022/12/31 15:06:22;;;;;;;;;;;;;;;;;;5093200;28;1902;-69
2022/12/31 15:08:50;;;;;;;;;;;;;;;;;;5112306;28;860;-69
2022/12/31 15:11:18;;;;;;;;;;;;;;;;;;5093927;28;1057;-68
2022/12/31 15:14:02;;;;;;;;;;;;;;;;;;5112154;28;1026;-69
2022/12/31 15:16:46;;;;;;;;;;;;;;;;;;5093678;28;1132;-69
2022/12/31 15:19:17;;;;;;;;;;;;;;;;;;5093212;28;1295;-69
2022/12/31 15:21:55;;;;;;;;;;;;;;;;;;5111897;28;880;-69
2022/12/31 15:24:21;;;;;;;;;;;;;;;;;;5092904;28;1317;-70
2022/12/31 15:26:51;;;;;;;;;;;;;;;;;;5111436;28;1910;-69
2022/12/31 15:29:25;;;;;;;;;;;;;;;;;;5092653;28;1309;-69
2022/12/31 15:31:51;;;;;;;;;;;;;;;;;;5093494;28;1278;-69
2022/12/31 15:34:28;;;;;;;;;;;;;;;;;;5092383;28;1353;-69
2022/12/31 15:36:55;;;;;;;;;;;;;;;;;;5114626;28;840;-69
2022/12/31 15:39:25;;;;;;;;;;;;;;;;;;5114337;28;982;-70
2022/12/31 15:41:52;;;;;;;;;;;;;;;;;;5096555;28;1214;-69
2022/12/31 15:44:33;;;;;;;;;;;;;;;;;;5095729;28;1206;-69
2022/12/31 15:47:25;;;;;;;;;;;;;;;;;;5096244;28;1886;-69
2022/12/31 15:49:52;;;;;;;;;;;;;;;;;;5096758;28;1241;-69
2022/12/31 15:52:43;;;;;;;;;;;;;;;;;;5114004;28;879;-73
2022/12/31 15:55:19;;;;;;;;;;;;;;;;;;5092331;28;1231;-73
2022/12/31 15:57:44;;;;;;;;;;;;;;;;;;5114532;28;911;-73
2022/12/31 16:00:18;;;;;;;;;;;;;;;;;;5079077;28;1416;-73
2022/12/31 16:02:44;;;;;;;;;;;;;;;;;;5114688;28;848;-73
2022/12/31 16:05:17;;;;;;;;;;;;;;;;;;5096242;28;1236;-74
2022/12/31 16:07:42;;;;;;;;;;;;;;;;;;5096012;28;1971;-74
2022/12/31 16:10:08;;;;;;;;;;;;;;;;;;5095932;28;1149;-74
2022/12/31 16:12:34;;;;;;;;;;;;;;;;;;5114289;28;906;-74
2022/12/31 16:15:00;;;;;;;;;;;;;;;;;;5098141;28;1553;-69
2022/12/31 16:17:26;;;;;;;;;;;;;;;;;;5080751;28;1298;-70
2022/12/31 16:19:51;;;;;;;;;;;;;;;;;;5097912;28;1322;-69
2022/12/31 16:22:22;;;;;;;;;;;;;;;;;;5127003;28;817;-70
2022/12/31 16:24:51;;;;;;;;;;;;;;;;;;5096688;28;1259;-70
2022/12/31 16:27:17;;;;;;;;;;;;;;;;;;5114508;28;1965;-69
2022/12/31 16:29:44;;;;;;;;;;;;;;;;;;5095716;28;1168;-69
2022/12/31 16:32:12;;;;;;;;;;;;;;;;;;5096137;28;1326;-69
2022/12/31 16:34:38;;;;;;;;;;;;;;;;;;5096121;28;1159;-69
2022/12/31 16:37:05;;;;;;;;;;;;;;;;;;5094968;28;1338;-69
2022/12/31 16:39:30;;;;;;;;;;;;;;;;;;5095270;28;1238;-69
2022/12/31 16:42:15;;;;;;;;;;;;;;;;;;5113574;28;824;-69
2022/12/31 16:44:40;;;;;;;;;;;;;;;;;;5095069;28;1251;-69
2022/12/31 16:47:07;;;;;;;;;;;;;;;;;;5093990;28;1976;-69
2022/12/31 16:49:35;;;;;;;;;;;;;;;;;;5094933;28;1102;-69
2022/12/31 16:52:02;;;;;;;;;;;;;;;;;;5094909;28;1208;-69
2022/12/31 16:54:35;;;;;;;;;;;;;;;;;;5095203;28;1244;-69
2022/12/31 16:57:02;;;;;;;;;;;;;;;;;;5113493;28;773;-69
2022/12/31 16:59:32;;;;;;;;;;;;;;;;;;5113208;28;825;-69
2022/12/31 17:01:58;;;;;;;;;;;;;;;;;;5113406;28;841;-69
2022/12/31 17:04:24;;;;;;;;;;;;;;;;;;5094521;28;1208;-69
2022/12/31 17:06:49;;;;;;;;;;;;;;;;;;5113570;28;1909;-69
2022/12/31 17:09:20;;;;;;;;;;;;;;;;;;5113567;28;798;-68
2022/12/31 17:11:49;;;;;;;;;;;;;;;;;;5094397;28;1325;-69
2022/12/31 17:14:15;;;;;;;;;;;;;;;;;;5094685;28;1429;-69
2022/12/31 17:16:43;;;;;;;;;;;;;;;;;;5094705;28;1238;-69
2022/12/31 17:19:25;;;;;;;;;;;;;;;;;;5094511;28;1310;-69
2022/12/31 17:21:50;;;;;;;;;;;;;;;;;;5094438;28;1302;-69
2022/12/31 17:24:15;;;;;;;;;;;;;;;;;;5094308;28;1211;-68
2022/12/31 17:26:41;;;;;;;;;;;;;;;;;;5073025;28;1959;-69
2022/12/31 17:29:18;;;;;;;;;;;;;;;;;;5073878;28;1326;-69
2022/12/31 17:31:56;;;;;;;;;;;;;;;;;;5074394;28;1235;-68
2022/12/31 17:34:22;;;;;;;;;;;;;;;;;;5092098;28;911;-69
2022/12/31 17:37:20;;;;;;;;;;;;;;;;;;5073869;28;1338;-69
2022/12/31 17:39:45;;;;;;;;;;;;;;;;;;5030412;28;1273;-69
2022/12/31 17:42:11;;;;;;;;;;;;;;;;;;5073997;28;1362;-69
2022/12/31 17:44:38;;;;;;;;;;;;;;;;;;5092920;28;852;-68