Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:35;;;;;;;5.80;2.50;;;3.30;99.90;;;;;;5007926;28;20056;-79
2023/02/21 02:17:28;;;;;;;6.40;3.00;;;3.20;99.90;;;;;;4998891;28;20038;-79
2023/02/21 02:20:21;;;;;;;8.63;3.20;;;3.10;99.90;;;;;;5005422;28;20018;-79
2023/02/21 02:23:43;;;;;;;4.93;3.17;;;3.10;99.90;;;;;;5005499;28;20019;-79
2023/02/21 02:26:42;;;;;;;3.83;2.60;;;3.00;99.90;;;;;;4986388;28;20026;-79
2023/02/21 02:29:45;;;;;;;5.20;2.67;;;2.90;99.90;;;;;;4986860;28;20507;-79
2023/02/21 02:32:50;;;;;;;5.67;2.80;;;2.90;99.90;;;;;;5030560;28;20474;-79
2023/02/21 02:35:33;;;;;;;4.70;3.10;;;2.80;99.90;;;;;;5006919;28;20052;-79
2023/02/21 02:38:00;;;;;;;5.83;2.80;;;2.80;99.90;;;;;;5007172;28;20017;-79
2023/02/21 02:40:35;;;;;;;6.30;3.20;;;2.80;99.90;;;;;;5003126;28;20426;-79
2023/02/21 02:43:20;;;;;;;5.05;3.25;;;2.80;99.90;;;;;;5004491;28;20017;-79
2023/02/21 02:45:52;;;;;;;4.55;3.22;;;2.70;99.90;;;;;;5004547;28;20057;-79
2023/02/21 02:48:32;;;;;;;8.97;3.00;;;2.70;99.90;;;;;;5004209;28;21433;-79
2023/02/21 02:51:01;;;;;;;5.20;2.80;;;2.70;99.90;;;;;;5006557;28;20022;-79
2023/02/21 02:53:28;;;;;;;5.83;2.80;;;2.70;99.90;;;;;;5002667;28;20072;-79
2023/02/21 02:56:00;;;;;;;5.67;3.57;;;2.60;99.90;;;;;;5005125;28;20030;-79
2023/02/21 02:58:30;;;;;;;7.33;3.77;;;2.70;99.90;;;;;;5006288;28;20367;-79
2023/02/21 03:01:32;;;;;;;7.63;3.43;;;2.60;99.90;;;;;;5006809;28;20023;-79
2023/02/21 03:04:21;;;;;;;7.97;4.13;;;2.60;99.90;;;;;;5006559;28;20100;-79
2023/02/21 03:06:57;;;;;;;6.13;3.70;;;2.60;99.90;;;;;;5006137;28;20103;-79
2023/02/21 03:09:26;;;;;;;6.07;3.53;;;2.60;99.90;;;;;;4997939;28;20027;-79
2023/02/21 03:12:15;;;;;;;12.53;3.90;;;2.60;99.90;;;;;;5006195;28;20030;-79
2023/02/21 03:14:49;;;;;;;6.33;3.60;;;2.50;99.90;;;;;;5008274;28;20032;-79
2023/02/21 03:17:18;;;;;;;6.53;3.77;;;2.50;99.90;;;;;;5008491;28;20038;-79
2023/02/21 03:19:45;;;;;;;6.43;3.43;;;2.50;99.90;;;;;;5009992;28;20029;-79
2023/02/21 03:22:15;;;;;;;6.73;4.27;;;2.50;99.90;;;;;;5011030;28;20665;-77
2023/02/21 03:24:43;;;;;;;11.80;5.27;;;2.50;99.90;;;;;;5008821;28;20095;-77
2023/02/21 03:27:10;;;;;;;9.70;3.63;;;2.40;99.90;;;;;;5007378;28;20065;-77
2023/02/21 03:29:38;;;;;;;9.63;3.67;;;2.40;99.90;;;;;;5009022;28;20054;-77
2023/02/21 03:34:53;;;;;;;6.07;3.50;;;2.40;99.90;;;;;;5007954;28;20037;-77
2023/02/21 03:37:32;;;;;;;5.07;3.40;;;2.40;99.90;;;;;;5007892;28;20018;-77
2023/02/21 03:39:57;;;;;;;7.50;3.23;;;2.40;99.90;;;;;;5008120;28;20024;-77
2023/02/21 03:42:23;;;;;;;7.20;3.53;;;2.40;99.90;;;;;;5008416;28;20104;-77
2023/02/21 03:44:48;;;;;;;7.27;3.40;;;2.30;99.90;;;;;;5007535;28;20443;-77
2023/02/21 03:47:14;;;;;;;5.63;3.60;;;2.30;99.90;;;;;;5008995;28;20479;-77
2023/02/21 03:49:40;;;;;;;7.87;3.57;;;2.30;99.90;;;;;;5007838;28;20026;-77
2023/02/21 03:52:11;;;;;;;5.67;3.47;;;2.30;99.90;;;;;;5008083;28;20045;-77
2023/02/21 03:54:37;;;;;;;7.03;3.80;;;2.20;99.90;;;;;;5001189;28;20117;-77
2023/02/21 03:57:03;;;;;;;5.90;3.30;;;2.20;99.90;;;;;;5008033;28;20083;-78
2023/02/21 03:59:28;;;;;;;10.60;4.17;;;2.20;99.90;;;;;;5007714;28;20474;-78
2023/02/21 04:01:54;;;;;;;7.60;3.80;;;2.20;99.90;;;;;;5005822;28;20473;-78
2023/02/21 04:04:20;;;;;;;6.30;3.77;;;2.20;99.90;;;;;;5005743;28;20022;-78
2023/02/21 04:06:48;;;;;;;9.33;3.93;;;2.10;99.90;;;;;;5008849;28;20115;-78
2023/02/21 04:09:14;;;;;;;10.90;4.53;;;2.10;99.90;;;;;;5006638;28;20033;-78
2023/02/21 04:11:45;;;;;;;6.90;3.77;;;2.10;99.90;;;;;;5007241;28;20022;-78
2023/02/21 04:14:12;;;;;;;7.47;3.97;;;2.10;99.90;;;;;;5008013;28;20029;-78
2023/02/21 04:16:38;;;;;;;6.10;3.43;;;2.10;99.90;;;;;;5006185;28;20044;-78
2023/02/21 04:19:03;;;;;;;10.83;3.93;;;2.10;99.90;;;;;;5009372;28;20459;-78
2023/02/21 04:21:29;;;;;;;9.63;4.20;;;2.00;99.90;;;;;;5006818;28;20026;-78
2023/02/21 04:23:55;;;;;;;8.83;3.87;;;2.00;99.90;;;;;;5007186;28;20429;-78
2023/02/21 04:26:22;;;;;;;8.00;3.73;;;2.00;99.90;;;;;;5007897;28;20041;-78
2023/02/21 04:28:49;;;;;;;12.73;4.03;;;2.00;99.90;;;;;;5006526;28;20018;-78
2023/02/21 04:31:16;;;;;;;7.87;4.17;;;2.00;99.90;;;;;;5006885;28;20022;-78
2023/02/21 04:33:43;;;;;;;5.83;3.90;;;2.00;99.90;;;;;;5005840;28;20100;-78
2023/02/21 04:36:09;;;;;;;8.27;4.83;;;2.00;99.90;;;;;;5006598;28;20062;-78
2023/02/21 04:38:34;;;;;;;8.70;4.80;;;2.10;99.90;;;;;;5007559;28;20033;-78
2023/02/21 04:41:00;;;;;;;8.80;4.20;;;2.10;99.90;;;;;;5007478;28;20037;-78
2023/02/21 04:43:25;;;;;;;8.77;4.23;;;2.10;99.90;;;;;;5008607;28;20356;-78
2023/02/21 04:45:51;;;;;;;6.03;3.77;;;2.20;99.90;;;;;;5005311;28;20704;-78
2023/02/21 04:48:17;;;;;;;10.27;4.67;;;2.30;99.90;;;;;;5008350;28;20018;-77
2023/02/21 04:50:42;;;;;;;7.80;4.40;;;2.30;99.90;;;;;;5004231;28;20026;-78
2023/02/21 04:53:08;;;;;;;6.13;3.47;;;2.40;99.90;;;;;;5005861;28;20070;-78
2023/02/21 04:55:33;;;;;;;5.83;3.60;;;2.40;99.90;;;;;;5005384;28;20030;-78
2023/02/21 04:57:59;;;;;;;5.73;3.90;;;2.50;99.90;;;;;;5006873;28;20029;-78
2023/02/21 05:00:24;;;;;;;7.13;3.60;;;2.50;99.90;;;;;;5004011;28;20026;-78
2023/02/21 05:02:50;;;;;;;8.23;3.47;;;2.40;99.90;;;;;;5007430;28;20037;-78
2023/02/21 05:05:16;;;;;;;7.00;3.30;;;2.40;99.90;;;;;;5005499;28;20041;-78
2023/02/21 05:07:42;;;;;;;7.37;3.63;;;2.40;99.90;;;;;;5007768;28;20105;-78
2023/02/21 05:10:08;;;;;;;6.90;3.47;;;2.40;99.90;;;;;;5004881;28;20053;-79
2023/02/21 05:12:36;;;;;;;7.80;3.87;;;2.30;99.90;;;;;;5006477;28;20050;-78
2023/02/21 05:15:02;;;;;;;6.87;3.77;;;2.30;99.90;;;;;;5007545;28;20391;-78
2023/02/21 05:17:27;;;;;;;7.53;4.27;;;2.30;99.90;;;;;;5005573;28;20033;-78
2023/02/21 05:19:53;;;;;;;9.50;3.53;;;2.30;99.90;;;;;;5006661;28;20021;-78
2023/02/21 05:22:20;;;;;;;8.43;3.87;;;2.30;99.90;;;;;;5006343;28;20035;-78
2023/02/21 05:24:47;;;;;;;8.93;4.40;;;2.30;99.90;;;;;;5006167;28;20503;-78
2023/02/21 05:27:17;;;;;;;10.27;4.13;;;2.30;99.90;;;;;;5004521;28;20030;-78
2023/02/21 05:29:50;;;;;;;6.50;4.03;;;2.30;99.90;;;;;;5004233;28;20021;-78
2023/02/21 05:32:17;;;;;;;12.17;4.17;;;2.30;99.90;;;;;;5006239;28;20076;-78
2023/02/21 05:34:45;;;;;;;12.77;4.43;;;2.30;99.90;;;;;;5003928;28;20034;-78
2023/02/21 05:37:11;;;;;;;8.90;4.13;;;2.30;99.90;;;;;;5004030;28;20033;-78
2023/02/21 05:39:37;;;;;;;11.03;4.50;;;2.30;99.90;;;;;;5005195;28;20117;-78
2023/02/21 05:42:03;;;;;;;9.40;3.93;;;2.30;99.90;;;;;;5001328;28;20032;-78
2023/02/21 05:44:28;;;;;;;8.63;4.27;;;2.30;99.90;;;;;;5000064;28;20095;-78
2023/02/21 05:46:54;;;;;;;8.57;4.17;;;2.30;99.90;;;;;;5002240;28;20058;-78
2023/02/21 05:49:19;;;;;;;7.17;4.30;;;2.40;99.90;;;;;;5001256;28;20474;-78
2023/02/21 05:51:45;;;;;;;8.03;4.40;;;2.40;99.90;;;;;;5001687;28;20030;-78
2023/02/21 05:54:17;;;;;;;7.77;3.87;;;2.40;99.90;;;;;;5004912;28;20022;-78
2023/02/21 05:56:44;;;;;;;8.17;3.90;;;2.40;99.90;;;;;;5003493;28;20030;-78
2023/02/21 05:59:11;;;;;;;12.50;4.33;;;2.40;99.90;;;;;;5005956;28;20044;-78
2023/02/21 06:01:36;;;;;;;19.77;6.10;;;2.40;99.90;;;;;;5003926;28;20033;-78
2023/02/21 06:04:02;;;;;;;7.47;3.90;;;2.50;99.90;;;;;;5002522;28;20025;-78
2023/02/21 06:06:28;;;;;;;13.87;4.20;;;2.50;99.90;;;;;;5006138;28;20450;-78
2023/02/21 06:08:54;;;;;;;8.27;3.70;;;2.40;99.90;;;;;;4999409;28;20101;-78
2023/02/21 06:11:25;;;;;;;7.70;4.10;;;2.40;99.90;;;;;;5003626;28;20030;-78
2023/02/21 06:13:51;;;;;;;7.13;3.87;;;2.40;99.90;;;;;;5001059;28;20110;-78
2023/02/21 06:16:17;;;;;;;7.33;4.43;;;2.40;99.90;;;;;;4998924;28;20084;-78
2023/02/21 06:18:43;;;;;;;7.50;3.80;;;2.40;99.90;;;;;;4999348;28;20702;-78
2023/02/21 06:21:08;;;;;;;10.63;5.10;;;2.40;99.90;;;;;;4999912;28;20070;-78
2023/02/21 06:23:34;;;;;;;9.00;3.97;;;2.40;99.90;;;;;;5000132;28;20026;-78
2023/02/21 06:25:59;;;;;;;7.53;4.27;;;2.40;99.90;;;;;;4997998;28;20108;-78
2023/02/21 06:28:29;;;;;;;10.53;4.60;;;2.30;99.90;;;;;;4997847;28;20104;-78
2023/02/21 06:30:55;;;;;;;8.30;4.50;;;2.30;99.90;;;;;;4992142;28;20744;-78
2023/02/21 06:33:21;;;;;;;8.23;4.30;;;2.30;99.90;;;;;;4999356;28;20034;-76
2023/02/21 06:35:47;;;;;;;6.90;4.00;;;2.40;99.90;;;;;;5002034;28;20053;-76
2023/02/21 06:38:12;;;;;;;7.87;4.30;;;2.40;99.90;;;;;;5002718;28;20065;-76
2023/02/21 06:40:38;;;;;;;8.03;4.30;;;2.40;99.90;;;;;;5001038;28;20148;-76
2023/02/21 06:43:06;;;;;;;14.60;4.60;;;2.50;99.90;;;;;;4995953;28;20034;-78
2023/02/21 06:45:31;;;;;;;10.43;4.20;;;2.50;99.90;;;;;;4994978;28;20046;-76
2023/02/21 06:47:57;;;;;;;15.37;3.80;;;2.50;99.90;;;;;;4996330;28;20026;-76
2023/02/21 06:50:22;;;;;;;8.27;4.13;;;2.60;99.90;;;;;;4994330;28;20026;-76
2023/02/21 06:52:48;;;;;;;13.10;4.83;;;2.60;99.90;;;;;;4998325;28;20459;-76
2023/02/21 06:55:19;;;;;;;8.50;4.30;;;2.60;99.90;;;;;;4997689;28;20113;-76
2023/02/21 06:57:45;;;;;;;9.83;4.30;;;2.70;99.90;;;;;;4993634;28;20034;-76
2023/02/21 07:00:11;;;;;;;10.43;4.23;;;2.70;99.90;;;;;;4995518;28;20040;-78
2023/02/21 07:02:40;;;;;;;7.53;3.70;;;2.80;99.90;;;;;;4992965;28;20081;-77
2023/02/21 07:05:06;;;;;;;11.13;3.60;;;2.90;99.90;;;;;;4995388;28;20037;-76
2023/02/21 07:07:32;;;;;;;8.63;3.97;;;3.00;99.90;;;;;;4994999;28;20026;-76
2023/02/21 07:09:58;;;;;;;6.80;4.10;;;3.10;99.90;;;;;;4996128;28;20027;-76
2023/02/21 07:12:24;;;;;;;6.30;4.20;;;3.20;99.90;;;;;;4991549;28;20022;-81
2023/02/21 07:14:50;;;;;;;11.13;4.07;;;3.30;99.90;;;;;;4993735;28;20096;-81
2023/02/21 07:17:15;;;;;;;10.07;4.20;;;3.40;99.90;;;;;;4994184;28;20374;-81
2023/02/21 07:19:42;;;;;;;9.90;4.10;;;3.50;99.90;;;;;;4993866;28;20157;-81
2023/02/21 07:22:08;;;;;;;10.50;4.20;;;3.60;99.90;;;;;;4996590;28;20030;-76
2023/02/21 07:24:36;;;;;;;9.30;4.20;;;3.70;99.90;;;;;;4996360;28;20037;-76
2023/02/21 07:27:03;;;;;;;9.13;4.40;;;3.80;99.90;;;;;;4995296;28;20034;-76
2023/02/21 07:29:29;;;;;;;7.83;4.27;;;4.00;99.90;;;;;;4997447;28;20081;-76
2023/02/21 07:31:54;;;;;;;13.07;4.30;;;4.10;99.90;;;;;;4995263;28;20034;-76
2023/02/21 07:34:21;;;;;;;11.90;3.80;;;4.30;99.90;;;;;;4993801;28;20115;-78
2023/02/21 07:36:47;;;;;;;10.93;3.97;;;4.40;99.90;;;;;;4992590;28;20497;-78
2023/02/21 07:39:13;;;;;;;9.00;3.07;;;4.50;99.90;;;;;;4994023;28;20481;-76
2023/02/21 07:41:38;;;;;;;8.77;3.73;;;4.70;99.90;;;;;;4993552;28;20184;-76
2023/02/21 07:44:04;;;;;;;11.47;3.63;;;4.90;99.90;;;;;;4995065;28;20044;-76
2023/02/21 07:46:29;;;;;;;10.33;3.93;;;5.10;99.90;;;;;;4992709;28;20073;-76
2023/02/21 07:48:55;;;;;;;7.80;3.27;;;5.20;99.90;;;;;;4996449;28;20044;-77
2023/02/21 07:51:27;;;;;;;6.87;3.30;;;5.30;99.90;;;;;;5000941;28;20429;-77
2023/02/21 07:53:53;;;;;;;6.83;3.20;;;5.40;99.90;;;;;;4991488;28;20046;-78
2023/02/21 07:56:19;;;;;;;7.20;2.70;;;5.60;99.90;;;;;;4989285;28;20045;-78
2023/02/21 07:58:44;;;;;;;5.17;3.00;;;5.70;99.90;;;;;;4994377;28;20033;-78
2023/02/21 08:01:10;;;;;;;19.77;3.77;;;5.80;99.90;;;;;;4994426;28;20042;-79
2023/02/21 08:03:36;;;;;;;5.60;2.60;;;6.00;99.90;;;;;;4995976;28;20038;-78
2023/02/21 08:06:03;;;;;;;4.17;2.40;;;6.10;99.90;;;;;;4996270;28;20034;-79
2023/02/21 08:08:28;;;;;;;10.97;2.60;;;6.20;99.90;;;;;;4993603;28;20065;-79
2023/02/21 08:10:54;;;;;;;5.70;2.73;;;6.40;99.90;;;;;;4987349;28;20212;-79
2023/02/21 08:13:19;;;;;;;6.43;2.00;;;6.50;99.90;;;;;;4997520;28;20077;-77
2023/02/21 08:15:45;;;;;;;7.90;2.67;;;6.70;99.90;;;;;;5001494;28;20034;-78
2023/02/21 08:18:23;;;;;;;10.63;2.50;;;6.80;99.90;;;;;;5019628;28;20096;-81
2023/02/21 08:20:50;;;;;;;7.23;2.80;;;7.00;99.90;;;;;;4997480;28;20041;-82
2023/02/21 08:23:17;;;;;;;5.40;3.03;;;7.10;99.90;;;;;;4996333;28;20033;-77
2023/02/21 08:25:43;;;;;;;8.30;2.63;;;7.30;99.90;;;;;;4996074;28;20042;-81
2023/02/21 08:28:09;;;;;;;8.37;2.57;;;7.50;99.90;;;;;;5000098;28;20057;-78
2023/02/21 08:30:34;;;;;;;5.47;2.80;;;7.60;99.90;;;;;;5001066;28;20057;-77
2023/02/21 08:33:00;;;;;;;5.23;2.20;;;7.80;99.90;;;;;;5002440;28;20328;-78
2023/02/21 08:35:26;;;;;;;4.57;2.23;;;8.00;99.90;;;;;;5001702;28;20057;-78
2023/02/21 08:37:55;;;;;;;6.10;2.40;;;8.20;99.90;;;;;;5000428;28;20054;-77
2023/02/21 08:40:21;;;;;;;6.10;2.47;;;8.40;99.90;;;;;;4999511;28;20385;-79
2023/02/21 08:42:52;;;;;;;6.03;2.50;;;8.70;99.90;;;;;;4992440;28;20061;-79
2023/02/21 08:45:19;;;;;;;7.17;2.60;;;8.80;99.90;;;;;;5000104;28;20022;-78
2023/02/21 08:47:45;;;;;;;9.20;3.10;;;9.00;99.90;;;;;;5001047;28;20033;-78
2023/02/21 08:50:11;;;;;;;6.57;2.67;;;9.10;99.90;;;;;;4998308;28;20037;-79
2023/02/21 08:52:38;;;;;;;10.20;2.93;;;9.30;99.90;;;;;;4999008;28;20495;-78
2023/02/21 08:55:05;;;;;;;4.10;2.97;;;9.40;99.90;;;;;;5000380;28;20057;-78
2023/02/21 08:57:30;;;;;;;6.50;2.73;;;9.60;99.90;;;;;;4997471;28;20104;-77
2023/02/21 08:59:56;;;;;;;4.37;2.23;;;9.70;99.90;;;;;;4998875;28;20025;-77
2023/02/21 09:02:27;;;;;;;8.43;3.90;;;9.90;99.90;;;;;;4996321;28;20026;-82
2023/02/21 09:04:53;;;;;;;6.43;3.00;;;10.00;99.90;;;;;;4995589;28;20109;-79
2023/02/21 09:07:21;;;;;;;4.53;2.50;;;10.10;99.90;;;;;;4998492;28;20036;-77
2023/02/21 09:09:47;;;;;;;5.23;2.30;;;10.30;99.90;;;;;;4997039;28;20030;-77
2023/02/21 09:12:13;;;;;;;5.33;2.37;;;10.30;99.90;;;;;;4994481;28;20034;-82
2023/02/21 09:14:41;;;;;;;5.97;2.33;;;10.50;99.90;;;;;;4995876;28;20442;-82
2023/02/21 09:17:09;;;;;;;4.67;2.17;;;10.60;99.90;;;;;;4996120;28;20048;-77
2023/02/21 09:19:35;;;;;;;6.17;2.60;;;10.80;99.90;;;;;;4998579;28;20443;-77
2023/02/21 09:22:03;;;;;;;9.55;2.30;;;11.00;99.90;;;;;;4995136;28;20026;-77
2023/02/21 09:24:29;;;;;;;3.87;2.10;;;11.10;99.90;;;;;;4996306;28;20121;-77
2023/02/21 09:27:01;;;;;;;5.70;2.10;;;11.30;99.90;;;;;;5000898;28;20029;-78
2023/02/21 09:29:31;;;;;;;4.50;2.28;;;11.40;99.90;;;;;;4999930;28;20041;-82
2023/02/21 09:31:56;;;;;;;4.53;1.67;;;11.60;99.90;;;;;;4992344;28;20387;-82
2023/02/21 09:34:22;;;;;;;3.10;1.70;;;11.70;99.90;;;;;;4993910;28;20073;-82
2023/02/21 09:36:49;;;;;;;6.43;1.70;;;11.70;99.90;;;;;;5001512;28;20084;-78
2023/02/21 09:39:16;;;;;;;4.00;1.60;;;11.80;99.90;;;;;;5001590;28;20029;-78
2023/02/21 09:41:42;;;;;;;10.60;2.33;;;11.80;99.90;;;;;;5000496;28;20030;-78
2023/02/21 09:44:21;;;;;;;4.10;1.80;;;11.80;99.90;;;;;;4998956;28;20048;-77
2023/02/21 09:46:56;;;;;;;5.75;1.95;;;11.90;99.90;;;;;;4993932;28;20040;-79
2023/02/21 09:49:38;;;;;;;6.68;2.10;;;12.00;99.90;;;;;;4995763;28;20049;-79
2023/02/21 09:52:06;;;;;;;5.32;2.00;;;12.00;99.90;;;;;;4989564;28;20165;-82
2023/02/21 09:54:42;;;;;;;5.05;1.90;;;12.10;99.90;;;;;;5006804;28;20050;-82
2023/02/21 09:57:13;;;;;;;4.88;2.30;;;12.10;99.90;;;;;;4993509;28;20560;-79
2023/02/21 09:59:39;;;;;;;3.70;1.60;;;12.30;99.90;;;;;;4997111;28;20030;-82
2023/02/21 10:02:04;;;;;;;3.38;1.83;;;12.40;99.90;;;;;;4995289;28;20092;-78
2023/02/21 10:05:06;;;;;;;5.22;1.80;;;12.60;99.90;;;;;;5000751;28;20034;-82
2023/02/21 10:07:52;;;;;;;3.50;1.75;;;12.60;99.90;;;;;;4995294;28;20495;-79
2023/02/21 10:10:34;;;;;;;6.78;1.77;;;12.70;99.90;;;;;;4993712;28;20022;-79
2023/02/21 10:13:15;;;;;;;3.75;1.70;;;12.90;99.90;;;;;;4994410;28;20022;-79
2023/02/21 10:16:07;;;;;;;2.58;1.40;;;13.00;99.90;;;;;;4997157;28;20087;-79
2023/02/21 10:18:51;;;;;;;2.72;1.67;;;13.10;99.90;;;;;;4997592;28;20058;-79
2023/02/21 10:21:24;;;;;;;3.05;1.48;;;13.20;99.90;;;;;;5000592;28;20099;-77
2023/02/21 10:23:53;;;;;;;4.38;1.70;;;13.30;99.90;;;;;;4997285;28;20034;-79
2023/02/21 10:26:26;;;;;;;5.88;1.50;;;13.20;99.90;;;;;;4996961;28;20057;-79
2023/02/21 10:28:54;;;;;;;4.15;1.65;;;13.30;99.90;;;;;;4998410;28;20498;-79
2023/02/21 10:31:33;;;;;;;1.98;1.20;;;13.40;99.90;;;;;;4997389;28;20032;-79
2023/02/21 10:33:59;;;;;;;3.80;1.23;;;13.60;99.90;;;;;;4995629;28;21252;-78
2023/02/21 10:36:26;;;;;;;4.82;1.60;;;13.70;99.90;;;;;;4995827;28;20026;-82
2023/02/21 10:39:02;;;;;;;5.60;1.50;;;13.70;99.90;;;;;;5000686;28;20100;-82
2023/02/21 10:41:30;;;;;;;3.40;1.20;;;13.90;99.90;;;;;;4997131;28;20064;-79
2023/02/21 10:44:04;;;;;;;3.92;1.25;;;14.00;99.90;;;;;;4996677;28;20053;-79
2023/02/21 10:46:36;;;;;;;3.17;1.25;;;14.10;99.90;;;;;;4998008;28;20048;-79
2023/02/21 10:49:27;;;;;;;3.83;1.20;;;14.10;99.90;;;;;;4998727;28;20036;-77
2023/02/21 10:52:10;;;;;;;1.85;1.10;;;14.20;99.90;;;;;;5003389;28;20036;-77
2023/02/21 10:54:36;;;;;;;4.55;1.30;;;14.40;99.90;;;;;;4996390;28;20038;-79
2023/02/21 10:57:05;;;;;;;3.70;1.42;;;14.50;99.90;;;;;;5013934;28;20037;-79
2023/02/21 10:59:39;;;;;;;3.17;1.25;;;14.50;99.90;;;;;;5012207;28;20038;-81
2023/02/21 11:02:30;;;;;;;3.00;1.33;;;14.50;99.90;;;;;;4998605;28;20026;-79
2023/02/21 11:05:18;;;;;;;3.40;1.30;;;14.50;99.90;;;;;;5005071;28;20061;-78
2023/02/21 11:07:56;;;;;;;1.88;1.10;;;14.60;99.90;;;;;;5004410;28;20030;-78
2023/02/21 11:10:26;;;;;;;2.55;1.52;;;14.60;99.90;;;;;;5002687;28;20105;-78
2023/02/21 11:13:05;;;;;;;2.30;1.50;;;14.60;99.90;;;;;;5004797;28;20022;-78
2023/02/21 11:15:31;;;;;;;2.75;1.10;;;14.50;99.90;;;;;;5001143;28;20030;-78
2023/02/21 11:18:05;;;;;;;2.53;1.13;;;14.70;99.90;;;;;;5000389;28;20459;-78
2023/02/21 11:20:32;;;;;;;3.88;1.20;;;14.80;99.90;;;;;;5007124;28;20057;-78
2023/02/21 11:22:58;;;;;;;2.92;1.30;;;15.00;99.90;;;;;;4999197;28;20030;-78
2023/02/21 11:25:39;;;;;;;1.92;0.93;;;15.20;99.90;;;;;;4998516;28;20374;-75
2023/02/21 11:28:13;;;;;;;2.58;1.02;;;15.20;99.90;;;;;;4996506;28;20052;-76
2023/02/21 11:30:59;;;;;;;2.05;1.27;;;15.30;99.90;;;;;;5008716;28;20054;-76
2023/02/21 11:33:26;;;;;;;2.97;1.10;;;15.50;99.90;;;;;;4997540;28;21376;-76
2023/02/21 11:36:04;;;;;;;4.20;1.10;;;15.50;99.90;;;;;;5001411;28;20025;-76
2023/02/21 11:39:03;;;;;;;1.90;1.00;;;15.50;99.90;;;;;;5001284;28;20034;-76
2023/02/21 11:41:49;;;;;;;2.80;1.20;;;15.60;99.90;;;;;;4994725;28;20450;-76
2023/02/21 11:44:42;;;;;;;2.20;1.20;;;15.70;99.90;;;;;;5000093;28;20030;-84
2023/02/21 11:47:16;;;;;;;2.78;1.30;;;15.80;99.90;;;;;;5006276;28;20045;-84
2023/02/21 11:50:13;;;;;;;3.10;1.17;;;15.90;99.90;;;;;;5002053;28;20022;-83
2023/02/21 11:52:42;;;;;;;1.88;1.15;;;16.00;99.90;;;;;;5005017;28;20453;-84
2023/02/21 11:55:17;;;;;;;3.28;1.38;;;16.10;99.90;;;;;;5000151;28;20474;-86
2023/02/21 11:57:51;;;;;;;;;;;16.20;99.90;;;;;;5000869;28;20022;-86
2023/02/21 12:00:31;;;;;;;2.08;1.27;;;16.20;99.90;;;;;;5001761;28;19936;-86
2023/02/21 12:03:13;;;;;;;3.10;1.25;;;16.20;99.90;;;;;;5002009;28;20026;-85
2023/02/21 12:05:59;;;;;;;3.92;1.17;;;16.30;99.90;;;;;;5003816;28;20041;-83
2023/02/21 12:08:24;;;;;;;3.53;1.15;;;16.20;99.60;;;;;;4999950;28;21362;-83
2023/02/21 12:10:59;;;;;;;4.38;1.58;;;16.30;99.80;;;;;;4997054;28;20026;-83
2023/02/21 12:13:40;;;;;;;4.88;1.40;;;16.40;99.70;;;;;;4996946;28;20034;-83
2023/02/21 12:16:38;;;;;;;3.38;1.40;;;16.60;99.60;;;;;;4999572;28;20088;-83
2023/02/21 12:19:18;;;;;;;3.22;1.33;;;16.70;99.20;;;;;;5011557;28;20033;-82
2023/02/21 12:22:19;;;;;;;2.55;1.40;;;16.60;99.50;;;;;;4999743;28;20061;-83
2023/02/21 12:25:15;;;;;;;2.47;1.70;;;16.70;98.70;;;;;;4998805;28;20049;-83
2023/02/21 12:27:54;;;;;;;4.90;1.58;;;16.50;98.40;;;;;;4998362;28;20405;-81
2023/02/21 12:30:35;;;;;;;4.38;1.55;;;16.40;99.00;;;;;;4997229;28;20038;-81
2023/02/21 12:33:12;;;;;;;3.72;1.70;;;16.40;99.90;;;;;;4999320;28;20030;-81
2023/02/21 12:35:47;;;;;;;2.90;1.50;;;16.50;99.00;;;;;;4999793;28;20153;-81
2023/02/21 12:38:38;;;;;;;3.47;1.30;;;16.70;98.50;;;;;;4998875;28;20088;-81
2023/02/21 12:41:22;;;;;;;3.65;1.63;;;16.60;98.80;;;;;;4997988;28;20033;-81
2023/02/21 12:44:06;;;;;;;4.07;1.30;;;16.70;98.60;;;;;;4998650;28;20424;-81
2023/02/21 12:46:59;;;;;;;3.33;1.60;;;16.90;98.80;;;;;;4996186;28;20104;-81
2023/02/21 12:49:43;;;;;;;4.03;1.58;;;17.00;97.90;;;;;;4998997;28;20057;-81
2023/02/21 12:52:37;;;;;;;4.43;1.52;;;16.90;98.20;;;;;;4998174;28;20062;-83
2023/02/21 12:55:17;;;;;;;4.72;1.42;;;16.90;99.00;;;;;;5000100;28;20076;-83
2023/02/21 12:58:03;;;;;;;4.10;1.50;;;16.90;98.00;;;;;;4997964;28;20426;-76
2023/02/21 13:00:42;;;;;;;2.67;1.40;;;16.80;98.10;;;;;;4995374;28;20058;-76
2023/02/21 13:03:25;;;;;;;4.07;1.58;;;16.60;98.10;;;;;;4997372;28;20318;-73
2023/02/21 13:05:53;;;;;;;4.28;1.33;;;16.60;98.10;;;;;;4997489;28;20041;-73
2023/02/21 13:08:27;;;;;;;1.88;1.10;;;16.60;97.70;;;;;;4998015;28;20172;-73
2023/02/21 13:11:21;;;;;;;2.72;1.30;;;16.70;97.50;;;;;;4997968;28;20040;-74
2023/02/21 13:13:47;;;;;;;3.22;1.40;;;16.70;97.30;;;;;;4998350;28;20658;-74
2023/02/21 13:16:13;;;;;;;5.50;1.50;;;16.70;98.10;;;;;;4994575;28;20056;-73
2023/02/21 13:18:45;;;;;;;2.30;1.27;;;16.70;97.90;;;;;;4998860;28;20033;-71
2023/02/21 13:21:36;;;;;;;3.08;1.25;;;16.70;97.80;;;;;;5000479;28;20509;-78
2023/02/21 13:24:25;;;;;;;4.50;1.25;;;16.80;97.40;;;;;;4999641;28;20026;-78
2023/02/21 13:26:57;;;;;;;1.80;0.95;;;17.00;97.40;;;;;;5004874;28;20105;-79
2023/02/21 13:29:31;;;;;;;2.60;1.00;;;17.10;96.60;;;;;;5005252;28;20486;-79
2023/02/21 13:32:09;;;;;;;2.30;1.00;;;17.20;96.60;;;;;;5006057;28;20014;-79
2023/02/21 13:34:39;;;;;;;3.50;0.93;;;17.10;96.80;;;;;;5004150;28;20026;-79
2023/02/21 13:37:12;;;;;;;6.72;1.20;;;17.10;97.00;;;;;;5004291;28;20097;-79
2023/02/21 13:39:43;;;;;;;2.00;1.00;;;17.00;96.90;;;;;;5000332;28;20466;-80
2023/02/21 13:42:20;;;;;;;3.85;1.00;;;17.10;96.00;;;;;;4995746;28;20057;-73
2023/02/21 13:44:50;;;;;;;1.52;1.05;;;17.10;96.10;;;;;;4996877;28;20030;-74
2023/02/21 13:47:19;;;;;;;3.38;0.93;;;17.10;96.40;;;;;;4996865;28;20026;-74
2023/02/21 13:49:58;;;;;;;2.22;1.05;;;16.90;97.50;;;;;;4996196;28;20031;-73
2023/02/21 13:52:26;;;;;;;2.47;1.00;;;16.80;96.90;;;;;;4994287;28;20048;-74
2023/02/21 13:55:13;;;;;;;1.58;0.95;;;16.70;96.60;;;;;;4992663;28;20141;-73
2023/02/21 13:57:41;;;;;;;3.72;1.10;;;16.80;96.90;;;;;;4993457;28;20061;-73
2023/02/21 14:00:25;;;;;;;3.55;0.88;;;16.90;96.90;;;;;;4994454;28;20038;-73
2023/02/21 14:03:23;;;;;;;1.98;1.10;;;16.80;97.00;;;;;;4994071;28;20106;-73
2023/02/21 14:05:49;;;;;;;3.72;1.10;;;16.70;97.20;;;;;;4993345;28;20054;-74
2023/02/21 14:08:20;;;;;;;2.20;0.88;;;16.90;97.30;;;;;;4989081;28;20022;-76
2023/02/21 14:10:50;;;;;;;1.50;0.90;;;17.00;96.60;;;;;;4986446;28;20441;-77
2023/02/21 14:13:42;;;;;;;1.10;0.90;;;16.90;97.00;;;;;;4993149;28;20557;-77
2023/02/21 14:16:16;;;;;;;5.88;1.65;;;16.80;96.70;;;;;;4991105;28;20668;-76
2023/02/21 14:18:59;;;;;;;2.15;0.95;;;16.70;97.30;;;;;;4992479;28;20031;-77
2023/02/21 14:21:38;;;;;;;1.55;1.02;;;16.70;97.40;;;;;;4991187;28;20029;-77
2023/02/21 14:24:09;;;;;;;1.65;1.08;;;16.80;96.70;;;;;;4991011;28;20032;-77
2023/02/21 14:26:37;;;;;;;2.97;0.90;;;16.80;97.20;;;;;;4989447;28;20062;-76
2023/02/21 14:29:11;;;;;;;3.03;0.93;;;16.80;97.30;;;;;;4990788;28;20049;-76
2023/02/21 14:31:49;;;;;;;6.15;1.60;;;16.90;97.50;;;;;;4997439;28;20080;-79
2023/02/21 14:34:39;;;;;;;1.63;0.90;;;16.70;96.90;;;;;;5011377;28;20042;-79
2023/02/21 14:37:42;;;;;;;2.25;0.90;;;16.60;97.30;;;;;;4979681;28;20077;-79
2023/02/21 14:40:13;;;;;;;2.20;1.00;;;16.40;97.40;;;;;;4997430;28;20160;-79
2023/02/21 14:42:42;;;;;;;2.40;0.90;;;16.30;97.40;;;;;;4995672;28;20069;-79
2023/02/21 14:45:10;;;;;;;2.22;0.90;;;16.20;98.30;;;;;;4995220;28;20049;-79
2023/02/21 14:48:04;;;;;;;3.63;1.00;;;16.10;98.60;;;;;;4996386;28;20394;-79
2023/02/21 14:51:00;;;;;;;2.22;0.88;;;15.90;98.80;;;;;;4996962;28;20077;-79
2023/02/21 14:53:53;;;;;;;2.45;0.93;;;15.90;98.80;;;;;;4997433;28;20042;-79
2023/02/21 14:56:43;;;;;;;2.85;0.80;;;15.80;99.00;;;;;;4997431;28;20042;-79
2023/02/21 14:59:33;;;;;;;1.75;0.80;;;15.80;99.30;;;;;;4997551;28;20026;-79
2023/02/21 15:02:26;;;;;;;2.88;0.90;;;15.80;99.90;;;;;;4997699;28;20427;-79
2023/02/21 15:05:21;;;;;;;3.38;0.80;;;15.70;99.60;;;;;;4998108;28;20010;-79
2023/02/21 15:07:47;;;;;;;2.25;1.10;;;15.70;99.80;;;;;;4998545;28;20149;-79
2023/02/21 15:10:23;;;;;;;1.58;0.70;;;15.60;99.70;;;;;;5002976;28;20033;-79
2023/02/21 15:12:55;;;;;;;4.15;0.90;;;15.50;99.90;;;;;;5002138;28;20044;-78
2023/02/21 15:15:38;;;;;;;2.08;0.80;;;15.60;99.80;;;;;;5001137;28;20034;-77
2023/02/21 15:18:22;;;;;;;1.20;0.80;;;15.50;99.90;;;;;;5003508;28;20045;-77
2023/02/21 15:21:13;;;;;;;1.17;0.80;;;15.50;99.80;;;;;;4999357;28;20030;-78
2023/02/21 15:23:42;;;;;;;2.40;0.88;;;15.50;99.40;;;;;;4999103;28;20021;-79
2023/02/21 15:26:30;;;;;;;2.70;1.02;;;15.50;99.50;;;;;;4996118;28;20040;-79
2023/02/21 15:29:15;;;;;;;1.73;0.80;;;15.40;99.90;;;;;;4998064;28;20033;-79
2023/02/21 15:31:55;;;;;;;1.05;0.85;;;15.30;99.90;;;;;;4998135;28;20034;-77
2023/02/21 15:34:29;;;;;;;3.60;0.90;;;15.30;99.90;;;;;;5001831;28;20046;-78
2023/02/21 15:37:21;;;;;;;2.80;0.70;;;15.20;99.90;;;;;;5000109;28;20765;-77