Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:02:17;;;;;;;;;;;17.30;92.70;;;;;;5051944;28;19924;-67
2023/11/15 00:04:42;;;;;;;;;;;17.30;92.80;;;;;;5052227;28;19913;-67
2023/11/15 00:07:08;;;;;;;;;;;17.30;92.80;;;;;;5052217;28;20377;-68
2023/11/15 00:09:33;;;;;;;;;;;17.30;92.80;;;;;;5054358;28;19913;-68
2023/11/15 00:11:59;;;;;;;;;;;17.40;92.80;;;;;;5056153;28;20452;-67
2023/11/15 00:14:25;;;;;;;;;;;17.30;92.70;;;;;;5056251;28;20005;-67
2023/11/15 00:16:50;;;;;;;;;;;17.30;92.80;;;;;;5056610;28;19909;-67
2023/11/15 00:19:16;;;;;;;;;;;17.20;92.70;;;;;;5056205;28;19917;-67
2023/11/15 00:21:42;;;;;;;;;;;17.30;92.80;;;;;;5056080;28;19999;-68
2023/11/15 00:24:08;;;;;;;;;;;17.30;92.80;;;;;;5056114;28;20282;-67
2023/11/15 00:26:34;;;;;;;;;;;17.40;92.50;;;;;;5056339;28;19915;-67
2023/11/15 00:29:00;;;;;;;;;;;17.40;92.80;;;;;;5056256;28;19936;-67
2023/11/15 00:31:25;;;;;;;;;;;17.40;92.70;;;;;;5056208;28;19912;-67
2023/11/15 00:33:51;;;;;;;;;;;17.40;92.80;;;;;;5056055;28;19909;-67
2023/11/15 00:36:20;;;;;;;;;;;17.40;92.80;;;;;;5056104;28;19959;-68
2023/11/15 00:38:47;;;;;;;;;;;17.40;90.90;;;;;;5055667;28;19921;-67
2023/11/15 00:41:13;;;;;;;;;;;17.40;92.70;;;;;;5056035;28;19916;-68
2023/11/15 00:43:39;;;;;;;;;;;17.40;92.80;;;;;;5056036;28;20268;-67
2023/11/15 00:46:05;;;;;;;;;;;17.70;92.90;;;;;;5056386;28;20299;-67
2023/11/15 00:48:32;;;;;;;;;;;17.50;92.80;;;;;;5055882;28;19992;-68
2023/11/15 00:50:58;;;;;;;;;;;17.40;92.80;;;;;;5055482;28;19963;-68
2023/11/15 00:53:24;;;;;;;;;;;17.40;92.80;;;;;;5055498;28;19912;-68
2023/11/15 00:55:50;;;;;;;;;;;17.60;92.90;;;;;;5055767;28;19980;-68
2023/11/15 00:58:17;;;;;;;;;;;17.40;92.80;;;;;;5055272;28;19946;-68
2023/11/15 01:00:48;;;;;;;;;;;17.50;92.90;;;;;;5055638;28;19909;-67
2023/11/15 01:03:25;;;;;;;;;;;17.40;92.60;;;;;;5055164;28;20342;-67
2023/11/15 01:05:52;;;;;;;;;;;17.50;92.80;;;;;;5055187;28;19924;-67
2023/11/15 01:08:18;;;;;;;;;;;18.60;93.10;;;;;;5055159;28;19908;-67
2023/11/15 01:10:44;;;;;;;;;;;17.40;92.80;;;;;;5055506;28;19909;-67
2023/11/15 01:13:11;;;;;;;;;;;17.40;92.80;;;;;;5055843;28;19909;-68
2023/11/15 01:15:37;;;;;;;;;;;17.50;92.80;;;;;;5055426;28;19916;-67
2023/11/15 01:18:07;;;;;;;;;;;17.50;92.90;;;;;;5054915;28;20075;-68
2023/11/15 01:20:34;;;;;;;;;;;17.50;92.50;;;;;;5054950;28;19982;-68
2023/11/15 01:23:05;;;;;;;;;;;17.50;92.90;;;;;;5055225;28;19915;-67
2023/11/15 01:25:31;;;;;;;;;;;17.40;92.70;;;;;;5054990;28;20371;-68
2023/11/15 01:27:58;;;;;;;;;;;17.40;93.00;;;;;;5054821;28;20473;-67
2023/11/15 01:30:24;;;;;;;;;;;17.50;92.70;;;;;;5055148;28;19908;-68
2023/11/15 01:32:51;;;;;;;;;;;17.50;93.00;;;;;;5054682;28;20394;-68
2023/11/15 01:35:18;;;;;;;;;;;17.50;92.80;;;;;;5054598;28;19987;-68
2023/11/15 01:37:44;;;;;;;;;;;16.70;92.40;;;;;;5054856;28;19956;-68
2023/11/15 01:40:11;;;;;;;;;;;17.50;92.90;;;;;;5054808;28;19908;-68
2023/11/15 01:42:38;;;;;;;;;;;17.40;92.00;;;;;;5055163;28;20276;-67
2023/11/15 01:45:04;;;;;;;;;;;17.60;92.80;;;;;;5054681;28;20011;-68
2023/11/15 01:47:30;;;;;;;;;;;17.50;92.40;;;;;;5054508;28;19909;-67
2023/11/15 01:49:55;;;;;;;;;;;17.50;92.80;;;;;;5054585;28;19913;-68
2023/11/15 01:52:21;;;;;;;;;;;17.60;92.80;;;;;;5054421;28;19915;-67
2023/11/15 01:54:47;;;;;;;;;;;17.40;92.70;;;;;;5054545;28;19912;-68
2023/11/15 01:57:13;;;;;;;;;;;17.50;92.90;;;;;;5054286;28;19913;-68
2023/11/15 01:59:38;;;;;;;;;;;17.40;92.70;;;;;;5054365;28;20290;-68
2023/11/15 02:02:04;;;;;;;;;;;17.40;92.60;;;;;;5054027;28;19913;-68
2023/11/15 02:04:29;;;;;;;;;;;17.50;92.60;;;;;;5054252;28;19955;-67
2023/11/15 02:06:55;;;;;;;;;;;17.40;92.70;;;;;;5054173;28;20295;-67
2023/11/15 02:09:21;;;;;;;;;;;17.10;92.60;;;;;;5054065;28;19952;-68
2023/11/15 02:11:46;;;;;;;;;;;17.50;92.90;;;;;;5054716;28;20290;-68
2023/11/15 02:14:12;;;;;;;;;;;17.60;92.70;;;;;;5053986;28;19915;-67
2023/11/15 02:16:38;;;;;;;;;;;17.40;92.60;;;;;;5054020;28;20326;-67
2023/11/15 02:19:04;;;;;;;;;;;17.60;92.70;;;;;;5053899;28;19917;-68
2023/11/15 02:21:30;;;;;;;;;;;17.40;92.60;;;;;;5053897;28;19940;-70
2023/11/15 02:23:55;;;;;;;;;;;17.50;92.90;;;;;;5054166;28;20446;-70
2023/11/15 02:26:22;;;;;;;;;;;17.50;92.60;;;;;;5053746;28;20407;-70
2023/11/15 02:28:47;;;;;;;;;;;17.40;92.70;;;;;;5053729;28;19909;-70
2023/11/15 02:31:13;;;;;;;;;;;17.50;92.70;;;;;;5052857;28;20390;-70
2023/11/15 02:33:38;;;;;;;;;;;17.20;92.60;;;;;;5053669;28;19916;-70
2023/11/15 02:36:04;;;;;;;;;;;17.50;92.70;;;;;;5053887;28;20363;-70
2023/11/15 02:38:30;;;;;;;;;;;17.60;92.00;;;;;;5054041;28;19924;-70
2023/11/15 02:40:55;;;;;;;;;;;17.50;92.70;;;;;;5053609;28;19920;-70
2023/11/15 02:43:21;;;;;;;;;;;17.50;92.80;;;;;;5053450;28;20366;-70
2023/11/15 02:45:47;;;;;;;;;;;17.50;92.60;;;;;;5053687;28;19920;-70
2023/11/15 02:48:12;;;;;;;;;;;17.50;92.80;;;;;;5053333;28;20326;-70
2023/11/15 02:50:38;;;;;;;;;;;17.60;92.60;;;;;;5053556;28;19957;-70
2023/11/15 02:53:03;;;;;;;;;;;17.40;92.70;;;;;;5035505;28;20382;-70
2023/11/15 02:55:30;;;;;;;;;;;17.50;92.70;;;;;;5053172;28;19915;-70
2023/11/15 02:57:56;;;;;;;;;;;17.50;92.70;;;;;;5053340;28;20329;-70
2023/11/15 03:00:22;;;;;;;;;;;17.50;92.70;;;;;;5053387;28;19908;-70
2023/11/15 03:02:49;;;;;;;;;;;17.40;92.50;;;;;;5052790;28;19920;-70
2023/11/15 03:05:16;;;;;;;;;;;17.40;92.60;;;;;;5053028;28;19962;-70
2023/11/15 03:07:41;;;;;;;;;;;17.40;92.60;;;;;;5053437;28;19958;-70
2023/11/15 03:10:08;;;;;;;;;;;17.50;92.70;;;;;;5052940;28;19909;-70
2023/11/15 03:12:34;;;;;;;;;;;17.40;92.20;;;;;;5053173;28;20283;-70
2023/11/15 03:14:59;;;;;;;;;;;17.50;92.60;;;;;;5052939;28;20015;-71
2023/11/15 03:17:25;;;;;;;;;;;17.40;92.60;;;;;;5053072;28;19936;-71
2023/11/15 03:19:51;;;;;;;;;;;17.50;92.80;;;;;;5053190;28;19909;-70
2023/11/15 03:22:20;;;;;;;;;;;17.50;92.80;;;;;;5052290;28;22397;-70
2023/11/15 03:24:46;;;;;;;;;;;17.40;92.80;;;;;;5052875;28;20008;-70
2023/11/15 03:27:12;;;;;;;;;;;17.50;92.80;;;;;;5053049;28;19945;-70
2023/11/15 03:29:38;;;;;;;;;;;17.50;92.70;;;;;;5052586;28;20379;-70
2023/11/15 03:32:04;;;;;;;;;;;17.60;92.90;;;;;;5052559;28;19948;-70
2023/11/15 03:34:30;;;;;;;;;;;17.40;92.60;;;;;;5052461;28;19909;-70
2023/11/15 03:36:58;;;;;;;;;;;17.40;92.70;;;;;;5053203;28;19959;-70
2023/11/15 03:39:24;;;;;;;;;;;17.50;92.80;;;;;;5052514;28;19917;-70
2023/11/15 03:41:50;;;;;;;;;;;17.50;92.90;;;;;;5052488;28;20438;-70
2023/11/15 03:44:16;;;;;;;;;;;17.40;92.90;;;;;;5052559;28;19917;-70
2023/11/15 03:46:42;;;;;;;;;;;17.50;92.70;;;;;;5052696;28;19985;-70
2023/11/15 03:49:08;;;;;;;;;;;17.50;92.90;;;;;;5052682;28;20370;-74
2023/11/15 03:51:34;;;;;;;;;;;17.50;92.80;;;;;;5052616;28;20007;-70
2023/11/15 03:54:00;;;;;;;;;;;17.50;92.90;;;;;;5052279;28;20282;-70
2023/11/15 03:56:26;;;;;;;;;;;17.50;92.70;;;;;;5052238;28;19912;-70
2023/11/15 03:58:52;;;;;;;;;;;17.50;92.80;;;;;;5052368;28;19917;-70
2023/11/15 04:01:18;;;;;;;;;;;17.40;92.70;;;;;;5052314;28;19909;-70
2023/11/15 04:03:44;;;;;;;;;;;17.40;92.60;;;;;;5034728;28;20294;-70
2023/11/15 04:06:10;;;;;;;;;;;17.80;92.80;;;;;;5052381;28;19919;-70
2023/11/15 04:08:40;;;;;;;;;;;17.60;92.80;;;;;;5051984;28;19919;-70
2023/11/15 04:11:06;;;;;;;;;;;17.50;90.20;;;;;;5052423;28;20043;-70
2023/11/15 04:13:36;;;;;;;;;;;17.50;92.70;;;;;;5052151;28;19917;-70
2023/11/15 04:16:03;;;;;;;;;;;17.50;90.40;;;;;;5052451;28;20279;-70
2023/11/15 04:18:30;;;;;;;;;;;17.60;92.50;;;;;;5052002;28;20371;-70
2023/11/15 04:20:57;;;;;;;;;;;17.50;92.90;;;;;;5052257;28;19917;-70
2023/11/15 04:23:24;;;;;;;;;;;17.50;92.70;;;;;;5051933;28;19909;-70
2023/11/15 04:25:51;;;;;;;;;;;18.50;93.10;;;;;;5051890;28;20389;-70
2023/11/15 04:28:17;;;;;;;;;;;17.40;92.70;;;;;;5051909;28;19909;-70
2023/11/15 04:30:43;;;;;;;;;;;17.60;92.80;;;;;;5051885;28;19924;-70
2023/11/15 04:33:09;;;;;;;;;;;17.50;92.50;;;;;;5052375;28;19909;-70
2023/11/15 04:35:35;;;;;;;;;;;17.40;92.70;;;;;;5051827;28;19915;-70
2023/11/15 04:38:05;;;;;;;;;;;17.50;92.70;;;;;;5051674;28;19975;-70
2023/11/15 04:40:31;;;;;;;;;;;17.50;92.70;;;;;;5052155;28;19913;-70
2023/11/15 04:42:57;;;;;;;;;;;17.50;92.80;;;;;;5052153;28;19915;-70
2023/11/15 04:45:23;;;;;;;;;;;17.50;92.80;;;;;;5052165;28;19909;-70
2023/11/15 04:47:49;;;;;;;;;;;17.50;92.70;;;;;;5052074;28;20370;-70
2023/11/15 04:50:16;;;;;;;;;;;17.60;92.80;;;;;;5051802;28;20003;-70
2023/11/15 04:52:41;;;;;;;;;;;17.50;92.70;;;;;;5051707;28;19909;-70
2023/11/15 04:55:10;;;;;;;;;;;17.50;92.70;;;;;;5053159;28;19920;-70
2023/11/15 04:57:36;;;;;;;;;;;17.40;92.40;;;;;;5055727;28;19975;-70
2023/11/15 05:00:04;;;;;;;;;;;17.50;92.80;;;;;;5055717;28;19954;-70
2023/11/15 05:02:30;;;;;;;;;;;17.50;92.60;;;;;;5055587;28;20395;-70
2023/11/15 05:04:56;;;;;;;;;;;17.50;92.70;;;;;;5055529;28;19917;-70
2023/11/15 05:07:25;;;;;;;;;;;17.40;92.50;;;;;;5055551;28;19909;-70
2023/11/15 05:09:51;;;;;;;;;;;17.60;90.90;;;;;;5055192;28;19909;-70
2023/11/15 05:12:17;;;;;;;;;;;17.40;92.60;;;;;;5037548;28;19916;-70
2023/11/15 05:14:43;;;;;;;;;;;17.50;92.70;;;;;;5055233;28;19909;-70
2023/11/15 05:17:09;;;;;;;;;;;17.40;92.60;;;;;;5055010;28;19971;-70
2023/11/15 05:19:36;;;;;;;;;;;17.50;92.70;;;;;;5055091;28;19919;-70
2023/11/15 05:22:03;;;;;;;;;;;17.40;92.50;;;;;;5055231;28;19908;-70
2023/11/15 05:24:28;;;;;;;;;;;17.50;92.80;;;;;;5055205;28;20007;-70
2023/11/15 05:26:55;;;;;;;;;;;17.50;92.70;;;;;;5054925;28;20008;-70
2023/11/15 05:29:21;;;;;;;;;;;17.60;92.70;;;;;;5055456;28;20397;-68
2023/11/15 05:31:46;;;;;;;;;;;17.50;92.70;;;;;;5054943;28;19995;-67
2023/11/15 05:34:12;;;;;;;;;;;17.50;92.70;;;;;;5054782;28;20003;-67
2023/11/15 05:36:38;;;;;;;;;;;17.50;92.50;;;;;;5055067;28;19932;-67
2023/11/15 05:39:04;;;;;;;;;;;17.50;92.70;;;;;;5054578;28;20325;-68
2023/11/15 05:41:30;;;;;;;;;;;17.40;92.50;;;;;;5054590;28;20371;-67
2023/11/15 05:43:56;;;;;;;;;;;17.50;92.80;;;;;;5054983;28;19928;-67
2023/11/15 05:46:22;;;;;;;;;;;17.50;92.80;;;;;;5054458;28;19916;-67
2023/11/15 05:48:48;;;;;;;;;;;17.40;92.60;;;;;;5054546;28;20371;-67
2023/11/15 05:51:14;;;;;;;;;;;17.40;92.70;;;;;;5054410;28;19909;-67
2023/11/15 05:53:41;;;;;;;;;;;17.40;92.80;;;;;;5054745;28;19913;-67
2023/11/15 05:56:07;;;;;;;;;;;17.50;92.80;;;;;;5054301;28;20367;-67
2023/11/15 05:58:33;;;;;;;;;;;17.40;92.80;;;;;;5054797;28;19917;-67
2023/11/15 06:00:58;;;;;;;;;;;17.50;92.80;;;;;;5054343;28;19955;-67
2023/11/15 06:03:24;;;;;;;;;;;17.40;92.70;;;;;;5053981;28;19967;-67
2023/11/15 06:05:50;;;;;;;;;;;17.40;92.90;;;;;;5053473;28;20264;-67
2023/11/15 06:08:15;;;;;;;;;;;17.50;92.90;;;;;;5053830;28;19948;-67
2023/11/15 06:10:41;;;;;;;;;;;17.40;92.90;;;;;;5054427;28;20280;-68
2023/11/15 06:13:07;;;;;;;;;;;17.50;93.10;;;;;;5054386;28;19916;-67
2023/11/15 06:15:32;;;;;;;;;;;17.50;93.00;;;;;;5036476;28;20291;-67
2023/11/15 06:17:58;;;;;;;;;;;17.50;92.90;;;;;;5054131;28;19923;-67
2023/11/15 06:20:24;;;;;;;;;;;17.50;93.00;;;;;;5054094;28;19998;-67
2023/11/15 06:22:50;;;;;;;;;;;17.50;93.10;;;;;;5053876;28;20020;-67
2023/11/15 06:25:20;;;;;;;;;;;17.50;93.00;;;;;;5054064;28;19948;-67
2023/11/15 06:27:46;;;;;;;;;;;17.60;91.70;;;;;;5054484;28;20365;-68
2023/11/15 06:30:16;;;;;;;;;;;17.60;93.00;;;;;;5054003;28;19915;-68
2023/11/15 06:32:43;;;;;;;;;;;17.50;93.00;;;;;;5053978;28;19908;-68
2023/11/15 06:35:09;;;;;;;;;;;17.60;93.10;;;;;;5053904;28;19908;-68
2023/11/15 06:37:35;;;;;;;;;;;17.40;92.90;;;;;;5053535;28;20106;-68
2023/11/15 06:40:07;;;;;;;;;;;17.30;93.00;;;;;;5053898;28;19909;-68
2023/11/15 06:42:34;;;;;;;;;;;17.50;93.10;;;;;;5053477;28;19913;-68
2023/11/15 06:45:00;;;;;;;;;;;17.50;93.00;;;;;;5053436;28;19908;-68
2023/11/15 06:47:28;;;;;;;;;;;17.50;92.80;;;;;;5053564;28;19913;-68
2023/11/15 06:49:54;;;;;;;;;;;17.90;93.10;;;;;;5053347;28;19909;-68
2023/11/15 06:52:20;;;;;;;;;;;17.50;92.90;;;;;;5053326;28;19916;-68
2023/11/15 06:54:46;;;;;;;;;;;17.50;92.80;;;;;;5053872;28;19935;-68
2023/11/15 06:57:12;;;;;;;;;;;17.40;92.80;;;;;;5053718;28;19962;-68
2023/11/15 06:59:38;;;;;;;;;;;17.60;92.80;;;;;;5053056;28;19999;-67
2023/11/15 07:02:04;;;;;;;;;;;17.50;92.80;;;;;;5052840;28;19909;-69
2023/11/15 07:04:30;;;;;;;;;;;17.50;92.70;;;;;;5053295;28;20283;-68
2023/11/15 07:06:56;;;;;;;;;;;17.50;92.70;;;;;;5053293;28;19920;-68
2023/11/15 07:09:22;;;;;;;;;;;17.60;92.80;;;;;;5053108;28;19961;-68
2023/11/15 07:11:49;;;;;;;;;;;17.60;92.80;;;;;;5052826;28;20334;-68
2023/11/15 07:14:15;;;;;;;;;;;17.50;92.80;;;;;;5052811;28;19909;-68
2023/11/15 07:16:45;;;;;;;;;;;17.50;92.80;;;;;;5052847;28;19940;-68
2023/11/15 07:19:11;;;;;;;;;;;17.60;90.30;;;;;;5052553;28;19920;-67
2023/11/15 07:21:37;;;;;;;;;;;17.50;92.80;;;;;;5052979;28;19909;-68
2023/11/15 07:24:03;;;;;;;;;;;17.50;92.70;;;;;;5053493;28;19909;-68
2023/11/15 07:26:35;;;;;;;;;;;17.50;92.10;;;;;;5052491;28;19916;-67
2023/11/15 07:29:01;;;;;;;;;;;17.50;92.50;;;;;;5052892;28;19983;-67
2023/11/15 07:31:27;;;;;;;;;;;17.50;92.60;;;;;;5052798;28;19967;-67
2023/11/15 07:33:53;;;;;;;;;;;18.50;92.90;;;;;;5052435;28;19908;-67
2023/11/15 07:36:18;;;;;;;;;;;17.50;92.60;;;;;;5052846;28;19956;-68
2023/11/15 07:38:45;;;;;;;;;;;17.50;92.70;;;;;;5052614;28;20335;-67
2023/11/15 07:41:11;;;;;;;;;;;17.50;92.70;;;;;;5052649;28;19908;-67
2023/11/15 07:43:37;;;;;;;;;;;17.50;92.70;;;;;;5052547;28;19962;-68
2023/11/15 07:46:05;;;;;;;;;;;17.40;92.80;;;;;;5052597;28;20333;-70
2023/11/15 07:48:31;;;;;;;;;;;17.70;92.40;;;;;;5052199;28;19909;-68
2023/11/15 07:51:02;;;;;;;;;;;17.50;92.90;;;;;;5052487;28;19909;-68
2023/11/15 07:53:29;;;;;;;;;;;17.50;92.80;;;;;;5052647;28;19951;-68
2023/11/15 07:55:57;;;;;;;;;;;17.50;92.90;;;;;;5052119;28;19938;-68
2023/11/15 07:58:23;;;;;;;;;;;17.40;92.80;;;;;;5052270;28;19956;-68
2023/11/15 08:00:49;;;;;;;;;;;17.50;93.00;;;;;;5052196;28;20330;-69
2023/11/15 08:03:15;;;;;;;;;;;17.40;92.80;;;;;;5051869;28;20020;-68
2023/11/15 08:05:41;;;;;;;;;;;17.40;92.70;;;;;;5052231;28;19912;-68
2023/11/15 08:08:08;;;;;;;;;;;17.50;93.00;;;;;;5051950;28;19947;-69
2023/11/15 08:10:37;;;;;;;;;;;17.50;92.90;;;;;;5052193;28;19908;-69
2023/11/15 08:13:04;;;;;;;;;;;17.50;92.80;;;;;;5052016;28;19915;-69
2023/11/15 08:15:31;;;;;;;;;;;17.50;92.80;;;;;;5052015;28;19916;-70
2023/11/15 08:17:57;;;;;;;;;;;17.40;92.70;;;;;;5051846;28;20383;-69
2023/11/15 08:20:22;;;;;;;;;;;17.50;92.80;;;;;;5052440;28;19909;-69
2023/11/15 08:22:48;;;;;;;;;;;17.50;92.90;;;;;;5052205;28;19916;-69
2023/11/15 08:25:15;;;;;;;;;;;17.50;92.80;;;;;;5052204;28;19909;-68
2023/11/15 08:27:41;;;;;;;;;;;17.50;92.90;;;;;;5052195;28;19986;-69
2023/11/15 08:30:11;;;;;;;;;;;17.50;92.80;;;;;;5053667;28;19909;-68
2023/11/15 08:32:37;;;;;;;;;;;17.50;92.40;;;;;;5056028;28;20383;-70
2023/11/15 08:35:05;;;;;;;;;;;17.30;92.80;;;;;;5055905;28;19943;-69
2023/11/15 08:37:31;;;;;;;;;;;17.50;92.60;;;;;;5055808;28;19912;-70
2023/11/15 08:39:58;;;;;;;;;;;17.50;92.80;;;;;;5055971;28;19913;-70
2023/11/15 08:42:26;;;;;;;;;;;17.50;92.80;;;;;;5055749;28;19908;-70
2023/11/15 08:44:53;;;;;;;;;;;17.50;92.70;;;;;;5055693;28;19909;-70
2023/11/15 08:47:20;;;;;;;;;;;17.50;92.80;;;;;;5055582;28;20429;-70
2023/11/15 08:49:45;;;;;;;;;;;17.50;92.90;;;;;;5056275;28;20291;-70
2023/11/15 08:52:12;;;;;;;;;;;17.60;92.70;;;;;;5055557;28;19915;-70
2023/11/15 08:54:37;;;;;;;;;;;17.50;92.70;;;;;;5055483;28;19959;-70
2023/11/15 08:57:05;;;;;;;;;;;17.50;92.70;;;;;;5055583;28;19908;-70
2023/11/15 08:59:31;;;;;;;;;;;17.50;92.20;;;;;;5055712;28;19923;-70
2023/11/15 09:01:57;;;;;;;;;;;17.50;92.50;;;;;;5055318;28;19952;-70
2023/11/15 09:04:23;;;;;;;;;;;17.50;92.60;;;;;;5055151;28;19947;-70
2023/11/15 09:06:51;;;;;;;;;;;17.50;92.70;;;;;;5055529;28;19909;-71
2023/11/15 09:09:17;;;;;;;;;;;17.60;92.60;;;;;;5055638;28;19920;-71
2023/11/15 09:11:44;;;;;;;;;;;17.70;92.30;;;;;;5058349;28;19909;-72
2023/11/15 09:14:09;;;;;;;;;;;17.50;92.40;;;;;;5055258;28;19908;-70
2023/11/15 09:16:36;;;;;;;;;;;17.60;92.70;;;;;;5055252;28;20418;-70
2023/11/15 09:19:04;;;;;;;;;;;17.60;92.30;;;;;;5055817;28;19917;-73
2023/11/15 09:21:33;;;;;;;;;;;17.50;92.60;;;;;;5055336;28;20325;-73
2023/11/15 09:23:59;;;;;;;;;;;17.60;92.60;;;;;;5055309;28;19908;-73
2023/11/15 09:26:24;;;;;;;;;;;17.60;92.60;;;;;;5054956;28;19908;-73
2023/11/15 09:28:51;;;;;;;;;;;17.60;92.50;;;;;;5055238;28;20354;-73
2023/11/15 09:31:17;;;;;;;;;;;17.70;92.50;;;;;;5054908;28;19962;-73
2023/11/15 09:33:43;;;;;;;;;;;18.30;92.60;;;;;;5054883;28;19912;-74
2023/11/15 09:36:10;;;;;;;;;;;17.60;92.60;;;;;;5054831;28;20398;-72
2023/11/15 09:38:36;;;;;;;;;;;17.60;92.40;;;;;;5054675;28;19920;-72
2023/11/15 09:41:04;;;;;;;;;;;17.80;92.70;;;;;;5054646;28;19909;-72
2023/11/15 09:43:30;;;;;;;;;;;17.60;92.40;;;;;;5054800;28;20290;-74
2023/11/15 09:45:58;;;;;;;;;;;17.60;92.50;;;;;;5055201;28;19967;-72
2023/11/15 09:48:28;;;;;;;;;;;17.60;92.50;;;;;;5054651;28;19915;-73
2023/11/15 09:50:55;;;;;;;;;;;17.60;92.70;;;;;;5054837;28;20382;-71
2023/11/15 09:53:23;;;;;;;;;;;17.60;92.70;;;;;;5054395;28;19920;-72
2023/11/15 09:55:50;;;;;;;;;;;17.70;92.60;;;;;;5054374;28;19913;-72
2023/11/15 09:58:16;;;;;;;;;;;17.60;92.60;;;;;;5054578;28;19917;-71
2023/11/15 10:00:44;;;;;;;;;;;17.60;92.60;;;;;;5054302;28;19955;-71
2023/11/15 10:03:10;;;;;;;;;;;17.50;92.50;;;;;;5054170;28;19921;-71
2023/11/15 10:05:42;;;;;;;;;;;17.60;92.70;;;;;;5054490;28;20287;-70
2023/11/15 10:08:15;;;;;;;;;;;17.70;92.60;;;;;;5054432;28;19910;-70
2023/11/15 10:10:43;;;;;;;;;;;17.60;90.40;;;;;;5054465;28;19909;-70
2023/11/15 10:13:16;;;;;;;;;;;17.60;92.80;;;;;;5054212;28;20315;-70
2023/11/15 10:15:43;;;;;;;;;;;17.60;92.70;;;;;;5054845;28;19955;-70
2023/11/15 10:18:28;;;;;;;;;;;17.60;92.80;;;;;;5053880;28;20450;-70
2023/11/15 10:21:14;;;;;;;;;;;17.60;92.70;;;;;;5054263;28;19916;-70
2023/11/15 10:23:40;;;;;;;;;;;17.50;90.30;;;;;;5054145;28;19996;-70
2023/11/15 10:26:06;;;;;;;;;;;17.50;92.70;;;;;;5053851;28;20490;-70
2023/11/15 10:28:33;;;;;;;;;;;17.60;92.70;;;;;;5054128;28;19928;-70
2023/11/15 10:31:01;;;;;;;;;;;17.50;92.80;;;;;;5054058;28;19970;-70
2023/11/15 10:33:31;;;;;;;;;;;17.60;92.70;;;;;;5053898;28;19909;-70
2023/11/15 10:36:17;;;;;;;;;;;17.60;92.40;;;;;;5054003;28;19916;-70
2023/11/15 10:38:44;;;;;;;;;;;17.60;90.20;;;;;;5053531;28;20359;-70
2023/11/15 10:41:15;;;;;;;;;;;17.60;92.60;;;;;;5053806;28;19909;-70
2023/11/15 10:43:42;;;;;;;;;;;17.70;92.20;;;;;;5054356;28;19915;-70
2023/11/15 10:46:12;;;;;;;;;;;17.70;92.40;;;;;;5053858;28;19908;-70
2023/11/15 10:48:39;;;;;;;;;;;17.70;92.40;;;;;;5053654;28;19964;-69
2023/11/15 10:51:13;;;;;;;;;;;17.80;92.40;;;;;;5053328;28;19935;-70
2023/11/15 10:53:40;;;;;;;;;;;17.90;92.00;;;;;;5052580;28;20370;-70
2023/11/15 10:56:06;;;;;;;;;;;17.90;92.20;;;;;;5053215;28;19920;-70
2023/11/15 10:58:33;;;;;;;;;;;18.00;91.30;;;;;;5053119;28;19950;-70
2023/11/15 11:00:59;;;;;;;;;;;18.00;92.10;;;;;;5053231;28;19916;-70
2023/11/15 11:03:25;;;;;;;;;;;18.00;91.90;;;;;;5052792;28;19943;-71
2023/11/15 11:06:05;;;;;;;;;;;18.10;92.00;;;;;;5053098;28;19909;-71
2023/11/15 11:08:36;;;;;;;;;;;18.10;89.80;;;;;;5059773;28;19909;-72
2023/11/15 11:11:05;;;;;;;;;;;18.20;92.10;;;;;;5053537;28;19908;-72
2023/11/15 11:13:33;;;;;;;;;;;18.30;89.30;;;;;;5053552;28;20369;-71
2023/11/15 11:16:18;;;;;;;;;;;18.40;91.90;;;;;;5052975;28;19909;-71
2023/11/15 11:18:44;;;;;;;;;;;18.50;88.90;;;;;;5052833;28;19922;-71
2023/11/15 11:21:12;;;;;;;;;;;18.60;91.80;;;;;;5052898;28;19978;-72
2023/11/15 11:23:37;;;;;;;;;;;18.50;91.80;;;;;;5053073;28;19909;-71
2023/11/15 11:26:23;;;;;;;;;;;18.50;91.80;;;;;;5053051;28;20286;-71
2023/11/15 11:28:59;;;;;;;;;;;18.50;92.00;;;;;;5041830;28;20378;-71
2023/11/15 11:31:25;;;;;;;;;;;18.40;89.60;;;;;;5052873;28;20328;-71
2023/11/15 11:34:11;;;;;;;;;;;18.20;92.00;;;;;;5052580;28;19940;-72
2023/11/15 11:36:53;;;;;;;;;;;18.40;89.70;;;;;;5059177;28;19909;-70
2023/11/15 11:39:23;;;;;;;;;;;18.40;89.70;;;;;;5052624;28;19916;-71
2023/11/15 11:41:49;;;;;;;;;;;18.50;91.90;;;;;;5053030;28;19909;-71
2023/11/15 11:44:18;;;;;;;;;;;18.60;91.80;;;;;;5052603;28;19913;-73
2023/11/15 11:46:59;;;;;;;;;;;18.70;92.00;;;;;;5052589;28;19909;-71
2023/11/15 11:49:25;;;;;;;;;;;18.80;92.00;;;;;;5052461;28;20410;-71
2023/11/15 11:51:51;;;;;;;;;;;18.80;91.30;;;;;;5052424;28;19956;-71
2023/11/15 11:54:21;;;;;;;;;;;18.90;91.50;;;;;;5052636;28;19916;-71
2023/11/15 11:56:48;;;;;;;;;;;18.90;88.40;;;;;;5052178;28;20366;-71
2023/11/15 11:59:14;;;;;;;;;;;18.80;91.60;;;;;;5052456;28;19967;-71
2023/11/15 12:01:47;;;;;;;;;;;18.70;91.50;;;;;;5052356;28;19923;-71
2023/11/15 12:04:13;;;;;;;;;;;18.70;88.70;;;;;;5051991;28;20288;-72
2023/11/15 12:06:39;;;;;;;;;;;18.70;91.90;;;;;;5052404;28;19916;-71
2023/11/15 12:09:06;;;;;;;;;;;18.60;91.70;;;;;;5052914;28;19915;-71
2023/11/15 12:11:32;;;;;;;;;;;18.70;91.90;;;;;;5052282;28;19916;-71
2023/11/15 12:13:58;;;;;;;;;;;18.60;91.90;;;;;;5052051;28;19918;-71
2023/11/15 12:16:25;;;;;;;;;;;18.50;92.30;;;;;;5052440;28;19909;-71
2023/11/15 12:19:03;;;;;;;;;;;18.60;91.90;;;;;;5052238;28;19947;-71
2023/11/15 12:21:31;;;;;;;;;;;18.70;89.10;;;;;;5052062;28;19909;-71
2023/11/15 12:23:57;;;;;;;;;;;18.70;91.80;;;;;;5052226;28;19913;-71
2023/11/15 12:26:24;;;;;;;;;;;18.80;91.60;;;;;;5052268;28;19962;-71
2023/11/15 12:28:50;;;;;;;;;;;18.90;91.50;;;;;;5051790;28;20440;-71
2023/11/15 12:31:16;;;;;;;;;;;19.00;91.60;;;;;;5052128;28;20313;-71
2023/11/15 12:33:43;;;;;;;;;;;19.00;91.30;;;;;;5052166;28;19956;-71
2023/11/15 12:36:11;;;;;;;;;;;19.00;91.30;;;;;;5052241;28;20342;-71
2023/11/15 12:38:54;;;;;;;;;;;19.20;91.10;;;;;;5052203;28;19924;-71
2023/11/15 12:41:20;;;;;;;;;;;20.10;88.40;;;;;;5052089;28;19909;-71
2023/11/15 12:43:58;;;;;;;;;;;19.00;91.30;;;;;;5052008;28;20274;-71
2023/11/15 12:46:23;;;;;;;;;;;19.10;91.30;;;;;;5052194;28;19909;-71
2023/11/15 12:48:50;;;;;;;;;;;19.20;91.30;;;;;;5052105;28;19931;-71
2023/11/15 12:51:18;;;;;;;;;;;19.20;91.00;;;;;;5051708;28;19920;-71
2023/11/15 12:53:43;;;;;;;;;;;19.30;90.80;;;;;;5051627;28;20367;-71
2023/11/15 12:56:19;;;;;;;;;;;19.30;90.80;;;;;;5052000;28;19916;-71
2023/11/15 12:58:45;;;;;;;;;;;19.30;86.90;;;;;;5051494;28;19917;-71
2023/11/15 13:01:16;;;;;;;;;;;19.30;90.70;;;;;;5051575;28;19954;-71
2023/11/15 13:03:43;;;;;;;;;;;19.30;91.20;;;;;;5051378;28;19920;-71
2023/11/15 13:06:09;;;;;;;;;;;19.20;90.80;;;;;;5052445;28;19909;-71
2023/11/15 13:08:36;;;;;;;;;;;19.30;91.10;;;;;;5051574;28;19916;-71
2023/11/15 13:11:05;;;;;;;;;;;19.10;91.00;;;;;;5051446;28;20391;-71
2023/11/15 13:13:32;;;;;;;;;;;19.10;89.00;;;;;;5051967;28;20118;-71
2023/11/15 13:15:58;;;;;;;;;;;19.10;91.00;;;;;;5052756;28;19908;-71
2023/11/15 13:18:24;;;;;;;;;;;19.20;90.80;;;;;;5055181;28;19920;-71
2023/11/15 13:20:51;;;;;;;;;;;19.20;90.80;;;;;;5055102;28;19996;-71
2023/11/15 13:23:21;;;;;;;;;;;19.20;90.80;;;;;;5055024;28;20361;-71
2023/11/15 13:25:47;;;;;;;;;;;19.20;90.80;;;;;;5055289;28;19917;-71
2023/11/15 13:28:13;;;;;;;;;;;19.40;90.80;;;;;;5054943;28;20394;-71
2023/11/15 13:30:40;;;;;;;;;;;19.40;90.70;;;;;;5055189;28;19909;-71
2023/11/15 13:33:06;;;;;;;;;;;19.40;90.50;;;;;;5054804;28;20434;-71
2023/11/15 13:35:32;;;;;;;;;;;19.40;90.40;;;;;;5055584;28;20275;-71
2023/11/15 13:37:59;;;;;;;;;;;19.50;90.80;;;;;;5054933;28;19991;-71
2023/11/15 13:40:26;;;;;;;;;;;19.40;90.90;;;;;;5054750;28;19908;-71
2023/11/15 13:42:52;;;;;;;;;;;19.30;90.90;;;;;;5054978;28;19909;-71
2023/11/15 13:45:18;;;;;;;;;;;19.20;90.70;;;;;;5054998;28;19915;-71
2023/11/15 13:47:45;;;;;;;;;;;19.30;90.50;;;;;;5054806;28;19916;-71
2023/11/15 13:50:13;;;;;;;;;;;19.30;90.90;;;;;;5054932;28;19908;-71
2023/11/15 13:52:39;;;;;;;;;;;19.50;90.90;;;;;;5054827;28;19915;-71
2023/11/15 13:55:05;;;;;;;;;;;19.40;90.60;;;;;;5054543;28;19909;-71
2023/11/15 13:57:31;;;;;;;;;;;19.60;90.10;;;;;;5054417;28;19916;-72
2023/11/15 13:59:57;;;;;;;;;;;19.40;90.70;;;;;;5054424;28;19932;-72
2023/11/15 14:02:24;;;;;;;;;;;19.30;90.60;;;;;;5054318;28;19963;-75
2023/11/15 14:04:50;;;;;;;;;;;19.30;90.70;;;;;;5054390;28;19909;-71
2023/11/15 14:07:16;;;;;;;;;;;19.20;90.90;;;;;;5054474;28;19919;-71
2023/11/15 14:09:41;;;;;;;;;;;19.30;91.00;;;;;;5054227;28;19963;-70
2023/11/15 14:12:08;;;;;;;;;;;19.00;91.00;;;;;;5054146;28;19966;-69
2023/11/15 14:14:35;;;;;;;;;;;19.10;90.80;;;;;;5054440;28;19909;-72
2023/11/15 14:17:06;;;;;;;;;;;19.00;91.20;;;;;;5054448;28;19909;-71