Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:24;;;;;;;;;17.00;14.60;;;;;24.69;100.00;97574.63;6269681;27;97188;-65
2023/08/30 00:03:28;;;;;;;;;16.00;14.00;;;;;24.67;100.00;97571.44;6260482;27;96334;-65
2023/08/30 00:06:32;;;;;;;;;15.75;14.00;;;;;24.67;100.00;97576.94;6243618;27;96362;-66
2023/08/30 00:09:36;;;;;;;;;15.00;13.00;;;;;24.63;100.00;97567.72;6251115;27;96357;-65
2023/08/30 00:12:39;;;;;;;;;14.00;12.00;;;;;24.60;100.00;97568.44;6261325;27;96388;-65
2023/08/30 00:15:44;;;;;;;;;13.00;12.00;;;;;24.44;100.00;97549.03;6243674;27;96332;-65
2023/08/30 00:18:47;;;;;;;;;13.60;13.00;;;;;24.44;100.00;97549.03;6259853;27;96637;-65
2023/08/30 00:21:50;;;;;;;;;11.40;11.00;;;;;24.44;100.00;97537.19;6249187;27;96520;-65
2023/08/30 00:24:53;;;;;;;;;11.00;11.00;;;;;24.40;100.00;97542.59;6247630;27;97036;-65
2023/08/30 00:27:56;;;;;;;;;11.00;10.00;;;;;24.38;100.00;97552.38;6239876;27;96535;-66
2023/08/30 00:31:01;;;;;;;;;10.00;9.00;;;;;24.38;100.00;97555.94;6229936;27;98575;-66
2023/08/30 00:34:04;;;;;;;;;11.00;10.00;;;;;24.35;100.00;97555.78;6247589;27;96525;-65
2023/08/30 00:37:08;;;;;;;;;10.00;9.00;;;;;24.32;100.00;97562.00;6263681;27;96375;-66
2023/08/30 00:40:12;;;;;;;;;7.00;7.00;;;;;24.31;100.00;97552.94;6229432;27;98556;-65
2023/08/30 00:43:15;;;;;;;;;12.60;10.00;;;;;24.25;100.00;97547.97;6265764;27;96374;-65
2023/08/30 00:46:20;;;;;;;;;8.60;8.00;;;;;24.27;100.00;97548.47;6230644;27;96765;-66
2023/08/30 00:49:23;;;;;;;;;10.50;9.50;;;;;24.24;100.00;97546.41;6246882;27;100150;-65
2023/08/30 00:52:27;;;;;;;;;11.00;9.60;;;;;24.22;100.00;97543.19;6247427;27;96326;-65
2023/08/30 00:55:31;;;;;;;;;10.40;9.00;;;;;24.18;100.00;97545.81;6247214;27;96460;-65
2023/08/30 00:58:34;;;;;;;;;10.00;9.40;;;;;24.19;100.00;97535.63;6246226;27;97586;-65
2023/08/30 01:01:41;;;;;;;;;8.00;7.80;;;;;24.20;100.00;97537.19;6244123;27;98452;-65
2023/08/30 01:04:45;;;;;;;;;8.00;7.00;;;;;24.19;100.00;97538.38;6284203;27;96422;-65
2023/08/30 01:07:49;;;;;;;;;9.00;9.00;;;;;24.21;100.00;97539.63;6278770;27;96548;-65
2023/08/30 01:11:00;;;;;;;;;7.40;7.00;;;;;24.17;100.00;97531.25;6246646;27;96900;-65
2023/08/30 01:14:08;;;;;;;;;7.25;7.00;;;;;24.11;100.00;97521.56;6286143;27;96389;-65
2023/08/30 01:17:17;;;;;;;;;5.60;5.60;;;;;24.13;100.00;97530.28;6272462;27;96391;-64
2023/08/30 01:20:24;;;;;;;;;8.00;6.00;;;;;24.13;100.00;97529.50;6289838;27;96352;-65
2023/08/30 01:23:41;;;;;;;;;8.00;7.00;;;;;24.11;100.00;97534.53;6289918;27;96453;-65
2023/08/30 01:26:55;;;;;;;;;7.00;6.00;;;;;24.11;100.00;97535.31;6271557;27;96899;-65
2023/08/30 01:30:01;;;;;;;;;9.00;8.40;;;;;24.10;100.00;97530.16;6290239;27;96418;-65
2023/08/30 01:33:05;;;;;;;;;8.75;7.00;;;;;24.00;100.00;97512.13;6288242;27;96511;-65
2023/08/30 01:36:09;;;;;;;;;5.00;5.00;;;;;24.11;100.00;97524.31;6254113;27;96789;-65
2023/08/30 01:39:15;;;;;;;;;9.80;7.00;;;;;24.12;100.00;97522.38;6289051;27;97613;-65
2023/08/30 01:42:21;;;;;;;;;7.00;6.00;;;;;24.09;100.00;97528.56;6253492;27;96750;-66
2023/08/30 01:45:28;;;;;;;;;8.40;8.40;;;;;24.07;100.00;97525.34;6247075;27;96348;-65
2023/08/30 01:48:34;;;;;;;;;7.00;7.00;;;;;24.09;100.00;97525.81;6264052;27;96564;-65
2023/08/30 01:51:38;;;;;;;;;7.00;7.00;;;;;24.05;100.00;97520.16;6264606;27;96921;-65
2023/08/30 01:54:42;;;;;;;;;9.00;8.40;;;;;24.07;100.00;97523.41;6268763;27;98978;-65
2023/08/30 01:57:45;;;;;;;;;7.75;7.00;;;;;24.09;100.00;97518.34;6288272;27;96349;-65
2023/08/30 02:00:50;;;;;;;;;7.00;7.00;;;;;24.08;100.00;97525.00;6288414;27;96501;-65
2023/08/30 02:03:53;;;;;;;;;8.50;8.00;;;;;24.08;100.00;97524.22;6269565;27;96681;-66
2023/08/30 02:07:03;;;;;;;;;8.00;7.00;;;;;24.08;100.00;97524.22;6288217;27;96055;-64
2023/08/30 02:10:10;;;;;;;;;8.60;7.00;;;;;24.08;100.00;97532.47;6270293;27;96391;-65
2023/08/30 02:13:15;;;;;;;;;7.60;6.00;;;;;24.08;100.00;97525.00;6249287;27;98381;-65
2023/08/30 02:16:23;;;;;;;;;6.75;6.00;;;;;24.08;100.00;97516.75;6241223;27;96871;-65
2023/08/30 02:19:27;;;;;;;;;8.00;7.00;;;;;24.05;100.00;97522.94;6245887;27;96376;-65
2023/08/30 02:22:32;;;;;;;;;7.00;6.00;;;;;24.07;100.00;97519.84;6252406;27;96385;-65
2023/08/30 02:25:35;;;;;;;;;9.75;8.00;;;;;24.11;100.00;97518.81;6287617;27;96394;-65
2023/08/30 02:28:38;;;;;;;;;6.00;5.75;;;;;24.08;100.00;97513.19;6270743;27;96365;-65
2023/08/30 02:31:43;;;;;;;;;6.00;5.40;;;;;24.07;100.00;97509.63;6287734;27;96337;-64
2023/08/30 02:34:47;;;;;;;;;5.80;5.00;;;;;24.09;100.00;97512.81;6288746;27;96288;-65
2023/08/30 02:37:50;;;;;;;;;6.40;6.00;;;;;24.05;100.00;97511.09;6285464;27;96666;-66
2023/08/30 02:40:53;;;;;;;;;7.00;6.00;;;;;24.04;100.00;97512.28;6244826;27;96846;-65
2023/08/30 02:43:56;;;;;;;;;6.00;6.00;;;;;24.02;100.00;97511.81;6279381;27;96400;-66
2023/08/30 02:47:01;;;;;;;;;6.00;5.40;;;;;23.99;100.00;97509.75;6288825;27;96301;-65
2023/08/30 02:50:05;;;;;;;;;6.50;6.00;;;;;23.95;100.00;97497.78;6267157;27;96795;-65
2023/08/30 02:53:09;;;;;;;;;6.40;6.00;;;;;23.94;100.00;97501.72;6260957;27;97770;-64
2023/08/30 02:56:12;;;;;;;;;8.00;6.00;;;;;23.91;100.00;97489.41;6240033;27;99592;-66
2023/08/30 02:59:15;;;;;;;;;5.00;4.60;;;;;23.90;100.00;97489.75;6255768;27;96436;-66
2023/08/30 03:02:21;;;;;;;;;5.00;5.00;;;;;23.86;100.00;97484.13;6268358;27;97665;-65
2023/08/30 03:05:25;;;;;;;;;6.60;6.00;;;;;23.84;100.00;97483.69;6287441;27;96377;-65
2023/08/30 03:08:28;;;;;;;;;8.00;7.40;;;;;23.72;100.00;97478.97;6288288;27;96934;-65
2023/08/30 03:11:32;;;;;;;;;6.00;6.00;;;;;23.80;100.00;97496.50;6268091;27;96835;-65
2023/08/30 03:14:35;;;;;;;;;6.40;6.00;;;;;23.76;100.00;97498.34;6287432;27;96343;-66
2023/08/30 03:17:40;;;;;;;;;9.00;7.20;;;;;23.77;100.00;97497.19;6268280;27;96872;-64
2023/08/30 03:20:43;;;;;;;;;8.60;8.00;;;;;23.76;100.00;97501.09;6286656;27;96531;-65
2023/08/30 03:23:46;;;;;;;;;9.00;7.00;;;;;23.75;100.00;97500.28;6285787;27;96422;-65
2023/08/30 03:26:50;;;;;;;;;10.00;9.00;;;;;23.75;100.00;97502.22;6249863;27;96523;-65
2023/08/30 03:29:56;;;;;;;;;10.00;9.00;;;;;23.74;100.00;97489.63;6205599;27;98450;-65
2023/08/30 03:33:00;;;;;;;;;7.40;6.40;;;;;23.71;100.00;97491.09;6242773;27;96908;-66
2023/08/30 03:36:05;;;;;;;;;9.00;7.40;;;;;23.71;100.00;97493.06;6284482;27;96842;-65
2023/08/30 03:39:08;;;;;;;;;8.00;7.20;;;;;23.70;100.00;97506.00;6287765;27;97708;-65
2023/08/30 03:42:11;;;;;;;;;8.25;8.00;;;;;23.74;100.00;97509.69;6287380;27;96599;-66
2023/08/30 03:45:14;;;;;;;;;10.40;8.40;;;;;23.73;100.00;97504.53;6268045;27;98692;-64
2023/08/30 03:48:19;;;;;;;;;8.00;8.00;;;;;23.73;100.00;97507.28;6251151;27;96402;-65
2023/08/30 03:51:22;;;;;;;;;9.00;9.00;;;;;23.69;100.00;97509.13;6261615;27;96534;-65
2023/08/30 03:54:26;;;;;;;;;7.00;7.00;;;;;23.63;100.00;97502.22;6259918;27;96301;-65
2023/08/30 03:57:29;;;;;;;;;9.00;9.00;;;;;23.60;100.00;97495.44;6261506;27;96347;-66
2023/08/30 04:00:34;;;;;;;;;8.67;8.00;;;;;23.59;100.00;97498.53;6254448;27;96471;-65
2023/08/30 04:03:39;;;;;;;;;10.80;9.80;;;;;23.58;100.00;97511.50;6233554;27;96952;-65
2023/08/30 04:06:43;;;;;;;;;7.00;6.00;;;;;23.56;100.00;97518.44;6281350;27;96303;-64
2023/08/30 04:09:46;;;;;;;;;6.75;6.00;;;;;23.51;100.00;97510.41;6265444;27;96358;-65
2023/08/30 04:12:50;;;;;;;;;9.00;9.00;;;;;23.51;100.00;97507.66;6249327;27;96857;-65
2023/08/30 04:15:53;;;;;;;;;10.00;9.00;;;;;23.51;100.00;97507.66;6260982;27;96464;-65
2023/08/30 04:18:58;;;;;;;;;9.00;8.50;;;;;23.54;100.00;97505.06;6254332;27;96281;-65
2023/08/30 04:22:02;;;;;;;;;8.00;7.00;;;;;23.58;100.00;97507.94;6248983;27;96773;-65
2023/08/30 04:25:09;;;;;;;;;9.00;8.00;;;;;23.56;100.00;97512.94;6253427;27;96783;-66
2023/08/30 04:28:12;;;;;;;;;9.50;8.00;;;;;23.56;100.00;97508.25;6241691;27;96396;-65
2023/08/30 04:31:15;;;;;;;;;9.40;7.00;;;;;23.55;100.00;97511.38;6278049;27;98479;-66
2023/08/30 04:34:20;;;;;;;;;8.00;7.00;;;;;23.57;100.00;97514.56;6260178;27;96730;-66
2023/08/30 04:37:24;;;;;;;;;9.00;8.00;;;;;23.53;100.00;97519.16;6260605;27;97478;-64
2023/08/30 04:40:28;;;;;;;;;12.00;11.00;;;;;23.45;100.00;97515.34;6283390;27;96573;-65
2023/08/30 04:43:31;;;;;;;;;11.00;9.00;;;;;23.39;100.00;97511.16;6263341;27;97274;-65
2023/08/30 04:46:34;;;;;;;;;11.80;11.00;;;;;23.37;100.00;97505.19;6262937;27;96763;-65
2023/08/30 04:49:39;;;;;;;;;12.80;10.40;;;;;23.43;100.00;97501.09;6284091;27;97365;-64
2023/08/30 04:52:43;;;;;;;;;11.75;10.75;;;;;23.48;100.00;97503.66;6245759;27;96837;-65
2023/08/30 04:55:47;;;;;;;;;11.00;10.00;;;;;23.52;100.00;97492.78;6275959;27;97012;-64
2023/08/30 04:58:51;;;;;;;;;12.00;10.00;;;;;23.58;100.00;97486.72;6264315;27;96343;-65
2023/08/30 05:01:54;;;;;;;;;12.00;11.00;;;;;23.69;100.00;97492.59;6264977;27;96493;-65
2023/08/30 05:05:01;;;;;;;;;13.40;12.60;;;;;23.74;100.00;97487.69;6259519;27;96825;-65
2023/08/30 05:08:06;;;;;;;;;15.00;12.00;;;;;23.75;100.00;97499.47;6261496;27;97522;-65
2023/08/30 05:11:10;;;;;;;;;13.00;10.75;;;;;23.78;100.00;97500.75;6246223;27;97500;-65
2023/08/30 05:14:13;;;;;;;;;12.00;11.00;;;;;23.73;100.00;97507.28;6250126;27;96181;-64
2023/08/30 05:17:16;;;;;;;;;14.00;12.00;;;;;23.63;100.00;97505.78;6236861;27;97294;-65
2023/08/30 05:20:21;;;;;;;;;12.60;11.40;;;;;23.56;100.00;97496.44;6259183;27;97040;-65
2023/08/30 05:23:24;;;;;;;;;13.60;12.00;;;;;23.53;100.00;97510.88;6244488;27;97170;-65
2023/08/30 05:26:28;;;;;;;;;9.00;9.00;;;;;23.50;100.00;97509.63;6281696;27;96376;-65
2023/08/30 05:29:31;;;;;;;;;9.50;9.00;;;;;23.51;100.00;97513.97;6244310;27;96535;-65
2023/08/30 05:32:34;;;;;;;;;13.80;11.00;;;;;23.49;100.00;97508.03;6244719;27;96613;-65
2023/08/30 05:35:59;;;;;;;;;13.25;12.00;;;;;23.47;100.00;97512.25;6263484;27;96422;-66
2023/08/30 05:39:26;;;;;;;;;13.00;12.00;;;;;23.48;100.00;97516.59;6240022;27;97281;-64
2023/08/30 05:42:32;;;;;;;;;14.40;12.00;;;;;23.53;100.00;97514.44;6261310;27;96454;-65
2023/08/30 05:45:35;;;;;;;;;16.00;14.00;;;;;23.55;100.00;97514.13;6245350;27;96357;-66
2023/08/30 05:48:38;;;;;;;;;10.00;10.00;;;;;23.59;100.00;97523.31;6243530;27;96776;-65
2023/08/30 05:51:43;;;;;;;;;16.00;13.00;;;;;23.64;100.00;97520.34;6262771;27;96522;-65
2023/08/30 05:54:47;;;;;;;;;17.40;14.40;;;;;23.62;100.00;97522.59;6242437;27;96979;-65
2023/08/30 05:57:50;;;;;;;;;13.00;12.40;;;;;23.57;100.00;97522.81;6255129;27;97801;-65
2023/08/30 06:00:53;;;;;;;;;13.00;12.00;;;;;23.56;100.00;97526.72;6238325;27;96758;-65
2023/08/30 06:03:57;;;;;;;;;15.00;10.40;;;;;23.51;100.00;97524.97;6260427;27;96600;-66
2023/08/30 06:07:03;;;;;;;;;13.00;12.00;;;;;23.49;100.00;97523.72;6260660;27;96370;-65
2023/08/30 06:10:07;;;;;;;;;16.00;14.00;;;;;23.56;100.00;97530.25;6260860;27;96417;-65
2023/08/30 06:13:11;;;;;;;;;13.00;10.00;;;;;23.54;100.00;97520.75;6261529;27;96923;-65
2023/08/30 06:16:14;;;;;;;;;13.00;13.00;;;;;23.51;100.00;97524.97;6244710;27;97882;-65
2023/08/30 06:19:17;;;;;;;;;14.00;12.40;;;;;23.52;100.00;97531.28;6238973;27;96746;-65
2023/08/30 06:22:22;;;;;;;;;13.00;12.00;;;;;23.51;100.00;97532.41;6261215;27;96582;-66
2023/08/30 06:25:25;;;;;;;;;13.60;12.00;;;;;23.56;100.00;97541.28;6262678;27;96354;-65
2023/08/30 06:28:28;;;;;;;;;14.00;12.00;;;;;23.57;100.00;97547.56;6262619;27;96548;-66
2023/08/30 06:31:32;;;;;;;;;14.00;11.50;;;;;23.60;100.00;97542.19;6240204;27;97086;-65
2023/08/30 06:34:36;;;;;;;;;11.50;11.00;;;;;23.56;100.00;97538.53;6262492;27;96788;-65
2023/08/30 06:37:40;;;;;;;;;12.50;11.00;;;;;23.62;100.00;97552.88;6242122;27;96752;-65
2023/08/30 06:40:45;;;;;;;;;13.80;12.20;;;;;23.70;100.00;97552.00;6261521;27;96791;-65
2023/08/30 06:43:48;;;;;;;;;16.40;14.00;;;;;23.70;100.00;97544.53;6262323;27;97063;-66
2023/08/30 06:46:52;;;;;;;;;13.40;12.40;;;;;23.68;100.00;97552.34;6242592;27;96760;-65
2023/08/30 06:49:55;;;;;;;;;18.40;14.40;;;;;23.64;100.00;97550.59;6261451;27;96573;-64
2023/08/30 06:53:00;;;;;;;;;17.00;15.00;;;;;23.62;100.00;97559.19;6243967;27;97627;-65
2023/08/30 06:56:03;;;;;;;;;15.75;13.50;;;;;23.59;100.00;97559.88;6252353;27;96368;-64
2023/08/30 06:59:07;;;;;;;;;15.00;12.00;;;;;23.57;100.00;97561.34;6255963;27;96435;-65
2023/08/30 07:02:10;;;;;;;;;15.40;13.00;;;;;23.52;100.00;97570.59;6261879;27;96506;-65
2023/08/30 07:05:13;;;;;;;;;11.00;11.00;;;;;23.52;100.00;97570.59;6258202;27;96646;-65
2023/08/30 07:08:18;;;;;;;;;16.40;13.40;;;;;23.55;100.00;97571.88;6261095;27;96197;-65
2023/08/30 07:11:21;;;;;;;;;16.75;14.75;;;;;23.58;100.00;97573.94;6243314;27;96373;-65
2023/08/30 07:14:36;;;;;;;;;19.40;15.00;;;;;23.56;100.00;97579.78;6241863;27;96857;-64
2023/08/30 07:17:42;;;;;;;;;17.00;14.00;;;;;23.57;100.00;97580.59;6254883;27;96421;-64
2023/08/30 07:20:55;;;;;;;;;13.20;12.20;;;;;23.52;100.00;97578.03;6240791;27;96707;-65
2023/08/30 07:23:59;;;;;;;;;13.00;12.00;;;;;23.49;100.00;97586.97;6260337;27;96519;-65
2023/08/30 07:27:02;;;;;;;;;12.40;10.00;;;;;23.43;100.00;97597.34;6252353;27;96366;-65
2023/08/30 07:30:07;;;;;;;;;12.40;11.20;;;;;23.42;100.00;97600.44;6245596;27;96666;-65
2023/08/30 07:33:10;;;;;;;;;12.60;11.00;;;;;23.38;100.00;97592.06;6269959;27;96414;-66
2023/08/30 07:36:13;;;;;;;;;13.75;12.75;;;;;23.32;100.00;97599.69;6248811;27;96404;-64
2023/08/30 07:39:18;;;;;;;;;17.00;13.00;;;;;23.33;100.00;97597.75;6268484;27;96478;-66
2023/08/30 07:42:21;;;;;;;;;16.00;13.20;;;;;23.03;100.00;97602.50;6248512;27;96246;-65
2023/08/30 07:45:25;;;;;;;;;15.00;11.33;;;;;22.96;100.00;97605.00;6251625;27;96765;-65
2023/08/30 07:48:28;;;;;;;;;15.60;14.00;;;;;22.81;100.00;97606.38;6257734;27;96571;-65
2023/08/30 07:51:31;;;;;;;;;15.00;13.00;;;;;22.80;100.00;97620.44;6233953;27;96752;-65
2023/08/30 07:54:35;;;;;;;;;12.40;11.40;;;;;22.77;100.00;97610.13;6236272;27;98453;-64
2023/08/30 07:57:39;;;;;;;;;11.60;10.60;;;;;22.77;100.00;97615.63;6244378;27;97020;-65
2023/08/30 08:00:42;;;;;;;;;8.60;7.00;;;;;22.73;100.00;97607.22;6248141;27;97429;-64
2023/08/30 08:03:45;;;;;;;;;9.60;8.40;;;;;22.75;100.00;97596.69;6267096;27;97515;-65
2023/08/30 08:07:08;;;;;;;;;7.00;7.00;;;;;22.80;100.00;97592.97;6268573;27;96696;-65
2023/08/30 08:10:13;;;;;;;;;8.00;6.40;;;;;22.82;100.00;97590.69;6269183;27;96632;-65
2023/08/30 08:13:16;;;;;;;;;9.33;8.00;;;;;22.97;100.00;97600.31;6229873;27;98581;-65
2023/08/30 08:16:19;;;;;;;;;10.00;8.00;;;;;23.13;100.00;97604.84;6230746;27;97287;-65
2023/08/30 08:19:22;;;;;;;;;8.25;6.75;;;;;23.27;100.00;97607.34;6261557;27;96339;-65
2023/08/30 08:22:28;;;;;;;;;8.00;7.00;;;;;23.37;100.00;97606.13;6267021;27;96331;-65
2023/08/30 08:25:32;;;;;;;;;9.80;7.80;;;;;23.51;100.00;97601.19;6249508;27;96842;-65
2023/08/30 08:28:36;;;;;;;;;8.00;6.25;;;;;23.63;100.00;97604.81;6246537;27;97732;-65
2023/08/30 08:31:40;;;;;;;;;8.00;6.60;;;;;23.82;100.00;97606.25;6249968;27;96425;-65
2023/08/30 08:34:43;;;;;;;;;7.00;7.00;;;;;23.92;100.00;97614.09;6261969;27;96682;-65
2023/08/30 08:37:47;;;;;;;;;8.00;7.00;;;;;24.02;100.00;97621.91;6261312;27;98163;-65
2023/08/30 08:40:54;;;;;;;;;10.00;8.80;;;;;24.06;100.00;97614.59;6272640;27;96654;-66
2023/08/30 08:43:58;;;;;;;;;9.00;8.00;;;;;24.06;100.00;97617.34;6263020;27;96583;-64
2023/08/30 08:47:02;;;;;;;;;9.50;7.00;;;;;24.16;100.00;97619.66;6265023;27;97608;-64
2023/08/30 08:50:07;;;;;;;;;9.00;8.00;;;;;24.29;100.00;97612.28;6265207;27;98388;-65
2023/08/30 08:53:11;;;;;;;;;6.00;5.00;;;;;24.41;100.00;97610.34;6263250;27;96371;-65
2023/08/30 08:56:17;;;;;;;;;7.60;7.60;;;;;24.47;100.00;97613.66;6245626;27;96487;-64
2023/08/30 08:59:22;;;;;;;;;8.00;7.00;;;;;24.44;100.00;97614.34;6259450;27;96595;-65
2023/08/30 09:02:26;;;;;;;;;8.00;7.00;;;;;24.48;100.00;97626.31;6255657;27;96388;-65
2023/08/30 09:05:31;;;;;;;;;7.20;7.00;;;;;24.43;100.00;97615.50;6226225;27;96884;-65
2023/08/30 09:08:34;;;;;;;;;6.00;6.00;;;;;24.47;100.00;97622.75;6242057;27;96457;-65
2023/08/30 09:11:39;;;;;;;;;8.00;7.20;;;;;24.54;100.00;97625.72;6237217;27;97581;-65
2023/08/30 09:14:54;;;;;;;;;6.00;5.00;;;;;24.59;100.00;97624.69;6243799;27;99125;-65
2023/08/30 09:17:57;;;;;;;;;5.00;5.00;;;;;24.69;100.00;97626.19;6264982;27;96581;-65
2023/08/30 09:21:06;;;;;;;;;7.25;6.00;;;;;24.82;100.00;97625.06;6264462;27;96750;-65
2023/08/30 09:24:09;;;;;;;;;6.00;6.00;;;;;24.98;100.00;97642.53;6246736;27;96415;-64
2023/08/30 09:27:14;;;;;;;;;8.00;7.00;;;;;25.23;100.00;97622.03;6245128;27;96743;-65
2023/08/30 09:30:22;;;;;;;;;8.60;7.00;;;;;25.50;100.00;97627.97;6256314;27;98022;-65
2023/08/30 09:33:32;;;;;;;;;9.60;8.00;;;;;25.88;100.00;97637.41;6222288;27;98069;-65
2023/08/30 09:36:36;;;;;;;;;8.40;7.00;;;;;26.40;100.00;97639.22;6263821;27;96945;-65
2023/08/30 09:39:49;;;;;;;;;7.00;6.40;;;;;27.19;100.00;97655.78;6244807;27;97459;-66
2023/08/30 09:42:54;;;;;;;;;10.20;8.60;;;;;27.50;100.00;97661.28;6257029;27;96410;-65
2023/08/30 09:46:15;;;;;;;;;9.00;9.00;;;;;27.43;100.00;97661.09;6261249;27;96433;-65
2023/08/30 09:49:21;;;;;;;;;10.00;8.80;;;;;27.32;100.00;97657.31;6231148;27;96689;-66
2023/08/30 09:52:25;;;;;;;;;12.00;10.00;;;;;27.19;100.00;97670.44;6220042;28;97460;-65
2023/08/30 09:55:29;;;;;;;;;11.80;10.20;;;;;26.93;100.00;97670.19;6250010;27;96486;-65
2023/08/30 09:58:34;;;;;;;;;12.40;12.40;;;;;26.81;100.00;97660.00;6240054;27;96775;-65
2023/08/30 10:01:38;;;;;;;;;9.40;9.40;;;;;26.69;100.00;97665.63;6227630;27;96891;-65
2023/08/30 10:04:41;;;;;;;;;12.00;11.00;;;;;26.66;100.00;97666.34;6245959;27;96649;-64
2023/08/30 10:07:46;;;;;;;;;11.80;10.20;;;;;26.52;100.00;97664.03;6236762;27;97131;-65
2023/08/30 10:10:51;;;;;;;;;11.00;10.00;;;;;26.36;100.00;97665.97;6261307;27;96979;-65
2023/08/30 10:13:56;;;;;;;;;11.00;9.00;;;;;26.27;100.00;97682.69;6256943;27;96306;-65
2023/08/30 10:17:22;;;;;;;;;11.00;10.00;;;;;26.07;100.00;97697.50;6226957;27;96735;-65
2023/08/30 10:20:25;;;;;;;;;9.00;8.00;;;;;25.98;100.00;97690.50;6258739;27;96442;-65
2023/08/30 10:23:31;;;;;;;;;13.00;11.00;;;;;25.88;100.00;97697.34;6262212;27;96401;-64
2023/08/30 10:26:35;;;;;;;;;10.00;9.80;;;;;25.70;100.00;97696.03;6244319;27;96705;-65
2023/08/30 10:29:44;;;;;;;;;11.00;10.00;;;;;25.60;100.00;97686.28;6263702;27;96383;-65
2023/08/30 10:32:47;;;;;;;;;9.60;9.00;;;;;25.67;100.00;97694.75;6238278;28;96437;-65
2023/08/30 10:35:51;;;;;;;;;12.75;10.75;;;;;25.68;100.00;97696.34;6247966;27;97180;-65
2023/08/30 10:38:55;;;;;;;;;10.60;10.00;;;;;25.73;100.00;97690.59;6261164;27;97529;-65
2023/08/30 10:41:59;;;;;;;;;10.40;9.40;;;;;25.76;100.00;97694.59;6256754;27;96383;-65
2023/08/30 10:45:06;;;;;;;;;9.00;8.40;;;;;25.68;100.00;97696.34;6244592;27;97302;-65
2023/08/30 10:48:17;;;;;;;;;10.00;8.40;;;;;25.39;100.00;97707.66;6263584;27;96354;-65
2023/08/30 10:51:22;;;;;;;;;8.50;8.00;;;;;25.20;100.00;97693.66;6244602;27;96917;-64
2023/08/30 10:54:25;;;;;;;;;10.00;9.50;;;;;25.21;100.00;97687.00;6263372;27;96429;-65
2023/08/30 10:57:29;;;;;;;;;9.00;7.40;;;;;25.28;100.00;97673.41;6263074;27;96845;-65
2023/08/30 11:00:35;;;;;;;;;8.20;8.20;;;;;25.54;100.00;97678.53;6263004;27;96431;-65
2023/08/30 11:03:39;;;;;;;;;11.00;9.00;;;;;25.85;100.00;97678.72;6272236;27;96562;-65
2023/08/30 11:06:45;;;;;;;;;11.20;9.20;;;;;25.75;100.00;97652.41;6287232;27;96162;-65
2023/08/30 11:09:49;;;;;;;;;9.20;9.00;;;;;25.97;100.00;97659.34;6287291;27;96489;-65
2023/08/30 11:12:53;;;;;;;;;13.00;10.00;;;;;26.13;100.00;97659.38;6286678;27;96656;-65
2023/08/30 11:16:03;;;;;;;;;11.80;10.80;;;;;26.20;100.00;97665.09;6269322;27;96714;-65
2023/08/30 11:19:09;;;;;;;;;13.00;11.20;;;;;26.06;100.00;97672.97;6288220;27;96363;-65
2023/08/30 11:22:13;;;;;;;;;10.00;8.00;;;;;26.07;100.00;97669.06;6288154;27;96386;-65
2023/08/30 11:25:17;;;;;;;;;12.00;11.00;;;;;26.08;100.00;97665.97;6269801;27;96844;-65
2023/08/30 11:28:24;;;;;;;;;12.00;11.00;;;;;26.09;100.00;97669.53;6286202;27;96417;-65
2023/08/30 11:31:29;;;;;;;;;12.60;11.40;;;;;25.94;100.00;97679.38;6268604;27;96548;-65
2023/08/30 11:34:32;;;;;;;;;9.00;8.40;;;;;25.88;100.00;97684.34;6259090;27;96280;-65
2023/08/30 11:37:35;;;;;;;;;11.40;8.40;;;;;25.87;100.00;97676.41;6253364;27;96796;-65
2023/08/30 11:40:39;;;;;;;;;11.25;11.25;;;;;26.16;100.00;97665.00;6226680;27;96664;-65
2023/08/30 11:43:42;;;;;;;;;11.00;9.00;;;;;26.38;100.00;97671.94;6243457;27;96541;-64
2023/08/30 11:46:46;;;;;;;;;12.60;11.00;;;;;26.33;100.00;97683.25;6261259;27;96369;-65
2023/08/30 11:49:51;;;;;;;;;10.20;9.20;;;;;25.86;100.00;97670.06;6259997;27;96397;-65
2023/08/30 11:52:54;;;;;;;;;11.40;10.40;;;;;25.82;100.00;97698.72;6259828;27;97649;-65
2023/08/30 11:55:57;;;;;;;;;11.00;10.00;;;;;25.66;100.00;97689.56;6257783;27;97363;-65
2023/08/30 11:59:01;;;;;;;;;13.00;11.80;;;;;25.59;100.00;97690.19;6241911;27;99986;-65
2023/08/30 12:02:13;;;;;;;;;12.00;11.40;;;;;25.42;100.00;97693.16;6256413;27;96704;-66
2023/08/30 12:05:16;;;;;;;;;9.80;9.00;;;;;25.34;100.00;97688.56;6230463;27;98903;-65
2023/08/30 12:08:21;;;;;;;;;13.00;11.75;;;;;25.36;100.00;97686.28;6264100;27;97055;-65
2023/08/30 12:11:24;;;;;;;;;12.00;10.40;;;;;25.22;100.00;97680.31;6252968;27;98014;-65
2023/08/30 12:14:34;;;;;;;;;13.00;12.25;;;;;25.16;100.00;97678.94;6229216;28;98894;-65
2023/08/30 12:17:38;;;;;;;;;11.40;11.00;;;;;24.94;100.00;97692.03;6244461;27;97734;-64
2023/08/30 12:20:53;;;;;;;;;15.60;13.60;;;;;24.76;100.00;97678.78;6232230;27;98690;-65
2023/08/30 12:24:03;;;;;;;;;13.00;12.20;;;;;24.61;100.00;97672.00;6252495;27;99928;-65
2023/08/30 12:27:07;;;;;;;;;15.75;14.00;;;;;24.32;100.00;97669.41;6245290;27;96374;-65
2023/08/30 12:30:11;;;;;;;;;14.00;13.67;;;;;24.14;100.00;97666.81;6240546;27;96596;-65
2023/08/30 12:33:18;;;;;;;;;14.80;13.00;;;;;23.92;100.00;97675.44;6235051;27;98464;-65
2023/08/30 12:36:22;;;;;;;;;13.20;13.20;;;;;23.88;100.00;97671.78;6260017;27;96467;-65
2023/08/30 12:39:25;;;;;;;;;16.60;15.00;;;;;23.71;100.00;97661.72;6253557;27;96417;-65
2023/08/30 12:42:28;;;;;;;;;18.60;17.60;;;;;23.77;100.00;97659.56;6213106;27;96797;-65
2023/08/30 12:45:31;;;;;;;;;15.00;14.00;;;;;23.69;100.00;97638.44;6234336;27;97167;-65
2023/08/30 12:48:36;;;;;;;;;17.00;15.00;;;;;23.77;100.00;97659.56;6264497;27;96521;-65
2023/08/30 12:51:39;;;;;;;;;16.60;15.00;;;;;23.66;100.00;97650.91;6257238;27;96440;-65
2023/08/30 12:54:42;;;;;;;;;20.80;18.40;;;;;23.65;100.00;97656.75;6260221;27;97040;-65
2023/08/30 12:57:46;;;;;;;;;16.60;15.40;;;;;23.67;100.00;97665.47;6240743;27;97307;-65
2023/08/30 13:00:49;;;;;;;;;18.40;16.40;;;;;23.78;100.00;97663.13;6230506;27;96727;-65
2023/08/30 13:03:54;;;;;;;;;17.60;16.60;;;;;23.72;100.00;97668.03;6261997;27;96329;-65
2023/08/30 13:06:57;;;;;;;;;15.80;12.20;;;;;23.81;100.00;97657.72;6262609;27;97538;-65
2023/08/30 13:10:00;;;;;;;;;18.50;15.75;;;;;23.89;100.00;97656.06;6234515;27;98947;-65
2023/08/30 13:13:04;;;;;;;;;15.60;14.00;;;;;23.85;100.00;97677.16;6257219;27;96366;-65
2023/08/30 13:16:07;;;;;;;;;19.00;15.00;;;;;23.93;100.00;97682.56;6229269;27;96895;-66
2023/08/30 13:19:12;;;;;;;;;15.20;15.00;;;;;24.07;100.00;97682.28;6262732;27;96595;-65
2023/08/30 13:22:16;;;;;;;;;16.00;14.00;;;;;24.29;100.00;97684.66;6256631;27;96619;-65
2023/08/30 13:25:19;;;;;;;;;14.00;13.20;;;;;24.48;100.00;97682.19;6259449;27;97330;-65
2023/08/30 13:28:22;;;;;;;;;18.75;14.00;;;;;24.50;100.00;97676.34;6242303;27;97184;-65
2023/08/30 13:31:26;;;;;;;;;15.40;14.00;;;;;24.75;100.00;97678.00;6255360;27;96971;-65
2023/08/30 13:34:30;;;;;;;;;18.00;15.60;;;;;24.78;100.00;97693.03;6259459;27;96464;-65
2023/08/30 13:37:34;;;;;;;;;17.00;17.00;;;;;24.66;100.00;97696.59;6245283;27;97030;-65
2023/08/30 13:40:37;;;;;;;;;16.50;13.50;;;;;24.57;100.00;97693.13;6245015;27;96718;-65
2023/08/30 13:43:40;;;;;;;;;16.00;14.00;;;;;24.42;100.00;97689.09;6260804;27;96364;-65
2023/08/30 13:46:47;;;;;;;;;16.50;15.00;;;;;24.40;100.00;97690.56;6261898;27;96684;-64
2023/08/30 13:49:55;;;;;;;;;15.40;12.00;;;;;24.45;100.00;97684.81;6261987;27;97603;-64
2023/08/30 13:53:00;;;;;;;;;15.50;13.50;;;;;24.46;100.00;97678.19;6242856;27;96627;-64
2023/08/30 13:56:04;;;;;;;;;17.00;16.00;;;;;24.55;100.00;97668.66;6244714;27;99069;-64
2023/08/30 13:59:07;;;;;;;;;14.60;13.80;;;;;24.83;100.00;97673.50;6255683;27;96458;-65
2023/08/30 14:02:10;;;;;;;;;14.00;13.00;;;;;25.02;100.00;97666.28;6224356;27;96931;-65
2023/08/30 14:05:15;;;;;;;;;14.00;13.00;;;;;25.15;100.00;97672.63;6278218;27;96168;-64
2023/08/30 14:08:18;;;;;;;;;17.00;15.00;;;;;25.21;100.00;97656.66;6252847;27;96992;-64