Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:32;;;;;;;38.05;31.20;;;10.00;1.00;;;;;;5031071;28;20108;-63
2022/12/22 03:29:58;;;;;;;38.40;30.45;;;10.10;1.00;;;;;;5031951;28;20033;-63
2022/12/22 03:32:23;;;;;;;37.10;30.48;;;10.10;1.00;;;;;;5031874;28;20083;-62
2022/12/22 03:34:49;;;;;;;37.35;31.02;;;10.10;1.00;;;;;;5031750;28;20056;-63
2022/12/22 03:37:15;;;;;;;42.38;32.53;;;10.00;1.00;;;;;;5018501;28;20057;-63
2022/12/22 03:39:40;;;;;;;38.65;31.45;;;10.10;1.00;;;;;;5031871;28;20112;-63
2022/12/22 03:47:37;;;;;;;35.10;30.90;;;10.10;1.00;;;;;;5020212;28;20505;-63
2022/12/22 03:50:03;;;;;;;35.10;29.50;;;10.00;1.00;;;;;;5031857;28;20112;-63
2022/12/22 03:52:28;;;;;;;39.58;31.45;;;10.10;1.00;;;;;;5031839;28;20037;-63
2022/12/22 03:54:54;;;;;;;41.50;32.75;;;10.00;1.00;;;;;;5031560;28;20471;-63
2022/12/22 03:57:38;;;;;;;40.50;32.85;;;10.10;1.00;;;;;;5028661;28;20025;-63
2022/12/22 04:00:04;;;;;;;38.70;30.50;;;10.10;1.00;;;;;;5031659;28;20029;-63
2022/12/22 04:02:30;;;;;;;42.63;32.88;;;10.10;1.00;;;;;;5031479;28;20135;-63
2022/12/22 04:04:58;;;;;;;39.05;31.33;;;10.00;1.00;;;;;;5031792;28;20116;-63
2022/12/22 04:07:24;;;;;;;45.58;31.48;;;10.10;1.00;;;;;;5031500;28;20104;-64
2022/12/22 04:15:17;;;;;;;38.95;31.90;;;10.10;1.00;;;;;;5034550;28;20498;-64
2022/12/22 04:17:58;;;;;;;42.08;31.88;;;10.10;1.00;;;;;;5034934;28;20108;-64
2022/12/22 04:20:26;;;;;;;38.40;29.50;;;10.10;1.00;;;;;;5035218;28;20050;-64
2022/12/22 04:22:53;;;;;;;39.47;31.63;;;10.00;1.00;;;;;;5035200;28;20068;-64
2022/12/22 04:25:30;;;;;;;36.40;30.10;;;9.80;1.00;;;;;;5035431;28;20033;-64
2022/12/22 04:28:27;;;;;;;37.25;29.85;;;9.70;1.00;;;;;;5035075;28;20506;-64
2022/12/22 04:30:52;;;;;;;37.85;31.02;;;9.90;1.00;;;;;;5030982;28;20378;-64
2022/12/22 04:33:18;;;;;;;41.03;31.70;;;10.00;1.00;;;;;;5034855;28;20033;-65
2022/12/22 04:35:43;;;;;;;40.58;30.85;;;10.00;1.00;;;;;;5035047;28;20087;-64
2022/12/22 04:38:09;;;;;;;41.97;30.50;;;10.10;1.00;;;;;;5033851;28;20036;-64
2022/12/22 04:40:35;;;;;;;37.92;30.40;;;10.10;1.00;;;;;;5035067;28;20028;-65
2022/12/22 04:43:00;;;;;;;35.55;29.67;;;10.10;1.00;;;;;;5035006;28;20449;-64
2022/12/22 04:45:26;;;;;;;35.85;29.25;;;10.10;1.00;;;;;;5030141;28;20018;-64
2022/12/22 04:47:52;;;;;;;40.47;30.67;;;10.10;1.00;;;;;;5020589;28;20337;-64
2022/12/22 04:50:17;;;;;;;40.65;31.33;;;10.00;1.00;;;;;;5034913;28;20364;-65
2022/12/22 04:52:43;;;;;;;35.60;29.25;;;10.00;1.00;;;;;;5033500;28;20037;-64
2022/12/22 04:55:09;;;;;;;35.88;29.05;;;10.10;1.00;;;;;;5034762;28;20052;-64
2022/12/22 04:57:35;;;;;;;37.42;29.02;;;10.10;1.00;;;;;;5033229;28;20032;-64
2022/12/22 05:00:01;;;;;;;36.17;29.60;;;10.10;1.00;;;;;;5032698;28;20023;-64
2022/12/22 05:09:11;;;;;;;33.97;28.25;;;10.20;1.00;;;;;;5024577;28;20044;-64
2022/12/22 05:11:37;;;;;;;34.67;29.92;;;10.00;1.00;;;;;;5031835;28;20029;-64
2022/12/22 05:14:02;;;;;;;35.67;28.42;;;10.10;1.00;;;;;;5032934;28;20044;-65
2022/12/22 05:16:28;;;;;;;38.45;29.67;;;10.10;1.00;;;;;;5034364;28;20021;-64
2022/12/22 05:18:54;;;;;;;40.63;30.65;;;10.20;1.00;;;;;;5034372;28;20063;-65
2022/12/22 05:21:21;;;;;;;35.80;29.25;;;10.20;1.00;;;;;;5033676;28;20061;-64
2022/12/22 05:23:48;;;;;;;37.83;29.30;;;10.20;1.00;;;;;;5033782;28;20048;-64
2022/12/22 05:26:23;;;;;;;35.60;28.70;;;10.20;1.00;;;;;;5034203;28;20025;-64
2022/12/22 05:28:48;;;;;;;36.85;30.20;;;10.10;1.00;;;;;;5032857;28;20033;-65
2022/12/22 05:31:20;;;;;;;35.53;29.40;;;10.20;1.00;;;;;;5031643;28;20022;-64
2022/12/22 05:33:47;;;;;;;39.00;31.02;;;10.20;1.00;;;;;;5034062;28;20029;-65
2022/12/22 05:36:13;;;;;;;34.08;28.50;;;10.20;1.00;;;;;;5034074;28;20025;-64
2022/12/22 05:38:39;;;;;;;35.10;28.73;;;10.20;1.00;;;;;;5034097;28;20029;-64
2022/12/22 05:41:05;;;;;;;39.72;30.73;;;10.30;1.00;;;;;;5032207;28;20025;-64
2022/12/22 05:43:34;;;;;;;35.97;29.27;;;10.30;1.00;;;;;;5033872;28;20105;-65
2022/12/22 05:46:05;;;;;;;36.95;29.33;;;10.30;1.00;;;;;;5034068;28;20091;-65
2022/12/22 05:48:31;;;;;;;37.10;28.77;;;10.10;1.00;;;;;;5033965;28;20025;-65
2022/12/22 05:50:57;;;;;;;36.30;29.90;;;10.10;1.00;;;;;;5032399;28;20030;-65
2022/12/22 05:53:40;;;;;;;40.35;30.60;;;10.10;1.00;;;;;;5033968;28;20095;-65
2022/12/22 05:56:07;;;;;;;40.72;29.25;;;10.00;1.00;;;;;;5029460;28;20021;-65
2022/12/22 05:58:34;;;;;;;39.40;32.58;;;10.00;1.00;;;;;;5033788;28;20110;-65
2022/12/22 06:01:00;;;;;;;36.45;30.65;;;10.00;1.00;;;;;;5033757;28;20052;-65
2022/12/22 06:03:28;;;;;;;35.80;30.38;;;10.10;1.00;;;;;;5033393;28;20029;-65
2022/12/22 06:05:54;;;;;;;38.25;31.05;;;10.20;1.00;;;;;;5033528;28;20442;-65
2022/12/22 06:08:20;;;;;;;41.15;31.98;;;10.00;1.00;;;;;;5033775;28;20380;-65
2022/12/22 06:10:45;;;;;;;37.58;30.90;;;10.10;1.00;;;;;;5026418;28;20068;-65
2022/12/22 06:13:11;;;;;;;38.92;30.58;;;10.10;1.00;;;;;;5024083;28;20383;-65
2022/12/22 06:15:37;;;;;;;36.35;31.05;;;10.10;1.00;;;;;;5033306;28;20024;-65
2022/12/22 06:18:03;;;;;;;45.13;32.35;;;10.10;1.00;;;;;;5033467;28;20065;-65
2022/12/22 06:20:28;;;;;;;41.58;31.83;;;10.00;1.00;;;;;;5032867;28;20045;-65
2022/12/22 06:22:54;;;;;;;37.28;31.20;;;10.10;1.00;;;;;;5029927;28;20034;-65
2022/12/22 06:25:20;;;;;;;41.22;32.42;;;10.20;1.00;;;;;;5028182;28;20064;-65
2022/12/22 06:27:46;;;;;;;38.28;31.25;;;10.10;1.00;;;;;;5033405;28;20364;-65
2022/12/22 06:30:13;;;;;;;36.40;30.23;;;10.20;1.00;;;;;;5033287;28;20072;-65
2022/12/22 06:32:40;;;;;;;37.83;31.85;;;10.20;1.00;;;;;;5046908;28;20073;-65
2022/12/22 06:35:07;;;;;;;42.55;32.50;;;10.20;1.00;;;;;;5027027;28;20054;-65
2022/12/22 06:37:32;;;;;;;38.58;31.17;;;10.20;1.00;;;;;;5044972;28;20025;-64
2022/12/22 06:39:58;;;;;;;41.25;32.00;;;10.20;1.00;;;;;;5032566;28;20022;-64
2022/12/22 06:45:09;;;;;;;42.53;31.20;;;10.20;1.00;;;;;;5032569;28;20041;-64
2022/12/22 06:47:35;;;;;;;40.03;32.53;;;10.20;1.00;;;;;;5032385;28;20439;-64
2022/12/22 06:50:01;;;;;;;41.22;31.90;;;10.20;1.00;;;;;;5032505;28;20028;-65
2022/12/22 06:55:48;;;;;;;36.88;31.77;;;10.00;1.00;;;;;;5012724;28;20037;-64
2022/12/22 06:58:14;;;;;;;41.40;31.42;;;10.00;1.00;;;;;;5032143;28;20025;-64
2022/12/22 07:00:39;;;;;;;39.80;30.25;;;10.10;1.00;;;;;;5032161;28;20033;-64
2022/12/22 07:03:05;;;;;;;37.90;31.33;;;10.00;1.00;;;;;;5039867;28;20028;-64
2022/12/22 07:05:31;;;;;;;40.30;32.55;;;10.00;1.00;;;;;;5045176;28;20033;-64
2022/12/22 07:07:57;;;;;;;43.55;31.73;;;10.10;1.00;;;;;;5030289;28;20030;-64
2022/12/22 07:10:56;;;;;;;36.75;29.50;;;10.10;1.00;;;;;;5031411;28;20029;-64
2022/12/22 07:13:20;;;;;;;38.25;31.23;;;10.00;1.00;;;;;;5025440;28;20049;-64
2022/12/22 07:15:47;;;;;;;39.70;30.08;;;10.10;1.00;;;;;;5032102;28;20533;-64
2022/12/22 07:18:13;;;;;;;41.25;32.42;;;10.10;1.00;;;;;;5021445;28;20037;-63
2022/12/22 07:20:38;;;;;;;41.10;31.40;;;10.20;1.00;;;;;;5031096;28;20052;-64
2022/12/22 07:23:04;;;;;;;39.50;30.98;;;10.10;1.00;;;;;;5031971;28;20025;-64
2022/12/22 07:25:30;;;;;;;41.33;31.88;;;10.20;1.00;;;;;;5030631;28;20026;-64
2022/12/22 07:27:55;;;;;;;37.45;31.42;;;10.20;1.00;;;;;;5032081;28;20059;-64
2022/12/22 07:30:21;;;;;;;37.63;31.85;;;10.30;1.00;;;;;;5032139;28;20052;-64
2022/12/22 07:32:47;;;;;;;41.65;31.52;;;10.30;1.00;;;;;;5032055;28;20521;-65
2022/12/22 07:35:12;;;;;;;38.65;31.23;;;10.30;1.00;;;;;;5032208;28;20032;-65
2022/12/22 07:37:38;;;;;;;39.40;30.45;;;10.20;1.00;;;;;;5031934;28;20040;-64
2022/12/22 07:40:04;;;;;;;41.95;31.77;;;10.10;1.00;;;;;;5031921;28;20018;-64
2022/12/22 07:42:45;;;;;;;41.58;32.08;;;10.30;1.00;;;;;;5032387;28;20025;-64
2022/12/22 07:45:12;;;;;;;37.30;31.00;;;10.30;1.00;;;;;;5031840;28;20065;-64
2022/12/22 07:47:38;;;;;;;36.17;29.02;;;10.20;1.00;;;;;;5024818;28;20420;-65
2022/12/22 07:53:01;;;;;;;37.08;30.85;;;10.30;1.00;;;;;;5036169;28;20094;-65
2022/12/22 07:55:30;;;;;;;36.38;30.48;;;10.30;1.00;;;;;;5035612;28;20030;-65
2022/12/22 07:57:56;;;;;;;37.97;29.23;;;10.20;1.00;;;;;;5034511;28;20386;-65
2022/12/22 08:00:22;;;;;;;38.85;29.77;;;10.30;1.00;;;;;;5036101;28;20076;-65
2022/12/22 08:02:55;;;;;;;35.90;28.90;;;10.30;1.00;;;;;;5035790;28;20026;-62
2022/12/22 08:05:23;;;;;;;40.40;30.83;;;10.20;1.00;;;;;;5034149;28;20037;-64
2022/12/22 08:07:50;;;;;;;43.70;32.75;;;10.30;1.00;;;;;;5035494;28;20025;-64
2022/12/22 08:10:18;;;;;;;42.05;32.03;;;10.40;1.00;;;;;;5035482;28;20386;-65
2022/12/22 08:12:44;;;;;;;41.42;32.35;;;10.40;1.00;;;;;;5035204;28;20040;-64
2022/12/22 08:15:11;;;;;;;39.92;30.10;;;10.50;1.00;;;;;;5033962;28;20415;-64
2022/12/22 08:17:36;;;;;;;35.35;29.90;;;10.50;1.00;;;;;;5035213;28;20040;-64
2022/12/22 08:20:03;;;;;;;40.28;31.15;;;10.60;1.00;;;;;;5035027;28;20132;-65
2022/12/22 08:22:29;;;;;;;39.42;31.38;;;10.50;1.00;;;;;;5028426;28;20029;-64
2022/12/22 08:24:56;;;;;;;39.05;30.77;;;10.50;1.00;;;;;;5030652;28;20021;-64
2022/12/22 08:27:42;;;;;;;37.75;29.58;;;10.50;1.00;;;;;;5034696;28;20028;-64
2022/12/22 08:30:09;;;;;;;37.03;30.73;;;10.60;1.00;;;;;;5034903;28;20021;-64
2022/12/22 08:32:37;;;;;;;39.75;30.85;;;10.50;1.00;;;;;;5035229;28;20493;-64
2022/12/22 08:35:04;;;;;;;36.47;28.67;;;10.50;1.00;;;;;;5034752;28;20179;-64
2022/12/22 08:37:39;;;;;;;39.17;31.30;;;10.60;1.00;;;;;;5026523;28;20082;-64
2022/12/22 08:40:09;;;;;;;42.10;31.55;;;10.70;1.00;;;;;;5034541;28;20044;-64
2022/12/22 08:42:35;;;;;;;42.65;32.60;;;10.70;1.00;;;;;;5035265;28;20060;-64
2022/12/22 08:45:01;;;;;;;41.38;33.28;;;10.70;1.00;;;;;;5034792;28;20030;-64
2022/12/22 08:47:33;;;;;;;41.85;33.28;;;10.80;1.00;;;;;;5034547;28;20481;-64
2022/12/22 08:49:59;;;;;;;44.90;32.88;;;10.80;1.00;;;;;;5029459;28;20030;-64
2022/12/22 08:52:25;;;;;;;52.42;37.63;;;10.80;1.00;;;;;;5032377;28;20030;-64
2022/12/22 08:54:50;;;;;;;44.05;36.67;;;10.70;1.00;;;;;;5034584;28;20088;-64
2022/12/22 08:57:19;;;;;;;44.63;35.83;;;10.80;1.00;;;;;;5034259;28;20029;-64
2022/12/22 08:59:46;;;;;;;46.97;35.38;;;10.80;1.00;;;;;;5032741;28;20083;-64
2022/12/22 09:02:12;;;;;;;46.38;35.47;;;10.80;1.00;;;;;;5032773;28;20101;-64
2022/12/22 09:04:38;;;;;;;49.33;36.72;;;10.80;1.00;;;;;;5034535;28;20076;-64
2022/12/22 09:07:06;;;;;;;46.90;34.65;;;10.90;1.00;;;;;;5034479;28;20033;-64
2022/12/22 09:09:33;;;;;;;46.05;35.78;;;10.90;1.00;;;;;;5034245;28;20021;-64
2022/12/22 09:11:59;;;;;;;43.75;33.40;;;10.80;1.00;;;;;;5034441;28;20448;-64
2022/12/22 09:14:25;;;;;;;45.75;35.00;;;10.90;1.00;;;;;;5034279;28;20419;-64
2022/12/22 09:16:51;;;;;;;46.53;36.03;;;10.90;1.00;;;;;;5026678;28;20434;-64
2022/12/22 09:19:17;;;;;;;41.05;32.65;;;10.90;1.00;;;;;;5033965;28;20029;-64
2022/12/22 09:21:43;;;;;;;43.38;35.63;;;10.80;1.00;;;;;;5034513;28;20128;-64
2022/12/22 09:24:16;;;;;;;43.13;34.65;;;10.90;1.00;;;;;;5034185;28;20144;-64
2022/12/22 09:26:41;;;;;;;39.45;31.95;;;11.00;1.00;;;;;;5033998;28;20052;-65
2022/12/22 09:29:07;;;;;;;44.80;34.50;;;11.00;1.00;;;;;;5031749;28;20384;-64
2022/12/22 09:31:33;;;;;;;40.88;34.22;;;10.90;1.00;;;;;;5034081;28;20032;-64
2022/12/22 09:33:59;;;;;;;39.83;31.55;;;11.00;1.00;;;;;;5033983;28;20037;-65
2022/12/22 09:36:28;;;;;;;44.00;33.42;;;10.90;1.00;;;;;;5033610;28;20097;-64
2022/12/22 09:38:54;;;;;;;37.28;30.17;;;10.50;1.00;;;;;;5033517;28;20029;-64
2022/12/22 09:41:38;;;;;;;38.33;30.50;;;10.40;1.00;;;;;;5033737;28;20499;-64
2022/12/22 09:44:05;;;;;;;37.75;30.52;;;10.60;1.00;;;;;;5033829;28;20033;-63
2022/12/22 09:46:34;;;;;;;38.92;31.38;;;10.60;1.00;;;;;;5033145;28;20017;-64
2022/12/22 09:49:00;;;;;;;36.28;31.20;;;10.90;1.00;;;;;;5025201;28;20044;-64
2022/12/22 09:51:27;;;;;;;39.70;32.45;;;11.00;1.00;;;;;;5030166;28;20407;-63
2022/12/22 09:54:03;;;;;;;37.20;32.67;;;10.90;1.00;;;;;;5033480;28;20453;-64
2022/12/22 09:56:29;;;;;;;38.35;32.28;;;11.00;1.00;;;;;;5028776;28;20056;-65
2022/12/22 09:58:56;;;;;;;39.25;32.80;;;11.30;1.00;;;;;;5031782;28;20479;-65
2022/12/22 10:01:40;;;;;;;37.03;30.20;;;11.30;1.00;;;;;;5032176;28;20104;-67
2022/12/22 10:04:26;;;;;;;39.47;31.38;;;11.10;1.00;;;;;;5020498;28;20466;-61
2022/12/22 10:07:06;;;;;;;41.13;32.20;;;11.00;1.00;;;;;;5033223;28;20368;-62
2022/12/22 10:09:31;;;;;;;37.38;31.40;;;11.20;1.00;;;;;;5033370;28;20417;-60
2022/12/22 10:12:01;;;;;;;39.30;31.65;;;11.20;1.00;;;;;;5027613;28;20100;-60
2022/12/22 10:14:34;;;;;;;34.83;29.42;;;11.20;1.00;;;;;;5032756;28;20494;-61
2022/12/22 10:17:33;;;;;;;36.83;30.92;;;11.40;1.00;;;;;;5033182;28;20017;-59
2022/12/22 10:20:20;;;;;;;36.47;30.00;;;11.50;1.00;;;;;;5019951;28;20078;-61
2022/12/22 10:22:53;;;;;;;37.25;31.13;;;11.30;1.00;;;;;;5033096;28;20415;-61
2022/12/22 10:25:33;;;;;;;36.15;30.42;;;11.20;1.00;;;;;;5031346;28;20029;-61
2022/12/22 10:28:03;;;;;;;36.70;30.75;;;11.20;1.00;;;;;;5023541;28;20069;-61
2022/12/22 10:30:32;;;;;;;33.42;29.75;;;11.40;1.00;;;;;;5032855;28;20434;-61
2022/12/22 10:33:11;;;;;;;35.55;31.13;;;11.40;1.00;;;;;;5032979;28;20038;-61
2022/12/22 10:35:44;;;;;;;41.83;30.05;;;11.50;1.00;;;;;;5032589;28;20096;-59
2022/12/22 10:38:30;;;;;;;38.20;28.77;;;11.50;1.00;;;;;;5024106;28;20422;-59
2022/12/22 10:41:02;;;;;;;39.17;31.65;;;11.50;1.00;;;;;;5032632;28;20056;-60
2022/12/22 10:43:34;;;;;;;36.38;29.33;;;11.50;1.00;;;;;;5032497;28;20033;-60
2022/12/22 10:46:02;;;;;;;36.97;31.15;;;11.50;1.00;;;;;;5032530;28;20029;-60
2022/12/22 10:48:38;;;;;;;38.25;29.17;;;11.50;1.00;;;;;;5030697;28;20044;-60
2022/12/22 10:51:07;;;;;;;34.50;28.63;;;11.40;1.00;;;;;;5032439;28;20056;-60
2022/12/22 10:53:52;;;;;;;34.33;27.38;;;11.40;1.00;;;;;;5032571;28;20045;-60
2022/12/22 10:56:22;;;;;;;;;;;11.40;1.00;;;;;;5032587;28;20024;-60
2022/12/22 10:58:53;;;;;;;32.65;27.88;;;11.40;1.00;;;;;;5026270;28;19944;-60
2022/12/22 11:01:26;;;;;;;38.65;30.70;;;11.40;1.00;;;;;;5032168;28;20025;-60
2022/12/22 11:08:09;;;;;;;40.58;29.73;;;11.50;1.00;;;;;;5016614;28;20387;-61
2022/12/22 11:10:41;;;;;;;33.20;28.92;;;11.50;1.00;;;;;;5024309;28;20079;-60
2022/12/22 11:13:38;;;;;;;33.97;28.23;;;11.40;1.00;;;;;;5021535;28;20133;-60
2022/12/22 11:16:13;;;;;;;33.97;29.75;;;11.40;1.00;;;;;;5046158;28;20166;-60
2022/12/22 11:18:45;;;;;;;34.35;29.05;;;11.30;1.00;;;;;;5032294;28;20139;-60
2022/12/22 11:21:29;;;;;;;36.67;31.10;;;11.10;1.00;;;;;;5031500;28;20050;-60
2022/12/22 11:24:27;;;;;;;33.38;28.70;;;11.30;1.00;;;;;;5031941;28;20104;-61
2022/12/22 11:27:24;;;;;;;40.50;32.05;;;11.40;1.00;;;;;;5021200;28;20029;-60
2022/12/22 11:30:08;;;;;;;35.97;31.30;;;11.50;1.00;;;;;;5032099;28;20038;-60
2022/12/22 11:33:11;;;;;;;35.63;30.67;;;11.30;1.00;;;;;;5030542;28;20049;-60
2022/12/22 11:35:50;;;;;;;37.05;31.88;;;11.40;1.00;;;;;;5022733;28;20022;-60
2022/12/22 11:38:34;;;;;;;37.67;31.58;;;11.20;1.00;;;;;;5022618;28;20025;-60
2022/12/22 11:41:26;;;;;;;37.57;32.20;;;11.10;1.00;;;;;;5030698;28;20045;-60
2022/12/22 11:44:00;;;;;;;35.95;30.95;;;11.10;1.00;;;;;;5014423;28;20084;-61
2022/12/22 11:46:37;;;;;;;36.93;29.37;;;11.30;1.00;;;;;;5019572;28;20084;-60
2022/12/22 11:49:21;;;;;;;36.60;32.47;;;11.30;1.00;;;;;;5025900;28;20352;-60
2022/12/22 11:52:08;;;;;;;33.78;29.95;;;11.40;1.00;;;;;;5026336;28;20420;-60
2022/12/22 11:54:49;;;;;;;35.85;30.90;;;11.30;1.00;;;;;;5031931;28;20391;-60
2022/12/22 12:04:30;;;;;;;36.83;29.80;;;11.70;1.00;;;;;;5019953;28;20044;-61
2022/12/22 12:07:04;;;;;;;32.80;28.20;;;11.60;1.00;;;;;;5032018;28;20442;-61
2022/12/22 12:09:36;;;;;;;36.53;29.23;;;11.80;1.00;;;;;;5015992;28;20021;-60
2022/12/22 12:12:20;;;;;;;33.95;29.30;;;11.60;1.00;;;;;;5024837;28;20026;-59
2022/12/22 12:15:19;;;;;;;33.67;27.02;;;11.70;1.00;;;;;;5025540;28;20091;-60
2022/12/22 12:18:29;;;;;;;33.28;28.00;;;11.40;1.00;;;;;;5034267;28;20399;-60
2022/12/22 12:21:16;;;;;;;33.92;26.33;;;11.50;1.00;;;;;;5031108;28;20053;-60
2022/12/22 12:24:15;;;;;;;30.30;26.65;;;11.70;1.00;;;;;;5021905;28;20029;-60
2022/12/22 12:26:46;;;;;;;32.42;27.25;;;11.50;1.00;;;;;;5030235;28;20095;-60
2022/12/22 12:29:20;;;;;;;29.85;26.42;;;11.60;1.00;;;;;;5031703;28;20093;-61
2022/12/22 12:32:19;;;;;;;29.25;25.98;;;11.70;1.00;;;;;;5016883;28;20029;-60
2022/12/22 12:35:09;;;;;;;33.20;28.30;;;11.60;1.00;;;;;;5035463;28;20037;-60
2022/12/22 12:37:40;;;;;;;31.40;27.35;;;11.70;1.00;;;;;;5035188;28;20071;-61
2022/12/22 12:40:30;;;;;;;31.02;25.48;;;11.80;1.00;;;;;;5035319;28;20025;-60
2022/12/22 12:42:58;;;;;;;31.23;25.85;;;11.70;1.00;;;;;;5033791;28;20037;-60
2022/12/22 12:45:39;;;;;;;26.75;23.60;;;11.70;1.00;;;;;;5034987;28;20120;-60
2022/12/22 12:48:23;;;;;;;26.40;23.63;;;11.70;1.00;;;;;;5032858;28;20111;-61
2022/12/22 12:50:59;;;;;;;31.05;25.17;;;11.80;1.00;;;;;;5034924;28;20022;-59
2022/12/22 12:53:26;;;;;;;29.45;24.50;;;11.80;1.00;;;;;;5034901;28;20060;-60
2022/12/22 12:55:51;;;;;;;30.27;24.00;;;11.90;1.00;;;;;;5034803;28;20079;-60
2022/12/22 12:58:38;;;;;;;26.65;22.38;;;11.70;1.00;;;;;;5034244;28;20387;-59
2022/12/22 13:01:30;;;;;;;29.17;25.85;;;11.60;1.00;;;;;;5023970;28;20040;-60
2022/12/22 13:03:56;;;;;;;30.40;25.98;;;11.60;1.00;;;;;;5022227;28;20456;-59
2022/12/22 13:06:43;;;;;;;29.17;24.85;;;11.70;1.00;;;;;;5025355;28;20112;-59
2022/12/22 13:09:23;;;;;;;28.42;22.65;;;11.70;1.00;;;;;;5030455;28;20373;-59
2022/12/22 13:11:49;;;;;;;29.75;25.70;;;11.70;1.00;;;;;;5016919;28;20464;-59
2022/12/22 13:14:52;;;;;;;28.90;23.73;;;11.60;1.00;;;;;;5032222;28;20033;-59
2022/12/22 13:17:36;;;;;;;25.50;21.42;;;11.80;1.00;;;;;;5031149;28;20105;-60
2022/12/22 13:20:04;;;;;;;26.27;21.08;;;11.80;1.00;;;;;;5034031;28;20174;-60
2022/12/22 13:22:31;;;;;;;25.25;21.00;;;11.80;1.00;;;;;;5023854;28;20029;-60
2022/12/22 13:25:00;;;;;;;24.75;20.50;;;11.80;1.00;;;;;;5034185;28;20136;-59
2022/12/22 13:27:28;;;;;;;23.38;20.80;;;11.80;1.00;;;;;;5033939;28;20030;-59
2022/12/22 13:29:54;;;;;;;22.98;20.55;;;11.60;1.00;;;;;;5032734;28;20044;-59
2022/12/22 13:32:32;;;;;;;24.08;20.25;;;11.50;1.00;;;;;;5027655;28;20040;-59
2022/12/22 13:35:30;;;;;;;23.00;19.58;;;11.50;1.00;;;;;;5032605;28;20463;-62
2022/12/22 13:37:56;;;;;;;22.38;18.25;;;11.60;1.00;;;;;;5034037;28;20049;-68
2022/12/22 13:40:42;;;;;;;22.40;19.40;;;11.50;1.00;;;;;;5034066;28;20061;-68
2022/12/22 13:43:14;;;;;;;23.08;19.13;;;11.60;1.00;;;;;;5038949;28;20097;-68
2022/12/22 13:45:42;;;;;;;24.67;18.75;;;11.60;1.00;;;;;;5041142;28;20037;-67
2022/12/22 13:48:35;;;;;;;20.92;18.73;;;11.60;1.00;;;;;;5033335;28;20139;-67
2022/12/22 13:51:07;;;;;;;20.80;18.67;;;11.30;1.00;;;;;;5033685;28;20083;-67
2022/12/22 13:53:45;;;;;;;22.65;18.90;;;11.50;1.00;;;;;;5032247;28;20026;-67
2022/12/22 13:56:22;;;;;;;24.10;20.40;;;11.60;1.00;;;;;;5033609;28;20387;-68
2022/12/22 13:58:54;;;;;;;22.23;18.98;;;11.80;1.00;;;;;;5031449;28;20033;-67
2022/12/22 14:01:19;;;;;;;20.77;17.85;;;11.80;1.00;;;;;;5033879;28;20052;-67
2022/12/22 14:03:50;;;;;;;21.90;19.40;;;11.80;1.00;;;;;;5033214;28;20025;-67
2022/12/22 14:06:36;;;;;;;20.50;18.30;;;11.90;1.00;;;;;;5033425;28;20028;-68
2022/12/22 14:09:22;;;;;;;25.63;19.55;;;11.80;1.00;;;;;;5029401;28;20515;-68
2022/12/22 14:12:02;;;;;;;22.02;19.40;;;11.80;1.00;;;;;;5025357;28;20114;-68
2022/12/22 14:14:36;;;;;;;22.20;18.15;;;11.70;1.00;;;;;;5028433;28;20380;-68
2022/12/22 14:17:03;;;;;;;21.98;18.55;;;11.60;1.00;;;;;;5038863;28;20159;-68
2022/12/22 14:19:34;;;;;;;22.02;18.70;;;11.60;1.00;;;;;;5032961;28;20045;-68
2022/12/22 14:22:02;;;;;;;20.60;17.27;;;11.50;1.00;;;;;;5033093;28;20022;-68
2022/12/22 14:24:32;;;;;;;23.90;20.42;;;11.50;1.00;;;;;;5032808;28;20029;-68
2022/12/22 14:26:59;;;;;;;22.13;19.42;;;11.60;1.00;;;;;;5032998;28;20041;-68
2022/12/22 14:29:30;;;;;;;21.42;18.75;;;11.50;1.00;;;;;;5029669;28;20041;-68
2022/12/22 14:32:02;;;;;;;24.60;18.45;;;11.60;1.00;;;;;;5033085;28;20029;-68
2022/12/22 14:34:30;;;;;;;20.40;18.15;;;11.60;1.00;;;;;;5025138;28;20088;-68
2022/12/22 14:36:57;;;;;;;21.63;19.20;;;11.60;1.00;;;;;;5030988;28;20151;-68
2022/12/22 14:39:31;;;;;;;22.40;18.38;;;11.60;1.00;;;;;;5031543;28;20427;-68
2022/12/22 14:42:02;;;;;;;21.48;18.92;;;11.50;1.00;;;;;;5033258;28;20024;-68
2022/12/22 14:44:33;;;;;;;24.42;19.08;;;11.50;1.00;;;;;;5032425;28;20151;-68
2022/12/22 14:47:16;;;;;;;21.05;18.02;;;11.50;1.00;;;;;;5032755;28;20048;-68
2022/12/22 14:50:03;;;;;;;25.25;19.85;;;11.60;1.00;;;;;;5031473;28;20506;-68
2022/12/22 14:52:34;;;;;;;21.77;19.42;;;11.60;1.00;;;;;;5032771;28;20017;-68
2022/12/22 14:55:27;;;;;;;21.40;19.02;;;11.60;1.00;;;;;;5031877;28;20109;-68
2022/12/22 14:58:05;;;;;;;21.20;18.90;;;11.70;1.00;;;;;;5031375;28;20021;-68
2022/12/22 15:00:39;;;;;;;25.90;19.73;;;11.60;1.00;;;;;;5032442;28;20465;-68
2022/12/22 15:03:35;;;;;;;22.42;18.73;;;11.40;1.00;;;;;;5032718;28;20048;-68
2022/12/22 15:06:25;;;;;;;24.95;19.40;;;11.50;1.00;;;;;;5026811;28;20038;-68
2022/12/22 15:08:52;;;;;;;25.95;18.45;;;11.50;1.00;;;;;;5044386;28;20427;-68
2022/12/22 15:11:21;;;;;;;22.67;19.13;;;11.40;1.00;;;;;;5030951;28;20124;-68
2022/12/22 15:13:48;;;;;;;22.85;18.88;;;11.50;1.00;;;;;;5031237;28;20107;-68
2022/12/22 15:16:17;;;;;;;23.58;18.48;;;11.20;1.00;;;;;;5035557;28;20420;-68
2022/12/22 15:18:44;;;;;;;22.00;17.98;;;11.20;1.00;;;;;;5032024;28;20033;-68
2022/12/22 15:21:12;;;;;;;23.35;19.92;;;11.30;1.00;;;;;;5027331;28;20060;-68
2022/12/22 15:23:38;;;;;;;24.15;19.45;;;11.20;1.00;;;;;;5026142;28;20431;-68
2022/12/22 15:32:48;;;;;;;24.38;19.38;;;11.10;1.00;;;;;;5019365;28;20494;-68
2022/12/22 15:35:17;;;;;;;28.00;20.50;;;11.10;1.00;;;;;;5020330;28;20030;-68
2022/12/22 15:37:49;;;;;;;26.63;20.15;;;11.20;1.00;;;;;;5031911;28;20028;-67
2022/12/22 15:40:17;;;;;;;23.90;19.52;;;11.20;1.00;;;;;;5032006;28;20030;-68
2022/12/22 15:43:26;;;;;;;21.25;18.80;;;11.20;1.00;;;;;;5031580;28;20021;-68
2022/12/22 15:45:57;;;;;;;22.20;18.27;;;11.20;1.00;;;;;;5031858;28;20076;-68
2022/12/22 15:48:32;;;;;;;24.35;19.20;;;11.20;1.00;;;;;;5028801;28;20172;-68
2022/12/22 15:50:58;;;;;;;21.75;17.80;;;11.00;1.00;;;;;;5029172;28;20031;-68
2022/12/22 15:53:24;;;;;;;20.58;18.23;;;11.00;1.00;;;;;;5030974;28;20030;-68
2022/12/22 15:55:54;;;;;;;23.80;17.83;;;11.10;1.00;;;;;;5031812;28;20028;-67
2022/12/22 15:58:30;;;;;;;24.25;17.58;;;11.10;1.00;;;;;;5025829;28;20026;-68
2022/12/22 16:00:56;;;;;;;22.15;17.52;;;10.90;1.00;;;;;;5031970;28;20022;-68
2022/12/22 16:03:22;;;;;;;21.27;18.38;;;11.00;1.00;;;;;;5032164;28;20037;-68
2022/12/22 16:05:47;;;;;;;20.05;17.85;;;10.80;1.00;;;;;;5031823;28;20017;-68
2022/12/22 16:08:27;;;;;;;23.50;19.20;;;10.90;1.00;;;;;;5043496;28;20112;-68
2022/12/22 16:11:15;;;;;;;25.30;20.02;;;11.00;1.00;;;;;;5035623;28;20026;-70
2022/12/22 16:13:40;;;;;;;22.83;18.80;;;11.00;1.00;;;;;;5033394;28;20281;-68
2022/12/22 16:16:10;;;;;;;26.95;21.58;;;11.00;1.00;;;;;;5044257;28;20021;-68
2022/12/22 16:18:36;;;;;;;27.75;20.38;;;10.90;1.00;;;;;;5051232;28;20025;-68
2022/12/22 16:21:27;;;;;;;26.85;22.35;;;10.90;1.00;;;;;;5027150;28;20111;-68
2022/12/22 16:23:54;;;;;;;31.50;23.38;;;10.90;1.00;;;;;;5027272;28;20022;-68
2022/12/22 16:26:20;;;;;;;27.20;22.35;;;10.80;1.00;;;;;;5034012;28;20021;-68
2022/12/22 16:28:47;;;;;;;25.90;20.48;;;10.80;1.00;;;;;;5033627;28;20057;-67
2022/12/22 16:31:18;;;;;;;27.73;23.48;;;10.80;1.00;;;;;;5037139;28;20124;-67
2022/12/22 16:33:43;;;;;;;31.60;25.98;;;10.80;1.00;;;;;;5045837;28;20041;-67
2022/12/22 16:36:09;;;;;;;39.05;29.75;;;10.70;1.00;;;;;;5033797;28;20087;-67
2022/12/22 16:38:35;;;;;;;30.25;23.80;;;10.80;1.00;;;;;;5034663;28;20101;-60
2022/12/22 16:41:02;;;;;;;33.25;26.25;;;10.80;1.00;;;;;;5034724;28;20068;-61
2022/12/22 16:43:30;;;;;;;31.65;25.13;;;10.80;1.00;;;;;;5034418;28;20045;-60
2022/12/22 16:45:57;;;;;;;30.70;25.25;;;10.70;1.00;;;;;;5034980;28;20021;-61
2022/12/22 16:48:38;;;;;;;30.33;25.70;;;10.60;1.00;;;;;;5034767;28;20029;-61
2022/12/22 16:51:05;;;;;;;34.65;26.27;;;10.70;1.00;;;;;;5043514;28;20026;-60
2022/12/22 16:53:31;;;;;;;31.95;26.60;;;10.70;1.00;;;;;;5033761;28;20037;-60
2022/12/22 16:55:58;;;;;;;36.72;27.20;;;10.70;1.00;;;;;;5022661;28;20045;-60
2022/12/22 16:58:24;;;;;;;33.83;27.27;;;10.70;1.00;;;;;;5025410;28;20022;-60
2022/12/22 17:07:34;;;;;;;37.85;29.13;;;10.70;1.00;;;;;;5018419;28;20040;-58
2022/12/22 17:10:01;;;;;;;41.08;28.52;;;10.80;1.00;;;;;;5028042;28;20025;-59
2022/12/22 17:12:32;;;;;;;34.38;29.00;;;10.90;1.00;;;;;;5033990;28;20447;-59
2022/12/22 17:14:59;;;;;;;37.60;29.05;;;10.80;1.00;;;;;;5032985;28;20033;-59
2022/12/22 17:17:25;;;;;;;35.03;29.25;;;10.90;1.00;;;;;;5033130;28;20438;-60
2022/12/22 17:19:51;;;;;;;36.65;30.83;;;10.80;1.00;;;;;;5033298;28;20084;-60