Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:09;;;;;;;;;;;9.50;99.90;;;;;;6351437;22;20009;-68
2021/12/26 00:04:35;;;;;;;16.00;10.93;;;9.50;99.90;;;;;;6352136;22;19898;-68
2021/12/26 00:07:01;;;;;;;15.80;10.20;;;9.50;99.90;;;;;;6353999;22;19983;-68
2021/12/26 00:09:27;;;;;;;13.95;9.95;;;9.60;99.90;;;;;;6355414;22;20545;-68
2021/12/26 00:11:53;;;;;;;15.02;9.98;;;9.60;99.90;;;;;;6354946;22;19995;-67
2021/12/26 00:14:19;;;;;;;15.48;10.07;;;9.60;99.90;;;;;;6350709;22;20311;-69
2021/12/26 00:16:45;;;;;;;19.38;11.13;;;9.60;99.90;;;;;;6356757;22;20043;-68
2021/12/26 00:19:11;;;;;;;17.58;10.07;;;9.60;99.90;;;;;;6358930;22;20177;-67
2021/12/26 00:21:37;;;;;;;22.10;10.25;;;9.70;99.90;;;;;;6361853;22;19991;-68
2021/12/26 00:24:04;;;;;;;5.47;2.67;;;9.80;99.90;;;;;;6333351;22;20018;-68
2021/12/26 00:26:32;;;;;;;4.90;3.20;;;9.70;99.90;;;;;;6358114;22;20006;-69
2021/12/26 00:29:01;;;;;;;2.67;1.02;;;9.70;99.90;;;;;;6356309;22;20010;-69
2021/12/26 00:31:27;;;;;;;5.38;2.05;;;9.80;99.90;;;;;;6350387;22;20086;-69
2021/12/26 00:33:53;;;;;;;15.93;8.55;;;9.80;99.90;;;;;;6348616;22;20014;-68
2021/12/26 00:36:19;;;;;;;2.63;1.38;;;9.70;99.90;;;;;;6353710;22;20007;-68
2021/12/26 00:38:45;;;;;;;0.38;0.10;;;9.80;99.90;;;;;;6353890;22;20025;-69
2021/12/26 00:41:11;;;;;;;2.33;1.65;;;9.90;99.90;;;;;;6353085;22;20002;-68
2021/12/26 00:43:37;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6354972;22;20009;-67
2021/12/26 00:46:04;;;;;;;1.60;0.65;;;9.90;99.90;;;;;;6349852;22;20289;-68
2021/12/26 00:48:30;;;;;;;8.82;7.28;;;9.90;99.90;;;;;;6346347;22;20014;-68
2021/12/26 00:50:56;;;;;;;12.35;9.13;;;10.00;99.90;;;;;;6317511;22;20006;-69
2021/12/26 00:53:22;;;;;;;0.30;0.08;;;10.00;99.90;;;;;;6318763;22;20064;-68
2021/12/26 00:55:49;;;;;;;1.10;0.70;;;10.00;99.90;;;;;;6323638;22;20013;-69
2021/12/26 00:58:15;;;;;;;5.32;3.97;;;10.10;99.90;;;;;;6348671;22;20018;-68
2021/12/26 01:00:46;;;;;;;4.32;3.00;;;10.00;99.90;;;;;;6346504;22;19995;-70
2021/12/26 01:03:13;;;;;;;13.05;9.82;;;9.90;99.90;;;;;;6349223;22;20026;-70
2021/12/26 01:05:41;;;;;;;16.42;12.95;;;10.00;99.90;;;;;;6352886;22;19999;-70
2021/12/26 01:08:10;;;;;;;14.38;10.30;;;10.10;99.90;;;;;;6351161;22;20006;-68
2021/12/26 01:10:38;;;;;;;18.58;13.10;;;10.10;99.90;;;;;;6346432;22;20396;-67
2021/12/26 01:13:33;;;;;;;20.50;14.48;;;10.20;99.90;;;;;;6350141;22;20007;-68
2021/12/26 01:15:59;;;;;;;18.13;12.75;;;10.20;99.90;;;;;;6350495;22;20007;-68
2021/12/26 01:18:28;;;;;;;14.68;9.45;;;10.10;99.90;;;;;;6348533;22;19994;-69
2021/12/26 01:21:15;;;;;;;15.68;7.38;;;10.10;99.90;;;;;;6344892;22;20003;-68
2021/12/26 01:23:40;;;;;;;0.85;0.47;;;10.00;99.90;;;;;;6347941;22;20024;-69
2021/12/26 01:26:06;;;;;;;8.35;4.50;;;10.10;99.90;;;;;;6345145;22;20046;-68
2021/12/26 01:28:32;;;;;;;8.32;4.28;;;10.00;99.90;;;;;;6346317;22;20003;-67
2021/12/26 01:30:58;;;;;;;2.25;1.17;;;9.90;99.90;;;;;;6344559;22;20002;-67
2021/12/26 01:33:25;;;;;;;0.10;0.00;;;9.90;99.90;;;;;;6343333;22;19999;-67
2021/12/26 01:35:51;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6343490;22;20035;-68
2021/12/26 01:38:18;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6314648;22;20026;-69
2021/12/26 01:40:54;;;;;;;1.27;0.43;;;9.80;99.90;;;;;;6342059;22;20003;-67
2021/12/26 01:43:24;;;;;;;4.28;2.40;;;9.70;99.90;;;;;;6342472;22;20327;-68
2021/12/26 01:45:50;;;;;;;0.98;0.30;;;9.70;99.90;;;;;;6344466;22;19998;-69
2021/12/26 01:48:17;;;;;;;2.53;1.23;;;9.60;99.90;;;;;;6350861;22;20065;-69
2021/12/26 01:50:44;;;;;;;3.30;0.80;;;9.50;99.90;;;;;;6348564;22;19995;-68
2021/12/26 01:53:11;;;;;;;0.65;0.28;;;9.50;99.90;;;;;;6354951;22;20046;-69
2021/12/26 01:55:46;;;;;;;;;;;9.40;99.90;;;;;;6363401;22;19987;-69
2021/12/26 01:58:24;;;;;;;0.20;0.05;;;9.40;99.90;;;;;;6363740;22;19898;-69
2021/12/26 02:00:57;;;;;;;1.55;0.98;;;9.40;99.90;;;;;;6361666;22;20028;-69
2021/12/26 02:03:23;;;;;;;2.05;0.75;;;9.40;99.90;;;;;;6336615;22;20249;-70
2021/12/26 02:05:49;;;;;;;;;;;9.40;99.90;;;;;;6363171;22;20025;-69
2021/12/26 02:08:15;;;;;;;11.93;7.68;;;9.30;99.90;;;;;;6363217;22;19938;-69
2021/12/26 02:10:41;;;;;;;8.40;4.32;;;9.40;99.90;;;;;;6363887;22;20058;-70
2021/12/26 02:13:07;;;;;;;;;;;9.40;99.90;;;;;;6362896;22;19983;-69
2021/12/26 02:15:32;;;;;;;3.00;1.48;;;9.40;99.90;;;;;;6362112;22;19924;-67
2021/12/26 02:17:58;;;;;;;2.60;1.58;;;9.30;99.90;;;;;;6329591;22;20054;-69
2021/12/26 02:23:29;;;;;;;0.98;0.20;;;9.30;99.90;;;;;;6357636;22;20013;-68
2021/12/26 02:28:37;;;;;;;15.50;10.57;;;9.30;99.90;;;;;;6361458;22;19987;-69
2021/12/26 02:31:04;;;;;;;19.08;11.20;;;9.20;99.90;;;;;;6360314;22;20011;-68
2021/12/26 02:33:29;;;;;;;15.10;9.82;;;9.20;99.90;;;;;;6354892;22;20002;-68
2021/12/26 02:35:56;;;;;;;15.05;9.98;;;9.30;99.90;;;;;;6355370;22;20066;-69
2021/12/26 02:38:23;;;;;;;18.23;10.70;;;9.40;99.90;;;;;;6357908;22;19998;-68
2021/12/26 02:40:51;;;;;;;19.13;10.60;;;9.40;99.90;;;;;;6357711;22;19995;-68
2021/12/26 02:43:18;;;;;;;23.77;20.20;;;9.30;99.90;;;;;;6360650;22;20006;-69
2021/12/26 02:45:45;;;;;;;22.00;14.57;;;9.30;99.90;;;;;;6358624;22;20021;-68
2021/12/26 02:48:11;;;;;;;21.65;16.15;;;9.30;99.90;;;;;;6359296;22;19999;-68
2021/12/26 02:50:41;;;;;;;6.60;4.28;;;9.30;99.90;;;;;;6332382;22;20013;-68
2021/12/26 02:53:09;;;;;;;20.45;14.75;;;9.30;99.90;;;;;;6359071;22;19998;-68
2021/12/26 02:55:35;;;;;;;24.77;17.05;;;9.30;99.90;;;;;;6359549;22;20010;-70
2021/12/26 02:58:05;;;;;;;28.17;15.70;;;9.40;99.90;;;;;;6359450;22;19995;-67
2021/12/26 03:00:39;;;;;;;30.08;21.92;;;9.40;99.90;;;;;;6358474;22;19995;-67
2021/12/26 03:03:05;;;;;;;6.70;3.58;;;9.40;99.90;;;;;;6358625;22;19999;-69
2021/12/26 03:05:34;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6356618;22;20018;-68
2021/12/26 03:08:00;;;;;;;0.40;0.17;;;9.40;99.90;;;;;;6358136;22;20007;-68
2021/12/26 03:10:27;;;;;;;0.17;0.00;;;9.40;99.90;;;;;;6358106;22;20055;-69
2021/12/26 03:13:03;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6356445;22;19995;-67
2021/12/26 03:15:31;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6357788;22;20080;-68
2021/12/26 03:17:57;;;;;;;1.75;1.30;;;9.30;99.90;;;;;;6356288;22;20019;-68
2021/12/26 03:20:27;;;;;;;1.98;1.45;;;9.20;99.90;;;;;;6354510;22;20003;-67
2021/12/26 03:22:53;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6356951;22;19999;-70
2021/12/26 03:25:21;;;;;;;0.38;0.17;;;9.40;99.90;;;;;;6354217;22;19998;-67
2021/12/26 03:27:48;;;;;;;14.00;7.75;;;9.50;99.90;;;;;;6355438;22;20026;-67
2021/12/26 03:30:17;;;;;;;3.90;1.85;;;9.40;99.90;;;;;;6355084;22;20036;-68
2021/12/26 03:32:43;;;;;;;2.37;1.77;;;9.40;99.90;;;;;;6353394;22;19995;-68
2021/12/26 03:35:10;;;;;;;6.63;3.83;;;9.30;99.90;;;;;;6355086;22;20003;-67
2021/12/26 03:37:37;;;;;;;0.05;0.00;;;9.30;99.90;;;;;;6352628;22;20344;-67
2021/12/26 03:40:04;;;;;;;1.95;1.42;;;9.20;99.90;;;;;;6352695;22;20006;-69
2021/12/26 03:42:31;;;;;;;22.08;19.75;;;9.30;99.90;;;;;;6354802;22;20050;-67
2021/12/26 03:44:58;;;;;;;26.23;23.48;;;9.30;99.90;;;;;;6353446;22;20058;-68
2021/12/26 03:47:24;;;;;;;31.90;19.35;;;9.30;99.90;;;;;;6351170;22;20002;-67
2021/12/26 03:49:50;;;;;;;28.13;15.98;;;9.40;99.90;;;;;;6353461;22;20003;-69
2021/12/26 03:52:17;;;;;;;32.97;18.05;;;9.40;99.90;;;;;;6352553;22;20231;-68
2021/12/26 03:54:42;;;;;;;20.80;12.60;;;9.30;99.90;;;;;;6352942;22;20007;-68
2021/12/26 03:57:08;;;;;;;0.65;0.40;;;9.30;99.90;;;;;;6354897;22;19995;-69
2021/12/26 03:59:34;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6354900;22;19999;-69
2021/12/26 04:02:00;;;;;;;44.20;32.90;;;9.40;99.90;;;;;;6356183;22;19995;-69
2021/12/26 04:04:26;;;;;;;31.85;28.63;;;9.40;99.90;;;;;;6356376;22;20058;-68
2021/12/26 04:06:52;;;;;;;36.45;19.50;;;9.40;99.90;;;;;;6354592;22;20002;-68
2021/12/26 04:09:18;;;;;;;32.88;17.45;;;9.60;99.90;;;;;;6351968;22;20017;-70
2021/12/26 04:11:45;;;;;;;33.65;29.98;;;9.60;99.90;;;;;;6353363;22;19994;-68
2021/12/26 04:14:14;;;;;;;47.97;38.28;;;9.60;99.90;;;;;;6351426;22;20005;-69
2021/12/26 04:16:40;;;;;;;18.08;13.25;;;9.60;99.90;;;;;;6324471;22;19999;-68
2021/12/26 04:19:05;;;;;;;;;;;9.70;99.90;;;;;;6352129;22;20075;-69
2021/12/26 04:21:31;;;;;;;37.00;22.92;;;9.60;99.90;;;;;;6353426;22;19898;-69
2021/12/26 04:23:58;;;;;;;36.65;28.63;;;9.60;99.90;;;;;;6352127;22;20322;-68
2021/12/26 04:26:24;;;;;;;28.90;26.17;;;9.60;99.90;;;;;;6351897;22;20060;-68
2021/12/26 04:28:50;;;;;;;14.98;11.70;;;9.60;99.90;;;;;;6353192;22;19999;-67
2021/12/26 04:31:15;;;;;;;0.52;0.30;;;9.80;99.90;;;;;;6326484;22;20022;-69
2021/12/26 04:33:42;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;6347396;22;20003;-68
2021/12/26 04:36:08;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6348284;22;20006;-68
2021/12/26 04:38:34;;;;;;;;;;;9.70;99.90;;;;;;6349598;22;19995;-70
2021/12/26 04:41:00;;;;;;;0.55;0.45;;;9.60;99.90;;;;;;6347587;22;19905;-68
2021/12/26 04:43:27;;;;;;;0.35;0.20;;;9.60;99.90;;;;;;6347308;22;20052;-68
2021/12/26 04:45:53;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6346540;22;20002;-68
2021/12/26 04:48:18;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;6348941;22;20082;-69
2021/12/26 04:50:44;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;6347386;22;20030;-69
2021/12/26 04:53:10;;;;;;;0.03;0.00;;;9.50;99.90;;;;;;6348524;22;19998;-69
2021/12/26 04:55:37;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6348917;22;19999;-68
2021/12/26 04:58:03;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6347694;22;19995;-68
2021/12/26 05:00:30;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6347367;22;20469;-68
2021/12/26 05:02:58;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6348488;22;20006;-69
2021/12/26 05:05:26;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6344952;22;20005;-69
2021/12/26 05:07:54;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6345540;22;20015;-68
2021/12/26 05:10:20;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6348606;22;19998;-69
2021/12/26 05:12:47;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6345106;22;19999;-68
2021/12/26 05:15:16;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6350361;22;20063;-69
2021/12/26 05:17:42;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6345250;22;20341;-69
2021/12/26 05:20:09;;;;;;;;;;;9.60;99.90;;;;;;6344337;22;20018;-67
2021/12/26 05:22:35;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6344491;22;20307;-70
2021/12/26 05:25:00;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6344557;22;20010;-69
2021/12/26 05:27:26;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6342799;22;20006;-68
2021/12/26 05:29:52;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6342607;22;20010;-69
2021/12/26 05:32:17;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6342466;22;19995;-68
2021/12/26 05:34:44;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6342486;22;20006;-68
2021/12/26 05:37:10;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6343627;22;20059;-68
2021/12/26 05:39:35;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6345126;22;20051;-69
2021/12/26 05:42:01;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6343440;22;19999;-69
2021/12/26 05:44:27;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6345850;22;19995;-69
2021/12/26 05:46:53;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6316568;22;20052;-67
2021/12/26 05:49:18;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6343047;22;20010;-68
2021/12/26 05:51:44;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6345773;22;19997;-68
2021/12/26 05:54:10;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6352484;22;20006;-68
2021/12/26 05:56:35;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6354392;22;20006;-68
2021/12/26 05:59:02;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6352307;22;20009;-69
2021/12/26 06:01:28;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6355237;22;20005;-68
2021/12/26 06:03:53;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6354125;22;20002;-68
2021/12/26 06:06:19;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6352013;22;20003;-69
2021/12/26 06:08:45;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6351780;22;20045;-69
2021/12/26 06:11:12;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6325622;22;20518;-68
2021/12/26 06:13:38;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6352015;22;20024;-67
2021/12/26 06:16:04;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6351789;22;20009;-68
2021/12/26 06:18:30;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6352282;22;20003;-69
2021/12/26 06:20:55;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6352667;22;20059;-69
2021/12/26 06:23:21;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6353005;22;20003;-68
2021/12/26 06:25:47;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6351527;22;20002;-67
2021/12/26 06:28:13;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6351803;22;20006;-69
2021/12/26 06:30:38;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6352828;22;20018;-68
2021/12/26 06:33:04;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6352457;22;20430;-68
2021/12/26 06:35:30;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6354909;22;19999;-68
2021/12/26 06:37:57;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6353510;22;20048;-68
2021/12/26 06:40:22;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6352947;22;20003;-68
2021/12/26 06:42:50;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6356118;22;20003;-68
2021/12/26 06:45:19;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6354815;22;20317;-68
2021/12/26 06:47:50;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6355941;22;20002;-68
2021/12/26 06:50:17;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6355581;22;20022;-69
2021/12/26 06:52:43;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6326401;22;19999;-69
2021/12/26 06:55:10;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6354753;22;20018;-68
2021/12/26 06:57:36;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6354208;22;20002;-68
2021/12/26 07:00:05;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6324672;22;20033;-67
2021/12/26 07:02:31;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6354112;22;19995;-68
2021/12/26 07:04:57;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6354433;22;20386;-68
2021/12/26 07:07:23;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6352321;22;20086;-68
2021/12/26 07:09:49;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6353532;22;20006;-68
2021/12/26 07:12:15;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6352316;22;20318;-68
2021/12/26 07:14:41;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6353129;22;19995;-68
2021/12/26 07:17:10;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6325916;22;20052;-68
2021/12/26 07:19:37;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6352659;22;20338;-68
2021/12/26 07:22:03;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6352887;22;19995;-69
2021/12/26 07:24:29;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6352144;22;19999;-68
2021/12/26 07:26:55;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6353255;22;20006;-68
2021/12/26 07:29:20;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6353911;22;19991;-68
2021/12/26 07:31:46;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6353920;22;20022;-68
2021/12/26 07:34:12;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6351233;22;20349;-67
2021/12/26 07:36:37;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6352346;22;20003;-68
2021/12/26 07:39:04;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6351739;22;19999;-69
2021/12/26 07:41:30;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6352260;22;19994;-67
2021/12/26 07:43:55;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6353386;22;20034;-69
2021/12/26 07:46:21;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6351858;22;20046;-68
2021/12/26 07:48:47;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6353306;22;20018;-69
2021/12/26 07:51:13;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6354066;22;20073;-70
2021/12/26 07:53:38;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6351667;22;20059;-69
2021/12/26 07:56:07;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6352367;22;20006;-68
2021/12/26 07:58:34;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6352312;22;20002;-69
2021/12/26 08:01:00;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6351140;22;19999;-70
2021/12/26 08:03:25;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6352437;22;20371;-69
2021/12/26 08:05:51;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6352271;22;20025;-68
2021/12/26 08:08:17;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6352581;22;20015;-69
2021/12/26 08:10:42;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6351811;22;19994;-69
2021/12/26 08:13:08;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6352582;22;20002;-68
2021/12/26 08:15:34;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6353580;22;20003;-68
2021/12/26 08:18:00;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6352659;22;20009;-69
2021/12/26 08:20:25;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6351825;22;20003;-67
2021/12/26 08:22:51;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6353348;22;20331;-68
2021/12/26 08:25:17;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6351914;22;19995;-68
2021/12/26 08:27:43;;;;;;;;;;;9.70;99.90;;;;;;6354150;22;20054;-68
2021/12/26 08:30:09;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6352258;22;19906;-68
2021/12/26 08:32:38;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6350022;22;20041;-69
2021/12/26 08:35:06;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6324087;22;20007;-70
2021/12/26 08:37:32;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6352280;22;20032;-68
2021/12/26 08:39:58;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6350291;22;20006;-69
2021/12/26 08:42:24;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6350733;22;19991;-68
2021/12/26 08:44:52;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6351850;22;19998;-68
2021/12/26 08:47:19;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6350888;22;20446;-67
2021/12/26 08:49:45;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6324359;22;20067;-69
2021/12/26 08:52:11;;;;;;;;;;;9.80;99.90;;;;;;6352497;22;20055;-68
2021/12/26 08:54:38;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6348521;22;19954;-70
2021/12/26 08:57:05;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6353636;22;20002;-68
2021/12/26 08:59:30;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6354167;22;20051;-69
2021/12/26 09:01:58;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6353968;22;20002;-69
2021/12/26 09:04:24;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6323137;22;20028;-69
2021/12/26 09:06:51;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6350862;22;19999;-67
2021/12/26 09:09:17;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6350866;22;20018;-68
2021/12/26 09:11:43;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6347627;22;20029;-69
2021/12/26 09:14:09;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6350368;22;20006;-69
2021/12/26 09:16:35;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6351265;22;20030;-68
2021/12/26 09:19:02;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6350172;22;19999;-67
2021/12/26 09:21:28;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6351512;22;20010;-68
2021/12/26 09:23:54;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6349188;22;20013;-68
2021/12/26 09:26:21;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6355146;22;19995;-67
2021/12/26 09:28:48;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6355254;22;20015;-68
2021/12/26 09:31:14;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6355873;22;20002;-68
2021/12/26 09:33:39;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6353878;22;20003;-68
2021/12/26 09:36:05;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6351974;22;19998;-68
2021/12/26 09:38:31;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6349962;22;20005;-67
2021/12/26 09:40:57;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6353537;22;20002;-68
2021/12/26 09:43:23;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6346630;22;19999;-70
2021/12/26 09:46:07;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6342002;22;19998;-67
2021/12/26 09:48:33;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6342956;22;20045;-69
2021/12/26 09:50:59;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6316869;22;20393;-68
2021/12/26 09:53:25;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6343491;22;20003;-68
2021/12/26 09:55:51;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6343789;22;20010;-69
2021/12/26 09:58:18;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6343889;22;20026;-69
2021/12/26 10:00:45;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6341389;22;19999;-68
2021/12/26 10:03:11;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6342743;22;20021;-68
2021/12/26 10:06:00;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6343276;22;20482;-67
2021/12/26 10:08:28;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6342154;22;20056;-71
2021/12/26 10:11:27;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6348541;22;19991;-68
2021/12/26 10:13:58;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6315221;22;20510;-67
2021/12/26 10:16:27;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6320765;22;20006;-67
2021/12/26 10:18:54;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6341246;22;19999;-68
2021/12/26 10:21:37;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6344086;22;20075;-68
2021/12/26 10:24:12;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6344563;22;20001;-66
2021/12/26 10:26:42;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6341702;22;20406;-66
2021/12/26 10:29:16;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6342654;22;20068;-68
2021/12/26 10:31:47;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6345150;22;20033;-66
2021/12/26 10:34:45;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6345191;22;20013;-68
2021/12/26 10:37:22;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6296365;22;20003;-67
2021/12/26 10:39:58;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6347933;22;20052;-69
2021/12/26 10:42:31;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6349071;22;20007;-69
2021/12/26 10:44:59;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6348532;22;19995;-68
2021/12/26 10:47:31;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6349008;22;19999;-67
2021/12/26 10:49:58;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6323019;22;20050;-68
2021/12/26 10:52:30;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6316931;22;20377;-69
2021/12/26 10:55:05;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6344429;22;20026;-68
2021/12/26 10:57:34;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6340067;22;20033;-70
2021/12/26 11:00:04;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6339071;22;20488;-70
2021/12/26 11:02:31;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6338690;22;20081;-69
2021/12/26 11:05:13;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6337990;22;19995;-69
2021/12/26 11:07:55;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6338678;22;20351;-69
2021/12/26 11:10:48;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;6285301;22;20064;-70
2021/12/26 11:13:29;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;6327955;22;20015;-71
2021/12/26 11:16:01;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6336692;22;20078;-68
2021/12/26 11:18:27;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;6336454;22;19999;-68
2021/12/26 11:20:56;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;6335252;22;20385;-69
2021/12/26 11:23:26;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;6336182;22;20079;-71
2021/12/26 11:25:56;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6337215;22;20026;-70
2021/12/26 11:28:26;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6338374;22;20009;-69
2021/12/26 11:31:10;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6338693;22;20009;-72
2021/12/26 11:33:37;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6335334;22;20006;-71
2021/12/26 11:36:04;;;;;;;;;;;11.30;99.90;;;;;;6335514;22;20338;-71
2021/12/26 11:38:31;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6306001;22;19905;-71
2021/12/26 11:41:12;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6333484;22;20066;-71
2021/12/26 11:43:50;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6335589;22;20080;-71
2021/12/26 11:46:40;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6338316;22;19999;-70
2021/12/26 11:49:14;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6339450;22;20363;-70
2021/12/26 11:51:57;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6310116;22;20002;-70
2021/12/26 11:54:50;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6340723;22;20010;-70
2021/12/26 11:57:58;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6339264;22;20079;-70
2021/12/26 12:00:30;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6337801;22;20077;-68
2021/12/26 12:02:59;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6337746;22;20292;-72
2021/12/26 12:05:27;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6337356;22;20020;-68
2021/12/26 12:07:57;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6338183;22;20149;-70
2021/12/26 12:10:44;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6339539;22;20020;-71
2021/12/26 12:13:34;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6339412;22;20026;-71
2021/12/26 12:16:11;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6339945;22;20409;-70
2021/12/26 12:18:46;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6339432;22;20022;-69
2021/12/26 12:21:44;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6338719;22;19998;-69
2021/12/26 12:24:12;;;;;;;;;;;12.50;99.90;;;;;;6341555;22;20006;-71
2021/12/26 12:26:47;;;;;;;22.25;9.50;;;12.30;99.90;;;;;;6310194;22;20331;-70
2021/12/26 12:29:33;;;;;;;14.40;4.15;;;12.20;99.90;;;;;;6339000;22;20387;-69
2021/12/26 12:32:08;;;;;;;20.58;3.80;;;12.10;99.90;;;;;;6337691;22;19999;-69
2021/12/26 12:34:56;;;;;;;14.05;3.15;;;11.90;99.90;;;;;;6338590;22;20276;-70
2021/12/26 12:37:36;;;;;;;15.25;2.17;;;11.90;99.90;;;;;;6338754;22;20393;-70
2021/12/26 12:40:07;;;;;;;13.52;2.30;;;11.90;99.90;;;;;;6337001;22;20419;-70
2021/12/26 12:42:34;;;;;;;10.88;2.63;;;12.00;99.90;;;;;;6339057;22;20016;-68
2021/12/26 12:45:00;;;;;;;14.18;2.85;;;12.00;99.90;;;;;;6309315;22;20007;-69
2021/12/26 12:47:27;;;;;;;;;;;11.90;99.90;;;;;;6338413;22;20026;-69
2021/12/26 12:50:03;;;;;;;11.77;2.40;;;11.80;99.90;;;;;;6340705;22;19899;-69
2021/12/26 12:52:58;;;;;;;9.20;2.00;;;11.70;99.90;;;;;;6339490;22;20030;-70
2021/12/26 12:55:42;;;;;;;10.98;2.08;;;11.90;99.90;;;;;;6343058;22;20006;-71
2021/12/26 12:58:31;;;;;;;6.90;1.80;;;11.90;99.90;;;;;;6342033;22;20049;-70
2021/12/26 13:00:58;;;;;;;16.63;3.55;;;12.00;99.90;;;;;;6340575;22;20090;-71
2021/12/26 13:03:24;;;;;;;11.77;1.80;;;12.00;99.90;;;;;;6341292;22;20002;-70
2021/12/26 13:05:51;;;;;;;4.65;1.45;;;12.10;99.90;;;;;;6339413;22;20014;-69
2021/12/26 13:08:20;;;;;;;4.80;1.10;;;12.10;99.90;;;;;;6341638;22;20086;-70
2021/12/26 13:10:53;;;;;;;9.30;1.52;;;11.90;99.90;;;;;;6340916;22;20013;-70