Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:11;;;;;;;12.00;5.70;;;8.20;65.30;;;;;;6152207;28;20474;-76
2021/11/26 00:03:12;;;;;;;11.02;5.28;;;8.20;65.50;;;;;;6154190;28;20039;-75
2021/11/26 00:06:14;;;;;;;9.07;5.13;;;8.20;65.60;;;;;;6193018;28;20097;-76
2021/11/26 00:09:15;;;;;;;11.02;5.65;;;8.20;65.50;;;;;;6198313;28;20090;-75
2021/11/26 00:12:17;;;;;;;12.70;5.45;;;8.10;65.50;;;;;;6192159;28;20035;-75
2021/11/26 00:18:36;;;;;;;7.97;4.30;;;8.20;65.50;;;;;;6186303;28;20034;-75
2021/11/26 00:21:39;;;;;;;15.20;5.30;;;8.20;65.40;;;;;;6168778;28;20117;-76
2021/11/26 00:24:41;;;;;;;10.00;4.35;;;8.10;65.10;;;;;;6177243;28;20049;-76
2021/11/26 00:27:42;;;;;;;8.55;4.13;;;8.30;65.10;;;;;;6179336;28;20109;-76
2021/11/26 00:30:45;;;;;;;11.48;5.43;;;8.30;65.00;;;;;;6193685;28;20059;-75
2021/11/26 00:33:46;;;;;;;8.23;3.55;;;8.40;64.70;;;;;;6163882;28;20035;-76
2021/11/26 00:36:48;;;;;;;9.18;3.92;;;8.40;64.20;;;;;;6157251;28;20480;-76
2021/11/26 00:39:49;;;;;;;5.22;2.75;;;8.30;63.80;;;;;;6191030;28;20053;-76
2021/11/26 00:42:50;;;;;;;8.95;3.53;;;8.30;63.70;;;;;;6179058;28;21040;-76
2021/11/26 00:45:51;;;;;;;9.15;3.55;;;8.30;64.50;;;;;;6168395;28;20117;-76
2021/11/26 00:48:53;;;;;;;6.65;3.35;;;8.20;63.70;;;;;;6155325;28;20030;-75
2021/11/26 00:51:54;;;;;;;3.28;2.15;;;8.20;63.80;;;;;;6157283;28;20043;-75
2021/11/26 00:54:55;;;;;;;6.57;3.58;;;8.20;63.60;;;;;;6143361;28;20090;-75
2021/11/26 00:57:56;;;;;;;2.47;1.88;;;8.20;63.60;;;;;;6169654;28;20043;-76
2021/11/26 01:00:58;;;;;;;3.50;1.50;;;8.20;63.60;;;;;;6170381;28;20039;-76
2021/11/26 01:03:59;;;;;;;10.68;2.33;;;8.20;63.40;;;;;;6153894;28;20471;-76
2021/11/26 01:07:00;;;;;;;6.85;3.60;;;8.20;63.30;;;;;;6135880;28;20039;-75
2021/11/26 01:10:04;;;;;;;11.18;3.35;;;8.20;63.30;;;;;;6158241;28;20042;-75
2021/11/26 01:13:05;;;;;;;6.30;2.40;;;8.20;63.20;;;;;;6134081;28;20334;-75
2021/11/26 01:16:06;;;;;;;4.68;3.08;;;8.20;63.10;;;;;;6137699;28;20035;-75
2021/11/26 01:19:07;;;;;;;8.30;2.75;;;8.20;62.90;;;;;;6146814;28;20468;-74
2021/11/26 01:22:08;;;;;;;5.70;2.47;;;8.20;62.90;;;;;;6144471;28;20345;-74
2021/11/26 01:25:11;;;;;;;4.40;2.90;;;8.10;62.80;;;;;;6152615;28;20067;-75
2021/11/26 01:28:12;;;;;;;6.78;2.70;;;8.20;63.00;;;;;;6166741;28;20467;-74
2021/11/26 01:31:14;;;;;;;4.82;2.95;;;8.20;63.00;;;;;;6167273;28;20039;-75
2021/11/26 01:34:15;;;;;;;6.65;3.05;;;8.20;62.80;;;;;;6138058;28;20373;-74
2021/11/26 01:37:16;;;;;;;5.95;3.20;;;8.30;62.80;;;;;;6164102;28;20372;-75
2021/11/26 01:40:18;;;;;;;10.30;3.25;;;8.30;62.70;;;;;;6138303;28;20036;-75
2021/11/26 01:43:20;;;;;;;8.35;3.42;;;8.40;62.60;;;;;;6169042;28;20038;-75
2021/11/26 01:46:21;;;;;;;13.82;3.95;;;8.40;62.50;;;;;;6155926;28;20051;-74
2021/11/26 01:49:22;;;;;;;6.82;3.60;;;8.40;62.30;;;;;;6155378;28;20043;-74
2021/11/26 01:52:23;;;;;;;12.85;3.75;;;8.50;62.20;;;;;;6188752;28;20023;-75
2021/11/26 01:55:25;;;;;;;7.80;3.47;;;8.60;62.20;;;;;;6186759;28;20030;-76
2021/11/26 01:58:26;;;;;;;11.18;4.15;;;8.60;61.90;;;;;;6179275;28;20041;-75
2021/11/26 02:01:27;;;;;;;7.35;3.45;;;8.60;61.70;;;;;;6156477;28;20038;-75
2021/11/26 02:04:28;;;;;;;7.82;4.07;;;8.70;61.70;;;;;;6159839;28;20042;-75
2021/11/26 02:07:29;;;;;;;7.40;3.78;;;8.70;61.50;;;;;;6191076;28;20114;-75
2021/11/26 02:10:30;;;;;;;7.35;4.18;;;8.70;61.40;;;;;;6179942;28;20049;-75
2021/11/26 02:13:32;;;;;;;8.27;4.03;;;8.70;61.30;;;;;;6182923;28;20038;-76
2021/11/26 02:16:47;;;;;;;8.25;3.75;;;8.80;61.10;;;;;;6177419;28;20039;-76
2021/11/26 02:19:52;;;;;;;10.43;4.25;;;8.80;60.90;;;;;;6190281;28;20035;-76
2021/11/26 02:22:55;;;;;;;9.80;4.68;;;8.80;60.70;;;;;;6193257;28;20150;-75
2021/11/26 02:25:57;;;;;;;10.20;3.58;;;8.70;60.60;;;;;;6193886;28;20035;-76
2021/11/26 02:28:59;;;;;;;8.18;3.75;;;8.70;60.60;;;;;;6176028;28;20031;-76
2021/11/26 02:32:00;;;;;;;10.25;4.47;;;8.70;60.70;;;;;;6166881;28;20440;-76
2021/11/26 02:35:01;;;;;;;8.25;3.42;;;8.70;60.60;;;;;;6175243;28;20538;-76
2021/11/26 02:38:04;;;;;;;11.73;4.93;;;8.70;60.40;;;;;;6198530;28;20038;-76
2021/11/26 02:41:06;;;;;;;9.80;4.10;;;8.70;61.20;;;;;;6168444;28;20041;-75
2021/11/26 02:44:08;;;;;;;9.32;5.18;;;8.60;61.20;;;;;;6172775;28;20423;-75
2021/11/26 02:47:08;;;;;;;13.18;4.30;;;8.50;60.50;;;;;;6170000;28;20042;-75
2021/11/26 02:50:11;;;;;;;12.38;4.63;;;8.50;60.80;;;;;;6172604;28;20428;-75
2021/11/26 02:53:12;;;;;;;8.75;4.65;;;8.50;60.90;;;;;;6157213;28;20411;-75
2021/11/26 02:56:14;;;;;;;14.35;4.43;;;8.50;61.00;;;;;;6167488;28;20046;-75
2021/11/26 02:59:15;;;;;;;11.43;4.80;;;8.50;61.90;;;;;;6132186;28;20054;-76
2021/11/26 03:02:16;;;;;;;13.65;6.22;;;8.50;61.10;;;;;;6144028;28;20353;-75
2021/11/26 03:05:18;;;;;;;16.20;5.57;;;8.50;61.20;;;;;;6135022;28;20090;-75
2021/11/26 03:08:19;;;;;;;16.20;5.75;;;8.40;61.30;;;;;;6152489;28;20042;-76
2021/11/26 03:11:20;;;;;;;12.45;4.60;;;8.40;61.50;;;;;;6149011;28;20087;-76
2021/11/26 03:14:22;;;;;;;14.98;5.03;;;8.30;61.60;;;;;;6168257;28;20362;-76
2021/11/26 03:17:24;;;;;;;16.65;5.97;;;8.40;61.80;;;;;;6150036;28;20037;-76
2021/11/26 03:20:27;;;;;;;14.60;5.38;;;8.30;61.70;;;;;;6163528;28;20034;-75
2021/11/26 03:23:28;;;;;;;17.95;6.45;;;8.30;61.70;;;;;;6136135;28;20444;-75
2021/11/26 03:26:29;;;;;;;15.55;6.38;;;8.40;61.90;;;;;;6153415;28;20039;-76
2021/11/26 03:29:30;;;;;;;8.63;3.95;;;8.40;61.80;;;;;;6151416;28;20432;-75
2021/11/26 03:32:31;;;;;;;19.63;7.18;;;8.50;61.70;;;;;;6153028;28;20039;-75
2021/11/26 03:35:32;;;;;;;15.68;6.00;;;8.50;61.40;;;;;;6150822;28;20109;-74
2021/11/26 03:38:33;;;;;;;14.68;5.43;;;8.40;61.20;;;;;;6167111;28;20043;-74
2021/11/26 03:41:35;;;;;;;22.00;6.78;;;8.40;61.20;;;;;;6147593;28;20042;-75
2021/11/26 03:44:36;;;;;;;20.02;7.10;;;8.30;61.30;;;;;;6149300;28;20039;-75
2021/11/26 03:47:39;;;;;;;10.98;4.53;;;8.30;61.40;;;;;;6156006;28;20456;-76
2021/11/26 03:50:40;;;;;;;14.43;4.95;;;8.30;61.40;;;;;;6153393;28;20046;-75
2021/11/26 03:53:41;;;;;;;13.50;6.32;;;8.20;61.50;;;;;;6178950;28;20058;-75
2021/11/26 03:56:42;;;;;;;15.85;5.90;;;8.20;61.40;;;;;;6172596;28;20039;-76
2021/11/26 03:59:43;;;;;;;16.30;5.55;;;8.20;61.60;;;;;;6180025;28;20030;-75
2021/11/26 04:02:45;;;;;;;14.07;5.43;;;8.30;61.40;;;;;;6177593;28;20030;-75
2021/11/26 04:05:46;;;;;;;14.30;6.18;;;8.30;61.40;;;;;;6156198;28;20035;-75
2021/11/26 04:08:47;;;;;;;13.80;6.13;;;8.20;61.10;;;;;;6190898;28;20027;-74
2021/11/26 04:11:49;;;;;;;14.27;5.47;;;8.20;61.10;;;;;;6175968;28;20082;-75
2021/11/26 04:14:54;;;;;;;14.07;5.70;;;8.20;61.30;;;;;;6192760;28;20090;-75
2021/11/26 04:17:57;;;;;;;13.77;4.82;;;8.20;62.30;;;;;;6173825;28;20038;-75
2021/11/26 04:20:58;;;;;;;12.98;5.60;;;8.20;61.40;;;;;;6177855;28;20459;-75
2021/11/26 04:24:02;;;;;;;11.43;3.10;;;8.20;61.30;;;;;;6183524;28;20110;-75
2021/11/26 04:27:03;;;;;;;13.23;4.70;;;8.20;61.20;;;;;;6161356;28;20050;-76
2021/11/26 04:30:06;;;;;;;13.80;5.70;;;8.10;61.00;;;;;;6194759;28;20030;-75
2021/11/26 04:33:07;;;;;;;13.10;6.00;;;8.10;61.10;;;;;;6180463;28;20046;-76
2021/11/26 04:36:08;;;;;;;11.73;5.53;;;8.00;61.30;;;;;;6166979;28;20039;-75
2021/11/26 04:39:09;;;;;;;11.07;5.47;;;8.10;61.50;;;;;;6196628;28;20035;-75
2021/11/26 04:42:10;;;;;;;10.43;4.85;;;8.00;61.40;;;;;;6178425;28;20069;-75
2021/11/26 04:45:14;;;;;;;12.13;5.05;;;8.00;61.30;;;;;;6167373;28;20439;-75
2021/11/26 04:48:16;;;;;;;13.45;4.28;;;8.00;61.20;;;;;;6177294;28;20123;-75
2021/11/26 04:51:17;;;;;;;11.15;4.53;;;8.00;61.20;;;;;;6196655;28;20490;-75
2021/11/26 04:54:19;;;;;;;12.88;4.78;;;8.00;61.00;;;;;;6156269;28;20046;-75
2021/11/26 04:57:20;;;;;;;6.40;3.47;;;8.00;60.80;;;;;;6176217;28;20038;-75
2021/11/26 05:00:23;;;;;;;9.27;3.83;;;7.90;60.60;;;;;;6176031;28;20372;-75
2021/11/26 05:03:24;;;;;;;4.20;2.33;;;7.90;60.60;;;;;;6181650;28;20030;-76
2021/11/26 05:06:25;;;;;;;11.13;5.10;;;7.90;60.40;;;;;;6191920;28;20049;-75
2021/11/26 05:09:26;;;;;;;7.57;3.80;;;7.80;60.20;;;;;;6180402;28;20337;-74
2021/11/26 05:12:31;;;;;;;5.72;3.05;;;7.70;60.00;;;;;;6178938;28;20070;-74
2021/11/26 05:15:33;;;;;;;1.90;1.55;;;7.60;59.90;;;;;;6164678;28;20085;-74
2021/11/26 05:18:34;;;;;;;10.70;3.50;;;7.50;60.00;;;;;;6173139;28;20035;-75
2021/11/26 05:21:35;;;;;;;11.13;3.28;;;7.50;60.30;;;;;;6194050;28;20030;-75
2021/11/26 05:24:36;;;;;;;4.78;2.58;;;7.40;60.40;;;;;;6181430;28;20041;-75
2021/11/26 05:27:37;;;;;;;5.28;3.05;;;7.40;60.50;;;;;;6193969;28;20345;-76
2021/11/26 05:30:39;;;;;;;5.18;2.85;;;7.40;60.30;;;;;;6189554;28;20038;-75
2021/11/26 05:33:40;;;;;;;4.70;2.60;;;7.30;60.30;;;;;;6174965;28;20099;-75
2021/11/26 05:36:43;;;;;;;6.45;3.47;;;7.30;60.20;;;;;;6194513;28;20042;-75
2021/11/26 05:39:44;;;;;;;9.43;3.17;;;7.30;60.10;;;;;;6190089;28;20030;-75
2021/11/26 05:42:46;;;;;;;6.80;3.08;;;7.20;60.00;;;;;;6178580;28;20043;-75
2021/11/26 05:45:47;;;;;;;8.15;3.53;;;7.20;60.20;;;;;;6189672;28;20125;-75
2021/11/26 05:48:48;;;;;;;9.90;4.15;;;7.20;60.20;;;;;;6193903;28;20042;-74
2021/11/26 05:51:49;;;;;;;7.90;4.38;;;7.20;60.20;;;;;;6174556;28;20043;-75
2021/11/26 05:54:50;;;;;;;6.65;3.50;;;7.20;60.30;;;;;;6149435;28;20499;-75
2021/11/26 05:57:52;;;;;;;7.68;3.55;;;7.20;60.30;;;;;;6155314;28;20067;-75
2021/11/26 06:00:54;;;;;;;6.18;3.30;;;7.20;60.20;;;;;;6157026;28;20034;-75
2021/11/26 06:03:55;;;;;;;6.30;3.20;;;7.10;60.00;;;;;;6154556;28;20038;-74
2021/11/26 06:06:56;;;;;;;5.40;2.53;;;7.10;60.10;;;;;;6161954;28;20054;-74
2021/11/26 06:09:57;;;;;;;8.15;4.13;;;7.00;60.10;;;;;;6179610;28;20038;-74
2021/11/26 06:12:58;;;;;;;3.03;2.08;;;7.00;60.10;;;;;;6168463;28;20039;-75
2021/11/26 06:16:00;;;;;;;7.47;3.58;;;7.00;60.00;;;;;;6163302;28;20043;-75
2021/11/26 06:19:01;;;;;;;6.85;3.25;;;7.00;60.00;;;;;;6157559;28;20058;-75
2021/11/26 06:22:02;;;;;;;6.80;2.58;;;7.00;60.10;;;;;;6152593;28;20431;-75
2021/11/26 06:25:05;;;;;;;7.32;3.30;;;7.00;60.10;;;;;;6150764;28;20045;-76
2021/11/26 06:28:06;;;;;;;7.55;3.72;;;7.10;60.00;;;;;;6163739;28;20047;-74
2021/11/26 06:31:07;;;;;;;7.32;3.20;;;7.10;60.00;;;;;;6156632;28;20035;-77
2021/11/26 06:34:08;;;;;;;5.90;3.45;;;7.10;59.90;;;;;;6149621;28;20118;-76
2021/11/26 06:37:09;;;;;;;7.93;2.97;;;7.10;59.90;;;;;;6159227;28;20073;-74
2021/11/26 06:40:13;;;;;;;8.57;3.70;;;7.10;59.90;;;;;;6150651;28;20121;-72
2021/11/26 06:43:14;;;;;;;6.53;2.88;;;7.10;59.80;;;;;;6163326;28;20055;-74
2021/11/26 06:46:16;;;;;;;8.60;3.45;;;7.00;59.70;;;;;;6157490;28;20367;-71
2021/11/26 06:49:17;;;;;;;8.00;3.50;;;7.00;59.70;;;;;;6152945;28;20094;-71
2021/11/26 06:52:18;;;;;;;6.72;3.38;;;7.00;59.70;;;;;;6172126;28;20030;-75
2021/11/26 06:55:21;;;;;;;6.07;3.13;;;7.00;59.60;;;;;;6184484;28;20034;-70
2021/11/26 06:58:23;;;;;;;7.13;3.78;;;7.00;59.50;;;;;;6196004;28;20030;-69
2021/11/26 07:01:25;;;;;;;7.28;3.55;;;7.00;59.50;;;;;;6192986;28;20046;-70
2021/11/26 07:04:27;;;;;;;7.07;4.28;;;7.00;59.40;;;;;;6187073;28;20033;-72
2021/11/26 07:07:28;;;;;;;12.30;5.68;;;7.00;59.30;;;;;;6192421;28;20428;-72
2021/11/26 07:10:29;;;;;;;9.23;5.10;;;7.00;59.50;;;;;;6163873;28;20042;-72
2021/11/26 07:13:30;;;;;;;14.20;5.43;;;7.00;59.50;;;;;;6161818;28;20470;-72
2021/11/26 07:16:32;;;;;;;18.00;5.82;;;7.00;59.60;;;;;;6187791;28;20030;-72
2021/11/26 07:19:36;;;;;;;15.05;6.53;;;7.00;59.60;;;;;;6193524;28;20372;-70
2021/11/26 07:22:37;;;;;;;7.97;3.63;;;7.00;59.60;;;;;;6168968;28;20042;-70
2021/11/26 07:25:38;;;;;;;12.77;6.20;;;6.90;59.60;;;;;;6169158;28;20058;-70
2021/11/26 07:28:39;;;;;;;10.98;5.28;;;6.90;59.50;;;;;;6159334;28;20045;-70
2021/11/26 07:31:40;;;;;;;10.75;5.43;;;6.90;59.30;;;;;;6181466;28;20093;-70
2021/11/26 07:34:42;;;;;;;10.75;4.82;;;6.90;59.30;;;;;;6172829;28;20042;-70
2021/11/26 07:37:43;;;;;;;8.50;4.80;;;6.90;59.20;;;;;;6169123;28;20475;-70
2021/11/26 07:40:45;;;;;;;15.88;5.75;;;6.90;59.20;;;;;;6174862;28;20045;-71
2021/11/26 07:43:46;;;;;;;9.38;4.53;;;6.90;59.10;;;;;;6188549;28;20030;-71
2021/11/26 07:46:48;;;;;;;17.25;6.50;;;7.00;59.00;;;;;;6186738;28;20050;-71
2021/11/26 07:49:52;;;;;;;11.13;6.00;;;7.00;58.90;;;;;;6177925;28;20051;-71
2021/11/26 07:52:54;;;;;;;9.23;4.72;;;7.00;58.60;;;;;;6189950;28;20043;-71
2021/11/26 07:55:55;;;;;;;12.60;5.63;;;7.10;58.60;;;;;;6154381;28;20376;-76
2021/11/26 07:58:56;;;;;;;9.32;4.20;;;7.10;58.40;;;;;;6164314;28;20038;-71
2021/11/26 08:01:57;;;;;;;11.57;5.25;;;7.30;58.20;;;;;;6179939;28;20038;-71
2021/11/26 08:04:58;;;;;;;13.02;5.82;;;7.30;57.90;;;;;;6174567;28;20089;-72
2021/11/26 08:08:01;;;;;;;14.57;5.13;;;7.30;57.70;;;;;;6197607;28;20139;-72
2021/11/26 08:11:02;;;;;;;14.43;6.10;;;7.40;57.60;;;;;;6164092;28;20046;-71
2021/11/26 08:14:03;;;;;;;15.65;5.90;;;7.40;57.50;;;;;;6185318;28;20034;-71
2021/11/26 08:17:05;;;;;;;18.70;7.20;;;7.40;57.60;;;;;;6183968;28;20033;-72
2021/11/26 08:20:06;;;;;;;12.27;6.05;;;7.40;57.70;;;;;;6179362;28;20035;-71
2021/11/26 08:23:08;;;;;;;13.77;5.97;;;7.40;57.90;;;;;;6177052;28;20034;-71
2021/11/26 08:26:10;;;;;;;11.52;6.10;;;7.50;57.70;;;;;;6191682;28;20058;-72
2021/11/26 08:29:12;;;;;;;14.57;6.55;;;7.50;57.70;;;;;;6176458;28;20428;-71
2021/11/26 08:32:15;;;;;;;12.15;5.28;;;7.50;57.70;;;;;;6169642;28;20448;-71
2021/11/26 08:35:16;;;;;;;16.05;6.90;;;7.50;57.60;;;;;;6162313;28;20043;-71
2021/11/26 08:38:18;;;;;;;15.52;6.53;;;7.40;57.70;;;;;;6183661;28;20034;-71
2021/11/26 08:41:19;;;;;;;13.32;5.95;;;7.30;58.00;;;;;;6167827;28;20125;-71
2021/11/26 08:44:20;;;;;;;12.57;4.78;;;7.30;58.10;;;;;;6174303;28;20038;-72
2021/11/26 08:47:21;;;;;;;13.32;6.03;;;7.30;58.10;;;;;;6180521;28;20049;-72
2021/11/26 08:50:24;;;;;;;14.45;6.00;;;7.30;58.00;;;;;;6154588;28;20062;-72
2021/11/26 08:53:25;;;;;;;16.17;5.90;;;7.40;58.20;;;;;;6158174;28;20035;-72
2021/11/26 08:56:26;;;;;;;9.63;4.80;;;7.40;58.10;;;;;;6152725;28;20192;-71
2021/11/26 08:59:28;;;;;;;10.00;3.95;;;7.40;58.00;;;;;;6147374;28;20051;-72
2021/11/26 09:02:29;;;;;;;16.02;6.53;;;7.40;58.00;;;;;;6170868;28;20090;-72
2021/11/26 09:05:30;;;;;;;11.05;5.45;;;7.30;58.00;;;;;;6154572;28;20129;-70
2021/11/26 09:08:31;;;;;;;16.88;7.82;;;7.30;58.00;;;;;;6162508;28;20090;-72
2021/11/26 09:11:32;;;;;;;14.00;5.97;;;7.40;58.00;;;;;;6148012;28;20476;-72
2021/11/26 09:14:33;;;;;;;13.75;5.88;;;7.40;57.90;;;;;;6141320;28;20045;-72
2021/11/26 09:17:35;;;;;;;10.73;4.22;;;7.40;57.80;;;;;;6147556;28;20122;-72
2021/11/26 09:20:37;;;;;;;14.35;6.00;;;7.40;57.70;;;;;;6155053;28;20035;-72
2021/11/26 09:23:38;;;;;;;13.48;6.53;;;7.40;57.40;;;;;;6148984;28;20432;-73
2021/11/26 09:26:40;;;;;;;13.38;7.07;;;7.40;57.30;;;;;;6169855;28;20101;-72
2021/11/26 09:29:45;;;;;;;21.35;7.55;;;7.40;57.00;;;;;;6143476;28;20102;-71
2021/11/26 09:32:46;;;;;;;17.05;5.88;;;7.50;57.00;;;;;;6157318;28;20494;-71
2021/11/26 09:35:48;;;;;;;14.45;5.55;;;7.50;56.90;;;;;;6155984;28;20045;-73
2021/11/26 09:38:49;;;;;;;13.88;5.50;;;7.60;56.70;;;;;;6154785;28;20043;-72
2021/11/26 09:41:51;;;;;;;11.05;5.75;;;7.60;56.60;;;;;;6155285;28;20484;-72
2021/11/26 09:44:56;;;;;;;17.30;7.75;;;7.60;56.50;;;;;;6169273;28;20098;-72
2021/11/26 09:47:57;;;;;;;17.27;8.25;;;7.70;56.50;;;;;;6168138;28;20046;-71
2021/11/26 09:50:58;;;;;;;13.52;6.93;;;7.70;56.50;;;;;;6163803;28;20074;-72
2021/11/26 09:53:59;;;;;;;21.80;9.55;;;7.80;56.40;;;;;;6166245;28;20122;-72
2021/11/26 09:57:00;;;;;;;21.10;8.85;;;7.90;56.30;;;;;;6154031;28;20071;-71
2021/11/26 10:00:05;;;;;;;23.73;9.80;;;8.10;56.10;;;;;;6168908;28;20122;-72
2021/11/26 10:03:06;;;;;;;30.95;9.52;;;8.20;55.90;;;;;;6168939;28;20043;-72
2021/11/26 10:06:24;;;;;;;22.92;9.98;;;8.30;56.30;;;;;;6152804;28;20029;-71
2021/11/26 10:09:25;;;;;;;20.80;8.02;;;8.40;55.40;;;;;;6135227;28;20469;-71
2021/11/26 10:12:26;;;;;;;19.77;8.30;;;8.30;55.30;;;;;;6164070;28;20094;-72
2021/11/26 10:15:34;;;;;;;21.98;10.02;;;8.20;55.40;;;;;;6143014;28;20039;-72
2021/11/26 10:18:36;;;;;;;17.58;7.75;;;8.10;55.40;;;;;;6147789;28;20107;-72
2021/11/26 10:21:37;;;;;;;20.60;8.25;;;8.10;55.30;;;;;;6144456;28;20070;-71
2021/11/26 10:24:38;;;;;;;14.48;6.57;;;8.00;55.80;;;;;;6162633;28;20349;-72
2021/11/26 10:27:41;;;;;;;14.98;6.20;;;7.90;55.40;;;;;;6155406;28;20458;-71
2021/11/26 10:30:46;;;;;;;26.45;8.25;;;7.90;55.50;;;;;;6150382;28;20031;-71
2021/11/26 10:33:47;;;;;;;18.23;8.63;;;7.90;55.60;;;;;;6158105;28;20407;-71
2021/11/26 10:36:52;;;;;;;18.02;8.52;;;7.80;55.90;;;;;;6149537;28;20492;-71
2021/11/26 10:39:54;;;;;;;17.50;7.90;;;7.90;56.00;;;;;;6147168;28;20088;-73
2021/11/26 10:42:55;;;;;;;21.63;8.18;;;7.80;55.90;;;;;;6152050;28;20041;-72
2021/11/26 10:58:49;;;;;;;20.48;8.23;;;8.00;56.00;;;;;;6191935;28;20464;-73
2021/11/26 11:01:50;;;;;;;21.98;10.05;;;8.00;56.10;;;;;;6193853;28;20528;-73
2021/11/26 11:04:52;;;;;;;24.08;10.25;;;8.00;56.00;;;;;;6173780;28;20038;-71
2021/11/26 11:07:53;;;;;;;22.30;8.65;;;8.00;56.00;;;;;;6181259;28;20116;-74
2021/11/26 11:10:54;;;;;;;22.65;9.57;;;8.00;56.10;;;;;;6190512;28;20104;-72
2021/11/26 11:13:58;;;;;;;20.63;8.20;;;8.00;56.10;;;;;;6189452;28;20042;-71
2021/11/26 11:16:59;;;;;;;25.35;8.85;;;8.00;56.00;;;;;;6162157;28;20054;-72
2021/11/26 11:20:12;;;;;;;22.13;7.82;;;8.10;56.00;;;;;;6180859;28;20030;-72
2021/11/26 11:23:14;;;;;;;22.27;8.35;;;8.10;55.90;;;;;;6163017;28;20057;-71
2021/11/26 11:26:16;;;;;;;30.02;10.60;;;8.20;55.80;;;;;;6193689;28;20042;-73
2021/11/26 11:29:25;;;;;;;21.63;8.73;;;8.20;55.80;;;;;;6174238;28;20038;-72
2021/11/26 11:32:26;;;;;;;17.35;8.80;;;8.20;55.80;;;;;;6174650;28;20043;-72
2021/11/26 11:35:30;;;;;;;19.33;8.93;;;8.30;55.90;;;;;;6192596;28;20069;-73
2021/11/26 11:38:32;;;;;;;16.58;7.95;;;8.30;55.80;;;;;;6181502;28;20126;-72
2021/11/26 11:41:50;;;;;;;16.60;7.07;;;8.40;55.50;;;;;;6179268;28;20034;-72
2021/11/26 11:45:08;;;;;;;17.13;7.15;;;8.40;55.50;;;;;;6175003;28;20038;-71
2021/11/26 11:48:10;;;;;;;21.47;8.20;;;8.50;55.50;;;;;;6181144;28;20074;-71
2021/11/26 11:51:21;;;;;;;22.15;7.68;;;8.50;55.50;;;;;;6169395;28;20443;-72
2021/11/26 11:54:22;;;;;;;20.10;8.27;;;8.50;55.40;;;;;;6142559;28;20046;-70
2021/11/26 11:57:28;;;;;;;21.30;8.45;;;8.60;55.40;;;;;;6150617;28;20356;-71
2021/11/26 12:00:36;;;;;;;24.15;8.00;;;8.70;55.40;;;;;;6150379;28;20098;-73
2021/11/26 12:03:38;;;;;;;20.55;7.95;;;8.80;55.20;;;;;;6155497;28;20034;-72
2021/11/26 12:06:41;;;;;;;21.98;8.50;;;8.80;55.00;;;;;;6144062;28;20034;-72
2021/11/26 12:09:42;;;;;;;18.05;8.13;;;8.80;55.00;;;;;;6149063;28;20042;-71
2021/11/26 12:12:52;;;;;;;22.42;8.50;;;8.90;54.80;;;;;;6150126;28;20083;-71
2021/11/26 12:16:09;;;;;;;18.48;8.02;;;8.90;54.80;;;;;;6163031;28;20134;-72
2021/11/26 12:19:23;;;;;;;16.88;7.72;;;9.00;54.90;;;;;;6159581;28;20059;-72
2021/11/26 12:22:35;;;;;;;17.55;7.13;;;9.10;55.00;;;;;;6158981;28;20058;-72
2021/11/26 12:28:43;;;;;;;17.00;7.78;;;9.30;54.40;;;;;;6139453;28;20047;-72
2021/11/26 12:31:44;;;;;;;19.55;7.82;;;9.30;53.90;;;;;;6160945;28;20041;-71
2021/11/26 12:34:58;;;;;;;17.45;7.88;;;9.40;54.00;;;;;;6143753;28;20046;-71
2021/11/26 12:38:00;;;;;;;20.92;8.40;;;9.50;54.00;;;;;;6148298;28;20070;-73
2021/11/26 12:41:01;;;;;;;24.33;8.65;;;9.60;53.90;;;;;;6124786;28;20093;-71
2021/11/26 12:44:03;;;;;;;25.25;8.93;;;9.70;54.00;;;;;;6156430;28;20036;-72
2021/11/26 12:47:22;;;;;;;;;;;;;;;;;;;;;
2021/11/26 12:53:44;;;;;;;29.67;9.85;;;9.70;54.10;;;;;;6170239;28;20044;-71
2021/11/26 12:56:48;;;;;;;33.53;9.60;;;9.70;54.30;;;;;;6188265;28;20046;-72
2021/11/26 12:59:49;;;;;;;26.60;9.65;;;9.70;54.30;;;;;;6168148;28;20073;-71
2021/11/26 13:02:50;;;;;;;23.08;9.98;;;9.80;54.40;;;;;;6178448;28;20496;-72
2021/11/26 13:05:57;;;;;;;25.23;9.27;;;9.80;54.30;;;;;;6162351;28;20043;-71
2021/11/26 13:09:00;;;;;;;22.08;9.65;;;9.90;54.10;;;;;;6188273;28;20034;-73
2021/11/26 13:12:06;;;;;;;26.02;9.98;;;9.80;54.10;;;;;;6195449;28;20034;-71
2021/11/26 13:15:19;;;;;;;24.30;9.32;;;9.70;54.20;;;;;;6163404;28;20115;-74
2021/11/26 13:18:26;;;;;;;18.55;8.25;;;9.70;54.10;;;;;;6189198;28;20038;-73
2021/11/26 13:21:28;;;;;;;20.73;8.68;;;9.60;53.80;;;;;;6180159;28;20030;-71
2021/11/26 13:24:29;;;;;;;22.58;7.43;;;9.50;53.60;;;;;;6178254;28;20042;-71
2021/11/26 13:27:30;;;;;;;21.98;8.57;;;9.40;53.50;;;;;;6176574;28;20037;-72
2021/11/26 13:30:42;;;;;;;26.52;9.50;;;9.30;53.70;;;;;;6201407;28;20030;-72
2021/11/26 13:33:45;;;;;;;26.00;9.40;;;9.30;53.90;;;;;;6194587;28;20064;-71
2021/11/26 13:36:47;;;;;;;24.63;9.30;;;9.20;53.90;;;;;;6197156;28;20034;-71
2021/11/26 13:39:56;;;;;;;35.92;9.27;;;9.20;53.90;;;;;;6179265;28;20045;-72
2021/11/26 13:43:01;;;;;;;22.00;8.45;;;9.10;54.00;;;;;;6163514;28;20197;-72
2021/11/26 13:46:03;;;;;;;19.90;8.32;;;9.00;53.90;;;;;;6198004;28;20042;-72
2021/11/26 13:49:15;;;;;;;18.70;8.27;;;9.00;54.00;;;;;;6182458;28;20506;-72
2021/11/26 13:52:24;;;;;;;24.10;7.78;;;8.80;54.00;;;;;;6180323;28;20034;-70
2021/11/26 13:55:28;;;;;;;17.60;8.48;;;8.70;54.90;;;;;;6197491;28;20034;-72
2021/11/26 13:58:32;;;;;;;16.10;7.13;;;8.60;54.60;;;;;;6179655;28;20478;-72
2021/11/26 14:01:38;;;;;;;21.02;9.13;;;8.60;54.70;;;;;;6179719;28;20035;-70
2021/11/26 14:04:42;;;;;;;21.20;9.15;;;8.50;54.80;;;;;;6190520;28;20045;-71
2021/11/26 14:07:43;;;;;;;19.95;7.63;;;8.40;55.00;;;;;;6163869;28;20042;-71
2021/11/26 14:10:54;;;;;;;26.33;8.75;;;8.40;55.20;;;;;;6178573;28;20125;-71
2021/11/26 14:13:56;;;;;;;24.17;8.50;;;8.40;55.20;;;;;;6179199;28;20444;-71
2021/11/26 14:17:02;;;;;;;22.15;8.75;;;8.40;55.30;;;;;;6163720;28;20039;-71
2021/11/26 14:20:06;;;;;;;19.75;7.97;;;8.40;55.40;;;;;;6181181;28;21000;-71
2021/11/26 14:23:13;;;;;;;22.02;7.80;;;8.50;55.50;;;;;;6180689;28;20054;-71
2021/11/26 14:26:14;;;;;;;25.15;9.73;;;8.50;55.30;;;;;;6164129;28;20193;-71
2021/11/26 14:29:16;;;;;;;31.90;10.10;;;8.70;55.20;;;;;;6196499;28;20117;-71
2021/11/26 14:32:18;;;;;;;22.08;8.93;;;8.70;55.00;;;;;;6164620;28;20045;-72
2021/11/26 14:35:22;;;;;;;24.38;9.93;;;8.80;55.00;;;;;;6179430;28;20054;-72
2021/11/26 14:38:24;;;;;;;24.45;9.23;;;8.80;55.00;;;;;;6180489;28;20030;-71
2021/11/26 14:41:25;;;;;;;24.60;9.25;;;8.90;55.00;;;;;;6198073;28;20038;-72
2021/11/26 14:44:37;;;;;;;18.13;8.25;;;9.00;54.90;;;;;;6179823;28;20464;-72
2021/11/26 14:47:40;;;;;;;24.17;8.35;;;9.00;54.90;;;;;;6184872;28;20470;-71
2021/11/26 14:50:41;;;;;;;31.08;9.35;;;9.00;54.80;;;;;;6165884;28;20481;-71
2021/11/26 14:53:43;;;;;;;20.20;9.10;;;9.00;54.80;;;;;;6171708;28;20038;-72
2021/11/26 14:56:45;;;;;;;28.15;9.93;;;9.00;54.80;;;;;;6156225;28;20043;-71
2021/11/26 14:59:55;;;;;;;21.75;9.52;;;8.90;54.80;;;;;;6155930;28;20039;-72
2021/11/26 15:02:56;;;;;;;23.52;8.25;;;8.90;54.80;;;;;;6168049;28;20090;-72
2021/11/26 15:05:59;;;;;;;19.38;8.77;;;8.90;54.80;;;;;;6172626;28;20137;-71
2021/11/26 15:09:02;;;;;;;22.00;8.50;;;8.90;54.80;;;;;;6171423;28;20046;-72
2021/11/26 15:12:03;;;;;;;26.90;9.10;;;8.90;54.70;;;;;;6172162;28;20027;-72
2021/11/26 15:15:05;;;;;;;21.33;8.57;;;8.90;54.70;;;;;;6152404;28;20387;-72
2021/11/26 15:18:06;;;;;;;26.55;10.90;;;8.90;54.70;;;;;;6154905;28;20035;-72
2021/11/26 15:21:08;;;;;;;21.73;9.38;;;8.90;54.70;;;;;;6155325;28;20105;-72
2021/11/26 15:24:10;;;;;;;24.05;9.07;;;8.90;55.30;;;;;;6147948;28;20030;-73
2021/11/26 15:27:11;;;;;;;22.98;9.20;;;8.90;54.70;;;;;;6155208;28;20412;-73
2021/11/26 15:30:12;;;;;;;19.35;8.75;;;8.90;54.90;;;;;;6172475;28;20105;-72
2021/11/26 15:33:14;;;;;;;20.73;9.05;;;8.90;55.00;;;;;;6156236;28;20031;-75
2021/11/26 15:36:16;;;;;;;20.05;7.95;;;9.00;55.10;;;;;;6160293;28;20030;-71
2021/11/26 15:39:17;;;;;;;21.48;9.02;;;9.00;55.10;;;;;;6171590;28;20073;-72
2021/11/26 15:42:20;;;;;;;17.38;8.15;;;9.00;55.20;;;;;;6172161;28;20042;-71
2021/11/26 15:45:22;;;;;;;21.10;8.35;;;8.90;55.30;;;;;;6155872;28;20034;-71
2021/11/26 15:48:23;;;;;;;28.27;8.63;;;8.90;55.20;;;;;;6157826;28;20031;-71
2021/11/26 15:51:25;;;;;;;20.60;8.65;;;8.90;55.20;;;;;;6191394;28;20483;-71
2021/11/26 15:54:26;;;;;;;24.13;9.38;;;8.90;55.30;;;;;;6179441;28;20134;-71
2021/11/26 15:57:27;;;;;;;18.25;7.38;;;8.90;55.40;;;;;;6196461;28;20484;-71
2021/11/26 16:00:30;;;;;;;20.13;8.23;;;8.80;55.40;;;;;;6196571;28;20038;-71
2021/11/26 16:03:31;;;;;;;18.73;8.82;;;8.80;55.60;;;;;;6163292;28;20083;-71
2021/11/26 16:06:33;;;;;;;19.88;8.70;;;8.90;55.70;;;;;;6178259;28;20142;-71
2021/11/26 16:09:34;;;;;;;20.65;8.13;;;8.90;55.90;;;;;;6196555;28;20068;-71
2021/11/26 16:12:35;;;;;;;15.60;7.50;;;8.90;56.00;;;;;;6196173;28;20468;-71
2021/11/26 16:15:37;;;;;;;17.95;8.00;;;8.90;56.10;;;;;;6178682;28;20065;-72