Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:39;;;;;;;24.20;11.03;;;13.00;32.30;;;;;;5028721;28;46427;-70
2023/06/08 00:04:05;;;;;;;16.30;8.23;;;12.90;32.40;;;;;;5020846;28;47180;-70
2023/06/08 00:06:33;;;;;;;14.10;8.93;;;12.90;32.70;;;;;;5025755;28;46761;-70
2023/06/08 00:09:03;;;;;;;11.73;8.27;;;12.70;33.00;;;;;;5023422;28;46414;-70
2023/06/08 00:11:31;;;;;;;15.93;11.07;;;12.60;33.30;;;;;;5027913;28;46351;-70
2023/06/08 00:13:57;;;;;;;27.77;17.47;;;12.50;33.40;;;;;;5019164;28;46893;-71
2023/06/08 00:16:24;;;;;;;42.30;26.33;;;12.50;33.60;;;;;;5022125;28;46451;-69
2023/06/08 00:18:54;;;;;;;50.50;26.13;;;12.50;33.70;;;;;;5023432;28;46420;-71
2023/06/08 00:21:22;;;;;;;77.07;45.97;;;12.50;34.90;;;;;;5024485;28;46684;-70
2023/06/08 00:23:48;;;;;;;15.93;11.67;;;12.40;33.70;;;;;;5025173;28;46427;-69
2023/06/08 00:26:14;;;;;;;15.73;10.73;;;12.40;33.90;;;;;;5017768;28;46721;-70
2023/06/08 00:28:40;;;;;;;18.60;12.70;;;12.40;34.40;;;;;;5027810;28;46501;-70
2023/06/08 00:31:05;;;;;;;22.13;13.90;;;12.40;35.50;;;;;;5022128;28;46739;-70
2023/06/08 00:33:31;;;;;;;22.80;13.93;;;12.40;34.20;;;;;;5025995;28;46148;-70
2023/06/08 00:35:58;;;;;;;55.70;37.20;;;12.40;34.20;;;;;;5019819;28;46467;-70
2023/06/08 00:38:24;;;;;;;39.00;27.77;;;12.40;34.40;;;;;;5022768;28;46482;-70
2023/06/08 00:40:50;;;;;;;41.17;25.17;;;12.40;34.50;;;;;;5026771;28;46531;-70
2023/06/08 00:43:15;;;;;;;32.93;21.67;;;12.40;34.50;;;;;;5024688;28;46514;-70
2023/06/08 00:45:41;;;;;;;19.90;13.57;;;12.40;34.70;;;;;;5027042;28;46402;-70
2023/06/08 00:48:07;;;;;;;15.47;10.70;;;12.40;34.90;;;;;;5022294;28;46365;-70
2023/06/08 00:50:33;;;;;;;18.80;11.87;;;12.30;34.90;;;;;;5027909;28;46361;-69
2023/06/08 00:52:59;;;;;;;19.60;12.13;;;12.20;35.00;;;;;;5023557;28;46374;-70
2023/06/08 00:55:27;;;;;;;21.70;12.67;;;12.20;35.40;;;;;;5023918;28;46207;-70
2023/06/08 00:57:53;;;;;;;20.20;13.03;;;12.10;35.70;;;;;;5019308;28;46213;-70
2023/06/08 01:00:20;;;;;;;22.17;12.70;;;12.10;35.80;;;;;;5028728;28;46405;-70
2023/06/08 01:02:47;;;;;;;26.07;12.73;;;12.10;35.70;;;;;;5028268;28;46494;-70
2023/06/08 01:05:16;;;;;;;18.70;13.10;;;12.20;35.90;;;;;;5027195;28;46666;-70
2023/06/08 01:07:49;;;;;;;18.43;11.60;;;12.10;37.20;;;;;;5023908;28;45909;-70
2023/06/08 01:10:32;;;;;;;17.70;11.30;;;12.10;36.10;;;;;;5028220;28;46520;-70
2023/06/08 01:13:08;;;;;;;15.47;11.03;;;12.10;36.40;;;;;;5022733;28;46371;-70
2023/06/08 01:15:45;;;;;;;17.17;10.80;;;12.00;36.30;;;;;;5023978;28;46557;-70
2023/06/08 01:18:17;;;;;;;15.77;10.90;;;12.00;36.50;;;;;;5019988;28;46524;-70
2023/06/08 01:21:08;;;;;;;18.37;10.67;;;12.00;36.50;;;;;;5025812;28;46381;-70
2023/06/08 01:23:59;;;;;;;16.33;12.07;;;12.00;36.60;;;;;;5025855;28;46716;-70
2023/06/08 01:26:26;;;;;;;17.43;12.03;;;11.90;36.90;;;;;;5020234;28;46686;-71
2023/06/08 01:28:52;;;;;;;18.37;10.70;;;11.90;36.60;;;;;;5026202;28;46399;-70
2023/06/08 01:31:18;;;;;;;19.73;11.53;;;11.90;36.90;;;;;;5021538;28;46468;-70
2023/06/08 01:33:44;;;;;;;19.97;10.70;;;11.90;37.00;;;;;;5025748;28;46009;-69
2023/06/08 01:36:15;;;;;;;15.67;11.73;;;11.80;37.00;;;;;;5018898;28;46564;-70
2023/06/08 01:38:59;;;;;;;16.10;10.70;;;11.90;37.20;;;;;;5023659;28;46509;-70
2023/06/08 01:41:28;;;;;;;14.47;10.30;;;11.90;37.10;;;;;;5022702;28;45866;-70
2023/06/08 01:43:58;;;;;;;16.53;11.00;;;11.90;36.90;;;;;;5024600;28;47020;-68
2023/06/08 01:46:25;;;;;;;15.97;11.40;;;11.90;37.10;;;;;;5022126;28;46681;-70
2023/06/08 01:48:53;;;;;;;20.33;11.13;;;11.80;37.20;;;;;;5028378;28;46698;-68
2023/06/08 01:51:19;;;;;;;16.10;11.37;;;11.80;37.40;;;;;;5021570;28;46642;-69
2023/06/08 01:53:45;;;;;;;14.63;10.40;;;11.60;37.40;;;;;;5022191;28;46738;-70
2023/06/08 01:56:11;;;;;;;16.70;10.90;;;11.70;37.90;;;;;;5020143;28;46366;-70
2023/06/08 01:58:37;;;;;;;22.87;11.40;;;11.60;38.10;;;;;;5026287;28;45919;-69
2023/06/08 02:01:03;;;;;;;22.30;11.27;;;11.60;38.40;;;;;;5019240;28;46464;-70
2023/06/08 02:03:28;;;;;;;17.73;10.97;;;11.50;38.50;;;;;;5027541;28;48417;-70
2023/06/08 02:05:54;;;;;;;15.27;10.40;;;11.50;38.70;;;;;;5017506;28;46643;-69
2023/06/08 02:08:20;;;;;;;20.77;10.57;;;11.40;38.60;;;;;;5023691;28;46440;-69
2023/06/08 02:10:45;;;;;;;15.40;11.03;;;11.40;38.70;;;;;;5031587;28;46626;-69
2023/06/08 02:13:11;;;;;;;14.10;10.80;;;11.40;38.70;;;;;;5025399;28;46286;-69
2023/06/08 02:15:36;;;;;;;18.17;11.37;;;11.40;38.70;;;;;;5023506;28;46449;-69
2023/06/08 02:18:03;;;;;;;20.00;11.00;;;11.40;38.70;;;;;;5021140;28;46485;-69
2023/06/08 02:20:30;;;;;;;16.23;11.80;;;11.40;38.60;;;;;;5027514;28;46507;-69
2023/06/08 02:22:56;;;;;;;17.20;10.67;;;11.40;38.90;;;;;;5026062;28;46503;-69
2023/06/08 02:25:22;;;;;;;14.53;11.17;;;11.40;39.20;;;;;;5021023;28;46447;-69
2023/06/08 02:27:48;;;;;;;16.97;11.40;;;11.30;39.40;;;;;;5021209;28;46672;-69
2023/06/08 02:30:14;;;;;;;15.27;10.30;;;11.30;39.60;;;;;;5025630;28;46546;-69
2023/06/08 02:32:41;;;;;;;18.97;10.77;;;11.20;39.50;;;;;;5025964;28;46659;-69
2023/06/08 02:35:08;;;;;;;14.47;10.80;;;11.20;39.50;;;;;;5022900;28;46357;-69
2023/06/08 02:37:36;;;;;;;16.80;10.77;;;11.20;39.50;;;;;;5018150;28;46493;-69
2023/06/08 02:40:04;;;;;;;13.70;11.07;;;11.20;39.60;;;;;;5020398;28;46853;-69
2023/06/08 02:42:30;;;;;;;15.73;10.97;;;11.10;39.40;;;;;;5019732;28;47256;-69
2023/06/08 02:44:55;;;;;;;16.07;10.03;;;11.10;39.40;;;;;;5019547;28;46310;-69
2023/06/08 02:47:21;;;;;;;16.27;11.00;;;11.10;39.40;;;;;;5022114;28;46479;-69
2023/06/08 02:49:47;;;;;;;17.90;12.40;;;11.00;39.40;;;;;;5026731;28;46563;-69
2023/06/08 02:52:12;;;;;;;14.00;10.50;;;10.90;39.30;;;;;;5023926;28;46507;-69
2023/06/08 02:54:38;;;;;;;19.93;11.27;;;10.90;39.30;;;;;;5020207;28;46699;-69
2023/06/08 02:57:05;;;;;;;14.10;9.87;;;10.90;39.60;;;;;;5014444;28;46552;-69
2023/06/08 02:59:31;;;;;;;19.40;11.60;;;10.90;40.00;;;;;;5022639;28;46844;-69
2023/06/08 03:01:57;;;;;;;16.67;11.90;;;10.80;40.20;;;;;;5024511;28;47057;-69
2023/06/08 03:04:28;;;;;;;16.30;12.43;;;10.80;40.20;;;;;;5023591;28;46395;-69
2023/06/08 03:06:54;;;;;;;17.47;12.63;;;10.80;40.20;;;;;;5023732;28;46704;-69
2023/06/08 03:09:24;;;;;;;18.80;13.53;;;10.80;40.00;;;;;;5024125;28;46621;-69
2023/06/08 03:11:50;;;;;;;19.17;12.77;;;10.80;40.20;;;;;;5026127;28;46360;-69
2023/06/08 03:14:18;;;;;;;17.50;11.93;;;10.90;40.30;;;;;;5019331;28;46491;-69
2023/06/08 03:16:44;;;;;;;15.83;12.10;;;10.90;40.20;;;;;;5020724;28;47063;-69
2023/06/08 03:19:10;;;;;;;16.70;12.33;;;11.00;40.30;;;;;;5031943;28;46448;-68
2023/06/08 03:21:38;;;;;;;18.60;11.70;;;11.00;40.20;;;;;;5026829;28;46654;-69
2023/06/08 03:24:04;;;;;;;14.93;11.63;;;11.10;40.00;;;;;;5023274;28;46330;-69
2023/06/08 03:26:30;;;;;;;17.07;11.80;;;11.10;39.90;;;;;;5020093;28;46335;-68
2023/06/08 03:28:55;;;;;;;15.20;11.47;;;11.20;39.70;;;;;;5028098;28;46445;-68
2023/06/08 03:31:22;;;;;;;16.00;11.50;;;11.20;40.70;;;;;;5022060;28;46817;-68
2023/06/08 03:33:48;;;;;;;24.00;12.43;;;11.30;39.70;;;;;;5024084;28;46463;-68
2023/06/08 03:36:15;;;;;;;14.30;10.87;;;11.40;39.70;;;;;;5014880;28;46432;-69
2023/06/08 03:38:41;;;;;;;17.53;11.83;;;11.40;39.70;;;;;;5026641;28;46473;-69
2023/06/08 03:41:08;;;;;;;18.17;11.03;;;11.50;39.80;;;;;;5024332;28;46955;-69
2023/06/08 03:43:35;;;;;;;20.13;11.87;;;11.50;39.80;;;;;;5027981;28;45887;-69
2023/06/08 03:46:01;;;;;;;15.90;10.97;;;11.60;39.90;;;;;;5023451;28;46449;-69
2023/06/08 03:48:26;;;;;;;14.47;10.87;;;11.70;40.50;;;;;;5026443;28;46492;-69
2023/06/08 03:50:52;;;;;;;14.80;10.90;;;11.70;40.00;;;;;;5021810;28;46997;-69
2023/06/08 03:53:18;;;;;;;14.03;10.33;;;11.70;40.00;;;;;;5020619;28;46717;-69
2023/06/08 03:55:44;;;;;;;15.53;10.10;;;11.70;40.00;;;;;;5019319;28;45970;-69
2023/06/08 03:58:12;;;;;;;12.83;9.97;;;11.70;40.00;;;;;;5024468;28;46365;-69
2023/06/08 04:00:38;;;;;;;16.03;10.40;;;11.80;40.00;;;;;;5030957;28;47148;-69
2023/06/08 04:03:05;;;;;;;14.77;10.40;;;11.90;40.30;;;;;;5020034;28;46253;-69
2023/06/08 04:05:30;;;;;;;13.90;9.23;;;11.90;40.00;;;;;;5023302;28;46486;-69
2023/06/08 04:08:01;;;;;;;17.40;10.47;;;12.00;39.70;;;;;;5026285;28;46508;-69
2023/06/08 04:10:26;;;;;;;12.93;9.10;;;12.10;39.60;;;;;;5025340;28;46457;-69
2023/06/08 04:12:52;;;;;;;11.40;8.93;;;12.10;39.40;;;;;;5023707;28;46508;-69
2023/06/08 04:15:18;;;;;;;15.03;10.23;;;12.20;39.40;;;;;;5019615;28;46504;-69
2023/06/08 04:17:46;;;;;;;11.03;8.00;;;12.40;38.90;;;;;;5027184;28;46967;-69
2023/06/08 04:20:12;;;;;;;12.63;9.33;;;12.50;38.70;;;;;;5023250;28;46471;-69
2023/06/08 04:22:38;;;;;;;13.53;9.93;;;12.70;38.40;;;;;;4976964;28;1295464;-70
2023/06/08 04:25:05;;;;;;;18.10;9.67;;;12.70;38.10;;;;;;5026978;28;46512;-70
2023/06/08 04:27:31;;;;;;;15.57;9.50;;;12.80;38.00;;;;;;5040395;28;46572;-69
2023/06/08 04:29:57;;;;;;;13.73;9.77;;;12.80;38.10;;;;;;5028912;28;46457;-69
2023/06/08 04:32:23;;;;;;;15.37;9.67;;;12.90;38.00;;;;;;5025346;28;46313;-69
2023/06/08 04:34:49;;;;;;;12.60;9.20;;;13.10;37.80;;;;;;5021901;28;45829;-70
2023/06/08 04:37:15;;;;;;;13.60;9.80;;;13.20;37.50;;;;;;5024180;28;46591;-69
2023/06/08 04:39:40;;;;;;;15.73;10.00;;;13.40;37.20;;;;;;5022345;28;46444;-69
2023/06/08 04:42:08;;;;;;;15.17;8.90;;;13.60;36.70;;;;;;5028674;28;46351;-70
2023/06/08 04:44:34;;;;;;;12.73;7.90;;;14.50;35.50;;;;;;5017414;28;46634;-69
2023/06/08 04:47:01;;;;;;;10.60;7.10;;;16.00;33.80;;;;;;5024395;28;46433;-69
2023/06/08 04:49:31;;;;;;;11.20;7.50;;;17.30;31.60;;;;;;5022948;28;47340;-70
2023/06/08 04:51:58;;;;;;;12.13;7.10;;;18.60;28.50;;;;;;5022172;28;46489;-70
2023/06/08 04:54:25;;;;;;;11.53;7.43;;;19.40;26.90;;;;;;5019824;28;46429;-70
2023/06/08 04:56:53;;;;;;;14.60;7.80;;;20.20;25.20;;;;;;5017775;28;46520;-69
2023/06/08 04:59:19;;;;;;;9.97;6.87;;;20.80;23.00;;;;;;5024058;28;46555;-70
2023/06/08 05:01:45;;;;;;;13.30;7.83;;;21.50;22.10;;;;;;5021806;28;46365;-70
2023/06/08 05:04:11;;;;;;;12.47;7.73;;;21.90;21.10;;;;;;5020188;28;46535;-70
2023/06/08 05:06:37;;;;;;;14.10;7.80;;;22.30;19.90;;;;;;5021583;28;45897;-71
2023/06/08 05:09:03;;;;;;;9.40;7.27;;;22.90;18.50;;;;;;5027281;28;46544;-71
2023/06/08 05:11:29;;;;;;;11.00;7.50;;;23.40;17.60;;;;;;5023389;28;46410;-71
2023/06/08 05:13:54;;;;;;;9.67;7.20;;;23.90;16.90;;;;;;5021079;28;46466;-70
2023/06/08 05:16:20;;;;;;;11.70;7.37;;;24.30;15.30;;;;;;5036250;28;46578;-71
2023/06/08 05:18:46;;;;;;;13.67;8.43;;;24.90;14.40;;;;;;5025039;28;46771;-70
2023/06/08 05:21:11;;;;;;;14.17;7.53;;;25.30;13.40;;;;;;5024942;28;45807;-71
2023/06/08 05:23:39;;;;;;;11.33;8.50;;;25.70;12.50;;;;;;5022035;28;46466;-71
2023/06/08 05:26:04;;;;;;;11.07;8.47;;;26.00;11.70;;;;;;5025233;28;46434;-71
2023/06/08 05:28:30;;;;;;;14.43;7.80;;;26.20;10.80;;;;;;5043127;28;48282;-71
2023/06/08 05:30:55;;;;;;;12.77;6.97;;;26.70;9.90;;;;;;5025423;28;46536;-71
2023/06/08 05:33:21;;;;;;;12.20;7.43;;;27.10;9.90;;;;;;5021971;28;46465;-71
2023/06/08 05:35:47;;;;;;;10.90;6.23;;;27.40;8.30;;;;;;5025688;28;46504;-73
2023/06/08 05:38:12;;;;;;;9.73;7.00;;;27.60;7.30;;;;;;5026209;28;46378;-71
2023/06/08 05:40:39;;;;;;;13.43;6.77;;;27.80;6.10;;;;;;5025795;28;46511;-71
2023/06/08 05:43:05;;;;;;;12.07;7.67;;;27.90;5.00;;;;;;5023569;28;46447;-69
2023/06/08 05:45:30;;;;;;;9.23;7.27;;;28.10;5.10;;;;;;5027660;28;46544;-70
2023/06/08 05:47:56;;;;;;;9.90;6.70;;;28.40;5.00;;;;;;5029072;28;46557;-67
2023/06/08 05:50:22;;;;;;;9.70;7.50;;;28.50;3.80;;;;;;5024209;28;46377;-70
2023/06/08 05:52:47;;;;;;;11.90;7.63;;;28.10;5.10;;;;;;5026102;28;46570;-70
2023/06/08 05:55:13;;;;;;;9.43;7.40;;;26.70;7.50;;;;;;5037451;28;46584;-69
2023/06/08 05:57:40;;;;;;;10.23;7.27;;;25.50;9.40;;;;;;5028880;28;46645;-69
2023/06/08 06:00:09;;;;;;;9.57;7.17;;;24.70;11.10;;;;;;5023474;28;46697;-68
2023/06/08 06:02:35;;;;;;;12.67;8.53;;;24.00;13.10;;;;;;5021927;28;46100;-69
2023/06/08 06:05:01;;;;;;;13.73;9.20;;;23.60;13.40;;;;;;5021530;28;46453;-70
2023/06/08 06:07:27;;;;;;;14.73;9.50;;;23.10;13.60;;;;;;5005290;28;46942;-72
2023/06/08 06:09:52;;;;;;;13.53;8.50;;;22.90;13.40;;;;;;5015863;28;46607;-70
2023/06/08 06:12:18;;;;;;;21.23;10.90;;;22.60;13.20;;;;;;5024057;28;46255;-68
2023/06/08 06:14:44;;;;;;;16.33;10.43;;;22.50;13.50;;;;;;5022174;28;46497;-69
2023/06/08 06:17:11;;;;;;;14.03;10.60;;;22.40;13.00;;;;;;5023281;28;46983;-69
2023/06/08 06:19:37;;;;;;;13.73;9.40;;;22.30;13.00;;;;;;5026241;28;46753;-70
2023/06/08 06:22:08;;;;;;;12.53;8.40;;;22.20;12.90;;;;;;5023158;28;46321;-69
2023/06/08 06:24:34;;;;;;;14.40;9.77;;;22.20;12.90;;;;;;5023966;28;46500;-68
2023/06/08 06:27:01;;;;;;;16.27;10.87;;;22.20;12.90;;;;;;5025763;28;46701;-70
2023/06/08 06:29:27;;;;;;;13.70;10.10;;;22.10;12.80;;;;;;5023769;28;46506;-69
2023/06/08 06:31:53;;;;;;;29.47;7.80;;;22.00;12.70;;;;;;5020186;28;46457;-69
2023/06/08 06:34:21;;;;;;;27.37;7.23;;;22.00;12.80;;;;;;5020867;28;46630;-69
2023/06/08 06:36:47;;;;;;;27.13;7.73;;;21.80;12.60;;;;;;5025408;28;47159;-69
2023/06/08 06:39:13;;;;;;;26.73;7.30;;;21.60;12.80;;;;;;5025298;28;46992;-70
2023/06/08 06:41:39;;;;;;;26.40;7.73;;;21.70;12.50;;;;;;5017093;28;46844;-70
2023/06/08 06:44:05;;;;;;;24.27;20.00;;;21.80;12.60;;;;;;5024981;28;46323;-69
2023/06/08 06:46:31;;;;;;;13.00;9.40;;;21.90;12.70;;;;;;5023654;28;46385;-69
2023/06/08 06:48:58;;;;;;;17.03;10.23;;;22.20;12.90;;;;;;5028003;28;45860;-69
2023/06/08 06:51:23;;;;;;;14.80;10.80;;;22.30;12.90;;;;;;5019923;28;46532;-70
2023/06/08 06:53:49;;;;;;;16.20;11.30;;;22.10;12.90;;;;;;5028324;28;46523;-69
2023/06/08 06:56:15;;;;;;;15.77;11.40;;;21.90;12.70;;;;;;5024968;28;46750;-70
2023/06/08 06:58:44;;;;;;;20.90;11.07;;;22.10;12.80;;;;;;5022575;28;46433;-70
2023/06/08 07:01:12;;;;;;;19.30;10.77;;;22.30;13.00;;;;;;5022395;28;46422;-70
2023/06/08 07:03:42;;;;;;;18.53;12.07;;;22.40;12.60;;;;;;5026042;28;46513;-69
2023/06/08 07:06:09;;;;;;;12.87;8.30;;;22.40;12.30;;;;;;5019115;28;47139;-69
2023/06/08 07:08:36;;;;;;;16.03;10.77;;;22.40;12.60;;;;;;5026221;28;46345;-70
2023/06/08 07:11:01;;;;;;;22.80;12.97;;;22.60;12.40;;;;;;5019989;28;46455;-70
2023/06/08 07:13:27;;;;;;;17.40;11.43;;;22.70;12.00;;;;;;5025131;28;46487;-71
2023/06/08 07:15:54;;;;;;;18.33;11.43;;;22.40;12.60;;;;;;5016367;28;46963;-69
2023/06/08 07:18:19;;;;;;;18.00;10.13;;;22.40;12.70;;;;;;5023625;28;45821;-69
2023/06/08 07:20:45;;;;;;;16.77;10.93;;;22.70;12.20;;;;;;5026954;28;46553;-69
2023/06/08 07:23:11;;;;;;;16.90;9.50;;;22.80;12.10;;;;;;5026528;28;46586;-70
2023/06/08 07:25:37;;;;;;;14.73;10.57;;;22.70;11.90;;;;;;5020381;28;46899;-69
2023/06/08 07:28:04;;;;;;;17.10;10.70;;;22.90;11.60;;;;;;5024146;28;45919;-69
2023/06/08 07:30:31;;;;;;;18.57;11.13;;;22.90;11.80;;;;;;5024065;28;46525;-70
2023/06/08 07:32:58;;;;;;;15.97;11.07;;;22.90;11.80;;;;;;5023509;28;46172;-70
2023/06/08 07:35:23;;;;;;;18.47;10.47;;;22.80;13.00;;;;;;5018847;28;47200;-70
2023/06/08 07:37:49;;;;;;;19.80;10.60;;;22.80;12.10;;;;;;5028475;28;46741;-69
2023/06/08 07:40:17;;;;;;;19.37;11.47;;;22.90;11.90;;;;;;5025551;28;46165;-69
2023/06/08 07:42:43;;;;;;;14.37;9.90;;;22.80;12.10;;;;;;5021955;28;46643;-69
2023/06/08 07:45:11;;;;;;;16.77;10.90;;;22.90;12.00;;;;;;5023060;28;46406;-69
2023/06/08 07:47:38;;;;;;;12.90;9.57;;;23.10;12.00;;;;;;5022981;28;46549;-70
2023/06/08 07:50:05;;;;;;;13.80;9.97;;;23.30;11.60;;;;;;5022790;28;46653;-70
2023/06/08 07:52:32;;;;;;;14.83;9.37;;;23.40;11.20;;;;;;5016383;28;46505;-70
2023/06/08 07:54:57;;;;;;;11.40;8.33;;;23.50;11.10;;;;;;5019777;28;47351;-68
2023/06/08 07:57:23;;;;;;;20.43;10.50;;;23.90;10.80;;;;;;5023173;28;46462;-69
2023/06/08 07:59:49;;;;;;;13.73;10.60;;;24.20;10.30;;;;;;5026004;28;46305;-69
2023/06/08 08:02:15;;;;;;;15.30;9.50;;;24.00;10.50;;;;;;5019987;28;46552;-69
2023/06/08 08:04:40;;;;;;;14.13;10.37;;;24.00;10.40;;;;;;5023600;28;46505;-69
2023/06/08 08:07:06;;;;;;;15.63;9.27;;;24.00;10.30;;;;;;5025070;28;46386;-66
2023/06/08 08:09:32;;;;;;;11.67;8.00;;;24.00;10.40;;;;;;5016575;28;46521;-69
2023/06/08 08:11:58;;;;;;;16.37;9.50;;;24.20;10.30;;;;;;5027579;28;46436;-67
2023/06/08 08:14:23;;;;;;;12.27;7.80;;;24.40;9.80;;;;;;5024493;28;47225;-68
2023/06/08 08:16:50;;;;;;;26.37;9.60;;;24.30;9.90;;;;;;5019495;28;46501;-68
2023/06/08 08:19:18;;;;;;;12.90;8.17;;;24.30;10.20;;;;;;5016906;28;46804;-67
2023/06/08 08:21:44;;;;;;;11.90;7.97;;;24.40;10.10;;;;;;5019432;28;45962;-72
2023/06/08 08:24:10;;;;;;;12.77;8.73;;;24.50;10.00;;;;;;5027502;28;46361;-67
2023/06/08 08:26:40;;;;;;;12.40;9.20;;;24.40;10.10;;;;;;5024474;28;46397;-68
2023/06/08 08:29:06;;;;;;;10.77;7.03;;;24.50;10.00;;;;;;5020467;28;46906;-68
2023/06/08 08:31:32;;;;;;;15.43;8.70;;;24.50;10.00;;;;;;5019613;28;46617;-67
2023/06/08 08:33:58;;;;;;;13.10;7.67;;;24.80;9.40;;;;;;5024234;28;47159;-70
2023/06/08 08:36:24;;;;;;;10.60;7.10;;;24.70;9.30;;;;;;5024616;28;46360;-64
2023/06/08 08:38:49;;;;;;;10.17;6.60;;;24.80;9.20;;;;;;5020550;28;47016;-68
2023/06/08 08:41:25;;;;;;;9.30;6.27;;;24.80;8.90;;;;;;5016845;28;47096;-68
2023/06/08 08:43:57;;;;;;;10.07;6.30;;;24.80;9.10;;;;;;5023398;28;46429;-69
2023/06/08 08:46:23;;;;;;;13.27;5.80;;;24.90;8.50;;;;;;5024391;28;45769;-70
2023/06/08 08:48:58;;;;;;;16.03;7.90;;;25.10;8.10;;;;;;5026434;28;46762;-69
2023/06/08 08:51:25;;;;;;;9.30;6.67;;;25.30;7.50;;;;;;5017360;28;46663;-68
2023/06/08 08:53:51;;;;;;;7.70;4.80;;;25.30;7.60;;;;;;5025559;28;46681;-69
2023/06/08 08:56:28;;;;;;;8.70;5.13;;;25.20;7.80;;;;;;5027049;28;46389;-66
2023/06/08 08:58:54;;;;;;;10.30;5.87;;;25.50;7.80;;;;;;5031691;28;46520;-65
2023/06/08 09:01:22;;;;;;;9.37;6.00;;;25.50;7.20;;;;;;5017717;28;46801;-66
2023/06/08 09:03:48;;;;;;;8.33;4.67;;;25.50;6.80;;;;;;5017052;28;47034;-68
2023/06/08 09:06:14;;;;;;;11.77;4.90;;;25.40;6.60;;;;;;5025283;28;46497;-68
2023/06/08 09:08:41;;;;;;;7.90;4.90;;;25.50;6.40;;;;;;5023252;28;46417;-69
2023/06/08 09:11:10;;;;;;;8.00;4.73;;;25.70;6.10;;;;;;5020565;28;46102;-66
2023/06/08 09:13:38;;;;;;;7.97;5.10;;;25.60;6.00;;;;;;5023295;28;46465;-68
2023/06/08 09:16:10;;;;;;;12.10;5.10;;;25.70;6.00;;;;;;5024315;28;46450;-70
2023/06/08 09:18:36;;;;;;;8.47;4.97;;;25.60;5.70;;;;;;5020147;28;46603;-69
2023/06/08 09:21:27;;;;;;;8.30;4.50;;;25.40;6.00;;;;;;5021628;28;47068;-68
2023/06/08 09:24:19;;;;;;;7.67;4.77;;;25.60;5.90;;;;;;5022462;28;46019;-68
2023/06/08 09:26:57;;;;;;;7.00;4.70;;;25.80;5.00;;;;;;5020676;28;46434;-68
2023/06/08 09:29:41;;;;;;;9.10;4.90;;;26.10;4.90;;;;;;5021634;28;46502;-69
2023/06/08 09:32:09;;;;;;;6.10;4.37;;;26.20;4.10;;;;;;5018180;28;46509;-69
2023/06/08 09:34:52;;;;;;;9.57;4.50;;;26.00;5.00;;;;;;5023669;28;46690;-69
2023/06/08 09:37:18;;;;;;;8.93;5.30;;;25.90;4.50;;;;;;5021847;28;46474;-71
2023/06/08 09:39:45;;;;;;;10.83;4.83;;;25.90;4.00;;;;;;5022787;28;46401;-73
2023/06/08 09:42:11;;;;;;;7.57;4.60;;;25.90;4.10;;;;;;5018165;28;46941;-71
2023/06/08 09:44:38;;;;;;;11.43;4.63;;;26.00;4.40;;;;;;5027609;28;46225;-70
2023/06/08 09:47:30;;;;;;;9.30;4.57;;;26.10;4.00;;;;;;5025084;28;46313;-71
2023/06/08 09:49:56;;;;;;;7.47;4.43;;;26.10;4.00;;;;;;5015401;28;46440;-69
2023/06/08 09:52:23;;;;;;;6.17;4.20;;;26.10;4.00;;;;;;5027691;28;46559;-73
2023/06/08 09:54:49;;;;;;;13.70;4.60;;;26.20;4.10;;;;;;5025228;28;46991;-71
2023/06/08 09:57:17;;;;;;;6.10;4.27;;;26.20;3.80;;;;;;5024892;28;46408;-69
2023/06/08 09:59:56;;;;;;;6.43;3.47;;;26.10;4.00;;;;;;5020850;28;45807;-71
2023/06/08 10:02:35;;;;;;;5.90;3.60;;;26.30;3.60;;;;;;5029125;28;46650;-70
2023/06/08 10:05:13;;;;;;;5.77;3.70;;;26.60;2.60;;;;;;5018684;28;47176;-68
2023/06/08 10:07:44;;;;;;;8.50;4.23;;;26.70;1.30;;;;;;5023300;28;46460;-68
2023/06/08 10:10:18;;;;;;;10.13;4.20;;;26.60;1.00;;;;;;5020351;28;46436;-69
2023/06/08 10:12:44;;;;;;;6.10;3.67;;;26.40;1.00;;;;;;5023218;28;47417;-68
2023/06/08 10:15:10;;;;;;;5.60;3.67;;;26.50;1.00;;;;;;5025796;28;46468;-70
2023/06/08 10:17:37;;;;;;;9.60;4.23;;;26.70;1.00;;;;;;5026049;28;47381;-71
2023/06/08 10:20:05;;;;;;;6.80;4.17;;;26.60;1.00;;;;;;5035417;28;46439;-68
2023/06/08 10:22:31;;;;;;;7.60;4.00;;;26.90;1.00;;;;;;5023467;28;46633;-69
2023/06/08 10:24:58;;;;;;;7.37;4.30;;;27.00;1.00;;;;;;5023289;28;47141;-69
2023/06/08 10:27:24;;;;;;;9.83;5.20;;;26.90;1.00;;;;;;5019893;28;46691;-68
2023/06/08 10:29:58;;;;;;;6.83;4.73;;;27.00;1.00;;;;;;5039316;28;46353;-70
2023/06/08 10:32:35;;;;;;;6.80;4.63;;;26.90;1.00;;;;;;5026154;28;46461;-68
2023/06/08 10:35:05;;;;;;;6.87;4.47;;;26.20;1.00;;;;;;5019925;28;46396;-70
2023/06/08 10:37:32;;;;;;;7.37;4.97;;;26.20;1.00;;;;;;5019399;28;46938;-71
2023/06/08 10:39:59;;;;;;;15.50;5.20;;;26.50;1.00;;;;;;5022489;28;46169;-71
2023/06/08 10:42:26;;;;;;;16.13;5.50;;;26.30;1.20;;;;;;5021861;28;46042;-69
2023/06/08 10:44:56;;;;;;;6.93;4.60;;;26.40;1.00;;;;;;5019521;28;46747;-68
2023/06/08 10:47:22;;;;;;;7.37;4.60;;;26.60;1.00;;;;;;5024013;28;46508;-70
2023/06/08 10:49:59;;;;;;;9.20;5.17;;;26.70;1.00;;;;;;5023677;28;46701;-68
2023/06/08 10:52:26;;;;;;;10.03;5.83;;;26.60;1.00;;;;;;5015658;28;46527;-68
2023/06/08 10:54:56;;;;;;;9.70;6.00;;;26.80;1.00;;;;;;5021895;28;46517;-69
2023/06/08 10:57:45;;;;;;;9.30;5.60;;;26.60;1.00;;;;;;5025278;28;46494;-70
2023/06/08 11:00:27;;;;;;;6.57;4.70;;;26.40;1.00;;;;;;5014846;28;46378;-71
2023/06/08 11:03:00;;;;;;;8.13;5.27;;;26.20;1.60;;;;;;5019938;28;46693;-71
2023/06/08 11:05:29;;;;;;;9.10;5.30;;;26.40;1.40;;;;;;5022018;28;46670;-70
2023/06/08 11:07:56;;;;;;;7.03;4.30;;;26.40;1.60;;;;;;5021236;28;46374;-68
2023/06/08 11:10:23;;;;;;;10.07;5.77;;;26.50;1.20;;;;;;5016940;28;46271;-67
2023/06/08 11:12:49;;;;;;;9.07;5.17;;;26.60;1.00;;;;;;5019895;28;46418;-67
2023/06/08 11:15:15;;;;;;;10.87;4.70;;;26.70;1.00;;;;;;5018755;28;46459;-67
2023/06/08 11:17:45;;;;;;;6.57;4.87;;;26.80;1.00;;;;;;5027012;28;46417;-68
2023/06/08 11:20:13;;;;;;;15.47;5.10;;;27.10;1.00;;;;;;5023314;28;46426;-67
2023/06/08 11:22:39;;;;;;;9.23;5.00;;;27.10;1.00;;;;;;5021573;28;46714;-68
2023/06/08 11:25:08;;;;;;;6.47;3.77;;;26.60;1.00;;;;;;5020408;28;46426;-68
2023/06/08 11:27:43;;;;;;;6.90;4.80;;;26.20;1.60;;;;;;5024209;28;46421;-70
2023/06/08 11:30:09;;;;;;;5.90;4.23;;;26.20;1.70;;;;;;5018387;28;46751;-70
2023/06/08 11:32:37;;;;;;;6.57;4.40;;;26.70;1.30;;;;;;5023499;28;46512;-71
2023/06/08 11:35:05;;;;;;;7.00;4.33;;;26.90;1.00;;;;;;5039477;28;48689;-69
2023/06/08 11:37:35;;;;;;;6.17;4.20;;;27.10;1.00;;;;;;5025912;28;46420;-72
2023/06/08 11:40:07;;;;;;;7.17;4.57;;;27.40;1.00;;;;;;5020788;28;46347;-71
2023/06/08 11:42:36;;;;;;;7.73;4.40;;;27.50;1.00;;;;;;5025872;28;46507;-70
2023/06/08 11:45:05;;;;;;;6.80;4.43;;;27.60;1.00;;;;;;5023086;28;46333;-69
2023/06/08 11:47:32;;;;;;;8.93;5.00;;;27.90;1.00;;;;;;5020737;28;46901;-67
2023/06/08 11:50:00;;;;;;;5.90;4.37;;;28.30;1.00;;;;;;5026155;28;46457;-68
2023/06/08 11:52:27;;;;;;;6.73;3.80;;;28.60;1.00;;;;;;5026732;28;46560;-68
2023/06/08 11:55:01;;;;;;;6.23;3.83;;;28.80;1.00;;;;;;5022743;28;46361;-69
2023/06/08 11:57:41;;;;;;;7.00;4.27;;;28.80;1.00;;;;;;5027230;28;46420;-68
2023/06/08 12:00:09;;;;;;;6.63;4.40;;;28.70;1.00;;;;;;5030397;28;46325;-69
2023/06/08 12:02:36;;;;;;;12.60;4.80;;;28.80;1.00;;;;;;5029840;28;45860;-68
2023/06/08 12:05:05;;;;;;;7.47;4.60;;;28.70;1.00;;;;;;5021775;28;46675;-69
2023/06/08 12:07:34;;;;;;;9.37;4.90;;;28.40;1.00;;;;;;5027952;28;46593;-68
2023/06/08 12:10:01;;;;;;;12.03;4.43;;;28.40;1.00;;;;;;5027411;28;46333;-68
2023/06/08 12:12:28;;;;;;;7.03;4.40;;;28.50;1.00;;;;;;5026674;28;46385;-68
2023/06/08 12:14:55;;;;;;;6.73;4.40;;;28.40;1.00;;;;;;5022742;28;46123;-69
2023/06/08 12:17:26;;;;;;;6.97;4.93;;;28.40;1.00;;;;;;5029336;28;46469;-67
2023/06/08 12:19:54;;;;;;;6.37;4.40;;;28.50;1.00;;;;;;5022929;28;46314;-68
2023/06/08 12:22:21;;;;;;;7.00;4.53;;;29.00;1.00;;;;;;5025802;28;46465;-68
2023/06/08 12:24:47;;;;;;;5.80;4.00;;;29.00;1.00;;;;;;5027807;28;45952;-69
2023/06/08 12:27:12;;;;;;;6.70;4.57;;;29.00;1.00;;;;;;5032946;28;46463;-67
2023/06/08 12:29:40;;;;;;;6.80;4.30;;;28.90;1.00;;;;;;5026880;28;46728;-68
2023/06/08 12:32:06;;;;;;;7.77;4.17;;;28.70;1.00;;;;;;5021453;28;46603;-68
2023/06/08 12:34:33;;;;;;;7.83;4.20;;;28.90;1.00;;;;;;5028377;28;46617;-69
2023/06/08 12:36:58;;;;;;;7.63;4.60;;;28.90;1.00;;;;;;5013923;28;46618;-64
2023/06/08 12:39:24;;;;;;;9.33;4.20;;;28.10;1.00;;;;;;5026489;28;46469;-68
2023/06/08 12:41:50;;;;;;;14.63;4.33;;;27.60;1.00;;;;;;5030326;28;46486;-70