Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:34;;;;;;;2.30;2.10;;;;;;;-4.58;90.13;93992.72;2090086;28;20033;-83
2021/04/14 00:01:34;;;;;;;3.53;2.38;;;;;;;-4.71;90.35;93988.34;2106341;28;20024;-83
2021/04/14 00:02:35;;;;;;;2.08;1.95;;;;;;;-4.61;90.22;93993.28;2092729;28;20469;-83
2021/04/14 00:03:36;;;;;;;2.42;2.22;;;;;;;-4.56;90.86;93995.81;2081744;28;20060;-84
2021/04/14 00:04:36;;;;;;;2.33;1.83;;;;;;;-4.53;90.89;93984.75;2081705;28;20455;-83
2021/04/14 00:05:39;;;;;;;2.30;2.20;;;;;;;-4.61;91.77;93993.28;2089850;28;20041;-83
2021/04/14 00:06:39;;;;;;;2.38;2.10;;;;;;;-4.68;92.43;93985.91;2099373;28;20020;-81
2021/04/14 00:07:40;;;;;;;3.58;2.15;;;;;;;-4.78;92.67;93985.38;2097792;28;20454;-82
2021/04/14 00:08:40;;;;;;;2.20;2.00;;;;;;;-4.75;93.42;93988.16;2089981;28;20024;-84
2021/04/14 00:09:42;;;;;;;2.13;1.92;;;;;;;-4.77;93.82;93984.31;2098180;28;20035;-82
2021/04/14 00:10:43;;;;;;;2.10;2.00;;;;;;;-4.73;93.74;93988.66;2098081;28;20613;-83
2021/04/14 00:11:44;;;;;;;2.25;2.05;;;;;;;-4.77;94.99;93989.53;2089864;28;20443;-82
2021/04/14 00:12:44;;;;;;;3.13;2.40;;;;;;;-4.72;95.37;93984.19;2098008;28;20808;-83
2021/04/14 00:13:46;;;;;;;2.10;1.90;;;;;;;-4.82;94.96;93982.59;2106456;28;20050;-82
2021/04/14 00:14:46;;;;;;;2.42;2.22;;;;;;;-4.71;93.81;93978.69;2098605;28;20078;-82
2021/04/14 00:15:50;;;;;;;2.50;2.30;;;;;;;-4.70;93.83;93987.25;2113613;28;21022;-82
2021/04/14 00:16:51;;;;;;;2.50;2.20;;;;;;;-4.71;92.77;93983.88;2115106;28;20114;-82
2021/04/14 00:17:52;;;;;;;1.95;1.80;;;;;;;-4.66;91.93;93981.16;2106391;28;20799;-82
2021/04/14 00:18:52;;;;;;;2.13;1.98;;;;;;;-4.77;91.67;93981.72;2097851;28;20447;-81
2021/04/14 00:19:53;;;;;;;2.47;2.28;;;;;;;-4.74;91.80;93981.91;2098159;28;20086;-82
2021/04/14 00:20:53;;;;;;;2.08;1.98;;;;;;;-4.82;92.41;93977.41;2106551;28;20032;-83
2021/04/14 00:21:54;;;;;;;2.30;1.98;;;;;;;-4.78;92.48;93975.72;2103653;28;20024;-82
2021/04/14 00:22:54;;;;;;;2.15;1.95;;;;;;;-4.76;92.09;93975.44;2106274;28;20089;-85
2021/04/14 00:23:55;;;;;;;2.10;1.90;;;;;;;-4.71;92.32;93973.47;2106376;28;20055;-80
2021/04/14 00:24:56;;;;;;;2.75;1.80;;;;;;;-4.79;92.21;93976.00;2106260;28;20027;-80
2021/04/14 00:25:57;;;;;;;2.15;1.95;;;;;;;-4.83;92.00;93979.22;2114973;28;20447;-81
2021/04/14 00:26:57;;;;;;;2.28;1.73;;;;;;;-4.82;92.61;93975.56;2097755;28;20512;-81
2021/04/14 00:27:58;;;;;;;2.75;2.00;;;;;;;-4.81;93.22;93977.09;2106317;28;20035;-80
2021/04/14 00:28:58;;;;;;;2.33;1.70;;;;;;;-4.79;93.17;93984.59;2106394;28;20028;-80
2021/04/14 00:29:59;;;;;;;2.13;2.00;;;;;;;-4.82;93.79;93982.59;2106384;28;20035;-81
2021/04/14 00:31:00;;;;;;;1.73;1.60;;;;;;;-4.79;93.75;93978.63;2106282;28;20036;-80
2021/04/14 00:32:00;;;;;;;1.90;1.80;;;;;;;-4.84;92.39;93980.28;2106114;28;20040;-79
2021/04/14 00:33:01;;;;;;;2.28;2.00;;;;;;;-4.85;92.23;93978.75;2098022;28;20059;-81
2021/04/14 00:34:10;;;;;;;2.53;1.95;;;;;;;-4.82;91.92;93978.16;2089721;28;20131;-81
2021/04/14 00:35:11;;;;;;;1.80;1.70;;;;;;;-4.77;90.88;93979.88;2095717;28;20032;-81
2021/04/14 00:36:12;;;;;;;2.20;2.00;;;;;;;-4.76;90.59;93975.44;2097815;28;20472;-82
2021/04/14 00:37:12;;;;;;;2.00;1.80;;;;;;;-4.83;90.12;93971.41;2105506;28;20434;-82
2021/04/14 00:38:15;;;;;;;2.03;1.88;;;;;;;-4.78;90.80;93975.72;2106277;28;20024;-83
2021/04/14 00:39:19;;;;;;;1.70;1.60;;;;;;;-4.79;90.89;93974.16;2106373;28;20036;-83
2021/04/14 00:40:51;;;;;;;2.08;1.85;;;;;;;-4.80;90.89;93983.06;2098389;28;20448;-84
2021/04/14 00:41:54;;;;;;;2.00;1.67;;;;;;;-4.91;91.68;93973.97;2097356;28;21064;-80
2021/04/14 00:42:55;;;;;;;1.70;1.60;;;;;;;-4.97;91.71;93975.13;2114418;28;20505;-80
2021/04/14 00:43:56;;;;;;;1.90;1.80;;;;;;;-4.97;91.60;93970.69;2105825;28;21258;-81
2021/04/14 00:44:56;;;;;;;1.52;1.42;;;;;;;-4.99;92.38;93972.84;2097098;28;20496;-80
2021/04/14 00:45:57;;;;;;;1.92;1.80;;;;;;;-4.98;91.56;93969.16;2114677;28;20086;-81
2021/04/14 00:46:58;;;;;;;2.10;1.90;;;;;;;-5.07;92.13;93976.91;2114535;28;20609;-81
2021/04/14 00:47:58;;;;;;;1.73;1.63;;;;;;;-5.00;92.50;93975.72;2097677;28;20510;-81
2021/04/14 00:48:59;;;;;;;1.90;1.80;;;;;;;-5.00;92.41;93966.09;2091713;28;20106;-82
2021/04/14 00:49:59;;;;;;;1.90;1.75;;;;;;;-4.98;90.79;93963.19;2098059;28;20033;-81
2021/04/14 00:51:01;;;;;;;2.10;1.95;;;;;;;-4.95;91.59;93965.19;2106266;28;20036;-82
2021/04/14 00:52:01;;;;;;;2.00;1.90;;;;;;;-4.91;90.59;93960.94;2106242;28;20456;-84
2021/04/14 00:53:03;;;;;;;1.50;1.40;;;;;;;-4.93;90.19;93957.84;2106019;28;20482;-81
2021/04/14 00:54:03;;;;;;;2.20;1.65;;;;;;;-4.99;90.58;93957.19;2092460;28;20028;-83
2021/04/14 00:55:07;;;;;;;1.85;1.75;;;;;;;-5.03;90.62;93958.84;2097655;28;20484;-82
2021/04/14 00:56:08;;;;;;;2.72;1.88;;;;;;;-5.04;91.51;93961.75;2098629;28;20028;-84
2021/04/14 00:57:08;;;;;;;1.77;1.67;;;;;;;-5.04;91.55;93953.94;2114336;28;20533;-82
2021/04/14 00:58:09;;;;;;;1.90;1.70;;;;;;;-5.06;91.63;93962.81;2106017;28;20439;-84
2021/04/14 00:59:10;;;;;;;1.88;1.77;;;;;;;-5.07;91.95;93957.91;2097668;28;20393;-83
2021/04/14 01:00:32;;;;;;;2.67;1.77;;;;;;;-5.07;91.12;93957.91;2089505;28;20494;-83
2021/04/14 01:01:33;;;;;;;1.85;1.75;;;;;;;-5.07;91.62;93953.47;2103717;28;20734;-82
2021/04/14 01:02:33;;;;;;;1.65;1.55;;;;;;;-5.12;90.34;93952.81;2097396;28;20439;-84
2021/04/14 01:03:36;;;;;;;1.67;1.58;;;;;;;-5.14;91.32;93960.16;2089392;28;20028;-85
2021/04/14 01:04:37;;;;;;;2.50;1.75;;;;;;;-5.20;91.82;93954.28;2096023;28;20080;-82
2021/04/14 01:05:37;;;;;;;2.13;1.70;;;;;;;-5.18;92.05;93954.78;2097653;28;20454;-82
2021/04/14 01:06:38;;;;;;;1.90;1.73;;;;;;;-5.14;92.15;93950.47;2105778;28;20533;-81
2021/04/14 01:07:39;;;;;;;2.22;1.60;;;;;;;-5.12;91.33;93950.97;2106018;28;20036;-84
2021/04/14 01:08:40;;;;;;;2.35;1.83;;;;;;;-5.17;91.69;93948.50;2114267;28;20031;-84
2021/04/14 01:09:40;;;;;;;1.73;1.63;;;;;;;-5.18;92.88;93946.16;2114568;28;20028;-85
2021/04/14 01:10:40;;;;;;;1.60;1.50;;;;;;;-5.18;92.81;93952.16;2106156;28;20441;-83
2021/04/14 01:11:41;;;;;;;3.03;1.83;;;;;;;-5.27;92.18;93953.91;2097605;28;20028;-85
2021/04/14 01:12:42;;;;;;;1.85;1.58;;;;;;;-5.22;91.44;93945.25;2097362;28;20123;-83
2021/04/14 01:13:44;;;;;;;2.50;1.90;;;;;;;-5.20;91.51;93950.91;2097628;28;20036;-84
2021/04/14 01:14:44;;;;;;;1.92;1.70;;;;;;;-5.22;92.11;93947.84;2097894;28;20439;-82
2021/04/14 01:15:48;;;;;;;1.90;1.80;;;;;;;-5.18;92.40;93939.13;2104431;28;20974;-83
2021/04/14 01:16:48;;;;;;;1.92;1.55;;;;;;;-5.18;91.28;93944.34;2106323;28;20079;-82
2021/04/14 01:17:49;;;;;;;1.67;1.58;;;;;;;-5.39;92.37;93941.44;2097487;28;20450;-81
2021/04/14 01:18:49;;;;;;;2.38;1.45;;;;;;;-5.30;92.31;93941.50;2094294;28;20088;-83
2021/04/14 01:19:49;;;;;;;2.83;1.45;;;;;;;-5.27;91.79;93938.28;2104671;28;20034;-85
2021/04/14 01:20:51;;;;;;;1.65;1.55;;;;;;;-5.24;91.46;93936.94;2106210;28;20039;-82
2021/04/14 01:21:52;;;;;;;1.85;1.75;;;;;;;-5.20;91.21;93943.09;2105882;28;20024;-80
2021/04/14 01:22:52;;;;;;;1.98;1.70;;;;;;;-5.30;91.20;93938.91;2097447;28;20454;-83
2021/04/14 01:23:53;;;;;;;2.08;1.70;;;;;;;-5.35;92.08;93944.22;2089272;28;20531;-80
2021/04/14 01:24:53;;;;;;;2.13;1.92;;;;;;;-5.34;91.75;93940.53;2097542;28;20131;-81
2021/04/14 01:25:54;;;;;;;1.63;1.52;;;;;;;-5.33;91.16;93937.63;2088979;28;20021;-81
2021/04/14 01:26:55;;;;;;;2.00;1.90;;;;;;;-5.34;92.05;93940.53;2111116;28;20027;-81
2021/04/14 01:27:55;;;;;;;2.03;1.83;;;;;;;-5.23;92.79;93936.63;2103291;28;20024;-81
2021/04/14 01:28:56;;;;;;;1.67;1.58;;;;;;;-5.27;91.60;93930.47;2089345;28;20598;-80
2021/04/14 01:29:56;;;;;;;2.10;1.88;;;;;;;-5.33;90.97;93926.44;2097534;28;20453;-82
2021/04/14 01:30:58;;;;;;;1.85;1.70;;;;;;;-5.33;91.50;93934.25;2089477;28;20074;-80
2021/04/14 01:31:58;;;;;;;1.70;1.60;;;;;;;-5.33;92.08;93935.03;2099748;28;20028;-82
2021/04/14 01:32:59;;;;;;;1.73;1.63;;;;;;;-5.34;91.05;93938.72;2106043;28;20438;-80
2021/04/14 01:34:03;;;;;;;2.22;1.92;;;;;;;-5.38;91.64;93934.38;2097629;28;20140;-80
2021/04/14 01:35:04;;;;;;;1.92;1.70;;;;;;;-5.42;91.32;93930.84;2090319;28;20021;-82
2021/04/14 01:36:07;;;;;;;1.80;1.70;;;;;;;-5.42;92.26;93934.19;2089321;28;21216;-82
2021/04/14 01:37:07;;;;;;;1.73;1.58;;;;;;;-5.40;91.94;93923.47;2098089;28;21241;-81
2021/04/14 01:38:08;;;;;;;1.60;1.50;;;;;;;-5.43;91.40;93929.28;2097623;28;20488;-81
2021/04/14 01:39:10;;;;;;;2.65;1.70;;;;;;;-5.43;92.56;93932.66;2105955;28;20170;-82
2021/04/14 01:40:11;;;;;;;1.70;1.60;;;;;;;-5.43;91.54;93927.47;2097928;28;20131;-83
2021/04/14 01:41:11;;;;;;;2.60;1.80;;;;;;;-5.40;91.96;93926.88;2106011;28;20437;-85
2021/04/14 01:42:12;;;;;;;1.75;1.63;;;;;;;-5.40;92.20;93924.28;2114130;28;20796;-85
2021/04/14 01:43:12;;;;;;;2.67;1.63;;;;;;;-5.42;93.06;93926.38;2097526;28;20028;-83
2021/04/14 01:44:13;;;;;;;1.65;1.55;;;;;;;-5.48;91.57;93930.19;2089367;28;20416;-85
2021/04/14 01:45:18;;;;;;;2.30;1.85;;;;;;;-5.47;92.07;93923.91;2099784;28;20052;-84
2021/04/14 01:46:19;;;;;;;1.77;1.67;;;;;;;-5.48;92.33;93927.56;2098382;28;20122;-83
2021/04/14 01:47:19;;;;;;;2.00;1.90;;;;;;;-5.42;92.19;93923.00;2097430;28;20474;-83
2021/04/14 01:48:20;;;;;;;2.50;1.60;;;;;;;-5.46;90.83;93922.81;2097555;28;20031;-81
2021/04/14 01:49:20;;;;;;;2.35;1.90;;;;;;;-5.40;90.56;93928.69;2106101;28;20081;-81
2021/04/14 01:50:21;;;;;;;1.60;1.50;;;;;;;-5.46;90.88;93932.47;2106112;28;20117;-83
2021/04/14 01:51:22;;;;;;;2.17;1.77;;;;;;;-5.38;90.39;93922.13;2097718;28;20086;-82
2021/04/14 01:52:22;;;;;;;1.55;1.45;;;;;;;-5.43;91.01;93919.63;2097508;28;20032;-81
2021/04/14 01:53:23;;;;;;;1.70;1.60;;;;;;;-5.40;91.24;93918.25;2089194;28;20036;-81
2021/04/14 01:54:23;;;;;;;2.67;2.10;;;;;;;-5.45;91.61;93924.38;2097526;28;20035;-83
2021/04/14 01:55:24;;;;;;;1.58;1.48;;;;;;;-5.45;91.53;93929.56;2090265;28;20051;-81
2021/04/14 01:56:25;;;;;;;2.20;1.50;;;;;;;-5.47;90.71;93926.50;2089447;28;20029;-81
2021/04/14 01:57:26;;;;;;;1.75;1.55;;;;;;;-5.54;91.39;93922.75;2105929;28;20409;-81
2021/04/14 01:58:29;;;;;;;1.60;1.50;;;;;;;-5.60;91.21;93928.09;2111736;28;20023;-80
2021/04/14 01:59:30;;;;;;;1.55;1.45;;;;;;;-5.54;90.58;93926.13;2098805;28;20032;-83
2021/04/14 02:00:38;;;;;;;1.70;1.60;;;;;;;-5.59;91.36;93929.63;2098662;28;20451;-82
2021/04/14 02:01:39;;;;;;;1.90;1.70;;;;;;;-5.53;90.39;93919.88;2100746;28;20439;-83
2021/04/14 02:02:40;;;;;;;2.05;1.70;;;;;;;-5.58;90.76;93925.94;2089532;28;20971;-81
2021/04/14 02:03:41;;;;;;;1.73;1.63;;;;;;;-5.54;90.66;93920.16;2097401;28;20445;-81
2021/04/14 02:04:42;;;;;;;1.70;1.60;;;;;;;-5.63;91.65;93923.47;2097968;28;20027;-80
2021/04/14 02:05:43;;;;;;;1.50;1.40;;;;;;;-5.57;91.26;93922.31;2093156;28;20126;-83
2021/04/14 02:06:44;;;;;;;1.60;1.50;;;;;;;-5.54;91.23;93920.94;2088995;28;20455;-82
2021/04/14 02:07:44;;;;;;;1.88;1.67;;;;;;;-5.63;90.79;93923.47;2089190;28;20063;-80
2021/04/14 02:08:45;;;;;;;1.90;1.50;;;;;;;-5.59;90.79;93914.00;2093375;28;20041;-80
2021/04/14 02:09:46;;;;;;;1.85;1.58;;;;;;;-5.61;91.55;93920.56;2089178;28;20055;-80
2021/04/14 02:10:46;;;;;;;1.98;1.83;;;;;;;-5.66;91.69;93918.84;2081026;28;20498;-80
2021/04/14 02:11:47;;;;;;;3.00;1.70;;;;;;;-5.62;91.93;93914.59;2097223;28;20039;-79
2021/04/14 02:12:48;;;;;;;2.10;1.80;;;;;;;-5.62;91.97;93914.59;2098368;28;20029;-81
2021/04/14 02:13:48;;;;;;;1.83;1.60;;;;;;;-5.66;91.46;93918.84;2105673;28;20868;-81
2021/04/14 02:14:49;;;;;;;2.28;1.50;;;;;;;-5.66;90.59;93920.69;2106023;28;20762;-81
2021/04/14 02:15:51;;;;;;;1.55;1.45;;;;;;;-5.64;90.62;93921.16;2099125;28;20310;-80
2021/04/14 02:16:51;;;;;;;1.70;1.60;;;;;;;-5.65;90.61;93920.38;2098625;28;20021;-81
2021/04/14 02:17:53;;;;;;;2.08;1.80;;;;;;;-5.65;90.53;93917.78;2105600;28;20435;-82
2021/04/14 02:18:53;;;;;;;1.70;1.58;;;;;;;-5.72;91.47;93917.41;2097289;28;20032;-80
2021/04/14 02:19:54;;;;;;;1.80;1.70;;;;;;;-5.70;90.66;93919.75;2098272;28;20608;-82
2021/04/14 02:20:55;;;;;;;1.77;1.67;;;;;;;-5.75;91.81;93915.41;2089117;28;20120;-81
2021/04/14 02:21:56;;;;;;;1.85;1.70;;;;;;;-5.76;92.01;93915.69;2097102;28;20089;-82
2021/04/14 02:22:56;;;;;;;1.77;1.67;;;;;;;-5.75;92.33;93918.00;2097439;28;20059;-81
2021/04/14 02:23:57;;;;;;;1.60;1.50;;;;;;;-5.73;92.22;93912.50;2080713;28;20451;-81
2021/04/14 02:24:58;;;;;;;1.50;1.40;;;;;;;-5.76;92.09;93908.66;2109637;28;20027;-83
2021/04/14 02:26:01;;;;;;;1.55;1.45;;;;;;;-5.74;92.71;93910.97;2114391;28;20460;-81
2021/04/14 02:27:01;;;;;;;1.40;1.30;;;;;;;-5.72;93.18;93906.22;2105494;28;20110;-80
2021/04/14 02:28:02;;;;;;;1.52;1.42;;;;;;;-5.72;92.21;93911.44;2097191;28;20443;-81
2021/04/14 02:29:03;;;;;;;1.90;1.60;;;;;;;-5.64;92.20;93906.31;2088799;28;20616;-82
2021/04/14 02:30:15;;;;;;;2.03;1.83;;;;;;;-5.68;91.89;93907.19;2088960;28;20082;-82
2021/04/14 02:31:18;;;;;;;1.67;1.58;;;;;;;-5.69;90.89;93903.81;2088237;28;20025;-82
2021/04/14 02:32:25;;;;;;;1.45;1.35;;;;;;;-5.71;91.10;93905.16;2106723;28;20418;-80
2021/04/14 02:33:27;;;;;;;1.50;1.40;;;;;;;-5.66;90.57;93895.41;2106121;28;20446;-81
2021/04/14 02:34:27;;;;;;;1.48;1.38;;;;;;;-5.72;91.03;93903.63;2089242;28;20995;-79
2021/04/14 02:35:27;;;;;;;1.60;1.42;;;;;;;-5.73;90.61;93904.69;2089418;28;20025;-80
2021/04/14 02:36:29;;;;;;;2.35;1.60;;;;;;;-5.74;90.96;93900.56;2092043;28;20112;-79
2021/04/14 02:37:30;;;;;;;1.77;1.67;;;;;;;-5.77;91.32;93899.31;2105844;28;20061;-80
2021/04/14 02:38:34;;;;;;;1.92;1.80;;;;;;;-5.79;91.81;93898.03;2097373;28;20541;-80
2021/04/14 02:39:34;;;;;;;1.33;1.30;;;;;;;-5.84;91.77;93902.31;2089803;28;20447;-80
2021/04/14 02:40:35;;;;;;;1.92;1.50;;;;;;;-5.71;91.31;93895.50;2097150;28;20474;-82
2021/04/14 02:41:36;;;;;;;2.17;1.60;;;;;;;-5.76;90.71;93892.25;2087018;28;20531;-80
2021/04/14 02:42:37;;;;;;;1.50;1.38;;;;;;;-5.80;91.56;93904.31;2104565;28;20036;-80
2021/04/14 02:43:38;;;;;;;2.05;1.58;;;;;;;-5.85;91.61;93900.75;2114078;28;20494;-80
2021/04/14 02:44:38;;;;;;;2.10;1.65;;;;;;;-5.80;91.23;93897.28;2100408;28;20470;-81
2021/04/14 02:45:40;;;;;;;2.30;1.50;;;;;;;-5.80;91.24;93901.72;2101103;28;20536;-82
2021/04/14 02:46:40;;;;;;;1.70;1.60;;;;;;;-5.84;91.07;93898.91;2105615;28;20123;-82
2021/04/14 02:47:41;;;;;;;1.80;1.45;;;;;;;-5.83;90.96;93887.47;2096821;28;20819;-80
2021/04/14 02:48:41;;;;;;;1.58;1.20;;;;;;;-5.79;90.97;93893.63;2101196;28;20024;-81
2021/04/14 02:49:42;;;;;;;1.70;1.60;;;;;;;-5.83;91.28;93890.84;2088639;28;20358;-82
2021/04/14 02:50:42;;;;;;;1.92;1.40;;;;;;;-5.79;90.52;93892.84;2088976;28;20028;-82
2021/04/14 02:51:43;;;;;;;2.63;1.48;;;;;;;-5.86;90.85;93896.63;2105488;28;20059;-83
2021/04/14 02:52:44;;;;;;;2.40;1.67;;;;;;;-5.90;90.92;93889.69;2105463;28;20024;-79
2021/04/14 02:53:44;;;;;;;2.35;1.52;;;;;;;-5.87;91.36;93889.88;2097099;28;20056;-82
2021/04/14 02:54:44;;;;;;;1.42;1.33;;;;;;;-5.88;90.70;93890.19;2097100;28;20032;-78
2021/04/14 02:55:45;;;;;;;1.70;1.57;;;;;;;-5.89;90.76;93888.63;2114082;28;20031;-79
2021/04/14 02:56:45;;;;;;;1.65;1.45;;;;;;;-5.98;90.77;93888.56;2105364;28;20042;-79
2021/04/14 02:57:46;;;;;;;2.13;1.80;;;;;;;-5.99;91.11;93892.25;2092438;28;20029;-81
2021/04/14 02:58:47;;;;;;;1.60;1.50;;;;;;;-5.94;91.46;93888.75;2097191;28;20029;-80
2021/04/14 02:59:47;;;;;;;2.03;1.60;;;;;;;-6.01;90.61;93889.19;2088778;28;20027;-83
2021/04/14 03:00:48;;;;;;;1.92;1.42;;;;;;;-6.00;91.20;93895.16;2080800;28;20025;-82
2021/04/14 03:01:48;;;;;;;1.40;1.30;;;;;;;-6.02;90.47;93886.84;2088907;28;20033;-82
2021/04/14 03:02:50;;;;;;;1.50;1.40;;;;;;;-6.05;91.46;93892.66;2097153;28;20028;-83
2021/04/14 03:03:50;;;;;;;1.48;1.38;;;;;;;-6.01;92.43;93891.00;2090037;28;20033;-82
2021/04/14 03:04:51;;;;;;;1.40;1.30;;;;;;;-6.07;92.55;93882.53;2098933;28;20447;-84
2021/04/14 03:05:51;;;;;;;1.33;1.20;;;;;;;-6.14;92.33;93893.34;2097249;28;20024;-82
2021/04/14 03:06:52;;;;;;;1.60;1.50;;;;;;;-6.09;92.48;93888.03;2094423;28;20036;-81
2021/04/14 03:07:52;;;;;;;1.70;1.60;;;;;;;-6.01;92.91;93888.38;2098034;28;20029;-80
2021/04/14 03:08:52;;;;;;;1.50;1.40;;;;;;;-5.92;92.46;93890.03;2107176;28;20067;-81
2021/04/14 03:09:53;;;;;;;1.45;1.35;;;;;;;-5.98;92.06;93882.59;2098758;28;20119;-80
2021/04/14 03:10:53;;;;;;;1.77;1.65;;;;;;;-5.95;91.80;93884.63;2090633;28;20027;-81
2021/04/14 03:11:54;;;;;;;1.92;1.50;;;;;;;-5.93;91.73;93887.69;2091468;28;20047;-81
2021/04/14 03:12:55;;;;;;;1.55;1.45;;;;;;;-5.97;90.89;93884.13;2090499;28;20029;-82
2021/04/14 03:13:56;;;;;;;2.10;1.52;;;;;;;-5.97;91.58;93889.34;2099089;28;20372;-81
2021/04/14 03:14:56;;;;;;;2.47;1.42;;;;;;;-5.96;91.11;93880.50;2098797;28;20438;-80
2021/04/14 03:15:57;;;;;;;1.52;1.40;;;;;;;-6.00;90.33;93882.16;2107121;28;20538;-83
2021/04/14 03:16:58;;;;;;;1.50;1.40;;;;;;;-6.05;91.17;93882.25;2098848;28;20048;-82
2021/04/14 03:17:58;;;;;;;1.60;1.50;;;;;;;-6.03;92.12;93887.91;2090505;28;20032;-82
2021/04/14 03:18:59;;;;;;;1.80;1.67;;;;;;;-6.06;91.97;93883.28;2090413;28;20555;-79
2021/04/14 03:19:59;;;;;;;2.15;1.40;;;;;;;-6.18;91.28;93881.97;2098671;28;20039;-80
2021/04/14 03:21:00;;;;;;;1.48;1.25;;;;;;;-6.15;93.01;93878.78;2107286;28;20077;-80
2021/04/14 03:22:01;;;;;;;1.58;1.33;;;;;;;-6.09;92.09;93875.03;2115424;28;20137;-80
2021/04/14 03:23:01;;;;;;;1.67;1.58;;;;;;;-6.05;91.76;93882.25;2107049;28;20024;-81
2021/04/14 03:24:03;;;;;;;2.17;1.60;;;;;;;-6.15;91.64;93883.22;2096798;28;20439;-79
2021/04/14 03:25:06;;;;;;;1.42;1.33;;;;;;;-6.19;91.88;93880.44;2092078;28;20581;-80
2021/04/14 03:26:07;;;;;;;1.90;1.50;;;;;;;-6.18;91.76;93886.41;2106647;27;20882;-82
2021/04/14 03:27:08;;;;;;;3.25;1.60;;;;;;;-6.20;91.56;93878.13;2103664;28;20458;-79
2021/04/14 03:28:09;;;;;;;1.55;1.30;;;;;;;-6.10;92.37;93883.91;2102785;28;20040;-81
2021/04/14 03:29:10;;;;;;;2.47;1.40;;;;;;;-6.18;90.98;93876.78;2102024;28;20537;-81
2021/04/14 03:30:14;;;;;;;1.60;1.50;;;;;;;-6.17;90.81;93883.50;2107889;28;20446;-81
2021/04/14 03:31:15;;;;;;;2.53;1.27;;;;;;;-6.20;91.67;93878.13;2102199;28;20031;-81
2021/04/14 03:32:17;;;;;;;2.63;1.42;;;;;;;-6.23;92.05;93878.69;2103158;28;20439;-84
2021/04/14 03:33:19;;;;;;;2.20;1.60;;;;;;;-6.21;92.69;93874.75;2111959;28;20769;-82
2021/04/14 03:34:20;;;;;;;1.40;1.30;;;;;;;-6.23;91.69;93874.28;2104196;28;20530;-81
2021/04/14 03:35:23;;;;;;;1.40;1.30;;;;;;;-6.21;92.25;93876.59;2107102;28;20461;-80
2021/04/14 03:36:27;;;;;;;2.13;1.27;;;;;;;-6.28;92.93;93876.19;2109456;28;20438;-80
2021/04/14 03:37:29;;;;;;;1.88;1.65;;;;;;;-6.27;93.47;93872.56;2101721;28;20445;-79
2021/04/14 03:38:29;;;;;;;2.22;1.90;;;;;;;-6.19;93.85;93872.63;2101923;28;20501;-80
2021/04/14 03:39:30;;;;;;;1.73;1.40;;;;;;;-6.19;94.40;93883.03;2095133;28;20032;-81
2021/04/14 03:40:31;;;;;;;1.52;1.42;;;;;;;-6.21;94.55;93879.19;2097763;28;20024;-79
2021/04/14 03:41:32;;;;;;;1.63;1.53;;;;;;;-6.29;94.71;93872.81;2090460;28;20448;-80
2021/04/14 03:42:33;;;;;;;1.75;1.52;;;;;;;-6.23;95.52;93870.88;2089787;28;20551;-82
2021/04/14 03:43:33;;;;;;;1.70;1.60;;;;;;;-6.22;94.00;93873.22;2090917;28;20025;-80
2021/04/14 03:44:36;;;;;;;2.50;1.45;;;;;;;-6.21;92.97;93871.38;2098042;28;20059;-82
2021/04/14 03:45:49;;;;;;;5.97;1.50;;;;;;;-6.18;93.52;93870.81;2106040;28;20019;-80
2021/04/14 03:46:49;;;;;;;2.43;1.37;;;;;;;-6.18;94.59;93870.81;2101872;28;20442;-82
2021/04/14 03:47:50;;;;;;;1.53;1.40;;;;;;;-6.23;92.92;93865.69;2102778;28;20543;-81
2021/04/14 03:48:51;;;;;;;1.60;1.50;;;;;;;-6.21;92.71;93866.94;2106380;28;20039;-80
2021/04/14 03:49:51;;;;;;;2.33;1.65;;;;;;;-6.34;92.07;93863.28;2098200;28;20039;-84
2021/04/14 03:50:52;;;;;;;1.58;1.48;;;;;;;-6.31;92.54;93872.38;2098046;28;20460;-80
2021/04/14 03:51:53;;;;;;;1.57;1.30;;;;;;;-6.24;92.87;93862.31;2091038;28;20115;-82
2021/04/14 03:52:54;;;;;;;1.40;1.30;;;;;;;-6.29;92.23;93869.47;2097903;28;20457;-82
2021/04/14 03:53:55;;;;;;;1.88;1.60;;;;;;;-6.28;92.97;93865.78;2098044;28;20024;-81
2021/04/14 03:54:56;;;;;;;2.00;1.20;;;;;;;-6.23;93.41;93863.88;2098341;28;20071;-82
2021/04/14 03:56:02;;;;;;;1.60;1.50;;;;;;;-6.22;92.66;93862.81;2099934;28;20427;-83
2021/04/14 03:57:02;;;;;;;2.45;1.63;;;;;;;-6.28;92.24;93863.97;2109692;27;20035;-81
2021/04/14 03:58:03;;;;;;;1.52;1.40;;;;;;;-6.29;92.68;93856.47;2114911;28;20429;-82
2021/04/14 03:59:03;;;;;;;2.60;1.70;;;;;;;-6.26;93.32;93864.44;2109064;28;20119;-82
2021/04/14 04:00:06;;;;;;;1.67;1.57;;;;;;;-6.13;92.47;93858.44;2106864;28;20131;-81
2021/04/14 04:01:12;;;;;;;1.53;1.43;;;;;;;-6.28;91.81;93856.16;2112235;28;20023;-83
2021/04/14 04:02:12;;;;;;;2.13;1.50;;;;;;;-6.21;93.10;93858.38;2103056;28;20449;-82
2021/04/14 04:03:13;;;;;;;2.25;1.50;;;;;;;-6.21;92.75;93858.38;2110635;28;20464;-81
2021/04/14 04:04:13;;;;;;;1.50;1.40;;;;;;;-6.27;91.96;93855.13;2106589;28;20016;-80
2021/04/14 04:05:14;;;;;;;2.07;1.20;;;;;;;-6.30;91.94;93860.13;2102142;28;20127;-82
2021/04/14 04:06:14;;;;;;;2.03;1.80;;;;;;;-6.26;92.92;93863.69;2109983;28;20488;-82
2021/04/14 04:07:14;;;;;;;2.87;1.73;;;;;;;-6.34;91.86;93855.50;2105793;28;20124;-80
2021/04/14 04:08:15;;;;;;;2.27;1.43;;;;;;;-6.28;91.47;93860.59;2102376;28;20020;-81
2021/04/14 04:09:16;;;;;;;1.50;1.40;;;;;;;-6.37;91.92;93860.50;2110796;28;20517;-83
2021/04/14 04:10:16;;;;;;;1.52;1.40;;;;;;;-6.25;92.47;93860.00;2114859;28;20045;-80
2021/04/14 04:11:19;;;;;;;3.07;1.40;;;;;;;-6.35;91.62;93858.41;2098058;28;20119;-81
2021/04/14 04:12:20;;;;;;;2.92;1.50;;;;;;;-6.37;92.79;93852.69;2106850;27;20111;-81
2021/04/14 04:13:20;;;;;;;2.27;1.30;;;;;;;-6.31;93.15;93859.34;2106662;28;20989;-81
2021/04/14 04:14:21;;;;;;;2.72;1.60;;;;;;;-6.28;93.03;93863.19;2105714;28;20059;-82
2021/04/14 04:15:22;;;;;;;1.95;1.70;;;;;;;-6.29;92.39;93856.47;2110499;28;20019;-80
2021/04/14 04:16:22;;;;;;;2.77;2.10;;;;;;;-6.34;92.80;93858.09;2103304;28;20481;-80
2021/04/14 04:17:23;;;;;;;1.73;1.63;;;;;;;-6.36;93.25;93859.47;2106250;28;20135;-81
2021/04/14 04:18:23;;;;;;;4.18;2.97;;;;;;;-6.31;93.41;93856.00;2108624;28;20058;-79
2021/04/14 04:19:24;;;;;;;10.00;5.18;;;;;;;-6.27;93.54;93854.34;2106336;28;20650;-80
2021/04/14 04:20:24;;;;;;;4.20;2.77;;;;;;;-6.32;92.14;93863.03;2113487;28;20075;-81
2021/04/14 04:21:25;;;;;;;6.43;3.23;;;;;;;-6.29;93.31;93852.03;2098240;28;20016;-81
2021/04/14 04:22:25;;;;;;;102.05;44.22;;;;;;;-6.21;94.04;93851.34;2095227;28;20550;-80
2021/04/14 04:23:26;;;;;;;45.97;20.63;;;;;;;-6.28;92.89;93861.34;2103762;28;20026;-79
2021/04/14 04:24:26;;;;;;;55.13;24.33;;;;;;;-6.31;92.75;93856.00;2107489;28;20024;-79
2021/04/14 04:25:29;;;;;;;50.20;23.73;;;;;;;-6.22;94.76;93857.59;2103764;28;20496;-80
2021/04/14 04:26:29;;;;;;;37.63;18.15;;;;;;;-6.29;94.23;93862.44;2104370;28;20073;-82
2021/04/14 04:27:30;;;;;;;41.70;19.40;;;;;;;-6.31;94.28;93854.16;2106147;28;20544;-80
2021/04/14 04:28:30;;;;;;;46.43;21.17;;;;;;;-6.28;94.60;93858.75;2104154;28;20022;-81
2021/04/14 04:29:30;;;;;;;37.63;18.73;;;;;;;-6.24;93.86;93857.13;2089711;28;20028;-80
2021/04/14 04:30:34;;;;;;;32.97;16.25;;;;;;;-6.31;92.97;93859.34;2096237;28;20031;-82
2021/04/14 04:31:35;;;;;;;32.80;15.80;;;;;;;-6.32;92.63;93855.22;2098711;28;20020;-82
2021/04/14 04:32:36;;;;;;;32.28;15.57;;;;;;;-6.36;93.24;93854.25;2099306;28;20787;-80
2021/04/14 04:33:37;;;;;;;30.60;14.45;;;;;;;-6.36;91.87;93856.88;2105043;28;20016;-82
2021/04/14 04:34:37;;;;;;;31.70;14.65;;;;;;;-6.41;91.24;93857.75;2090939;28;20032;-82
2021/04/14 04:35:38;;;;;;;19.63;11.00;;;;;;;-6.31;91.38;93858.59;2105748;28;20090;-82
2021/04/14 04:36:39;;;;;;;19.57;10.70;;;;;;;-6.34;92.70;93860.69;2110973;28;20028;-80
2021/04/14 04:37:41;;;;;;;13.88;8.30;;;;;;;-6.31;91.96;93863.78;2102031;28;20458;-81
2021/04/14 04:38:41;;;;;;;13.48;7.38;;;;;;;-6.34;92.72;93854.72;2103233;28;20012;-81
2021/04/14 04:39:42;;;;;;;10.97;7.17;;;;;;;-6.36;92.07;93859.47;2093149;28;20451;-82
2021/04/14 04:40:43;;;;;;;9.50;5.38;;;;;;;-6.42;90.78;93855.41;2106076;28;20016;-83
2021/04/14 04:41:43;;;;;;;7.67;4.87;;;;;;;-6.40;91.43;93859.28;2091191;28;20020;-82
2021/04/14 04:42:44;;;;;;;7.60;4.18;;;;;;;-6.42;90.81;93852.81;2089621;28;20975;-83
2021/04/14 04:43:44;;;;;;;4.53;2.93;;;;;;;-6.41;90.70;93851.75;2091437;28;20040;-83
2021/04/14 04:44:45;;;;;;;3.72;2.70;;;;;;;-6.42;90.87;93855.41;2097577;28;20031;-82
2021/04/14 04:45:46;;;;;;;2.17;1.87;;;;;;;-6.42;91.53;93858.78;2096019;28;21528;-81
2021/04/14 04:46:46;;;;;;;2.37;2.00;;;;;;;-6.40;92.23;93864.47;2088838;28;20440;-81
2021/04/14 04:47:47;;;;;;;2.47;1.95;;;;;;;-6.45;92.11;93856.78;2096244;28;20040;-82