Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:02:27;;;;;;;5.70;5.30;;;15.30;99.90;;;;;;5062218;28;20974;-59
2023/09/16 00:04:55;;;;;;;5.40;5.00;;;15.40;99.90;;;;;;5056548;28;20489;-61
2023/09/16 00:07:24;;;;;;;5.37;4.97;;;15.30;99.90;;;;;;5064897;28;20480;-61
2023/09/16 00:09:55;;;;;;;5.33;4.93;;;15.30;99.90;;;;;;5059580;28;20621;-61
2023/09/16 00:12:24;;;;;;;5.73;5.23;;;15.20;99.90;;;;;;5060097;28;20554;-61
2023/09/16 00:14:52;;;;;;;5.73;5.23;;;15.20;99.90;;;;;;5059099;28;20543;-60
2023/09/16 00:17:21;;;;;;;5.60;5.20;;;15.20;99.90;;;;;;5059949;28;20530;-61
2023/09/16 00:19:50;;;;;;;5.50;5.10;;;15.20;99.90;;;;;;5054693;28;20470;-61
2023/09/16 00:22:21;;;;;;;5.50;5.10;;;15.10;99.90;;;;;;5060671;28;20496;-61
2023/09/16 00:24:52;;;;;;;5.17;4.77;;;15.10;99.90;;;;;;5058430;28;20500;-60
2023/09/16 00:27:20;;;;;;;5.70;5.23;;;15.10;99.90;;;;;;5063491;28;20576;-60
2023/09/16 00:29:48;;;;;;;5.23;4.80;;;15.00;99.90;;;;;;5053960;28;20943;-61
2023/09/16 00:32:16;;;;;;;5.40;4.90;;;15.00;99.90;;;;;;5057940;28;20489;-61
2023/09/16 00:34:44;;;;;;;5.23;4.83;;;15.00;99.90;;;;;;5054386;28;21168;-60
2023/09/16 00:37:12;;;;;;;6.40;5.80;;;15.00;99.90;;;;;;5061547;28;20565;-60
2023/09/16 00:39:40;;;;;;;5.93;5.43;;;15.00;99.90;;;;;;5057621;28;20498;-61
2023/09/16 00:42:09;;;;;;;6.13;5.63;;;15.00;99.90;;;;;;5056829;28;20496;-61
2023/09/16 00:44:38;;;;;;;6.10;5.50;;;15.00;99.90;;;;;;5053223;28;20472;-61
2023/09/16 00:47:06;;;;;;;5.97;5.57;;;15.00;99.90;;;;;;5064190;28;20560;-61
2023/09/16 00:49:34;;;;;;;6.23;5.73;;;14.90;99.90;;;;;;5059280;28;20495;-61
2023/09/16 00:52:03;;;;;;;5.97;5.40;;;14.90;99.90;;;;;;5058700;28;21041;-61
2023/09/16 00:54:32;;;;;;;6.13;5.40;;;14.90;99.90;;;;;;5062588;28;20962;-61
2023/09/16 00:57:02;;;;;;;6.17;5.70;;;14.90;99.90;;;;;;5063765;28;20493;-61
2023/09/16 00:59:32;;;;;;;5.73;5.33;;;14.90;99.90;;;;;;5061939;28;20580;-61
2023/09/16 01:02:02;;;;;;;5.53;5.13;;;14.90;99.90;;;;;;5054532;28;20588;-61
2023/09/16 01:04:32;;;;;;;5.70;5.23;;;14.90;99.90;;;;;;5062195;28;21028;-61
2023/09/16 01:07:01;;;;;;;6.03;5.53;;;14.90;99.90;;;;;;5062209;28;21038;-61
2023/09/16 01:09:29;;;;;;;6.23;5.63;;;14.90;99.90;;;;;;5063858;28;20889;-61
2023/09/16 01:11:57;;;;;;;5.83;5.33;;;14.90;99.90;;;;;;5060381;28;20489;-60
2023/09/16 01:14:25;;;;;;;6.10;5.60;;;14.90;99.90;;;;;;5061970;28;21143;-61
2023/09/16 01:16:59;;;;;;;5.70;5.30;;;14.80;99.90;;;;;;5064457;28;20616;-61
2023/09/16 01:19:42;;;;;;;5.93;5.43;;;14.80;99.90;;;;;;5061785;28;20475;-60
2023/09/16 01:22:10;;;;;;;6.93;6.37;;;14.80;99.90;;;;;;5054771;28;21077;-63
2023/09/16 01:24:40;;;;;;;6.50;5.90;;;14.80;99.90;;;;;;5057390;28;20855;-63
2023/09/16 01:27:10;;;;;;;6.90;6.30;;;14.80;99.90;;;;;;5060529;28;23417;-64
2023/09/16 01:29:38;;;;;;;6.23;5.80;;;14.80;99.90;;;;;;5060785;28;20560;-63
2023/09/16 01:32:07;;;;;;;6.13;5.63;;;14.70;99.90;;;;;;5059872;28;20485;-64
2023/09/16 01:34:41;;;;;;;6.70;6.10;;;14.70;99.90;;;;;;5061540;28;20848;-63
2023/09/16 01:37:18;;;;;;;6.63;6.13;;;14.60;99.90;;;;;;5057908;28;20960;-63
2023/09/16 01:39:50;;;;;;;6.13;5.73;;;14.60;99.90;;;;;;5057205;28;20636;-63
2023/09/16 01:42:19;;;;;;;6.80;6.20;;;14.60;99.90;;;;;;5059174;28;20853;-64
2023/09/16 01:44:48;;;;;;;6.50;5.97;;;14.60;99.90;;;;;;5058205;28;20495;-64
2023/09/16 01:47:16;;;;;;;6.80;6.30;;;14.60;99.90;;;;;;5058371;28;20837;-63
2023/09/16 01:49:44;;;;;;;7.60;7.00;;;14.60;99.90;;;;;;5059362;28;20946;-63
2023/09/16 01:52:12;;;;;;;6.77;6.20;;;14.60;99.90;;;;;;5054688;28;20478;-63
2023/09/16 01:54:40;;;;;;;6.73;6.20;;;14.60;99.90;;;;;;5055914;28;20592;-64
2023/09/16 01:57:08;;;;;;;7.27;5.97;;;14.60;99.90;;;;;;5054554;28;20615;-62
2023/09/16 01:59:37;;;;;;;6.77;5.90;;;14.60;99.90;;;;;;5055894;28;20469;-65
2023/09/16 02:02:05;;;;;;;6.23;5.73;;;14.60;99.90;;;;;;5054614;28;20481;-64
2023/09/16 02:04:33;;;;;;;7.47;6.77;;;14.60;99.90;;;;;;5061685;28;22908;-63
2023/09/16 02:07:01;;;;;;;7.37;6.73;;;14.60;99.90;;;;;;5059247;28;20494;-67
2023/09/16 02:09:29;;;;;;;7.93;6.77;;;14.60;99.90;;;;;;5058935;28;20505;-62
2023/09/16 02:11:57;;;;;;;7.07;6.47;;;14.50;99.90;;;;;;5059862;28;20496;-62
2023/09/16 02:14:25;;;;;;;6.87;6.27;;;14.50;99.90;;;;;;5057150;28;20557;-62
2023/09/16 02:16:55;;;;;;;6.53;6.03;;;14.50;99.90;;;;;;5059570;28;20524;-62
2023/09/16 02:19:25;;;;;;;6.80;6.20;;;14.40;99.90;;;;;;5064890;28;20512;-62
2023/09/16 02:21:53;;;;;;;6.97;6.37;;;14.40;99.90;;;;;;5055820;28;20619;-62
2023/09/16 02:24:21;;;;;;;6.77;6.27;;;14.50;99.90;;;;;;5057739;28;20500;-62
2023/09/16 02:26:49;;;;;;;7.17;6.47;;;14.40;99.90;;;;;;5061847;28;20580;-61
2023/09/16 02:29:17;;;;;;;6.87;6.27;;;14.50;99.90;;;;;;5060320;28;20599;-62
2023/09/16 02:31:45;;;;;;;6.93;6.37;;;14.50;99.90;;;;;;5054706;28;20974;-64
2023/09/16 02:34:14;;;;;;;6.87;6.27;;;14.50;99.90;;;;;;5057415;28;20476;-66
2023/09/16 02:36:42;;;;;;;7.90;7.30;;;14.40;99.90;;;;;;5060150;28;20481;-64
2023/09/16 02:39:10;;;;;;;7.77;7.07;;;14.40;99.90;;;;;;5054733;28;20534;-64
2023/09/16 02:41:39;;;;;;;6.83;6.23;;;14.40;99.90;;;;;;5054573;28;21557;-64
2023/09/16 02:44:08;;;;;;;6.90;6.30;;;14.40;99.90;;;;;;5060965;28;20564;-64
2023/09/16 02:46:36;;;;;;;7.47;6.87;;;14.40;99.90;;;;;;5057881;28;20497;-64
2023/09/16 02:49:04;;;;;;;8.50;7.10;;;14.40;99.90;;;;;;5053349;28;20473;-64
2023/09/16 02:51:33;;;;;;;7.40;6.80;;;14.40;99.90;;;;;;5055593;28;20493;-65
2023/09/16 02:54:01;;;;;;;7.97;7.37;;;14.30;99.90;;;;;;5057202;28;20477;-65
2023/09/16 02:56:29;;;;;;;7.17;6.60;;;14.30;99.90;;;;;;5054718;28;20983;-65
2023/09/16 02:58:57;;;;;;;7.53;6.90;;;14.30;99.90;;;;;;5062105;28;20474;-66
2023/09/16 03:01:25;;;;;;;7.50;6.90;;;14.30;99.90;;;;;;5063527;28;20489;-65
2023/09/16 03:03:53;;;;;;;12.20;7.50;;;14.30;99.90;;;;;;5062862;28;20523;-65
2023/09/16 03:06:22;;;;;;;7.30;6.77;;;14.30;99.90;;;;;;5058717;28;20610;-66
2023/09/16 03:08:52;;;;;;;7.63;7.03;;;14.30;99.90;;;;;;5060965;28;20465;-65
2023/09/16 03:11:21;;;;;;;7.50;6.90;;;14.30;99.90;;;;;;5065462;28;20560;-64
2023/09/16 03:13:49;;;;;;;8.30;7.60;;;14.30;99.90;;;;;;5065280;28;21002;-63
2023/09/16 03:16:20;;;;;;;7.77;7.10;;;14.30;99.90;;;;;;5061334;28;20584;-66
2023/09/16 03:18:49;;;;;;;8.40;7.70;;;14.30;99.90;;;;;;5058954;28;20469;-64
2023/09/16 03:21:19;;;;;;;7.97;7.17;;;14.30;99.90;;;;;;5059376;28;20485;-66
2023/09/16 03:23:47;;;;;;;7.70;7.10;;;14.30;99.90;;;;;;5064884;28;20544;-64
2023/09/16 03:26:16;;;;;;;8.03;7.23;;;14.30;99.90;;;;;;5063359;28;20491;-64
2023/09/16 03:28:46;;;;;;;7.97;7.37;;;14.30;99.90;;;;;;5060956;28;20466;-62
2023/09/16 03:31:15;;;;;;;7.67;7.07;;;14.30;99.90;;;;;;5059448;28;20485;-59
2023/09/16 03:33:44;;;;;;;7.97;7.27;;;14.30;99.90;;;;;;5062731;28;20543;-60
2023/09/16 03:36:12;;;;;;;8.30;7.60;;;14.30;99.90;;;;;;5059644;28;21010;-58
2023/09/16 03:38:46;;;;;;;8.77;7.97;;;14.30;99.90;;;;;;5058018;28;20892;-59
2023/09/16 03:41:17;;;;;;;7.60;6.90;;;14.30;99.90;;;;;;5059959;28;20531;-62
2023/09/16 03:43:45;;;;;;;8.90;8.00;;;14.30;99.90;;;;;;5062132;28;20576;-62
2023/09/16 03:46:17;;;;;;;7.90;7.30;;;14.30;99.90;;;;;;5064311;28;20855;-62
2023/09/16 03:48:45;;;;;;;8.10;7.30;;;14.20;99.90;;;;;;5060579;28;20473;-61
2023/09/16 03:51:14;;;;;;;8.57;7.80;;;14.30;99.90;;;;;;5058501;28;20489;-59
2023/09/16 03:53:41;;;;;;;9.17;8.30;;;14.30;99.90;;;;;;5062349;28;20477;-60
2023/09/16 03:56:09;;;;;;;8.23;7.60;;;14.30;99.90;;;;;;5062886;28;20915;-59
2023/09/16 03:58:39;;;;;;;9.10;7.70;;;14.30;99.90;;;;;;5057948;28;20557;-59
2023/09/16 04:01:07;;;;;;;8.33;7.63;;;14.30;99.90;;;;;;5056901;28;20490;-58
2023/09/16 04:03:35;;;;;;;9.77;8.97;;;14.20;99.90;;;;;;5059354;28;20570;-60
2023/09/16 04:06:04;;;;;;;9.03;7.93;;;14.20;99.90;;;;;;5060676;28;20966;-59
2023/09/16 04:08:32;;;;;;;8.23;7.63;;;14.10;99.90;;;;;;5060324;28;20504;-60
2023/09/16 04:11:09;;;;;;;9.20;8.30;;;14.10;99.90;;;;;;5060542;28;20565;-59
2023/09/16 04:13:39;;;;;;;8.77;7.97;;;14.10;99.90;;;;;;5064957;28;20572;-62
2023/09/16 04:16:07;;;;;;;9.77;8.90;;;14.10;99.90;;;;;;5060240;28;20612;-61
2023/09/16 04:18:36;;;;;;;9.17;7.97;;;14.10;99.90;;;;;;5065128;28;20512;-61
2023/09/16 04:21:04;;;;;;;8.53;7.87;;;14.10;99.90;;;;;;5057103;28;21834;-62
2023/09/16 04:23:32;;;;;;;8.63;7.83;;;14.10;99.90;;;;;;5058619;28;20469;-62
2023/09/16 04:26:01;;;;;;;8.33;7.67;;;14.10;99.90;;;;;;5060613;28;20489;-59
2023/09/16 04:28:29;;;;;;;9.20;8.30;;;14.10;99.90;;;;;;5061930;28;20495;-59
2023/09/16 04:31:00;;;;;;;8.27;7.60;;;14.10;99.90;;;;;;5058888;28;20580;-62
2023/09/16 04:33:28;;;;;;;8.67;8.03;;;14.10;99.90;;;;;;5062103;28;20495;-60
2023/09/16 04:35:56;;;;;;;8.33;7.63;;;14.10;99.90;;;;;;5057733;28;21109;-60
2023/09/16 04:38:24;;;;;;;8.03;7.33;;;14.00;99.90;;;;;;5060723;28;20825;-60
2023/09/16 04:40:52;;;;;;;9.00;8.30;;;14.00;99.90;;;;;;5053391;28;20997;-60
2023/09/16 04:43:21;;;;;;;9.47;8.70;;;14.00;99.90;;;;;;5056748;28;20505;-60
2023/09/16 04:45:50;;;;;;;9.87;8.87;;;14.00;99.90;;;;;;5055930;28;20494;-60
2023/09/16 04:48:22;;;;;;;8.43;7.73;;;14.00;99.90;;;;;;5059005;28;20568;-60
2023/09/16 04:50:50;;;;;;;8.53;7.83;;;14.00;99.90;;;;;;5053952;28;20477;-59
2023/09/16 04:53:18;;;;;;;8.77;7.97;;;14.00;99.90;;;;;;5062414;28;20554;-60
2023/09/16 04:55:46;;;;;;;8.33;7.73;;;13.90;99.90;;;;;;5060740;28;20539;-60
2023/09/16 04:58:14;;;;;;;8.63;7.83;;;14.00;99.90;;;;;;5057710;28;20556;-59
2023/09/16 05:00:42;;;;;;;8.60;7.90;;;14.00;99.90;;;;;;5056036;28;20556;-59
2023/09/16 05:03:10;;;;;;;8.97;8.27;;;14.00;99.90;;;;;;5039720;28;20489;-60
2023/09/16 05:05:40;;;;;;;8.90;8.10;;;14.00;99.90;;;;;;5040480;28;20574;-59
2023/09/16 05:08:08;;;;;;;8.20;7.50;;;14.00;99.90;;;;;;5053687;28;20672;-59
2023/09/16 05:10:36;;;;;;;8.70;8.00;;;14.00;99.90;;;;;;5059666;28;20913;-59
2023/09/16 05:13:04;;;;;;;8.80;8.10;;;14.00;99.90;;;;;;5057993;28;20584;-60
2023/09/16 05:15:32;;;;;;;8.60;7.80;;;14.00;99.90;;;;;;5060096;28;20489;-59
2023/09/16 05:18:00;;;;;;;8.77;7.97;;;14.00;99.90;;;;;;5051099;28;20631;-60
2023/09/16 05:20:32;;;;;;;9.50;8.80;;;13.90;99.90;;;;;;5057944;28;20474;-58
2023/09/16 05:23:02;;;;;;;8.30;7.70;;;14.00;99.90;;;;;;5056792;28;20581;-59
2023/09/16 05:25:30;;;;;;;8.83;8.13;;;14.00;99.90;;;;;;5059349;28;20929;-60
2023/09/16 05:27:58;;;;;;;8.60;7.90;;;14.00;99.90;;;;;;5059989;28;20504;-59
2023/09/16 05:30:26;;;;;;;9.07;8.37;;;14.00;99.90;;;;;;5061718;28;20557;-60
2023/09/16 05:32:54;;;;;;;9.33;8.43;;;14.10;99.90;;;;;;5055986;28;20485;-60
2023/09/16 05:35:22;;;;;;;8.67;7.97;;;14.10;99.90;;;;;;5061057;28;20593;-60
2023/09/16 05:37:50;;;;;;;9.07;8.23;;;14.10;99.90;;;;;;5054803;28;20467;-60
2023/09/16 05:40:19;;;;;;;9.37;8.20;;;14.00;99.90;;;;;;5059698;28;20546;-59
2023/09/16 05:42:47;;;;;;;8.90;8.07;;;14.00;99.90;;;;;;5059087;28;20580;-62
2023/09/16 05:45:15;;;;;;;9.33;8.50;;;14.10;99.90;;;;;;5061454;28;20571;-63
2023/09/16 05:47:44;;;;;;;9.43;8.53;;;14.00;99.90;;;;;;5057187;28;20485;-62
2023/09/16 05:50:13;;;;;;;9.90;8.40;;;14.10;99.90;;;;;;5049283;28;20968;-60
2023/09/16 05:52:41;;;;;;;8.60;7.80;;;14.10;99.90;;;;;;5053922;28;20525;-61
2023/09/16 05:55:10;;;;;;;9.10;8.20;;;14.00;99.90;;;;;;5062548;28;20489;-60
2023/09/16 05:57:39;;;;;;;8.83;8.13;;;14.00;99.90;;;;;;5055291;28;20931;-60
2023/09/16 06:00:09;;;;;;;9.30;8.57;;;14.10;99.90;;;;;;5056921;28;20894;-60
2023/09/16 06:02:39;;;;;;;8.67;7.97;;;14.10;99.90;;;;;;5048837;28;20714;-59
2023/09/16 06:05:08;;;;;;;9.70;8.80;;;14.20;99.90;;;;;;5056944;28;20527;-60
2023/09/16 06:07:40;;;;;;;9.40;8.60;;;14.20;99.90;;;;;;5055059;28;20986;-59
2023/09/16 06:10:08;;;;;;;9.03;8.23;;;14.20;99.90;;;;;;5052096;28;20473;-60
2023/09/16 06:12:37;;;;;;;8.40;7.70;;;14.20;99.90;;;;;;5054609;28;21012;-60
2023/09/16 06:15:08;;;;;;;8.70;8.10;;;14.20;99.90;;;;;;5062385;28;20496;-60
2023/09/16 06:17:36;;;;;;;9.27;8.37;;;14.30;99.90;;;;;;5054305;28;22039;-60
2023/09/16 06:20:04;;;;;;;8.73;8.03;;;14.30;99.90;;;;;;5056913;28;20501;-60
2023/09/16 06:22:32;;;;;;;8.50;7.70;;;14.30;99.90;;;;;;5039268;28;21905;-59
2023/09/16 06:25:00;;;;;;;8.70;8.00;;;14.40;99.90;;;;;;5052966;28;20572;-60
2023/09/16 06:27:28;;;;;;;8.47;7.67;;;14.40;99.90;;;;;;5054424;28;20473;-60
2023/09/16 06:29:56;;;;;;;8.50;7.90;;;14.50;99.90;;;;;;5062000;28;20485;-58
2023/09/16 06:32:26;;;;;;;7.87;7.17;;;14.50;99.90;;;;;;5052206;28;20490;-60
2023/09/16 06:34:54;;;;;;;8.10;7.50;;;14.60;99.90;;;;;;5059032;28;20473;-61
2023/09/16 06:37:22;;;;;;;8.70;7.90;;;15.00;99.90;;;;;;5061263;28;20725;-60
2023/09/16 06:39:50;;;;;;;7.00;6.50;;;15.30;99.90;;;;;;5058777;28;20466;-60
2023/09/16 06:42:18;;;;;;;8.10;7.40;;;15.40;99.90;;;;;;5055708;28;20516;-60
2023/09/16 06:44:52;;;;;;;8.00;7.30;;;15.30;99.90;;;;;;5061076;28;20461;-59
2023/09/16 06:47:20;;;;;;;8.23;7.47;;;15.30;99.90;;;;;;5057436;28;20924;-60
2023/09/16 06:49:49;;;;;;;8.10;7.30;;;15.30;99.90;;;;;;5062870;28;20609;-59
2023/09/16 06:52:17;;;;;;;7.67;6.97;;;15.20;99.90;;;;;;5056237;28;20557;-60
2023/09/16 06:54:45;;;;;;;7.60;7.00;;;15.10;99.90;;;;;;5052645;28;20474;-60
2023/09/16 06:57:13;;;;;;;8.23;7.60;;;15.10;99.90;;;;;;5062166;28;20474;-60
2023/09/16 06:59:41;;;;;;;8.63;7.70;;;15.20;99.90;;;;;;5060588;28;20527;-60
2023/09/16 07:02:09;;;;;;;8.27;7.60;;;15.20;99.90;;;;;;5060346;28;20884;-60
2023/09/16 07:04:40;;;;;;;8.67;7.97;;;15.30;99.90;;;;;;5046351;28;20476;-60
2023/09/16 07:07:10;;;;;;;8.93;8.23;;;15.30;99.90;;;;;;5046596;28;20472;-60
2023/09/16 07:09:38;;;;;;;8.50;7.90;;;15.30;99.90;;;;;;5057734;28;20591;-60
2023/09/16 07:12:07;;;;;;;8.67;7.97;;;15.30;99.90;;;;;;5055745;28;21025;-60
2023/09/16 07:14:37;;;;;;;8.63;7.93;;;15.40;99.90;;;;;;5053199;28;21096;-59
2023/09/16 07:17:06;;;;;;;8.00;7.33;;;15.40;99.90;;;;;;5062321;28;20548;-59
2023/09/16 07:19:34;;;;;;;9.00;8.20;;;15.50;99.90;;;;;;5052040;28;20515;-59
2023/09/16 07:22:02;;;;;;;9.03;7.90;;;15.60;99.90;;;;;;5040149;28;20483;-61
2023/09/16 07:24:32;;;;;;;8.93;8.20;;;15.60;99.90;;;;;;5046298;28;20480;-61
2023/09/16 07:27:01;;;;;;;9.60;8.90;;;15.70;99.90;;;;;;5051569;28;20488;-59
2023/09/16 07:29:29;;;;;;;9.17;8.27;;;15.80;99.90;;;;;;5053932;28;20563;-59
2023/09/16 07:31:57;;;;;;;8.97;8.17;;;15.90;99.90;;;;;;5049428;28;22312;-60
2023/09/16 07:34:25;;;;;;;8.10;7.40;;;16.00;99.90;;;;;;5042720;28;20484;-60
2023/09/16 07:36:53;;;;;;;8.43;7.67;;;16.10;99.90;;;;;;5032337;28;21017;-59
2023/09/16 07:39:21;;;;;;;8.73;8.13;;;16.10;99.90;;;;;;5051305;28;20944;-61
2023/09/16 07:41:51;;;;;;;8.63;7.97;;;16.10;99.90;;;;;;5054501;28;20477;-60
2023/09/16 07:44:19;;;;;;;8.30;7.60;;;16.20;99.90;;;;;;5051507;28;20565;-59
2023/09/16 07:46:48;;;;;;;7.77;7.00;;;16.30;99.90;;;;;;5053544;28;20580;-59
2023/09/16 07:49:16;;;;;;;8.10;7.40;;;16.30;99.90;;;;;;5057541;28;20840;-59
2023/09/16 07:51:45;;;;;;;8.60;7.80;;;16.50;99.90;;;;;;5052364;28;20485;-59
2023/09/16 07:54:14;;;;;;;8.00;7.40;;;16.60;99.90;;;;;;5059552;28;20520;-60
2023/09/16 07:56:43;;;;;;;8.53;7.80;;;16.60;99.90;;;;;;5057810;28;20509;-60
2023/09/16 07:59:17;;;;;;;7.73;7.13;;;16.80;99.90;;;;;;5055190;28;20650;-60
2023/09/16 08:01:45;;;;;;;7.97;7.37;;;16.90;99.90;;;;;;5052243;28;21095;-59
2023/09/16 08:04:14;;;;;;;8.13;7.30;;;17.00;99.90;;;;;;5059632;28;20449;-58
2023/09/16 08:06:42;;;;;;;7.83;7.10;;;17.10;99.90;;;;;;5044598;28;20657;-60
2023/09/16 08:09:10;;;;;;;8.10;7.50;;;17.10;99.90;;;;;;5059834;28;20586;-62
2023/09/16 08:11:38;;;;;;;8.03;7.33;;;17.30;99.90;;;;;;5047657;28;20978;-59
2023/09/16 08:14:06;;;;;;;7.97;7.27;;;17.30;99.90;;;;;;5047780;28;20643;-60
2023/09/16 08:16:36;;;;;;;7.23;6.67;;;17.40;99.90;;;;;;5061245;28;20922;-60
2023/09/16 08:19:04;;;;;;;7.50;6.90;;;17.50;99.90;;;;;;5048966;28;20543;-61
2023/09/16 08:21:35;;;;;;;7.43;6.93;;;17.50;99.90;;;;;;5049321;28;20992;-61
2023/09/16 08:24:03;;;;;;;8.20;7.37;;;17.60;99.90;;;;;;5050529;28;21030;-59
2023/09/16 08:26:31;;;;;;;7.53;6.90;;;17.60;99.90;;;;;;5057791;28;20485;-60
2023/09/16 08:28:59;;;;;;;7.53;7.00;;;17.70;99.90;;;;;;5052134;28;20564;-61
2023/09/16 08:31:27;;;;;;;8.13;7.37;;;17.80;99.90;;;;;;5052344;28;20513;-61
2023/09/16 08:34:01;;;;;;;7.10;6.50;;;17.90;99.90;;;;;;5045020;28;20476;-60
2023/09/16 08:36:29;;;;;;;7.20;6.70;;;17.90;99.90;;;;;;5063482;28;20534;-61
2023/09/16 08:38:57;;;;;;;7.13;6.53;;;18.00;99.90;;;;;;5056737;28;20494;-61
2023/09/16 08:41:31;;;;;;;7.83;7.20;;;18.00;99.90;;;;;;5043668;28;21031;-60
2023/09/16 08:44:00;;;;;;;6.63;6.03;;;18.10;99.90;;;;;;5049850;28;21035;-61
2023/09/16 08:46:30;;;;;;;6.37;5.87;;;18.20;99.90;;;;;;5056070;28;21253;-61
2023/09/16 08:49:07;;;;;;;7.63;7.10;;;18.20;99.90;;;;;;5057747;28;20553;-60
2023/09/16 08:51:42;;;;;;;7.67;7.00;;;18.30;99.90;;;;;;5053792;28;20538;-60
2023/09/16 08:54:11;;;;;;;6.70;6.20;;;18.40;99.90;;;;;;5050297;28;20554;-61
2023/09/16 08:56:42;;;;;;;7.03;6.40;;;18.50;99.90;;;;;;5055305;28;21001;-61
2023/09/16 08:59:12;;;;;;;6.90;6.27;;;18.50;99.90;;;;;;5059452;28;20470;-62
2023/09/16 09:01:40;;;;;;;6.20;5.80;;;18.60;99.90;;;;;;5049746;28;20508;-61
2023/09/16 09:04:10;;;;;;;6.80;6.20;;;18.60;99.90;;;;;;5042885;28;20466;-61
2023/09/16 09:06:40;;;;;;;6.67;6.17;;;18.70;99.90;;;;;;5039505;28;20520;-60
2023/09/16 09:09:08;;;;;;;6.47;5.87;;;18.80;99.90;;;;;;5055575;28;20469;-62
2023/09/16 09:11:37;;;;;;;6.87;6.20;;;18.80;99.90;;;;;;5057616;28;20486;-60
2023/09/16 09:14:09;;;;;;;6.97;6.37;;;18.90;99.90;;;;;;5047364;28;20556;-61
2023/09/16 09:16:39;;;;;;;6.47;5.93;;;19.00;99.90;;;;;;5051792;28;20576;-60
2023/09/16 09:19:10;;;;;;;6.10;5.70;;;19.10;99.90;;;;;;5052364;28;20979;-61
2023/09/16 09:21:38;;;;;;;6.00;5.60;;;19.20;99.90;;;;;;5035175;28;20485;-61
2023/09/16 09:24:06;;;;;;;6.50;6.00;;;19.20;99.90;;;;;;5055914;28;20577;-62
2023/09/16 09:26:34;;;;;;;6.70;5.97;;;19.30;99.90;;;;;;5051956;28;20507;-61
2023/09/16 09:29:09;;;;;;;6.30;5.80;;;19.40;99.90;;;;;;5059148;28;20520;-62
2023/09/16 09:31:37;;;;;;;7.30;5.87;;;19.50;99.90;;;;;;5053034;28;20480;-67
2023/09/16 09:34:14;;;;;;;5.47;4.97;;;19.60;99.90;;;;;;5060170;28;20492;-68
2023/09/16 09:36:46;;;;;;;6.40;5.90;;;19.60;99.90;;;;;;5057727;28;20889;-66
2023/09/16 09:39:14;;;;;;;6.93;6.33;;;19.80;99.90;;;;;;5053918;28;21084;-66
2023/09/16 09:41:43;;;;;;;6.83;6.23;;;19.90;99.90;;;;;;5055784;28;20482;-66
2023/09/16 09:44:12;;;;;;;6.23;5.70;;;20.00;99.90;;;;;;5057550;28;20481;-62
2023/09/16 09:46:41;;;;;;;6.27;5.77;;;20.10;99.90;;;;;;5038052;28;21005;-61
2023/09/16 09:49:10;;;;;;;6.17;5.67;;;20.20;99.90;;;;;;5048603;28;20976;-62
2023/09/16 09:51:39;;;;;;;5.93;5.37;;;20.30;99.90;;;;;;5055478;28;21086;-62
2023/09/16 09:54:08;;;;;;;6.23;5.73;;;20.30;99.90;;;;;;5054087;28;20902;-61
2023/09/16 09:56:36;;;;;;;5.87;5.43;;;20.40;99.90;;;;;;5055728;28;20485;-62
2023/09/16 09:59:05;;;;;;;6.07;5.47;;;20.50;99.90;;;;;;5043103;28;20592;-61
2023/09/16 10:01:34;;;;;;;6.43;5.90;;;20.60;99.90;;;;;;5047738;28;21005;-62
2023/09/16 10:04:03;;;;;;;6.03;5.53;;;20.70;99.90;;;;;;5042675;28;20560;-63
2023/09/16 10:06:32;;;;;;;5.50;5.10;;;20.90;99.90;;;;;;5058682;28;20485;-62
2023/09/16 10:09:00;;;;;;;5.57;5.17;;;21.10;99.90;;;;;;5041313;28;20548;-63
2023/09/16 10:11:32;;;;;;;5.27;4.87;;;21.20;99.90;;;;;;5050340;28;20489;-60
2023/09/16 10:14:01;;;;;;;5.70;5.10;;;21.40;99.90;;;;;;5051443;28;20477;-62
2023/09/16 10:16:29;;;;;;;5.60;5.20;;;21.50;99.90;;;;;;5051214;28;20872;-62
2023/09/16 10:18:58;;;;;;;5.73;5.23;;;21.60;99.90;;;;;;5035799;28;20973;-60
2023/09/16 10:21:26;;;;;;;5.90;5.40;;;21.70;99.90;;;;;;5052798;28;20486;-62
2023/09/16 10:23:54;;;;;;;5.43;5.00;;;21.70;99.90;;;;;;5049428;28;20474;-60
2023/09/16 10:26:22;;;;;;;6.80;5.10;;;21.70;99.90;;;;;;5051362;28;21021;-58
2023/09/16 10:28:53;;;;;;;5.60;5.20;;;21.80;99.90;;;;;;5058783;28;20856;-59
2023/09/16 10:31:22;;;;;;;5.87;5.37;;;21.90;99.90;;;;;;5056348;28;20672;-58
2023/09/16 10:33:52;;;;;;;6.57;5.27;;;22.00;99.90;;;;;;5055676;28;20587;-60
2023/09/16 10:36:22;;;;;;;4.53;4.23;;;22.00;99.90;;;;;;5059872;28;20535;-59
2023/09/16 10:38:50;;;;;;;6.40;5.20;;;22.10;99.90;;;;;;5054945;28;20512;-60
2023/09/16 10:41:19;;;;;;;5.07;4.67;;;22.20;99.90;;;;;;5059414;28;20606;-60
2023/09/16 10:43:48;;;;;;;5.70;5.20;;;22.20;99.90;;;;;;5048983;28;20476;-60
2023/09/16 10:46:17;;;;;;;5.10;4.70;;;22.30;99.90;;;;;;5043084;28;20594;-60
2023/09/16 10:48:46;;;;;;;5.07;4.67;;;22.40;99.90;;;;;;5050098;28;20462;-60
2023/09/16 10:51:22;;;;;;;6.00;5.50;;;22.40;99.90;;;;;;5049944;28;20492;-59
2023/09/16 10:53:56;;;;;;;5.87;5.23;;;22.50;99.90;;;;;;5049431;28;20502;-60
2023/09/16 10:56:30;;;;;;;4.97;4.60;;;22.60;99.90;;;;;;5055863;28;20588;-61
2023/09/16 10:59:07;;;;;;;5.50;5.10;;;22.70;99.90;;;;;;5056912;28;20551;-61
2023/09/16 11:01:39;;;;;;;5.23;4.80;;;22.90;99.90;;;;;;5055829;28;20542;-58
2023/09/16 11:04:13;;;;;;;5.50;5.00;;;23.00;99.90;;;;;;5047365;28;20838;-59
2023/09/16 11:06:42;;;;;;;4.93;4.60;;;23.00;99.90;;;;;;5049538;28;20489;-60
2023/09/16 11:09:11;;;;;;;4.93;4.53;;;23.10;99.90;;;;;;5046020;28;20469;-60
2023/09/16 11:11:40;;;;;;;5.10;4.70;;;23.20;99.90;;;;;;5046830;28;20493;-59
2023/09/16 11:14:10;;;;;;;5.97;4.43;;;23.30;99.90;;;;;;5045662;28;21081;-61
2023/09/16 11:16:49;;;;;;;4.73;4.33;;;23.30;99.90;;;;;;5054401;28;20544;-60
2023/09/16 11:19:20;;;;;;;5.03;4.63;;;23.40;99.90;;;;;;5055193;28;20472;-62
2023/09/16 11:21:48;;;;;;;8.10;4.40;;;23.60;99.90;;;;;;5049933;28;20600;-60
2023/09/16 11:24:17;;;;;;;4.87;4.47;;;23.70;99.90;;;;;;5052839;28;20472;-62
2023/09/16 11:26:47;;;;;;;4.83;4.53;;;23.80;99.90;;;;;;5055475;28;20491;-59
2023/09/16 11:29:17;;;;;;;5.20;4.80;;;23.90;99.90;;;;;;5058917;28;20518;-58
2023/09/16 11:31:47;;;;;;;5.10;4.70;;;24.00;99.90;;;;;;5054319;28;20504;-60
2023/09/16 11:34:18;;;;;;;4.93;4.63;;;24.10;99.90;;;;;;5059142;28;20472;-59
2023/09/16 11:36:50;;;;;;;5.57;5.07;;;24.20;99.90;;;;;;5056135;28;20588;-58
2023/09/16 11:39:24;;;;;;;5.13;4.73;;;24.30;99.90;;;;;;5058287;28;20817;-58
2023/09/16 11:41:53;;;;;;;5.67;5.10;;;24.40;99.90;;;;;;5052032;28;20595;-62
2023/09/16 11:44:21;;;;;;;5.43;5.03;;;24.50;99.90;;;;;;5061604;28;20472;-64
2023/09/16 11:46:52;;;;;;;5.70;5.20;;;24.60;99.90;;;;;;5058200;28;20520;-59
2023/09/16 11:49:20;;;;;;;5.00;4.60;;;24.60;99.90;;;;;;5053539;28;20473;-59
2023/09/16 11:51:51;;;;;;;4.60;4.20;;;24.80;99.90;;;;;;5049680;28;20501;-59
2023/09/16 11:54:19;;;;;;;5.83;5.10;;;24.90;99.90;;;;;;5059904;28;20969;-59
2023/09/16 11:56:47;;;;;;;4.77;4.40;;;25.00;99.90;;;;;;5059415;28;20582;-60
2023/09/16 11:59:16;;;;;;;4.73;4.33;;;25.10;99.90;;;;;;5054111;28;20473;-60
2023/09/16 12:01:45;;;;;;;4.50;4.20;;;25.30;99.90;;;;;;5059223;28;21245;-60
2023/09/16 12:04:17;;;;;;;4.40;4.10;;;25.40;99.90;;;;;;5063210;28;20468;-60
2023/09/16 12:06:45;;;;;;;4.00;3.77;;;25.50;99.90;;;;;;5062449;28;20489;-60
2023/09/16 12:09:17;;;;;;;4.23;3.83;;;25.70;99.90;;;;;;5055524;28;20644;-59
2023/09/16 12:11:49;;;;;;;4.00;3.70;;;25.80;99.90;;;;;;5058614;28;20600;-60
2023/09/16 12:14:17;;;;;;;4.90;4.03;;;25.80;99.90;;;;;;5049832;28;20476;-61
2023/09/16 12:16:45;;;;;;;4.13;3.83;;;25.90;99.90;;;;;;5060667;28;20580;-58
2023/09/16 12:19:15;;;;;;;4.47;4.17;;;26.00;99.90;;;;;;5057008;28;20492;-60
2023/09/16 12:21:47;;;;;;;4.10;3.80;;;26.10;99.90;;;;;;5057680;28;20479;-59
2023/09/16 12:24:23;;;;;;;3.77;3.50;;;26.30;99.90;;;;;;5062815;28;20538;-59
2023/09/16 12:26:52;;;;;;;3.60;3.30;;;26.50;99.90;;;;;;5055185;28;20485;-60
2023/09/16 12:29:20;;;;;;;3.70;3.40;;;26.70;99.90;;;;;;5051173;28;21022;-60
2023/09/16 12:31:48;;;;;;;3.90;3.60;;;26.90;99.90;;;;;;5059859;28;20489;-60
2023/09/16 12:34:19;;;;;;;3.90;3.60;;;27.20;99.90;;;;;;5057180;28;20461;-61
2023/09/16 12:36:50;;;;;;;3.47;3.17;;;27.40;96.90;;;;;;5057196;28;20493;-59
2023/09/16 12:39:19;;;;;;;3.57;3.27;;;27.60;95.30;;;;;;5059653;28;21342;-60
2023/09/16 12:41:48;;;;;;;3.60;3.40;;;27.90;99.90;;;;;;5058374;28;20557;-60
2023/09/16 12:44:37;;;;;;;4.07;3.77;;;28.20;92.80;;;;;;5062528;28;20962;-59
2023/09/16 12:47:07;;;;;;;3.50;3.20;;;28.50;91.00;;;;;;5062239;28;20576;-58
2023/09/16 12:49:37;;;;;;;3.70;3.50;;;28.90;83.00;;;;;;5058309;28;20577;-59
2023/09/16 12:52:07;;;;;;;4.40;3.47;;;29.30;84.50;;;;;;5059069;28;20489;-59
2023/09/16 12:54:35;;;;;;;4.17;3.77;;;29.90;75.50;;;;;;5054614;28;20473;-61
2023/09/16 12:57:05;;;;;;;3.93;3.63;;;30.60;78.30;;;;;;5053262;28;20485;-61
2023/09/16 12:59:33;;;;;;;3.70;3.50;;;31.50;70.60;;;;;;5059407;28;20484;-62