Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:55;;;;;;;5.30;4.85;;;;;;;;;;5030710;28;20258;-72
2023/12/11 00:04:21;;;;;;;6.00;5.40;;;;;;;-142.91;0.00;75507.56;5030891;28;20285;-73
2023/12/11 00:06:49;;;;;;;7.03;5.20;;;;;;;-142.91;0.00;75507.56;5028737;28;20257;-73
2023/12/11 00:09:16;;;;;;;6.18;5.57;;;;;;;-142.91;0.00;75507.56;5031359;28;20235;-72
2023/12/11 00:11:43;;;;;;;7.32;6.45;;;;;;;-142.91;0.00;75507.56;5025760;28;20204;-72
2023/12/11 00:14:09;;;;;;;7.32;6.22;;;;;;;-142.91;0.00;75507.56;5024463;28;20251;-73
2023/12/11 00:16:36;;;;;;;7.60;6.88;;;;;;;-142.91;0.00;75507.56;5026240;28;20269;-71
2023/12/11 00:19:03;;;;;;;6.45;5.70;;;;;;;-142.91;0.00;75507.56;5018373;28;20259;-72
2023/12/11 00:21:29;;;;;;;7.38;5.43;;;;;;;-142.91;0.00;75507.56;5024532;28;20204;-72
2023/12/11 00:23:57;;;;;;;8.85;6.25;;;;;;;-142.91;0.00;75507.56;5023153;28;20204;-73
2023/12/11 00:26:24;;;;;;;7.18;6.32;;;;;;;-142.91;0.00;75507.56;5029035;28;20673;-72
2023/12/11 00:28:51;;;;;;;9.88;5.43;;;;;;;-142.91;0.00;75507.56;5028671;28;21446;-72
2023/12/11 00:31:18;;;;;;;8.20;6.25;;;;;;;-142.91;0.00;75507.56;5028810;28;20718;-72
2023/12/11 00:33:44;;;;;;;6.55;5.85;;;;;;;-142.91;0.00;75507.56;5027945;28;20693;-71
2023/12/11 00:36:11;;;;;;;7.45;5.85;;;;;;;-142.91;0.00;75507.56;5030480;28;20685;-72
2023/12/11 00:38:38;;;;;;;6.60;5.90;;;;;;;-142.91;0.00;75507.56;5028664;28;20369;-72
2023/12/11 00:41:06;;;;;;;5.78;5.28;;;;;;;;;;5030567;28;20235;-73
2023/12/11 00:43:32;;;;;;;8.50;6.38;;;;;;;;;;5028814;28;20258;-72
2023/12/11 00:45:59;;;;;;;6.40;5.80;;;;;;;-142.91;0.00;75507.56;5030609;28;20689;-73
2023/12/11 00:48:26;;;;;;;9.15;5.45;;;;;;;-142.91;0.00;75507.56;5029790;28;20319;-72
2023/12/11 00:50:52;;;;;;;8.20;6.07;;;;;;;-142.91;0.00;75507.56;5026389;28;20703;-73
2023/12/11 00:53:19;;;;;;;8.40;6.38;;;;;;;-142.91;0.00;75507.56;5025793;28;20720;-73
2023/12/11 00:55:46;;;;;;;6.80;6.18;;;;;;;-142.91;0.00;75507.56;5030230;28;20627;-73
2023/12/11 00:58:14;;;;;;;9.65;7.25;;;;;;;-142.91;0.00;75507.56;5027271;28;20227;-72
2023/12/11 01:00:41;;;;;;;7.00;6.28;;;;;;;-142.91;0.00;75507.56;5030543;28;20199;-73
2023/12/11 01:03:07;;;;;;;7.32;6.25;;;;;;;-142.91;0.00;75507.56;5030280;28;20261;-73
2023/12/11 01:05:34;;;;;;;8.02;6.72;;;;;;;-142.91;0.00;75507.56;5028992;28;20199;-72
2023/12/11 01:08:01;;;;;;;6.90;5.32;;;;;;;-142.91;0.00;75507.56;5029779;28;20192;-73
2023/12/11 01:10:27;;;;;;;10.32;7.00;;;;;;;-142.91;0.00;75507.56;5024869;28;20701;-72
2023/12/11 01:12:55;;;;;;;7.95;6.90;;;;;;;-142.91;0.00;75507.56;5030047;28;20234;-73
2023/12/11 01:15:23;;;;;;;8.95;6.60;;;;;;;23.27;0.00;75507.56;5032114;28;20200;-73
2023/12/11 01:17:50;;;;;;;7.55;5.60;;;;;;;-142.91;0.00;75507.56;5029927;28;20277;-73
2023/12/11 01:20:17;;;;;;;8.20;6.63;;;;;;;-142.91;0.00;75507.56;5024040;28;20259;-73
2023/12/11 01:22:43;;;;;;;7.05;6.25;;;;;;;-142.91;0.00;75507.56;5024768;28;20199;-71
2023/12/11 01:25:10;;;;;;;14.45;6.22;;;;;;;-142.91;0.00;75507.56;5024571;28;20263;-72
2023/12/11 01:27:37;;;;;;;8.10;6.35;;;;;;;-142.91;0.00;75507.56;5019969;28;20227;-71
2023/12/11 01:30:04;;;;;;;6.57;5.90;;;;;;;-142.91;0.00;75507.56;5029298;28;20208;-73
2023/12/11 01:32:32;;;;;;;6.32;5.78;;;;;;;-142.91;0.00;75507.56;5026464;28;20219;-71
2023/12/11 01:34:59;;;;;;;6.18;5.60;;;;;;;-142.91;0.00;75507.56;5029481;28;20231;-74
2023/12/11 01:37:26;;;;;;;7.78;5.65;;;;;;;-142.91;0.00;75507.56;5028755;28;20235;-72
2023/12/11 01:39:52;;;;;;;6.80;6.00;;;;;;;-142.91;0.00;75507.56;5028010;28;20262;-73
2023/12/11 01:42:19;;;;;;;6.30;5.70;;;;;;;-142.91;0.00;75507.56;5028360;28;20203;-72
2023/12/11 01:44:45;;;;;;;7.10;5.53;;;;;;;;;;5029633;28;20235;-73
2023/12/11 01:47:12;;;;;;;6.15;5.28;;;;;;;-142.91;0.00;75507.56;5012479;28;20259;-72
2023/12/11 01:49:40;;;;;;;6.07;5.50;;;;;;;-142.91;0.00;75507.56;5024283;28;20281;-73
2023/12/11 01:52:09;;;;;;;7.70;4.97;;;;;;;-142.91;0.00;75507.56;5020744;28;20691;-72
2023/12/11 01:54:36;;;;;;;6.72;5.90;;;;;;;-142.91;0.00;75507.56;5033457;28;20199;-72
2023/12/11 01:57:04;;;;;;;4.50;4.10;;;;;;;-142.91;0.00;75507.56;5033658;28;20231;-73
2023/12/11 01:59:30;;;;;;;6.53;5.20;;;;;;;23.25;0.00;75507.56;5032851;28;20367;-72
2023/12/11 02:01:57;;;;;;;4.82;4.32;;;;;;;-142.91;0.00;75507.56;5032854;28;20207;-73
2023/12/11 02:04:24;;;;;;;5.03;4.47;;;;;;;-142.91;0.00;75507.56;5033262;28;20234;-72
2023/12/11 02:06:53;;;;;;;4.82;3.67;;;;;;;23.25;0.00;75507.56;5033655;28;20273;-72
2023/12/11 02:09:19;;;;;;;5.07;4.55;;;;;;;-142.91;0.00;75507.56;5032343;28;20663;-72
2023/12/11 02:11:46;;;;;;;4.80;4.25;;;;;;;-142.91;0.00;75507.56;5032800;28;20265;-72
2023/12/11 02:14:13;;;;;;;4.90;4.00;;;;;;;-142.91;0.00;75507.56;5034304;28;20373;-72
2023/12/11 02:16:39;;;;;;;6.22;4.32;;;;;;;-142.91;0.00;75507.56;5032376;28;20203;-72
2023/12/11 02:19:07;;;;;;;4.75;4.35;;;;;;;-142.91;0.00;75507.56;5031524;28;20227;-73
2023/12/11 02:21:34;;;;;;;5.55;4.22;;;;;;;-142.91;0.00;75507.56;5028761;28;20254;-72
2023/12/11 02:24:09;;;;;;;4.63;4.22;;;;;;;-142.91;0.00;75507.56;5044168;28;20211;-72
2023/12/11 02:26:37;;;;;;;4.38;3.97;;;;;;;-142.91;0.00;75507.56;5023676;28;20279;-73
2023/12/11 02:29:04;;;;;;;4.53;4.13;;;;;;;-142.91;0.00;75507.56;5013849;28;20637;-72
2023/12/11 02:31:30;;;;;;;4.50;4.10;;;;;;;-142.91;0.00;75507.56;5032689;28;20301;-73
2023/12/11 02:33:57;;;;;;;4.75;4.35;;;;;;;-142.91;0.00;75507.56;5030129;28;20620;-73
2023/12/11 02:36:23;;;;;;;4.63;4.22;;;;;;;-142.91;0.00;75507.56;5033344;28;20207;-73
2023/12/11 02:38:50;;;;;;;4.40;4.00;;;;;;;;;;5032391;28;20223;-72
2023/12/11 02:41:17;;;;;;;4.35;4.03;;;;;;;-142.91;0.00;75507.56;5032817;28;20204;-73
2023/12/11 02:43:44;;;;;;;4.90;4.50;;;;;;;;;;5032471;28;20203;-72
2023/12/11 02:46:11;;;;;;;4.63;4.05;;;;;;;-142.91;0.00;75507.56;5032454;28;20265;-73
2023/12/11 02:48:38;;;;;;;6.03;4.68;;;;;;;-142.91;0.00;75507.56;5033274;28;20337;-72
2023/12/11 02:51:05;;;;;;;4.82;4.43;;;;;;;-142.91;0.00;75507.56;5031930;28;20239;-72
2023/12/11 02:53:32;;;;;;;5.55;4.63;;;;;;;;;;5028148;28;20639;-73
2023/12/11 02:55:58;;;;;;;4.85;4.07;;;;;;;-142.91;0.00;75507.56;5013862;28;20269;-72
2023/12/11 02:58:25;;;;;;;3.70;3.40;;;;;;;-142.91;0.00;75507.56;5018182;28;20345;-73
2023/12/11 03:00:53;;;;;;;4.00;3.67;;;;;;;-142.91;0.00;75507.56;5031308;28;20208;-73
2023/12/11 03:03:20;;;;;;;4.50;4.20;;;;;;;-142.91;0.00;75507.56;5028090;28;20204;-73
2023/12/11 03:05:46;;;;;;;4.70;4.20;;;;;;;-142.91;0.00;75507.56;5032737;28;20199;-73
2023/12/11 03:08:13;;;;;;;4.70;4.30;;;;;;;-142.91;0.00;75507.56;5032365;28;20207;-72
2023/12/11 03:10:40;;;;;;;5.43;4.95;;;;;;;-142.91;0.00;75507.56;5031573;28;20685;-73
2023/12/11 03:13:06;;;;;;;4.82;3.22;;;;;;;-142.91;0.00;75507.56;5032018;28;20713;-73
2023/12/11 03:15:33;;;;;;;4.68;3.88;;;;;;;23.25;0.00;75507.56;5031672;28;20277;-73
2023/12/11 03:18:01;;;;;;;3.83;3.53;;;;;;;23.25;0.00;75507.56;5031945;28;20330;-73
2023/12/11 03:20:28;;;;;;;3.60;3.30;;;;;;;23.25;0.00;75507.56;5031556;28;20266;-74
2023/12/11 03:22:55;;;;;;;3.80;3.08;;;;;;;-142.91;0.00;75507.56;5031586;28;20728;-73
2023/12/11 03:25:22;;;;;;;4.63;4.22;;;;;;;-142.91;0.00;75507.56;5031986;28;20287;-73
2023/12/11 03:27:47;;;;;;;3.78;3.47;;;;;;;23.25;0.00;75507.56;5028106;28;20196;-73
2023/12/11 03:30:14;;;;;;;3.92;3.63;;;;;;;23.25;0.00;75507.56;5031749;28;20261;-73
2023/12/11 03:32:41;;;;;;;3.65;3.40;;;;;;;-142.91;0.00;75507.56;5031826;28;20285;-73
2023/12/11 03:35:09;;;;;;;3.80;3.50;;;;;;;-142.91;0.00;75507.56;5032147;28;20200;-74
2023/12/11 03:37:36;;;;;;;3.40;3.10;;;;;;;23.25;0.00;75507.56;5031595;28;20658;-73
2023/12/11 03:40:03;;;;;;;3.53;3.33;;;;;;;-142.91;0.00;75507.56;5023905;28;20227;-72
2023/12/11 03:42:30;;;;;;;3.88;3.50;;;;;;;-142.91;0.00;75507.56;5031233;28;20617;-73
2023/12/11 03:44:57;;;;;;;3.60;3.30;;;;;;;;;;5030841;28;20747;-73
2023/12/11 03:47:23;;;;;;;3.47;3.17;;;;;;;-142.91;0.00;75507.56;5031125;28;20230;-73
2023/12/11 03:49:51;;;;;;;3.67;3.38;;;;;;;-142.91;0.00;75507.56;5026018;28;20318;-73
2023/12/11 03:52:19;;;;;;;3.72;3.38;;;;;;;;;;5025116;28;20203;-74
2023/12/11 03:54:46;;;;;;;6.22;3.55;;;;;;;-142.91;0.00;75507.56;5029044;28;20309;-75
2023/12/11 03:57:13;;;;;;;3.97;3.47;;;;;;;-142.91;0.00;75507.56;5030030;28;20257;-74
2023/12/11 03:59:39;;;;;;;4.13;3.83;;;;;;;-142.91;0.00;75507.56;5022317;28;20223;-75
2023/12/11 04:02:06;;;;;;;3.45;3.15;;;;;;;;;;5031014;28;20208;-74
2023/12/11 04:04:32;;;;;;;3.80;3.50;;;;;;;-142.91;0.00;75507.56;5032167;28;20200;-74
2023/12/11 04:06:59;;;;;;;4.45;3.85;;;;;;;-142.91;0.00;75507.56;5028611;28;20262;-74
2023/12/11 04:09:28;;;;;;;4.07;3.50;;;;;;;-142.91;0.00;75507.56;5031929;28;20223;-74
2023/12/11 04:11:54;;;;;;;3.55;3.25;;;;;;;-142.91;0.00;75507.56;5026782;28;20661;-74
2023/12/11 04:14:21;;;;;;;4.05;3.75;;;;;;;23.25;0.00;75507.56;5031899;28;20209;-74
2023/12/11 04:16:48;;;;;;;3.65;3.38;;;;;;;-142.91;0.00;75507.56;5029598;28;20313;-74
2023/12/11 04:19:14;;;;;;;4.35;4.05;;;;;;;23.25;0.00;75507.56;5027275;28;20639;-74
2023/12/11 04:21:41;;;;;;;4.55;4.15;;;;;;;-142.91;0.00;75507.56;5029766;28;20266;-73
2023/12/11 04:24:08;;;;;;;5.82;5.32;;;;;;;23.26;0.00;75507.56;5029885;28;20289;-72
2023/12/11 04:26:36;;;;;;;5.72;5.22;;;;;;;-142.91;0.00;75507.56;5027137;28;20199;-73
2023/12/11 04:29:03;;;;;;;5.65;5.15;;;;;;;-142.91;0.00;75507.56;5029024;28;20245;-73
2023/12/11 04:31:29;;;;;;;5.93;5.43;;;;;;;;;;5017833;28;20328;-74
2023/12/11 04:33:56;;;;;;;5.63;5.13;;;;;;;23.25;0.00;75507.56;5030312;28;20257;-75
2023/12/11 04:36:23;;;;;;;5.07;4.68;;;;;;;23.25;0.00;75507.56;5031376;28;20258;-73
2023/12/11 04:38:49;;;;;;;4.50;4.05;;;;;;;-142.91;0.00;75507.56;5031203;28;20281;-74
2023/12/11 04:41:16;;;;;;;4.18;3.95;;;;;;;23.25;0.00;75507.56;5031161;28;20289;-74
2023/12/11 04:43:44;;;;;;;4.53;4.22;;;;;;;-142.91;0.00;75507.56;5025226;28;20689;-74
2023/12/11 04:46:11;;;;;;;4.32;3.92;;;;;;;-142.91;0.00;75507.56;5031168;28;20412;-74
2023/12/11 04:48:38;;;;;;;4.88;4.38;;;;;;;-142.91;0.00;75507.56;5030909;28;20739;-73
2023/12/11 04:51:06;;;;;;;4.75;4.35;;;;;;;-142.91;0.00;75507.56;5030905;28;20202;-74
2023/12/11 04:53:32;;;;;;;3.58;3.38;;;;;;;23.25;0.00;75507.56;5030605;28;20204;-73
2023/12/11 04:55:59;;;;;;;3.97;3.67;;;;;;;-142.91;0.00;75507.56;5030957;28;20196;-75
2023/12/11 04:58:26;;;;;;;4.20;3.83;;;;;;;-142.91;0.00;75507.56;5031185;28;20359;-75
2023/12/11 05:00:54;;;;;;;4.97;3.38;;;;;;;-142.91;0.00;75507.56;5030397;28;20192;-73
2023/12/11 05:03:20;;;;;;;4.22;3.92;;;;;;;23.26;0.00;75507.56;5031310;28;20200;-74
2023/12/11 05:05:47;;;;;;;3.92;3.53;;;;;;;23.25;0.00;75507.56;5030297;28;20245;-73
2023/12/11 05:08:14;;;;;;;3.95;3.58;;;;;;;23.26;0.00;75507.56;5030756;28;20204;-73
2023/12/11 05:10:40;;;;;;;4.00;3.70;;;;;;;;;;5030910;28;20188;-73
2023/12/11 05:13:07;;;;;;;7.30;4.00;;;;;;;;;;5030897;28;20204;-74
2023/12/11 05:15:36;;;;;;;5.00;3.80;;;;;;;23.25;0.00;75507.56;5030664;28;20203;-73
2023/12/11 05:18:04;;;;;;;4.70;4.20;;;;;;;23.26;0.00;75507.56;5029226;28;20235;-74
2023/12/11 05:20:31;;;;;;;4.97;4.57;;;;;;;-142.91;0.00;75507.56;5030679;28;20216;-74
2023/12/11 05:22:58;;;;;;;4.82;4.18;;;;;;;23.25;0.00;75507.56;5030308;28;20684;-73
2023/12/11 05:25:24;;;;;;;4.22;3.92;;;;;;;23.25;0.00;75507.56;5024137;28;20212;-74
2023/12/11 05:27:52;;;;;;;3.95;3.65;;;;;;;-142.91;0.00;75507.56;5021143;28;20230;-73
2023/12/11 05:30:19;;;;;;;5.05;4.65;;;;;;;-142.91;0.00;75507.56;5033610;28;20203;-73
2023/12/11 05:32:45;;;;;;;4.95;4.28;;;;;;;-142.91;0.00;75507.56;5025574;28;20242;-74
2023/12/11 05:35:14;;;;;;;4.50;4.10;;;;;;;-142.91;0.00;75507.56;5019044;28;20277;-74
2023/12/11 05:37:40;;;;;;;4.90;4.32;;;;;;;;;;5029579;28;20208;-74
2023/12/11 05:40:07;;;;;;;6.28;5.60;;;;;;;;;;5030136;28;20313;-73
2023/12/11 05:42:34;;;;;;;14.13;5.75;;;;;;;;;;5023978;28;20204;-75
2023/12/11 05:45:00;;;;;;;9.30;5.78;;;;;;;23.25;0.00;75507.56;5025775;28;20200;-73
2023/12/11 05:47:27;;;;;;;7.30;5.70;;;;;;;;;;5017643;28;20208;-76
2023/12/11 05:49:54;;;;;;;7.68;5.93;;;;;;;-142.91;0.00;75507.56;5024019;28;20197;-74
2023/12/11 05:52:22;;;;;;;5.78;4.85;;;;;;;24.55;0.00;75507.56;5024081;28;20231;-73
2023/12/11 05:54:49;;;;;;;6.10;4.80;;;;;;;23.25;0.00;75507.56;5029848;28;20211;-74
2023/12/11 05:57:15;;;;;;;7.63;5.35;;;;;;;23.27;0.00;75507.56;5029951;28;20200;-73
2023/12/11 05:59:42;;;;;;;5.82;5.32;;;;;;;-142.91;0.00;75507.56;5030086;28;20231;-76
2023/12/11 06:02:09;;;;;;;6.13;4.35;;;;;;;-142.91;0.00;75507.56;5029400;28;20273;-74
2023/12/11 06:04:36;;;;;;;4.63;4.22;;;;;;;23.25;0.00;75507.56;5030619;28;20200;-73
2023/12/11 06:07:03;;;;;;;5.07;4.57;;;;;;;-142.91;0.00;75507.56;5018209;28;20227;-73
2023/12/11 06:09:32;;;;;;;5.35;4.00;;;;;;;-142.91;0.00;75507.56;5029924;28;20743;-73
2023/12/11 06:11:59;;;;;;;4.30;4.00;;;;;;;-142.91;0.00;75507.56;5016288;28;20291;-74
2023/12/11 06:14:25;;;;;;;4.03;3.72;;;;;;;-142.91;0.00;75507.56;5020423;28;20231;-74
2023/12/11 06:16:52;;;;;;;4.45;4.15;;;;;;;-142.91;0.00;75507.56;5026901;28;20680;-75
2023/12/11 06:19:19;;;;;;;9.85;4.10;;;;;;;-142.91;0.00;75507.56;5028299;28;20777;-73
2023/12/11 06:21:45;;;;;;;7.43;4.15;;;;;;;23.25;0.00;75507.56;5028203;28;20628;-74
2023/12/11 06:24:12;;;;;;;5.22;4.72;;;;;;;-142.91;0.00;75507.56;5025519;28;20231;-73
2023/12/11 06:26:42;;;;;;;5.40;4.90;;;;;;;-142.91;0.00;75507.56;5014019;28;20212;-75
2023/12/11 06:29:08;;;;;;;10.80;4.95;;;;;;;-142.91;0.00;75507.56;5012334;28;20212;-74
2023/12/11 06:31:35;;;;;;;6.60;5.90;;;;;;;-142.91;0.00;75507.56;5023136;28;20734;-76
2023/12/11 06:34:03;;;;;;;4.82;4.32;;;;;;;-142.91;0.00;75507.56;5031596;28;20771;-73
2023/12/11 06:36:29;;;;;;;5.40;4.50;;;;;;;-142.91;0.00;75507.56;5023073;28;20196;-74
2023/12/11 06:38:56;;;;;;;5.80;5.20;;;;;;;-142.91;0.00;75507.56;5026486;28;20205;-74
2023/12/11 06:41:23;;;;;;;4.40;4.05;;;;;;;-142.91;0.00;75507.56;5030596;28;20219;-74
2023/12/11 06:43:52;;;;;;;5.53;4.68;;;;;;;;;;5033471;28;20261;-75
2023/12/11 06:46:19;;;;;;;5.15;4.63;;;;;;;-142.91;0.00;75507.56;5033135;28;20200;-75
2023/12/11 06:48:46;;;;;;;5.63;5.03;;;;;;;;;;5027108;28;20208;-75
2023/12/11 06:51:14;;;;;;;7.45;5.15;;;;;;;;;;5030112;28;20196;-74
2023/12/11 06:53:41;;;;;;;4.97;4.60;;;;;;;-142.91;0.00;75507.56;5033225;28;20322;-75
2023/12/11 06:56:08;;;;;;;6.82;5.78;;;;;;;;;;5032519;28;20289;-74
2023/12/11 06:58:35;;;;;;;15.40;8.80;;;;;;;;;;5032948;28;20204;-74
2023/12/11 07:01:03;;;;;;;9.32;7.32;;;;;;;23.26;0.00;75507.56;5032823;28;20774;-75
2023/12/11 07:03:30;;;;;;;11.15;7.35;;;;;;;-142.91;0.00;75507.56;5033013;28;20266;-74
2023/12/11 07:05:56;;;;;;;10.65;6.78;;;;;;;23.25;0.00;75507.56;5027926;28;20200;-75
2023/12/11 07:08:23;;;;;;;6.53;5.88;;;;;;;-142.91;0.00;75507.56;5032860;28;20277;-74
2023/12/11 07:10:50;;;;;;;9.60;6.78;;;;;;;-142.91;0.00;75507.56;5021519;28;20193;-75
2023/12/11 07:13:16;;;;;;;8.95;6.55;;;;;;;23.25;0.00;75507.56;5023609;28;20266;-74
2023/12/11 07:15:43;;;;;;;7.30;6.40;;;;;;;-142.91;0.00;75507.56;5032288;28;20227;-73
2023/12/11 07:18:13;;;;;;;8.25;6.68;;;;;;;23.26;0.00;75507.56;5020895;28;20297;-76
2023/12/11 07:20:40;;;;;;;6.93;5.93;;;;;;;;;;5019327;28;20230;-75
2023/12/11 07:23:07;;;;;;;14.82;6.57;;;;;;;23.26;0.00;75507.56;5026146;28;20199;-74
2023/12/11 07:25:35;;;;;;;12.27;5.25;;;;;;;23.25;0.00;75507.56;5025162;28;20211;-76
2023/12/11 07:28:01;;;;;;;11.05;6.57;;;;;;;-142.91;0.00;75507.56;5021769;28;20214;-74
2023/12/11 07:30:28;;;;;;;7.57;5.28;;;;;;;23.26;0.00;75507.56;5032186;28;20204;-75
2023/12/11 07:32:54;;;;;;;9.05;5.80;;;;;;;-142.91;0.00;75507.56;5020560;28;20246;-75
2023/12/11 07:35:24;;;;;;;6.28;5.55;;;;;;;23.26;0.00;75507.56;5032173;28;20310;-74
2023/12/11 07:37:50;;;;;;;9.75;5.15;;;;;;;23.25;0.00;75507.56;5021228;28;20287;-75
2023/12/11 07:40:17;;;;;;;8.10;5.38;;;;;;;23.25;0.00;75507.56;5029254;28;20231;-76
2023/12/11 07:42:44;;;;;;;8.13;5.57;;;;;;;;;;5032084;28;20200;-76
2023/12/11 07:45:12;;;;;;;11.60;5.35;;;;;;;-142.91;0.00;75507.56;5032749;28;20288;-76
2023/12/11 07:47:39;;;;;;;9.38;5.22;;;;;;;23.26;0.00;75507.56;5029069;28;20204;-75
2023/12/11 07:50:06;;;;;;;5.47;4.65;;;;;;;23.26;0.00;75507.56;5029541;28;20291;-74
2023/12/11 07:52:34;;;;;;;5.60;4.03;;;;;;;;;;5031706;28;20273;-74
2023/12/11 07:55:01;;;;;;;6.38;4.22;;;;;;;23.26;0.00;75507.56;5031806;28;20199;-75
2023/12/11 07:57:29;;;;;;;6.32;5.13;;;;;;;23.25;0.00;75507.56;5029765;28;20212;-74
2023/12/11 07:59:56;;;;;;;8.48;5.38;;;;;;;23.26;0.00;75507.56;5031763;28;20227;-76
2023/12/11 08:02:22;;;;;;;7.78;5.28;;;;;;;;;;5018238;28;20217;-76
2023/12/11 08:04:49;;;;;;;6.25;4.93;;;;;;;23.26;0.00;75507.56;5029561;28;20223;-75
2023/12/11 08:07:16;;;;;;;7.80;5.10;;;;;;;;;;5033001;28;20265;-75
2023/12/11 08:09:44;;;;;;;6.32;5.68;;;;;;;23.26;0.00;75507.56;5024939;28;20253;-77
2023/12/11 08:12:11;;;;;;;5.25;3.95;;;;;;;;;;5030553;28;20642;-75
2023/12/11 08:14:38;;;;;;;6.07;5.03;;;;;;;23.26;0.00;75507.56;5025710;28;20235;-75
2023/12/11 08:17:05;;;;;;;6.70;4.88;;;;;;;23.26;0.00;75507.56;5029404;28;20238;-74
2023/12/11 08:19:33;;;;;;;6.82;4.43;;;;;;;23.25;0.00;75507.56;5044084;28;20312;-75
2023/12/11 08:22:00;;;;;;;5.45;4.57;;;;;;;23.25;0.00;75507.56;5027379;28;20616;-74
2023/12/11 08:24:27;;;;;;;6.35;4.57;;;;;;;23.25;0.00;75507.56;5029492;28;20208;-74
2023/12/11 08:26:55;;;;;;;6.13;4.43;;;;;;;23.27;0.00;75507.56;5027321;28;20231;-73
2023/12/11 08:29:22;;;;;;;6.80;5.70;;;;;;;23.25;0.00;75507.56;5029743;28;20208;-73
2023/12/11 08:31:51;;;;;;;6.85;4.70;;;;;;;23.25;0.00;75507.56;5039220;28;20213;-74
2023/12/11 08:34:19;;;;;;;6.30;4.57;;;;;;;23.26;0.00;75507.56;5036066;28;20210;-74
2023/12/11 08:36:46;;;;;;;6.13;5.53;;;;;;;23.25;0.00;75507.56;5031012;28;20281;-74
2023/12/11 08:39:13;;;;;;;10.75;5.43;;;;;;;23.25;0.00;75507.56;5040119;28;20644;-74
2023/12/11 08:41:39;;;;;;;6.47;5.82;;;;;;;;;;5028518;28;20238;-73
2023/12/11 08:44:07;;;;;;;11.80;6.13;;;;;;;23.29;0.00;75507.56;5030662;28;20637;-73
2023/12/11 08:46:34;;;;;;;8.82;6.70;;;;;;;23.25;0.00;75507.56;5029183;28;20200;-75
2023/12/11 08:49:01;;;;;;;9.15;5.65;;;;;;;23.29;0.00;75507.56;5024086;28;20200;-73
2023/12/11 08:51:28;;;;;;;12.57;6.60;;;;;;;23.26;0.00;75507.56;5023360;28;20200;-73
2023/12/11 08:53:55;;;;;;;21.80;9.02;;;;;;;23.25;0.00;75507.56;5019131;28;20214;-74
2023/12/11 08:56:23;;;;;;;18.35;8.73;;;;;;;23.25;0.00;75507.56;5017562;28;20204;-72
2023/12/11 08:58:50;;;;;;;22.40;10.52;;;;;;;23.25;0.00;75507.56;5019521;28;20228;-74
2023/12/11 09:01:18;;;;;;;27.90;12.45;;;;;;;23.27;0.00;75507.56;5024252;28;20247;-73
2023/12/11 09:03:45;;;;;;;11.10;7.85;;;;;;;23.25;0.00;75507.56;5019627;28;20208;-72
2023/12/11 09:06:13;;;;;;;8.43;5.40;;;;;;;-142.91;0.00;75507.56;5030798;28;20231;-73
2023/12/11 09:08:40;;;;;;;8.27;5.97;;;;;;;-142.91;0.00;75507.56;5022507;28;20208;-74
2023/12/11 09:11:07;;;;;;;6.30;4.32;;;;;;;-142.91;0.00;75507.56;5031171;28;20191;-75
2023/12/11 09:13:33;;;;;;;7.78;5.25;;;;;;;-142.91;0.00;75507.56;5023301;28;20204;-73
2023/12/11 09:16:00;;;;;;;11.95;4.82;;;;;;;;;;5031702;28;20249;-75
2023/12/11 09:18:28;;;;;;;6.20;4.03;;;;;;;-142.91;0.00;75507.56;5029469;28;20271;-73
2023/12/11 09:20:54;;;;;;;5.43;4.85;;;;;;;-142.91;0.00;75507.56;5030348;28;20676;-75
2023/12/11 09:23:21;;;;;;;6.50;4.20;;;;;;;;;;5024836;28;20289;-75
2023/12/11 09:25:47;;;;;;;10.13;5.15;;;;;;;-142.91;0.00;75507.56;5030182;28;20714;-75
2023/12/11 09:28:14;;;;;;;8.20;4.38;;;;;;;;;;5024560;28;20645;-76
2023/12/11 09:30:41;;;;;;;5.97;4.57;;;;;;;-142.91;0.00;75507.56;5030592;28;20287;-74
2023/12/11 09:33:07;;;;;;;6.82;5.47;;;;;;;-142.91;0.00;75507.56;5024630;28;20617;-74
2023/12/11 09:35:35;;;;;;;4.97;3.92;;;;;;;-142.91;0.00;75507.56;5033068;28;20203;-74
2023/12/11 09:38:02;;;;;;;4.43;4.05;;;;;;;23.25;0.00;75507.56;5019393;28;20200;-74
2023/12/11 09:40:29;;;;;;;11.55;5.32;;;;;;;-142.91;0.00;75507.56;5028871;28;20220;-74
2023/12/11 09:42:56;;;;;;;7.07;5.13;;;;;;;-142.91;0.00;75507.56;5028605;28;20265;-71
2023/12/11 09:45:23;;;;;;;7.07;5.55;;;;;;;-142.91;0.00;75507.56;5027265;28;20227;-83
2023/12/11 09:47:52;;;;;;;6.20;5.43;;;;;;;23.29;0.00;75507.56;4986723;28;20239;-78
2023/12/11 09:50:19;;;;;;;6.57;4.60;;;;;;;;;;5010335;28;20208;-78
2023/12/11 09:52:47;;;;;;;7.93;6.10;;;;;;;23.25;0.00;75507.56;5024404;28;20226;-80
2023/12/11 09:55:15;;;;;;;7.38;4.32;;;;;;;-142.91;0.00;75507.56;5024531;28;20686;-79
2023/12/11 09:57:42;;;;;;;4.55;3.70;;;;;;;23.25;0.00;75507.56;5022874;28;20265;-75
2023/12/11 10:00:10;;;;;;;5.82;3.95;;;;;;;;;;5015155;28;20659;-75
2023/12/11 10:02:40;;;;;;;11.50;4.70;;;;;;;23.25;0.00;75507.56;5023445;28;20399;-77
2023/12/11 10:05:07;;;;;;;6.35;4.15;;;;;;;;;;5024040;28;20199;-76
2023/12/11 10:07:35;;;;;;;4.25;3.42;;;;;;;23.29;0.00;75507.56;5024444;28;20287;-78
2023/12/11 10:13:05;;;;;;;3.60;3.30;;;;;;;;;;5123396;27;20542;-75
2023/12/11 10:15:32;;;;;;;4.20;3.47;;;;;;;;;;5116902;27;20701;-75
2023/12/11 10:18:04;;;;;;;5.47;3.88;;;;;;;-142.91;100.00;56616.03;5111363;28;20214;-76
2023/12/11 10:20:31;;;;;;;4.72;3.55;;;;;;;;;;5110280;28;20262;-76
2023/12/11 10:22:58;;;;;;;4.32;3.92;;;;;;;;;;5116827;28;20837;-77
2023/12/11 10:25:27;;;;;;;5.57;4.78;;;;;;;-142.91;100.00;56616.03;5118214;27;20246;-78
2023/12/11 10:28:16;;;;;;;5.57;3.90;;;;;;;23.25;100.00;56616.03;5118340;28;20205;-78
2023/12/11 10:30:51;;;;;;;6.82;3.50;;;;;;;23.26;100.00;56616.03;5116986;28;20215;-76
2023/12/11 10:33:19;;;;;;;5.93;3.85;;;;;;;23.25;100.00;56616.03;5111692;28;20220;-77
2023/12/11 10:35:48;;;;;;;4.22;3.83;;;;;;;;;;5110712;28;20292;-76
2023/12/11 10:38:20;;;;;;;3.53;3.17;;;;;;;;;;5104001;28;20208;-79
2023/12/11 10:40:49;;;;;;;7.82;3.65;;;;;;;23.26;100.00;56616.03;5111445;28;20229;-75
2023/12/11 10:43:17;;;;;;;4.03;3.55;;;;;;;;;;5107744;28;20205;-77
2023/12/11 10:45:44;;;;;;;3.75;3.42;;;;;;;;;;5109304;28;20216;-78
2023/12/11 10:48:11;;;;;;;4.70;4.22;;;;;;;23.26;100.00;56616.03;5112449;28;20581;-76
2023/12/11 10:50:38;;;;;;;6.20;3.65;;;;;;;23.25;100.00;56616.03;5111316;28;20240;-78
2023/12/11 10:53:04;;;;;;;4.55;3.25;;;;;;;;;;5114823;28;20232;-78
2023/12/11 10:55:32;;;;;;;7.10;3.58;;;;;;;;;;5113035;28;20284;-76
2023/12/11 10:57:59;;;;;;;7.88;4.65;;;;;;;;;;5113108;28;20211;-77
2023/12/11 11:00:30;;;;;;;5.95;3.40;;;;;;;23.26;100.00;56616.03;5105993;28;20236;-75
2023/12/11 11:02:57;;;;;;;7.80;3.72;;;;;;;;;;5111912;28;20724;-76
2023/12/11 11:05:25;;;;;;;8.43;4.43;;;;;;;;;;5112534;28;20189;-77
2023/12/11 11:08:02;;;;;;;5.80;3.20;;;;;;;23.41;100.00;56616.03;5111381;28;20236;-77
2023/12/11 11:10:34;;;;;;;4.22;2.97;;;;;;;-142.91;100.00;56616.03;5107467;28;20224;-75
2023/12/11 11:13:08;;;;;;;4.22;3.10;;;;;;;-142.91;100.00;56616.03;5107512;28;20228;-78
2023/12/11 11:15:36;;;;;;;3.63;3.38;;;;;;;-142.91;100.00;56616.03;5115616;28;20193;-77
2023/12/11 11:18:03;;;;;;;5.45;4.28;;;;;;;;;;5118003;28;20227;-77
2023/12/11 11:20:30;;;;;;;3.70;3.40;;;;;;;;;;5117064;28;20250;-74
2023/12/11 11:23:31;;;;;;;7.70;4.78;;;;;;;23.25;100.00;56616.03;5113187;28;20662;-79
2023/12/11 11:25:59;;;;;;;6.22;4.35;;;;;;;-142.91;100.00;56616.03;5100507;28;20762;-76
2023/12/11 11:28:36;;;;;;;4.45;3.00;;;;;;;;;;5105119;28;20197;-78
2023/12/11 11:31:06;;;;;;;6.82;3.45;;;;;;;-142.91;100.00;56616.03;5104168;28;20681;-78
2023/12/11 11:33:47;;;;;;;7.00;5.78;;;;;;;;;;5105025;28;20264;-77
2023/12/11 11:36:16;;;;;;;4.95;4.40;;;;;;;-142.91;100.00;56616.03;5102536;28;20202;-77
2023/12/11 11:38:53;;;;;;;4.50;3.50;;;;;;;;;;5107504;28;20211;-78
2023/12/11 11:41:23;;;;;;;4.55;3.53;;;;;;;;;;5101597;28;20228;-77
2023/12/11 11:43:58;;;;;;;4.50;4.00;;;;;;;;;;5105739;28;20280;-76
2023/12/11 11:46:28;;;;;;;4.63;3.03;;;;;;;-142.91;100.00;56616.03;5105740;28;20227;-76
2023/12/11 11:48:55;;;;;;;4.50;3.47;;;;;;;-142.91;100.00;56616.03;5101975;28;20197;-76
2023/12/11 11:51:22;;;;;;;4.10;3.63;;;;;;;-142.91;100.00;56616.03;5096447;28;20312;-75
2023/12/11 11:53:57;;;;;;;3.83;3.42;;;;;;;-142.91;100.00;56616.03;5097721;28;20216;-75
2023/12/11 11:56:24;;;;;;;5.80;3.92;;;;;;;-142.91;100.00;56616.03;5097264;28;20200;-75
2023/12/11 11:58:51;;;;;;;8.00;3.60;;;;;;;;;;5098735;28;20249;-78
2023/12/11 12:01:20;;;;;;;4.90;3.75;;;;;;;-142.91;100.00;56616.03;5095628;28;20758;-76
2023/12/11 12:03:47;;;;;;;9.30;3.90;;;;;;;;;;5097259;28;20294;-77