Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:03:13;;;;;;;21.10;19.10;;;4.90;99.90;;;;;;10348752;28;20218;-84
2022/04/02 00:08:16;;;;;;;18.87;17.27;;;4.90;99.90;;;;;;10355536;28;20210;-83
2022/04/02 00:13:18;;;;;;;19.63;17.77;;;4.90;99.90;;;;;;10346067;28;20616;-85
2022/04/02 00:18:22;;;;;;;20.00;18.13;;;4.90;99.90;;;;;;10350281;28;20202;-84
2022/04/02 00:23:39;;;;;;;20.13;18.43;;;4.90;99.90;;;;;;10354550;28;20245;-85
2022/04/02 00:28:43;;;;;;;20.43;18.53;;;4.90;99.90;;;;;;10326560;28;20564;-84
2022/04/02 00:33:46;;;;;;;18.70;17.10;;;4.90;99.90;;;;;;10335701;28;20223;-83
2022/04/02 00:38:50;;;;;;;20.37;18.57;;;4.90;99.90;;;;;;10331477;28;20714;-84
2022/04/02 00:43:58;;;;;;;20.43;18.63;;;4.90;99.90;;;;;;10345997;28;20243;-85
2022/04/02 00:49:00;;;;;;;19.17;17.57;;;5.00;99.90;;;;;;10344951;28;20215;-83
2022/04/02 00:54:04;;;;;;;20.70;18.90;;;5.00;99.90;;;;;;10337433;28;20223;-85
2022/04/02 00:59:08;;;;;;;20.37;18.57;;;5.00;99.90;;;;;;10350690;28;20529;-84
2022/04/02 01:04:11;;;;;;;20.93;18.97;;;5.00;99.90;;;;;;10340963;28;20223;-84
2022/04/02 01:09:20;;;;;;;20.90;19.10;;;5.00;99.90;;;;;;10340923;28;20558;-86
2022/04/02 01:14:28;;;;;;;20.07;18.27;;;5.10;99.90;;;;;;10337397;28;20230;-83
2022/04/02 01:19:36;;;;;;;20.90;19.00;;;5.10;99.90;;;;;;10346812;28;20191;-84
2022/04/02 01:24:51;;;;;;;20.50;18.50;;;5.10;99.90;;;;;;10364717;28;21286;-85
2022/04/02 01:29:54;;;;;;;19.80;18.00;;;5.20;99.90;;;;;;10349955;28;20642;-86
2022/04/02 01:34:57;;;;;;;19.33;17.53;;;5.10;99.90;;;;;;10349691;28;20214;-89
2022/04/02 01:40:00;;;;;;;18.47;16.73;;;5.10;99.90;;;;;;10340257;28;20583;-85
2022/04/02 01:45:15;;;;;;;18.83;17.23;;;5.20;99.90;;;;;;10362884;28;20349;-87
2022/04/02 01:50:33;;;;;;;18.80;16.97;;;5.20;99.90;;;;;;10360112;28;20218;-85
2022/04/02 01:55:38;;;;;;;18.90;17.20;;;5.10;99.90;;;;;;10341370;28;20655;-86
2022/04/02 02:01:00;;;;;;;18.80;17.30;;;5.10;99.90;;;;;;10362707;28;20201;-88
2022/04/02 02:06:04;;;;;;;17.10;15.50;;;5.10;99.90;;;;;;10345593;28;20313;-89
2022/04/02 02:11:08;;;;;;;18.30;16.53;;;5.10;99.90;;;;;;10327205;28;20246;-86
2022/04/02 02:16:39;;;;;;;18.77;16.97;;;5.20;99.90;;;;;;10322317;28;20230;-87
2022/04/02 02:21:41;;;;;;;18.17;16.57;;;5.20;99.90;;;;;;10343718;28;20202;-87
2022/04/02 02:26:56;;;;;;;16.20;14.87;;;5.20;99.90;;;;;;10339583;28;20229;-89
2022/04/02 02:32:09;;;;;;;16.80;15.20;;;5.10;99.90;;;;;;10324031;28;20648;-89
2022/04/02 02:37:11;;;;;;;16.87;15.47;;;5.20;99.90;;;;;;10348773;28;20206;-88
2022/04/02 02:42:22;;;;;;;16.20;14.70;;;5.20;99.90;;;;;;10342208;28;20195;-89
2022/04/02 02:47:35;;;;;;;14.73;13.53;;;5.20;99.90;;;;;;10343036;28;20206;-84
2022/04/02 02:52:38;;;;;;;14.77;13.57;;;5.20;99.90;;;;;;10322049;28;20223;-86
2022/04/02 02:57:43;;;;;;;16.23;14.90;;;5.10;99.90;;;;;;10342219;28;20199;-84
2022/04/02 03:02:45;;;;;;;15.77;14.13;;;5.10;99.90;;;;;;10337235;28;20305;-86
2022/04/02 03:07:50;;;;;;;14.17;12.97;;;5.20;99.90;;;;;;10326788;28;20682;-84
2022/04/02 03:13:04;;;;;;;13.10;11.80;;;5.10;99.90;;;;;;10364808;22;20217;-78
2022/04/02 03:18:10;;;;;;;14.93;13.40;;;5.20;99.90;;;;;;10472230;28;20200;-79
2022/04/02 03:23:19;;;;;;;13.50;12.30;;;5.20;99.90;;;;;;10475031;28;20693;-78
2022/04/02 03:28:23;;;;;;;13.80;12.60;;;5.10;99.90;;;;;;10475268;28;20193;-78
2022/04/02 03:33:25;;;;;;;12.70;11.60;;;5.10;99.90;;;;;;10479863;28;20229;-79
2022/04/02 03:38:31;;;;;;;13.10;11.80;;;5.00;99.90;;;;;;10478997;28;20247;-78
2022/04/02 03:43:39;;;;;;;12.53;11.43;;;5.00;99.90;;;;;;10475819;28;20240;-79
2022/04/02 03:48:43;;;;;;;15.07;12.00;;;4.90;99.90;;;;;;10463942;28;20200;-77
2022/04/02 03:53:45;;;;;;;16.23;12.90;;;4.90;99.90;;;;;;10491997;28;20223;-81
2022/04/02 03:58:50;;;;;;;12.40;11.40;;;4.80;99.90;;;;;;10469887;28;20235;-78
2022/04/02 04:03:53;;;;;;;12.63;11.43;;;4.70;99.90;;;;;;10469267;28;20284;-79
2022/04/02 04:08:56;;;;;;;11.80;10.70;;;4.70;99.90;;;;;;10475528;28;20592;-78
2022/04/02 04:14:00;;;;;;;16.63;10.20;;;4.70;99.90;;;;;;10476451;28;20237;-78
2022/04/02 04:19:03;;;;;;;12.87;9.80;;;4.70;99.90;;;;;;10485105;28;20203;-78
2022/04/02 04:24:07;;;;;;;11.30;10.20;;;4.60;99.90;;;;;;10479129;28;20636;-81
2022/04/02 04:29:11;;;;;;;15.87;9.57;;;4.60;99.90;;;;;;10486485;28;20213;-78
2022/04/02 04:34:15;;;;;;;11.50;9.40;;;4.60;99.90;;;;;;10491111;28;20688;-81
2022/04/02 04:39:17;;;;;;;11.30;10.20;;;4.60;99.90;;;;;;10473119;28;20721;-79
2022/04/02 04:44:23;;;;;;;10.60;9.57;;;4.50;99.90;;;;;;10490891;28;20224;-79
2022/04/02 04:49:28;;;;;;;13.07;10.60;;;4.40;99.90;;;;;;10481064;28;20763;-79
2022/04/02 04:54:38;;;;;;;12.60;11.40;;;4.30;99.90;;;;;;10490625;28;20710;-79
2022/04/02 04:59:49;;;;;;;12.10;11.10;;;4.30;99.90;;;;;;10494346;28;20193;-78
2022/04/02 05:04:53;;;;;;;13.50;12.30;;;4.30;99.90;;;;;;10494415;28;20710;-79
2022/04/02 05:09:57;;;;;;;13.67;12.37;;;4.30;99.90;;;;;;10495035;28;20281;-78
2022/04/02 05:15:01;;;;;;;13.00;11.80;;;4.30;99.90;;;;;;10489892;28;20239;-79
2022/04/02 05:20:04;;;;;;;13.50;12.30;;;4.30;99.90;;;;;;10490658;28;20192;-79
2022/04/02 05:25:07;;;;;;;14.70;13.30;;;4.20;99.90;;;;;;10492541;28;20255;-79
2022/04/02 05:30:13;;;;;;;12.87;11.77;;;4.20;99.90;;;;;;10486858;28;20333;-79
2022/04/02 05:35:15;;;;;;;13.60;12.40;;;4.20;99.90;;;;;;10494811;28;20273;-79
2022/04/02 05:40:17;;;;;;;12.13;10.93;;;4.20;99.90;;;;;;10495626;28;20192;-78
2022/04/02 05:45:21;;;;;;;11.73;10.73;;;4.10;99.90;;;;;;10465715;28;20216;-81
2022/04/02 05:50:24;;;;;;;11.63;10.73;;;4.10;99.90;;;;;;10486584;28;20212;-82
2022/04/02 05:55:26;;;;;;;11.23;10.27;;;4.20;99.90;;;;;;10493815;28;20231;-82
2022/04/02 06:00:31;;;;;;;12.53;11.03;;;4.20;99.90;;;;;;10492940;28;20278;-80
2022/04/02 06:05:33;;;;;;;10.83;9.90;;;4.30;99.90;;;;;;10496796;28;20216;-81
2022/04/02 06:10:35;;;;;;;11.87;10.87;;;4.30;99.90;;;;;;10486121;28;20213;-81
2022/04/02 06:15:39;;;;;;;12.30;11.30;;;4.20;99.90;;;;;;10492344;28;20305;-81
2022/04/02 06:20:41;;;;;;;11.10;10.10;;;4.20;99.90;;;;;;10499832;28;20228;-80
2022/04/02 06:25:44;;;;;;;11.33;10.43;;;4.20;99.90;;;;;;10496750;28;20220;-81
2022/04/02 06:30:47;;;;;;;11.07;10.13;;;4.30;99.90;;;;;;10473346;28;20228;-81
2022/04/02 06:35:49;;;;;;;10.47;9.57;;;4.30;99.90;;;;;;10491881;28;20227;-79
2022/04/02 06:40:52;;;;;;;16.23;9.80;;;4.30;99.90;;;;;;10475301;28;20192;-81
2022/04/02 06:45:55;;;;;;;10.13;9.33;;;4.30;99.90;;;;;;10482501;28;20223;-80
2022/04/02 06:50:58;;;;;;;10.40;9.50;;;4.40;99.90;;;;;;10489153;28;20668;-81
2022/04/02 06:56:00;;;;;;;9.63;8.83;;;4.40;99.90;;;;;;10478454;28;20540;-80
2022/04/02 07:01:03;;;;;;;9.87;8.97;;;4.40;99.90;;;;;;10501660;28;20207;-80
2022/04/02 07:06:05;;;;;;;9.20;8.40;;;4.50;99.90;;;;;;10502306;28;20699;-80
2022/04/02 07:11:08;;;;;;;10.63;9.73;;;4.50;99.90;;;;;;10499820;28;20220;-80
2022/04/02 07:16:11;;;;;;;9.47;8.67;;;4.40;99.90;;;;;;10505619;28;20674;-80
2022/04/02 07:21:15;;;;;;;10.27;9.37;;;4.40;99.90;;;;;;10502668;28;20227;-80
2022/04/02 07:26:18;;;;;;;10.43;9.53;;;4.30;99.90;;;;;;10504059;28;20221;-80
2022/04/02 07:31:21;;;;;;;10.87;9.77;;;4.30;99.90;;;;;;10502929;28;20252;-79
2022/04/02 07:36:35;;;;;;;10.63;9.60;;;4.30;99.90;;;;;;10492665;28;20223;-80
2022/04/02 07:41:43;;;;;;;10.63;9.73;;;4.30;99.90;;;;;;10492564;28;20216;-81
2022/04/02 07:46:48;;;;;;;11.03;10.13;;;4.30;99.90;;;;;;10498041;28;20220;-78
2022/04/02 07:51:54;;;;;;;9.33;8.63;;;4.30;99.90;;;;;;10523506;28;20370;-80
2022/04/02 07:57:05;;;;;;;10.10;9.20;;;4.20;99.90;;;;;;10497872;28;20271;-82
2022/04/02 08:07:39;;;;;;;10.77;9.77;;;4.20;99.90;;;;;;10483124;28;20660;-81
2022/04/02 08:12:42;;;;;;;9.50;8.70;;;4.20;99.90;;;;;;10488171;28;20241;-80
2022/04/02 08:17:47;;;;;;;9.67;8.77;;;4.20;99.90;;;;;;10483231;28;20200;-81
2022/04/02 08:22:51;;;;;;;10.50;9.67;;;4.20;99.90;;;;;;10455523;28;20193;-79
2022/04/02 08:28:05;;;;;;;10.00;9.10;;;4.20;99.90;;;;;;10474749;28;20196;-81
2022/04/02 08:33:29;;;;;;;9.70;8.90;;;4.20;99.90;;;;;;10478460;28;20256;-81
2022/04/02 08:38:43;;;;;;;9.93;9.13;;;4.10;99.90;;;;;;10477749;28;20552;-82
2022/04/02 08:44:23;;;;;;;10.17;9.27;;;4.10;99.90;;;;;;10459815;28;20217;-82
2022/04/02 08:49:39;;;;;;;9.90;9.00;;;4.00;99.90;;;;;;10463858;28;20224;-82
2022/04/02 08:54:47;;;;;;;11.17;10.27;;;4.00;99.90;;;;;;10463407;28;20228;-81
2022/04/02 08:59:59;;;;;;;11.20;10.30;;;4.00;99.90;;;;;;10467295;28;20242;-80
2022/04/02 09:05:11;;;;;;;11.67;10.67;;;4.00;99.90;;;;;;10465559;28;20217;-81
2022/04/02 09:10:42;;;;;;;11.83;10.77;;;4.10;99.90;;;;;;10471037;28;20713;-80
2022/04/02 09:15:57;;;;;;;12.80;11.60;;;4.10;99.90;;;;;;10445631;28;20224;-80
2022/04/02 09:21:05;;;;;;;12.90;11.70;;;4.10;99.90;;;;;;10462869;28;20201;-82
2022/04/02 09:26:43;;;;;;;12.50;11.20;;;4.10;99.90;;;;;;10453526;28;20695;-81
2022/04/02 09:32:33;;;;;;;14.03;12.67;;;4.00;99.90;;;;;;10427581;28;20222;-81
2022/04/02 09:38:00;;;;;;;14.27;12.70;;;3.90;99.90;;;;;;10466483;28;20201;-81
2022/04/02 09:43:11;;;;;;;13.77;12.47;;;3.90;99.90;;;;;;10477681;28;20220;-80
2022/04/02 09:48:20;;;;;;;13.60;12.37;;;3.90;99.90;;;;;;10486245;28;20201;-81
2022/04/02 09:53:26;;;;;;;14.00;12.70;;;3.90;99.90;;;;;;10469594;28;20232;-80
2022/04/02 09:59:03;;;;;;;13.90;12.70;;;3.90;99.90;;;;;;10454226;28;20209;-81
2022/04/02 10:04:30;;;;;;;13.83;12.73;;;3.90;99.90;;;;;;10465316;28;20229;-80
2022/04/02 10:09:36;;;;;;;15.10;13.70;;;3.90;99.90;;;;;;10472677;28;20224;-80
2022/04/02 10:14:42;;;;;;;13.30;12.20;;;4.00;99.90;;;;;;10483088;28;20252;-80
2022/04/02 10:19:46;;;;;;;13.27;12.10;;;4.10;99.90;;;;;;10475525;28;20207;-80
2022/04/02 10:24:51;;;;;;;14.03;12.73;;;4.10;99.90;;;;;;10443033;28;20216;-81
2022/04/02 10:30:09;;;;;;;13.77;12.57;;;4.10;99.90;;;;;;10475180;28;20279;-81
2022/04/02 10:35:13;;;;;;;13.93;12.47;;;4.20;99.90;;;;;;10449774;28;20220;-81
2022/04/02 10:40:19;;;;;;;14.27;12.80;;;4.20;99.90;;;;;;10450331;28;20217;-80
2022/04/02 10:45:22;;;;;;;15.23;13.90;;;4.10;99.90;;;;;;10455468;28;20236;-81
2022/04/02 10:50:25;;;;;;;13.90;12.60;;;4.10;99.90;;;;;;10461334;28;20223;-81
2022/04/02 10:55:29;;;;;;;14.07;12.93;;;4.10;99.90;;;;;;10455921;28;20244;-81
2022/04/02 11:00:31;;;;;;;12.90;11.90;;;4.20;99.90;;;;;;10459935;28;20193;-80
2022/04/02 11:11:17;;;;;;;15.47;13.97;;;4.30;99.90;;;;;;10439802;28;20785;-80
2022/04/02 11:16:23;;;;;;;12.53;11.43;;;4.30;99.90;;;;;;10454624;28;20228;-79
2022/04/02 11:21:27;;;;;;;13.20;12.10;;;4.20;99.90;;;;;;10459531;28;20223;-80
2022/04/02 11:26:35;;;;;;;13.90;12.60;;;4.30;99.90;;;;;;10472450;28;20233;-80
2022/04/02 11:31:41;;;;;;;14.37;13.07;;;4.30;99.90;;;;;;10475730;28;20213;-80
2022/04/02 11:36:46;;;;;;;14.10;12.87;;;4.40;99.90;;;;;;10476119;28;20209;-80
2022/04/02 11:41:57;;;;;;;15.30;13.90;;;4.50;99.90;;;;;;10477746;28;20188;-80
2022/04/02 11:47:01;;;;;;;15.00;13.60;;;4.80;99.90;;;;;;10483496;28;20212;-80
2022/04/02 11:52:06;;;;;;;13.60;12.30;;;4.80;99.90;;;;;;10454983;28;20224;-79
2022/04/02 11:57:11;;;;;;;13.80;12.60;;;4.70;99.90;;;;;;10450805;28;20256;-78
2022/04/02 12:02:34;;;;;;;15.53;14.13;;;4.60;99.90;;;;;;10465004;28;20200;-78
2022/04/02 12:07:40;;;;;;;15.63;14.23;;;4.50;99.90;;;;;;10470466;28;20281;-80
2022/04/02 12:12:48;;;;;;;16.37;14.97;;;4.50;99.90;;;;;;10465409;28;20255;-80
2022/04/02 12:17:53;;;;;;;16.30;14.90;;;4.50;99.90;;;;;;10481473;28;20192;-80
2022/04/02 12:23:09;;;;;;;15.40;14.00;;;4.50;99.90;;;;;;10464277;28;20225;-80
2022/04/02 12:28:16;;;;;;;16.07;14.70;;;4.60;99.90;;;;;;10463874;28;20644;-80
2022/04/02 12:33:19;;;;;;;17.63;16.03;;;4.60;99.90;;;;;;10487287;28;20233;-80
2022/04/02 12:38:27;;;;;;;16.30;14.90;;;4.60;99.90;;;;;;10470112;28;20289;-80
2022/04/02 12:43:32;;;;;;;19.03;17.23;;;4.60;99.90;;;;;;10496584;28;20266;-78
2022/04/02 12:48:43;;;;;;;18.90;17.30;;;4.70;99.90;;;;;;10505052;28;20201;-78
2022/04/02 12:53:47;;;;;;;17.83;16.20;;;4.60;99.90;;;;;;10482185;28;20251;-77
2022/04/02 13:04:29;;;;;;;20.30;18.47;;;4.50;99.90;;;;;;10482751;28;20260;-77
2022/04/02 13:09:34;;;;;;;17.47;15.97;;;4.50;99.90;;;;;;10468251;28;20196;-77
2022/04/02 13:14:48;;;;;;;17.70;16.13;;;4.60;99.90;;;;;;10486548;28;20224;-78
2022/04/02 13:25:21;;;;;;;17.33;15.83;;;4.70;99.90;;;;;;10493175;28;20308;-78
2022/04/02 13:30:32;;;;;;;16.40;14.80;;;4.60;99.90;;;;;;10499233;28;20228;-78
2022/04/02 13:35:39;;;;;;;16.23;14.90;;;4.50;99.90;;;;;;10522604;28;20235;-78
2022/04/02 13:40:45;;;;;;;16.70;15.20;;;4.50;99.90;;;;;;10496213;28;20193;-78
2022/04/02 13:45:53;;;;;;;16.90;15.40;;;4.40;99.90;;;;;;10504293;28;20224;-77
2022/04/02 13:51:03;;;;;;;17.73;16.03;;;4.30;99.90;;;;;;10505004;28;20224;-79
2022/04/02 13:56:10;;;;;;;16.20;14.80;;;4.40;99.90;;;;;;10499415;28;20228;-78
2022/04/02 14:01:17;;;;;;;18.27;16.67;;;4.40;99.90;;;;;;10498011;28;20224;-77
2022/04/02 14:06:22;;;;;;;17.80;16.20;;;4.40;99.90;;;;;;10513215;28;20342;-77
2022/04/02 14:11:28;;;;;;;18.40;16.80;;;4.40;99.90;;;;;;10492324;28;20212;-79
2022/04/02 14:16:34;;;;;;;18.63;16.93;;;4.40;99.90;;;;;;10509176;28;20220;-78
2022/04/02 14:21:38;;;;;;;17.00;15.43;;;4.40;99.90;;;;;;10530714;28;20204;-77
2022/04/02 14:27:06;;;;;;;18.03;16.43;;;4.40;99.90;;;;;;10514355;28;20224;-78
2022/04/02 14:32:45;;;;;;;19.77;17.77;;;4.40;99.90;;;;;;10519478;28;20293;-78
2022/04/02 14:38:22;;;;;;;19.63;17.90;;;4.50;99.90;;;;;;10477605;28;20196;-77
2022/04/02 14:44:01;;;;;;;19.07;17.37;;;4.40;99.90;;;;;;10507368;28;20277;-78
2022/04/02 14:49:31;;;;;;;19.57;17.87;;;4.30;99.90;;;;;;10514001;28;20275;-77
2022/04/02 14:55:02;;;;;;;22.57;20.20;;;4.20;99.90;;;;;;10489165;28;20224;-77
2022/04/02 15:00:38;;;;;;;22.27;20.17;;;4.30;99.90;;;;;;10481503;28;20258;-80
2022/04/02 15:06:11;;;;;;;21.87;19.77;;;4.30;99.90;;;;;;10464757;28;20314;-80
2022/04/02 15:11:17;;;;;;;22.60;20.60;;;4.30;99.90;;;;;;10465291;28;20208;-78
2022/04/02 15:16:30;;;;;;;22.40;20.23;;;4.40;99.90;;;;;;10461801;28;20233;-81
2022/04/02 15:21:32;;;;;;;22.07;19.93;;;4.30;99.90;;;;;;10487054;22;20221;-82
2022/04/02 15:26:46;;;;;;;22.30;20.30;;;4.30;99.90;;;;;;10457257;28;20201;-82
2022/04/02 15:32:00;;;;;;;21.80;19.80;;;4.30;99.90;;;;;;10437040;28;20222;-82
2022/04/02 15:37:07;;;;;;;21.23;19.30;;;4.40;99.90;;;;;;10450095;28;20212;-81
2022/04/02 15:42:24;;;;;;;21.27;19.17;;;4.40;99.90;;;;;;10447060;28;20673;-82
2022/04/02 15:47:57;;;;;;;20.57;18.60;;;4.40;99.90;;;;;;10419254;28;20208;-82
2022/04/02 15:53:20;;;;;;;23.70;21.50;;;4.30;99.90;;;;;;10432856;28;20241;-83
2022/04/02 15:58:28;;;;;;;22.40;20.40;;;4.40;99.90;;;;;;10430285;28;20309;-82
2022/04/02 16:03:44;;;;;;;22.37;20.17;;;4.40;99.90;;;;;;10450554;28;20274;-83
2022/04/02 16:09:24;;;;;;;23.20;20.83;;;4.30;99.90;;;;;;10446327;28;20216;-81
2022/04/02 16:14:36;;;;;;;22.87;20.77;;;4.30;99.90;;;;;;10431977;28;20229;-82
2022/04/02 16:19:40;;;;;;;23.17;20.97;;;4.30;99.90;;;;;;10467937;28;20226;-82
2022/04/02 16:24:44;;;;;;;22.77;20.57;;;4.20;99.90;;;;;;10464746;28;20216;-82
2022/04/02 16:29:52;;;;;;;22.10;19.97;;;4.20;99.90;;;;;;10462630;28;20243;-82
2022/04/02 16:34:55;;;;;;;23.57;21.37;;;4.20;99.90;;;;;;10452723;28;20225;-82
2022/04/02 16:39:58;;;;;;;22.63;20.27;;;4.20;99.90;;;;;;10427174;28;20248;-82
2022/04/02 16:45:02;;;;;;;21.77;19.53;;;4.20;99.90;;;;;;10450437;28;20205;-82
2022/04/02 16:50:07;;;;;;;21.97;19.67;;;4.30;99.90;;;;;;10454478;28;20229;-82
2022/04/02 16:55:13;;;;;;;20.40;18.40;;;4.30;99.90;;;;;;10429638;28;20220;-82
2022/04/02 17:00:18;;;;;;;19.67;17.77;;;4.30;99.90;;;;;;10443480;28;20243;-82
2022/04/02 17:05:22;;;;;;;21.67;19.70;;;4.30;99.90;;;;;;10471719;28;20193;-82
2022/04/02 17:10:26;;;;;;;19.30;17.60;;;4.30;99.90;;;;;;10473505;28;20229;-82
2022/04/02 17:15:31;;;;;;;19.83;18.03;;;4.30;99.90;;;;;;10445494;28;20631;-82
2022/04/02 17:20:34;;;;;;;20.43;18.30;;;4.30;99.90;;;;;;10460668;28;20240;-82
2022/04/02 17:25:39;;;;;;;18.63;16.90;;;4.20;99.90;;;;;;10460686;28;20284;-81
2022/04/02 17:30:46;;;;;;;19.50;17.77;;;4.20;99.90;;;;;;10459927;28;20235;-81
2022/04/02 17:35:54;;;;;;;19.37;17.57;;;4.20;99.90;;;;;;10448187;28;20739;-81
2022/04/02 17:41:11;;;;;;;15.50;13.97;;;4.10;99.90;;;;;;10468993;28;20245;-82
2022/04/02 17:46:27;;;;;;;18.87;17.27;;;4.10;99.90;;;;;;10453313;28;20619;-82
2022/04/02 17:51:31;;;;;;;19.80;18.00;;;4.00;99.90;;;;;;10423898;28;20231;-80
2022/04/02 17:56:34;;;;;;;20.30;18.50;;;4.00;99.90;;;;;;10449048;28;20661;-81
2022/04/02 18:01:38;;;;;;;20.43;18.53;;;4.10;99.90;;;;;;10439610;28;20251;-81
2022/04/02 18:06:42;;;;;;;21.90;19.83;;;4.10;99.90;;;;;;10457700;28;20201;-82
2022/04/02 18:11:45;;;;;;;21.53;19.40;;;4.10;99.90;;;;;;10440202;28;20741;-81
2022/04/02 18:16:48;;;;;;;21.97;19.97;;;4.10;99.90;;;;;;10431148;28;20237;-84
2022/04/02 18:21:51;;;;;;;19.93;18.13;;;4.10;99.90;;;;;;10415186;28;20220;-83
2022/04/02 18:26:54;;;;;;;20.77;18.87;;;4.10;99.90;;;;;;10465480;28;20205;-82
2022/04/02 18:31:57;;;;;;;21.33;18.83;;;4.10;99.90;;;;;;10418490;28;20619;-81
2022/04/02 18:36:59;;;;;;;20.80;18.80;;;4.10;99.90;;;;;;10445041;28;20209;-82
2022/04/02 18:42:01;;;;;;;21.93;19.83;;;4.10;99.90;;;;;;10421069;28;20237;-81
2022/04/02 18:47:05;;;;;;;22.27;20.27;;;4.10;99.90;;;;;;10416924;28;20316;-81
2022/04/02 18:52:11;;;;;;;22.90;20.33;;;4.20;99.90;;;;;;10439259;28;20267;-82
2022/04/02 18:57:13;;;;;;;20.37;18.50;;;4.20;99.90;;;;;;10432860;28;20200;-81
2022/04/02 19:02:17;;;;;;;20.80;18.80;;;4.10;99.90;;;;;;10437038;28;20255;-81
2022/04/02 19:07:19;;;;;;;20.77;18.70;;;4.20;99.90;;;;;;10441006;28;20206;-82
2022/04/02 19:12:21;;;;;;;19.97;18.13;;;4.10;99.90;;;;;;10455187;28;20578;-82
2022/04/02 19:17:25;;;;;;;21.30;19.40;;;4.20;99.90;;;;;;10441064;28;20201;-81
2022/04/02 19:22:27;;;;;;;19.67;17.77;;;4.30;99.90;;;;;;10426122;28;20746;-82
2022/04/02 19:27:29;;;;;;;17.60;16.00;;;4.30;99.90;;;;;;10444836;28;20209;-81
2022/04/02 19:32:33;;;;;;;16.47;14.97;;;4.30;99.90;;;;;;10425627;28;20589;-81
2022/04/02 19:37:38;;;;;;;15.90;14.50;;;4.30;99.90;;;;;;10466327;28;20611;-82
2022/04/02 19:42:40;;;;;;;15.07;13.57;;;4.30;99.90;;;;;;10466599;28;20204;-83
2022/04/02 19:47:44;;;;;;;15.57;13.97;;;4.30;99.90;;;;;;10426998;28;20201;-83
2022/04/02 19:52:46;;;;;;;16.00;14.60;;;4.30;99.90;;;;;;10429909;28;20220;-83
2022/04/02 19:57:48;;;;;;;15.83;14.47;;;4.30;99.90;;;;;;10419792;28;20763;-83
2022/04/02 20:02:52;;;;;;;15.43;14.07;;;4.30;99.90;;;;;;10428294;28;20559;-84
2022/04/02 20:07:54;;;;;;;17.77;16.17;;;4.40;99.90;;;;;;10415194;28;20223;-83
2022/04/02 20:12:57;;;;;;;16.50;14.80;;;4.30;99.90;;;;;;10449957;28;20213;-82
2022/04/02 20:18:01;;;;;;;14.53;13.07;;;4.40;99.90;;;;;;10417197;28;20319;-83
2022/04/02 20:23:04;;;;;;;16.63;14.80;;;4.40;99.90;;;;;;10461980;28;20210;-82
2022/04/02 20:28:07;;;;;;;17.20;15.40;;;4.40;99.90;;;;;;10422584;28;20658;-82
2022/04/02 20:33:11;;;;;;;16.77;15.23;;;4.40;99.90;;;;;;10420972;28;20232;-83
2022/04/02 20:38:13;;;;;;;16.07;14.57;;;4.40;99.90;;;;;;10451991;28;20221;-84
2022/04/02 20:43:15;;;;;;;17.80;15.90;;;4.40;99.90;;;;;;10454021;28;20252;-84
2022/04/02 20:48:20;;;;;;;14.93;13.63;;;4.40;99.90;;;;;;10451604;28;20221;-84
2022/04/02 20:53:23;;;;;;;16.50;15.00;;;4.40;99.90;;;;;;10447551;28;20304;-81
2022/04/02 20:58:25;;;;;;;16.47;15.00;;;4.40;99.90;;;;;;10429012;28;20244;-81
2022/04/02 21:03:29;;;;;;;15.60;14.00;;;4.40;99.90;;;;;;10444261;28;20232;-80
2022/04/02 21:08:31;;;;;;;17.57;16.07;;;4.40;99.90;;;;;;10418798;28;20288;-82
2022/04/02 21:13:34;;;;;;;15.90;14.53;;;4.50;99.90;;;;;;10421158;28;20267;-83
2022/04/02 21:18:37;;;;;;;15.60;14.20;;;4.50;99.90;;;;;;10418661;28;20237;-81
2022/04/02 21:23:41;;;;;;;15.87;14.20;;;4.50;99.90;;;;;;10416189;28;20202;-82
2022/04/02 21:28:43;;;;;;;14.80;13.43;;;4.60;99.90;;;;;;10426772;28;20225;-82
2022/04/02 21:33:46;;;;;;;13.60;12.40;;;4.50;99.90;;;;;;10439020;28;20225;-81
2022/04/02 21:38:48;;;;;;;15.30;13.80;;;4.60;99.90;;;;;;10429701;28;20775;-81
2022/04/02 21:43:51;;;;;;;13.27;12.07;;;4.50;99.90;;;;;;10441507;28;20201;-80
2022/04/02 21:48:54;;;;;;;13.93;12.50;;;4.50;99.90;;;;;;10465679;28;20622;-81
2022/04/02 21:53:56;;;;;;;13.17;11.90;;;4.50;99.90;;;;;;10449651;28;20220;-81
2022/04/02 21:58:58;;;;;;;14.20;12.90;;;4.50;99.90;;;;;;10428478;28;20240;-81
2022/04/02 22:04:02;;;;;;;13.77;12.37;;;4.50;99.90;;;;;;10455760;28;20571;-80
2022/04/02 22:09:04;;;;;;;13.87;12.40;;;4.50;99.90;;;;;;10442989;28;20279;-82
2022/04/02 22:14:07;;;;;;;14.33;12.97;;;4.50;99.90;;;;;;10443779;28;20215;-81
2022/04/02 22:19:10;;;;;;;14.00;12.80;;;4.50;99.90;;;;;;10440675;28;20229;-83
2022/04/02 22:24:12;;;;;;;13.63;12.43;;;4.40;99.90;;;;;;10448613;28;20232;-82
2022/04/02 22:29:15;;;;;;;14.63;13.27;;;4.40;99.90;;;;;;10417548;28;20306;-80
2022/04/02 22:34:18;;;;;;;14.00;12.80;;;4.50;99.90;;;;;;10441259;28;20209;-83
2022/04/02 22:39:21;;;;;;;12.67;11.57;;;4.40;99.90;;;;;;10453111;28;20240;-82
2022/04/02 22:44:23;;;;;;;13.57;12.37;;;4.40;99.90;;;;;;10411634;28;20196;-82
2022/04/02 22:49:26;;;;;;;13.33;12.07;;;4.40;99.90;;;;;;10431805;28;20227;-83
2022/04/02 22:54:28;;;;;;;13.47;12.20;;;4.40;99.90;;;;;;10447724;28;20574;-83
2022/04/02 22:59:30;;;;;;;12.90;11.80;;;4.40;99.90;;;;;;10430608;28;20281;-84
2022/04/02 23:04:34;;;;;;;12.90;11.80;;;4.40;99.90;;;;;;10418738;28;20223;-81
2022/04/02 23:09:36;;;;;;;14.80;13.40;;;4.40;99.90;;;;;;10450163;28;20210;-82
2022/04/02 23:14:38;;;;;;;15.47;14.17;;;4.40;99.90;;;;;;10407390;28;20214;-82
2022/04/02 23:19:41;;;;;;;16.00;14.63;;;4.30;99.90;;;;;;10426087;28;20235;-81
2022/04/02 23:24:44;;;;;;;16.17;14.77;;;4.40;99.90;;;;;;10416732;28;20202;-84
2022/04/02 23:29:46;;;;;;;16.37;15.07;;;4.40;99.90;;;;;;10430811;28;20218;-80
2022/04/02 23:34:49;;;;;;;15.73;14.37;;;4.50;99.90;;;;;;10428075;28;20703;-80
2022/04/02 23:39:51;;;;;;;16.10;14.70;;;4.50;99.90;;;;;;10432141;28;20221;-80
2022/04/02 23:44:54;;;;;;;17.57;15.90;;;4.50;99.90;;;;;;10435155;28;20627;-83
2022/04/02 23:49:57;;;;;;;17.83;16.27;;;4.50;99.90;;;;;;10436273;28;20264;-82
2022/04/02 23:54:59;;;;;;;16.63;14.87;;;4.60;99.90;;;;;;10421549;28;20312;-80
