Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:04:38;;;;;;;3.80;3.50;;;9.50;99.90;;;;;;4997949;28;20235;-79
2021/11/12 00:12:35;;;;;;;3.65;3.35;;;9.50;99.90;;;;;;5008795;28;20273;-79
2021/11/12 00:15:05;;;;;;;4.18;3.88;;;9.50;99.90;;;;;;5005918;28;20228;-79
2021/11/12 00:17:33;;;;;;;4.13;3.72;;;9.50;99.90;;;;;;5006705;28;20299;-80
2021/11/12 00:20:02;;;;;;;4.22;3.90;;;9.50;99.90;;;;;;5006000;28;20278;-79
2021/11/12 00:22:30;;;;;;;4.80;3.80;;;9.50;99.90;;;;;;5011170;28;20335;-79
2021/11/12 00:24:59;;;;;;;5.55;3.45;;;9.50;99.90;;;;;;5012922;28;20725;-80
2021/11/12 00:27:27;;;;;;;5.28;4.00;;;9.50;99.90;;;;;;5007958;28;20219;-79
2021/11/12 00:30:02;;;;;;;5.22;4.72;;;9.50;99.90;;;;;;5006102;28;20250;-83
2021/11/12 00:32:41;;;;;;;4.72;4.32;;;9.50;99.90;;;;;;5006359;28;20219;-80
2021/11/12 00:35:27;;;;;;;4.15;3.75;;;9.40;99.90;;;;;;5006761;28;20590;-79
2021/11/12 00:38:05;;;;;;;3.88;3.58;;;9.40;99.90;;;;;;5006737;28;20216;-82
2021/11/12 00:40:34;;;;;;;4.57;4.18;;;9.40;99.90;;;;;;4969777;28;20291;-79
2021/11/12 00:43:13;;;;;;;4.07;3.75;;;9.30;99.90;;;;;;5002523;28;20750;-79
2021/11/12 00:45:48;;;;;;;4.00;3.70;;;9.30;99.90;;;;;;5005117;28;20231;-78
2021/11/12 00:48:20;;;;;;;4.80;4.32;;;9.30;99.90;;;;;;5006487;28;20623;-79
2021/11/12 00:51:11;;;;;;;4.00;3.70;;;9.30;99.90;;;;;;5008467;28;20239;-79
2021/11/12 00:53:49;;;;;;;4.03;3.65;;;9.40;99.90;;;;;;4991005;28;20223;-79
2021/11/12 00:56:16;;;;;;;4.75;4.10;;;9.40;99.90;;;;;;4988372;28;20235;-80
2021/11/12 00:58:43;;;;;;;5.43;4.60;;;9.40;99.90;;;;;;5008820;28;20231;-81
2021/11/12 01:01:11;;;;;;;4.93;4.40;;;9.40;99.90;;;;;;5004019;28;20283;-79
2021/11/12 01:03:40;;;;;;;5.00;4.22;;;9.30;99.90;;;;;;5008110;28;20228;-79
2021/11/12 01:06:07;;;;;;;5.90;4.97;;;9.30;99.90;;;;;;5008246;28;20224;-80
2021/11/12 01:08:35;;;;;;;5.07;4.57;;;9.20;99.90;;;;;;4988265;28;20216;-79
2021/11/12 01:11:02;;;;;;;4.90;4.50;;;9.20;99.90;;;;;;4998261;28;20281;-80
2021/11/12 01:13:30;;;;;;;5.45;5.03;;;9.10;99.90;;;;;;5002772;28;20765;-79
2021/11/12 01:15:58;;;;;;;6.15;5.45;;;9.00;99.90;;;;;;4974209;28;20220;-81
2021/11/12 01:18:25;;;;;;;4.97;4.57;;;9.00;99.90;;;;;;4993334;28;20224;-78
2021/11/12 01:20:53;;;;;;;4.88;4.38;;;9.00;99.90;;;;;;4980865;28;20240;-82
2021/11/12 01:23:21;;;;;;;4.78;4.38;;;9.00;99.90;;;;;;4987141;28;20287;-79
2021/11/12 01:25:48;;;;;;;4.45;4.05;;;9.00;99.90;;;;;;4982626;28;20249;-80
2021/11/12 01:28:15;;;;;;;5.72;4.53;;;9.00;99.90;;;;;;4985441;28;20225;-79
2021/11/12 01:30:42;;;;;;;4.40;4.00;;;9.00;99.90;;;;;;4978848;28;20220;-78
2021/11/12 01:33:10;;;;;;;4.88;4.40;;;9.00;99.90;;;;;;4987830;28;20232;-78
2021/11/12 01:35:38;;;;;;;4.38;4.03;;;9.00;99.90;;;;;;4987371;28;20238;-82
2021/11/12 01:38:07;;;;;;;4.55;4.15;;;9.00;99.90;;;;;;4985876;28;20988;-79
2021/11/12 01:40:34;;;;;;;3.92;3.63;;;9.00;99.90;;;;;;4984547;28;20228;-81
2021/11/12 01:43:10;;;;;;;4.45;4.05;;;9.00;99.90;;;;;;4985960;28;20213;-79
2021/11/12 01:45:54;;;;;;;4.20;3.90;;;9.00;99.90;;;;;;4977515;28;20224;-79
2021/11/12 01:48:32;;;;;;;3.97;3.65;;;9.00;99.90;;;;;;4988227;28;20228;-79
2021/11/12 01:51:04;;;;;;;5.78;4.70;;;9.00;99.90;;;;;;4978533;28;20505;-82
2021/11/12 01:53:36;;;;;;;4.65;4.25;;;9.10;99.90;;;;;;4986607;28;20224;-78
2021/11/12 01:56:26;;;;;;;4.45;3.85;;;9.10;99.90;;;;;;4980605;28;20236;-79
2021/11/12 01:59:12;;;;;;;5.82;4.13;;;9.10;99.90;;;;;;4987239;28;20216;-79
2021/11/12 02:01:45;;;;;;;4.38;4.00;;;9.10;99.90;;;;;;5005446;28;20231;-79
2021/11/12 02:04:13;;;;;;;4.63;4.22;;;9.10;99.90;;;;;;5003270;28;20710;-79
2021/11/12 02:06:41;;;;;;;4.65;4.25;;;9.00;99.90;;;;;;5002002;28;20640;-79
2021/11/12 02:09:16;;;;;;;5.32;4.82;;;9.00;99.90;;;;;;5001355;28;20242;-79
2021/11/12 02:11:45;;;;;;;4.78;4.28;;;9.00;99.90;;;;;;5002982;28;20226;-80
2021/11/12 02:14:14;;;;;;;4.40;4.00;;;8.90;99.90;;;;;;5003689;28;20219;-81
2021/11/12 02:16:45;;;;;;;5.10;4.65;;;8.90;99.90;;;;;;5003818;28;20278;-81
2021/11/12 02:19:13;;;;;;;5.82;4.75;;;8.90;99.90;;;;;;5002641;28;20231;-79
2021/11/12 02:21:48;;;;;;;4.88;4.45;;;8.90;99.90;;;;;;5005526;28;20285;-79
2021/11/12 02:24:16;;;;;;;4.68;4.28;;;8.80;99.90;;;;;;5004593;28;20229;-79
2021/11/12 02:26:46;;;;;;;4.30;3.95;;;8.80;99.90;;;;;;4999939;28;20224;-80
2021/11/12 02:29:16;;;;;;;4.32;3.92;;;8.80;99.90;;;;;;5003562;28;20223;-80
2021/11/12 02:31:43;;;;;;;4.47;4.07;;;8.80;99.90;;;;;;4995031;28;20595;-80
2021/11/12 02:34:14;;;;;;;4.65;3.83;;;8.80;99.90;;;;;;5002901;28;20246;-81
2021/11/12 02:36:43;;;;;;;4.70;4.30;;;8.80;99.90;;;;;;5003481;28;20247;-79
2021/11/12 02:39:13;;;;;;;4.85;4.45;;;8.80;99.90;;;;;;5000344;28;20599;-79
2021/11/12 02:41:41;;;;;;;5.78;4.68;;;8.90;99.90;;;;;;4997985;28;20227;-80
2021/11/12 02:44:09;;;;;;;4.63;4.22;;;8.80;99.90;;;;;;5002996;28;20733;-81
2021/11/12 02:46:37;;;;;;;4.90;4.28;;;8.80;99.90;;;;;;5002921;28;20250;-79
2021/11/12 02:49:05;;;;;;;4.70;4.30;;;8.80;99.90;;;;;;4999322;28;20235;-80
2021/11/12 02:51:35;;;;;;;4.38;3.97;;;8.70;99.90;;;;;;5003241;28;20722;-82
2021/11/12 02:54:08;;;;;;;4.65;4.25;;;8.70;99.90;;;;;;4999921;28;20219;-83
2021/11/12 02:56:36;;;;;;;4.45;4.05;;;8.70;99.90;;;;;;4998848;28;20271;-81
2021/11/12 02:59:06;;;;;;;4.35;3.95;;;8.70;99.90;;;;;;4999123;28;20227;-79
2021/11/12 03:01:37;;;;;;;3.92;3.60;;;8.70;99.90;;;;;;5001523;28;20302;-79
2021/11/12 03:04:05;;;;;;;5.38;4.88;;;8.70;99.90;;;;;;4999270;28;20221;-84
2021/11/12 03:06:33;;;;;;;5.25;4.65;;;8.60;99.90;;;;;;5006944;28;20227;-81
2021/11/12 03:09:04;;;;;;;5.28;4.78;;;8.60;99.90;;;;;;5002407;28;20307;-81
2021/11/12 03:11:34;;;;;;;4.40;4.00;;;8.70;99.90;;;;;;5002212;28;20227;-81
2021/11/12 03:14:01;;;;;;;5.07;4.57;;;8.60;99.90;;;;;;5003165;28;20221;-80
2021/11/12 03:16:29;;;;;;;4.65;4.25;;;8.60;99.90;;;;;;4999037;28;20231;-79
2021/11/12 03:18:57;;;;;;;4.50;4.10;;;8.60;99.90;;;;;;5000572;28;20740;-79
2021/11/12 03:21:25;;;;;;;4.38;4.07;;;8.60;99.90;;;;;;4971994;28;20260;-79
2021/11/12 03:23:56;;;;;;;4.50;4.10;;;8.60;99.90;;;;;;4988476;28;20303;-79
2021/11/12 03:26:34;;;;;;;4.05;3.75;;;8.60;99.90;;;;;;5001701;28;20311;-79
2021/11/12 04:02:17;;;;;;;4.47;4.03;;;8.50;99.90;;;;;;5000827;28;20215;-81
2021/11/12 04:05:04;;;;;;;4.18;3.63;;;8.50;99.90;;;;;;4999912;28;20224;-80
2021/11/12 04:17:01;;;;;;;3.85;3.55;;;8.50;99.90;;;;;;4999862;28;20212;-80
2021/11/12 04:18:46;;;;;;;4.47;4.07;;;8.40;99.90;;;;;;5001386;28;20278;-79
2021/11/12 04:21:41;;;;;;;4.50;3.90;;;8.50;99.90;;;;;;5000543;28;20223;-81
2021/11/12 04:40:58;;;;;;;4.18;3.88;;;8.40;99.90;;;;;;4997468;28;20699;-79
2021/11/12 05:14:00;;;;;;;4.22;3.90;;;8.20;99.90;;;;;;4957427;28;20312;-79
2021/11/12 05:44:15;;;;;;;7.43;6.53;;;8.00;99.90;;;;;;4955608;28;20701;-82
2021/11/12 05:46:47;;;;;;;6.97;6.22;;;7.90;99.90;;;;;;4997746;28;20251;-78
2021/11/12 05:52:13;;;;;;;5.35;4.85;;;7.80;99.90;;;;;;4998812;28;20250;-80
2021/11/12 05:57:26;;;;;;;5.35;4.85;;;7.80;99.90;;;;;;4975156;28;20263;-79
2021/11/12 05:59:54;;;;;;;5.40;4.90;;;7.80;99.90;;;;;;4976965;28;20228;-80
2021/11/12 06:02:21;;;;;;;4.95;4.55;;;7.80;99.90;;;;;;4978416;28;20715;-79
2021/11/12 06:04:48;;;;;;;5.25;4.75;;;7.80;99.90;;;;;;4978460;28;20910;-77
2021/11/12 06:07:16;;;;;;;5.10;4.60;;;7.80;99.90;;;;;;4976847;28;20224;-79
2021/11/12 06:09:43;;;;;;;5.97;4.75;;;7.80;99.90;;;;;;4979105;28;20224;-80
2021/11/12 06:12:12;;;;;;;5.03;4.53;;;7.80;99.90;;;;;;4976628;28;20233;-78
2021/11/12 06:14:41;;;;;;;4.65;4.25;;;7.70;99.90;;;;;;4981494;28;20302;-79
2021/11/12 06:17:08;;;;;;;4.47;4.07;;;7.80;99.90;;;;;;4954510;28;20796;-82
2021/11/12 06:19:36;;;;;;;4.57;4.18;;;7.80;99.90;;;;;;4992507;28;20228;-82
2021/11/12 06:22:03;;;;;;;4.60;4.30;;;7.90;99.90;;;;;;4998731;28;20220;-81
2021/11/12 06:24:31;;;;;;;4.88;4.25;;;7.90;99.90;;;;;;4996810;28;20238;-79
2021/11/12 06:26:58;;;;;;;4.53;4.10;;;7.90;99.90;;;;;;4998368;28;20227;-80
2021/11/12 06:29:25;;;;;;;4.50;3.83;;;7.90;99.90;;;;;;4996162;28;20220;-82
2021/11/12 06:31:54;;;;;;;3.80;3.50;;;7.90;99.90;;;;;;4995886;28;20232;-79
2021/11/12 06:34:22;;;;;;;3.83;3.53;;;7.90;99.90;;;;;;4984686;28;20703;-81
2021/11/12 06:36:50;;;;;;;4.95;4.50;;;7.90;99.90;;;;;;4986981;28;20231;-81
2021/11/12 06:39:18;;;;;;;3.85;3.55;;;7.90;99.90;;;;;;4993864;28;20223;-85
2021/11/12 06:42:02;;;;;;;4.07;3.70;;;8.00;99.90;;;;;;4982206;28;20365;-82
2021/11/12 06:44:43;;;;;;;4.50;4.10;;;8.00;99.90;;;;;;4976878;28;20227;-81
2021/11/12 06:49:59;;;;;;;4.43;4.03;;;8.10;99.90;;;;;;4970277;28;20626;-80
2021/11/12 06:52:28;;;;;;;4.18;3.88;;;8.10;99.90;;;;;;4972796;28;20348;-82
2021/11/12 06:54:57;;;;;;;4.20;3.80;;;8.20;99.90;;;;;;4975834;28;20216;-82
2021/11/12 06:57:24;;;;;;;5.45;4.57;;;8.20;99.90;;;;;;4969776;28;20225;-82
2021/11/12 06:59:52;;;;;;;4.85;4.50;;;8.20;99.90;;;;;;4967853;28;20240;-79
2021/11/12 07:02:22;;;;;;;4.38;4.07;;;8.30;99.90;;;;;;4984081;28;20220;-81
2021/11/12 07:04:50;;;;;;;4.53;4.13;;;8.40;99.90;;;;;;4986959;28;20224;-83
2021/11/12 07:07:17;;;;;;;4.32;3.92;;;8.40;99.90;;;;;;4987568;28;20220;-79
2021/11/12 07:09:46;;;;;;;5.05;4.30;;;8.40;99.90;;;;;;4985371;28;20216;-84
2021/11/12 07:12:14;;;;;;;4.53;4.13;;;8.50;99.90;;;;;;4989592;28;20244;-79
2021/11/12 07:14:42;;;;;;;4.80;4.40;;;8.50;99.90;;;;;;4987212;28;20228;-79
2021/11/12 07:17:09;;;;;;;4.25;3.88;;;8.50;99.90;;;;;;4986849;28;20657;-81
2021/11/12 07:19:38;;;;;;;4.30;3.90;;;8.50;99.90;;;;;;4958855;28;20286;-79
2021/11/12 07:22:06;;;;;;;5.38;4.35;;;8.50;99.90;;;;;;4974166;28;20353;-79
2021/11/12 07:24:34;;;;;;;4.50;4.07;;;8.60;99.90;;;;;;4977681;28;20220;-81
2021/11/12 07:27:01;;;;;;;4.78;4.15;;;8.60;99.90;;;;;;4985247;28;20232;-78
2021/11/12 07:29:31;;;;;;;4.70;4.30;;;8.70;99.90;;;;;;4987779;28;20274;-83
2021/11/12 07:31:58;;;;;;;5.40;5.00;;;8.90;99.90;;;;;;4985756;28;20327;-82
2021/11/12 07:34:27;;;;;;;6.10;5.18;;;9.50;99.90;;;;;;4958868;28;20224;-80
2021/11/12 07:37:01;;;;;;;5.30;4.90;;;10.20;99.90;;;;;;4945622;28;20225;-80
2021/11/12 07:39:39;;;;;;;7.32;5.28;;;10.90;99.90;;;;;;5004024;28;20220;-80
2021/11/12 07:42:16;;;;;;;6.65;5.05;;;11.70;99.90;;;;;;4971619;28;20224;-82
2021/11/12 07:44:59;;;;;;;5.70;5.10;;;12.40;99.90;;;;;;5002331;28;20259;-81
2021/11/12 07:47:26;;;;;;;5.88;5.32;;;13.00;99.90;;;;;;4998266;28;20220;-79
2021/11/12 07:49:55;;;;;;;5.55;5.05;;;13.50;99.90;;;;;;4997390;28;20239;-79
2021/11/12 07:52:27;;;;;;;5.63;5.13;;;13.90;99.90;;;;;;4993723;28;20232;-80
2021/11/12 07:54:55;;;;;;;5.20;4.75;;;14.20;99.90;;;;;;4991302;28;20220;-79
2021/11/12 07:57:22;;;;;;;7.88;6.07;;;14.40;99.90;;;;;;4989929;28;20227;-79
2021/11/12 07:59:49;;;;;;;7.75;4.70;;;14.70;99.90;;;;;;4993031;28;20236;-79
2021/11/12 08:02:17;;;;;;;5.65;4.75;;;14.70;99.90;;;;;;4992788;28;20329;-80
2021/11/12 08:04:47;;;;;;;5.72;4.93;;;14.80;99.90;;;;;;4996181;28;20621;-79
2021/11/12 08:07:15;;;;;;;5.97;5.38;;;14.90;99.90;;;;;;4991773;28;20219;-79
2021/11/12 08:09:52;;;;;;;5.70;5.13;;;15.10;99.90;;;;;;4990265;28;20758;-80
2021/11/12 08:12:21;;;;;;;5.30;4.50;;;15.20;99.90;;;;;;4987789;28;20231;-79
2021/11/12 08:14:59;;;;;;;6.32;5.22;;;15.50;99.90;;;;;;4989913;28;20228;-80
2021/11/12 08:17:34;;;;;;;5.45;4.95;;;15.70;99.90;;;;;;4990683;28;20351;-80
2021/11/12 08:20:07;;;;;;;5.03;4.53;;;15.90;99.90;;;;;;4992682;28;20219;-80
2021/11/12 08:22:38;;;;;;;5.28;4.05;;;16.20;99.90;;;;;;4992695;28;20401;-79
2021/11/12 08:25:14;;;;;;;6.88;4.57;;;16.30;99.90;;;;;;4993213;28;20227;-79
2021/11/12 08:27:57;;;;;;;5.57;5.07;;;16.30;99.90;;;;;;4992427;28;20227;-80
2021/11/12 08:33:26;;;;;;;5.13;4.63;;;16.50;99.90;;;;;;4976952;28;20251;-78
2021/11/12 08:38:41;;;;;;;5.75;5.25;;;16.70;99.90;;;;;;4973908;28;20251;-79
2021/11/12 08:41:13;;;;;;;5.43;4.70;;;16.70;99.90;;;;;;4976413;28;20227;-79
2021/11/12 08:43:43;;;;;;;5.82;4.93;;;16.80;99.90;;;;;;4963774;28;20231;-80
2021/11/12 08:48:58;;;;;;;6.93;4.65;;;17.10;99.90;;;;;;4979224;28;20234;-79
2021/11/12 08:51:31;;;;;;;4.85;4.43;;;17.20;99.90;;;;;;4977959;28;20233;-79
2021/11/12 08:53:58;;;;;;;5.25;4.75;;;17.40;99.90;;;;;;4979021;28;20224;-79
2021/11/12 08:56:27;;;;;;;5.82;5.22;;;17.50;99.90;;;;;;4976490;28;20231;-79
2021/11/12 08:58:54;;;;;;;5.60;5.07;;;17.60;99.90;;;;;;4982446;28;20235;-79
2021/11/12 09:01:22;;;;;;;5.40;4.90;;;17.60;99.90;;;;;;4987574;28;20212;-79
2021/11/12 09:03:49;;;;;;;8.30;5.93;;;17.80;99.90;;;;;;4994569;28;20695;-79
2021/11/12 09:06:17;;;;;;;5.85;4.88;;;18.50;99.90;;;;;;4994089;28;20247;-79
2021/11/12 09:08:44;;;;;;;5.15;4.43;;;19.40;99.90;;;;;;4996489;28;20294;-79
2021/11/12 09:11:12;;;;;;;6.25;5.65;;;20.70;99.90;;;;;;4996093;28;20225;-80
2021/11/12 09:13:45;;;;;;;5.57;4.78;;;21.80;99.90;;;;;;4993268;28;20522;-79
2021/11/12 09:16:14;;;;;;;6.32;5.70;;;22.70;99.90;;;;;;4991603;28;20298;-79
2021/11/12 09:18:42;;;;;;;5.72;4.85;;;23.50;99.90;;;;;;4992595;28;20224;-79
2021/11/12 09:21:09;;;;;;;6.35;5.18;;;23.60;99.90;;;;;;4997628;28;20236;-79
2021/11/12 09:23:37;;;;;;;5.60;5.10;;;23.20;99.90;;;;;;4994663;28;20228;-80
2021/11/12 09:26:05;;;;;;;5.95;5.20;;;22.50;99.90;;;;;;4991766;28;20220;-79
2021/11/12 09:28:33;;;;;;;5.82;5.28;;;21.80;99.90;;;;;;4998088;28;20227;-80
2021/11/12 09:31:03;;;;;;;6.65;5.68;;;21.20;99.90;;;;;;4997967;28;20224;-81
2021/11/12 09:33:30;;;;;;;6.47;5.40;;;20.50;99.90;;;;;;4972712;28;20979;-79
2021/11/12 09:35:58;;;;;;;7.15;6.03;;;20.10;99.90;;;;;;4981214;28;20235;-79
2021/11/12 09:38:26;;;;;;;7.07;6.10;;;20.00;99.90;;;;;;4997147;28;20224;-79
2021/11/12 09:40:53;;;;;;;6.60;6.00;;;19.90;99.90;;;;;;4965386;28;20289;-79
2021/11/12 09:43:23;;;;;;;8.50;5.32;;;20.10;99.90;;;;;;5005202;28;20287;-79
2021/11/12 09:45:51;;;;;;;6.22;5.57;;;19.90;99.90;;;;;;4999861;28;20216;-79
2021/11/12 09:48:19;;;;;;;6.82;5.68;;;19.90;99.90;;;;;;5006211;28;20227;-80
2021/11/12 09:50:47;;;;;;;5.88;5.32;;;19.90;99.90;;;;;;4997058;28;20228;-79
2021/11/12 09:53:15;;;;;;;6.85;5.68;;;19.90;99.90;;;;;;5003424;28;20803;-80
2021/11/12 09:55:43;;;;;;;5.40;4.88;;;19.80;99.90;;;;;;5001847;28;20223;-79
2021/11/12 09:58:10;;;;;;;5.28;4.75;;;19.90;99.90;;;;;;5001329;28;20228;-79
2021/11/12 10:00:39;;;;;;;6.80;4.78;;;20.10;99.90;;;;;;4997783;28;20221;-79
2021/11/12 10:03:08;;;;;;;5.70;4.38;;;20.10;99.90;;;;;;4972164;28;20233;-80
2021/11/12 10:05:40;;;;;;;5.57;4.72;;;20.20;99.90;;;;;;4999888;28;20231;-79
2021/11/12 10:08:25;;;;;;;5.03;4.63;;;20.10;99.90;;;;;;4987830;28;20572;-79
2021/11/12 10:10:54;;;;;;;5.68;4.90;;;20.10;99.90;;;;;;4971336;28;20635;-80
2021/11/12 10:13:26;;;;;;;5.57;5.07;;;20.00;99.90;;;;;;4984570;28;20224;-80
2021/11/12 10:16:05;;;;;;;5.28;4.78;;;20.10;99.90;;;;;;4984978;28;20229;-79
2021/11/12 10:18:33;;;;;;;5.35;4.85;;;20.10;99.90;;;;;;4979308;28;20235;-79
2021/11/12 10:21:03;;;;;;;5.80;5.25;;;20.00;99.90;;;;;;4986873;28;20236;-79
2021/11/12 10:23:35;;;;;;;4.32;3.92;;;20.00;99.90;;;;;;5000218;28;20229;-79
2021/11/12 10:26:07;;;;;;;4.70;4.30;;;20.00;99.90;;;;;;4997039;28;20243;-79
2021/11/12 10:28:39;;;;;;;5.18;4.35;;;19.80;99.90;;;;;;4999934;28;20235;-80
2021/11/12 10:31:17;;;;;;;4.28;3.88;;;19.80;99.90;;;;;;4973415;28;20263;-81
2021/11/12 10:33:50;;;;;;;4.88;4.13;;;19.70;99.90;;;;;;4994378;28;20236;-80
2021/11/12 10:36:21;;;;;;;5.88;4.20;;;19.40;99.90;;;;;;5000828;28;20215;-79
2021/11/12 10:38:51;;;;;;;6.00;4.18;;;18.90;99.90;;;;;;5001281;28;20224;-79
2021/11/12 10:41:21;;;;;;;5.00;4.38;;;18.90;99.90;;;;;;4999799;28;20230;-79
2021/11/12 10:43:50;;;;;;;5.38;4.88;;;19.20;99.90;;;;;;4998036;28;20231;-79
2021/11/12 10:46:18;;;;;;;10.65;5.40;;;19.30;99.90;;;;;;4999514;28;20235;-79
2021/11/12 10:48:46;;;;;;;5.28;4.65;;;19.60;99.90;;;;;;4997426;28;20225;-79
2021/11/12 10:51:23;;;;;;;5.70;4.68;;;19.90;99.90;;;;;;4997211;28;20226;-79
2021/11/12 10:53:52;;;;;;;4.40;4.00;;;20.10;99.90;;;;;;4998101;28;20216;-79
2021/11/12 10:56:21;;;;;;;5.03;4.53;;;20.20;99.90;;;;;;4998247;28;20613;-79
2021/11/12 10:59:05;;;;;;;4.55;4.15;;;20.00;99.90;;;;;;5000256;28;20232;-79
2021/11/12 11:01:35;;;;;;;6.20;4.43;;;19.90;99.90;;;;;;4985622;28;20212;-80
2021/11/12 11:04:18;;;;;;;4.18;3.78;;;19.90;99.90;;;;;;4979091;28;20224;-79
2021/11/12 11:06:48;;;;;;;5.00;4.50;;;19.60;99.90;;;;;;4995561;28;20231;-81
2021/11/12 11:09:15;;;;;;;7.00;4.85;;;19.30;99.90;;;;;;4998221;28;20680;-79
2021/11/12 11:11:44;;;;;;;5.38;4.32;;;19.30;99.90;;;;;;4997625;28;20235;-79
2021/11/12 11:14:28;;;;;;;4.50;4.10;;;19.50;99.90;;;;;;4998301;28;20239;-80
2021/11/12 11:16:57;;;;;;;5.25;4.75;;;19.80;99.90;;;;;;4998050;28;20263;-79
2021/11/12 11:19:34;;;;;;;5.10;4.60;;;19.80;99.90;;;;;;5000327;28;20216;-79
2021/11/12 11:22:10;;;;;;;7.20;4.97;;;19.60;99.90;;;;;;4999439;28;20602;-79
2021/11/12 11:24:38;;;;;;;5.65;4.32;;;19.60;99.90;;;;;;4999182;28;20307;-79
2021/11/12 11:27:07;;;;;;;4.40;3.97;;;19.30;99.90;;;;;;5005444;28;20220;-80
2021/11/12 11:29:36;;;;;;;6.40;4.72;;;19.30;99.90;;;;;;5004824;28;20223;-80
2021/11/12 11:32:03;;;;;;;5.22;4.47;;;19.20;99.90;;;;;;4997183;28;20258;-79
2021/11/12 11:34:30;;;;;;;5.72;4.63;;;19.00;99.90;;;;;;5000647;28;20227;-80
2021/11/12 11:37:02;;;;;;;4.70;4.22;;;19.10;99.90;;;;;;5005443;28;20227;-79
2021/11/12 11:39:31;;;;;;;4.82;4.38;;;19.30;99.90;;;;;;5002936;28;20285;-79
2021/11/12 11:41:59;;;;;;;5.13;4.63;;;19.30;99.90;;;;;;5001517;28;20227;-79
2021/11/12 11:44:26;;;;;;;5.13;4.20;;;19.20;99.90;;;;;;5001765;28;20790;-79
2021/11/12 11:46:54;;;;;;;4.15;3.75;;;19.00;99.90;;;;;;5000272;28;20640;-79
2021/11/12 11:49:23;;;;;;;6.63;4.22;;;19.10;99.90;;;;;;4995989;28;20863;-79
2021/11/12 11:51:53;;;;;;;4.55;4.15;;;19.10;99.90;;;;;;4987750;28;20221;-79
2021/11/12 11:54:22;;;;;;;5.38;3.92;;;19.20;99.90;;;;;;4997491;28;20231;-79
2021/11/12 11:56:52;;;;;;;6.60;4.00;;;19.10;99.90;;;;;;4997202;28;20273;-79
2021/11/12 11:59:23;;;;;;;4.78;4.13;;;19.00;99.90;;;;;;4999612;28;20230;-79
2021/11/12 12:01:51;;;;;;;5.82;3.95;;;18.90;99.90;;;;;;4983376;28;20259;-79
2021/11/12 12:04:29;;;;;;;4.72;4.10;;;18.70;99.90;;;;;;4988291;28;20225;-79
2021/11/12 12:07:15;;;;;;;4.90;4.25;;;18.50;99.90;;;;;;4996947;28;20223;-79
2021/11/12 12:09:46;;;;;;;5.75;4.40;;;18.60;99.90;;;;;;5001014;28;20227;-79
2021/11/12 12:12:25;;;;;;;5.65;4.25;;;18.50;99.90;;;;;;4995171;28;20721;-79
2021/11/12 12:14:52;;;;;;;4.30;3.88;;;18.30;99.90;;;;;;4997839;28;20223;-80
2021/11/12 12:17:26;;;;;;;4.18;3.78;;;18.30;99.90;;;;;;5000509;28;20337;-79
2021/11/12 12:19:58;;;;;;;4.57;4.18;;;18.50;99.90;;;;;;5003177;28;20216;-79
2021/11/12 12:37:12;;;;;;;7.10;4.00;;;18.70;99.90;;;;;;4999391;28;20792;-79
2021/11/12 12:40:26;;;;;;;5.10;4.32;;;18.70;99.90;;;;;;5003647;28;20200;-79
2021/11/12 13:22:47;;;;;;;4.65;3.80;;;18.60;99.90;;;;;;4994447;28;20227;-79
2021/11/12 13:25:25;;;;;;;6.57;4.00;;;18.50;99.90;;;;;;5005035;28;20243;-80
2021/11/12 13:28:08;;;;;;;4.75;3.67;;;18.40;99.90;;;;;;5000949;28;20239;-80
2021/11/12 13:30:36;;;;;;;4.13;3.60;;;18.40;99.90;;;;;;5002513;28;20849;-80
2021/11/12 13:33:03;;;;;;;4.65;3.78;;;18.40;99.90;;;;;;4998576;28;20224;-81
2021/11/12 13:35:32;;;;;;;5.50;3.70;;;18.40;99.90;;;;;;5006953;28;20231;-79
2021/11/12 13:38:00;;;;;;;4.13;3.40;;;18.40;99.90;;;;;;5009159;28;20220;-79
2021/11/12 13:40:31;;;;;;;3.58;3.28;;;18.40;99.90;;;;;;5005267;28;20224;-80
2021/11/12 13:42:59;;;;;;;6.60;4.13;;;18.40;99.90;;;;;;5020327;28;20220;-80
2021/11/12 13:45:28;;;;;;;4.30;3.65;;;18.20;99.90;;;;;;5025404;28;20232;-81
2021/11/12 13:48:09;;;;;;;4.60;3.80;;;18.10;99.90;;;;;;5026798;28;20235;-82
2021/11/12 13:50:39;;;;;;;4.22;3.67;;;18.10;99.90;;;;;;5025197;28;20220;-80
2021/11/12 13:53:07;;;;;;;4.15;3.72;;;18.00;99.90;;;;;;5008056;28;20700;-79
2021/11/12 13:55:38;;;;;;;6.13;3.22;;;17.80;99.90;;;;;;5010845;28;20224;-81
2021/11/12 13:58:07;;;;;;;12.77;5.30;;;17.50;99.90;;;;;;5019379;28;20216;-80
2021/11/12 14:00:36;;;;;;;11.23;5.28;;;17.00;99.90;;;;;;5005908;28;20896;-80
2021/11/12 14:03:06;;;;;;;8.73;5.20;;;16.70;99.90;;;;;;5004384;28;20703;-79
2021/11/12 14:05:35;;;;;;;5.88;4.07;;;16.40;99.90;;;;;;5025463;28;20254;-82
2021/11/12 14:08:15;;;;;;;3.90;3.60;;;16.10;99.90;;;;;;5030139;28;20226;-83
2021/11/12 14:10:47;;;;;;;4.57;4.00;;;16.10;99.90;;;;;;4956732;28;20227;-79
2021/11/12 14:13:17;;;;;;;3.65;3.35;;;16.10;99.90;;;;;;4991579;28;20924;-80
2021/11/12 14:15:59;;;;;;;3.83;3.20;;;16.10;99.90;;;;;;4990918;28;20247;-79
2021/11/12 14:18:42;;;;;;;3.65;3.03;;;16.10;99.90;;;;;;4985330;28;20228;-79
2021/11/12 14:21:20;;;;;;;4.25;3.38;;;16.00;99.90;;;;;;4989404;28;20216;-80
2021/11/12 14:26:47;;;;;;;6.57;3.97;;;15.80;99.90;;;;;;4984332;28;20251;-79
2021/11/12 14:29:42;;;;;;;5.53;3.42;;;15.70;99.90;;;;;;5007834;28;20290;-79
2021/11/12 14:32:28;;;;;;;3.65;3.35;;;15.70;99.90;;;;;;4998230;28;20216;-79
2021/11/12 14:35:06;;;;;;;3.70;3.40;;;15.60;99.90;;;;;;5004809;28;20220;-79
2021/11/12 14:37:45;;;;;;;4.93;4.45;;;15.50;99.90;;;;;;5004828;28;20671;-79
2021/11/12 14:40:17;;;;;;;4.40;3.47;;;15.40;99.90;;;;;;5003183;28;20874;-80
2021/11/12 14:43:03;;;;;;;7.00;6.03;;;15.40;99.90;;;;;;5000756;28;20717;-80
2021/11/12 14:45:32;;;;;;;4.50;4.10;;;15.30;99.90;;;;;;4979274;28;20726;-80
2021/11/12 14:48:13;;;;;;;7.22;5.05;;;15.20;99.90;;;;;;5005926;28;20231;-79
2021/11/12 14:50:58;;;;;;;3.67;3.38;;;15.10;99.90;;;;;;5002791;28;20220;-79
2021/11/12 14:53:33;;;;;;;4.57;4.18;;;15.00;99.90;;;;;;5004988;28;20234;-79
2021/11/12 14:56:09;;;;;;;4.03;3.67;;;14.90;99.90;;;;;;5002900;28;20231;-79
2021/11/12 14:58:40;;;;;;;4.85;4.35;;;14.80;99.90;;;;;;5002724;28;20230;-79
2021/11/12 15:01:13;;;;;;;4.40;4.00;;;14.70;99.90;;;;;;5003763;28;20234;-79
2021/11/12 15:03:42;;;;;;;4.75;3.95;;;14.60;99.90;;;;;;5005563;28;20322;-79
2021/11/12 15:06:10;;;;;;;4.72;4.18;;;14.50;99.90;;;;;;5003531;28;20238;-79
2021/11/12 15:08:43;;;;;;;4.63;4.20;;;14.50;99.90;;;;;;5005719;28;20220;-79
2021/11/12 15:11:12;;;;;;;8.70;7.07;;;14.40;99.90;;;;;;5003041;28;20619;-79
2021/11/12 15:13:40;;;;;;;9.48;8.48;;;14.40;99.90;;;;;;5003273;28;20238;-79
2021/11/12 15:16:12;;;;;;;9.88;8.73;;;14.20;99.90;;;;;;5002015;28;20260;-79
2021/11/12 15:18:39;;;;;;;7.47;6.78;;;14.20;99.90;;;;;;5004379;28;20540;-80
2021/11/12 15:21:12;;;;;;;6.32;5.72;;;14.20;99.90;;;;;;5010437;28;20285;-79
2021/11/12 15:23:54;;;;;;;6.43;5.80;;;14.10;99.90;;;;;;5009571;28;20600;-79
2021/11/12 15:29:14;;;;;;;5.32;4.57;;;13.90;99.90;;;;;;5002815;28;20242;-79
2021/11/12 15:31:48;;;;;;;7.97;6.57;;;13.80;99.90;;;;;;5004773;28;20737;-79
2021/11/12 15:34:16;;;;;;;8.23;5.93;;;13.70;99.90;;;;;;5002989;28;20235;-79
2021/11/12 15:36:55;;;;;;;9.20;5.60;;;13.70;99.90;;;;;;5000128;28;20232;-79
2021/11/12 15:39:30;;;;;;;6.07;4.80;;;13.60;99.90;;;;;;5002852;28;20648;-79
2021/11/12 15:44:40;;;;;;;9.40;5.85;;;13.60;99.90;;;;;;4985583;28;20224;-79
2021/11/12 15:47:09;;;;;;;5.35;4.85;;;13.60;99.90;;;;;;5003224;28;20350;-79
2021/11/12 15:49:39;;;;;;;5.50;5.00;;;13.50;99.90;;;;;;5005292;28;20234;-79
2021/11/12 15:52:09;;;;;;;7.03;5.25;;;13.40;99.90;;;;;;5008925;28;20335;-79
2021/11/12 16:00:18;;;;;;;5.90;5.30;;;13.20;99.90;;;;;;5003626;28;20232;-79
2021/11/12 16:05:53;;;;;;;6.50;5.70;;;13.10;99.90;;;;;;4997358;28;20354;-80
2021/11/12 16:08:30;;;;;;;5.25;4.75;;;13.10;99.90;;;;;;4998573;28;20220;-80
2021/11/12 16:11:22;;;;;;;4.90;4.45;;;13.00;99.90;;;;;;4997795;28;20228;-80
2021/11/12 16:13:55;;;;;;;7.43;5.13;;;12.90;99.90;;;;;;5002972;28;20224;-79
2021/11/12 16:16:50;;;;;;;5.53;4.90;;;12.90;99.90;;;;;;4995410;28;20295;-79
2021/11/12 16:19:26;;;;;;;5.40;4.57;;;12.80;99.90;;;;;;4974896;28;20225;-80
2021/11/12 16:25:02;;;;;;;4.50;4.10;;;12.80;99.90;;;;;;5085114;27;20635;-78
2021/11/12 16:27:32;;;;;;;5.75;4.35;;;12.80;99.90;;;;;;5064332;28;20233;-78
2021/11/12 16:30:04;;;;;;;4.55;4.15;;;12.90;99.90;;;;;;5077745;28;20739;-79
2021/11/12 16:32:38;;;;;;;4.50;4.10;;;12.90;99.90;;;;;;5077907;28;20230;-77
2021/11/12 16:35:06;;;;;;;4.55;4.15;;;12.90;99.90;;;;;;5053723;28;20249;-76
2021/11/12 16:37:33;;;;;;;5.10;4.40;;;12.80;99.90;;;;;;5047711;28;20222;-78
2021/11/12 16:40:05;;;;;;;5.30;4.80;;;12.80;99.90;;;;;;5051920;28;20326;-79
2021/11/12 16:45:35;;;;;;;5.07;4.57;;;12.70;99.90;;;;;;5020123;28;20268;-78
2021/11/12 16:48:14;;;;;;;6.75;5.50;;;12.60;99.90;;;;;;5071346;28;20987;-79
2021/11/12 16:53:32;;;;;;;7.20;6.50;;;12.50;99.90;;;;;;5061585;28;20214;-78
2021/11/12 16:58:53;;;;;;;8.05;6.90;;;12.50;99.90;;;;;;5071702;28;20236;-78