Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:16;;;;;;;;;;;;;;;15.39;100.00;101962.38;6537160;22;19911;-77
2022/08/30 00:05:48;;;;;;;;;;;;;;;15.34;100.00;101955.72;6539034;22;20379;-77
2022/08/30 00:08:19;;;;;;;;;;;;;;;15.30;100.00;101944.41;6511833;22;19943;-77
2022/08/30 00:10:50;;;;;;;;;;;;;;;15.24;100.00;101951.22;6538457;22;19911;-77
2022/08/30 00:13:22;;;;;;;;;;;;;;;15.16;100.00;101951.09;6537092;22;19903;-77
2022/08/30 00:15:53;;;;;;;;;;;;;;;15.13;100.00;101952.25;6538652;22;19911;-77
2022/08/30 00:18:24;;;;;;;;;;;;;;;15.10;100.00;101946.31;6511359;22;19914;-77
2022/08/30 00:20:55;;;;;;;;;;;;;;;15.09;100.00;101958.06;6538112;22;19938;-77
2022/08/30 00:23:27;;;;;;;;;;;;;;;15.08;100.00;101961.75;6538554;22;20397;-77
2022/08/30 00:25:58;;;;;;;;;;;;;;;15.06;100.00;101967.25;6538147;22;19904;-77
2022/08/30 00:28:31;;;;;;;;;;;;;;;15.03;100.00;101962.16;6537502;22;20012;-77
2022/08/30 00:31:02;;;;;;;;;;;;;;;15.02;100.00;101967.69;6537748;22;20292;-77
2022/08/30 00:33:33;;;;;;;;;;;;;;;15.02;100.00;101959.63;6537839;22;19994;-77
2022/08/30 00:36:04;;;;;;;;;;;;;;;15.05;100.00;101960.19;6538390;22;19904;-77
2022/08/30 00:38:35;;;;;;;;;;;;;;;15.07;100.00;101962.72;6511549;22;20330;-77
2022/08/30 00:41:07;;;;;;;;;;;;;;;15.11;100.00;101956.06;6510757;22;20410;-77
2022/08/30 00:43:38;;;;;;;;;;;;;;;15.14;100.00;101963.84;6537934;22;19974;-77
2022/08/30 00:46:09;;;;;;;;;;;;;;;15.15;100.00;101962.00;6538381;22;19903;-77
2022/08/30 00:48:43;;;;;;;;;;;;;;;15.16;100.00;101963.69;6537808;22;19907;-77
2022/08/30 00:51:15;;;;;;;;;;;;;;;15.23;100.00;101962.97;6537781;22;19912;-77
2022/08/30 00:53:48;;;;;;;;;;;;;;;15.29;100.00;101967.78;6538457;22;19915;-77
2022/08/30 00:56:20;;;;;;;;;;;;;;;15.35;100.00;101968.19;6537873;22;19935;-77
2022/08/30 00:58:53;;;;;;;;;;;;;;;15.42;100.00;101967.44;6539081;22;19942;-77
2022/08/30 01:01:25;;;;;;;;;;;;;;;15.48;100.00;101972.25;6537827;22;19914;-77
2022/08/30 01:03:56;;;;;;;;;;;;;;;15.50;100.00;101970.25;6538816;22;20306;-77
2022/08/30 01:06:28;;;;;;;;;;;;;;;15.54;100.00;101968.09;6511358;22;19908;-77
2022/08/30 01:08:59;;;;;;;;;;;;;;;15.58;100.00;101968.66;6538137;22;19981;-77
2022/08/30 01:11:32;;;;;;;;;;;;;;;15.62;100.00;101962.84;6538079;22;19908;-77
2022/08/30 01:14:04;;;;;;;;;;;;;;;15.66;100.00;101975.00;6538036;22;19927;-77
2022/08/30 01:16:35;;;;;;;;;;;;;;;15.68;100.00;101983.75;6538136;22;19915;-77
2022/08/30 01:19:12;;;;;;;;;;;;;;;15.69;100.00;101981.94;6511356;22;19958;-77
2022/08/30 01:21:56;;;;;;;;;;;;;;;15.70;100.00;101978.22;6537492;22;19915;-77
2022/08/30 01:24:27;;;;;;;;;;;;;;;15.68;100.00;101977.53;6511152;22;19961;-77
2022/08/30 01:26:59;;;;;;;;;;;;;;;15.64;100.00;101968.91;6538139;22;19935;-77
2022/08/30 01:29:30;;;;;;;;;;;;;;;15.56;100.00;101966.09;6538166;22;19907;-77
2022/08/30 01:32:04;;;;;;;;;;;;;;;15.54;100.00;101970.78;6538085;22;19942;-76
2022/08/30 01:34:35;;;;;;;;;;;;;;;15.47;100.00;101970.53;6540008;22;20368;-76
2022/08/30 01:37:06;;;;;;;;;;;;;;;15.41;100.00;101968.44;6538816;22;19912;-76
2022/08/30 01:39:37;;;;;;;;;;;;;;;15.38;100.00;101973.28;6537109;22;19915;-77
2022/08/30 01:42:08;;;;;;;;;;;;;;;15.34;100.00;101967.34;6510904;22;19911;-77
2022/08/30 01:44:39;;;;;;;;;;;;;;;15.29;100.00;101975.84;6511624;22;20333;-77
2022/08/30 01:47:11;;;;;;;;;;;;;;;15.28;100.00;101975.97;6511168;22;20334;-77
2022/08/30 01:49:43;;;;;;;;;;;;;;;15.26;100.00;101981.50;6537121;22;19907;-77
2022/08/30 01:52:16;;;;;;;;;;;;;;;15.25;100.00;101985.19;6510603;22;20073;-77
2022/08/30 01:54:47;;;;;;;;;;;;;;;15.25;100.00;101976.25;6537438;22;20035;-77
2022/08/30 01:57:20;;;;;;;;;;;;;;;15.27;100.00;101977.81;6537907;22;19980;-77
2022/08/30 01:59:51;;;;;;;;;;;;;;;15.27;100.00;101971.56;6510816;22;19909;-77
2022/08/30 02:02:24;;;;;;;;;;;;;;;15.27;100.00;101979.63;6537213;22;20334;-77
2022/08/30 02:04:56;;;;;;;;;;;;;;;15.26;100.00;101969.91;6511619;22;19947;-77
2022/08/30 02:07:27;;;;;;;;;;;;;;;15.21;100.00;101967.63;6537289;22;19907;-77
2022/08/30 02:09:58;;;;;;;;;;;;;;;15.14;100.00;101961.16;6537067;22;19990;-77
2022/08/30 02:12:29;;;;;;;;;;;;;;;15.11;100.00;101961.44;6537634;22;19958;-77
2022/08/30 02:15:01;;;;;;;;;;;;;;;15.07;100.00;101965.41;6537534;22;20329;-77
2022/08/30 02:17:32;;;;;;;;;;;;;;;15.03;100.00;101964.03;6538164;22;19911;-77
2022/08/30 02:20:04;;;;;;;;;;;;;;;15.01;100.00;101966.00;6536820;22;20289;-77
2022/08/30 02:22:36;;;;;;;;;;;;;;;14.99;100.00;101960.78;6511019;22;19911;-77
2022/08/30 02:25:07;;;;;;;;;;;;;;;14.96;100.00;101958.38;6537394;22;19958;-77
2022/08/30 02:27:38;;;;;;;;;;;;;;;14.93;100.00;101964.03;6537014;22;19919;-77
2022/08/30 02:30:10;;;;;;;;;;;;;;;14.89;100.00;101955.41;6537062;22;19907;-77
2022/08/30 02:32:41;;;;;;;;;;;;;;;14.87;100.00;101957.41;6537847;22;19914;-77
2022/08/30 02:35:12;;;;;;;;;;;;;;;14.85;100.00;101964.75;6538116;22;19911;-77
2022/08/30 02:37:43;;;;;;;;;;;;;;;14.88;100.00;101956.41;6537173;22;20241;-77
2022/08/30 02:40:17;;;;;;;;;;;;;;;14.86;100.00;101958.38;6536493;22;19982;-77
2022/08/30 02:42:48;;;;;;;;;;;;;;;14.87;100.00;101960.09;6537018;22;19914;-77
2022/08/30 02:45:19;;;;;;;;;;;;;;;14.88;100.00;101958.22;6510050;22;19903;-77
2022/08/30 02:47:51;;;;;;;;;;;;;;;14.89;100.00;101952.72;6537054;22;19982;-77
2022/08/30 02:50:22;;;;;;;;;;;;;;;14.87;100.00;101956.56;6536578;22;20330;-77
2022/08/30 02:52:54;;;;;;;;;;;;;;;14.81;100.00;101949.06;6538290;22;19912;-77
2022/08/30 02:55:25;;;;;;;;;;;;;;;14.76;100.00;101944.09;6538448;22;19914;-77
2022/08/30 02:57:56;;;;;;;;;;;;;;;14.72;100.00;101946.22;6539109;22;19938;-77
2022/08/30 03:00:27;;;;;;;;;;;;;;;14.66;100.00;101949.50;6511714;22;19930;-77
2022/08/30 03:02:59;;;;;;;;;;;;;;;14.62;100.00;101944.53;6538143;22;20333;-77
2022/08/30 03:05:31;;;;;;;;;;;;;;;14.57;100.00;101947.66;6538414;22;19904;-77
2022/08/30 03:08:03;;;;;;;;;;;;;;;14.52;100.00;101945.38;6540272;22;19907;-77
2022/08/30 03:10:35;;;;;;;;;;;;;;;14.49;100.00;101942.97;6510754;22;19908;-77
2022/08/30 03:13:06;;;;;;;;;;;;;;;14.49;100.00;101936.75;6539942;22;20416;-77
2022/08/30 03:15:38;;;;;;;;;;;;;;;14.51;100.00;101946.34;6538769;22;19994;-77
2022/08/30 03:18:10;;;;;;;;;;;;;;;14.56;100.00;101935.19;6539361;22;19908;-77
2022/08/30 03:20:41;;;;;;;;;;;;;;;14.63;100.00;101944.41;6511619;22;20245;-77
2022/08/30 03:23:12;;;;;;;;;;;;;;;14.71;100.00;101943.72;6539554;22;19907;-77
2022/08/30 03:25:43;;;;;;;;;;;;;;;14.79;100.00;101943.00;6538829;22;19907;-77
2022/08/30 03:28:14;;;;;;;;;;;;;;;14.85;100.00;101945.09;6538871;22;20186;-77
2022/08/30 03:30:46;;;;;;;;;;;;;;;14.87;100.00;101948.50;6538582;22;20364;-77
2022/08/30 03:33:18;;;;;;;;;;;;;;;14.88;100.00;101943.00;6512723;22;19907;-77
2022/08/30 03:35:49;;;;;;;;;;;;;;;14.87;100.00;101943.97;6538559;22;19914;-77
2022/08/30 03:38:20;;;;;;;;;;;;;;;14.83;100.00;101944.38;6539559;22;20365;-77
2022/08/30 03:40:51;;;;;;;;;;;;;;;14.79;100.00;101941.13;6538383;22;19993;-77
2022/08/30 03:43:22;;;;;;;;;;;;;;;14.73;100.00;101937.19;6539305;22;19908;-77
2022/08/30 03:45:54;;;;;;;;;;;;;;;14.72;100.00;101940.84;6538965;22;20287;-77
2022/08/30 03:48:26;;;;;;;;;;;;;;;14.69;100.00;101942.97;6538549;22;19907;-77
2022/08/30 03:50:57;;;;;;;;;;;;;;;14.70;100.00;101942.00;6538620;22;19919;-77
2022/08/30 03:53:28;;;;;;;;;;;;;;;14.71;100.00;101941.88;6538642;22;19912;-77
2022/08/30 03:55:59;;;;;;;;;;;;;;;14.71;100.00;101946.41;6538081;22;19907;-77
2022/08/30 03:58:30;;;;;;;;;;;;;;;14.70;100.00;101944.69;6537919;22;20003;-77
2022/08/30 04:01:02;;;;;;;;;;;;;;;14.69;100.00;101945.66;6539122;22;20484;-77
2022/08/30 04:03:33;;;;;;;;;;;;;;;14.66;100.00;101940.59;6538200;22;19910;-77
2022/08/30 04:06:04;;;;;;;;;;;;;;;14.67;100.00;101936.91;6537381;22;19915;-77
2022/08/30 04:08:36;;;;;;;;;;;;;;;14.67;100.00;101944.97;6538054;22;20323;-77
2022/08/30 04:11:07;;;;;;;;;;;;;;;14.64;100.00;101943.44;6538650;22;19912;-77
2022/08/30 04:13:38;;;;;;;;;;;;;;;14.60;100.00;101944.69;6538793;22;19970;-77
2022/08/30 04:16:09;;;;;;;;;;;;;;;14.54;100.00;101946.06;6539167;22;20257;-77
2022/08/30 04:18:40;;;;;;;;;;;;;;;14.48;100.00;101941.28;6538032;22;19989;-77
2022/08/30 04:21:12;;;;;;;;;;;;;;;14.46;100.00;101939.72;6537463;22;19943;-76
2022/08/30 04:23:43;;;;;;;;;;;;;;;14.44;100.00;101942.53;6538317;22;20241;-77
2022/08/30 04:26:14;;;;;;;;;;;;;;;14.43;100.00;101950.72;6538843;22;19938;-77
2022/08/30 04:28:45;;;;;;;;;;;;;;;14.47;100.00;101950.31;6511150;22;20385;-77
2022/08/30 04:31:17;;;;;;;;;;;;;;;14.52;100.00;101949.91;6538201;22;19914;-76
2022/08/30 04:33:49;;;;;;;;;;;;;;;14.56;100.00;101954.00;6538582;22;20456;-77
2022/08/30 04:36:21;;;;;;;;;;;;;;;14.60;100.00;101954.59;6537653;22;19991;-77
2022/08/30 04:38:52;;;;;;;;;;;;;;;14.61;100.00;101964.34;6538224;22;20310;-76
2022/08/30 04:41:23;;;;;;;;;;;;;;;14.59;100.00;101955.59;6538111;22;19995;-77
2022/08/30 04:43:54;;;;;;;;;;;;;;;14.59;100.00;101959.13;6538411;22;20664;-76
2022/08/30 04:46:25;;;;;;;;;;;;;;;14.60;100.00;101960.78;6537617;22;19907;-77
2022/08/30 04:48:57;;;;;;;;;;;;;;;14.57;100.00;101966.44;6538097;22;19903;-76
2022/08/30 04:51:28;;;;;;;;;;;;;;;14.56;100.00;101962.03;6537256;22;20314;-77
2022/08/30 04:53:59;;;;;;;;;;;;;;;14.52;100.00;101968.69;6538314;22;19914;-77
2022/08/30 04:56:31;;;;;;;;;;;;;;;14.48;100.00;101975.31;6537446;22;20337;-77
2022/08/30 04:59:02;;;;;;;;;;;;;;;14.46;100.00;101972.78;6537850;22;20330;-77
2022/08/30 05:01:34;;;;;;;;;;;;;;;14.44;100.00;101972.06;6538351;22;19904;-76
2022/08/30 05:04:06;;;;;;;;;;;;;;;14.43;100.00;101970.38;6538491;22;20005;-77
2022/08/30 05:06:37;;;;;;;;;;;;;;;14.42;100.00;101970.53;6537929;22;20298;-77
2022/08/30 05:09:08;;;;;;;;;;;;;;;14.41;100.00;101966.13;6538374;22;19974;-77
2022/08/30 05:11:42;;;;;;;;;;;;;;;14.40;100.00;101973.34;6537357;22;19918;-77
2022/08/30 05:14:13;;;;;;;;;;;;;;;14.38;100.00;101970.78;6537360;22;19921;-77
2022/08/30 05:16:45;;;;;;;;;;;;;;;14.40;100.00;101977.88;6537758;22;19904;-77
2022/08/30 05:19:16;;;;;;;;;;;;;;;14.41;100.00;101979.56;6536934;22;19930;-77
2022/08/30 05:21:47;;;;;;;;;;;;;;;14.43;100.00;101981.13;6535745;22;19908;-77
2022/08/30 05:24:18;;;;;;;;;;;;;;;14.49;100.00;101985.91;6538203;22;20261;-77
2022/08/30 05:26:49;;;;;;;;;;;;;;;14.60;100.00;101986.81;6510769;22;19903;-77
2022/08/30 05:29:20;;;;;;;;;;;;;;;14.68;100.00;101987.78;6511116;22;19985;-77
2022/08/30 05:31:52;;;;;;;;;;;;;;;14.80;100.00;101998.41;6537418;22;19918;-77
2022/08/30 05:34:23;;;;;;;;;;;;;;;14.95;100.00;101991.59;6538341;22;20269;-77
2022/08/30 05:36:54;;;;;;;;;;;;;;;15.09;100.00;101996.53;6511662;22;19957;-77
2022/08/30 05:39:25;;;;;;;;;;;;;;;15.20;100.00;101995.53;6537478;22;19951;-77
2022/08/30 05:41:58;;;;;;;;;;;;;;;15.28;100.00;102002.84;6537502;22;20234;-77
2022/08/30 05:44:29;;;;;;;;;;;;;;;15.37;100.00;101998.44;6538208;22;19910;-77
2022/08/30 05:47:00;;;;;;;;;;;;;;;15.47;100.00;101993.88;6538422;22;20234;-77
2022/08/30 05:49:31;;;;;;;;;;;;;;;15.55;100.00;101991.31;6538095;22;20317;-77
2022/08/30 05:52:03;;;;;;;;;;;;;;;15.58;100.00;101990.16;6537948;22;19915;-77
2022/08/30 05:54:34;;;;;;;;;;;;;;;15.65;100.00;101993.97;6538324;22;19927;-77
2022/08/30 05:57:05;;;;;;;;;;;;;;;15.76;100.00;101995.63;6538635;22;19912;-77
2022/08/30 05:59:37;;;;;;;;;;;;;;;15.82;100.00;101989.69;6538668;22;19981;-77
2022/08/30 06:02:09;;;;;;;;;;;;;;;15.88;100.00;101992.63;6510106;22;20197;-77
2022/08/30 06:04:40;;;;;;;;;;;;;;;15.96;100.00;101988.34;6511144;22;19941;-77
2022/08/30 06:07:11;;;;;;;;;;;;;;;16.05;100.00;101998.19;6537861;22;19907;-77
2022/08/30 06:09:43;;;;;;;;;;;;;;;16.11;100.00;101994.03;6537854;22;19926;-77
2022/08/30 06:12:14;;;;;;;;;;;;;;;16.17;100.00;101994.28;6510826;22;20384;-77
2022/08/30 06:14:45;;;;;;;;;;;;;;;16.35;100.00;101999.69;6536572;22;20015;-78
2022/08/30 06:17:17;;;;;;;;;;;;;;;16.59;100.00;102000.94;6536843;22;19907;-78
2022/08/30 06:19:48;;;;;;;;;;;;;;;16.83;100.00;101992.25;6538899;22;19907;-78
2022/08/30 06:22:19;;;;;;;;;;;;;;;17.08;100.00;101997.88;6539534;22;19903;-77
2022/08/30 06:24:50;;;;;;;;;;;;;;;17.30;100.00;101989.25;6538613;22;19959;-77
2022/08/30 06:27:21;;;;;;;;;;;;;;;17.56;100.00;101988.38;6540999;22;19931;-77
2022/08/30 06:29:53;;;;;;;;;;;;;;;17.78;100.00;101984.28;6513814;22;19907;-78
2022/08/30 06:32:24;;;;;;;;;;;;;;;17.99;100.00;101978.47;6541236;22;19930;-77
2022/08/30 06:34:55;;;;;;;;;;;;;;;18.18;100.00;101981.88;6540386;22;19904;-78
2022/08/30 06:37:26;;;;;;;;;;;;;;;18.39;100.00;101981.44;6541321;22;19911;-78
2022/08/30 06:39:58;;;;;;;;;;;;;;;18.54;100.00;101979.75;6540894;22;19934;-78
2022/08/30 06:42:31;;;;;;;;;;;;;;;18.75;100.00;101976.56;6540961;22;19903;-78
2022/08/30 06:45:03;;;;;;;;;;;;;;;18.98;100.00;101986.72;6540767;22;19907;-78
2022/08/30 06:47:34;;;;;;;;;;;;;;;19.35;100.00;101979.91;6540869;22;20314;-78
2022/08/30 06:50:06;;;;;;;;;;;;;;;19.65;100.00;101989.09;6540771;22;19934;-78
2022/08/30 06:52:38;;;;;;;;;;;;;;;19.67;100.00;101967.28;6540896;22;19919;-78
2022/08/30 06:55:10;;;;;;;;;;;;;;;19.64;100.00;101971.19;6540157;22;19914;-78
2022/08/30 06:57:41;;;;;;;;;;;;;;;19.65;100.00;101968.31;6540785;22;19975;-78
2022/08/30 07:00:14;;;;;;;;;;;;;;;19.79;100.00;101977.59;6541061;22;20352;-78
2022/08/30 07:02:45;;;;;;;;;;;;;;;20.12;100.00;101979.28;6513749;22;19908;-78
2022/08/30 07:05:16;;;;;;;;;;;;;;;20.66;100.00;101975.75;6540436;22;19907;-78
2022/08/30 07:07:48;;;;;;;;;;;;;;;21.33;100.00;101986.63;6540874;22;19919;-78
2022/08/30 07:10:20;;;;;;;;;;;;;;;21.76;100.00;101971.59;6513411;22;20334;-78
2022/08/30 07:12:51;;;;;;;;;;;;;;;22.28;100.00;101976.84;6540924;22;20006;-78
2022/08/30 07:15:22;;;;;;;;;;;;;;;22.79;100.00;101973.13;6540947;22;20301;-78
2022/08/30 07:20:43;;;;;;;;;;;;;;;23.55;100.00;101993.38;6539558;22;19915;-78
2022/08/30 07:23:15;;;;;;;;;;;;;;;23.78;100.00;101990.34;6541669;22;20001;-77
2022/08/30 07:25:46;;;;;;;;;;;;;;;24.07;100.00;101993.81;6525935;22;19942;-77
2022/08/30 07:28:18;;;;;;;;;;;;;;;24.59;100.00;101996.94;6552051;22;19922;-78
2022/08/30 07:30:49;;;;;;;;;;;;;;;25.01;100.00;101995.66;6551158;22;19908;-80
2022/08/30 07:33:20;;;;;;;;;;;;;;;24.73;100.00;101993.16;6554435;22;19911;-78
2022/08/30 07:35:51;;;;;;;;;;;;;;;24.47;100.00;101993.94;6544869;22;20303;-78
2022/08/30 07:38:22;;;;;;;;;;;;;;;24.51;100.00;101992.50;6514760;22;19919;-78
2022/08/30 07:40:54;;;;;;;;;;;;;;;24.88;100.00;101990.22;6540804;22;19982;-78
2022/08/30 07:43:26;;;;;;;;;;;;;;;24.95;100.00;101992.94;6540932;22;19915;-78
2022/08/30 07:46:01;;;;;;;;;;;;;;;24.95;100.00;101988.34;6513224;22;19990;-78
2022/08/30 07:48:33;;;;;;;;;;;;;;;25.32;100.00;101986.00;6512784;22;19915;-78
2022/08/30 07:51:08;;;;;;;;;;;;;;;25.89;100.00;101988.13;6540069;22;19907;-78
2022/08/30 07:53:39;;;;;;;;;;;;;;;26.36;100.00;101991.50;6539650;22;20289;-78
2022/08/30 07:56:10;;;;;;;;;;;;;;;26.44;100.00;101993.97;6540477;22;19903;-79
2022/08/30 07:58:41;;;;;;;;;;;;;;;26.36;100.00;101992.31;6540592;22;20631;-78
2022/08/30 08:01:13;;;;;;;;;;;;;;;26.28;100.00;101997.22;6541252;22;20292;-78
2022/08/30 08:03:45;;;;;;;;;;;;;;;26.29;100.00;101997.00;6540274;22;19911;-78
2022/08/30 08:06:18;;;;;;;;;;;;;;;26.32;100.00;101995.72;6540549;22;19942;-78
2022/08/30 08:08:49;;;;;;;;;;;;;;;26.47;100.00;102001.72;6540600;22;19915;-78
2022/08/30 08:11:23;;;;;;;;;;;;;;;26.59;100.00;101993.63;6540586;22;19907;-78
2022/08/30 08:13:54;;;;;;;;;;;;;;;26.70;100.00;102003.91;6539864;22;19907;-78
2022/08/30 08:16:29;;;;;;;;;;;;;;;27.07;100.00;101994.94;6540225;22;20313;-78
2022/08/30 08:19:00;;;;;;;;;;;;;;;27.20;100.00;101997.56;6540744;22;19950;-78
2022/08/30 08:21:32;;;;;;;;;;;;;;;26.95;100.00;102001.19;6541507;22;20333;-78
2022/08/30 08:24:04;;;;;;;;;;;;;;;26.94;100.00;102001.38;6542125;22;19903;-78
2022/08/30 08:26:35;;;;;;;;;;;;;;;26.65;100.00;102005.63;6541258;22;19907;-78
2022/08/30 08:29:07;;;;;;;;;;;;;;;26.31;100.00;101999.50;6515070;22;19903;-78
2022/08/30 08:31:40;;;;;;;;;;;;;;;26.18;100.00;102008.63;6542074;22;20022;-78
2022/08/30 08:34:11;;;;;;;;;;;;;;;26.55;100.00;102006.91;6541903;22;19911;-78
2022/08/30 08:36:42;;;;;;;;;;;;;;;26.96;100.00;102005.59;6541499;22;19908;-78
2022/08/30 08:39:14;;;;;;;;;;;;;;;27.22;100.00;102011.03;6511456;22;19942;-78
2022/08/30 08:42:03;;;;;;;;;;;;;;;27.36;100.00;102015.34;6540051;22;19911;-78
2022/08/30 08:44:40;;;;;;;;;;;;;;;27.52;100.00;102009.28;6512841;22;19957;-78
2022/08/30 08:47:17;;;;;;;;;;;;;;;27.98;100.00;102018.06;6540113;22;19930;-78
2022/08/30 08:49:50;;;;;;;;;;;;;;;28.54;100.00;102015.16;6538970;22;19907;-78
2022/08/30 08:55:24;;;;;;;;;;;;;;;29.44;93.92;102016.00;6539166;22;19908;-79
2022/08/30 08:57:56;;;;;;;;;;;;;;;29.56;89.86;102012.16;6512795;22;19907;-78
2022/08/30 09:00:28;;;;;;;;;;;;;;;29.76;90.82;102016.44;6538712;22;19962;-78
2022/08/30 09:03:01;;;;;;;;;;;;;;;30.48;82.00;102007.66;6539918;22;19908;-78
2022/08/30 09:05:38;;;;;;;;;;;;;;;31.23;72.77;102005.59;6540378;22;19908;-78
2022/08/30 09:08:13;;;;;;;;;;;;;;;31.89;72.15;102002.06;6540288;22;19962;-78
2022/08/30 09:10:49;;;;;;;;;;;;;;;32.31;64.29;102011.63;6512118;22;19998;-78
2022/08/30 09:13:20;;;;;;;;;;;;;;;32.91;61.28;102015.22;6538704;22;19903;-78
2022/08/30 09:15:53;;;;;;;;;;;;;;;33.69;59.57;101995.25;6539809;22;19925;-78
2022/08/30 09:18:43;;;;;;;;;;;;;;;33.84;52.92;102008.31;6540007;22;19911;-78
2022/08/30 09:21:19;;;;;;;;;;;;;;;33.70;50.12;102002.47;6539829;22;19907;-78
2022/08/30 09:24:13;;;;;;;;;;;;;;;34.21;49.27;102002.63;6539894;22;20295;-78
2022/08/30 09:26:45;;;;;;;;;;;;;;;34.65;45.66;102004.84;6539857;22;19963;-79
2022/08/30 09:29:17;;;;;;;;;;;;;;;34.72;44.89;102001.84;6539828;22;19904;-79
2022/08/30 09:31:51;;;;;;;;;;;;;;;35.19;44.74;102008.97;6539066;22;19919;-78
2022/08/30 09:34:22;;;;;;;;;;;;;;;35.53;43.10;102011.09;6538347;22;19914;-79
2022/08/30 09:36:54;;;;;;;;;;;;;;;35.70;41.21;102004.38;6512692;22;19904;-78
2022/08/30 09:39:32;;;;;;;;;;;;;;;36.14;39.79;102004.41;6539242;22;20023;-79
2022/08/30 09:42:12;;;;;;;;;;;;;;;36.24;39.30;102002.72;6539324;22;19911;-79
2022/08/30 09:44:44;;;;;;;;;;;;;;;36.27;39.34;101999.38;6539600;22;20022;-78
2022/08/30 09:47:27;;;;;;;;;;;;;;;36.70;39.52;102005.97;6512869;22;19942;-79
2022/08/30 09:50:19;;;;;;;;;;;;;;;36.89;35.99;102008.03;6539772;22;20357;-79
2022/08/30 09:53:23;;;;;;;;;;;;;;;36.92;36.51;102014.97;6512491;22;19912;-79
2022/08/30 09:55:59;;;;;;;;;;;;;;;36.70;35.93;102008.75;6439332;22;20405;-78
2022/08/30 09:58:30;;;;;;;;;;;;;;;36.88;35.58;102015.53;6512330;22;20190;-79
2022/08/30 10:01:07;;;;;;;;;;;;;;;36.97;34.76;102009.34;6542410;22;19907;-79
2022/08/30 10:03:51;;;;;;;;;;;;;;;37.09;34.82;102010.59;6515867;22;19908;-78
2022/08/30 10:06:22;;;;;;;;;;;;;;;37.38;33.56;102014.47;6515132;22;19927;-78
2022/08/30 10:08:56;;;;;;;;;;;;;;;37.77;33.30;102005.13;6543348;22;20254;-78
2022/08/30 10:11:34;;;;;;;;;;;;;;;37.98;32.31;102000.09;6516099;22;20400;-78
2022/08/30 10:14:24;;;;;;;;;;;;;;;38.06;30.76;102006.91;6544496;22;19919;-78
2022/08/30 10:17:02;;;;;;;;;;;;;;;37.77;31.20;101996.78;6544649;22;19916;-78
2022/08/30 10:19:37;;;;;;;;;;;;;;;37.20;31.96;101997.44;6543851;22;19931;-78
2022/08/30 10:22:27;;;;;;;;;;;;;;;37.19;32.59;101998.56;6544250;22;20341;-78
2022/08/30 10:25:24;;;;;;;;;;;;;;;36.47;32.83;101998.41;6543859;22;19908;-78
2022/08/30 10:28:02;;;;;;;;;;;;;;;36.68;33.69;101999.03;6534342;22;19927;-78
2022/08/30 10:30:37;;;;;;;;;;;;;;;37.59;32.05;101992.78;6517001;22;19941;-78
2022/08/30 10:33:27;;;;;;;;;;;;;;;37.56;31.10;101983.09;6543890;22;19965;-78
2022/08/30 10:36:00;;;;;;;;;;;;;;;38.02;30.63;101987.19;6516628;22;20338;-78
2022/08/30 10:38:34;;;;;;;;;;;;;;;38.25;30.42;101993.84;6543582;22;19978;-79
2022/08/30 10:41:17;;;;;;;;;;;;;;;39.01;28.90;101990.03;6544212;22;19923;-79
2022/08/30 10:44:01;;;;;;;;;;;;;;;40.28;28.30;101994.00;6544157;22;19907;-79
2022/08/30 10:46:38;;;;;;;;;;;;;;;39.93;27.35;101988.16;6516737;22;19904;-79
2022/08/30 10:49:14;;;;;;;;;;;;;;;39.79;27.16;101995.72;6544294;22;19904;-79
2022/08/30 10:51:51;;;;;;;;;;;;;;;40.69;27.11;101992.97;6516771;22;20219;-79
2022/08/30 10:54:30;;;;;;;;;;;;;;;40.37;26.84;101994.09;6517151;22;19910;-79
2022/08/30 10:57:02;;;;;;;;;;;;;;;39.81;27.34;101985.03;6543857;22;19903;-79
2022/08/30 10:59:35;;;;;;;;;;;;;;;40.00;26.93;101984.91;6516907;22;19990;-79
2022/08/30 11:02:34;;;;;;;;;;;;;;;40.34;26.86;101981.53;6543557;22;20312;-79
2022/08/30 11:05:05;;;;;;;;;;;;;;;39.96;26.04;101992.28;6544094;22;19908;-79
2022/08/30 11:07:47;;;;;;;;;;;;;;;39.57;26.50;101982.50;6543766;22;19997;-79
2022/08/30 11:10:29;;;;;;;;;;;;;;;37.48;28.71;101972.63;6543082;22;19974;-78
2022/08/30 11:13:03;;;;;;;;;;;;;;;37.54;29.42;101985.34;6541078;22;19940;-78
2022/08/30 11:15:36;;;;;;;;;;;;;;;36.57;31.26;101973.28;6541741;22;19914;-78
2022/08/30 11:18:07;;;;;;;;;;;;;;;36.00;31.49;101972.88;6542468;22;19903;-78
2022/08/30 11:20:41;;;;;;;;;;;;;;;35.75;33.26;101977.47;6541657;22;19973;-78
2022/08/30 11:23:15;;;;;;;;;;;;;;;36.85;31.79;101980.00;6541968;22;19990;-79
2022/08/30 11:25:46;;;;;;;;;;;;;;;37.72;29.75;101978.19;6540965;22;19930;-78
2022/08/30 11:28:36;;;;;;;;;;;;;;;38.16;29.15;101976.97;6541756;22;19903;-79
2022/08/30 11:31:08;;;;;;;;;;;;;;;37.92;29.21;101974.25;6541028;22;19907;-79
2022/08/30 11:33:49;;;;;;;;;;;;;;;37.17;29.58;101974.94;6541772;22;19910;-78
2022/08/30 11:36:37;;;;;;;;;;;;;;;36.61;30.72;101973.53;6514539;22;19908;-78
2022/08/30 11:39:08;;;;;;;;;;;;;;;37.27;30.57;101970.13;6540614;22;20287;-78
2022/08/30 11:41:44;;;;;;;;;;;;;;;36.79;30.29;101978.38;6541494;22;19942;-78
2022/08/30 11:44:21;;;;;;;;;;;;;;;36.32;31.22;101977.09;6541721;22;19911;-78
2022/08/30 11:46:53;;;;;;;;;;;;;;;35.82;31.83;101960.50;6541793;22;19985;-78
2022/08/30 11:49:25;;;;;;;;;;;;;;;35.91;31.92;101952.41;6540306;22;19910;-78
2022/08/30 11:52:14;;;;;;;;;;;;;;;36.66;31.44;101967.91;6539618;22;19915;-79
2022/08/30 11:54:51;;;;;;;;;;;;;;;37.45;30.09;101951.81;6512538;22;20071;-78
2022/08/30 11:57:41;;;;;;;;;;;;;;;38.04;29.25;101951.53;6539452;22;20002;-78
2022/08/30 12:00:27;;;;;;;;;;;;;;;38.96;28.48;101949.13;6539865;22;19904;-79
2022/08/30 12:03:04;;;;;;;;;;;;;;;39.15;27.67;101940.69;6538951;22;19907;-78
2022/08/30 12:05:38;;;;;;;;;;;;;;;38.98;27.52;101943.25;6539006;22;19910;-79
2022/08/30 12:08:23;;;;;;;;;;;;;;;39.13;27.08;101938.22;6538664;22;19911;-78
2022/08/30 12:11:02;;;;;;;;;;;;;;;39.95;26.56;101937.56;6509648;22;19974;-79
2022/08/30 12:13:34;;;;;;;;;;;;;;;40.69;25.98;101951.03;6512307;22;19953;-79
2022/08/30 12:16:10;;;;;;;;;;;;;;;40.02;25.61;101932.34;6539615;22;19911;-79
2022/08/30 12:18:46;;;;;;;;;;;;;;;39.93;25.38;101939.84;6512346;22;19903;-79
2022/08/30 12:21:20;;;;;;;;;;;;;;;40.02;25.63;101935.16;6538599;22;19938;-79
2022/08/30 12:24:01;;;;;;;;;;;;;;;40.49;24.60;101941.25;6540150;22;19980;-79
2022/08/30 12:26:38;;;;;;;;;;;;;;;40.82;24.41;101940.94;6540691;22;19918;-79
2022/08/30 12:29:29;;;;;;;;;;;;;;;40.32;24.84;101936.34;6545056;22;20353;-79
2022/08/30 12:32:01;;;;;;;;;;;;;;;41.04;24.28;101939.19;6541660;22;19907;-79
2022/08/30 12:34:35;;;;;;;;;;;;;;;42.14;23.47;101931.63;6541413;22;19930;-79
2022/08/30 12:37:09;;;;;;;;;;;;;;;42.40;22.19;101933.53;6541792;22;19911;-79
2022/08/30 12:39:42;;;;;;;;;;;;;;;40.47;23.53;101932.34;6541841;22;19942;-78
2022/08/30 12:42:16;;;;;;;;;;;;;;;39.91;24.86;101928.97;6541078;22;20202;-78
2022/08/30 12:44:49;;;;;;;;;;;;;;;39.93;24.70;101923.09;6514369;22;19908;-78
2022/08/30 12:47:26;;;;;;;;;;;;;;;40.15;24.75;101914.72;6541148;22;19986;-79
2022/08/30 12:49:58;;;;;;;;;;;;;;;40.12;24.58;101928.50;6540987;22;19907;-79
2022/08/30 12:52:33;;;;;;;;;;;;;;;41.11;23.96;101923.56;6540872;22;19935;-79
2022/08/30 12:55:16;;;;;;;;;;;;;;;41.93;22.39;101918.25;6541445;22;19907;-79
2022/08/30 12:57:56;;;;;;;;;;;;;;;42.64;22.38;101913.34;6540739;22;19914;-79
2022/08/30 13:00:35;;;;;;;;;;;;;;;43.37;21.47;101920.75;6514124;22;19913;-79
2022/08/30 13:03:22;;;;;;;;;;;;;;;42.85;21.38;101921.81;6541356;22;20233;-79
2022/08/30 13:05:54;;;;;;;;;;;;;;;41.20;22.30;101918.84;6540392;22;19907;-79
2022/08/30 13:08:35;;;;;;;;;;;;;;;40.28;22.89;101926.94;6542520;22;19913;-78
2022/08/30 13:11:06;;;;;;;;;;;;;;;39.41;24.56;101918.63;6543289;22;19915;-78