Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:56;;;;;;;8.50;5.05;;;8.40;51.00;;;;;;2066267;28;20027;-87
2022/03/11 00:01:56;;;;;;;9.00;4.93;;;8.40;51.10;;;;;;2068373;28;20038;-87
2022/03/11 00:02:57;;;;;;;9.40;5.20;;;8.30;51.10;;;;;;2066981;28;20409;-87
2022/03/11 00:03:57;;;;;;;8.27;4.63;;;8.30;51.20;;;;;;2067039;28;20026;-87
2022/03/11 00:04:58;;;;;;;8.25;4.97;;;8.30;51.20;;;;;;2056518;28;20030;-87
2022/03/11 00:05:59;;;;;;;9.32;5.07;;;8.30;51.20;;;;;;2063658;28;20022;-87
2022/03/11 00:07:00;;;;;;;9.23;5.05;;;8.30;51.30;;;;;;2075055;28;20040;-88
2022/03/11 00:08:00;;;;;;;9.35;5.28;;;8.30;51.30;;;;;;2074957;28;20443;-87
2022/03/11 00:09:02;;;;;;;9.88;5.50;;;8.30;51.30;;;;;;2074131;28;20026;-87
2022/03/11 00:10:03;;;;;;;8.65;5.15;;;8.20;51.30;;;;;;2073526;28;20396;-87
2022/03/11 00:11:05;;;;;;;8.70;5.38;;;8.20;51.40;;;;;;2074592;28;20026;-88
2022/03/11 00:12:07;;;;;;;9.40;5.57;;;8.20;51.50;;;;;;2073543;28;20037;-87
2022/03/11 00:13:08;;;;;;;9.23;5.32;;;8.20;51.40;;;;;;2074991;28;20030;-87
2022/03/11 00:14:09;;;;;;;9.40;5.47;;;8.10;51.40;;;;;;2069112;28;20416;-87
2022/03/11 00:15:10;;;;;;;9.95;5.55;;;8.20;51.50;;;;;;2070477;28;20027;-87
2022/03/11 00:16:11;;;;;;;8.93;5.18;;;8.10;51.50;;;;;;2073733;28;20034;-87
2022/03/11 00:17:11;;;;;;;7.88;4.68;;;8.10;51.60;;;;;;2073263;28;20542;-87
2022/03/11 00:18:13;;;;;;;9.90;5.60;;;8.10;51.70;;;;;;2074027;28;20052;-87
2022/03/11 00:19:14;;;;;;;8.80;5.40;;;8.10;51.70;;;;;;2067312;28;20018;-88
2022/03/11 00:20:19;;;;;;;9.48;5.57;;;8.10;51.70;;;;;;2073974;28;20032;-88
2022/03/11 00:21:19;;;;;;;9.75;5.47;;;8.10;51.70;;;;;;2066027;28;20477;-87
2022/03/11 00:22:20;;;;;;;9.52;5.63;;;8.10;51.70;;;;;;2066325;28;20034;-87
2022/03/11 00:23:21;;;;;;;9.00;5.28;;;8.00;51.70;;;;;;2073785;28;20499;-87
2022/03/11 00:24:22;;;;;;;8.32;5.05;;;8.00;52.40;;;;;;2066082;28;20452;-87
2022/03/11 00:25:23;;;;;;;10.18;5.55;;;8.00;51.80;;;;;;2063538;28;20113;-87
2022/03/11 00:26:24;;;;;;;7.57;4.95;;;8.00;51.80;;;;;;2074856;28;20084;-87
2022/03/11 00:27:24;;;;;;;8.45;5.35;;;8.00;51.90;;;;;;2074883;28;20037;-87
2022/03/11 00:28:25;;;;;;;9.05;5.38;;;8.00;52.00;;;;;;2073629;28;20033;-88
2022/03/11 00:29:26;;;;;;;9.73;5.57;;;7.90;52.00;;;;;;2066241;28;20030;-87
2022/03/11 00:30:28;;;;;;;10.25;6.03;;;7.90;52.00;;;;;;2066848;28;20061;-87
2022/03/11 00:31:28;;;;;;;9.23;5.63;;;7.90;52.10;;;;;;2066646;28;20053;-87
2022/03/11 00:32:29;;;;;;;10.43;5.63;;;7.90;52.10;;;;;;2066206;28;20026;-88
2022/03/11 00:33:30;;;;;;;9.73;5.72;;;7.90;52.20;;;;;;2065811;28;20420;-87
2022/03/11 00:34:31;;;;;;;8.27;5.50;;;7.90;52.20;;;;;;2065834;28;20038;-87
2022/03/11 00:35:32;;;;;;;9.23;5.38;;;7.90;52.90;;;;;;2063381;28;20037;-87
2022/03/11 00:36:33;;;;;;;9.57;6.03;;;7.80;52.30;;;;;;2050110;28;20496;-87
2022/03/11 00:37:33;;;;;;;11.60;6.45;;;7.80;52.40;;;;;;2066193;28;20176;-87
2022/03/11 00:38:34;;;;;;;10.55;6.03;;;7.80;52.50;;;;;;2067809;28;20046;-87
2022/03/11 00:39:34;;;;;;;10.45;5.85;;;7.80;52.50;;;;;;2073663;28;20121;-87
2022/03/11 00:40:35;;;;;;;10.73;6.70;;;7.80;52.50;;;;;;2071231;28;20495;-87
2022/03/11 00:41:36;;;;;;;11.45;6.68;;;7.80;52.60;;;;;;2064528;28;20030;-87
2022/03/11 00:42:37;;;;;;;11.10;6.53;;;7.80;52.60;;;;;;2057329;28;20034;-87
2022/03/11 00:43:38;;;;;;;11.20;6.82;;;7.70;52.70;;;;;;2066122;28;20058;-87
2022/03/11 00:44:40;;;;;;;15.85;7.15;;;7.70;52.70;;;;;;2074148;28;20030;-87
2022/03/11 00:45:40;;;;;;;10.43;6.60;;;7.70;52.70;;;;;;2065072;28;20527;-87
2022/03/11 00:46:41;;;;;;;13.02;7.28;;;7.70;52.80;;;;;;2065290;28;20117;-87
2022/03/11 00:47:42;;;;;;;11.48;7.20;;;7.70;52.80;;;;;;2057927;28;20042;-87
2022/03/11 00:48:42;;;;;;;10.73;6.93;;;7.70;52.90;;;;;;2066180;28;20040;-87
2022/03/11 00:49:43;;;;;;;11.70;6.82;;;7.60;52.90;;;;;;2073874;28;20176;-87
2022/03/11 00:50:44;;;;;;;11.93;7.13;;;7.60;52.90;;;;;;2073431;28;20614;-87
2022/03/11 00:51:44;;;;;;;10.43;6.32;;;7.60;53.00;;;;;;2074888;28;20460;-87
2022/03/11 00:52:45;;;;;;;11.50;6.90;;;7.60;53.10;;;;;;2073883;28;22281;-87
2022/03/11 00:53:46;;;;;;;10.88;6.32;;;7.60;53.10;;;;;;2073518;28;20019;-87
2022/03/11 00:54:46;;;;;;;11.10;6.60;;;7.60;53.20;;;;;;2073949;28;20069;-87
2022/03/11 00:55:47;;;;;;;11.77;6.68;;;7.60;53.20;;;;;;2064419;28;20117;-87
2022/03/11 00:56:48;;;;;;;10.98;6.93;;;7.60;53.30;;;;;;2073573;28;20030;-87
2022/03/11 00:57:48;;;;;;;11.10;6.68;;;7.50;53.30;;;;;;2074548;28;20030;-88
2022/03/11 00:58:49;;;;;;;11.38;6.82;;;7.50;53.90;;;;;;2073324;28;20124;-88
2022/03/11 00:59:50;;;;;;;11.60;7.03;;;7.50;53.40;;;;;;2064999;28;20034;-88
2022/03/11 01:00:50;;;;;;;11.57;6.72;;;7.50;53.50;;;;;;2073937;28;20033;-88
2022/03/11 01:01:51;;;;;;;11.02;7.03;;;7.50;53.50;;;;;;2065899;28;20157;-87
2022/03/11 01:02:53;;;;;;;12.77;7.03;;;7.50;53.60;;;;;;2054876;28;20062;-87
2022/03/11 01:03:53;;;;;;;12.35;7.20;;;7.50;53.70;;;;;;2073961;28;20041;-87
2022/03/11 01:04:54;;;;;;;10.73;6.80;;;7.50;53.70;;;;;;2073691;28;20097;-87
2022/03/11 01:05:55;;;;;;;12.15;7.05;;;7.50;53.70;;;;;;2062328;28;20060;-87
2022/03/11 01:06:55;;;;;;;13.18;7.70;;;7.50;53.80;;;;;;2065823;28;20038;-88
2022/03/11 01:07:57;;;;;;;11.70;7.47;;;7.40;53.80;;;;;;2057842;28;20031;-87
2022/03/11 01:08:57;;;;;;;11.23;7.75;;;7.40;53.80;;;;;;2057809;28;20031;-87
2022/03/11 01:09:58;;;;;;;12.85;7.55;;;7.40;53.80;;;;;;2065863;28;20457;-87
2022/03/11 01:10:59;;;;;;;12.18;7.50;;;7.40;53.80;;;;;;2061700;28;20026;-87
2022/03/11 01:12:00;;;;;;;12.50;7.20;;;7.40;53.90;;;;;;2072423;28;20117;-87
2022/03/11 01:13:00;;;;;;;10.88;6.45;;;7.40;54.00;;;;;;2066133;28;20129;-88
2022/03/11 01:14:01;;;;;;;11.00;6.53;;;7.40;54.00;;;;;;2066366;28;20488;-87
2022/03/11 01:15:02;;;;;;;11.75;7.07;;;7.40;54.10;;;;;;2071740;28;20395;-87
2022/03/11 01:16:02;;;;;;;10.45;6.78;;;7.40;54.10;;;;;;2073937;28;20044;-87
2022/03/11 01:17:03;;;;;;;12.02;7.07;;;7.40;54.10;;;;;;2072905;28;20034;-87
2022/03/11 01:18:04;;;;;;;11.27;6.93;;;7.30;54.10;;;;;;2074178;28;20049;-87
2022/03/11 01:19:05;;;;;;;11.98;7.03;;;7.30;54.20;;;;;;2073405;28;20048;-87
2022/03/11 01:20:06;;;;;;;12.55;7.78;;;7.30;54.30;;;;;;2066599;28;20663;-87
2022/03/11 01:21:08;;;;;;;12.35;7.75;;;7.30;54.40;;;;;;2065735;28;20382;-87
2022/03/11 01:22:09;;;;;;;11.95;7.72;;;7.30;54.50;;;;;;2065476;28;20422;-84
2022/03/11 01:23:09;;;;;;;11.10;6.95;;;7.30;54.50;;;;;;2073120;28;20033;-85
2022/03/11 01:24:10;;;;;;;11.63;7.15;;;7.30;54.50;;;;;;2073451;28;20034;-85
2022/03/11 01:25:11;;;;;;;12.43;7.65;;;7.30;54.60;;;;;;2073507;28;20093;-85
2022/03/11 01:26:12;;;;;;;13.15;7.65;;;7.20;54.60;;;;;;2073513;28;20026;-84
2022/03/11 01:27:13;;;;;;;10.60;7.22;;;7.20;54.60;;;;;;2073334;28;20034;-85
2022/03/11 01:28:13;;;;;;;11.20;7.15;;;7.20;55.20;;;;;;2074477;28;20477;-85
2022/03/11 01:29:14;;;;;;;13.00;6.80;;;7.20;54.70;;;;;;2073158;28;20403;-85
2022/03/11 01:30:16;;;;;;;12.80;7.40;;;7.20;54.70;;;;;;2074205;28;20385;-85
2022/03/11 01:31:17;;;;;;;14.45;7.43;;;7.20;54.80;;;;;;2065468;28;20595;-85
2022/03/11 01:32:18;;;;;;;11.98;6.97;;;7.10;54.80;;;;;;2065457;28;20034;-84
2022/03/11 01:33:19;;;;;;;10.60;6.68;;;7.20;54.90;;;;;;2064914;28;20022;-85
2022/03/11 01:34:20;;;;;;;11.18;6.75;;;7.20;54.90;;;;;;2065480;28;20057;-85
2022/03/11 01:35:21;;;;;;;13.15;6.80;;;7.10;54.90;;;;;;2073629;28;20017;-85
2022/03/11 01:36:22;;;;;;;11.43;7.05;;;7.10;54.90;;;;;;2072216;28;20061;-84
2022/03/11 01:37:22;;;;;;;11.98;6.78;;;7.10;55.00;;;;;;2057735;28;20027;-85
2022/03/11 01:38:23;;;;;;;10.48;6.70;;;7.10;55.10;;;;;;2065583;28;20065;-85
2022/03/11 01:39:24;;;;;;;9.95;6.57;;;7.10;55.10;;;;;;2065943;28;20061;-85
2022/03/11 01:40:25;;;;;;;10.93;7.45;;;7.10;55.70;;;;;;2066071;28;20370;-85
2022/03/11 01:41:26;;;;;;;13.70;7.50;;;7.10;55.20;;;;;;2066108;28;20034;-84
2022/03/11 01:42:26;;;;;;;10.60;6.53;;;7.00;55.10;;;;;;2066396;28;20038;-84
2022/03/11 01:43:28;;;;;;;10.32;6.95;;;7.10;55.30;;;;;;2073616;28;20030;-84
2022/03/11 01:44:28;;;;;;;11.48;7.07;;;7.00;55.30;;;;;;2073342;28;20174;-84
2022/03/11 01:45:29;;;;;;;11.15;6.97;;;7.00;55.30;;;;;;2071112;28;20026;-85
2022/03/11 01:46:30;;;;;;;12.35;7.22;;;7.00;55.30;;;;;;2064490;28;20026;-84
2022/03/11 01:47:32;;;;;;;12.07;7.18;;;7.00;55.40;;;;;;2067876;28;20489;-84
2022/03/11 01:48:32;;;;;;;12.30;7.25;;;7.00;55.40;;;;;;2074269;28;20455;-85
2022/03/11 01:49:34;;;;;;;11.32;6.80;;;7.00;55.50;;;;;;2074174;28;20073;-84
2022/03/11 01:50:35;;;;;;;12.02;7.18;;;7.00;55.50;;;;;;2072358;28;20125;-85
2022/03/11 01:51:38;;;;;;;11.32;7.43;;;6.90;55.50;;;;;;2065248;28;20570;-85
2022/03/11 01:52:39;;;;;;;11.95;7.05;;;6.90;55.50;;;;;;2063586;28;20516;-84
2022/03/11 01:53:40;;;;;;;10.63;6.75;;;6.90;55.60;;;;;;2062039;28;20031;-84
2022/03/11 01:54:42;;;;;;;10.52;6.55;;;7.00;55.70;;;;;;2065507;28;20072;-85
2022/03/11 01:55:43;;;;;;;10.98;6.90;;;6.90;55.70;;;;;;2065327;28;20512;-85
2022/03/11 01:56:44;;;;;;;11.88;6.53;;;6.90;55.70;;;;;;2066392;28;20125;-84
2022/03/11 01:57:44;;;;;;;11.05;6.47;;;6.90;55.80;;;;;;2064919;28;20117;-85
2022/03/11 01:58:50;;;;;;;10.68;6.60;;;6.90;55.80;;;;;;2057522;28;20495;-85
2022/03/11 01:59:51;;;;;;;12.40;7.07;;;6.80;55.80;;;;;;2067652;28;20452;-84
2022/03/11 02:00:52;;;;;;;10.25;6.60;;;6.90;56.00;;;;;;2065092;28;20034;-85
2022/03/11 02:01:53;;;;;;;10.38;6.57;;;6.80;56.00;;;;;;2057397;28;20534;-84
2022/03/11 02:02:53;;;;;;;10.38;6.20;;;6.80;56.00;;;;;;2072153;28;20489;-84
2022/03/11 02:03:57;;;;;;;12.00;6.57;;;6.80;56.00;;;;;;2064840;28;20073;-84
2022/03/11 02:04:58;;;;;;;12.00;7.32;;;6.80;56.10;;;;;;2065284;28;20058;-84
2022/03/11 02:06:02;;;;;;;11.63;6.97;;;6.80;56.70;;;;;;2057292;28;20029;-85
2022/03/11 02:07:04;;;;;;;11.55;7.20;;;6.80;56.20;;;;;;2054790;28;20073;-85
2022/03/11 02:08:05;;;;;;;11.00;6.90;;;6.70;56.20;;;;;;2072702;28;20061;-85
2022/03/11 02:09:06;;;;;;;10.82;7.03;;;6.70;56.20;;;;;;2066028;28;20034;-85
2022/03/11 02:10:07;;;;;;;10.20;6.60;;;6.80;56.30;;;;;;2057224;28;20066;-85
2022/03/11 02:11:09;;;;;;;10.55;6.35;;;6.70;56.30;;;;;;2063160;28;20026;-84
2022/03/11 02:12:09;;;;;;;11.70;6.80;;;6.70;56.40;;;;;;2061716;28;20022;-84
2022/03/11 02:13:10;;;;;;;10.77;6.47;;;6.70;56.40;;;;;;2065046;28;20118;-84
2022/03/11 02:14:11;;;;;;;12.00;7.13;;;6.70;56.50;;;;;;2073377;28;20500;-85
2022/03/11 02:15:11;;;;;;;12.13;7.35;;;6.70;56.50;;;;;;2073176;28;20504;-85
2022/03/11 02:16:20;;;;;;;12.77;7.43;;;6.70;56.50;;;;;;2065152;28;20029;-84
2022/03/11 02:17:20;;;;;;;11.85;7.45;;;6.70;56.50;;;;;;2064659;28;20137;-84
2022/03/11 02:18:21;;;;;;;10.90;6.65;;;6.70;56.60;;;;;;2067638;28;20050;-85
2022/03/11 02:19:24;;;;;;;12.50;7.30;;;6.70;56.60;;;;;;2071659;28;20419;-84
2022/03/11 02:20:25;;;;;;;13.00;7.90;;;6.70;56.60;;;;;;2072560;28;20030;-85
2022/03/11 02:21:27;;;;;;;11.35;7.53;;;6.60;56.60;;;;;;2072316;28;20041;-84
2022/03/11 02:22:30;;;;;;;12.70;7.53;;;6.60;56.60;;;;;;2072807;28;20033;-84
2022/03/11 02:23:41;;;;;;;11.27;7.75;;;6.60;56.70;;;;;;2072715;28;20550;-84
2022/03/11 02:24:41;;;;;;;13.77;7.63;;;6.60;56.70;;;;;;2065810;28;20054;-84
2022/03/11 02:25:42;;;;;;;11.48;7.38;;;6.60;56.80;;;;;;2065884;28;20400;-85
2022/03/11 02:26:43;;;;;;;11.95;7.28;;;6.60;56.70;;;;;;2050213;28;20501;-85
2022/03/11 02:27:46;;;;;;;11.13;6.80;;;6.60;56.80;;;;;;2060969;28;20198;-85
2022/03/11 02:28:48;;;;;;;10.98;6.85;;;6.60;56.80;;;;;;2067405;28;20435;-85
2022/03/11 02:29:48;;;;;;;11.52;6.95;;;6.60;56.80;;;;;;2074879;28;20060;-84
2022/03/11 02:30:49;;;;;;;11.50;7.43;;;6.50;56.80;;;;;;2069494;28;20041;-84
2022/03/11 02:31:50;;;;;;;12.50;7.78;;;6.60;56.80;;;;;;2076972;28;20045;-84
2022/03/11 02:32:50;;;;;;;13.55;8.25;;;6.50;56.80;;;;;;2076521;28;20057;-84
2022/03/11 02:33:51;;;;;;;12.30;7.70;;;6.50;57.40;;;;;;2077261;28;20061;-84
2022/03/11 02:34:52;;;;;;;12.13;7.13;;;6.50;56.80;;;;;;2074566;28;20507;-84
2022/03/11 02:35:52;;;;;;;11.35;7.10;;;6.50;56.80;;;;;;2073488;28;20053;-84
2022/03/11 02:36:53;;;;;;;11.20;7.22;;;6.60;56.90;;;;;;2064943;28;20034;-85
2022/03/11 02:37:54;;;;;;;11.82;7.30;;;6.50;56.80;;;;;;2065243;28;20030;-85
2022/03/11 02:38:54;;;;;;;12.07;7.50;;;6.50;56.90;;;;;;2065100;28;20418;-85
2022/03/11 02:39:56;;;;;;;12.93;7.63;;;6.50;57.00;;;;;;2064389;28;20500;-85
2022/03/11 02:40:56;;;;;;;12.55;7.90;;;6.50;57.00;;;;;;2069751;28;20034;-84
2022/03/11 02:41:58;;;;;;;11.52;7.47;;;6.50;57.60;;;;;;2074004;28;20065;-84
2022/03/11 02:42:59;;;;;;;11.88;7.47;;;6.50;57.10;;;;;;2056209;28;20046;-84
2022/03/11 02:44:00;;;;;;;12.00;7.30;;;6.50;57.10;;;;;;2049076;28;20118;-85
2022/03/11 02:45:02;;;;;;;13.60;7.82;;;6.50;57.10;;;;;;2064635;28;20485;-85
2022/03/11 02:46:03;;;;;;;11.02;7.03;;;6.50;57.10;;;;;;2073489;28;20022;-84
2022/03/11 02:47:04;;;;;;;13.70;7.55;;;6.40;57.10;;;;;;2080580;28;20064;-85
2022/03/11 02:48:05;;;;;;;13.38;7.45;;;6.40;57.10;;;;;;2065018;28;20080;-85
2022/03/11 02:49:06;;;;;;;11.52;7.30;;;6.40;57.20;;;;;;2061698;28;20424;-84
2022/03/11 02:50:07;;;;;;;11.45;7.35;;;6.40;57.20;;;;;;2056731;28;20023;-83
2022/03/11 02:51:08;;;;;;;13.35;7.60;;;6.40;57.30;;;;;;2056910;28;20027;-84
2022/03/11 02:52:08;;;;;;;14.40;7.72;;;6.40;57.30;;;;;;2073182;28;20068;-84
2022/03/11 02:53:09;;;;;;;11.98;7.45;;;6.40;57.30;;;;;;2069918;28;20103;-84
2022/03/11 02:54:10;;;;;;;12.02;7.22;;;6.40;57.40;;;;;;2073164;28;20484;-84
2022/03/11 02:55:11;;;;;;;12.35;7.90;;;6.40;57.40;;;;;;2073722;28;20030;-85
2022/03/11 02:56:12;;;;;;;11.55;7.00;;;6.30;57.40;;;;;;2072737;28;20109;-84
2022/03/11 02:57:12;;;;;;;12.65;7.25;;;6.30;57.40;;;;;;2065172;28;20117;-84
2022/03/11 02:58:13;;;;;;;12.00;7.22;;;6.30;57.50;;;;;;2072436;28;20030;-85
2022/03/11 02:59:14;;;;;;;11.65;7.28;;;6.30;57.50;;;;;;2080190;28;20061;-84
2022/03/11 03:00:15;;;;;;;12.32;7.60;;;6.30;57.50;;;;;;2081090;28;20417;-84
2022/03/11 03:01:15;;;;;;;12.07;7.40;;;6.30;57.60;;;;;;2072584;28;20045;-84
2022/03/11 03:02:16;;;;;;;12.57;7.25;;;6.30;57.60;;;;;;2056558;28;20122;-85
2022/03/11 03:03:17;;;;;;;11.38;7.57;;;6.30;57.70;;;;;;2063777;28;20033;-85
2022/03/11 03:04:18;;;;;;;11.05;6.80;;;6.30;57.70;;;;;;2073655;28;20034;-84
2022/03/11 03:05:18;;;;;;;12.15;7.20;;;6.30;57.70;;;;;;2072955;28;20061;-84
2022/03/11 03:06:19;;;;;;;12.13;7.15;;;6.20;57.70;;;;;;2064852;28;20447;-84
2022/03/11 03:07:19;;;;;;;11.55;7.03;;;6.20;57.80;;;;;;2065047;28;20128;-85
2022/03/11 03:08:20;;;;;;;11.77;7.45;;;6.20;57.80;;;;;;2064928;28;20034;-85
2022/03/11 03:09:21;;;;;;;12.02;7.28;;;6.20;57.90;;;;;;2063280;28;20022;-85
2022/03/11 03:10:22;;;;;;;12.27;7.60;;;6.20;58.00;;;;;;2072358;28;20121;-84
2022/03/11 03:11:22;;;;;;;11.30;7.10;;;6.20;58.00;;;;;;2055802;28;20050;-84
2022/03/11 03:12:23;;;;;;;11.40;7.10;;;6.20;58.00;;;;;;2056908;28;20482;-84
2022/03/11 03:13:24;;;;;;;11.75;7.45;;;6.20;58.10;;;;;;2073160;28;20030;-84
2022/03/11 03:14:24;;;;;;;11.95;7.07;;;6.10;58.10;;;;;;2072975;28;20081;-84
2022/03/11 03:15:25;;;;;;;10.48;7.13;;;6.20;58.20;;;;;;2072748;28;20061;-85
2022/03/11 03:16:25;;;;;;;11.82;7.43;;;6.10;58.20;;;;;;2073506;28;20041;-84
2022/03/11 03:17:26;;;;;;;11.10;6.80;;;6.10;58.80;;;;;;2072621;28;20033;-84
2022/03/11 03:18:27;;;;;;;12.60;7.68;;;6.10;58.20;;;;;;2071872;28;20531;-85
2022/03/11 03:19:27;;;;;;;10.80;6.70;;;6.10;58.20;;;;;;2072640;28;20108;-85
2022/03/11 03:20:28;;;;;;;11.15;6.97;;;6.10;58.20;;;;;;2055724;28;20148;-84
2022/03/11 03:21:29;;;;;;;11.02;6.80;;;6.10;58.30;;;;;;2064736;28;20034;-85
2022/03/11 03:22:29;;;;;;;11.90;7.63;;;6.10;58.30;;;;;;2072444;28;20026;-84
2022/03/11 03:23:30;;;;;;;12.63;7.30;;;6.10;58.40;;;;;;2063461;28;20038;-84
2022/03/11 03:24:31;;;;;;;12.27;7.88;;;6.10;58.40;;;;;;2062629;28;20073;-84
2022/03/11 03:25:32;;;;;;;11.82;7.28;;;6.10;58.50;;;;;;2064635;28;20026;-85
2022/03/11 03:26:33;;;;;;;11.68;6.90;;;6.10;58.50;;;;;;2056739;28;20362;-84
2022/03/11 03:27:33;;;;;;;11.27;7.35;;;6.00;58.50;;;;;;2064458;28;20528;-85
2022/03/11 03:28:34;;;;;;;11.35;7.68;;;6.10;58.50;;;;;;2064642;28;20345;-85
2022/03/11 03:29:35;;;;;;;12.48;7.60;;;6.00;58.50;;;;;;2056543;28;20062;-84
2022/03/11 03:30:35;;;;;;;11.60;7.43;;;6.00;58.50;;;;;;2064387;28;20464;-85
2022/03/11 03:31:36;;;;;;;10.45;7.25;;;6.00;58.60;;;;;;2072173;28;20396;-84
2022/03/11 03:32:41;;;;;;;11.23;7.03;;;6.00;58.60;;;;;;2064766;28;20022;-85
2022/03/11 03:33:42;;;;;;;10.90;7.10;;;6.00;58.70;;;;;;2067315;28;20035;-84
2022/03/11 03:34:43;;;;;;;15.02;7.85;;;6.00;58.70;;;;;;2072232;28;20522;-84
2022/03/11 03:35:43;;;;;;;12.13;7.13;;;5.90;58.70;;;;;;2063993;28;20035;-85
2022/03/11 03:36:44;;;;;;;11.50;6.63;;;6.00;58.70;;;;;;2056705;28;20122;-84
2022/03/11 03:37:44;;;;;;;14.68;8.13;;;5.90;58.70;;;;;;2064581;28;20027;-84
2022/03/11 03:38:45;;;;;;;13.32;7.20;;;6.00;58.70;;;;;;2072849;28;20099;-84
2022/03/11 03:39:46;;;;;;;11.25;7.00;;;5.90;58.70;;;;;;2072866;28;20030;-85
2022/03/11 03:40:46;;;;;;;11.43;7.20;;;5.90;58.70;;;;;;2071309;28;20112;-84
2022/03/11 03:41:47;;;;;;;11.77;7.28;;;5.90;58.80;;;;;;2073333;28;20087;-84
2022/03/11 03:42:48;;;;;;;12.07;7.13;;;5.90;58.90;;;;;;2073406;28;20025;-84
2022/03/11 03:43:48;;;;;;;12.18;7.40;;;5.90;58.90;;;;;;2072657;28;20388;-84
2022/03/11 03:44:49;;;;;;;11.80;7.20;;;5.90;58.90;;;;;;2063048;28;20162;-85
2022/03/11 03:45:50;;;;;;;11.73;7.20;;;5.90;58.90;;;;;;2072681;28;20029;-84
2022/03/11 03:46:50;;;;;;;13.45;7.30;;;5.90;58.90;;;;;;2072768;28;20076;-84
2022/03/11 03:47:51;;;;;;;12.07;6.97;;;5.90;58.90;;;;;;2072519;28;20030;-84
2022/03/11 03:48:52;;;;;;;12.73;7.90;;;5.90;58.90;;;;;;2053477;28;20470;-84
2022/03/11 03:49:52;;;;;;;11.63;6.47;;;5.90;58.90;;;;;;2040835;29;20023;-85
2022/03/11 03:50:53;;;;;;;11.48;7.32;;;5.90;58.90;;;;;;2065805;28;20037;-84
2022/03/11 03:51:53;;;;;;;12.82;7.38;;;5.80;58.90;;;;;;2073082;28;20403;-84
2022/03/11 03:52:54;;;;;;;10.73;6.63;;;5.80;58.90;;;;;;2071196;28;20464;-84
2022/03/11 03:53:55;;;;;;;10.80;6.75;;;5.80;59.00;;;;;;2063662;28;20109;-84
2022/03/11 03:54:55;;;;;;;10.52;7.00;;;5.80;59.10;;;;;;2071707;28;20038;-85
2022/03/11 03:55:56;;;;;;;11.40;6.43;;;5.80;59.10;;;;;;2072758;28;20030;-84
2022/03/11 03:56:57;;;;;;;12.45;7.28;;;5.80;59.20;;;;;;2071670;28;20514;-84
2022/03/11 03:57:57;;;;;;;10.80;6.68;;;5.80;59.20;;;;;;2072297;28;20080;-84
2022/03/11 03:58:58;;;;;;;11.18;7.18;;;5.80;59.30;;;;;;2072622;28;20030;-85
2022/03/11 03:59:58;;;;;;;10.57;6.93;;;5.80;59.30;;;;;;2072766;28;20092;-84
2022/03/11 04:00:59;;;;;;;11.27;6.97;;;5.80;59.30;;;;;;2064533;28;20057;-84
2022/03/11 04:02:00;;;;;;;11.00;6.95;;;5.80;59.30;;;;;;2063899;28;20116;-84
2022/03/11 04:03:00;;;;;;;10.80;6.30;;;5.70;59.30;;;;;;2064758;28;20058;-84
2022/03/11 04:04:05;;;;;;;11.63;6.63;;;5.70;59.40;;;;;;2070663;28;20049;-85
2022/03/11 04:05:06;;;;;;;10.85;6.78;;;5.70;59.40;;;;;;2071216;28;20030;-84
2022/03/11 04:06:07;;;;;;;10.95;6.95;;;5.70;59.40;;;;;;2063737;28;20023;-83
2022/03/11 04:07:07;;;;;;;10.52;6.88;;;5.70;59.50;;;;;;2056626;28;20485;-85
2022/03/11 04:08:08;;;;;;;11.77;7.10;;;5.70;59.50;;;;;;2067810;28;20034;-84
2022/03/11 04:09:09;;;;;;;11.07;6.75;;;5.70;59.60;;;;;;2064430;28;20050;-84
2022/03/11 04:10:12;;;;;;;11.23;7.05;;;5.70;59.70;;;;;;2064302;28;20389;-84
2022/03/11 04:11:13;;;;;;;10.63;6.45;;;5.70;59.70;;;;;;2071982;28;20234;-84
2022/03/11 04:12:13;;;;;;;11.02;6.78;;;5.70;59.80;;;;;;2071267;28;20121;-84
2022/03/11 04:13:14;;;;;;;15.48;7.47;;;5.60;59.80;;;;;;2072547;28;20026;-84
2022/03/11 04:14:15;;;;;;;11.20;7.00;;;5.60;59.80;;;;;;2072055;28;20030;-85
2022/03/11 04:15:16;;;;;;;10.90;6.28;;;5.60;59.90;;;;;;2071049;28;20042;-84
2022/03/11 04:16:18;;;;;;;11.13;6.97;;;5.60;60.00;;;;;;2072580;28;20049;-84
2022/03/11 04:17:18;;;;;;;12.15;7.00;;;5.60;60.00;;;;;;2072791;28;20022;-84
2022/03/11 04:18:19;;;;;;;12.02;7.20;;;5.60;60.10;;;;;;2073102;28;20041;-84
2022/03/11 04:19:19;;;;;;;11.27;6.88;;;5.60;60.10;;;;;;2073008;28;20121;-84
2022/03/11 04:20:20;;;;;;;11.32;7.30;;;5.60;60.10;;;;;;2073273;28;20388;-84
2022/03/11 04:21:21;;;;;;;10.98;6.40;;;5.60;60.10;;;;;;2073190;28;20060;-84
2022/03/11 04:22:22;;;;;;;9.55;6.28;;;5.60;60.10;;;;;;2064301;28;20031;-84
2022/03/11 04:23:22;;;;;;;11.50;6.85;;;5.60;60.10;;;;;;2056098;28;20027;-84
2022/03/11 04:24:23;;;;;;;10.77;6.00;;;5.60;60.20;;;;;;2071659;28;20054;-84
2022/03/11 04:25:25;;;;;;;11.38;6.85;;;5.60;60.20;;;;;;2072382;28;20105;-84
2022/03/11 04:26:25;;;;;;;10.13;6.53;;;5.50;60.20;;;;;;2071036;28;20041;-84
2022/03/11 04:27:26;;;;;;;11.50;6.50;;;5.50;60.30;;;;;;2063728;28;20456;-84
2022/03/11 04:28:27;;;;;;;8.80;5.78;;;5.50;60.30;;;;;;2064599;28;20122;-87
2022/03/11 04:29:27;;;;;;;11.32;6.25;;;5.50;60.30;;;;;;2072550;28;20437;-87
2022/03/11 04:30:28;;;;;;;11.07;6.93;;;5.50;60.40;;;;;;2064008;28;20041;-87
2022/03/11 04:31:28;;;;;;;11.15;6.65;;;5.50;60.50;;;;;;2069619;28;20125;-87
2022/03/11 04:32:30;;;;;;;12.07;7.03;;;5.50;60.50;;;;;;2072037;28;20049;-87
2022/03/11 04:33:31;;;;;;;11.18;6.25;;;5.50;60.50;;;;;;2068419;28;20042;-87
2022/03/11 04:34:32;;;;;;;9.55;6.20;;;5.50;60.50;;;;;;2072626;28;20037;-87
2022/03/11 04:35:32;;;;;;;10.50;6.68;;;5.50;60.60;;;;;;2059868;28;20058;-87
2022/03/11 04:36:33;;;;;;;10.57;6.55;;;5.50;60.60;;;;;;2065111;28;20500;-87
2022/03/11 04:37:34;;;;;;;12.15;6.32;;;5.50;60.60;;;;;;2072508;28;20026;-87
2022/03/11 04:38:34;;;;;;;9.88;6.28;;;5.50;60.60;;;;;;2072947;28;20052;-87
2022/03/11 04:39:35;;;;;;;10.35;6.22;;;5.40;60.70;;;;;;2073132;28;20439;-86
2022/03/11 04:40:36;;;;;;;10.23;6.85;;;5.50;60.70;;;;;;2064381;28;20602;-87
2022/03/11 04:41:37;;;;;;;9.68;5.97;;;5.50;60.80;;;;;;2064489;28;20527;-87
2022/03/11 04:42:37;;;;;;;12.13;6.97;;;5.40;60.80;;;;;;2072950;28;20030;-87
2022/03/11 04:43:38;;;;;;;12.30;6.47;;;5.50;60.80;;;;;;2072798;28;20072;-86
2022/03/11 04:44:38;;;;;;;11.85;6.70;;;5.40;60.80;;;;;;2065526;28;20034;-87
2022/03/11 04:45:39;;;;;;;12.73;6.38;;;5.50;60.90;;;;;;2064989;28;20433;-87
2022/03/11 04:46:40;;;;;;;12.15;6.90;;;5.40;60.80;;;;;;2073824;28;20373;-87
2022/03/11 04:47:41;;;;;;;10.57;6.57;;;5.50;60.90;;;;;;2066017;28;20512;-87
2022/03/11 04:48:44;;;;;;;9.43;5.63;;;5.50;60.90;;;;;;2074143;28;20018;-87
2022/03/11 04:49:45;;;;;;;8.63;5.35;;;5.50;60.90;;;;;;2074770;28;20259;-87
2022/03/11 04:50:46;;;;;;;11.32;6.35;;;5.50;60.90;;;;;;2074239;28;20373;-87
2022/03/11 04:51:46;;;;;;;9.30;5.88;;;5.40;60.80;;;;;;2073222;28;20053;-86
2022/03/11 04:52:47;;;;;;;10.73;5.38;;;5.50;60.90;;;;;;2057968;28;20039;-86
2022/03/11 04:53:50;;;;;;;8.98;5.72;;;5.50;60.90;;;;;;2073024;28;20069;-87
2022/03/11 04:54:51;;;;;;;9.80;5.65;;;5.50;60.90;;;;;;2074405;28;20026;-86
2022/03/11 04:55:52;;;;;;;10.25;5.82;;;5.50;60.90;;;;;;2074266;28;20038;-86
2022/03/11 04:56:52;;;;;;;9.80;5.85;;;5.40;60.90;;;;;;2074186;28;20021;-87
2022/03/11 04:57:53;;;;;;;9.35;5.70;;;5.50;60.90;;;;;;2074552;28;20038;-87
2022/03/11 04:58:54;;;;;;;10.38;6.25;;;5.50;60.90;;;;;;2073641;28;20045;-87
2022/03/11 04:59:54;;;;;;;8.15;5.20;;;5.50;60.90;;;;;;2062562;28;20027;-87
2022/03/11 05:00:55;;;;;;;9.10;5.72;;;5.50;60.90;;;;;;2053300;28;20122;-86
2022/03/11 05:01:55;;;;;;;10.57;6.05;;;5.50;60.90;;;;;;2064695;28;20030;-87
2022/03/11 05:02:58;;;;;;;10.32;6.18;;;5.50;60.90;;;;;;2073995;28;20056;-87
2022/03/11 05:03:59;;;;;;;11.63;6.88;;;5.50;60.90;;;;;;2065237;28;20041;-87
2022/03/11 05:05:07;;;;;;;9.85;6.47;;;5.50;60.90;;;;;;2074173;28;20504;-87
2022/03/11 05:06:07;;;;;;;11.30;6.95;;;5.50;60.90;;;;;;2066642;28;20110;-86
2022/03/11 05:07:08;;;;;;;10.32;6.18;;;5.50;60.80;;;;;;2065729;28;20049;-87
2022/03/11 05:08:08;;;;;;;9.90;6.00;;;5.50;60.80;;;;;;2073652;28;20543;-87
2022/03/11 05:09:09;;;;;;;10.07;6.05;;;5.50;60.80;;;;;;2072982;28;20034;-87
2022/03/11 05:10:14;;;;;;;9.45;6.38;;;5.50;60.80;;;;;;2070844;28;20065;-86
2022/03/11 05:11:14;;;;;;;11.77;6.40;;;5.50;60.80;;;;;;2065446;28;20030;-86
2022/03/11 05:12:15;;;;;;;9.93;5.90;;;5.50;60.70;;;;;;2057831;28;20038;-87
2022/03/11 05:13:16;;;;;;;10.85;6.05;;;5.50;60.70;;;;;;2059131;28;20082;-86
2022/03/11 05:14:17;;;;;;;9.90;5.97;;;5.50;60.70;;;;;;2071322;28;20034;-87
2022/03/11 05:15:17;;;;;;;9.80;6.00;;;5.50;60.70;;;;;;2074453;28;20026;-86
2022/03/11 05:16:18;;;;;;;11.00;5.80;;;5.50;60.70;;;;;;2065661;28;20110;-86
2022/03/11 05:17:19;;;;;;;10.60;5.82;;;5.50;60.80;;;;;;2056222;28;20050;-86
2022/03/11 05:18:19;;;;;;;10.02;5.85;;;5.50;60.90;;;;;;2057585;28;20560;-86