Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:15;;;;;;;6.05;3.28;;;7.80;98.40;;;;;;5028010;28;20463;-74
2021/11/18 00:02:43;;;;;;;8.80;3.60;;;7.80;98.40;;;;;;4996731;28;20049;-75
2021/11/18 00:05:12;;;;;;;9.60;3.67;;;7.80;98.40;;;;;;4995727;28;20042;-73
2021/11/18 00:07:42;;;;;;;11.68;4.13;;;7.80;98.40;;;;;;4996542;28;20019;-74
2021/11/18 00:10:08;;;;;;;10.68;3.67;;;7.80;98.40;;;;;;4996260;28;20077;-74
2021/11/18 00:12:34;;;;;;;10.23;3.60;;;7.70;98.40;;;;;;4996510;28;20478;-74
2021/11/18 00:14:59;;;;;;;6.20;3.42;;;7.80;98.50;;;;;;4995192;28;20027;-74
2021/11/18 00:17:25;;;;;;;8.38;3.58;;;7.70;98.50;;;;;;5027536;28;20065;-74
2021/11/18 00:19:51;;;;;;;10.27;4.05;;;7.70;98.50;;;;;;4996392;28;20026;-74
2021/11/18 00:22:17;;;;;;;8.07;2.88;;;7.70;98.50;;;;;;4995813;28;20106;-74
2021/11/18 00:24:42;;;;;;;8.85;3.35;;;7.70;98.50;;;;;;4995020;28;20072;-75
2021/11/18 00:27:08;;;;;;;9.48;4.13;;;7.70;98.50;;;;;;4996376;28;20027;-74
2021/11/18 00:29:34;;;;;;;8.02;3.35;;;7.70;98.50;;;;;;4994535;28;20537;-74
2021/11/18 00:31:59;;;;;;;10.43;3.90;;;7.70;98.50;;;;;;5027838;28;20060;-75
2021/11/18 00:34:25;;;;;;;10.30;4.07;;;7.70;98.50;;;;;;4995792;28;20463;-75
2021/11/18 00:36:51;;;;;;;7.78;3.22;;;7.70;98.50;;;;;;4996015;28;20034;-75
2021/11/18 00:39:16;;;;;;;9.77;3.40;;;7.70;98.50;;;;;;4994370;28;20037;-75
2021/11/18 00:41:42;;;;;;;8.15;3.30;;;7.70;98.50;;;;;;5027575;28;20018;-75
2021/11/18 00:44:08;;;;;;;8.38;3.30;;;7.70;98.60;;;;;;4995956;28;20044;-75
2021/11/18 00:46:34;;;;;;;8.68;3.92;;;7.70;98.60;;;;;;4994096;28;20030;-75
2021/11/18 00:49:01;;;;;;;8.63;2.88;;;7.70;98.60;;;;;;4994547;28;20052;-75
2021/11/18 00:51:26;;;;;;;8.15;3.55;;;7.60;98.60;;;;;;4994047;28;20025;-76
2021/11/18 00:53:57;;;;;;;9.68;3.05;;;7.60;98.60;;;;;;4995775;28;20022;-74
2021/11/18 00:56:25;;;;;;;6.25;3.33;;;7.60;98.60;;;;;;4995332;28;20057;-75
2021/11/18 00:58:54;;;;;;;6.00;2.58;;;7.60;98.60;;;;;;4995434;28;20110;-74
2021/11/18 01:01:22;;;;;;;8.80;3.25;;;7.60;98.60;;;;;;4993979;28;20135;-75
2021/11/18 01:03:48;;;;;;;11.52;4.05;;;7.60;98.70;;;;;;4995223;28;20085;-75
2021/11/18 01:06:14;;;;;;;8.00;4.15;;;7.50;98.60;;;;;;4994716;28;20038;-74
2021/11/18 01:08:39;;;;;;;5.63;2.90;;;7.60;98.70;;;;;;4995517;28;20038;-74
2021/11/18 01:11:28;;;;;;;5.28;2.42;;;7.60;98.70;;;;;;4995772;28;20034;-75
2021/11/18 01:13:54;;;;;;;6.60;2.85;;;7.60;98.70;;;;;;4994940;28;20019;-75
2021/11/18 01:16:23;;;;;;;8.40;3.88;;;7.60;98.70;;;;;;4993586;28;20507;-75
2021/11/18 01:18:49;;;;;;;8.50;4.25;;;7.60;98.70;;;;;;4995272;28;20018;-75
2021/11/18 01:21:16;;;;;;;7.88;3.05;;;7.60;98.70;;;;;;4994834;28;20033;-73
2021/11/18 01:23:43;;;;;;;6.25;3.05;;;7.50;98.60;;;;;;4995112;28;20032;-74
2021/11/18 01:26:12;;;;;;;6.82;2.97;;;7.50;98.60;;;;;;4995220;28;20190;-74
2021/11/18 01:28:38;;;;;;;6.82;3.25;;;7.60;98.70;;;;;;4994520;28;20038;-74
2021/11/18 01:31:04;;;;;;;7.00;3.03;;;7.60;98.70;;;;;;4995198;28;20414;-74
2021/11/18 01:33:30;;;;;;;6.50;2.72;;;7.50;98.60;;;;;;4994553;28;20032;-74
2021/11/18 01:35:57;;;;;;;6.97;3.45;;;7.60;98.60;;;;;;4994716;28;20026;-74
2021/11/18 01:38:23;;;;;;;6.82;3.10;;;7.50;98.60;;;;;;5025968;28;20030;-74
2021/11/18 01:40:52;;;;;;;10.20;3.22;;;7.60;98.60;;;;;;4995072;28;20034;-74
2021/11/18 01:43:21;;;;;;;6.30;3.20;;;7.60;98.90;;;;;;5026027;28;20033;-74
2021/11/18 01:45:47;;;;;;;6.63;3.67;;;7.50;98.60;;;;;;4994678;28;20105;-74
2021/11/18 01:48:13;;;;;;;6.85;3.92;;;7.50;98.60;;;;;;4994483;28;20466;-74
2021/11/18 01:50:41;;;;;;;8.43;3.75;;;7.50;98.60;;;;;;4993953;28;20069;-74
2021/11/18 01:53:14;;;;;;;8.73;3.15;;;7.50;98.60;;;;;;4994627;28;20451;-75
2021/11/18 01:55:42;;;;;;;9.50;3.83;;;7.50;98.60;;;;;;4994500;28;20475;-75
2021/11/18 01:58:08;;;;;;;5.72;3.05;;;7.50;98.60;;;;;;4994321;28;20101;-74
2021/11/18 02:00:39;;;;;;;9.52;3.25;;;7.50;98.70;;;;;;4994135;28;20109;-75
2021/11/18 02:03:04;;;;;;;7.38;3.42;;;7.50;98.70;;;;;;4994187;28;20045;-75
2021/11/18 02:05:34;;;;;;;6.50;3.72;;;7.50;99.00;;;;;;4994141;28;20057;-75
2021/11/18 02:08:02;;;;;;;10.73;4.00;;;7.50;98.70;;;;;;4994421;28;20026;-75
2021/11/18 02:10:40;;;;;;;6.40;3.03;;;7.40;98.70;;;;;;5025571;28;20490;-75
2021/11/18 02:13:09;;;;;;;8.68;3.13;;;7.50;98.80;;;;;;4993200;28;20430;-75
2021/11/18 02:15:42;;;;;;;11.25;4.20;;;7.50;98.80;;;;;;4991937;28;20473;-74
2021/11/18 02:18:32;;;;;;;7.55;3.47;;;7.50;98.80;;;;;;4993035;28;20462;-74
2021/11/18 02:21:08;;;;;;;5.80;3.55;;;7.50;98.80;;;;;;4995868;28;20482;-75
2021/11/18 02:23:40;;;;;;;8.15;3.08;;;7.50;98.70;;;;;;4993775;28;20101;-75
2021/11/18 02:26:05;;;;;;;6.47;3.28;;;7.50;98.80;;;;;;4994050;28;20500;-74
2021/11/18 02:28:36;;;;;;;10.18;3.25;;;7.50;98.70;;;;;;4993547;28;20035;-74
2021/11/18 02:31:12;;;;;;;8.75;3.80;;;7.40;98.70;;;;;;4993762;28;20027;-75
2021/11/18 02:33:37;;;;;;;11.68;4.38;;;7.40;98.70;;;;;;4992266;28;20053;-74
2021/11/18 02:36:03;;;;;;;11.15;4.07;;;7.40;98.70;;;;;;4994253;28;20372;-75
2021/11/18 02:38:29;;;;;;;8.15;3.85;;;7.40;98.70;;;;;;4993623;28;20367;-74
2021/11/18 02:40:55;;;;;;;9.30;4.53;;;7.40;98.70;;;;;;4994259;28;20482;-74
2021/11/18 02:43:21;;;;;;;7.70;3.67;;;7.40;98.70;;;;;;4993228;28;20026;-74
2021/11/18 02:45:49;;;;;;;9.15;3.60;;;7.40;98.70;;;;;;4993683;28;20049;-74
2021/11/18 02:48:19;;;;;;;9.27;4.38;;;7.50;98.70;;;;;;5024999;28;20110;-74
2021/11/18 02:50:55;;;;;;;9.90;4.53;;;7.50;98.70;;;;;;4993633;28;20463;-74
2021/11/18 02:53:21;;;;;;;8.80;4.40;;;7.50;98.60;;;;;;4993241;28;20026;-74
2021/11/18 02:55:49;;;;;;;11.73;4.60;;;7.50;98.50;;;;;;4993507;28;20026;-74
2021/11/18 02:58:16;;;;;;;9.38;4.35;;;7.60;98.50;;;;;;4993471;28;20030;-74
2021/11/18 03:01:08;;;;;;;8.90;4.13;;;7.60;98.40;;;;;;4991323;28;20033;-73
2021/11/18 03:03:34;;;;;;;11.55;3.95;;;7.60;98.40;;;;;;4992727;28;20113;-73
2021/11/18 03:06:00;;;;;;;14.05;4.57;;;7.70;98.40;;;;;;4992993;28;20109;-74
2021/11/18 03:08:26;;;;;;;9.45;5.07;;;7.70;98.40;;;;;;4992566;28;20418;-74
2021/11/18 03:10:54;;;;;;;7.60;4.00;;;7.70;98.30;;;;;;4992562;28;20058;-74
2021/11/18 03:13:21;;;;;;;5.53;3.17;;;7.70;98.30;;;;;;4992702;28;20030;-74
2021/11/18 03:15:46;;;;;;;9.60;4.15;;;7.80;98.30;;;;;;4993091;28;20101;-74
2021/11/18 03:18:13;;;;;;;11.07;4.47;;;7.80;98.30;;;;;;4991654;28;20133;-76
2021/11/18 03:20:40;;;;;;;9.90;4.20;;;7.80;98.20;;;;;;4991217;28;20022;-75
2021/11/18 03:23:06;;;;;;;11.13;5.03;;;7.80;98.20;;;;;;4991649;28;20382;-75
2021/11/18 03:25:34;;;;;;;11.20;4.10;;;7.80;98.20;;;;;;4991813;28;20069;-76
2021/11/18 03:28:01;;;;;;;9.05;4.20;;;7.90;98.20;;;;;;4992619;28;20109;-75
2021/11/18 03:30:32;;;;;;;10.18;4.40;;;7.90;98.20;;;;;;4991042;28;20038;-75
2021/11/18 03:33:00;;;;;;;;;;;7.90;98.20;;;;;;4993509;28;20023;-75
2021/11/18 03:35:26;;;;;;;7.30;3.70;;;7.90;98.20;;;;;;4992607;28;20369;-75
2021/11/18 03:37:52;;;;;;;10.00;4.72;;;7.90;98.10;;;;;;4991712;28;20025;-75
2021/11/18 03:40:18;;;;;;;9.75;4.53;;;7.90;98.10;;;;;;4991037;28;20014;-75
2021/11/18 03:42:46;;;;;;;14.07;4.65;;;7.90;98.10;;;;;;4992228;28;20034;-76
2021/11/18 03:45:14;;;;;;;11.30;4.32;;;7.90;98.10;;;;;;4992787;28;20387;-75
2021/11/18 03:47:40;;;;;;;10.60;4.68;;;8.00;98.20;;;;;;4991137;28;20026;-75
2021/11/18 03:50:07;;;;;;;11.02;4.07;;;8.00;98.20;;;;;;4993282;28;20033;-75
2021/11/18 03:52:33;;;;;;;12.07;4.70;;;8.00;98.20;;;;;;4991128;28;20022;-75
2021/11/18 03:54:58;;;;;;;17.17;4.30;;;8.00;98.20;;;;;;4992809;28;20022;-75
2021/11/18 03:57:25;;;;;;;11.10;4.95;;;8.10;98.20;;;;;;4992707;28;20034;-75
2021/11/18 03:59:50;;;;;;;11.02;4.55;;;8.10;98.20;;;;;;4992788;28;20482;-76
2021/11/18 04:02:17;;;;;;;9.32;3.83;;;8.10;98.10;;;;;;4992750;28;20027;-76
2021/11/18 04:04:47;;;;;;;10.30;4.05;;;8.10;98.10;;;;;;4992233;28;20546;-76
2021/11/18 04:07:14;;;;;;;10.30;4.50;;;8.10;98.10;;;;;;4992683;28;20117;-76
2021/11/18 04:09:41;;;;;;;8.77;4.13;;;8.10;98.20;;;;;;4992243;28;20121;-75
2021/11/18 04:12:09;;;;;;;8.07;4.38;;;8.10;98.20;;;;;;4991445;28;20026;-76
2021/11/18 04:14:36;;;;;;;9.65;5.75;;;8.20;98.20;;;;;;4992458;28;20034;-76
2021/11/18 04:17:03;;;;;;;9.63;4.47;;;8.20;98.20;;;;;;4992703;28;20075;-76
2021/11/18 04:19:29;;;;;;;10.30;4.53;;;8.20;98.20;;;;;;4992162;28;20141;-75
2021/11/18 04:21:55;;;;;;;10.70;4.03;;;8.20;98.20;;;;;;4992655;28;20490;-75
2021/11/18 04:24:27;;;;;;;10.93;4.63;;;8.20;98.20;;;;;;4992550;28;20102;-75
2021/11/18 04:26:53;;;;;;;9.90;4.97;;;8.20;98.20;;;;;;4992087;28;20479;-75
2021/11/18 04:29:27;;;;;;;11.60;5.10;;;8.30;98.20;;;;;;4992483;28;20065;-75
2021/11/18 04:31:58;;;;;;;9.60;3.88;;;8.30;98.20;;;;;;4991323;28;20371;-75
2021/11/18 04:34:24;;;;;;;10.15;4.82;;;8.30;98.20;;;;;;4992495;28;20046;-75
2021/11/18 04:36:49;;;;;;;8.32;4.18;;;8.30;98.20;;;;;;4991688;28;20065;-74
2021/11/18 04:39:15;;;;;;;9.73;4.70;;;8.30;98.20;;;;;;4995479;28;20415;-75
2021/11/18 04:41:41;;;;;;;13.43;4.35;;;8.30;98.20;;;;;;4995522;28;20019;-74
2021/11/18 04:44:06;;;;;;;9.52;3.88;;;8.30;98.20;;;;;;4995655;28;20450;-74
2021/11/18 04:46:32;;;;;;;9.18;3.97;;;8.30;98.20;;;;;;4994089;28;20042;-73
2021/11/18 04:48:58;;;;;;;13.55;5.75;;;8.40;98.20;;;;;;4995833;28;20383;-75
2021/11/18 04:51:27;;;;;;;10.45;4.60;;;8.30;98.20;;;;;;4995778;28;20022;-74
2021/11/18 04:53:53;;;;;;;13.15;4.72;;;8.40;98.30;;;;;;4995931;28;20048;-77
2021/11/18 04:56:20;;;;;;;11.80;5.63;;;8.30;98.20;;;;;;4996687;28;20395;-77
2021/11/18 04:58:46;;;;;;;10.35;4.60;;;8.40;98.30;;;;;;4993699;28;20450;-75
2021/11/18 05:01:13;;;;;;;13.65;5.32;;;8.40;98.20;;;;;;4995528;28;20026;-76
2021/11/18 05:03:41;;;;;;;9.05;4.75;;;8.40;98.20;;;;;;4994638;28;20094;-76
2021/11/18 05:06:07;;;;;;;9.23;4.38;;;8.40;98.30;;;;;;4995203;28;20528;-76
2021/11/18 05:08:33;;;;;;;13.20;5.10;;;8.40;98.30;;;;;;4993727;28;20117;-75
2021/11/18 05:10:59;;;;;;;8.05;4.07;;;8.40;98.30;;;;;;4995647;28;20053;-75
2021/11/18 05:13:28;;;;;;;10.20;4.75;;;8.40;98.30;;;;;;4993971;28;20023;-76
2021/11/18 05:15:56;;;;;;;9.30;4.15;;;8.40;98.30;;;;;;4993144;28;20030;-77
2021/11/18 05:18:22;;;;;;;13.85;5.45;;;8.40;98.30;;;;;;4995150;28;20041;-75
2021/11/18 05:20:48;;;;;;;11.00;4.40;;;8.30;98.30;;;;;;4993496;28;20120;-75
2021/11/18 05:23:15;;;;;;;9.15;3.85;;;8.40;98.40;;;;;;4995257;28;20094;-75
2021/11/18 05:25:41;;;;;;;11.90;4.35;;;8.30;98.30;;;;;;4994504;28;20045;-75
2021/11/18 05:28:07;;;;;;;14.60;5.10;;;8.40;98.40;;;;;;4993830;28;20056;-76
2021/11/18 05:30:34;;;;;;;12.93;5.22;;;8.30;98.30;;;;;;4994938;28;20054;-74
2021/11/18 05:33:07;;;;;;;11.45;4.97;;;8.30;98.40;;;;;;4995101;28;20068;-75
2021/11/18 05:35:34;;;;;;;7.68;4.20;;;8.40;98.40;;;;;;4994622;28;20085;-76
2021/11/18 05:38:00;;;;;;;14.25;5.38;;;8.40;98.30;;;;;;4995073;28;20026;-75
2021/11/18 05:40:26;;;;;;;10.32;4.90;;;8.40;98.30;;;;;;4994952;28;20072;-75
2021/11/18 05:42:52;;;;;;;12.90;4.72;;;8.40;98.30;;;;;;4994722;28;20238;-76
2021/11/18 05:45:24;;;;;;;14.93;4.80;;;8.40;98.30;;;;;;4994970;28;20117;-76
2021/11/18 05:47:50;;;;;;;12.40;4.93;;;8.50;98.30;;;;;;4994393;28;20558;-76
2021/11/18 05:50:16;;;;;;;12.05;4.85;;;8.40;98.20;;;;;;4990943;28;20109;-76
2021/11/18 05:52:43;;;;;;;11.15;4.25;;;8.40;98.30;;;;;;4990750;28;20026;-78
2021/11/18 05:55:12;;;;;;;11.85;4.68;;;8.40;98.20;;;;;;4992624;28;20033;-77
2021/11/18 05:57:38;;;;;;;13.80;5.10;;;8.50;98.20;;;;;;4990456;28;20121;-77
2021/11/18 06:00:11;;;;;;;11.63;4.70;;;8.40;98.20;;;;;;4991109;28;20159;-77
2021/11/18 06:02:37;;;;;;;16.10;5.75;;;8.40;98.20;;;;;;4971641;28;20031;-77
2021/11/18 06:05:04;;;;;;;11.75;5.38;;;8.40;98.20;;;;;;4971211;28;20394;-76
2021/11/18 06:07:31;;;;;;;13.10;6.28;;;8.40;98.30;;;;;;4972771;28;20038;-77
2021/11/18 06:09:56;;;;;;;12.45;5.47;;;8.40;98.30;;;;;;4971989;28;20031;-76
2021/11/18 06:12:24;;;;;;;10.57;4.65;;;8.50;98.30;;;;;;4972999;28;20551;-77
2021/11/18 06:14:50;;;;;;;9.18;4.47;;;8.50;98.20;;;;;;4973617;28;20478;-76
2021/11/18 06:17:16;;;;;;;16.48;6.50;;;8.50;98.20;;;;;;4975112;28;20464;-77
2021/11/18 06:19:42;;;;;;;10.57;5.05;;;8.50;98.20;;;;;;4973688;28;20027;-75
2021/11/18 06:22:08;;;;;;;9.82;4.95;;;8.60;98.20;;;;;;5005656;28;20395;-76
2021/11/18 06:24:35;;;;;;;13.85;5.93;;;8.60;98.10;;;;;;4974658;28;20035;-76
2021/11/18 06:27:01;;;;;;;12.77;6.15;;;8.60;98.10;;;;;;4973325;28;20464;-76
2021/11/18 06:29:30;;;;;;;13.48;5.00;;;8.60;98.10;;;;;;4974566;28;20471;-75
2021/11/18 06:31:57;;;;;;;9.52;4.03;;;8.60;98.20;;;;;;4973730;28;20463;-76
2021/11/18 06:34:24;;;;;;;14.05;5.50;;;8.60;98.10;;;;;;4974824;28;20031;-76
2021/11/18 06:36:50;;;;;;;11.65;4.88;;;8.60;98.10;;;;;;4972714;28;20030;-76
2021/11/18 06:39:16;;;;;;;7.90;4.35;;;8.60;98.10;;;;;;4972761;28;20029;-76
2021/11/18 06:41:43;;;;;;;11.15;4.85;;;8.60;98.10;;;;;;4973709;28;20027;-76
2021/11/18 06:44:10;;;;;;;14.85;4.88;;;8.60;98.10;;;;;;4974226;28;20451;-76
2021/11/18 06:46:37;;;;;;;13.32;5.68;;;8.60;98.20;;;;;;4974014;28;20475;-76
2021/11/18 06:49:04;;;;;;;13.43;5.10;;;8.70;98.20;;;;;;5005498;28;20026;-76
2021/11/18 06:51:30;;;;;;;13.13;4.82;;;8.70;98.20;;;;;;4974313;28;20102;-76
2021/11/18 06:53:58;;;;;;;17.38;5.47;;;8.70;98.20;;;;;;4973964;28;20065;-76
2021/11/18 06:56:25;;;;;;;13.68;4.68;;;8.70;98.20;;;;;;4974103;28;20026;-76
2021/11/18 06:58:51;;;;;;;9.02;4.65;;;8.70;98.20;;;;;;4972434;28;20109;-76
2021/11/18 07:01:18;;;;;;;14.90;5.63;;;8.60;98.20;;;;;;4972665;28;20030;-76
2021/11/18 07:03:44;;;;;;;9.50;4.82;;;8.60;98.30;;;;;;4972058;28;20093;-75
2021/11/18 07:06:13;;;;;;;14.55;5.13;;;8.60;98.30;;;;;;4974080;28;20030;-76
2021/11/18 07:08:38;;;;;;;16.45;5.43;;;8.60;98.30;;;;;;4972149;28;20023;-75
2021/11/18 07:11:05;;;;;;;16.30;5.88;;;8.60;98.30;;;;;;4973582;28;20031;-76
2021/11/18 07:13:33;;;;;;;16.15;5.40;;;8.60;98.30;;;;;;4973576;28;20026;-76
2021/11/18 07:16:00;;;;;;;12.50;6.03;;;8.60;98.30;;;;;;4972126;28;20070;-75
2021/11/18 07:18:27;;;;;;;18.13;7.22;;;8.60;98.30;;;;;;4973771;28;20019;-76
2021/11/18 07:20:54;;;;;;;17.55;6.07;;;8.60;98.30;;;;;;4973311;28;20463;-76
2021/11/18 07:23:21;;;;;;;13.15;5.35;;;8.60;98.30;;;;;;4973951;28;20117;-76
2021/11/18 07:25:49;;;;;;;12.82;5.45;;;8.60;98.30;;;;;;4973119;28;20027;-76
2021/11/18 07:28:15;;;;;;;13.07;5.57;;;8.60;98.20;;;;;;4973526;28;20038;-76
2021/11/18 07:30:43;;;;;;;13.05;5.38;;;8.60;98.20;;;;;;4973313;28;20038;-75
2021/11/18 07:33:10;;;;;;;18.58;5.95;;;8.60;98.20;;;;;;4973574;28;20082;-76
2021/11/18 07:35:35;;;;;;;13.43;6.18;;;8.60;98.30;;;;;;4973231;28;20355;-76
2021/11/18 07:38:02;;;;;;;12.45;4.43;;;8.60;98.30;;;;;;4973069;28;20101;-76
2021/11/18 07:40:29;;;;;;;26.73;6.68;;;8.60;98.40;;;;;;4973460;28;20027;-76
2021/11/18 07:42:55;;;;;;;17.23;5.90;;;8.60;98.40;;;;;;4972809;28;20443;-76
2021/11/18 07:45:23;;;;;;;15.45;6.72;;;8.50;98.50;;;;;;4972246;28;20027;-76
2021/11/18 07:47:49;;;;;;;12.95;5.07;;;8.50;98.50;;;;;;4971687;28;20023;-76
2021/11/18 07:50:15;;;;;;;12.63;4.93;;;8.50;98.50;;;;;;4973664;28;20082;-76
2021/11/18 07:52:42;;;;;;;18.55;5.53;;;8.50;98.60;;;;;;4973030;28;20158;-75
2021/11/18 07:55:10;;;;;;;12.75;6.03;;;8.50;98.60;;;;;;4971962;28;20113;-76
2021/11/18 07:57:37;;;;;;;16.88;5.95;;;8.40;98.50;;;;;;4973025;28;20356;-76
2021/11/18 08:00:08;;;;;;;16.08;5.82;;;8.50;98.60;;;;;;4973132;28;20055;-76
2021/11/18 08:02:34;;;;;;;;;;;8.40;98.60;;;;;;4973787;28;20031;-76
2021/11/18 08:04:59;;;;;;;15.35;5.70;;;8.40;98.50;;;;;;4971107;28;19925;-76
2021/11/18 08:07:25;;;;;;;15.63;6.10;;;8.40;98.50;;;;;;4973015;28;20055;-76
2021/11/18 08:09:52;;;;;;;17.23;5.55;;;8.50;98.50;;;;;;4972357;28;20027;-76
2021/11/18 08:12:19;;;;;;;10.95;5.03;;;8.50;98.50;;;;;;4973548;28;20050;-76
2021/11/18 08:14:45;;;;;;;14.18;5.97;;;8.50;98.50;;;;;;4976386;28;20105;-75
2021/11/18 08:17:11;;;;;;;16.23;5.43;;;8.50;98.50;;;;;;4975768;28;20606;-76
2021/11/18 08:19:37;;;;;;;15.32;5.88;;;8.50;98.50;;;;;;4976997;28;20114;-77
2021/11/18 08:22:04;;;;;;;18.20;6.47;;;8.50;98.50;;;;;;5007581;28;20870;-76
2021/11/18 08:24:29;;;;;;;18.75;6.63;;;8.50;98.50;;;;;;4975566;28;20501;-77
2021/11/18 08:26:56;;;;;;;24.05;8.07;;;8.50;98.50;;;;;;4974531;28;20046;-77
2021/11/18 08:29:24;;;;;;;15.13;6.75;;;8.50;98.60;;;;;;4975404;28;20029;-77
2021/11/18 08:31:51;;;;;;;17.00;6.38;;;8.50;98.60;;;;;;4976291;28;20372;-77
2021/11/18 08:34:17;;;;;;;15.60;6.50;;;8.50;98.60;;;;;;4976597;28;20019;-77
2021/11/18 08:36:44;;;;;;;20.33;8.32;;;8.50;98.50;;;;;;4975336;28;20026;-77
2021/11/18 08:39:18;;;;;;;19.42;7.20;;;8.50;98.60;;;;;;4976578;28;20085;-78
2021/11/18 08:41:45;;;;;;;14.23;6.43;;;8.50;98.60;;;;;;4975115;28;20018;-76
2021/11/18 08:44:10;;;;;;;14.48;5.80;;;8.50;98.60;;;;;;4976128;28;20023;-77
2021/11/18 08:46:36;;;;;;;21.48;7.85;;;8.50;98.60;;;;;;4974951;28;20069;-77
2021/11/18 08:49:03;;;;;;;20.10;7.13;;;8.50;98.50;;;;;;4976196;28;20031;-77
2021/11/18 08:51:31;;;;;;;16.52;7.30;;;8.50;98.50;;;;;;4975097;28;20093;-77
2021/11/18 08:53:58;;;;;;;22.58;7.55;;;8.60;98.50;;;;;;4974534;28;20370;-74
2021/11/18 08:56:24;;;;;;;23.33;8.77;;;8.60;98.50;;;;;;4974841;28;20448;-77
2021/11/18 08:58:55;;;;;;;19.73;7.03;;;8.60;98.50;;;;;;4974411;28;20351;-77
2021/11/18 09:01:38;;;;;;;14.73;6.38;;;8.60;98.50;;;;;;4975196;28;20371;-77
2021/11/18 09:04:07;;;;;;;21.58;7.88;;;8.60;98.50;;;;;;4975547;28;20047;-77
2021/11/18 09:06:34;;;;;;;17.42;7.75;;;8.60;98.50;;;;;;4976280;28;20387;-77
2021/11/18 09:09:01;;;;;;;20.95;7.15;;;8.60;98.50;;;;;;4975809;28;20033;-76
2021/11/18 09:11:29;;;;;;;18.02;7.45;;;8.70;98.50;;;;;;4975715;28;20033;-76
2021/11/18 09:13:55;;;;;;;21.05;7.65;;;8.70;98.50;;;;;;4974090;28;20547;-75
2021/11/18 09:16:23;;;;;;;17.30;7.85;;;8.70;98.50;;;;;;4975814;28;20034;-75
2021/11/18 09:18:49;;;;;;;24.05;7.72;;;8.80;98.50;;;;;;4975021;28;20459;-75
2021/11/18 09:21:17;;;;;;;19.95;7.32;;;8.80;98.40;;;;;;5006738;28;20391;-76
2021/11/18 09:24:03;;;;;;;19.55;8.00;;;8.80;98.40;;;;;;4975174;28;20027;-76
2021/11/18 09:26:31;;;;;;;20.83;8.65;;;8.90;98.70;;;;;;4975644;28;20054;-76
2021/11/18 09:28:59;;;;;;;21.98;7.65;;;8.90;98.40;;;;;;4975215;28;20030;-76
2021/11/18 09:31:25;;;;;;;17.10;7.20;;;8.90;98.40;;;;;;4975556;28;20042;-76
2021/11/18 09:33:52;;;;;;;20.10;7.30;;;9.00;98.40;;;;;;4974932;28;20026;-75
2021/11/18 09:36:19;;;;;;;15.65;6.90;;;9.00;98.30;;;;;;4975472;28;20027;-76
2021/11/18 09:38:47;;;;;;;14.43;6.22;;;9.10;98.40;;;;;;4974211;28;20052;-76
2021/11/18 09:41:16;;;;;;;24.73;6.95;;;9.10;98.30;;;;;;4974998;28;20352;-76
2021/11/18 09:44:19;;;;;;;16.30;6.07;;;9.10;98.30;;;;;;4975327;28;20081;-77
2021/11/18 09:47:01;;;;;;;26.85;8.25;;;9.20;98.30;;;;;;4973977;28;20035;-76
2021/11/18 09:49:51;;;;;;;20.35;7.72;;;9.20;98.20;;;;;;4975313;28;20458;-76
2021/11/18 09:52:38;;;;;;;15.90;7.43;;;9.20;98.20;;;;;;4974126;28;20484;-77
2021/11/18 09:55:09;;;;;;;22.88;7.63;;;9.30;98.20;;;;;;4973229;28;20031;-78
2021/11/18 09:57:41;;;;;;;23.77;8.95;;;9.30;98.20;;;;;;4973798;28;20530;-77
2021/11/18 10:00:24;;;;;;;23.70;7.88;;;9.40;98.20;;;;;;4974807;28;20046;-75
2021/11/18 10:03:02;;;;;;;27.05;7.32;;;9.40;98.20;;;;;;4974739;28;20065;-75
2021/11/18 10:05:48;;;;;;;16.77;6.57;;;9.50;98.10;;;;;;4973174;28;20047;-77
2021/11/18 10:08:18;;;;;;;15.38;5.47;;;9.50;98.10;;;;;;4973276;28;20096;-77
2021/11/18 10:11:03;;;;;;;25.35;7.85;;;9.60;98.00;;;;;;4975088;28;20109;-77
2021/11/18 10:13:49;;;;;;;18.55;6.93;;;9.60;98.00;;;;;;4974793;28;20027;-76
2021/11/18 10:16:20;;;;;;;26.25;7.25;;;9.70;97.90;;;;;;4973082;28;20027;-76
2021/11/18 10:18:52;;;;;;;24.55;7.53;;;9.80;97.90;;;;;;4973587;28;20077;-77
2021/11/18 10:21:35;;;;;;;22.42;7.60;;;9.80;97.80;;;;;;4974697;28;20019;-77
2021/11/18 10:24:16;;;;;;;17.23;6.53;;;9.90;97.70;;;;;;4974115;28;20026;-77
2021/11/18 10:26:51;;;;;;;16.63;6.60;;;9.90;97.70;;;;;;4974223;28;20030;-75
2021/11/18 10:29:23;;;;;;;17.42;6.50;;;10.10;97.60;;;;;;4974571;28;20546;-76
2021/11/18 10:31:49;;;;;;;18.08;6.22;;;10.10;97.40;;;;;;4974445;28;20154;-76
2021/11/18 10:34:24;;;;;;;18.45;7.00;;;10.20;97.60;;;;;;4973910;28;20081;-76
2021/11/18 10:37:11;;;;;;;16.58;5.97;;;10.30;97.20;;;;;;4972794;28;20027;-76
2021/11/18 10:39:39;;;;;;;12.75;5.85;;;10.40;97.00;;;;;;4973117;28;20023;-76
2021/11/18 10:42:21;;;;;;;21.65;6.22;;;10.50;97.00;;;;;;4973780;28;20070;-76
2021/11/18 10:45:26;;;;;;;15.43;6.20;;;10.60;96.90;;;;;;4973204;28;20027;-77
2021/11/18 10:48:00;;;;;;;21.77;6.60;;;10.60;96.80;;;;;;4973040;28;20369;-77
2021/11/18 10:50:42;;;;;;;17.40;6.57;;;10.60;96.70;;;;;;4974226;28;20030;-77
2021/11/18 10:53:27;;;;;;;13.00;6.10;;;10.60;96.80;;;;;;4973827;28;20062;-77
2021/11/18 10:56:14;;;;;;;15.75;5.43;;;10.60;96.90;;;;;;4974067;28;20468;-77
2021/11/18 10:58:46;;;;;;;15.77;6.05;;;10.70;96.80;;;;;;4974123;28;20034;-77
2021/11/18 11:01:14;;;;;;;19.02;6.63;;;10.70;96.60;;;;;;4973604;28;20022;-76
2021/11/18 11:03:43;;;;;;;17.98;6.70;;;10.60;96.50;;;;;;4973649;28;20489;-75
2021/11/18 11:06:19;;;;;;;15.90;6.15;;;10.70;96.40;;;;;;4973375;28;20033;-75
2021/11/18 11:08:47;;;;;;;22.23;6.72;;;10.80;96.70;;;;;;4973968;28;20042;-76
2021/11/18 11:11:21;;;;;;;16.73;6.28;;;10.90;96.30;;;;;;4973442;28;20089;-76
2021/11/18 11:14:06;;;;;;;17.75;6.60;;;11.00;96.20;;;;;;4972080;28;20019;-76
2021/11/18 11:17:04;;;;;;;16.38;4.95;;;11.10;96.20;;;;;;4973958;28;20027;-75
2021/11/18 11:19:54;;;;;;;14.10;5.60;;;11.20;96.00;;;;;;4971224;28;20585;-75
2021/11/18 11:22:48;;;;;;;14.80;5.07;;;11.30;95.90;;;;;;4972918;28;20027;-76
2021/11/18 11:25:36;;;;;;;15.20;5.72;;;11.30;95.80;;;;;;4971913;28;20440;-76
2021/11/18 11:28:10;;;;;;;19.67;5.40;;;11.40;95.60;;;;;;4971785;28;20027;-75
2021/11/18 11:31:00;;;;;;;13.40;4.90;;;11.50;95.60;;;;;;4973570;28;20027;-76
2021/11/18 11:34:05;;;;;;;14.60;5.43;;;11.40;95.40;;;;;;4973265;28;20054;-77
2021/11/18 11:36:37;;;;;;;19.95;6.15;;;11.40;95.20;;;;;;4973497;28;20023;-76
2021/11/18 11:39:43;;;;;;;19.02;5.93;;;11.40;95.20;;;;;;4973188;28;20027;-75
2021/11/18 11:42:46;;;;;;;16.00;5.22;;;11.30;95.10;;;;;;4972295;28;20117;-76
2021/11/18 11:45:49;;;;;;;12.73;4.80;;;11.30;95.00;;;;;;4971624;28;20023;-76
2021/11/18 11:48:46;;;;;;;16.48;4.93;;;11.30;95.00;;;;;;4974999;28;20486;-77
2021/11/18 11:51:27;;;;;;;15.30;4.78;;;11.30;94.90;;;;;;4977051;28;20054;-76
2021/11/18 11:54:11;;;;;;;;;;;11.30;94.70;;;;;;4977948;28;20023;-77
2021/11/18 11:56:41;;;;;;;19.52;5.07;;;11.30;94.60;;;;;;4977399;28;19906;-77
2021/11/18 11:59:37;;;;;;;13.48;4.72;;;11.40;94.50;;;;;;4975423;28;20058;-76
2021/11/18 12:02:23;;;;;;;12.20;4.15;;;11.40;94.50;;;;;;4975560;28;20105;-77
2021/11/18 12:04:58;;;;;;;11.27;3.97;;;11.40;94.30;;;;;;4975548;28;20051;-77
2021/11/18 12:07:42;;;;;;;13.05;4.28;;;11.40;94.50;;;;;;5008635;28;20074;-77
2021/11/18 12:10:45;;;;;;;10.77;3.83;;;11.50;94.10;;;;;;4975514;28;20034;-76
2021/11/18 12:13:48;;;;;;;9.95;4.05;;;11.50;94.00;;;;;;4975351;28;20015;-77
2021/11/18 12:16:24;;;;;;;12.05;3.90;;;11.60;94.00;;;;;;4976572;28;20037;-76
2021/11/18 12:18:59;;;;;;;7.95;3.22;;;11.60;93.90;;;;;;4975775;28;20054;-76
2021/11/18 12:21:25;;;;;;;13.80;3.45;;;11.60;93.90;;;;;;4977099;28;20054;-77
2021/11/18 12:24:06;;;;;;;14.63;3.35;;;11.70;93.80;;;;;;4975236;28;20033;-76
2021/11/18 12:26:56;;;;;;;12.35;3.80;;;11.60;93.70;;;;;;4976779;28;20118;-77
2021/11/18 12:29:27;;;;;;;8.73;3.45;;;11.60;93.60;;;;;;4976390;28;20035;-77
2021/11/18 12:32:08;;;;;;;12.65;3.72;;;11.60;93.50;;;;;;4977048;28;20023;-76
2021/11/18 12:34:55;;;;;;;11.20;3.38;;;11.60;93.60;;;;;;4975534;28;20030;-77
2021/11/18 12:37:24;;;;;;;16.85;4.05;;;11.60;93.50;;;;;;4976287;28;20073;-77
2021/11/18 12:40:23;;;;;;;8.57;3.42;;;11.50;93.50;;;;;;4975405;28;20122;-77
2021/11/18 12:43:01;;;;;;;8.65;3.22;;;11.60;93.50;;;;;;4976532;28;20030;-78
2021/11/18 12:46:00;;;;;;;16.23;4.20;;;11.50;93.50;;;;;;4976694;28;20110;-75
2021/11/18 12:48:52;;;;;;;16.23;4.13;;;11.50;93.50;;;;;;4975397;28;20039;-75
2021/11/18 12:51:45;;;;;;;9.45;4.00;;;11.60;93.40;;;;;;4976159;28;20038;-75
2021/11/18 12:54:13;;;;;;;13.43;5.38;;;11.60;93.50;;;;;;4976210;28;20034;-75
2021/11/18 12:56:57;;;;;;;12.18;3.80;;;11.60;93.40;;;;;;4975029;28;20485;-75
2021/11/18 12:59:47;;;;;;;9.45;3.25;;;11.60;93.40;;;;;;4974113;28;20027;-75
2021/11/18 13:02:37;;;;;;;9.13;3.78;;;11.70;93.30;;;;;;4974614;28;20432;-75
2021/11/18 13:05:23;;;;;;;10.65;3.90;;;11.70;93.20;;;;;;4974459;28;20126;-75
2021/11/18 13:07:50;;;;;;;11.23;3.95;;;11.80;93.00;;;;;;4975003;28;20062;-76