Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:45;;;;;;;12.87;6.23;;;6.90;1.00;;;;;;5055253;28;20585;-63
2022/03/15 00:03:11;;;;;;;9.53;6.10;;;6.90;1.00;;;;;;5055071;28;20573;-63
2022/03/15 00:05:38;;;;;;;10.33;6.20;;;6.90;1.00;;;;;;5055143;28;20557;-63
2022/03/15 00:08:07;;;;;;;16.10;6.43;;;6.90;1.00;;;;;;5055014;28;20629;-63
2022/03/15 00:10:34;;;;;;;12.40;5.80;;;6.90;99.90;;;;;;5054958;28;20207;-63
2022/03/15 00:13:01;;;;;;;13.57;6.33;;;6.90;99.90;;;;;;5054913;28;20678;-63
2022/03/15 00:15:28;;;;;;;7.33;5.33;;;7.00;99.90;;;;;;5054832;28;20223;-63
2022/03/15 00:17:55;;;;;;;12.93;5.97;;;7.00;17.80;;;;;;5055339;28;20289;-63
2022/03/15 00:20:23;;;;;;;14.53;6.47;;;7.00;1.00;;;;;;5055938;28;20215;-63
2022/03/15 00:22:51;;;;;;;10.20;5.77;;;7.00;1.00;;;;;;5054894;28;20207;-63
2022/03/15 00:25:19;;;;;;;9.80;5.90;;;7.00;1.00;;;;;;5054880;28;20234;-63
2022/03/15 00:27:47;;;;;;;10.17;6.27;;;7.00;1.00;;;;;;5056693;28;20565;-63
2022/03/15 00:30:15;;;;;;;8.43;5.73;;;7.00;1.00;;;;;;5059467;28;20208;-63
2022/03/15 00:32:41;;;;;;;10.23;5.30;;;7.00;1.00;;;;;;5056860;28;20614;-63
2022/03/15 00:35:16;;;;;;;11.77;6.07;;;7.00;99.90;;;;;;5054467;28;20231;-63
2022/03/15 00:37:43;;;;;;;10.67;5.97;;;7.00;99.90;;;;;;5054421;28;20212;-63
2022/03/15 00:40:11;;;;;;;11.27;5.53;;;7.00;99.90;;;;;;5054102;28;20214;-63
2022/03/15 00:42:39;;;;;;;12.47;6.10;;;6.90;1.00;;;;;;5054618;28;20205;-63
2022/03/15 00:45:07;;;;;;;9.40;5.97;;;6.90;1.00;;;;;;5054165;28;20218;-63
2022/03/15 00:47:34;;;;;;;11.47;5.67;;;6.90;1.00;;;;;;5054012;28;20302;-63
2022/03/15 00:50:01;;;;;;;9.87;6.10;;;6.80;1.00;;;;;;5054506;28;20206;-63
2022/03/15 00:52:28;;;;;;;10.73;6.23;;;6.80;1.00;;;;;;5054304;28;20208;-63
2022/03/15 00:54:54;;;;;;;14.20;6.83;;;6.80;1.00;;;;;;5054244;28;20227;-63
2022/03/15 00:57:21;;;;;;;10.33;6.07;;;6.90;1.00;;;;;;5053803;28;20258;-63
2022/03/15 00:59:49;;;;;;;9.63;5.87;;;6.90;1.00;;;;;;5054073;28;20562;-63
2022/03/15 01:02:16;;;;;;;9.13;5.73;;;6.80;1.00;;;;;;5054344;28;20582;-63
2022/03/15 01:04:42;;;;;;;9.47;5.90;;;6.80;1.00;;;;;;5054240;28;20235;-63
2022/03/15 01:07:12;;;;;;;10.73;6.63;;;6.80;1.00;;;;;;5053756;28;20210;-63
2022/03/15 01:09:38;;;;;;;9.80;5.77;;;6.80;1.00;;;;;;5053754;28;20758;-63
2022/03/15 01:12:06;;;;;;;8.83;5.30;;;6.70;1.00;;;;;;5053643;28;20624;-62
2022/03/15 01:14:33;;;;;;;8.13;5.87;;;6.80;1.00;;;;;;5053889;28;20232;-64
2022/03/15 01:17:02;;;;;;;10.93;5.93;;;6.80;1.00;;;;;;5053663;28;20288;-63
2022/03/15 01:19:28;;;;;;;7.37;5.40;;;6.80;1.00;;;;;;5053892;28;20290;-64
2022/03/15 01:21:58;;;;;;;12.33;5.00;;;6.90;99.90;;;;;;5053568;28;20698;-64
2022/03/15 01:24:25;;;;;;;9.73;5.60;;;6.90;99.90;;;;;;5053666;28;20712;-63
2022/03/15 01:26:52;;;;;;;10.43;6.00;;;6.80;99.90;;;;;;5052977;28;20752;-62
2022/03/15 01:29:20;;;;;;;8.17;5.20;;;6.80;99.90;;;;;;5053759;28;20212;-65
2022/03/15 01:31:47;;;;;;;10.50;5.73;;;6.80;99.90;;;;;;5053438;28;20696;-65
2022/03/15 01:34:15;;;;;;;7.70;5.37;;;6.70;99.90;;;;;;5053506;28;20233;-65
2022/03/15 01:36:42;;;;;;;12.87;6.23;;;6.80;99.90;;;;;;5053236;28;20229;-64
2022/03/15 01:39:10;;;;;;;11.67;5.87;;;6.80;99.90;;;;;;5053372;28;20251;-65
2022/03/15 01:41:38;;;;;;;10.40;6.03;;;6.80;99.90;;;;;;5053648;28;20215;-64
2022/03/15 01:44:13;;;;;;;18.10;6.50;;;6.80;99.90;;;;;;5053245;28;20228;-64
2022/03/15 01:46:40;;;;;;;12.77;6.37;;;6.80;99.90;;;;;;5053153;28;20577;-65
2022/03/15 01:49:07;;;;;;;11.53;6.07;;;6.90;28.80;;;;;;5052904;28;20681;-64
2022/03/15 01:51:35;;;;;;;9.23;5.37;;;6.90;1.00;;;;;;5053287;28;20215;-64
2022/03/15 01:54:02;;;;;;;10.33;5.57;;;6.90;1.00;;;;;;5052959;28;20286;-65
2022/03/15 01:56:28;;;;;;;9.50;5.60;;;7.00;1.00;;;;;;5052696;28;20251;-63
2022/03/15 01:58:55;;;;;;;12.03;5.80;;;7.00;99.90;;;;;;5053122;28;20204;-64
2022/03/15 02:01:22;;;;;;;10.97;5.93;;;7.00;99.90;;;;;;5052930;28;20208;-65
2022/03/15 02:03:48;;;;;;;11.57;6.30;;;7.00;99.90;;;;;;5052895;28;20636;-63
2022/03/15 02:06:15;;;;;;;10.10;6.03;;;7.00;99.90;;;;;;5052284;28;20212;-64
2022/03/15 02:08:43;;;;;;;12.23;5.20;;;7.00;99.90;;;;;;5053113;28;20213;-64
2022/03/15 02:11:10;;;;;;;11.23;5.50;;;7.00;99.90;;;;;;5052856;28;20273;-64
2022/03/15 02:13:37;;;;;;;10.57;5.23;;;7.00;99.90;;;;;;5052536;28;20676;-63
2022/03/15 02:16:06;;;;;;;10.30;5.33;;;7.10;99.90;;;;;;5052267;28;20585;-64
2022/03/15 02:18:32;;;;;;;7.93;5.20;;;7.00;89.10;;;;;;5052548;28;20208;-64
2022/03/15 02:21:00;;;;;;;8.90;5.93;;;7.10;12.50;;;;;;5052277;28;20690;-63
2022/03/15 02:23:27;;;;;;;10.23;5.27;;;7.00;9.30;;;;;;5052472;28;20230;-63
2022/03/15 02:25:54;;;;;;;13.27;5.90;;;7.00;48.00;;;;;;5052248;28;20212;-64
2022/03/15 02:28:20;;;;;;;8.93;5.07;;;7.00;90.70;;;;;;5052418;28;20215;-64
2022/03/15 02:30:47;;;;;;;12.77;5.33;;;6.90;77.80;;;;;;5052339;28;20209;-65
2022/03/15 02:33:14;;;;;;;13.67;5.53;;;7.00;11.80;;;;;;5052322;28;20207;-64
2022/03/15 02:35:41;;;;;;;8.17;4.90;;;7.00;1.00;;;;;;5052256;28;20240;-64
2022/03/15 02:38:09;;;;;;;8.30;4.90;;;7.00;1.00;;;;;;5052328;28;20207;-63
2022/03/15 02:40:35;;;;;;;10.30;5.60;;;7.00;1.00;;;;;;5052179;28;20215;-62
2022/03/15 02:43:03;;;;;;;10.80;5.17;;;7.00;1.00;;;;;;5052300;28;20210;-65
2022/03/15 02:45:29;;;;;;;8.20;5.07;;;7.00;1.00;;;;;;5052403;28;20263;-63
2022/03/15 02:47:56;;;;;;;9.07;6.13;;;7.00;1.00;;;;;;5051705;28;20213;-64
2022/03/15 02:50:23;;;;;;;9.33;4.97;;;7.10;1.00;;;;;;5052159;28;20698;-65
2022/03/15 02:52:50;;;;;;;9.43;5.00;;;7.10;1.00;;;;;;5052061;28;20212;-64
2022/03/15 02:55:18;;;;;;;9.13;5.50;;;7.00;1.00;;;;;;5051990;28;20227;-64
2022/03/15 02:57:45;;;;;;;10.80;5.30;;;7.10;1.00;;;;;;5051617;28;20241;-64
2022/03/15 03:00:13;;;;;;;8.83;4.27;;;7.10;1.00;;;;;;5051890;28;20275;-65
2022/03/15 03:02:40;;;;;;;9.50;4.80;;;7.10;1.00;;;;;;5051784;28;20300;-64
2022/03/15 03:05:08;;;;;;;7.40;5.20;;;7.10;1.00;;;;;;5051128;28;20228;-65
2022/03/15 03:07:35;;;;;;;13.00;4.77;;;7.10;1.00;;;;;;5051586;28;20211;-64
2022/03/15 03:10:02;;;;;;;8.97;4.73;;;7.10;1.00;;;;;;5051643;28;20226;-65
2022/03/15 03:12:30;;;;;;;8.73;4.80;;;7.10;1.00;;;;;;5051819;28;20676;-65
2022/03/15 03:14:57;;;;;;;11.13;5.00;;;7.10;1.00;;;;;;5051573;28;20602;-64
2022/03/15 03:17:25;;;;;;;8.87;4.63;;;7.10;1.00;;;;;;5051608;28;20258;-65
2022/03/15 03:19:51;;;;;;;7.50;4.80;;;7.10;1.00;;;;;;5051898;28;20304;-65
2022/03/15 03:22:19;;;;;;;10.13;4.33;;;7.10;1.00;;;;;;5051634;28;20293;-65
2022/03/15 03:24:45;;;;;;;10.37;4.80;;;7.10;99.90;;;;;;5051539;28;20235;-63
2022/03/15 03:27:13;;;;;;;8.07;4.60;;;7.10;99.90;;;;;;5051327;28;20205;-64
2022/03/15 03:29:41;;;;;;;8.27;4.53;;;7.20;99.90;;;;;;5051591;28;20270;-65
2022/03/15 03:32:09;;;;;;;8.17;4.07;;;7.20;99.90;;;;;;5051540;28;20205;-65
2022/03/15 03:34:37;;;;;;;8.20;4.57;;;7.20;99.90;;;;;;5051354;28;20715;-65
2022/03/15 03:37:05;;;;;;;8.10;4.57;;;7.20;99.90;;;;;;5051332;28;20319;-65
2022/03/15 03:39:32;;;;;;;8.57;4.37;;;7.20;99.90;;;;;;5051196;28;20666;-65
2022/03/15 03:41:59;;;;;;;9.47;4.50;;;7.20;99.90;;;;;;5051518;28;20299;-65
2022/03/15 03:44:25;;;;;;;8.80;4.57;;;7.20;99.90;;;;;;5051516;28;20232;-66
2022/03/15 03:46:53;;;;;;;7.73;5.30;;;7.10;99.90;;;;;;5051271;28;20205;-65
2022/03/15 03:49:20;;;;;;;11.13;4.10;;;7.10;99.90;;;;;;5051870;28;20265;-65
2022/03/15 03:51:47;;;;;;;7.07;4.53;;;7.10;99.90;;;;;;5051807;28;20775;-65
2022/03/15 03:54:13;;;;;;;12.10;4.40;;;7.10;99.90;;;;;;5051714;28;20233;-65
2022/03/15 03:56:40;;;;;;;7.90;3.97;;;7.10;99.90;;;;;;5050648;28;20232;-65
2022/03/15 03:59:07;;;;;;;9.07;4.10;;;7.10;99.90;;;;;;5051620;28;20204;-65
2022/03/15 04:01:34;;;;;;;7.17;4.50;;;7.10;99.90;;;;;;5051098;28;20671;-64
2022/03/15 04:04:06;;;;;;;8.90;4.47;;;7.00;99.90;;;;;;5051386;28;20235;-64
2022/03/15 04:06:32;;;;;;;10.27;4.00;;;7.10;99.90;;;;;;5050987;28;20208;-64
2022/03/15 04:09:00;;;;;;;9.47;3.70;;;7.10;99.90;;;;;;5051182;28;20650;-65
2022/03/15 04:11:27;;;;;;;10.17;3.83;;;7.10;99.90;;;;;;5051105;28;20219;-64
2022/03/15 04:13:53;;;;;;;9.13;4.20;;;7.10;99.90;;;;;;5051166;28;20260;-65
2022/03/15 04:16:20;;;;;;;12.53;4.87;;;7.10;99.90;;;;;;5051305;28;20224;-64
2022/03/15 04:18:46;;;;;;;6.87;4.33;;;7.10;99.90;;;;;;5054992;28;20217;-64
2022/03/15 04:21:14;;;;;;;13.70;4.23;;;7.10;99.90;;;;;;5054990;28;20621;-65
2022/03/15 04:23:41;;;;;;;7.83;4.07;;;7.10;1.00;;;;;;5054504;28;20226;-64
2022/03/15 04:26:08;;;;;;;7.17;3.90;;;7.10;1.00;;;;;;5054660;28;20224;-63
2022/03/15 04:28:34;;;;;;;8.97;3.87;;;7.10;1.00;;;;;;5055073;28;20216;-65
2022/03/15 04:31:01;;;;;;;12.23;4.57;;;7.10;1.00;;;;;;5054724;28;20560;-65
2022/03/15 04:33:28;;;;;;;7.30;4.43;;;7.10;1.00;;;;;;5054775;28;20271;-65
2022/03/15 04:35:55;;;;;;;9.73;3.73;;;7.10;1.00;;;;;;5054114;28;20209;-65
2022/03/15 04:38:23;;;;;;;8.67;4.73;;;7.00;1.00;;;;;;5054421;28;20267;-65
2022/03/15 04:40:49;;;;;;;5.60;4.00;;;7.10;1.00;;;;;;5054392;28;20209;-65
2022/03/15 04:43:16;;;;;;;7.83;4.47;;;7.10;99.90;;;;;;5054516;28;20223;-65
2022/03/15 04:45:43;;;;;;;5.93;3.63;;;7.10;99.90;;;;;;5054572;28;20347;-64
2022/03/15 04:48:09;;;;;;;7.03;3.60;;;7.10;99.90;;;;;;5053856;28;20212;-65
2022/03/15 04:50:36;;;;;;;8.80;3.50;;;7.10;99.90;;;;;;5054365;28;20609;-65
2022/03/15 04:53:03;;;;;;;13.27;5.27;;;7.10;99.90;;;;;;5053978;28;20212;-64
2022/03/15 04:55:31;;;;;;;7.17;4.47;;;7.20;99.90;;;;;;5054382;28;20239;-65
2022/03/15 04:57:57;;;;;;;9.60;3.63;;;7.20;99.90;;;;;;5053948;28;20231;-65
2022/03/15 05:00:24;;;;;;;6.53;3.50;;;7.20;99.90;;;;;;5054206;28;20213;-65
2022/03/15 05:02:51;;;;;;;6.00;3.80;;;7.10;99.90;;;;;;5054363;28;20205;-63
2022/03/15 05:05:18;;;;;;;7.07;3.50;;;7.10;99.90;;;;;;5053802;28;20718;-64
2022/03/15 05:07:44;;;;;;;9.23;4.10;;;7.10;99.90;;;;;;5053691;28;20208;-65
2022/03/15 05:12:57;;;;;;;10.43;3.60;;;7.00;99.90;;;;;;5054201;28;20312;-63
2022/03/15 05:15:23;;;;;;;5.73;3.43;;;7.00;99.90;;;;;;5053802;28;20231;-64
2022/03/15 05:17:50;;;;;;;7.37;3.33;;;7.00;99.90;;;;;;5053567;28;20324;-65
2022/03/15 05:20:17;;;;;;;8.53;4.00;;;7.00;99.90;;;;;;5053857;28;20215;-65
2022/03/15 05:22:44;;;;;;;8.43;2.93;;;7.00;99.90;;;;;;5053686;28;20212;-63
2022/03/15 05:25:13;;;;;;;6.80;3.33;;;7.00;99.90;;;;;;5053825;28;20307;-63
2022/03/15 05:27:40;;;;;;;4.90;3.47;;;7.00;99.90;;;;;;5053150;28;20262;-62
2022/03/15 05:30:09;;;;;;;6.13;3.00;;;7.00;99.90;;;;;;5053146;28;20209;-63
2022/03/15 05:32:36;;;;;;;8.27;3.67;;;7.00;99.90;;;;;;5053427;28;20214;-63
2022/03/15 05:35:04;;;;;;;6.93;3.40;;;7.00;99.90;;;;;;5053512;28;20643;-63
2022/03/15 05:37:31;;;;;;;8.07;3.10;;;7.00;99.90;;;;;;5053306;28;20227;-64
2022/03/15 05:39:58;;;;;;;7.73;3.30;;;7.00;99.90;;;;;;5053158;28;20212;-64
2022/03/15 05:42:25;;;;;;;5.90;3.20;;;7.00;99.90;;;;;;5053777;28;20211;-64
2022/03/15 05:44:52;;;;;;;4.03;3.17;;;7.00;99.90;;;;;;5053271;28;20235;-62
2022/03/15 05:47:19;;;;;;;6.40;3.23;;;7.00;99.90;;;;;;5052907;28;20203;-64
2022/03/15 05:49:46;;;;;;;6.30;3.30;;;7.00;99.90;;;;;;5053381;28;20679;-64
2022/03/15 05:52:13;;;;;;;7.83;2.90;;;7.00;99.90;;;;;;5053037;28;20216;-64
2022/03/15 05:54:39;;;;;;;5.97;2.53;;;7.00;99.90;;;;;;5053235;28;20238;-64
2022/03/15 05:57:06;;;;;;;8.50;3.17;;;7.00;99.90;;;;;;5052647;28;20281;-63
2022/03/15 05:59:33;;;;;;;6.23;3.30;;;7.00;99.90;;;;;;5053061;28;20212;-64
2022/03/15 06:02:00;;;;;;;5.90;3.53;;;7.00;99.90;;;;;;5053450;28;20681;-64
2022/03/15 06:04:27;;;;;;;7.40;3.30;;;7.00;99.90;;;;;;5053028;28;20228;-63
2022/03/15 06:06:55;;;;;;;5.30;3.20;;;7.00;99.90;;;;;;5052497;28;20673;-63
2022/03/15 06:09:23;;;;;;;6.00;3.40;;;7.00;99.90;;;;;;5052726;28;20258;-64
2022/03/15 06:11:50;;;;;;;10.50;3.33;;;7.00;99.90;;;;;;5052948;28;20258;-63
2022/03/15 06:14:16;;;;;;;8.63;3.80;;;7.00;99.90;;;;;;5052336;28;20226;-62
2022/03/15 06:16:43;;;;;;;6.30;3.57;;;7.00;99.90;;;;;;5052528;28;20216;-64
2022/03/15 06:19:10;;;;;;;5.13;2.93;;;7.00;99.90;;;;;;5052741;28;20627;-64
2022/03/15 06:21:39;;;;;;;3.13;2.70;;;7.00;99.90;;;;;;5052665;28;20262;-64
2022/03/15 06:24:07;;;;;;;4.83;2.77;;;7.10;99.90;;;;;;5052616;28;20228;-64
2022/03/15 06:26:34;;;;;;;9.23;3.60;;;7.00;99.90;;;;;;5051615;28;20264;-63
2022/03/15 06:29:02;;;;;;;7.37;2.90;;;7.10;99.90;;;;;;5052691;28;20748;-64
2022/03/15 06:31:29;;;;;;;6.93;3.30;;;7.10;99.90;;;;;;5052132;28;20666;-63
2022/03/15 06:33:56;;;;;;;5.50;2.60;;;7.10;99.90;;;;;;5052336;28;20236;-63
2022/03/15 06:36:22;;;;;;;7.13;3.17;;;7.20;99.90;;;;;;5051981;28;20216;-63
2022/03/15 06:38:50;;;;;;;6.37;2.70;;;7.20;96.90;;;;;;5052252;28;20227;-62
2022/03/15 06:41:17;;;;;;;6.30;2.70;;;7.20;36.80;;;;;;5051980;28;20293;-62
2022/03/15 06:43:44;;;;;;;7.47;2.73;;;7.20;26.50;;;;;;5052449;28;20235;-64
2022/03/15 06:46:11;;;;;;;6.83;2.73;;;7.30;1.00;;;;;;5052050;28;20628;-64
2022/03/15 06:48:38;;;;;;;10.27;3.00;;;7.30;1.00;;;;;;5052038;28;20266;-62
2022/03/15 06:51:05;;;;;;;7.10;2.47;;;7.30;1.00;;;;;;5051892;28;20217;-64
2022/03/15 06:53:32;;;;;;;6.23;2.57;;;7.30;1.00;;;;;;5051946;28;20233;-63
2022/03/15 06:56:00;;;;;;;3.80;2.77;;;7.40;1.00;;;;;;5051606;28;20261;-63
2022/03/15 06:58:27;;;;;;;5.80;2.33;;;7.40;1.00;;;;;;5052229;28;20235;-63
2022/03/15 07:00:55;;;;;;;6.80;2.20;;;7.40;1.00;;;;;;5051900;28;20208;-64
2022/03/15 07:03:22;;;;;;;4.13;2.83;;;7.50;1.00;;;;;;5052410;28;20248;-63
2022/03/15 07:05:48;;;;;;;8.27;2.60;;;7.50;1.00;;;;;;5052088;28;20258;-63
2022/03/15 07:08:15;;;;;;;3.53;2.00;;;7.60;1.00;;;;;;5052962;28;20201;-64
2022/03/15 07:10:42;;;;;;;5.67;2.73;;;7.60;1.00;;;;;;5053178;28;20225;-62
2022/03/15 07:13:10;;;;;;;5.60;2.43;;;7.60;1.00;;;;;;5052454;28;20213;-64
2022/03/15 07:15:37;;;;;;;7.43;2.50;;;7.70;1.00;;;;;;5051907;28;20670;-64
2022/03/15 07:18:03;;;;;;;4.00;1.90;;;7.80;99.90;;;;;;5051777;28;20272;-64
2022/03/15 07:20:30;;;;;;;6.10;2.27;;;7.80;99.90;;;;;;5051864;28;20209;-63
2022/03/15 07:22:57;;;;;;;8.40;2.50;;;7.80;99.90;;;;;;5051515;28;20205;-65
2022/03/15 07:25:23;;;;;;;5.87;2.63;;;7.90;99.90;;;;;;5051950;28;20228;-65
2022/03/15 07:27:50;;;;;;;7.30;2.37;;;7.90;99.90;;;;;;5051473;28;20198;-64
2022/03/15 07:30:19;;;;;;;6.83;2.73;;;8.00;99.90;;;;;;5051915;28;20224;-64
2022/03/15 07:32:45;;;;;;;6.47;2.40;;;8.00;99.90;;;;;;5051473;28;20326;-64
2022/03/15 07:35:12;;;;;;;4.43;2.30;;;8.00;99.90;;;;;;5051068;28;20232;-65
2022/03/15 07:37:48;;;;;;;4.07;1.80;;;8.10;99.90;;;;;;5051091;28;20642;-64
2022/03/15 07:40:14;;;;;;;5.83;2.30;;;8.10;99.90;;;;;;5051897;28;20215;-65
2022/03/15 07:42:41;;;;;;;5.13;2.10;;;8.20;99.90;;;;;;5051753;28;20266;-64
2022/03/15 07:45:08;;;;;;;7.20;1.77;;;8.20;99.90;;;;;;5051359;28;20715;-64
2022/03/15 07:47:37;;;;;;;4.00;1.90;;;8.30;99.90;;;;;;5051064;28;20303;-64
2022/03/15 07:50:04;;;;;;;8.50;2.27;;;8.30;99.90;;;;;;5051142;28;20209;-65
2022/03/15 07:52:31;;;;;;;6.20;2.87;;;8.40;99.90;;;;;;5053719;28;20259;-62
2022/03/15 07:54:57;;;;;;;3.50;1.60;;;8.30;99.90;;;;;;5054930;28;20734;-65
2022/03/15 07:57:25;;;;;;;5.87;2.03;;;8.40;99.90;;;;;;5054936;28;20228;-65
2022/03/15 07:59:51;;;;;;;5.47;2.10;;;8.40;99.90;;;;;;5055451;28;20260;-64
2022/03/15 08:02:18;;;;;;;9.03;2.00;;;8.40;99.90;;;;;;5055218;28;20232;-64
2022/03/15 08:04:46;;;;;;;4.73;2.10;;;8.50;99.90;;;;;;5055039;28;20232;-64
2022/03/15 08:07:13;;;;;;;5.03;1.80;;;8.50;99.90;;;;;;5055011;28;20570;-65
2022/03/15 08:09:40;;;;;;;4.93;1.83;;;8.60;99.90;;;;;;5055367;28;20206;-64
2022/03/15 08:12:07;;;;;;;7.37;2.20;;;8.60;93.90;;;;;;5055079;28;20628;-65
2022/03/15 08:14:34;;;;;;;4.57;2.27;;;8.70;30.70;;;;;;5055112;28;20225;-65
2022/03/15 08:17:01;;;;;;;7.73;2.63;;;8.70;21.90;;;;;;5054681;28;20260;-64
2022/03/15 08:19:28;;;;;;;5.93;2.17;;;8.80;52.30;;;;;;5054942;28;20703;-63
2022/03/15 08:21:58;;;;;;;5.63;2.60;;;8.90;3.80;;;;;;5054723;28;20676;-65
2022/03/15 08:24:25;;;;;;;4.40;2.00;;;8.90;3.80;;;;;;5054557;28;20233;-65
2022/03/15 08:26:52;;;;;;;3.30;2.10;;;9.00;28.10;;;;;;5054157;28;20241;-63
2022/03/15 08:29:18;;;;;;;6.87;1.87;;;9.10;1.00;;;;;;5054706;28;20197;-64
2022/03/15 08:31:45;;;;;;;4.13;2.03;;;9.10;1.00;;;;;;5054496;28;20210;-65
2022/03/15 08:34:11;;;;;;;5.67;2.10;;;9.20;1.00;;;;;;5054423;28;20229;-65
2022/03/15 08:36:38;;;;;;;4.07;2.40;;;9.20;22.00;;;;;;5054598;28;20221;-64
2022/03/15 08:39:06;;;;;;;5.53;2.20;;;9.20;1.00;;;;;;5054574;28;20227;-65
2022/03/15 08:41:33;;;;;;;7.00;2.47;;;9.30;1.00;;;;;;5054331;28;20209;-64
2022/03/15 08:43:59;;;;;;;4.03;2.30;;;9.30;1.00;;;;;;5054423;28;20233;-64
2022/03/15 08:46:26;;;;;;;6.57;2.30;;;9.20;1.00;;;;;;5053811;28;20268;-63
2022/03/15 08:48:54;;;;;;;6.77;2.57;;;9.30;1.00;;;;;;5054594;28;20216;-65
2022/03/15 08:51:20;;;;;;;7.90;3.17;;;9.30;1.00;;;;;;5054687;28;20680;-64
2022/03/15 08:53:47;;;;;;;7.37;2.70;;;9.30;1.00;;;;;;5054383;28;20241;-64
2022/03/15 08:56:15;;;;;;;7.53;2.50;;;9.30;1.00;;;;;;5054106;28;20205;-65
2022/03/15 08:58:42;;;;;;;8.87;2.80;;;9.30;1.00;;;;;;5053994;28;20753;-65
2022/03/15 09:01:08;;;;;;;7.07;3.40;;;9.30;1.00;;;;;;5054352;28;20213;-65
2022/03/15 09:03:35;;;;;;;6.20;2.60;;;9.30;1.00;;;;;;5052573;28;20715;-65
2022/03/15 09:06:02;;;;;;;7.57;2.67;;;9.30;1.00;;;;;;5053907;28;20631;-62
2022/03/15 09:08:29;;;;;;;4.63;2.37;;;9.30;1.00;;;;;;5053948;28;20212;-62
2022/03/15 09:10:55;;;;;;;6.93;2.70;;;9.40;1.00;;;;;;5054056;28;20615;-64
2022/03/15 09:13:23;;;;;;;5.33;2.73;;;9.40;1.00;;;;;;5053845;28;20607;-63
2022/03/15 09:15:50;;;;;;;7.80;3.07;;;9.40;1.00;;;;;;5054252;28;20592;-63
2022/03/15 09:18:18;;;;;;;6.37;2.73;;;9.40;1.00;;;;;;5053814;28;20300;-64
2022/03/15 09:20:44;;;;;;;8.63;2.70;;;9.50;1.00;;;;;;5053730;28;20256;-65
2022/03/15 09:23:11;;;;;;;5.40;2.77;;;9.40;1.00;;;;;;5053861;28;20285;-63
2022/03/15 09:25:38;;;;;;;4.13;2.47;;;9.40;1.00;;;;;;5053454;28;20236;-65
2022/03/15 09:28:05;;;;;;;5.27;2.80;;;9.40;1.00;;;;;;5053283;28;20203;-65
2022/03/15 09:30:34;;;;;;;8.67;2.70;;;9.40;1.00;;;;;;5053539;28;20699;-64
2022/03/15 09:33:01;;;;;;;7.10;3.00;;;9.50;1.00;;;;;;5053688;28;20206;-64
2022/03/15 09:35:28;;;;;;;4.07;2.33;;;9.50;1.00;;;;;;5053493;28;20262;-64
2022/03/15 09:37:55;;;;;;;7.77;2.93;;;9.60;1.00;;;;;;5052971;28;20759;-64
2022/03/15 09:40:25;;;;;;;5.87;3.17;;;9.60;1.00;;;;;;5053407;28;20234;-63
2022/03/15 09:42:57;;;;;;;7.47;2.93;;;9.60;1.00;;;;;;5053584;28;20213;-64
2022/03/15 09:45:25;;;;;;;5.23;2.83;;;9.60;37.30;;;;;;5053371;28;20742;-63
2022/03/15 09:47:56;;;;;;;9.60;2.87;;;9.60;1.00;;;;;;5052915;28;20230;-64
2022/03/15 09:50:24;;;;;;;12.87;3.50;;;9.70;1.00;;;;;;5053434;28;20306;-64
2022/03/15 09:52:53;;;;;;;5.17;2.77;;;9.70;23.70;;;;;;5052756;28;20760;-63
2022/03/15 09:55:21;;;;;;;4.80;2.63;;;9.70;16.80;;;;;;5053373;28;20240;-64
2022/03/15 09:57:47;;;;;;;6.97;2.70;;;9.60;1.00;;;;;;5053138;28;20205;-63
2022/03/15 10:00:16;;;;;;;4.60;2.87;;;9.70;1.00;;;;;;5053084;28;20212;-63
2022/03/15 10:02:44;;;;;;;5.30;3.10;;;9.70;1.00;;;;;;5053122;28;20256;-65
2022/03/15 10:05:13;;;;;;;4.93;2.93;;;9.70;1.00;;;;;;5052495;28;20239;-63
2022/03/15 10:07:40;;;;;;;7.93;3.20;;;9.90;1.00;;;;;;5052632;28;20230;-64
2022/03/15 10:10:10;;;;;;;5.50;3.07;;;9.80;1.00;;;;;;5052869;28;20217;-64
2022/03/15 10:12:37;;;;;;;10.07;3.23;;;9.90;1.00;;;;;;5053054;28;20202;-65
2022/03/15 10:15:15;;;;;;;5.53;3.07;;;9.90;1.00;;;;;;5052463;28;20229;-64
2022/03/15 10:17:46;;;;;;;5.37;2.73;;;9.90;1.00;;;;;;5052733;28;20252;-64
2022/03/15 10:20:18;;;;;;;6.80;3.30;;;10.00;1.00;;;;;;5052602;28;20241;-63
2022/03/15 10:22:53;;;;;;;6.80;3.00;;;10.00;1.00;;;;;;5052797;28;20258;-63
2022/03/15 10:25:21;;;;;;;5.00;3.30;;;10.10;1.00;;;;;;5052546;28;20712;-64
2022/03/15 10:27:51;;;;;;;7.73;3.27;;;10.10;1.00;;;;;;5052303;28;20207;-64
2022/03/15 10:30:18;;;;;;;6.10;3.10;;;10.20;1.00;;;;;;5052302;28;20298;-63
2022/03/15 10:32:45;;;;;;;7.23;3.27;;;10.20;1.00;;;;;;5052253;28;20890;-64
2022/03/15 10:35:12;;;;;;;9.17;3.40;;;10.20;1.00;;;;;;5052434;28;20284;-63
2022/03/15 10:37:42;;;;;;;7.90;3.13;;;10.30;1.00;;;;;;5051913;28;20242;-63
2022/03/15 10:40:10;;;;;;;5.67;3.47;;;10.30;1.00;;;;;;5051964;28;20318;-61
2022/03/15 10:42:40;;;;;;;9.83;3.50;;;10.40;1.00;;;;;;5052388;28;20209;-63
2022/03/15 10:45:16;;;;;;;4.67;3.07;;;10.40;1.00;;;;;;5051851;28;20631;-63
2022/03/15 10:47:51;;;;;;;7.47;3.00;;;10.50;1.00;;;;;;5052118;28;20302;-63
2022/03/15 10:50:18;;;;;;;6.93;3.30;;;10.50;1.00;;;;;;5052474;28;20247;-63
2022/03/15 10:52:47;;;;;;;8.00;3.30;;;10.50;1.00;;;;;;5052312;28;20215;-63
2022/03/15 10:55:17;;;;;;;6.37;3.30;;;10.50;1.00;;;;;;5052707;28;20228;-63
2022/03/15 10:57:49;;;;;;;7.43;3.60;;;10.40;1.00;;;;;;5052591;28;20220;-62
2022/03/15 11:00:17;;;;;;;7.23;3.43;;;10.50;1.00;;;;;;5052542;28;20224;-62
2022/03/15 11:02:43;;;;;;;8.57;3.53;;;10.50;1.00;;;;;;5052895;28;20205;-61
2022/03/15 11:05:10;;;;;;;4.90;3.13;;;10.50;1.00;;;;;;5052639;28;20642;-63
2022/03/15 11:07:38;;;;;;;7.00;3.50;;;10.60;1.00;;;;;;5052230;28;20239;-63
2022/03/15 11:10:12;;;;;;;8.10;3.30;;;10.70;1.00;;;;;;5051649;28;20768;-64
2022/03/15 11:12:39;;;;;;;5.17;3.20;;;10.90;1.00;;;;;;5051820;28;20303;-64
2022/03/15 11:15:07;;;;;;;6.30;3.53;;;11.00;1.00;;;;;;5051866;28;20319;-64
2022/03/15 11:17:36;;;;;;;6.53;3.63;;;11.00;1.00;;;;;;5051573;28;20214;-63
2022/03/15 11:20:03;;;;;;;10.97;4.67;;;11.10;1.00;;;;;;5051596;28;20320;-64
2022/03/15 11:22:34;;;;;;;7.67;3.27;;;11.20;1.00;;;;;;5051356;28;20206;-62
2022/03/15 11:25:04;;;;;;;6.13;3.20;;;11.30;1.00;;;;;;5051720;28;20230;-63
2022/03/15 11:27:33;;;;;;;7.13;3.60;;;11.50;99.90;;;;;;5050807;28;20213;-64
2022/03/15 11:30:02;;;;;;;8.77;3.27;;;11.50;99.90;;;;;;5051457;28;20201;-62
2022/03/15 11:32:30;;;;;;;6.23;3.50;;;11.50;99.90;;;;;;5050873;28;20249;-64
2022/03/15 11:34:58;;;;;;;10.47;4.17;;;11.60;99.90;;;;;;5051304;28;20248;-64
2022/03/15 11:37:25;;;;;;;6.00;3.23;;;11.40;99.90;;;;;;5051249;28;20209;-63
2022/03/15 11:39:53;;;;;;;6.03;3.33;;;11.40;99.90;;;;;;5051481;28;20228;-65
2022/03/15 11:42:20;;;;;;;4.77;3.27;;;11.30;99.90;;;;;;5051564;28;20213;-64
2022/03/15 11:44:56;;;;;;;6.97;3.63;;;11.40;99.90;;;;;;5051296;28;20233;-64
2022/03/15 11:47:35;;;;;;;7.47;3.60;;;11.30;99.90;;;;;;5051237;28;20211;-63
2022/03/15 11:50:07;;;;;;;7.13;2.83;;;11.40;99.90;;;;;;5052210;28;20682;-64
2022/03/15 11:52:40;;;;;;;4.57;2.60;;;11.50;99.90;;;;;;5051506;28;20205;-64
2022/03/15 11:55:16;;;;;;;4.70;2.90;;;11.70;99.90;;;;;;5051439;28;20226;-64
2022/03/15 11:57:49;;;;;;;5.43;3.10;;;11.80;99.90;;;;;;5051072;28;20210;-63
2022/03/15 12:00:31;;;;;;;7.67;2.70;;;11.70;99.90;;;;;;5051580;28;20324;-63
2022/03/15 12:02:59;;;;;;;5.23;3.00;;;11.70;99.90;;;;;;5051183;28;20206;-66
2022/03/15 12:05:27;;;;;;;5.57;2.83;;;11.60;99.90;;;;;;5051511;28;20316;-64
2022/03/15 12:08:11;;;;;;;7.80;3.17;;;11.70;99.90;;;;;;5050824;28;20209;-63
2022/03/15 12:10:39;;;;;;;6.30;2.93;;;11.80;99.90;;;;;;5051264;28;20256;-64
2022/03/15 12:13:07;;;;;;;4.23;2.90;;;11.70;99.90;;;;;;5051137;28;20213;-63
2022/03/15 12:15:37;;;;;;;5.37;2.90;;;11.80;99.90;;;;;;5051090;28;20287;-63
2022/03/15 12:18:18;;;;;;;7.40;3.17;;;11.70;99.90;;;;;;5051080;28;20558;-63
2022/03/15 12:20:50;;;;;;;5.37;3.10;;;11.60;99.90;;;;;;5051342;28;20301;-63
2022/03/15 12:23:20;;;;;;;5.03;2.87;;;11.60;99.90;;;;;;5051370;28;20208;-64
2022/03/15 12:25:53;;;;;;;6.20;3.37;;;11.60;99.90;;;;;;5050885;28;20216;-63
2022/03/15 12:28:27;;;;;;;4.80;3.30;;;11.50;99.90;;;;;;5051190;28;20233;-62
2022/03/15 12:31:03;;;;;;;5.53;2.30;;;11.40;99.90;;;;;;5051036;28;20296;-64
2022/03/15 12:33:29;;;;;;;5.57;2.57;;;11.40;99.90;;;;;;5050854;28;20205;-64
2022/03/15 12:36:02;;;;;;;4.77;2.30;;;11.30;1.00;;;;;;5050718;28;20599;-64
2022/03/15 12:38:36;;;;;;;5.27;2.53;;;11.40;1.00;;;;;;5053116;28;20266;-64
2022/03/15 12:41:04;;;;;;;7.00;2.80;;;11.50;99.90;;;;;;5054571;28;20330;-64
2022/03/15 12:43:31;;;;;;;4.70;2.77;;;11.50;99.90;;;;;;5054538;28;20229;-64
2022/03/15 12:46:03;;;;;;;7.23;2.80;;;11.50;99.90;;;;;;5054136;28;20849;-65
2022/03/15 12:48:32;;;;;;;6.70;2.67;;;11.60;99.90;;;;;;5054379;28;20221;-62
2022/03/15 12:51:01;;;;;;;4.33;2.43;;;11.70;99.90;;;;;;5054546;28;20213;-63
2022/03/15 12:53:39;;;;;;;8.80;2.97;;;11.50;99.90;;;;;;5054348;28;20212;-63
2022/03/15 12:56:06;;;;;;;5.80;2.80;;;11.70;99.90;;;;;;5053974;28;20209;-64
2022/03/15 12:58:33;;;;;;;6.40;2.87;;;11.70;99.90;;;;;;5054033;28;20304;-63
2022/03/15 13:01:01;;;;;;;3.77;2.63;;;11.70;99.90;;;;;;5050835;28;21188;-64
2022/03/15 13:03:28;;;;;;;8.07;2.80;;;11.70;99.90;;;;;;5073082;28;20205;-63