Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:50;;;;;;;2.20;1.42;;;;;;;1.35;77.60;97695.38;5051619;28;20042;-90
2023/02/02 00:04:35;;;;;;;3.78;1.73;;;;;;;1.28;78.55;97700.97;5050736;28;20028;-89
2023/02/02 00:07:03;;;;;;;2.50;1.20;;;;;;;1.28;77.65;97703.66;5053931;28;20388;-88
2023/02/02 00:09:31;;;;;;;2.35;1.55;;;;;;;1.25;78.14;97701.47;5050080;28;20029;-89
2023/02/02 00:11:57;;;;;;;2.42;1.40;;;;;;;1.22;78.59;97707.41;5051264;28;20013;-88
2023/02/02 00:14:24;;;;;;;2.83;1.42;;;;;;;1.22;78.63;97711.97;5051908;28;20116;-89
2023/02/02 00:16:52;;;;;;;3.00;1.33;;;;;;;1.18;78.29;97706.28;5051855;28;20039;-88
2023/02/02 00:19:25;;;;;;;2.30;1.35;;;;;;;1.15;78.05;97717.59;5050527;28;20078;-89
2023/02/02 00:21:51;;;;;;;2.47;1.52;;;;;;;1.13;78.63;97720.53;5050682;28;20024;-89
2023/02/02 00:24:17;;;;;;;2.45;1.42;;;;;;;1.14;78.46;97716.75;5052039;28;20059;-89
2023/02/02 00:26:43;;;;;;;2.00;1.50;;;;;;;1.10;78.38;97720.22;5051636;28;20061;-89
2023/02/02 00:29:15;;;;;;;2.97;1.35;;;;;;;1.10;79.03;97720.22;5052028;28;20021;-88
2023/02/02 00:31:40;;;;;;;1.40;1.23;;;;;;;1.07;78.87;97721.53;5051839;28;20684;-89
2023/02/02 00:34:06;;;;;;;2.25;1.20;;;;;;;1.07;78.83;97720.72;5051899;28;20025;-89
2023/02/02 00:36:31;;;;;;;3.05;1.30;;;;;;;1.05;79.27;97720.97;5051313;28;20036;-86
2023/02/02 00:38:56;;;;;;;2.25;1.00;;;;;;;1.05;79.32;97718.25;5049250;28;20037;-89
2023/02/02 00:41:22;;;;;;;1.48;1.20;;;;;;;1.05;79.40;97720.97;5050074;28;20083;-89
2023/02/02 00:45:14;;;;;;;1.55;1.10;;;;;;;1.06;79.08;97729.91;5052012;28;20080;-89
2023/02/02 00:46:33;;;;;;;1.88;1.30;;;;;;;1.05;78.76;97723.66;5054960;28;20041;-89
2023/02/02 00:48:58;;;;;;;2.15;0.93;;;;;;;1.08;79.15;97727.75;5052504;28;20039;-89
2023/02/02 00:51:23;;;;;;;2.17;1.17;;;;;;;1.08;79.20;97725.06;5054500;28;20036;-89
2023/02/02 00:53:49;;;;;;;2.22;1.08;;;;;;;1.08;79.36;97727.75;5052823;28;20032;-88
2023/02/02 00:56:14;;;;;;;2.15;1.20;;;;;;;1.09;78.93;97729.38;5052353;28;20033;-89
2023/02/02 00:58:40;;;;;;;3.38;1.50;;;;;;;1.08;79.06;97730.47;5047614;28;20033;-91
2023/02/02 01:01:14;;;;;;;2.45;1.10;;;;;;;1.10;79.51;97729.13;5051787;28;20064;-90
2023/02/02 01:03:40;;;;;;;2.83;1.35;;;;;;;1.09;78.99;97727.50;5053538;28;20075;-90
2023/02/02 01:06:05;;;;;;;3.58;1.67;;;;;;;1.10;79.67;97731.81;5050593;28;20412;-91
2023/02/02 01:08:30;;;;;;;2.67;1.33;;;;;;;1.11;79.19;97735.34;5050824;28;20037;-91
2023/02/02 01:10:58;;;;;;;2.75;1.20;;;;;;;1.12;79.49;97724.28;5055968;28;20025;-88
2023/02/02 01:13:24;;;;;;;3.45;1.52;;;;;;;1.10;79.48;97726.44;5054519;28;20427;-88
2023/02/02 01:15:57;;;;;;;3.83;2.10;;;;;;;1.14;79.56;97738.34;5051981;28;20056;-87
2023/02/02 01:18:23;;;;;;;2.78;1.67;;;;;;;1.17;79.44;97742.47;5050750;28;20456;-86
2023/02/02 01:21:06;;;;;;;5.75;1.70;;;;;;;1.20;79.96;97741.94;5052134;28;20036;-86
2023/02/02 01:23:33;;;;;;;2.72;1.58;;;;;;;1.22;79.25;97733.59;5052087;28;20044;-86
2023/02/02 01:26:00;;;;;;;2.58;1.45;;;;;;;1.25;79.70;97743.88;5053592;28;20048;-88
2023/02/02 01:28:27;;;;;;;3.53;1.50;;;;;;;1.27;79.28;97745.25;5052139;28;20025;-88
2023/02/02 01:30:53;;;;;;;1.90;1.50;;;;;;;1.30;79.09;97744.75;5052303;28;20108;-88
2023/02/02 01:33:19;;;;;;;2.08;1.33;;;;;;;1.35;79.55;97749.41;5052592;28;20083;-87
2023/02/02 01:35:52;;;;;;;3.00;1.88;;;;;;;1.39;79.70;97744.31;5051666;28;20033;-87
2023/02/02 01:38:19;;;;;;;2.75;1.50;;;;;;;1.41;79.35;97739.47;5048330;28;20045;-87
2023/02/02 01:40:55;;;;;;;2.35;1.60;;;;;;;1.43;79.10;97745.44;5047453;28;20041;-86
2023/02/02 01:43:22;;;;;;;3.70;2.15;;;;;;;1.48;79.43;97745.47;5049463;28;20063;-88
2023/02/02 01:45:48;;;;;;;3.63;1.90;;;;;;;1.48;79.14;97749.00;5049941;28;20051;-86
2023/02/02 01:48:15;;;;;;;2.25;1.60;;;;;;;1.51;79.50;97739.56;5050128;28;20021;-87
2023/02/02 01:50:42;;;;;;;2.47;1.40;;;;;;;1.54;79.46;97740.94;5050161;28;20043;-86
2023/02/02 01:53:08;;;;;;;2.90;1.40;;;;;;;1.52;79.51;97741.19;5050462;28;20029;-86
2023/02/02 01:55:36;;;;;;;4.22;1.60;;;;;;;1.53;79.24;97750.13;5049524;28;20083;-86
2023/02/02 01:58:07;;;;;;;3.65;1.80;;;;;;;1.52;78.99;97733.09;5049580;28;20024;-86
2023/02/02 02:00:33;;;;;;;2.53;1.48;;;;;;;1.52;79.83;97734.97;5048918;28;20511;-86
2023/02/02 02:03:07;;;;;;;3.13;1.70;;;;;;;1.53;79.08;97739.31;5048510;28;20055;-85
2023/02/02 02:05:46;;;;;;;2.55;1.40;;;;;;;1.54;79.74;97743.63;5048254;28;20418;-86
2023/02/02 02:08:36;;;;;;;3.97;1.50;;;;;;;1.56;79.10;97760.41;5049558;28;20485;-86
2023/02/02 02:11:04;;;;;;;1.70;1.10;;;;;;;1.59;79.75;97754.50;5048415;28;20025;-87
2023/02/02 02:16:54;;;;;;;3.15;1.38;;;;;;;1.57;79.33;97746.66;5048409;28;20070;-86
2023/02/02 02:26:32;;;;;;;5.05;1.67;;;;;;;1.60;79.87;97761.53;5049626;28;20024;-88
2023/02/02 02:29:10;;;;;;;2.95;1.50;;;;;;;1.68;79.19;97761.09;5049240;28;20588;-86
2023/02/02 02:31:54;;;;;;;2.58;1.30;;;;;;;1.71;79.21;97773.28;5047755;28;20443;-87
2023/02/02 02:34:33;;;;;;;4.20;1.40;;;;;;;1.73;79.90;97774.66;5049092;28;20111;-87
2023/02/02 02:37:07;;;;;;;3.92;1.63;;;;;;;1.77;79.17;97783.06;5049227;28;20041;-87
2023/02/02 02:39:44;;;;;;;3.72;1.67;;;;;;;1.77;79.81;97781.19;5047467;28;20044;-87
2023/02/02 02:42:17;;;;;;;5.18;1.67;;;;;;;1.80;79.42;97789.88;5049480;28;20151;-86
2023/02/02 02:44:44;;;;;;;3.38;1.35;;;;;;;1.79;79.13;97786.34;5047774;28;20032;-86
2023/02/02 02:47:10;;;;;;;5.60;2.42;;;;;;;1.84;79.17;97789.09;5047143;28;20036;-86
2023/02/02 02:49:46;;;;;;;4.20;2.38;;;;;;;1.87;79.46;97793.16;5047860;28;20029;-87
2023/02/02 02:52:12;;;;;;;3.15;1.40;;;;;;;1.90;79.73;97795.34;5048970;28;20021;-87
2023/02/02 02:54:48;;;;;;;2.70;1.30;;;;;;;1.91;79.14;97796.97;5049503;28;20473;-87
2023/02/02 02:57:44;;;;;;;4.43;1.40;;;;;;;1.92;79.73;97795.91;5049118;28;20048;-89
2023/02/02 03:00:28;;;;;;;3.67;1.17;;;;;;;1.97;79.41;97798.66;5048481;28;20032;-90
2023/02/02 03:03:11;;;;;;;2.70;1.10;;;;;;;1.98;79.49;97788.69;5049566;28;20138;-90
2023/02/02 03:05:37;;;;;;;3.25;1.60;;;;;;;2.00;79.76;97800.06;5048278;28;20021;-90
2023/02/02 03:08:30;;;;;;;2.63;1.20;;;;;;;2.00;79.61;97800.06;5049581;28;20017;-91
2023/02/02 03:10:58;;;;;;;2.53;1.42;;;;;;;2.01;79.07;97804.41;5048634;28;20040;-90
2023/02/02 03:13:26;;;;;;;4.57;1.50;;;;;;;2.00;78.86;97795.44;5051090;28;20033;-90
2023/02/02 03:15:52;;;;;;;4.65;1.85;;;;;;;2.03;79.05;97804.97;5050030;28;20071;-90
2023/02/02 03:18:20;;;;;;;5.15;1.75;;;;;;;2.05;78.59;97805.50;5048759;28;20048;-90
2023/02/02 03:20:46;;;;;;;4.47;1.23;;;;;;;2.06;78.46;97799.00;5049349;28;20036;-90
2023/02/02 03:23:12;;;;;;;3.88;1.55;;;;;;;2.06;79.11;97789.03;5049339;28;20025;-90
2023/02/02 03:25:37;;;;;;;3.80;1.20;;;;;;;2.06;78.68;97799.84;5048821;28;20804;-89
2023/02/02 03:28:03;;;;;;;3.30;1.60;;;;;;;2.10;78.54;97791.22;5050141;28;20055;-90
2023/02/02 03:30:29;;;;;;;6.00;1.63;;;;;;;2.12;78.41;97803.41;5052880;28;20047;-88
2023/02/02 03:32:56;;;;;;;3.25;1.30;;;;;;;2.12;78.81;97808.00;5053171;28;20017;-89
2023/02/02 03:35:21;;;;;;;6.13;1.88;;;;;;;2.13;78.95;97796.91;5051325;28;20343;-89
2023/02/02 03:37:47;;;;;;;2.78;1.10;;;;;;;2.14;78.47;97803.16;5053252;28;20048;-90
2023/02/02 03:40:13;;;;;;;4.25;1.42;;;;;;;2.14;78.14;97800.44;5052786;28;20112;-89
2023/02/02 03:42:38;;;;;;;3.38;1.30;;;;;;;2.14;78.35;97800.44;5051016;28;20032;-89
2023/02/02 03:45:05;;;;;;;5.85;1.60;;;;;;;2.14;78.36;97800.44;5052209;28;20013;-89
2023/02/02 03:47:30;;;;;;;5.10;1.27;;;;;;;2.13;77.91;97794.22;5051874;28;20029;-89
2023/02/02 03:49:56;;;;;;;4.72;1.27;;;;;;;2.12;78.04;97797.19;5052155;28;20089;-90
2023/02/02 03:52:21;;;;;;;4.13;1.65;;;;;;;2.11;78.82;97806.38;5048922;28;20021;-90
2023/02/02 03:54:47;;;;;;;5.97;1.40;;;;;;;2.10;77.96;97797.44;5051917;28;20558;-90
2023/02/02 03:57:12;;;;;;;3.35;1.08;;;;;;;2.10;78.38;97794.72;5051270;28;20052;-89
2023/02/02 03:59:38;;;;;;;5.70;1.30;;;;;;;2.13;78.05;97786.09;5051056;28;20067;-90
2023/02/02 04:02:03;;;;;;;4.00;1.15;;;;;;;2.14;77.92;97792.34;5051702;28;20568;-89
2023/02/02 04:04:28;;;;;;;6.57;1.45;;;;;;;2.14;77.71;97786.91;5052174;28;20025;-89
2023/02/02 04:06:54;;;;;;;4.85;1.40;;;;;;;2.13;78.49;97788.78;5052106;28;20021;-89
2023/02/02 04:09:20;;;;;;;4.53;1.20;;;;;;;2.14;78.35;97779.59;5051433;28;20104;-90
2023/02/02 04:11:46;;;;;;;3.90;1.30;;;;;;;2.15;78.11;97783.94;5050664;28;20021;-87
2023/02/02 04:14:11;;;;;;;4.22;1.42;;;;;;;2.17;77.75;97786.41;5051431;28;20021;-91
2023/02/02 04:16:36;;;;;;;2.70;1.35;;;;;;;2.19;78.51;97773.44;5051608;28;20014;-91
2023/02/02 04:19:03;;;;;;;3.47;1.50;;;;;;;2.20;78.24;97767.75;5049859;28;20024;-91
2023/02/02 04:21:28;;;;;;;4.70;1.77;;;;;;;2.23;78.31;97769.94;5051766;28;20096;-91
2023/02/02 04:23:55;;;;;;;3.75;1.15;;;;;;;2.24;78.08;97776.19;5051868;28;20100;-91
2023/02/02 04:26:21;;;;;;;3.67;1.23;;;;;;;2.25;77.77;97777.78;5051435;28;20021;-91
2023/02/02 04:28:46;;;;;;;5.88;1.40;;;;;;;2.26;77.57;97771.31;5050453;28;20021;-90
2023/02/02 04:31:11;;;;;;;6.07;1.10;;;;;;;2.27;77.17;97774.84;5051457;28;20021;-91
2023/02/02 04:33:37;;;;;;;4.25;1.55;;;;;;;2.28;77.06;97777.28;5051372;28;20381;-91
2023/02/02 04:36:03;;;;;;;6.13;1.50;;;;;;;2.29;76.99;97775.41;5050155;28;20017;-91
2023/02/02 04:38:28;;;;;;;4.47;1.40;;;;;;;2.29;76.70;97778.09;5051319;28;20045;-93
2023/02/02 04:40:54;;;;;;;3.58;1.50;;;;;;;2.29;77.22;97772.69;5050680;28;20437;-92
2023/02/02 04:43:19;;;;;;;4.18;1.10;;;;;;;2.30;77.09;97766.22;5050294;28;20024;-92
2023/02/02 04:45:44;;;;;;;3.90;1.38;;;;;;;2.31;76.82;97776.75;5051160;28;20354;-91
2023/02/02 04:48:10;;;;;;;6.07;1.67;;;;;;;2.30;76.86;97775.13;5050926;28;20032;-90
2023/02/02 04:50:36;;;;;;;6.05;1.75;;;;;;;2.32;76.90;97778.41;5051172;28;20035;-91
2023/02/02 04:53:02;;;;;;;6.18;1.70;;;;;;;2.34;76.42;97784.38;5051588;28;20560;-91
2023/02/02 04:55:27;;;;;;;4.03;1.80;;;;;;;2.33;76.01;97780.03;5051347;28;20469;-90
2023/02/02 04:57:53;;;;;;;5.20;1.15;;;;;;;2.33;75.88;97765.69;5050981;28;20053;-90
2023/02/02 05:00:18;;;;;;;7.75;1.92;;;;;;;2.34;76.00;97780.84;5050665;28;20413;-91
2023/02/02 05:02:44;;;;;;;7.32;1.60;;;;;;;2.34;76.03;97781.66;5051405;28;20017;-89
2023/02/02 05:05:13;;;;;;;3.97;1.73;;;;;;;2.35;76.09;97782.50;5050798;28;20025;-89
2023/02/02 05:07:41;;;;;;;7.30;1.92;;;;;;;2.35;75.74;97782.50;5049783;28;20048;-88
2023/02/02 05:10:08;;;;;;;6.55;1.83;;;;;;;2.38;76.01;97787.38;5048048;28;20025;-89
2023/02/02 05:12:33;;;;;;;7.30;1.70;;;;;;;2.39;75.12;97780.91;5049867;28;20128;-88
2023/02/02 05:14:59;;;;;;;8.63;3.03;;;;;;;2.41;75.92;97772.50;5050701;28;20108;-89
2023/02/02 05:17:26;;;;;;;7.28;2.75;;;;;;;2.42;75.80;97774.13;5050701;28;20054;-92
2023/02/02 05:19:51;;;;;;;6.53;2.33;;;;;;;2.44;75.52;97777.41;5050942;28;20121;-91
2023/02/02 05:22:17;;;;;;;10.10;2.97;;;;;;;2.47;74.74;97774.19;5049283;28;20113;-91
2023/02/02 05:24:42;;;;;;;6.22;2.60;;;;;;;2.50;74.53;97762.84;5050370;28;20031;-91
2023/02/02 05:27:07;;;;;;;13.93;6.25;;;;;;;2.49;74.92;97763.91;5050733;28;20143;-92
2023/02/02 05:29:33;;;;;;;12.02;5.28;;;;;;;2.50;75.09;97765.53;5050051;28;20033;-93
2023/02/02 05:31:58;;;;;;;11.10;4.45;;;;;;;2.52;74.75;97760.69;5050214;28;20607;-92
2023/02/02 05:34:23;;;;;;;10.32;4.63;;;;;;;2.52;74.28;97758.78;5049761;28;20055;-92
2023/02/02 05:36:49;;;;;;;16.75;6.75;;;;;;;2.51;74.89;97761.75;5050059;28;20128;-93
2023/02/02 05:39:15;;;;;;;14.50;7.22;;;;;;;2.52;74.14;97771.50;5049472;28;20416;-92
2023/02/02 05:41:41;;;;;;;16.27;8.15;;;;;;;2.54;74.39;97769.34;5048312;28;20079;-92
2023/02/02 05:44:08;;;;;;;12.52;5.45;;;;;;;2.55;75.03;97778.28;5051364;28;20029;-92
2023/02/02 05:46:33;;;;;;;13.55;5.40;;;;;;;2.53;74.68;97779.34;5049895;28;20064;-91
2023/02/02 05:48:59;;;;;;;16.13;4.97;;;;;;;2.52;74.51;97766.91;5048900;28;20113;-91
2023/02/02 05:51:30;;;;;;;10.05;5.00;;;;;;;2.49;74.61;97769.31;5049475;28;20107;-90
2023/02/02 05:53:56;;;;;;;17.65;6.85;;;;;;;2.46;74.48;97759.81;5050702;28;20028;-91
2023/02/02 05:56:21;;;;;;;16.48;6.47;;;;;;;2.46;73.87;97759.81;5050600;28;20048;-91
2023/02/02 05:58:48;;;;;;;12.55;4.32;;;;;;;2.40;74.18;97765.47;5048510;28;20036;-90
2023/02/02 06:01:15;;;;;;;9.75;4.15;;;;;;;2.41;73.87;97758.97;5049318;28;20060;-92
2023/02/02 06:03:40;;;;;;;10.90;4.05;;;;;;;2.39;74.46;97761.97;5049613;28;20473;-92
2023/02/02 06:06:12;;;;;;;9.07;3.80;;;;;;;2.37;73.99;97762.19;5049275;28;20044;-91
2023/02/02 06:08:38;;;;;;;9.73;3.35;;;;;;;2.37;74.29;97764.09;5050966;28;20520;-92
2023/02/02 06:11:11;;;;;;;10.02;3.63;;;;;;;2.33;74.33;97782.72;5049091;28;20032;-92
2023/02/02 06:13:36;;;;;;;10.23;3.75;;;;;;;2.31;73.82;97774.06;5048862;28;20044;-92
2023/02/02 06:16:02;;;;;;;9.02;3.67;;;;;;;2.32;74.57;97767.56;5049438;28;20021;-93
2023/02/02 06:18:27;;;;;;;9.13;4.40;;;;;;;2.30;73.62;97777.84;5049407;28;20409;-92
2023/02/02 06:21:00;;;;;;;9.02;3.38;;;;;;;2.29;73.66;97789.72;5049725;28;20128;-92
2023/02/02 06:23:26;;;;;;;10.48;3.72;;;;;;;2.27;73.64;97783.75;5049497;28;20095;-90
2023/02/02 06:25:51;;;;;;;8.68;3.63;;;;;;;2.25;73.53;97785.91;5049611;28;20024;-89
2023/02/02 06:28:17;;;;;;;8.98;3.50;;;;;;;2.23;73.98;97786.19;5048822;28;20021;-90
2023/02/02 06:30:42;;;;;;;8.57;3.63;;;;;;;2.23;74.19;97783.47;5047674;28;20595;-91
2023/02/02 06:33:07;;;;;;;9.95;4.18;;;;;;;2.24;74.08;97803.25;5051105;28;20047;-90
2023/02/02 06:35:33;;;;;;;8.77;3.20;;;;;;;2.23;73.93;97793.50;5046662;28;20064;-90
2023/02/02 06:37:59;;;;;;;10.07;3.97;;;;;;;2.16;73.84;97788.28;5052854;28;20076;-90
2023/02/02 06:40:25;;;;;;;9.63;3.83;;;;;;;2.14;73.61;97792.34;5050362;28;20475;-90
2023/02/02 06:42:58;;;;;;;11.95;4.30;;;;;;;2.08;74.14;97792.28;5050205;28;20038;-90
2023/02/02 06:45:24;;;;;;;11.52;5.18;;;;;;;2.06;74.33;97775.50;5052169;28;20040;-85
2023/02/02 06:47:50;;;;;;;9.60;4.25;;;;;;;2.05;74.45;97781.16;5043761;28;20033;-81
2023/02/02 06:50:15;;;;;;;10.05;3.92;;;;;;;2.03;74.53;97770.59;5047972;28;20037;-77
2023/02/02 06:52:51;;;;;;;9.18;3.67;;;;;;;2.03;74.43;97778.72;5050468;28;20385;-79
2023/02/02 06:55:17;;;;;;;9.93;3.72;;;;;;;2.04;74.45;97769.53;5048736;28;20021;-79
2023/02/02 06:57:43;;;;;;;8.32;3.95;;;;;;;2.04;74.27;97769.53;5044998;28;20051;-78
2023/02/02 07:00:09;;;;;;;8.35;3.92;;;;;;;2.05;74.88;97775.72;5046188;28;20038;-76
2023/02/02 07:02:36;;;;;;;8.00;3.65;;;;;;;2.03;74.67;97773.31;5048989;28;20033;-82
2023/02/02 07:05:01;;;;;;;7.72;3.40;;;;;;;2.04;74.37;97776.81;5045674;28;20473;-79
2023/02/02 07:07:31;;;;;;;9.95;4.50;;;;;;;2.03;74.25;97777.91;5049040;28;20096;-79
2023/02/02 07:09:56;;;;;;;12.68;5.93;;;;;;;2.02;74.97;97779.78;5049905;28;20499;-84
2023/02/02 07:12:23;;;;;;;8.57;4.15;;;;;;;2.02;74.84;97782.50;5047508;28;20049;-82
2023/02/02 07:14:48;;;;;;;12.93;4.72;;;;;;;2.04;74.65;97791.16;5046828;28;20029;-85
2023/02/02 07:17:14;;;;;;;14.07;4.43;;;;;;;2.06;75.07;97780.91;5045431;28;20033;-83
2023/02/02 07:19:39;;;;;;;9.70;4.60;;;;;;;2.07;74.88;97795.22;5048277;28;20083;-82
2023/02/02 07:22:04;;;;;;;10.45;4.68;;;;;;;2.06;75.09;97780.06;5048460;28;20028;-82
2023/02/02 07:24:31;;;;;;;14.80;6.00;;;;;;;2.04;75.32;97793.03;5047883;28;20082;-78
2023/02/02 07:26:57;;;;;;;15.05;6.30;;;;;;;2.05;74.51;97786.56;5048388;28;20373;-77
2023/02/02 07:29:22;;;;;;;15.65;5.70;;;;;;;2.08;74.44;97788.75;5047728;28;20028;-78
2023/02/02 07:31:47;;;;;;;16.73;7.47;;;;;;;2.12;74.66;97786.38;5048222;28;20013;-79
2023/02/02 07:34:13;;;;;;;22.10;8.27;;;;;;;2.14;75.41;97784.22;5048931;28;20032;-80
2023/02/02 07:36:38;;;;;;;22.13;9.30;;;;;;;2.15;75.37;97783.16;5048033;28;20464;-81
2023/02/02 07:39:04;;;;;;;24.58;9.80;;;;;;;2.16;75.12;97779.38;5047862;28;20026;-80
2023/02/02 07:41:30;;;;;;;21.23;9.25;;;;;;;2.17;74.59;97776.38;5048371;28;20103;-81
2023/02/02 07:43:56;;;;;;;19.17;8.27;;;;;;;2.22;74.99;97779.13;5047387;28;20560;-81
2023/02/02 07:46:21;;;;;;;15.55;6.32;;;;;;;2.22;74.56;97779.13;5047325;28;20094;-83
2023/02/02 07:48:47;;;;;;;17.58;7.47;;;;;;;2.25;74.64;97774.28;5046022;28;20033;-85
2023/02/02 07:51:15;;;;;;;19.20;6.68;;;;;;;2.28;74.84;97785.41;5046630;28;20493;-93
2023/02/02 07:53:45;;;;;;;15.13;6.45;;;;;;;2.29;74.70;97786.22;5047665;28;20385;-87
2023/02/02 07:56:12;;;;;;;17.40;6.40;;;;;;;2.33;75.19;97788.16;5048002;28;20060;-79
2023/02/02 07:58:38;;;;;;;15.57;6.32;;;;;;;2.35;74.46;97783.28;5044489;28;20044;-84
2023/02/02 08:01:05;;;;;;;17.33;7.53;;;;;;;2.40;74.34;97792.53;5047663;28;20068;-88
2023/02/02 08:03:31;;;;;;;18.50;7.35;;;;;;;2.45;74.71;97789.88;5046970;28;20086;-80
2023/02/02 08:05:58;;;;;;;13.05;5.18;;;;;;;2.50;75.08;97800.72;5048274;28;20033;-78
2023/02/02 08:08:23;;;;;;;7.20;3.80;;;;;;;2.55;73.92;97808.88;5048150;28;20024;-82
2023/02/02 08:10:50;;;;;;;12.40;5.30;;;;;;;2.56;74.12;97805.09;5048567;28;20113;-79
2023/02/02 08:13:15;;;;;;;13.63;4.57;;;;;;;2.58;73.68;97802.13;5049098;28;20032;-80
2023/02/02 08:15:40;;;;;;;7.70;3.20;;;;;;;2.60;74.19;97808.94;5051014;28;20635;-84
2023/02/02 08:18:06;;;;;;;14.93;7.13;;;;;;;2.63;74.59;97813.00;5051425;28;20059;-82
2023/02/02 08:20:31;;;;;;;11.82;4.47;;;;;;;2.66;74.68;97817.88;5051182;28;20462;-90
2023/02/02 08:22:57;;;;;;;14.05;5.30;;;;;;;2.71;74.32;97811.69;5052177;28;20028;-81
2023/02/02 08:25:22;;;;;;;8.80;3.65;;;;;;;2.74;74.50;97817.41;5051010;28;20501;-86
2023/02/02 08:27:52;;;;;;;7.25;2.72;;;;;;;2.79;73.74;97800.38;5051389;28;20064;-77
2023/02/02 08:30:17;;;;;;;;;;;;;;;2.83;73.75;97805.00;5052945;28;20022;-86
2023/02/02 08:32:44;;;;;;;7.65;3.00;;;;;;;2.88;73.48;97816.94;5051173;28;19917;-86
2023/02/02 08:35:09;;;;;;;7.25;2.88;;;;;;;2.91;72.81;97800.16;5051071;28;20393;-81
2023/02/02 08:37:35;;;;;;;7.57;3.42;;;;;;;2.93;72.36;97814.25;5050743;28;20045;-82
2023/02/02 08:40:00;;;;;;;6.63;2.60;;;;;;;2.97;72.50;97812.66;5052175;28;20033;-86
2023/02/02 08:42:25;;;;;;;5.65;2.67;;;;;;;3.01;72.59;97816.47;5050893;28;20036;-85
2023/02/02 08:44:51;;;;;;;4.70;1.70;;;;;;;3.07;72.32;97807.31;5053362;28;20020;-86
2023/02/02 08:47:16;;;;;;;3.53;1.48;;;;;;;3.11;73.26;97813.84;5052663;28;20447;-84
2023/02/02 08:49:42;;;;;;;4.45;1.67;;;;;;;3.17;72.64;97811.94;5049896;28;20448;-87
2023/02/02 08:52:08;;;;;;;4.50;1.40;;;;;;;3.24;72.74;97828.00;5050823;28;20138;-84
2023/02/02 08:54:33;;;;;;;3.80;1.35;;;;;;;3.31;71.35;97835.88;5051675;28;20063;-81
2023/02/02 08:56:58;;;;;;;4.60;1.58;;;;;;;3.31;70.81;97857.56;5054526;28;20473;-84
2023/02/02 08:59:24;;;;;;;8.00;2.60;;;;;;;3.28;72.17;97859.72;5046579;28;20056;-86
2023/02/02 09:01:49;;;;;;;6.95;2.42;;;;;;;3.25;72.27;97849.41;5046833;28;20346;-79
2023/02/02 09:04:15;;;;;;;6.53;2.10;;;;;;;3.23;72.02;97854.25;5047786;28;20028;-84
2023/02/02 09:06:41;;;;;;;5.03;2.30;;;;;;;3.15;71.65;97871.00;5049731;28;20032;-83
2023/02/02 09:09:09;;;;;;;3.88;1.55;;;;;;;3.04;72.44;97870.13;5048313;28;20581;-84
2023/02/02 09:11:35;;;;;;;4.28;2.00;;;;;;;2.95;72.66;97858.16;5048881;28;20044;-83
2023/02/02 09:14:05;;;;;;;5.82;1.88;;;;;;;2.90;73.06;97853.53;5047466;28;20025;-87
2023/02/02 09:16:31;;;;;;;3.72;2.25;;;;;;;2.86;73.11;97857.00;5046500;28;20082;-81
2023/02/02 09:18:56;;;;;;;4.80;1.83;;;;;;;2.82;74.00;97846.72;5049223;28;20029;-76
2023/02/02 09:21:22;;;;;;;4.50;1.60;;;;;;;2.79;74.04;97855.38;5047409;28;20036;-80
2023/02/02 09:23:49;;;;;;;6.35;2.17;;;;;;;2.78;73.43;97852.91;5049195;28;20477;-81
2023/02/02 09:26:16;;;;;;;6.07;1.55;;;;;;;2.77;74.12;97862.09;5048827;28;20036;-81
2023/02/02 09:28:44;;;;;;;5.60;2.10;;;;;;;2.78;74.30;97869.97;5049310;28;20024;-77
2023/02/02 09:31:10;;;;;;;5.88;2.92;;;;;;;2.82;74.54;97875.69;5051255;28;20031;-80
2023/02/02 09:33:36;;;;;;;6.47;2.20;;;;;;;2.82;74.39;97879.22;5049718;28;20115;-80
2023/02/02 09:36:12;;;;;;;5.93;2.08;;;;;;;2.86;74.46;97882.22;5047252;28;20132;-76
2023/02/02 09:38:39;;;;;;;4.15;1.83;;;;;;;2.85;74.71;97898.75;5049834;28;20063;-77
2023/02/02 09:41:16;;;;;;;4.55;1.65;;;;;;;2.80;74.65;97896.78;5049938;28;20041;-76
2023/02/02 09:43:56;;;;;;;6.88;2.05;;;;;;;2.78;75.02;97898.94;5049490;28;20024;-79
2023/02/02 09:46:54;;;;;;;4.72;1.90;;;;;;;2.77;75.02;97889.19;5046182;28;20052;-77
2023/02/02 09:50:04;;;;;;;6.40;1.90;;;;;;;2.79;75.11;97908.69;5048294;28;20705;-80
2023/02/02 09:52:37;;;;;;;5.75;2.75;;;;;;;2.81;75.19;97922.78;5050440;28;20040;-78
2023/02/02 09:55:10;;;;;;;5.18;2.05;;;;;;;2.84;76.56;97927.69;5050044;28;20544;-82
2023/02/02 09:57:41;;;;;;;4.90;1.85;;;;;;;2.82;76.57;97910.88;5049946;28;20040;-82
2023/02/02 10:00:26;;;;;;;4.45;1.80;;;;;;;2.80;76.87;97905.75;5048350;28;20028;-85
2023/02/02 10:02:59;;;;;;;6.43;2.15;;;;;;;2.78;76.16;97901.66;5047263;28;20043;-84
2023/02/02 10:05:31;;;;;;;4.70;1.75;;;;;;;2.79;76.77;97916.81;5048933;28;20052;-84
2023/02/02 10:08:04;;;;;;;18.98;6.05;;;;;;;2.77;76.64;97924.38;5049495;28;20032;-85
2023/02/02 10:10:39;;;;;;;5.40;2.17;;;;;;;2.76;76.86;97926.28;5049849;28;20025;-84
2023/02/02 10:13:14;;;;;;;6.18;2.53;;;;;;;2.76;77.49;97928.16;5047252;28;20025;-85
2023/02/02 10:15:55;;;;;;;6.38;2.42;;;;;;;2.76;77.48;97928.16;5049645;28;20020;-83
2023/02/02 10:19:01;;;;;;;6.90;2.10;;;;;;;2.74;76.59;97925.72;5050594;28;20079;-86
2023/02/02 10:22:01;;;;;;;6.45;2.00;;;;;;;2.77;77.16;97925.22;5048718;28;20521;-85
2023/02/02 10:24:28;;;;;;;7.75;2.72;;;;;;;2.80;77.39;97916.56;5047507;28;20400;-81
2023/02/02 10:27:02;;;;;;;5.88;2.95;;;;;;;2.86;77.78;97922.84;5050858;28;20021;-83
2023/02/02 10:29:43;;;;;;;6.10;3.20;;;;;;;2.92;77.17;97927.22;5050939;28;20033;-83
2023/02/02 10:32:27;;;;;;;7.28;2.88;;;;;;;2.95;77.69;97920.47;5043604;28;20040;-81
2023/02/02 10:34:55;;;;;;;5.32;1.90;;;;;;;3.01;77.12;97932.16;5046423;28;20039;-80
2023/02/02 10:37:37;;;;;;;4.85;2.45;;;;;;;3.04;77.49;97935.16;5042241;28;20041;-83
2023/02/02 10:40:37;;;;;;;7.38;3.00;;;;;;;3.06;77.96;97933.00;5049201;28;20025;-81
2023/02/02 10:46:10;;;;;;;4.65;2.47;;;;;;;3.25;77.89;97944.25;5047631;28;20089;-83
2023/02/02 10:48:36;;;;;;;10.68;3.65;;;;;;;3.28;77.83;97946.44;5049920;28;20128;-80
2023/02/02 10:51:14;;;;;;;12.98;4.20;;;;;;;3.33;77.91;97944.84;5048343;28;20155;-87
2023/02/02 10:53:45;;;;;;;10.45;3.80;;;;;;;3.38;76.95;97958.44;5047934;28;20033;-80
2023/02/02 10:56:12;;;;;;;8.80;3.25;;;;;;;3.45;77.56;97963.63;5050614;28;20029;-82
2023/02/02 10:58:47;;;;;;;6.55;3.15;;;;;;;3.47;77.73;97972.31;5051057;28;20032;-79
2023/02/02 11:01:16;;;;;;;8.55;2.90;;;;;;;3.49;77.49;97959.31;5051915;28;20033;-78
2023/02/02 11:03:45;;;;;;;4.65;1.98;;;;;;;3.50;77.23;97960.94;5049144;28;20025;-85
2023/02/02 11:08:57;;;;;;;4.18;1.85;;;;;;;3.55;76.56;97972.63;5049124;28;20044;-82
2023/02/02 11:11:31;;;;;;;6.18;2.75;;;;;;;3.53;76.56;97944.16;5049300;28;20094;-84
2023/02/02 11:14:08;;;;;;;3.47;1.40;;;;;;;3.58;76.69;97969.38;5046231;28;20029;-76
2023/02/02 11:16:39;;;;;;;6.35;2.78;;;;;;;3.59;75.94;97953.94;5045525;28;20091;-79
2023/02/02 11:19:28;;;;;;;3.72;1.88;;;;;;;3.59;76.26;97953.94;5049039;28;20032;-79
2023/02/02 11:21:57;;;;;;;4.55;1.70;;;;;;;3.65;76.53;97962.91;5047488;28;20029;-82
2023/02/02 11:24:26;;;;;;;3.47;1.60;;;;;;;3.67;76.05;97955.34;5047810;28;20040;-76
2023/02/02 11:26:58;;;;;;;7.38;2.50;;;;;;;3.62;75.78;97975.13;5046988;28;20108;-80
2023/02/02 11:29:36;;;;;;;10.57;4.10;;;;;;;3.53;76.36;97972.06;5045729;28;20090;-82
2023/02/02 11:32:34;;;;;;;9.02;3.35;;;;;;;3.43;75.67;97986.38;5046243;28;20033;-78
2023/02/02 11:35:02;;;;;;;11.70;3.67;;;;;;;3.31;76.43;97982.22;5045320;28;20029;-76
2023/02/02 11:37:29;;;;;;;8.05;3.15;;;;;;;3.22;76.70;97988.13;5046194;28;20772;-77
2023/02/02 11:40:26;;;;;;;18.55;5.72;;;;;;;3.25;76.50;97974.06;5047086;28;20032;-74
2023/02/02 11:42:54;;;;;;;8.15;2.85;;;;;;;3.30;76.70;97980.59;5048770;28;20028;-76
2023/02/02 11:45:41;;;;;;;10.70;3.83;;;;;;;3.32;76.94;97976.53;5045805;28;20069;-77
2023/02/02 11:48:17;;;;;;;6.32;2.63;;;;;;;3.33;76.53;97989.00;5046577;28;20526;-78
2023/02/02 11:50:49;;;;;;;10.02;3.20;;;;;;;3.33;76.36;98002.56;5051371;28;20116;-81
2023/02/02 11:53:22;;;;;;;5.63;2.30;;;;;;;3.37;76.48;97986.63;5050568;28;20056;-76
2023/02/02 11:55:47;;;;;;;4.97;2.20;;;;;;;3.47;76.72;98008.34;5052034;28;20134;-75
2023/02/02 11:58:26;;;;;;;7.68;3.03;;;;;;;3.54;77.06;97991.88;5050872;28;20381;-78
2023/02/02 12:00:54;;;;;;;3.88;1.83;;;;;;;3.69;75.70;97983.81;5050758;28;20401;-89
2023/02/02 12:03:35;;;;;;;6.70;2.83;;;;;;;3.75;75.94;97989.25;5044150;28;20032;-81
2023/02/02 12:06:17;;;;;;;6.90;3.30;;;;;;;3.75;75.18;97995.53;5052638;28;20021;-91
2023/02/02 12:08:42;;;;;;;2.78;1.60;;;;;;;3.81;75.00;97996.34;5051379;28;20025;-78