Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:24;;;;;;;12.75;9.20;;;;;;;18.61;36.59;100557.52;1747791;81;20897;-91
2022/04/22 00:03:57;;;;;;;10.80;9.10;;;;;;;18.61;36.56;100559.72;1777603;79;21452;-90
2022/04/22 00:06:24;;;;;;;11.85;8.65;;;;;;;18.60;36.57;100549.81;1777785;80;21354;-91
2022/04/22 00:08:50;;;;;;;15.38;9.73;;;;;;;18.61;36.59;100549.26;1747952;82;20969;-91
2022/04/22 00:11:30;;;;;;;15.65;10.03;;;;;;;18.60;36.58;100539.35;1777819;80;21281;-91
2022/04/22 00:14:00;;;;;;;12.45;9.08;;;;;;;18.60;36.58;100540.73;1747962;82;21013;-91
2022/04/22 00:16:27;;;;;;;10.85;8.55;;;;;;;18.59;36.57;100544.60;1777289;80;21294;-91
2022/04/22 00:18:54;;;;;;;10.18;8.65;;;;;;;18.59;36.57;100547.36;1748138;82;21007;-91
2022/04/22 00:21:21;;;;;;;11.60;8.73;;;;;;;18.58;36.60;100546.57;1777518;80;20924;-91
2022/04/22 00:23:49;;;;;;;11.08;8.73;;;;;;;18.59;36.60;100554.25;1748118;81;21249;-91
2022/04/22 00:26:16;;;;;;;11.12;9.30;;;;;;;18.59;36.58;100544.60;1777744;80;20940;-91
2022/04/22 00:28:42;;;;;;;12.68;9.08;;;;;;;18.58;36.58;100554.84;1748034;81;20921;-91
2022/04/22 00:31:08;;;;;;;10.70;8.78;;;;;;;18.59;36.60;100548.73;1777706;80;20995;-91
2022/04/22 00:33:34;;;;;;;11.70;8.45;;;;;;;18.59;36.60;100548.73;1777908;80;20861;-91
2022/04/22 00:36:01;;;;;;;12.13;9.13;;;;;;;18.58;36.58;100551.27;1777426;80;21299;-91
2022/04/22 00:38:27;;;;;;;12.60;8.70;;;;;;;18.58;36.61;100554.84;1777944;80;20916;-91
2022/04/22 00:40:55;;;;;;;10.35;8.83;;;;;;;18.57;36.61;100540.80;1777780;80;20849;-91
2022/04/22 00:43:24;;;;;;;10.32;8.68;;;;;;;18.58;36.60;100545.19;1747900;81;20812;-91
2022/04/22 00:45:52;;;;;;;12.60;9.13;;;;;;;18.58;36.59;100544.38;1778290;80;20944;-91
2022/04/22 00:48:19;;;;;;;12.50;8.98;;;;;;;18.58;36.59;100547.12;1775429;80;21040;-91
2022/04/22 00:50:46;;;;;;;12.70;9.03;;;;;;;18.57;36.58;100546.88;1775008;80;20948;-91
2022/04/22 00:53:12;;;;;;;10.70;7.92;;;;;;;18.58;36.59;100552.64;1767784;80;21315;-91
2022/04/22 00:55:40;;;;;;;12.90;8.70;;;;;;;18.57;36.61;100553.76;1725918;81;21462;-89
2022/04/22 00:58:07;;;;;;;10.78;8.33;;;;;;;18.57;36.57;100560.64;1756850;81;20984;-90
2022/04/22 01:00:33;;;;;;;11.73;8.50;;;;;;;18.56;36.61;100559.00;1757056;81;21081;-91
2022/04/22 01:02:59;;;;;;;11.95;9.05;;;;;;;18.56;36.58;100558.45;1756849;81;21408;-91
2022/04/22 01:10:51;;;;;;;11.55;8.75;;;;;;;18.56;36.58;100555.69;1702694;83;20994;-91
2022/04/22 01:13:17;;;;;;;9.73;7.80;;;;;;;18.56;36.59;100559.00;1726915;83;21773;-91
2022/04/22 01:15:43;;;;;;;10.50;8.50;;;;;;;18.56;36.61;100553.50;1751067;81;21349;-91
2022/04/22 01:18:10;;;;;;;11.28;8.38;;;;;;;18.54;36.58;100557.93;1756794;81;20941;-91
2022/04/22 01:20:36;;;;;;;11.63;8.30;;;;;;;18.54;36.60;100546.91;1756849;81;20937;-91
2022/04/22 01:23:02;;;;;;;11.48;8.43;;;;;;;18.55;36.60;100555.99;1756968;80;20987;-91
2022/04/22 01:25:29;;;;;;;11.93;8.68;;;;;;;18.54;36.62;100562.06;1756616;81;21053;-91
2022/04/22 01:27:55;;;;;;;11.15;8.63;;;;;;;18.55;36.60;100562.87;1756714;81;20928;-91
2022/04/22 01:30:22;;;;;;;11.60;8.75;;;;;;;18.55;36.59;100560.13;1726834;83;20972;-91
2022/04/22 01:32:52;;;;;;;10.38;8.03;;;;;;;18.55;36.60;100562.87;1750971;81;20995;-91
2022/04/22 01:35:19;;;;;;;15.18;9.00;;;;;;;18.54;36.60;100567.57;1782956;80;21389;-91
2022/04/22 01:37:46;;;;;;;11.68;8.13;;;;;;;18.54;36.60;100559.89;1783376;80;21261;-91
2022/04/22 01:40:12;;;;;;;12.40;8.63;;;;;;;18.55;36.60;100561.50;1782735;79;21347;-91
2022/04/22 01:42:38;;;;;;;11.38;8.48;;;;;;;18.53;36.63;100556.32;1783377;79;20932;-90
2022/04/22 01:45:05;;;;;;;10.72;8.73;;;;;;;18.53;36.63;100554.95;1783318;80;20865;-91
2022/04/22 01:47:32;;;;;;;12.55;9.40;;;;;;;18.53;36.61;100552.75;1782744;80;20861;-91
2022/04/22 01:49:58;;;;;;;10.60;8.35;;;;;;;18.53;36.60;100547.23;1783270;80;21207;-91
2022/04/22 01:52:24;;;;;;;12.53;8.58;;;;;;;18.53;36.64;100546.68;1783313;80;20884;-91
2022/04/22 01:54:51;;;;;;;10.55;8.18;;;;;;;18.53;36.63;100545.30;1777900;80;20932;-91
2022/04/22 01:57:18;;;;;;;12.40;8.70;;;;;;;18.52;36.63;100545.04;1748062;82;21367;-91
2022/04/22 01:59:46;;;;;;;10.70;8.68;;;;;;;18.53;36.63;100538.97;1777956;80;20877;-91
2022/04/22 02:02:12;;;;;;;11.85;8.48;;;;;;;18.52;36.63;100538.69;1777791;80;21046;-91
2022/04/22 02:04:38;;;;;;;9.18;7.78;;;;;;;18.52;36.61;100532.64;1777853;80;20956;-91
2022/04/22 02:07:05;;;;;;;10.53;8.00;;;;;;;18.53;36.63;100533.46;1777590;79;20865;-91
2022/04/22 02:09:31;;;;;;;10.88;8.43;;;;;;;18.52;36.61;100529.89;1775003;80;21774;-91
2022/04/22 02:11:57;;;;;;;9.35;8.28;;;;;;;18.52;36.64;100529.89;1748072;82;20960;-91
2022/04/22 02:14:24;;;;;;;12.65;9.08;;;;;;;18.52;36.63;100527.66;1777890;80;21175;-91
2022/04/22 02:16:51;;;;;;;10.23;8.60;;;;;;;18.52;36.64;100523.53;1747894;82;21344;-91
2022/04/22 02:19:17;;;;;;;10.88;8.45;;;;;;;18.52;36.64;100520.25;1777612;80;20932;-91
2022/04/22 02:21:43;;;;;;;13.05;8.73;;;;;;;18.51;36.65;100515.00;1747946;81;20985;-91
2022/04/22 02:24:10;;;;;;;10.90;8.48;;;;;;;18.51;36.65;100513.62;1777304;80;20878;-91
2022/04/22 02:29:20;;;;;;;10.18;8.63;;;;;;;18.50;36.66;100512.02;1747712;81;20894;-91
2022/04/22 02:31:47;;;;;;;11.08;8.30;;;;;;;18.49;36.67;100507.07;1777893;80;20897;-91
2022/04/22 02:34:13;;;;;;;11.18;8.78;;;;;;;18.49;36.66;100503.50;1747902;81;20982;-91
2022/04/22 02:36:41;;;;;;;10.40;8.43;;;;;;;18.50;36.66;100507.89;1777687;80;21346;-90
2022/04/22 02:39:07;;;;;;;11.20;9.15;;;;;;;18.49;36.68;100501.56;1777711;80;20989;-91
2022/04/22 02:47:03;;;;;;;11.08;8.78;;;;;;;18.48;36.67;100504.62;1771927;80;20960;-91
2022/04/22 02:49:29;;;;;;;13.00;8.80;;;;;;;18.48;36.68;100505.44;1747708;81;20984;-90
2022/04/22 02:51:55;;;;;;;10.98;9.30;;;;;;;18.48;36.69;100508.19;1777906;80;21075;-91
2022/04/22 02:54:21;;;;;;;10.82;8.95;;;;;;;18.49;36.69;100528.29;1777351;80;21188;-91
2022/04/22 02:56:50;;;;;;;11.80;9.95;;;;;;;18.48;36.69;100526.66;1777628;80;20909;-91
2022/04/22 02:59:18;;;;;;;11.48;9.03;;;;;;;18.48;36.70;100523.90;1748144;81;21384;-91
2022/04/22 03:01:45;;;;;;;13.18;9.45;;;;;;;18.47;36.73;100516.75;1777604;80;21340;-91
2022/04/22 03:04:11;;;;;;;11.45;9.00;;;;;;;18.47;36.71;100530.52;1747751;81;21062;-91
2022/04/22 03:06:37;;;;;;;13.68;9.30;;;;;;;18.47;36.71;100536.03;1777591;80;20905;-91
2022/04/22 03:09:04;;;;;;;11.83;9.38;;;;;;;18.46;36.74;100526.95;1748078;81;20929;-91
2022/04/22 03:11:30;;;;;;;12.93;9.43;;;;;;;18.46;36.74;100520.06;1777689;80;20925;-91
2022/04/22 03:13:56;;;;;;;12.23;9.03;;;;;;;18.46;36.74;100518.69;1748167;81;20945;-91
2022/04/22 03:16:25;;;;;;;13.00;9.58;;;;;;;18.47;36.75;100518.95;1777635;80;21201;-91
2022/04/22 03:18:51;;;;;;;12.47;9.70;;;;;;;18.46;36.76;100528.33;1774654;80;20956;-91
2022/04/22 03:21:17;;;;;;;11.97;9.23;;;;;;;18.46;36.77;100531.08;1748034;82;21444;-91
2022/04/22 03:23:43;;;;;;;12.40;9.83;;;;;;;18.47;36.76;100519.50;1777514;79;20877;-91
2022/04/22 03:26:09;;;;;;;10.95;9.13;;;;;;;18.46;36.76;100516.52;1747866;82;20918;-91
2022/04/22 03:28:35;;;;;;;11.05;8.73;;;;;;;18.45;36.77;100521.22;1777805;80;21012;-91
2022/04/22 03:31:01;;;;;;;11.15;9.35;;;;;;;18.46;36.77;100523.41;1777784;80;20822;-91
2022/04/22 03:33:27;;;;;;;10.95;8.65;;;;;;;18.44;36.77;100526.46;1777546;80;21499;-91
2022/04/22 03:35:53;;;;;;;12.13;9.30;;;;;;;18.45;36.78;100527.28;1777564;80;20857;-91
2022/04/22 03:38:20;;;;;;;13.62;9.38;;;;;;;18.45;36.79;100516.27;1777812;79;20927;-91
2022/04/22 03:40:51;;;;;;;11.73;8.98;;;;;;;18.46;36.78;100527.55;1747646;81;21203;-91
2022/04/22 03:43:17;;;;;;;14.47;9.28;;;;;;;18.45;36.79;100531.41;1777903;80;21357;-90
2022/04/22 03:45:43;;;;;;;11.88;9.13;;;;;;;18.45;36.78;100524.53;1778226;80;20897;-91
2022/04/22 03:48:09;;;;;;;11.30;9.13;;;;;;;18.46;36.78;100519.28;1777467;80;20885;-91
2022/04/22 03:50:36;;;;;;;12.25;9.53;;;;;;;18.45;36.82;100520.39;1748195;81;20994;-91
2022/04/22 03:53:04;;;;;;;12.73;10.03;;;;;;;18.44;36.80;100522.89;1777885;80;21112;-91
2022/04/22 03:55:30;;;;;;;11.50;9.23;;;;;;;18.45;36.81;100520.39;1747768;81;20875;-91
2022/04/22 03:58:11;;;;;;;12.90;9.73;;;;;;;18.44;36.82;100524.27;1777955;80;20878;-91
2022/04/22 04:00:51;;;;;;;12.35;8.75;;;;;;;18.44;36.83;100531.97;1747708;82;21311;-91
2022/04/22 04:03:20;;;;;;;12.10;9.78;;;;;;;18.44;36.82;100523.70;1778169;80;21003;-90
2022/04/22 04:05:51;;;;;;;10.13;8.95;;;;;;;18.43;36.82;100522.07;1747715;82;21079;-91
2022/04/22 04:08:19;;;;;;;10.55;8.90;;;;;;;18.43;36.83;100523.45;1777996;80;21106;-91
2022/04/22 04:16:15;;;;;;;12.98;8.93;;;;;;;18.42;36.83;100514.11;1748236;81;20949;-91
2022/04/22 04:18:41;;;;;;;13.53;9.40;;;;;;;18.42;36.83;100508.59;1777604;80;21858;-91
2022/04/22 04:23:54;;;;;;;12.58;9.93;;;;;;;18.41;36.86;100526.27;1748178;82;20942;-91
2022/04/22 04:26:25;;;;;;;14.13;9.93;;;;;;;18.40;36.87;100520.50;1777725;80;20842;-91
2022/04/22 04:28:50;;;;;;;13.83;9.58;;;;;;;18.41;36.88;100518.83;1724413;82;21289;-90
2022/04/22 04:31:16;;;;;;;13.98;9.78;;;;;;;18.41;36.87;100528.47;1777661;80;21281;-91
2022/04/22 04:33:42;;;;;;;12.15;9.70;;;;;;;18.41;36.88;100533.16;1775535;80;20881;-91
2022/04/22 04:36:13;;;;;;;12.05;9.75;;;;;;;18.41;36.88;100544.17;1775591;80;21386;-91
2022/04/22 04:38:38;;;;;;;13.08;9.95;;;;;;;18.40;36.88;100542.53;1774027;80;20882;-90
2022/04/22 04:41:05;;;;;;;11.12;9.10;;;;;;;18.40;36.92;100544.73;1755719;80;21410;-91
2022/04/22 04:43:32;;;;;;;11.53;9.35;;;;;;;18.40;36.91;100540.60;1775363;80;21038;-91
2022/04/22 04:45:59;;;;;;;13.45;10.00;;;;;;;18.40;36.92;100539.78;1747476;82;21398;-91
2022/04/22 04:48:25;;;;;;;12.35;10.20;;;;;;;18.40;36.93;100537.84;1778010;80;20948;-91
2022/04/22 04:50:51;;;;;;;12.10;10.00;;;;;;;18.40;36.92;100544.73;1748011;82;20980;-91
2022/04/22 04:53:21;;;;;;;11.70;9.05;;;;;;;18.40;36.94;100543.91;1777663;80;20924;-91
2022/04/22 04:55:47;;;;;;;13.53;10.03;;;;;;;18.40;36.93;100547.48;1708056;82;21139;-91
2022/04/22 04:58:13;;;;;;;13.85;10.20;;;;;;;18.40;36.93;100541.16;1741605;82;21705;-91
2022/04/22 05:00:39;;;;;;;11.65;9.65;;;;;;;18.40;36.95;100533.72;1741276;82;20950;-91
2022/04/22 05:03:11;;;;;;;13.22;10.08;;;;;;;18.39;36.96;100519.69;1741459;82;20992;-91
2022/04/22 05:05:38;;;;;;;14.35;9.95;;;;;;;18.39;36.96;100525.75;1741718;82;21445;-91
2022/04/22 05:08:05;;;;;;;11.83;9.70;;;;;;;18.38;36.97;100529.06;1741287;82;21305;-91
2022/04/22 05:10:32;;;;;;;12.93;9.18;;;;;;;18.41;36.95;100541.42;1741373;81;21269;-91
2022/04/22 05:12:59;;;;;;;16.62;9.90;;;;;;;18.39;36.97;100525.75;1741596;82;21336;-91
2022/04/22 05:15:26;;;;;;;10.70;9.38;;;;;;;18.39;36.97;100520.24;1741159;82;21017;-91
2022/04/22 05:17:53;;;;;;;11.50;8.88;;;;;;;18.38;36.96;100524.11;1741363;82;21334;-91
2022/04/22 05:20:26;;;;;;;11.38;9.45;;;;;;;18.39;37.00;100527.95;1741558;82;21199;-91
2022/04/22 05:22:53;;;;;;;12.88;9.80;;;;;;;18.39;36.99;100523.00;1741037;82;20981;-91
2022/04/22 05:25:19;;;;;;;13.88;9.60;;;;;;;18.38;37.01;100526.87;1741503;82;20811;-91
2022/04/22 05:27:45;;;;;;;11.28;9.13;;;;;;;18.37;37.02;100537.66;1741432;81;20894;-91
2022/04/22 05:32:57;;;;;;;16.73;9.65;;;;;;;18.38;37.02;100531.81;1741015;82;21070;-91
2022/04/22 05:35:27;;;;;;;10.85;9.20;;;;;;;18.38;37.01;100540.64;1741185;82;21420;-91
2022/04/22 05:37:56;;;;;;;11.20;9.18;;;;;;;18.37;37.01;100540.41;1741157;82;20882;-91
2022/04/22 05:40:26;;;;;;;12.50;9.13;;;;;;;18.37;37.03;100528.83;1741644;81;20898;-91
2022/04/22 05:42:53;;;;;;;13.62;10.48;;;;;;;18.37;37.04;100534.91;1740363;82;20976;-90
2022/04/22 05:45:20;;;;;;;12.98;9.60;;;;;;;18.36;37.04;100534.08;1741566;82;21096;-91
2022/04/22 05:47:46;;;;;;;12.10;9.58;;;;;;;18.37;37.03;100537.66;1741207;82;21000;-91
2022/04/22 05:50:14;;;;;;;12.45;9.18;;;;;;;18.36;37.05;100530.52;1741216;82;20969;-91
2022/04/22 05:52:40;;;;;;;12.20;9.10;;;;;;;18.36;37.08;100536.02;1741350;82;20901;-91
2022/04/22 05:55:10;;;;;;;10.93;9.25;;;;;;;18.36;37.08;100550.61;1755769;80;21752;-91
2022/04/22 05:57:36;;;;;;;10.35;8.78;;;;;;;18.36;37.10;100549.79;1767010;81;21016;-91
2022/04/22 06:00:09;;;;;;;10.60;8.10;;;;;;;18.36;37.09;100552.55;1740430;82;20933;-91
2022/04/22 06:02:35;;;;;;;11.18;8.43;;;;;;;18.36;37.09;100552.55;1767210;81;20910;-91
2022/04/22 06:05:01;;;;;;;12.65;8.18;;;;;;;18.36;37.10;100552.55;1740432;81;20862;-91
2022/04/22 06:07:27;;;;;;;11.03;8.63;;;;;;;18.35;37.11;100540.70;1767467;80;21418;-91
2022/04/22 06:12:37;;;;;;;10.35;8.68;;;;;;;18.35;37.12;100561.36;1766677;80;20887;-92
2022/04/22 06:15:04;;;;;;;9.70;8.40;;;;;;;18.36;37.11;100556.67;1740652;82;20981;-92
2022/04/22 06:17:31;;;;;;;9.60;8.58;;;;;;;18.34;37.15;100556.97;1740628;82;21350;-91
2022/04/22 06:19:58;;;;;;;11.53;9.03;;;;;;;18.35;37.14;100563.30;1740295;82;21364;-91
2022/04/22 06:22:26;;;;;;;12.37;9.55;;;;;;;18.35;37.16;100560.55;1740732;82;21851;-91
2022/04/22 06:24:54;;;;;;;10.60;8.20;;;;;;;18.34;37.16;100562.48;1767174;80;21410;-91
2022/04/22 06:27:26;;;;;;;12.47;8.80;;;;;;;18.34;37.16;100563.03;1740241;81;21144;-91
2022/04/22 06:29:53;;;;;;;11.35;8.43;;;;;;;18.34;37.18;100563.86;1767430;80;20970;-91
2022/04/22 06:32:22;;;;;;;12.10;8.60;;;;;;;18.34;37.19;100565.23;1740655;82;20815;-91
2022/04/22 06:34:51;;;;;;;10.50;8.30;;;;;;;18.34;37.19;100566.61;1740333;82;21146;-91
2022/04/22 06:37:17;;;;;;;13.88;8.90;;;;;;;18.34;37.21;100567.98;1740169;82;20941;-91
2022/04/22 06:47:59;;;;;;;11.85;9.00;;;;;;;18.33;37.24;100587.59;1766864;80;21164;-92
2022/04/22 06:50:26;;;;;;;12.20;8.88;;;;;;;18.32;37.25;100590.09;1740739;81;20969;-91
2022/04/22 06:52:52;;;;;;;10.25;8.58;;;;;;;18.32;37.24;100588.71;1767462;81;21373;-91
2022/04/22 06:55:19;;;;;;;10.80;8.43;;;;;;;18.32;37.26;100587.33;1743896;82;21061;-91
2022/04/22 06:57:52;;;;;;;10.95;8.33;;;;;;;18.32;37.26;100594.22;1747509;82;20909;-91
2022/04/22 07:00:18;;;;;;;11.68;8.63;;;;;;;18.31;37.27;100600.28;1745974;81;21015;-92
2022/04/22 07:02:46;;;;;;;10.70;8.58;;;;;;;18.31;37.29;100596.16;1718998;82;21005;-92
2022/04/22 07:05:12;;;;;;;8.90;8.00;;;;;;;18.32;37.31;100591.46;1747466;82;20981;-91
2022/04/22 07:07:39;;;;;;;12.43;8.10;;;;;;;18.30;37.31;100593.69;1747745;82;21283;-91
2022/04/22 07:10:06;;;;;;;9.08;8.05;;;;;;;18.30;37.31;100595.07;1748046;81;21549;-89
2022/04/22 07:12:33;;;;;;;10.03;8.45;;;;;;;18.30;37.32;100600.02;1720382;83;21050;-92
2022/04/22 07:15:06;;;;;;;11.03;8.55;;;;;;;18.31;37.34;100598.09;1748058;82;20895;-91
2022/04/22 07:17:33;;;;;;;9.13;7.78;;;;;;;18.30;37.33;100597.27;1747652;82;20973;-91
2022/04/22 07:20:01;;;;;;;9.75;7.65;;;;;;;18.29;37.34;100595.63;1747779;81;20993;-91
2022/04/22 07:22:28;;;;;;;11.10;8.20;;;;;;;18.30;37.35;100591.76;1747972;81;20989;-91
2022/04/22 07:24:56;;;;;;;10.93;7.92;;;;;;;18.30;37.38;100586.81;1747607;82;21433;-91
2022/04/22 07:27:30;;;;;;;9.45;7.58;;;;;;;18.30;37.38;100591.76;1747951;82;20938;-91
2022/04/22 07:30:01;;;;;;;9.23;7.80;;;;;;;18.30;37.39;100590.94;1747749;82;20938;-91
2022/04/22 07:32:25;;;;;;;11.93;8.50;;;;;;;18.29;37.39;100587.37;1745888;82;21489;-92
2022/04/22 07:34:52;;;;;;;11.50;8.55;;;;;;;18.29;37.39;100583.83;1748034;82;20977;-91
2022/04/22 07:37:20;;;;;;;8.90;7.95;;;;;;;18.29;37.41;100581.86;1728442;82;40545;-91
2022/04/22 07:39:47;;;;;;;9.25;7.40;;;;;;;18.28;37.42;100568.41;1747954;82;20930;-91
2022/04/22 07:42:21;;;;;;;9.35;8.08;;;;;;;18.29;37.44;100570.05;1747378;82;20940;-91
2022/04/22 07:47:38;;;;;;;9.15;7.20;;;;;;;18.29;37.46;100571.43;1719743;82;21318;-91
2022/04/22 07:50:06;;;;;;;10.30;7.60;;;;;;;18.27;37.46;100588.25;1747840;81;21088;-91
2022/04/22 07:52:34;;;;;;;9.05;8.08;;;;;;;18.28;37.47;100584.94;1747658;82;20913;-91
2022/04/22 07:55:01;;;;;;;9.33;8.23;;;;;;;18.28;37.49;100578.88;1734703;80;21730;-91
2022/04/22 07:57:28;;;;;;;11.35;8.35;;;;;;;18.28;37.50;100584.94;1755195;81;21337;-91
2022/04/22 07:59:54;;;;;;;9.33;6.85;;;;;;;18.27;37.53;100589.63;1772770;81;20964;-92
2022/04/22 08:02:20;;;;;;;9.45;7.60;;;;;;;18.28;37.56;100600.09;1772969;81;21233;-92
2022/04/22 08:04:46;;;;;;;8.40;7.53;;;;;;;18.28;37.55;100595.95;1772706;80;21461;-91
2022/04/22 08:07:12;;;;;;;11.05;7.90;;;;;;;18.27;37.57;100597.89;1773149;80;20921;-91
2022/04/22 08:09:39;;;;;;;12.13;7.80;;;;;;;18.28;37.60;100597.33;1772955;80;21460;-92
2022/04/22 08:12:07;;;;;;;10.72;7.47;;;;;;;18.27;37.61;100585.50;1772579;81;21350;-91
2022/04/22 08:14:34;;;;;;;9.55;7.45;;;;;;;18.26;37.59;100590.19;1772800;81;21268;-91
2022/04/22 08:17:06;;;;;;;10.00;7.55;;;;;;;18.26;37.62;100586.05;1755775;81;21359;-92
2022/04/22 08:19:34;;;;;;;9.83;8.25;;;;;;;18.28;37.65;100582.19;1756075;81;21285;-91
2022/04/22 08:22:00;;;;;;;8.23;7.25;;;;;;;18.27;37.64;100581.37;1740431;82;20993;-91
2022/04/22 08:24:26;;;;;;;8.10;7.30;;;;;;;18.26;37.66;100576.42;1755841;81;20996;-92
2022/04/22 08:26:52;;;;;;;8.23;7.33;;;;;;;18.27;37.68;100581.37;1772321;81;20983;-92
2022/04/22 08:29:18;;;;;;;8.65;7.42;;;;;;;18.27;37.70;100575.86;1755869;81;20929;-91
2022/04/22 08:31:45;;;;;;;9.73;7.25;;;;;;;18.26;37.71;100566.78;1773104;80;20967;-91
2022/04/22 08:34:11;;;;;;;9.28;7.20;;;;;;;18.26;37.75;100556.32;1740500;82;20893;-91
2022/04/22 08:36:37;;;;;;;9.25;6.97;;;;;;;18.25;37.76;100551.38;1755837;81;20925;-91
2022/04/22 08:39:05;;;;;;;8.15;6.80;;;;;;;18.25;37.79;100552.75;1773071;81;21266;-91
2022/04/22 08:41:34;;;;;;;8.85;7.30;;;;;;;18.25;37.78;100550.00;1755523;81;20905;-91
2022/04/22 08:43:59;;;;;;;7.85;6.90;;;;;;;18.26;37.79;100538.42;1772832;80;20913;-91
2022/04/22 08:51:58;;;;;;;8.35;7.42;;;;;;;18.25;37.85;100537.60;1772945;80;21694;-91
2022/04/22 08:54:26;;;;;;;8.40;6.83;;;;;;;18.25;37.87;100532.66;1740512;82;20874;-91
2022/04/22 08:56:52;;;;;;;8.30;7.37;;;;;;;18.24;37.90;100529.67;1768594;80;21162;-91
2022/04/22 08:59:19;;;;;;;8.15;6.72;;;;;;;18.25;37.91;100529.90;1775501;80;20920;-91
2022/04/22 09:01:45;;;;;;;8.05;6.40;;;;;;;18.25;37.93;100531.28;1775438;80;20922;-91
2022/04/22 09:04:11;;;;;;;9.40;7.28;;;;;;;18.25;37.96;100523.83;1775676;80;21268;-91
2022/04/22 09:06:37;;;;;;;7.85;6.83;;;;;;;18.25;37.98;100513.38;1775654;80;21315;-91
2022/04/22 09:09:06;;;;;;;9.08;7.30;;;;;;;18.25;38.02;100510.63;1775420;80;21377;-92
2022/04/22 09:11:38;;;;;;;10.43;7.33;;;;;;;18.25;38.02;100509.25;1775789;80;20854;-91
2022/04/22 09:14:04;;;;;;;8.23;6.72;;;;;;;18.25;38.04;100505.12;1769899;80;21413;-92
2022/04/22 09:16:30;;;;;;;8.25;6.90;;;;;;;18.25;38.07;100501.80;1747368;80;21709;-91
2022/04/22 09:19:01;;;;;;;8.68;7.10;;;;;;;18.25;38.08;100499.05;1775622;80;20929;-91
2022/04/22 09:21:27;;;;;;;10.03;7.17;;;;;;;18.26;38.11;100502.63;1775674;80;20866;-91
2022/04/22 09:23:53;;;;;;;6.55;5.80;;;;;;;18.25;38.09;100495.48;1775431;80;21342;-91
2022/04/22 09:26:24;;;;;;;9.83;7.05;;;;;;;18.25;38.16;100487.22;1775694;80;21006;-92
2022/04/22 09:29:01;;;;;;;9.80;6.60;;;;;;;18.26;38.15;100491.61;1775944;80;21880;-91
2022/04/22 09:31:27;;;;;;;7.53;6.80;;;;;;;18.26;38.19;100489.67;1775205;80;20878;-91
2022/04/22 09:33:54;;;;;;;7.20;6.37;;;;;;;18.26;38.19;100480.03;1747219;80;21298;-92
2022/04/22 09:45:08;;;;;;;10.90;6.70;;;;;;;18.25;38.27;100474.27;1751336;81;21344;-92
2022/04/22 09:47:36;;;;;;;8.68;6.37;;;;;;;18.24;38.26;100489.73;1775422;80;20956;-92
2022/04/22 09:50:05;;;;;;;7.28;6.50;;;;;;;18.26;38.30;100504.00;1775229;80;20874;-92
2022/04/22 09:52:34;;;;;;;8.78;6.30;;;;;;;18.25;38.36;100496.30;1775613;80;21412;-92
2022/04/22 09:55:02;;;;;;;7.72;6.47;;;;;;;18.24;38.36;100489.19;1775033;80;21198;-92
2022/04/22 09:57:29;;;;;;;9.43;6.78;;;;;;;18.25;38.40;100487.22;1737689;82;20969;-92
2022/04/22 09:59:55;;;;;;;7.97;6.62;;;;;;;18.25;38.42;100493.54;1738085;82;21313;-92
2022/04/22 10:02:25;;;;;;;7.62;6.53;;;;;;;18.26;38.46;100494.36;1738290;82;20969;-92
2022/04/22 10:04:56;;;;;;;8.65;6.33;;;;;;;18.26;38.47;100487.48;1737975;81;20913;-92
2022/04/22 10:07:30;;;;;;;7.53;5.92;;;;;;;18.28;38.46;100482.49;1737853;82;21100;-92
2022/04/22 10:09:56;;;;;;;8.53;6.50;;;;;;;18.27;38.48;100471.22;1737652;82;20927;-92
2022/04/22 10:12:23;;;;;;;6.78;5.92;;;;;;;18.27;38.49;100486.36;1737878;82;20921;-92
2022/04/22 10:14:53;;;;;;;7.35;6.28;;;;;;;18.28;38.50;100480.30;1737981;82;20894;-92
2022/04/22 10:17:19;;;;;;;6.83;5.87;;;;;;;18.29;38.53;100484.69;1737626;82;20921;-92
2022/04/22 10:19:45;;;;;;;7.72;6.00;;;;;;;18.28;38.54;100474.23;1718363;82;21229;-92
2022/04/22 10:22:11;;;;;;;7.62;6.33;;;;;;;18.29;38.55;100475.84;1737960;82;21329;-92
2022/04/22 10:24:39;;;;;;;6.42;5.60;;;;;;;18.29;38.55;100468.16;1737723;82;20957;-92
2022/04/22 10:27:07;;;;;;;9.05;5.97;;;;;;;18.29;38.60;100473.67;1737828;82;20969;-92
2022/04/22 10:29:34;;;;;;;7.80;5.87;;;;;;;18.30;38.60;100476.66;1719276;82;20902;-92
2022/04/22 10:32:00;;;;;;;7.37;6.10;;;;;;;18.30;38.62;100471.14;1737627;82;21378;-92
2022/04/22 10:34:42;;;;;;;8.05;6.30;;;;;;;18.31;38.61;100471.41;1737993;82;20926;-92
2022/04/22 10:37:18;;;;;;;10.03;6.78;;;;;;;18.30;38.63;100462.88;1737589;81;20894;-91
2022/04/22 10:39:44;;;;;;;8.10;6.47;;;;;;;18.30;38.63;100454.63;1737419;82;21365;-92
2022/04/22 10:42:15;;;;;;;6.05;5.40;;;;;;;18.30;38.66;100444.98;1688546;82;20858;-91
2022/04/22 10:47:44;;;;;;;6.85;5.67;;;;;;;18.29;38.68;100434.52;1737512;82;20847;-92
2022/04/22 10:50:32;;;;;;;6.42;5.78;;;;;;;18.29;38.69;100434.52;1712917;82;20901;-92
2022/04/22 10:53:07;;;;;;;6.92;5.97;;;;;;;18.30;38.69;100425.70;1737795;82;20941;-92
2022/04/22 10:55:39;;;;;;;7.45;5.83;;;;;;;18.29;38.68;100421.34;1737366;80;21417;-92
2022/04/22 10:58:20;;;;;;;9.98;6.25;;;;;;;18.30;38.72;100414.69;1732752;81;21140;-92
2022/04/22 11:00:57;;;;;;;8.20;5.78;;;;;;;18.29;38.73;100418.00;1732795;81;20933;-92
2022/04/22 11:03:27;;;;;;;7.87;6.00;;;;;;;18.29;38.71;100406.20;1732732;82;20898;-92
2022/04/22 11:06:08;;;;;;;6.50;5.85;;;;;;;18.28;38.75;100406.76;1732206;82;21007;-92
2022/04/22 11:08:39;;;;;;;6.92;5.92;;;;;;;18.29;38.77;100411.70;1713993;82;21056;-92
2022/04/22 11:11:16;;;;;;;6.87;6.17;;;;;;;18.28;38.77;100409.52;1732851;82;21034;-92
2022/04/22 11:13:44;;;;;;;6.40;5.72;;;;;;;18.29;38.78;100407.58;1732748;81;20922;-92
2022/04/22 11:16:28;;;;;;;6.62;5.75;;;;;;;18.30;38.81;100410.56;1732826;82;20890;-92
2022/04/22 11:19:24;;;;;;;9.08;6.00;;;;;;;18.30;38.81;100406.42;1703430;82;21330;-92
2022/04/22 11:21:53;;;;;;;7.08;5.50;;;;;;;18.29;38.83;100406.20;1732757;82;21413;-92
2022/04/22 11:24:28;;;;;;;8.98;5.33;;;;;;;18.29;38.83;100408.36;1732571;81;21157;-92
2022/04/22 11:27:14;;;;;;;7.60;6.83;;;;;;;18.28;38.84;100405.38;1733145;81;20965;-91
2022/04/22 11:29:40;;;;;;;7.03;5.55;;;;;;;18.29;38.87;100397.34;1732743;81;21347;-91
2022/04/22 11:32:23;;;;;;;7.37;5.95;;;;;;;18.29;38.87;100393.22;1733066;81;20929;-91
2022/04/22 11:35:17;;;;;;;6.30;5.45;;;;;;;18.29;38.88;100384.95;1732549;81;20886;-91
2022/04/22 11:37:43;;;;;;;7.53;6.70;;;;;;;18.29;38.90;100395.19;1732801;81;21277;-91
2022/04/22 11:40:11;;;;;;;7.37;5.75;;;;;;;18.29;38.91;100395.19;1732554;82;21295;-91
2022/04/22 11:42:49;;;;;;;5.97;5.15;;;;;;;18.28;38.94;100392.99;1714244;82;21359;-91
2022/04/22 11:45:15;;;;;;;8.28;5.62;;;;;;;18.29;38.97;100396.56;1732574;82;21396;-91
2022/04/22 11:47:42;;;;;;;7.22;5.40;;;;;;;18.29;38.97;100391.05;1732888;82;20925;-91
2022/04/22 11:50:09;;;;;;;7.10;5.45;;;;;;;18.29;38.98;100396.56;1733033;81;21191;-91
2022/04/22 11:52:35;;;;;;;6.75;5.30;;;;;;;18.29;39.01;100386.34;1732697;82;22072;-91
2022/04/22 11:55:06;;;;;;;7.08;4.90;;;;;;;18.29;39.02;100382.20;1733054;82;20938;-91
2022/04/22 11:57:39;;;;;;;;;;;;;;;18.29;39.04;100369.81;1734982;80;20960;-91
2022/04/22 12:05:48;;;;;;;6.15;5.15;;;;;;;18.28;39.02;100366.02;1732855;81;20866;-91
2022/04/22 12:08:15;;;;;;;6.95;5.58;;;;;;;18.27;39.02;100366.57;1732986;81;20969;-91
2022/04/22 12:10:46;;;;;;;6.17;5.22;;;;;;;18.27;39.04;100362.44;1732941;81;20946;-91
2022/04/22 12:13:17;;;;;;;7.40;5.92;;;;;;;18.28;39.06;100359.95;1733112;82;20862;-91
2022/04/22 12:15:45;;;;;;;5.83;5.12;;;;;;;18.28;39.09;100350.31;1731527;82;21125;-91
2022/04/22 12:18:08;;;;;;;5.97;5.37;;;;;;;18.28;39.11;100342.05;1732717;82;21289;-91
2022/04/22 12:20:36;;;;;;;6.67;5.12;;;;;;;18.29;39.12;100338.14;1714427;82;21362;-91
2022/04/22 12:23:04;;;;;;;5.92;4.95;;;;;;;18.30;39.13;100337.02;1733494;81;20898;-91
2022/04/22 12:25:30;;;;;;;7.90;5.45;;;;;;;18.30;39.15;100341.72;1709589;83;20946;-91