Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:18;;;;;;;7.90;6.40;;;10.90;99.90;;;;;;5017302;28;20471;-73
2021/12/13 00:02:54;;;;;;;7.60;6.80;;;10.90;99.90;;;;;;5017262;28;20438;-74
2021/12/13 00:05:26;;;;;;;6.97;6.37;;;10.90;99.90;;;;;;5017160;28;20839;-74
2021/12/13 00:07:56;;;;;;;6.60;5.90;;;10.90;99.90;;;;;;5016848;28;20902;-74
2021/12/13 00:10:32;;;;;;;6.87;6.17;;;10.90;99.90;;;;;;5016899;28;20434;-73
2021/12/13 00:13:03;;;;;;;6.57;5.90;;;10.90;99.90;;;;;;5016986;28;20941;-73
2021/12/13 00:15:34;;;;;;;7.03;6.00;;;10.90;99.90;;;;;;5016914;28;20447;-73
2021/12/13 00:18:05;;;;;;;6.97;5.93;;;10.90;99.90;;;;;;5016337;28;20940;-73
2021/12/13 00:20:38;;;;;;;6.53;5.93;;;10.90;99.90;;;;;;5016488;28;20913;-74
2021/12/13 00:23:14;;;;;;;6.93;5.80;;;10.90;99.90;;;;;;5016767;28;20506;-74
2021/12/13 00:25:44;;;;;;;6.00;5.40;;;10.90;99.90;;;;;;5016683;28;20470;-73
2021/12/13 00:28:15;;;;;;;10.47;5.43;;;10.90;99.90;;;;;;5017185;28;20427;-73
2021/12/13 00:30:50;;;;;;;5.87;5.30;;;10.90;99.90;;;;;;5016779;28;20445;-73
2021/12/13 00:33:28;;;;;;;6.50;5.90;;;10.90;99.90;;;;;;5016711;28;20439;-74
2021/12/13 00:36:02;;;;;;;9.10;6.60;;;10.90;99.90;;;;;;5016262;28;20431;-74
2021/12/13 00:38:36;;;;;;;6.50;5.10;;;10.80;99.90;;;;;;5016184;28;20842;-73
2021/12/13 00:41:06;;;;;;;10.20;5.90;;;10.80;99.90;;;;;;5016384;28;20953;-73
2021/12/13 00:43:36;;;;;;;5.67;5.10;;;10.80;99.90;;;;;;5015193;28;20451;-74
2021/12/13 00:46:08;;;;;;;6.83;5.13;;;10.80;99.90;;;;;;5015992;28;20757;-74
2021/12/13 00:48:39;;;;;;;5.10;4.60;;;10.80;99.90;;;;;;5016480;28;20474;-73
2021/12/13 00:51:11;;;;;;;5.47;4.80;;;10.80;99.90;;;;;;5017134;28;20455;-73
2021/12/13 00:53:42;;;;;;;7.90;5.00;;;10.80;99.90;;;;;;5016267;28;20442;-74
2021/12/13 00:56:42;;;;;;;7.47;5.20;;;10.80;99.90;;;;;;5016286;28;20442;-74
2021/12/13 00:59:11;;;;;;;6.70;5.20;;;10.80;99.90;;;;;;5016009;28;20463;-73
2021/12/13 01:01:38;;;;;;;5.77;5.07;;;10.80;99.90;;;;;;5015962;28;20439;-73
2021/12/13 01:04:14;;;;;;;4.43;4.03;;;10.80;99.90;;;;;;5016093;28;20490;-73
2021/12/13 01:07:11;;;;;;;8.90;4.37;;;10.80;99.90;;;;;;5015691;28;20439;-74
2021/12/13 01:10:20;;;;;;;6.93;4.47;;;10.70;99.90;;;;;;4988896;28;20826;-74
2021/12/13 01:12:50;;;;;;;5.67;4.90;;;10.70;99.90;;;;;;5015440;28;20447;-74
2021/12/13 01:15:29;;;;;;;6.30;4.10;;;10.60;99.90;;;;;;5015693;28;20439;-73
2021/12/13 01:18:15;;;;;;;8.30;5.13;;;10.50;99.90;;;;;;5015702;28;20779;-70
2021/12/13 01:21:01;;;;;;;8.27;5.93;;;10.60;99.90;;;;;;5015434;28;20813;-70
2021/12/13 01:23:42;;;;;;;6.97;4.97;;;10.50;99.90;;;;;;5015397;28;20905;-70
2021/12/13 01:26:36;;;;;;;4.60;4.20;;;10.40;99.90;;;;;;5015548;28;20463;-70
2021/12/13 01:29:07;;;;;;;3.60;3.30;;;10.50;99.90;;;;;;5015546;28;20474;-70
2021/12/13 01:31:36;;;;;;;4.57;3.80;;;10.40;99.90;;;;;;5015641;28;20431;-70
2021/12/13 01:34:05;;;;;;;6.20;4.07;;;10.50;99.90;;;;;;5015232;28;20945;-70
2021/12/13 01:36:44;;;;;;;4.60;4.20;;;10.50;99.90;;;;;;5015434;28;20471;-70
2021/12/13 01:39:14;;;;;;;4.80;4.17;;;10.50;99.90;;;;;;5014920;28;20854;-70
2021/12/13 01:41:45;;;;;;;5.20;4.23;;;10.50;99.90;;;;;;5015335;28;20447;-70
2021/12/13 01:44:16;;;;;;;5.00;3.70;;;10.50;99.90;;;;;;5015211;28;20475;-70
2021/12/13 01:46:46;;;;;;;6.83;4.10;;;10.50;99.90;;;;;;5014903;28;20914;-70
2021/12/13 01:49:14;;;;;;;4.00;3.60;;;10.50;99.90;;;;;;5015081;28;20989;-70
2021/12/13 01:51:44;;;;;;;4.33;3.80;;;10.40;99.90;;;;;;5014862;28;20794;-70
2021/12/13 01:54:15;;;;;;;4.90;3.90;;;10.50;99.90;;;;;;5015084;28;20447;-70
2021/12/13 01:56:52;;;;;;;4.50;3.90;;;10.40;99.90;;;;;;5014855;28;20427;-70
2021/12/13 02:02:14;;;;;;;4.13;3.50;;;10.40;99.90;;;;;;5015005;28;20415;-74
2021/12/13 02:04:41;;;;;;;4.70;4.30;;;10.40;99.90;;;;;;5014833;28;20468;-74
2021/12/13 02:07:10;;;;;;;4.17;3.87;;;10.40;99.90;;;;;;5014818;28;20443;-74
2021/12/13 02:09:40;;;;;;;4.97;4.53;;;10.40;99.90;;;;;;5014695;28;20478;-73
2021/12/13 02:12:10;;;;;;;4.07;3.50;;;10.40;99.90;;;;;;5014503;28;20871;-74
2021/12/13 02:14:47;;;;;;;5.20;4.30;;;10.40;99.90;;;;;;5014762;28;20459;-74
2021/12/13 02:17:19;;;;;;;4.57;4.17;;;10.40;99.90;;;;;;5014373;28;20905;-74
2021/12/13 02:19:50;;;;;;;4.40;4.00;;;10.40;99.90;;;;;;5014190;28;20582;-74
2021/12/13 02:22:33;;;;;;;4.70;4.30;;;10.40;99.90;;;;;;5014596;28;20789;-74
2021/12/13 02:25:04;;;;;;;4.60;4.20;;;10.50;99.90;;;;;;5014648;28;20471;-74
2021/12/13 02:27:33;;;;;;;4.70;4.30;;;10.50;99.90;;;;;;5014566;28;20438;-74
2021/12/13 02:30:06;;;;;;;4.37;3.97;;;10.50;99.90;;;;;;5014333;28;20471;-73
2021/12/13 02:32:35;;;;;;;4.80;3.77;;;10.50;99.90;;;;;;5014174;28;20436;-74
2021/12/13 02:35:04;;;;;;;4.90;4.20;;;10.60;99.90;;;;;;5014057;28;21004;-74
2021/12/13 02:37:34;;;;;;;4.50;4.10;;;10.60;99.90;;;;;;5013953;28;20443;-74
2021/12/13 02:40:00;;;;;;;4.60;4.27;;;10.60;99.90;;;;;;5014172;28;20850;-73
2021/12/13 02:42:30;;;;;;;5.40;3.83;;;10.60;99.90;;;;;;5013848;28;20519;-73
2021/12/13 02:45:01;;;;;;;5.90;3.77;;;10.60;99.90;;;;;;5014060;28;20485;-74
2021/12/13 02:47:33;;;;;;;5.60;3.70;;;10.70;99.90;;;;;;5014698;28;20440;-74
2021/12/13 02:50:01;;;;;;;5.83;3.80;;;10.70;99.90;;;;;;5014154;28;20471;-73
2021/12/13 02:52:28;;;;;;;3.67;3.37;;;10.60;99.90;;;;;;5013861;28;20938;-74
2021/12/13 02:54:59;;;;;;;5.23;4.00;;;10.60;99.90;;;;;;5014245;28;20478;-74
2021/12/13 02:57:32;;;;;;;5.70;5.20;;;10.70;99.90;;;;;;5014007;28;20442;-74
2021/12/13 03:00:15;;;;;;;4.13;3.60;;;10.60;99.90;;;;;;5013897;28;20467;-73
2021/12/13 03:02:45;;;;;;;7.07;4.30;;;10.60;99.90;;;;;;5014006;28;20439;-74
2021/12/13 03:05:19;;;;;;;14.40;4.83;;;10.60;99.90;;;;;;5013817;28;20483;-74
2021/12/13 03:07:50;;;;;;;4.63;4.17;;;10.60;99.90;;;;;;5013082;28;20961;-74
2021/12/13 03:10:23;;;;;;;6.47;4.07;;;10.60;99.90;;;;;;5013921;28;20476;-73
2021/12/13 03:12:50;;;;;;;5.10;4.23;;;10.60;99.90;;;;;;5014009;28;20440;-74
2021/12/13 03:15:23;;;;;;;6.67;4.53;;;10.70;99.90;;;;;;5013857;28;20447;-74
2021/12/13 03:17:54;;;;;;;5.60;4.00;;;10.60;99.90;;;;;;5013691;28;20435;-74
2021/12/13 03:20:45;;;;;;;5.17;4.77;;;10.70;99.90;;;;;;5013707;28;20467;-73
2021/12/13 03:23:30;;;;;;;6.00;4.33;;;10.60;99.90;;;;;;5013713;28;20432;-74
2021/12/13 03:26:43;;;;;;;6.50;3.70;;;10.60;99.90;;;;;;5013294;28;20463;-74
2021/12/13 03:29:18;;;;;;;6.60;5.00;;;10.60;99.90;;;;;;4998647;28;20981;-73
2021/12/13 03:31:50;;;;;;;5.20;4.70;;;10.50;99.90;;;;;;5013346;28;20885;-74
2021/12/13 03:34:20;;;;;;;5.83;4.27;;;10.50;99.90;;;;;;5013274;28;20839;-74
2021/12/13 03:36:53;;;;;;;4.77;4.37;;;10.60;99.90;;;;;;5013556;28;20436;-74
2021/12/13 03:39:23;;;;;;;5.93;5.33;;;10.60;99.90;;;;;;5013607;28;20486;-74
2021/12/13 03:41:54;;;;;;;7.20;5.03;;;10.50;99.90;;;;;;5013634;28;20447;-74
2021/12/13 03:44:28;;;;;;;6.00;4.90;;;10.50;99.90;;;;;;5013567;28;20436;-74
2021/12/13 03:47:00;;;;;;;8.73;4.87;;;10.50;99.90;;;;;;5013809;28;20422;-74
2021/12/13 03:49:27;;;;;;;5.23;4.73;;;10.60;99.90;;;;;;5013647;28;20554;-71
2021/12/13 03:51:57;;;;;;;7.30;5.57;;;10.60;99.90;;;;;;5013562;28;20442;-71
2021/12/13 03:54:27;;;;;;;6.60;5.37;;;10.60;99.90;;;;;;5013456;28;20428;-71
2021/12/13 03:56:58;;;;;;;7.30;5.50;;;10.60;99.90;;;;;;5013162;28;20511;-71
2021/12/13 03:59:28;;;;;;;5.67;5.17;;;10.60;99.90;;;;;;5013044;28;20984;-71
2021/12/13 04:01:57;;;;;;;6.00;5.50;;;10.60;99.90;;;;;;5013435;28;20439;-71
2021/12/13 04:04:27;;;;;;;6.80;5.57;;;10.60;99.90;;;;;;5013246;28;20941;-71
2021/12/13 04:06:59;;;;;;;7.00;5.43;;;10.70;99.90;;;;;;5013368;28;20475;-71
2021/12/13 04:09:29;;;;;;;11.47;5.80;;;10.70;99.90;;;;;;5013492;28;20475;-71
2021/12/13 04:12:01;;;;;;;6.17;5.10;;;10.70;99.90;;;;;;5013654;28;20439;-71
2021/12/13 04:14:33;;;;;;;8.40;5.97;;;10.70;99.90;;;;;;5013341;28;20443;-71
2021/12/13 04:17:19;;;;;;;6.00;5.50;;;10.70;99.90;;;;;;5013325;28;20532;-71
2021/12/13 04:19:50;;;;;;;6.80;5.50;;;10.70;99.90;;;;;;5016285;28;20487;-71
2021/12/13 04:22:20;;;;;;;7.30;6.13;;;10.70;99.90;;;;;;5016797;28;20427;-71
2021/12/13 04:24:50;;;;;;;6.93;6.27;;;10.70;99.90;;;;;;5016667;28;20469;-71
2021/12/13 04:27:22;;;;;;;7.43;6.13;;;10.70;99.90;;;;;;5016364;28;20458;-71
2021/12/13 04:29:52;;;;;;;6.77;6.17;;;10.70;99.90;;;;;;5016667;28;20823;-71
2021/12/13 04:32:23;;;;;;;7.10;6.37;;;10.70;99.90;;;;;;5016838;28;20447;-71
2021/12/13 04:34:54;;;;;;;6.30;5.70;;;10.70;99.90;;;;;;5016651;28;20454;-71
2021/12/13 04:37:23;;;;;;;6.73;5.83;;;10.70;99.90;;;;;;5016258;28;20805;-71
2021/12/13 04:39:54;;;;;;;6.10;5.50;;;10.70;99.90;;;;;;5016409;28;20473;-71
2021/12/13 04:42:24;;;;;;;7.63;6.30;;;10.70;99.90;;;;;;5016505;28;20435;-71
2021/12/13 04:44:57;;;;;;;7.10;5.20;;;10.70;99.90;;;;;;5017193;28;20771;-72
2021/12/13 04:47:26;;;;;;;6.03;5.40;;;10.70;99.90;;;;;;5016495;28;20446;-72
2021/12/13 04:50:00;;;;;;;7.57;5.90;;;10.70;99.90;;;;;;5016265;28;20478;-72
2021/12/13 04:52:27;;;;;;;5.67;5.07;;;10.70;99.90;;;;;;5016262;28;20434;-72
2021/12/13 04:54:56;;;;;;;9.53;6.50;;;10.70;99.90;;;;;;5016217;28;20474;-72
2021/12/13 04:57:25;;;;;;;6.10;5.50;;;10.70;99.90;;;;;;5016660;28;21015;-72
2021/12/13 04:59:54;;;;;;;7.20;5.50;;;10.70;99.90;;;;;;5016042;28;20475;-72
2021/12/13 05:02:23;;;;;;;7.30;5.83;;;10.70;99.90;;;;;;5016309;28;20447;-72
2021/12/13 05:04:54;;;;;;;10.90;5.60;;;10.70;99.90;;;;;;5016101;28;20451;-72
2021/12/13 05:07:21;;;;;;;5.50;5.00;;;10.70;99.90;;;;;;5015993;28;20431;-72
2021/12/13 05:09:49;;;;;;;7.30;5.50;;;10.70;99.90;;;;;;5015532;28;20841;-72
2021/12/13 05:12:19;;;;;;;5.50;5.00;;;10.70;99.90;;;;;;5015899;28;20447;-72
2021/12/13 05:14:50;;;;;;;7.23;5.23;;;10.70;99.90;;;;;;5015894;28;20436;-72
2021/12/13 05:17:20;;;;;;;6.00;5.20;;;10.70;99.90;;;;;;5015805;28;20446;-72
2021/12/13 05:19:50;;;;;;;9.17;5.20;;;10.70;99.90;;;;;;5015340;28;20490;-72
2021/12/13 05:22:18;;;;;;;9.30;5.70;;;10.80;99.90;;;;;;5015700;28;20529;-72
2021/12/13 05:24:48;;;;;;;4.93;4.30;;;10.80;99.90;;;;;;5015615;28;20501;-71
2021/12/13 05:27:16;;;;;;;6.13;4.40;;;10.80;99.90;;;;;;5015506;28;20487;-72
2021/12/13 05:29:46;;;;;;;7.70;4.10;;;10.80;99.90;;;;;;5014538;28;20696;-72
2021/12/13 05:32:18;;;;;;;8.03;4.77;;;10.80;99.90;;;;;;5015182;28;20992;-72
2021/12/13 05:34:48;;;;;;;5.53;4.63;;;10.80;99.90;;;;;;5015370;28;20451;-71
2021/12/13 05:37:17;;;;;;;6.90;4.10;;;10.80;99.90;;;;;;5015394;28;20428;-72
2021/12/13 05:39:58;;;;;;;6.73;3.90;;;10.80;99.90;;;;;;5015309;28;20473;-72
2021/12/13 05:42:35;;;;;;;6.00;4.70;;;10.80;99.90;;;;;;5015327;28;20435;-72
2021/12/13 05:45:02;;;;;;;5.30;3.87;;;10.80;99.90;;;;;;5015202;28;20432;-72
2021/12/13 05:47:30;;;;;;;4.93;4.17;;;10.80;99.90;;;;;;5015281;28;20435;-71
2021/12/13 05:49:57;;;;;;;4.63;3.90;;;10.80;99.90;;;;;;5014743;28;20815;-72
2021/12/13 05:52:30;;;;;;;6.03;4.60;;;10.80;99.90;;;;;;5014649;28;20965;-72
2021/12/13 05:55:00;;;;;;;5.60;4.17;;;10.80;99.90;;;;;;5015085;28;20432;-72
2021/12/13 05:57:29;;;;;;;5.27;3.67;;;10.80;99.90;;;;;;5015000;28;20443;-72
2021/12/13 06:00:00;;;;;;;5.87;4.10;;;10.80;99.90;;;;;;5014905;28;20478;-72
2021/12/13 06:02:58;;;;;;;4.43;4.00;;;10.80;99.90;;;;;;5015253;28;20431;-72
2021/12/13 06:05:28;;;;;;;5.80;3.53;;;10.80;99.90;;;;;;5014868;28;20440;-72
2021/12/13 06:07:59;;;;;;;4.80;4.30;;;10.80;99.90;;;;;;5015339;28;20471;-75
2021/12/13 06:10:35;;;;;;;9.83;3.67;;;10.80;99.90;;;;;;5015861;28;20432;-75
2021/12/13 06:13:06;;;;;;;4.63;3.63;;;10.80;99.90;;;;;;5014778;28;20528;-75
2021/12/13 06:15:35;;;;;;;7.57;4.10;;;10.80;99.90;;;;;;5014754;28;21016;-75
2021/12/13 06:18:18;;;;;;;5.13;2.87;;;10.80;99.90;;;;;;5014424;28;20513;-75
2021/12/13 06:20:51;;;;;;;3.80;3.40;;;10.80;99.90;;;;;;5014742;28;20462;-75
2021/12/13 06:23:21;;;;;;;5.23;3.10;;;10.80;99.90;;;;;;5014501;28;20431;-75
2021/12/13 06:25:50;;;;;;;14.93;4.57;;;10.80;99.90;;;;;;5014403;28;20989;-75
2021/12/13 06:28:21;;;;;;;7.20;3.60;;;10.80;99.90;;;;;;5014597;28;20450;-75
2021/12/13 06:30:54;;;;;;;6.33;4.00;;;10.70;99.90;;;;;;5014140;28;20935;-74
2021/12/13 06:33:23;;;;;;;5.50;4.20;;;10.70;99.90;;;;;;5014385;28;20447;-75
2021/12/13 06:35:52;;;;;;;4.83;4.00;;;10.70;99.90;;;;;;5014357;28;20805;-75
2021/12/13 06:38:44;;;;;;;7.23;4.43;;;10.70;99.90;;;;;;5014227;28;20926;-74
2021/12/13 06:41:16;;;;;;;8.83;5.30;;;10.70;99.90;;;;;;5013757;28;20451;-75
2021/12/13 06:43:46;;;;;;;8.53;4.43;;;10.70;99.90;;;;;;5013754;28;20432;-75
2021/12/13 06:46:35;;;;;;;10.33;5.43;;;10.70;99.90;;;;;;5014158;28;20490;-75
2021/12/13 06:49:14;;;;;;;7.23;4.20;;;10.80;99.90;;;;;;5013779;28;20561;-75
2021/12/13 06:51:46;;;;;;;5.50;4.27;;;10.80;99.90;;;;;;5014139;28;20427;-75
2021/12/13 06:54:16;;;;;;;5.17;3.80;;;10.80;99.90;;;;;;5014086;28;20451;-75
2021/12/13 06:56:45;;;;;;;5.63;3.37;;;10.70;99.90;;;;;;5014833;28;20444;-75
2021/12/13 06:59:19;;;;;;;4.40;3.03;;;10.70;99.90;;;;;;5013847;28;20463;-75
2021/12/13 07:02:02;;;;;;;4.37;3.97;;;10.70;99.90;;;;;;5013950;28;20454;-74
2021/12/13 07:04:39;;;;;;;13.00;4.30;;;10.70;99.90;;;;;;5013966;28;20443;-73
2021/12/13 07:07:11;;;;;;;10.53;4.53;;;10.70;99.90;;;;;;5013852;28;20554;-74
2021/12/13 07:09:39;;;;;;;8.73;3.97;;;10.70;99.90;;;;;;5013736;28;20470;-74
2021/12/13 07:12:15;;;;;;;7.37;4.67;;;10.70;99.90;;;;;;5013808;28;20455;-74
2021/12/13 07:14:42;;;;;;;6.83;4.80;;;10.70;99.90;;;;;;5013524;28;20490;-73
2021/12/13 07:17:16;;;;;;;8.40;4.93;;;10.80;99.90;;;;;;5013748;28;20451;-73
2021/12/13 07:19:47;;;;;;;7.90;4.60;;;10.70;99.90;;;;;;5013323;28;20481;-73
2021/12/13 07:22:19;;;;;;;9.70;4.33;;;10.70;99.90;;;;;;5013756;28;20435;-73
2021/12/13 07:24:49;;;;;;;7.30;4.00;;;10.70;99.90;;;;;;5013740;28;20463;-73
2021/12/13 07:27:19;;;;;;;7.33;4.23;;;10.70;99.90;;;;;;5013555;28;20901;-73
2021/12/13 07:29:49;;;;;;;7.20;3.60;;;10.70;99.90;;;;;;5013585;28;20475;-73
2021/12/13 07:32:20;;;;;;;12.03;3.90;;;10.70;99.90;;;;;;5013302;28;20905;-74
2021/12/13 07:34:54;;;;;;;5.33;3.20;;;10.70;99.90;;;;;;5014027;28;20427;-75
2021/12/13 07:37:36;;;;;;;4.33;2.57;;;10.70;99.90;;;;;;5014140;28;20424;-74
2021/12/13 07:40:20;;;;;;;5.50;3.50;;;10.80;99.90;;;;;;5013566;28;20479;-74
2021/12/13 07:42:53;;;;;;;8.73;2.80;;;10.70;99.90;;;;;;5013707;28;20432;-74
2021/12/13 07:45:27;;;;;;;5.30;3.00;;;10.70;99.90;;;;;;5013688;28;20439;-74
2021/12/13 07:47:54;;;;;;;7.80;2.80;;;10.80;99.90;;;;;;5013428;28;20823;-74
2021/12/13 07:50:23;;;;;;;3.03;2.50;;;10.80;99.90;;;;;;5013113;28;20471;-74
2021/12/13 07:52:57;;;;;;;5.67;2.53;;;10.80;99.90;;;;;;5013998;28;20466;-74
2021/12/13 07:55:29;;;;;;;4.73;4.33;;;10.80;99.90;;;;;;5017370;28;20435;-74
2021/12/13 07:57:58;;;;;;;4.03;2.93;;;10.80;99.90;;;;;;5017282;28;20432;-74
2021/12/13 08:00:33;;;;;;;4.07;2.70;;;10.80;99.90;;;;;;5017243;28;20447;-74
2021/12/13 08:03:01;;;;;;;4.17;2.30;;;10.80;99.90;;;;;;5018208;28;20496;-74
2021/12/13 08:05:37;;;;;;;2.93;2.23;;;10.80;99.90;;;;;;5017140;28;20458;-74
2021/12/13 08:08:06;;;;;;;3.33;2.70;;;10.80;99.90;;;;;;5016945;28;20465;-74
2021/12/13 08:10:35;;;;;;;3.00;2.47;;;10.80;99.90;;;;;;5017462;28;20440;-74
2021/12/13 08:13:06;;;;;;;2.73;2.53;;;10.80;99.90;;;;;;5018223;28;20450;-72
2021/12/13 08:15:38;;;;;;;6.43;2.63;;;10.80;99.90;;;;;;5017208;28;20440;-73
2021/12/13 08:18:21;;;;;;;3.73;2.33;;;10.70;99.90;;;;;;5016980;28;20700;-73
2021/12/13 08:20:54;;;;;;;2.03;1.90;;;10.70;99.90;;;;;;5017214;28;20420;-73
2021/12/13 08:23:24;;;;;;;2.40;2.10;;;10.80;99.90;;;;;;5016727;28;20985;-73
2021/12/13 08:25:54;;;;;;;5.00;2.50;;;10.70;99.90;;;;;;5016649;28;20975;-73
2021/12/13 08:28:33;;;;;;;5.77;2.30;;;10.70;99.90;;;;;;5017034;28;20467;-72
2021/12/13 08:31:01;;;;;;;2.53;2.33;;;10.70;99.90;;;;;;5017052;28;20438;-73
2021/12/13 08:33:35;;;;;;;2.10;1.80;;;10.70;99.90;;;;;;5016587;28;20497;-73
2021/12/13 08:36:07;;;;;;;2.67;2.07;;;10.80;99.90;;;;;;5016613;28;20427;-73
2021/12/13 08:38:43;;;;;;;2.53;2.30;;;10.80;99.90;;;;;;5016174;28;20470;-73
2021/12/13 08:41:24;;;;;;;3.37;1.70;;;10.80;99.90;;;;;;5016677;28;20435;-73
2021/12/13 08:43:54;;;;;;;3.27;1.80;;;10.80;99.90;;;;;;5016591;28;20431;-73
2021/12/13 08:46:34;;;;;;;5.20;2.57;;;10.90;99.90;;;;;;5017292;28;20822;-73
2021/12/13 08:49:11;;;;;;;2.27;2.10;;;10.90;99.90;;;;;;5016015;28;21003;-73
2021/12/13 08:51:51;;;;;;;3.50;2.53;;;10.90;99.90;;;;;;5016292;28;20435;-73
2021/12/13 08:54:19;;;;;;;7.67;3.80;;;11.00;99.90;;;;;;5016261;28;20542;-74
2021/12/13 08:56:50;;;;;;;6.40;4.70;;;11.00;99.90;;;;;;5016145;28;20448;-73
2021/12/13 08:59:23;;;;;;;9.13;4.73;;;11.00;99.90;;;;;;5016123;28;20470;-72
2021/12/13 09:01:55;;;;;;;7.23;3.87;;;11.00;99.90;;;;;;5016187;28;20449;-72
2021/12/13 09:04:25;;;;;;;6.80;4.20;;;11.00;99.90;;;;;;5015488;28;20443;-72
2021/12/13 09:06:56;;;;;;;10.63;4.67;;;11.00;99.90;;;;;;5016150;28;20514;-72
2021/12/13 09:09:23;;;;;;;7.93;3.77;;;11.00;99.90;;;;;;5015905;28;20471;-72
2021/12/13 09:11:57;;;;;;;6.90;3.37;;;11.00;99.90;;;;;;5015866;28;20988;-72
2021/12/13 09:14:27;;;;;;;6.40;4.27;;;11.00;99.90;;;;;;5016180;28;20436;-72
2021/12/13 09:17:09;;;;;;;5.67;4.20;;;11.00;99.90;;;;;;5015853;28;20463;-72
2021/12/13 09:19:45;;;;;;;7.13;4.93;;;11.10;99.90;;;;;;5015437;28;20537;-73
2021/12/13 09:22:17;;;;;;;7.90;4.23;;;11.10;99.90;;;;;;5015789;28;20435;-72
2021/12/13 09:24:51;;;;;;;7.87;4.40;;;11.10;99.90;;;;;;5015427;28;20901;-73
2021/12/13 09:27:37;;;;;;;10.07;4.80;;;11.20;99.90;;;;;;5015555;28;20468;-73
2021/12/13 09:30:20;;;;;;;10.07;5.17;;;11.20;99.90;;;;;;5015554;28;20493;-73
2021/12/13 09:32:50;;;;;;;8.07;4.77;;;11.20;99.90;;;;;;5015533;28;20431;-73
2021/12/13 09:35:33;;;;;;;6.20;5.47;;;11.30;99.90;;;;;;5015453;28;20432;-72
2021/12/13 09:38:18;;;;;;;9.50;6.13;;;11.30;99.90;;;;;;5015467;28;20439;-72
2021/12/13 09:40:52;;;;;;;6.83;5.70;;;11.30;99.90;;;;;;5015123;28;20925;-72
2021/12/13 09:43:19;;;;;;;6.27;5.20;;;11.30;99.90;;;;;;5015108;28;20777;-72
2021/12/13 09:45:52;;;;;;;7.73;5.17;;;11.30;99.90;;;;;;5015010;28;20625;-73
2021/12/13 09:48:24;;;;;;;5.00;4.50;;;11.30;99.90;;;;;;5015254;28;20463;-73
2021/12/13 09:50:55;;;;;;;7.90;5.50;;;11.40;99.90;;;;;;5015260;28;20436;-73
2021/12/13 09:53:29;;;;;;;7.37;4.10;;;11.30;99.90;;;;;;5015417;28;20432;-73
2021/12/13 09:55:56;;;;;;;6.10;4.30;;;11.30;99.90;;;;;;5015134;28;20442;-73
2021/12/13 09:58:26;;;;;;;9.70;4.53;;;11.40;99.90;;;;;;5014864;28;20490;-73
2021/12/13 10:00:56;;;;;;;5.77;4.40;;;11.40;99.90;;;;;;5015159;28;20432;-73
2021/12/13 10:03:28;;;;;;;2.80;2.57;;;11.40;99.90;;;;;;5015201;28;20435;-73
2021/12/13 10:05:58;;;;;;;5.37;3.30;;;11.40;99.90;;;;;;5015380;28;20436;-73
2021/12/13 10:08:38;;;;;;;3.87;2.70;;;11.50;99.90;;;;;;5014688;28;20491;-73
2021/12/13 10:11:08;;;;;;;5.37;2.57;;;11.50;99.90;;;;;;5015059;28;20435;-73
2021/12/13 10:13:38;;;;;;;4.03;3.07;;;11.60;99.90;;;;;;5014689;28;20443;-73
2021/12/13 10:16:08;;;;;;;6.43;3.37;;;11.60;99.90;;;;;;5014554;28;20776;-73
2021/12/13 10:18:39;;;;;;;7.83;6.07;;;11.70;99.90;;;;;;5014256;28;21000;-73
2021/12/13 10:21:09;;;;;;;8.00;5.63;;;11.80;99.90;;;;;;5014674;28;20509;-75
2021/12/13 10:23:42;;;;;;;7.63;4.40;;;11.80;99.90;;;;;;5014683;28;20933;-76
2021/12/13 10:26:12;;;;;;;5.70;3.70;;;11.90;99.90;;;;;;5014717;28;20431;-76
2021/12/13 10:28:42;;;;;;;7.33;4.70;;;11.90;99.90;;;;;;5014337;28;20495;-75
2021/12/13 10:31:13;;;;;;;5.27;4.03;;;11.90;99.90;;;;;;5014181;28;20941;-76
2021/12/13 10:33:45;;;;;;;3.07;2.80;;;11.90;99.90;;;;;;5014746;28;20404;-75
2021/12/13 10:36:14;;;;;;;3.47;3.17;;;11.90;99.90;;;;;;5014458;28;20459;-75
2021/12/13 10:38:45;;;;;;;5.17;3.77;;;11.90;99.90;;;;;;5014150;28;20460;-76
2021/12/13 10:41:16;;;;;;;4.00;2.63;;;11.80;99.90;;;;;;5014468;28;20435;-76
2021/12/13 10:43:46;;;;;;;3.67;2.53;;;11.80;99.90;;;;;;5015092;28;20451;-76
2021/12/13 10:46:15;;;;;;;7.80;3.93;;;11.90;99.90;;;;;;5014202;28;20428;-76
2021/12/13 10:48:53;;;;;;;2.73;2.53;;;11.90;99.90;;;;;;5014304;28;20494;-75
2021/12/13 10:51:23;;;;;;;4.43;3.27;;;11.90;99.90;;;;;;5014483;28;20436;-74
2021/12/13 10:53:53;;;;;;;5.70;2.70;;;12.00;99.90;;;;;;5014025;28;20458;-74
2021/12/13 10:56:23;;;;;;;3.20;2.50;;;12.00;99.90;;;;;;5014584;28;20427;-74
2021/12/13 10:58:53;;;;;;;5.90;2.80;;;12.00;99.90;;;;;;5014067;28;20463;-74
2021/12/13 11:01:23;;;;;;;3.63;2.50;;;12.00;99.90;;;;;;5013615;28;20819;-74
2021/12/13 11:03:53;;;;;;;3.87;2.23;;;12.00;99.90;;;;;;5013988;28;20807;-74
2021/12/13 11:06:25;;;;;;;2.00;1.90;;;12.10;99.90;;;;;;5014222;28;20432;-74
2021/12/13 11:08:56;;;;;;;2.57;1.83;;;12.10;99.90;;;;;;5013437;28;20865;-74
2021/12/13 11:11:34;;;;;;;3.80;1.80;;;12.10;99.90;;;;;;5014792;28;20894;-73
2021/12/13 11:14:04;;;;;;;3.27;2.10;;;12.20;99.90;;;;;;5013714;28;20509;-72
2021/12/13 11:16:37;;;;;;;4.87;2.40;;;12.30;99.90;;;;;;5015574;28;20450;-73
2021/12/13 11:19:06;;;;;;;8.80;3.00;;;12.30;99.90;;;;;;5013428;28;20985;-73
2021/12/13 11:21:35;;;;;;;5.47;2.07;;;12.40;99.90;;;;;;5013623;28;20454;-72
2021/12/13 11:24:05;;;;;;;3.60;1.53;;;12.50;99.90;;;;;;5014124;28;20443;-73
2021/12/13 11:26:36;;;;;;;3.30;1.33;;;12.60;99.90;;;;;;5014113;28;20441;-73
2021/12/13 11:29:05;;;;;;;2.07;1.20;;;12.60;99.00;;;;;;5018785;28;20516;-73
2021/12/13 11:32:23;;;;;;;3.07;1.57;;;12.70;98.80;;;;;;5020195;28;20431;-73
2021/12/13 11:35:09;;;;;;;0.73;0.73;;;12.70;98.50;;;;;;5020155;28;20451;-73
2021/12/13 11:38:06;;;;;;;3.17;0.80;;;12.70;98.50;;;;;;5020987;28;20428;-73
2021/12/13 11:41:07;;;;;;;2.70;1.90;;;12.80;98.80;;;;;;5020866;28;20428;-73
2021/12/13 11:43:51;;;;;;;1.17;1.07;;;12.90;98.20;;;;;;5020083;28;20431;-73
2021/12/13 11:47:00;;;;;;;2.10;0.87;;;12.90;97.40;;;;;;5020075;28;20427;-73
2021/12/13 11:50:04;;;;;;;0.90;0.90;;;12.80;96.80;;;;;;5019900;28;20529;-72
2021/12/13 11:52:55;;;;;;;4.50;1.90;;;12.70;96.50;;;;;;5019962;28;20442;-72
2021/12/13 11:55:40;;;;;;;1.60;1.50;;;12.60;96.40;;;;;;5019721;28;20428;-73
2021/12/13 11:58:20;;;;;;;1.80;1.50;;;12.50;96.10;;;;;;5019906;28;20442;-73
2021/12/13 12:01:18;;;;;;;1.50;1.37;;;12.50;96.30;;;;;;5020107;28;20432;-73
2021/12/13 12:04:14;;;;;;;1.77;1.33;;;12.50;96.70;;;;;;5020710;28;20427;-73
2021/12/13 12:07:18;;;;;;;0.63;0.60;;;12.50;96.70;;;;;;5020153;28;20458;-73
2021/12/13 12:10:09;;;;;;;0.60;0.60;;;12.50;96.50;;;;;;5019888;28;20467;-73
2021/12/13 12:13:02;;;;;;;0.60;0.43;;;12.60;95.10;;;;;;5019862;28;20423;-73
2021/12/13 12:15:31;;;;;;;0.60;0.60;;;12.60;94.50;;;;;;5017054;28;20443;-71
2021/12/13 12:18:06;;;;;;;0.93;0.60;;;12.70;94.70;;;;;;5019359;28;20937;-72
2021/12/13 12:20:43;;;;;;;0.70;0.70;;;12.80;94.90;;;;;;5019633;28;20814;-71
2021/12/13 12:23:23;;;;;;;0.80;0.40;;;12.80;94.10;;;;;;5019846;28;20435;-71
2021/12/13 12:25:50;;;;;;;0.60;0.57;;;12.80;94.10;;;;;;5019815;28;20438;-71
2021/12/13 12:28:19;;;;;;;2.10;0.70;;;12.80;93.50;;;;;;5019627;28;20474;-71
2021/12/13 12:30:51;;;;;;;2.20;0.77;;;12.80;94.00;;;;;;5019735;28;20451;-71
2021/12/13 12:33:27;;;;;;;4.00;0.50;;;12.70;94.30;;;;;;5019713;28;20435;-71
2021/12/13 12:35:55;;;;;;;0.80;0.57;;;12.70;94.40;;;;;;5019729;28;20839;-71
2021/12/13 12:38:35;;;;;;;1.03;0.90;;;12.70;94.30;;;;;;5019558;28;20517;-71
2021/12/13 12:41:46;;;;;;;2.10;0.70;;;12.70;94.50;;;;;;5016758;28;20461;-71
2021/12/13 12:44:18;;;;;;;1.07;0.60;;;12.70;94.40;;;;;;4955765;29;20479;-71
2021/12/13 12:46:46;;;;;;;4.93;1.00;;;12.60;94.70;;;;;;5010450;28;20474;-71
2021/12/13 12:49:16;;;;;;;3.43;1.30;;;12.60;94.90;;;;;;5016288;28;20482;-71
2021/12/13 12:51:44;;;;;;;1.63;1.00;;;12.60;94.90;;;;;;5016417;28;20447;-71
2021/12/13 12:54:13;;;;;;;1.27;1.10;;;12.50;95.10;;;;;;5016272;28;20482;-71
2021/12/13 12:56:43;;;;;;;1.47;0.90;;;12.50;95.30;;;;;;5016068;28;20914;-71
2021/12/13 12:59:15;;;;;;;1.03;0.93;;;12.50;95.30;;;;;;5016090;28;20475;-72
2021/12/13 13:01:47;;;;;;;4.40;1.10;;;12.50;95.40;;;;;;5016103;28;20442;-71
2021/12/13 13:04:18;;;;;;;2.00;1.13;;;12.40;95.50;;;;;;5016361;28;20796;-71
2021/12/13 13:06:52;;;;;;;2.83;1.60;;;12.40;95.60;;;;;;5016206;28;20432;-71
2021/12/13 13:09:19;;;;;;;1.80;1.07;;;12.40;95.60;;;;;;5015633;28;20490;-71
2021/12/13 13:11:49;;;;;;;1.40;1.10;;;12.30;95.80;;;;;;5016005;28;20447;-71
2021/12/13 13:14:20;;;;;;;1.93;1.10;;;12.30;96.00;;;;;;5016766;28;20452;-71
2021/12/13 13:16:50;;;;;;;1.50;1.40;;;12.30;96.20;;;;;;5016151;28;20440;-71
2021/12/13 13:19:30;;;;;;;1.93;1.37;;;12.20;96.10;;;;;;5015594;28;20475;-71
2021/12/13 13:22:00;;;;;;;2.00;1.57;;;12.20;96.20;;;;;;5015831;28;20435;-71