Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:37;;;;;;;17.52;8.95;;;;;;;20.44;72.84;94068.84;5023137;28;20076;-77
2023/08/16 00:04:02;;;;;;;18.52;9.27;;;;;;;20.43;72.89;94072.69;5021970;28;20049;-77
2023/08/16 00:06:28;;;;;;;16.83;10.23;;;;;;;20.43;72.97;94070.78;5022992;28;20101;-77
2023/08/16 00:08:58;;;;;;;14.95;10.18;;;;;;;20.44;73.01;94066.91;5023020;28;20320;-77
2023/08/16 00:11:24;;;;;;;16.80;10.60;;;;;;;20.45;72.69;94070.41;5022889;28;20041;-77
2023/08/16 00:13:50;;;;;;;12.88;9.77;;;;;;;20.48;72.82;94063.50;5022814;28;20025;-78
2023/08/16 00:16:15;;;;;;;16.33;10.07;;;;;;;20.47;72.70;94067.31;5023238;28;20094;-77
2023/08/16 00:18:41;;;;;;;15.13;10.20;;;;;;;20.46;72.78;94068.50;5022881;28;20201;-78
2023/08/16 00:21:06;;;;;;;12.82;9.05;;;;;;;20.43;72.87;94072.69;5022985;28;20034;-77
2023/08/16 00:23:32;;;;;;;14.52;10.10;;;;;;;20.40;72.92;94063.41;5022984;28;20220;-77
2023/08/16 00:25:58;;;;;;;16.15;9.55;;;;;;;20.30;73.35;94072.19;5022745;28;20072;-77
2023/08/16 00:28:23;;;;;;;13.45;9.32;;;;;;;20.22;73.59;94065.91;5022740;28;20088;-77
2023/08/16 00:30:55;;;;;;;16.05;9.48;;;;;;;20.11;73.77;94067.72;5022820;28;20029;-77
2023/08/16 00:33:21;;;;;;;13.48;10.00;;;;;;;20.00;74.43;94072.19;5022962;28;20129;-77
2023/08/16 00:35:47;;;;;;;16.30;9.32;;;;;;;19.90;74.97;94068.22;5023689;28;20034;-77
2023/08/16 00:38:12;;;;;;;16.92;10.43;;;;;;;19.84;75.14;94070.47;5026758;28;20021;-78
2023/08/16 00:40:38;;;;;;;12.73;9.93;;;;;;;19.74;75.37;94071.13;5026604;28;20029;-78
2023/08/16 00:43:03;;;;;;;18.73;11.68;;;;;;;19.72;75.50;94075.31;5026818;28;20029;-78
2023/08/16 00:45:30;;;;;;;18.63;10.85;;;;;;;19.62;75.90;94072.06;5026693;28;20096;-77
2023/08/16 00:47:56;;;;;;;18.00;10.00;;;;;;;19.60;76.21;94077.06;5058584;28;20041;-77
2023/08/16 00:50:23;;;;;;;14.52;10.43;;;;;;;19.61;76.63;94067.81;5025390;28;20029;-77
2023/08/16 00:52:52;;;;;;;16.50;10.20;;;;;;;19.59;76.47;94064.69;5026248;28;20072;-77
2023/08/16 00:55:18;;;;;;;15.52;10.85;;;;;;;19.57;76.56;94071.59;5026599;28;20095;-77
2023/08/16 00:57:44;;;;;;;15.77;11.00;;;;;;;19.48;76.92;94068.38;5026376;28;20033;-77
2023/08/16 01:00:10;;;;;;;19.75;11.25;;;;;;;19.47;77.04;94073.00;5026369;28;20038;-78
2023/08/16 01:02:36;;;;;;;22.42;11.48;;;;;;;19.51;76.56;94073.84;5026233;28;20026;-78
2023/08/16 01:05:02;;;;;;;21.13;11.77;;;;;;;19.54;76.44;94073.13;5026182;28;20026;-78
2023/08/16 01:07:28;;;;;;;14.32;10.27;;;;;;;19.54;76.61;94072.31;5026181;28;20275;-78
2023/08/16 01:09:53;;;;;;;14.88;10.73;;;;;;;19.47;76.80;94069.53;5025975;28;20104;-78
2023/08/16 01:12:36;;;;;;;15.70;10.82;;;;;;;19.48;76.59;94069.16;5026244;28;20096;-78
2023/08/16 01:15:16;;;;;;;17.85;11.02;;;;;;;19.45;77.04;94064.47;5026374;28;20022;-78
2023/08/16 01:17:42;;;;;;;20.25;11.35;;;;;;;19.44;76.96;94061.00;5026006;28;20044;-78
2023/08/16 01:20:10;;;;;;;24.15;11.27;;;;;;;19.41;77.15;94058.25;5025909;28;20019;-78
2023/08/16 01:22:42;;;;;;;22.80;11.60;;;;;;;19.33;77.32;94062.00;5025819;28;20024;-77
2023/08/16 01:25:28;;;;;;;21.38;11.60;;;;;;;19.20;77.58;94062.19;5025897;28;20021;-77
2023/08/16 01:27:55;;;;;;;17.25;10.50;;;;;;;19.16;78.19;94068.69;5025791;28;20275;-77
2023/08/16 01:30:21;;;;;;;18.13;11.32;;;;;;;19.21;77.90;94066.47;5025608;28;20041;-77
2023/08/16 01:32:47;;;;;;;18.63;11.55;;;;;;;19.22;77.81;94067.22;5025907;28;20022;-77
2023/08/16 01:35:14;;;;;;;17.13;11.95;;;;;;;19.20;77.83;94056.78;5025720;28;20210;-77
2023/08/16 01:37:41;;;;;;;21.42;12.43;;;;;;;19.26;77.70;94062.66;5025542;28;20092;-77
2023/08/16 01:40:08;;;;;;;19.02;11.75;;;;;;;19.18;77.71;94055.59;5024386;28;20342;-77
2023/08/16 01:42:39;;;;;;;18.10;11.15;;;;;;;19.17;77.81;94059.41;5024448;28;20026;-77
2023/08/16 01:45:07;;;;;;;20.50;11.13;;;;;;;19.13;77.81;94048.59;5025493;28;20033;-78
2023/08/16 01:47:33;;;;;;;16.60;11.27;;;;;;;19.13;78.41;94053.19;5024752;28;20030;-78
2023/08/16 01:50:00;;;;;;;16.83;11.80;;;;;;;19.10;78.36;94049.28;5024273;28;20030;-77
2023/08/16 01:52:26;;;;;;;19.20;10.57;;;;;;;19.12;78.18;94052.41;5023960;28;20025;-78
2023/08/16 01:54:52;;;;;;;21.75;12.27;;;;;;;19.17;77.69;94043.22;5025441;28;20052;-77
2023/08/16 01:57:17;;;;;;;17.00;11.07;;;;;;;19.18;77.49;94047.50;5024315;28;20029;-77
2023/08/16 01:59:43;;;;;;;15.63;11.05;;;;;;;19.16;77.38;94047.84;5025156;28;20220;-77
2023/08/16 02:02:08;;;;;;;20.05;10.40;;;;;;;19.10;77.70;94046.59;5025188;28;20092;-78
2023/08/16 02:04:33;;;;;;;21.30;11.55;;;;;;;19.04;77.96;94046.13;5025129;28;20193;-77
2023/08/16 02:06:59;;;;;;;22.25;10.73;;;;;;;19.07;77.62;94049.22;5025252;28;20022;-77
2023/08/16 02:09:25;;;;;;;15.75;11.00;;;;;;;19.10;77.39;94043.13;5024934;28;20379;-76
2023/08/16 02:11:50;;;;;;;17.67;11.90;;;;;;;19.11;77.31;94044.66;5024994;28;20033;-77
2023/08/16 02:14:16;;;;;;;17.08;10.40;;;;;;;19.13;77.11;94051.28;5024909;28;20030;-77
2023/08/16 02:16:41;;;;;;;15.57;11.15;;;;;;;19.13;77.28;94045.88;5024807;28;20093;-76
2023/08/16 02:19:07;;;;;;;16.85;11.02;;;;;;;19.13;77.44;94059.38;5024927;28;20026;-76
2023/08/16 02:21:32;;;;;;;15.20;11.02;;;;;;;19.11;77.56;94055.47;5024942;28;20065;-76
2023/08/16 02:23:58;;;;;;;14.35;10.98;;;;;;;19.06;77.21;94050.38;5024680;28;20030;-76
2023/08/16 02:26:24;;;;;;;19.23;10.75;;;;;;;19.05;77.53;94046.91;5024747;28;20036;-77
2023/08/16 02:28:50;;;;;;;15.85;11.27;;;;;;;19.00;77.50;94053.38;5024456;28;20220;-77
2023/08/16 02:31:16;;;;;;;16.88;10.75;;;;;;;18.92;78.15;94049.00;5024810;28;20037;-77
2023/08/16 02:33:42;;;;;;;15.85;11.88;;;;;;;18.82;78.72;94044.22;5024583;28;20076;-77
2023/08/16 02:36:08;;;;;;;16.38;12.05;;;;;;;18.76;78.70;94040.22;5024653;28;20316;-77
2023/08/16 02:38:33;;;;;;;17.42;11.35;;;;;;;18.75;78.89;94041.38;5023425;28;20026;-77
2023/08/16 02:40:59;;;;;;;20.33;10.60;;;;;;;18.78;78.85;94033.31;5024410;28;20025;-76
2023/08/16 02:43:24;;;;;;;20.27;11.27;;;;;;;18.78;79.44;94029.84;5024122;28;20063;-76
2023/08/16 02:45:50;;;;;;;19.80;11.52;;;;;;;18.77;79.37;94023.66;5024347;28;20028;-77
2023/08/16 02:48:15;;;;;;;22.02;11.35;;;;;;;18.77;79.49;94031.00;5023219;28;20030;-77
2023/08/16 02:50:40;;;;;;;21.30;11.80;;;;;;;18.76;78.94;94032.13;5023196;28;20025;-76
2023/08/16 02:53:06;;;;;;;20.27;11.55;;;;;;;18.75;79.24;94030.56;5024137;28;20017;-77
2023/08/16 02:55:32;;;;;;;24.10;12.40;;;;;;;18.69;79.43;94030.09;5024108;28;20033;-76
2023/08/16 02:57:57;;;;;;;16.65;11.85;;;;;;;18.60;79.70;94033.03;5024141;28;20049;-76
2023/08/16 03:00:22;;;;;;;17.48;11.10;;;;;;;18.59;79.88;94036.09;5024083;28;20040;-77
2023/08/16 03:02:48;;;;;;;21.50;12.07;;;;;;;18.62;79.88;94044.25;5024187;28;20327;-77
2023/08/16 03:05:13;;;;;;;19.90;11.13;;;;;;;18.68;79.76;94043.94;5024121;28;20026;-77
2023/08/16 03:07:39;;;;;;;16.73;12.20;;;;;;;18.67;79.80;94034.28;5022643;28;20307;-77
2023/08/16 03:10:06;;;;;;;22.45;12.70;;;;;;;18.64;79.76;94041.16;5023932;28;20068;-77
2023/08/16 03:12:31;;;;;;;19.95;12.90;;;;;;;18.57;80.26;94038.38;5023785;28;20044;-77
2023/08/16 03:14:57;;;;;;;18.60;12.25;;;;;;;18.57;80.23;94036.44;5023812;28;20021;-77
2023/08/16 03:17:22;;;;;;;17.88;12.75;;;;;;;18.51;80.63;94039.81;5023740;28;20056;-77
2023/08/16 03:19:47;;;;;;;19.35;12.93;;;;;;;18.44;81.10;94045.84;5023756;28;20252;-77
2023/08/16 03:22:13;;;;;;;18.73;13.05;;;;;;;18.40;81.56;94045.78;5023654;28;20021;-77
2023/08/16 03:24:38;;;;;;;19.75;13.63;;;;;;;18.31;81.88;94044.44;5022594;28;20346;-77
2023/08/16 03:27:04;;;;;;;19.08;12.35;;;;;;;18.30;82.02;94050.97;5023544;28;20041;-77
2023/08/16 03:29:30;;;;;;;19.65;13.55;;;;;;;18.39;81.80;94043.44;5023627;28;20068;-77
2023/08/16 03:31:55;;;;;;;17.63;12.02;;;;;;;18.43;81.70;94049.69;5023494;28;20218;-77
2023/08/16 03:34:22;;;;;;;17.20;12.90;;;;;;;18.40;81.99;94047.72;5022433;28;20022;-78
2023/08/16 03:36:47;;;;;;;18.35;12.35;;;;;;;18.38;82.14;94050.75;5023667;28;20029;-78
2023/08/16 03:39:13;;;;;;;28.17;15.10;;;;;;;18.42;81.86;94048.13;5022175;28;20271;-77
2023/08/16 03:41:38;;;;;;;19.92;13.25;;;;;;;18.43;81.81;94049.69;5023411;28;20035;-77
2023/08/16 03:44:06;;;;;;;17.48;12.75;;;;;;;18.43;81.96;94055.06;5023239;28;20215;-76
2023/08/16 03:46:31;;;;;;;16.83;12.60;;;;;;;18.41;81.80;94052.72;5022150;28;20048;-76
2023/08/16 03:48:57;;;;;;;24.58;12.73;;;;;;;18.48;81.71;94051.28;5023290;28;20320;-76
2023/08/16 03:51:22;;;;;;;23.45;12.52;;;;;;;18.49;81.54;94052.88;5023293;28;20021;-76
2023/08/16 03:53:47;;;;;;;20.40;12.52;;;;;;;18.47;81.62;94050.53;5023320;28;20018;-77
2023/08/16 03:56:13;;;;;;;22.48;11.85;;;;;;;18.48;81.52;94054.00;5023089;28;20052;-77
2023/08/16 03:58:38;;;;;;;16.45;11.73;;;;;;;18.48;81.68;94057.50;5023122;28;20053;-78
2023/08/16 04:01:05;;;;;;;17.90;12.40;;;;;;;18.45;81.89;94050.88;5021990;28;20066;-78
2023/08/16 04:03:30;;;;;;;19.20;11.88;;;;;;;18.49;81.95;94047.47;5023025;28;20018;-77
2023/08/16 04:05:56;;;;;;;16.80;12.85;;;;;;;18.61;80.94;94063.50;5021901;28;20022;-77
2023/08/16 04:08:22;;;;;;;21.40;12.20;;;;;;;18.64;80.52;94066.28;5022787;28;20025;-77
2023/08/16 04:10:47;;;;;;;24.85;11.60;;;;;;;18.67;80.50;94067.47;5022533;28;20056;-77
2023/08/16 04:13:13;;;;;;;16.08;10.63;;;;;;;18.63;80.41;94070.09;5023038;28;20263;-77
2023/08/16 04:15:38;;;;;;;17.35;11.65;;;;;;;18.62;80.61;94070.44;5023019;28;20049;-77
2023/08/16 04:18:04;;;;;;;14.23;10.60;;;;;;;18.69;80.34;94070.59;5022774;28;20391;-77
2023/08/16 04:20:30;;;;;;;16.23;11.15;;;;;;;18.75;80.16;94073.78;5021787;28;20026;-77
2023/08/16 04:22:55;;;;;;;16.63;11.15;;;;;;;18.81;79.99;94075.06;5022694;28;20022;-76
2023/08/16 04:25:20;;;;;;;20.98;12.93;;;;;;;18.87;79.95;94079.03;5022821;28;20021;-76
2023/08/16 04:27:46;;;;;;;27.05;11.70;;;;;;;18.94;79.84;94068.31;5022810;28;20319;-77
2023/08/16 04:30:11;;;;;;;14.68;11.45;;;;;;;18.99;79.62;94062.63;5022639;28;20021;-77
2023/08/16 04:32:37;;;;;;;17.38;11.63;;;;;;;19.06;79.15;94077.41;5021513;28;20064;-77
2023/08/16 04:35:03;;;;;;;17.73;10.70;;;;;;;19.10;78.79;94070.13;5022620;28;20037;-77
2023/08/16 04:37:29;;;;;;;19.00;11.00;;;;;;;19.15;78.16;94073.31;5022602;28;20022;-77
2023/08/16 04:39:55;;;;;;;18.15;12.35;;;;;;;19.18;77.87;94075.28;5022651;28;20194;-77
2023/08/16 04:42:20;;;;;;;16.23;11.13;;;;;;;19.20;77.66;94069.53;5021627;28;20021;-77
2023/08/16 04:44:47;;;;;;;12.57;9.60;;;;;;;19.25;77.59;94071.91;5021543;28;20021;-77
2023/08/16 04:47:12;;;;;;;16.50;9.77;;;;;;;19.32;77.09;94066.63;5022572;28;20198;-77
2023/08/16 04:49:38;;;;;;;18.52;9.63;;;;;;;19.32;77.15;94073.94;5022545;28;20034;-76
2023/08/16 04:52:04;;;;;;;17.65;11.05;;;;;;;19.30;77.08;94068.91;5022632;28;20032;-77
2023/08/16 04:54:29;;;;;;;17.30;10.18;;;;;;;19.31;77.11;94073.16;5022468;28;20049;-77
2023/08/16 04:56:55;;;;;;;16.15;10.05;;;;;;;19.31;77.79;94062.34;5022481;28;20160;-77
2023/08/16 04:59:20;;;;;;;16.33;9.10;;;;;;;19.36;77.65;94062.03;5021439;28;20021;-77
2023/08/16 05:01:45;;;;;;;14.25;9.70;;;;;;;19.34;77.95;94064.34;5022515;28;20283;-77
2023/08/16 05:04:11;;;;;;;15.45;10.38;;;;;;;19.32;77.87;94073.94;5022424;28;20030;-77
2023/08/16 05:06:37;;;;;;;14.48;9.20;;;;;;;19.32;77.76;94063.91;5022490;28;20032;-79
2023/08/16 05:09:03;;;;;;;17.15;9.07;;;;;;;19.29;77.73;94058.44;5022519;28;20026;-82
2023/08/16 05:11:32;;;;;;;16.35;10.00;;;;;;;19.29;77.51;94067.31;5022364;28;20148;-80
2023/08/16 05:13:58;;;;;;;13.93;9.85;;;;;;;19.40;77.04;94065.56;5022559;28;20030;-84
2023/08/16 05:16:23;;;;;;;14.90;10.40;;;;;;;19.48;76.52;94062.97;5021289;28;20032;-81
2023/08/16 05:18:49;;;;;;;16.10;10.00;;;;;;;19.51;76.73;94063.03;5021449;28;20330;-81
2023/08/16 05:21:14;;;;;;;20.05;10.13;;;;;;;19.63;75.91;94072.84;5022189;28;20025;-82
2023/08/16 05:23:40;;;;;;;20.17;10.43;;;;;;;19.62;76.28;94071.28;5023175;28;20021;-82
2023/08/16 05:26:06;;;;;;;23.38;11.63;;;;;;;19.69;75.42;94079.50;5025744;28;20032;-84
2023/08/16 05:28:31;;;;;;;17.70;10.32;;;;;;;19.75;74.28;94075.38;5025958;28;20038;-84
2023/08/16 05:31:06;;;;;;;19.05;9.48;;;;;;;19.81;73.87;94079.31;5024577;28;20024;-86
2023/08/16 05:33:31;;;;;;;20.83;10.52;;;;;;;19.85;73.38;94073.94;5026053;28;20026;-85
2023/08/16 05:35:56;;;;;;;21.17;10.05;;;;;;;19.86;73.63;94072.03;5026210;28;20279;-84
2023/08/16 05:38:22;;;;;;;14.65;10.32;;;;;;;19.89;74.43;94074.00;5024471;28;20014;-85
2023/08/16 05:40:48;;;;;;;12.88;9.13;;;;;;;19.89;74.08;94074.00;5025830;28;20022;-85
2023/08/16 05:43:13;;;;;;;14.35;9.10;;;;;;;19.84;72.71;94073.19;5024561;28;20127;-85
2023/08/16 05:45:38;;;;;;;12.43;8.73;;;;;;;19.89;73.59;94071.31;5024572;28;20028;-84
2023/08/16 05:48:04;;;;;;;12.70;8.32;;;;;;;19.94;73.66;94073.66;5024412;28;20021;-85
2023/08/16 05:50:30;;;;;;;23.45;8.77;;;;;;;19.96;72.41;94066.75;5025554;28;20343;-84
2023/08/16 05:52:55;;;;;;;13.70;8.20;;;;;;;19.97;72.15;94076.44;5025329;28;20030;-84
2023/08/16 05:55:21;;;;;;;20.13;9.18;;;;;;;20.05;72.20;94077.31;5025658;28;20018;-85
2023/08/16 05:57:46;;;;;;;12.38;7.85;;;;;;;20.16;72.16;94086.31;5024557;28;20022;-85
2023/08/16 06:00:12;;;;;;;16.02;8.57;;;;;;;20.24;71.93;94082.53;5025242;28;20018;-85
2023/08/16 06:02:37;;;;;;;17.55;8.77;;;;;;;20.35;70.85;94079.97;5025152;28;20022;-85
2023/08/16 06:05:04;;;;;;;11.98;7.93;;;;;;;20.47;70.65;94078.94;5024103;28;20092;-86
2023/08/16 06:07:30;;;;;;;15.88;7.95;;;;;;;20.61;70.81;94084.53;5025349;28;20038;-86
2023/08/16 06:09:55;;;;;;;12.40;7.55;;;;;;;20.69;70.17;94082.66;5024020;28;20056;-86
2023/08/16 06:12:21;;;;;;;15.82;7.13;;;;;;;20.87;69.38;94084.78;5024516;28;20048;-86
2023/08/16 06:14:46;;;;;;;18.10;6.90;;;;;;;20.95;68.21;94084.47;5024265;28;20045;-82
2023/08/16 06:17:12;;;;;;;15.00;8.95;;;;;;;21.03;68.15;94088.03;5023758;28;20097;-83
2023/08/16 06:19:37;;;;;;;12.65;7.40;;;;;;;21.08;68.43;94084.19;5023693;28;20094;-81
2023/08/16 06:22:03;;;;;;;13.75;7.82;;;;;;;21.17;68.30;94081.97;5024877;28;20027;-81
2023/08/16 06:24:34;;;;;;;13.73;7.65;;;;;;;21.25;67.07;94089.00;5024795;28;20022;-85
2023/08/16 06:26:59;;;;;;;13.43;7.95;;;;;;;21.32;66.38;94078.19;5023387;28;20343;-83
2023/08/16 06:29:25;;;;;;;20.23;8.05;;;;;;;21.48;65.47;94079.91;5024318;28;20025;-81
2023/08/16 06:31:50;;;;;;;18.08;8.00;;;;;;;21.57;64.75;94088.47;5023595;28;20014;-80
2023/08/16 06:34:16;;;;;;;21.95;7.85;;;;;;;21.64;64.87;94083.09;5024381;28;20025;-83
2023/08/16 06:36:43;;;;;;;11.55;7.72;;;;;;;21.76;65.05;94074.66;5024537;28;20053;-84
2023/08/16 06:39:09;;;;;;;14.90;7.28;;;;;;;21.78;64.37;94072.34;5024343;28;20204;-83
2023/08/16 06:41:42;;;;;;;14.43;7.38;;;;;;;;;;5023153;28;20022;-82
2023/08/16 06:44:08;;;;;;;13.55;7.70;;;;;;;21.89;64.77;94071.63;5024723;28;20064;-82
2023/08/16 06:46:34;;;;;;;13.93;7.60;;;;;;;21.89;64.39;94075.09;5024321;28;20017;-82
2023/08/16 06:49:00;;;;;;;20.45;7.68;;;;;;;21.94;64.04;94063.09;5024184;28;20030;-82
2023/08/16 06:51:26;;;;;;;18.20;7.38;;;;;;;22.02;64.48;94065.47;5024239;28;20299;-82
2023/08/16 06:53:51;;;;;;;18.35;9.10;;;;;;;22.00;63.47;94061.56;5024092;28;20029;-81
2023/08/16 06:56:17;;;;;;;11.70;7.43;;;;;;;22.07;63.77;94071.72;5024334;28;20216;-82
2023/08/16 06:58:42;;;;;;;11.65;7.80;;;;;;;22.11;63.06;94061.63;5024387;28;20025;-77
2023/08/16 07:01:10;;;;;;;13.85;7.55;;;;;;;22.14;62.67;94058.91;5024073;28;20316;-76
2023/08/16 07:03:36;;;;;;;12.80;7.03;;;;;;;22.27;62.51;94053.97;5024031;28;20094;-77
2023/08/16 07:06:01;;;;;;;11.13;7.15;;;;;;;22.35;62.15;94046.63;5023850;28;20229;-76
2023/08/16 07:08:27;;;;;;;13.68;7.93;;;;;;;22.34;62.80;94053.22;5023972;28;20029;-77
2023/08/16 07:10:54;;;;;;;11.63;7.60;;;;;;;22.37;62.37;94038.88;5022720;28;20304;-79
2023/08/16 07:13:19;;;;;;;11.88;6.97;;;;;;;22.46;62.75;94047.44;5022761;28;20026;-77
2023/08/16 07:15:45;;;;;;;28.70;8.40;;;;;;;22.57;61.93;94044.72;5023792;28;20021;-77
2023/08/16 07:18:10;;;;;;;23.75;8.77;;;;;;;22.62;62.61;94050.56;5023751;28;20026;-79
2023/08/16 07:20:36;;;;;;;18.75;7.32;;;;;;;22.64;61.90;94050.97;5023755;28;20022;-78
2023/08/16 07:23:02;;;;;;;14.35;6.57;;;;;;;22.67;61.93;94051.34;5023767;28;20026;-77
2023/08/16 07:25:28;;;;;;;12.43;7.63;;;;;;;22.63;61.93;94048.63;5023658;28;20271;-77
2023/08/16 07:27:53;;;;;;;16.42;8.02;;;;;;;22.73;61.40;94047.88;5023862;28;20033;-78
2023/08/16 07:30:19;;;;;;;27.60;8.20;;;;;;;22.73;61.38;94039.72;5022569;28;20029;-80
2023/08/16 07:32:44;;;;;;;15.68;7.28;;;;;;;22.82;61.19;94044.78;5023419;28;20080;-81
2023/08/16 07:35:10;;;;;;;14.77;7.65;;;;;;;22.91;61.44;94045.19;5023305;28;20028;-81
2023/08/16 07:37:36;;;;;;;16.95;7.85;;;;;;;23.00;61.07;94042.09;5023376;28;20064;-78
2023/08/16 07:40:03;;;;;;;16.23;8.02;;;;;;;23.11;60.40;94045.59;5022540;28;20029;-79
2023/08/16 07:42:28;;;;;;;16.17;7.20;;;;;;;23.17;59.23;94052.22;5022296;28;20028;-81
2023/08/16 07:44:54;;;;;;;15.73;7.82;;;;;;;23.21;59.03;94046.78;5022567;28;20029;-81
2023/08/16 07:47:19;;;;;;;15.93;7.47;;;;;;;23.26;58.91;94049.09;5021923;28;20351;-81
2023/08/16 07:49:45;;;;;;;19.52;7.22;;;;;;;23.29;58.87;94042.13;5019394;28;20125;-81
2023/08/16 07:52:10;;;;;;;14.20;6.43;;;;;;;23.39;58.50;94035.91;5020242;28;20021;-79
2023/08/16 07:54:36;;;;;;;18.80;7.93;;;;;;;23.52;58.38;94036.25;5021339;28;20064;-79
2023/08/16 07:57:02;;;;;;;18.88;6.65;;;;;;;23.64;58.04;94033.88;5021231;28;20029;-79
2023/08/16 07:59:27;;;;;;;12.20;6.60;;;;;;;23.76;58.02;94032.69;5021057;28;20030;-78
2023/08/16 08:01:54;;;;;;;20.20;7.18;;;;;;;23.86;57.59;94035.81;5020521;28;20053;-79
2023/08/16 08:04:19;;;;;;;12.68;6.57;;;;;;;23.92;57.02;94042.41;5022438;28;20200;-81
2023/08/16 08:06:46;;;;;;;15.40;6.78;;;;;;;24.01;56.39;94045.47;5022996;28;20037;-81
2023/08/16 08:09:11;;;;;;;12.73;6.40;;;;;;;24.08;56.42;94041.94;5021165;28;20042;-81
2023/08/16 08:11:37;;;;;;;15.13;6.45;;;;;;;24.16;56.16;94041.56;5021103;28;20029;-81
2023/08/16 08:14:03;;;;;;;16.05;7.07;;;;;;;24.23;55.45;94046.94;5021125;28;20048;-81
2023/08/16 08:16:28;;;;;;;15.70;7.50;;;;;;;24.31;55.39;94046.94;5021066;28;20248;-81
2023/08/16 08:18:54;;;;;;;17.98;6.63;;;;;;;24.40;54.82;94050.00;5020858;28;20277;-81
2023/08/16 08:21:19;;;;;;;19.88;7.22;;;;;;;24.49;54.52;94047.63;5021073;28;20044;-81
2023/08/16 08:23:45;;;;;;;16.00;6.93;;;;;;;24.59;53.25;94046.81;5020735;28;20036;-81
2023/08/16 08:26:10;;;;;;;14.93;5.85;;;;;;;24.70;52.97;94045.97;5021649;28;20300;-81
2023/08/16 08:28:37;;;;;;;10.35;6.22;;;;;;;24.74;53.15;94038.56;5022477;28;20029;-81
2023/08/16 08:31:02;;;;;;;9.35;5.75;;;;;;;24.86;52.11;94043.53;5022801;28;20093;-81
2023/08/16 08:33:29;;;;;;;14.45;6.63;;;;;;;24.88;52.20;94046.63;5021513;28;20030;-81
2023/08/16 08:35:55;;;;;;;13.32;6.30;;;;;;;24.97;52.48;94048.91;5022636;28;20026;-81
2023/08/16 08:38:22;;;;;;;8.43;5.75;;;;;;;25.08;52.66;94046.88;5022693;28;20029;-81
2023/08/16 08:40:55;;;;;;;17.50;6.95;;;;;;;25.25;52.50;94050.66;5022849;28;20263;-81
2023/08/16 08:43:24;;;;;;;16.45;6.47;;;;;;;25.22;50.75;94046.03;5022771;28;20430;-81
2023/08/16 08:45:51;;;;;;;14.43;6.63;;;;;;;25.18;51.67;94047.97;5022706;28;20026;-81
2023/08/16 08:48:16;;;;;;;15.25;6.70;;;;;;;25.23;52.15;94042.13;5022491;28;20041;-81
2023/08/16 08:50:44;;;;;;;14.88;7.28;;;;;;;25.28;51.37;94047.16;5021401;28;20037;-81
2023/08/16 08:53:10;;;;;;;14.00;6.78;;;;;;;25.26;51.14;94035.88;5022617;28;20318;-80
2023/08/16 08:55:37;;;;;;;22.67;7.40;;;;;;;25.14;52.14;94044.50;5021390;28;20026;-81
2023/08/16 08:58:04;;;;;;;11.10;6.28;;;;;;;25.10;51.89;94043.75;5025098;28;20037;-80
2023/08/16 09:00:34;;;;;;;14.95;5.97;;;;;;;25.13;51.47;94041.00;5026160;28;20025;-81
2023/08/16 09:03:06;;;;;;;12.23;6.53;;;;;;;25.23;52.39;94042.88;5026378;28;20212;-80
2023/08/16 09:05:32;;;;;;;18.77;6.32;;;;;;;25.37;52.10;94033.81;5026280;28;20259;-81
2023/08/16 09:07:59;;;;;;;13.07;6.15;;;;;;;25.56;51.65;94032.44;5026315;28;20030;-81
2023/08/16 09:10:24;;;;;;;13.57;6.70;;;;;;;25.75;51.11;94044.75;5025957;28;20041;-81
2023/08/16 09:12:50;;;;;;;16.55;6.47;;;;;;;25.87;49.99;94050.88;5026157;28;20048;-81
2023/08/16 09:15:16;;;;;;;10.43;5.95;;;;;;;25.94;49.10;94037.19;5025022;28;20041;-82
2023/08/16 09:17:41;;;;;;;16.80;6.65;;;;;;;26.00;48.53;94032.81;5025921;28;20032;-82
2023/08/16 09:20:07;;;;;;;21.33;6.85;;;;;;;26.00;48.97;94035.56;5026003;28;20316;-82
2023/08/16 09:22:33;;;;;;;15.00;6.65;;;;;;;26.05;48.73;94034.31;5025837;28;20316;-82
2023/08/16 09:24:58;;;;;;;11.63;6.25;;;;;;;26.24;48.50;94036.44;5025938;28;20048;-82
2023/08/16 09:27:25;;;;;;;10.65;6.57;;;;;;;26.39;47.52;94039.75;5025812;28;20041;-82
2023/08/16 09:29:57;;;;;;;14.85;6.60;;;;;;;26.43;47.68;94035.03;5025639;28;20025;-82
2023/08/16 09:32:26;;;;;;;14.98;6.20;;;;;;;26.54;47.61;94030.22;5025849;28;20021;-81
2023/08/16 09:34:53;;;;;;;14.38;6.60;;;;;;;26.68;48.01;94031.22;5025676;28;20022;-82
2023/08/16 09:37:19;;;;;;;21.52;7.95;;;;;;;26.73;48.65;94025.28;5025609;28;20037;-82
2023/08/16 09:39:54;;;;;;;15.05;6.57;;;;;;;26.83;47.59;94027.09;5024404;28;20025;-81
2023/08/16 09:42:20;;;;;;;15.82;6.72;;;;;;;27.00;46.51;94020.56;5024485;28;20029;-82
2023/08/16 09:44:47;;;;;;;12.05;5.80;;;;;;;27.16;47.33;94030.09;5025632;28;20218;-82
2023/08/16 09:47:13;;;;;;;10.27;6.13;;;;;;;27.22;46.48;94026.47;5025236;28;20022;-82
2023/08/16 09:49:39;;;;;;;10.07;5.80;;;;;;;27.26;46.39;94034.66;5025270;28;20018;-82
2023/08/16 09:52:10;;;;;;;12.45;5.93;;;;;;;27.46;46.67;94031.19;5025431;28;20018;-82
2023/08/16 09:54:36;;;;;;;18.08;6.80;;;;;;;27.60;45.37;94030.97;5025169;28;20034;-81
2023/08/16 09:57:01;;;;;;;8.45;6.20;;;;;;;27.70;44.52;94032.75;5025020;28;20022;-80
2023/08/16 09:59:29;;;;;;;14.32;7.22;;;;;;;27.81;43.82;94036.03;5025315;28;20383;-82
2023/08/16 10:01:56;;;;;;;14.98;5.90;;;;;;;27.90;44.58;94029.28;5025269;28;20026;-82
2023/08/16 10:04:22;;;;;;;15.25;6.72;;;;;;;28.01;44.37;94030.63;5025071;28;20284;-82
2023/08/16 10:06:49;;;;;;;11.80;6.30;;;;;;;27.97;44.23;94021.69;5023910;28;20022;-82
2023/08/16 10:09:15;;;;;;;15.85;5.57;;;;;;;27.88;43.20;94032.41;5024095;28;20026;-82
2023/08/16 10:11:44;;;;;;;12.48;5.95;;;;;;;28.02;42.78;94023.16;5025002;28;20312;-82
2023/08/16 10:14:12;;;;;;;7.75;5.40;;;;;;;28.03;42.97;94027.47;5024966;28;20022;-82
2023/08/16 10:16:38;;;;;;;12.18;6.05;;;;;;;28.07;41.73;94025.44;5024828;28;20037;-82
2023/08/16 10:19:04;;;;;;;7.78;5.70;;;;;;;27.88;42.77;94029.69;5024671;28;20033;-82
2023/08/16 10:21:33;;;;;;;15.75;6.03;;;;;;;27.91;43.48;94019.88;5024856;28;20032;-82
2023/08/16 10:24:00;;;;;;;10.40;5.63;;;;;;;28.09;43.27;94019.50;5024659;28;20030;-82
2023/08/16 10:26:31;;;;;;;10.52;5.10;;;;;;;28.28;42.33;94016.00;5024751;28;20033;-82
2023/08/16 10:29:01;;;;;;;12.65;6.15;;;;;;;28.38;41.60;94022.47;5023534;28;20029;-82
2023/08/16 10:31:32;;;;;;;9.90;4.68;;;;;;;28.48;41.34;94031.66;5024613;28;20228;-82
2023/08/16 10:34:00;;;;;;;11.55;5.32;;;;;;;28.38;41.17;94023.22;5024572;28;20018;-80
2023/08/16 10:36:26;;;;;;;9.15;5.88;;;;;;;28.37;41.62;94015.41;5024402;28;20064;-80
2023/08/16 10:38:56;;;;;;;11.40;6.20;;;;;;;28.46;41.82;94018.38;5023298;28;20060;-80
2023/08/16 10:41:22;;;;;;;16.48;6.03;;;;;;;28.46;42.53;94018.38;5024455;28;20041;-80
2023/08/16 10:43:52;;;;;;;12.65;6.60;;;;;;;28.61;41.54;94021.59;5024402;28;20022;-80
2023/08/16 10:46:31;;;;;;;15.75;5.57;;;;;;;28.93;40.97;94018.13;5024385;28;20037;-82
2023/08/16 10:48:58;;;;;;;16.52;5.60;;;;;;;29.15;40.14;94012.94;5024081;28;20021;-79
2023/08/16 10:51:25;;;;;;;20.90;5.90;;;;;;;29.10;40.11;94009.91;5024274;28;20063;-80
2023/08/16 10:53:50;;;;;;;14.82;5.75;;;;;;;28.99;39.88;94005.44;5022911;28;20025;-81
2023/08/16 10:56:19;;;;;;;10.90;5.28;;;;;;;28.96;40.11;94003.56;5024205;28;20022;-81
2023/08/16 10:58:50;;;;;;;11.63;5.82;;;;;;;29.17;40.95;94009.78;5024023;28;20081;-82
2023/08/16 11:01:16;;;;;;;12.18;5.93;;;;;;;29.17;40.35;94007.03;5024043;28;20018;-82
2023/08/16 11:03:46;;;;;;;10.38;5.65;;;;;;;29.35;39.16;94001.88;5023852;28;20033;-82
2023/08/16 11:06:14;;;;;;;9.23;5.85;;;;;;;29.38;39.14;94001.00;5024201;28;20097;-82
2023/08/16 11:08:44;;;;;;;12.73;4.97;;;;;;;29.43;38.17;93996.19;5023848;28;20014;-83
2023/08/16 11:11:11;;;;;;;13.50;4.93;;;;;;;29.07;39.04;94002.56;5023664;28;20042;-80
2023/08/16 11:13:38;;;;;;;11.07;5.65;;;;;;;29.10;39.98;93999.69;5022467;28;20263;-80
2023/08/16 11:16:04;;;;;;;12.35;5.38;;;;;;;29.23;39.68;93999.81;5023730;28;20342;-80
2023/08/16 11:18:33;;;;;;;11.23;5.65;;;;;;;29.34;39.87;94003.06;5023812;28;20013;-81