Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:28;;;;;;;51.33;7.87;;;;;;;3.05;100.00;100270.97;4977592;28;20275;-62
2022/11/12 00:04:15;;;;;;;45.27;6.90;;;;;;;3.06;100.00;100270.06;4978077;28;20616;-62
2022/11/12 00:07:00;;;;;;;37.47;7.43;;;;;;;3.10;100.00;100279.34;4978359;28;20232;-62
2022/11/12 00:09:45;;;;;;;149.63;10.07;;;;;;;3.12;100.00;100277.56;4977555;28;20373;-61
2022/11/12 00:12:30;;;;;;;122.57;8.33;;;;;;;3.19;100.00;100265.22;4978825;28;20224;-61
2022/11/12 00:15:15;;;;;;;116.37;8.60;;;;;;;3.17;100.00;100275.63;4977788;28;20843;-61
2022/11/12 00:18:01;;;;;;;120.27;9.57;;;;;;;3.15;100.00;100271.44;4980755;28;20243;-59
2022/11/12 00:20:48;;;;;;;27.50;6.83;;;;;;;3.19;100.00;100272.97;4978824;28;20244;-61
2022/11/12 00:23:33;;;;;;;45.47;7.20;;;;;;;3.21;100.00;100276.31;4974273;28;20359;-59
2022/11/12 00:26:18;;;;;;;11.63;6.00;;;;;;;3.23;100.00;100274.53;4977211;28;20291;-61
2022/11/12 00:29:03;;;;;;;28.33;6.13;;;;;;;3.29;100.00;100276.03;4981422;28;21003;-61
2022/11/12 00:31:48;;;;;;;47.53;6.87;;;;;;;3.33;100.00;100262.91;4976444;28;20454;-60
2022/11/12 00:34:34;;;;;;;39.67;5.50;;;;;;;3.43;100.00;100267.69;4977839;28;20323;-61
2022/11/12 00:37:22;;;;;;;46.97;6.30;;;;;;;3.48;100.00;100264.03;4978289;28;20232;-61
2022/11/12 00:40:08;;;;;;;8.70;5.43;;;;;;;3.59;100.00;100262.75;4976983;28;20632;-60
2022/11/12 00:42:54;;;;;;;10.33;5.17;;;;;;;3.64;100.00;100258.22;4980821;28;20295;-60
2022/11/12 00:45:39;;;;;;;24.27;6.37;;;;;;;3.69;100.00;100270.00;4977655;28;20286;-62
2022/11/12 00:48:25;;;;;;;12.27;5.37;;;;;;;3.79;100.00;100267.84;4977778;28;20233;-62
2022/11/12 00:51:10;;;;;;;16.63;5.57;;;;;;;3.83;100.00;100264.25;4976934;28;20243;-60
2022/11/12 00:53:57;;;;;;;28.67;5.87;;;;;;;3.86;100.00;100276.19;4981274;28;20236;-59
2022/11/12 00:56:42;;;;;;;55.07;6.30;;;;;;;3.86;100.00;100276.19;4977520;28;20295;-60
2022/11/12 00:59:27;;;;;;;99.00;7.83;;;;;;;3.86;100.00;100267.59;4973453;28;20243;-59
2022/11/12 01:02:12;;;;;;;8.83;4.20;;;;;;;3.89;100.00;100270.91;4972684;28;20235;-60
2022/11/12 01:04:57;;;;;;;7.00;4.10;;;;;;;3.92;100.00;100275.06;4979541;28;20240;-60
2022/11/12 01:07:42;;;;;;;82.20;5.93;;;;;;;3.89;100.00;100263.16;4975541;28;20259;-61
2022/11/12 01:10:29;;;;;;;51.93;4.93;;;;;;;3.86;100.00;100267.59;4977096;28;20774;-61
2022/11/12 01:13:14;;;;;;;13.30;3.93;;;;;;;3.83;100.00;100266.81;4975242;28;20723;-61
2022/11/12 01:15:59;;;;;;;19.03;3.97;;;;;;;3.73;100.00;100264.72;4981724;28;20224;-60
2022/11/12 01:18:44;;;;;;;45.57;4.17;;;;;;;3.66;100.00;100262.41;4978089;28;20236;-61
2022/11/12 01:21:32;;;;;;;59.27;5.20;;;;;;;3.65;100.00;100259.91;4979877;28;20314;-59
2022/11/12 01:24:17;;;;;;;45.87;4.37;;;;;;;3.62;100.00;100258.28;4978937;28;20221;-60
2022/11/12 01:27:03;;;;;;;27.60;4.10;;;;;;;3.55;100.00;100251.69;4978229;28;20676;-61
2022/11/12 01:29:48;;;;;;;12.70;3.40;;;;;;;3.60;100.00;100246.34;4978871;28;20244;-60
2022/11/12 01:32:35;;;;;;;20.23;3.87;;;;;;;3.53;100.00;100253.50;4980062;28;20817;-60
2022/11/12 01:35:20;;;;;;;18.23;4.07;;;;;;;3.47;100.00;100246.88;4977832;28;20390;-62
2022/11/12 01:38:05;;;;;;;35.33;4.43;;;;;;;3.45;100.00;100250.41;4978906;28;20228;-61
2022/11/12 01:40:51;;;;;;;22.10;3.80;;;;;;;3.45;100.00;100255.56;4980748;28;20367;-63
2022/11/12 01:43:37;;;;;;;14.97;3.87;;;;;;;3.46;100.00;100255.50;4980375;28;20235;-60
2022/11/12 01:46:27;;;;;;;21.73;3.73;;;;;;;3.57;100.00;100247.28;4980722;28;20573;-60
2022/11/12 01:49:17;;;;;;;20.87;4.10;;;;;;;3.54;100.00;100252.59;4981737;28;20231;-61
2022/11/12 01:52:10;;;;;;;135.23;7.17;;;;;;;3.59;100.00;100247.25;4985615;28;20648;-60
2022/11/12 01:55:02;;;;;;;49.07;4.57;;;;;;;3.59;100.00;100248.06;4979581;28;20228;-62
2022/11/12 01:57:51;;;;;;;59.47;4.83;;;;;;;3.63;100.00;100246.22;4980987;28;20310;-61
2022/11/12 02:00:40;;;;;;;46.73;4.47;;;;;;;3.67;100.00;100248.59;4983773;28;20832;-61
2022/11/12 02:03:25;;;;;;;104.20;5.77;;;;;;;3.76;100.00;100254.25;4981358;28;20229;-62
2022/11/12 02:06:14;;;;;;;182.63;11.03;;;;;;;3.78;100.00;100258.44;4979894;28;20251;-62
2022/11/12 02:09:00;;;;;;;100.00;6.73;;;;;;;3.79;100.00;100244.63;4980057;28;20233;-61
2022/11/12 02:11:45;;;;;;;164.47;7.20;;;;;;;3.84;100.00;100247.84;4979494;28;20279;-61
2022/11/12 02:14:30;;;;;;;82.03;6.20;;;;;;;3.91;100.00;100250.16;4979731;28;20235;-62
2022/11/12 02:17:17;;;;;;;67.57;4.50;;;;;;;3.93;100.00;100249.19;4980967;28;20871;-61
2022/11/12 02:20:02;;;;;;;38.00;3.83;;;;;;;3.95;100.00;100249.09;4986747;28;20241;-61
2022/11/12 02:22:49;;;;;;;74.60;4.63;;;;;;;3.92;100.00;100238.91;4981136;28;20237;-60
2022/11/12 02:25:34;;;;;;;65.57;4.87;;;;;;;3.91;100.00;100232.06;4981705;28;20303;-61
2022/11/12 02:28:21;;;;;;;177.10;7.77;;;;;;;3.89;100.00;100231.28;4981029;28;20227;-61
2022/11/12 02:31:06;;;;;;;10.23;3.40;;;;;;;3.93;100.00;100228.53;4985286;28;20243;-61
2022/11/12 02:33:51;;;;;;;145.80;7.17;;;;;;;3.96;100.00;100220.63;4983430;28;20223;-61
2022/11/12 02:36:36;;;;;;;50.83;4.77;;;;;;;4.04;100.00;100224.63;4984113;28;20228;-61
2022/11/12 02:39:23;;;;;;;76.67;7.23;;;;;;;4.07;100.00;100227.06;4982242;28;20328;-60
2022/11/12 02:42:08;;;;;;;104.77;6.27;;;;;;;4.10;100.00;100232.09;4984278;28;20236;-61
2022/11/12 02:44:53;;;;;;;52.63;4.83;;;;;;;4.11;100.00;100231.19;4987797;28;20236;-60
2022/11/12 02:47:39;;;;;;;76.23;6.20;;;;;;;4.06;100.00;100233.97;4983694;28;20576;-60
2022/11/12 02:50:24;;;;;;;76.50;5.77;;;;;;;4.04;100.00;100230.59;4981629;28;20613;-61
2022/11/12 02:53:09;;;;;;;155.77;7.70;;;;;;;3.97;100.00;100224.91;4984177;28;21071;-61
2022/11/12 02:55:56;;;;;;;51.13;4.83;;;;;;;3.88;100.00;100230.47;4991377;28;20731;-60
2022/11/12 02:58:41;;;;;;;39.93;3.87;;;;;;;3.84;100.00;100223.75;4984197;28;20228;-60
2022/11/12 03:01:26;;;;;;;91.60;5.97;;;;;;;3.72;100.00;100219.13;4981150;28;20236;-61
2022/11/12 03:04:11;;;;;;;32.07;3.77;;;;;;;3.67;100.00;100215.00;4983634;28;20220;-61
2022/11/12 03:06:56;;;;;;;19.13;3.10;;;;;;;3.59;100.00;100227.41;4983869;28;20229;-61
2022/11/12 03:09:41;;;;;;;7.97;3.27;;;;;;;3.66;100.00;100217.69;4981793;28;20331;-60
2022/11/12 03:12:27;;;;;;;10.33;3.10;;;;;;;3.62;100.00;100219.53;4981022;28;20740;-61
2022/11/12 03:15:12;;;;;;;45.90;3.83;;;;;;;3.61;100.00;100227.38;4980176;28;20235;-61
2022/11/12 03:17:57;;;;;;;16.97;2.93;;;;;;;3.63;100.00;100230.72;4985067;28;20253;-61
2022/11/12 03:20:42;;;;;;;77.50;5.33;;;;;;;3.62;100.00;100223.88;4982666;28;20231;-61
2022/11/12 03:23:28;;;;;;;14.43;2.80;;;;;;;3.64;100.00;100217.72;4979980;28;20240;-61
2022/11/12 03:26:13;;;;;;;38.20;3.83;;;;;;;3.53;100.00;100222.50;4985411;28;20849;-61
2022/11/12 03:28:59;;;;;;;63.13;3.97;;;;;;;3.42;100.00;100222.13;4984250;28;20326;-60
2022/11/12 03:31:44;;;;;;;21.73;3.00;;;;;;;3.39;100.00;100220.53;4982668;28;20237;-61
2022/11/12 03:34:30;;;;;;;34.23;3.30;;;;;;;3.44;100.00;100220.31;4979070;28;20291;-61
2022/11/12 03:37:15;;;;;;;29.77;2.97;;;;;;;3.33;100.00;100221.63;4985136;28;20302;-61
2022/11/12 03:40:00;;;;;;;11.13;2.80;;;;;;;3.38;100.00;100226.59;4985325;28;20241;-61
2022/11/12 03:42:46;;;;;;;4.20;2.53;;;;;;;3.39;100.00;100221.34;4985294;28;20228;-59
2022/11/12 03:45:33;;;;;;;6.27;2.23;;;;;;;3.44;100.00;100217.75;4982614;28;20236;-61
2022/11/12 03:48:18;;;;;;;3.37;2.60;;;;;;;3.38;100.00;100216.28;4980711;28;20259;-61
2022/11/12 03:51:03;;;;;;;7.67;2.83;;;;;;;3.33;100.00;100219.03;4985854;28;20600;-60
2022/11/12 03:53:49;;;;;;;16.37;2.87;;;;;;;3.26;100.00;100220.19;4985298;28;20224;-61
2022/11/12 03:56:34;;;;;;;17.67;2.50;;;;;;;3.18;100.00;100217.13;4982167;28;20980;-61
2022/11/12 03:59:19;;;;;;;14.23;2.37;;;;;;;3.10;100.00;100212.28;4981466;28;20824;-61
2022/11/12 04:02:05;;;;;;;17.57;2.50;;;;;;;3.05;100.00;100212.47;4985083;28;20259;-61
2022/11/12 04:11:14;;;;;;;7.20;1.83;;;;;;;2.93;100.00;100212.97;4953856;28;20247;-62
2022/11/12 04:13:58;;;;;;;6.83;1.60;;;;;;;2.85;100.00;100215.03;4984395;28;20369;-61
2022/11/12 04:22:51;;;;;;;4.33;1.73;;;;;;;3.01;100.00;100205.75;4981035;28;20232;-60
2022/11/12 04:30:14;;;;;;;40.43;3.10;;;;;;;3.14;100.00;100200.91;4980745;28;20279;-61
2022/11/12 04:31:44;;;;;;;15.30;2.37;;;;;;;3.20;100.00;100202.38;5214364;23;20238;-61
2022/11/12 04:34:29;;;;;;;40.43;2.83;;;;;;;3.24;100.00;100211.69;4997464;28;20426;-61
2022/11/12 04:37:15;;;;;;;35.83;3.07;;;;;;;3.26;100.00;100204.72;5005059;28;20266;-61
2022/11/12 04:44:58;;;;;;;8.10;1.80;;;;;;;3.32;100.00;100208.78;5003916;28;20235;-60
2022/11/12 04:46:11;;;;;;;36.50;2.77;;;;;;;3.32;100.00;100213.94;4981827;28;20304;-61
2022/11/12 04:48:56;;;;;;;15.53;1.97;;;;;;;3.30;100.00;100213.19;4988263;28;20236;-60
2022/11/12 04:54:57;;;;;;;50.90;3.37;;;;;;;3.23;100.00;100208.28;4926619;29;20231;-61
2022/11/12 04:57:42;;;;;;;87.67;4.27;;;;;;;3.19;100.00;100206.72;4984504;28;20605;-61
2022/11/12 05:00:28;;;;;;;53.53;2.80;;;;;;;3.19;100.00;100208.44;4983727;28;20573;-60
2022/11/12 05:03:13;;;;;;;38.87;2.60;;;;;;;3.15;100.00;100200.00;4984372;28;20357;-60
2022/11/12 05:06:01;;;;;;;126.27;5.07;;;;;;;3.11;100.00;100203.63;4986949;28;20585;-61
2022/11/12 05:08:47;;;;;;;28.43;1.93;;;;;;;3.16;100.00;100203.44;4986257;28;20768;-60
2022/11/12 05:11:33;;;;;;;97.37;4.47;;;;;;;3.15;100.00;100199.19;4983669;28;20248;-62
2022/11/12 05:14:19;;;;;;;27.97;3.50;;;;;;;3.12;100.00;100204.47;4984501;28;20362;-60
2022/11/12 05:17:05;;;;;;;22.23;2.17;;;;;;;3.11;100.00;100190.72;4990578;28;20347;-61
2022/11/12 05:19:50;;;;;;;6.83;1.90;;;;;;;3.08;100.00;100194.28;4988760;28;20981;-61
2022/11/12 05:22:35;;;;;;;2.80;2.30;;;;;;;3.02;100.00;100191.09;4988093;28;20712;-61
2022/11/12 05:25:20;;;;;;;28.33;3.03;;;;;;;2.92;100.00;100198.41;4987600;28;20232;-60
2022/11/12 05:28:06;;;;;;;52.33;3.70;;;;;;;2.88;100.00;100199.44;4989760;28;20550;-60
2022/11/12 05:30:51;;;;;;;6.70;2.57;;;;;;;2.80;100.00;100200.56;4988312;28;20227;-61
2022/11/12 05:33:37;;;;;;;18.00;2.83;;;;;;;2.73;100.00;100201.72;4986960;28;20252;-60
2022/11/12 05:36:21;;;;;;;13.83;3.03;;;;;;;2.70;100.00;100203.56;4987904;28;20228;-61
2022/11/12 05:39:07;;;;;;;12.00;2.00;;;;;;;2.65;100.00;100191.69;4990037;28;20321;-59
2022/11/12 05:41:52;;;;;;;6.53;1.77;;;;;;;2.66;100.00;100198.53;4988661;28;20231;-60
2022/11/12 05:44:39;;;;;;;12.77;1.93;;;;;;;2.65;100.00;100196.84;4988772;28;20235;-60
2022/11/12 05:47:24;;;;;;;6.23;1.77;;;;;;;2.70;100.00;100207.00;4987421;28;20247;-61
2022/11/12 05:50:09;;;;;;;6.03;1.60;;;;;;;2.74;100.00;100197.38;4986410;28;20232;-59
2022/11/12 05:52:55;;;;;;;17.60;1.87;;;;;;;2.80;100.00;100210.88;4988604;28;20750;-60
2022/11/12 05:55:40;;;;;;;55.17;2.73;;;;;;;2.82;100.00;100210.81;4985486;28;20239;-60
2022/11/12 05:58:25;;;;;;;53.73;3.57;;;;;;;2.91;100.00;100210.44;4985718;28;20233;-60
2022/11/12 06:01:11;;;;;;;142.47;5.87;;;;;;;3.00;100.00;100200.66;4985691;28;20271;-60
2022/11/12 06:03:57;;;;;;;70.13;4.20;;;;;;;3.04;100.00;100204.78;4988795;28;20844;-61
2022/11/12 06:06:43;;;;;;;54.00;3.40;;;;;;;3.03;100.00;100203.97;4985514;28;20299;-60
2022/11/12 06:09:28;;;;;;;145.40;5.80;;;;;;;3.00;100.00;100209.25;4985186;28;20252;-60
2022/11/12 06:12:13;;;;;;;28.63;2.83;;;;;;;3.06;100.00;100211.56;4985689;28;20233;-60
2022/11/12 06:14:58;;;;;;;45.60;3.67;;;;;;;3.10;100.00;100210.53;4987900;28;20232;-60
2022/11/12 06:17:45;;;;;;;72.10;3.97;;;;;;;3.07;100.00;100213.25;4986998;28;20240;-60
2022/11/12 06:20:30;;;;;;;202.17;7.07;;;;;;;2.99;100.00;100219.59;4984263;28;20973;-60
2022/11/12 06:23:15;;;;;;;112.43;5.40;;;;;;;2.92;100.00;100222.44;4984654;28;20356;-61
2022/11/12 06:26:01;;;;;;;173.27;6.87;;;;;;;2.93;100.00;100220.72;4987142;28;20236;-60
2022/11/12 06:28:46;;;;;;;60.38;4.07;;;;;;;2.93;100.00;100226.69;4984418;28;21138;-61
2022/11/12 06:31:31;;;;;;;43.17;3.47;;;;;;;2.97;100.00;100231.72;4983975;28;20830;-61
2022/11/12 06:34:18;;;;;;;39.50;3.87;;;;;;;3.07;100.00;100231.31;4985111;28;20228;-60
2022/11/12 06:37:03;;;;;;;74.23;16.97;;;;;;;3.16;100.00;100237.00;4988010;28;20227;-61
2022/11/12 06:39:49;;;;;;;62.53;15.70;;;;;;;3.21;100.00;100245.34;4985239;28;20247;-60
2022/11/12 06:42:34;;;;;;;52.03;8.17;;;;;;;3.20;100.00;100254.00;4965527;28;20629;-60
2022/11/12 06:45:19;;;;;;;49.07;6.23;;;;;;;3.15;100.00;100250.78;4983047;28;20227;-60
2022/11/12 06:48:05;;;;;;;109.70;5.27;;;;;;;3.13;100.00;100247.44;4987173;28;20228;-61
2022/11/12 06:50:51;;;;;;;23.10;3.90;;;;;;;3.17;100.00;100259.31;4985111;28;20304;-61
2022/11/12 06:53:37;;;;;;;49.33;4.00;;;;;;;3.13;100.00;100260.34;4986325;28;20306;-61
2022/11/12 06:56:22;;;;;;;11.43;2.70;;;;;;;3.20;100.00;100261.75;4984606;28;20240;-60
2022/11/12 06:59:07;;;;;;;12.83;2.50;;;;;;;3.25;100.00;100259.81;4986400;28;20240;-61
2022/11/12 07:01:52;;;;;;;7.40;2.67;;;;;;;3.36;100.00;100261.97;4984709;28;20231;-61
2022/11/12 07:04:37;;;;;;;2.97;2.23;;;;;;;3.43;100.00;100262.53;4983329;28;20227;-61
2022/11/12 07:07:24;;;;;;;14.33;3.47;;;;;;;3.49;100.00;100255.38;4984606;28;20849;-61
2022/11/12 07:10:09;;;;;;;14.77;4.10;;;;;;;3.57;100.00;100257.63;4984832;28;20243;-60
2022/11/12 07:12:54;;;;;;;16.20;4.00;;;;;;;3.65;100.00;100255.56;4986561;28;20314;-60
2022/11/12 07:15:40;;;;;;;14.63;4.10;;;;;;;3.63;100.00;100257.38;4984653;28;20248;-61
2022/11/12 07:18:25;;;;;;;15.93;4.97;;;;;;;3.67;100.00;100250.34;4983125;28;20291;-60
2022/11/12 07:21:12;;;;;;;7.83;3.87;;;;;;;3.77;100.00;100254.16;4983297;28;20235;-61
2022/11/12 07:23:58;;;;;;;17.40;4.20;;;;;;;3.89;100.00;100257.13;4986839;28;20824;-61
2022/11/12 07:26:44;;;;;;;7.90;4.50;;;;;;;3.97;100.00;100255.03;4984217;28;20235;-61
2022/11/12 07:29:29;;;;;;;9.87;3.67;;;;;;;4.08;100.00;100264.91;4983290;28;20323;-61
2022/11/12 07:32:14;;;;;;;12.83;3.50;;;;;;;4.01;100.00;100256.59;4983712;28;20244;-61
2022/11/12 07:34:59;;;;;;;28.03;11.47;;;;;;;4.07;100.00;100255.50;4986993;28;20849;-61
2022/11/12 07:37:44;;;;;;;13.53;5.90;;;;;;;4.16;100.00;100254.22;4983817;28;20720;-61
2022/11/12 07:40:30;;;;;;;10.67;4.20;;;;;;;4.30;100.00;100251.84;4982845;28;20473;-62
2022/11/12 07:43:16;;;;;;;14.90;3.87;;;;;;;4.42;100.00;100248.72;4983807;28;20235;-63
2022/11/12 07:46:02;;;;;;;11.50;4.30;;;;;;;4.58;100.00;100251.41;4986434;28;20240;-62
2022/11/12 07:48:48;;;;;;;16.53;5.10;;;;;;;4.66;100.00;100248.47;4984267;28;20239;-61
2022/11/12 07:51:33;;;;;;;12.60;4.77;;;;;;;4.78;100.00;100252.22;4983721;28;20252;-61
2022/11/12 07:54:18;;;;;;;13.03;4.27;;;;;;;4.94;100.00;100243.72;4984272;28;20239;-61
2022/11/12 07:57:05;;;;;;;10.07;3.93;;;;;;;5.03;100.00;100244.09;4986117;28;20252;-62
2022/11/12 07:59:50;;;;;;;21.90;4.27;;;;;;;5.04;100.00;100239.75;4983429;28;20317;-62
2022/11/12 08:02:35;;;;;;;19.77;3.70;;;;;;;5.09;100.00;100245.56;4983904;28;20240;-62
2022/11/12 08:05:20;;;;;;;6.57;3.80;;;;;;;5.09;100.00;100240.38;4983434;28;20232;-62
2022/11/12 08:08:06;;;;;;;6.43;2.77;;;;;;;5.08;100.00;100241.28;4986178;28;20717;-62
2022/11/12 08:10:54;;;;;;;12.50;3.47;;;;;;;5.10;100.00;100236.03;4984235;28;20232;-61
2022/11/12 08:13:41;;;;;;;4.57;3.00;;;;;;;5.16;100.00;100240.91;4983556;28;20235;-62
2022/11/12 08:16:26;;;;;;;3.97;3.23;;;;;;;5.23;100.00;100254.38;4983525;28;20240;-61
2022/11/12 08:19:11;;;;;;;5.00;3.37;;;;;;;5.27;100.00;100259.31;4982711;28;20253;-62
2022/11/12 08:21:56;;;;;;;5.93;3.60;;;;;;;5.35;100.00;100265.88;4985811;28;20240;-62
2022/11/12 08:24:42;;;;;;;22.97;6.17;;;;;;;5.31;100.00;100258.25;4982909;28;20382;-62
2022/11/12 08:27:27;;;;;;;7.93;3.53;;;;;;;5.36;100.00;100268.38;4982980;28;20283;-62
2022/11/12 08:30:14;;;;;;;10.40;3.30;;;;;;;5.40;100.00;100275.06;4983210;28;20318;-62
2022/11/12 08:33:02;;;;;;;17.73;4.13;;;;;;;5.34;100.00;100282.31;4985524;28;20818;-62
2022/11/12 08:35:47;;;;;;;22.67;4.83;;;;;;;5.22;100.00;100288.97;4983097;28;20232;-62
2022/11/12 08:38:32;;;;;;;14.07;4.77;;;;;;;5.36;100.00;100283.91;4982887;28;20252;-62
2022/11/12 08:41:17;;;;;;;26.70;4.67;;;;;;;5.48;100.00;100274.72;4982964;28;20368;-62
2022/11/12 08:44:02;;;;;;;7.77;4.47;;;;;;;5.64;100.00;100276.53;4985914;28;20267;-61
2022/11/12 08:46:50;;;;;;;14.77;4.50;;;;;;;5.73;100.00;100270.88;4983394;28;20247;-62
2022/11/12 08:49:35;;;;;;;9.23;6.00;;;;;;;5.66;100.00;100270.34;4982471;28;20402;-61
2022/11/12 08:52:20;;;;;;;16.93;3.90;;;;;;;5.74;100.00;100273.38;4982879;28;20244;-63
2022/11/12 08:55:07;;;;;;;15.97;4.30;;;;;;;5.57;100.00;100278.56;4984671;28;20232;-62
2022/11/12 08:57:52;;;;;;;14.13;5.50;;;;;;;5.52;100.00;100277.97;4982540;28;20267;-62
2022/11/12 09:00:39;;;;;;;22.23;6.13;;;;;;;5.53;100.00;100274.47;4982881;28;20236;-62
2022/11/12 09:03:26;;;;;;;19.43;5.40;;;;;;;5.62;100.00;100274.00;4982644;28;20639;-62
2022/11/12 09:06:11;;;;;;;122.03;34.47;;;;;;;5.23;100.00;100275.91;4982681;28;20232;-62
2022/11/12 09:08:56;;;;;;;38.83;6.27;;;;;;;5.21;100.00;100272.56;4984773;28;20244;-60
2022/11/12 09:11:42;;;;;;;12.60;5.50;;;;;;;5.28;100.00;100276.53;4981679;28;20306;-61
2022/11/12 09:14:27;;;;;;;8.40;5.67;;;;;;;5.32;100.00;100282.38;4982946;28;20236;-61
2022/11/12 09:17:12;;;;;;;9.70;5.17;;;;;;;5.40;100.00;100285.44;4982609;28;20298;-61
2022/11/12 09:19:59;;;;;;;11.87;5.83;;;;;;;5.61;100.00;100282.69;4984461;28;20240;-63
2022/11/12 09:22:44;;;;;;;10.67;6.00;;;;;;;5.79;100.00;100282.66;4982479;28;20243;-61
2022/11/12 09:25:29;;;;;;;18.27;4.60;;;;;;;5.81;100.00;100289.47;4982808;28;20598;-62
2022/11/12 09:28:16;;;;;;;25.00;5.40;;;;;;;5.82;100.00;100287.69;4982757;28;20268;-62
2022/11/12 09:31:01;;;;;;;45.20;4.87;;;;;;;5.82;100.00;100288.53;4984783;28;20235;-62
2022/11/12 09:33:47;;;;;;;9.50;4.73;;;;;;;5.97;100.00;100288.63;4981930;28;20306;-62
2022/11/12 09:36:33;;;;;;;10.17;4.97;;;;;;;6.07;100.00;100287.25;4982400;28;20239;-62
2022/11/12 09:39:18;;;;;;;11.80;5.23;;;;;;;6.08;100.00;100283.75;4982227;28;20251;-62
2022/11/12 09:42:07;;;;;;;11.20;6.33;;;;;;;6.21;100.00;100286.56;4985031;28;20601;-61
2022/11/12 09:44:57;;;;;;;12.13;7.87;;;;;;;6.39;100.00;100278.69;4983187;28;20327;-62
2022/11/12 09:47:45;;;;;;;16.63;9.97;;;;;;;6.54;100.00;100283.03;4982564;28;20240;-65
2022/11/12 09:50:33;;;;;;;8.03;5.30;;;;;;;6.65;100.00;100282.47;4982260;28;20235;-62
2022/11/12 09:53:24;;;;;;;9.40;5.73;;;;;;;6.85;100.00;100285.72;4982516;28;20240;-62
2022/11/12 09:56:13;;;;;;;8.20;5.43;;;;;;;6.70;100.00;100285.66;4983141;28;20284;-62
2022/11/12 09:58:58;;;;;;;6.57;4.80;;;;;;;6.92;100.00;100292.22;4983769;28;20364;-62
2022/11/12 10:01:57;;;;;;;9.80;5.93;;;;;;;7.16;100.00;100291.75;4986521;28;20291;-62
2022/11/12 10:05:03;;;;;;;7.27;5.20;;;;;;;7.35;100.00;100286.34;4986086;28;20705;-62
2022/11/12 10:08:01;;;;;;;9.23;5.77;;;;;;;7.54;100.00;100289.53;4985746;28;20716;-62
2022/11/12 10:10:51;;;;;;;11.47;5.60;;;;;;;7.60;100.00;100284.91;4985754;28;20232;-62
2022/11/12 10:13:50;;;;;;;10.37;5.77;;;;;;;7.42;100.00;100281.63;4985509;28;20259;-62
2022/11/12 10:16:51;;;;;;;8.03;5.83;;;;;;;7.38;100.00;100280.97;4985917;28;20247;-62
2022/11/12 10:19:46;;;;;;;7.20;5.30;;;;;;;7.47;100.00;100290.00;4986041;28;20315;-61
2022/11/12 10:22:45;;;;;;;8.83;6.07;;;;;;;7.51;100.00;100279.31;4984140;28;20614;-62
2022/11/12 10:25:32;;;;;;;10.10;6.63;;;;;;;7.57;100.00;100274.69;4984713;28;20704;-62
2022/11/12 10:28:26;;;;;;;7.40;5.33;;;;;;;7.73;100.00;100267.66;4984918;28;20568;-62
2022/11/12 10:31:13;;;;;;;7.83;5.40;;;;;;;7.95;100.00;100268.97;4984398;28;20353;-61
2022/11/12 10:34:15;;;;;;;16.77;9.10;;;;;;;8.09;100.00;100263.75;4986543;28;20299;-62
2022/11/12 10:37:02;;;;;;;11.67;7.90;;;;;;;8.15;100.00;100259.94;4985428;28;20226;-62
2022/11/12 10:39:48;;;;;;;11.53;8.23;;;;;;;8.03;100.00;100255.47;4983982;28;20280;-62
2022/11/12 10:42:33;;;;;;;9.10;6.17;;;;;;;8.02;97.82;100249.47;4984976;28;20289;-62
2022/11/12 10:45:22;;;;;;;10.33;6.33;;;;;;;7.88;97.35;100245.09;4984686;28;20246;-62
2022/11/12 10:48:21;;;;;;;7.87;5.57;;;;;;;7.76;98.98;100241.47;4987877;28;20227;-62
2022/11/12 10:51:19;;;;;;;8.57;6.20;;;;;;;7.86;99.04;100240.91;4984537;28;20240;-62
2022/11/12 10:54:27;;;;;;;10.83;7.77;;;;;;;7.23;100.00;100228.16;4984170;28;20565;-63
2022/11/12 10:57:20;;;;;;;8.90;6.53;;;;;;;7.35;100.00;100229.22;4982060;28;20744;-63
2022/11/12 11:00:17;;;;;;;12.37;7.00;;;;;;;7.65;100.00;100230.88;4987071;28;20244;-63
2022/11/12 11:03:07;;;;;;;13.03;8.80;;;;;;;7.86;100.00;100222.72;4984355;28;20712;-63
2022/11/12 11:05:56;;;;;;;10.30;6.77;;;;;;;8.06;100.00;100224.94;4983326;28;20228;-63
2022/11/12 11:08:43;;;;;;;12.27;7.50;;;;;;;8.21;100.00;100217.94;4983938;28;20235;-64
2022/11/12 11:11:30;;;;;;;10.30;6.87;;;;;;;8.35;100.00;100211.03;4983562;28;20240;-63
2022/11/12 11:14:29;;;;;;;11.00;7.37;;;;;;;8.47;100.00;100214.63;4984314;28;20240;-62
2022/11/12 11:17:17;;;;;;;13.87;7.93;;;;;;;8.36;98.61;100205.75;4983822;28;20235;-63
2022/11/12 11:20:05;;;;;;;11.73;7.93;;;;;;;8.25;100.00;100213.38;4986278;28;20772;-63
2022/11/12 11:22:56;;;;;;;16.57;9.60;;;;;;;8.23;99.00;100205.66;4984129;28;20240;-63
2022/11/12 11:25:42;;;;;;;13.67;9.10;;;;;;;8.04;100.00;100208.59;4984057;28;20251;-63
2022/11/12 11:28:36;;;;;;;14.57;9.70;;;;;;;8.05;100.00;100206.81;4983456;28;20237;-63
2022/11/12 11:31:32;;;;;;;14.63;8.70;;;;;;;7.98;100.00;100208.97;4983697;28;20848;-63
2022/11/12 11:34:31;;;;;;;14.70;9.13;;;;;;;7.90;100.00;100200.81;4984027;28;20232;-63
2022/11/12 11:37:26;;;;;;;14.50;9.60;;;;;;;7.85;100.00;100198.50;4983826;28;20245;-62
2022/11/12 11:40:20;;;;;;;16.63;9.30;;;;;;;7.95;100.00;100194.38;4982863;28;20714;-62
2022/11/12 11:43:23;;;;;;;15.90;10.57;;;;;;;8.08;100.00;100194.47;4984891;28;20366;-62
2022/11/12 11:46:16;;;;;;;18.50;10.47;;;;;;;8.13;100.00;100195.00;4963617;28;20249;-62
2022/11/12 11:49:19;;;;;;;18.73;10.63;;;;;;;7.97;100.00;100192.50;4982857;28;20232;-63
2022/11/12 11:52:14;;;;;;;18.17;10.40;;;;;;;7.81;100.00;100184.84;4983395;28;20298;-62
2022/11/12 11:55:17;;;;;;;29.10;11.47;;;;;;;7.82;100.00;100193.50;4982829;28;20231;-62
2022/11/12 11:58:14;;;;;;;25.30;12.10;;;;;;;7.63;100.00;100188.56;4983682;28;20239;-62
2022/11/12 12:01:10;;;;;;;22.57;12.70;;;;;;;7.49;100.00;100192.81;4977891;28;20241;-62
2022/11/12 12:04:12;;;;;;;22.60;11.80;;;;;;;7.70;100.00;100187.25;4962543;28;20240;-61
2022/11/12 12:07:10;;;;;;;38.17;12.27;;;;;;;7.63;100.00;100176.41;4981978;28;20228;-62
2022/11/12 12:10:03;;;;;;;25.03;12.73;;;;;;;7.60;100.00;100183.53;4981826;28;20235;-62
2022/11/12 12:13:00;;;;;;;23.87;13.70;;;;;;;7.64;100.00;100175.47;4968939;28;20756;-62
2022/11/12 12:15:58;;;;;;;26.60;13.00;;;;;;;7.45;100.00;100164.53;4982979;28;20244;-62
2022/11/12 12:18:50;;;;;;;29.30;12.77;;;;;;;7.54;100.00;100167.41;4982097;28;20236;-62
2022/11/12 12:21:39;;;;;;;35.70;13.70;;;;;;;7.48;100.00;100169.53;4983321;28;20239;-62
2022/11/12 12:24:29;;;;;;;21.23;13.13;;;;;;;7.57;100.00;100156.00;4982183;28;20239;-62
2022/11/12 12:27:19;;;;;;;34.35;16.13;;;;;;;7.59;100.00;100159.34;4982469;28;20436;-61
2022/11/12 12:30:14;;;;;;;29.63;13.30;;;;;;;7.63;100.00;100155.63;4985475;28;20384;-62
2022/11/12 12:33:13;;;;;;;24.20;14.10;;;;;;;7.71;100.00;100159.50;4983050;28;20368;-62
2022/11/12 12:36:02;;;;;;;26.40;14.07;;;;;;;7.73;100.00;100155.88;4983864;28;20271;-62
2022/11/12 12:38:52;;;;;;;30.30;15.20;;;;;;;7.69;100.00;100146.59;4982844;28;20308;-62
2022/11/12 12:41:45;;;;;;;75.87;15.97;;;;;;;7.54;100.00;100145.78;4982569;28;21130;-62
2022/11/12 12:47:44;;;;;;;45.70;16.40;;;;;;;7.36;100.00;100139.97;4983037;28;20308;-62
2022/11/12 12:50:30;;;;;;;30.80;14.63;;;;;;;7.36;100.00;100139.97;4982366;28;20413;-62
2022/11/12 12:53:18;;;;;;;29.50;16.73;;;;;;;7.43;100.00;100133.44;4982713;28;20648;-62
2022/11/12 12:56:04;;;;;;;32.97;17.60;;;;;;;7.58;100.00;100128.22;4987156;28;20299;-62
2022/11/12 12:58:51;;;;;;;72.60;17.77;;;;;;;7.53;100.00;100121.56;4983011;28;20360;-62
2022/11/12 13:01:36;;;;;;;37.30;16.47;;;;;;;7.64;100.00;100127.84;4963293;28;20369;-62
2022/11/12 13:04:54;;;;;;;32.47;16.60;;;;;;;7.55;100.00;100126.66;4980026;28;20232;-62
2022/11/12 13:07:42;;;;;;;34.60;16.10;;;;;;;7.49;100.00;100121.84;4982789;28;20231;-62
2022/11/12 13:10:50;;;;;;;36.23;17.30;;;;;;;7.54;100.00;100119.81;4982210;28;20231;-62
2022/11/12 13:13:36;;;;;;;42.43;18.80;;;;;;;7.49;100.00;100104.47;4962697;28;20232;-62
2022/11/12 13:17:03;;;;;;;28.10;15.93;;;;;;;7.62;100.00;100121.91;4962928;28;20720;-62