Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:14;;;;;;;10.10;4.03;;;;;;;20.50;23.54;101098.09;5014651;28;20041;-68
2022/03/22 00:03:43;;;;;;;11.05;4.88;;;;;;;20.54;23.59;101096.78;5019986;28;20010;-66
2022/03/22 00:06:09;;;;;;;9.57;4.32;;;;;;;20.58;23.64;101087.44;5046627;28;20063;-66
2022/03/22 00:08:34;;;;;;;10.85;4.68;;;;;;;20.61;23.34;101092.50;5043969;28;20030;-65
2022/03/22 00:11:00;;;;;;;10.77;3.83;;;;;;;20.65;23.36;101098.44;5049164;28;20154;-65
2022/03/22 00:13:26;;;;;;;6.97;3.67;;;;;;;20.65;23.45;101096.59;5050391;28;20021;-68
2022/03/22 00:15:53;;;;;;;10.88;4.25;;;;;;;20.70;23.36;101097.00;5040812;28;20014;-70
2022/03/22 00:18:19;;;;;;;8.55;3.78;;;;;;;20.73;23.11;101091.31;5037348;28;20040;-65
2022/03/22 00:20:45;;;;;;;7.75;3.72;;;;;;;20.78;23.17;101100.81;5049948;28;20021;-67
2022/03/22 00:23:11;;;;;;;7.88;4.38;;;;;;;20.81;23.67;101100.50;5050537;28;20010;-66
2022/03/22 00:25:37;;;;;;;10.52;4.15;;;;;;;20.84;23.09;101102.91;5049000;28;20017;-70
2022/03/22 00:28:03;;;;;;;9.88;3.78;;;;;;;20.86;22.99;101092.84;5024042;28;20024;-69
2022/03/22 00:30:32;;;;;;;10.82;3.70;;;;;;;20.89;22.91;101097.91;5033254;28;20033;-68
2022/03/22 00:33:02;;;;;;;9.32;3.95;;;;;;;20.89;23.07;101092.53;5020408;28;20045;-67
2022/03/22 00:35:30;;;;;;;9.80;4.05;;;;;;;20.92;23.10;101091.38;5012527;28;20026;-67
2022/03/22 00:37:58;;;;;;;11.20;4.18;;;;;;;20.96;23.09;101087.41;5030915;28;20021;-70
2022/03/22 00:40:26;;;;;;;10.30;3.22;;;;;;;20.97;23.10;101084.53;5039728;28;20045;-71
2022/03/22 00:42:53;;;;;;;8.45;3.60;;;;;;;20.98;23.15;101078.16;5041744;28;20030;-68
2022/03/22 00:45:25;;;;;;;7.13;3.15;;;;;;;21.02;23.00;101076.03;5049606;28;20472;-68
2022/03/22 00:47:52;;;;;;;8.52;3.72;;;;;;;21.04;22.90;101080.25;5048870;28;20094;-67
2022/03/22 00:50:20;;;;;;;8.68;3.88;;;;;;;21.05;23.29;101067.66;5033652;28;20235;-69
2022/03/22 00:52:46;;;;;;;10.18;3.50;;;;;;;21.09;22.79;101068.22;5037177;28;20040;-68
2022/03/22 00:55:12;;;;;;;6.80;3.25;;;;;;;21.10;22.82;101067.22;5048597;28;20025;-71
2022/03/22 00:57:39;;;;;;;8.25;3.80;;;;;;;21.13;22.93;101065.06;5047716;28;20071;-68
2022/03/22 01:00:08;;;;;;;9.73;4.22;;;;;;;21.17;22.91;101062.91;5044089;28;20029;-70
2022/03/22 01:02:36;;;;;;;9.50;3.50;;;;;;;21.16;22.90;101064.75;5029406;28;20021;-68
2022/03/22 01:05:04;;;;;;;7.53;3.60;;;;;;;21.17;22.87;101062.91;5029565;28;20168;-67
2022/03/22 01:07:31;;;;;;;8.48;3.70;;;;;;;21.17;22.90;101057.50;5009883;28;20029;-69
2022/03/22 01:09:57;;;;;;;6.30;3.35;;;;;;;21.18;22.94;101064.59;5009936;28;20041;-68
2022/03/22 01:12:23;;;;;;;7.13;3.22;;;;;;;21.18;22.74;101062.72;5009516;28;20139;-65
2022/03/22 01:14:48;;;;;;;6.45;3.35;;;;;;;21.19;22.81;101061.72;5016509;28;20034;-70
2022/03/22 01:17:14;;;;;;;8.75;3.15;;;;;;;21.21;22.73;101069.66;5046623;28;20029;-65
2022/03/22 01:19:40;;;;;;;7.32;3.38;;;;;;;21.20;22.85;101062.59;5010046;28;20018;-67
2022/03/22 01:22:08;;;;;;;7.63;3.50;;;;;;;21.19;22.81;101067.13;5009357;28;20097;-66
2022/03/22 01:24:34;;;;;;;7.78;3.58;;;;;;;21.19;22.91;101063.59;5009600;28;20093;-69
2022/03/22 01:26:59;;;;;;;7.25;3.05;;;;;;;21.19;22.65;101068.97;5015399;28;20025;-69
2022/03/22 01:29:25;;;;;;;5.50;2.97;;;;;;;21.18;22.72;101065.41;5048786;28;20036;-70
2022/03/22 01:31:50;;;;;;;5.88;2.90;;;;;;;21.19;22.74;101067.13;5048647;28;20226;-70
2022/03/22 01:34:16;;;;;;;6.20;2.78;;;;;;;21.20;22.86;101065.28;5042168;28;20086;-71
2022/03/22 01:36:41;;;;;;;6.90;2.85;;;;;;;21.19;22.70;101067.13;5009131;28;20108;-69
2022/03/22 01:39:07;;;;;;;5.20;2.80;;;;;;;21.19;22.77;101066.28;5009107;28;20022;-70
2022/03/22 01:41:34;;;;;;;8.50;3.17;;;;;;;21.19;22.80;101061.72;5039199;28;20045;-67
2022/03/22 01:44:00;;;;;;;5.95;2.70;;;;;;;21.17;23.00;101060.19;5048760;28;20018;-67
2022/03/22 01:46:27;;;;;;;7.95;3.13;;;;;;;21.17;22.79;101062.91;5048375;28;20126;-70
2022/03/22 01:48:54;;;;;;;7.03;2.92;;;;;;;21.15;22.88;101054.97;5035713;28;20010;-69
2022/03/22 01:51:23;;;;;;;10.35;3.28;;;;;;;21.15;22.75;101062.19;5008817;28;20030;-71
2022/03/22 01:53:50;;;;;;;5.10;2.70;;;;;;;21.15;22.73;101062.19;5008798;28;20042;-66
2022/03/22 01:56:16;;;;;;;8.35;2.90;;;;;;;21.13;22.85;101056.97;5035289;28;20266;-68
2022/03/22 01:58:42;;;;;;;7.47;3.22;;;;;;;21.10;23.20;101061.81;5025079;28;20060;-64
2022/03/22 02:06:39;;;;;;;7.30;3.20;;;;;;;20.50;23.35;101052.38;5021146;28;20087;-70
2022/03/22 02:09:04;;;;;;;6.88;3.17;;;;;;;20.45;23.45;101042.03;5027978;28;20030;-66
2022/03/22 02:11:30;;;;;;;6.50;3.10;;;;;;;20.50;23.18;101038.94;5030398;28;20067;-67
2022/03/22 02:13:56;;;;;;;8.65;3.17;;;;;;;20.57;23.42;101043.56;5047173;28;20078;-68
2022/03/22 02:16:22;;;;;;;7.50;3.10;;;;;;;20.63;23.17;101039.44;5047788;28;20029;-69
2022/03/22 02:18:51;;;;;;;7.32;2.90;;;;;;;20.66;23.13;101040.97;5047854;28;20032;-70
2022/03/22 02:21:18;;;;;;;5.90;3.30;;;;;;;20.72;23.23;101045.75;5034689;28;20024;-69
2022/03/22 02:23:51;;;;;;;8.20;3.22;;;;;;;20.74;23.11;101044.59;5044548;28;20036;-69
2022/03/22 02:26:20;;;;;;;5.05;2.70;;;;;;;20.75;23.20;101037.38;5047920;28;20131;-69
2022/03/22 02:28:46;;;;;;;8.35;3.63;;;;;;;20.76;23.02;101039.09;5047723;28;20033;-69
2022/03/22 02:31:13;;;;;;;5.40;2.55;;;;;;;20.76;23.06;101033.72;5046870;28;20029;-71
2022/03/22 02:33:43;;;;;;;9.50;3.42;;;;;;;20.78;23.02;101036.25;5047566;28;20029;-69
2022/03/22 02:36:09;;;;;;;5.72;3.03;;;;;;;20.77;22.97;101039.94;5047534;28;20139;-71
2022/03/22 02:38:34;;;;;;;10.13;2.88;;;;;;;20.74;22.96;101035.66;5031480;28;20022;-70
2022/03/22 02:41:00;;;;;;;5.88;2.95;;;;;;;20.74;23.13;101036.53;5008865;28;20018;-70
2022/03/22 02:43:26;;;;;;;5.38;3.22;;;;;;;20.74;22.98;101033.84;5047684;28;20014;-70
2022/03/22 02:45:51;;;;;;;5.85;3.35;;;;;;;20.75;22.99;101026.63;5046673;28;20173;-68
2022/03/22 02:48:18;;;;;;;6.78;2.90;;;;;;;20.74;22.90;101025.75;5045907;28;20083;-68
2022/03/22 02:50:43;;;;;;;7.10;3.28;;;;;;;20.76;22.98;101016.75;5008219;28;20097;-71
2022/03/22 02:53:09;;;;;;;9.63;3.08;;;;;;;20.75;22.91;101015.88;5007919;28;20034;-68
2022/03/22 02:55:35;;;;;;;6.57;3.15;;;;;;;20.76;22.79;101016.75;5007879;28;20199;-68
2022/03/22 02:58:00;;;;;;;6.72;2.90;;;;;;;20.76;22.59;101024.81;5029154;28;20036;-71
2022/03/22 03:00:26;;;;;;;7.45;3.28;;;;;;;20.74;22.63;101024.91;5047533;28;20143;-70
2022/03/22 03:02:55;;;;;;;6.60;2.58;;;;;;;20.74;22.92;101016.84;5047478;28;20013;-69
2022/03/22 03:05:25;;;;;;;9.95;3.15;;;;;;;20.72;22.80;101024.22;5047235;28;20093;-68
2022/03/22 03:07:51;;;;;;;9.35;3.67;;;;;;;20.71;22.73;101020.69;5040903;28;20022;-68
2022/03/22 03:10:18;;;;;;;6.38;3.33;;;;;;;20.72;22.67;101022.38;5047142;28;20032;-69
2022/03/22 03:12:43;;;;;;;5.57;2.42;;;;;;;20.70;22.60;101020.84;5042212;28;20029;-71
2022/03/22 03:15:10;;;;;;;6.43;3.08;;;;;;;20.72;22.72;101019.69;5007711;28;20033;-70
2022/03/22 03:17:37;;;;;;;4.85;2.72;;;;;;;20.72;22.47;101010.78;5007481;28;20026;-68
2022/03/22 03:20:05;;;;;;;5.15;2.58;;;;;;;20.71;22.53;101001.84;5007616;28;20029;-70
2022/03/22 03:22:31;;;;;;;4.88;3.03;;;;;;;20.71;22.43;101003.72;5028773;28;20076;-69
2022/03/22 03:24:56;;;;;;;5.25;2.83;;;;;;;20.72;22.56;101013.47;5047242;28;20024;-68
2022/03/22 03:27:22;;;;;;;6.40;2.72;;;;;;;20.71;22.78;101004.53;5046437;28;20222;-70
2022/03/22 03:29:48;;;;;;;10.10;3.88;;;;;;;20.73;22.57;101005.25;5047008;28;20222;-71
2022/03/22 03:32:13;;;;;;;6.65;3.03;;;;;;;20.75;22.58;101010.50;5045841;28;20025;-68
2022/03/22 03:34:39;;;;;;;7.82;2.78;;;;;;;20.76;22.57;101011.34;5046902;28;20079;-69
2022/03/22 03:37:06;;;;;;;7.88;3.42;;;;;;;20.76;22.70;101009.50;5046102;28;20110;-67
2022/03/22 03:39:31;;;;;;;5.60;2.75;;;;;;;20.78;22.60;101020.13;5046021;28;20021;-67
2022/03/22 03:41:57;;;;;;;7.10;2.83;;;;;;;20.80;22.65;101018.97;5046096;28;20045;-68
2022/03/22 03:47:16;;;;;;;5.32;2.88;;;;;;;20.79;22.59;101016.44;5046019;28;20052;-69
2022/03/22 03:49:55;;;;;;;5.63;3.25;;;;;;;20.79;22.63;101008.38;5024549;28;20022;-68
2022/03/22 03:52:25;;;;;;;6.47;2.60;;;;;;;20.80;22.66;101002.00;5028214;28;20104;-70
2022/03/22 03:54:52;;;;;;;4.10;2.60;;;;;;;20.80;22.82;100999.31;5047063;28;20021;-72
2022/03/22 03:57:18;;;;;;;8.02;3.13;;;;;;;20.80;22.47;101012.75;5046282;28;20017;-69
2022/03/22 03:59:45;;;;;;;6.65;2.80;;;;;;;20.82;22.65;101002.66;5015854;28;20038;-69
2022/03/22 04:02:11;;;;;;;5.20;2.95;;;;;;;20.82;22.59;101006.22;5032598;28;20017;-67
2022/03/22 04:04:38;;;;;;;7.53;2.85;;;;;;;20.86;22.42;101012.13;5050434;28;20040;-69
2022/03/22 04:07:06;;;;;;;4.60;2.85;;;;;;;20.87;22.60;101008.44;5037322;28;20235;-68
2022/03/22 04:09:32;;;;;;;7.43;3.70;;;;;;;20.87;22.41;101003.06;5041479;28;20071;-70
2022/03/22 04:11:57;;;;;;;4.25;2.97;;;;;;;20.90;22.40;101002.75;5049623;28;20183;-70
2022/03/22 04:14:23;;;;;;;7.03;4.00;;;;;;;20.94;22.46;101000.59;5050090;28;20025;-68
2022/03/22 04:16:50;;;;;;;5.30;3.30;;;;;;;20.98;22.47;100994.75;5050091;28;20017;-67
2022/03/22 04:19:16;;;;;;;7.05;2.80;;;;;;;21.05;22.46;100995.00;5048406;28;20127;-70
2022/03/22 04:21:42;;;;;;;7.03;3.17;;;;;;;21.11;22.26;100988.13;5049014;28;20025;-68
2022/03/22 04:24:10;;;;;;;6.65;2.95;;;;;;;21.19;22.30;100996.31;5050210;28;20025;-67
2022/03/22 04:26:37;;;;;;;5.20;2.60;;;;;;;21.27;22.27;100999.06;5049135;28;20111;-71
2022/03/22 04:34:33;;;;;;;5.30;3.00;;;;;;;21.55;22.21;100992.72;5029945;28;20126;-70
2022/03/22 04:37:02;;;;;;;6.00;2.75;;;;;;;21.64;22.29;100995.34;5039670;28;20043;-68
2022/03/22 04:39:30;;;;;;;4.50;2.38;;;;;;;21.71;22.42;100990.16;5048789;28;20219;-69
2022/03/22 04:41:56;;;;;;;4.85;2.67;;;;;;;21.79;22.19;100997.44;5048702;28;20078;-69
2022/03/22 04:44:24;;;;;;;4.68;2.50;;;;;;;21.84;22.18;101005.06;5048806;28;20017;-67
2022/03/22 04:46:50;;;;;;;7.20;2.60;;;;;;;21.89;22.30;101006.25;5048798;28;20029;-69
2022/03/22 04:49:15;;;;;;;8.32;2.78;;;;;;;22.00;21.92;101012.38;5046566;28;20170;-68
2022/03/22 04:57:11;;;;;;;9.50;3.38;;;;;;;22.30;21.79;101002.06;5030642;28;20015;-68
2022/03/22 04:59:36;;;;;;;8.20;3.03;;;;;;;22.38;21.67;101007.50;5049530;28;20037;-70
2022/03/22 05:02:02;;;;;;;6.28;3.20;;;;;;;22.44;21.62;101006.88;5048502;28;20215;-68
2022/03/22 05:04:27;;;;;;;5.03;3.00;;;;;;;22.51;21.79;100997.16;5047562;28;20021;-68
2022/03/22 05:06:54;;;;;;;7.53;3.42;;;;;;;22.58;21.42;100996.47;5038202;28;20175;-70
2022/03/22 05:09:20;;;;;;;7.63;2.70;;;;;;;22.65;21.76;100989.41;5009971;28;20169;-69
2022/03/22 05:11:45;;;;;;;5.38;2.50;;;;;;;22.74;21.87;100996.50;5009249;28;20223;-68
2022/03/22 05:14:11;;;;;;;7.32;2.95;;;;;;;22.81;21.74;100999.41;5009514;28;20037;-71
2022/03/22 05:16:38;;;;;;;6.97;3.30;;;;;;;22.86;21.70;100988.97;5013164;28;20084;-69
2022/03/22 05:19:05;;;;;;;9.57;3.40;;;;;;;22.91;21.53;100997.41;5048836;28;20246;-71
2022/03/22 05:21:31;;;;;;;6.95;3.05;;;;;;;22.92;21.34;100993.69;5048114;28;20028;-70
2022/03/22 05:23:57;;;;;;;8.63;2.83;;;;;;;23.00;21.48;101000.97;5048830;28;20189;-70
2022/03/22 05:26:24;;;;;;;10.25;3.67;;;;;;;23.12;21.35;100991.53;5048661;28;20037;-68
2022/03/22 05:28:49;;;;;;;8.93;3.10;;;;;;;23.33;21.13;100990.19;5032814;28;20057;-69
2022/03/22 05:31:15;;;;;;;9.40;3.40;;;;;;;23.45;20.69;100993.41;5028835;28;20026;-69
2022/03/22 05:33:41;;;;;;;8.77;3.25;;;;;;;23.44;21.21;101002.50;5028862;28;20030;-68
2022/03/22 05:36:08;;;;;;;9.63;2.55;;;;;;;23.39;21.41;100999.47;5028870;28;20175;-71
2022/03/22 05:38:34;;;;;;;6.97;3.13;;;;;;;23.29;21.80;100988.88;5040722;28;20041;-68
2022/03/22 05:41:02;;;;;;;8.07;3.38;;;;;;;23.26;21.69;100994.59;5048436;28;20021;-72
2022/03/22 05:43:28;;;;;;;7.35;3.63;;;;;;;23.26;21.70;101006.22;5048209;28;20063;-71
2022/03/22 05:45:53;;;;;;;9.23;3.17;;;;;;;23.27;21.50;101001.69;5048468;28;20037;-71
2022/03/22 05:48:20;;;;;;;7.60;3.22;;;;;;;23.25;21.83;100998.31;5047713;28;20049;-70
2022/03/22 05:50:46;;;;;;;7.15;2.90;;;;;;;23.24;21.79;100999.31;5047666;28;20029;-69
2022/03/22 05:53:12;;;;;;;10.20;3.08;;;;;;;23.25;21.91;100992.91;5048212;28;20147;-73
2022/03/22 05:55:39;;;;;;;7.65;3.00;;;;;;;23.26;21.88;100994.59;5047067;28;20032;-66
2022/03/22 05:58:05;;;;;;;8.25;2.78;;;;;;;23.27;21.99;100993.59;4996579;28;20056;-67
2022/03/22 06:00:31;;;;;;;9.07;2.80;;;;;;;23.28;22.02;100993.41;5048076;28;20025;-66
2022/03/22 06:02:56;;;;;;;6.20;3.72;;;;;;;23.29;21.67;100984.28;5045337;28;20036;-69
2022/03/22 06:05:22;;;;;;;8.35;3.15;;;;;;;23.29;21.84;100983.47;5047261;28;20079;-67
2022/03/22 06:07:48;;;;;;;7.13;3.47;;;;;;;23.28;21.80;100987.16;5034375;28;20033;-67
2022/03/22 06:10:14;;;;;;;7.35;2.97;;;;;;;23.28;22.10;100985.31;5028090;28;20148;-67
2022/03/22 06:12:54;;;;;;;9.75;3.55;;;;;;;23.31;22.20;100984.09;5037872;28;20242;-67
2022/03/22 06:15:22;;;;;;;5.70;2.70;;;;;;;23.30;22.05;100971.66;5047746;28;20138;-67
2022/03/22 06:17:56;;;;;;;11.43;2.60;;;;;;;23.27;21.98;100974.69;5047027;28;20033;-67
2022/03/22 06:20:24;;;;;;;6.80;3.05;;;;;;;23.23;22.17;100978.72;5047693;28;20017;-69
2022/03/22 06:22:50;;;;;;;6.40;2.85;;;;;;;23.21;22.32;100970.81;5046503;28;20028;-67
2022/03/22 06:25:17;;;;;;;5.63;2.83;;;;;;;23.23;22.12;100976.03;5035511;28;20223;-69
2022/03/22 06:27:45;;;;;;;7.63;2.30;;;;;;;23.26;22.03;100970.28;5035522;28;20092;-66
2022/03/22 06:30:15;;;;;;;6.80;2.33;;;;;;;23.26;22.23;100979.22;5028101;28;20021;-68
2022/03/22 06:32:46;;;;;;;5.38;2.10;;;;;;;23.28;22.05;100966.41;5032447;28;20025;-66
2022/03/22 06:35:19;;;;;;;5.78;2.50;;;;;;;23.30;22.03;100971.66;5047716;28;20021;-66
2022/03/22 06:37:47;;;;;;;10.10;2.92;;;;;;;23.27;21.88;100969.28;5046645;28;20044;-66
2022/03/22 06:40:14;;;;;;;5.68;2.25;;;;;;;23.24;21.83;100970.44;5047499;28;20131;-68
2022/03/22 06:42:40;;;;;;;6.30;2.35;;;;;;;23.21;22.04;100961.84;5046548;28;20227;-70
2022/03/22 06:45:07;;;;;;;6.85;2.10;;;;;;;23.20;21.75;100968.22;5047402;28;20093;-70
2022/03/22 06:47:34;;;;;;;8.13;2.85;;;;;;;23.19;21.75;100962.00;5047285;28;20014;-69
2022/03/22 06:50:01;;;;;;;4.47;1.95;;;;;;;23.17;21.90;100953.22;5047320;28;20032;-69
2022/03/22 06:52:27;;;;;;;3.42;2.13;;;;;;;23.16;21.96;100965.84;5045398;28;20051;-68
2022/03/22 06:54:52;;;;;;;5.47;2.88;;;;;;;23.14;22.00;100957.09;5045727;28;20040;-67
2022/03/22 06:57:19;;;;;;;6.75;2.35;;;;;;;23.13;22.13;100957.25;5017733;28;20022;-68
2022/03/22 06:59:44;;;;;;;6.13;2.72;;;;;;;23.11;21.77;100960.13;5007829;28;20302;-67
2022/03/22 07:02:10;;;;;;;6.57;2.50;;;;;;;23.12;21.92;100958.28;5015545;28;20013;-66
2022/03/22 07:04:36;;;;;;;5.85;2.33;;;;;;;23.11;21.71;100953.88;5044018;28;20063;-68
2022/03/22 07:07:02;;;;;;;4.85;2.00;;;;;;;23.11;21.83;100964.69;5034313;28;20014;-68
2022/03/22 07:09:28;;;;;;;5.25;2.15;;;;;;;23.09;21.90;100950.50;5007964;28;20154;-68
2022/03/22 07:11:56;;;;;;;4.95;2.40;;;;;;;23.08;21.77;100943.44;5007636;28;20054;-67
2022/03/22 07:14:27;;;;;;;8.60;2.10;;;;;;;23.09;21.79;100942.41;5008091;28;20033;-69
2022/03/22 07:16:53;;;;;;;4.55;1.90;;;;;;;23.09;21.80;100942.41;5022582;28;20014;-68
2022/03/22 07:19:21;;;;;;;5.75;2.50;;;;;;;23.10;21.17;100936.84;5046106;28;20033;-69
2022/03/22 07:21:48;;;;;;;4.70;1.88;;;;;;;23.11;21.51;100932.28;5045778;28;20032;-69
2022/03/22 07:24:15;;;;;;;7.75;2.22;;;;;;;23.12;21.52;100934.84;5046536;28;20040;-68
2022/03/22 07:26:42;;;;;;;5.40;2.67;;;;;;;23.16;21.64;100933.47;5027756;28;20172;-68
2022/03/22 07:29:08;;;;;;;8.55;2.30;;;;;;;23.20;21.19;100930.41;5030278;28;20064;-67
2022/03/22 07:31:37;;;;;;;5.63;2.45;;;;;;;23.21;21.33;100926.75;5041988;28;20037;-68
2022/03/22 07:34:08;;;;;;;7.85;2.22;;;;;;;23.23;21.34;100930.97;5045433;28;20029;-68
2022/03/22 07:36:36;;;;;;;9.37;2.00;;;;;;;23.22;21.57;100928.44;5046340;28;20242;-67
2022/03/22 07:39:03;;;;;;;5.55;2.00;;;;;;;23.23;21.83;100936.38;5049720;28;20028;-68
2022/03/22 07:41:28;;;;;;;7.53;1.98;;;;;;;23.25;21.51;100938.91;5047440;28;20053;-68
2022/03/22 07:43:54;;;;;;;5.53;2.28;;;;;;;23.29;21.12;100937.56;5049698;28;20234;-68
2022/03/22 07:46:23;;;;;;;4.95;2.03;;;;;;;23.31;21.50;100936.34;5050653;28;20214;-68
2022/03/22 07:48:50;;;;;;;4.53;2.20;;;;;;;23.35;21.29;100944.97;5032517;28;20021;-67
2022/03/22 07:54:00;;;;;;;5.40;1.92;;;;;;;23.38;20.98;100943.78;5048539;28;20056;-67
2022/03/22 07:56:26;;;;;;;10.93;2.38;;;;;;;23.40;20.79;100948.00;5039117;28;20017;-67
2022/03/22 07:58:52;;;;;;;5.85;1.92;;;;;;;23.38;20.48;100954.59;5049488;28;20079;-68
2022/03/22 08:01:17;;;;;;;4.35;2.58;;;;;;;23.36;20.29;100957.44;5039954;28;20034;-67
2022/03/22 08:03:43;;;;;;;4.45;1.88;;;;;;;23.31;20.42;100949.00;5034796;28;20032;-70
2022/03/22 08:06:08;;;;;;;8.27;1.90;;;;;;;23.31;20.68;100949.00;5047690;28;20021;-68
2022/03/22 08:08:37;;;;;;;4.68;1.88;;;;;;;23.28;20.80;100933.16;5047889;28;20169;-69
2022/03/22 08:11:06;;;;;;;3.50;1.73;;;;;;;23.27;21.75;100931.47;5050182;28;20025;-69
2022/03/22 08:13:34;;;;;;;3.05;1.75;;;;;;;23.32;22.41;100934.50;5050384;28;20143;-68
2022/03/22 08:15:59;;;;;;;3.03;1.52;;;;;;;23.37;22.95;100934.84;5048583;28;20115;-69
2022/03/22 08:18:25;;;;;;;4.05;1.73;;;;;;;23.43;22.66;100915.25;5049171;28;20020;-67
2022/03/22 08:20:51;;;;;;;7.25;1.60;;;;;;;23.46;22.63;100904.06;5049957;28;20100;-66
2022/03/22 08:23:17;;;;;;;6.90;1.73;;;;;;;23.50;22.72;100904.59;5047228;28;20018;-67
2022/03/22 08:25:50;;;;;;;4.05;1.25;;;;;;;23.53;22.85;100916.91;5048315;28;20025;-67
2022/03/22 08:28:17;;;;;;;4.22;1.52;;;;;;;23.55;22.96;100904.91;5046848;28;20048;-67
2022/03/22 08:30:44;;;;;;;8.00;2.38;;;;;;;23.56;23.16;100906.59;5026221;28;20091;-68
2022/03/22 08:33:11;;;;;;;4.68;1.50;;;;;;;23.60;23.03;100907.13;5047377;28;20081;-67
2022/03/22 08:35:45;;;;;;;2.97;1.30;;;;;;;23.61;23.19;100906.06;5049766;28;20036;-68
2022/03/22 08:38:11;;;;;;;2.60;1.55;;;;;;;23.61;23.21;100908.78;5049303;28;20026;-67
2022/03/22 08:40:37;;;;;;;5.57;2.03;;;;;;;23.62;23.44;100902.34;5049709;28;20158;-67
2022/03/22 08:43:06;;;;;;;4.55;1.40;;;;;;;23.65;23.87;100895.78;5049792;28;20013;-67
2022/03/22 08:45:33;;;;;;;3.85;1.58;;;;;;;23.65;23.74;100893.91;5047770;28;20088;-67
2022/03/22 08:48:01;;;;;;;3.42;1.27;;;;;;;23.68;23.91;100880.06;5048535;28;20029;-68
2022/03/22 08:50:26;;;;;;;2.97;1.50;;;;;;;23.70;24.07;100872.63;5047757;28;20080;-67
2022/03/22 08:52:57;;;;;;;3.00;1.30;;;;;;;23.71;24.13;100868.03;5046819;28;20045;-68
2022/03/22 08:55:23;;;;;;;3.05;1.42;;;;;;;23.72;24.02;100873.28;5049322;28;20029;-71
2022/03/22 08:57:50;;;;;;;3.50;1.50;;;;;;;23.73;24.34;100860.59;5016776;28;20033;-69
2022/03/22 09:00:18;;;;;;;5.30;1.75;;;;;;;23.75;24.17;100864.81;5024291;28;20033;-68
2022/03/22 09:02:46;;;;;;;2.33;1.45;;;;;;;23.77;24.37;100856.53;5048258;28;20033;-69
2022/03/22 09:07:58;;;;;;;3.20;1.50;;;;;;;23.77;24.44;100860.06;5021411;28;20021;-66
2022/03/22 09:10:25;;;;;;;4.30;1.50;;;;;;;23.81;23.96;100854.31;5014427;28;20026;-68
2022/03/22 09:12:50;;;;;;;4.30;1.60;;;;;;;23.78;23.66;100842.84;5028847;28;20028;-68
2022/03/22 09:15:17;;;;;;;3.85;1.55;;;;;;;23.81;23.61;100841.66;5047210;28;20036;-67
2022/03/22 09:17:43;;;;;;;2.47;1.38;;;;;;;23.80;23.13;100829.19;5047295;28;20033;-69
2022/03/22 09:20:12;;;;;;;2.58;1.30;;;;;;;23.84;23.65;100837.75;5047073;28;20045;-68
2022/03/22 09:22:38;;;;;;;3.13;1.73;;;;;;;23.86;23.26;100838.44;5046698;28;20017;-69
2022/03/22 09:25:04;;;;;;;4.28;1.33;;;;;;;23.86;22.74;100841.97;5046884;28;20048;-69
2022/03/22 09:27:30;;;;;;;1.33;0.90;;;;;;;23.87;22.71;100840.94;5042552;28;20018;-69
2022/03/22 09:29:57;;;;;;;4.00;1.00;;;;;;;23.89;22.73;100838.09;5038893;28;20223;-69
2022/03/22 09:32:23;;;;;;;3.17;1.17;;;;;;;23.91;22.87;100836.03;5045906;28;20025;-68
2022/03/22 09:34:48;;;;;;;4.70;1.30;;;;;;;23.92;22.37;100837.72;5047671;28;20089;-68
2022/03/22 09:37:16;;;;;;;3.10;0.93;;;;;;;23.91;21.86;100834.19;5044951;28;20029;-66
2022/03/22 09:39:45;;;;;;;3.85;0.80;;;;;;;23.93;21.78;100834.84;5047934;28;20226;-68
2022/03/22 09:42:11;;;;;;;4.32;1.38;;;;;;;23.95;22.07;100831.13;5046717;28;20181;-69
2022/03/22 09:44:37;;;;;;;3.42;1.10;;;;;;;23.95;22.43;100831.97;5045881;28;20021;-69
2022/03/22 09:47:04;;;;;;;5.00;1.70;;;;;;;23.95;22.23;100826.56;5047445;28;20048;-68
2022/03/22 09:49:30;;;;;;;4.05;1.40;;;;;;;23.96;22.37;100817.44;5047620;28;20018;-69
2022/03/22 09:51:57;;;;;;;22.42;2.03;;;;;;;23.96;22.65;100822.00;5045275;28;20029;-68
2022/03/22 09:54:23;;;;;;;5.35;1.08;;;;;;;23.97;22.00;100826.41;5042021;28;20021;-65
2022/03/22 09:56:50;;;;;;;3.17;1.17;;;;;;;23.81;22.03;100824.59;5037691;28;20025;-66
2022/03/22 09:59:19;;;;;;;8.68;1.83;;;;;;;23.56;21.66;100828.25;5044293;28;20026;-66
2022/03/22 10:01:46;;;;;;;5.18;1.85;;;;;;;23.38;22.04;100814.16;5046155;28;20041;-67
2022/03/22 10:04:14;;;;;;;4.82;1.40;;;;;;;23.29;22.04;100810.63;5045926;28;20025;-66
2022/03/22 10:06:57;;;;;;;6.90;1.88;;;;;;;23.22;22.35;100821.28;5022343;28;20238;-66
2022/03/22 10:09:31;;;;;;;4.28;1.30;;;;;;;23.15;21.94;100821.09;5034118;28;20036;-68
2022/03/22 10:11:57;;;;;;;4.47;1.15;;;;;;;23.03;22.11;100819.75;5035008;28;20024;-70
2022/03/22 10:14:38;;;;;;;2.78;1.35;;;;;;;22.88;21.21;100811.53;5033511;28;20021;-71
2022/03/22 10:17:20;;;;;;;6.43;1.45;;;;;;;22.75;21.94;100819.31;5032085;28;20032;-67
2022/03/22 10:19:49;;;;;;;4.38;1.10;;;;;;;22.70;22.06;100822.50;5047590;28;20032;-70
2022/03/22 10:22:15;;;;;;;8.75;1.52;;;;;;;22.71;22.14;100816.09;5046482;28;20111;-69
2022/03/22 10:24:46;;;;;;;3.00;1.08;;;;;;;22.73;22.13;100821.31;5030443;28;20033;-73
2022/03/22 10:27:22;;;;;;;6.00;1.73;;;;;;;22.75;22.72;100809.34;5013650;28;20029;-74
2022/03/22 10:29:48;;;;;;;3.55;1.73;;;;;;;22.84;22.88;100821.81;5028791;28;20037;-70
2022/03/22 10:32:14;;;;;;;3.25;1.10;;;;;;;22.85;22.45;100810.03;5012846;28;20038;-69
2022/03/22 10:34:41;;;;;;;3.20;1.13;;;;;;;22.79;22.31;100817.97;5033445;28;20224;-70
2022/03/22 10:37:07;;;;;;;1.98;1.00;;;;;;;22.75;22.00;100806.63;5007916;28;20018;-69
2022/03/22 10:39:39;;;;;;;2.53;0.95;;;;;;;22.66;21.33;100804.97;5016409;28;20049;-70
2022/03/22 10:42:06;;;;;;;5.55;1.20;;;;;;;22.52;21.75;100796.53;5037863;28;20315;-73
2022/03/22 10:44:37;;;;;;;3.25;1.20;;;;;;;22.49;21.60;100796.88;5025661;28;20033;-70
2022/03/22 10:47:03;;;;;;;8.57;1.00;;;;;;;22.42;21.32;100793.19;5036416;28;20022;-69
2022/03/22 10:49:29;;;;;;;5.75;1.08;;;;;;;22.34;20.94;100801.22;5034947;28;20053;-72
2022/03/22 10:51:56;;;;;;;3.35;1.27;;;;;;;22.28;21.67;100797.34;5016756;28;20067;-71
2022/03/22 10:54:22;;;;;;;2.92;1.23;;;;;;;22.30;21.65;100791.78;5020793;28;20033;-69
2022/03/22 10:56:51;;;;;;;4.90;0.93;;;;;;;22.35;21.42;100790.25;5033340;28;20085;-71
2022/03/22 10:59:18;;;;;;;5.97;1.25;;;;;;;22.37;21.17;100787.41;5008281;28;20226;-68
2022/03/22 11:01:45;;;;;;;3.08;1.20;;;;;;;22.31;20.99;100788.06;5025151;28;20030;-71
2022/03/22 11:04:15;;;;;;;2.45;0.80;;;;;;;22.27;21.39;100782.19;5014932;28;20014;-70
2022/03/22 11:06:43;;;;;;;2.80;0.90;;;;;;;22.27;21.21;100775.94;5041890;28;20097;-72
2022/03/22 11:09:09;;;;;;;2.20;0.77;;;;;;;22.23;20.99;100780.81;5045486;28;20025;-71
2022/03/22 11:11:36;;;;;;;4.35;1.08;;;;;;;22.18;20.85;100781.31;5008000;28;20089;-70
2022/03/22 11:14:02;;;;;;;3.35;0.70;;;;;;;22.18;20.62;100780.50;5046249;28;20029;-69
2022/03/22 11:16:31;;;;;;;0.75;0.50;;;;;;;22.13;20.28;100772.06;5046673;28;20037;-70
2022/03/22 11:19:02;;;;;;;2.35;0.85;;;;;;;22.08;20.97;100772.56;5043730;28;20025;-67
2022/03/22 11:21:29;;;;;;;3.28;0.98;;;;;;;22.08;20.61;100775.25;5024535;28;20135;-67
2022/03/22 11:24:09;;;;;;;3.05;0.90;;;;;;;22.03;20.57;100764.97;5018467;28;20245;-66
2022/03/22 11:26:40;;;;;;;4.63;0.95;;;;;;;22.00;20.77;100764.44;5012312;28;20022;-69
2022/03/22 11:29:07;;;;;;;;;;;;;;;21.94;20.76;100761.41;5018529;28;20056;-73
2022/03/22 11:31:34;;;;;;;3.50;0.80;;;;;;;21.98;20.32;100763.78;5042963;28;19901;-67
2022/03/22 11:34:13;;;;;;;2.75;0.85;;;;;;;21.94;20.37;100756.03;5032054;28;20029;-68
2022/03/22 11:36:48;;;;;;;2.85;1.10;;;;;;;21.92;20.38;100754.50;5017696;28;20076;-69
2022/03/22 11:42:15;;;;;;;4.30;0.63;;;;;;;21.93;20.09;100750.78;5022721;28;20044;-69
2022/03/22 11:42:18;;;;;;;2.58;0.70;;;;;;;21.92;19.76;100751.78;5034131;28;20034;-70
2022/03/22 11:44:57;;;;;;;4.70;1.00;;;;;;;21.90;19.84;100751.97;5027209;28;20030;-69
2022/03/22 11:47:23;;;;;;;1.98;0.73;;;;;;;21.91;20.47;100753.66;5039649;28;20272;-68
2022/03/22 11:49:58;;;;;;;5.43;1.13;;;;;;;21.97;20.38;100754.03;5014938;28;20057;-70