Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:18;;;;;;;33.03;22.52;;;;;;;13.45;100.00;101267.25;5073127;28;20072;-75
2023/05/07 00:02:46;;;;;;;34.63;23.15;;;;;;;13.44;100.00;101274.06;5063429;28;20045;-76
2023/05/07 00:05:14;;;;;;;39.17;23.40;;;;;;;13.44;100.00;101274.06;5071973;28;20103;-75
2023/05/07 00:07:41;;;;;;;34.63;23.70;;;;;;;13.45;100.00;101275.63;5049135;28;20044;-75
2023/05/07 00:10:08;;;;;;;34.53;23.00;;;;;;;13.44;100.00;101274.81;5066347;28;20055;-74
2023/05/07 00:12:35;;;;;;;39.58;24.00;;;;;;;13.45;100.00;101275.63;5068076;28;20063;-75
2023/05/07 00:15:03;;;;;;;37.25;22.67;;;;;;;13.40;100.00;101276.88;5064845;28;20048;-75
2023/05/07 00:17:30;;;;;;;35.90;24.02;;;;;;;13.41;100.00;101288.84;5080107;28;20091;-74
2023/05/07 00:19:57;;;;;;;35.63;24.60;;;;;;;13.42;100.00;101288.44;5063769;28;20446;-76
2023/05/07 00:22:23;;;;;;;34.00;24.58;;;;;;;13.42;100.00;101282.03;5064015;28;20427;-74
2023/05/07 00:24:50;;;;;;;39.00;23.80;;;;;;;13.40;100.00;101276.88;5080666;28;20048;-75
2023/05/07 00:27:16;;;;;;;39.25;25.20;;;;;;;13.42;100.00;101276.44;5064157;28;20059;-74
2023/05/07 00:29:43;;;;;;;37.60;25.08;;;;;;;13.40;100.00;101281.69;5073847;28;20697;-75
2023/05/07 00:32:09;;;;;;;36.97;23.58;;;;;;;13.38;100.00;101275.72;5065861;28;20040;-76
2023/05/07 00:34:36;;;;;;;35.60;23.73;;;;;;;13.38;100.00;101276.50;5070313;28;20056;-75
2023/05/07 00:37:02;;;;;;;36.17;24.30;;;;;;;13.38;100.00;101276.50;5065355;28;20059;-75
2023/05/07 00:39:31;;;;;;;36.97;24.65;;;;;;;13.38;100.00;101275.72;5059137;28;20053;-76
2023/05/07 00:41:58;;;;;;;35.13;24.20;;;;;;;13.36;100.00;101273.34;5060519;28;20485;-76
2023/05/07 00:44:25;;;;;;;40.10;24.25;;;;;;;13.35;100.00;101265.38;5065700;28;20052;-75
2023/05/07 00:46:51;;;;;;;38.80;25.38;;;;;;;13.36;100.00;101270.56;5070202;28;20083;-75
2023/05/07 00:49:18;;;;;;;36.78;25.30;;;;;;;13.33;100.00;101263.00;5068497;28;20052;-75
2023/05/07 00:51:46;;;;;;;37.28;25.23;;;;;;;13.28;100.00;101259.91;5073291;28;20047;-75
2023/05/07 00:54:13;;;;;;;40.50;26.92;;;;;;;13.28;100.00;101262.72;5058684;28;20055;-76
2023/05/07 00:56:39;;;;;;;38.70;24.15;;;;;;;13.26;100.00;101262.34;5065783;28;20139;-76
2023/05/07 00:59:06;;;;;;;39.05;24.55;;;;;;;13.22;100.00;101244.84;5065041;28;20052;-75
2023/05/07 01:01:33;;;;;;;36.28;24.27;;;;;;;13.23;100.00;101257.63;5072815;28;20058;-75
2023/05/07 01:03:59;;;;;;;37.75;24.25;;;;;;;13.19;100.00;101242.91;5066300;28;20052;-74
2023/05/07 01:06:28;;;;;;;32.00;23.08;;;;;;;13.17;100.00;101253.72;5073984;28;20415;-74
2023/05/07 01:08:57;;;;;;;34.42;21.85;;;;;;;13.12;100.00;101254.19;5062761;28;20483;-72
2023/05/07 01:11:25;;;;;;;35.30;25.20;;;;;;;13.12;100.00;101265.34;5067016;28;20071;-74
2023/05/07 01:13:52;;;;;;;35.03;24.08;;;;;;;13.10;100.00;101265.75;5069933;28;20506;-74
2023/05/07 01:16:19;;;;;;;34.53;23.05;;;;;;;13.10;100.00;101262.97;5078184;28;20438;-75
2023/05/07 01:18:48;;;;;;;34.55;23.48;;;;;;;13.10;100.00;101262.19;5067389;28;20457;-74
2023/05/07 01:21:17;;;;;;;39.20;24.42;;;;;;;13.06;100.00;101258.69;5068306;28;20426;-75
2023/05/07 01:23:45;;;;;;;32.70;23.25;;;;;;;13.08;100.00;101262.63;5075996;28;20062;-74
2023/05/07 01:26:12;;;;;;;32.80;22.98;;;;;;;13.09;100.00;101257.81;5067005;28;20080;-75
2023/05/07 01:28:39;;;;;;;36.67;23.27;;;;;;;13.08;100.00;101256.22;5076943;28;20048;-75
2023/05/07 01:31:07;;;;;;;37.17;23.15;;;;;;;13.06;100.00;101253.88;5068897;28;20044;-75
2023/05/07 01:33:36;;;;;;;33.50;24.73;;;;;;;13.09;100.00;101258.59;5065900;28;20055;-74
2023/05/07 01:36:06;;;;;;;37.85;25.58;;;;;;;13.08;100.00;101265.41;5068591;28;20052;-73
2023/05/07 01:38:33;;;;;;;33.50;24.05;;;;;;;13.08;100.00;101264.63;5078480;28;20081;-75
2023/05/07 01:41:00;;;;;;;35.50;24.45;;;;;;;13.08;100.00;101270.19;5072390;28;20060;-74
2023/05/07 01:43:26;;;;;;;39.17;25.98;;;;;;;13.07;100.00;101257.47;5062544;28;20052;-74
2023/05/07 01:45:59;;;;;;;41.35;25.40;;;;;;;13.08;100.00;101254.25;5056976;28;20063;-75
2023/05/07 01:48:26;;;;;;;40.45;24.55;;;;;;;13.07;100.00;101255.47;5065954;28;20542;-75
2023/05/07 01:50:53;;;;;;;37.80;26.23;;;;;;;13.04;100.00;101250.72;5068515;28;20048;-74
2023/05/07 01:53:19;;;;;;;38.30;24.83;;;;;;;13.08;100.00;101259.03;5063462;28;20052;-75
2023/05/07 01:55:46;;;;;;;37.45;25.13;;;;;;;13.08;100.00;101257.03;5060372;28;20057;-74
2023/05/07 01:58:12;;;;;;;37.88;23.20;;;;;;;13.07;100.00;101254.66;5072577;28;20079;-75
2023/05/07 02:00:40;;;;;;;38.40;25.17;;;;;;;13.05;100.00;101248.69;5064768;28;20060;-74
2023/05/07 02:03:07;;;;;;;38.83;25.13;;;;;;;13.05;100.00;101252.28;5067086;28;20049;-73
2023/05/07 02:05:33;;;;;;;36.67;24.92;;;;;;;13.03;100.00;101253.94;5065312;28;21729;-75
2023/05/07 02:08:00;;;;;;;38.05;26.30;;;;;;;12.97;100.00;101241.66;5060632;28;20574;-74
2023/05/07 02:10:26;;;;;;;37.33;25.63;;;;;;;13.02;100.00;101250.34;5073263;28;20051;-74
2023/05/07 02:12:53;;;;;;;39.60;25.40;;;;;;;13.01;100.00;101251.56;5068300;28;20064;-75
2023/05/07 02:15:19;;;;;;;39.50;26.67;;;;;;;13.01;100.00;101254.34;5065815;28;20591;-75
2023/05/07 02:18:00;;;;;;;39.95;26.20;;;;;;;13.02;100.00;101255.13;5059407;28;20057;-74
2023/05/07 02:20:27;;;;;;;40.72;25.42;;;;;;;13.00;100.00;101249.19;5064114;28;20129;-75
2023/05/07 02:22:53;;;;;;;36.65;24.88;;;;;;;13.01;100.00;101256.34;5060849;28;20052;-74
2023/05/07 02:25:20;;;;;;;41.10;26.70;;;;;;;13.00;100.00;101249.19;5068258;28;20082;-75
2023/05/07 02:27:47;;;;;;;39.40;26.02;;;;;;;13.01;100.00;101245.97;5064688;28;20052;-73
2023/05/07 02:30:14;;;;;;;37.38;25.17;;;;;;;12.98;100.00;101249.63;5057461;28;20045;-74
2023/05/07 02:32:40;;;;;;;37.15;26.40;;;;;;;12.99;100.00;101242.03;5065255;28;20067;-75
2023/05/07 02:35:07;;;;;;;37.40;25.10;;;;;;;12.97;100.00;101247.25;5067294;28;20054;-75
2023/05/07 02:37:34;;;;;;;40.13;25.95;;;;;;;12.95;100.00;101244.88;5067213;28;20055;-75
2023/05/07 02:40:03;;;;;;;39.92;26.10;;;;;;;12.95;100.00;101249.66;5066100;28;20059;-74
2023/05/07 02:42:30;;;;;;;37.42;25.85;;;;;;;12.93;100.00;101255.66;5076312;28;20143;-74
2023/05/07 02:44:57;;;;;;;36.38;25.05;;;;;;;12.93;100.00;101252.09;5067160;28;20040;-75
2023/05/07 02:47:23;;;;;;;39.13;25.50;;;;;;;12.92;100.00;101251.28;5070778;28;20053;-75
2023/05/07 02:49:50;;;;;;;37.80;27.30;;;;;;;12.93;100.00;101257.66;5069303;28;20051;-75
2023/05/07 02:52:16;;;;;;;37.25;25.50;;;;;;;12.93;100.00;101249.28;5063576;28;20131;-75
2023/05/07 02:54:43;;;;;;;34.97;23.75;;;;;;;12.93;100.00;101249.28;5065828;28;20056;-75
2023/05/07 02:57:09;;;;;;;38.50;26.23;;;;;;;12.92;100.00;101250.50;5066590;28;20048;-74
2023/05/07 02:59:36;;;;;;;36.95;25.30;;;;;;;12.92;100.00;101247.69;5067131;28;20155;-75
2023/05/07 03:02:03;;;;;;;37.40;25.42;;;;;;;12.89;100.00;101246.53;5067852;28;20097;-75
2023/05/07 03:04:29;;;;;;;35.47;24.60;;;;;;;12.89;100.00;101248.56;5067485;28;20442;-76
2023/05/07 03:06:56;;;;;;;37.95;25.50;;;;;;;12.87;100.00;101248.97;5063417;28;20518;-76
2023/05/07 03:09:22;;;;;;;38.72;25.23;;;;;;;12.85;100.00;101247.78;5067151;28;20056;-75
2023/05/07 03:11:49;;;;;;;36.13;23.98;;;;;;;12.82;100.00;101259.81;5066272;28;20494;-76
2023/05/07 03:14:15;;;;;;;39.03;25.02;;;;;;;12.80;100.00;101263.03;5065981;28;20044;-73
2023/05/07 03:16:42;;;;;;;36.65;24.38;;;;;;;12.79;100.00;101255.84;5074518;28;20050;-75
2023/05/07 03:19:08;;;;;;;35.97;25.33;;;;;;;12.81;100.00;101266.59;5065483;28;20048;-75
2023/05/07 03:21:35;;;;;;;35.88;24.85;;;;;;;12.83;100.00;101266.97;5069339;28;20048;-74
2023/05/07 03:24:01;;;;;;;37.85;24.58;;;;;;;12.84;100.00;101262.97;5061568;28;20044;-75
2023/05/07 03:26:28;;;;;;;36.20;25.33;;;;;;;12.83;100.00;101253.78;5063714;28;20831;-75
2023/05/07 03:28:55;;;;;;;35.00;23.90;;;;;;;12.80;100.00;101257.47;5066826;28;20048;-75
2023/05/07 03:31:21;;;;;;;37.90;25.23;;;;;;;12.80;100.00;101259.44;5064996;28;20048;-76
2023/05/07 03:33:52;;;;;;;40.15;25.25;;;;;;;12.76;100.00;101248.31;5068619;28;20101;-75
2023/05/07 03:36:19;;;;;;;34.53;24.38;;;;;;;12.75;100.00;101260.69;5073917;28;20044;-76
2023/05/07 03:38:46;;;;;;;34.88;23.40;;;;;;;12.75;100.00;101255.13;5066066;28;20052;-76
2023/05/07 03:41:13;;;;;;;36.45;24.23;;;;;;;12.75;100.00;101257.91;5075945;28;20055;-75
2023/05/07 03:43:39;;;;;;;40.45;25.75;;;;;;;12.75;100.00;101257.09;5065955;28;20048;-76
2023/05/07 03:46:06;;;;;;;34.65;24.30;;;;;;;12.74;100.00;101261.13;5065404;28;20045;-75
2023/05/07 03:48:32;;;;;;;36.47;25.63;;;;;;;12.73;100.00;101254.75;5066087;28;20040;-76
2023/05/07 03:50:59;;;;;;;38.70;25.95;;;;;;;12.72;100.00;101261.53;5066147;28;20056;-76
2023/05/07 03:53:26;;;;;;;35.30;24.40;;;;;;;12.71;100.00;101254.38;5069187;28;20055;-76
2023/05/07 03:55:52;;;;;;;36.95;24.40;;;;;;;12.73;100.00;101259.53;5064955;28;20060;-75
2023/05/07 03:58:19;;;;;;;37.13;24.42;;;;;;;12.72;100.00;101252.41;5064817;28;20423;-76
2023/05/07 04:00:48;;;;;;;35.08;24.10;;;;;;;12.71;100.00;101265.53;5067111;28;20799;-75
2023/05/07 04:03:15;;;;;;;35.20;23.27;;;;;;;12.70;100.00;101263.97;5070516;28;20043;-75
2023/05/07 04:05:42;;;;;;;36.28;23.50;;;;;;;12.69;100.00;101258.81;5064422;28;20056;-77
2023/05/07 04:08:08;;;;;;;33.00;22.92;;;;;;;12.69;100.00;101270.72;5070931;28;20040;-74
2023/05/07 04:10:35;;;;;;;37.15;23.42;;;;;;;12.65;100.00;101272.78;5071673;28;20041;-76
2023/05/07 04:13:01;;;;;;;34.38;23.95;;;;;;;12.65;100.00;101270.00;5063280;28;20040;-75
2023/05/07 04:15:28;;;;;;;34.03;23.13;;;;;;;12.64;100.00;101270.41;5058076;28;20051;-76
2023/05/07 04:17:54;;;;;;;33.63;22.95;;;;;;;12.65;100.00;101272.03;5063677;28;20674;-76
2023/05/07 04:20:21;;;;;;;34.58;22.42;;;;;;;12.64;100.00;101268.44;5066238;28;20135;-76
2023/05/07 04:22:47;;;;;;;36.45;22.50;;;;;;;12.64;100.00;101268.44;5066141;28;20053;-76
2023/05/07 04:25:16;;;;;;;35.45;23.55;;;;;;;12.61;100.00;101260.88;5070657;28;20044;-76
2023/05/07 04:27:42;;;;;;;35.00;23.23;;;;;;;12.63;100.00;101269.66;5066190;28;20072;-76
2023/05/07 04:30:09;;;;;;;32.72;24.02;;;;;;;12.64;100.00;101273.19;5062823;28;20053;-74
2023/05/07 04:32:37;;;;;;;35.45;22.60;;;;;;;12.65;100.00;101272.78;5065996;28;20056;-74
2023/05/07 04:35:04;;;;;;;38.42;22.45;;;;;;;12.67;100.00;101269.56;5060326;28;20056;-73
2023/05/07 04:37:32;;;;;;;34.25;23.67;;;;;;;12.64;100.00;101264.84;5067331;28;20495;-76
2023/05/07 04:39:58;;;;;;;33.42;22.00;;;;;;;12.68;100.00;101268.38;5065274;28;20425;-73
2023/05/07 04:42:25;;;;;;;35.38;22.73;;;;;;;12.68;100.00;101268.38;5067684;28;20071;-76
2023/05/07 04:44:53;;;;;;;33.10;22.77;;;;;;;12.69;100.00;101278.34;5064903;28;20051;-76
2023/05/07 04:47:20;;;;;;;38.40;23.35;;;;;;;12.70;100.00;101272.34;5068208;28;20060;-75
2023/05/07 04:49:46;;;;;;;35.55;23.98;;;;;;;12.73;100.00;101282.66;5067876;28;20048;-75
2023/05/07 04:52:13;;;;;;;35.63;24.20;;;;;;;12.74;100.00;101286.22;5068508;28;20053;-75
2023/05/07 04:54:39;;;;;;;33.45;21.52;;;;;;;12.77;100.00;101279.81;5069054;28;20128;-76
2023/05/07 04:57:06;;;;;;;34.90;22.40;;;;;;;12.76;100.00;101283.81;5068604;28;20041;-76
2023/05/07 04:59:32;;;;;;;32.58;21.83;;;;;;;12.80;100.00;101290.13;5072325;28;20048;-74
2023/05/07 05:01:59;;;;;;;32.35;21.83;;;;;;;12.83;100.00;101290.06;5067188;28;20040;-75
2023/05/07 05:04:26;;;;;;;33.75;21.35;;;;;;;12.83;100.00;101286.50;5069834;28;20543;-75
2023/05/07 05:06:52;;;;;;;33.35;20.40;;;;;;;12.85;100.00;101284.06;5065441;28;20052;-75
2023/05/07 05:09:19;;;;;;;35.58;21.20;;;;;;;12.88;100.00;101286.03;5066438;28;20051;-74
2023/05/07 05:11:45;;;;;;;30.02;20.13;;;;;;;12.87;100.00;101288.06;5068259;28;20041;-74
2023/05/07 05:14:12;;;;;;;29.02;18.75;;;;;;;12.88;100.00;101294.41;5074859;28;20071;-73
2023/05/07 05:16:39;;;;;;;30.00;19.38;;;;;;;12.88;100.00;101291.59;5077205;28;20633;-73
2023/05/07 05:19:05;;;;;;;29.85;19.23;;;;;;;12.89;100.00;101296.00;5074716;28;20059;-75
2023/05/07 05:21:32;;;;;;;28.45;19.35;;;;;;;12.90;100.00;101289.19;5069116;28;20060;-74
2023/05/07 05:23:58;;;;;;;30.08;19.77;;;;;;;12.91;100.00;101291.56;5069964;28;20454;-75
2023/05/07 05:26:25;;;;;;;27.95;19.38;;;;;;;12.94;100.00;101301.09;5067747;28;20056;-75
2023/05/07 05:28:52;;;;;;;26.77;17.35;;;;;;;12.95;100.00;101299.88;5082921;28;20080;-76
2023/05/07 05:31:18;;;;;;;28.90;18.08;;;;;;;12.96;100.00;101313.41;5068190;28;20059;-76
2023/05/07 05:33:45;;;;;;;30.52;18.27;;;;;;;12.97;100.00;101306.66;5067223;28;20102;-75
2023/05/07 05:36:12;;;;;;;32.15;18.40;;;;;;;12.99;100.00;101309.03;5066615;28;20044;-76
2023/05/07 05:38:40;;;;;;;27.63;17.90;;;;;;;13.04;100.00;101305.75;5068147;28;20490;-76
2023/05/07 05:41:06;;;;;;;28.45;17.67;;;;;;;13.03;100.00;101304.94;5068833;28;20052;-75
2023/05/07 05:43:33;;;;;;;29.25;19.83;;;;;;;13.05;100.00;101302.53;5068431;28;20140;-73
2023/05/07 05:46:00;;;;;;;31.20;17.20;;;;;;;13.09;100.00;101306.06;5067679;28;20048;-73
2023/05/07 05:48:29;;;;;;;31.42;19.08;;;;;;;13.17;100.00;101303.97;5065894;28;20056;-76
2023/05/07 05:50:55;;;;;;;27.73;17.63;;;;;;;13.21;100.00;101296.31;5058249;28;20041;-72
2023/05/07 05:53:21;;;;;;;28.98;18.90;;;;;;;13.26;100.00;101305.00;5067010;28;20056;-73
2023/05/07 05:55:49;;;;;;;26.27;16.63;;;;;;;13.32;100.00;101303.34;5068010;28;20087;-73
2023/05/07 05:58:16;;;;;;;27.55;17.23;;;;;;;13.35;100.00;101293.31;5064762;28;20051;-73
2023/05/07 06:00:44;;;;;;;25.95;16.42;;;;;;;13.42;100.00;101304.38;5068500;28;20048;-74
2023/05/07 06:03:11;;;;;;;28.45;18.00;;;;;;;13.46;100.00;101300.34;5076466;28;20102;-77
2023/05/07 06:05:39;;;;;;;27.40;18.38;;;;;;;13.53;100.00;101308.63;5071467;28;20098;-77
2023/05/07 06:08:06;;;;;;;32.53;16.77;;;;;;;13.62;100.00;101313.66;5066564;28;20053;-74
2023/05/07 06:10:32;;;;;;;32.13;17.83;;;;;;;13.70;100.00;101312.31;5066552;28;20070;-75
2023/05/07 06:12:59;;;;;;;24.80;15.95;;;;;;;13.73;100.00;101311.47;5066478;28;20121;-75
2023/05/07 06:15:25;;;;;;;26.45;15.45;;;;;;;13.78;100.00;101311.00;5074433;28;20048;-74
2023/05/07 06:17:52;;;;;;;24.38;15.93;;;;;;;13.90;100.00;101318.75;5063242;28;20056;-76
2023/05/07 06:20:19;;;;;;;22.10;12.68;;;;;;;14.02;100.00;101315.38;5068402;28;20059;-76
2023/05/07 06:22:45;;;;;;;24.77;13.98;;;;;;;14.11;100.00;101319.19;5066722;28;20498;-73
2023/05/07 06:25:12;;;;;;;21.88;13.13;;;;;;;14.17;100.00;101320.28;5060596;28;20053;-75
2023/05/07 06:27:39;;;;;;;23.42;10.68;;;;;;;14.21;100.00;101323.78;5065729;28;20128;-76
2023/05/07 06:30:07;;;;;;;19.55;11.40;;;;;;;14.25;100.00;101324.50;5067076;28;20098;-77
2023/05/07 06:32:34;;;;;;;22.00;12.15;;;;;;;14.32;100.00;101323.59;5060613;28;20102;-73
2023/05/07 06:35:00;;;;;;;21.63;12.10;;;;;;;14.38;100.00;101333.84;5067352;28;20094;-73
2023/05/07 06:37:27;;;;;;;20.50;10.98;;;;;;;14.44;100.00;101336.97;5065353;28;20049;-75
2023/05/07 06:39:53;;;;;;;23.02;12.57;;;;;;;14.48;100.00;101337.69;5060365;28;20048;-73
2023/05/07 06:42:20;;;;;;;19.02;11.50;;;;;;;14.55;100.00;101337.56;5066263;28;20087;-73
2023/05/07 06:44:46;;;;;;;21.02;12.15;;;;;;;14.58;100.00;101337.47;5063503;28;20135;-75
2023/05/07 06:47:13;;;;;;;21.63;10.73;;;;;;;14.65;100.00;101342.16;5065914;28;20045;-73
2023/05/07 06:49:41;;;;;;;20.70;11.65;;;;;;;14.69;100.00;101340.84;5065761;28;21311;-74
2023/05/07 06:52:08;;;;;;;21.92;11.93;;;;;;;14.71;100.00;101335.63;5064053;28;20052;-74
2023/05/07 06:54:34;;;;;;;21.30;12.23;;;;;;;14.78;100.00;101334.69;5066895;28;20044;-76
2023/05/07 06:57:01;;;;;;;23.33;12.48;;;;;;;14.80;100.00;101326.66;5067547;28;20056;-74
2023/05/07 06:59:27;;;;;;;19.17;10.85;;;;;;;14.84;100.00;101330.97;5066842;28;20066;-74
2023/05/07 07:01:54;;;;;;;23.23;10.75;;;;;;;14.84;100.00;101328.16;5058395;28;20047;-72
2023/05/07 07:04:22;;;;;;;18.60;10.55;;;;;;;14.93;100.00;101333.19;5060030;28;20072;-76
2023/05/07 07:06:51;;;;;;;19.52;11.15;;;;;;;15.01;100.00;101331.78;5066977;28;20048;-74
2023/05/07 07:09:18;;;;;;;22.77;11.35;;;;;;;15.10;100.00;101336.81;5068226;28;20081;-74
2023/05/07 07:11:44;;;;;;;20.70;12.05;;;;;;;15.13;100.00;101336.72;5068194;28;20458;-74
2023/05/07 07:14:11;;;;;;;21.85;11.10;;;;;;;15.19;100.00;101332.19;5067107;28;20048;-72
2023/05/07 07:16:37;;;;;;;22.70;12.65;;;;;;;15.25;100.00;101338.84;5067165;28;20060;-76
2023/05/07 07:19:04;;;;;;;22.48;13.35;;;;;;;15.36;100.00;101336.63;5063836;28;20050;-76
2023/05/07 07:21:30;;;;;;;25.35;13.70;;;;;;;15.36;100.00;101328.22;5066976;28;20067;-75
2023/05/07 07:23:57;;;;;;;23.98;13.70;;;;;;;15.38;100.00;101333.38;5074162;28;20491;-73
2023/05/07 07:26:24;;;;;;;24.23;14.07;;;;;;;15.41;100.00;101327.69;5076107;28;20069;-74
2023/05/07 07:28:50;;;;;;;23.17;13.25;;;;;;;15.40;100.00;101326.13;5066179;28;20048;-75
2023/05/07 07:31:17;;;;;;;23.92;13.65;;;;;;;15.39;100.00;101334.97;5071718;28;20052;-72
2023/05/07 07:33:43;;;;;;;21.70;12.73;;;;;;;15.36;100.00;101325.41;5065960;28;20074;-74
2023/05/07 07:36:10;;;;;;;23.77;13.80;;;;;;;15.44;100.00;101338.03;5067021;28;20063;-75
2023/05/07 07:38:36;;;;;;;22.83;12.52;;;;;;;15.45;100.00;101327.59;5066436;28;20174;-75
2023/05/07 07:41:04;;;;;;;21.98;13.35;;;;;;;15.47;100.00;101325.97;5069424;28;20076;-75
2023/05/07 07:43:31;;;;;;;23.25;14.98;;;;;;;15.53;100.00;101331.84;5066351;28;20091;-75
2023/05/07 07:45:57;;;;;;;31.27;14.63;;;;;;;15.59;100.00;101328.06;5072675;28;20055;-74
2023/05/07 07:48:24;;;;;;;22.80;13.70;;;;;;;15.68;100.00;101339.47;5067367;28;20089;-74
2023/05/07 07:50:53;;;;;;;27.00;14.25;;;;;;;15.78;100.00;101343.22;5063665;28;20245;-75
2023/05/07 07:53:20;;;;;;;25.38;14.18;;;;;;;15.81;100.00;101343.16;5066043;28;20060;-74
2023/05/07 07:55:46;;;;;;;27.17;17.05;;;;;;;15.91;100.00;101350.50;5063480;28;20457;-76
2023/05/07 07:58:13;;;;;;;25.67;15.63;;;;;;;15.98;100.00;101350.31;5061421;28;20048;-75
2023/05/07 08:00:40;;;;;;;28.38;15.50;;;;;;;16.07;100.00;101347.66;5070752;28;20071;-74
2023/05/07 08:03:09;;;;;;;29.30;16.35;;;;;;;16.11;100.00;101347.59;5066282;28;20056;-75
2023/05/07 08:05:38;;;;;;;24.42;14.00;;;;;;;16.15;100.00;101354.69;5064480;28;20109;-74
2023/05/07 08:08:05;;;;;;;26.08;14.32;;;;;;;16.24;100.00;101354.06;5066710;28;20049;-72
2023/05/07 08:10:34;;;;;;;26.15;14.95;;;;;;;16.25;100.00;101350.00;5064066;28;20098;-75
2023/05/07 08:13:03;;;;;;;24.58;14.70;;;;;;;16.26;100.00;101344.00;5060347;28;20052;-73
2023/05/07 08:15:30;;;;;;;24.05;15.18;;;;;;;16.25;100.00;101356.47;5074226;28;20044;-73
2023/05/07 08:17:59;;;;;;;23.13;14.52;;;;;;;16.22;100.00;101351.69;5064263;28;20048;-72
2023/05/07 08:20:26;;;;;;;27.38;14.98;;;;;;;16.18;100.00;101356.63;5061102;28;20530;-76
2023/05/07 08:22:53;;;;;;;28.23;14.98;;;;;;;16.24;100.00;101357.63;5066865;28;20067;-73
2023/05/07 08:25:19;;;;;;;25.05;14.40;;;;;;;16.33;100.00;101360.63;5069649;28;20505;-73
2023/05/07 08:27:46;;;;;;;27.05;15.45;;;;;;;16.40;100.00;101360.44;5070290;28;20143;-74
2023/05/07 08:30:13;;;;;;;28.33;15.48;;;;;;;16.43;100.00;101359.56;5070714;28;20049;-75
2023/05/07 08:32:39;;;;;;;27.33;14.02;;;;;;;16.51;100.00;101363.75;5082127;28;20054;-76
2023/05/07 08:35:06;;;;;;;26.48;16.05;;;;;;;16.55;100.00;101361.66;5068135;28;20577;-74
2023/05/07 08:37:33;;;;;;;23.40;13.57;;;;;;;16.58;100.00;101365.56;5069493;28;20068;-75
2023/05/07 08:40:00;;;;;;;23.30;14.85;;;;;;;16.63;100.00;101357.41;5075342;28;20054;-71
2023/05/07 08:42:29;;;;;;;26.42;14.95;;;;;;;16.67;100.00;101355.28;5072484;28;20140;-75
2023/05/07 08:44:59;;;;;;;26.80;15.70;;;;;;;16.70;100.00;101356.41;5068601;28;20055;-74
2023/05/07 08:47:33;;;;;;;28.38;16.67;;;;;;;16.78;100.00;101361.38;5068849;28;20047;-72
2023/05/07 08:50:01;;;;;;;25.38;13.80;;;;;;;16.81;100.00;101362.53;5061350;28;20062;-75
2023/05/07 08:52:28;;;;;;;26.60;15.70;;;;;;;16.82;100.00;101362.06;5067423;28;20450;-75
2023/05/07 08:54:54;;;;;;;24.88;15.27;;;;;;;16.80;100.00;101350.50;5066837;28;20062;-75
2023/05/07 08:57:23;;;;;;;25.17;15.52;;;;;;;16.83;100.00;101358.03;5077136;28;20171;-74
2023/05/07 08:59:49;;;;;;;23.58;13.88;;;;;;;16.83;100.00;101360.84;5073809;28;20048;-74
2023/05/07 09:02:17;;;;;;;26.02;15.48;;;;;;;16.84;100.00;101359.59;5074097;28;20048;-74
2023/05/07 09:04:44;;;;;;;24.15;14.80;;;;;;;16.88;100.00;101357.47;5068968;28;20058;-75
2023/05/07 09:07:11;;;;;;;23.17;14.18;;;;;;;16.98;100.00;101364.78;5063063;28;20465;-74
2023/05/07 09:09:37;;;;;;;26.45;13.63;;;;;;;17.05;100.00;101361.00;5067560;28;20071;-74
2023/05/07 09:12:04;;;;;;;24.30;15.60;;;;;;;17.12;100.00;101353.16;5065113;28;20044;-72
2023/05/07 09:14:30;;;;;;;26.63;15.20;;;;;;;17.19;100.00;101358.56;5079643;28;20044;-73
2023/05/07 09:16:57;;;;;;;23.40;14.63;;;;;;;17.24;100.00;101351.59;5072087;28;20159;-73
2023/05/07 09:19:24;;;;;;;24.48;15.30;;;;;;;17.25;100.00;101353.97;5074296;28;20140;-71
2023/05/07 09:22:02;;;;;;;25.65;14.27;;;;;;;17.38;100.00;101356.78;5071409;28;20051;-75
2023/05/07 09:24:33;;;;;;;24.75;13.55;;;;;;;17.48;100.00;101354.91;5064637;28;20040;-73
2023/05/07 09:27:02;;;;;;;24.80;13.45;;;;;;;17.61;100.00;101353.63;5066403;28;20139;-75
2023/05/07 09:29:29;;;;;;;25.10;14.60;;;;;;;17.74;100.00;101354.44;5060130;28;20084;-73
2023/05/07 09:31:56;;;;;;;21.67;13.88;;;;;;;17.94;100.00;101352.19;5059076;28;20048;-74
2023/05/07 09:34:23;;;;;;;23.17;15.48;;;;;;;18.12;100.00;101352.34;5067059;28;20170;-73
2023/05/07 09:36:49;;;;;;;22.42;13.00;;;;;;;18.31;100.00;101350.50;5067746;28;20052;-73
2023/05/07 09:39:16;;;;;;;21.85;13.38;;;;;;;18.54;100.00;101361.34;5068999;28;20440;-73
2023/05/07 09:41:44;;;;;;;23.92;14.00;;;;;;;18.72;100.00;101355.84;5068212;28;20052;-74
2023/05/07 09:44:11;;;;;;;21.13;13.55;;;;;;;18.76;100.00;101354.50;5082777;28;20058;-73
2023/05/07 09:46:41;;;;;;;22.05;13.40;;;;;;;18.84;100.00;101349.41;5069020;28;20052;-73
2023/05/07 09:49:13;;;;;;;23.08;12.30;;;;;;;18.88;100.00;101350.84;5074558;28;20071;-74
2023/05/07 09:51:47;;;;;;;21.35;12.57;;;;;;;18.96;100.00;101351.34;5066510;28;20127;-74
2023/05/07 09:54:14;;;;;;;20.20;11.18;;;;;;;19.06;100.00;101348.13;5068184;28;20041;-73
2023/05/07 09:56:43;;;;;;;18.77;10.93;;;;;;;19.15;100.00;101347.38;5074494;28;20402;-74
2023/05/07 09:59:15;;;;;;;21.55;11.57;;;;;;;19.24;100.00;101353.84;5062351;28;20071;-75
2023/05/07 10:01:44;;;;;;;21.85;11.82;;;;;;;19.31;100.00;101345.09;5068320;28;20060;-73
2023/05/07 10:04:12;;;;;;;21.42;12.07;;;;;;;19.23;100.00;101348.66;5066905;28;20071;-73
2023/05/07 10:06:38;;;;;;;19.02;10.75;;;;;;;19.28;100.00;101350.91;5074394;28;20079;-74
2023/05/07 10:09:05;;;;;;;20.90;11.77;;;;;;;19.36;100.00;101352.19;5066890;28;20051;-71
2023/05/07 10:11:35;;;;;;;20.02;10.80;;;;;;;19.33;100.00;101348.25;5064694;28;20052;-74
2023/05/07 10:14:03;;;;;;;19.02;10.27;;;;;;;19.45;100.00;101344.53;5068455;28;20055;-73
2023/05/07 10:16:32;;;;;;;17.83;9.30;;;;;;;19.45;100.00;101350.19;5064882;28;20107;-75
2023/05/07 10:18:59;;;;;;;18.13;10.10;;;;;;;19.45;100.00;101344.53;5066063;28;20052;-73
2023/05/07 10:21:29;;;;;;;17.55;10.23;;;;;;;19.57;100.00;101340.06;5058070;28;20056;-73
2023/05/07 10:24:05;;;;;;;21.38;9.88;;;;;;;19.68;100.00;101341.22;5046921;28;20048;-71
2023/05/07 10:26:34;;;;;;;17.77;10.82;;;;;;;19.78;100.00;101333.59;5062845;28;20400;-73
2023/05/07 10:29:49;;;;;;;18.92;10.50;;;;;;;19.91;100.00;101336.28;5066682;28;20056;-74
2023/05/07 10:32:16;;;;;;;17.27;9.43;;;;;;;20.14;100.00;101335.66;5046578;28;20044;-73
2023/05/07 10:34:45;;;;;;;16.15;8.55;;;;;;;20.27;100.00;101336.34;5064750;28;20052;-73
2023/05/07 10:37:12;;;;;;;18.75;9.45;;;;;;;20.37;100.00;101341.53;5061345;28;20051;-74
2023/05/07 10:39:40;;;;;;;17.27;9.35;;;;;;;20.44;100.00;101346.06;5062397;28;20056;-73
2023/05/07 10:42:08;;;;;;;16.90;8.85;;;;;;;20.57;100.00;101338.22;5065111;28;20048;-73
2023/05/07 10:44:37;;;;;;;16.73;8.23;;;;;;;20.65;100.00;101328.19;5059147;28;20072;-72
2023/05/07 10:47:11;;;;;;;19.90;10.23;;;;;;;20.66;100.00;101332.56;5062987;28;20098;-71
2023/05/07 10:49:41;;;;;;;18.37;9.70;;;;;;;20.69;100.00;101340.13;5066843;28;20058;-72
2023/05/07 10:52:24;;;;;;;18.02;8.02;;;;;;;20.84;100.00;101336.16;5062437;28;20309;-71
2023/05/07 10:55:19;;;;;;;17.63;9.05;;;;;;;20.98;100.00;101334.75;5060618;28;20040;-74
2023/05/07 10:57:46;;;;;;;16.98;7.70;;;;;;;21.19;100.00;101330.91;5058992;28;20056;-73
2023/05/07 11:00:15;;;;;;;17.42;8.02;;;;;;;21.39;100.00;101336.81;5067080;28;20479;-75
2023/05/07 11:02:59;;;;;;;15.10;7.65;;;;;;;21.53;100.00;101334.06;5064319;28;20105;-76