Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:02:23;;;;;;;7.50;1.63;;;;;;;9.91;37.47;101508.97;4984480;28;20117;-61
2023/02/26 00:04:48;;;;;;;3.58;1.35;;;;;;;9.91;37.73;101511.63;4989823;28;20042;-62
2023/02/26 00:07:14;;;;;;;5.22;1.13;;;;;;;9.90;38.10;101511.75;4958421;28;20092;-62
2023/02/26 00:09:39;;;;;;;6.03;1.17;;;;;;;9.88;37.44;101519.88;4999048;28;20030;-62
2023/02/26 00:12:05;;;;;;;9.23;1.15;;;;;;;9.89;37.55;101518.06;5001967;28;20030;-61
2023/02/26 00:14:30;;;;;;;8.63;1.95;;;;;;;9.86;38.18;101521.81;4989476;28;20135;-61
2023/02/26 00:17:24;;;;;;;5.88;1.00;;;;;;;9.87;37.27;101531.56;5000449;28;20497;-61
2023/02/26 00:19:49;;;;;;;1.55;0.85;;;;;;;9.85;37.78;101532.66;5002078;28;20038;-62
2023/02/26 00:22:15;;;;;;;6.25;1.02;;;;;;;9.83;37.57;101535.41;4994313;28;20383;-62
2023/02/26 00:24:41;;;;;;;2.80;1.23;;;;;;;9.81;37.59;101540.03;4976996;28;20030;-61
2023/02/26 00:27:06;;;;;;;7.93;1.17;;;;;;;9.80;37.37;101540.97;4977244;28;20054;-61
2023/02/26 00:29:32;;;;;;;13.48;1.95;;;;;;;9.79;38.00;101544.63;4992400;28;20062;-61
2023/02/26 00:31:58;;;;;;;4.07;1.25;;;;;;;9.79;37.81;101549.97;4960480;28;20034;-62
2023/02/26 00:34:23;;;;;;;2.42;1.20;;;;;;;9.77;38.14;101551.88;4976334;28;20121;-62
2023/02/26 00:37:09;;;;;;;3.00;1.13;;;;;;;9.73;37.38;101549.53;4960341;28;20042;-61
2023/02/26 00:39:46;;;;;;;6.00;1.35;;;;;;;9.74;38.27;101557.44;4992344;28;20019;-62
2023/02/26 00:42:12;;;;;;;2.55;1.20;;;;;;;9.73;37.87;101566.44;4994005;28;20168;-62
2023/02/26 00:44:38;;;;;;;6.20;1.42;;;;;;;9.72;37.96;101564.72;4976232;28;20030;-62
2023/02/26 00:47:09;;;;;;;3.85;1.08;;;;;;;9.71;38.28;101568.38;4957269;28;20042;-62
2023/02/26 00:50:15;;;;;;;3.42;1.20;;;;;;;9.68;38.11;101560.56;4940788;28;20422;-62
2023/02/26 00:52:56;;;;;;;6.53;1.35;;;;;;;9.66;37.54;101565.16;4956816;28;20541;-63
2023/02/26 00:55:22;;;;;;;5.22;1.20;;;;;;;9.64;37.60;101563.53;4956683;28;20442;-61
2023/02/26 00:57:47;;;;;;;3.65;1.23;;;;;;;9.60;37.93;101567.41;4956558;28;20046;-61
2023/02/26 01:00:13;;;;;;;3.47;0.98;;;;;;;9.56;38.46;101561.41;4956973;28;20040;-62
2023/02/26 01:02:39;;;;;;;4.07;2.00;;;;;;;9.56;37.72;101558.72;4956801;28;20042;-61
2023/02/26 01:05:05;;;;;;;4.97;1.52;;;;;;;9.57;37.67;101571.16;4956692;28;20062;-61
2023/02/26 01:07:41;;;;;;;3.33;0.98;;;;;;;9.55;38.40;101566.88;4940478;28;20049;-61
2023/02/26 01:10:07;;;;;;;6.72;1.30;;;;;;;9.53;37.77;101568.75;4956253;28;20122;-62
2023/02/26 01:12:33;;;;;;;6.93;1.40;;;;;;;9.49;37.82;101578.81;4956326;28;20118;-63
2023/02/26 01:14:58;;;;;;;7.88;1.33;;;;;;;9.45;37.85;101574.63;4973697;28;20462;-61
2023/02/26 01:17:31;;;;;;;14.57;1.95;;;;;;;9.44;38.67;101574.72;4956077;28;20026;-62
2023/02/26 01:20:00;;;;;;;2.20;1.00;;;;;;;9.41;37.94;101573.13;4940317;28;20532;-61
2023/02/26 01:22:35;;;;;;;1.77;0.90;;;;;;;9.39;38.53;101572.38;4956005;28;20042;-61
2023/02/26 01:25:07;;;;;;;4.43;1.35;;;;;;;9.38;38.82;101564.47;4956071;28;20037;-61
2023/02/26 01:27:33;;;;;;;2.72;1.20;;;;;;;9.40;37.97;101573.25;4973502;28;20415;-61
2023/02/26 01:29:58;;;;;;;11.77;1.00;;;;;;;9.41;38.45;101575.78;4941360;28;20035;-62
2023/02/26 01:32:34;;;;;;;9.60;1.15;;;;;;;9.41;38.80;101575.78;4925192;28;20038;-62
2023/02/26 01:35:06;;;;;;;2.92;1.17;;;;;;;9.43;38.47;101563.19;4957062;28;20038;-62
2023/02/26 01:37:58;;;;;;;9.18;1.63;;;;;;;9.45;38.57;101566.63;4940924;28;20045;-61
2023/02/26 01:40:27;;;;;;;3.08;1.63;;;;;;;9.45;38.71;101571.97;4956194;28;20501;-63
2023/02/26 01:42:56;;;;;;;7.40;1.52;;;;;;;9.45;38.91;101577.31;4956664;28;20573;-61
2023/02/26 01:45:30;;;;;;;5.60;1.17;;;;;;;9.45;38.08;101582.66;4956498;28;20117;-62
2023/02/26 01:48:02;;;;;;;10.98;1.90;;;;;;;9.44;38.86;101577.41;4956880;28;20039;-62
2023/02/26 01:50:28;;;;;;;2.85;0.90;;;;;;;9.43;38.45;101579.25;4956568;28;20034;-62
2023/02/26 01:53:19;;;;;;;4.05;1.02;;;;;;;9.46;38.37;101589.72;4956418;28;20537;-61
2023/02/26 01:55:48;;;;;;;2.60;1.20;;;;;;;9.46;38.67;101586.19;4956304;28;20027;-62
2023/02/26 01:58:14;;;;;;;2.65;1.20;;;;;;;9.45;38.41;101584.47;4972688;28;20039;-62
2023/02/26 02:00:39;;;;;;;1.50;1.02;;;;;;;9.46;38.82;101584.38;4972799;28;20397;-61
2023/02/26 02:03:04;;;;;;;1.65;1.20;;;;;;;9.47;38.39;101588.75;4940965;28;20035;-61
2023/02/26 02:05:55;;;;;;;6.95;1.95;;;;;;;9.48;38.38;101603.84;4956582;28;20556;-61
2023/02/26 02:08:21;;;;;;;8.18;1.60;;;;;;;9.46;39.08;101595.09;4956232;28;20039;-60
2023/02/26 02:10:48;;;;;;;2.55;1.40;;;;;;;9.48;39.12;101598.50;4956063;28;20045;-62
2023/02/26 02:13:53;;;;;;;7.93;1.20;;;;;;;9.50;39.13;101607.28;4972259;28;20093;-61
2023/02/26 02:16:33;;;;;;;2.00;1.10;;;;;;;9.49;38.36;101605.53;4972035;28;20043;-62
2023/02/26 02:19:17;;;;;;;7.03;1.45;;;;;;;9.50;39.20;101601.06;4972183;28;20042;-62
2023/02/26 02:21:52;;;;;;;3.40;1.20;;;;;;;9.50;38.68;101604.59;4956080;28;20047;-61
2023/02/26 02:24:24;;;;;;;14.77;2.03;;;;;;;9.53;38.27;101611.56;4972086;28;20608;-62
2023/02/26 02:26:55;;;;;;;6.85;1.50;;;;;;;9.52;38.56;101610.69;4972440;28;20516;-62
2023/02/26 02:29:39;;;;;;;8.20;1.80;;;;;;;9.52;38.48;101613.38;4972139;28;20031;-61
2023/02/26 02:32:09;;;;;;;6.97;1.70;;;;;;;9.51;39.13;101617.00;4955990;28;20414;-62
2023/02/26 02:34:43;;;;;;;4.28;1.20;;;;;;;9.53;39.60;101623.13;4955855;28;20409;-61
2023/02/26 02:37:27;;;;;;;8.90;1.10;;;;;;;9.55;39.33;101621.19;4973084;28;20074;-62
2023/02/26 02:39:58;;;;;;;3.30;1.42;;;;;;;9.56;38.96;101617.56;4973024;28;20094;-61
2023/02/26 02:42:43;;;;;;;8.13;1.75;;;;;;;9.55;38.79;101615.84;4955741;28;20050;-61
2023/02/26 02:45:16;;;;;;;2.42;0.98;;;;;;;9.55;38.55;101615.84;4940200;28;20070;-62
2023/02/26 02:47:43;;;;;;;7.60;1.00;;;;;;;9.56;38.71;101616.69;4972422;28;20059;-62
2023/02/26 02:50:30;;;;;;;4.63;1.30;;;;;;;9.55;38.85;101621.19;4955869;28;20050;-61
2023/02/26 02:53:17;;;;;;;9.93;1.52;;;;;;;9.54;38.95;101624.84;4959435;28;20043;-61
2023/02/26 02:55:53;;;;;;;3.28;1.15;;;;;;;9.52;38.88;101625.91;4959839;28;20672;-61
2023/02/26 02:58:22;;;;;;;4.18;0.98;;;;;;;9.49;39.17;101626.94;4975867;28;20039;-61
2023/02/26 03:00:50;;;;;;;5.05;1.15;;;;;;;9.46;39.07;101621.81;4959658;28;20059;-61
2023/02/26 03:03:30;;;;;;;5.55;1.98;;;;;;;9.47;38.78;101639.56;4959637;28;20053;-63
2023/02/26 03:05:56;;;;;;;4.68;1.35;;;;;;;9.42;39.58;101636.34;4977472;28;20023;-62
2023/02/26 03:08:25;;;;;;;2.35;1.02;;;;;;;9.39;39.22;101639.22;4976974;28;20042;-61
2023/02/26 03:10:51;;;;;;;5.10;1.63;;;;;;;9.37;39.18;101643.81;4959738;28;20626;-62
2023/02/26 03:13:19;;;;;;;4.10;0.90;;;;;;;9.37;39.12;101643.81;4976920;28;20125;-61
2023/02/26 03:16:02;;;;;;;3.83;1.10;;;;;;;9.33;39.01;101652.97;4959770;28;20113;-62
2023/02/26 03:18:30;;;;;;;;;;;;;;;9.31;38.90;101661.13;4960327;28;20552;-61
2023/02/26 03:21:21;;;;;;;4.57;1.02;;;;;;;9.25;39.50;101661.50;4960254;28;19906;-62
2023/02/26 03:23:54;;;;;;;2.95;1.00;;;;;;;9.22;39.67;101663.53;4959636;28;20047;-61
2023/02/26 03:26:25;;;;;;;7.18;1.85;;;;;;;9.21;39.29;101667.19;4954767;28;20043;-61
2023/02/26 03:28:55;;;;;;;2.45;1.13;;;;;;;9.18;38.73;101678.94;4976614;28;20043;-61
2023/02/26 03:31:28;;;;;;;5.57;1.02;;;;;;;9.15;39.26;101675.59;4943329;28;20414;-61
2023/02/26 03:34:00;;;;;;;12.23;1.05;;;;;;;9.13;39.33;101674.81;4958830;28;20038;-62
2023/02/26 03:36:39;;;;;;;6.68;0.77;;;;;;;9.11;39.21;101684.75;4958897;28;20022;-61
2023/02/26 03:39:27;;;;;;;6.20;0.85;;;;;;;9.08;38.78;101684.94;4963257;28;20027;-62
2023/02/26 03:41:57;;;;;;;2.22;0.88;;;;;;;9.07;39.85;101688.59;4963028;28;20039;-61
2023/02/26 03:44:55;;;;;;;2.60;0.73;;;;;;;9.02;40.06;101690.66;4961549;28;20035;-61
2023/02/26 03:47:21;;;;;;;10.27;1.10;;;;;;;9.00;40.08;101681.91;4963650;28;20058;-62
2023/02/26 03:50:01;;;;;;;1.45;0.68;;;;;;;8.98;39.73;101699.84;4993765;28;20061;-61
2023/02/26 03:52:29;;;;;;;3.22;0.77;;;;;;;8.94;39.86;101698.31;4961552;28;20038;-60
2023/02/26 03:54:59;;;;;;;2.70;0.75;;;;;;;8.92;39.41;101694.91;4977614;28;20045;-62
2023/02/26 03:57:25;;;;;;;1.75;1.02;;;;;;;8.93;39.44;101701.97;4992299;28;20053;-62
2023/02/26 03:59:50;;;;;;;1.98;1.08;;;;;;;8.92;40.25;101700.25;4961564;28;20482;-61
2023/02/26 04:02:19;;;;;;;4.15;0.80;;;;;;;8.89;39.98;101706.63;4977301;28;20049;-62
2023/02/26 04:04:52;;;;;;;3.75;0.82;;;;;;;8.91;39.88;101709.19;4976323;28;20117;-62
2023/02/26 04:07:19;;;;;;;1.90;0.98;;;;;;;8.90;40.01;101712.84;4992975;28;20124;-63
2023/02/26 04:09:49;;;;;;;2.78;1.10;;;;;;;8.85;39.13;101714.94;4960848;28;20128;-61
2023/02/26 04:12:22;;;;;;;3.40;0.88;;;;;;;8.86;39.48;101716.66;4977099;28;20030;-62
2023/02/26 04:14:48;;;;;;;1.58;0.88;;;;;;;8.85;40.39;101720.28;4977032;28;20046;-63
2023/02/26 04:17:14;;;;;;;3.22;1.05;;;;;;;8.81;39.88;101714.28;4960998;28;20030;-63
2023/02/26 04:19:39;;;;;;;0.73;0.70;;;;;;;8.81;39.75;101726.78;4976724;28;20027;-62
2023/02/26 04:22:05;;;;;;;2.72;0.95;;;;;;;8.77;39.83;101724.28;4994533;28;20206;-61
2023/02/26 04:24:30;;;;;;;1.20;0.88;;;;;;;8.76;39.15;101730.59;4992901;28;20034;-62
2023/02/26 04:26:55;;;;;;;4.32;1.17;;;;;;;8.74;39.87;101735.16;4960931;28;20394;-61
2023/02/26 04:29:21;;;;;;;1.88;0.75;;;;;;;8.73;39.91;101738.81;4976706;28;20117;-62
2023/02/26 04:31:46;;;;;;;1.55;0.88;;;;;;;8.71;39.81;101739.81;4976607;28;20501;-62
2023/02/26 04:34:12;;;;;;;5.47;0.82;;;;;;;8.69;39.94;101744.41;4976511;28;20034;-62
2023/02/26 04:36:37;;;;;;;0.50;0.50;;;;;;;8.68;39.55;101745.38;4960190;28;20534;-61
2023/02/26 04:39:02;;;;;;;2.78;0.88;;;;;;;8.67;40.56;101749.88;4976733;28;20136;-62
2023/02/26 04:41:28;;;;;;;1.65;0.80;;;;;;;8.65;39.72;101749.06;4983064;28;20034;-62
2023/02/26 04:43:53;;;;;;;3.78;0.63;;;;;;;8.64;39.57;101750.03;4992305;28;20152;-62
2023/02/26 04:46:19;;;;;;;0.50;0.50;;;;;;;8.64;40.13;101755.38;4993463;28;20035;-61
2023/02/26 04:48:44;;;;;;;6.85;0.88;;;;;;;8.62;40.36;101751.97;4972650;28;20035;-61
2023/02/26 04:51:09;;;;;;;2.75;0.82;;;;;;;8.64;40.47;101763.41;4973274;28;20034;-61
2023/02/26 04:53:35;;;;;;;0.45;0.43;;;;;;;8.63;39.55;101763.47;4956815;28;20046;-61
2023/02/26 04:56:00;;;;;;;2.10;0.52;;;;;;;8.61;39.97;101766.25;4974444;28;20566;-61
2023/02/26 04:58:26;;;;;;;1.40;0.50;;;;;;;8.60;40.24;101758.31;4972704;28;20088;-61
2023/02/26 05:00:53;;;;;;;4.30;0.80;;;;;;;8.57;39.51;101762.03;4974192;28;20517;-61
2023/02/26 05:03:20;;;;;;;0.40;0.40;;;;;;;8.56;40.37;101768.34;4972609;28;20063;-62
2023/02/26 05:05:45;;;;;;;2.00;0.70;;;;;;;8.57;40.35;101771.88;4957169;28;20041;-61
2023/02/26 05:08:11;;;;;;;3.70;0.63;;;;;;;8.56;40.29;101772.84;4956751;28;20043;-61
2023/02/26 05:10:36;;;;;;;0.52;0.47;;;;;;;8.53;39.50;101763.19;4972998;28;20102;-62
2023/02/26 05:13:02;;;;;;;0.95;0.75;;;;;;;8.53;39.58;101773.88;4972976;28;20035;-61
2023/02/26 05:15:27;;;;;;;0.98;0.55;;;;;;;8.53;39.68;101781.03;4956293;28;20038;-62
2023/02/26 05:17:52;;;;;;;2.03;0.73;;;;;;;8.50;40.67;101778.53;4974330;28;20518;-61
2023/02/26 05:20:18;;;;;;;3.35;0.93;;;;;;;8.49;40.81;101775.00;4974424;28;20054;-62
2023/02/26 05:22:43;;;;;;;5.10;2.50;;;;;;;8.47;39.96;101784.91;4971689;28;20461;-61
2023/02/26 05:25:11;;;;;;;2.42;1.08;;;;;;;8.43;39.65;101783.38;4972702;28;20047;-62
2023/02/26 05:27:37;;;;;;;4.25;1.20;;;;;;;8.41;40.26;101785.28;4973720;28;20150;-61
2023/02/26 05:30:03;;;;;;;0.68;0.68;;;;;;;8.43;40.63;101803.91;4956952;28;20062;-60
2023/02/26 05:32:28;;;;;;;2.50;0.77;;;;;;;8.40;39.88;101796.94;4956178;28;20046;-61
2023/02/26 05:34:54;;;;;;;1.55;0.88;;;;;;;8.40;39.94;101799.59;4971984;28;20031;-61
2023/02/26 05:37:19;;;;;;;1.67;0.52;;;;;;;8.38;40.61;101803.28;4956254;28;20053;-61
2023/02/26 05:39:44;;;;;;;3.78;0.55;;;;;;;8.39;39.93;101803.22;4972077;28;20031;-62
2023/02/26 05:42:10;;;;;;;0.82;0.60;;;;;;;8.34;40.59;101805.31;4972706;28;20042;-61
2023/02/26 05:44:35;;;;;;;2.03;0.88;;;;;;;8.37;39.29;101810.47;4972119;28;20030;-61
2023/02/26 05:47:01;;;;;;;4.30;0.85;;;;;;;8.33;40.63;101813.38;4972279;28;20141;-61
2023/02/26 05:49:27;;;;;;;2.00;0.57;;;;;;;8.36;39.30;101824.75;4955839;28;20130;-62
2023/02/26 05:51:52;;;;;;;1.77;0.90;;;;;;;8.33;39.82;101824.94;4955820;28;20065;-63
2023/02/26 05:54:18;;;;;;;1.08;0.50;;;;;;;8.31;39.84;101829.50;4955844;28;20031;-62
2023/02/26 05:56:43;;;;;;;1.13;0.43;;;;;;;8.31;39.92;101832.16;4973325;28;20042;-62
2023/02/26 05:59:09;;;;;;;0.93;0.38;;;;;;;8.30;39.70;101834.91;4955575;28;20039;-61
2023/02/26 06:01:36;;;;;;;5.20;1.10;;;;;;;8.28;39.79;101837.69;4971654;28;20038;-62
2023/02/26 06:04:02;;;;;;;1.33;0.57;;;;;;;8.26;40.49;101834.22;4971617;28;20027;-61
2023/02/26 06:06:27;;;;;;;2.40;0.73;;;;;;;8.24;40.03;101841.44;4955704;28;20035;-61
2023/02/26 06:08:52;;;;;;;0.73;0.45;;;;;;;8.23;39.72;101841.53;4973527;28;20038;-61
2023/02/26 06:11:18;;;;;;;2.28;0.85;;;;;;;8.22;39.79;101843.34;4972645;28;20574;-61
2023/02/26 06:13:43;;;;;;;4.38;0.68;;;;;;;8.20;39.49;101853.25;4971773;28;20055;-62
2023/02/26 06:16:09;;;;;;;4.35;0.70;;;;;;;8.20;40.39;101855.94;4972484;28;20058;-61
2023/02/26 06:18:34;;;;;;;3.63;0.50;;;;;;;8.19;39.65;101864.88;4971690;28;20443;-62
2023/02/26 06:21:00;;;;;;;5.07;0.73;;;;;;;8.20;39.54;101866.59;4972012;28;20031;-61
2023/02/26 06:23:26;;;;;;;1.08;0.43;;;;;;;8.17;39.62;101861.44;4956027;28;20039;-61
2023/02/26 06:25:52;;;;;;;1.10;0.50;;;;;;;8.17;40.55;101872.09;4971573;28;20413;-61
2023/02/26 06:28:18;;;;;;;5.82;0.70;;;;;;;8.17;40.43;101875.66;4955835;28;20823;-61
2023/02/26 06:30:43;;;;;;;3.13;0.98;;;;;;;8.19;39.66;101880.88;4973152;28;20406;-62
2023/02/26 06:33:09;;;;;;;2.92;0.82;;;;;;;8.19;40.43;101883.53;4973699;28;20141;-62
2023/02/26 06:35:34;;;;;;;1.65;0.50;;;;;;;8.19;40.52;101886.22;4972198;28;20053;-61
2023/02/26 06:38:00;;;;;;;2.92;0.50;;;;;;;8.20;39.60;101895.97;4973332;28;20043;-61
2023/02/26 06:40:25;;;;;;;2.63;0.73;;;;;;;8.19;39.44;101894.22;4973712;28;20137;-61
2023/02/26 06:42:51;;;;;;;3.58;1.10;;;;;;;8.23;40.37;101904.63;4972137;28;20056;-62
2023/02/26 06:45:16;;;;;;;0.80;0.77;;;;;;;8.25;39.96;101909.88;4971506;28;20118;-62
2023/02/26 06:47:42;;;;;;;2.05;1.10;;;;;;;8.28;40.07;101923.09;4973420;28;20509;-62
2023/02/26 06:50:09;;;;;;;2.70;0.90;;;;;;;8.33;39.19;101914.81;4971311;28;20417;-61
2023/02/26 06:52:35;;;;;;;2.03;0.80;;;;;;;8.41;39.67;101926.78;4955723;28;20042;-62
2023/02/26 06:55:00;;;;;;;0.70;0.50;;;;;;;8.47;39.88;101923.75;4971995;28;20035;-62
2023/02/26 06:57:26;;;;;;;1.95;1.05;;;;;;;8.57;39.18;101924.94;4972028;28;20031;-61
2023/02/26 06:59:51;;;;;;;1.90;0.60;;;;;;;8.66;39.06;101937.75;4973454;28;20033;-61
2023/02/26 07:02:18;;;;;;;1.55;0.80;;;;;;;8.75;40.00;101939.88;4970747;28;20035;-61
2023/02/26 07:04:44;;;;;;;1.83;0.65;;;;;;;8.87;39.38;101940.13;4971999;28;20062;-62
2023/02/26 07:07:09;;;;;;;4.53;0.70;;;;;;;8.95;39.15;101941.38;4971727;28;20045;-61
2023/02/26 07:09:35;;;;;;;1.67;0.73;;;;;;;9.07;39.76;101947.81;4955838;28;20046;-63
2023/02/26 07:12:00;;;;;;;1.85;0.70;;;;;;;9.16;39.76;101945.41;4973514;28;20042;-61
2023/02/26 07:14:26;;;;;;;5.68;0.88;;;;;;;9.27;38.89;101942.09;4955524;28;20089;-62
2023/02/26 07:16:51;;;;;;;1.15;0.75;;;;;;;9.38;39.66;101944.97;4972849;28;20035;-62
2023/02/26 07:19:16;;;;;;;1.60;0.73;;;;;;;9.49;39.39;101952.34;4972688;28;20050;-63
2023/02/26 07:21:42;;;;;;;1.05;0.45;;;;;;;9.58;39.08;101946.41;4972809;28;20045;-62
2023/02/26 07:24:07;;;;;;;1.42;0.60;;;;;;;9.68;39.36;101948.44;4988272;28;20074;-63
2023/02/26 07:26:33;;;;;;;0.63;0.40;;;;;;;9.79;38.75;101955.78;4972664;28;20063;-61
2023/02/26 07:28:58;;;;;;;6.25;0.75;;;;;;;9.88;38.92;101961.41;4955355;28;20046;-62
2023/02/26 07:31:24;;;;;;;1.02;0.70;;;;;;;9.97;38.93;101959.13;4972781;28;20050;-61
2023/02/26 07:33:49;;;;;;;1.25;0.30;;;;;;;10.07;38.84;101965.59;4971156;28;20107;-61
2023/02/26 07:36:14;;;;;;;1.13;0.60;;;;;;;10.16;38.72;101970.41;4971996;28;20043;-61
2023/02/26 07:38:40;;;;;;;1.75;1.10;;;;;;;10.28;38.98;101980.31;4972666;28;20041;-61
2023/02/26 07:41:05;;;;;;;0.77;0.63;;;;;;;10.38;38.83;101986.81;4958928;28;20109;-61
2023/02/26 07:43:30;;;;;;;1.55;0.55;;;;;;;10.48;38.75;101983.41;4974919;28;20045;-61
2023/02/26 07:45:56;;;;;;;3.42;1.20;;;;;;;10.57;38.46;101992.69;4976090;28;20034;-61
2023/02/26 07:48:21;;;;;;;3.17;0.57;;;;;;;10.60;38.36;101987.13;4974570;28;20047;-63
2023/02/26 07:50:46;;;;;;;1.30;0.55;;;;;;;10.72;38.59;101997.00;4976455;28;20035;-61
2023/02/26 07:53:12;;;;;;;1.88;0.60;;;;;;;10.79;38.13;101995.66;4977162;28;20414;-62
2023/02/26 07:55:37;;;;;;;0.63;0.30;;;;;;;10.88;38.13;101996.88;4961487;28;20043;-61
2023/02/26 07:58:03;;;;;;;1.10;0.60;;;;;;;10.96;38.46;102006.13;4977384;28;20050;-62
2023/02/26 08:00:28;;;;;;;1.15;0.60;;;;;;;11.07;38.37;102014.31;4975904;28;20034;-62
2023/02/26 08:02:53;;;;;;;3.75;0.50;;;;;;;11.16;38.38;102018.19;4992792;28;20038;-62
2023/02/26 08:05:19;;;;;;;8.10;0.68;;;;;;;11.29;38.21;102024.44;4978896;28;20398;-61
2023/02/26 08:07:45;;;;;;;0.95;0.60;;;;;;;11.44;38.29;102012.66;4978871;28;20085;-62
2023/02/26 08:10:11;;;;;;;5.18;0.75;;;;;;;11.62;37.84;102019.41;4996267;28;20038;-62
2023/02/26 08:12:36;;;;;;;1.27;0.52;;;;;;;11.76;38.31;102018.47;5000273;28;20039;-62
2023/02/26 08:15:02;;;;;;;2.38;0.63;;;;;;;11.95;37.37;102023.44;4994211;28;20049;-62
2023/02/26 08:17:28;;;;;;;4.57;0.43;;;;;;;12.11;37.17;102030.28;5014529;28;20441;-62
2023/02/26 08:19:54;;;;;;;0.47;0.47;;;;;;;12.31;36.95;102033.38;4997958;28;20048;-63
2023/02/26 08:22:20;;;;;;;0.63;0.63;;;;;;;12.47;36.94;102036.66;5014109;28;20417;-62
2023/02/26 08:24:45;;;;;;;0.60;0.60;;;;;;;12.63;37.06;102039.94;4981770;28;20025;-62
2023/02/26 08:27:11;;;;;;;0.77;0.63;;;;;;;12.74;37.29;102045.38;4998588;28;20040;-62
2023/02/26 08:29:36;;;;;;;2.15;0.60;;;;;;;12.90;36.36;102045.13;4997728;28;20038;-61
2023/02/26 08:32:01;;;;;;;3.03;0.90;;;;;;;13.03;36.84;102043.22;5014062;28;20044;-61
2023/02/26 08:34:27;;;;;;;2.60;0.60;;;;;;;13.20;37.11;102053.59;5013938;28;20560;-61
2023/02/26 08:36:52;;;;;;;1.52;0.73;;;;;;;13.35;37.18;102053.28;5014991;28;20040;-61
2023/02/26 08:39:18;;;;;;;1.35;0.70;;;;;;;13.48;35.53;102053.22;5013919;28;20516;-62
2023/02/26 08:41:44;;;;;;;2.33;0.70;;;;;;;13.61;35.87;102053.13;4995745;28;20065;-61
2023/02/26 08:44:09;;;;;;;1.10;0.82;;;;;;;13.71;35.54;102056.81;4975043;28;20093;-60
2023/02/26 08:46:34;;;;;;;1.27;0.80;;;;;;;13.85;36.49;102056.59;5014475;28;20493;-61
2023/02/26 08:49:00;;;;;;;2.17;0.40;;;;;;;13.99;35.66;102053.66;5011475;28;20042;-61
2023/02/26 08:51:25;;;;;;;2.13;0.55;;;;;;;14.17;35.48;102052.22;4997498;28;20038;-61
2023/02/26 08:53:51;;;;;;;2.20;0.47;;;;;;;14.37;34.85;102061.44;5014307;28;20383;-61
2023/02/26 08:56:16;;;;;;;0.68;0.57;;;;;;;14.54;35.23;102064.47;5013978;28;20033;-61
2023/02/26 08:58:42;;;;;;;2.05;0.80;;;;;;;14.68;35.42;102067.91;4997266;28;20456;-61
2023/02/26 09:01:07;;;;;;;0.68;0.50;;;;;;;14.78;34.44;102069.72;5012559;28;20037;-62
2023/02/26 09:03:33;;;;;;;0.98;0.68;;;;;;;14.90;35.25;102078.66;4994166;28;20480;-61
2023/02/26 09:05:58;;;;;;;6.03;0.80;;;;;;;15.01;35.33;102084.88;4978153;28;20026;-62
2023/02/26 09:08:24;;;;;;;3.33;0.50;;;;;;;15.12;35.22;102083.97;5010067;28;20049;-61
2023/02/26 09:10:49;;;;;;;3.60;0.70;;;;;;;15.28;34.17;102088.94;4977671;28;20045;-62
2023/02/26 09:13:15;;;;;;;3.53;0.73;;;;;;;15.49;33.56;102098.84;4993801;28;20069;-61
2023/02/26 09:15:40;;;;;;;1.90;0.50;;;;;;;15.69;33.50;102094.41;4993824;28;20026;-62
2023/02/26 09:18:06;;;;;;;1.40;0.60;;;;;;;15.66;34.96;102092.00;4994074;28;20069;-61
2023/02/26 09:20:32;;;;;;;3.10;0.35;;;;;;;15.90;34.37;102099.84;5010047;28;20038;-62
2023/02/26 09:22:57;;;;;;;2.15;0.95;;;;;;;16.05;34.32;102093.13;4996187;28;20591;-61
2023/02/26 09:25:22;;;;;;;5.30;0.57;;;;;;;16.21;33.41;102097.03;5020036;28;20452;-61
2023/02/26 09:27:48;;;;;;;4.70;0.70;;;;;;;16.45;33.45;102112.94;4966697;28;20490;-62
2023/02/26 09:30:14;;;;;;;2.03;0.50;;;;;;;16.52;33.78;102108.72;4977946;28;20042;-62
2023/02/26 09:32:39;;;;;;;1.83;0.40;;;;;;;16.58;33.41;102108.19;4993292;28;20085;-62
2023/02/26 09:35:05;;;;;;;2.33;0.70;;;;;;;16.69;33.24;102113.53;4993324;28;20035;-62
2023/02/26 09:37:31;;;;;;;1.88;0.52;;;;;;;16.89;32.46;102120.69;4993321;28;20401;-62
2023/02/26 09:39:56;;;;;;;4.32;0.63;;;;;;;17.13;32.89;102122.16;4993166;28;20117;-62
2023/02/26 09:43:00;;;;;;;4.20;0.85;;;;;;;17.89;31.77;102122.22;4993301;28;20106;-61
2023/02/26 09:45:32;;;;;;;;;;;;;;;20.74;29.34;102115.06;4973083;28;20033;-62
2023/02/26 09:47:59;;;;;;;0.98;0.60;;;;;;;20.54;29.59;102113.59;4972946;28;20436;-62
2023/02/26 09:50:40;;;;;;;1.65;0.50;;;;;;;20.20;30.13;102119.81;4973889;28;20050;-61
2023/02/26 09:53:33;;;;;;;1.75;0.50;;;;;;;20.26;30.21;102115.66;4993002;28;20529;-62
2023/02/26 09:56:04;;;;;;;2.30;0.50;;;;;;;20.39;30.03;102132.38;4991148;28;20064;-62
2023/02/26 09:58:37;;;;;;;2.67;0.40;;;;;;;20.53;29.86;102130.94;4992961;28;20034;-63
2023/02/26 10:01:28;;;;;;;0.75;0.40;;;;;;;20.67;29.09;102141.22;4976114;28;20026;-61
2023/02/26 10:04:06;;;;;;;1.85;0.68;;;;;;;20.91;28.51;102135.88;4994031;28;20073;-62
2023/02/26 10:06:37;;;;;;;2.72;0.55;;;;;;;21.17;28.85;102127.63;4993974;28;20030;-62
2023/02/26 10:09:21;;;;;;;2.28;0.80;;;;;;;21.42;28.36;102143.91;4993087;28;20410;-62
2023/02/26 10:11:56;;;;;;;2.63;0.60;;;;;;;21.83;27.67;102138.50;4993981;28;20046;-62
2023/02/26 10:14:27;;;;;;;2.17;0.55;;;;;;;22.19;28.20;102137.13;4976288;28;20505;-62
2023/02/26 10:16:59;;;;;;;1.05;0.30;;;;;;;22.45;27.89;102154.13;4992889;28;20057;-62
2023/02/26 10:19:36;;;;;;;2.38;0.52;;;;;;;22.71;27.01;102136.66;4976447;28;20034;-61
2023/02/26 10:22:15;;;;;;;0.77;0.55;;;;;;;22.96;26.45;102147.34;4992447;28;20030;-61
2023/02/26 10:24:44;;;;;;;4.13;0.70;;;;;;;22.92;26.46;102139.69;4976276;28;20541;-61
2023/02/26 10:27:52;;;;;;;1.23;0.70;;;;;;;22.17;26.76;102154.69;4976492;28;20025;-61
2023/02/26 10:30:32;;;;;;;1.05;0.50;;;;;;;22.64;26.13;102158.38;4992328;28;20042;-62
2023/02/26 10:33:20;;;;;;;1.85;0.50;;;;;;;21.26;27.26;102157.50;4976843;28;20425;-61
2023/02/26 10:35:53;;;;;;;0.28;0.20;;;;;;;20.16;28.69;102163.81;4992491;28;20065;-61
2023/02/26 10:38:27;;;;;;;0.60;0.35;;;;;;;19.77;28.90;102157.91;4992317;28;20034;-61
2023/02/26 10:41:04;;;;;;;1.10;0.30;;;;;;;20.83;27.55;102157.63;4992365;28;20568;-62
2023/02/26 10:43:34;;;;;;;3.08;0.45;;;;;;;20.85;27.32;102166.50;4976091;28;20128;-62
2023/02/26 10:46:00;;;;;;;0.82;0.40;;;;;;;21.59;27.16;102163.00;4975989;28;20134;-62
2023/02/26 10:48:43;;;;;;;1.48;0.45;;;;;;;21.65;26.56;102170.50;4993238;28;20046;-61
2023/02/26 10:51:12;;;;;;;1.08;0.28;;;;;;;22.04;26.48;102167.00;4976381;28;20015;-61
2023/02/26 10:53:38;;;;;;;2.38;0.43;;;;;;;21.47;27.05;102174.22;4975993;28;20066;-61
2023/02/26 10:56:26;;;;;;;0.43;0.32;;;;;;;21.15;27.17;102174.16;4976224;28;20112;-62
2023/02/26 10:58:53;;;;;;;2.83;0.40;;;;;;;21.37;26.43;102184.44;4976260;28;20443;-61
2023/02/26 11:01:21;;;;;;;5.15;0.50;;;;;;;20.52;27.34;102175.53;4993431;28;20049;-61
2023/02/26 11:03:50;;;;;;;0.73;0.30;;;;;;;19.69;27.57;102176.84;4975839;28;20046;-62
2023/02/26 11:06:23;;;;;;;3.08;0.20;;;;;;;19.43;27.58;102186.81;4960007;28;20042;-63
2023/02/26 11:08:51;;;;;;;1.00;0.45;;;;;;;19.11;27.75;102181.81;4976692;28;20019;-61
2023/02/26 11:11:35;;;;;;;3.20;0.50;;;;;;;19.20;27.37;102186.34;4960575;28;20048;-62
2023/02/26 11:14:01;;;;;;;1.23;0.20;;;;;;;18.76;27.80;102184.41;4995885;28;20034;-61
2023/02/26 11:16:26;;;;;;;0.80;0.32;;;;;;;19.82;27.07;102182.75;4997331;28;20044;-61
2023/02/26 11:18:53;;;;;;;2.80;0.32;;;;;;;20.52;26.79;102173.63;4980392;28;20058;-61
2023/02/26 11:21:24;;;;;;;0.35;0.32;;;;;;;21.05;25.70;102184.28;4962706;28;20022;-62
2023/02/26 11:23:56;;;;;;;1.23;0.40;;;;;;;21.39;25.52;102176.94;4980551;28;20089;-61
2023/02/26 11:26:25;;;;;;;1.13;0.35;;;;;;;21.10;26.58;102181.13;4997897;28;20034;-61
2023/02/26 11:28:53;;;;;;;0.90;0.30;;;;;;;20.62;25.86;102184.41;4963695;28;20058;-61
2023/02/26 11:31:21;;;;;;;1.35;0.68;;;;;;;20.92;26.42;102181.16;4963479;28;20030;-61
2023/02/26 11:34:12;;;;;;;1.35;0.40;;;;;;;20.42;26.55;102180.19;4963620;28;20031;-62
2023/02/26 11:36:41;;;;;;;2.08;0.40;;;;;;;20.68;25.81;102181.91;4977440;28;20042;-61
2023/02/26 11:39:18;;;;;;;1.20;0.50;;;;;;;21.30;25.45;102171.66;4963761;28;20030;-62
2023/02/26 11:41:45;;;;;;;1.15;0.55;;;;;;;21.59;25.37;102187.53;4979482;28;20050;-61
2023/02/26 11:44:13;;;;;;;0.57;0.20;;;;;;;21.41;25.46;102174.88;4979367;28;20039;-61