Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:58;;;;;;;6.97;2.93;;;;;;;16.29;33.53;103125.13;5048216;28;20036;-72
2022/04/17 00:04:23;;;;;;;4.07;2.87;;;;;;;15.96;34.11;103125.91;5050444;28;20037;-71
2022/04/17 00:06:48;;;;;;;5.07;2.83;;;;;;;16.52;33.64;103126.94;5048814;28;20115;-72
2022/04/17 00:09:14;;;;;;;6.07;2.90;;;;;;;15.47;34.72;103115.97;5049542;28;20029;-72
2022/04/17 00:11:41;;;;;;;4.87;2.83;;;;;;;15.77;34.09;103118.78;5048785;28;20457;-72
2022/04/17 00:14:07;;;;;;;4.13;2.80;;;;;;;15.55;35.20;103117.81;5049056;28;20027;-72
2022/04/17 00:16:32;;;;;;;4.53;3.20;;;;;;;16.00;33.65;103120.66;5048043;28;20115;-72
2022/04/17 00:18:58;;;;;;;5.20;3.13;;;;;;;15.91;34.23;103113.59;5048807;28;20021;-72
2022/04/17 00:21:23;;;;;;;4.47;3.10;;;;;;;15.65;34.06;103110.81;5032100;28;20088;-72
2022/04/17 00:23:49;;;;;;;6.17;3.13;;;;;;;15.77;34.73;103105.59;5047822;28;20095;-72
2022/04/17 00:26:14;;;;;;;6.33;3.00;;;;;;;15.60;34.32;103115.19;5050428;28;20029;-72
2022/04/17 00:28:39;;;;;;;5.17;3.07;;;;;;;15.70;34.23;103108.19;5048713;28;20094;-72
2022/04/17 00:31:05;;;;;;;5.73;3.00;;;;;;;15.12;35.30;103098.19;5048126;28;20029;-72
2022/04/17 00:33:31;;;;;;;4.47;3.30;;;;;;;15.49;34.97;103103.69;5048590;28;20024;-72
2022/04/17 00:35:57;;;;;;;5.13;3.00;;;;;;;15.52;34.57;103098.44;5048626;28;20350;-72
2022/04/17 00:38:22;;;;;;;4.53;3.17;;;;;;;15.67;34.89;103087.97;5048356;28;20021;-72
2022/04/17 00:40:48;;;;;;;4.87;3.37;;;;;;;15.70;34.89;103093.28;5048368;28;20116;-71
2022/04/17 00:43:28;;;;;;;3.80;3.00;;;;;;;15.03;36.17;103093.72;5049132;28;20028;-71
2022/04/17 00:45:54;;;;;;;5.03;3.43;;;;;;;14.92;35.29;103091.03;5049949;28;20033;-72
2022/04/17 00:48:19;;;;;;;5.80;3.80;;;;;;;15.14;35.04;103085.91;5052413;28;20123;-72
2022/04/17 00:50:46;;;;;;;5.83;3.67;;;;;;;15.34;34.75;103089.56;5051085;28;20090;-72
2022/04/17 00:53:12;;;;;;;6.03;3.60;;;;;;;14.87;35.80;103095.38;5052068;28;20087;-72
2022/04/17 00:55:38;;;;;;;5.57;3.53;;;;;;;15.51;34.49;103084.38;5051739;28;20409;-72
2022/04/17 00:58:04;;;;;;;7.23;3.67;;;;;;;15.05;35.15;103079.72;5051546;28;20064;-72
2022/04/17 01:00:29;;;;;;;6.80;3.87;;;;;;;15.09;34.90;103089.41;5052037;28;20036;-72
2022/04/17 01:02:55;;;;;;;6.50;3.67;;;;;;;15.39;34.64;103087.81;5051624;28;20031;-72
2022/04/17 01:05:20;;;;;;;6.47;3.80;;;;;;;15.39;34.76;103085.19;5051509;28;20032;-72
2022/04/17 01:07:47;;;;;;;5.83;3.77;;;;;;;15.08;35.83;103081.47;5051643;28;20029;-72
2022/04/17 01:10:13;;;;;;;5.23;3.70;;;;;;;14.89;35.74;103080.47;5053265;28;20051;-72
2022/04/17 01:12:38;;;;;;;6.63;3.87;;;;;;;15.14;35.99;103075.38;5050457;28;20017;-72
2022/04/17 01:15:04;;;;;;;7.60;4.13;;;;;;;15.15;35.25;103082.41;5051810;28;20492;-72
2022/04/17 01:17:29;;;;;;;9.40;4.63;;;;;;;15.24;35.04;103082.47;5051539;28;20021;-72
2022/04/17 01:19:55;;;;;;;6.83;3.90;;;;;;;14.71;37.25;103086.47;5050808;28;20033;-72
2022/04/17 01:22:20;;;;;;;7.67;4.57;;;;;;;14.89;35.79;103083.09;5051547;28;20055;-72
2022/04/17 01:27:30;;;;;;;7.53;4.43;;;;;;;15.05;35.31;103074.44;5052880;28;20048;-72
2022/04/17 01:29:56;;;;;;;7.33;4.23;;;;;;;14.36;36.30;103084.38;5051400;28;20030;-72
2022/04/17 01:32:21;;;;;;;7.50;4.20;;;;;;;14.40;35.59;103081.78;5052701;28;20392;-71
2022/04/17 01:34:48;;;;;;;8.13;4.70;;;;;;;14.93;36.22;103076.97;5050915;28;20029;-72
2022/04/17 01:37:15;;;;;;;7.97;4.63;;;;;;;14.62;36.22;103074.09;5051399;28;20039;-72
2022/04/17 01:39:41;;;;;;;8.77;4.50;;;;;;;14.65;35.89;103076.78;5050536;28;20039;-72
2022/04/17 01:42:06;;;;;;;9.17;4.77;;;;;;;14.64;35.77;103075.00;5051305;28;20107;-72
2022/04/17 01:44:32;;;;;;;8.37;5.40;;;;;;;14.83;36.57;103078.66;5051165;28;20372;-72
2022/04/17 01:46:59;;;;;;;7.47;4.90;;;;;;;14.35;37.05;103078.22;5050395;28;20074;-72
2022/04/17 01:49:24;;;;;;;10.17;5.17;;;;;;;14.84;36.10;103079.56;5052555;28;20041;-72
2022/04/17 01:51:54;;;;;;;10.77;5.30;;;;;;;14.81;36.14;103083.06;5050928;28;20461;-72
2022/04/17 01:54:24;;;;;;;8.07;5.13;;;;;;;14.37;36.36;103081.75;5050458;28;20021;-71
2022/04/17 01:56:49;;;;;;;8.97;5.07;;;;;;;14.51;36.29;103075.75;5050441;28;20119;-72
2022/04/17 01:59:19;;;;;;;10.80;5.20;;;;;;;14.78;36.11;103076.88;5050992;28;20060;-72
2022/04/17 02:01:45;;;;;;;12.10;5.50;;;;;;;14.41;36.57;103078.28;5049727;28;20033;-72
2022/04/17 02:04:11;;;;;;;10.30;5.27;;;;;;;14.73;36.33;103075.09;5050924;28;20082;-72
2022/04/17 02:06:40;;;;;;;8.30;5.43;;;;;;;14.38;36.27;103073.00;5050468;28;20044;-72
2022/04/17 02:09:08;;;;;;;10.93;5.10;;;;;;;14.61;37.54;103074.94;5050228;28;20107;-71
2022/04/17 02:11:34;;;;;;;11.50;5.40;;;;;;;14.10;36.84;103070.97;5050339;28;20032;-71
2022/04/17 02:14:00;;;;;;;8.37;5.37;;;;;;;14.49;36.99;103064.31;5050595;28;20027;-71
2022/04/17 02:16:26;;;;;;;10.43;5.53;;;;;;;14.21;36.68;103070.19;5051375;28;20025;-72
2022/04/17 02:18:52;;;;;;;10.57;6.90;;;;;;;13.82;37.63;103061.00;5033579;28;20033;-71
2022/04/17 02:21:19;;;;;;;11.87;5.07;;;;;;;14.24;36.27;103072.84;5050188;28;20052;-72
2022/04/17 02:23:45;;;;;;;7.93;5.17;;;;;;;14.31;36.20;103060.63;5050715;28;20029;-72
2022/04/17 02:26:13;;;;;;;9.67;5.30;;;;;;;14.39;36.02;103058.97;5051704;28;20029;-71
2022/04/17 02:28:40;;;;;;;8.57;5.70;;;;;;;14.24;35.86;103064.94;5049772;28;20033;-72
2022/04/17 02:31:06;;;;;;;9.93;5.43;;;;;;;14.53;36.35;103059.06;5050415;28;20043;-72
2022/04/17 02:33:32;;;;;;;12.07;6.03;;;;;;;14.22;35.83;103065.81;5050196;28;20052;-72
2022/04/17 02:35:58;;;;;;;11.27;6.33;;;;;;;14.22;36.05;103071.97;5049198;28;20481;-71
2022/04/17 02:38:24;;;;;;;11.07;6.87;;;;;;;14.71;35.84;103058.41;5050324;28;20025;-72
2022/04/17 02:40:50;;;;;;;10.57;5.90;;;;;;;14.70;35.48;103048.75;5049780;28;20029;-72
2022/04/17 02:43:16;;;;;;;10.77;6.77;;;;;;;14.33;36.24;103056.28;5049288;28;20489;-72
2022/04/17 02:45:41;;;;;;;10.23;6.27;;;;;;;14.55;35.05;103043.34;5049703;28;20138;-72
2022/04/17 02:48:07;;;;;;;11.47;6.37;;;;;;;14.13;36.45;103047.31;5050016;28;20020;-72
2022/04/17 02:50:32;;;;;;;9.67;6.23;;;;;;;13.82;36.65;103049.59;5049108;28;20066;-72
2022/04/17 02:52:58;;;;;;;11.83;6.60;;;;;;;14.35;36.13;103036.13;5051166;28;20032;-72
2022/04/17 02:55:23;;;;;;;13.77;6.27;;;;;;;14.07;36.47;103040.25;5050087;28;20040;-72
2022/04/17 02:57:49;;;;;;;8.10;5.20;;;;;;;14.15;36.52;103043.84;5048749;28;20337;-72
2022/04/17 03:00:15;;;;;;;11.67;6.37;;;;;;;14.11;36.13;103035.88;5050085;28;20046;-72
2022/04/17 03:05:39;;;;;;;8.47;5.60;;;;;;;14.13;35.69;103023.66;5050759;28;20486;-71
2022/04/17 03:08:15;;;;;;;12.20;6.37;;;;;;;13.71;36.21;103031.97;5049426;28;20029;-72
2022/04/17 03:10:43;;;;;;;11.27;6.43;;;;;;;13.73;36.63;103034.59;5050455;28;20051;-72
2022/04/17 03:13:10;;;;;;;10.97;6.60;;;;;;;14.01;35.52;103025.28;5048988;28;20021;-71
2022/04/17 03:15:38;;;;;;;10.43;5.50;;;;;;;14.01;35.89;103025.28;5049404;28;20024;-72
2022/04/17 03:18:08;;;;;;;10.53;5.87;;;;;;;14.29;35.43;103019.38;5048896;28;20032;-72
2022/04/17 03:20:34;;;;;;;10.20;6.43;;;;;;;14.40;36.35;103017.75;5049070;28;20127;-71
2022/04/17 03:22:59;;;;;;;11.20;6.03;;;;;;;14.15;35.33;103021.91;5049057;28;20554;-72
2022/04/17 03:25:25;;;;;;;10.77;6.07;;;;;;;14.04;36.04;103034.94;5050252;28;20025;-71
2022/04/17 03:27:50;;;;;;;12.30;6.40;;;;;;;14.12;35.71;103016.63;5050436;28;20060;-72
2022/04/17 03:30:17;;;;;;;9.10;5.63;;;;;;;14.04;36.25;103024.41;5049615;28;20091;-72
2022/04/17 03:32:47;;;;;;;11.60;6.60;;;;;;;14.04;35.96;103012.16;5048299;28;20135;-72
2022/04/17 03:35:14;;;;;;;11.83;6.33;;;;;;;14.07;36.32;103017.44;5049621;28;20028;-71
2022/04/17 03:37:44;;;;;;;11.80;6.20;;;;;;;14.07;36.36;103019.22;5048778;28;20021;-71
2022/04/17 03:40:10;;;;;;;10.77;6.23;;;;;;;14.03;36.36;103023.53;5050187;28;20036;-71
2022/04/17 03:42:37;;;;;;;11.43;6.50;;;;;;;13.93;36.42;103023.41;5050226;28;20428;-72
2022/04/17 03:45:07;;;;;;;11.83;6.20;;;;;;;13.71;36.89;103021.44;5050698;28;20099;-72
2022/04/17 03:47:35;;;;;;;9.10;5.80;;;;;;;13.55;36.65;103014.25;5048558;28;20025;-71
2022/04/17 03:50:03;;;;;;;9.53;6.43;;;;;;;13.24;36.79;103014.69;5050661;28;20021;-72
2022/04/17 03:52:38;;;;;;;9.83;5.97;;;;;;;13.33;37.33;103024.44;5050700;28;20028;-72
2022/04/17 03:55:04;;;;;;;10.70;6.67;;;;;;;13.66;36.88;103011.75;5048790;28;20101;-72
2022/04/17 03:57:32;;;;;;;9.80;6.27;;;;;;;13.81;36.49;103013.69;5049222;28;20079;-72
2022/04/17 03:59:58;;;;;;;11.83;6.83;;;;;;;13.70;36.65;103011.78;5048995;28;20021;-72
2022/04/17 04:02:24;;;;;;;9.47;6.23;;;;;;;13.50;36.96;103010.66;5048528;28;20110;-72
2022/04/17 04:04:50;;;;;;;12.93;6.47;;;;;;;13.42;36.80;103010.56;5048715;28;20025;-72
2022/04/17 04:07:16;;;;;;;13.07;6.57;;;;;;;13.49;36.82;103006.28;5048746;28;20481;-72
2022/04/17 04:09:41;;;;;;;12.37;6.77;;;;;;;13.26;37.36;103008.56;5049932;28;20530;-71
2022/04/17 04:12:06;;;;;;;10.43;6.30;;;;;;;13.35;37.04;103009.63;5049167;28;20021;-72
2022/04/17 04:14:32;;;;;;;9.90;6.67;;;;;;;13.61;37.24;103003.78;5048282;28;20073;-72
2022/04/17 04:16:59;;;;;;;11.30;6.33;;;;;;;13.73;36.67;103009.19;5050291;28;20025;-71
2022/04/17 04:19:25;;;;;;;11.13;6.43;;;;;;;13.49;36.59;103003.66;5049231;28;20333;-72
2022/04/17 04:21:50;;;;;;;10.30;6.03;;;;;;;13.47;37.10;102994.88;5051056;28;20045;-71
2022/04/17 04:24:18;;;;;;;13.47;6.73;;;;;;;13.09;37.93;102990.84;5052712;28;20503;-72
2022/04/17 04:26:43;;;;;;;12.60;6.67;;;;;;;13.24;37.58;102992.78;5052404;28;20108;-72
2022/04/17 04:29:09;;;;;;;13.13;6.57;;;;;;;13.06;36.74;102990.81;5052106;28;20037;-71
2022/04/17 04:31:35;;;;;;;9.10;6.33;;;;;;;13.15;37.27;102992.69;5052662;28;20033;-72
2022/04/17 04:34:01;;;;;;;10.27;6.23;;;;;;;12.85;37.15;102989.63;5052635;28;20028;-71
2022/04/17 04:36:26;;;;;;;11.60;6.53;;;;;;;13.24;37.22;102990.16;5053121;28;20017;-72
2022/04/17 04:38:51;;;;;;;11.27;6.90;;;;;;;13.05;37.54;102976.81;5052167;28;20024;-72
2022/04/17 04:41:17;;;;;;;12.90;6.77;;;;;;;13.19;37.37;102974.34;5052595;28;20108;-71
2022/04/17 04:43:42;;;;;;;15.07;7.47;;;;;;;13.30;36.55;102981.47;5051191;28;20048;-71
2022/04/17 04:46:07;;;;;;;12.77;5.97;;;;;;;13.06;37.28;102983.81;5052629;28;20040;-72
2022/04/17 04:51:22;;;;;;;11.27;6.73;;;;;;;13.26;36.58;102980.56;5053376;28;20032;-72
2022/04/17 04:53:48;;;;;;;11.53;6.63;;;;;;;13.38;36.00;102979.88;5051716;28;20016;-72
2022/04/17 04:56:15;;;;;;;9.83;6.33;;;;;;;13.02;36.56;102984.66;5053739;28;20025;-71
2022/04/17 04:58:40;;;;;;;11.23;6.27;;;;;;;12.83;37.22;102983.50;5051153;28;20025;-72
2022/04/17 05:01:06;;;;;;;11.97;6.47;;;;;;;13.10;36.75;102975.97;5052171;28;20469;-72
2022/04/17 05:03:31;;;;;;;10.10;6.10;;;;;;;12.90;37.34;102984.47;5051265;28;20076;-72
2022/04/17 05:05:56;;;;;;;12.03;6.43;;;;;;;12.17;38.67;102982.41;5051742;28;20021;-72
2022/04/17 05:08:22;;;;;;;15.37;6.67;;;;;;;12.94;36.94;102981.03;5052209;28;20487;-71
2022/04/17 05:10:48;;;;;;;12.23;6.60;;;;;;;13.19;36.13;102978.75;5050680;28;20025;-72
2022/04/17 05:13:14;;;;;;;10.73;6.53;;;;;;;13.22;35.98;102984.03;5051964;28;20021;-71
2022/04/17 05:15:39;;;;;;;11.20;6.30;;;;;;;12.75;36.39;102981.59;5051499;28;20492;-72
2022/04/17 05:18:05;;;;;;;10.00;5.97;;;;;;;13.10;36.34;102981.22;5052440;28;20045;-72
2022/04/17 05:20:33;;;;;;;9.80;6.00;;;;;;;13.34;36.72;102984.19;5052569;28;20493;-72
2022/04/17 05:23:04;;;;;;;11.00;6.50;;;;;;;12.92;36.04;102990.59;5051445;28;20053;-72
2022/04/17 05:25:30;;;;;;;13.40;6.73;;;;;;;13.11;36.28;102989.13;5051144;28;20472;-72
2022/04/17 05:27:56;;;;;;;10.90;7.20;;;;;;;12.78;37.04;102992.16;5052682;28;20492;-71
2022/04/17 05:30:21;;;;;;;10.57;6.10;;;;;;;12.73;36.97;102987.72;5052981;28;20100;-72
2022/04/17 05:32:46;;;;;;;13.23;6.13;;;;;;;13.39;36.02;102993.03;5049597;28;20377;-71
2022/04/17 05:35:12;;;;;;;12.77;6.60;;;;;;;12.81;36.99;102992.19;5051596;28;20078;-71
2022/04/17 05:37:37;;;;;;;11.10;6.97;;;;;;;12.71;37.34;102983.31;5050906;28;20107;-71
2022/04/17 05:40:03;;;;;;;10.90;7.13;;;;;;;12.58;37.17;102979.59;5050706;28;20047;-72
2022/04/17 05:42:29;;;;;;;12.57;7.23;;;;;;;13.15;36.49;102974.31;5051325;28;20025;-72
2022/04/17 05:44:54;;;;;;;9.43;6.60;;;;;;;13.57;35.44;102986.22;5051138;28;20393;-71
2022/04/17 05:47:20;;;;;;;14.17;7.20;;;;;;;13.09;36.94;102997.84;5050866;28;20067;-71
2022/04/17 05:49:45;;;;;;;11.67;6.03;;;;;;;13.89;35.55;102983.97;5052247;28;20503;-71
2022/04/17 05:52:12;;;;;;;12.63;6.47;;;;;;;13.95;35.86;102983.16;5051259;28;20087;-71
2022/04/17 05:54:41;;;;;;;14.83;6.20;;;;;;;13.71;35.62;102989.91;5050160;28;20051;-71
2022/04/17 05:57:06;;;;;;;12.87;7.27;;;;;;;13.94;35.55;102985.75;5050871;28;20024;-71
2022/04/17 05:59:32;;;;;;;13.30;6.70;;;;;;;13.78;35.85;102996.13;5050875;28;20107;-71
2022/04/17 06:01:57;;;;;;;12.43;6.40;;;;;;;14.08;35.71;102979.78;5050062;28;20029;-71
2022/04/17 06:04:23;;;;;;;10.40;6.10;;;;;;;14.37;35.24;102981.78;5051120;28;20437;-72
2022/04/17 06:06:48;;;;;;;13.73;7.20;;;;;;;14.49;34.85;102980.97;5049606;28;20089;-72
2022/04/17 06:09:14;;;;;;;9.43;6.40;;;;;;;13.89;36.24;102993.63;5050907;28;20032;-71
2022/04/17 06:11:40;;;;;;;13.53;6.33;;;;;;;14.38;35.21;102983.56;5050238;28;20020;-72
2022/04/17 06:14:05;;;;;;;12.10;6.57;;;;;;;14.35;35.55;102972.97;5051443;28;20082;-73
2022/04/17 06:16:32;;;;;;;11.73;6.90;;;;;;;14.15;35.42;102979.81;5050605;28;20053;-72
2022/04/17 06:18:57;;;;;;;11.20;6.33;;;;;;;14.38;35.29;102978.28;5051720;28;20078;-71
2022/04/17 06:21:22;;;;;;;10.27;7.03;;;;;;;13.62;36.98;102989.78;5050931;28;20475;-72
2022/04/17 06:23:48;;;;;;;12.97;7.10;;;;;;;13.25;37.31;102994.56;5051329;28;20083;-72
2022/04/17 06:26:13;;;;;;;14.83;6.50;;;;;;;13.61;36.87;102988.03;5052457;28;20024;-71
2022/04/17 06:28:38;;;;;;;11.03;6.77;;;;;;;14.50;35.49;102982.75;5049391;28;20082;-72
2022/04/17 06:31:07;;;;;;;12.23;6.80;;;;;;;14.62;35.71;102983.69;5051993;28;20020;-72
2022/04/17 06:33:32;;;;;;;12.27;6.57;;;;;;;14.95;34.79;102991.00;5049956;28;20485;-72
2022/04/17 06:35:57;;;;;;;10.17;7.27;;;;;;;14.88;34.94;102983.94;5049468;28;20031;-72
2022/04/17 06:38:23;;;;;;;10.33;6.47;;;;;;;14.86;35.01;102980.41;5050426;28;20020;-72
2022/04/17 06:40:49;;;;;;;11.33;6.40;;;;;;;15.22;34.54;102984.09;5049725;28;20056;-71
2022/04/17 06:43:14;;;;;;;10.40;6.50;;;;;;;15.51;34.24;102981.59;5048521;28;20033;-72
2022/04/17 06:45:40;;;;;;;8.67;5.87;;;;;;;14.58;35.32;102980.19;5050088;28;20021;-71
2022/04/17 06:48:12;;;;;;;14.00;6.97;;;;;;;14.38;35.71;102980.03;5050367;28;20432;-71
2022/04/17 06:50:37;;;;;;;14.17;6.70;;;;;;;14.33;36.10;102972.09;5048788;28;20029;-72
2022/04/17 06:53:03;;;;;;;10.83;5.80;;;;;;;14.85;34.83;102978.63;5050079;28;20128;-71
2022/04/17 06:55:28;;;;;;;10.47;6.10;;;;;;;14.98;34.51;102975.22;5051378;28;20108;-71
2022/04/17 06:57:53;;;;;;;10.13;6.00;;;;;;;15.50;34.63;102968.44;5050163;28;20224;-72
2022/04/17 07:00:21;;;;;;;11.63;5.80;;;;;;;14.88;35.60;102970.78;5051274;28;20504;-71
2022/04/17 07:02:47;;;;;;;9.13;5.83;;;;;;;15.17;34.29;102967.41;5050580;28;20105;-71
2022/04/17 07:05:13;;;;;;;9.07;5.77;;;;;;;15.58;33.92;102961.41;5049152;28;20025;-71
2022/04/17 07:07:39;;;;;;;8.97;5.83;;;;;;;14.83;34.74;102969.84;5050913;28;20024;-71
2022/04/17 07:10:05;;;;;;;7.90;5.30;;;;;;;14.62;34.18;102965.28;5049203;28;20044;-71
2022/04/17 07:12:30;;;;;;;9.00;5.57;;;;;;;15.16;34.15;102965.66;5050797;28;20017;-72
2022/04/17 07:14:57;;;;;;;8.57;5.70;;;;;;;14.21;34.71;102969.38;5050635;28;20017;-71
2022/04/17 07:17:37;;;;;;;12.33;5.20;;;;;;;14.82;34.29;102968.09;5050420;28;20021;-71
2022/04/17 07:20:08;;;;;;;12.90;5.40;;;;;;;15.69;33.29;102956.16;5049557;28;20385;-72
2022/04/17 07:22:34;;;;;;;8.57;5.57;;;;;;;15.62;33.45;102957.91;5050726;28;20033;-72
2022/04/17 07:25:01;;;;;;;7.53;5.33;;;;;;;16.24;32.41;102952.75;5048540;28;20029;-72
2022/04/17 07:27:27;;;;;;;8.10;5.60;;;;;;;16.76;32.56;102957.97;5049531;28;20020;-72
2022/04/17 07:29:53;;;;;;;10.40;5.50;;;;;;;19.03;28.23;102944.97;5049055;28;20121;-72
2022/04/17 07:32:19;;;;;;;8.73;5.43;;;;;;;19.88;27.31;102945.59;5048816;28;20160;-72
2022/04/17 07:34:45;;;;;;;7.23;4.53;;;;;;;20.79;25.72;102936.94;5049131;28;20420;-72
2022/04/17 07:37:10;;;;;;;8.15;4.70;;;;;;;22.63;23.57;102929.13;5049554;28;20036;-73
2022/04/17 07:39:36;;;;;;;7.60;4.95;;;;;;;22.59;24.05;102940.78;5048259;28;20025;-72
2022/04/17 07:42:01;;;;;;;9.10;4.60;;;;;;;23.59;22.52;102928.97;5049587;28;20130;-73
2022/04/17 07:44:29;;;;;;;6.78;4.78;;;;;;;23.56;22.41;102935.25;5049430;28;20024;-73
2022/04/17 07:46:55;;;;;;;6.70;3.63;;;;;;;24.62;20.95;102943.34;5048583;28;20029;-73
2022/04/17 07:49:21;;;;;;;5.65;4.38;;;;;;;24.76;21.07;102929.47;5050909;28;20143;-72
2022/04/17 07:51:46;;;;;;;7.13;4.15;;;;;;;25.32;19.74;102938.91;5050158;28;20025;-73
2022/04/17 07:54:11;;;;;;;6.78;4.32;;;;;;;24.54;20.88;102940.94;5049136;28;20067;-73
2022/04/17 07:56:37;;;;;;;8.63;4.40;;;;;;;25.76;20.17;102933.63;5052751;28;20056;-73
2022/04/17 07:59:04;;;;;;;6.75;4.65;;;;;;;25.68;19.83;102930.41;5054299;28;20031;-73
2022/04/17 08:01:32;;;;;;;6.07;4.15;;;;;;;25.24;20.66;102932.06;5052040;28;20069;-75
2022/04/17 08:04:04;;;;;;;6.32;3.90;;;;;;;26.84;18.92;102926.28;5054298;28;20030;-73
2022/04/17 08:06:30;;;;;;;6.10;4.55;;;;;;;27.55;18.52;102920.25;5052381;28;20435;-73
2022/04/17 08:08:55;;;;;;;9.10;4.43;;;;;;;27.05;18.81;102928.91;5052751;28;20059;-73
2022/04/17 08:11:20;;;;;;;11.38;4.00;;;;;;;27.74;18.56;102919.34;5053285;28;20024;-72
2022/04/17 08:13:46;;;;;;;5.13;3.90;;;;;;;27.17;18.36;102920.25;5052103;28;20021;-73
2022/04/17 08:16:13;;;;;;;6.18;3.53;;;;;;;28.03;17.82;102919.72;5053333;28;20086;-73
2022/04/17 08:18:38;;;;;;;4.60;4.00;;;;;;;28.55;17.62;102922.31;5052555;28;20055;-73
2022/04/17 08:21:04;;;;;;;6.57;4.13;;;;;;;27.35;18.59;102917.66;5052203;28;20493;-73
2022/04/17 08:23:30;;;;;;;7.38;4.25;;;;;;;28.46;17.82;102917.44;5052822;28;20519;-73
2022/04/17 08:25:55;;;;;;;5.80;3.92;;;;;;;28.22;17.63;102915.09;5052778;28;20059;-73
2022/04/17 08:28:21;;;;;;;4.53;3.70;;;;;;;27.01;18.27;102919.25;5052398;28;20017;-72
2022/04/17 08:30:46;;;;;;;8.02;4.07;;;;;;;26.43;18.58;102912.91;5052233;28;20029;-72
2022/04/17 08:33:12;;;;;;;4.00;3.60;;;;;;;28.10;18.37;102916.59;5053161;28;20017;-72
2022/04/17 08:35:37;;;;;;;6.85;4.30;;;;;;;26.72;19.12;102916.13;5051659;28;20021;-72
2022/04/17 08:38:04;;;;;;;6.38;3.90;;;;;;;27.91;17.67;102919.34;5054164;28;20032;-72
2022/04/17 08:40:30;;;;;;;5.40;3.90;;;;;;;24.62;20.55;102921.94;5052742;28;20132;-72
2022/04/17 08:42:57;;;;;;;4.55;3.70;;;;;;;27.57;18.70;102913.00;5051489;28;20025;-72
2022/04/17 08:45:23;;;;;;;5.63;4.70;;;;;;;27.92;18.30;102907.66;5052671;28;20025;-73
2022/04/17 08:47:50;;;;;;;6.60;4.03;;;;;;;28.24;18.29;102913.19;5052155;28;20434;-73
2022/04/17 08:50:17;;;;;;;4.63;3.83;;;;;;;28.18;18.41;102908.16;5051941;28;20032;-72
2022/04/17 08:52:45;;;;;;;4.90;3.65;;;;;;;28.06;17.20;102896.22;5051857;28;20013;-72
2022/04/17 08:55:11;;;;;;;6.00;3.10;;;;;;;28.72;16.77;102907.97;5052524;28;20049;-72
2022/04/17 08:57:36;;;;;;;4.28;3.80;;;;;;;28.35;17.62;102915.31;5051233;28;20453;-72
2022/04/17 09:00:05;;;;;;;5.53;3.45;;;;;;;28.86;17.37;102904.53;5052262;28;20025;-72
2022/04/17 09:02:30;;;;;;;4.20;3.65;;;;;;;30.33;16.01;102897.84;5051620;28;20491;-73
2022/04/17 09:04:56;;;;;;;7.25;3.95;;;;;;;29.10;17.64;102896.06;5052009;28;20025;-72
2022/04/17 09:07:21;;;;;;;5.68;3.72;;;;;;;27.50;19.04;102895.44;5051479;28;20044;-72
2022/04/17 09:09:54;;;;;;;5.53;3.75;;;;;;;27.99;17.23;102899.28;5052236;28;20028;-72
2022/04/17 09:12:21;;;;;;;4.32;3.67;;;;;;;29.41;16.02;102889.78;5053285;28;20029;-72
2022/04/17 09:14:47;;;;;;;4.68;3.58;;;;;;;30.05;15.61;102894.19;5052772;28;20024;-72
2022/04/17 09:17:13;;;;;;;4.93;3.00;;;;;;;30.35;15.95;102890.53;5052933;28;20075;-72
2022/04/17 09:19:38;;;;;;;5.45;3.58;;;;;;;27.95;17.29;102895.03;5051196;28;20070;-73
2022/04/17 09:22:09;;;;;;;5.45;3.47;;;;;;;29.06;16.59;102889.97;5053318;28;20560;-73
2022/04/17 09:24:36;;;;;;;4.00;3.50;;;;;;;30.36;15.80;102886.88;5051172;28;20035;-72
2022/04/17 09:27:03;;;;;;;3.58;3.28;;;;;;;30.28;16.28;102879.25;5052014;28;20388;-72
2022/04/17 09:29:32;;;;;;;4.47;2.83;;;;;;;31.96;15.24;102876.44;5051838;28;20442;-72
2022/04/17 09:32:08;;;;;;;4.03;3.20;;;;;;;29.71;16.18;102872.78;5052157;28;20024;-72
2022/04/17 09:34:52;;;;;;;4.72;3.58;;;;;;;28.22;17.57;102882.84;5052761;28;20041;-72
2022/04/17 09:37:22;;;;;;;4.10;3.58;;;;;;;29.74;17.26;102869.03;5051641;28;20492;-72
2022/04/17 09:39:49;;;;;;;5.93;3.97;;;;;;;29.32;16.75;102871.47;5051669;28;20079;-72
2022/04/17 09:42:25;;;;;;;6.60;3.47;;;;;;;27.95;17.56;102862.78;5051460;28;20024;-72
2022/04/17 09:44:54;;;;;;;4.53;4.13;;;;;;;30.82;16.16;102861.50;5051615;28;20024;-72
2022/04/17 09:47:27;;;;;;;4.13;3.72;;;;;;;29.26;17.14;102869.13;5051723;28;20036;-72
2022/04/17 09:49:53;;;;;;;4.00;3.53;;;;;;;29.44;17.36;102864.50;5050884;28;20025;-72
2022/04/17 09:52:19;;;;;;;4.07;3.60;;;;;;;27.71;18.31;102858.59;5050787;28;20051;-72
2022/04/17 09:54:45;;;;;;;5.00;3.80;;;;;;;28.75;17.57;102861.22;5050870;28;20485;-72
2022/04/17 09:57:12;;;;;;;3.90;3.50;;;;;;;30.42;15.86;102851.44;5051094;28;20132;-72
2022/04/17 09:59:37;;;;;;;5.97;3.70;;;;;;;29.82;17.51;102845.19;5051063;28;20499;-73
2022/04/17 10:02:05;;;;;;;4.43;3.33;;;;;;;31.01;15.90;102843.16;5051065;28;20028;-72
2022/04/17 10:04:30;;;;;;;3.70;3.30;;;;;;;31.22;16.00;102832.78;5052160;28;20025;-73
2022/04/17 10:06:59;;;;;;;5.00;3.72;;;;;;;30.35;16.22;102836.59;5049814;28;20075;-72
2022/04/17 10:09:24;;;;;;;3.45;3.15;;;;;;;31.30;15.29;102830.44;5051138;28;20078;-72
2022/04/17 10:11:51;;;;;;;4.40;3.42;;;;;;;31.10;15.09;102834.47;5050594;28;20037;-72
2022/04/17 10:14:17;;;;;;;4.78;3.40;;;;;;;28.93;17.13;102829.69;5050150;28;20025;-72
2022/04/17 10:16:46;;;;;;;4.03;3.13;;;;;;;29.88;16.62;102823.28;5050187;28;20029;-73
2022/04/17 10:19:16;;;;;;;4.70;3.38;;;;;;;29.26;16.47;102821.56;5034446;28;20029;-72
2022/04/17 10:21:43;;;;;;;3.75;3.10;;;;;;;30.46;15.44;102820.63;5050749;28;20045;-72
2022/04/17 10:24:14;;;;;;;5.22;3.53;;;;;;;30.00;16.45;102815.41;5050889;28;20025;-72
2022/04/17 10:26:45;;;;;;;5.28;3.58;;;;;;;28.41;18.26;102814.63;5050141;28;20033;-73
2022/04/17 10:29:48;;;;;;;5.30;3.45;;;;;;;28.38;17.08;102817.50;5049771;28;20115;-72
2022/04/17 10:32:25;;;;;;;3.70;3.05;;;;;;;29.83;15.81;102800.22;5017727;28;20413;-72
2022/04/17 10:34:57;;;;;;;4.93;3.65;;;;;;;31.24;15.17;102795.75;5049453;28;20025;-72
2022/04/17 10:38:10;;;;;;;8.68;3.13;;;;;;;30.16;16.30;102794.63;5050542;28;20435;-73
2022/04/17 10:40:36;;;;;;;4.55;3.38;;;;;;;30.06;16.14;102786.25;4992705;28;20145;-72
2022/04/17 10:43:02;;;;;;;4.20;3.40;;;;;;;31.10;14.72;102790.41;5037272;28;20120;-72
2022/04/17 10:45:31;;;;;;;5.28;2.97;;;;;;;30.00;15.85;102783.06;5050395;28;20029;-73
2022/04/17 10:48:05;;;;;;;3.67;3.10;;;;;;;30.35;15.42;102782.66;5050298;28;20029;-73
2022/04/17 10:51:04;;;;;;;4.85;3.08;;;;;;;27.72;16.08;102789.59;5050246;28;20102;-72
2022/04/17 10:53:31;;;;;;;6.20;3.90;;;;;;;27.96;17.13;102773.13;5048710;28;20127;-73
2022/04/17 10:56:07;;;;;;;6.57;3.60;;;;;;;28.38;17.60;102774.47;5049343;28;20469;-72
2022/04/17 10:58:45;;;;;;;4.57;3.75;;;;;;;29.04;16.56;102768.03;5049765;28;20098;-73
2022/04/17 11:01:12;;;;;;;5.90;3.80;;;;;;;29.45;16.85;102762.06;5050141;28;20029;-72
2022/04/17 11:03:37;;;;;;;4.00;3.63;;;;;;;30.40;15.66;102758.94;5050077;28;20086;-72
2022/04/17 11:06:24;;;;;;;5.03;3.25;;;;;;;30.15;15.76;102749.72;5051310;28;20033;-72
2022/04/17 11:08:52;;;;;;;5.55;3.50;;;;;;;29.39;16.14;102751.66;5049532;28;20036;-73
2022/04/17 11:11:18;;;;;;;3.88;3.08;;;;;;;30.04;16.02;102736.94;5049145;28;20105;-72
2022/04/17 11:14:25;;;;;;;5.80;3.05;;;;;;;31.09;14.51;102735.56;5049274;28;20589;-73
2022/04/17 11:16:56;;;;;;;5.00;3.50;;;;;;;31.40;14.87;102732.56;5049756;28;20397;-73
2022/04/17 11:19:33;;;;;;;5.47;3.50;;;;;;;30.95;15.08;102732.88;5049887;28;20017;-72
2022/04/17 11:22:04;;;;;;;4.90;3.28;;;;;;;29.46;15.90;102727.94;5050593;28;20079;-73
2022/04/17 11:24:55;;;;;;;4.03;3.00;;;;;;;29.04;16.65;102718.75;5049080;28;20024;-73
2022/04/17 11:27:49;;;;;;;7.60;3.55;;;;;;;30.40;15.60;102716.66;5041587;28;20091;-73
2022/04/17 11:30:18;;;;;;;3.70;2.92;;;;;;;30.86;14.68;102712.78;5049987;28;20024;-73
2022/04/17 11:32:43;;;;;;;4.20;2.92;;;;;;;29.76;16.07;102710.84;5050408;28;20032;-72