Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:26;;;;;;;11.85;1.75;;;14.70;80.70;;;;;;5054294;28;20032;-74
2022/05/28 00:03:57;;;;;;;14.32;1.95;;;14.70;80.80;;;;;;5054595;28;20017;-74
2022/05/28 00:06:24;;;;;;;7.00;1.10;;;14.70;80.70;;;;;;5054671;28;20454;-75
2022/05/28 00:08:51;;;;;;;13.23;1.75;;;14.60;81.00;;;;;;5054491;28;20021;-74
2022/05/28 00:11:19;;;;;;;6.70;1.35;;;14.50;81.40;;;;;;5054104;28;20044;-74
2022/05/28 00:13:46;;;;;;;8.57;1.50;;;14.50;81.70;;;;;;5054463;28;20021;-75
2022/05/28 00:16:13;;;;;;;10.80;1.60;;;14.50;81.80;;;;;;5054540;28;20025;-75
2022/05/28 00:18:40;;;;;;;9.48;1.85;;;14.50;81.90;;;;;;5054463;28;20025;-75
2022/05/28 00:21:07;;;;;;;14.70;2.13;;;14.50;82.10;;;;;;5054244;28;20552;-74
2022/05/28 00:23:35;;;;;;;8.20;1.58;;;14.50;82.30;;;;;;5054160;28;20095;-74
2022/05/28 00:26:01;;;;;;;9.68;1.30;;;14.50;82.60;;;;;;5054190;28;20044;-75
2022/05/28 00:28:26;;;;;;;9.35;2.10;;;14.50;83.40;;;;;;5053922;28;20499;-74
2022/05/28 00:30:52;;;;;;;12.75;3.17;;;14.50;83.00;;;;;;5053864;28;20041;-74
2022/05/28 00:33:18;;;;;;;13.80;1.42;;;14.40;83.30;;;;;;5054131;28;20021;-75
2022/05/28 00:35:43;;;;;;;11.52;1.52;;;14.40;83.50;;;;;;5054006;28;20028;-75
2022/05/28 00:38:09;;;;;;;10.80;1.88;;;14.40;84.30;;;;;;5054175;28;20108;-75
2022/05/28 00:40:34;;;;;;;12.65;1.85;;;14.40;84.10;;;;;;5053264;28;20028;-74
2022/05/28 00:43:02;;;;;;;10.15;1.45;;;14.30;84.20;;;;;;5053825;28;20029;-75
2022/05/28 00:45:30;;;;;;;10.73;1.83;;;14.20;84.70;;;;;;5053643;28;20502;-75
2022/05/28 00:47:58;;;;;;;14.50;2.28;;;14.20;85.60;;;;;;5053599;28;20099;-74
2022/05/28 00:50:25;;;;;;;11.60;1.55;;;14.10;85.80;;;;;;5053598;28;20472;-74
2022/05/28 00:52:51;;;;;;;8.63;1.60;;;14.10;85.40;;;;;;5053375;28;20504;-74
2022/05/28 00:55:17;;;;;;;8.40;1.33;;;14.10;85.60;;;;;;5053511;28;20017;-74
2022/05/28 00:57:44;;;;;;;12.18;1.60;;;14.00;85.90;;;;;;5053817;28;20112;-74
2022/05/28 01:00:20;;;;;;;12.50;1.85;;;14.00;86.20;;;;;;5053818;28;20381;-74
2022/05/28 01:02:57;;;;;;;12.63;1.70;;;14.00;86.20;;;;;;5053298;28;20036;-74
2022/05/28 01:05:39;;;;;;;12.65;1.67;;;14.00;86.40;;;;;;5053560;28;20024;-74
2022/05/28 01:08:16;;;;;;;7.50;1.50;;;14.00;86.60;;;;;;5053616;28;20100;-74
2022/05/28 01:11:05;;;;;;;9.57;1.50;;;14.00;86.90;;;;;;5053440;28;20112;-75
2022/05/28 01:13:35;;;;;;;9.80;1.63;;;14.00;87.10;;;;;;5053257;28;20507;-74
2022/05/28 01:16:14;;;;;;;13.30;1.80;;;13.90;87.50;;;;;;5053602;28;20082;-74
2022/05/28 01:18:47;;;;;;;9.88;2.13;;;13.90;87.60;;;;;;5053033;28;20040;-74
2022/05/28 01:21:25;;;;;;;13.27;1.88;;;13.90;88.10;;;;;;5053218;28;20496;-74
2022/05/28 01:24:10;;;;;;;12.48;1.65;;;13.90;88.50;;;;;;5053124;28;20065;-74
2022/05/28 01:26:59;;;;;;;12.55;1.80;;;13.80;88.70;;;;;;5052543;28;20037;-74
2022/05/28 01:29:29;;;;;;;11.95;1.63;;;13.80;89.60;;;;;;5053288;28;20056;-74
2022/05/28 01:31:56;;;;;;;11.13;1.30;;;13.70;89.80;;;;;;5052907;28;20060;-74
2022/05/28 01:34:23;;;;;;;9.65;1.65;;;13.70;90.20;;;;;;5053056;28;20036;-74
2022/05/28 01:36:49;;;;;;;12.07;1.63;;;13.60;90.30;;;;;;5053272;28;20028;-74
2022/05/28 01:39:16;;;;;;;10.65;1.73;;;13.60;90.40;;;;;;5053189;28;20032;-74
2022/05/28 01:41:44;;;;;;;9.93;1.95;;;13.70;90.70;;;;;;5052996;28;20025;-74
2022/05/28 01:44:11;;;;;;;13.52;1.90;;;13.70;90.70;;;;;;5053238;28;20032;-74
2022/05/28 01:46:39;;;;;;;14.73;1.67;;;13.70;90.80;;;;;;5052848;28;20119;-75
2022/05/28 01:49:08;;;;;;;10.95;1.40;;;13.70;91.00;;;;;;5053055;28;20105;-75
2022/05/28 01:51:39;;;;;;;9.38;1.52;;;13.70;91.10;;;;;;5053835;28;20503;-74
2022/05/28 01:54:08;;;;;;;6.72;1.20;;;13.70;91.20;;;;;;5057305;28;20033;-74
2022/05/28 01:56:35;;;;;;;13.82;1.50;;;13.80;91.30;;;;;;5057217;28;20383;-75
2022/05/28 01:59:01;;;;;;;11.88;1.90;;;13.80;91.40;;;;;;5056633;28;20388;-74
2022/05/28 02:01:27;;;;;;;15.40;2.38;;;13.80;91.50;;;;;;5056729;28;20041;-74
2022/05/28 02:03:57;;;;;;;10.90;1.65;;;13.90;91.70;;;;;;5056832;28;20017;-75
2022/05/28 02:06:24;;;;;;;12.32;1.23;;;13.90;91.70;;;;;;5056640;28;20095;-74
2022/05/28 02:08:51;;;;;;;10.77;1.92;;;13.90;91.80;;;;;;5056965;28;20036;-74
2022/05/28 02:11:21;;;;;;;12.23;1.50;;;13.90;91.80;;;;;;5056739;28;20087;-74
2022/05/28 02:14:07;;;;;;;16.73;1.70;;;13.90;91.90;;;;;;5056761;28;20029;-74
2022/05/28 02:16:40;;;;;;;13.00;2.00;;;14.00;92.20;;;;;;5056533;28;20025;-74
2022/05/28 02:19:13;;;;;;;10.23;1.73;;;13.90;92.30;;;;;;5056845;28;20025;-74
2022/05/28 02:22:02;;;;;;;16.92;2.60;;;13.90;92.30;;;;;;5056790;28;20025;-74
2022/05/28 02:24:37;;;;;;;7.00;1.35;;;13.90;92.60;;;;;;5056019;28;20028;-75
2022/05/28 02:27:08;;;;;;;10.73;1.63;;;13.90;92.70;;;;;;5056459;28;20113;-74
2022/05/28 02:29:33;;;;;;;13.18;1.67;;;13.90;92.80;;;;;;5056660;28;20430;-74
2022/05/28 02:31:59;;;;;;;9.73;1.42;;;13.90;92.80;;;;;;5056315;28;20086;-74
2022/05/28 02:34:25;;;;;;;10.38;1.90;;;13.90;92.80;;;;;;5056408;28;20049;-74
2022/05/28 02:36:50;;;;;;;16.48;1.80;;;13.90;93.00;;;;;;5056535;28;20029;-74
2022/05/28 02:39:16;;;;;;;10.43;1.52;;;13.90;93.30;;;;;;5055914;28;20389;-74
2022/05/28 02:41:42;;;;;;;13.02;2.00;;;13.90;93.10;;;;;;5055755;28;20025;-74
2022/05/28 02:44:09;;;;;;;9.20;1.20;;;13.90;93.10;;;;;;5056358;28;20491;-74
2022/05/28 02:46:35;;;;;;;10.35;1.80;;;13.90;93.20;;;;;;5055968;28;20049;-74
2022/05/28 02:49:01;;;;;;;7.63;1.40;;;13.90;93.20;;;;;;5055867;28;20082;-74
2022/05/28 02:51:26;;;;;;;12.80;1.85;;;13.90;93.40;;;;;;5055882;28;20499;-74
2022/05/28 02:53:53;;;;;;;14.60;2.00;;;13.80;93.40;;;;;;5055816;28;20017;-74
2022/05/28 02:56:20;;;;;;;10.32;1.65;;;13.80;93.50;;;;;;5056039;28;20079;-74
2022/05/28 02:58:46;;;;;;;14.45;1.67;;;13.80;93.70;;;;;;5056059;28;20103;-74
2022/05/28 03:01:29;;;;;;;14.57;1.90;;;13.80;93.60;;;;;;5055557;28;20541;-74
2022/05/28 03:03:56;;;;;;;11.52;1.48;;;13.80;93.70;;;;;;5055336;28;20033;-74
2022/05/28 03:06:22;;;;;;;9.27;1.40;;;13.80;93.70;;;;;;5055691;28;20121;-74
2022/05/28 03:08:47;;;;;;;11.13;2.10;;;13.70;93.80;;;;;;5055472;28;20488;-74
2022/05/28 03:11:13;;;;;;;10.38;1.48;;;13.70;93.90;;;;;;5055492;28;20075;-74
2022/05/28 03:13:40;;;;;;;11.73;1.85;;;13.60;94.30;;;;;;5055508;28;20057;-74
2022/05/28 03:16:07;;;;;;;11.65;1.40;;;13.60;94.00;;;;;;5055611;28;20061;-74
2022/05/28 03:18:34;;;;;;;10.18;1.23;;;13.60;94.10;;;;;;5055390;28;20354;-74
2022/05/28 03:20:59;;;;;;;10.23;1.70;;;13.60;94.40;;;;;;5055491;28;20049;-74
2022/05/28 03:23:25;;;;;;;10.85;1.40;;;13.60;94.20;;;;;;5055193;28;20491;-74
2022/05/28 03:25:51;;;;;;;11.15;1.48;;;13.60;94.20;;;;;;5055513;28;20029;-74
2022/05/28 03:28:16;;;;;;;8.73;1.30;;;13.70;94.20;;;;;;5055497;28;20094;-74
2022/05/28 03:30:42;;;;;;;11.57;1.42;;;13.70;94.20;;;;;;5054849;28;20136;-74
2022/05/28 03:33:09;;;;;;;12.13;1.60;;;13.70;94.40;;;;;;5055047;28;20032;-74
2022/05/28 03:35:35;;;;;;;10.40;1.23;;;13.60;94.40;;;;;;5055131;28;20025;-74
2022/05/28 03:38:01;;;;;;;10.40;1.33;;;13.60;94.50;;;;;;5054964;28;20036;-74
2022/05/28 03:40:27;;;;;;;11.65;1.10;;;13.50;94.60;;;;;;5055295;28;20029;-74
2022/05/28 03:42:53;;;;;;;11.38;1.83;;;13.50;94.70;;;;;;5054989;28;20017;-74
2022/05/28 03:45:18;;;;;;;14.57;1.90;;;13.40;94.80;;;;;;5054982;28;20024;-74
2022/05/28 03:47:44;;;;;;;13.77;1.90;;;13.40;94.80;;;;;;5054471;28;20506;-74
2022/05/28 03:50:10;;;;;;;14.63;1.58;;;13.40;94.90;;;;;;5054677;28;20029;-74
2022/05/28 03:52:35;;;;;;;8.60;1.40;;;13.40;94.90;;;;;;5054772;28;20120;-74
2022/05/28 03:55:01;;;;;;;12.02;1.10;;;13.50;95.20;;;;;;5054687;28;20108;-74
2022/05/28 03:57:30;;;;;;;10.02;2.17;;;13.50;94.80;;;;;;5054989;28;20100;-74
2022/05/28 03:59:57;;;;;;;11.57;1.40;;;13.60;94.70;;;;;;5054844;28;20021;-74
2022/05/28 04:02:23;;;;;;;12.88;1.95;;;13.50;94.60;;;;;;5054640;28;20025;-74
2022/05/28 04:04:49;;;;;;;11.63;1.13;;;13.50;94.60;;;;;;5054645;28;20028;-73
2022/05/28 04:07:15;;;;;;;11.30;1.50;;;13.50;94.50;;;;;;5054215;28;20029;-73
2022/05/28 04:09:41;;;;;;;9.80;1.10;;;13.40;94.50;;;;;;5054536;28;20033;-73
2022/05/28 04:12:07;;;;;;;9.50;1.23;;;13.40;94.50;;;;;;5054356;28;20599;-73
2022/05/28 04:14:32;;;;;;;9.52;1.00;;;13.50;94.50;;;;;;5053885;28;20040;-73
2022/05/28 04:16:58;;;;;;;4.97;0.85;;;13.40;94.50;;;;;;5054169;28;20104;-73
2022/05/28 04:19:24;;;;;;;7.65;0.80;;;13.50;94.60;;;;;;5054298;28;20488;-73
2022/05/28 04:21:49;;;;;;;12.90;1.17;;;13.60;94.50;;;;;;5054153;28;20025;-73
2022/05/28 04:24:15;;;;;;;11.85;1.50;;;13.60;94.50;;;;;;5054356;28;20021;-73
2022/05/28 04:26:41;;;;;;;6.97;1.13;;;13.60;94.30;;;;;;5054206;28;20086;-73
2022/05/28 04:29:07;;;;;;;8.02;0.90;;;13.60;94.30;;;;;;5054143;28;20021;-73
2022/05/28 04:31:33;;;;;;;7.40;1.13;;;13.60;94.20;;;;;;5053647;28;20047;-73
2022/05/28 04:33:59;;;;;;;10.13;0.98;;;13.60;94.40;;;;;;5054253;28;20021;-73
2022/05/28 04:36:24;;;;;;;7.35;0.88;;;13.60;94.10;;;;;;5053793;28;20056;-74
2022/05/28 04:38:50;;;;;;;6.28;0.75;;;13.60;94.00;;;;;;5054149;28;20021;-73
2022/05/28 04:41:16;;;;;;;5.53;0.75;;;13.60;93.90;;;;;;5053885;28;20488;-74
2022/05/28 04:43:41;;;;;;;5.18;0.60;;;13.50;94.00;;;;;;5054079;28;20468;-73
2022/05/28 04:46:07;;;;;;;9.50;0.90;;;13.50;93.90;;;;;;5053645;28;20029;-73
2022/05/28 04:48:33;;;;;;;9.00;0.90;;;13.50;93.70;;;;;;5053575;28;20055;-73
2022/05/28 04:50:59;;;;;;;8.77;0.80;;;13.50;93.80;;;;;;5053296;28;20044;-73
2022/05/28 04:53:25;;;;;;;10.43;0.70;;;13.50;93.70;;;;;;5053944;28;20021;-73
2022/05/28 04:55:52;;;;;;;4.43;0.70;;;13.50;93.60;;;;;;5053727;28;20028;-73
2022/05/28 04:58:18;;;;;;;6.30;0.52;;;13.50;93.50;;;;;;5053527;28;20473;-73
2022/05/28 05:00:46;;;;;;;5.03;0.60;;;13.50;93.40;;;;;;5053352;28;20032;-73
2022/05/28 05:03:12;;;;;;;9.35;0.57;;;13.50;93.40;;;;;;5053199;28;20044;-74
2022/05/28 05:05:37;;;;;;;5.88;0.50;;;13.50;93.30;;;;;;5053652;28;20020;-74
2022/05/28 05:08:04;;;;;;;15.73;0.95;;;13.60;93.30;;;;;;5053710;28;20021;-73
2022/05/28 05:10:30;;;;;;;5.32;0.57;;;13.60;93.20;;;;;;5053434;28;20028;-74
2022/05/28 05:12:56;;;;;;;5.43;0.50;;;13.60;93.10;;;;;;5053351;28;20415;-73
2022/05/28 05:15:22;;;;;;;8.52;0.47;;;13.70;93.10;;;;;;5053035;28;20016;-74
2022/05/28 05:17:48;;;;;;;5.35;0.50;;;13.70;93.10;;;;;;5053299;28;20082;-74
2022/05/28 05:20:15;;;;;;;5.15;0.50;;;13.70;93.00;;;;;;5053383;28;20017;-74
2022/05/28 05:22:40;;;;;;;4.80;0.40;;;13.70;93.10;;;;;;5053295;28;20104;-74
2022/05/28 05:25:08;;;;;;;6.53;0.70;;;13.80;93.00;;;;;;5052928;28;20044;-74
2022/05/28 05:27:33;;;;;;;4.97;0.38;;;13.90;93.00;;;;;;5053238;28;20031;-74
2022/05/28 05:29:59;;;;;;;7.57;0.57;;;14.00;92.70;;;;;;5053372;28;20108;-74
2022/05/28 05:32:26;;;;;;;3.95;0.40;;;13.90;92.30;;;;;;5052701;28;20033;-73
2022/05/28 05:34:51;;;;;;;4.60;0.40;;;13.80;92.40;;;;;;5052965;28;20559;-73
2022/05/28 05:37:18;;;;;;;7.28;0.70;;;13.80;92.50;;;;;;5053161;28;20033;-73
2022/05/28 05:39:43;;;;;;;9.05;0.52;;;13.80;92.60;;;;;;5052849;28;20068;-73
2022/05/28 05:42:09;;;;;;;7.03;0.60;;;13.80;92.60;;;;;;5052937;28;20428;-73
2022/05/28 05:44:34;;;;;;;6.93;0.68;;;13.80;92.50;;;;;;5052915;28;20017;-73
2022/05/28 05:47:00;;;;;;;5.97;0.95;;;13.80;92.40;;;;;;5052688;28;20044;-73
2022/05/28 05:49:26;;;;;;;4.78;0.50;;;13.80;92.60;;;;;;5052758;28;20021;-74
2022/05/28 05:51:52;;;;;;;5.68;0.47;;;13.80;92.50;;;;;;5053097;28;20040;-74
2022/05/28 05:54:19;;;;;;;6.20;0.50;;;13.90;92.40;;;;;;5052906;28;20024;-74
2022/05/28 05:56:45;;;;;;;5.18;0.35;;;14.00;92.30;;;;;;5053159;28;20384;-74
2022/05/28 05:59:11;;;;;;;7.57;0.60;;;14.00;92.00;;;;;;5052791;28;20021;-73
2022/05/28 06:01:37;;;;;;;7.00;0.40;;;14.10;91.80;;;;;;5052764;28;20052;-73
2022/05/28 06:04:03;;;;;;;5.70;0.50;;;14.10;91.70;;;;;;5052813;28;20056;-73
2022/05/28 06:06:29;;;;;;;7.25;0.65;;;14.10;91.50;;;;;;5053051;28;20377;-73
2022/05/28 06:08:54;;;;;;;7.90;0.50;;;14.10;91.30;;;;;;5052682;28;20119;-73
2022/05/28 06:11:20;;;;;;;10.82;1.08;;;14.10;91.30;;;;;;5052687;28;20103;-74
2022/05/28 06:13:46;;;;;;;4.93;0.50;;;14.10;91.40;;;;;;5052915;28;20060;-74
2022/05/28 06:16:11;;;;;;;5.65;0.40;;;14.20;90.90;;;;;;5052614;28;20025;-74
2022/05/28 06:18:37;;;;;;;5.80;0.50;;;14.20;90.90;;;;;;5052722;28;20017;-74
2022/05/28 06:21:03;;;;;;;4.93;0.45;;;14.30;90.90;;;;;;5052794;28;20025;-73
2022/05/28 06:23:29;;;;;;;6.25;0.50;;;14.50;90.80;;;;;;5052588;28;20025;-73
2022/05/28 06:25:55;;;;;;;6.47;0.50;;;14.70;90.40;;;;;;5052752;28;20033;-73
2022/05/28 06:28:22;;;;;;;7.70;0.65;;;14.70;89.00;;;;;;5052822;28;20032;-74
2022/05/28 06:30:49;;;;;;;6.72;0.82;;;14.70;88.90;;;;;;5052382;28;20515;-74
2022/05/28 06:33:16;;;;;;;10.90;0.82;;;14.80;89.00;;;;;;5052817;28;20025;-74
2022/05/28 06:35:42;;;;;;;5.75;0.68;;;14.80;88.30;;;;;;5052453;28;20017;-74
2022/05/28 06:38:08;;;;;;;5.78;0.43;;;14.90;88.20;;;;;;5054506;28;20075;-74
2022/05/28 06:40:37;;;;;;;10.05;1.10;;;15.00;87.40;;;;;;5056044;28;20032;-74
2022/05/28 06:43:04;;;;;;;5.30;0.63;;;15.00;86.30;;;;;;5056125;28;20033;-74
2022/05/28 06:45:30;;;;;;;7.97;0.57;;;15.10;86.20;;;;;;5056199;28;20036;-74
2022/05/28 06:47:55;;;;;;;9.23;0.60;;;15.30;84.90;;;;;;5055585;28;20040;-74
2022/05/28 06:53:14;;;;;;;7.40;0.65;;;15.20;83.10;;;;;;5056341;28;20051;-73
2022/05/28 06:55:40;;;;;;;8.25;0.60;;;15.20;82.90;;;;;;5055734;28;20025;-73
2022/05/28 06:58:06;;;;;;;11.32;1.27;;;15.20;82.20;;;;;;5055809;28;20082;-73
2022/05/28 07:00:33;;;;;;;6.97;0.60;;;15.30;80.50;;;;;;5055734;28;20461;-74
2022/05/28 07:03:03;;;;;;;6.07;0.70;;;15.20;80.80;;;;;;5055855;28;20039;-73
2022/05/28 07:05:29;;;;;;;8.25;0.70;;;15.20;81.60;;;;;;5055873;28;20028;-74
2022/05/28 07:07:55;;;;;;;6.45;0.68;;;15.30;81.50;;;;;;5055974;28;20025;-74
2022/05/28 07:10:21;;;;;;;4.90;0.50;;;15.30;81.10;;;;;;5055357;28;20484;-74
2022/05/28 07:12:47;;;;;;;5.07;0.50;;;15.30;80.60;;;;;;5055421;28;20434;-74
2022/05/28 07:15:13;;;;;;;6.20;0.90;;;15.40;80.60;;;;;;5055334;28;20021;-74
2022/05/28 07:17:40;;;;;;;8.27;1.25;;;15.40;79.40;;;;;;5055480;28;20033;-74
2022/05/28 07:20:06;;;;;;;7.45;0.68;;;15.50;79.10;;;;;;5055418;28;20021;-73
2022/05/28 07:22:32;;;;;;;6.75;0.57;;;15.60;79.10;;;;;;5055320;28;20032;-73
2022/05/28 07:24:57;;;;;;;4.85;0.55;;;15.70;77.20;;;;;;5055228;28;20491;-73
2022/05/28 07:27:23;;;;;;;5.65;0.60;;;15.80;77.60;;;;;;5055557;28;20499;-73
2022/05/28 07:29:49;;;;;;;9.63;0.65;;;15.90;78.10;;;;;;5055523;28;20052;-73
2022/05/28 07:32:14;;;;;;;7.82;0.80;;;16.00;76.00;;;;;;5055381;28;20040;-74
2022/05/28 07:34:40;;;;;;;8.38;0.77;;;16.10;75.50;;;;;;5055450;28;20021;-73
2022/05/28 07:37:05;;;;;;;8.45;0.80;;;16.10;74.60;;;;;;5055121;28;20017;-74
2022/05/28 07:39:31;;;;;;;9.95;0.85;;;16.10;74.40;;;;;;5054905;28;20151;-73
2022/05/28 07:41:56;;;;;;;7.43;0.70;;;16.20;74.80;;;;;;5055169;28;20029;-73
2022/05/28 07:44:22;;;;;;;4.75;0.90;;;16.20;74.20;;;;;;5055259;28;20438;-74
2022/05/28 07:46:47;;;;;;;9.88;0.75;;;16.40;74.50;;;;;;5054441;28;20090;-74
2022/05/28 07:49:13;;;;;;;6.25;0.60;;;16.60;73.90;;;;;;5054072;28;20108;-74
2022/05/28 07:51:39;;;;;;;7.10;0.40;;;16.70;73.80;;;;;;5054524;28;20100;-74
2022/05/28 07:54:06;;;;;;;5.07;0.50;;;16.90;72.70;;;;;;5054671;28;20025;-75
2022/05/28 07:56:32;;;;;;;9.65;0.98;;;16.90;72.80;;;;;;5055042;28;20384;-75
2022/05/28 07:58:59;;;;;;;11.57;1.00;;;17.10;73.30;;;;;;5054637;28;20025;-75
2022/05/28 08:01:29;;;;;;;6.82;0.80;;;17.10;70.70;;;;;;5054641;28;20036;-75
2022/05/28 08:03:55;;;;;;;7.38;0.93;;;16.90;69.80;;;;;;5054839;28;20022;-74
2022/05/28 08:06:22;;;;;;;8.63;0.95;;;16.70;70.20;;;;;;5054576;28;20029;-74
2022/05/28 08:08:51;;;;;;;9.38;0.88;;;16.40;70.60;;;;;;5054363;28;20025;-74
2022/05/28 08:11:17;;;;;;;5.95;0.55;;;16.30;70.30;;;;;;5054369;28;20036;-74
2022/05/28 08:13:43;;;;;;;14.48;1.75;;;16.20;70.70;;;;;;5054236;28;20108;-74
2022/05/28 08:16:09;;;;;;;8.13;0.88;;;16.00;71.10;;;;;;5054434;28;20057;-74
2022/05/28 08:18:37;;;;;;;4.70;0.52;;;15.90;71.90;;;;;;5054393;28;20023;-74
2022/05/28 08:23:47;;;;;;;8.75;1.00;;;16.10;75.20;;;;;;5054203;28;20098;-74
2022/05/28 08:26:14;;;;;;;6.93;1.00;;;16.40;74.00;;;;;;5054511;28;20467;-74
2022/05/28 08:28:41;;;;;;;10.02;1.10;;;16.50;72.50;;;;;;5054196;28;20052;-74
2022/05/28 08:31:07;;;;;;;7.85;0.95;;;16.50;73.10;;;;;;5053796;28;20037;-74
2022/05/28 08:33:33;;;;;;;6.55;0.77;;;16.50;73.10;;;;;;5053808;28;20028;-74
2022/05/28 08:35:59;;;;;;;9.75;0.82;;;16.70;72.10;;;;;;5053612;28;20082;-75
2022/05/28 08:38:26;;;;;;;5.72;0.73;;;16.90;72.50;;;;;;5053802;28;20044;-75
2022/05/28 08:40:57;;;;;;;5.30;0.60;;;17.10;68.60;;;;;;5053830;28;20031;-74
2022/05/28 08:43:26;;;;;;;10.68;0.88;;;17.20;67.50;;;;;;5053305;28;20496;-75
2022/05/28 08:45:52;;;;;;;6.85;0.80;;;17.40;68.60;;;;;;5053469;28;20025;-75
2022/05/28 08:48:40;;;;;;;6.00;0.75;;;17.50;66.00;;;;;;5053276;28;20048;-75
2022/05/28 08:51:33;;;;;;;9.13;0.85;;;17.50;66.60;;;;;;5053359;28;20464;-75
2022/05/28 08:54:25;;;;;;;6.75;0.75;;;17.60;66.50;;;;;;5053264;28;20032;-75
2022/05/28 08:56:56;;;;;;;10.38;1.05;;;17.60;65.20;;;;;;5052833;28;20258;-75
2022/05/28 08:59:37;;;;;;;9.73;1.10;;;17.60;64.90;;;;;;5053589;28;20357;-75
2022/05/28 09:02:07;;;;;;;6.97;0.50;;;17.50;66.40;;;;;;5053275;28;20167;-74
2022/05/28 09:04:40;;;;;;;8.18;1.35;;;17.60;65.90;;;;;;5053392;28;20032;-74
2022/05/28 09:07:11;;;;;;;6.78;0.88;;;17.50;66.30;;;;;;5053444;28;20025;-74
2022/05/28 09:09:47;;;;;;;7.07;0.88;;;17.60;66.70;;;;;;5053296;28;20027;-74
2022/05/28 09:12:45;;;;;;;6.13;0.63;;;17.50;64.50;;;;;;5053013;28;20033;-74
2022/05/28 09:15:11;;;;;;;9.90;0.95;;;17.30;65.20;;;;;;5049239;28;20032;-74
2022/05/28 09:17:42;;;;;;;5.68;0.77;;;17.20;65.40;;;;;;5052772;28;20126;-74
2022/05/28 09:20:14;;;;;;;8.93;1.00;;;17.30;64.40;;;;;;5053212;28;20024;-74
2022/05/28 09:22:40;;;;;;;11.57;1.00;;;17.40;64.30;;;;;;5053304;28;20055;-74
2022/05/28 09:25:07;;;;;;;9.55;0.77;;;17.50;64.70;;;;;;5053082;28;20472;-74
2022/05/28 09:27:57;;;;;;;5.53;0.65;;;17.70;64.50;;;;;;5052977;28;20033;-74
2022/05/28 09:30:32;;;;;;;5.00;0.70;;;17.90;63.00;;;;;;5052449;28;20483;-74
2022/05/28 09:33:18;;;;;;;6.55;0.70;;;17.90;62.50;;;;;;5053065;28;20040;-74
2022/05/28 09:36:08;;;;;;;10.60;1.08;;;17.80;62.90;;;;;;5052800;28;20376;-74
2022/05/28 09:39:00;;;;;;;6.68;0.57;;;17.60;63.40;;;;;;5052954;28;20029;-73
2022/05/28 09:41:46;;;;;;;6.03;0.70;;;17.40;64.00;;;;;;5053130;28;20045;-73
2022/05/28 09:44:20;;;;;;;9.80;1.58;;;17.50;66.50;;;;;;5052751;28;20029;-74
2022/05/28 09:46:46;;;;;;;9.63;0.88;;;17.80;64.20;;;;;;5052118;28;20128;-74
2022/05/28 09:49:17;;;;;;;5.63;0.68;;;17.90;62.80;;;;;;5052722;28;20116;-74
2022/05/28 09:52:07;;;;;;;6.27;0.87;;;18.20;62.70;;;;;;5052476;28;20120;-74
2022/05/28 09:54:34;;;;;;;4.72;0.73;;;18.40;60.50;;;;;;5052590;28;20410;-74
2022/05/28 09:57:19;;;;;;;4.32;0.50;;;18.40;60.90;;;;;;5052821;28;20443;-74
2022/05/28 10:00:08;;;;;;;5.35;0.50;;;18.20;58.80;;;;;;5052642;28;20547;-74
2022/05/28 10:02:40;;;;;;;6.20;0.73;;;18.10;58.80;;;;;;5052247;28;20025;-74
2022/05/28 10:05:20;;;;;;;6.97;0.60;;;18.20;59.30;;;;;;5052838;28;20091;-74
2022/05/28 10:07:47;;;;;;;8.52;0.93;;;18.50;59.60;;;;;;5052944;28;20040;-74
2022/05/28 10:10:30;;;;;;;7.05;0.98;;;18.70;58.40;;;;;;5052327;28;20036;-74
2022/05/28 10:13:12;;;;;;;4.32;0.75;;;18.60;56.20;;;;;;5054378;28;20033;-74
2022/05/28 10:15:40;;;;;;;4.95;0.70;;;18.40;56.70;;;;;;5056732;28;20032;-74
2022/05/28 10:18:11;;;;;;;7.60;0.85;;;18.30;57.90;;;;;;5056194;28;20445;-73
2022/05/28 10:20:37;;;;;;;9.25;1.10;;;18.00;59.10;;;;;;5056285;28;20094;-74
2022/05/28 10:23:12;;;;;;;11.30;1.20;;;17.70;60.10;;;;;;5056145;28;20021;-74
2022/05/28 10:25:47;;;;;;;8.13;0.90;;;17.60;61.50;;;;;;5056214;28;20045;-75
2022/05/28 10:28:13;;;;;;;8.48;1.10;;;17.70;63.00;;;;;;5056480;28;20120;-75
2022/05/28 10:30:43;;;;;;;7.45;0.82;;;17.90;62.80;;;;;;5055882;28;20468;-73
2022/05/28 10:33:15;;;;;;;7.68;1.08;;;18.20;61.50;;;;;;5056397;28;20033;-75
2022/05/28 10:35:40;;;;;;;7.22;1.20;;;18.60;61.30;;;;;;5056069;28;20047;-74
2022/05/28 10:38:14;;;;;;;9.35;1.00;;;18.80;57.90;;;;;;5056169;28;20025;-73
2022/05/28 10:41:07;;;;;;;6.07;0.70;;;18.90;57.40;;;;;;5055778;28;20104;-74
2022/05/28 10:43:36;;;;;;;5.47;0.75;;;18.80;56.80;;;;;;5044962;28;20111;-74
2022/05/28 10:46:12;;;;;;;5.60;0.75;;;18.50;58.10;;;;;;5055808;28;20036;-75
2022/05/28 10:48:56;;;;;;;8.07;0.85;;;18.30;58.20;;;;;;5055351;28;20067;-74
2022/05/28 10:51:39;;;;;;;3.67;0.57;;;18.50;58.70;;;;;;5054139;28;20392;-75
2022/05/28 10:54:12;;;;;;;7.82;0.98;;;18.60;57.40;;;;;;5053960;28;20032;-78
2022/05/28 10:57:10;;;;;;;5.18;0.77;;;18.70;57.90;;;;;;5055061;28;20025;-77
2022/05/28 10:59:55;;;;;;;5.22;0.80;;;18.60;56.50;;;;;;5055660;28;20086;-77
2022/05/28 11:02:58;;;;;;;8.05;0.90;;;18.40;57.00;;;;;;5054296;28;20033;-76
2022/05/28 11:05:48;;;;;;;5.70;0.70;;;18.50;58.30;;;;;;5055657;28;20154;-76
2022/05/28 11:08:51;;;;;;;7.20;0.93;;;18.80;59.60;;;;;;5055590;28;20028;-76
2022/05/28 11:11:29;;;;;;;6.30;0.60;;;18.90;56.30;;;;;;5047093;28;20036;-76
2022/05/28 11:14:18;;;;;;;7.65;0.90;;;18.80;55.60;;;;;;5055268;28;20040;-76
2022/05/28 11:17:22;;;;;;;6.00;0.70;;;18.50;55.70;;;;;;5053279;28;20379;-76
2022/05/28 11:20:12;;;;;;;5.80;1.13;;;18.20;56.50;;;;;;5019356;28;20042;-76
2022/05/28 11:23:00;;;;;;;11.50;1.00;;;18.00;56.70;;;;;;5053427;28;20111;-76
2022/05/28 11:25:43;;;;;;;7.35;0.95;;;18.20;58.00;;;;;;5052926;28;20062;-76
2022/05/28 11:28:15;;;;;;;6.47;0.98;;;18.50;56.60;;;;;;5053135;28;20120;-76
2022/05/28 11:30:43;;;;;;;5.00;0.70;;;18.70;55.20;;;;;;5053873;28;20028;-76
2022/05/28 11:33:41;;;;;;;3.78;0.60;;;19.00;55.90;;;;;;5055262;28;20028;-76
2022/05/28 11:36:12;;;;;;;5.80;1.00;;;19.20;55.30;;;;;;5021022;28;20059;-76
2022/05/28 11:38:37;;;;;;;5.30;0.57;;;19.40;55.40;;;;;;5054784;28;20032;-76
2022/05/28 11:41:19;;;;;;;5.25;0.60;;;19.60;54.20;;;;;;5055140;28;20037;-76
2022/05/28 11:43:58;;;;;;;5.63;0.80;;;19.70;52.30;;;;;;5055169;28;20048;-76
2022/05/28 11:46:35;;;;;;;9.10;1.10;;;19.50;52.20;;;;;;5054294;28;20270;-76
2022/05/28 11:52:12;;;;;;;3.30;0.68;;;19.90;52.40;;;;;;5054344;28;20040;-76
2022/05/28 11:54:47;;;;;;;3.72;0.40;;;19.80;51.20;;;;;;5054820;28;20017;-76
2022/05/28 11:57:40;;;;;;;5.45;0.77;;;19.50;49.90;;;;;;5054663;28;20029;-77
2022/05/28 12:00:07;;;;;;;5.95;0.47;;;19.40;49.20;;;;;;5054434;28;20563;-77
2022/05/28 12:02:41;;;;;;;8.93;1.30;;;19.50;50.30;;;;;;5054429;28;20420;-76
2022/05/28 12:05:46;;;;;;;3.42;0.68;;;19.70;52.50;;;;;;5054575;28;20035;-76
2022/05/28 12:08:35;;;;;;;4.68;0.60;;;19.90;50.90;;;;;;5036859;28;20037;-76
2022/05/28 12:11:08;;;;;;;3.83;0.60;;;19.90;50.00;;;;;;5054565;28;20033;-76
2022/05/28 12:13:46;;;;;;;6.45;0.63;;;19.80;49.60;;;;;;5054406;28;20025;-76
2022/05/28 12:16:16;;;;;;;7.43;0.98;;;19.90;50.50;;;;;;5053920;28;20029;-76
2022/05/28 12:18:59;;;;;;;3.92;0.70;;;20.00;50.50;;;;;;5054237;28;20076;-76
2022/05/28 12:21:31;;;;;;;;;;;20.10;50.20;;;;;;5054849;28;20056;-76
2022/05/28 12:24:27;;;;;;;3.70;0.60;;;20.20;47.90;;;;;;5053734;28;19915;-76
2022/05/28 12:29:49;;;;;;;6.47;0.73;;;20.20;49.80;;;;;;5054452;28;20116;-76
2022/05/28 12:32:17;;;;;;;4.70;0.70;;;20.20;50.40;;;;;;5054165;28;20445;-76
2022/05/28 12:34:54;;;;;;;4.32;0.52;;;20.20;50.10;;;;;;5053376;28;20017;-76
2022/05/28 12:37:24;;;;;;;2.22;0.25;;;20.10;47.20;;;;;;5053496;28;20029;-76
2022/05/28 12:40:05;;;;;;;3.55;0.40;;;20.20;46.30;;;;;;5053800;28;20021;-76
2022/05/28 12:42:31;;;;;;;4.43;0.45;;;20.30;44.90;;;;;;5053915;28;20032;-76
2022/05/28 12:45:12;;;;;;;3.45;0.50;;;20.30;45.00;;;;;;5053919;28;20439;-77
2022/05/28 12:47:39;;;;;;;4.18;0.63;;;20.20;46.00;;;;;;5053163;28;20508;-77
2022/05/28 12:50:21;;;;;;;7.38;1.20;;;20.20;46.90;;;;;;5053481;28;20035;-76
2022/05/28 12:53:07;;;;;;;5.18;0.60;;;20.10;47.60;;;;;;5053860;28;20430;-76
2022/05/28 12:55:39;;;;;;;3.60;0.60;;;20.20;47.00;;;;;;5053636;28;20025;-76
2022/05/28 12:58:05;;;;;;;3.05;0.40;;;20.30;46.20;;;;;;5053410;28;20020;-76
2022/05/28 13:01:02;;;;;;;4.50;0.60;;;20.40;46.70;;;;;;5053649;28;20055;-76
2022/05/28 13:03:41;;;;;;;3.67;0.50;;;20.40;46.70;;;;;;5053372;28;20362;-76
2022/05/28 13:06:15;;;;;;;7.07;0.88;;;20.30;47.80;;;;;;5053206;28;20028;-76
2022/05/28 13:09:04;;;;;;;5.07;0.82;;;20.00;48.40;;;;;;5053236;28;20366;-76
2022/05/28 13:11:48;;;;;;;7.95;0.80;;;19.80;49.90;;;;;;5053420;28;20365;-76
2022/05/28 13:14:32;;;;;;;6.68;1.05;;;19.50;51.10;;;;;;5053234;28;20040;-76