Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:07;;;;;;;;;4.00;4.00;;;;;15.04;100.00;100989.81;5011880;28;45604;-81
2022/12/20 00:04:34;;;;;;;;;3.67;3.67;;;;;15.10;100.00;101002.69;5011478;28;45905;-81
2022/12/20 00:06:59;;;;;;;;;7.67;5.00;;;;;15.08;100.00;100989.09;5007457;28;45458;-79
2022/12/20 00:09:25;;;;;;;;;3.33;3.33;;;;;15.06;100.00;100974.69;5012801;28;46973;-80
2022/12/20 00:11:50;;;;;;;;;6.67;6.67;;;;;15.12;100.00;100981.19;5009240;28;46096;-80
2022/12/20 00:14:16;;;;;;;;;8.00;8.00;;;;;15.09;100.00;100984.41;5007840;28;45886;-80
2022/12/20 00:16:43;;;;;;;;;5.00;5.00;;;;;15.01;100.00;100977.31;5012162;28;45607;-80
2022/12/20 00:19:10;;;;;;;;;5.67;5.67;;;;;14.96;100.00;100974.41;5012412;28;45370;-81
2022/12/20 00:21:37;;;;;;;;;5.33;5.33;;;;;14.99;100.00;100972.00;5002683;28;45486;-80
2022/12/20 00:24:04;;;;;;;;;2.00;2.00;;;;;15.01;100.00;100980.06;5012562;28;45622;-79
2022/12/20 00:26:32;;;;;;;;;9.00;5.00;;;;;14.95;100.00;100968.03;5014400;28;45498;-80
2022/12/20 00:28:59;;;;;;;;;6.00;6.00;;;;;14.99;100.00;100960.97;5012315;28;47354;-81
2022/12/20 00:31:26;;;;;;;;;4.00;3.00;;;;;14.95;100.00;100958.91;5011650;28;45779;-80
2022/12/20 00:33:53;;;;;;;;;4.33;4.33;;;;;14.91;100.00;100965.97;5010481;28;45488;-81
2022/12/20 00:36:19;;;;;;;;;8.67;6.00;;;;;14.90;100.00;100961.53;5009757;28;45776;-79
2022/12/20 00:38:50;;;;;;;;;6.00;4.33;;;;;14.86;100.00;100949.25;5009276;28;47283;-79
2022/12/20 00:41:19;;;;;;;;;5.67;4.33;;;;;14.69;100.00;100930.56;5007590;28;45646;-81
2022/12/20 00:43:45;;;;;;;;;5.00;4.00;;;;;14.72;100.00;100948.59;5012633;28;44883;-81
2022/12/20 00:46:12;;;;;;;;;4.33;4.33;;;;;14.69;100.00;100955.41;5011375;28;45713;-79
2022/12/20 00:48:38;;;;;;;;;5.00;4.00;;;;;14.65;100.00;100940.38;5008293;28;45424;-81
2022/12/20 00:51:10;;;;;;;;;5.33;5.33;;;;;14.66;100.00;100947.59;5009868;28;46355;-79
2022/12/20 00:53:35;;;;;;;;;8.00;4.33;;;;;14.69;100.00;100949.06;5006130;28;45599;-80
2022/12/20 00:56:02;;;;;;;;;4.33;4.33;;;;;14.67;100.00;100937.38;5008363;28;45769;-81
2022/12/20 00:58:28;;;;;;;;;5.67;5.67;;;;;14.64;100.00;100936.78;5005399;28;45790;-79
2022/12/20 01:00:53;;;;;;;;;4.00;3.00;;;;;14.70;100.00;100948.81;5007366;28;46231;-80
2022/12/20 01:03:19;;;;;;;;;6.33;4.00;;;;;14.70;100.00;100950.72;5004045;28;45687;-79
2022/12/20 01:05:53;;;;;;;;;3.00;3.00;;;;;14.72;100.00;100943.06;5008847;28;45327;-80
2022/12/20 01:08:19;;;;;;;;;5.00;5.00;;;;;14.74;100.00;100941.75;4996160;28;45792;-81
2022/12/20 01:10:45;;;;;;;;;7.00;6.33;;;;;14.77;100.00;100948.72;5007473;28;46088;-81
2022/12/20 01:13:10;;;;;;;;;2.00;2.00;;;;;14.78;100.00;100947.66;5016212;28;45345;-81
2022/12/20 01:15:36;;;;;;;;;4.33;4.33;;;;;14.74;100.00;100944.50;5014616;28;45322;-80
2022/12/20 01:18:02;;;;;;;;;3.00;3.00;;;;;14.72;100.00;100927.34;5005860;28;45598;-80
2022/12/20 01:20:28;;;;;;;;;4.00;3.00;;;;;14.89;100.00;100934.97;5013650;28;46339;-80
2022/12/20 01:22:53;;;;;;;;;4.67;3.00;;;;;14.92;100.00;100942.81;5016571;28;45792;-80
2022/12/20 01:25:18;;;;;;;;;2.67;2.67;;;;;14.97;100.00;100938.28;5013262;28;45742;-79
2022/12/20 01:27:44;;;;;;;;;3.00;3.00;;;;;14.91;100.00;100936.44;5004502;28;45536;-81
2022/12/20 01:30:10;;;;;;;;;4.00;4.00;;;;;14.97;100.00;100940.16;5005667;28;46889;-79
2022/12/20 01:32:36;;;;;;;;;3.33;2.33;;;;;14.98;100.00;100945.50;5005823;28;45797;-80
2022/12/20 01:35:01;;;;;;;;;3.00;3.00;;;;;14.99;100.00;100940.78;5015794;28;45312;-79
2022/12/20 01:37:27;;;;;;;;;3.00;3.00;;;;;14.98;100.00;100937.19;5007394;28;45490;-80
2022/12/20 01:39:52;;;;;;;;;2.00;2.00;;;;;15.02;100.00;100934.81;5008861;28;47100;-80
2022/12/20 01:42:18;;;;;;;;;2.00;2.00;;;;;15.06;100.00;100935.16;5011515;28;45367;-80
2022/12/20 01:44:45;;;;;;;;;2.00;2.00;;;;;15.08;100.00;100946.84;5008215;28;45840;-80
2022/12/20 01:47:12;;;;;;;;;2.67;2.00;;;;;15.09;100.00;100937.47;5014004;28;45869;-79
2022/12/20 01:49:41;;;;;;;;;4.00;4.00;;;;;15.08;100.00;100928.34;5010163;28;45608;-80
2022/12/20 01:52:16;;;;;;;;;3.00;3.00;;;;;15.06;100.00;100926.88;5011180;28;45467;-81
2022/12/20 01:55:20;;;;;;;;;5.33;3.00;;;;;15.06;100.00;100924.97;5010453;28;45401;-79
2022/12/20 01:58:03;;;;;;;;;5.00;3.00;;;;;15.08;100.00;100938.56;4989040;28;45481;-79
2022/12/20 02:00:29;;;;;;;;;1.67;1.67;;;;;15.09;100.00;100949.38;5009533;28;45799;-81
2022/12/20 02:02:59;;;;;;;;;5.00;3.00;;;;;15.08;100.00;100949.59;5012498;28;45535;-80
2022/12/20 02:05:25;;;;;;;;;1.33;1.33;;;;;15.11;100.00;100949.13;5010058;28;45379;-78
2022/12/20 02:07:55;;;;;;;;;5.00;5.00;;;;;15.15;100.00;100948.44;5023211;28;46342;-81
2022/12/20 02:10:26;;;;;;;;;3.33;3.33;;;;;15.17;100.00;100945.44;5021244;28;46151;-81
2022/12/20 02:13:03;;;;;;;;;3.00;2.00;;;;;15.18;100.00;100942.44;5007770;28;45619;-80
2022/12/20 02:15:54;;;;;;;;;3.67;3.67;;;;;15.23;100.00;100947.25;5015098;28;44864;-79
2022/12/20 02:18:32;;;;;;;;;3.00;3.00;;;;;15.23;100.00;100950.00;5015612;28;45649;-81
2022/12/20 02:21:06;;;;;;;;;8.67;4.00;;;;;15.27;100.00;100944.84;5019708;28;46192;-80
2022/12/20 02:23:56;;;;;;;;;8.00;3.00;;;;;15.25;100.00;100939.56;5008091;28;45382;-78
2022/12/20 02:27:03;;;;;;;;;3.00;2.00;;;;;15.22;100.00;100945.56;4994116;28;45576;-79
2022/12/20 02:29:56;;;;;;;;;3.00;2.00;;;;;15.18;100.00;100936.06;4964955;28;47183;-80
2022/12/20 02:32:36;;;;;;;;;4.33;2.00;;;;;15.13;100.00;100933.16;4987410;28;46339;-79
2022/12/20 02:35:03;;;;;;;;;2.00;2.00;;;;;15.12;100.00;100923.16;5000532;28;45538;-79
2022/12/20 02:37:29;;;;;;;;;3.00;3.00;;;;;15.07;100.00;100918.34;4990162;28;45465;-82
2022/12/20 02:39:54;;;;;;;;;3.33;3.33;;;;;15.05;100.00;100916.94;4992075;28;45653;-78
2022/12/20 02:42:22;;;;;;;;;1.33;1.33;;;;;14.90;100.00;100890.56;4975660;28;47232;-80
2022/12/20 02:45:19;;;;;;;;;3.67;2.00;;;;;14.87;100.00;100898.50;4995107;28;45485;-81
2022/12/20 02:47:47;;;;;;;;;6.33;2.33;;;;;14.89;100.00;100901.84;4985002;28;46064;-80
2022/12/20 02:50:19;;;;;;;;;6.67;3.00;;;;;14.85;100.00;100895.97;4995691;28;45456;-78
2022/12/20 02:52:45;;;;;;;;;3.33;3.00;;;;;14.79;100.00;100885.81;4985114;28;45432;-79
2022/12/20 02:55:11;;;;;;;;;5.00;3.00;;;;;14.79;100.00;100878.41;4975691;28;45337;-79
2022/12/20 02:57:57;;;;;;;;;5.00;3.00;;;;;14.81;100.00;100872.66;4990818;28;45490;-80
2022/12/20 03:00:23;;;;;;;;;3.67;3.67;;;;;14.75;100.00;100868.06;4991855;28;46065;-81
2022/12/20 03:05:44;;;;;;;;;3.00;3.00;;;;;14.67;100.00;100871.13;4981752;28;45352;-79
2022/12/20 03:08:10;;;;;;;;;4.00;4.00;;;;;14.58;100.00;100865.91;4982901;28;45449;-79
2022/12/20 03:10:36;;;;;;;;;2.67;2.67;;;;;14.45;100.00;100850.38;4991879;28;45573;-78
2022/12/20 03:13:01;;;;;;;;;3.00;3.00;;;;;14.49;100.00;100870.09;4988524;28;45466;-78
2022/12/20 03:15:27;;;;;;;;;2.33;2.33;;;;;14.48;100.00;100860.94;4967773;28;45680;-80
2022/12/20 03:17:52;;;;;;;;;4.00;4.00;;;;;14.46;100.00;100873.28;4961029;28;45449;-79
2022/12/20 03:20:18;;;;;;;;;5.00;3.00;;;;;14.47;100.00;100872.22;4976323;28;45752;-80
2022/12/20 03:22:43;;;;;;;;;3.67;2.67;;;;;14.43;100.00;100869.09;4999750;28;45473;-79
2022/12/20 03:25:08;;;;;;;;;3.00;2.00;;;;;14.37;100.00;100858.13;4995437;28;45663;-80
2022/12/20 03:27:34;;;;;;;;;3.00;1.33;;;;;14.40;100.00;100877.81;5009786;28;45637;-80
2022/12/20 03:29:59;;;;;;;;;3.00;2.00;;;;;14.37;100.00;100858.97;5005418;28;46083;-80
2022/12/20 03:32:25;;;;;;;;;2.33;1.00;;;;;14.34;100.00;100855.81;5005087;28;46158;-79
2022/12/20 03:34:50;;;;;;;;;2.67;2.00;;;;;14.34;100.00;100869.63;5001774;28;45630;-79
2022/12/20 03:37:16;;;;;;;;;2.33;1.33;;;;;14.24;100.00;100854.44;5011682;28;45720;-80
2022/12/20 03:39:41;;;;;;;;;2.00;2.00;;;;;14.27;100.00;100875.22;5004491;28;45676;-79
2022/12/20 03:42:07;;;;;;;;;3.00;3.00;;;;;14.29;100.00;100876.66;5003718;28;47711;-79
2022/12/20 03:44:32;;;;;;;;;6.00;3.00;;;;;14.31;100.00;100876.44;5007887;28;45627;-80
2022/12/20 03:46:57;;;;;;;;;3.00;3.00;;;;;14.28;100.00;100866.72;5002454;28;45291;-80
2022/12/20 03:49:23;;;;;;;;;5.00;2.00;;;;;14.27;100.00;100865.03;5011000;28;45849;-78
2022/12/20 03:51:48;;;;;;;;;4.00;2.00;;;;;14.28;100.00;100850.16;5008783;28;45289;-79
2022/12/20 03:54:14;;;;;;;;;3.00;2.00;;;;;14.30;100.00;100861.81;5008888;28;45815;-79
2022/12/20 03:56:39;;;;;;;;;4.00;2.67;;;;;14.27;100.00;100864.19;5004627;28;45689;-80
2022/12/20 03:59:05;;;;;;;;;2.67;2.67;;;;;14.25;100.00;100861.66;5009810;28;45424;-80
2022/12/20 04:01:31;;;;;;;;;2.00;2.00;;;;;14.23;100.00;100866.56;5002485;28;46378;-79
2022/12/20 04:03:57;;;;;;;;;2.33;2.00;;;;;14.24;100.00;100861.91;5009131;28;45810;-80
2022/12/20 04:06:23;;;;;;;;;3.67;2.33;;;;;14.20;100.00;100849.63;5015986;28;45475;-82
2022/12/20 04:08:49;;;;;;;;;2.33;2.33;;;;;14.17;100.00;100845.41;5016697;28;45748;-81
2022/12/20 04:11:15;;;;;;;;;4.00;3.00;;;;;14.16;100.00;100841.00;5016131;28;47037;-79
2022/12/20 04:13:40;;;;;;;;;2.00;2.00;;;;;14.23;100.00;100849.16;5012562;28;46424;-80
2022/12/20 04:16:06;;;;;;;;;5.67;3.67;;;;;14.05;100.00;100825.19;5006802;28;45431;-81
2022/12/20 04:18:32;;;;;;;;;3.67;2.33;;;;;14.03;100.00;100811.63;5011789;28;45508;-80
2022/12/20 04:20:59;;;;;;;;;3.00;3.00;;;;;14.20;100.00;100844.94;5003288;28;45991;-82
2022/12/20 04:23:24;;;;;;;;;3.67;2.00;;;;;14.11;100.00;100810.47;5024763;28;45833;-80
2022/12/20 04:25:50;;;;;;;;;1.33;1.33;;;;;14.26;100.00;100838.50;5012189;28;45832;-80
2022/12/20 04:28:15;;;;;;;;;3.67;3.00;;;;;14.26;100.00;100832.16;5010866;28;45800;-79
2022/12/20 04:30:41;;;;;;;;;2.00;2.00;;;;;14.28;100.00;100824.47;5011434;28;45936;-78
2022/12/20 04:33:06;;;;;;;;;1.67;1.67;;;;;14.24;100.00;100817.75;5006146;28;45445;-82
2022/12/20 04:35:31;;;;;;;;;3.00;2.00;;;;;14.28;100.00;100824.47;5000869;28;45990;-79
2022/12/20 04:37:57;;;;;;;;;2.67;2.67;;;;;14.20;100.00;100820.13;5012748;28;47522;-79
2022/12/20 04:40:22;;;;;;;;;1.00;1.00;;;;;14.22;100.00;100818.00;5012868;28;46060;-80
2022/12/20 04:42:49;;;;;;;;;3.33;3.33;;;;;14.26;100.00;100818.34;5011819;28;45575;-80
2022/12/20 04:45:14;;;;;;;;;1.33;1.33;;;;;14.29;100.00;100827.00;5013540;28;45639;-80
2022/12/20 04:47:40;;;;;;;;;3.00;2.00;;;;;14.26;100.00;100821.94;5013410;28;45943;-79
2022/12/20 04:50:06;;;;;;;;;4.00;3.00;;;;;14.30;100.00;100828.69;5009301;28;46060;-80
2022/12/20 04:55:15;;;;;;;;;2.00;2.00;;;;;14.27;100.00;100822.81;5010563;28;45838;-80
2022/12/20 04:57:41;;;;;;;;;2.67;2.00;;;;;14.35;100.00;100825.25;5005816;28;45712;-80
2022/12/20 05:00:07;;;;;;;;;2.33;2.00;;;;;14.37;100.00;100830.53;5007500;28;46304;-81
2022/12/20 05:02:33;;;;;;;;;2.00;2.00;;;;;14.28;100.00;100817.06;5003212;28;45323;-79
2022/12/20 05:04:58;;;;;;;;;2.00;2.00;;;;;14.33;100.00;100827.41;5000822;28;45339;-81
2022/12/20 05:07:23;;;;;;;;;3.67;2.33;;;;;14.38;100.00;100846.00;5012047;28;45690;-81
2022/12/20 05:09:49;;;;;;;;;3.00;2.00;;;;;14.42;100.00;100827.94;4995883;28;47215;-77
2022/12/20 05:12:14;;;;;;;;;1.00;1.00;;;;;14.46;100.00;100810.66;4995773;28;45548;-79
2022/12/20 05:14:40;;;;;;;;;2.67;2.67;;;;;14.44;100.00;100806.44;4993633;28;45857;-79
2022/12/20 05:17:05;;;;;;;;;2.00;2.00;;;;;14.46;100.00;100801.53;5010875;28;47204;-80
2022/12/20 05:19:30;;;;;;;;;2.67;2.00;;;;;14.37;100.00;100795.53;4991564;28;47371;-80
2022/12/20 05:27:24;;;;;;;;;1.33;0.00;;;;;14.43;100.00;100805.63;4993368;28;45613;-80
2022/12/20 05:29:49;;;;;;;;;4.67;2.00;;;;;14.45;100.00;100814.50;4994560;28;45966;-78
2022/12/20 05:32:15;;;;;;;;;1.00;1.00;;;;;14.43;100.00;100802.84;4995274;28;45830;-82
2022/12/20 05:34:40;;;;;;;;;3.67;1.33;;;;;14.44;100.00;100800.94;4995659;28;45763;-78
2022/12/20 05:37:06;;;;;;;;;1.33;1.33;;;;;14.36;100.00;100788.31;4998355;28;45452;-80
2022/12/20 05:39:32;;;;;;;;;1.00;1.00;;;;;14.54;100.00;100798.47;5001002;28;46029;-77
2022/12/20 05:41:58;;;;;;;;;2.00;2.00;;;;;14.54;100.00;100809.50;5010730;28;45405;-80
2022/12/20 05:44:23;;;;;;;;;1.00;1.00;;;;;14.56;100.00;100806.50;5002660;28;45674;-79
2022/12/20 05:46:49;;;;;;;;;0.67;0.67;;;;;14.60;100.00;100800.28;5006699;28;45464;-80
2022/12/20 05:49:14;;;;;;;;;1.00;1.00;;;;;14.60;100.00;100802.19;5006656;28;45731;-79
2022/12/20 05:51:39;;;;;;;;;1.67;1.67;;;;;14.64;100.00;100804.28;4996809;28;45402;-75
2022/12/20 05:54:05;;;;;;;;;2.00;2.00;;;;;14.67;100.00;100802.13;5003355;28;47381;-80
2022/12/20 05:56:31;;;;;;;;;1.00;1.00;;;;;14.63;100.00;100788.78;5003927;28;45736;-80
2022/12/20 05:58:57;;;;;;;;;2.33;2.33;;;;;14.69;100.00;100797.22;5010687;28;45326;-80
2022/12/20 06:01:23;;;;;;;;;2.33;2.33;;;;;14.76;100.00;100803.47;5010141;28;45377;-81
2022/12/20 06:03:49;;;;;;;;;2.00;2.00;;;;;14.78;100.00;100795.81;5001648;28;45345;-82
2022/12/20 06:06:15;;;;;;;;;2.00;2.00;;;;;14.69;100.00;100794.47;5003298;28;45891;-81
2022/12/20 06:08:41;;;;;;;;;2.00;2.00;;;;;14.72;100.00;100800.34;4996875;28;45942;-81
2022/12/20 06:11:07;;;;;;;;;2.67;2.00;;;;;14.77;100.00;100789.44;5001372;28;45870;-79
2022/12/20 06:13:32;;;;;;;;;1.33;1.33;;;;;14.81;100.00;100795.34;5015540;28;45414;-84
2022/12/20 06:15:59;;;;;;;;;1.00;1.00;;;;;14.87;100.00;100799.09;5008467;28;45461;-76
2022/12/20 06:18:25;;;;;;;;;2.67;1.00;;;;;14.86;100.00;100803.75;5005509;28;45426;-79
2022/12/20 06:20:51;;;;;;;;;1.00;1.00;;;;;14.91;100.00;100811.31;5009379;28;45673;-76
2022/12/20 06:23:17;;;;;;;;;2.67;2.00;;;;;14.91;100.00;100805.78;5001512;28;45698;-76
2022/12/20 06:25:43;;;;;;;;;3.00;2.67;;;;;14.96;100.00;100815.06;5003309;28;45506;-74
2022/12/20 06:28:09;;;;;;;;;2.00;2.00;;;;;14.86;100.00;100795.47;5011043;28;46034;-75
2022/12/20 06:30:35;;;;;;;;;2.00;2.00;;;;;14.99;100.00;100803.53;5007477;28;45726;-75
2022/12/20 06:33:01;;;;;;;;;3.00;1.00;;;;;15.03;100.00;100803.06;5007375;28;45573;-74
2022/12/20 06:35:26;;;;;;;;;1.00;1.00;;;;;15.07;100.00;100809.81;4996674;28;45741;-69
2022/12/20 06:37:52;;;;;;;;;1.67;1.00;;;;;15.17;100.00;100799.84;4995795;28;46085;-75
2022/12/20 06:40:17;;;;;;;;;2.00;2.00;;;;;15.17;100.00;100801.78;5007012;28;45553;-75
2022/12/20 06:42:43;;;;;;;;;1.67;1.67;;;;;15.22;100.00;100815.69;5000021;28;45641;-77
2022/12/20 06:45:09;;;;;;;;;2.00;1.00;;;;;15.17;100.00;100813.66;5001725;28;45788;-76
2022/12/20 06:47:34;;;;;;;;;2.00;2.00;;;;;15.06;100.00;100808.09;5004181;28;48673;-80
2022/12/20 06:50:00;;;;;;;;;2.00;2.00;;;;;15.13;100.00;100817.13;5006025;28;45823;-80
2022/12/20 06:52:25;;;;;;;;;3.67;2.33;;;;;15.12;100.00;100819.06;5008000;28;45575;-79
2022/12/20 06:54:51;;;;;;;;;2.00;2.00;;;;;15.15;100.00;100817.75;5007325;28;45593;-77
2022/12/20 06:57:16;;;;;;;;;5.00;1.00;;;;;15.19;100.00;100807.88;4998016;28;45764;-80
2022/12/20 06:59:42;;;;;;;;;3.00;2.00;;;;;15.17;100.00;100799.84;5012485;28;45609;-82
2022/12/20 07:02:10;;;;;;;;;2.00;2.00;;;;;15.14;100.00;100788.44;5003014;28;45597;-82
2022/12/20 07:04:36;;;;;;;;;2.00;2.00;;;;;15.26;100.00;100791.22;5006834;28;45677;-82
2022/12/20 07:07:02;;;;;;;;;2.33;2.33;;;;;15.23;100.00;100798.06;5011668;28;45501;-80
2022/12/20 07:09:28;;;;;;;;;1.67;1.67;;;;;15.17;100.00;100779.69;4997115;28;45479;-81
2022/12/20 07:11:54;;;;;;;;;2.00;2.00;;;;;15.39;100.00;100812.22;5001918;28;45826;-78
2022/12/20 07:14:20;;;;;;;;;2.00;2.00;;;;;15.28;100.00;100794.56;5000876;28;46067;-80
2022/12/20 07:16:45;;;;;;;;;2.67;2.67;;;;;15.42;100.00;100812.63;4999294;28;46666;-78
2022/12/20 07:19:12;;;;;;;;;4.33;3.00;;;;;15.40;100.00;100808.41;5004607;28;45741;-77
2022/12/20 07:21:37;;;;;;;;;1.00;1.00;;;;;15.39;100.00;100806.72;5001171;28;45891;-79
2022/12/20 07:24:03;;;;;;;;;3.00;3.00;;;;;15.39;100.00;100807.56;5017340;28;45482;-81
2022/12/20 07:26:28;;;;;;;;;3.00;3.00;;;;;15.31;100.00;100808.78;5003835;28;47196;-79
2022/12/20 07:28:54;;;;;;;;;2.00;2.00;;;;;15.25;100.00;100793.13;5004983;28;45718;-82
2022/12/20 07:31:20;;;;;;;;;3.00;1.00;;;;;15.23;100.00;100797.22;5005754;28;45500;-82
2022/12/20 07:33:45;;;;;;;;;3.00;1.00;;;;;15.29;100.00;100799.84;5000395;28;45449;-78
2022/12/20 07:36:12;;;;;;;;;1.00;1.00;;;;;15.19;100.00;100785.78;5002486;28;45621;-79
2022/12/20 07:38:38;;;;;;;;;1.00;1.00;;;;;15.30;100.00;100797.94;5000690;28;45746;-79
2022/12/20 07:41:12;;;;;;;;;3.00;2.00;;;;;15.34;100.00;100799.13;5006076;28;45896;-79
2022/12/20 07:43:37;;;;;;;;;2.33;1.33;;;;;15.30;100.00;100786.88;5000593;28;45486;-78
2022/12/20 07:46:05;;;;;;;;;3.00;1.67;;;;;15.35;100.00;100798.91;4999908;28;45777;-81
2022/12/20 07:48:31;;;;;;;;;2.00;2.00;;;;;15.38;100.00;100805.88;5009228;28;45704;-80
2022/12/20 07:51:01;;;;;;;;;3.00;3.00;;;;;15.30;100.00;100798.78;5008988;28;45389;-80
2022/12/20 07:53:30;;;;;;;;;3.67;2.33;;;;;15.34;100.00;100808.28;5002968;28;45410;-81
2022/12/20 07:55:57;;;;;;;;;2.33;2.33;;;;;15.38;100.00;100805.03;5003798;28;47051;-82
2022/12/20 07:58:23;;;;;;;;;2.33;2.33;;;;;15.44;100.00;100798.56;5011849;28;45480;-78
2022/12/20 08:00:49;;;;;;;;;3.00;2.00;;;;;15.46;100.00;100805.50;5001258;28;45779;-82
2022/12/20 08:03:26;;;;;;;;;5.33;4.00;;;;;15.42;100.00;100806.22;5011115;28;45469;-78
2022/12/20 08:05:56;;;;;;;;;3.67;2.33;;;;;15.45;100.00;100805.75;5006156;28;45768;-82
2022/12/20 08:08:23;;;;;;;;;3.67;2.33;;;;;15.44;100.00;100799.38;5013574;28;45421;-82
2022/12/20 08:10:49;;;;;;;;;2.33;2.33;;;;;15.43;100.00;100800.47;5018588;28;45961;-83
2022/12/20 08:13:15;;;;;;;;;2.00;2.00;;;;;15.46;100.00;100808.25;5012638;28;47382;-82
2022/12/20 08:15:41;;;;;;;;;2.00;2.00;;;;;15.44;100.00;100799.38;5008073;28;47157;-82
2022/12/20 08:18:07;;;;;;;;;1.67;1.00;;;;;15.36;100.00;100786.78;5000964;28;45703;-82
2022/12/20 08:20:32;;;;;;;;;4.00;2.00;;;;;15.44;100.00;100804.09;5004307;28;45501;-82
2022/12/20 08:22:58;;;;;;;;;2.67;2.00;;;;;15.40;100.00;100798.19;5011165;28;45432;-80
2022/12/20 08:25:24;;;;;;;;;3.00;1.67;;;;;15.34;100.00;100797.25;5006786;28;45841;-80
2022/12/20 08:27:50;;;;;;;;;2.00;1.00;;;;;15.38;100.00;100800.34;5021862;28;45766;-82
2022/12/20 08:30:16;;;;;;;;;3.00;2.00;;;;;15.38;100.00;100796.75;5012062;28;45561;-84
2022/12/20 08:32:42;;;;;;;;;1.00;1.00;;;;;15.30;100.00;100787.72;5011152;28;45534;-84
2022/12/20 08:35:08;;;;;;;;;2.67;1.00;;;;;15.28;100.00;100792.63;5008666;28;45470;-77
2022/12/20 08:37:34;;;;;;;;;1.00;1.00;;;;;15.34;100.00;100796.38;5010230;28;45901;-78
2022/12/20 08:39:59;;;;;;;;;1.00;1.00;;;;;15.39;100.00;100813.09;5007099;28;45913;-79
2022/12/20 08:42:26;;;;;;;;;1.67;1.00;;;;;15.43;100.00;100814.28;5003756;28;45811;-78
2022/12/20 08:44:54;;;;;;;;;4.00;4.00;;;;;15.42;100.00;100800.69;5007097;28;45916;-84
2022/12/20 08:47:20;;;;;;;;;2.67;1.33;;;;;15.41;100.00;100801.81;5000671;28;45839;-78
2022/12/20 08:49:45;;;;;;;;;1.00;1.00;;;;;15.38;100.00;100803.13;4999064;28;45791;-79
2022/12/20 08:52:11;;;;;;;;;2.67;2.33;;;;;15.37;100.00;100804.19;4999586;28;45752;-80
2022/12/20 08:54:36;;;;;;;;;3.00;1.00;;;;;15.29;100.00;100791.56;5005011;28;46852;-79
2022/12/20 08:57:02;;;;;;;;;1.00;1.00;;;;;15.35;100.00;100792.53;5004977;28;45721;-79
2022/12/20 08:59:28;;;;;;;;;1.00;1.00;;;;;15.31;100.00;100794.09;5002797;28;45319;-81
2022/12/20 09:01:56;;;;;;;;;2.67;2.67;;;;;15.35;100.00;100809.94;5001749;28;46361;-81
2022/12/20 09:04:22;;;;;;;;;2.00;1.33;;;;;15.34;100.00;100804.66;4997728;28;47082;-79
2022/12/20 09:06:47;;;;;;;;;2.33;2.00;;;;;15.36;100.00;100799.75;5000947;28;45744;-78
2022/12/20 09:09:13;;;;;;;;;4.67;2.67;;;;;15.44;100.00;100826.19;4999760;28;45483;-80
2022/12/20 09:11:39;;;;;;;;;1.67;1.67;;;;;15.43;100.00;100824.50;4998702;28;45689;-81
2022/12/20 09:14:04;;;;;;;;;2.00;2.00;;;;;15.38;100.00;100811.41;4996485;28;45515;-81
2022/12/20 09:16:31;;;;;;;;;2.67;2.67;;;;;15.45;100.00;100814.91;4996684;28;45423;-81
2022/12/20 09:18:59;;;;;;;;;5.67;2.00;;;;;15.46;100.00;100818.50;5004137;28;45878;-83
2022/12/20 09:21:25;;;;;;;;;3.00;2.00;;;;;15.41;100.00;100821.16;5004154;28;45530;-80
2022/12/20 09:23:52;;;;;;;;;1.00;1.00;;;;;15.35;100.00;100815.47;5003311;28;46407;-81
2022/12/20 09:26:24;;;;;;;;;2.00;2.00;;;;;15.20;100.00;100787.47;5019293;28;45891;-78
2022/12/20 09:28:56;;;;;;;;;2.00;1.00;;;;;15.40;100.00;100824.97;5001284;28;45396;-79
2022/12/20 09:31:27;;;;;;;;;3.00;1.33;;;;;15.11;100.00;100789.75;5003672;28;47233;-79
2022/12/20 09:34:02;;;;;;;;;1.67;1.67;;;;;15.08;100.00;100805.97;5012240;28;45862;-83
2022/12/20 09:36:40;;;;;;;;;2.67;2.67;;;;;14.92;100.00;100777.94;5005287;28;45841;-80
2022/12/20 09:39:05;;;;;;;;;2.67;2.67;;;;;15.08;100.00;100812.31;5007936;28;45839;-80
2022/12/20 09:41:36;;;;;;;;;3.33;3.33;;;;;15.14;100.00;100829.88;5003677;28;45676;-81
2022/12/20 09:44:17;;;;;;;;;4.00;3.00;;;;;15.00;100.00;100824.56;5007409;28;45603;-79
2022/12/20 09:46:46;;;;;;;;;5.67;4.67;;;;;14.97;100.00;100838.84;5006161;28;45600;-79
2022/12/20 09:49:18;;;;;;;;;6.00;2.67;;;;;14.88;100.00;100825.59;5001914;28;45723;-81
2022/12/20 09:52:13;;;;;;;;;2.00;2.00;;;;;14.76;100.00;100809.00;5020675;28;46189;-81
2022/12/20 09:55:23;;;;;;;;;3.00;2.00;;;;;14.79;100.00;100825.09;4999210;28;46382;-80
2022/12/20 09:58:07;;;;;;;;;4.00;2.00;;;;;14.67;100.00;100807.66;4985231;28;45896;-79
2022/12/20 10:00:41;;;;;;;;;3.67;2.67;;;;;14.61;100.00;100813.03;5007499;28;45385;-83
2022/12/20 10:03:17;;;;;;;;;5.00;2.00;;;;;14.65;100.00;100816.16;5008891;28;45547;-82
2022/12/20 10:06:08;;;;;;;;;1.33;1.00;;;;;14.62;100.00;100809.19;5023011;28;47272;-84
2022/12/20 10:08:51;;;;;;;;;3.33;3.33;;;;;14.58;100.00;100813.47;5011970;28;45462;-83
2022/12/20 10:11:39;;;;;;;;;3.67;3.00;;;;;14.51;100.00;100811.91;5005222;28;45418;-79
2022/12/20 10:14:25;;;;;;;;;2.67;2.67;;;;;14.52;100.00;100813.56;5006468;28;45944;-80
2022/12/20 10:17:00;;;;;;;;;2.33;2.33;;;;;14.51;100.00;100806.38;4997454;28;45679;-79
2022/12/20 10:19:53;;;;;;;;;4.33;3.00;;;;;14.53;100.00;100805.03;5003135;28;45419;-79
2022/12/20 10:22:39;;;;;;;;;2.33;1.67;;;;;14.54;100.00;100817.78;5006936;28;45769;-81
2022/12/20 10:25:31;;;;;;;;;3.00;3.00;;;;;14.61;100.00;100813.03;5005191;28;45473;-81
2022/12/20 10:28:05;;;;;;;;;3.00;3.00;;;;;14.61;100.00;100802.00;5001297;28;48001;-80
2022/12/20 10:30:34;;;;;;;;;5.67;3.33;;;;;14.67;100.00;100811.28;5005714;28;45631;-79
2022/12/20 10:33:00;;;;;;;;;3.33;3.33;;;;;14.70;100.00;100815.47;5008445;28;45631;-79
2022/12/20 10:35:36;;;;;;;;;1.00;1.00;;;;;14.63;100.00;100805.34;5014762;28;45545;-80
2022/12/20 10:38:16;;;;;;;;;3.00;3.00;;;;;14.72;100.00;100808.63;5004859;28;45657;-79
2022/12/20 10:41:03;;;;;;;;;2.00;2.00;;;;;14.70;100.00;100796.13;5022184;28;45443;-79
2022/12/20 10:44:04;;;;;;;;;4.33;3.00;;;;;14.70;100.00;100790.63;5007236;28;45758;-82
2022/12/20 10:46:41;;;;;;;;;2.33;2.00;;;;;14.67;100.00;100783.66;5014816;28;45204;-81
2022/12/20 10:49:20;;;;;;;;;4.33;3.00;;;;;14.57;100.00;100773.16;5004083;28;45286;-80
2022/12/20 10:51:57;;;;;;;;;3.00;2.67;;;;;14.62;100.00;100772.47;5002293;28;45820;-79
2022/12/20 10:54:36;;;;;;;;;5.33;2.67;;;;;14.70;100.00;100785.09;5003667;28;45372;-83
2022/12/20 10:57:25;;;;;;;;;3.33;3.33;;;;;14.57;100.00;100773.16;5005758;28;45702;-82
2022/12/20 10:59:56;;;;;;;;;3.33;3.00;;;;;14.61;100.00;100781.81;5007072;28;45824;-81
2022/12/20 11:02:36;;;;;;;;;3.33;3.33;;;;;14.66;100.00;100781.97;5012906;28;45804;-83
2022/12/20 11:05:05;;;;;;;;;4.33;3.33;;;;;14.65;100.00;100785.81;5002170;28;45914;-83
2022/12/20 11:07:32;;;;;;;;;3.67;3.67;;;;;14.61;100.00;100782.69;5006100;28;45457;-81
2022/12/20 11:10:19;;;;;;;;;3.00;3.00;;;;;14.60;100.00;100780.97;5009979;28;46200;-81
2022/12/20 11:13:03;;;;;;;;;3.33;3.33;;;;;14.62;100.00;100784.34;5002662;28;45368;-83
2022/12/20 11:15:31;;;;;;;;;3.00;3.00;;;;;14.62;100.00;100783.50;5009357;28;45737;-83
2022/12/20 11:18:03;;;;;;;;;3.00;3.00;;;;;14.56;100.00;100782.50;5007577;28;46194;-86
2022/12/20 11:20:34;;;;;;;;;2.33;2.33;;;;;14.54;100.00;100789.34;5019133;28;45626;-85
2022/12/20 11:23:05;;;;;;;;;3.00;2.00;;;;;14.56;100.00;100774.22;5026899;28;45880;-81
2022/12/20 11:25:58;;;;;;;;;4.00;3.00;;;;;14.49;100.00;100776.25;5012273;28;45706;-82
2022/12/20 11:28:48;;;;;;;;;3.67;2.67;;;;;14.48;100.00;100775.38;5003857;28;45427;-81
2022/12/20 11:31:30;;;;;;;;;3.33;3.33;;;;;14.44;100.00;100768.66;5008916;28;45595;-83
2022/12/20 11:34:20;;;;;;;;;3.00;3.00;;;;;14.46;100.00;100763.75;5002218;28;45763;-82
2022/12/20 11:36:57;;;;;;;;;2.00;2.00;;;;;14.52;100.00;100774.91;4999565;28;46007;-82
2022/12/20 11:39:33;;;;;;;;;2.67;2.67;;;;;14.52;100.00;100764.75;5001977;28;45555;-82