Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:32;;;;;;;4.75;1.02;;;;;;;19.16;54.53;99926.00;5067338;28;20484;-63
2021/12/01 00:03:57;;;;;;;6.72;1.77;;;;;;;19.18;54.07;99908.06;5049944;28;20064;-63
2021/12/01 00:06:23;;;;;;;6.47;1.70;;;;;;;19.16;54.41;99896.75;5049558;28;20033;-63
2021/12/01 00:08:48;;;;;;;6.90;1.60;;;;;;;19.12;54.77;99882.13;5050162;28;20033;-63
2021/12/01 00:11:14;;;;;;;5.00;1.30;;;;;;;19.14;54.59;99873.97;5049566;28;20079;-64
2021/12/01 00:13:39;;;;;;;6.72;1.52;;;;;;;19.12;54.50;99874.16;5061176;28;20460;-63
2021/12/01 00:16:07;;;;;;;8.68;1.50;;;;;;;19.13;54.41;99859.84;5069293;28;20068;-64
2021/12/01 00:18:33;;;;;;;7.60;1.52;;;;;;;19.12;54.17;99860.88;5040553;28;20472;-63
2021/12/01 00:20:58;;;;;;;5.68;1.27;;;;;;;19.12;53.87;99855.56;5049654;28;20041;-63
2021/12/01 00:23:24;;;;;;;5.47;1.40;;;;;;;19.10;54.28;99848.72;5054932;28;20064;-63
2021/12/01 00:25:49;;;;;;;5.82;1.40;;;;;;;19.11;54.33;99839.75;5051585;28;20060;-63
2021/12/01 00:28:15;;;;;;;6.97;1.27;;;;;;;19.10;53.94;99828.28;5034863;28;20119;-63
2021/12/01 00:30:40;;;;;;;5.55;1.40;;;;;;;19.09;54.67;99820.50;5051500;28;20045;-63
2021/12/01 00:33:08;;;;;;;4.72;1.30;;;;;;;19.06;54.64;99826.97;5047857;28;20068;-63
2021/12/01 00:35:34;;;;;;;5.47;1.30;;;;;;;19.05;54.13;99819.97;5049255;28;20045;-63
2021/12/01 00:37:59;;;;;;;7.65;1.77;;;;;;;19.06;54.51;99804.88;5049320;28;20037;-63
2021/12/01 00:40:25;;;;;;;6.80;1.42;;;;;;;19.07;54.56;99806.53;5048737;28;20102;-63
2021/12/01 00:42:50;;;;;;;6.47;1.40;;;;;;;19.03;54.29;99779.47;5049414;28;20610;-63
2021/12/01 00:45:21;;;;;;;5.55;1.45;;;;;;;19.04;54.06;99785.59;5062439;28;20047;-63
2021/12/01 00:47:49;;;;;;;7.25;1.55;;;;;;;19.06;54.32;99771.16;5069139;28;20048;-63
2021/12/01 00:50:18;;;;;;;8.07;1.40;;;;;;;19.03;54.18;99774.16;5051132;28;20047;-63
2021/12/01 00:52:43;;;;;;;8.35;1.80;;;;;;;19.04;54.01;99767.81;5051319;28;20718;-63
2021/12/01 00:55:09;;;;;;;6.25;1.33;;;;;;;19.00;54.32;99763.03;5041412;28;20124;-64
2021/12/01 00:57:34;;;;;;;6.80;1.30;;;;;;;19.02;53.67;99761.88;5048902;28;20666;-63
2021/12/01 01:00:00;;;;;;;7.82;1.65;;;;;;;19.04;53.64;99769.66;5051185;28;20053;-63
2021/12/01 01:02:25;;;;;;;6.55;1.40;;;;;;;19.04;54.03;99751.88;5050754;28;20048;-63
2021/12/01 01:04:51;;;;;;;7.25;1.30;;;;;;;19.05;53.86;99740.22;5064250;28;20037;-63
2021/12/01 01:07:16;;;;;;;6.03;1.45;;;;;;;19.01;54.49;99732.78;5030492;28;20484;-63
2021/12/01 01:09:43;;;;;;;8.40;1.48;;;;;;;18.97;54.03;99728.81;5048671;28;20068;-63
2021/12/01 01:17:38;;;;;;;5.78;1.60;;;;;;;18.99;53.86;99698.41;5062605;28;20094;-63
2021/12/01 01:20:10;;;;;;;7.50;1.85;;;;;;;18.97;53.71;99692.44;5030463;28;20045;-63
2021/12/01 01:22:35;;;;;;;5.80;1.40;;;;;;;18.95;53.84;99683.78;5030787;28;20041;-63
2021/12/01 01:25:00;;;;;;;7.15;1.77;;;;;;;18.99;54.38;99684.28;5048325;28;20127;-67
2021/12/01 01:27:26;;;;;;;9.07;1.77;;;;;;;18.97;54.37;99684.47;5051476;28;20048;-63
2021/12/01 01:29:51;;;;;;;7.15;1.10;;;;;;;18.99;53.66;99686.94;5047996;28;20047;-63
2021/12/01 01:32:17;;;;;;;5.55;1.42;;;;;;;18.95;54.24;99678.47;5044590;28;20085;-63
2021/12/01 01:34:42;;;;;;;6.72;1.50;;;;;;;18.94;54.26;99668.84;5050567;28;20037;-63
2021/12/01 01:37:07;;;;;;;8.35;2.08;;;;;;;18.91;54.49;99666.53;5068206;28;20131;-64
2021/12/01 01:39:33;;;;;;;8.98;2.08;;;;;;;18.90;53.92;99654.25;5033943;28;20040;-63
2021/12/01 01:41:58;;;;;;;6.55;1.20;;;;;;;18.94;54.31;99652.91;5039236;28;20045;-63
2021/12/01 01:44:24;;;;;;;7.30;1.65;;;;;;;18.91;54.29;99642.63;5047643;28;20045;-63
2021/12/01 01:46:49;;;;;;;8.55;1.83;;;;;;;18.91;53.61;99642.63;5047967;28;20056;-63
2021/12/01 01:51:40;;;;;;;7.47;1.38;;;;;;;18.87;54.07;99620.88;5048002;28;20698;-63
2021/12/01 01:54:05;;;;;;;6.68;1.38;;;;;;;18.89;53.83;99618.03;5033314;28;20033;-64
2021/12/01 01:56:31;;;;;;;6.15;1.50;;;;;;;18.88;54.33;99600.44;5068222;28;20043;-63
2021/12/01 01:58:56;;;;;;;7.90;1.45;;;;;;;18.91;53.91;99597.44;5068225;28;20513;-63
2021/12/01 02:04:08;;;;;;;8.75;1.67;;;;;;;18.87;54.15;99577.53;5052526;28;20047;-63
2021/12/01 02:06:33;;;;;;;8.05;1.50;;;;;;;18.87;53.93;99572.22;5050240;28;20090;-63
2021/12/01 02:08:59;;;;;;;8.27;1.75;;;;;;;18.84;53.74;99559.28;5067994;28;20045;-63
2021/12/01 02:11:25;;;;;;;9.18;1.80;;;;;;;18.87;53.60;99543.00;5051074;28;20154;-63
2021/12/01 02:13:50;;;;;;;7.97;1.63;;;;;;;18.85;53.86;99537.00;5071938;28;20064;-63
2021/12/01 02:16:17;;;;;;;10.20;1.80;;;;;;;18.86;54.18;99536.81;5053593;28;20052;-64
2021/12/01 02:18:42;;;;;;;8.13;1.50;;;;;;;18.87;53.66;99519.06;5040862;28;20055;-63
2021/12/01 02:21:11;;;;;;;6.95;1.58;;;;;;;18.86;53.54;99518.22;5042684;28;20033;-64
2021/12/01 02:23:37;;;;;;;10.80;1.95;;;;;;;18.84;53.62;99516.75;5051520;28;20044;-63
2021/12/01 02:26:03;;;;;;;8.38;1.40;;;;;;;18.80;53.89;99504.81;5033305;28;20403;-63
2021/12/01 02:28:30;;;;;;;6.60;1.50;;;;;;;18.81;53.73;99511.78;5037022;28;20488;-63
2021/12/01 02:30:55;;;;;;;7.10;1.60;;;;;;;18.80;53.56;99502.97;5053962;28;20108;-63
2021/12/01 02:33:21;;;;;;;8.98;1.73;;;;;;;18.82;53.54;99485.03;5041046;28;20053;-64
2021/12/01 02:35:46;;;;;;;7.32;1.60;;;;;;;18.82;53.85;99484.22;5032190;28;20034;-63
2021/12/01 02:38:12;;;;;;;9.63;1.98;;;;;;;18.83;53.60;99483.19;5032081;28;20042;-63
2021/12/01 02:40:37;;;;;;;8.57;1.90;;;;;;;18.79;53.94;99469.44;5000458;28;20582;-63
2021/12/01 02:43:03;;;;;;;7.35;1.48;;;;;;;18.82;53.22;99465.63;5051174;28;20041;-64
2021/12/01 02:45:28;;;;;;;10.88;2.03;;;;;;;18.78;53.71;99464.31;5033484;28;20048;-63
2021/12/01 02:47:53;;;;;;;10.45;1.60;;;;;;;18.77;53.97;99431.63;5063831;28;20060;-63
2021/12/01 02:50:19;;;;;;;8.35;1.45;;;;;;;18.73;53.82;99447.06;5071120;28;20040;-63
2021/12/01 02:52:46;;;;;;;9.15;1.63;;;;;;;18.72;53.87;99431.28;5071628;28;20125;-63
2021/12/01 02:55:11;;;;;;;7.25;1.38;;;;;;;18.72;53.90;99421.50;5071092;28;20035;-63
2021/12/01 02:57:51;;;;;;;8.43;1.48;;;;;;;18.73;53.31;99423.16;5049510;28;20044;-63
2021/12/01 03:00:17;;;;;;;8.10;1.50;;;;;;;18.73;54.09;99417.00;5070493;28;20053;-63
2021/12/01 03:02:43;;;;;;;7.15;1.70;;;;;;;18.73;53.67;99391.25;5053249;28;20072;-63
2021/12/01 03:05:08;;;;;;;9.15;1.65;;;;;;;18.71;53.80;99390.59;5036239;28;20123;-64
2021/12/01 03:07:34;;;;;;;8.43;1.50;;;;;;;18.68;53.45;99382.97;5044769;28;20033;-63
2021/12/01 03:09:59;;;;;;;9.63;1.88;;;;;;;18.69;53.79;99376.66;5044731;28;20060;-63
2021/12/01 03:12:29;;;;;;;8.00;1.70;;;;;;;18.68;53.98;99377.66;5052046;28;20052;-63
2021/12/01 03:14:54;;;;;;;9.13;1.30;;;;;;;18.69;53.76;99363.38;5036442;28;20044;-63
2021/12/01 03:17:20;;;;;;;5.43;1.10;;;;;;;18.67;53.28;99338.81;5050724;28;21235;-63
2021/12/01 03:19:45;;;;;;;7.38;1.30;;;;;;;18.67;53.89;99349.44;5033153;28;20041;-63
2021/12/01 03:22:14;;;;;;;6.90;1.30;;;;;;;18.68;53.97;99343.13;5049715;28;20084;-63
2021/12/01 03:24:39;;;;;;;6.00;1.20;;;;;;;18.67;53.43;99330.03;5050499;28;20037;-63
2021/12/01 03:27:05;;;;;;;7.93;1.48;;;;;;;18.64;53.37;99323.22;5050176;28;20045;-64
2021/12/01 03:29:30;;;;;;;8.52;1.42;;;;;;;18.68;53.46;99308.59;5050299;28;20048;-63
2021/12/01 03:31:56;;;;;;;7.10;1.70;;;;;;;18.67;53.72;99306.13;5050585;28;20037;-63
2021/12/01 03:34:22;;;;;;;8.20;1.27;;;;;;;18.63;53.90;99302.16;5031753;28;20037;-63
2021/12/01 03:36:47;;;;;;;9.50;1.58;;;;;;;18.63;53.56;99294.19;5032602;28;20047;-63
2021/12/01 03:39:13;;;;;;;9.00;1.40;;;;;;;18.63;53.99;99276.44;5049984;28;20037;-63
2021/12/01 03:41:38;;;;;;;8.55;1.30;;;;;;;18.64;54.01;99275.41;5050471;28;20436;-63
2021/12/01 03:44:04;;;;;;;7.72;1.23;;;;;;;18.66;53.91;99278.72;5054301;28;20059;-63
2021/12/01 03:46:29;;;;;;;6.63;1.33;;;;;;;18.61;54.03;99265.16;5070219;28;20048;-63
2021/12/01 03:48:55;;;;;;;7.18;1.60;;;;;;;18.63;53.39;99263.16;5052535;28;20048;-63
2021/12/01 03:51:20;;;;;;;6.85;1.00;;;;;;;18.62;53.32;99250.88;5069879;28;20076;-63
2021/12/01 03:53:46;;;;;;;6.15;1.25;;;;;;;18.62;53.84;99258.84;5070254;28;20122;-63
2021/12/01 03:56:11;;;;;;;5.57;1.20;;;;;;;18.57;53.54;99232.00;5051912;28;20052;-63
2021/12/01 03:58:37;;;;;;;5.95;1.55;;;;;;;18.57;53.80;99234.66;5050223;28;20033;-63
2021/12/01 04:01:02;;;;;;;6.03;1.15;;;;;;;18.52;53.93;99222.91;5049257;28;20044;-64
2021/12/01 04:03:27;;;;;;;4.63;1.30;;;;;;;18.55;53.95;99215.44;5054060;28;20439;-63
2021/12/01 04:05:53;;;;;;;6.32;1.30;;;;;;;18.52;53.70;99218.44;5069546;28;20121;-63
2021/12/01 04:08:18;;;;;;;5.50;1.05;;;;;;;18.53;54.02;99208.63;5069588;28;20123;-63
2021/12/01 04:10:44;;;;;;;6.75;1.17;;;;;;;18.53;53.98;99204.16;5052186;28;20071;-63
2021/12/01 04:13:09;;;;;;;6.72;1.10;;;;;;;18.53;53.89;99200.69;5069627;28;20098;-64
2021/12/01 04:15:35;;;;;;;4.35;0.90;;;;;;;18.53;53.58;99182.91;5069565;28;20515;-63
2021/12/01 04:18:00;;;;;;;4.85;1.02;;;;;;;18.48;53.72;99195.88;5062493;28;20087;-63
2021/12/01 04:20:26;;;;;;;5.82;1.20;;;;;;;18.48;54.14;99188.75;5049506;28;20037;-63
2021/12/01 04:22:52;;;;;;;5.10;1.02;;;;;;;18.49;54.09;99187.75;5049551;28;20056;-63
2021/12/01 04:25:17;;;;;;;5.47;1.10;;;;;;;18.52;53.54;99185.72;5031270;28;20087;-63
2021/12/01 04:27:43;;;;;;;6.22;1.08;;;;;;;18.48;54.06;99180.78;5049555;28;20041;-63
2021/12/01 04:30:10;;;;;;;4.00;1.00;;;;;;;18.48;54.18;99178.13;5030988;28;20489;-63
2021/12/01 04:32:35;;;;;;;3.67;0.90;;;;;;;18.41;53.97;99168.41;5050602;28;20041;-63
2021/12/01 04:35:01;;;;;;;5.15;0.95;;;;;;;18.42;54.17;99159.44;5048825;28;20496;-64
2021/12/01 04:37:27;;;;;;;4.30;1.08;;;;;;;18.42;54.08;99143.50;5069328;28;20120;-63
2021/12/01 04:39:52;;;;;;;5.57;0.82;;;;;;;18.43;53.63;99150.47;5051311;28;20479;-63
2021/12/01 04:42:18;;;;;;;3.72;1.00;;;;;;;18.43;53.54;99124.75;5068279;28;20045;-63
2021/12/01 04:44:44;;;;;;;4.43;0.90;;;;;;;18.43;53.58;99114.13;5065504;28;20079;-63
2021/12/01 04:47:13;;;;;;;3.42;0.60;;;;;;;18.42;53.54;99123.06;5050490;28;20592;-64
2021/12/01 04:49:39;;;;;;;6.78;0.90;;;;;;;18.34;53.96;99109.91;5050801;28;20512;-63
2021/12/01 04:52:05;;;;;;;4.03;0.80;;;;;;;18.38;54.07;99115.66;5068577;28;20037;-63
2021/12/01 04:54:31;;;;;;;3.90;1.00;;;;;;;18.34;53.84;99104.59;5048819;28;20048;-63
2021/12/01 04:56:57;;;;;;;4.72;1.08;;;;;;;18.34;53.83;99109.06;5068841;28;20048;-63
2021/12/01 04:59:22;;;;;;;5.07;1.00;;;;;;;18.29;54.14;99087.53;5068202;28;20102;-63
2021/12/01 05:01:51;;;;;;;4.97;0.90;;;;;;;18.28;53.66;99105.31;5068491;28;20040;-63
2021/12/01 05:04:16;;;;;;;4.72;0.98;;;;;;;18.31;53.59;99089.03;5057726;28;20029;-63
2021/12/01 05:06:41;;;;;;;3.75;0.70;;;;;;;18.31;53.79;99089.03;5030812;28;20416;-63
2021/12/01 05:09:07;;;;;;;4.20;0.80;;;;;;;18.29;53.73;99082.22;5048017;28;20587;-64
2021/12/01 05:11:33;;;;;;;4.07;0.70;;;;;;;18.31;53.79;99081.06;5048571;28;20041;-63
2021/12/01 05:13:58;;;;;;;4.22;0.93;;;;;;;18.31;53.45;99054.50;5048986;28;20029;-63
2021/12/01 05:16:24;;;;;;;4.47;0.93;;;;;;;18.31;53.46;99078.41;5041165;28;20037;-63
2021/12/01 05:18:49;;;;;;;2.78;0.57;;;;;;;18.30;53.81;99073.25;5048448;28;20512;-63
2021/12/01 05:21:15;;;;;;;3.35;0.70;;;;;;;18.30;53.80;99054.69;5048082;28;20044;-63
2021/12/01 05:23:40;;;;;;;3.83;0.80;;;;;;;18.29;53.65;99042.41;5048283;28;20497;-63
2021/12/01 05:26:07;;;;;;;3.38;1.05;;;;;;;18.24;53.76;99061.56;5048358;28;20055;-64
2021/12/01 05:28:33;;;;;;;5.07;0.82;;;;;;;18.25;53.89;99074.63;5048712;28;20492;-63
2021/12/01 05:30:58;;;;;;;4.03;0.82;;;;;;;18.24;53.73;99073.00;5048711;28;20067;-63
2021/12/01 05:33:24;;;;;;;3.67;0.75;;;;;;;18.25;53.85;99057.88;5030262;28;20049;-63
2021/12/01 05:35:49;;;;;;;3.75;0.85;;;;;;;18.17;54.00;99042.84;5059543;28;20381;-63
2021/12/01 05:38:15;;;;;;;2.03;0.63;;;;;;;18.18;54.07;99039.22;5050200;28;20036;-63
2021/12/01 05:40:40;;;;;;;3.83;0.70;;;;;;;18.19;53.98;99024.94;5068015;28;20048;-63
2021/12/01 05:43:06;;;;;;;6.20;1.00;;;;;;;18.24;54.44;99024.41;5061819;28;20072;-64
2021/12/01 05:45:31;;;;;;;6.22;1.20;;;;;;;18.22;54.58;99015.78;5034106;28;20068;-63
2021/12/01 05:47:57;;;;;;;3.70;0.85;;;;;;;18.20;54.02;99013.28;5007032;28;20102;-63
2021/12/01 05:50:22;;;;;;;2.88;0.80;;;;;;;18.22;54.63;99005.97;5047267;28;20045;-63
2021/12/01 05:52:48;;;;;;;5.55;0.90;;;;;;;18.16;54.79;99006.72;5039279;28;20041;-63
2021/12/01 05:55:13;;;;;;;4.85;0.90;;;;;;;18.16;54.51;98985.47;5008876;28;20115;-63
2021/12/01 05:57:39;;;;;;;3.97;0.85;;;;;;;18.17;54.51;98987.13;5037418;28;20041;-63
2021/12/01 06:00:06;;;;;;;5.45;0.93;;;;;;;18.18;54.43;98986.13;5030038;28;20670;-63
2021/12/01 06:02:31;;;;;;;3.80;0.80;;;;;;;18.16;54.65;98968.75;4995424;28;20052;-63
2021/12/01 06:04:56;;;;;;;6.03;1.00;;;;;;;18.16;54.84;98982.00;5034096;28;20137;-63
2021/12/01 06:07:22;;;;;;;5.88;1.13;;;;;;;18.17;54.55;98970.38;5029493;28;20098;-63
2021/12/01 06:09:47;;;;;;;6.25;0.95;;;;;;;18.18;54.82;98983.47;5043302;28;20049;-63
2021/12/01 06:12:13;;;;;;;6.15;0.98;;;;;;;18.26;54.83;98967.44;5013177;28;20104;-63
2021/12/01 06:14:42;;;;;;;5.70;0.90;;;;;;;18.32;55.23;98975.69;5009804;28;20406;-63
2021/12/01 06:17:10;;;;;;;7.68;1.17;;;;;;;18.38;54.71;98962.50;5044985;28;20045;-63
2021/12/01 06:19:35;;;;;;;6.18;1.08;;;;;;;18.45;54.86;98970.56;5010366;28;20041;-63
2021/12/01 06:22:01;;;;;;;4.85;0.85;;;;;;;18.49;54.63;98950.63;5027454;28;20046;-65
2021/12/01 06:24:26;;;;;;;5.53;0.85;;;;;;;18.53;54.87;98959.84;5027766;28;20383;-63
2021/12/01 06:26:52;;;;;;;6.18;1.10;;;;;;;18.55;54.74;98957.84;5022650;28;20492;-64
2021/12/01 06:29:17;;;;;;;5.45;0.90;;;;;;;18.59;54.68;98956.47;5046616;28;20041;-63
2021/12/01 06:31:43;;;;;;;6.07;1.10;;;;;;;18.63;54.24;98959.56;5022298;28;20084;-63
2021/12/01 06:34:08;;;;;;;4.88;0.82;;;;;;;18.68;54.58;98951.88;5005766;28;20037;-64
2021/12/01 06:36:34;;;;;;;6.03;1.08;;;;;;;18.72;54.40;98961.97;5034678;28;20539;-63
2021/12/01 06:38:59;;;;;;;5.18;1.00;;;;;;;18.72;55.02;98947.84;5047634;28;20052;-63
2021/12/01 06:41:25;;;;;;;4.22;0.82;;;;;;;18.78;54.86;98946.31;5046476;28;20033;-63
2021/12/01 06:43:50;;;;;;;4.30;0.90;;;;;;;18.80;54.65;98937.13;5047683;28;20512;-63
2021/12/01 06:46:16;;;;;;;5.20;1.30;;;;;;;18.81;54.56;98922.84;5029015;28;20087;-63
2021/12/01 06:48:41;;;;;;;5.80;1.00;;;;;;;18.84;54.53;98924.31;5013369;28;20041;-63
2021/12/01 06:51:07;;;;;;;4.53;1.00;;;;;;;18.88;54.67;98917.59;5045312;28;20071;-64
2021/12/01 06:53:32;;;;;;;4.53;1.20;;;;;;;18.92;54.37;98929.47;5029399;28;20048;-63
2021/12/01 06:55:57;;;;;;;4.28;0.90;;;;;;;18.97;53.78;98918.31;5042898;28;20485;-63
2021/12/01 06:58:23;;;;;;;2.72;0.68;;;;;;;19.03;53.23;98917.56;5041391;28;20117;-63
2021/12/01 07:00:48;;;;;;;9.15;1.33;;;;;;;19.00;53.90;98902.81;5037475;28;20492;-62
2021/12/01 07:03:14;;;;;;;5.57;1.08;;;;;;;19.00;53.97;98910.78;5039900;28;20103;-63
2021/12/01 07:05:39;;;;;;;5.07;1.02;;;;;;;19.02;54.10;98908.75;5033198;28;20070;-63
2021/12/01 07:08:05;;;;;;;4.03;1.00;;;;;;;19.04;54.45;98895.28;5038214;28;20060;-63
2021/12/01 07:10:30;;;;;;;4.60;1.05;;;;;;;19.05;52.97;98892.41;5032837;28;20875;-63
2021/12/01 07:12:55;;;;;;;2.65;0.68;;;;;;;19.12;53.64;98911.09;5036100;28;20402;-63
2021/12/01 07:15:21;;;;;;;4.82;1.02;;;;;;;19.09;53.21;98952.16;5018598;28;20409;-63
2021/12/01 07:17:46;;;;;;;4.82;0.80;;;;;;;19.12;53.33;98935.03;5028323;28;20052;-63
2021/12/01 07:20:12;;;;;;;7.78;1.00;;;;;;;19.12;53.79;98930.53;5043884;28;20408;-63
2021/12/01 07:22:37;;;;;;;5.70;1.08;;;;;;;19.14;53.51;98944.44;5040184;28;20039;-63
2021/12/01 07:25:03;;;;;;;4.53;1.02;;;;;;;19.15;52.96;98939.97;5038120;28;20406;-63
2021/12/01 07:27:29;;;;;;;4.57;1.02;;;;;;;19.22;53.51;98940.03;5030140;28;20113;-63
2021/12/01 07:29:54;;;;;;;5.38;1.10;;;;;;;19.23;53.67;98929.19;5045364;28;20044;-63
2021/12/01 07:32:20;;;;;;;5.60;0.88;;;;;;;19.23;53.50;98933.69;5036975;28;20172;-63
2021/12/01 07:34:45;;;;;;;10.02;1.23;;;;;;;19.20;53.25;98934.88;5034897;28;20037;-63
2021/12/01 07:37:11;;;;;;;3.25;0.73;;;;;;;19.25;52.59;98931.66;5036278;28;20463;-63
2021/12/01 07:39:36;;;;;;;10.85;1.23;;;;;;;19.25;53.49;98952.94;5042977;28;20033;-63
2021/12/01 07:42:03;;;;;;;5.82;1.35;;;;;;;19.31;53.35;98936.22;5042584;28;20503;-63
2021/12/01 07:44:28;;;;;;;5.90;1.05;;;;;;;19.32;52.90;98964.44;5008391;28;20047;-63
2021/12/01 07:46:54;;;;;;;7.35;1.02;;;;;;;19.34;52.87;98941.16;5036358;28;20037;-63
2021/12/01 07:49:19;;;;;;;6.50;1.10;;;;;;;19.33;53.58;98955.47;5039672;28;20049;-63
2021/12/01 07:51:45;;;;;;;6.63;1.13;;;;;;;19.31;53.67;98962.81;5038629;28;20072;-64
2021/12/01 07:54:10;;;;;;;4.95;0.93;;;;;;;19.29;52.83;98964.84;5038122;28;20037;-64
2021/12/01 07:56:36;;;;;;;6.57;1.30;;;;;;;19.27;53.54;98966.84;5049881;28;20036;-63
2021/12/01 07:59:01;;;;;;;6.40;1.30;;;;;;;19.28;52.95;98984.47;5046998;28;20120;-64
2021/12/01 08:01:27;;;;;;;5.30;1.17;;;;;;;19.26;53.77;98966.03;5046221;28;20040;-63
2021/12/01 08:03:52;;;;;;;4.95;0.90;;;;;;;19.27;53.07;98977.47;5032199;28;20041;-63
2021/12/01 08:06:17;;;;;;;4.65;0.93;;;;;;;19.31;53.05;98968.13;5049605;28;20485;-63
2021/12/01 08:08:43;;;;;;;4.65;1.08;;;;;;;19.29;54.05;98975.47;5031705;28;20057;-63
2021/12/01 08:11:08;;;;;;;6.43;1.13;;;;;;;19.27;53.18;98974.81;5045099;28;20497;-64
2021/12/01 08:13:34;;;;;;;6.63;1.00;;;;;;;19.28;53.12;98993.25;5044614;28;20037;-63
2021/12/01 08:16:00;;;;;;;8.15;1.40;;;;;;;19.29;53.57;98986.09;5031742;28;20489;-63
2021/12/01 08:18:25;;;;;;;6.05;0.93;;;;;;;19.29;53.33;98975.47;5049126;28;20041;-63
2021/12/01 08:20:51;;;;;;;5.05;1.00;;;;;;;19.28;53.58;98973.84;5049461;28;20512;-63
2021/12/01 08:23:16;;;;;;;6.85;1.20;;;;;;;19.27;53.74;98994.25;5049078;28;20068;-63
2021/12/01 08:25:42;;;;;;;4.20;0.90;;;;;;;19.27;52.57;98988.94;5022423;28;20034;-63
2021/12/01 08:28:07;;;;;;;5.85;0.90;;;;;;;19.30;53.21;98977.09;5014227;28;20051;-63
2021/12/01 08:30:33;;;;;;;5.00;0.95;;;;;;;19.32;53.10;98988.38;5014011;28;20041;-64
2021/12/01 08:32:58;;;;;;;6.28;1.02;;;;;;;19.32;53.15;98980.41;5041310;28;20456;-63
2021/12/01 08:35:24;;;;;;;5.60;0.70;;;;;;;19.31;53.11;98989.41;5027848;28;20044;-63
2021/12/01 08:37:50;;;;;;;5.50;1.00;;;;;;;19.29;52.16;99010.03;5024576;28;20041;-63
2021/12/01 08:40:16;;;;;;;6.05;1.20;;;;;;;19.28;53.07;99003.06;5048656;28;20045;-63
2021/12/01 08:42:41;;;;;;;8.60;1.10;;;;;;;19.17;51.97;98994.56;5015245;28;20038;-64
2021/12/01 08:45:07;;;;;;;5.82;1.13;;;;;;;19.21;52.41;98994.19;5035421;28;20617;-63
2021/12/01 08:47:33;;;;;;;8.30;1.80;;;;;;;19.22;52.58;99001.97;5007933;28;20045;-63
2021/12/01 08:49:58;;;;;;;14.05;1.10;;;;;;;19.17;53.12;99026.44;5028986;28;20040;-63
2021/12/01 08:52:23;;;;;;;5.55;1.05;;;;;;;19.15;53.45;99033.81;5037901;28;20041;-63
2021/12/01 08:54:49;;;;;;;8.13;0.90;;;;;;;19.20;53.18;99030.56;5043691;28;20041;-63
2021/12/01 08:57:14;;;;;;;6.38;1.15;;;;;;;19.23;53.12;99022.22;5047770;28;20041;-63
2021/12/01 08:59:40;;;;;;;6.22;1.08;;;;;;;19.23;53.24;99030.19;5030482;28;20048;-64
2021/12/01 09:02:05;;;;;;;5.53;0.88;;;;;;;19.21;52.69;99040.22;5067835;28;20051;-63
2021/12/01 09:04:31;;;;;;;3.97;0.80;;;;;;;19.21;52.73;99029.59;5035091;28;20060;-63
2021/12/01 09:06:56;;;;;;;7.00;1.25;;;;;;;19.18;53.17;99036.09;5048820;28;20067;-63
2021/12/01 09:09:22;;;;;;;5.43;0.82;;;;;;;19.16;52.78;99077.16;5056160;28;20098;-62
2021/12/01 09:11:48;;;;;;;7.38;0.82;;;;;;;19.18;52.49;99049.38;5039142;28;20090;-63
2021/12/01 09:14:15;;;;;;;8.60;1.05;;;;;;;19.18;53.14;99036.09;5056395;28;20044;-63
2021/12/01 09:16:41;;;;;;;6.35;1.10;;;;;;;19.21;52.63;99061.50;5039568;28;20124;-63
2021/12/01 09:19:06;;;;;;;7.72;0.80;;;;;;;19.21;52.70;99034.06;5029596;28;20045;-64
2021/12/01 09:21:32;;;;;;;5.05;0.98;;;;;;;19.18;53.21;99044.06;5063871;28;20100;-63
2021/12/01 09:23:57;;;;;;;7.07;1.10;;;;;;;19.17;53.24;99042.41;5064813;28;20040;-63
2021/12/01 09:26:23;;;;;;;6.20;0.95;;;;;;;19.18;53.42;99045.91;5030300;28;20440;-63
2021/12/01 09:28:48;;;;;;;7.70;1.08;;;;;;;19.18;52.44;99038.75;5053417;28;20056;-63
2021/12/01 09:31:14;;;;;;;6.32;0.90;;;;;;;19.19;52.77;99047.53;5032775;28;20799;-63
2021/12/01 09:33:39;;;;;;;3.80;0.85;;;;;;;19.18;52.84;99054.69;5059255;28;20041;-63
2021/12/01 09:36:04;;;;;;;6.20;0.90;;;;;;;19.23;52.46;99055.97;5058090;28;20135;-63
2021/12/01 09:38:30;;;;;;;3.95;0.88;;;;;;;19.22;52.38;99062.31;5039909;28;20480;-63
2021/12/01 09:40:57;;;;;;;4.95;0.80;;;;;;;19.23;52.44;99051.47;5050084;28;20542;-64
2021/12/01 09:43:25;;;;;;;4.10;1.08;;;;;;;19.24;52.38;99062.91;5057531;28;20132;-63
2021/12/01 09:45:51;;;;;;;4.13;0.80;;;;;;;19.25;52.79;99072.56;5067731;28;20040;-63
2021/12/01 09:48:16;;;;;;;5.63;0.82;;;;;;;19.21;52.12;99053.50;5026777;28;20055;-63
2021/12/01 09:50:42;;;;;;;6.40;1.05;;;;;;;19.22;52.52;99052.50;5068004;28;20039;-63
2021/12/01 09:53:08;;;;;;;6.53;1.40;;;;;;;19.22;52.94;99055.16;5021569;28;20171;-63
2021/12/01 09:55:33;;;;;;;5.18;0.98;;;;;;;19.24;52.58;99062.91;5061096;28;20048;-63
2021/12/01 09:58:04;;;;;;;5.82;1.10;;;;;;;19.24;52.13;99042.50;5037311;28;20051;-63
2021/12/01 10:00:30;;;;;;;5.55;0.90;;;;;;;19.23;52.79;99051.47;5058672;28;20052;-64
2021/12/01 10:02:55;;;;;;;7.00;1.10;;;;;;;19.23;52.16;99050.66;5059000;28;20036;-63
2021/12/01 10:05:49;;;;;;;4.68;1.10;;;;;;;19.23;53.03;99055.97;5049192;28;20048;-63
2021/12/01 10:08:28;;;;;;;6.03;0.80;;;;;;;19.21;52.19;99057.97;5029454;28;20041;-63
2021/12/01 10:10:54;;;;;;;3.58;0.80;;;;;;;19.20;52.22;99051.84;5047279;28;20152;-63
2021/12/01 10:13:29;;;;;;;4.63;0.85;;;;;;;19.21;52.24;99048.19;5030473;28;20037;-63
2021/12/01 10:15:55;;;;;;;3.85;0.80;;;;;;;19.21;52.93;99050.00;5056856;28;20041;-63
2021/12/01 10:18:21;;;;;;;4.10;0.82;;;;;;;19.23;52.92;99050.66;5066304;28;20048;-63
2021/12/01 10:20:57;;;;;;;3.78;0.85;;;;;;;19.25;52.37;99053.97;5049760;28;20041;-63
2021/12/01 10:23:24;;;;;;;4.38;0.73;;;;;;;19.25;52.51;99053.97;5049436;28;20045;-63
2021/12/01 10:25:49;;;;;;;3.67;0.63;;;;;;;19.24;52.55;99057.59;5049742;28;20131;-63
2021/12/01 10:28:34;;;;;;;4.93;1.10;;;;;;;19.21;52.66;99058.81;5048592;28;20385;-63
2021/12/01 10:31:00;;;;;;;3.88;1.10;;;;;;;19.23;52.26;99055.97;5050252;28;20048;-63
2021/12/01 10:33:25;;;;;;;3.17;0.65;;;;;;;19.23;52.41;99061.28;5052568;28;20098;-63
2021/12/01 10:35:50;;;;;;;5.10;1.10;;;;;;;19.18;52.03;99059.19;5028831;28;20048;-63
2021/12/01 10:38:16;;;;;;;4.68;0.77;;;;;;;19.22;51.61;99065.78;5033232;28;20079;-63
2021/12/01 10:40:41;;;;;;;4.40;0.75;;;;;;;19.24;52.09;99054.94;5022901;28;20047;-63
2021/12/01 10:43:11;;;;;;;4.88;1.00;;;;;;;19.25;52.26;99038.00;5042555;28;20110;-63
2021/12/01 10:45:38;;;;;;;4.72;0.77;;;;;;;19.25;51.82;99059.28;5016586;28;20132;-63
2021/12/01 10:48:05;;;;;;;4.97;1.05;;;;;;;19.26;51.36;99056.41;5063061;28;20119;-63
2021/12/01 10:50:33;;;;;;;2.88;0.77;;;;;;;19.26;52.31;99053.75;5071216;28;20045;-63
2021/12/01 10:53:05;;;;;;;7.07;0.82;;;;;;;19.20;52.05;99046.53;5053127;28;20033;-62
2021/12/01 10:55:31;;;;;;;4.10;0.90;;;;;;;19.24;51.97;99060.25;5062576;28;20047;-63
2021/12/01 10:57:59;;;;;;;4.28;0.80;;;;;;;19.24;52.42;99062.91;5036003;28;20123;-63
2021/12/01 11:00:33;;;;;;;5.95;0.80;;;;;;;19.26;52.11;99066.22;5069549;28;20051;-62
2021/12/01 11:03:15;;;;;;;4.60;0.85;;;;;;;19.23;52.53;99058.63;5063810;28;20106;-62
2021/12/01 11:05:45;;;;;;;4.88;1.15;;;;;;;19.23;52.29;99061.28;5070495;28;20437;-63
2021/12/01 11:08:17;;;;;;;5.27;0.80;;;;;;;19.25;51.95;99070.72;5069868;28;20044;-63
2021/12/01 11:10:44;;;;;;;5.75;0.95;;;;;;;19.24;51.36;99054.94;5059489;28;20101;-63
2021/12/01 11:13:09;;;;;;;4.20;0.57;;;;;;;19.28;51.61;99048.28;5017121;28;20116;-63
2021/12/01 11:15:50;;;;;;;5.78;0.80;;;;;;;19.29;51.39;99050.72;5046417;28;20067;-63
2021/12/01 11:18:23;;;;;;;4.75;0.57;;;;;;;19.30;51.46;99052.34;5024608;28;20139;-64
2021/12/01 11:20:49;;;;;;;4.25;0.98;;;;;;;19.36;51.20;99058.78;5039337;28;20037;-64
2021/12/01 11:23:18;;;;;;;3.63;0.70;;;;;;;19.36;50.99;99056.09;5037109;28;20090;-64
2021/12/01 11:25:46;;;;;;;4.35;0.70;;;;;;;19.36;51.37;99061.44;5068297;28;20079;-64
2021/12/01 11:28:16;;;;;;;5.35;0.77;;;;;;;19.33;51.60;99045.84;5018395;28;20062;-64
2021/12/01 11:30:43;;;;;;;7.05;0.80;;;;;;;19.33;52.01;99045.84;5069827;28;20074;-64
2021/12/01 11:33:11;;;;;;;7.20;0.90;;;;;;;19.30;52.03;99047.03;5070192;28;20029;-64
2021/12/01 11:35:37;;;;;;;4.55;0.82;;;;;;;19.33;52.52;99054.66;5052604;28;20044;-63
2021/12/01 11:38:03;;;;;;;5.75;0.90;;;;;;;19.34;51.89;99044.88;5045621;28;20129;-64
2021/12/01 11:40:29;;;;;;;6.78;1.10;;;;;;;19.18;51.54;99049.38;5017206;28;20431;-63