Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:19;;;;;;;5.35;0.90;;;14.70;99.90;;;;;;5053744;28;20057;-82
2022/10/03 00:03:12;;;;;;;2.80;0.88;;;14.80;99.90;;;;;;5053711;28;20111;-81
2022/10/03 00:06:08;;;;;;;2.65;0.60;;;14.80;99.90;;;;;;5053737;28;20068;-82
2022/10/03 00:08:42;;;;;;;3.17;0.90;;;14.70;99.90;;;;;;5053631;28;20037;-73
2022/10/03 00:11:35;;;;;;;1.85;0.82;;;14.80;99.90;;;;;;5053421;28;20052;-82
2022/10/03 00:14:27;;;;;;;1.83;0.88;;;14.70;99.90;;;;;;5052423;28;20056;-74
2022/10/03 00:17:09;;;;;;;4.05;0.82;;;14.60;99.90;;;;;;5051243;28;20484;-74
2022/10/03 00:19:43;;;;;;;1.98;0.50;;;14.50;99.90;;;;;;5051363;28;20064;-74
2022/10/03 00:22:17;;;;;;;2.78;0.70;;;14.50;99.90;;;;;;5053093;28;20032;-82
2022/10/03 00:25:20;;;;;;;2.45;0.93;;;14.70;99.90;;;;;;5052465;28;20039;-81
2022/10/03 00:27:46;;;;;;;0.57;0.45;;;14.80;99.90;;;;;;5053218;28;20384;-74
2022/10/03 00:30:17;;;;;;;3.50;0.75;;;14.90;99.90;;;;;;5057657;28;20052;-74
2022/10/03 00:33:06;;;;;;;1.65;0.57;;;15.00;99.90;;;;;;5057608;28;20033;-74
2022/10/03 00:35:48;;;;;;;3.03;0.68;;;15.00;99.90;;;;;;5057572;28;20049;-76
2022/10/03 00:38:32;;;;;;;3.35;0.73;;;15.10;99.90;;;;;;5057369;28;20072;-78
2022/10/03 00:41:30;;;;;;;1.60;0.60;;;15.10;99.90;;;;;;5055821;28;20041;-73
2022/10/03 00:44:17;;;;;;;1.48;0.65;;;15.10;99.90;;;;;;5057254;28;20044;-73
2022/10/03 00:47:08;;;;;;;4.47;0.50;;;15.10;99.90;;;;;;5055922;28;20040;-73
2022/10/03 00:49:52;;;;;;;3.05;0.50;;;15.10;99.90;;;;;;5057121;28;20041;-74
2022/10/03 00:52:43;;;;;;;2.63;0.68;;;15.00;99.90;;;;;;5057223;28;20036;-79
2022/10/03 00:55:13;;;;;;;3.40;0.55;;;15.00;99.90;;;;;;5051346;28;20037;-83
2022/10/03 00:57:51;;;;;;;2.42;0.60;;;15.00;99.90;;;;;;5055940;28;20437;-81
2022/10/03 01:00:29;;;;;;;1.60;0.40;;;14.90;99.90;;;;;;5056960;28;20479;-76
2022/10/03 01:03:21;;;;;;;2.00;0.47;;;14.80;99.90;;;;;;5055582;28;20033;-79
2022/10/03 01:05:55;;;;;;;1.33;0.40;;;14.90;99.90;;;;;;5057160;28;20059;-83
2022/10/03 01:08:42;;;;;;;1.45;0.40;;;14.90;99.90;;;;;;5057133;28;20048;-83
2022/10/03 01:11:27;;;;;;;1.85;0.68;;;14.90;99.90;;;;;;5055469;28;20074;-74
2022/10/03 01:14:04;;;;;;;3.17;0.60;;;14.80;99.90;;;;;;5056678;28;20131;-74
2022/10/03 01:17:11;;;;;;;1.77;0.70;;;14.80;99.90;;;;;;5056836;28;20102;-73
2022/10/03 01:19:52;;;;;;;2.40;0.50;;;14.80;99.90;;;;;;5032742;28;20088;-80
2022/10/03 01:22:26;;;;;;;2.67;0.57;;;14.90;99.90;;;;;;5056665;28;20576;-82
2022/10/03 01:25:06;;;;;;;4.50;0.70;;;14.90;99.90;;;;;;5055105;28;20037;-74
2022/10/03 01:31:01;;;;;;;1.90;0.73;;;14.70;99.90;;;;;;5056539;28;20429;-74
2022/10/03 01:33:40;;;;;;;1.92;0.68;;;14.80;99.90;;;;;;5056413;28;20397;-74
2022/10/03 01:36:34;;;;;;;3.60;0.80;;;14.60;99.90;;;;;;5055684;28;20504;-79
2022/10/03 01:39:52;;;;;;;1.77;0.70;;;14.70;99.90;;;;;;5055978;28;20043;-81
2022/10/03 01:42:53;;;;;;;2.97;0.50;;;14.70;99.90;;;;;;5014149;28;20045;-80
2022/10/03 01:45:36;;;;;;;3.20;0.65;;;14.70;99.90;;;;;;4955815;28;20036;-81
2022/10/03 01:48:21;;;;;;;3.22;0.70;;;14.70;99.90;;;;;;5047806;28;20504;-73
2022/10/03 01:51:23;;;;;;;1.08;0.55;;;14.70;99.90;;;;;;5054781;28;20127;-75
2022/10/03 01:53:55;;;;;;;1.55;0.47;;;14.70;99.90;;;;;;5048773;28;20435;-81
2022/10/03 01:56:40;;;;;;;1.10;0.40;;;14.70;99.90;;;;;;5054647;28;20116;-74
2022/10/03 01:59:21;;;;;;;1.30;1.00;;;14.70;99.90;;;;;;5054577;28;20041;-78
2022/10/03 02:02:07;;;;;;;0.88;0.80;;;14.70;99.90;;;;;;5055809;28;20167;-81
2022/10/03 02:04:38;;;;;;;3.28;0.65;;;14.70;99.90;;;;;;5055987;28;20041;-74
2022/10/03 02:07:23;;;;;;;3.05;0.55;;;14.60;99.90;;;;;;5054666;28;20033;-77
2022/10/03 02:10:06;;;;;;;3.05;0.60;;;14.70;99.90;;;;;;5055882;28;20598;-74
2022/10/03 02:12:40;;;;;;;1.58;0.40;;;14.60;99.90;;;;;;5054987;28;20041;-74
2022/10/03 02:15:53;;;;;;;4.43;0.70;;;14.60;99.90;;;;;;5052498;28;20040;-76
2022/10/03 02:18:46;;;;;;;8.93;0.43;;;14.50;99.90;;;;;;5019414;28;20124;-80
2022/10/03 02:21:25;;;;;;;3.35;0.90;;;14.50;99.90;;;;;;5035331;28;20057;-74
2022/10/03 02:24:14;;;;;;;2.50;0.85;;;14.50;99.90;;;;;;5035772;28;20120;-75
2022/10/03 02:27:08;;;;;;;1.27;0.43;;;14.50;99.90;;;;;;5050962;28;20436;-80
2022/10/03 02:29:52;;;;;;;5.15;0.68;;;14.60;99.90;;;;;;5050149;28;20037;-77
2022/10/03 02:32:57;;;;;;;1.35;0.85;;;14.60;99.90;;;;;;5054196;28;20037;-74
2022/10/03 02:35:54;;;;;;;1.38;0.60;;;14.60;99.90;;;;;;5051904;28;20033;-74
2022/10/03 02:38:50;;;;;;;3.65;0.80;;;14.60;99.90;;;;;;5046741;28;20532;-81
2022/10/03 02:41:25;;;;;;;2.67;0.75;;;14.60;99.90;;;;;;5049417;28;20052;-81
2022/10/03 02:44:28;;;;;;;1.88;0.50;;;14.60;99.90;;;;;;5055366;28;20048;-74
2022/10/03 02:47:15;;;;;;;3.45;1.00;;;14.60;99.90;;;;;;5055152;28;20032;-79
2022/10/03 02:49:59;;;;;;;3.03;0.68;;;14.50;99.90;;;;;;5055142;28;20036;-76
2022/10/03 02:53:00;;;;;;;2.72;0.80;;;14.50;99.90;;;;;;5054715;28;20082;-74
2022/10/03 02:55:55;;;;;;;4.63;0.55;;;14.40;99.90;;;;;;5054824;28;20506;-74
2022/10/03 02:59:00;;;;;;;1.17;0.52;;;14.40;99.90;;;;;;5052253;28;20032;-72
2022/10/03 03:02:13;;;;;;;1.75;0.73;;;14.40;99.90;;;;;;5055263;28;20076;-73
2022/10/03 03:05:14;;;;;;;1.42;0.73;;;14.40;99.90;;;;;;5023008;28;20040;-76
2022/10/03 03:07:58;;;;;;;4.13;2.05;;;14.50;99.90;;;;;;5054670;28;20047;-79
2022/10/03 03:10:32;;;;;;;4.22;1.02;;;14.40;99.90;;;;;;5053207;28;20043;-72
2022/10/03 03:13:28;;;;;;;3.47;0.57;;;14.40;99.90;;;;;;5052992;28;20124;-78
2022/10/03 03:16:32;;;;;;;0.60;0.45;;;14.40;99.90;;;;;;5054405;28;20105;-80
2022/10/03 03:19:11;;;;;;;4.82;0.85;;;14.40;99.90;;;;;;5054345;28;20476;-80
2022/10/03 03:22:08;;;;;;;2.83;0.60;;;14.40;99.90;;;;;;5054335;28;20037;-80
2022/10/03 03:25:10;;;;;;;2.88;1.00;;;14.40;99.90;;;;;;5054242;28;20041;-76
2022/10/03 03:28:01;;;;;;;1.52;0.80;;;14.50;99.90;;;;;;5012236;28;20037;-79
2022/10/03 03:30:35;;;;;;;1.98;0.60;;;14.50;99.90;;;;;;5052933;28;20090;-74
2022/10/03 03:33:32;;;;;;;1.75;0.80;;;14.50;99.90;;;;;;5054189;28;20123;-72
2022/10/03 03:36:24;;;;;;;4.07;1.05;;;14.40;99.90;;;;;;5054150;28;20400;-74
2022/10/03 03:39:14;;;;;;;2.92;0.80;;;14.50;99.90;;;;;;5053949;28;20049;-73
2022/10/03 03:41:49;;;;;;;5.28;0.52;;;14.40;99.90;;;;;;5054149;28;20048;-80
2022/10/03 03:44:44;;;;;;;2.35;0.68;;;14.40;99.90;;;;;;5053819;28;20140;-75
2022/10/03 03:48:04;;;;;;;3.05;0.50;;;14.40;99.90;;;;;;5054058;28;20076;-80
2022/10/03 03:50:41;;;;;;;0.50;0.35;;;14.30;99.90;;;;;;5012071;28;20034;-75
2022/10/03 03:53:41;;;;;;;0.93;0.50;;;14.30;99.90;;;;;;5048609;28;20068;-77
2022/10/03 03:56:25;;;;;;;1.47;0.77;;;14.40;99.90;;;;;;5053641;28;20412;-78
2022/10/03 03:59:06;;;;;;;1.55;0.70;;;14.50;99.90;;;;;;5053650;28;20655;-80
2022/10/03 04:01:37;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5054040;28;20091;-75
2022/10/03 04:04:12;;;;;;;3.03;0.60;;;14.50;99.90;;;;;;5053071;28;20135;-76
2022/10/03 04:07:12;;;;;;;3.90;0.90;;;14.60;99.90;;;;;;5053851;28;20043;-80
2022/10/03 04:10:07;;;;;;;5.97;0.50;;;14.60;99.90;;;;;;5045132;28;20043;-76
2022/10/03 04:12:43;;;;;;;2.20;0.60;;;14.50;99.90;;;;;;5036681;28;20110;-80
2022/10/03 04:15:24;;;;;;;3.03;0.52;;;14.60;99.90;;;;;;5052255;28;20037;-80
2022/10/03 04:20:52;;;;;;;1.80;0.60;;;14.50;99.90;;;;;;5053352;28;19946;-80
2022/10/03 04:23:42;;;;;;;1.95;0.60;;;14.60;99.90;;;;;;5053341;28;20052;-78
2022/10/03 04:26:36;;;;;;;4.32;0.60;;;14.60;99.90;;;;;;5053564;28;20554;-78
2022/10/03 04:29:15;;;;;;;2.13;0.45;;;14.60;99.90;;;;;;5053457;28;20072;-75
2022/10/03 04:31:56;;;;;;;1.70;0.55;;;14.60;99.90;;;;;;5053320;28;20430;-75
2022/10/03 04:34:34;;;;;;;;;;;14.50;99.90;;;;;;5053767;28;20045;-78
2022/10/03 04:37:18;;;;;;;1.38;0.70;;;14.40;99.90;;;;;;5053322;28;20276;-75
2022/10/03 04:39:52;;;;;;;1.95;0.50;;;14.40;99.90;;;;;;5053058;28;20049;-79
2022/10/03 04:42:48;;;;;;;2.78;0.70;;;14.30;99.90;;;;;;5053390;28;20102;-78
2022/10/03 04:45:35;;;;;;;3.20;0.70;;;14.40;99.90;;;;;;5053460;28;20064;-74
2022/10/03 04:48:15;;;;;;;3.65;0.57;;;14.40;99.90;;;;;;5052759;28;20127;-80
2022/10/03 04:50:56;;;;;;;0.90;0.52;;;14.40;99.90;;;;;;5052876;28;20468;-75
2022/10/03 04:53:41;;;;;;;;;;;14.40;99.90;;;;;;5052340;28;20784;-80
2022/10/03 04:56:32;;;;;;;1.95;0.50;;;14.40;99.90;;;;;;5053097;28;20009;-80
2022/10/03 04:59:37;;;;;;;3.05;0.47;;;14.40;99.90;;;;;;5051792;28;20131;-79
2022/10/03 05:02:02;;;;;;;2.65;0.40;;;14.40;99.90;;;;;;5052510;28;20044;-79
2022/10/03 05:04:54;;;;;;;2.65;0.50;;;14.30;99.90;;;;;;5051638;28;20572;-75
2022/10/03 05:07:53;;;;;;;1.45;0.50;;;14.30;99.90;;;;;;5051748;28;20041;-75
2022/10/03 05:10:37;;;;;;;4.43;0.95;;;14.40;99.90;;;;;;5052977;28;20040;-76
2022/10/03 05:13:21;;;;;;;1.67;0.40;;;14.30;99.90;;;;;;5052557;28;20582;-75
2022/10/03 05:16:13;;;;;;;0.98;0.40;;;14.30;99.90;;;;;;5056249;28;20399;-79
2022/10/03 05:18:46;;;;;;;1.10;0.55;;;14.30;99.90;;;;;;5037665;28;20048;-76
2022/10/03 05:21:36;;;;;;;1.98;0.40;;;14.30;99.90;;;;;;5055728;28;20447;-79
2022/10/03 05:24:14;;;;;;;1.02;0.47;;;14.30;99.90;;;;;;5036815;28;20033;-76
2022/10/03 05:27:00;;;;;;;1.30;0.50;;;14.30;99.90;;;;;;5036602;28;20069;-80
2022/10/03 05:30:23;;;;;;;2.75;0.77;;;14.30;99.90;;;;;;5036581;28;20048;-75
2022/10/03 05:32:59;;;;;;;3.33;0.70;;;14.30;99.90;;;;;;4993783;28;20085;-76
2022/10/03 05:35:50;;;;;;;0.60;0.40;;;14.30;99.90;;;;;;5036596;28;20113;-76
2022/10/03 05:38:15;;;;;;;3.03;1.30;;;14.40;99.90;;;;;;5035081;28;20050;-76
2022/10/03 05:41:17;;;;;;;1.08;0.68;;;14.30;99.90;;;;;;5035746;28;20497;-75
2022/10/03 05:43:57;;;;;;;1.75;0.57;;;14.40;99.90;;;;;;5028331;28;20525;-76
2022/10/03 05:47:43;;;;;;;1.90;1.05;;;14.40;99.90;;;;;;5033870;28;20447;-76
2022/10/03 05:50:18;;;;;;;1.13;0.65;;;14.50;99.90;;;;;;5017458;28;20041;-76
2022/10/03 05:53:09;;;;;;;1.85;0.55;;;14.40;99.90;;;;;;5046144;28;20481;-77
2022/10/03 05:56:04;;;;;;;2.72;0.50;;;14.40;99.90;;;;;;5044404;28;20123;-78
2022/10/03 05:58:53;;;;;;;1.60;0.70;;;14.50;99.90;;;;;;5034566;28;20038;-79
2022/10/03 06:01:22;;;;;;;3.70;0.80;;;14.60;99.90;;;;;;5034498;28;20056;-73
2022/10/03 06:03:59;;;;;;;1.98;0.98;;;14.60;99.90;;;;;;5038428;28;20055;-72
2022/10/03 06:06:59;;;;;;;1.67;0.75;;;14.50;99.90;;;;;;5053939;28;20049;-73
2022/10/03 06:09:52;;;;;;;1.33;0.70;;;14.60;99.90;;;;;;5053798;28;20045;-74
2022/10/03 06:12:24;;;;;;;1.52;0.52;;;14.60;99.90;;;;;;5038987;28;20036;-72
2022/10/03 06:15:38;;;;;;;2.92;0.55;;;14.60;99.90;;;;;;5033883;28;20041;-73
2022/10/03 06:18:24;;;;;;;2.15;0.68;;;14.70;99.90;;;;;;4973097;28;20081;-70
2022/10/03 06:21:19;;;;;;;1.77;0.90;;;14.80;99.90;;;;;;5042464;28;20049;-74
2022/10/03 06:24:04;;;;;;;1.92;0.70;;;14.80;99.90;;;;;;5049327;28;20076;-74
2022/10/03 06:26:51;;;;;;;1.88;0.70;;;14.90;99.90;;;;;;5045110;28;20040;-74
2022/10/03 06:29:38;;;;;;;1.98;0.63;;;14.80;99.90;;;;;;5055392;28;20079;-73
2022/10/03 06:32:32;;;;;;;3.22;0.57;;;14.80;99.90;;;;;;5070856;28;20124;-73
2022/10/03 06:35:45;;;;;;;2.22;0.75;;;15.00;99.90;;;;;;5070741;28;20033;-73
2022/10/03 06:38:29;;;;;;;10.60;2.35;;;14.80;99.90;;;;;;5054513;28;20099;-72
2022/10/03 06:41:13;;;;;;;2.95;0.65;;;14.80;99.90;;;;;;5054523;28;20044;-74
2022/10/03 06:44:07;;;;;;;1.60;0.85;;;14.80;99.90;;;;;;5069785;28;20039;-73
2022/10/03 06:46:44;;;;;;;16.17;6.93;;;14.90;99.90;;;;;;5047554;28;20045;-71
2022/10/03 06:49:30;;;;;;;19.55;5.85;;;15.50;99.90;;;;;;5045525;28;20135;-74
2022/10/03 06:52:28;;;;;;;6.20;1.77;;;16.00;99.90;;;;;;5054982;28;20392;-73
2022/10/03 06:55:05;;;;;;;8.90;3.05;;;16.20;99.90;;;;;;5055105;28;20037;-73
2022/10/03 06:57:57;;;;;;;4.68;0.73;;;15.90;99.90;;;;;;5054570;28;20037;-72
2022/10/03 07:00:45;;;;;;;3.90;1.40;;;15.50;99.90;;;;;;5020223;28;20041;-73
2022/10/03 07:03:39;;;;;;;1.25;0.75;;;15.60;99.90;;;;;;5035102;28;20072;-73
2022/10/03 07:06:08;;;;;;;1.85;0.75;;;15.30;99.90;;;;;;5034998;28;20103;-74
2022/10/03 07:08:44;;;;;;;1.10;0.60;;;15.00;99.90;;;;;;5035028;28;20048;-73
2022/10/03 07:11:09;;;;;;;2.83;0.73;;;14.80;99.90;;;;;;5034973;28;20060;-73
2022/10/03 07:13:55;;;;;;;0.93;0.55;;;14.70;99.90;;;;;;5033568;28;20052;-73
2022/10/03 07:16:52;;;;;;;5.40;0.50;;;14.70;99.90;;;;;;5042246;28;20115;-73
2022/10/03 07:19:33;;;;;;;1.65;0.65;;;14.70;99.90;;;;;;5044136;28;20146;-75
2022/10/03 07:22:25;;;;;;;2.83;0.82;;;14.90;99.90;;;;;;5054358;28;20111;-74
2022/10/03 07:25:12;;;;;;;1.35;0.82;;;14.80;99.90;;;;;;5054437;28;20396;-73
2022/10/03 07:27:57;;;;;;;2.22;1.02;;;14.50;99.90;;;;;;5054222;28;20029;-75
2022/10/03 07:30:33;;;;;;;3.63;0.90;;;14.40;99.90;;;;;;5054243;28;20047;-74
2022/10/03 07:33:05;;;;;;;3.60;0.75;;;14.30;99.90;;;;;;5054248;28;20530;-72
2022/10/03 07:39:05;;;;;;;2.15;0.85;;;14.30;99.90;;;;;;5054100;28;20063;-75
2022/10/03 07:41:46;;;;;;;1.10;0.70;;;14.30;99.90;;;;;;5054134;28;20404;-76
2022/10/03 07:44:31;;;;;;;;;;;14.50;99.90;;;;;;5054522;28;20033;-77
2022/10/03 07:47:21;;;;;;;1.80;0.68;;;14.30;99.90;;;;;;5054216;28;19915;-76
2022/10/03 07:49:55;;;;;;;0.88;0.77;;;14.20;99.90;;;;;;5054130;28;20044;-73
2022/10/03 07:52:38;;;;;;;1.80;0.80;;;14.20;99.90;;;;;;5054262;28;20040;-74
2022/10/03 07:55:37;;;;;;;2.95;1.95;;;14.20;99.90;;;;;;5069332;28;20397;-74
2022/10/03 07:58:36;;;;;;;1.63;0.90;;;14.30;99.90;;;;;;5069654;28;20036;-74
2022/10/03 08:01:25;;;;;;;1.65;0.70;;;14.40;99.90;;;;;;5053244;28;20090;-73
2022/10/03 08:04:21;;;;;;;3.78;1.08;;;14.30;99.90;;;;;;5045573;28;20029;-73
2022/10/03 08:06:59;;;;;;;4.55;0.93;;;14.40;99.90;;;;;;5032705;28;20405;-72
2022/10/03 08:09:34;;;;;;;2.58;1.00;;;14.30;99.90;;;;;;5036833;28;20128;-71
2022/10/03 08:12:19;;;;;;;4.32;0.93;;;14.40;99.90;;;;;;5056195;28;20462;-73
2022/10/03 08:15:09;;;;;;;3.70;1.23;;;14.40;99.90;;;;;;5033383;28;20476;-72
2022/10/03 08:18:05;;;;;;;1.60;1.27;;;14.30;99.90;;;;;;5033218;28;20666;-75
2022/10/03 08:20:56;;;;;;;1.30;0.90;;;14.30;99.90;;;;;;5033293;28;20053;-72
2022/10/03 08:23:30;;;;;;;0.95;0.82;;;14.30;99.90;;;;;;5033640;28;20098;-73
2022/10/03 08:26:17;;;;;;;1.00;0.90;;;14.20;99.90;;;;;;5035504;28;20124;-72
2022/10/03 08:29:21;;;;;;;1.00;0.90;;;14.00;99.90;;;;;;5053598;28;20393;-72
2022/10/03 08:32:05;;;;;;;0.90;0.73;;;13.80;99.90;;;;;;5053807;28;20119;-72
2022/10/03 08:34:57;;;;;;;1.00;0.90;;;13.90;99.90;;;;;;5052170;28;20037;-73
2022/10/03 08:37:29;;;;;;;0.98;0.68;;;13.70;99.90;;;;;;5053751;28;20068;-73
2022/10/03 08:40:16;;;;;;;2.55;0.75;;;13.90;99.90;;;;;;5053833;28;20103;-72
2022/10/03 08:42:51;;;;;;;1.35;0.77;;;14.20;99.90;;;;;;5053424;28;20095;-73
2022/10/03 08:45:26;;;;;;;1.75;0.77;;;14.30;99.90;;;;;;5052141;28;20041;-72
2022/10/03 08:47:54;;;;;;;1.05;0.80;;;14.00;99.90;;;;;;5052244;28;20029;-73
2022/10/03 08:50:33;;;;;;;1.02;0.77;;;13.90;99.90;;;;;;5056035;28;20431;-73
2022/10/03 08:53:30;;;;;;;1.00;0.80;;;13.80;99.90;;;;;;5057534;28;20502;-73
2022/10/03 08:56:26;;;;;;;1.55;0.93;;;14.00;99.90;;;;;;5038116;28;20408;-73
2022/10/03 08:59:43;;;;;;;1.38;0.98;;;14.00;99.90;;;;;;5055417;28;20570;-71
2022/10/03 09:02:17;;;;;;;8.38;0.77;;;14.30;99.90;;;;;;4979993;28;20576;-73
2022/10/03 09:04:49;;;;;;;0.80;0.70;;;14.20;99.90;;;;;;4981454;28;20045;-74
2022/10/03 09:07:18;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5026332;28;20437;-75
2022/10/03 09:09:46;;;;;;;0.52;0.40;;;14.00;99.90;;;;;;5052521;28;20123;-75
2022/10/03 09:13:12;;;;;;;1.02;0.70;;;14.30;99.90;;;;;;5036801;28;20119;-75
2022/10/03 09:16:08;;;;;;;0.88;0.70;;;14.50;99.90;;;;;;5012865;28;20045;-74
2022/10/03 09:19:06;;;;;;;2.63;1.30;;;14.50;99.90;;;;;;4998327;28;20045;-75
2022/10/03 09:22:02;;;;;;;6.63;1.13;;;14.30;99.90;;;;;;5047907;28;20087;-74
2022/10/03 09:25:04;;;;;;;1.63;1.00;;;13.90;99.90;;;;;;5036894;28;20045;-74
2022/10/03 09:28:09;;;;;;;1.48;1.17;;;13.90;99.90;;;;;;5037141;28;20091;-75
2022/10/03 09:31:25;;;;;;;2.72;0.75;;;13.90;99.90;;;;;;5024903;28;20124;-75
2022/10/03 09:34:29;;;;;;;1.50;0.93;;;13.90;99.90;;;;;;4975490;28;20052;-75
2022/10/03 09:37:04;;;;;;;1.42;1.00;;;14.10;99.90;;;;;;4937018;29;20035;-75
2022/10/03 09:39:38;;;;;;;1.38;0.90;;;14.40;99.90;;;;;;4997820;28;20049;-74
2022/10/03 09:42:40;;;;;;;2.47;1.10;;;14.30;99.90;;;;;;5027525;28;20130;-75
2022/10/03 09:45:27;;;;;;;2.15;1.02;;;14.50;99.90;;;;;;5036474;28;20396;-75
2022/10/03 09:48:20;;;;;;;1.58;0.77;;;14.80;99.90;;;;;;5036360;28;20037;-75
2022/10/03 09:50:52;;;;;;;1.50;0.90;;;14.70;99.90;;;;;;5036420;28;20485;-75
2022/10/03 09:53:52;;;;;;;2.15;1.40;;;14.90;99.90;;;;;;5036358;28;20069;-75
2022/10/03 09:56:37;;;;;;;1.27;0.90;;;14.70;99.90;;;;;;5051787;28;20037;-75
2022/10/03 09:59:36;;;;;;;0.95;0.63;;;14.80;99.90;;;;;;5051474;28;20044;-75
2022/10/03 10:02:29;;;;;;;1.25;0.85;;;14.90;99.90;;;;;;5035121;28;20041;-75
2022/10/03 10:05:06;;;;;;;1.42;0.80;;;15.10;99.90;;;;;;5035997;28;20113;-75
2022/10/03 10:07:47;;;;;;;0.95;0.70;;;15.30;99.90;;;;;;5036081;28;20045;-75
2022/10/03 10:10:35;;;;;;;2.20;0.77;;;15.20;99.90;;;;;;5035907;28;20037;-75
2022/10/03 10:13:25;;;;;;;0.93;0.77;;;15.20;99.90;;;;;;5051098;28;20037;-75
2022/10/03 10:16:12;;;;;;;0.85;0.55;;;15.30;99.90;;;;;;5051106;28;20078;-75
2022/10/03 10:19:16;;;;;;;1.17;0.65;;;15.50;99.90;;;;;;5035754;28;20497;-75
2022/10/03 10:21:59;;;;;;;1.35;0.55;;;15.70;99.90;;;;;;5035694;28;20056;-75
2022/10/03 10:24:31;;;;;;;1.45;0.70;;;16.00;99.90;;;;;;5038347;28;20036;-75
2022/10/03 10:27:18;;;;;;;1.02;0.60;;;15.90;99.90;;;;;;5042652;28;20124;-75
2022/10/03 10:30:01;;;;;;;2.25;0.70;;;;;;;;;;5033545;28;20037;-75
2022/10/03 10:33:00;;;;;;;0.93;0.60;;;16.30;99.90;;;;;;5035617;28;20067;-75
2022/10/03 10:35:51;;;;;;;0.85;0.57;;;16.10;99.90;;;;;;5035531;28;20180;-75
2022/10/03 10:38:36;;;;;;;1.58;0.75;;;16.00;99.90;;;;;;5035392;28;20041;-75
2022/10/03 10:41:17;;;;;;;3.97;0.60;;;15.90;99.90;;;;;;5035334;28;20239;-75
2022/10/03 10:44:01;;;;;;;;;;;15.90;99.90;;;;;;5035861;28;20547;-75
2022/10/03 10:46:57;;;;;;;1.33;0.65;;;16.30;99.90;;;;;;5035265;28;20381;-75
2022/10/03 10:49:53;;;;;;;1.52;0.60;;;16.00;99.90;;;;;;5035278;28;20396;-75
2022/10/03 10:52:46;;;;;;;1.10;0.60;;;16.10;99.90;;;;;;5035270;28;20052;-75
2022/10/03 10:55:37;;;;;;;0.45;0.40;;;16.30;99.90;;;;;;5035219;28;20088;-75
2022/10/03 10:58:51;;;;;;;1.20;0.45;;;16.50;99.90;;;;;;5047268;28;20041;-75
2022/10/03 11:01:35;;;;;;;4.75;1.02;;;16.70;99.90;;;;;;5017865;28;20054;-75
2022/10/03 11:04:22;;;;;;;1.20;0.40;;;16.70;99.90;;;;;;5054947;28;20384;-75
2022/10/03 11:07:16;;;;;;;1.27;0.57;;;17.10;99.90;;;;;;5053725;28;20036;-75
2022/10/03 11:10:00;;;;;;;1.58;0.57;;;16.60;99.90;;;;;;5035824;28;20067;-76
2022/10/03 11:13:05;;;;;;;1.95;0.75;;;16.40;99.90;;;;;;5054547;28;20504;-75
2022/10/03 11:16:05;;;;;;;0.93;0.55;;;16.00;99.90;;;;;;5054496;28;20033;-75
2022/10/03 11:19:04;;;;;;;1.00;0.75;;;15.80;99.90;;;;;;5054764;28;20037;-76
2022/10/03 11:22:03;;;;;;;1.50;0.98;;;16.00;99.90;;;;;;5054522;28;20106;-76
2022/10/03 11:24:31;;;;;;;2.63;0.80;;;15.90;99.90;;;;;;5053212;28;20033;-76
2022/10/03 11:27:40;;;;;;;1.45;0.50;;;15.80;99.90;;;;;;5054682;28;20064;-75
2022/10/03 11:30:36;;;;;;;0.68;0.50;;;16.20;99.90;;;;;;5043339;28;20397;-76
2022/10/03 11:33:24;;;;;;;1.35;0.98;;;16.30;99.90;;;;;;5053120;28;20110;-75
2022/10/03 11:35:59;;;;;;;1.92;0.60;;;16.20;99.90;;;;;;5054268;28;20045;-75
2022/10/03 11:38:37;;;;;;;0.73;0.50;;;16.10;99.90;;;;;;5054000;28;20040;-76
2022/10/03 11:41:42;;;;;;;1.85;0.50;;;16.40;99.90;;;;;;5054293;28;20526;-76
2022/10/03 11:44:18;;;;;;;1.00;0.60;;;16.70;99.90;;;;;;5053821;28;20090;-76
2022/10/03 11:47:07;;;;;;;1.13;0.50;;;16.80;99.90;;;;;;5054103;28;20090;-75
2022/10/03 11:49:55;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5054303;28;20439;-76
2022/10/03 11:52:26;;;;;;;0.68;0.40;;;16.50;99.90;;;;;;5054154;28;20051;-76
2022/10/03 11:55:24;;;;;;;0.80;0.60;;;16.70;99.90;;;;;;5054052;28;20535;-75
2022/10/03 11:58:32;;;;;;;3.28;0.68;;;17.00;99.90;;;;;;5054183;28;20121;-75
2022/10/03 12:01:06;;;;;;;0.80;0.63;;;16.90;99.90;;;;;;5054109;28;20106;-76
2022/10/03 12:03:38;;;;;;;1.65;0.65;;;16.90;99.90;;;;;;5053885;28;20484;-76
2022/10/03 12:09:46;;;;;;;0.80;0.57;;;16.60;99.90;;;;;;5053941;28;20055;-76
2022/10/03 12:12:42;;;;;;;1.02;0.65;;;16.80;99.90;;;;;;5052496;28;20095;-75
2022/10/03 12:15:14;;;;;;;1.80;0.40;;;16.50;99.90;;;;;;5053864;28;20094;-76
2022/10/03 12:17:47;;;;;;;2.13;0.60;;;16.70;99.90;;;;;;5052287;28;20060;-75
2022/10/03 12:20:37;;;;;;;1.63;0.65;;;16.80;99.90;;;;;;5053477;28;20175;-75
2022/10/03 12:23:11;;;;;;;0.77;0.60;;;16.80;99.90;;;;;;5053863;28;20504;-76
2022/10/03 12:25:41;;;;;;;1.02;0.65;;;17.30;99.90;;;;;;5055750;28;20040;-76
2022/10/03 12:28:23;;;;;;;1.02;0.65;;;17.40;99.90;;;;;;5057909;28;20037;-76
2022/10/03 12:31:05;;;;;;;1.30;0.80;;;17.20;99.90;;;;;;5057967;28;20063;-76
2022/10/03 12:33:34;;;;;;;0.85;0.60;;;17.00;99.90;;;;;;5058010;28;20132;-76
2022/10/03 12:36:14;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5056425;28;20587;-75
2022/10/03 12:38:42;;;;;;;0.85;0.70;;;17.00;99.90;;;;;;5056223;28;20048;-76
2022/10/03 12:41:34;;;;;;;1.02;0.50;;;16.80;99.90;;;;;;5056994;28;20135;-76
2022/10/03 12:44:26;;;;;;;1.90;0.50;;;17.00;99.90;;;;;;5056995;28;20080;-76
2022/10/03 12:47:13;;;;;;;1.08;0.50;;;17.00;99.90;;;;;;5057553;28;20098;-76
2022/10/03 12:49:59;;;;;;;1.05;0.68;;;17.10;99.90;;;;;;5057528;28;20041;-75
2022/10/03 12:52:34;;;;;;;0.57;0.57;;;16.90;99.90;;;;;;5056225;28;20082;-76
2022/10/03 12:55:27;;;;;;;1.65;0.63;;;16.70;99.90;;;;;;5057539;28;20042;-76
2022/10/03 12:58:30;;;;;;;1.33;0.60;;;16.60;99.90;;;;;;5055941;28;20033;-76
2022/10/03 13:00:59;;;;;;;1.90;0.93;;;16.70;99.90;;;;;;5055720;28;20091;-76
2022/10/03 13:04:01;;;;;;;2.05;0.70;;;16.90;99.90;;;;;;5057139;28;20504;-76
2022/10/03 13:06:46;;;;;;;0.73;0.45;;;16.80;99.90;;;;;;5055795;28;20040;-76
2022/10/03 13:09:28;;;;;;;0.63;0.50;;;16.70;99.90;;;;;;5057007;28;20036;-76
2022/10/03 13:12:03;;;;;;;1.40;0.80;;;16.60;99.90;;;;;;5057194;28;20144;-76
2022/10/03 13:15:06;;;;;;;3.90;0.70;;;16.50;99.90;;;;;;5057115;28;20793;-75
2022/10/03 13:17:55;;;;;;;2.00;0.65;;;16.60;99.90;;;;;;5050082;28;20029;-75
2022/10/03 13:20:31;;;;;;;1.15;0.63;;;16.60;99.90;;;;;;5036855;28;20535;-76
2022/10/03 13:23:09;;;;;;;0.57;0.43;;;16.30;99.90;;;;;;5052275;28;20041;-75
2022/10/03 13:25:59;;;;;;;1.33;0.68;;;16.50;99.90;;;;;;5047904;28;20115;-74
2022/10/03 13:28:30;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5035106;28;20046;-75
2022/10/03 13:31:08;;;;;;;;;;;16.60;99.90;;;;;;5034140;28;20069;-76
2022/10/03 13:33:45;;;;;;;0.75;0.47;;;16.60;99.90;;;;;;5034820;28;19955;-75
2022/10/03 13:36:25;;;;;;;1.67;0.55;;;16.50;99.90;;;;;;5034183;28;20045;-74
2022/10/03 13:39:12;;;;;;;1.00;0.63;;;16.50;99.90;;;;;;5034606;28;20103;-74
2022/10/03 13:42:12;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5034566;28;20493;-75
2022/10/03 13:45:02;;;;;;;2.67;0.70;;;16.50;99.90;;;;;;5035417;28;20505;-75
2022/10/03 13:47:54;;;;;;;1.20;0.63;;;16.40;99.90;;;;;;5051660;28;20072;-75
2022/10/03 13:50:38;;;;;;;1.15;0.70;;;16.50;99.90;;;;;;5034372;28;20116;-75
2022/10/03 13:53:16;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5032849;28;20043;-75
2022/10/03 13:55:50;;;;;;;1.02;0.80;;;16.30;99.90;;;;;;5033770;28;20045;-75
2022/10/03 13:58:59;;;;;;;0.47;0.47;;;16.40;99.90;;;;;;5033968;28;20068;-75
2022/10/03 14:01:55;;;;;;;1.02;0.68;;;16.20;99.90;;;;;;5033921;28;20041;-75
2022/10/03 14:04:49;;;;;;;0.55;0.45;;;16.10;99.90;;;;;;5053315;28;20489;-75
2022/10/03 14:07:41;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5052335;28;20025;-75
2022/10/03 14:10:12;;;;;;;0.90;0.47;;;16.10;99.90;;;;;;5051238;28;20082;-74
2022/10/03 14:13:15;;;;;;;2.55;0.82;;;16.20;99.90;;;;;;5052527;28;20427;-75
2022/10/03 14:15:47;;;;;;;0.63;0.40;;;16.10;99.90;;;;;;5054802;28;20060;-75
2022/10/03 14:18:24;;;;;;;1.38;0.82;;;15.90;99.90;;;;;;5054624;28;20047;-75
2022/10/03 14:21:11;;;;;;;1.63;0.55;;;15.90;99.90;;;;;;5052529;28;20049;-75
2022/10/03 14:23:44;;;;;;;0.68;0.43;;;15.90;99.90;;;;;;5053252;28;20122;-75
2022/10/03 14:26:29;;;;;;;0.73;0.50;;;15.80;99.90;;;;;;5053570;28;20045;-75
2022/10/03 14:29:05;;;;;;;1.58;0.50;;;15.90;99.90;;;;;;5052348;28;20033;-76
2022/10/03 14:31:36;;;;;;;1.60;0.63;;;15.90;99.90;;;;;;5052271;28;20041;-75
2022/10/03 14:34:30;;;;;;;2.00;0.52;;;15.70;99.90;;;;;;5053202;28;20033;-75
2022/10/03 14:37:03;;;;;;;0.88;0.50;;;15.70;99.90;;;;;;5053627;28;20552;-76
2022/10/03 14:39:40;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5052998;28;20045;-74
2022/10/03 14:42:05;;;;;;;0.73;0.45;;;16.00;99.90;;;;;;5053169;28;20175;-75