Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:18;;;;;;;2.80;1.60;;;7.20;64.20;;;;;;5408102;26;20004;-71
2024/04/19 00:02:45;;;;;;;2.30;0.90;;;7.20;64.60;;;;;;5413898;26;20065;-71
2024/04/19 00:05:12;;;;;;;2.33;1.15;;;7.30;64.30;;;;;;5414494;26;20007;-71
2024/04/19 00:07:39;;;;;;;1.42;0.98;;;7.30;64.00;;;;;;5413918;26;20027;-71
2024/04/19 00:10:07;;;;;;;0.85;0.43;;;7.30;64.10;;;;;;5411798;26;19999;-71
2024/04/19 00:12:34;;;;;;;2.03;0.82;;;7.30;64.10;;;;;;5412495;26;20027;-71
2024/04/19 00:15:02;;;;;;;3.58;2.05;;;7.30;64.20;;;;;;5414335;26;19999;-71
2024/04/19 00:17:30;;;;;;;2.83;0.55;;;7.30;64.10;;;;;;5412490;26;20002;-71
2024/04/19 00:19:57;;;;;;;0.85;0.63;;;7.30;64.30;;;;;;5413680;26;20006;-71
2024/04/19 00:22:24;;;;;;;0.98;0.50;;;7.30;63.80;;;;;;5411234;26;19999;-71
2024/04/19 00:24:51;;;;;;;1.90;0.80;;;7.40;63.70;;;;;;5413776;26;20421;-71
2024/04/19 00:27:19;;;;;;;2.25;1.45;;;7.40;63.80;;;;;;5413571;26;20065;-71
2024/04/19 00:29:46;;;;;;;1.35;0.90;;;7.40;63.90;;;;;;5413284;26;19999;-71
2024/04/19 00:32:13;;;;;;;1.60;1.15;;;7.40;63.70;;;;;;5411236;26;19995;-72
2024/04/19 00:34:40;;;;;;;1.85;1.08;;;7.40;64.10;;;;;;5413317;26;20006;-71
2024/04/19 00:37:07;;;;;;;2.90;2.03;;;7.40;63.80;;;;;;5413835;26;20424;-71
2024/04/19 00:39:34;;;;;;;3.28;2.05;;;7.40;63.80;;;;;;5413371;26;20072;-71
2024/04/19 00:42:00;;;;;;;1.88;1.25;;;7.40;63.80;;;;;;5411845;26;20400;-71
2024/04/19 00:44:32;;;;;;;2.53;1.52;;;7.40;63.90;;;;;;5413586;26;20463;-71
2024/04/19 00:47:00;;;;;;;1.92;1.05;;;7.30;64.00;;;;;;5382240;26;20375;-71
2024/04/19 00:49:28;;;;;;;1.30;0.88;;;7.30;64.50;;;;;;5381586;26;20323;-71
2024/04/19 00:51:56;;;;;;;1.42;0.88;;;7.20;64.40;;;;;;5412962;26;20080;-71
2024/04/19 00:54:22;;;;;;;2.30;1.25;;;7.10;64.80;;;;;;5411309;26;19996;-71
2024/04/19 00:56:51;;;;;;;1.63;0.90;;;7.10;64.80;;;;;;5411624;26;20011;-71
2024/04/19 00:59:18;;;;;;;0.65;0.57;;;7.10;64.90;;;;;;5410636;26;20416;-71
2024/04/19 01:01:47;;;;;;;2.00;0.98;;;7.00;64.90;;;;;;5410554;26;20010;-71
2024/04/19 01:04:15;;;;;;;0.80;0.40;;;7.00;65.00;;;;;;5413140;26;20049;-71
2024/04/19 01:06:42;;;;;;;2.50;1.20;;;6.90;65.80;;;;;;5413928;26;19995;-71
2024/04/19 01:09:09;;;;;;;4.30;1.40;;;6.80;65.50;;;;;;5412068;26;20004;-71
2024/04/19 01:11:36;;;;;;;1.40;0.90;;;6.70;65.60;;;;;;5381143;26;20010;-71
2024/04/19 01:14:03;;;;;;;2.05;1.67;;;6.70;65.50;;;;;;5412957;26;19999;-71
2024/04/19 01:16:30;;;;;;;1.25;0.63;;;6.70;65.30;;;;;;5411571;26;19992;-71
2024/04/19 01:18:57;;;;;;;2.35;0.98;;;6.60;65.40;;;;;;5413772;26;20049;-71
2024/04/19 01:21:25;;;;;;;1.65;1.23;;;6.60;65.40;;;;;;5412577;26;20000;-71
2024/04/19 01:24:04;;;;;;;0.65;0.50;;;6.50;65.70;;;;;;5410871;26;20010;-71
2024/04/19 01:26:31;;;;;;;2.70;1.27;;;6.50;65.70;;;;;;5412412;26;20007;-71
2024/04/19 01:28:59;;;;;;;1.35;0.93;;;6.50;65.90;;;;;;5411113;26;20321;-70
2024/04/19 01:31:25;;;;;;;1.73;1.00;;;6.40;66.00;;;;;;5410993;26;20003;-71
2024/04/19 01:33:53;;;;;;;2.13;1.35;;;6.30;66.20;;;;;;5412825;26;19999;-71
2024/04/19 01:36:19;;;;;;;1.02;0.68;;;6.30;65.90;;;;;;5411107;26;20006;-71
2024/04/19 01:38:46;;;;;;;1.00;0.60;;;6.30;66.20;;;;;;5411442;26;19996;-71
2024/04/19 01:41:13;;;;;;;2.20;0.95;;;6.20;66.10;;;;;;5412110;26;20003;-71
2024/04/19 01:43:40;;;;;;;1.05;0.63;;;6.20;65.90;;;;;;5410044;26;20424;-71
2024/04/19 01:46:07;;;;;;;2.65;1.00;;;6.20;66.00;;;;;;5411499;26;20000;-71
2024/04/19 01:48:33;;;;;;;1.08;0.73;;;6.10;65.90;;;;;;5410465;26;20073;-71
2024/04/19 01:51:00;;;;;;;1.42;0.75;;;6.10;65.70;;;;;;5410904;26;19996;-71
2024/04/19 01:53:28;;;;;;;1.88;1.02;;;6.10;65.70;;;;;;5412328;26;20043;-71
2024/04/19 01:55:55;;;;;;;2.10;1.13;;;6.00;66.10;;;;;;5412307;26;20000;-71
2024/04/19 01:58:22;;;;;;;0.82;0.57;;;6.00;66.20;;;;;;5412510;26;20069;-71
2024/04/19 02:00:48;;;;;;;4.43;2.22;;;6.00;65.80;;;;;;5411263;26;20010;-71
2024/04/19 02:03:15;;;;;;;1.95;0.95;;;5.90;65.70;;;;;;5415500;26;20007;-71
2024/04/19 02:05:43;;;;;;;2.30;1.40;;;5.90;65.60;;;;;;5384737;26;19995;-71
2024/04/19 02:08:09;;;;;;;1.52;0.80;;;5.80;65.50;;;;;;5413892;26;20000;-71
2024/04/19 02:10:37;;;;;;;2.45;0.85;;;5.80;65.20;;;;;;5414397;26;20428;-71
2024/04/19 02:13:04;;;;;;;7.38;2.22;;;5.70;65.10;;;;;;5415617;26;20010;-71
2024/04/19 02:15:31;;;;;;;1.52;1.08;;;5.60;65.40;;;;;;5416087;26;19996;-71
2024/04/19 02:17:58;;;;;;;1.13;0.68;;;5.60;65.40;;;;;;5416129;26;20010;-71
2024/04/19 02:20:25;;;;;;;4.03;1.92;;;5.60;65.30;;;;;;5413756;26;20076;-71
2024/04/19 02:22:52;;;;;;;3.13;1.83;;;5.50;65.30;;;;;;5415894;26;20071;-71
2024/04/19 02:25:19;;;;;;;4.20;2.10;;;5.50;65.40;;;;;;5413845;26;20000;-71
2024/04/19 02:33:18;;;;;;;1.40;0.98;;;5.40;66.00;;;;;;5414722;26;20078;-71
2024/04/19 02:35:44;;;;;;;1.48;1.00;;;5.40;66.10;;;;;;5413419;26;20429;-71
2024/04/19 02:38:11;;;;;;;1.70;1.08;;;5.30;65.50;;;;;;5413491;26;20000;-71
2024/04/19 02:40:38;;;;;;;2.58;2.08;;;5.30;65.30;;;;;;5415079;26;20057;-71
2024/04/19 02:43:05;;;;;;;3.03;1.58;;;5.30;65.60;;;;;;5415313;26;19996;-71
2024/04/19 02:45:34;;;;;;;1.75;0.90;;;5.20;65.60;;;;;;5415766;26;20007;-71
2024/04/19 02:48:00;;;;;;;1.65;0.82;;;5.20;65.50;;;;;;5413178;26;19996;-71
2024/04/19 02:50:27;;;;;;;2.38;1.25;;;5.20;65.30;;;;;;5414795;26;20096;-71
2024/04/19 02:52:54;;;;;;;1.75;0.80;;;5.10;65.50;;;;;;5414407;26;20451;-71
2024/04/19 02:55:22;;;;;;;1.13;0.80;;;5.10;66.10;;;;;;5413672;26;20061;-71
2024/04/19 02:57:49;;;;;;;0.85;0.55;;;5.00;66.10;;;;;;5414255;26;20401;-71
2024/04/19 03:00:16;;;;;;;1.15;0.52;;;5.00;66.30;;;;;;5415139;26;20163;-71
2024/04/19 03:02:43;;;;;;;1.73;1.23;;;5.00;66.30;;;;;;5383773;26;20076;-71
2024/04/19 03:05:10;;;;;;;1.35;0.70;;;4.90;66.60;;;;;;5414142;26;20065;-71
2024/04/19 03:07:38;;;;;;;1.85;0.75;;;4.80;66.40;;;;;;5415414;26;20041;-71
2024/04/19 03:10:05;;;;;;;0.52;0.52;;;4.90;66.40;;;;;;5412850;26;20092;-71
2024/04/19 03:12:32;;;;;;;3.65;1.02;;;4.80;66.10;;;;;;5412908;26;20004;-71
2024/04/19 03:14:59;;;;;;;0.85;0.60;;;4.80;66.00;;;;;;5414812;26;20008;-71
2024/04/19 03:17:26;;;;;;;1.40;1.10;;;4.80;65.50;;;;;;5412848;26;20011;-71
2024/04/19 03:19:54;;;;;;;1.52;0.90;;;4.70;64.90;;;;;;5414899;26;20011;-71
2024/04/19 03:22:21;;;;;;;1.10;0.85;;;4.60;64.00;;;;;;5413223;26;20069;-71
2024/04/19 03:24:47;;;;;;;2.33;1.48;;;4.50;64.20;;;;;;5413111;26;20501;-71
2024/04/19 03:27:14;;;;;;;1.98;1.38;;;4.40;64.40;;;;;;5414286;26;20065;-71
2024/04/19 03:29:41;;;;;;;2.60;0.80;;;4.40;64.60;;;;;;5414644;26;19999;-71
2024/04/19 03:32:08;;;;;;;0.93;0.52;;;4.40;64.70;;;;;;5412116;26;19996;-71
2024/04/19 03:34:35;;;;;;;1.10;0.77;;;4.40;64.80;;;;;;5415179;26;19999;-70
2024/04/19 03:37:05;;;;;;;2.17;1.30;;;4.30;65.10;;;;;;5412892;26;20024;-71
2024/04/19 03:39:32;;;;;;;1.90;1.10;;;4.30;65.40;;;;;;5415342;26;20035;-71
2024/04/19 03:42:00;;;;;;;1.38;0.85;;;4.30;65.60;;;;;;5414043;26;20011;-71
2024/04/19 03:47:11;;;;;;;2.95;1.63;;;4.30;65.40;;;;;;5414822;26;20080;-71
2024/04/19 03:49:38;;;;;;;3.53;0.82;;;4.30;65.30;;;;;;5414362;26;20011;-71
2024/04/19 03:52:05;;;;;;;1.45;0.80;;;4.30;65.40;;;;;;5411323;26;20072;-71
2024/04/19 03:54:32;;;;;;;1.48;1.10;;;4.30;65.70;;;;;;5414117;26;20436;-71
2024/04/19 03:56:59;;;;;;;2.70;0.70;;;4.30;65.60;;;;;;5414287;26;19995;-71
2024/04/19 03:59:26;;;;;;;2.17;0.93;;;4.30;65.90;;;;;;5413800;26;19996;-71
2024/04/19 04:01:53;;;;;;;1.13;0.60;;;4.20;65.70;;;;;;5412165;26;19999;-71
2024/04/19 04:04:20;;;;;;;1.50;0.80;;;4.20;65.90;;;;;;5414159;26;20000;-71
2024/04/19 04:06:47;;;;;;;0.77;0.63;;;4.20;66.20;;;;;;5383115;26;20493;-71
2024/04/19 04:09:13;;;;;;;0.98;0.50;;;4.20;66.40;;;;;;5413777;26;19995;-71
2024/04/19 04:11:40;;;;;;;0.45;0.45;;;4.20;66.60;;;;;;5413617;26;19999;-71
2024/04/19 04:14:08;;;;;;;1.83;0.73;;;4.20;66.80;;;;;;5412097;26;20072;-71
2024/04/19 04:16:35;;;;;;;1.35;0.85;;;4.30;66.80;;;;;;5412794;26;20003;-71
2024/04/19 04:19:03;;;;;;;2.33;0.85;;;4.30;66.70;;;;;;5413782;26;20331;-71
2024/04/19 04:21:30;;;;;;;4.38;1.67;;;4.20;65.80;;;;;;5414255;26;20068;-71
2024/04/19 04:23:57;;;;;;;2.53;1.52;;;4.10;65.30;;;;;;5411242;26;20007;-71
2024/04/19 04:26:24;;;;;;;4.88;2.38;;;4.00;65.50;;;;;;5414393;26;19991;-71
2024/04/19 04:28:51;;;;;;;3.95;1.38;;;4.00;65.50;;;;;;5414305;26;20068;-71
2024/04/19 04:31:18;;;;;;;2.30;1.45;;;4.00;65.90;;;;;;5413517;26;20515;-71
2024/04/19 04:33:45;;;;;;;2.38;1.30;;;3.90;66.30;;;;;;5414250;26;20004;-71
2024/04/19 04:36:11;;;;;;;3.50;1.23;;;3.90;65.60;;;;;;5414528;26;20003;-71
2024/04/19 04:38:38;;;;;;;3.20;1.30;;;3.90;65.80;;;;;;5412010;26;20073;-71
2024/04/19 04:41:06;;;;;;;3.17;1.83;;;3.90;65.90;;;;;;5413877;26;20006;-71
2024/04/19 04:43:33;;;;;;;1.35;0.80;;;3.80;66.20;;;;;;5412576;26;20484;-71
2024/04/19 04:46:00;;;;;;;1.42;0.98;;;3.70;66.10;;;;;;5412134;26;20352;-71
2024/04/19 04:48:26;;;;;;;1.95;1.17;;;3.80;65.80;;;;;;5413338;26;20020;-71
2024/04/19 04:50:53;;;;;;;1.00;0.40;;;3.80;65.90;;;;;;5413022;26;20245;-71
2024/04/19 04:53:20;;;;;;;1.40;0.80;;;3.80;65.90;;;;;;5382683;26;20070;-71
2024/04/19 04:55:47;;;;;;;3.15;1.75;;;3.90;66.20;;;;;;5411613;26;20007;-71
2024/04/19 04:58:14;;;;;;;3.05;1.33;;;4.00;66.10;;;;;;5381489;26;20000;-71
2024/04/19 05:00:41;;;;;;;2.35;1.33;;;4.00;65.80;;;;;;5411305;26;19999;-71
2024/04/19 05:03:09;;;;;;;2.55;1.30;;;4.10;65.90;;;;;;5412965;26;20011;-71
2024/04/19 05:05:36;;;;;;;1.85;1.45;;;4.10;66.00;;;;;;5413729;26;20069;-71
2024/04/19 05:08:03;;;;;;;4.30;1.48;;;4.20;66.20;;;;;;5411966;26;20529;-71
2024/04/19 05:10:30;;;;;;;3.47;1.95;;;4.10;67.20;;;;;;5381173;26;20340;-71
2024/04/19 05:12:58;;;;;;;1.80;1.17;;;4.10;67.70;;;;;;5411222;26;20340;-71
2024/04/19 05:15:26;;;;;;;1.85;0.93;;;4.10;67.60;;;;;;5410870;26;20463;-71
2024/04/19 05:17:52;;;;;;;2.40;0.85;;;4.10;67.90;;;;;;5413421;26;19999;-71
2024/04/19 05:20:19;;;;;;;1.30;0.95;;;4.10;67.60;;;;;;5410064;26;20011;-71
2024/04/19 05:22:46;;;;;;;3.60;1.65;;;4.10;67.40;;;;;;5413341;26;20007;-71
2024/04/19 05:25:13;;;;;;;4.20;0.82;;;4.20;67.30;;;;;;5411338;26;19999;-71
2024/04/19 05:27:42;;;;;;;1.50;0.82;;;4.30;67.60;;;;;;5410918;26;20147;-71
2024/04/19 05:30:09;;;;;;;4.03;1.40;;;4.30;67.40;;;;;;5412908;26;20000;-71
2024/04/19 05:32:36;;;;;;;1.63;1.20;;;4.40;67.60;;;;;;5411299;26;20003;-71
2024/04/19 05:35:03;;;;;;;2.22;1.20;;;4.50;68.20;;;;;;5412619;26;20417;-71
2024/04/19 05:37:31;;;;;;;2.13;1.48;;;4.50;68.50;;;;;;5414757;26;20007;-71
2024/04/19 05:39:58;;;;;;;1.80;1.40;;;4.50;68.70;;;;;;5417087;26;20014;-71
2024/04/19 05:42:25;;;;;;;3.35;2.53;;;4.60;68.90;;;;;;5412847;26;20024;-71
2024/04/19 05:44:52;;;;;;;3.40;1.20;;;4.70;69.10;;;;;;5416143;26;19996;-71
2024/04/19 05:47:19;;;;;;;2.38;1.48;;;4.80;69.30;;;;;;5416356;26;19996;-71
2024/04/19 05:49:46;;;;;;;1.27;0.70;;;4.80;68.80;;;;;;5385521;26;20369;-71
2024/04/19 05:52:13;;;;;;;3.70;0.90;;;4.90;68.80;;;;;;5415134;26;20010;-71
2024/04/19 05:54:41;;;;;;;2.00;0.82;;;5.00;68.70;;;;;;5416020;26;20463;-71
2024/04/19 05:57:08;;;;;;;2.83;0.60;;;5.10;69.10;;;;;;5416514;26;20068;-71
2024/04/19 05:59:35;;;;;;;2.63;1.33;;;5.20;68.90;;;;;;5385052;26;20443;-71
2024/04/19 06:02:02;;;;;;;1.30;0.50;;;5.30;68.50;;;;;;5416078;26;19996;-71
2024/04/19 06:04:29;;;;;;;1.25;0.75;;;5.40;68.00;;;;;;5414998;26;20486;-71
2024/04/19 06:06:56;;;;;;;1.15;0.70;;;5.60;68.30;;;;;;5415794;26;20004;-71
2024/04/19 06:09:24;;;;;;;1.70;1.20;;;5.70;69.00;;;;;;5414822;26;19999;-71
2024/04/19 06:11:50;;;;;;;2.75;2.00;;;5.80;69.00;;;;;;5414309;26;20028;-71
2024/04/19 06:14:17;;;;;;;0.82;0.60;;;5.90;69.30;;;;;;5416153;26;19999;-71
2024/04/19 06:16:44;;;;;;;1.48;0.70;;;6.00;69.30;;;;;;5413911;26;20023;-71
2024/04/19 06:19:11;;;;;;;1.02;0.90;;;6.10;69.50;;;;;;5415658;26;20010;-71
2024/04/19 06:21:37;;;;;;;1.80;1.42;;;6.20;69.60;;;;;;5415135;26;20003;-71
2024/04/19 06:24:04;;;;;;;3.97;1.83;;;6.40;69.60;;;;;;5384916;26;20018;-71
2024/04/19 06:26:31;;;;;;;2.28;1.38;;;6.50;68.90;;;;;;5413934;26;20000;-71
2024/04/19 06:28:58;;;;;;;2.00;0.93;;;6.70;67.90;;;;;;5422018;26;20007;-71
2024/04/19 06:31:25;;;;;;;2.10;1.63;;;6.80;67.00;;;;;;5426584;26;20076;-71
2024/04/19 06:33:52;;;;;;;0.52;0.43;;;7.00;66.20;;;;;;5424179;26;19999;-71
2024/04/19 06:36:20;;;;;;;0.47;0.30;;;7.10;64.00;;;;;;5412890;26;20541;-71
2024/04/19 06:38:47;;;;;;;1.90;0.77;;;7.30;61.20;;;;;;5432348;26;20010;-71
2024/04/19 06:41:14;;;;;;;0.40;0.22;;;7.50;61.00;;;;;;5435903;26;20353;-71
2024/04/19 06:43:40;;;;;;;1.08;0.73;;;7.60;60.70;;;;;;5425867;26;20010;-71
2024/04/19 06:46:08;;;;;;;3.25;1.77;;;7.80;60.60;;;;;;5436064;26;20418;-72
2024/04/19 06:48:35;;;;;;;2.85;1.20;;;8.00;60.40;;;;;;5417788;26;20406;-71
2024/04/19 06:51:02;;;;;;;1.45;0.73;;;8.10;59.70;;;;;;5434370;26;19995;-71
2024/04/19 06:53:29;;;;;;;1.40;0.80;;;8.30;58.50;;;;;;5442154;26;19998;-71
2024/04/19 06:55:55;;;;;;;3.60;1.45;;;8.40;57.20;;;;;;5429927;26;20409;-71
2024/04/19 06:58:22;;;;;;;3.88;0.80;;;8.50;58.60;;;;;;5432945;26;20297;-71
2024/04/19 07:00:51;;;;;;;2.42;1.20;;;8.70;61.40;;;;;;5424338;26;20067;-72
2024/04/19 07:03:18;;;;;;;1.65;1.13;;;8.80;61.80;;;;;;5419545;26;20068;-71
2024/04/19 07:05:48;;;;;;;1.45;1.13;;;9.00;61.10;;;;;;5426289;26;20006;-71
2024/04/19 07:08:15;;;;;;;7.57;2.47;;;9.30;59.70;;;;;;5415196;26;19999;-72
2024/04/19 07:10:42;;;;;;;0.80;0.47;;;9.60;59.90;;;;;;5417259;26;20011;-72
2024/04/19 07:13:09;;;;;;;1.33;0.68;;;9.90;56.90;;;;;;5413347;26;20495;-72
2024/04/19 07:15:36;;;;;;;1.40;0.40;;;10.30;55.80;;;;;;5426439;26;20204;-72
2024/04/19 07:18:03;;;;;;;1.40;0.43;;;10.70;55.50;;;;;;5436957;26;19995;-72
2024/04/19 07:20:31;;;;;;;0.30;0.30;;;11.10;55.70;;;;;;5445262;26;20010;-71
2024/04/19 07:22:58;;;;;;;0.28;0.20;;;11.50;52.60;;;;;;5420578;26;20003;-73
2024/04/19 07:25:25;;;;;;;0.55;0.40;;;12.00;50.60;;;;;;5430407;26;20017;-72
2024/04/19 07:27:53;;;;;;;0.73;0.65;;;12.50;48.60;;;;;;5422161;26;19995;-72
2024/04/19 07:30:20;;;;;;;1.98;0.30;;;13.00;45.90;;;;;;5414500;26;20005;-71
2024/04/19 07:32:47;;;;;;;1.48;1.38;;;13.50;45.90;;;;;;5428629;26;19995;-72
2024/04/19 07:35:14;;;;;;;0.55;0.47;;;14.00;43.30;;;;;;5411731;26;19991;-73
2024/04/19 07:37:40;;;;;;;0.40;0.40;;;14.40;40.80;;;;;;5448374;26;20014;-72
2024/04/19 07:40:08;;;;;;;0.15;0.13;;;14.80;37.60;;;;;;5437844;26;20447;-72
2024/04/19 07:42:35;;;;;;;0.17;0.17;;;15.20;38.70;;;;;;5388952;26;19991;-72
2024/04/19 07:45:02;;;;;;;2.35;1.15;;;15.70;36.70;;;;;;5417004;26;20339;-72
2024/04/19 07:47:29;;;;;;;0.65;0.40;;;16.20;34.90;;;;;;5423550;26;20014;-72
2024/04/19 07:49:56;;;;;;;0.25;0.20;;;16.70;33.70;;;;;;5414386;26;20072;-72
2024/04/19 07:52:23;;;;;;;0.30;0.30;;;17.00;30.40;;;;;;5422053;26;20341;-72
2024/04/19 07:54:49;;;;;;;0.32;0.30;;;17.30;32.90;;;;;;5426909;26;20014;-72
2024/04/19 07:57:16;;;;;;;0.30;0.10;;;17.90;32.80;;;;;;5421825;26;20320;-72
2024/04/19 07:59:43;;;;;;;0.57;0.30;;;18.40;31.10;;;;;;5437791;26;19995;-73
2024/04/19 08:02:10;;;;;;;0.13;0.13;;;18.90;30.40;;;;;;5426995;26;20024;-72
2024/04/19 08:04:37;;;;;;;1.15;0.98;;;19.40;29.20;;;;;;5424213;26;20490;-71
2024/04/19 08:07:04;;;;;;;0.40;0.40;;;19.70;24.80;;;;;;5415172;26;19994;-73
2024/04/19 08:09:31;;;;;;;0.73;0.40;;;20.10;27.10;;;;;;5428795;26;20009;-72
2024/04/19 08:11:58;;;;;;;0.98;0.57;;;20.50;26.50;;;;;;5449490;26;20394;-73
2024/04/19 08:14:25;;;;;;;0.20;0.20;;;20.80;26.00;;;;;;5447590;26;20436;-72
2024/04/19 08:16:52;;;;;;;0.80;0.35;;;21.10;25.40;;;;;;5427863;26;20006;-73
2024/04/19 08:19:18;;;;;;;0.30;0.30;;;21.40;25.20;;;;;;5427842;26;20010;-72
2024/04/19 08:21:45;;;;;;;1.75;1.45;;;21.90;25.30;;;;;;5421813;26;20003;-72
2024/04/19 08:24:12;;;;;;;0.10;0.10;;;22.40;22.70;;;;;;5410548;26;19995;-73
2024/04/19 08:26:38;;;;;;;0.52;0.30;;;22.80;23.00;;;;;;5424614;26;20021;-73
2024/04/19 08:29:06;;;;;;;0.20;0.20;;;23.00;22.10;;;;;;5433964;26;20005;-73
2024/04/19 08:31:34;;;;;;;0.43;0.30;;;23.20;21.40;;;;;;5435719;26;20003;-72
2024/04/19 08:34:01;;;;;;;0.20;0.20;;;23.50;20.80;;;;;;5411446;26;20451;-72
2024/04/19 08:36:27;;;;;;;0.82;0.52;;;23.80;20.60;;;;;;5411798;26;20460;-72
2024/04/19 08:38:54;;;;;;;0.93;0.85;;;24.20;20.90;;;;;;5413220;26;19999;-72
2024/04/19 08:41:29;;;;;;;0.30;0.30;;;24.50;20.20;;;;;;5412748;26;20344;-72
2024/04/19 08:43:59;;;;;;;0.30;0.30;;;24.90;18.80;;;;;;5423699;26;20003;-72
2024/04/19 08:46:32;;;;;;;0.22;0.22;;;25.40;19.40;;;;;;5415919;26;20073;-72
2024/04/19 08:49:03;;;;;;;1.55;1.40;;;25.60;18.60;;;;;;5422065;26;20445;-72
2024/04/19 08:51:31;;;;;;;0.28;0.25;;;26.00;18.60;;;;;;5432537;26;20423;-72
2024/04/19 08:53:59;;;;;;;0.77;0.65;;;26.10;18.50;;;;;;5433585;26;20018;-72
2024/04/19 08:56:27;;;;;;;0.40;0.30;;;26.50;17.50;;;;;;5443008;26;19994;-72
2024/04/19 08:58:56;;;;;;;0.22;0.20;;;27.00;15.60;;;;;;5441265;26;20419;-72
2024/04/19 09:01:23;;;;;;;0.93;0.47;;;27.30;16.20;;;;;;5416814;26;20073;-72
2024/04/19 09:03:52;;;;;;;0.25;0.25;;;27.80;16.70;;;;;;5428952;26;20066;-72
2024/04/19 09:06:19;;;;;;;0.22;0.22;;;27.80;12.60;;;;;;5428179;26;19995;-72
2024/04/19 09:08:46;;;;;;;1.02;0.50;;;27.50;14.80;;;;;;5431417;26;20060;-72
2024/04/19 09:11:16;;;;;;;0.30;0.30;;;27.90;14.70;;;;;;5410217;26;20004;-72
2024/04/19 09:13:44;;;;;;;0.25;0.25;;;28.60;13.90;;;;;;5437243;26;20014;-73
2024/04/19 09:16:11;;;;;;;2.25;0.50;;;29.10;13.90;;;;;;5422429;26;20398;-72
2024/04/19 09:18:38;;;;;;;0.20;0.20;;;29.60;12.30;;;;;;5417401;26;20003;-72
2024/04/19 09:21:06;;;;;;;0.40;0.40;;;29.90;11.90;;;;;;5416254;26;20027;-73
2024/04/19 09:23:33;;;;;;;0.30;0.30;;;30.40;11.50;;;;;;5427774;26;20042;-73
2024/04/19 09:26:00;;;;;;;0.32;0.32;;;30.70;11.90;;;;;;5421302;26;20022;-73
2024/04/19 09:28:29;;;;;;;0.80;0.60;;;31.30;10.70;;;;;;5413342;26;20003;-73
2024/04/19 09:30:56;;;;;;;0.70;0.50;;;31.60;11.20;;;;;;5401148;26;20317;-73
2024/04/19 09:33:24;;;;;;;0.47;0.47;;;31.60;9.20;;;;;;5433875;26;19996;-72
2024/04/19 09:35:54;;;;;;;0.50;0.50;;;31.90;9.40;;;;;;5442030;26;20131;-72
2024/04/19 09:38:22;;;;;;;0.40;0.40;;;31.70;10.10;;;;;;5441152;26;20010;-73
2024/04/19 09:40:50;;;;;;;0.95;0.75;;;31.10;10.60;;;;;;5410655;26;19996;-73
2024/04/19 09:43:23;;;;;;;0.93;0.60;;;30.60;10.10;;;;;;5410578;26;20024;-73
2024/04/19 09:45:59;;;;;;;0.40;0.40;;;30.30;10.80;;;;;;5419686;26;20117;-73
2024/04/19 09:48:30;;;;;;;1.10;0.93;;;30.00;10.30;;;;;;5425979;26;20344;-73
2024/04/19 09:50:59;;;;;;;0.40;0.40;;;29.60;11.20;;;;;;5410325;26;20011;-72
2024/04/19 09:53:45;;;;;;;0.38;0.38;;;30.10;10.40;;;;;;5441258;26;20044;-73
2024/04/19 09:56:44;;;;;;;0.30;0.30;;;30.40;10.60;;;;;;5438391;26;19999;-72
2024/04/19 09:59:11;;;;;;;0.47;0.47;;;31.00;10.40;;;;;;5415053;26;20036;-72
2024/04/19 10:01:39;;;;;;;0.50;0.50;;;31.70;9.00;;;;;;5442683;26;20010;-73
2024/04/19 10:04:08;;;;;;;0.95;0.70;;;32.10;9.10;;;;;;5445139;26;20091;-73
2024/04/19 10:06:37;;;;;;;0.30;0.30;;;32.50;9.70;;;;;;5446357;26;20400;-73
2024/04/19 10:09:27;;;;;;;0.73;0.57;;;33.20;9.00;;;;;;5426206;26;20007;-73
2024/04/19 10:11:55;;;;;;;0.85;0.85;;;33.60;8.40;;;;;;5441506;26;19998;-73
2024/04/19 10:14:23;;;;;;;0.95;0.95;;;33.00;8.30;;;;;;5421992;26;20076;-73
2024/04/19 10:16:50;;;;;;;0.80;0.80;;;32.20;9.50;;;;;;5411831;26;20352;-73
2024/04/19 10:19:18;;;;;;;1.77;1.40;;;33.30;8.60;;;;;;5418850;26;20031;-72
2024/04/19 10:21:45;;;;;;;1.63;1.48;;;34.10;9.00;;;;;;5411366;26;20004;-73
2024/04/19 10:24:31;;;;;;;1.48;1.25;;;34.80;8.10;;;;;;5414733;26;20013;-73
2024/04/19 10:26:58;;;;;;;1.70;1.10;;;35.30;7.50;;;;;;5440599;26;19999;-72
2024/04/19 10:29:25;;;;;;;0.85;0.55;;;36.10;7.20;;;;;;5451563;26;20022;-73
2024/04/19 10:31:55;;;;;;;0.95;0.90;;;37.00;7.50;;;;;;5426925;26;20076;-73
2024/04/19 10:34:23;;;;;;;0.43;0.43;;;37.50;6.90;;;;;;5414364;26;20011;-72
2024/04/19 10:36:53;;;;;;;0.73;0.60;;;37.90;6.30;;;;;;5383840;26;20405;-73
2024/04/19 10:39:19;;;;;;;2.42;0.65;;;37.90;5.60;;;;;;5412718;26;19999;-72
2024/04/19 10:42:05;;;;;;;0.63;0.50;;;37.60;6.00;;;;;;5413442;26;19999;-72
2024/04/19 10:44:32;;;;;;;0.60;0.60;;;38.20;6.30;;;;;;5424826;26;20012;-72
2024/04/19 10:46:58;;;;;;;0.68;0.47;;;38.80;5.20;;;;;;5413475;26;20003;-73
2024/04/19 10:49:25;;;;;;;0.60;0.60;;;38.90;5.10;;;;;;5415309;26;20045;-73
2024/04/19 10:51:53;;;;;;;0.85;0.70;;;39.00;5.70;;;;;;5412235;26;20003;-72
2024/04/19 10:54:20;;;;;;;0.47;0.47;;;39.00;5.50;;;;;;5415269;26;20000;-72
2024/04/19 10:56:48;;;;;;;1.27;0.70;;;38.60;4.50;;;;;;5413101;26;20010;-72
2024/04/19 10:59:14;;;;;;;0.57;0.57;;;37.70;5.90;;;;;;5385381;26;20031;-73
2024/04/19 11:01:43;;;;;;;0.47;0.47;;;37.00;5.70;;;;;;5448026;26;19999;-73
2024/04/19 11:04:11;;;;;;;0.93;0.88;;;36.50;6.30;;;;;;5450902;26;20014;-73
2024/04/19 11:06:38;;;;;;;1.25;1.15;;;36.10;7.00;;;;;;5440951;26;20054;-74
2024/04/19 11:09:05;;;;;;;1.52;1.42;;;35.30;7.10;;;;;;5412877;26;20039;-73
2024/04/19 11:11:37;;;;;;;1.90;1.77;;;34.20;7.60;;;;;;5412603;26;19999;-73
2024/04/19 11:14:24;;;;;;;3.70;3.40;;;32.80;8.30;;;;;;5433968;26;19998;-74
2024/04/19 11:16:51;;;;;;;0.30;0.30;;;32.00;9.20;;;;;;5450464;26;20458;-73
2024/04/19 11:19:18;;;;;;;2.15;0.98;;;32.70;8.50;;;;;;5451132;26;20173;-74
2024/04/19 11:21:46;;;;;;;0.40;0.40;;;32.30;9.30;;;;;;5448020;26;19999;-74
2024/04/19 11:24:13;;;;;;;0.40;0.40;;;31.30;9.30;;;;;;5449014;26;20053;-73
2024/04/19 11:26:41;;;;;;;0.38;0.38;;;30.20;10.30;;;;;;5438525;26;20083;-73
2024/04/19 11:29:08;;;;;;;1.85;1.10;;;29.70;10.50;;;;;;5446146;26;20018;-74
2024/04/19 11:31:35;;;;;;;0.30;0.30;;;29.10;11.40;;;;;;5417202;26;20005;-73
2024/04/19 11:34:02;;;;;;;1.10;0.82;;;28.60;11.10;;;;;;5431557;26;20013;-74
2024/04/19 11:36:28;;;;;;;0.30;0.30;;;27.90;11.10;;;;;;5443178;26;20343;-74
2024/04/19 11:38:57;;;;;;;0.30;0.30;;;28.70;12.10;;;;;;5432648;26;20014;-74
2024/04/19 11:41:24;;;;;;;0.20;0.20;;;31.10;9.30;;;;;;5408355;26;20007;-73
2024/04/19 11:43:51;;;;;;;0.47;0.35;;;31.70;7.30;;;;;;5428705;26;19999;-75
2024/04/19 11:46:41;;;;;;;0.30;0.30;;;30.10;8.60;;;;;;5435679;26;20010;-74
2024/04/19 11:49:15;;;;;;;3.60;1.98;;;28.40;10.00;;;;;;5419957;26;20312;-74
2024/04/19 11:52:01;;;;;;;0.30;0.30;;;26.90;11.40;;;;;;5424008;26;20103;-74
2024/04/19 11:54:31;;;;;;;0.30;0.30;;;28.70;10.70;;;;;;5427745;26;20002;-74
2024/04/19 11:56:59;;;;;;;0.32;0.28;;;29.80;10.70;;;;;;5417638;26;19999;-74
2024/04/19 11:59:26;;;;;;;0.20;0.20;;;31.90;7.20;;;;;;5430400;26;20007;-73
2024/04/19 12:01:53;;;;;;;0.22;0.22;;;33.30;7.00;;;;;;5413811;26;20018;-74
2024/04/19 12:04:20;;;;;;;0.32;0.32;;;35.10;6.50;;;;;;5414653;26;20015;-75
2024/04/19 12:06:47;;;;;;;0.30;0.30;;;36.40;6.40;;;;;;5429213;26;20011;-74
2024/04/19 12:09:14;;;;;;;0.28;0.28;;;37.70;5.90;;;;;;5418479;26;19996;-73
2024/04/19 12:11:42;;;;;;;0.73;0.52;;;39.20;4.90;;;;;;5420887;26;20444;-74
2024/04/19 12:14:09;;;;;;;0.30;0.30;;;39.60;4.80;;;;;;5430351;26;20448;-74
2024/04/19 12:16:35;;;;;;;0.20;0.20;;;40.20;4.30;;;;;;5436424;26;20006;-74
2024/04/19 12:19:02;;;;;;;0.30;0.30;;;40.40;4.10;;;;;;5446407;26;19998;-74
2024/04/19 12:21:29;;;;;;;0.63;0.63;;;40.60;3.40;;;;;;5413554;26;20460;-73
2024/04/19 12:23:57;;;;;;;21.33;0.88;;;41.40;3.00;;;;;;5413228;26;20011;-73
2024/04/19 12:26:24;;;;;;;0.68;0.40;;;42.40;3.30;;;;;;5420521;26;20426;-73
2024/04/19 12:28:51;;;;;;;0.50;0.40;;;43.40;3.40;;;;;;5425262;26;20317;-73
2024/04/19 12:31:18;;;;;;;0.63;0.63;;;43.40;2.80;;;;;;5430190;26;20406;-74
2024/04/19 12:33:44;;;;;;;0.47;0.47;;;42.60;2.40;;;;;;5437775;26;20543;-73
2024/04/19 12:36:11;;;;;;;0.45;0.45;;;42.30;2.50;;;;;;5424531;26;19999;-74
2024/04/19 12:38:38;;;;;;;1.00;0.68;;;43.20;2.30;;;;;;5446878;26;19998;-73
2024/04/19 12:41:05;;;;;;;0.65;0.45;;;43.80;2.80;;;;;;5447883;26;20444;-74
2024/04/19 12:43:32;;;;;;;0.65;0.65;;;44.10;2.80;;;;;;5443988;26;20014;-74
2024/04/19 12:45:59;;;;;;;0.73;0.73;;;44.40;2.10;;;;;;5417424;26;20076;-73
2024/04/19 12:48:25;;;;;;;0.40;0.40;;;45.10;1.70;;;;;;5420287;26;19995;-73
2024/04/19 12:50:52;;;;;;;0.75;0.60;;;45.50;1.50;;;;;;5414903;26;19995;-74
2024/04/19 12:53:19;;;;;;;0.60;0.60;;;45.60;1.70;;;;;;5424561;26;20050;-73
2024/04/19 12:55:46;;;;;;;0.43;0.43;;;45.20;2.00;;;;;;5414993;26;20041;-73
2024/04/19 12:58:13;;;;;;;0.40;0.40;;;44.00;1.50;;;;;;5384651;26;19992;-72
2024/04/19 13:00:40;;;;;;;0.50;0.50;;;43.80;1.50;;;;;;5416332;26;20018;-74
2024/04/19 13:03:07;;;;;;;1.05;0.70;;;44.30;2.90;;;;;;5412479;26;19996;-74
2024/04/19 13:05:36;;;;;;;0.40;0.40;;;45.30;2.70;;;;;;5434516;26;20066;-72