Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:29;;;;;;;15.88;6.82;;;;;;;;;;4979094;28;20034;-64
2023/04/04 00:02:56;;;;;;;12.50;6.82;;;;;;;;;;4979756;28;20049;-63
2023/04/04 00:05:22;;;;;;;11.77;6.53;;;;;;;;;;4980985;28;20515;-64
2023/04/04 00:07:49;;;;;;;12.13;6.78;;;;;;;;;;4976607;28;20380;-65
2023/04/04 00:10:16;;;;;;;13.93;6.57;;;;;;;;;;4977051;28;20495;-63
2023/04/04 00:12:43;;;;;;;12.70;6.47;;;;;;;;;;4975551;28;20039;-61
2023/04/04 00:15:10;;;;;;;13.88;7.07;;;;;;;;;;4977135;28;20045;-63
2023/04/04 00:17:37;;;;;;;9.50;5.82;;;;;;;;;;4975547;28;20164;-63
2023/04/04 00:20:03;;;;;;;14.88;5.65;;;;;;;;;;4975263;28;20045;-63
2023/04/04 00:22:30;;;;;;;13.27;6.80;;;;;;;;;;4973350;28;20189;-63
2023/04/04 00:24:57;;;;;;;17.23;6.28;;;;;;;;;;4978374;28;20475;-63
2023/04/04 00:27:24;;;;;;;12.65;6.32;;;;;;;;;;4976629;28;20038;-63
2023/04/04 00:29:51;;;;;;;15.65;6.85;;;;;;;;;;4976185;28;20046;-64
2023/04/04 00:32:17;;;;;;;10.27;5.80;;;;;;;;;;4976416;28;20034;-64
2023/04/04 00:34:44;;;;;;;16.63;6.75;;;;;;;;;;4977191;28;20080;-61
2023/04/04 00:37:11;;;;;;;11.77;6.35;;;;;;;;;;4978389;28;20494;-64
2023/04/04 00:39:38;;;;;;;16.25;6.93;;;;;;;;;;4993626;28;20054;-61
2023/04/04 00:42:05;;;;;;;13.35;6.70;;;;;;;;;;4990682;28;20050;-63
2023/04/04 00:44:34;;;;;;;16.70;7.15;;;;;;;;;;4978096;28;20089;-62
2023/04/04 00:47:01;;;;;;;17.33;7.55;;;;;;;;;;4976117;28;20049;-64
2023/04/04 00:49:27;;;;;;;17.95;7.55;;;;;;;;;;4977779;28;20046;-61
2023/04/04 00:51:54;;;;;;;11.90;7.03;;;;;;;;;;4975544;28;20034;-67
2023/04/04 00:54:21;;;;;;;16.08;8.73;;;;;;;;;;4972736;28;20042;-65
2023/04/04 00:56:47;;;;;;;16.83;8.07;;;;;;;;;;4974883;28;20575;-65
2023/04/04 00:59:15;;;;;;;16.73;8.15;;;;;;;;;;4975912;28;20806;-62
2023/04/04 01:01:42;;;;;;;19.85;8.30;;;;;;;;;;4974008;28;20039;-65
2023/04/04 01:04:08;;;;;;;15.02;8.50;;;;;;;;;;4974541;28;20049;-65
2023/04/04 01:06:35;;;;;;;16.52;7.95;;;;;;;;;;4976475;28;20038;-66
2023/04/04 01:09:02;;;;;;;19.40;8.77;;;;;;;;;;4976200;28;20038;-65
2023/04/04 01:11:29;;;;;;;15.20;8.75;;;;;;;;;;4973542;28;20034;-66
2023/04/04 01:13:56;;;;;;;15.75;8.18;;;;;;;;;;4974873;28;20403;-64
2023/04/04 01:16:23;;;;;;;12.80;7.75;;;;;;;;;;4975374;28;20047;-61
2023/04/04 01:18:50;;;;;;;17.55;9.55;;;;;;;;;;4976214;28;20084;-65
2023/04/04 01:21:18;;;;;;;20.02;9.38;;;;;;;;;;4977310;28;20049;-64
2023/04/04 01:23:54;;;;;;;19.00;9.48;;;;;;;;;;4974482;28;20046;-64
2023/04/04 01:26:22;;;;;;;17.40;9.40;;;;;;;;;;4975426;28;20451;-63
2023/04/04 01:28:49;;;;;;;19.73;8.65;;;;;;;;;;4972544;28;20042;-64
2023/04/04 01:31:19;;;;;;;17.80;9.10;;;;;;;;;;4976416;28;20042;-63
2023/04/04 01:33:50;;;;;;;15.25;9.05;;;;;;;;;;4996696;28;20097;-62
2023/04/04 01:36:19;;;;;;;13.23;8.20;;;;;;;;;;4997513;28;20076;-62
2023/04/04 01:38:53;;;;;;;19.02;9.73;;;;;;;;;;4995350;28;20121;-63
2023/04/04 01:41:19;;;;;;;;;;;;;;;;;;4997393;28;20045;-63
2023/04/04 01:43:46;;;;;;;24.70;9.65;;;;;;;;;;4975486;28;19926;-63
2023/04/04 01:46:13;;;;;;;16.00;8.50;;;;;;;;;;4975808;28;20147;-63
2023/04/04 01:48:40;;;;;;;18.58;9.60;;;;;;;;;;4975269;28;20126;-62
2023/04/04 01:51:07;;;;;;;16.17;8.75;;;;;;;;;;4976827;28;20038;-62
2023/04/04 01:53:35;;;;;;;16.70;9.15;;;;;;;;;;4972779;28;20044;-61
2023/04/04 01:56:01;;;;;;;19.15;9.95;;;;;;;;;;4976270;28;20598;-63
2023/04/04 01:58:28;;;;;;;19.65;10.30;;;;;;;;;;4976537;28;20530;-62
2023/04/04 02:00:55;;;;;;;19.83;9.82;;;;;;;;;;4975648;28;20042;-61
2023/04/04 02:03:22;;;;;;;19.42;10.18;;;;;;;;;;4973923;28;20113;-63
2023/04/04 02:05:48;;;;;;;19.33;9.95;;;;;;;;;;4976177;28;20103;-65
2023/04/04 02:08:15;;;;;;;27.13;10.25;;;;;;;;;;4975624;28;20046;-63
2023/04/04 02:10:42;;;;;;;19.65;10.52;;;;;;;;;;4971691;28;20128;-63
2023/04/04 02:13:08;;;;;;;20.90;9.52;;;;;;;;;;4975487;28;20045;-62
2023/04/04 02:15:35;;;;;;;22.13;9.88;;;;;;;;;;4974802;28;20549;-66
2023/04/04 02:18:02;;;;;;;22.92;10.70;;;;;;;;;;4972840;28;20039;-66
2023/04/04 02:20:29;;;;;;;19.58;9.52;;;;;;;;;;4973939;28;20082;-62
2023/04/04 02:22:56;;;;;;;19.00;9.57;;;;;;;;;;4973471;28;20065;-65
2023/04/04 02:25:24;;;;;;;20.40;10.65;;;;;;;;;;4972543;28;20061;-65
2023/04/04 02:27:50;;;;;;;21.65;10.48;;;;;;;;;;4975158;28;20258;-64
2023/04/04 02:30:18;;;;;;;21.65;10.50;;;;;;;;;;4972901;28;20069;-61
2023/04/04 02:32:45;;;;;;;18.17;10.35;;;;;;;;;;4971582;28;20038;-64
2023/04/04 02:35:12;;;;;;;22.15;11.10;;;;;;;;;;4974091;28;20121;-60
2023/04/04 02:37:39;;;;;;;20.92;10.07;;;;;;;;;;4973298;28;20042;-62
2023/04/04 02:40:06;;;;;;;21.42;11.55;;;;;;;;;;4975026;28;20035;-63
2023/04/04 02:42:33;;;;;;;18.80;9.57;;;;;;;;;;4972232;28;20684;-63
2023/04/04 02:45:00;;;;;;;25.10;11.13;;;;;;;;;;4973883;28;20046;-64
2023/04/04 02:47:27;;;;;;;25.45;11.32;;;;;;;;;;4974439;28;20070;-64
2023/04/04 02:49:54;;;;;;;25.50;11.50;;;;;;;;;;4973497;28;20092;-63
2023/04/04 02:52:21;;;;;;;20.90;11.45;;;;;;;;;;4973778;28;20046;-64
2023/04/04 02:54:48;;;;;;;21.75;12.27;;;;;;;;;;4974557;28;20042;-64
2023/04/04 02:57:15;;;;;;;25.77;12.80;;;;;;;;;;4975104;28;20407;-66
2023/04/04 02:59:41;;;;;;;23.40;12.75;;;;;;;;;;4972835;28;20098;-64
2023/04/04 03:02:08;;;;;;;22.25;12.23;;;;;;;;;;4975382;28;21811;-64
2023/04/04 03:04:35;;;;;;;27.98;12.73;;;;;;;;;;4975274;28;20065;-63
2023/04/04 03:07:02;;;;;;;25.05;13.00;;;;;;;;;;4974875;28;20034;-63
2023/04/04 03:09:29;;;;;;;19.42;11.30;;;;;;;;;;4974809;28;20126;-66
2023/04/04 03:11:56;;;;;;;26.35;12.50;;;;;;;;;;4973614;28;20069;-61
2023/04/04 03:14:23;;;;;;;21.05;11.63;;;;;;;;;;4974142;28;20074;-64
2023/04/04 03:16:51;;;;;;;21.92;12.65;;;;;;;;;;4975069;28;20061;-64
2023/04/04 03:19:18;;;;;;;25.40;12.45;;;;;;;;;;4976332;28;20042;-61
2023/04/04 03:21:45;;;;;;;24.58;12.13;;;;;;;;;;4975922;28;20127;-63
2023/04/04 03:24:12;;;;;;;24.83;11.18;;;;;;;;;;4975163;28;20038;-63
2023/04/04 03:26:38;;;;;;;21.42;11.52;;;;;;;;;;4972952;28;20176;-64
2023/04/04 03:29:05;;;;;;;21.83;12.02;;;;;;;;;;4988433;28;20396;-65
2023/04/04 03:31:32;;;;;;;20.80;11.43;;;;;;;;;;4973500;28;20045;-64
2023/04/04 03:33:59;;;;;;;22.73;11.23;;;;;;;;;;4975387;28;20512;-64
2023/04/04 03:36:26;;;;;;;26.42;12.25;;;;;;;;;;4974482;28;20053;-63
2023/04/04 03:38:53;;;;;;;23.40;11.52;;;;;;;;;;4975587;28;20046;-63
2023/04/04 03:41:20;;;;;;;23.60;11.52;;;;;;;;;;4972585;28;20101;-63
2023/04/04 03:43:47;;;;;;;25.67;12.90;;;;;;;;;;4970838;28;21465;-65
2023/04/04 03:46:14;;;;;;;29.25;11.63;;;;;;;;;;4978307;28;20440;-64
2023/04/04 03:48:41;;;;;;;23.15;11.55;;;;;;;;;;4979215;28;20184;-63
2023/04/04 03:51:08;;;;;;;24.70;12.68;;;;;;;;;;4979737;28;20042;-64
2023/04/04 03:53:36;;;;;;;27.52;13.05;;;;;;;;;;4977086;28;20058;-64
2023/04/04 03:56:03;;;;;;;22.98;12.23;;;;;;;;;;4993868;28;20049;-63
2023/04/04 03:58:29;;;;;;;26.48;11.38;;;;;;;;;;4978911;28;20077;-65
2023/04/04 04:00:56;;;;;;;24.77;11.70;;;;;;;;;;4978995;28;20045;-64
2023/04/04 04:03:23;;;;;;;30.73;12.48;;;;;;;;;;4979645;28;20104;-65
2023/04/04 04:05:50;;;;;;;24.60;11.30;;;;;;;;;;4978769;28;20549;-63
2023/04/04 04:08:16;;;;;;;18.42;10.68;;;;;;;;;;4975183;28;20035;-63
2023/04/04 04:10:43;;;;;;;21.92;10.95;;;;;;;;;;4978179;28;20566;-65
2023/04/04 04:13:10;;;;;;;20.55;11.00;;;;;;;;;;4977938;28;20074;-65
2023/04/04 04:15:37;;;;;;;28.77;12.02;;;;;;;;;;4977274;28;20038;-63
2023/04/04 04:18:03;;;;;;;28.77;12.88;;;;;;;;;;4976570;28;20255;-65
2023/04/04 04:20:30;;;;;;;24.80;12.35;;;;;;;;;;4978221;28;20054;-62
2023/04/04 04:22:57;;;;;;;27.75;12.75;;;;;;;;;;4978320;28;20054;-67
2023/04/04 04:25:23;;;;;;;23.63;11.85;;;;;;;;;;4976350;28;20129;-65
2023/04/04 04:27:51;;;;;;;30.60;13.25;;;;;;;;;;4995610;28;20494;-67
2023/04/04 04:30:18;;;;;;;24.15;12.75;;;;;;;;;;4979261;28;20102;-65
2023/04/04 04:32:45;;;;;;;26.38;12.52;;;;;;;;;;4976752;28;20050;-64
2023/04/04 04:35:12;;;;;;;28.70;13.90;;;;;;;;;;4978486;28;20054;-63
2023/04/04 04:37:38;;;;;;;30.08;13.80;;;;;;;;;;4977589;28;20034;-65
2023/04/04 04:40:05;;;;;;;27.25;13.13;;;;;;;;;;4978238;28;20069;-65
2023/04/04 04:42:32;;;;;;;27.70;12.18;;;;;;;;;;4976760;28;20046;-65
2023/04/04 04:44:58;;;;;;;25.95;13.52;;;;;;;;;;4977472;28;20065;-65
2023/04/04 04:47:25;;;;;;;26.92;12.80;;;;;;;;;;4976783;28;20034;-64
2023/04/04 04:49:52;;;;;;;31.85;13.80;;;;;;;;;;4978005;28;20502;-63
2023/04/04 04:52:18;;;;;;;24.40;13.30;;;;;;;;;;4975293;28;20046;-64
2023/04/04 04:54:45;;;;;;;29.58;14.63;;;;;;;;;;4977307;28;20042;-62
2023/04/04 04:57:11;;;;;;;32.65;13.02;;;;;;;;;;4976807;28;20975;-64
2023/04/04 04:59:40;;;;;;;28.98;14.35;;;;;;;;;;4976946;28;20160;-63
2023/04/04 05:02:06;;;;;;;26.48;13.25;;;;;;;;;;4975823;28;20054;-64
2023/04/04 05:04:33;;;;;;;29.60;14.45;;;;;;;;;;4975874;28;20526;-63
2023/04/04 05:07:00;;;;;;;31.42;13.85;;;;;;;;;;4978004;28;20149;-63
2023/04/04 05:09:27;;;;;;;30.73;14.20;;;;;;;;;;4972928;28;20038;-65
2023/04/04 05:11:53;;;;;;;31.95;15.63;;;;;;;;;;4976622;28;20403;-65
2023/04/04 05:14:20;;;;;;;31.40;14.70;;;;;;;;;;4974336;28;20073;-65
2023/04/04 05:16:47;;;;;;;30.27;16.35;;;;;;;;;;4977712;28;20046;-64
2023/04/04 05:19:13;;;;;;;38.00;15.60;;;;;;;;;;4976222;28;20038;-65
2023/04/04 05:21:40;;;;;;;34.35;16.00;;;;;;;;;;4974056;28;20065;-66
2023/04/04 05:24:07;;;;;;;31.23;15.70;;;;;;;;;;4969274;28;20746;-64
2023/04/04 05:26:33;;;;;;;40.95;17.10;;;;;;;;;;4974999;28;20544;-66
2023/04/04 05:29:00;;;;;;;33.33;16.20;;;;;;;;;;4975672;28;20042;-65
2023/04/04 05:31:27;;;;;;;34.15;16.80;;;;;;;;;;4973151;28;20070;-68
2023/04/04 05:33:53;;;;;;;36.97;16.92;;;;;;;;;;4974429;28;20038;-67
2023/04/04 05:36:20;;;;;;;29.63;15.80;;;;;;;;;;4973741;28;20474;-65
2023/04/04 05:38:46;;;;;;;30.50;14.77;;;;;;;;;;4973940;28;20050;-65
2023/04/04 05:41:13;;;;;;;34.55;14.35;;;;;;;;;;4974508;28;20154;-69
2023/04/04 05:43:40;;;;;;;31.77;14.73;;;;;;;;;;4973813;28;20046;-66
2023/04/04 05:46:06;;;;;;;34.03;14.90;;;;;;;;;;4974786;28;20038;-65
2023/04/04 05:48:33;;;;;;;27.98;13.88;;;;;;;;;;4974801;28;20196;-68
2023/04/04 05:51:00;;;;;;;27.02;14.02;;;;;;;;;;4974625;28;20042;-68
2023/04/04 05:53:26;;;;;;;26.65;14.10;;;;;;;;;;4974513;28;20042;-66
2023/04/04 05:55:53;;;;;;;27.95;14.68;;;;;;;;;;4968287;28;20038;-66
2023/04/04 05:58:20;;;;;;;35.42;14.77;;;;;;;;;;4974082;28;20189;-65
2023/04/04 06:00:46;;;;;;;32.55;14.38;;;;;;;;;;4975696;28;20038;-64
2023/04/04 06:03:13;;;;;;;29.48;13.52;;;;;;;;;;4974071;28;20434;-68
2023/04/04 06:05:42;;;;;;;31.70;14.38;;;;;;;;;;4973238;28;20041;-64
2023/04/04 06:08:09;;;;;;;33.80;14.77;;;;;;;;;;4975640;28;20100;-65
2023/04/04 06:10:36;;;;;;;34.47;14.30;;;;;;;;;;4974187;28;20043;-65
2023/04/04 06:13:02;;;;;;;37.30;14.95;;;;;;;;;;4970086;28;20038;-65
2023/04/04 06:15:29;;;;;;;24.63;13.23;;;;;;;;;;4974474;28;20042;-65
2023/04/04 06:17:56;;;;;;;31.25;14.07;;;;;;;;;;4974942;28;20171;-65
2023/04/04 06:20:23;;;;;;;33.05;13.98;;;;;;;;;;4973269;28;20056;-62
2023/04/04 06:22:49;;;;;;;27.27;13.68;;;;;;;;;;5004833;28;20099;-66
2023/04/04 06:25:16;;;;;;;30.30;14.98;;;;;;;;;;5006983;28;22433;-66
2023/04/04 06:27:42;;;;;;;33.00;14.45;;;;;;;;;;5006338;28;20037;-66
2023/04/04 06:30:10;;;;;;;29.83;14.45;;;;;;;;;;5005148;28;20045;-66
2023/04/04 06:32:37;;;;;;;31.35;15.00;;;;;;;;;;5004863;28;20035;-66
2023/04/04 06:35:05;;;;;;;28.52;13.15;;;;;;;;;;5007692;28;20042;-64
2023/04/04 06:37:32;;;;;;;28.83;13.73;;;;;;;;;;4992404;28;20529;-65
2023/04/04 06:39:59;;;;;;;25.75;13.25;;;;;;;;;;5007682;28;20095;-65
2023/04/04 06:42:25;;;;;;;34.97;13.32;;;;;;;;;;5006481;28;20068;-65
2023/04/04 06:44:52;;;;;;;25.45;13.50;;;;;;;;;;4991286;28;20056;-63
2023/04/04 06:47:20;;;;;;;36.95;13.13;;;;;;;;;;5001793;28;20187;-67
2023/04/04 06:49:46;;;;;;;22.65;11.43;;;;;;;;;;5006365;28;20525;-64
2023/04/04 06:52:13;;;;;;;27.52;12.80;;;;;;;;;;5007016;28;20069;-65
2023/04/04 06:54:39;;;;;;;27.08;11.65;;;;;;;;;;4979770;28;20042;-64
2023/04/04 06:57:06;;;;;;;28.45;12.15;;;;;;;;;;4985821;28;20058;-64
2023/04/04 06:59:33;;;;;;;27.77;13.43;;;;;;;;;;4967348;28;20039;-64
2023/04/04 07:01:59;;;;;;;28.67;12.75;;;;;;;;;;4974495;28;20046;-64
2023/04/04 07:04:26;;;;;;;25.33;11.65;;;;;;;;;;4988093;28;20047;-64
2023/04/04 07:06:53;;;;;;;30.83;12.35;;;;;;;;;;4969450;28;20046;-66
2023/04/04 07:09:19;;;;;;;37.33;13.25;;;;;;;;;;4968748;28;20042;-64
2023/04/04 07:11:46;;;;;;;28.45;11.98;;;;;;;;;;4966759;28;20070;-64
2023/04/04 07:14:13;;;;;;;36.92;12.43;;;;;;;;;;4986985;28;20395;-66
2023/04/04 07:16:40;;;;;;;27.15;12.20;;;;;;;;;;4977548;28;20046;-63
2023/04/04 07:19:06;;;;;;;31.20;11.15;;;;;;;;;;4975990;28;21725;-65
2023/04/04 07:21:33;;;;;;;19.38;10.27;;;;;;;;;;4990532;28;20042;-65
2023/04/04 07:24:01;;;;;;;26.35;10.98;;;;;;;;;;4977181;28;20046;-65
2023/04/04 07:26:28;;;;;;;28.35;11.05;;;;;;;;;;4976734;28;20128;-66
2023/04/04 07:28:55;;;;;;;25.88;10.38;;;;;;;;;;4978332;28;20140;-65
2023/04/04 07:31:22;;;;;;;27.38;9.98;;;;;;;;;;4977901;28;20046;-66
2023/04/04 07:34:08;;;;;;;29.48;11.00;;;;;;;;;;4987789;28;20129;-65
2023/04/04 07:36:35;;;;;;;27.05;10.77;;;;;;;;;;4988437;28;20455;-66
2023/04/04 07:39:02;;;;;;;21.67;9.73;;;;;;;;;;4988795;28;20042;-64
2023/04/04 07:41:28;;;;;;;23.92;9.85;;;;;;;;;;4987719;28;20049;-66
2023/04/04 07:43:55;;;;;;;16.35;8.95;;;;;;;;;;4987803;28;20046;-66
2023/04/04 07:46:22;;;;;;;18.73;8.82;;;;;;;;;;4988722;28;20053;-65
2023/04/04 07:48:49;;;;;;;18.83;9.23;;;;;;;;;;4988759;28;20034;-64
2023/04/04 07:51:16;;;;;;;20.15;8.85;;;;;;;;;;4988277;28;20575;-65
2023/04/04 07:53:42;;;;;;;18.25;8.32;;;;;;;;;;4973650;28;20066;-66
2023/04/04 07:56:09;;;;;;;24.83;8.98;;;;;;;;;;4988819;28;20057;-66
2023/04/04 07:58:36;;;;;;;18.05;7.88;;;;;;;;;;4987911;28;20957;-66
2023/04/04 08:01:03;;;;;;;21.90;8.60;;;;;;;;;;4989998;28;20105;-64
2023/04/04 08:03:30;;;;;;;21.33;9.30;;;;;;;;;;4985756;28;20108;-68
2023/04/04 08:05:56;;;;;;;24.33;8.38;;;;;;;;;;4979620;28;20495;-64
2023/04/04 08:08:23;;;;;;;19.08;8.27;;;;;;;;;;4977298;28;20050;-65
2023/04/04 08:10:50;;;;;;;16.58;8.52;;;;;;;;;;4977266;28;20030;-66
2023/04/04 08:13:16;;;;;;;15.80;7.65;;;;;;;;;;4976782;28;20062;-65
2023/04/04 08:15:43;;;;;;;21.75;9.18;;;;;;;;;;4978325;28;20061;-65
2023/04/04 08:18:10;;;;;;;19.98;8.73;;;;;;;;;;4972149;28;20051;-65
2023/04/04 08:20:37;;;;;;;21.10;8.18;;;;;;;;;;4977656;28;20073;-68
2023/04/04 08:23:03;;;;;;;21.35;8.93;;;;;;;;;;4976687;28;20051;-65
2023/04/04 08:25:30;;;;;;;21.67;8.70;;;;;;;;;;4976370;28;20088;-66
2023/04/04 08:27:56;;;;;;;20.83;8.50;;;;;;;;;;4976582;28;20095;-65
2023/04/04 08:30:23;;;;;;;22.70;8.15;;;;;;;;;;4975226;28;20046;-65
2023/04/04 08:32:50;;;;;;;27.85;9.57;;;;;;;;;;4976716;28;20066;-66
2023/04/04 08:35:17;;;;;;;23.05;8.35;;;;;;;;;;4970865;28;20070;-65
2023/04/04 08:37:47;;;;;;;22.08;9.80;;;;;;;;;;4977490;28;20037;-64
2023/04/04 08:40:14;;;;;;;20.70;9.45;;;;;;;;;;4978639;28;20042;-66
2023/04/04 08:42:45;;;;;;;29.08;9.77;;;;;;;;;;4975812;28;20198;-66
2023/04/04 08:45:12;;;;;;;25.58;9.90;;;;;;;;;;4976055;28;20125;-67
2023/04/04 08:47:39;;;;;;;23.00;9.10;;;;;;;;;;4975557;28;20049;-65
2023/04/04 08:50:26;;;;;;;24.75;10.32;;;;;;;;;;4976488;28;20042;-66
2023/04/04 08:52:56;;;;;;;22.15;9.00;;;;;;;;;;4953148;28;20154;-65
2023/04/04 08:55:23;;;;;;;25.17;9.65;;;;;;;;;;4930872;28;20057;-65
2023/04/04 08:57:50;;;;;;;24.05;8.95;;;;;;;;;;4955430;28;20058;-64
2023/04/04 09:00:20;;;;;;;18.35;8.85;;;;;;;;;;4954958;28;20039;-64
2023/04/04 09:02:50;;;;;;;31.92;10.18;;;;;;;;;;4953467;28;20054;-64
2023/04/04 09:05:17;;;;;;;21.98;9.15;;;;;;;;;;4954139;28;20053;-66
2023/04/04 09:07:44;;;;;;;23.60;9.98;;;;;;;;;;4953795;28;20046;-69
2023/04/04 09:10:11;;;;;;;24.00;9.48;;;;;;;;;;4953270;28;20053;-67
2023/04/04 09:12:39;;;;;;;25.13;9.75;;;;;;;;;;4952598;28;20126;-64
2023/04/04 09:15:06;;;;;;;19.58;8.90;;;;;;;;;;4953451;28;20085;-65
2023/04/04 09:17:33;;;;;;;22.92;9.65;;;;;;;;;;4952384;28;20429;-63
2023/04/04 09:20:03;;;;;;;33.00;10.40;;;;;;;;;;4953716;28;20046;-64
2023/04/04 09:22:30;;;;;;;26.20;9.75;;;;;;;;;;4952048;28;20062;-65
2023/04/04 09:24:57;;;;;;;60.00;9.80;;;;;;;;;;4955730;28;20494;-66
2023/04/04 09:27:23;;;;;;;28.98;9.88;;;;;;;;;;4955994;28;20054;-65
2023/04/04 09:29:51;;;;;;;35.35;10.35;;;;;;;;;;4962425;28;20038;-66
2023/04/04 09:32:21;;;;;;;44.67;9.52;;;;;;;;;;4975663;28;20030;-65
2023/04/04 09:34:48;;;;;;;71.00;12.93;;;;;;;;;;4978685;28;20127;-63
2023/04/04 09:37:16;;;;;;;53.80;10.98;;;;;;;;;;4977586;28;20046;-66
2023/04/04 09:39:43;;;;;;;74.97;13.15;;;;;;;;;;4977636;28;20034;-66
2023/04/04 09:42:11;;;;;;;61.35;11.85;;;;;;;;;;4977894;28;20081;-65
2023/04/04 09:44:38;;;;;;;57.67;12.38;;;;;;;;;;4978211;28;20055;-65
2023/04/04 09:47:23;;;;;;;75.60;12.73;;;;;;;;;;4978678;28;20046;-65
2023/04/04 09:49:50;;;;;;;46.90;12.63;;;;;;;;;;4983498;28;20084;-65
2023/04/04 09:52:20;;;;;;;57.03;12.50;;;;;;;;;;4978205;28;20065;-64
2023/04/04 09:55:00;;;;;;;57.50;11.70;;;;;;;;;;4975510;28;20173;-65
2023/04/04 09:57:30;;;;;;;51.63;12.38;;;;;;;;;;4976732;28;20045;-67
2023/04/04 10:00:01;;;;;;;49.55;12.50;;;;;;;;;;4976374;28;20054;-63
2023/04/04 10:02:30;;;;;;;72.43;13.45;;;;;;;;;;4974942;28;20065;-65
2023/04/04 10:04:57;;;;;;;58.92;12.77;;;;;;;;;;4975233;28;20053;-64
2023/04/04 10:07:27;;;;;;;43.63;11.90;;;;;;;;;;4974444;28;20547;-65
2023/04/04 10:09:54;;;;;;;56.47;12.68;;;;;;;;;;4975981;28;20035;-64
2023/04/04 10:12:27;;;;;;;37.92;11.35;;;;;;;;;;4974666;28;20046;-63
2023/04/04 10:14:57;;;;;;;75.05;15.20;;;;;;;;;;4990194;28;20855;-64
2023/04/04 10:17:44;;;;;;;56.65;12.88;;;;;;;;;;4973299;28;20034;-65
2023/04/04 10:20:11;;;;;;;94.80;14.82;;;;;;;;;;4976128;28;20041;-65
2023/04/04 10:22:39;;;;;;;66.40;14.02;;;;;;;;;;4973866;28;20074;-66
2023/04/04 10:25:08;;;;;;;101.90;16.02;;;;;;;;;;4974001;28;20496;-65
2023/04/04 10:27:37;;;;;;;81.15;17.00;;;;;;;;;;4973952;28;20760;-65
2023/04/04 10:30:04;;;;;;;66.28;16.70;;;;;;;;;;4968532;28;20385;-64
2023/04/04 10:32:44;;;;;;;77.38;17.88;;;;;;;;;;4973429;28;20455;-65
2023/04/04 10:35:11;;;;;;;100.68;15.55;;;;;;;;;;4974672;28;20054;-65
2023/04/04 10:37:42;;;;;;;68.93;15.85;;;;;;;;;;4966306;28;20065;-64
2023/04/04 10:40:09;;;;;;;67.57;17.25;;;;;;;;;;4967071;28;20039;-65
2023/04/04 10:42:38;;;;;;;49.40;15.15;;;;;;;;;;4972728;28;20061;-64
2023/04/04 10:45:09;;;;;;;66.45;17.25;;;;;;;;;;4975114;28;20093;-65
2023/04/04 10:47:37;;;;;;;58.80;17.70;;;;;;;;;;4974383;28;20042;-64
2023/04/04 10:50:09;;;;;;;119.70;20.02;;;;;;;;;;4974169;28;20137;-65
2023/04/04 10:52:40;;;;;;;58.80;20.02;;;;;;;;;;4975403;28;20492;-65
2023/04/04 10:55:08;;;;;;;99.55;23.88;;;;;;;;;;4968822;28;20047;-65
2023/04/04 10:57:42;;;;;;;116.47;22.05;;;;;;;;;;4988758;28;20088;-65
2023/04/04 11:00:08;;;;;;;;;;;;;;;;;;4975484;28;20121;-64
2023/04/04 11:02:57;;;;;;;65.00;19.95;;;;;;;;;;4972901;28;19972;-65
2023/04/04 11:05:33;;;;;;;74.45;19.33;;;;;;;;;;4969183;28;20052;-65
2023/04/04 11:07:59;;;;;;;116.65;23.20;;;;;;;;;;4987189;28;20500;-65
2023/04/04 11:10:30;;;;;;;70.00;21.33;;;;;;;;;;4975335;28;20038;-64
2023/04/04 11:13:03;;;;;;;54.80;19.98;;;;;;;;;;4975501;28;20156;-63
2023/04/04 11:15:46;;;;;;;45.10;20.77;;;;;;;;;;4974357;28;20050;-65
2023/04/04 11:18:13;;;;;;;66.13;21.20;;;;;;;;;;4974184;28;20080;-64
2023/04/04 11:20:44;;;;;;;51.92;21.50;;;;;;;;;;4973430;28;21499;-65
2023/04/04 11:23:20;;;;;;;52.55;21.13;;;;;;;;;;4974681;28;20054;-64
2023/04/04 11:25:58;;;;;;;47.97;22.08;;;;;;;;;;4972567;28;20077;-64
2023/04/04 11:28:33;;;;;;;55.15;21.70;;;;;;;;;;4972747;28;20483;-64
2023/04/04 11:31:16;;;;;;;51.67;21.13;;;;;;;;;;4967081;28;20042;-63
2023/04/04 11:34:01;;;;;;;48.10;20.80;;;;;;;;;;4968393;28;20042;-64
2023/04/04 11:36:37;;;;;;;47.70;21.15;;;;;;;;;;4972085;28;20050;-65
2023/04/04 11:39:06;;;;;;;55.58;22.02;;;;;;;;;;4973629;28;20085;-65
2023/04/04 11:41:51;;;;;;;56.90;22.77;;;;;;;;;;4972970;28;20068;-65
2023/04/04 11:44:18;;;;;;;43.53;20.25;;;;;;;;;;4974484;28;20108;-67
2023/04/04 11:46:46;;;;;;;54.65;22.65;;;;;;;;;;4972213;28;20256;-65
2023/04/04 11:49:13;;;;;;;49.58;21.65;;;;;;;;;;4974869;28;20057;-68
2023/04/04 11:51:40;;;;;;;50.28;23.52;;;;;;;;;;4969417;28;20038;-65
2023/04/04 11:54:14;;;;;;;53.70;22.48;;;;;;;;;;4982264;28;20042;-65
2023/04/04 11:56:40;;;;;;;;;;;;;;;;;;4977362;28;20045;-64
2023/04/04 11:59:07;;;;;;;43.58;20.15;;;;;;;;;;4975919;28;20476;-66
2023/04/04 12:01:34;;;;;;;44.30;20.55;;;;;;;;;;4989992;28;20042;-65
2023/04/04 12:04:01;;;;;;;56.63;22.10;;;;;;;;;;4978884;28;20042;-65
2023/04/04 12:06:31;;;;;;;54.72;22.92;;;;;;;;;;4978101;28;20042;-66
2023/04/04 12:08:58;;;;;;;62.35;25.27;;;;;;;;;;4980486;28;20091;-67
2023/04/04 12:11:26;;;;;;;63.95;24.58;;;;;;;;;;4972279;28;20732;-64
2023/04/04 12:13:53;;;;;;;95.00;25.95;;;;;;;;;;4973672;28;20061;-63
2023/04/04 12:16:20;;;;;;;56.85;24.00;;;;;;;;;;4972993;28;20141;-66
2023/04/04 12:18:46;;;;;;;73.88;24.92;;;;;;;;;;4978222;28;20042;-64
2023/04/04 12:21:13;;;;;;;59.63;24.75;;;;;;;;;;4980796;28;20141;-62
2023/04/04 12:23:40;;;;;;;74.95;24.98;;;;;;;;;;4983251;28;20074;-64
2023/04/04 12:26:08;;;;;;;88.20;25.65;;;;;;;;;;4993057;28;20085;-65
2023/04/04 12:28:36;;;;;;;51.63;21.67;;;;;;;;;;4978412;28;20501;-65
2023/04/04 12:31:05;;;;;;;71.78;24.02;;;;;;;;;;4978598;28;20447;-63
2023/04/04 12:33:32;;;;;;;84.70;24.88;;;;;;;;;;4970695;28;20959;-64
2023/04/04 12:36:02;;;;;;;131.27;25.65;;;;;;;;;;4978147;28;20038;-64
2023/04/04 12:38:30;;;;;;;63.47;26.55;;;;;;;;;;4969442;28;20050;-64
2023/04/04 12:40:57;;;;;;;66.38;25.38;;;;;;;;;;4991382;28;20110;-63
2023/04/04 12:43:27;;;;;;;59.60;23.23;;;;;;;;;;4990688;28;20112;-64
2023/04/04 12:45:54;;;;;;;85.13;25.27;;;;;;;;;;4976806;28;20094;-64
2023/04/04 12:48:26;;;;;;;91.85;25.00;;;;;;;;;;4975405;28;20046;-64
2023/04/04 12:50:54;;;;;;;59.50;23.00;;;;;;;;;;4976794;28;21248;-64
2023/04/04 12:53:24;;;;;;;60.40;25.27;;;;;;;;;;4976965;28;20042;-65
2023/04/04 12:55:52;;;;;;;54.25;23.67;;;;;;;;;;4975708;28;21390;-66
2023/04/04 12:58:25;;;;;;;64.30;23.23;;;;;;;;;;4977063;28;20125;-65
2023/04/04 13:00:53;;;;;;;53.15;20.40;;;;;;;;;;4975473;28;20042;-64
2023/04/04 13:03:21;;;;;;;73.55;24.90;;;;;;;;;;4988716;28;20145;-65
2023/04/04 13:05:49;;;;;;;133.43;26.73;;;;;;;;;;4975334;28;20101;-65
2023/04/04 13:08:16;;;;;;;93.03;26.00;;;;;;;;;;4969369;28;20039;-64
2023/04/04 13:10:57;;;;;;;83.47;25.52;;;;;;;;;;4971644;28;20034;-66
2023/04/04 13:13:42;;;;;;;54.05;26.05;;;;;;;;;;4975088;28;20049;-65
2023/04/04 13:16:10;;;;;;;85.22;24.75;;;;;;;;;;4974797;28;20189;-65
2023/04/04 13:18:40;;;;;;;90.20;24.05;;;;;;;;;;4975319;28;20042;-66
2023/04/04 13:21:07;;;;;;;61.05;25.23;;;;;;;;;;4975304;28;20046;-65
2023/04/04 13:23:36;;;;;;;50.58;23.35;;;;;;;;;;4974624;28;20133;-65
2023/04/04 13:26:03;;;;;;;58.70;25.48;;;;;;;;;;4973980;28;20727;-66
2023/04/04 13:28:30;;;;;;;59.20;25.05;;;;;;;;;;4976688;28;20121;-66
2023/04/04 13:30:58;;;;;;;54.97;24.98;;;;;;;;;;4975979;28;20050;-65
2023/04/04 13:33:25;;;;;;;57.83;23.83;;;;;;;;;;4976764;28;20045;-65
2023/04/04 13:35:52;;;;;;;56.78;24.80;;;;;;;;;;4971289;28;20042;-64
2023/04/04 13:38:18;;;;;;;59.88;24.15;;;;;;;;;;4976418;28;20038;-66
2023/04/04 13:40:45;;;;;;;56.90;23.95;;;;;;;;;;4966939;28;20062;-66
2023/04/04 13:43:13;;;;;;;51.65;24.33;;;;;;;;;;4972390;28;20204;-66
2023/04/04 13:45:43;;;;;;;57.22;25.50;;;;;;;;;;4972712;28;20042;-66
2023/04/04 13:48:11;;;;;;;57.08;24.77;;;;;;;;;;4974337;28;20045;-67
2023/04/04 13:50:42;;;;;;;62.33;24.88;;;;;;;;;;4983433;28;20038;-68
2023/04/04 13:53:09;;;;;;;50.45;24.05;;;;;;;;;;4968513;28;20049;-68
2023/04/04 13:55:37;;;;;;;58.58;25.98;;;;;;;;;;4973656;28;20038;-65
2023/04/04 13:58:03;;;;;;;53.67;25.20;;;;;;;;;;4975767;28;20050;-64
2023/04/04 14:00:30;;;;;;;61.45;23.77;;;;;;;;;;4968703;28;20030;-66
2023/04/04 14:02:58;;;;;;;54.80;24.77;;;;;;;;;;4975629;28;20169;-64
2023/04/04 14:05:24;;;;;;;54.47;24.65;;;;;;;;;;4966993;28;20033;-65
2023/04/04 14:07:51;;;;;;;67.60;25.75;;;;;;;;;;4976807;28;20066;-66
2023/04/04 14:10:17;;;;;;;56.60;25.27;;;;;;;;;;4974063;28;20042;-64
2023/04/04 14:12:45;;;;;;;51.50;21.60;;;;;;;;;;4984765;28;20043;-66
2023/04/04 14:15:12;;;;;;;41.58;20.77;;;;;;;;;;4964433;28;20077;-66
2023/04/04 14:17:38;;;;;;;39.15;19.83;;;;;;;;;;4974695;28;20085;-64
2023/04/04 14:20:06;;;;;;;44.60;21.00;;;;;;;;;;4974681;28;20430;-64
2023/04/04 14:22:33;;;;;;;46.42;19.05;;;;;;;;;;4976162;28;20065;-66
2023/04/04 14:25:00;;;;;;;46.33;20.38;;;;;;;;;;4986843;28;20039;-64