Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:57;;;;;;;;;;;7.50;99.90;;;;;;4166573;28;20068;-70
2020/12/14 00:03:58;;;;;;;12.20;4.18;;;7.50;99.90;;;;;;4169486;28;19917;-70
2020/12/14 00:05:59;;;;;;;8.70;3.67;;;7.50;99.90;;;;;;4172341;28;20041;-70
2020/12/14 00:07:59;;;;;;;8.27;3.58;;;7.50;99.90;;;;;;4169764;28;20159;-70
2020/12/14 00:10:02;;;;;;;12.53;4.57;;;7.50;99.90;;;;;;4165371;28;20067;-70
2020/12/14 00:12:03;;;;;;;8.53;3.70;;;7.50;99.90;;;;;;4171061;28;20287;-70
2020/12/14 00:14:04;;;;;;;11.45;3.92;;;7.50;99.90;;;;;;4169417;28;20038;-70
2020/12/14 00:16:08;;;;;;;9.05;4.00;;;7.50;99.90;;;;;;4167975;28;20425;-70
2020/12/14 00:18:09;;;;;;;11.80;3.67;;;7.50;99.90;;;;;;4166978;28;20113;-70
2020/12/14 00:20:09;;;;;;;9.45;3.67;;;7.60;99.90;;;;;;4172491;28;20033;-70
2020/12/14 00:22:10;;;;;;;9.90;3.88;;;7.50;99.90;;;;;;4168708;28;20481;-70
2020/12/14 00:24:11;;;;;;;8.02;3.20;;;7.60;99.90;;;;;;4172785;28;20112;-70
2020/12/14 00:26:12;;;;;;;11.65;3.90;;;7.60;99.90;;;;;;4166892;28;20037;-70
2020/12/14 00:28:12;;;;;;;8.63;3.10;;;7.60;99.90;;;;;;4169252;28;20025;-70
2020/12/14 00:30:13;;;;;;;8.05;3.65;;;7.60;99.90;;;;;;4177211;28;20033;-70
2020/12/14 00:32:14;;;;;;;9.02;3.67;;;7.60;99.90;;;;;;4160971;28;20029;-70
2020/12/14 00:34:14;;;;;;;9.65;3.63;;;7.60;99.90;;;;;;4178268;28;20044;-70
2020/12/14 00:36:15;;;;;;;10.18;3.60;;;7.60;99.90;;;;;;4167518;28;20440;-70
2020/12/14 00:38:16;;;;;;;9.43;3.33;;;7.60;99.90;;;;;;4169812;28;20116;-70
2020/12/14 00:40:17;;;;;;;7.22;3.28;;;7.60;99.90;;;;;;4168609;28;20061;-70
2020/12/14 00:42:18;;;;;;;10.75;3.58;;;7.60;99.90;;;;;;4162780;28;20037;-70
2020/12/14 00:44:19;;;;;;;10.10;3.97;;;7.50;99.90;;;;;;4176893;28;20045;-70
2020/12/14 00:46:19;;;;;;;6.72;3.35;;;7.60;99.90;;;;;;4166839;28;20037;-70
2020/12/14 00:48:20;;;;;;;7.53;3.50;;;7.60;99.90;;;;;;4161212;28;20045;-70
2020/12/14 00:50:21;;;;;;;8.75;3.15;;;7.60;99.90;;;;;;4174689;28;20731;-70
2020/12/14 00:52:21;;;;;;;12.15;3.70;;;7.60;99.90;;;;;;4154170;28;20041;-70
2020/12/14 00:54:22;;;;;;;8.82;3.65;;;7.60;99.90;;;;;;4171853;28;20083;-70
2020/12/14 00:56:22;;;;;;;9.27;2.80;;;7.60;99.90;;;;;;4172360;28;20030;-70
2020/12/14 00:58:23;;;;;;;4.53;2.88;;;7.60;99.90;;;;;;4156532;28;20704;-70
2020/12/14 01:00:23;;;;;;;7.25;2.65;;;7.60;99.90;;;;;;4172029;28;20067;-70
2020/12/14 01:02:25;;;;;;;6.93;2.88;;;7.60;99.90;;;;;;4164328;28;20037;-71
2020/12/14 01:04:25;;;;;;;7.95;3.05;;;7.60;99.90;;;;;;4171957;28;20175;-70
2020/12/14 01:06:26;;;;;;;8.57;3.00;;;7.60;99.90;;;;;;4168974;28;20140;-70
2020/12/14 01:08:26;;;;;;;4.55;2.58;;;7.60;99.90;;;;;;4163848;28;20046;-70
2020/12/14 01:10:27;;;;;;;6.18;2.63;;;7.60;99.90;;;;;;4169455;28;20038;-70
2020/12/14 01:12:28;;;;;;;5.63;3.00;;;7.60;99.90;;;;;;4174994;28;20041;-70
2020/12/14 01:14:28;;;;;;;6.35;3.00;;;7.60;99.90;;;;;;4176907;28;20057;-70
2020/12/14 01:16:29;;;;;;;9.45;3.25;;;7.60;99.90;;;;;;4174503;28;20028;-70
2020/12/14 01:18:29;;;;;;;10.27;3.20;;;7.60;99.90;;;;;;4159060;28;20026;-70
2020/12/14 01:20:30;;;;;;;7.70;2.88;;;7.60;99.90;;;;;;4155585;28;20034;-70
2020/12/14 01:22:30;;;;;;;6.20;2.60;;;7.60;99.90;;;;;;4160938;28;20049;-70
2020/12/14 01:24:31;;;;;;;14.85;4.10;;;7.70;99.90;;;;;;4159871;28;20037;-70
2020/12/14 01:26:32;;;;;;;8.10;3.35;;;7.70;99.90;;;;;;4159873;28;20037;-70
2020/12/14 01:28:32;;;;;;;8.68;2.90;;;7.70;99.90;;;;;;4161040;28;20033;-70
2020/12/14 01:30:34;;;;;;;7.57;2.55;;;7.70;99.90;;;;;;4160509;28;20029;-70
2020/12/14 01:32:35;;;;;;;6.90;3.10;;;7.70;99.90;;;;;;4161124;28;20120;-70
2020/12/14 01:34:35;;;;;;;10.95;2.80;;;7.70;99.90;;;;;;4159790;28;20029;-70
2020/12/14 01:36:36;;;;;;;6.10;2.70;;;7.70;99.90;;;;;;4159328;28;20025;-70
2020/12/14 01:38:36;;;;;;;6.95;2.38;;;7.70;99.90;;;;;;4161372;28;20396;-70
2020/12/14 01:40:37;;;;;;;9.82;2.65;;;7.70;99.90;;;;;;4161270;28;20044;-70
2020/12/14 01:42:44;;;;;;;10.15;3.15;;;7.70;99.90;;;;;;4161081;28;20025;-70
2020/12/14 01:44:44;;;;;;;10.98;3.10;;;7.70;99.90;;;;;;4161157;28;20124;-70
2020/12/14 01:46:45;;;;;;;5.47;2.40;;;7.70;99.90;;;;;;4160336;28;20041;-70
2020/12/14 01:48:46;;;;;;;6.00;2.83;;;7.70;99.90;;;;;;4160067;28;20045;-70
2020/12/14 01:50:46;;;;;;;12.60;2.70;;;7.70;99.90;;;;;;4160457;28;20029;-70
2020/12/14 01:52:47;;;;;;;5.20;2.20;;;7.70;99.90;;;;;;4160919;28;20029;-70
2020/12/14 01:54:49;;;;;;;6.18;2.20;;;7.70;99.90;;;;;;4160937;28;20552;-70
2020/12/14 01:56:50;;;;;;;11.05;2.50;;;7.80;99.90;;;;;;4160477;28;20064;-70
2020/12/14 01:58:51;;;;;;;8.35;2.67;;;7.80;99.90;;;;;;4160079;28;20033;-70
2020/12/14 02:00:51;;;;;;;10.18;2.50;;;7.80;99.90;;;;;;4160702;28;20029;-72
2020/12/14 02:02:52;;;;;;;7.47;2.33;;;7.80;99.90;;;;;;4160623;28;20508;-70
2020/12/14 02:04:53;;;;;;;6.50;2.45;;;7.80;99.90;;;;;;4160893;28;20132;-70
2020/12/14 02:06:53;;;;;;;8.25;2.72;;;7.80;99.90;;;;;;4163629;28;20041;-70
2020/12/14 02:08:54;;;;;;;6.03;2.10;;;7.70;99.90;;;;;;4160111;28;20049;-70
2020/12/14 02:10:54;;;;;;;7.30;2.10;;;7.80;99.90;;;;;;4158874;28;20065;-70
2020/12/14 02:12:55;;;;;;;5.47;2.08;;;7.80;99.90;;;;;;4160190;28;20040;-70
2020/12/14 02:14:58;;;;;;;5.22;2.05;;;7.80;99.90;;;;;;4160105;28;20033;-70
2020/12/14 02:16:58;;;;;;;;;;;7.70;99.90;;;;;;4157375;28;20034;-70
2020/12/14 02:18:59;;;;;;;9.13;2.65;;;7.70;99.90;;;;;;4158423;28;19917;-70
2020/12/14 02:20:59;;;;;;;5.80;2.20;;;7.80;99.90;;;;;;4160014;28;20513;-70
2020/12/14 02:23:00;;;;;;;8.48;1.95;;;7.80;99.90;;;;;;4167007;28;20557;-70
2020/12/14 02:25:06;;;;;;;6.30;2.60;;;7.70;99.90;;;;;;4160863;28;20033;-70
2020/12/14 02:27:06;;;;;;;5.97;2.47;;;7.80;99.90;;;;;;4160820;28;20026;-70
2020/12/14 02:29:07;;;;;;;12.63;3.13;;;7.70;99.90;;;;;;4158201;28;20032;-70
2020/12/14 02:31:07;;;;;;;8.02;2.38;;;7.70;99.90;;;;;;4150890;28;20475;-70
2020/12/14 02:33:08;;;;;;;7.60;2.38;;;7.70;99.90;;;;;;4152014;28;20109;-70
2020/12/14 02:35:09;;;;;;;8.82;2.50;;;7.70;99.90;;;;;;4160278;28;20026;-70
2020/12/14 02:37:11;;;;;;;6.05;2.20;;;7.80;99.90;;;;;;4159661;28;20093;-70
2020/12/14 02:39:12;;;;;;;6.88;2.22;;;7.70;99.90;;;;;;4159013;28;20132;-70
2020/12/14 02:41:12;;;;;;;9.15;2.00;;;7.70;99.90;;;;;;4160047;28;20026;-70
2020/12/14 02:43:13;;;;;;;6.68;2.45;;;7.70;99.90;;;;;;4160446;28;20036;-70
2020/12/14 02:45:14;;;;;;;10.35;2.65;;;7.70;99.90;;;;;;4160027;28;20557;-70
2020/12/14 02:47:15;;;;;;;8.75;2.38;;;7.80;99.90;;;;;;4159326;28;20040;-70
2020/12/14 02:49:15;;;;;;;8.45;2.20;;;7.70;99.90;;;;;;4159636;28;20538;-69
2020/12/14 02:51:20;;;;;;;5.55;1.80;;;7.70;99.90;;;;;;4157923;28;20026;-70
2020/12/14 02:53:20;;;;;;;6.18;1.98;;;7.70;99.90;;;;;;4157510;28;20042;-70
2020/12/14 02:55:21;;;;;;;5.53;2.30;;;7.70;99.90;;;;;;4159539;28;20033;-70
2020/12/14 02:57:22;;;;;;;5.45;2.10;;;7.70;99.90;;;;;;4158722;28;20823;-70
2020/12/14 02:59:22;;;;;;;6.93;2.33;;;7.70;99.90;;;;;;4157178;28;20566;-70
2020/12/14 03:01:23;;;;;;;6.75;2.33;;;7.80;99.90;;;;;;4153534;28;20033;-70
2020/12/14 03:03:24;;;;;;;6.22;2.00;;;7.80;99.90;;;;;;4160269;28;20106;-70
2020/12/14 03:05:24;;;;;;;7.60;1.92;;;7.80;99.90;;;;;;4157731;28;20044;-70
2020/12/14 03:07:25;;;;;;;4.80;2.05;;;7.80;99.90;;;;;;4160935;28;20087;-70
2020/12/14 03:09:25;;;;;;;7.63;1.98;;;7.80;99.90;;;;;;4160360;28;20040;-70
2020/12/14 03:11:26;;;;;;;7.50;2.17;;;7.80;99.90;;;;;;4158098;28;20041;-70
2020/12/14 03:13:27;;;;;;;9.05;2.22;;;7.80;99.90;;;;;;4160341;28;20034;-70
2020/12/14 03:15:27;;;;;;;12.82;2.50;;;7.80;99.90;;;;;;4158341;28;20068;-70
2020/12/14 03:17:29;;;;;;;6.97;2.70;;;7.70;99.90;;;;;;4158653;28;20049;-70
2020/12/14 03:19:30;;;;;;;5.88;2.00;;;7.70;99.90;;;;;;4158267;28;20114;-70
2020/12/14 03:21:30;;;;;;;7.70;2.45;;;7.70;99.90;;;;;;4158134;28;20683;-70
2020/12/14 03:23:31;;;;;;;7.35;2.47;;;7.80;99.90;;;;;;4158976;28;20064;-70
2020/12/14 03:25:32;;;;;;;5.45;2.47;;;7.80;99.90;;;;;;4160893;28;20057;-70
2020/12/14 03:27:32;;;;;;;16.67;3.25;;;7.80;99.90;;;;;;4163092;28;20026;-70
2020/12/14 03:29:33;;;;;;;4.53;1.80;;;7.80;99.90;;;;;;4163050;28;20030;-70
2020/12/14 03:31:35;;;;;;;5.25;1.83;;;7.70;99.90;;;;;;4161174;28;20108;-70
2020/12/14 03:33:36;;;;;;;6.70;2.35;;;7.80;99.90;;;;;;4161958;28;20033;-70
2020/12/14 03:35:37;;;;;;;7.03;2.00;;;7.80;99.90;;;;;;4163284;28;20068;-70
2020/12/14 03:37:37;;;;;;;6.90;2.10;;;7.80;99.90;;;;;;4163094;28;20034;-70
2020/12/14 03:39:38;;;;;;;8.73;2.45;;;7.80;99.90;;;;;;4163237;28;20119;-70
2020/12/14 03:41:38;;;;;;;4.80;2.05;;;7.80;99.90;;;;;;4161063;28;20524;-70
2020/12/14 03:43:39;;;;;;;10.02;2.35;;;7.80;99.90;;;;;;4159823;28;20039;-70
2020/12/14 03:45:39;;;;;;;9.73;2.13;;;7.80;99.90;;;;;;4157369;28;20045;-70
2020/12/14 03:47:40;;;;;;;5.38;2.38;;;7.80;99.90;;;;;;4162518;28;20065;-70
2020/12/14 03:49:41;;;;;;;9.32;2.47;;;7.80;99.90;;;;;;4163525;28;20044;-70
2020/12/14 03:51:41;;;;;;;7.50;2.28;;;7.80;99.90;;;;;;4159825;28;20043;-70
2020/12/14 03:53:42;;;;;;;6.75;1.95;;;7.80;99.90;;;;;;4162025;28;20381;-70
2020/12/14 03:55:43;;;;;;;5.97;1.83;;;7.80;99.90;;;;;;4163019;28;20036;-70
2020/12/14 03:57:43;;;;;;;7.65;2.28;;;7.80;99.90;;;;;;4162679;28;20065;-70
2020/12/14 03:59:44;;;;;;;10.93;2.30;;;7.80;99.90;;;;;;4155968;28;20502;-70
2020/12/14 04:01:45;;;;;;;7.55;2.13;;;7.80;99.90;;;;;;4159271;28;20677;-69
2020/12/14 04:03:45;;;;;;;5.43;2.15;;;7.80;99.90;;;;;;4159791;28;20497;-70
2020/12/14 04:05:46;;;;;;;12.27;2.47;;;7.80;99.90;;;;;;4162973;28;20045;-70
2020/12/14 04:07:47;;;;;;;9.32;2.08;;;7.90;99.90;;;;;;4161050;28;20026;-70
2020/12/14 04:09:48;;;;;;;8.75;2.30;;;7.90;99.90;;;;;;4161323;28;20033;-70
2020/12/14 04:11:48;;;;;;;7.53;2.00;;;7.80;99.90;;;;;;4162756;28;20045;-70
2020/12/14 04:13:50;;;;;;;7.70;1.98;;;7.80;99.90;;;;;;4161878;28;20037;-70
2020/12/14 04:15:51;;;;;;;11.10;2.50;;;7.80;99.90;;;;;;4162324;28;20033;-70
2020/12/14 04:17:51;;;;;;;4.07;1.83;;;7.80;99.90;;;;;;4161811;28;20040;-70
2020/12/14 04:19:52;;;;;;;7.25;2.05;;;7.80;99.90;;;;;;4162642;28;20037;-70
2020/12/14 04:21:53;;;;;;;8.13;2.00;;;7.90;99.90;;;;;;4162214;28;20591;-70
2020/12/14 04:23:53;;;;;;;4.82;1.60;;;7.90;99.90;;;;;;4160808;28;20095;-70
2020/12/14 04:25:54;;;;;;;4.70;2.17;;;7.80;99.90;;;;;;4160877;28;20099;-70
2020/12/14 04:27:59;;;;;;;5.05;2.00;;;7.90;99.90;;;;;;4162335;28;20614;-70
2020/12/14 04:30:00;;;;;;;5.40;1.92;;;7.80;99.90;;;;;;4161397;28;20045;-70
2020/12/14 04:32:01;;;;;;;6.32;2.05;;;7.80;99.90;;;;;;4162038;28;20543;-70
2020/12/14 04:34:05;;;;;;;5.97;1.70;;;7.80;99.90;;;;;;4162706;28;20156;-70
2020/12/14 04:36:06;;;;;;;4.18;1.40;;;7.80;99.90;;;;;;4162217;28;20556;-70
2020/12/14 04:38:07;;;;;;;5.82;1.98;;;7.90;99.90;;;;;;4153209;28;20073;-70
2020/12/14 04:40:07;;;;;;;4.00;1.98;;;7.90;99.90;;;;;;4162343;28;20041;-70
2020/12/14 04:42:08;;;;;;;7.15;1.80;;;7.90;99.90;;;;;;4155704;28;20036;-70
2020/12/14 04:44:09;;;;;;;5.18;2.00;;;7.90;99.90;;;;;;4162434;28;20112;-70
2020/12/14 04:46:10;;;;;;;7.45;2.08;;;7.90;99.90;;;;;;4162190;28;20038;-70
2020/12/14 04:48:13;;;;;;;8.15;2.13;;;7.90;99.90;;;;;;4160923;28;20375;-70
2020/12/14 04:50:15;;;;;;;5.30;2.05;;;7.90;99.90;;;;;;4161384;28;20112;-70
2020/12/14 04:52:22;;;;;;;6.03;1.92;;;7.90;99.90;;;;;;4160951;28;20061;-70
2020/12/14 04:54:23;;;;;;;5.93;2.25;;;7.90;99.90;;;;;;4161381;28;20386;-70
2020/12/14 04:56:27;;;;;;;5.80;1.90;;;7.90;99.90;;;;;;4159494;28;20572;-70
2020/12/14 04:58:28;;;;;;;5.47;1.63;;;7.90;99.90;;;;;;4156867;28;20057;-70
2020/12/14 05:00:30;;;;;;;7.10;1.70;;;8.00;99.90;;;;;;4159919;28;20500;-70
2020/12/14 05:02:31;;;;;;;5.30;1.92;;;8.00;99.90;;;;;;4159690;28;20037;-70
2020/12/14 05:04:31;;;;;;;11.40;1.80;;;8.00;99.90;;;;;;4161965;28;20071;-70
2020/12/14 05:06:51;;;;;;;3.95;1.92;;;8.00;99.90;;;;;;4166278;28;20045;-70
2020/12/14 05:08:52;;;;;;;5.85;2.22;;;8.00;99.90;;;;;;4158723;28;20112;-70
2020/12/14 05:10:53;;;;;;;4.03;1.60;;;8.00;99.90;;;;;;4159726;28;20092;-70
2020/12/14 05:12:54;;;;;;;4.50;2.28;;;8.00;99.90;;;;;;4159641;28;20029;-70
2020/12/14 05:15:00;;;;;;;4.47;2.00;;;8.00;99.90;;;;;;4161618;28;20482;-70
2020/12/14 05:17:00;;;;;;;7.43;2.22;;;8.00;99.90;;;;;;4159758;28;20065;-70
2020/12/14 05:19:23;;;;;;;8.68;3.00;;;8.00;99.90;;;;;;4160854;28;20033;-70
2020/12/14 05:21:23;;;;;;;4.43;1.97;;;8.00;99.90;;;;;;4159602;28;20033;-70
2020/12/14 05:23:25;;;;;;;8.98;1.98;;;8.10;99.90;;;;;;4159925;28;20389;-70
2020/12/14 05:25:26;;;;;;;7.05;2.25;;;8.10;99.90;;;;;;4160138;28;20041;-70
2020/12/14 05:27:33;;;;;;;6.53;2.33;;;8.10;99.90;;;;;;4159246;28;20029;-70
2020/12/14 05:29:34;;;;;;;5.15;1.95;;;8.10;99.90;;;;;;4143165;28;20058;-70
2020/12/14 05:31:34;;;;;;;6.53;2.08;;;8.10;99.90;;;;;;4159581;28;20505;-70
2020/12/14 05:33:35;;;;;;;3.92;1.73;;;8.10;99.90;;;;;;4159996;28;20033;-70
2020/12/14 05:35:41;;;;;;;6.55;2.50;;;8.10;99.90;;;;;;4158690;28;20029;-70
2020/12/14 05:37:41;;;;;;;4.07;1.77;;;8.00;99.90;;;;;;4158376;28;20034;-70
2020/12/14 05:39:44;;;;;;;7.72;2.50;;;8.00;99.90;;;;;;4159566;28;20057;-70
2020/12/14 05:41:44;;;;;;;4.38;2.05;;;8.00;99.90;;;;;;4161510;28;20069;-70
2020/12/14 05:43:56;;;;;;;3.15;1.73;;;8.00;99.90;;;;;;4165986;28;20048;-70
2020/12/14 05:46:10;;;;;;;5.53;2.10;;;8.00;99.90;;;;;;4158750;28;20188;-70
2020/12/14 05:48:24;;;;;;;12.30;2.50;;;8.00;99.90;;;;;;4165473;28;20120;-70
2020/12/14 05:50:27;;;;;;;7.53;2.30;;;8.00;99.90;;;;;;4164878;28;20037;-70
2020/12/14 05:52:34;;;;;;;7.40;2.28;;;7.90;99.90;;;;;;4159627;28;20041;-70
2020/12/14 05:54:36;;;;;;;5.93;2.50;;;7.90;99.90;;;;;;4161214;28;20455;-70
2020/12/14 05:56:37;;;;;;;10.02;2.35;;;7.90;99.90;;;;;;4160636;28;20060;-70
2020/12/14 05:58:39;;;;;;;6.05;2.40;;;8.00;99.90;;;;;;4160967;28;20213;-70
2020/12/14 06:00:43;;;;;;;6.13;2.05;;;7.90;99.90;;;;;;4160700;28;20120;-70
2020/12/14 06:02:44;;;;;;;5.43;2.08;;;7.90;99.90;;;;;;4162799;28;20536;-70
2020/12/14 06:04:47;;;;;;;7.10;2.35;;;7.90;99.90;;;;;;4165647;28;20026;-70
2020/12/14 06:07:00;;;;;;;7.25;2.75;;;7.90;99.90;;;;;;4166545;28;20036;-70
2020/12/14 06:09:07;;;;;;;7.07;2.30;;;7.90;99.90;;;;;;4163854;28;20090;-70
2020/12/14 06:11:07;;;;;;;6.32;2.58;;;7.90;99.90;;;;;;4160467;28;20052;-70
2020/12/14 06:13:18;;;;;;;9.75;3.08;;;8.00;99.90;;;;;;4152790;28;20480;-70
2020/12/14 06:15:19;;;;;;;4.28;2.22;;;7.90;99.90;;;;;;4158531;28;20041;-70
2020/12/14 06:17:25;;;;;;;8.20;2.10;;;8.00;99.90;;;;;;4168270;28;20468;-70
2020/12/14 06:19:26;;;;;;;6.13;2.33;;;8.00;99.90;;;;;;4165804;28;20113;-70
2020/12/14 06:21:29;;;;;;;6.80;2.42;;;8.00;99.90;;;;;;4166269;28;20025;-70
2020/12/14 06:23:39;;;;;;;5.45;2.28;;;8.00;99.90;;;;;;4153653;28;20128;-70
2020/12/14 06:25:40;;;;;;;6.22;2.33;;;8.00;99.90;;;;;;4163331;28;20037;-70
2020/12/14 06:27:41;;;;;;;6.60;2.70;;;8.00;99.90;;;;;;4146055;28;20504;-70
2020/12/14 06:29:44;;;;;;;5.63;2.45;;;8.00;99.90;;;;;;4164578;28;20116;-70
2020/12/14 06:31:44;;;;;;;6.20;1.90;;;8.00;99.90;;;;;;4166426;28;20091;-70
2020/12/14 06:33:46;;;;;;;4.88;2.00;;;8.10;99.90;;;;;;4161311;28;20083;-70
2020/12/14 06:35:50;;;;;;;7.13;2.40;;;8.00;99.90;;;;;;4165360;28;20168;-70
2020/12/14 06:37:55;;;;;;;5.38;1.95;;;8.10;99.90;;;;;;4139461;28;20793;-70
2020/12/14 06:40:11;;;;;;;6.25;2.45;;;8.10;99.90;;;;;;4161191;28;20087;-70
2020/12/14 06:42:12;;;;;;;5.35;2.78;;;8.00;99.90;;;;;;4158837;28;20033;-70
2020/12/14 06:44:15;;;;;;;6.28;2.85;;;8.10;99.90;;;;;;4154380;28;20064;-71
2020/12/14 06:46:27;;;;;;;;;;;8.10;99.90;;;;;;4164463;28;20045;-70
2020/12/14 06:48:34;;;;;;;4.72;2.08;;;8.10;99.90;;;;;;4159955;28;20238;-71
2020/12/14 06:50:37;;;;;;;7.15;2.63;;;8.10;99.90;;;;;;4159412;28;20496;-70
2020/12/14 06:52:37;;;;;;;4.97;2.05;;;8.10;99.90;;;;;;4158168;28;20116;-70
2020/12/14 06:54:47;;;;;;;5.72;2.15;;;8.10;99.90;;;;;;4157691;28;20068;-70
2020/12/14 06:56:53;;;;;;;4.97;1.88;;;8.10;99.90;;;;;;4160197;28;20061;-70
2020/12/14 06:58:55;;;;;;;7.63;2.40;;;8.20;99.90;;;;;;4171833;28;20040;-70
2020/12/14 07:00:57;;;;;;;7.38;2.40;;;8.20;99.90;;;;;;4159730;28;20541;-71
2020/12/14 07:02:58;;;;;;;4.00;2.15;;;8.20;99.90;;;;;;4162342;28;20037;-71
2020/12/14 07:04:59;;;;;;;3.55;1.95;;;8.10;99.90;;;;;;4159910;28;20082;-71
2020/12/14 07:07:05;;;;;;;4.50;2.03;;;8.20;99.90;;;;;;4163117;28;20068;-72
2020/12/14 07:09:26;;;;;;;6.65;2.22;;;8.20;99.90;;;;;;4157175;28;20029;-72
2020/12/14 07:11:27;;;;;;;4.47;1.80;;;8.20;99.90;;;;;;4153829;28;20037;-72
2020/12/14 07:13:31;;;;;;;5.35;1.60;;;8.20;99.90;;;;;;4159419;28;20044;-72
2020/12/14 07:15:33;;;;;;;4.57;2.00;;;8.20;99.90;;;;;;4165222;28;20026;-74
2020/12/14 07:17:36;;;;;;;4.10;1.92;;;8.10;99.90;;;;;;4164434;28;20117;-74
2020/12/14 07:19:37;;;;;;;8.60;2.42;;;8.10;99.90;;;;;;4159389;28;20524;-73
2020/12/14 07:21:38;;;;;;;4.70;1.80;;;8.00;99.90;;;;;;4164712;28;20025;-73
2020/12/14 07:23:42;;;;;;;4.90;1.75;;;8.00;99.90;;;;;;4157477;28;20037;-73
2020/12/14 07:25:48;;;;;;;4.32;2.22;;;8.00;99.90;;;;;;4159869;28;20037;-73
2020/12/14 07:27:48;;;;;;;7.50;2.08;;;7.90;99.90;;;;;;4159689;28;20034;-73
2020/12/14 07:29:49;;;;;;;7.97;2.10;;;8.00;99.90;;;;;;4161323;28;20067;-73
2020/12/14 07:31:50;;;;;;;4.75;2.13;;;7.90;99.90;;;;;;4164312;28;20030;-73
2020/12/14 07:33:55;;;;;;;5.35;2.20;;;7.90;99.90;;;;;;4158445;28;20096;-73
2020/12/14 07:36:10;;;;;;;5.05;2.20;;;7.90;99.90;;;;;;4159719;28;20032;-73
2020/12/14 07:38:12;;;;;;;5.05;2.00;;;7.90;99.90;;;;;;4155284;28;20033;-71
2020/12/14 07:40:13;;;;;;;6.90;2.45;;;7.90;99.90;;;;;;4158518;28;20736;-71
2020/12/14 07:42:35;;;;;;;3.85;1.95;;;7.80;99.90;;;;;;4165657;28;20044;-71
2020/12/14 07:44:36;;;;;;;5.95;2.08;;;7.90;99.90;;;;;;4160012;28;20037;-71
2020/12/14 07:46:36;;;;;;;5.55;2.10;;;7.90;99.90;;;;;;4164205;28;20041;-71
2020/12/14 07:48:38;;;;;;;7.38;2.88;;;7.80;99.90;;;;;;4162005;28;20026;-71
2020/12/14 07:50:47;;;;;;;5.05;2.40;;;7.80;99.90;;;;;;4157763;28;20053;-73
2020/12/14 07:52:49;;;;;;;8.30;3.55;;;7.90;99.90;;;;;;4167656;28;20036;-73
2020/12/14 07:55:02;;;;;;;8.43;3.55;;;7.90;99.90;;;;;;4164397;28;20045;-73
2020/12/14 07:57:07;;;;;;;7.25;3.05;;;7.80;99.90;;;;;;4159210;28;20043;-73
2020/12/14 07:59:21;;;;;;;8.32;3.83;;;7.90;99.90;;;;;;4165380;28;20037;-73
2020/12/14 08:01:22;;;;;;;9.50;4.38;;;7.90;99.90;;;;;;4164328;28;20033;-73
2020/12/14 08:03:23;;;;;;;9.30;4.22;;;7.80;99.90;;;;;;4165155;28;20493;-73
2020/12/14 08:05:23;;;;;;;8.43;3.83;;;7.90;99.90;;;;;;4162275;28;20037;-73
2020/12/14 08:07:27;;;;;;;9.35;4.40;;;7.90;99.90;;;;;;4162381;28;20141;-73
2020/12/14 08:09:32;;;;;;;10.38;3.80;;;7.80;99.90;;;;;;4160479;28;20354;-73
2020/12/14 08:11:34;;;;;;;9.40;4.10;;;7.80;99.90;;;;;;4160293;28;20066;-73
2020/12/14 08:13:36;;;;;;;11.25;5.03;;;7.80;99.90;;;;;;4167668;28;20040;-71
2020/12/14 08:15:40;;;;;;;9.68;4.22;;;7.80;99.90;;;;;;4166321;28;20049;-71
2020/12/14 08:17:41;;;;;;;8.85;3.55;;;7.70;99.90;;;;;;4166140;28;20048;-71
2020/12/14 08:19:44;;;;;;;11.05;4.25;;;7.70;99.90;;;;;;4167494;28;20064;-71
2020/12/14 08:22:04;;;;;;;10.63;3.75;;;7.70;99.90;;;;;;4161462;28;20041;-71
2020/12/14 08:24:09;;;;;;;7.55;3.78;;;7.70;99.90;;;;;;4168299;28;20082;-71
2020/12/14 08:26:11;;;;;;;7.15;3.20;;;7.60;99.90;;;;;;4160118;28;20052;-71
2020/12/14 08:28:12;;;;;;;8.35;3.05;;;7.60;99.90;;;;;;4165242;28;20484;-71
2020/12/14 08:30:14;;;;;;;8.02;3.83;;;7.60;99.90;;;;;;4167869;28;20029;-71
2020/12/14 08:32:15;;;;;;;9.57;3.92;;;7.70;99.90;;;;;;4167942;28;20026;-71
2020/12/14 08:34:27;;;;;;;9.55;4.20;;;7.60;99.90;;;;;;4165031;28;20056;-73
2020/12/14 08:36:28;;;;;;;10.27;4.83;;;7.70;99.90;;;;;;4163605;28;20477;-73
2020/12/14 08:38:29;;;;;;;6.82;3.55;;;7.60;99.90;;;;;;4164103;28;20283;-73
2020/12/14 08:40:30;;;;;;;7.57;4.05;;;7.60;99.90;;;;;;4167573;28;20044;-73
2020/12/14 08:42:32;;;;;;;7.68;4.10;;;7.60;99.90;;;;;;4167254;28;20039;-73
2020/12/14 08:44:33;;;;;;;10.43;3.80;;;7.60;99.90;;;;;;4161536;28;20040;-71
2020/12/14 08:46:34;;;;;;;6.75;3.88;;;7.60;99.90;;;;;;4161543;28;20523;-73
2020/12/14 08:48:59;;;;;;;8.10;3.95;;;7.70;99.90;;;;;;4142715;28;20038;-73
2020/12/14 08:51:12;;;;;;;9.25;3.90;;;7.70;99.90;;;;;;4159074;28;20430;-73
2020/12/14 08:53:12;;;;;;;;;;;7.70;99.90;;;;;;4166184;28;20033;-73
2020/12/14 08:55:13;;;;;;;9.93;4.18;;;7.60;99.90;;;;;;4165320;28;19962;-73
2020/12/14 08:57:29;;;;;;;11.68;3.90;;;7.60;99.90;;;;;;4166224;28;20034;-73
2020/12/14 08:59:32;;;;;;;6.18;3.55;;;7.60;99.90;;;;;;4165581;28;20095;-73
2020/12/14 09:01:32;;;;;;;;;;;7.70;99.90;;;;;;4163044;28;20025;-73
2020/12/14 09:03:46;;;;;;;10.40;3.97;;;7.60;99.90;;;;;;4151910;28;20358;-74
2020/12/14 09:05:47;;;;;;;9.25;4.00;;;7.70;99.90;;;;;;4162838;28;20132;-73
2020/12/14 09:07:48;;;;;;;8.35;3.92;;;7.70;99.90;;;;;;4164997;28;20033;-73
2020/12/14 09:09:49;;;;;;;7.45;4.20;;;7.60;99.90;;;;;;4157163;28;20060;-74
2020/12/14 09:11:50;;;;;;;8.23;3.60;;;7.70;99.90;;;;;;4161087;28;20033;-74
2020/12/14 09:13:51;;;;;;;6.40;3.55;;;7.70;99.90;;;;;;4164993;28;20044;-73
2020/12/14 09:16:00;;;;;;;8.25;3.30;;;7.70;99.90;;;;;;4164529;28;20042;-73
2020/12/14 09:18:05;;;;;;;9.35;3.90;;;7.70;99.90;;;;;;4165176;28;20469;-73
2020/12/14 09:20:08;;;;;;;9.15;3.40;;;7.70;99.90;;;;;;4165414;28;20409;-73
2020/12/14 09:22:09;;;;;;;6.43;3.38;;;7.80;99.90;;;;;;4163607;28;20382;-73
2020/12/14 09:24:14;;;;;;;6.68;3.50;;;7.70;99.90;;;;;;4163919;28;20041;-74
2020/12/14 09:26:20;;;;;;;8.85;3.50;;;7.80;99.90;;;;;;4162760;28;20637;-73
2020/12/14 09:28:21;;;;;;;8.05;3.53;;;7.80;99.90;;;;;;4163884;28;20524;-71
2020/12/14 09:30:22;;;;;;;6.82;3.22;;;7.80;99.90;;;;;;4150195;28;20038;-71
2020/12/14 09:32:24;;;;;;;8.48;3.78;;;7.80;99.90;;;;;;4185486;28;20564;-71
2020/12/14 09:34:26;;;;;;;5.43;3.40;;;7.80;99.90;;;;;;4161358;28;20037;-71
2020/12/14 09:36:27;;;;;;;9.23;3.58;;;7.80;99.90;;;;;;4158992;28;20037;-73
2020/12/14 09:38:27;;;;;;;5.57;2.90;;;7.80;99.90;;;;;;4163492;28;20048;-73
2020/12/14 09:40:28;;;;;;;7.97;2.78;;;7.90;99.90;;;;;;4168553;28;20049;-73
2020/12/14 09:42:28;;;;;;;6.35;3.17;;;7.90;99.90;;;;;;4164987;28;20478;-74
2020/12/14 09:44:30;;;;;;;15.27;3.97;;;7.90;99.90;;;;;;4165778;28;20042;-74
2020/12/14 09:46:31;;;;;;;9.07;3.85;;;8.00;99.90;;;;;;4163790;28;20056;-73
2020/12/14 09:48:31;;;;;;;8.70;3.70;;;8.00;99.90;;;;;;4164959;28;20046;-73
2020/12/14 09:50:32;;;;;;;6.35;3.53;;;8.00;99.90;;;;;;4164501;28;20041;-73
2020/12/14 09:52:33;;;;;;;7.05;3.08;;;8.00;99.90;;;;;;4164423;28;20104;-73
2020/12/14 09:54:33;;;;;;;6.07;3.25;;;8.00;99.90;;;;;;4166104;28;20116;-73
2020/12/14 09:56:34;;;;;;;5.70;2.60;;;8.00;99.90;;;;;;4161770;28;20120;-74
2020/12/14 09:58:35;;;;;;;5.95;2.80;;;8.00;99.90;;;;;;4167648;28;20061;-74
2020/12/14 10:00:37;;;;;;;5.97;2.80;;;8.10;99.90;;;;;;4165355;28;20599;-73
2020/12/14 10:02:37;;;;;;;5.75;2.38;;;8.10;99.90;;;;;;4165016;28;20452;-74
2020/12/14 10:04:38;;;;;;;8.18;2.67;;;8.10;99.90;;;;;;4166498;28;20029;-73
2020/12/14 10:06:39;;;;;;;7.60;2.60;;;8.10;99.90;;;;;;4163325;28;20045;-73
2020/12/14 10:08:40;;;;;;;5.65;2.70;;;8.10;99.90;;;;;;4161446;28;20109;-73
2020/12/14 10:10:42;;;;;;;5.10;2.47;;;8.10;99.90;;;;;;4162436;28;20485;-73
2020/12/14 10:12:43;;;;;;;5.85;2.47;;;8.20;99.90;;;;;;4171774;28;20033;-74
2020/12/14 10:14:44;;;;;;;3.88;2.47;;;8.20;99.90;;;;;;4162760;28;20555;-74
2020/12/14 10:16:48;;;;;;;5.75;2.70;;;8.20;99.90;;;;;;4166738;28;20029;-73
2020/12/14 10:18:49;;;;;;;4.95;2.85;;;8.20;99.90;;;;;;4165132;28;20033;-74
2020/12/14 10:20:49;;;;;;;5.65;2.05;;;8.20;99.90;;;;;;4165032;28;20033;-74
2020/12/14 10:22:50;;;;;;;6.88;2.65;;;8.20;99.90;;;;;;4168154;28;20104;-74
2020/12/14 10:24:51;;;;;;;4.63;2.42;;;8.20;99.90;;;;;;4163439;28;20060;-74
2020/12/14 10:26:52;;;;;;;8.95;2.55;;;8.20;99.90;;;;;;4166822;28;20049;-74
2020/12/14 10:28:52;;;;;;;5.20;2.45;;;8.20;99.90;;;;;;4165355;28;20041;-73
2020/12/14 10:30:53;;;;;;;4.20;2.20;;;8.30;99.90;;;;;;4162256;28;20087;-74
2020/12/14 10:32:54;;;;;;;5.57;3.00;;;8.30;99.90;;;;;;4164941;28;20044;-74
2020/12/14 10:34:55;;;;;;;5.97;2.38;;;8.30;99.90;;;;;;4165380;28;20052;-71
2020/12/14 10:36:55;;;;;;;5.65;2.92;;;8.30;99.90;;;;;;4165113;28;20025;-72
2020/12/14 10:38:56;;;;;;;4.47;2.92;;;8.30;99.90;;;;;;4165402;28;20467;-71
2020/12/14 10:40:57;;;;;;;4.90;2.70;;;8.40;99.90;;;;;;4167124;28;20112;-72
2020/12/14 10:42:57;;;;;;;8.18;3.42;;;8.40;99.90;;;;;;4166204;28;20104;-73
2020/12/14 10:44:59;;;;;;;7.55;3.72;;;8.40;99.90;;;;;;4149469;28;20022;-74
2020/12/14 10:47:06;;;;;;;6.38;3.75;;;8.50;99.90;;;;;;4160468;28;20459;-74