Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:16;;;;;;;;;;;;;;;14.54;90.99;96188.47;5087313;28;19954;-72
2022/10/24 00:04:41;;;;;;;;;;;;;;;14.50;91.25;96195.28;5085796;28;20037;-72
2022/10/24 00:07:08;;;;;;;;;;;;;;;14.45;91.25;96197.06;5080894;28;19987;-72
2022/10/24 00:09:34;;;;;;;;;;;;;;;14.41;90.76;96188.88;5082564;28;19979;-75
2022/10/24 00:12:00;;;;;;;;;;;;;;;14.39;91.42;96196.25;5083792;28;19967;-72
2022/10/24 00:14:26;;;;;;;;;;;;;;;14.36;91.45;96194.91;5086314;28;19947;-72
2022/10/24 00:16:52;;;;;;;;;;;;;;;14.34;91.71;96198.81;5084394;28;20332;-75
2022/10/24 00:19:18;;;;;;;;;;;;;;;14.31;91.98;96202.75;5080997;28;19997;-72
2022/10/24 00:21:44;;;;;;;;;;;;;;;14.27;91.92;96198.22;5077710;28;20326;-72
2022/10/24 00:24:10;;;;;;;;;;;;;;;14.24;91.92;96196.88;5084784;28;20430;-72
2022/10/24 00:26:36;;;;;;;;;;;;;;;14.19;92.04;96199.44;5087460;28;19955;-74
2022/10/24 00:29:03;;;;;;;;;;;;;;;14.17;92.54;96199.72;5076903;28;20017;-72
2022/10/24 00:31:29;;;;;;;;;;;;;;;14.13;92.54;96184.59;5084200;28;19957;-73
2022/10/24 00:33:55;;;;;;;;;;;;;;;14.10;92.64;96191.16;5083707;28;19990;-72
2022/10/24 00:36:21;;;;;;;;;;;;;;;14.05;92.27;96185.03;5086057;28;19952;-72
2022/10/24 00:38:48;;;;;;;;;;;;;;;14.02;92.69;96183.69;5063397;28;20348;-72
2022/10/24 00:41:15;;;;;;;;;;;;;;;13.99;92.91;96181.56;5082271;28;19951;-72
2022/10/24 00:43:41;;;;;;;;;;;;;;;13.98;93.22;96196.59;5086844;28;19959;-73
2022/10/24 00:46:07;;;;;;;;;;;;;;;13.96;93.81;96198.66;5086973;28;20365;-73
2022/10/24 00:48:35;;;;;;;;;;;;;;;13.94;94.06;96203.38;5082780;28;19971;-72
2022/10/24 00:51:03;;;;;;;;;;;;;;;13.91;94.53;96203.84;5065989;28;19953;-72
2022/10/24 00:53:31;;;;;;;;;;;;;;;13.88;94.28;96214.91;5077088;28;20305;-72
2022/10/24 00:55:58;;;;;;;;;;;;;;;13.85;92.95;96204.03;5089688;28;19952;-72
2022/10/24 00:58:26;;;;;;;;;;;;;;;13.85;93.69;96212.75;5081926;28;19954;-72
2022/10/24 01:00:52;;;;;;;;;;;;;;;13.85;94.45;96220.66;5085812;28;19951;-72
2022/10/24 01:03:18;;;;;;;;;;;;;;;13.86;93.31;96219.63;5081021;28;19954;-75
2022/10/24 01:05:53;;;;;;;;;;;;;;;13.89;92.56;96202.50;5082059;28;19975;-72
2022/10/24 01:08:34;;;;;;;;;;;;;;;13.91;92.82;96210.97;5082578;28;19967;-72
2022/10/24 01:11:07;;;;;;;;;;;;;;;13.94;93.13;96219.19;5088477;28;20436;-72
2022/10/24 01:13:36;;;;;;;;;;;;;;;13.94;93.38;96218.38;5072657;28;19948;-72
2022/10/24 01:16:10;;;;;;;;;;;;;;;13.96;94.13;96217.13;5085405;28;19954;-72
2022/10/24 01:18:39;;;;;;;;;;;;;;;13.97;94.47;96223.19;5093585;28;19947;-74
2022/10/24 01:21:07;;;;;;;;;;;;;;;13.98;94.42;96224.75;5086803;28;20396;-73
2022/10/24 01:23:52;;;;;;;;;;;;;;;13.98;94.80;96230.84;5083515;28;19954;-73
2022/10/24 01:26:18;;;;;;;;;;;;;;;13.97;94.41;96205.53;5087176;28;20437;-72
2022/10/24 01:28:52;;;;;;;;;;;;;;;13.95;94.57;96202.34;5086862;28;19963;-72
2022/10/24 01:31:26;;;;;;;;;;;;;;;13.91;94.37;96203.06;5088528;28;19944;-73
2022/10/24 01:33:56;;;;;;;;;;;;;;;13.90;94.26;96214.63;5088143;28;19950;-73
2022/10/24 01:36:28;;;;;;;;;;;;;;;13.86;94.54;96208.25;5088028;28;19964;-72
2022/10/24 01:38:58;;;;;;;;;;;;;;;13.83;94.63;96203.50;5081525;28;19963;-72
2022/10/24 01:41:27;;;;;;;;;;;;;;;13.80;94.39;96208.22;5087297;28;19952;-72
2022/10/24 01:43:54;;;;;;;;;;;;;;;13.76;95.28;96206.31;5086228;28;19958;-72
2022/10/24 01:46:24;;;;;;;;;;;;;;;13.72;95.33;96208.63;5085126;28;19947;-72
2022/10/24 01:48:53;;;;;;;;;;;;;;;13.71;95.49;96216.75;5088084;28;19960;-72
2022/10/24 01:51:21;;;;;;;;;;;;;;;13.70;95.68;96218.59;5090403;28;19965;-72
2022/10/24 01:53:47;;;;;;;;;;;;;;;13.69;95.88;96224.13;5084121;28;20406;-72
2022/10/24 01:56:13;;;;;;;;;;;;;;;13.68;96.43;96231.22;5085889;28;19958;-72
2022/10/24 01:58:39;;;;;;;;;;;;;;;13.67;96.82;96234.09;5085528;28;20037;-72
2022/10/24 02:01:08;;;;;;;;;;;;;;;13.66;96.86;96238.56;5088794;28;19951;-72
2022/10/24 02:03:37;;;;;;;;;;;;;;;13.65;97.47;96228.28;5087589;28;20401;-72
2022/10/24 02:06:15;;;;;;;;;;;;;;;13.63;97.38;96233.00;5084069;28;19979;-72
2022/10/24 02:08:43;;;;;;;;;;;;;;;13.62;97.36;96240.09;5082686;28;19964;-73
2022/10/24 02:11:09;;;;;;;;;;;;;;;13.62;97.65;96240.09;5084378;28;19952;-72
2022/10/24 02:13:41;;;;;;;;;;;;;;;13.62;97.97;96229.56;5091410;28;19957;-72
2022/10/24 02:16:08;;;;;;;;;;;;;;;13.62;98.04;96219.03;5085001;28;19964;-72
2022/10/24 02:18:34;;;;;;;;;;;;;;;13.62;98.17;96220.88;5083716;28;19947;-72
2022/10/24 02:21:02;;;;;;;;;;;;;;;13.60;98.24;96207.94;5084954;28;20006;-73
2022/10/24 02:23:37;;;;;;;;;;;;;;;13.58;98.63;96210.78;5087055;28;19949;-72
2022/10/24 02:26:08;;;;;;;;;;;;;;;13.55;98.15;96194.69;5085954;28;19952;-72
2022/10/24 02:28:37;;;;;;;;;;;;;;;13.53;97.33;96184.41;5078598;28;19964;-72
2022/10/24 02:31:09;;;;;;;;;;;;;;;13.54;98.15;96180.72;5086100;28;19968;-72
2022/10/24 02:33:38;;;;;;;;;;;;;;;13.55;98.26;96186.78;5076098;28;20323;-72
2022/10/24 02:36:05;;;;;;;;;;;;;;;13.57;98.36;96198.69;5084069;28;19952;-72
2022/10/24 02:38:33;;;;;;;;;;;;;;;13.60;98.36;96192.91;5081462;28;19955;-72
2022/10/24 02:41:01;;;;;;;;;;;;;;;13.70;97.77;96196.75;5087234;28;20430;-72
2022/10/24 02:43:28;;;;;;;;;;;;;;;13.75;97.75;96202.88;5087922;28;20435;-72
2022/10/24 02:45:55;;;;;;;;;;;;;;;13.82;98.10;96213.25;5086449;28;19956;-72
2022/10/24 02:48:24;;;;;;;;;;;;;;;13.91;98.26;96200.44;5083429;28;19969;-72
2022/10/24 02:50:50;;;;;;;;;;;;;;;13.96;97.75;96197.84;5084852;28;19954;-72
2022/10/24 02:53:18;;;;;;;;;;;;;;;13.99;98.19;96205.28;5089546;28;19952;-72
2022/10/24 02:55:44;;;;;;;;;;;;;;;14.02;98.05;96199.50;5085965;28;19944;-72
2022/10/24 02:58:09;;;;;;;;;;;;;;;14.03;97.93;96198.47;5085013;28;19956;-72
2022/10/24 03:00:35;;;;;;;;;;;;;;;14.05;97.71;96192.94;5082385;28;20352;-71
2022/10/24 03:03:01;;;;;;;;;;;;;;;14.06;97.49;96179.50;5066315;28;20365;-72
2022/10/24 03:05:27;;;;;;;;;;;;;;;14.06;98.04;96189.28;5083158;28;19983;-72
2022/10/24 03:07:53;;;;;;;;;;;;;;;14.05;97.79;96185.03;5087603;28;20393;-72
2022/10/24 03:10:19;;;;;;;;;;;;;;;14.04;98.98;96207.19;5089129;28;20023;-72
2022/10/24 03:12:45;;;;;;;;;;;;;;;14.02;99.34;96213.47;5084638;28;19954;-72
2022/10/24 03:15:11;;;;;;;;;;;;;;;14.03;99.22;96224.84;5077804;28;19996;-72
2022/10/24 03:17:37;;;;;;;;;;;;;;;14.02;99.93;96231.16;5088339;28;20401;-72
2022/10/24 03:20:03;;;;;;;;;;;;;;;14.02;99.10;96210.84;5087601;28;19966;-72
2022/10/24 03:22:29;;;;;;;;;;;;;;;14.01;99.09;96211.09;5065747;28;20306;-72
2022/10/24 03:24:55;;;;;;;;;;;;;;;14.01;99.41;96219.03;5061313;28;19954;-72
2022/10/24 03:27:21;;;;;;;;;;;;;;;13.99;99.57;96213.19;5087324;28;19999;-71
2022/10/24 03:29:47;;;;;;;;;;;;;;;13.98;99.38;96209.75;5083403;28;19968;-72
2022/10/24 03:32:13;;;;;;;;;;;;;;;13.97;99.81;96205.53;5087033;28;19949;-72
2022/10/24 03:34:39;;;;;;;;;;;;;;;13.95;99.83;96204.97;5083308;28;19951;-72
2022/10/24 03:37:05;;;;;;;;;;;;;;;13.95;100.00;96202.34;5082590;28;19958;-72
2022/10/24 03:39:31;;;;;;;;;;;;;;;13.94;99.84;96189.38;5080172;28;20311;-72
2022/10/24 03:41:57;;;;;;;;;;;;;;;13.92;100.00;96187.00;5090705;28;20011;-72
2022/10/24 03:44:23;;;;;;;;;;;;;;;13.91;100.00;96197.81;5086992;28;20419;-72
2022/10/24 03:46:48;;;;;;;;;;;;;;;13.88;100.00;96207.00;5081744;28;20358;-72
2022/10/24 03:49:14;;;;;;;;;;;;;;;13.87;100.00;96209.88;5078450;28;20018;-72
2022/10/24 03:51:40;;;;;;;;;;;;;;;13.86;100.00;96195.91;5087739;28;19999;-72
2022/10/24 03:54:06;;;;;;;;;;;;;;;13.88;100.00;96212.28;5083251;28;20001;-72
2022/10/24 03:56:32;;;;;;;;;;;;;;;13.89;100.00;96224.41;5087351;28;20294;-72
2022/10/24 03:58:58;;;;;;;;;;;;;;;13.89;100.00;96229.66;5085334;28;19955;-72
2022/10/24 04:01:24;;;;;;;;;;;;;;;13.91;100.00;96232.06;5081428;28;20437;-72
2022/10/24 04:03:49;;;;;;;;;;;;;;;13.89;100.00;96227.03;5082766;28;19961;-72
2022/10/24 04:06:15;;;;;;;;;;;;;;;13.89;100.00;96231.50;5083311;28;19981;-72
2022/10/24 04:08:41;;;;;;;;;;;;;;;13.88;100.00;96237.81;5090100;28;20045;-72
2022/10/24 04:11:07;;;;;;;;;;;;;;;13.87;100.00;96234.38;5077978;28;19957;-72
2022/10/24 04:13:33;;;;;;;;;;;;;;;13.86;100.00;96226.72;5085223;28;20326;-72
2022/10/24 04:15:59;;;;;;;;;;;;;;;13.88;100.00;96224.63;5086414;28;19954;-72
2022/10/24 04:18:25;;;;;;;;;;;;;;;13.88;100.00;96214.09;5079524;28;20359;-72
2022/10/24 04:20:51;;;;;;;;;;;;;;;13.87;100.00;96197.47;5085200;28;20408;-72
2022/10/24 04:23:17;;;;;;;;;;;;;;;13.88;100.00;96199.09;5090351;28;19957;-73
2022/10/24 04:25:43;;;;;;;;;;;;;;;13.85;100.00;96202.19;5077054;28;20393;-72
2022/10/24 04:28:08;;;;;;;;;;;;;;;13.85;100.00;96209.31;5085605;28;19961;-72
2022/10/24 04:30:34;;;;;;;;;;;;;;;13.83;100.00;96228.00;5083594;28;19963;-72
2022/10/24 04:33:00;;;;;;;;;;;;;;;13.83;100.00;96224.56;5083727;28;20321;-72
2022/10/24 04:35:26;;;;;;;;;;;;;;;13.81;100.00;96225.59;5083509;28;19955;-72
2022/10/24 04:37:52;;;;;;;;;;;;;;;13.82;100.00;96229.06;5081828;28;19944;-72
2022/10/24 04:40:18;;;;;;;;;;;;;;;13.84;100.00;96223.53;5080624;28;19961;-72
2022/10/24 04:42:44;;;;;;;;;;;;;;;13.86;100.00;96217.00;5087892;28;20435;-72
2022/10/24 04:45:10;;;;;;;;;;;;;;;13.92;100.00;96223.94;5084121;28;19960;-73
2022/10/24 04:47:36;;;;;;;;;;;;;;;13.98;100.00;96215.03;5079473;28;20022;-72
2022/10/24 04:50:02;;;;;;;;;;;;;;;14.03;100.00;96203.75;5082856;28;19973;-72
2022/10/24 04:52:28;;;;;;;;;;;;;;;14.08;100.00;96209.06;5085694;28;20442;-72
2022/10/24 04:54:54;;;;;;;;;;;;;;;14.11;100.00;96203.31;5080111;28;19953;-72
2022/10/24 04:57:20;;;;;;;;;;;;;;;14.12;100.00;96196.19;5081330;28;20390;-72
2022/10/24 04:59:45;;;;;;;;;;;;;;;14.12;100.00;96197.00;5080506;28;20371;-73
2022/10/24 05:02:11;;;;;;;;;;;;;;;14.09;100.00;96205.41;5082930;28;19998;-72
2022/10/24 05:04:37;;;;;;;;;;;;;;;14.08;100.00;96213.56;5083347;28;20010;-72
2022/10/24 05:07:03;;;;;;;;;;;;;;;14.07;100.00;96219.84;5085097;28;20017;-72
2022/10/24 05:09:29;;;;;;;;;;;;;;;14.05;100.00;96214.84;5085885;28;20457;-72
2022/10/24 05:11:55;;;;;;;;;;;;;;;14.04;100.00;96236.19;5081990;28;20127;-72
2022/10/24 05:14:21;;;;;;;;;;;;;;;14.01;100.00;96235.63;5079929;28;19951;-73
2022/10/24 05:16:48;;;;;;;;;;;;;;;14.00;100.00;96236.66;5082453;28;19951;-72
2022/10/24 05:19:14;;;;;;;;;;;;;;;13.99;100.00;96234.28;5087838;28;20328;-73
2022/10/24 05:21:40;;;;;;;;;;;;;;;13.99;100.00;96232.44;5082501;28;20315;-72
2022/10/24 05:24:06;;;;;;;;;;;;;;;14.02;100.00;96237.22;5082707;28;20305;-72
2022/10/24 05:26:32;;;;;;;;;;;;;;;14.08;100.00;96230.16;5079424;28;19951;-74
2022/10/24 05:28:58;;;;;;;;;;;;;;;14.12;100.00;96247.09;5081855;28;20405;-72
2022/10/24 05:31:24;;;;;;;;;;;;;;;14.16;100.00;96255.31;5082329;28;20002;-72
2022/10/24 05:33:50;;;;;;;;;;;;;;;14.18;100.00;96253.25;5086380;28;20014;-72
2022/10/24 05:36:16;;;;;;;;;;;;;;;14.18;100.00;96261.94;5083034;28;20332;-72
2022/10/24 05:38:42;;;;;;;;;;;;;;;14.19;100.00;96260.09;5077106;28;19959;-72
2022/10/24 05:41:08;;;;;;;;;;;;;;;14.18;100.00;96258.50;5081473;28;19964;-73
2022/10/24 05:43:33;;;;;;;;;;;;;;;14.17;100.00;96254.25;5089107;28;20054;-72
2022/10/24 05:45:59;;;;;;;;;;;;;;;14.18;100.00;96245.31;5084541;28;20003;-72
2022/10/24 05:48:25;;;;;;;;;;;;;;;14.20;100.00;96251.16;5084902;28;20492;-72
2022/10/24 05:50:55;;;;;;;;;;;;;;;14.21;100.00;96252.72;5082199;28;20017;-73
2022/10/24 05:53:20;;;;;;;;;;;;;;;14.21;100.00;96260.66;5076974;28;19950;-74
2022/10/24 05:55:46;;;;;;;;;;;;;;;14.19;100.00;96255.63;5062288;28;20040;-73
2022/10/24 05:58:12;;;;;;;;;;;;;;;14.19;100.00;96268.81;5086602;28;19950;-73
2022/10/24 06:00:38;;;;;;;;;;;;;;;14.17;100.00;96262.19;5088104;28;20464;-73
2022/10/24 06:03:04;;;;;;;;;;;;;;;14.16;100.00;96269.31;5085889;28;20366;-72
2022/10/24 06:05:30;;;;;;;;;;;;;;;14.15;100.00;96264.25;5086663;28;19979;-73
2022/10/24 06:07:57;;;;;;;;;;;;;;;14.12;100.00;96249.72;5086830;28;19959;-72
2022/10/24 06:10:24;;;;;;;;;;;;;;;14.06;100.00;96247.28;5088382;28;19968;-73
2022/10/24 06:12:49;;;;;;;;;;;;;;;14.04;100.00;96257.28;5081485;28;19957;-73
2022/10/24 06:15:15;;;;;;;;;;;;;;;13.99;100.00;96253.53;5086022;28;19949;-73
2022/10/24 06:17:41;;;;;;;;;;;;;;;13.99;100.00;96258.81;5090047;28;19955;-72
2022/10/24 06:20:08;;;;;;;;;;;;;;;13.97;100.00;96252.19;5086160;28;20008;-73
2022/10/24 06:22:34;;;;;;;;;;;;;;;13.93;100.00;96248.44;5083897;28;19948;-72
2022/10/24 06:25:00;;;;;;;;;;;;;;;13.91;100.00;96253.94;5086970;28;20427;-73
2022/10/24 06:27:26;;;;;;;;;;;;;;;13.89;100.00;96263.94;5084168;28;19953;-72
2022/10/24 06:29:52;;;;;;;;;;;;;;;13.90;100.00;96262.91;5086028;28;19971;-73
2022/10/24 06:32:18;;;;;;;;;;;;;;;13.91;100.00;96258.44;5082866;28;19953;-73
2022/10/24 06:34:44;;;;;;;;;;;;;;;13.91;100.00;96253.94;5090377;28;19950;-73
2022/10/24 06:37:10;;;;;;;;;;;;;;;13.91;100.00;96234.69;5086702;28;19960;-74
2022/10/24 06:39:35;;;;;;;;;;;;;;;13.93;100.00;96240.53;5086222;28;19955;-73
2022/10/24 06:42:01;;;;;;;;;;;;;;;14.10;100.00;96243.13;5079255;28;19960;-72
2022/10/24 06:44:27;;;;;;;;;;;;;;;14.30;100.00;96230.19;5088320;28;19984;-73
2022/10/24 06:46:53;;;;;;;;;;;;;;;14.51;100.00;96256.75;5088859;28;20051;-73
2022/10/24 06:49:19;;;;;;;;;;;;;;;14.68;100.00;96254.06;5085970;28;19971;-73
2022/10/24 06:51:45;;;;;;;;;;;;;;;14.82;100.00;96258.72;5084431;28;19941;-73
2022/10/24 06:54:11;;;;;;;;;;;;;;;14.88;100.00;96259.56;5082516;28;20003;-73
2022/10/24 06:56:37;;;;;;;;;;;;;;;14.92;100.00;96259.88;5092198;28;19953;-73
2022/10/24 06:59:07;;;;;;;;;;;;;;;14.90;100.00;96251.41;5084761;28;19947;-73
2022/10/24 07:01:34;;;;;;;;;;;;;;;14.84;100.00;96273.50;5084039;28;19959;-73
2022/10/24 07:04:00;;;;;;;;;;;;;;;14.77;100.00;96292.97;5067966;28;20441;-73
2022/10/24 07:06:27;;;;;;;;;;;;;;;14.70;100.00;96281.84;5083538;28;19980;-73
2022/10/24 07:08:55;;;;;;;;;;;;;;;14.64;100.00;96289.94;5085141;28;19959;-73
2022/10/24 07:11:21;;;;;;;;;;;;;;;14.57;100.00;96283.03;5086647;28;19948;-74
2022/10/24 07:13:47;;;;;;;;;;;;;;;14.52;100.00;96276.84;5088201;28;19955;-74
2022/10/24 07:16:13;;;;;;;;;;;;;;;14.47;100.00;96288.16;5083165;28;19978;-74
2022/10/24 07:18:39;;;;;;;;;;;;;;;14.44;100.00;96293.09;5084187;28;19954;-74
2022/10/24 07:21:09;;;;;;;;;;;;;;;14.42;100.00;96306.53;5086350;28;20423;-73
2022/10/24 07:23:35;;;;;;;;;;;;;;;14.39;100.00;96305.19;5087948;28;19960;-73
2022/10/24 07:26:05;;;;;;;;;;;;;;;14.38;100.00;96308.88;5079758;28;19994;-74
2022/10/24 07:28:31;;;;;;;;;;;;;;;14.37;100.00;96314.41;5084538;28;19958;-74
2022/10/24 07:30:57;;;;;;;;;;;;;;;14.35;100.00;96313.84;5085996;28;19970;-74
2022/10/24 07:33:24;;;;;;;;;;;;;;;14.34;100.00;96334.16;5086797;28;19956;-73
2022/10/24 07:35:49;;;;;;;;;;;;;;;14.31;100.00;96345.19;5087806;28;19972;-74
2022/10/24 07:38:16;;;;;;;;;;;;;;;14.31;100.00;96347.81;5084617;28;20703;-73
2022/10/24 07:40:42;;;;;;;;;;;;;;;14.27;100.00;96353.84;5082022;28;19944;-74
2022/10/24 07:43:08;;;;;;;;;;;;;;;14.19;100.00;96341.84;5084356;28;19965;-75
2022/10/24 07:45:34;;;;;;;;;;;;;;;14.15;100.00;96346.00;5085414;28;19950;-75
2022/10/24 07:48:00;;;;;;;;;;;;;;;14.12;100.00;96354.41;5082371;28;19961;-75
2022/10/24 07:50:26;;;;;;;;;;;;;;;14.09;100.00;96355.72;5077814;28;20326;-75
2022/10/24 07:52:52;;;;;;;;;;;;;;;14.07;100.00;96368.34;5085201;28;19976;-75
2022/10/24 07:55:18;;;;;;;;;;;;;;;14.03;100.00;96383.03;5089859;28;20015;-76
2022/10/24 07:57:44;;;;;;;;;;;;;;;13.96;100.00;96324.38;5085177;28;19954;-76
2022/10/24 08:00:10;;;;;;;;;;;;;;;13.86;100.00;96256.53;5084748;28;20343;-75
2022/10/24 08:02:36;;;;;;;;;;;;;;;13.78;100.00;96270.13;5082046;28;19983;-81
2022/10/24 08:05:02;;;;;;;;;;;;;;;13.72;100.00;96258.69;5083404;28;20394;-77
2022/10/24 08:07:28;;;;;;;;;;;;;;;13.70;100.00;96273.16;5084729;28;19957;-76
2022/10/24 08:09:54;;;;;;;;;;;;;;;13.72;100.00;96279.00;5083147;28;20341;-76
2022/10/24 08:12:20;;;;;;;;;;;;;;;13.73;100.00;96284.03;5077028;28;20038;-78
2022/10/24 08:14:46;;;;;;;;;;;;;;;13.76;100.00;96288.81;5086542;28;20010;-76
2022/10/24 08:17:12;;;;;;;;;;;;;;;13.83;100.00;96301.81;5090037;28;20032;-77
2022/10/24 08:19:40;;;;;;;;;;;;;;;13.89;100.00;96298.19;5082832;28;20037;-78
2022/10/24 08:22:06;;;;;;;;;;;;;;;13.96;100.00;96287.47;5073873;28;19963;-76
2022/10/24 08:24:32;;;;;;;;;;;;;;;14.01;100.00;96295.47;5080684;28;20042;-76
2022/10/24 08:26:58;;;;;;;;;;;;;;;14.05;100.00;96312.41;5090685;28;19959;-76
2022/10/24 08:29:24;;;;;;;;;;;;;;;14.09;100.00;96316.16;5078680;28;20025;-76
2022/10/24 08:31:51;;;;;;;;;;;;;;;14.13;100.00;96311.19;5082734;28;19961;-76
2022/10/24 08:34:18;;;;;;;;;;;;;;;14.17;100.00;96305.19;5087892;28;20326;-76
2022/10/24 08:36:44;;;;;;;;;;;;;;;14.20;100.00;96314.44;5077807;28;19983;-76
2022/10/24 08:39:10;;;;;;;;;;;;;;;14.23;100.00;96316.59;5082014;28;19962;-76
2022/10/24 08:41:38;;;;;;;;;;;;;;;14.23;100.00;96313.16;5087782;28;19949;-76
2022/10/24 08:44:30;;;;;;;;;;;;;;;14.25;100.00;96308.44;5078297;28;19954;-75
2022/10/24 08:47:02;;;;;;;;;;;;;;;14.21;100.00;96308.94;5076588;28;19954;-76
2022/10/24 08:49:31;;;;;;;;;;;;;;;14.18;100.00;96305.97;5083669;28;19969;-76
2022/10/24 08:52:00;;;;;;;;;;;;;;;14.14;100.00;96299.59;5077251;28;19956;-76
2022/10/24 08:54:35;;;;;;;;;;;;;;;14.08;100.00;96304.00;5083663;28;20326;-76
2022/10/24 08:57:02;;;;;;;;;;;;;;;14.04;100.00;96300.25;5076484;28;19966;-75
2022/10/24 08:59:29;;;;;;;;;;;;;;;14.01;100.00;96295.47;5081617;28;19982;-76
2022/10/24 09:01:59;;;;;;;;;;;;;;;14.00;100.00;96299.94;5085814;28;19964;-75
2022/10/24 09:04:27;;;;;;;;;;;;;;;14.01;100.00;96306.03;5085650;28;19953;-75
2022/10/24 09:06:54;;;;;;;;;;;;;;;14.01;100.00;96306.81;5078161;28;20004;-75
2022/10/24 09:09:23;;;;;;;;;;;;;;;14.02;100.00;96313.66;5083947;28;19957;-75
2022/10/24 09:11:54;;;;;;;;;;;;;;;14.04;100.00;96320.56;5081952;28;19958;-75
2022/10/24 09:14:20;;;;;;;;;;;;;;;14.05;100.00;96316.88;5085968;28;19965;-76
2022/10/24 09:17:09;;;;;;;;;;;;;;;14.05;100.00;96316.88;5077110;28;20033;-75
2022/10/24 09:19:36;;;;;;;;;;;;;;;14.06;100.00;96315.84;5071790;28;19962;-75
2022/10/24 09:22:02;;;;;;;;;;;;;;;14.07;100.00;96325.31;5088123;28;19955;-75
2022/10/24 09:24:41;;;;;;;;;;;;;;;14.09;100.00;96331.16;5088514;28;19954;-75
2022/10/24 09:27:14;;;;;;;;;;;;;;;14.09;100.00;96331.16;5070670;28;19962;-75
2022/10/24 09:29:40;;;;;;;;;;;;;;;14.08;100.00;96325.09;5085749;28;19967;-75
2022/10/24 09:32:13;;;;;;;;;;;;;;;14.09;100.00;96317.97;5086445;28;20420;-75
2022/10/24 09:34:39;;;;;;;;;;;;;;;14.08;100.00;96316.41;5089850;28;19953;-75
2022/10/24 09:37:04;;;;;;;;;;;;;;;14.09;100.00;96325.88;5088661;28;19971;-75
2022/10/24 09:39:33;;;;;;;;;;;;;;;14.09;100.00;96339.91;5085998;28;19957;-75
2022/10/24 09:41:59;;;;;;;;;;;;;;;14.09;100.00;96341.72;5085390;28;19947;-75
2022/10/24 09:44:33;;;;;;;;;;;;;;;14.08;100.00;96346.19;5089907;28;19946;-75
2022/10/24 09:47:00;;;;;;;;;;;;;;;14.11;100.00;96344.91;5085936;28;19953;-75
2022/10/24 09:49:31;;;;;;;;;;;;;;;14.14;100.00;96349.72;5087784;28;19962;-75
2022/10/24 09:52:32;;;;;;;;;;;;;;;14.18;100.00;96348.97;5089153;28;19959;-74
2022/10/24 09:55:17;;;;;;;;;;;;;;;14.20;100.00;96344.25;5006950;28;19956;-74
2022/10/24 09:57:43;;;;;;;;;;;;;;;14.21;100.00;96343.22;5074228;28;19954;-75
2022/10/24 10:00:20;;;;;;;;;;;;;;;14.21;100.00;96347.69;5088316;28;19963;-75
2022/10/24 10:03:11;;;;;;;;;;;;;;;14.22;100.00;96351.94;5091359;28;19960;-74
2022/10/24 10:05:42;;;;;;;;;;;;;;;14.23;100.00;96350.88;5087204;28;19982;-75
2022/10/24 10:08:10;;;;;;;;;;;;;;;14.25;100.00;96354.06;5082545;28;19960;-75
2022/10/24 10:10:36;;;;;;;;;;;;;;;14.26;100.00;96350.41;5083964;28;19968;-75
2022/10/24 10:13:14;;;;;;;;;;;;;;;14.30;100.00;96356.78;5091312;28;20351;-75
2022/10/24 10:15:49;;;;;;;;;;;;;;;14.31;100.00;96347.81;5086308;28;19956;-75
2022/10/24 10:18:30;;;;;;;;;;;;;;;14.33;100.00;96347.59;5066600;28;19953;-75
2022/10/24 10:20:58;;;;;;;;;;;;;;;14.34;100.00;96351.81;5083696;28;20318;-75
2022/10/24 10:23:26;;;;;;;;;;;;;;;14.40;100.00;96361.38;5086984;28;19945;-75
2022/10/24 10:26:13;;;;;;;;;;;;;;;14.41;100.00;96361.16;5093023;28;19994;-75
2022/10/24 10:28:45;;;;;;;;;;;;;;;14.42;100.00;96364.56;5085717;28;19956;-75
2022/10/24 10:31:11;;;;;;;;;;;;;;;14.44;100.00;96372.25;5079408;28;19963;-75
2022/10/24 10:33:44;;;;;;;;;;;;;;;14.43;100.00;96368.03;5087536;28;20017;-75
2022/10/24 10:36:10;;;;;;;;;;;;;;;14.44;100.00;96382.81;5089702;28;19964;-74
2022/10/24 10:38:42;;;;;;;;;;;;;;;14.44;100.00;96382.81;5080315;28;20099;-75
2022/10/24 10:41:08;;;;;;;;;;;;;;;14.41;100.00;96384.09;5082013;28;19951;-74
2022/10/24 10:43:34;;;;;;;;;;;;;;;14.39;100.00;96386.19;5090022;28;19956;-74
2022/10/24 10:46:06;;;;;;;;;;;;;;;14.38;100.00;96390.69;5081815;28;19948;-75
2022/10/24 10:48:41;;;;;;;;;;;;;;;14.36;100.00;96392.75;5079811;28;19955;-75
2022/10/24 10:51:26;;;;;;;;;;;;;;;14.32;100.00;96391.66;5084132;28;19974;-75
2022/10/24 10:53:54;;;;;;;;;;;;;;;14.32;100.00;96386.38;5088763;28;20326;-74
2022/10/24 10:56:23;;;;;;;;;;;;;;;14.34;100.00;96397.47;5087479;28;20359;-74
2022/10/24 10:58:49;;;;;;;;;;;;;;;14.36;100.00;96392.75;5079241;28;19953;-74
2022/10/24 11:01:33;;;;;;;;;;;;;;;14.38;100.00;96397.75;5085700;28;19955;-75
2022/10/24 11:04:18;;;;;;;;;;;;;;;14.40;100.00;96400.97;5083986;28;19954;-74
2022/10/24 11:07:02;;;;;;;;;;;;;;;14.42;100.00;96401.50;5083432;28;19976;-74
2022/10/24 11:09:46;;;;;;;;;;;;;;;14.44;100.00;96396.00;5080698;28;20401;-74
2022/10/24 11:12:12;;;;;;;;;;;;;;;14.46;100.00;96388.66;5068952;28;19947;-74
2022/10/24 11:14:58;;;;;;;;;;;;;;;14.48;100.00;96392.63;5090520;28;20037;-74
2022/10/24 11:17:24;;;;;;;;;;;;;;;14.50;100.00;96392.41;5087186;28;20313;-75
2022/10/24 11:19:56;;;;;;;;;;;;;;;14.52;100.00;96392.94;5080752;28;20036;-75
2022/10/24 11:22:24;;;;;;;;;;;;;;;14.52;100.00;96387.66;5082070;28;19950;-75
2022/10/24 11:24:54;;;;;;;;;;;;;;;14.54;100.00;96377.66;5084306;28;19949;-74
2022/10/24 11:27:26;;;;;;;;;;;;;;;14.54;100.00;96385.59;5087258;28;20324;-74
2022/10/24 11:29:55;;;;;;;;;;;;;;;14.56;100.00;96379.03;5083238;28;19955;-74
2022/10/24 11:32:40;;;;;;;;;;;;;;;14.57;100.00;96370.09;5084251;28;19946;-74
2022/10/24 11:35:15;;;;;;;;;;;;;;;14.60;100.00;96360.91;5066662;28;19959;-74
2022/10/24 11:37:43;;;;;;;;;;;;;;;14.60;100.00;96366.97;5081891;28;19949;-74
2022/10/24 11:40:11;;;;;;;;;;;;;;;14.61;100.00;96365.94;5081282;28;20316;-74
2022/10/24 11:42:36;;;;;;;;;;;;;;;14.63;100.00;96354.31;5085646;28;19951;-74
2022/10/24 11:45:02;;;;;;;;;;;;;;;14.66;100.00;96351.16;5069656;28;19949;-74
2022/10/24 11:47:34;;;;;;;;;;;;;;;14.64;100.00;96343.53;5083146;28;19953;-76
2022/10/24 11:50:09;;;;;;;;;;;;;;;14.65;100.00;96347.75;5085792;28;19959;-74
2022/10/24 11:52:40;;;;;;;;;;;;;;;14.68;100.00;96342.00;5078664;28;19972;-74
2022/10/24 11:55:12;;;;;;;;;;;;;;;14.68;100.00;96343.81;5085850;28;19958;-74
2022/10/24 11:57:41;;;;;;;;;;;;;;;14.73;100.00;96346.53;5084353;28;19958;-74
2022/10/24 12:00:14;;;;;;;;;;;;;;;14.75;100.00;96337.31;5086215;28;19954;-73
2022/10/24 12:02:43;;;;;;;;;;;;;;;14.78;100.00;96326.28;5085943;28;20449;-74
2022/10/24 12:05:38;;;;;;;;;;;;;;;14.79;100.00;96327.06;5084193;28;19995;-73
2022/10/24 12:08:07;;;;;;;;;;;;;;;14.81;100.00;96319.69;5089259;28;19955;-74
2022/10/24 12:10:53;;;;;;;;;;;;;;;14.79;100.00;96311.22;5087040;28;19966;-74
2022/10/24 12:13:22;;;;;;;;;;;;;;;14.79;100.00;96319.94;5081416;28;19957;-74
2022/10/24 12:15:48;;;;;;;;;;;;;;;14.79;100.00;96313.88;5079617;28;19954;-74
2022/10/24 12:18:34;;;;;;;;;;;;;;;14.80;100.00;96310.97;5088321;28;19991;-74
2022/10/24 12:21:05;;;;;;;;;;;;;;;14.82;100.00;96305.44;5088637;28;19957;-74
2022/10/24 12:23:31;;;;;;;;;;;;;;;14.82;100.00;96314.19;5082983;28;19949;-74
2022/10/24 12:26:07;;;;;;;;;;;;;;;14.84;100.00;96310.47;5084430;28;20347;-74
2022/10/24 12:28:34;;;;;;;;;;;;;;;14.85;100.00;96318.16;5086463;28;19950;-74
2022/10/24 12:31:07;;;;;;;;;;;;;;;14.85;100.00;96320.78;5083937;28;19966;-74
2022/10/24 12:33:33;;;;;;;;;;;;;;;14.85;100.00;96312.09;5083209;28;19959;-73
2022/10/24 12:35:59;;;;;;;;;;;;;;;14.86;100.00;96311.03;5082604;28;19946;-74
2022/10/24 12:38:27;;;;;;;;;;;;;;;14.84;100.00;96303.34;5082867;28;19960;-74
2022/10/24 12:41:25;;;;;;;;;;;;;;;14.85;100.00;96312.09;5083358;28;19950;-74
2022/10/24 12:44:11;;;;;;;;;;;;;;;14.87;100.00;96316.06;5081019;28;19953;-74
2022/10/24 12:46:37;;;;;;;;;;;;;;;14.94;100.00;96313.22;5053133;28;19950;-73
2022/10/24 12:49:09;;;;;;;;;;;;;;;14.98;100.00;96307.19;5079093;28;19942;-73