Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 04:22:26;;;;;;;4.57;1.08;;;24.40;81.20;;;;;;5030293;28;81150;-77
2021/09/13 04:24:52;;;;;;;3.42;1.02;;;24.40;81.70;;;;;;5034171;28;80645;-77
2021/09/13 04:27:18;;;;;;;3.85;0.95;;;24.40;81.70;;;;;;5031829;28;80498;-77
2021/09/13 04:29:43;;;;;;;3.25;1.17;;;24.40;81.60;;;;;;5041312;28;81233;-76
2021/09/13 04:32:09;;;;;;;3.40;1.00;;;24.40;81.40;;;;;;5037847;28;81772;-73
2021/09/13 04:34:35;;;;;;;3.78;0.98;;;24.50;81.30;;;;;;5036006;28;82220;-74
2021/09/13 04:37:00;;;;;;;4.10;1.00;;;24.50;81.20;;;;;;5028314;28;81841;-72
2021/09/13 04:39:26;;;;;;;7.38;1.15;;;24.60;81.00;;;;;;5027190;28;81665;-76
2021/09/13 04:41:52;;;;;;;17.05;1.08;;;24.60;80.80;;;;;;5036506;28;80759;-69
2021/09/13 04:44:17;;;;;;;4.32;0.82;;;24.60;80.80;;;;;;5032790;28;80765;-74
2021/09/13 04:46:43;;;;;;;3.55;0.90;;;24.60;80.70;;;;;;5038972;28;80748;-72
2021/09/13 04:49:08;;;;;;;6.32;0.80;;;24.70;80.60;;;;;;5030925;28;81870;-78
2021/09/13 04:51:36;;;;;;;3.83;0.80;;;24.70;80.40;;;;;;5032502;28;80886;-72
2021/09/13 04:54:02;;;;;;;11.75;1.13;;;24.70;81.00;;;;;;5032687;28;81580;-69
2021/09/13 04:56:28;;;;;;;10.63;1.40;;;24.70;80.20;;;;;;5032965;28;81903;-71
2021/09/13 04:58:53;;;;;;;5.68;3.33;;;24.70;80.20;;;;;;5025784;28;82816;-76
2021/09/13 05:01:19;;;;;;;8.25;3.95;;;23.70;66.90;;;;;;5027627;28;81909;-69
2021/09/13 05:03:47;;;;;;;16.70;4.32;;;21.70;75.20;;;;;;5019357;28;81906;-69
2021/09/13 05:06:13;;;;;;;7.13;3.42;;;20.70;77.90;;;;;;5031100;28;80638;-68
2021/09/13 05:08:38;;;;;;;6.95;3.47;;;19.90;80.60;;;;;;5027978;28;82930;-68
2021/09/13 05:11:04;;;;;;;7.50;3.55;;;19.40;82.60;;;;;;5027648;28;81241;-69
2021/09/13 05:13:30;;;;;;;7.43;3.30;;;19.00;84.80;;;;;;5031793;28;80938;-69
2021/09/13 05:15:55;;;;;;;7.00;3.83;;;18.70;85.50;;;;;;5026852;28;80627;-69
2021/09/13 05:18:21;;;;;;;7.45;3.28;;;18.50;86.30;;;;;;5029957;28;81409;-68
2021/09/13 05:20:47;;;;;;;8.50;3.50;;;18.30;88.00;;;;;;5031319;28;82312;-68
2021/09/13 05:23:13;;;;;;;10.60;3.42;;;18.40;87.50;;;;;;5028387;28;81158;-69
2021/09/13 05:25:39;;;;;;;9.38;3.25;;;18.20;87.40;;;;;;5031923;28;81117;-68
2021/09/13 05:28:05;;;;;;;8.40;3.58;;;18.10;88.20;;;;;;5028962;28;84126;-69
2021/09/13 05:30:30;;;;;;;5.90;3.03;;;18.00;89.70;;;;;;5026560;28;81101;-68
2021/09/13 05:32:56;;;;;;;7.78;2.15;;;17.90;90.20;;;;;;5020821;28;82287;-67
2021/09/13 05:35:22;;;;;;;4.88;2.13;;;18.30;91.40;;;;;;5012637;28;80717;-67
2021/09/13 05:37:47;;;;;;;9.15;2.75;;;18.70;91.80;;;;;;5012977;28;81397;-67
2021/09/13 05:40:13;;;;;;;13.68;2.75;;;19.20;91.60;;;;;;5011159;28;82061;-67
2021/09/13 05:42:39;;;;;;;12.05;1.95;;;19.70;91.00;;;;;;5008656;28;82193;-66
2021/09/13 05:45:05;;;;;;;10.73;2.47;;;20.10;90.40;;;;;;5019784;28;80661;-67
2021/09/13 05:47:31;;;;;;;16.67;3.20;;;20.50;89.50;;;;;;5023261;28;82163;-67
2021/09/13 05:49:59;;;;;;;12.65;3.08;;;20.90;88.20;;;;;;5017391;28;81873;-67
2021/09/13 05:52:25;;;;;;;8.23;2.80;;;21.20;86.80;;;;;;5018165;28;81931;-67
2021/09/13 05:54:50;;;;;;;13.23;2.50;;;21.50;85.60;;;;;;5012662;28;81085;-67
2021/09/13 05:57:17;;;;;;;12.15;3.08;;;21.80;84.70;;;;;;5016297;28;82129;-67
2021/09/13 05:59:42;;;;;;;7.80;2.55;;;22.00;83.80;;;;;;5015975;28;80787;-67
2021/09/13 06:02:10;;;;;;;10.80;2.53;;;22.20;83.10;;;;;;5013896;28;81379;-67
2021/09/13 06:04:37;;;;;;;8.77;2.15;;;22.40;82.50;;;;;;5010632;28;80992;-67
2021/09/13 06:07:04;;;;;;;8.88;2.15;;;22.50;81.90;;;;;;5015530;28;84328;-67
2021/09/13 06:09:30;;;;;;;5.90;1.98;;;22.60;81.30;;;;;;5012117;28;83149;-66
2021/09/13 06:11:56;;;;;;;6.85;2.33;;;22.70;80.70;;;;;;5012134;28;81040;-67
2021/09/13 06:14:22;;;;;;;8.60;2.60;;;22.90;80.40;;;;;;5012307;28;81020;-67
2021/09/13 06:16:47;;;;;;;6.40;1.70;;;22.90;79.90;;;;;;5014217;28;82657;-67
2021/09/13 06:19:13;;;;;;;5.68;1.88;;;23.00;79.70;;;;;;5013426;28;81836;-67
2021/09/13 06:21:39;;;;;;;4.03;1.63;;;23.10;79.40;;;;;;5005847;28;81209;-67
2021/09/13 06:24:05;;;;;;;4.60;1.48;;;23.20;79.10;;;;;;5019501;28;80718;-67
2021/09/13 06:26:31;;;;;;;8.18;2.03;;;23.20;78.80;;;;;;5015945;28;80952;-67
2021/09/13 06:28:56;;;;;;;5.05;1.75;;;23.30;78.60;;;;;;5017186;28;81665;-66
2021/09/13 06:31:22;;;;;;;6.10;2.05;;;23.30;78.30;;;;;;5019675;28;81791;-66
2021/09/13 06:33:48;;;;;;;4.95;1.75;;;23.40;78.20;;;;;;5019378;28;80844;-67
2021/09/13 06:36:14;;;;;;;5.25;1.90;;;23.40;78.00;;;;;;5019405;28;82156;-67
2021/09/13 06:38:40;;;;;;;6.50;1.98;;;23.50;77.80;;;;;;5024169;28;81649;-67
2021/09/13 06:41:06;;;;;;;4.47;1.60;;;23.50;77.70;;;;;;5018523;28;80727;-65
2021/09/13 06:43:32;;;;;;;6.18;2.08;;;23.60;77.60;;;;;;5015155;28;80597;-67
2021/09/13 06:46:47;;;;;;;4.78;1.80;;;23.60;77.40;;;;;;5014480;28;81734;-67
2021/09/13 06:48:45;;;;;;;5.85;2.35;;;23.60;77.30;;;;;;5012232;28;80907;-65
2021/09/13 06:51:11;;;;;;;3.80;1.83;;;23.70;77.20;;;;;;5012244;28;81193;-64
2021/09/13 06:53:37;;;;;;;5.35;2.42;;;23.70;77.00;;;;;;5017030;28;81329;-65
2021/09/13 06:56:04;;;;;;;3.72;1.58;;;23.70;76.90;;;;;;5018132;28;81748;-65
2021/09/13 06:58:31;;;;;;;3.85;1.83;;;23.70;76.80;;;;;;5016453;28;81646;-65
2021/09/13 07:00:57;;;;;;;5.00;1.70;;;23.80;76.80;;;;;;5014901;28;82321;-65
2021/09/13 07:03:23;;;;;;;6.10;1.65;;;23.80;76.70;;;;;;5015516;28;81229;-66
2021/09/13 07:05:50;;;;;;;3.83;1.60;;;23.80;76.50;;;;;;5015280;28;81376;-65
2021/09/13 07:08:17;;;;;;;3.00;1.52;;;23.90;76.50;;;;;;5018436;28;83529;-64
2021/09/13 07:10:43;;;;;;;4.10;2.00;;;23.90;76.50;;;;;;5014864;28;80445;-65
2021/09/13 07:13:08;;;;;;;4.63;1.75;;;23.90;76.30;;;;;;5012900;28;81004;-66
2021/09/13 07:15:34;;;;;;;2.35;1.40;;;23.90;76.10;;;;;;5014572;28;83439;-66
2021/09/13 07:18:00;;;;;;;3.35;1.63;;;23.90;76.70;;;;;;5012071;28;81490;-65
2021/09/13 07:20:25;;;;;;;2.88;1.25;;;24.00;76.10;;;;;;5016432;28;81609;-64
2021/09/13 07:22:51;;;;;;;3.95;1.38;;;24.00;76.00;;;;;;5022093;28;80754;-65
2021/09/13 07:25:17;;;;;;;3.88;2.03;;;24.00;76.00;;;;;;5015315;28;83342;-65
2021/09/13 07:27:43;;;;;;;4.75;1.30;;;24.00;75.90;;;;;;5010046;28;80998;-62
2021/09/13 07:30:11;;;;;;;4.53;1.65;;;24.00;75.70;;;;;;5013298;28;80695;-66
2021/09/13 07:32:37;;;;;;;4.15;1.83;;;24.10;75.80;;;;;;5014023;28;80539;-65
2021/09/13 07:35:06;;;;;;;4.40;1.58;;;24.10;75.70;;;;;;5011270;28;83680;-65
2021/09/13 07:37:32;;;;;;;3.55;1.48;;;24.10;75.70;;;;;;5013379;28;83234;-65
2021/09/13 07:39:58;;;;;;;3.70;1.75;;;24.10;75.60;;;;;;5009014;28;81126;-63
2021/09/13 07:42:23;;;;;;;4.15;1.65;;;24.10;75.50;;;;;;5014832;28;80618;-65
2021/09/13 07:44:50;;;;;;;3.60;1.40;;;24.10;75.40;;;;;;5014803;28;83682;-65
2021/09/13 07:47:18;;;;;;;3.33;1.73;;;24.10;75.30;;;;;;5018357;28;81405;-65
2021/09/13 07:49:44;;;;;;;3.40;1.88;;;24.20;75.40;;;;;;5009406;28;82258;-65
2021/09/13 07:52:09;;;;;;;3.13;1.40;;;24.20;75.30;;;;;;5014628;28;80534;-65
2021/09/13 07:54:35;;;;;;;3.35;1.38;;;24.20;75.20;;;;;;5021778;28;83561;-64
2021/09/13 07:57:01;;;;;;;4.53;1.65;;;24.20;75.10;;;;;;5012611;28;81637;-65
2021/09/13 07:59:26;;;;;;;2.75;1.40;;;24.20;75.10;;;;;;5009321;28;80517;-65
2021/09/13 08:01:52;;;;;;;2.75;1.27;;;24.20;75.00;;;;;;5011733;28;80617;-65
2021/09/13 08:04:18;;;;;;;3.75;1.40;;;24.30;75.00;;;;;;5009769;28;81376;-65
2021/09/13 08:06:43;;;;;;;4.07;1.77;;;24.20;74.90;;;;;;5011485;28;81415;-65
2021/09/13 08:09:09;;;;;;;3.30;1.63;;;24.30;74.90;;;;;;5015076;28;80455;-64
2021/09/13 08:11:35;;;;;;;3.45;1.63;;;24.30;74.90;;;;;;5015852;28;81775;-65
2021/09/13 08:14:01;;;;;;;3.53;1.58;;;24.30;74.80;;;;;;5014318;28;81829;-65
2021/09/13 08:16:26;;;;;;;5.15;1.73;;;24.30;74.70;;;;;;5017534;28;81516;-65
2021/09/13 08:18:52;;;;;;;2.85;1.30;;;24.30;74.70;;;;;;5015507;28;82075;-65
2021/09/13 08:21:21;;;;;;;2.15;1.30;;;24.30;74.70;;;;;;5016534;28;81239;-65
2021/09/13 08:23:48;;;;;;;2.25;1.52;;;24.30;74.60;;;;;;5015056;28;82018;-65
2021/09/13 08:26:15;;;;;;;4.00;1.38;;;24.30;74.50;;;;;;5014156;28;83709;-65
2021/09/13 08:28:41;;;;;;;2.47;1.38;;;24.30;74.50;;;;;;5012815;28;82845;-65
2021/09/13 08:31:07;;;;;;;2.60;1.38;;;24.40;74.50;;;;;;5017886;28;81763;-65
2021/09/13 08:33:34;;;;;;;3.70;1.58;;;24.40;74.40;;;;;;5014178;28;83707;-65
2021/09/13 08:36:00;;;;;;;2.45;1.55;;;24.40;74.40;;;;;;5017824;28;83558;-65
2021/09/13 08:38:26;;;;;;;2.72;1.13;;;24.40;74.40;;;;;;5019661;28;82248;-65
2021/09/13 08:40:52;;;;;;;3.10;1.35;;;24.40;74.30;;;;;;5018067;28;81343;-65
2021/09/13 08:43:19;;;;;;;2.92;1.63;;;24.40;74.30;;;;;;5013618;28;83888;-65
2021/09/13 08:45:52;;;;;;;3.13;1.88;;;24.40;74.30;;;;;;5017906;28;82797;-65
2021/09/13 08:53:16;;;;;;;3.78;1.50;;;24.40;74.10;;;;;;5012759;28;82043;-65
2021/09/13 08:55:41;;;;;;;;;;;24.50;74.20;;;;;;5013355;28;83449;-67
2021/09/13 08:58:08;;;;;;;3.35;1.55;;;24.40;74.00;;;;;;5014334;28;82959;-67
2021/09/13 09:00:36;;;;;;;3.00;1.13;;;24.40;74.00;;;;;;5012767;28;82002;-67
2021/09/13 09:03:04;;;;;;;3.38;1.98;;;24.40;74.00;;;;;;5012873;28;81492;-67
2021/09/13 09:05:30;;;;;;;5.05;2.00;;;24.50;74.10;;;;;;5018209;28;83785;-67
2021/09/13 09:07:56;;;;;;;3.40;1.92;;;24.40;74.00;;;;;;5014785;28;81173;-67
2021/09/13 09:10:25;;;;;;;2.22;1.40;;;24.50;74.00;;;;;;5021705;28;81776;-67
2021/09/13 09:13:04;;;;;;;2.88;1.40;;;24.50;74.00;;;;;;5016347;28;82355;-67
2021/09/13 09:15:31;;;;;;;2.53;1.42;;;24.50;73.90;;;;;;5018930;28;82737;-68
2021/09/13 09:17:58;;;;;;;3.28;1.83;;;24.50;73.90;;;;;;5023722;28;81151;-67
2021/09/13 09:20:25;;;;;;;2.60;1.15;;;24.50;73.90;;;;;;5017734;28;81152;-67
2021/09/13 09:23:05;;;;;;;2.25;1.33;;;24.50;73.90;;;;;;5024606;28;81915;-67
2021/09/13 09:25:35;;;;;;;3.75;1.52;;;24.50;73.90;;;;;;5016311;28;83204;-65
2021/09/13 09:28:18;;;;;;;5.07;1.75;;;24.50;73.80;;;;;;5022283;28;82366;-65
2021/09/13 09:30:49;;;;;;;2.95;1.48;;;24.50;73.80;;;;;;5015731;28;81692;-66
2021/09/13 09:33:16;;;;;;;4.57;1.73;;;24.50;73.80;;;;;;5015300;28;81635;-65
2021/09/13 09:35:45;;;;;;;3.50;1.63;;;24.50;73.80;;;;;;5017543;28;82939;-66
2021/09/13 09:38:32;;;;;;;2.58;1.48;;;24.50;73.80;;;;;;5023540;28;81569;-67
2021/09/13 09:41:02;;;;;;;3.53;1.45;;;24.60;73.90;;;;;;5020959;28;81492;-67
2021/09/13 09:43:46;;;;;;;3.53;1.40;;;24.50;73.80;;;;;;5013093;28;81683;-67
2021/09/13 09:46:12;;;;;;;2.20;1.25;;;24.50;73.80;;;;;;5014290;28;83760;-67
2021/09/13 09:48:38;;;;;;;3.28;1.67;;;24.60;73.80;;;;;;5016146;28;84089;-67
2021/09/13 09:51:28;;;;;;;2.60;1.60;;;24.50;73.80;;;;;;5017782;28;82380;-67
2021/09/13 09:53:54;;;;;;;3.03;1.48;;;24.60;73.80;;;;;;5020174;28;82719;-67
2021/09/13 09:56:20;;;;;;;2.83;1.88;;;24.60;73.80;;;;;;5014782;28;82768;-67
2021/09/13 09:59:01;;;;;;;3.35;1.63;;;24.60;73.80;;;;;;5023715;28;81392;-56
2021/09/13 10:01:30;;;;;;;3.55;1.92;;;24.60;73.80;;;;;;4986521;28;81999;-55
2021/09/13 10:03:56;;;;;;;2.92;1.80;;;24.50;73.70;;;;;;4989246;28;83960;-56
2021/09/13 10:06:23;;;;;;;3.58;1.80;;;24.60;73.80;;;;;;4981076;28;82725;-57
2021/09/13 10:08:49;;;;;;;2.10;1.33;;;24.60;73.80;;;;;;4989901;28;84537;-54
2021/09/13 10:11:15;;;;;;;2.97;2.03;;;24.60;73.80;;;;;;4986953;28;82031;-56
2021/09/13 10:13:41;;;;;;;2.90;1.77;;;24.60;73.80;;;;;;4986726;28;83122;-55
2021/09/13 10:16:07;;;;;;;2.40;1.55;;;24.60;73.80;;;;;;4988187;28;84793;-55
2021/09/13 10:18:33;;;;;;;2.92;1.52;;;24.60;73.80;;;;;;5001162;28;83354;-55
2021/09/13 10:20:59;;;;;;;4.05;1.60;;;24.60;73.80;;;;;;4998114;28;81808;-56
2021/09/13 10:23:24;;;;;;;2.78;1.52;;;24.60;73.80;;;;;;4996472;28;82105;-53
2021/09/13 10:25:51;;;;;;;2.47;1.33;;;24.60;73.80;;;;;;4992809;28;81773;-58
2021/09/13 10:28:16;;;;;;;3.00;1.52;;;24.60;73.80;;;;;;4985534;28;82047;-53
2021/09/13 10:30:53;;;;;;;2.72;1.60;;;24.60;73.80;;;;;;4987345;28;82214;-56
2021/09/13 10:33:19;;;;;;;2.40;1.30;;;24.60;73.80;;;;;;4988671;28;83014;-56
2021/09/13 10:35:52;;;;;;;3.55;1.70;;;24.60;73.80;;;;;;4987980;28;83994;-51
2021/09/13 10:38:45;;;;;;;2.65;1.60;;;24.60;73.80;;;;;;4991810;28;82139;-52
2021/09/13 10:41:31;;;;;;;3.60;1.70;;;24.60;73.80;;;;;;4984854;28;82881;-57
2021/09/13 10:44:07;;;;;;;2.95;1.65;;;24.60;73.80;;;;;;4988957;28;82212;-57
2021/09/13 10:47:01;;;;;;;3.33;1.80;;;24.60;73.90;;;;;;4986276;28;83663;-51
2021/09/13 10:49:27;;;;;;;3.08;1.40;;;24.60;73.90;;;;;;4984802;28;84728;-59
2021/09/13 10:52:31;;;;;;;4.40;1.52;;;24.60;73.90;;;;;;4986905;28;81990;-58
2021/09/13 10:55:09;;;;;;;3.22;1.85;;;24.60;73.90;;;;;;4984737;28;81914;-55
2021/09/13 10:57:53;;;;;;;2.92;1.67;;;24.60;73.90;;;;;;4987641;28;84535;-55
2021/09/13 11:00:48;;;;;;;4.18;2.60;;;24.60;74.00;;;;;;4988997;28;83838;-57
2021/09/13 11:03:32;;;;;;;3.55;1.75;;;24.60;74.00;;;;;;4985570;28;82789;-57
2021/09/13 11:06:07;;;;;;;5.78;2.00;;;24.70;74.10;;;;;;4992231;28;81916;-55
2021/09/13 11:08:42;;;;;;;11.27;2.95;;;24.70;74.10;;;;;;4987939;28;86070;-57
2021/09/13 11:11:32;;;;;;;10.10;2.97;;;24.70;74.10;;;;;;4984166;28;83426;-55
2021/09/13 11:14:02;;;;;;;9.85;2.50;;;24.70;74.00;;;;;;4983943;28;82240;-57
2021/09/13 11:16:29;;;;;;;10.32;2.90;;;24.70;74.10;;;;;;4987091;28;83212;-55
2021/09/13 11:18:56;;;;;;;8.85;3.78;;;24.70;74.10;;;;;;4984714;28;83470;-55
2021/09/13 11:21:25;;;;;;;8.05;2.50;;;24.70;74.10;;;;;;4990300;28;83277;-53
2021/09/13 11:23:58;;;;;;;10.90;3.28;;;24.70;74.10;;;;;;4986801;28;82407;-54
2021/09/13 11:26:33;;;;;;;9.13;2.40;;;24.70;74.10;;;;;;4984621;28;83144;-54
2021/09/13 11:29:04;;;;;;;7.15;2.13;;;24.80;74.10;;;;;;4986184;28;84053;-56
2021/09/13 11:31:50;;;;;;;9.95;3.38;;;24.80;74.20;;;;;;4990380;28;81854;-53
2021/09/13 11:34:16;;;;;;;5.75;2.08;;;24.80;74.70;;;;;;4988677;28;82805;-55
2021/09/13 11:36:56;;;;;;;7.65;2.72;;;24.80;74.10;;;;;;4984606;28;82747;-53
2021/09/13 11:39:24;;;;;;;7.97;2.72;;;24.80;74.10;;;;;;4990422;28;82602;-57
2021/09/13 11:42:05;;;;;;;4.78;2.10;;;24.80;74.10;;;;;;4985196;28;83067;-52
2021/09/13 11:44:44;;;;;;;5.68;2.10;;;24.80;74.10;;;;;;4984388;28;83239;-56
2021/09/13 11:47:11;;;;;;;5.55;2.10;;;24.80;74.10;;;;;;4987927;28;83323;-55
2021/09/13 11:49:40;;;;;;;5.15;2.20;;;24.80;74.10;;;;;;4987069;28;83440;-56
2021/09/13 11:52:23;;;;;;;5.93;2.10;;;24.90;74.20;;;;;;4988089;28;83730;-54
2021/09/13 11:55:13;;;;;;;5.53;2.03;;;24.90;74.20;;;;;;4984356;28;81709;-54
2021/09/13 11:57:49;;;;;;;6.63;1.80;;;24.90;74.20;;;;;;4983991;28;83451;-53
2021/09/13 12:00:23;;;;;;;4.88;2.03;;;24.90;74.20;;;;;;4987914;28;85870;-56
2021/09/13 12:02:53;;;;;;;5.38;2.25;;;24.90;74.20;;;;;;4984871;28;84485;-55
2021/09/13 12:05:20;;;;;;;6.25;2.03;;;24.90;74.20;;;;;;4989120;28;82119;-55
2021/09/13 12:07:48;;;;;;;4.75;2.00;;;24.90;74.20;;;;;;4984336;28;82324;-58
2021/09/13 12:10:23;;;;;;;3.88;2.08;;;24.90;74.20;;;;;;4993011;28;84307;-55
2021/09/13 12:12:54;;;;;;;4.15;2.25;;;24.90;74.20;;;;;;4978588;28;83797;-53
2021/09/13 12:15:22;;;;;;;3.85;1.88;;;24.90;74.90;;;;;;4987265;28;82026;-60
2021/09/13 12:17:51;;;;;;;3.88;1.83;;;24.90;74.20;;;;;;4985070;28;84576;-57
2021/09/13 12:20:21;;;;;;;3.53;2.13;;;24.90;74.20;;;;;;4986970;28;83338;-57
2021/09/13 12:22:56;;;;;;;3.22;1.70;;;24.90;74.20;;;;;;4986746;28;82538;-52
2021/09/13 12:25:22;;;;;;;4.97;1.88;;;25.00;74.30;;;;;;4984796;28;82930;-57
2021/09/13 12:27:50;;;;;;;3.08;1.95;;;25.00;74.30;;;;;;4987851;28;82419;-57
2021/09/13 12:30:23;;;;;;;3.75;2.13;;;25.00;74.30;;;;;;4985799;28;82809;-54
2021/09/13 12:33:03;;;;;;;4.03;1.90;;;24.90;74.20;;;;;;4989949;28;83645;-53
2021/09/13 12:35:37;;;;;;;3.08;1.45;;;25.00;74.30;;;;;;4984503;28;83660;-57
2021/09/13 12:38:23;;;;;;;3.53;1.80;;;25.00;74.30;;;;;;4994101;28;81997;-55
2021/09/13 12:40:53;;;;;;;2.90;1.67;;;25.00;74.30;;;;;;4987894;28;83936;-56
2021/09/13 12:43:25;;;;;;;3.30;2.03;;;25.00;74.30;;;;;;4987766;28;84743;-56
2021/09/13 12:46:27;;;;;;;4.40;2.10;;;25.00;74.30;;;;;;4989284;28;81787;-56
2021/09/13 12:49:01;;;;;;;4.53;2.50;;;25.00;74.30;;;;;;4993359;28;82314;-56
2021/09/13 12:51:26;;;;;;;2.92;1.75;;;25.00;74.30;;;;;;4987526;28;84839;-55
2021/09/13 12:53:59;;;;;;;5.68;2.30;;;25.10;74.30;;;;;;4992886;28;83894;-56
2021/09/13 12:56:30;;;;;;;2.65;1.45;;;25.10;74.40;;;;;;4988155;28;81858;-57
2021/09/13 12:59:17;;;;;;;3.38;1.95;;;25.10;74.30;;;;;;4988616;28;82848;-52
2021/09/13 13:01:42;;;;;;;3.80;1.65;;;25.10;74.30;;;;;;4992672;28;84291;-53
2021/09/13 13:04:11;;;;;;;3.35;2.00;;;25.10;74.30;;;;;;4992328;28;82927;-53
2021/09/13 13:06:39;;;;;;;2.83;1.80;;;25.10;74.30;;;;;;4989359;28;82248;-54
2021/09/13 13:09:08;;;;;;;3.45;1.70;;;25.10;74.30;;;;;;4988415;28;81596;-55
2021/09/13 13:11:34;;;;;;;2.53;1.77;;;25.10;74.30;;;;;;4990948;28;84898;-55
2021/09/13 13:14:01;;;;;;;2.72;1.48;;;25.10;74.40;;;;;;4990095;28;83400;-55
2021/09/13 13:16:34;;;;;;;3.05;1.80;;;25.10;74.30;;;;;;4991253;28;82979;-57
2021/09/13 13:19:00;;;;;;;3.20;1.50;;;25.10;74.40;;;;;;4986827;28;84511;-56
2021/09/13 13:21:26;;;;;;;2.58;1.55;;;25.10;74.30;;;;;;4992129;28;84567;-55
2021/09/13 13:23:51;;;;;;;3.80;1.60;;;25.10;74.40;;;;;;4988249;28;82348;-56
2021/09/13 13:26:17;;;;;;;2.38;1.70;;;25.10;74.30;;;;;;4987217;28;82081;-57
2021/09/13 13:28:44;;;;;;;2.50;1.80;;;25.20;74.40;;;;;;4986782;28;81944;-58
2021/09/13 13:31:09;;;;;;;2.55;1.45;;;25.20;74.40;;;;;;4991781;28;82789;-52
2021/09/13 13:33:35;;;;;;;2.72;1.25;;;25.10;74.30;;;;;;4987670;28;82004;-54
2021/09/13 13:36:01;;;;;;;2.72;1.50;;;25.20;74.40;;;;;;4992964;28;82212;-56
2021/09/13 13:38:27;;;;;;;1.90;1.35;;;25.20;74.40;;;;;;4992708;28;83323;-59
2021/09/13 13:40:52;;;;;;;2.75;1.42;;;25.20;74.40;;;;;;4990633;28;83755;-57
2021/09/13 13:43:19;;;;;;;2.47;1.55;;;25.20;74.40;;;;;;4986754;28;82976;-57
2021/09/13 13:45:45;;;;;;;3.50;1.88;;;25.20;74.40;;;;;;4990469;28;83217;-57
2021/09/13 13:48:11;;;;;;;2.55;1.63;;;25.20;74.30;;;;;;4986021;28;83902;-56
2021/09/13 13:50:37;;;;;;;2.20;1.48;;;25.30;74.50;;;;;;4990290;28;83067;-58
2021/09/13 13:53:03;;;;;;;2.42;1.52;;;25.20;74.40;;;;;;4984262;28;83804;-55
2021/09/13 13:55:28;;;;;;;2.45;1.40;;;25.30;74.40;;;;;;4990371;28;82202;-55
2021/09/13 13:57:54;;;;;;;2.72;1.38;;;25.20;74.30;;;;;;4987199;28;81517;-56
2021/09/13 14:00:20;;;;;;;2.75;1.77;;;25.30;74.40;;;;;;4990850;28;83865;-57
2021/09/13 14:02:46;;;;;;;2.50;1.70;;;25.30;74.40;;;;;;4986827;28;83286;-57
2021/09/13 14:05:12;;;;;;;2.25;1.33;;;25.30;74.40;;;;;;4987423;28;83310;-52
2021/09/13 14:07:38;;;;;;;2.00;1.25;;;25.30;74.30;;;;;;4985113;28;83017;-56
2021/09/13 14:10:06;;;;;;;2.05;1.27;;;25.30;74.40;;;;;;4999048;28;84241;-54
2021/09/13 14:12:32;;;;;;;2.53;1.73;;;25.30;74.30;;;;;;4986435;28;81900;-54
2021/09/13 14:14:58;;;;;;;2.30;1.50;;;25.30;75.00;;;;;;4991133;28;81834;-58
2021/09/13 14:17:24;;;;;;;2.33;1.48;;;25.30;74.30;;;;;;4986327;28;83309;-55
2021/09/13 14:19:50;;;;;;;2.33;1.63;;;25.30;74.30;;;;;;4990674;28;84080;-56
2021/09/13 14:22:16;;;;;;;3.45;1.52;;;25.30;74.30;;;;;;4986026;28;83908;-57
2021/09/13 14:24:42;;;;;;;2.30;1.60;;;25.30;74.30;;;;;;4991772;28;82421;-52
2021/09/13 14:27:09;;;;;;;2.42;1.40;;;25.30;74.20;;;;;;4986250;28;82554;-57
2021/09/13 14:29:36;;;;;;;2.67;1.50;;;25.30;74.20;;;;;;4989839;28;84743;-55
2021/09/13 14:32:01;;;;;;;2.20;1.55;;;25.30;74.20;;;;;;4985810;28;84881;-53
2021/09/13 14:34:27;;;;;;;2.65;1.77;;;25.40;74.30;;;;;;4991058;28;81870;-58
2021/09/13 14:36:53;;;;;;;2.40;1.52;;;25.30;74.20;;;;;;4992119;28;81964;-56
2021/09/13 14:39:19;;;;;;;2.22;1.58;;;25.40;74.30;;;;;;4992443;28;84023;-56
2021/09/13 14:41:46;;;;;;;2.80;1.73;;;25.30;74.10;;;;;;4986351;28;82100;-54
2021/09/13 14:44:13;;;;;;;2.40;1.27;;;25.40;74.20;;;;;;4991888;28;82998;-54
2021/09/13 14:46:39;;;;;;;2.33;1.35;;;25.40;74.20;;;;;;4987166;28;84463;-57
2021/09/13 14:49:04;;;;;;;2.05;1.13;;;25.40;74.20;;;;;;4989724;28;82134;-54
2021/09/13 14:51:30;;;;;;;3.08;1.35;;;25.40;74.20;;;;;;4987332;28;82227;-56
2021/09/13 14:54:02;;;;;;;2.38;1.65;;;25.40;74.20;;;;;;4992528;28;82846;-55
2021/09/13 14:56:28;;;;;;;2.25;1.08;;;25.40;74.20;;;;;;4987478;28;83814;-56
2021/09/13 14:58:54;;;;;;;1.85;1.02;;;25.40;74.10;;;;;;4993467;28;81909;-57
2021/09/13 15:01:20;;;;;;;3.30;1.42;;;25.40;74.10;;;;;;4987707;28;82992;-55
2021/09/13 15:03:45;;;;;;;8.13;1.42;;;25.40;74.10;;;;;;4991085;28;82244;-57
2021/09/13 15:06:11;;;;;;;8.88;1.77;;;25.50;74.40;;;;;;4983966;28;82052;-54
2021/09/13 15:08:37;;;;;;;5.68;2.28;;;25.50;74.30;;;;;;4991459;28;81935;-57
2021/09/13 15:11:04;;;;;;;4.78;1.42;;;25.50;74.30;;;;;;4986770;28;81243;-54
2021/09/13 15:13:30;;;;;;;5.18;1.83;;;25.50;74.30;;;;;;4991597;28;81816;-54
2021/09/13 15:15:55;;;;;;;5.60;1.05;;;25.50;74.30;;;;;;4985966;28;82066;-55
2021/09/13 15:18:21;;;;;;;4.53;1.35;;;25.50;74.20;;;;;;4990555;28;84523;-55
2021/09/13 15:20:47;;;;;;;2.20;1.20;;;25.50;74.20;;;;;;4986088;28;84647;-54
2021/09/13 15:23:15;;;;;;;3.38;1.20;;;25.50;74.20;;;;;;4988509;28;81905;-55
2021/09/13 15:25:42;;;;;;;2.45;1.40;;;25.50;74.10;;;;;;4986263;28;83812;-56
2021/09/13 15:28:12;;;;;;;2.30;1.20;;;25.50;74.10;;;;;;4984027;28;83612;-56
2021/09/13 15:30:38;;;;;;;2.13;1.40;;;25.50;74.10;;;;;;4985286;28;83732;-53
2021/09/13 15:33:06;;;;;;;5.10;1.40;;;25.50;74.10;;;;;;4989405;28;82385;-57
2021/09/13 15:35:31;;;;;;;2.55;0.95;;;25.50;74.00;;;;;;4985079;28;82329;-54
2021/09/13 15:37:57;;;;;;;2.22;1.10;;;25.50;74.00;;;;;;4988764;28;83200;-55
2021/09/13 15:40:23;;;;;;;2.08;1.40;;;25.50;74.00;;;;;;4985768;28;82991;-56
2021/09/13 15:42:49;;;;;;;2.70;2.05;;;25.50;74.00;;;;;;4989102;28;82761;-55
2021/09/13 15:45:15;;;;;;;2.95;1.08;;;25.50;74.60;;;;;;4984920;28;83266;-52
2021/09/13 15:47:40;;;;;;;2.05;1.15;;;25.50;73.90;;;;;;4988749;28;83609;-55
2021/09/13 15:50:08;;;;;;;3.72;1.40;;;25.60;74.00;;;;;;4985036;28;83687;-54
2021/09/13 15:52:37;;;;;;;2.97;1.02;;;25.60;73.90;;;;;;4989054;28;82074;-56
2021/09/13 15:55:04;;;;;;;3.65;1.15;;;25.60;73.90;;;;;;4989142;28;83347;-55
2021/09/13 15:57:30;;;;;;;1.90;1.00;;;25.60;73.90;;;;;;4989086;28;83572;-56
2021/09/13 16:00:00;;;;;;;3.95;2.38;;;25.50;73.70;;;;;;4986095;28;83242;-55
2021/09/13 16:02:26;;;;;;;2.40;1.38;;;25.60;73.80;;;;;;4987944;28;83062;-55
2021/09/13 16:04:52;;;;;;;5.40;1.80;;;25.60;73.80;;;;;;4986097;28;84332;-55
2021/09/13 16:07:17;;;;;;;2.20;1.00;;;25.60;73.80;;;;;;4988601;28;83329;-55
2021/09/13 16:09:43;;;;;;;2.35;1.33;;;25.60;73.70;;;;;;4986187;28;82693;-53
2021/09/13 16:12:09;;;;;;;2.28;1.48;;;25.50;73.60;;;;;;4983737;28;82372;-55
2021/09/13 16:14:34;;;;;;;2.58;1.40;;;25.60;73.60;;;;;;4985810;28;82781;-56
2021/09/13 16:17:00;;;;;;;2.53;1.08;;;25.50;73.60;;;;;;4987041;28;83725;-55
2021/09/13 16:19:27;;;;;;;2.53;1.33;;;25.60;73.60;;;;;;4985064;28;82794;-57
2021/09/13 16:21:54;;;;;;;2.30;1.30;;;25.60;73.60;;;;;;4986416;28;82796;-55
2021/09/13 16:24:25;;;;;;;3.33;1.05;;;25.60;73.60;;;;;;4985404;28;83396;-54
2021/09/13 16:26:54;;;;;;;1.92;1.17;;;25.60;73.60;;;;;;4983844;28;83628;-54
2021/09/13 16:29:20;;;;;;;2.70;1.20;;;25.60;73.50;;;;;;4988574;28;82246;-55
2021/09/13 16:31:45;;;;;;;2.22;0.88;;;25.60;73.50;;;;;;4986486;28;82937;-53
2021/09/13 16:34:11;;;;;;;2.10;1.05;;;25.60;73.50;;;;;;4986174;28;83039;-54
2021/09/13 16:36:37;;;;;;;1.95;1.20;;;25.60;73.40;;;;;;4989430;28;83287;-55
2021/09/13 16:39:04;;;;;;;2.58;1.30;;;25.60;73.40;;;;;;4990497;28;83462;-52
2021/09/13 16:41:30;;;;;;;2.50;1.02;;;25.60;73.40;;;;;;4986562;28;81846;-56
2021/09/13 16:43:56;;;;;;;2.03;1.13;;;25.60;73.30;;;;;;4986485;28;83685;-56
2021/09/13 16:46:22;;;;;;;2.15;1.20;;;25.60;73.30;;;;;;4991954;28;84760;-56
2021/09/13 16:48:47;;;;;;;2.53;1.30;;;25.60;73.30;;;;;;4986579;28;81852;-55
2021/09/13 16:51:13;;;;;;;3.15;1.25;;;25.60;73.30;;;;;;4987167;28;81883;-58
2021/09/13 16:53:39;;;;;;;2.65;1.00;;;25.60;73.20;;;;;;4986854;28;82627;-56
2021/09/13 16:56:04;;;;;;;2.63;1.42;;;25.60;73.20;;;;;;4986991;28;83616;-55
2021/09/13 16:58:35;;;;;;;1.90;1.10;;;25.60;73.20;;;;;;4986577;28;84930;-55
2021/09/13 17:01:02;;;;;;;3.13;1.10;;;25.60;73.20;;;;;;4986607;28;82444;-54
2021/09/13 17:03:28;;;;;;;4.57;1.08;;;25.60;73.20;;;;;;4981651;28;83502;-56
2021/09/13 17:05:54;;;;;;;2.45;0.95;;;25.60;73.20;;;;;;4986718;28;83127;-55
2021/09/13 17:08:19;;;;;;;3.00;1.52;;;25.60;73.20;;;;;;4983620;28;83869;-54
2021/09/13 17:10:45;;;;;;;3.25;0.90;;;25.60;73.20;;;;;;4985326;28;81898;-55
2021/09/13 17:13:10;;;;;;;3.63;1.15;;;25.60;73.20;;;;;;4986216;28;81398;-55
2021/09/13 17:15:36;;;;;;;2.05;0.95;;;25.60;73.20;;;;;;4985082;28;82719;-52
2021/09/13 17:18:02;;;;;;;4.72;1.23;;;25.60;73.20;;;;;;4986564;28;83536;-57