Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:03;;;;;;;6.88;3.95;;;;;;;12.68;76.12;102572.97;4979390;28;20042;-84
2023/05/20 00:02:28;;;;;;;7.78;3.28;;;;;;;12.63;75.43;102567.81;4969604;28;20039;-84
2023/05/20 00:04:54;;;;;;;7.15;3.45;;;;;;;12.59;75.31;102563.53;4982259;28;20106;-84
2023/05/20 00:07:19;;;;;;;6.68;3.70;;;;;;;12.59;75.67;102567.94;4968467;28;20333;-84
2023/05/20 00:09:45;;;;;;;8.90;3.75;;;;;;;12.57;75.13;102569.69;4980332;28;20074;-84
2023/05/20 00:12:10;;;;;;;7.32;3.38;;;;;;;12.57;75.14;102565.34;4970856;28;20039;-84
2023/05/20 00:14:35;;;;;;;9.20;3.33;;;;;;;12.54;75.13;102570.63;4977066;28;20270;-84
2023/05/20 00:17:01;;;;;;;6.68;3.53;;;;;;;12.56;74.87;102574.09;4964715;28;20047;-84
2023/05/20 00:19:26;;;;;;;8.48;3.00;;;;;;;12.53;74.55;102573.28;4985105;28;20049;-84
2023/05/20 00:21:52;;;;;;;4.80;2.80;;;;;;;12.52;74.67;102567.19;4981276;28;20084;-84
2023/05/20 00:24:17;;;;;;;7.32;3.42;;;;;;;12.46;74.47;102568.19;4974211;28;20058;-84
2023/05/20 00:26:42;;;;;;;7.55;3.35;;;;;;;12.47;74.03;102569.91;5011023;28;20034;-84
2023/05/20 00:29:08;;;;;;;8.20;3.72;;;;;;;12.37;74.45;102573.63;4972425;28;20434;-84
2023/05/20 00:31:33;;;;;;;6.00;3.00;;;;;;;12.36;74.58;102577.16;4974786;28;20089;-84
2023/05/20 00:33:58;;;;;;;5.40;3.38;;;;;;;12.31;74.36;102575.50;4978544;28;20066;-84
2023/05/20 00:36:24;;;;;;;6.00;2.78;;;;;;;12.34;73.99;102572.81;4960582;28;20067;-84
2023/05/20 00:38:50;;;;;;;4.18;2.70;;;;;;;12.35;73.91;102567.53;4966316;28;20041;-84
2023/05/20 00:41:15;;;;;;;11.30;3.78;;;;;;;12.23;73.88;102568.66;4980037;28;20035;-84
2023/05/20 00:43:41;;;;;;;11.60;4.93;;;;;;;12.16;74.57;102569.66;4979505;28;20035;-84
2023/05/20 00:46:07;;;;;;;7.82;3.53;;;;;;;12.18;74.43;102569.63;4980547;28;20368;-84
2023/05/20 00:48:40;;;;;;;7.05;3.35;;;;;;;12.10;74.55;102568.03;4978930;28;20353;-84
2023/05/20 00:51:06;;;;;;;4.57;3.08;;;;;;;12.16;74.44;102572.28;4980811;28;20341;-84
2023/05/20 00:53:33;;;;;;;6.90;3.25;;;;;;;12.16;74.69;102560.94;4978210;28;20042;-84
2023/05/20 00:55:59;;;;;;;4.18;2.88;;;;;;;12.09;74.22;102558.41;4980524;28;20286;-84
2023/05/20 00:58:25;;;;;;;10.55;3.50;;;;;;;12.07;74.37;102554.09;4980331;28;20217;-84
2023/05/20 01:00:50;;;;;;;7.38;3.60;;;;;;;12.04;74.66;102548.88;4979068;28;20047;-84
2023/05/20 01:03:16;;;;;;;7.47;3.35;;;;;;;11.94;74.89;102553.47;4980636;28;20035;-84
2023/05/20 01:05:42;;;;;;;6.30;3.15;;;;;;;11.97;74.67;102545.53;4979511;28;20103;-84
2023/05/20 01:08:08;;;;;;;3.63;3.13;;;;;;;11.96;74.95;102546.41;4999429;28;20387;-84
2023/05/20 01:10:38;;;;;;;8.02;3.58;;;;;;;11.93;75.14;102550.84;4965356;28;20117;-84
2023/05/20 01:13:07;;;;;;;6.78;3.88;;;;;;;11.93;74.94;102551.72;4981525;28;20349;-84
2023/05/20 01:15:34;;;;;;;7.78;4.18;;;;;;;11.84;75.14;102539.63;4963242;28;20073;-84
2023/05/20 01:18:04;;;;;;;7.68;3.30;;;;;;;11.87;75.45;102546.56;4963425;28;20069;-84
2023/05/20 01:20:32;;;;;;;5.82;3.17;;;;;;;11.85;75.39;102543.97;4963544;28;20333;-84
2023/05/20 01:22:57;;;;;;;7.03;3.40;;;;;;;11.85;75.53;102540.47;4962738;28;20037;-84
2023/05/20 01:25:23;;;;;;;8.40;3.78;;;;;;;11.84;75.49;102539.63;4967375;28;20042;-84
2023/05/20 01:27:51;;;;;;;7.47;3.47;;;;;;;11.86;75.36;102537.81;4999679;28;20229;-84
2023/05/20 01:30:17;;;;;;;8.15;3.70;;;;;;;11.76;75.97;102536.25;4987844;28;20073;-84
2023/05/20 01:33:19;;;;;;;6.97;3.38;;;;;;;11.77;75.79;102532.75;4963044;28;20130;-84
2023/05/20 01:35:45;;;;;;;17.38;4.13;;;;;;;11.74;76.09;102529.31;4960359;28;20340;-84
2023/05/20 01:38:12;;;;;;;10.18;3.60;;;;;;;11.69;76.14;102532.88;4999589;28;20046;-84
2023/05/20 01:40:38;;;;;;;5.90;3.35;;;;;;;11.74;76.38;102529.31;4998142;28;20049;-84
2023/05/20 01:43:04;;;;;;;7.05;3.53;;;;;;;11.70;76.53;102526.75;4975046;28;20294;-84
2023/05/20 01:45:30;;;;;;;8.43;3.72;;;;;;;11.72;76.57;102529.34;4960715;28;20042;-84
2023/05/20 01:47:55;;;;;;;6.55;3.83;;;;;;;11.68;76.81;102511.94;4984938;28;20066;-84
2023/05/20 01:50:21;;;;;;;4.97;3.65;;;;;;;11.72;76.51;102521.47;4952365;28;20045;-84
2023/05/20 01:52:46;;;;;;;7.47;3.75;;;;;;;11.76;76.48;102511.78;4990723;28;20290;-84
2023/05/20 01:55:12;;;;;;;8.00;4.05;;;;;;;11.76;76.63;102517.88;4983272;28;20038;-84
2023/05/20 01:57:37;;;;;;;4.32;3.17;;;;;;;11.77;76.46;102513.50;4979087;28;20038;-84
2023/05/20 02:00:03;;;;;;;9.75;3.58;;;;;;;11.76;76.61;102519.66;4990122;28;20061;-84
2023/05/20 02:02:29;;;;;;;6.18;3.72;;;;;;;11.79;76.57;102516.94;4972014;28;20044;-84
2023/05/20 02:04:54;;;;;;;6.13;3.65;;;;;;;11.75;76.53;102510.94;4966803;28;20337;-84
2023/05/20 02:07:20;;;;;;;6.85;4.05;;;;;;;11.67;76.76;102518.91;4945988;28;20274;-84
2023/05/20 02:09:46;;;;;;;6.30;3.88;;;;;;;11.68;77.28;102512.78;4986939;28;20034;-84
2023/05/20 02:12:15;;;;;;;5.18;3.38;;;;;;;11.67;77.41;102512.81;4963451;28;20356;-84
2023/05/20 02:14:46;;;;;;;5.93;3.75;;;;;;;11.67;76.91;102513.66;4975337;28;20092;-84
2023/05/20 02:17:15;;;;;;;7.47;3.47;;;;;;;11.70;77.11;102518.00;4963672;28;20046;-84
2023/05/20 02:19:40;;;;;;;7.28;3.90;;;;;;;11.69;76.81;102511.88;4967428;28;20030;-84
2023/05/20 02:22:06;;;;;;;6.68;3.70;;;;;;;11.69;76.96;102508.41;4998901;28;20365;-84
2023/05/20 02:24:31;;;;;;;9.70;3.97;;;;;;;11.61;77.43;102511.16;4974986;28;20046;-84
2023/05/20 02:26:57;;;;;;;5.80;3.80;;;;;;;11.62;77.52;102520.75;4981227;28;20093;-84
2023/05/20 02:29:23;;;;;;;10.05;4.45;;;;;;;11.56;77.88;102518.25;4965927;28;20290;-84
2023/05/20 02:31:49;;;;;;;5.82;3.42;;;;;;;11.55;77.81;102508.66;4950525;28;20019;-84
2023/05/20 02:34:16;;;;;;;12.25;3.80;;;;;;;11.57;77.81;102514.75;4980860;28;20057;-84
2023/05/20 02:36:42;;;;;;;6.30;3.75;;;;;;;11.55;78.32;102511.28;4983702;28;20050;-85
2023/05/20 02:39:07;;;;;;;7.32;3.72;;;;;;;11.52;78.42;102504.31;4961858;28;20042;-85
2023/05/20 02:41:33;;;;;;;9.65;4.68;;;;;;;11.56;78.14;102507.75;4980153;28;20046;-85
2023/05/20 02:43:58;;;;;;;9.98;4.30;;;;;;;11.52;78.21;102503.47;4964529;28;20046;-85
2023/05/20 02:46:23;;;;;;;8.85;4.25;;;;;;;11.51;78.29;102505.22;4997946;28;20038;-85
2023/05/20 02:48:49;;;;;;;9.25;4.18;;;;;;;11.51;78.43;102505.22;4997924;28;20038;-85
2023/05/20 02:51:14;;;;;;;5.05;3.80;;;;;;;11.53;78.24;102505.19;4964493;28;20030;-85
2023/05/20 02:53:40;;;;;;;7.53;3.90;;;;;;;11.51;78.54;102504.34;4997615;28;20117;-85
2023/05/20 02:56:07;;;;;;;5.90;4.20;;;;;;;11.48;78.45;102500.03;4980456;28;20453;-85
2023/05/20 02:58:34;;;;;;;10.63;4.38;;;;;;;11.50;78.59;102506.13;4980421;28;20050;-85
2023/05/20 03:01:00;;;;;;;7.80;3.90;;;;;;;11.50;78.85;102500.88;4997956;28;20042;-85
2023/05/20 03:03:26;;;;;;;11.63;4.57;;;;;;;11.48;78.63;102491.31;4998065;28;20053;-85
2023/05/20 03:05:52;;;;;;;12.25;4.43;;;;;;;11.51;78.53;102493.84;4992840;28;20223;-85
2023/05/20 03:08:19;;;;;;;6.05;3.63;;;;;;;11.51;78.49;102494.75;4974049;28;20042;-85
2023/05/20 03:10:44;;;;;;;4.75;3.63;;;;;;;11.48;78.56;102499.19;4995653;28;20034;-85
2023/05/20 03:13:10;;;;;;;6.18;3.72;;;;;;;11.50;78.59;102500.00;4961201;28;20043;-85
2023/05/20 03:15:38;;;;;;;4.43;3.35;;;;;;;11.55;78.61;102506.03;4967730;28;20038;-85
2023/05/20 03:18:05;;;;;;;5.53;3.72;;;;;;;11.57;78.17;102501.63;4978519;28;20296;-85
2023/05/20 03:20:35;;;;;;;7.20;3.60;;;;;;;11.52;78.74;102503.47;4972683;28;20054;-85
2023/05/20 03:23:01;;;;;;;5.43;3.95;;;;;;;11.45;78.78;102500.06;4978307;28;20042;-85
2023/05/20 03:25:26;;;;;;;10.18;4.60;;;;;;;11.41;79.15;102497.56;4987271;28;20045;-85
2023/05/20 03:27:52;;;;;;;6.40;3.45;;;;;;;11.42;78.89;102502.75;4961576;28;20138;-85
2023/05/20 03:30:18;;;;;;;6.95;3.88;;;;;;;11.42;79.19;102499.25;4987396;28;20105;-85
2023/05/20 03:32:43;;;;;;;7.63;3.65;;;;;;;11.48;78.55;102502.66;4966699;28;20052;-85
2023/05/20 03:35:09;;;;;;;7.03;4.05;;;;;;;11.45;78.69;102501.84;4983237;28;20065;-85
2023/05/20 03:37:35;;;;;;;13.52;4.43;;;;;;;11.38;79.24;102501.06;4972217;28;20046;-85
2023/05/20 03:40:00;;;;;;;6.88;3.90;;;;;;;11.40;78.93;102498.44;4972699;28;20038;-85
2023/05/20 03:42:26;;;;;;;8.77;4.03;;;;;;;11.40;79.13;102498.44;4985155;28;20038;-85
2023/05/20 03:44:51;;;;;;;9.27;3.70;;;;;;;11.40;79.03;102493.19;4964014;28;20352;-85
2023/05/20 03:47:17;;;;;;;5.50;4.00;;;;;;;11.42;78.69;102491.41;4972763;28;20114;-85
2023/05/20 03:49:42;;;;;;;6.60;3.45;;;;;;;11.41;78.90;102495.78;4985897;28;20037;-85
2023/05/20 03:52:07;;;;;;;12.55;3.95;;;;;;;11.40;78.88;102493.19;4967342;28;20038;-85
2023/05/20 03:54:35;;;;;;;6.47;3.90;;;;;;;11.39;79.01;102491.44;5000594;28;20038;-85
2023/05/20 03:57:01;;;;;;;7.13;3.80;;;;;;;11.38;79.03;102495.84;4964255;28;20265;-85
2023/05/20 03:59:27;;;;;;;8.95;3.70;;;;;;;11.43;79.04;102487.91;4975223;28;20065;-85
2023/05/20 04:01:52;;;;;;;7.50;3.60;;;;;;;11.38;79.41;102493.22;4991584;28;20050;-85
2023/05/20 04:04:18;;;;;;;6.88;3.50;;;;;;;11.40;79.36;102487.94;4974320;28;20049;-85
2023/05/20 04:06:43;;;;;;;9.10;3.90;;;;;;;11.38;79.59;102489.72;4973308;28;20401;-85
2023/05/20 04:09:10;;;;;;;5.93;3.45;;;;;;;11.43;79.44;102493.13;5000624;28;20048;-85
2023/05/20 04:11:35;;;;;;;5.40;3.33;;;;;;;11.45;79.25;102486.97;4967867;28;20118;-85
2023/05/20 04:14:01;;;;;;;8.63;4.10;;;;;;;11.48;78.84;102489.53;4979535;28;20344;-85
2023/05/20 04:16:28;;;;;;;7.85;3.45;;;;;;;11.43;78.97;102495.75;5000119;28;20053;-85
2023/05/20 04:18:54;;;;;;;7.68;3.33;;;;;;;11.45;78.79;102486.09;4981259;28;20058;-85
2023/05/20 04:21:19;;;;;;;6.53;3.97;;;;;;;11.44;79.09;102495.75;4976129;28;20042;-85
2023/05/20 04:23:45;;;;;;;8.85;3.70;;;;;;;11.44;79.54;102492.22;4983840;28;20354;-85
2023/05/20 04:26:11;;;;;;;7.57;3.70;;;;;;;11.37;79.81;102490.59;4994383;28;20099;-85
2023/05/20 04:28:37;;;;;;;6.05;3.95;;;;;;;11.40;79.73;102488.78;4965404;28;20038;-85
2023/05/20 04:31:03;;;;;;;6.53;3.65;;;;;;;11.43;79.62;102490.53;4992542;28;20211;-85
2023/05/20 04:33:31;;;;;;;5.20;3.25;;;;;;;11.46;79.29;102488.72;4980815;28;20042;-85
2023/05/20 04:35:57;;;;;;;3.83;2.87;;;;;;;11.45;79.38;102492.22;4990965;28;20053;-85
2023/05/20 04:38:29;;;;;;;4.93;3.50;;;;;;;11.45;79.69;102491.34;4999925;28;20038;-85
2023/05/20 04:41:01;;;;;;;6.78;3.53;;;;;;;11.47;79.93;102500.91;4998366;28;20050;-85
2023/05/20 04:43:28;;;;;;;6.18;3.90;;;;;;;11.40;80.09;102490.56;4997570;28;20049;-85
2023/05/20 04:45:58;;;;;;;12.40;3.88;;;;;;;11.40;80.35;102494.03;4996978;28;20030;-84
2023/05/20 04:48:24;;;;;;;8.32;3.53;;;;;;;11.46;79.95;102493.06;4976886;28;20037;-85
2023/05/20 04:50:50;;;;;;;5.35;3.35;;;;;;;11.50;80.35;102498.25;4987237;28;20030;-85
2023/05/20 04:53:17;;;;;;;8.75;3.60;;;;;;;11.49;80.44;102493.03;5000232;28;20117;-84
2023/05/20 04:55:43;;;;;;;6.43;3.40;;;;;;;11.50;80.51;102494.75;4996966;28;20049;-85
2023/05/20 04:58:14;;;;;;;5.97;3.53;;;;;;;11.53;80.49;102503.44;4999939;28;20061;-85
2023/05/20 05:00:43;;;;;;;8.70;4.18;;;;;;;11.52;80.78;102485.97;4981490;28;20053;-85
2023/05/20 05:03:11;;;;;;;4.93;3.40;;;;;;;11.55;81.13;102489.41;4981801;28;20348;-85
2023/05/20 05:05:38;;;;;;;5.78;3.72;;;;;;;11.57;80.94;102492.88;4981000;28;20042;-85
2023/05/20 05:08:04;;;;;;;7.18;3.70;;;;;;;11.58;81.35;102489.38;4981747;28;20103;-85
2023/05/20 05:10:30;;;;;;;4.22;3.30;;;;;;;11.55;81.96;102489.41;4998508;28;20026;-85
2023/05/20 05:12:56;;;;;;;12.50;3.80;;;;;;;11.59;81.66;102494.59;4995084;28;20069;-85
2023/05/20 05:15:21;;;;;;;5.15;3.72;;;;;;;11.64;81.81;102489.25;4994609;28;20052;-85
2023/05/20 05:17:46;;;;;;;8.73;4.20;;;;;;;11.66;81.95;102490.06;4981072;28;20333;-85
2023/05/20 05:20:12;;;;;;;7.75;4.10;;;;;;;11.69;81.83;102487.41;4996561;28;20355;-85
2023/05/20 05:22:40;;;;;;;6.20;3.65;;;;;;;11.75;81.47;102484.69;4972302;28;20046;-85
2023/05/20 05:25:06;;;;;;;4.07;3.40;;;;;;;11.76;81.86;102493.41;4962860;28;20098;-85
2023/05/20 05:27:32;;;;;;;7.63;3.65;;;;;;;11.78;81.86;102483.75;4973424;28;20085;-85
2023/05/20 05:29:57;;;;;;;8.65;3.92;;;;;;;11.81;81.79;102478.44;4962599;28;20309;-85
2023/05/20 05:32:23;;;;;;;4.40;3.63;;;;;;;11.83;82.10;102482.75;4973536;28;20042;-85
2023/05/20 05:34:48;;;;;;;5.75;3.25;;;;;;;11.93;81.39;102480.81;4961873;28;20039;-85
2023/05/20 05:37:14;;;;;;;5.95;3.88;;;;;;;11.99;81.06;102483.34;4991559;28;20052;-85
2023/05/20 05:39:39;;;;;;;7.65;4.15;;;;;;;12.04;80.55;102483.25;4980785;28;20076;-85
2023/05/20 05:42:05;;;;;;;5.05;3.38;;;;;;;12.06;80.60;102479.69;4996336;28;20042;-85
2023/05/20 05:44:30;;;;;;;8.13;3.60;;;;;;;12.08;80.35;102477.91;4961744;28;20062;-85
2023/05/20 05:46:56;;;;;;;9.18;3.50;;;;;;;12.04;80.90;102476.25;4991121;28;20084;-85
2023/05/20 05:49:21;;;;;;;7.00;4.13;;;;;;;12.12;80.70;102472.59;4945720;28;20039;-85
2023/05/20 05:51:46;;;;;;;17.88;3.78;;;;;;;12.16;80.28;102469.84;4972603;28;20272;-85
2023/05/20 05:54:12;;;;;;;7.38;3.53;;;;;;;12.19;80.85;102480.31;4997795;28;20050;-85
2023/05/20 05:56:37;;;;;;;6.00;3.67;;;;;;;12.25;81.00;102474.91;4976171;28;20124;-85
2023/05/20 05:59:04;;;;;;;7.00;3.33;;;;;;;12.31;80.55;102476.53;4998741;28;20038;-85
2023/05/20 06:01:30;;;;;;;7.43;3.60;;;;;;;12.32;80.39;102480.06;4980747;28;20338;-85
2023/05/20 06:03:55;;;;;;;14.65;4.22;;;;;;;12.29;80.30;102481.81;4964065;28;20049;-85
2023/05/20 06:06:21;;;;;;;6.88;3.92;;;;;;;12.33;80.40;102484.38;4980504;28;20046;-85
2023/05/20 06:08:46;;;;;;;5.20;3.33;;;;;;;12.36;80.79;102476.44;4992097;28;20341;-85
2023/05/20 06:11:11;;;;;;;4.38;3.65;;;;;;;12.41;80.77;102483.34;4990816;28;20062;-85
2023/05/20 06:13:37;;;;;;;5.43;3.28;;;;;;;12.54;80.38;102481.28;4946766;28;20054;-85
2023/05/20 06:16:02;;;;;;;6.63;3.78;;;;;;;12.58;80.18;102479.47;4972713;28;20092;-85
2023/05/20 06:18:28;;;;;;;5.47;3.65;;;;;;;12.58;79.25;102476.81;4974150;28;20046;-85
2023/05/20 06:20:55;;;;;;;4.80;3.53;;;;;;;12.62;79.46;102474.06;4982229;28;20072;-85
2023/05/20 06:23:21;;;;;;;6.03;3.42;;;;;;;12.70;78.88;102473.03;4985026;28;20034;-85
2023/05/20 06:25:47;;;;;;;6.40;3.55;;;;;;;12.71;78.78;102472.16;4963750;28;20097;-87
2023/05/20 06:28:13;;;;;;;7.47;3.60;;;;;;;12.70;78.06;102468.66;4979539;28;20054;-85
2023/05/20 06:30:38;;;;;;;6.90;3.55;;;;;;;12.74;78.43;102472.09;4997128;28;20041;-85
2023/05/20 06:33:03;;;;;;;5.43;3.55;;;;;;;12.76;78.58;102471.13;4962954;28;20058;-85
2023/05/20 06:35:29;;;;;;;4.05;3.65;;;;;;;12.80;78.20;102469.28;4980159;28;20340;-85
2023/05/20 06:37:54;;;;;;;7.55;3.80;;;;;;;12.82;77.50;102470.13;4980022;28;20085;-85
2023/05/20 06:40:20;;;;;;;5.22;3.42;;;;;;;12.85;76.95;102470.91;4997136;28;20340;-85
2023/05/20 06:42:45;;;;;;;4.72;3.67;;;;;;;12.88;77.41;102462.09;4979586;28;20049;-85
2023/05/20 06:45:12;;;;;;;5.05;3.40;;;;;;;12.94;77.49;102467.19;4964463;28;20083;-85
2023/05/20 06:47:38;;;;;;;5.38;3.40;;;;;;;13.06;76.66;102466.00;4979968;28;20037;-85
2023/05/20 06:50:03;;;;;;;3.63;3.10;;;;;;;13.08;76.26;102461.59;4980819;28;20042;-85
2023/05/20 06:52:29;;;;;;;6.38;3.25;;;;;;;13.18;76.08;102462.22;4997585;28;20041;-85
2023/05/20 06:54:54;;;;;;;4.78;3.15;;;;;;;13.21;76.36;102456.91;4997280;28;20105;-85
2023/05/20 06:57:21;;;;;;;6.50;3.50;;;;;;;13.23;76.51;102465.59;4998170;28;20345;-85
2023/05/20 06:59:46;;;;;;;5.63;3.53;;;;;;;13.27;75.87;102461.13;4986058;28;20042;-85
2023/05/20 07:02:11;;;;;;;6.30;3.28;;;;;;;13.31;75.68;102457.53;4988672;28;20363;-85
2023/05/20 07:04:37;;;;;;;7.80;3.55;;;;;;;13.37;76.34;102455.63;4981601;28;20040;-85
2023/05/20 07:07:03;;;;;;;5.00;3.35;;;;;;;13.42;76.61;102453.72;4958570;28;20288;-85
2023/05/20 07:09:28;;;;;;;7.15;3.70;;;;;;;13.47;75.75;102453.59;4980589;28;20129;-85
2023/05/20 07:11:53;;;;;;;5.53;3.58;;;;;;;13.53;74.84;102448.16;4991261;28;20050;-85
2023/05/20 07:14:19;;;;;;;9.40;3.60;;;;;;;13.53;74.12;102447.28;4999717;28;20359;-85
2023/05/20 07:16:44;;;;;;;7.13;3.45;;;;;;;13.57;74.48;102446.28;4994527;28;20034;-85
2023/05/20 07:19:10;;;;;;;5.35;3.55;;;;;;;13.61;74.54;102446.19;5003676;28;20093;-85
2023/05/20 07:21:35;;;;;;;7.95;3.50;;;;;;;13.65;73.98;102446.09;4998388;28;20073;-85
2023/05/20 07:24:01;;;;;;;5.63;3.28;;;;;;;13.76;73.29;102442.25;5008167;28;20057;-85
2023/05/20 07:26:26;;;;;;;3.20;2.92;;;;;;;13.86;73.26;102448.13;4994909;28;20132;-85
2023/05/20 07:28:51;;;;;;;5.55;3.60;;;;;;;13.89;72.78;102440.13;5000495;28;20345;-85
2023/05/20 07:31:17;;;;;;;5.28;3.63;;;;;;;13.97;73.24;102442.53;4968590;28;20283;-86
2023/05/20 07:33:42;;;;;;;5.22;2.88;;;;;;;14.02;72.68;102440.63;4990934;28;20037;-85
2023/05/20 07:36:07;;;;;;;4.68;3.05;;;;;;;14.07;72.69;102444.00;5008967;28;20069;-85
2023/05/20 07:38:36;;;;;;;8.25;3.00;;;;;;;14.12;72.51;102428.91;5001474;28;20068;-85
2023/05/20 07:41:01;;;;;;;11.52;3.47;;;;;;;14.16;72.17;102438.44;4985178;28;20042;-85
2023/05/20 07:43:27;;;;;;;5.70;3.15;;;;;;;14.26;71.83;102433.78;5000133;28;21118;-86
2023/05/20 07:45:53;;;;;;;10.63;3.47;;;;;;;14.35;70.90;102428.22;4981475;28;20333;-85
2023/05/20 07:48:18;;;;;;;7.45;3.22;;;;;;;14.41;71.55;102435.06;4976909;28;20267;-85
2023/05/20 07:50:43;;;;;;;6.22;3.00;;;;;;;14.46;71.16;102429.63;4993361;28;20022;-85
2023/05/20 07:53:09;;;;;;;7.63;4.00;;;;;;;14.52;71.20;102417.13;4988452;28;20038;-85
2023/05/20 07:55:35;;;;;;;5.57;3.40;;;;;;;14.59;71.04;102413.41;4987887;28;20268;-85
2023/05/20 07:58:01;;;;;;;5.35;3.40;;;;;;;14.63;70.58;102419.44;5008334;28;20042;-86
2023/05/20 08:00:27;;;;;;;6.15;3.17;;;;;;;14.66;70.84;102411.44;5008282;28;20057;-85
2023/05/20 08:02:52;;;;;;;13.27;3.60;;;;;;;14.70;70.35;102420.97;4967897;28;20317;-85
2023/05/20 08:05:17;;;;;;;5.20;3.00;;;;;;;14.72;69.92;102418.28;4971607;28;20052;-85
2023/05/20 08:07:44;;;;;;;3.35;2.83;;;;;;;14.74;69.98;102414.69;5004938;28;20046;-85
2023/05/20 08:10:10;;;;;;;8.55;3.72;;;;;;;14.80;69.98;102418.88;4970462;28;20265;-85
2023/05/20 08:12:35;;;;;;;5.88;3.25;;;;;;;14.89;70.20;102436.19;4993372;28;20104;-85
2023/05/20 08:15:00;;;;;;;6.35;3.28;;;;;;;14.89;69.58;102415.94;4995271;28;20140;-85
2023/05/20 08:17:26;;;;;;;11.30;4.20;;;;;;;14.95;69.30;102415.75;5007265;28;20062;-85
2023/05/20 08:19:51;;;;;;;4.45;2.80;;;;;;;15.02;70.08;102423.44;5009633;28;20644;-85
2023/05/20 08:22:16;;;;;;;5.65;3.35;;;;;;;15.11;69.91;102416.06;4987741;28;20050;-85
2023/05/20 08:24:42;;;;;;;5.63;3.50;;;;;;;15.12;68.88;102420.44;5008299;28;20038;-85
2023/05/20 08:27:07;;;;;;;4.25;3.30;;;;;;;15.19;68.74;102417.56;4994597;28;20045;-85
2023/05/20 08:29:33;;;;;;;7.53;3.42;;;;;;;15.28;67.74;102411.97;4971514;28;20028;-85
2023/05/20 08:31:58;;;;;;;7.82;3.17;;;;;;;15.34;68.59;102411.78;4987080;28;20026;-85
2023/05/20 08:34:24;;;;;;;6.15;3.08;;;;;;;15.35;67.94;102411.72;5004712;28;20285;-85
2023/05/20 08:36:49;;;;;;;10.50;3.28;;;;;;;15.44;68.27;102410.50;4999789;28;20042;-85
2023/05/20 08:39:14;;;;;;;5.80;3.50;;;;;;;15.49;68.37;102403.28;4980269;28;20030;-85
2023/05/20 08:41:40;;;;;;;4.13;3.08;;;;;;;15.59;67.10;102410.88;4966647;28;20093;-85
2023/05/20 08:44:07;;;;;;;5.80;3.00;;;;;;;15.68;66.52;102402.59;4981907;28;20049;-85
2023/05/20 08:46:34;;;;;;;22.25;3.10;;;;;;;15.74;65.27;102399.78;4997703;28;20034;-85
2023/05/20 08:49:00;;;;;;;6.63;2.58;;;;;;;15.80;64.80;102396.91;4981622;28;20026;-85
2023/05/20 08:51:26;;;;;;;5.25;2.60;;;;;;;15.89;64.29;102385.97;4965632;28;20054;-85
2023/05/20 08:53:52;;;;;;;6.85;2.60;;;;;;;15.95;64.05;102384.03;4998978;28;20065;-85
2023/05/20 08:56:18;;;;;;;8.40;2.80;;;;;;;16.01;64.21;102389.06;4998587;28;20046;-85
2023/05/20 08:58:45;;;;;;;5.80;3.47;;;;;;;16.03;63.44;102382.81;4984274;28;20129;-86
2023/05/20 09:01:11;;;;;;;4.00;2.92;;;;;;;16.07;61.55;102379.13;4981568;28;20042;-85
2023/05/20 09:03:37;;;;;;;3.67;2.03;;;;;;;16.08;62.41;102375.56;4999151;28;20041;-85
2023/05/20 09:06:04;;;;;;;4.22;2.30;;;;;;;16.16;61.80;102375.25;4994387;28;20388;-85
2023/05/20 09:08:30;;;;;;;4.20;2.50;;;;;;;16.22;61.72;102374.16;4998212;28;20058;-85
2023/05/20 09:10:55;;;;;;;3.67;2.38;;;;;;;16.27;62.01;102375.69;4999654;28;20105;-85
2023/05/20 09:13:23;;;;;;;4.22;2.60;;;;;;;16.30;60.99;102388.78;4995162;28;20225;-86
2023/05/20 09:15:49;;;;;;;3.83;2.10;;;;;;;16.35;60.72;102383.28;4998013;28;20340;-85
2023/05/20 09:18:14;;;;;;;3.17;2.22;;;;;;;16.40;60.58;102383.97;4995831;28;20064;-85
2023/05/20 09:20:40;;;;;;;2.42;2.22;;;;;;;16.43;60.19;102386.50;4999308;28;20035;-85
2023/05/20 09:23:08;;;;;;;3.60;2.60;;;;;;;16.53;60.59;102376.41;4983704;28;20022;-85
2023/05/20 09:25:35;;;;;;;4.53;2.40;;;;;;;16.62;60.15;102377.81;4998592;28;20038;-85
2023/05/20 09:28:02;;;;;;;4.30;2.22;;;;;;;16.68;59.21;102366.94;4995171;28;20030;-85
2023/05/20 09:30:27;;;;;;;3.35;2.35;;;;;;;16.66;57.55;102356.47;4991697;28;20062;-85
2023/05/20 09:32:56;;;;;;;3.13;2.15;;;;;;;16.72;59.10;102354.47;4986490;28;20057;-85
2023/05/20 09:35:23;;;;;;;8.50;1.95;;;;;;;16.72;58.42;102358.00;4997194;28;20121;-85
2023/05/20 09:37:52;;;;;;;2.63;2.20;;;;;;;16.78;58.35;102354.22;4974508;28;20046;-85
2023/05/20 09:40:22;;;;;;;5.45;2.60;;;;;;;16.78;57.90;102352.44;4998979;28;20094;-85
2023/05/20 09:43:14;;;;;;;2.83;1.90;;;;;;;16.84;57.29;102349.53;4997027;28;20042;-85
2023/05/20 09:45:40;;;;;;;4.00;2.15;;;;;;;16.88;56.72;102352.91;4983034;28;20079;-85
2023/05/20 09:48:07;;;;;;;10.18;2.15;;;;;;;17.00;57.03;102362.97;4999058;28;20105;-85
2023/05/20 09:50:34;;;;;;;3.92;2.05;;;;;;;17.02;55.72;102347.03;4976073;28;20049;-85
2023/05/20 09:53:03;;;;;;;4.13;1.85;;;;;;;17.05;56.15;102347.75;4997417;28;20050;-85
2023/05/20 09:55:29;;;;;;;3.75;1.58;;;;;;;17.10;55.16;102344.03;4982906;28;20034;-85
2023/05/20 09:57:55;;;;;;;11.32;1.70;;;;;;;17.19;54.46;102349.81;4972677;28;20121;-85
2023/05/20 10:00:21;;;;;;;11.10;1.60;;;;;;;17.32;53.99;102341.28;4986010;28;20026;-85
2023/05/20 10:02:49;;;;;;;13.52;1.70;;;;;;;17.39;54.01;102334.78;4998652;28;20053;-85
2023/05/20 10:05:28;;;;;;;7.60;1.60;;;;;;;17.50;52.64;102339.59;4999097;28;20038;-85
2023/05/20 10:08:18;;;;;;;19.35;1.70;;;;;;;17.50;51.54;102327.22;4998446;28;20361;-84
2023/05/20 10:10:49;;;;;;;16.48;1.88;;;;;;;17.66;52.76;102327.34;4998603;28;20046;-84
2023/05/20 10:13:52;;;;;;;17.77;1.90;;;;;;;17.73;51.15;102330.56;4997961;28;20471;-85
2023/05/20 10:16:18;;;;;;;1.92;1.48;;;;;;;17.80;51.22;102327.56;4990653;28;20046;-85
2023/05/20 10:18:52;;;;;;;13.73;2.55;;;;;;;17.90;50.22;102327.16;4998354;28;20026;-85
2023/05/20 10:21:23;;;;;;;19.13;1.90;;;;;;;17.90;48.71;102335.09;4998874;28;20038;-85
2023/05/20 10:23:50;;;;;;;11.15;1.85;;;;;;;17.95;49.63;102319.84;4994182;28;20073;-85
2023/05/20 10:26:16;;;;;;;4.05;1.50;;;;;;;17.94;49.54;102319.00;4981750;28;20237;-85
2023/05/20 10:28:42;;;;;;;6.82;1.30;;;;;;;17.92;48.94;102317.31;4989060;28;20442;-85
2023/05/20 10:31:20;;;;;;;16.38;1.70;;;;;;;17.88;49.68;102305.16;4963356;28;20019;-85
2023/05/20 10:33:46;;;;;;;1.73;1.20;;;;;;;17.90;48.66;102303.28;4989389;28;20108;-85
2023/05/20 10:36:30;;;;;;;3.38;1.42;;;;;;;17.90;48.44;102304.19;5009486;28;20083;-85
2023/05/20 10:38:57;;;;;;;4.50;1.40;;;;;;;17.95;49.50;102286.22;4998824;28;20092;-85
2023/05/20 10:41:28;;;;;;;1.52;1.30;;;;;;;18.02;49.66;102297.41;4995927;28;20030;-85
2023/05/20 10:44:00;;;;;;;10.25;1.48;;;;;;;18.08;47.25;102290.94;4998240;28;20383;-85
2023/05/20 10:46:25;;;;;;;5.60;1.60;;;;;;;18.13;47.95;102295.06;4979959;28;20045;-85
2023/05/20 10:48:50;;;;;;;1.88;1.60;;;;;;;18.05;46.91;102286.66;4977227;28;20046;-85
2023/05/20 10:51:16;;;;;;;3.03;1.40;;;;;;;18.06;46.55;102288.34;4986760;28;20033;-85
2023/05/20 10:53:45;;;;;;;4.25;1.58;;;;;;;18.10;47.04;102292.59;4988484;28;20068;-85
2023/05/20 10:56:20;;;;;;;9.45;1.92;;;;;;;18.16;47.55;102284.31;4998904;28;20040;-85
2023/05/20 10:58:45;;;;;;;3.58;1.60;;;;;;;18.19;47.79;102276.22;4993790;28;20369;-85
2023/05/20 11:01:12;;;;;;;3.35;1.58;;;;;;;18.26;50.51;102274.09;4990722;28;20042;-85
2023/05/20 11:03:39;;;;;;;1.85;1.40;;;;;;;18.32;50.90;102278.25;4964779;28;20046;-85
2023/05/20 11:06:17;;;;;;;2.28;1.70;;;;;;;18.25;50.88;102277.72;4997750;28;20237;-85
2023/05/20 11:08:43;;;;;;;2.97;1.50;;;;;;;18.14;51.52;102267.66;4996931;28;20046;-85
2023/05/20 11:11:10;;;;;;;4.85;1.83;;;;;;;18.08;51.59;102275.91;4997757;28;20034;-85
2023/05/20 11:13:36;;;;;;;6.45;1.88;;;;;;;18.01;52.52;102272.69;4996969;28;20332;-85
2023/05/20 11:16:03;;;;;;;7.03;2.25;;;;;;;17.93;51.28;102274.00;4975278;28;20043;-84
2023/05/20 11:18:29;;;;;;;4.55;1.88;;;;;;;17.90;51.77;102268.84;4997432;28;20026;-85
2023/05/20 11:20:58;;;;;;;6.45;2.17;;;;;;;17.96;51.97;102269.41;4997468;28;20050;-85