Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:08;;;;;;;12.37;10.53;;;;;;;0.63;56.59;151531.41;5043744;28;20453;-78
2022/03/07 00:03:44;;;;;;;13.37;10.10;;;;;;;0.58;56.39;151519.81;5060940;28;20547;-78
2022/03/07 00:06:21;;;;;;;15.37;11.30;;;;;;;0.57;57.00;151516.00;5063232;28;20521;-78
2022/03/07 00:08:56;;;;;;;14.77;11.23;;;;;;;0.58;57.51;151518.59;5057467;28;20510;-79
2022/03/07 00:11:33;;;;;;;12.87;10.07;;;;;;;0.57;56.96;151517.28;5064126;28;20479;-78
2022/03/07 00:14:09;;;;;;;13.23;9.50;;;;;;;0.55;57.41;151510.88;5060952;28;20544;-78
2022/03/07 00:16:44;;;;;;;14.53;11.93;;;;;;;0.56;56.68;151513.41;5043551;28;20472;-78
2022/03/07 00:19:20;;;;;;;12.83;9.90;;;;;;;0.57;57.54;151516.00;5065746;28;20444;-78
2022/03/07 00:21:57;;;;;;;12.70;10.30;;;;;;;0.56;57.30;151513.41;5050822;28;20442;-78
2022/03/07 00:24:32;;;;;;;14.33;10.10;;;;;;;0.55;58.20;151512.16;5066521;28;20441;-79
2022/03/07 00:27:08;;;;;;;12.80;10.90;;;;;;;0.52;57.83;151504.47;5064195;28;21711;-78
2022/03/07 00:29:43;;;;;;;14.27;10.93;;;;;;;0.45;58.78;151485.22;5063303;28;20438;-78
2022/03/07 00:32:19;;;;;;;13.63;10.30;;;;;;;0.43;58.55;151481.31;5075746;28;20474;-78
2022/03/07 00:34:55;;;;;;;15.57;10.60;;;;;;;0.44;58.64;151482.63;5062744;28;20778;-78
2022/03/07 00:37:32;;;;;;;12.50;10.77;;;;;;;0.38;59.58;151468.50;5045548;28;20480;-79
2022/03/07 00:40:10;;;;;;;12.30;9.73;;;;;;;0.32;59.78;151451.84;5050904;28;20486;-79
2022/03/07 00:42:45;;;;;;;14.50;10.20;;;;;;;0.33;60.11;151454.38;5048726;28;20463;-78
2022/03/07 00:45:22;;;;;;;13.80;10.57;;;;;;;0.29;60.22;151444.13;5064944;28;20485;-78
2022/03/07 00:47:58;;;;;;;14.20;10.70;;;;;;;0.22;61.05;151427.41;5063872;28;20532;-78
2022/03/07 00:50:34;;;;;;;12.20;10.77;;;;;;;0.19;61.53;151418.41;5064111;28;20474;-79
2022/03/07 00:53:12;;;;;;;15.90;9.57;;;;;;;0.15;61.37;151408.19;5056878;28;20446;-79
2022/03/07 00:55:47;;;;;;;14.23;9.27;;;;;;;0.22;60.77;151426.13;5067893;28;20454;-79
2022/03/07 00:58:24;;;;;;;12.80;9.37;;;;;;;0.18;61.15;151415.88;5051578;28;20838;-79
2022/03/07 01:00:59;;;;;;;10.50;8.40;;;;;;;0.18;61.86;151415.88;5066794;28;20442;-79
2022/03/07 01:03:34;;;;;;;14.50;10.40;;;;;;;0.20;61.27;151421.00;5046590;28;20462;-79
2022/03/07 01:06:11;;;;;;;13.30;10.60;;;;;;;0.16;60.93;151410.75;5048515;28;20466;-79
2022/03/07 01:08:48;;;;;;;13.40;9.90;;;;;;;0.15;61.27;151409.47;5045755;28;20829;-79
2022/03/07 01:11:24;;;;;;;12.73;9.37;;;;;;;0.10;61.45;151396.63;5062793;28;20568;-79
2022/03/07 01:13:59;;;;;;;13.70;10.27;;;;;;;0.09;61.90;151392.75;5050318;28;20450;-79
2022/03/07 01:16:35;;;;;;;12.67;10.50;;;;;;;0.02;61.36;151374.81;5047396;28;20777;-79
2022/03/07 01:19:11;;;;;;;10.60;9.00;;;;;;;0.04;60.72;151379.94;5050942;28;20462;-79
2022/03/07 01:21:47;;;;;;;12.43;10.20;;;;;;;0.01;61.24;151373.53;5065497;28;20451;-77
2022/03/07 01:24:23;;;;;;;13.53;10.80;;;;;;;-0.02;61.18;151367.09;5062941;28;20511;-79
2022/03/07 01:26:59;;;;;;;13.90;8.87;;;;;;;-0.05;61.07;151359.41;5066137;28;20851;-78
2022/03/07 01:29:35;;;;;;;11.30;9.60;;;;;;;-0.06;60.78;151355.56;5048766;28;20509;-79
2022/03/07 01:32:11;;;;;;;11.50;8.40;;;;;;;-0.08;60.81;151351.69;5064541;28;20478;-78
2022/03/07 01:34:47;;;;;;;10.27;9.07;;;;;;;-0.15;61.14;151332.47;5063092;28;20932;-78
2022/03/07 01:37:23;;;;;;;12.40;9.90;;;;;;;-0.14;60.22;151335.03;5066125;28;20782;-79
2022/03/07 01:40:00;;;;;;;12.20;9.50;;;;;;;-0.17;61.14;151328.63;5065325;28;20496;-78
2022/03/07 01:42:36;;;;;;;10.70;9.17;;;;;;;-0.13;61.01;151337.56;5062839;28;20540;-78
2022/03/07 01:45:13;;;;;;;10.27;8.37;;;;;;;-0.22;60.76;151315.81;5062795;28;20509;-78
2022/03/07 01:47:49;;;;;;;11.77;8.77;;;;;;;-0.21;60.19;151318.34;5063687;28;20457;-78
2022/03/07 01:50:25;;;;;;;10.23;7.83;;;;;;;-0.20;60.93;151319.63;5062858;28;20473;-79
2022/03/07 01:53:01;;;;;;;10.67;8.37;;;;;;;-0.22;60.91;151315.81;5043687;28;20452;-78
2022/03/07 01:55:38;;;;;;;13.63;10.00;;;;;;;-0.22;59.70;151315.81;5062684;28;20796;-78
2022/03/07 01:58:14;;;;;;;12.93;9.63;;;;;;;-0.25;61.00;151308.09;5064035;28;20455;-78
2022/03/07 02:00:49;;;;;;;10.70;8.40;;;;;;;-0.31;60.58;151292.69;5056942;28;20458;-78
2022/03/07 02:03:25;;;;;;;10.57;8.30;;;;;;;-0.35;60.62;151282.44;5043151;28;20725;-79
2022/03/07 02:06:02;;;;;;;10.67;8.70;;;;;;;-0.34;61.24;151283.69;5050173;28;20453;-79
2022/03/07 02:08:38;;;;;;;10.60;8.33;;;;;;;-0.38;60.48;151274.75;5047152;28;20500;-78
2022/03/07 02:11:22;;;;;;;14.00;8.97;;;;;;;-0.43;61.06;151261.94;5062956;28;20465;-78
2022/03/07 02:13:58;;;;;;;11.80;8.13;;;;;;;-0.43;60.53;151261.94;5062582;28;20437;-78
2022/03/07 02:16:34;;;;;;;10.33;7.80;;;;;;;-0.41;60.66;151265.75;5050353;28;20465;-78
2022/03/07 02:19:09;;;;;;;10.80;8.60;;;;;;;-0.45;60.82;151256.75;5063223;28;20445;-78
2022/03/07 02:21:47;;;;;;;10.53;8.23;;;;;;;-0.54;60.65;151233.69;5049142;28;20494;-78
2022/03/07 02:24:26;;;;;;;9.90;8.27;;;;;;;-0.55;60.51;151231.13;5065238;28;20441;-78
2022/03/07 02:27:09;;;;;;;10.90;8.50;;;;;;;-0.62;61.16;151213.19;5046247;28;20463;-78
2022/03/07 02:29:46;;;;;;;9.80;8.90;;;;;;;-0.65;60.44;151206.75;5064028;28;20448;-78
2022/03/07 02:32:28;;;;;;;10.47;8.50;;;;;;;-0.67;60.02;151200.34;5064197;28;20469;-78
2022/03/07 02:35:06;;;;;;;9.87;8.10;;;;;;;-0.75;60.81;151179.84;5047088;28;20450;-78
2022/03/07 02:37:43;;;;;;;9.27;7.63;;;;;;;-0.79;60.50;151170.84;5062820;28;20460;-78
2022/03/07 02:40:21;;;;;;;12.37;8.00;;;;;;;-0.79;60.06;151169.56;5043238;28;20456;-78
2022/03/07 02:42:57;;;;;;;10.67;8.07;;;;;;;-0.79;59.86;151170.84;5045511;28;20448;-78
2022/03/07 02:45:33;;;;;;;12.93;8.50;;;;;;;-0.86;60.04;151152.91;5062961;28;20931;-78
2022/03/07 02:48:08;;;;;;;10.53;7.70;;;;;;;-0.90;60.17;151141.38;5045801;28;20445;-78
2022/03/07 02:50:44;;;;;;;11.90;8.50;;;;;;;-0.91;60.38;151138.78;5063136;28;20483;-78
2022/03/07 02:53:20;;;;;;;14.00;8.90;;;;;;;-0.94;60.49;151131.09;5059154;28;20442;-78
2022/03/07 02:55:57;;;;;;;11.27;8.10;;;;;;;-0.97;60.28;151123.41;5064560;28;20960;-78
2022/03/07 02:58:32;;;;;;;10.80;8.80;;;;;;;-0.98;60.66;151122.09;5044319;28;20453;-78
2022/03/07 03:01:09;;;;;;;11.07;8.80;;;;;;;-1.04;60.67;151106.75;5045951;28;20845;-77
2022/03/07 03:03:44;;;;;;;10.50;8.57;;;;;;;-1.10;61.16;151090.06;5064927;28;20445;-78
2022/03/07 03:06:19;;;;;;;10.67;9.13;;;;;;;-1.10;60.89;151090.06;5050242;28;20488;-78
2022/03/07 03:08:55;;;;;;;13.33;8.40;;;;;;;-1.16;60.97;151074.66;5059728;28;20793;-78
2022/03/07 03:11:33;;;;;;;9.57;7.57;;;;;;;-1.11;61.16;151088.78;5060672;28;20979;-77
2022/03/07 03:14:08;;;;;;;10.20;8.17;;;;;;;-1.19;62.12;151067.03;5046321;28;20824;-77
2022/03/07 03:16:43;;;;;;;11.10;7.93;;;;;;;-1.23;60.97;151058.03;5062686;28;20493;-77
2022/03/07 03:19:20;;;;;;;12.53;8.23;;;;;;;-1.22;61.47;151061.88;5046045;28;22661;-76
2022/03/07 03:21:56;;;;;;;15.37;10.00;;;;;;;-1.24;61.94;151056.75;5063659;28;20455;-77
2022/03/07 03:24:32;;;;;;;9.33;7.70;;;;;;;-1.25;61.84;151052.91;5057001;28;20828;-78
2022/03/07 03:27:09;;;;;;;11.27;8.50;;;;;;;-1.31;61.73;151037.53;5062374;28;20457;-77
2022/03/07 03:29:44;;;;;;;13.43;9.10;;;;;;;-1.33;62.19;151032.41;5059530;28;20458;-77
2022/03/07 03:32:20;;;;;;;12.00;9.63;;;;;;;-1.32;61.56;151036.22;5060114;28;20479;-77
2022/03/07 03:34:56;;;;;;;13.27;9.03;;;;;;;-1.29;61.88;151043.94;5060275;28;20465;-77
2022/03/07 03:37:31;;;;;;;13.93;9.40;;;;;;;-1.27;61.43;151047.75;5061789;28;20463;-78
2022/03/07 03:40:10;;;;;;;11.90;8.50;;;;;;;-1.30;61.23;151041.34;5061447;28;20484;-77
2022/03/07 03:42:47;;;;;;;11.57;8.33;;;;;;;-1.27;61.17;151049.06;5060979;28;20459;-77
2022/03/07 03:45:23;;;;;;;13.13;8.50;;;;;;;-1.30;61.19;151041.34;5045776;28;20542;-77
2022/03/07 03:47:59;;;;;;;13.27;9.13;;;;;;;-1.31;61.44;151037.53;5059064;28;20470;-77
2022/03/07 03:50:34;;;;;;;13.57;9.60;;;;;;;-1.30;61.35;151041.34;5043960;28;20478;-77
2022/03/07 03:53:10;;;;;;;12.93;8.87;;;;;;;-1.32;61.72;151034.94;5060408;28;20451;-77
2022/03/07 03:55:45;;;;;;;11.90;8.63;;;;;;;-1.32;61.60;151034.94;5063207;28;20552;-77
2022/03/07 03:58:22;;;;;;;13.33;8.83;;;;;;;-1.29;60.93;151043.94;5060517;28;20553;-77
2022/03/07 04:00:58;;;;;;;14.60;9.80;;;;;;;-1.32;61.25;151036.22;5062554;28;20948;-77
2022/03/07 04:03:34;;;;;;;13.60;9.97;;;;;;;-1.33;61.54;151033.69;5063894;28;20457;-77
2022/03/07 04:06:10;;;;;;;15.23;9.93;;;;;;;-1.34;61.85;151029.84;5069030;28;20460;-77
2022/03/07 04:09:03;;;;;;;11.00;9.30;;;;;;;-1.37;61.87;151023.44;5040054;28;20447;-77
2022/03/07 04:11:45;;;;;;;10.43;9.03;;;;;;;-1.36;61.65;151026.00;5063492;28;20886;-77
2022/03/07 04:14:22;;;;;;;17.50;9.30;;;;;;;-1.39;61.75;151018.31;5048704;28;20469;-77
2022/03/07 04:16:57;;;;;;;12.30;8.47;;;;;;;-1.44;61.60;151005.50;5052782;28;20484;-74
2022/03/07 04:19:33;;;;;;;11.83;10.53;;;;;;;-1.45;62.23;151002.91;5051763;28;20438;-77
2022/03/07 04:22:09;;;;;;;12.03;9.20;;;;;;;-1.49;62.41;150992.69;5065902;28;20442;-77
2022/03/07 04:24:44;;;;;;;13.00;9.50;;;;;;;-1.48;62.31;150995.22;5067754;28;20455;-75
2022/03/07 04:27:20;;;;;;;14.63;9.63;;;;;;;-1.52;62.78;150983.72;5049838;28;20449;-77
2022/03/07 04:29:57;;;;;;;15.13;9.80;;;;;;;-1.53;62.46;150982.41;5066999;28;20464;-77
2022/03/07 04:32:36;;;;;;;13.17;9.90;;;;;;;-1.55;62.87;150976.00;5066823;28;20469;-77
2022/03/07 04:35:12;;;;;;;12.50;9.10;;;;;;;-1.57;63.01;150972.19;5065097;28;20696;-77
2022/03/07 04:37:48;;;;;;;15.03;9.30;;;;;;;-1.60;62.80;150964.50;5068899;28;20481;-77
2022/03/07 04:40:24;;;;;;;11.07;8.63;;;;;;;-1.58;63.34;150968.31;5065920;28;20439;-77
2022/03/07 04:43:01;;;;;;;13.57;8.73;;;;;;;-1.59;63.12;150967.03;5069944;28;20446;-77
2022/03/07 04:45:38;;;;;;;13.93;10.17;;;;;;;-1.62;63.57;150959.38;5057225;28;20539;-77
2022/03/07 04:48:14;;;;;;;12.40;8.90;;;;;;;-1.67;63.52;150946.56;5078549;28;20851;-77
2022/03/07 04:50:49;;;;;;;11.93;9.10;;;;;;;-1.66;63.82;150949.09;5061639;28;20447;-76
2022/03/07 04:53:25;;;;;;;14.00;10.00;;;;;;;-1.64;63.93;150954.22;5049413;28;20467;-76
2022/03/07 04:56:01;;;;;;;15.60;10.70;;;;;;;-1.66;63.85;150949.09;5063934;28;20449;-76
2022/03/07 04:58:37;;;;;;;16.47;10.43;;;;;;;-1.69;64.26;150941.41;5061121;28;20814;-76
2022/03/07 05:01:15;;;;;;;14.37;10.57;;;;;;;-1.70;64.55;150938.88;5068192;28;20440;-76
2022/03/07 05:03:51;;;;;;;12.77;9.50;;;;;;;-1.71;64.71;150936.28;5050167;28;20533;-76
2022/03/07 05:06:27;;;;;;;14.13;10.03;;;;;;;-1.78;65.19;150918.38;5060227;28;20803;-76
2022/03/07 05:09:03;;;;;;;12.80;10.50;;;;;;;-1.77;65.32;150920.91;5042705;28;20446;-77
2022/03/07 05:11:39;;;;;;;13.20;10.37;;;;;;;-1.77;65.52;150920.91;5060972;28;20441;-77
2022/03/07 05:14:15;;;;;;;13.43;9.93;;;;;;;-1.79;65.42;150915.78;5064152;28;20445;-76
2022/03/07 05:16:52;;;;;;;15.37;11.03;;;;;;;-1.81;65.63;150910.69;5051241;28;20488;-76
2022/03/07 05:19:27;;;;;;;17.57;11.10;;;;;;;-1.81;65.50;150910.69;5065194;28;20478;-76
2022/03/07 05:22:03;;;;;;;14.27;10.30;;;;;;;-1.77;66.13;150920.91;5063658;28;20802;-76
2022/03/07 05:24:38;;;;;;;15.77;11.10;;;;;;;-1.78;66.15;150917.09;5066139;28;20539;-76
2022/03/07 05:27:14;;;;;;;14.10;9.53;;;;;;;-1.79;66.18;150914.50;5046684;28;20455;-76
2022/03/07 05:29:49;;;;;;;17.00;10.50;;;;;;;-1.83;66.63;150904.28;5030360;28;20450;-77
2022/03/07 05:32:26;;;;;;;14.80;10.60;;;;;;;-1.81;66.53;150909.38;5067186;28;20810;-76
2022/03/07 05:35:03;;;;;;;15.67;10.80;;;;;;;-1.80;66.52;150911.97;5063903;28;20464;-77
2022/03/07 05:37:39;;;;;;;13.93;9.97;;;;;;;-1.83;67.22;150906.81;5066383;28;20479;-76
2022/03/07 05:40:15;;;;;;;12.80;10.40;;;;;;;-1.83;67.23;150904.28;5065593;28;20485;-77
2022/03/07 05:42:51;;;;;;;14.77;10.87;;;;;;;-1.89;67.45;150890.19;5066271;28;20463;-77
2022/03/07 05:45:26;;;;;;;14.93;10.10;;;;;;;-1.88;67.09;150894.00;5064005;28;20510;-77
2022/03/07 05:48:04;;;;;;;18.27;11.87;;;;;;;-1.83;67.46;150905.56;5049201;28;20681;-76
2022/03/07 05:50:39;;;;;;;13.20;10.80;;;;;;;-1.88;67.43;150894.00;5065694;28;20469;-76
2022/03/07 05:53:16;;;;;;;15.50;10.90;;;;;;;-1.89;67.56;150891.47;5063977;28;20557;-76
2022/03/07 05:55:52;;;;;;;16.10;10.77;;;;;;;-1.90;68.15;150887.59;5048006;28;20457;-76
2022/03/07 05:58:28;;;;;;;15.13;10.47;;;;;;;-1.91;68.08;150885.06;5064163;28;20457;-76
2022/03/07 06:01:03;;;;;;;14.90;11.00;;;;;;;-1.92;67.77;150883.78;5066942;28;20615;-76
2022/03/07 06:03:40;;;;;;;16.37;11.20;;;;;;;-1.90;67.68;150887.59;5065912;28;20482;-76
2022/03/07 06:06:16;;;;;;;17.73;9.97;;;;;;;-1.93;67.99;150879.91;5051549;28;20482;-76
2022/03/07 06:08:52;;;;;;;14.87;10.60;;;;;;;-1.88;68.06;150892.75;5059920;28;20437;-77
2022/03/07 06:11:28;;;;;;;12.50;9.60;;;;;;;-1.89;68.22;150890.19;5057558;28;20484;-76
2022/03/07 06:14:04;;;;;;;14.73;10.20;;;;;;;-1.89;68.34;150890.19;5058534;28;20987;-76
2022/03/07 06:16:40;;;;;;;18.33;11.07;;;;;;;-1.93;68.55;150879.91;5062853;28;20971;-77
2022/03/07 06:19:17;;;;;;;14.43;10.73;;;;;;;-1.86;68.08;150897.88;5048336;28;20450;-76
2022/03/07 06:21:52;;;;;;;15.00;8.90;;;;;;;-1.83;67.87;150904.28;5048312;28;20826;-76
2022/03/07 06:24:29;;;;;;;13.40;9.73;;;;;;;-1.79;68.00;150914.50;5042673;28;20968;-76
2022/03/07 06:27:05;;;;;;;14.90;10.47;;;;;;;-1.77;68.15;150919.66;5047758;28;20548;-76
2022/03/07 06:29:40;;;;;;;15.53;9.43;;;;;;;-1.80;67.93;150911.97;5062634;28;20446;-77
2022/03/07 06:32:16;;;;;;;17.40;10.93;;;;;;;-1.77;67.96;150920.91;5063771;28;20952;-76
2022/03/07 06:34:53;;;;;;;13.57;9.33;;;;;;;-1.79;67.56;150915.78;5048850;28;20444;-76
2022/03/07 06:37:28;;;;;;;15.10;10.00;;;;;;;-1.77;67.79;150919.66;5068041;28;20812;-76
2022/03/07 06:40:05;;;;;;;14.10;9.33;;;;;;;-1.76;67.40;150923.47;5061343;28;20981;-76
2022/03/07 06:42:41;;;;;;;11.07;9.23;;;;;;;-1.71;67.89;150936.28;5045589;28;20476;-76
2022/03/07 06:45:18;;;;;;;12.63;9.10;;;;;;;-1.63;67.47;150955.50;5061778;28;20438;-77
2022/03/07 06:47:53;;;;;;;12.97;9.60;;;;;;;-1.60;67.74;150963.19;5064197;28;20833;-76
2022/03/07 06:50:30;;;;;;;13.60;10.20;;;;;;;-1.49;67.50;150992.69;5046238;28;20484;-76
2022/03/07 06:53:06;;;;;;;13.50;9.93;;;;;;;-1.38;66.80;151020.84;5043063;28;21004;-76
2022/03/07 06:55:41;;;;;;;13.00;9.30;;;;;;;-1.32;66.46;151036.22;5061335;28;20936;-76
2022/03/07 06:58:17;;;;;;;14.43;10.57;;;;;;;-1.23;67.00;151059.34;5061264;28;20453;-75
2022/03/07 07:00:53;;;;;;;10.40;8.30;;;;;;;-1.01;65.80;151113.16;5060457;28;20458;-76
2022/03/07 07:03:28;;;;;;;10.63;8.10;;;;;;;-0.83;65.82;151159.31;5056814;28;20442;-76
2022/03/07 07:06:05;;;;;;;12.40;7.93;;;;;;;-0.66;64.63;151202.88;5079217;28;20553;-77
2022/03/07 07:08:41;;;;;;;13.83;9.07;;;;;;;-0.46;64.97;151254.22;5047128;28;20810;-76
2022/03/07 07:11:17;;;;;;;13.70;9.67;;;;;;;-0.38;63.78;151274.75;5063873;28;20457;-77
2022/03/07 07:13:52;;;;;;;13.50;9.87;;;;;;;-0.31;64.35;151292.69;5059860;28;20578;-77
2022/03/07 07:16:28;;;;;;;13.87;10.00;;;;;;;-0.27;63.91;151302.97;5064278;28;20446;-77
2022/03/07 07:19:04;;;;;;;11.83;9.20;;;;;;;0.07;63.47;151387.63;5078873;28;20434;-76
2022/03/07 07:21:41;;;;;;;14.43;9.57;;;;;;;0.33;62.99;151454.38;5062949;28;20441;-76
2022/03/07 07:24:17;;;;;;;13.37;8.90;;;;;;;0.54;62.18;151508.28;5046634;28;20472;-75
2022/03/07 07:26:52;;;;;;;14.13;10.33;;;;;;;0.39;60.66;151471.09;5055519;28;20938;-77
2022/03/07 07:29:28;;;;;;;12.47;8.97;;;;;;;0.38;60.97;151467.19;5039585;28;20857;-77
2022/03/07 07:32:05;;;;;;;11.97;9.30;;;;;;;0.41;61.12;151474.91;5060911;28;20458;-77
2022/03/07 07:34:40;;;;;;;13.60;10.97;;;;;;;0.28;60.80;151442.84;5044852;28;20468;-77
2022/03/07 07:37:17;;;;;;;15.50;10.47;;;;;;;0.26;61.08;151436.41;5059802;28;20454;-77
2022/03/07 07:39:53;;;;;;;12.20;9.50;;;;;;;0.60;60.24;151525.00;5067427;28;20452;-77
2022/03/07 07:42:28;;;;;;;13.37;9.67;;;;;;;0.80;60.00;151575.03;5060855;28;20455;-77
2022/03/07 07:45:12;;;;;;;15.43;9.10;;;;;;;0.77;59.78;151567.34;5044559;28;20444;-77
2022/03/07 07:47:48;;;;;;;13.37;9.50;;;;;;;0.61;59.85;151526.25;5064091;28;20464;-77
2022/03/07 07:50:24;;;;;;;13.90;9.80;;;;;;;0.69;59.74;151546.78;5047879;28;20978;-77
2022/03/07 07:53:01;;;;;;;14.03;9.37;;;;;;;0.93;59.75;151607.13;5045797;28;21047;-77
2022/03/07 07:55:36;;;;;;;16.43;10.87;;;;;;;1.23;57.68;151685.53;5045314;28;20455;-77
2022/03/07 07:58:12;;;;;;;13.40;9.37;;;;;;;0.94;57.55;151611.03;5062191;28;20936;-77
2022/03/07 08:00:48;;;;;;;14.17;10.57;;;;;;;1.10;58.38;151652.13;5048001;28;20601;-77
2022/03/07 08:03:23;;;;;;;11.37;10.20;;;;;;;0.95;58.12;151613.59;5041549;28;20972;-77
2022/03/07 08:05:59;;;;;;;12.50;9.23;;;;;;;0.86;58.04;151590.47;5058679;28;20455;-77
2022/03/07 08:08:37;;;;;;;16.43;11.03;;;;;;;0.66;59.29;151537.84;5058182;28;20448;-77
2022/03/07 08:11:12;;;;;;;13.83;10.40;;;;;;;0.67;59.13;151541.66;5047508;28;20468;-77
2022/03/07 08:13:48;;;;;;;13.90;8.43;;;;;;;1.14;58.37;151662.38;5059661;28;20463;-77
2022/03/07 08:16:25;;;;;;;14.90;9.27;;;;;;;1.37;56.88;151718.91;5061549;28;20449;-77
2022/03/07 08:19:04;;;;;;;13.70;9.47;;;;;;;1.49;56.48;151751.03;5075380;28;20444;-77
2022/03/07 08:21:40;;;;;;;14.87;9.77;;;;;;;1.45;56.67;151739.47;5072985;28;20453;-76
2022/03/07 08:24:17;;;;;;;14.90;10.40;;;;;;;1.33;56.63;151708.63;5062952;28;20530;-76
2022/03/07 08:26:53;;;;;;;13.40;10.37;;;;;;;1.14;57.17;151661.09;5048665;28;20447;-76
2022/03/07 08:29:28;;;;;;;13.03;7.80;;;;;;;1.17;56.35;151668.78;5063839;28;20441;-77
2022/03/07 08:32:04;;;;;;;12.97;9.10;;;;;;;1.30;56.58;151700.94;5076407;28;20450;-77
2022/03/07 08:34:40;;;;;;;11.93;9.57;;;;;;;1.24;56.09;151688.06;5067219;28;20468;-77
2022/03/07 08:37:16;;;;;;;11.10;9.00;;;;;;;1.37;56.52;151718.91;5066820;28;20432;-77
2022/03/07 08:39:53;;;;;;;16.73;11.07;;;;;;;1.28;56.05;151695.78;5050475;28;20438;-77
2022/03/07 08:42:28;;;;;;;11.20;10.00;;;;;;;1.22;55.91;151682.94;5060615;28;20451;-77
2022/03/07 08:45:06;;;;;;;13.67;10.07;;;;;;;1.04;56.25;151635.41;5066473;28;20442;-77
2022/03/07 08:47:42;;;;;;;13.40;10.90;;;;;;;0.82;56.63;151580.16;5030827;28;20457;-77
2022/03/07 08:50:18;;;;;;;13.10;10.00;;;;;;;0.76;56.72;151563.50;5065345;28;20469;-78
2022/03/07 08:52:54;;;;;;;11.63;9.20;;;;;;;0.70;56.85;151549.38;5063759;28;20603;-78
2022/03/07 08:55:31;;;;;;;12.87;9.43;;;;;;;0.74;56.11;151559.66;5064969;28;20439;-78
2022/03/07 08:58:06;;;;;;;12.97;8.87;;;;;;;0.77;56.20;151566.09;5059912;28;20448;-78
2022/03/07 09:00:42;;;;;;;13.30;9.67;;;;;;;0.80;56.20;151575.03;5067029;28;20952;-78
2022/03/07 09:03:18;;;;;;;16.20;9.80;;;;;;;0.83;56.54;151582.75;5064463;28;20440;-78
2022/03/07 09:05:53;;;;;;;14.07;10.00;;;;;;;1.08;56.49;151647.00;5063648;28;20546;-79
2022/03/07 09:08:29;;;;;;;12.57;10.20;;;;;;;1.07;55.07;151644.41;5063483;28;20612;-79
2022/03/07 09:11:06;;;;;;;13.50;9.93;;;;;;;1.19;55.03;151675.22;5062736;28;20461;-79
2022/03/07 09:13:42;;;;;;;12.17;9.00;;;;;;;1.23;54.88;151685.53;5077737;28;20468;-78
2022/03/07 09:16:17;;;;;;;13.67;9.53;;;;;;;1.10;54.42;151652.13;5048573;28;20962;-78
2022/03/07 09:18:53;;;;;;;11.93;8.87;;;;;;;1.17;54.01;151670.09;5066509;28;20447;-78
2022/03/07 09:21:29;;;;;;;13.03;10.17;;;;;;;1.15;53.58;151663.66;5057297;28;20753;-78
2022/03/07 09:24:05;;;;;;;11.13;9.20;;;;;;;1.51;52.82;151756.16;5077709;28;20948;-79
2022/03/07 09:26:43;;;;;;;12.60;8.27;;;;;;;1.27;53.58;151694.53;5063618;28;20483;-78
2022/03/07 09:29:19;;;;;;;11.87;9.60;;;;;;;1.04;53.64;151636.69;5062839;28;20433;-78
2022/03/07 09:31:54;;;;;;;12.30;10.30;;;;;;;0.94;53.93;151611.03;5059217;28;20455;-78
2022/03/07 09:34:30;;;;;;;13.30;9.90;;;;;;;1.10;53.93;151652.13;5061241;28;20967;-78
2022/03/07 09:37:06;;;;;;;15.23;9.90;;;;;;;1.00;53.46;151626.44;5066343;28;20550;-78
2022/03/07 09:39:42;;;;;;;12.10;9.53;;;;;;;0.96;54.32;151614.84;5050721;28;22639;-78
2022/03/07 09:42:19;;;;;;;18.07;10.10;;;;;;;0.94;53.96;151611.03;5063135;28;21018;-78
2022/03/07 09:44:54;;;;;;;15.10;10.20;;;;;;;0.99;53.78;151623.84;5061543;28;20439;-79
2022/03/07 09:47:30;;;;;;;14.87;10.10;;;;;;;0.93;54.56;151607.13;5048129;28;20459;-78
2022/03/07 09:50:06;;;;;;;12.13;9.47;;;;;;;0.93;55.34;151608.44;5063443;28;20987;-78
2022/03/07 09:52:43;;;;;;;12.63;9.97;;;;;;;0.90;55.48;151599.47;5059895;28;20444;-78
2022/03/07 09:55:19;;;;;;;12.20;9.83;;;;;;;0.95;55.51;151612.31;5060011;28;20458;-78
2022/03/07 09:57:56;;;;;;;14.63;10.37;;;;;;;0.88;56.12;151595.59;5063740;28;20448;-78
2022/03/07 10:00:32;;;;;;;13.47;10.63;;;;;;;0.95;56.10;151613.59;5043320;28;20436;-78
2022/03/07 10:03:10;;;;;;;12.97;10.20;;;;;;;0.96;55.71;151614.84;5063966;28;20444;-78
2022/03/07 10:05:46;;;;;;;13.30;10.30;;;;;;;1.09;56.01;151649.53;5066755;28;20457;-78
2022/03/07 10:08:24;;;;;;;13.93;10.73;;;;;;;1.04;55.96;151636.69;5044620;28;20959;-78
2022/03/07 10:11:09;;;;;;;12.70;10.17;;;;;;;1.05;55.01;151639.28;5041743;28;20822;-78
2022/03/07 10:13:51;;;;;;;13.83;9.60;;;;;;;1.09;55.67;151649.53;5079440;28;20469;-78
2022/03/07 10:16:37;;;;;;;15.47;10.77;;;;;;;1.08;55.57;151647.00;5064601;28;20451;-78
2022/03/07 10:19:14;;;;;;;15.93;10.00;;;;;;;1.35;55.96;151715.03;5062579;28;20450;-78
2022/03/07 10:21:52;;;;;;;12.90;9.13;;;;;;;1.51;55.38;151754.91;5064031;28;20549;-78
2022/03/07 10:24:35;;;;;;;13.83;9.30;;;;;;;1.46;55.37;151742.00;5060193;28;20432;-78
2022/03/07 10:27:10;;;;;;;13.30;9.43;;;;;;;1.35;55.84;151715.03;5064180;28;20465;-78
2022/03/07 10:29:48;;;;;;;13.03;9.23;;;;;;;1.35;55.25;151715.03;5064034;28;20473;-78
2022/03/07 10:32:24;;;;;;;14.77;9.77;;;;;;;1.23;55.40;151685.53;5060712;28;20821;-78
2022/03/07 10:35:00;;;;;;;13.23;10.80;;;;;;;1.31;55.72;151703.50;5062234;28;20815;-78
2022/03/07 10:37:36;;;;;;;12.50;9.80;;;;;;;1.34;55.32;151711.19;5063004;28;20839;-78
2022/03/07 10:40:19;;;;;;;13.30;10.40;;;;;;;1.37;54.90;151718.91;5079468;28;20849;-78
2022/03/07 10:42:55;;;;;;;13.00;9.70;;;;;;;1.53;55.02;151760.03;5060929;28;20451;-78
2022/03/07 10:45:43;;;;;;;11.33;8.77;;;;;;;1.54;54.27;151762.56;5063039;28;20445;-78
2022/03/07 10:48:19;;;;;;;13.10;10.93;;;;;;;1.68;53.90;151798.56;5036768;28;20542;-78
2022/03/07 10:50:57;;;;;;;11.10;9.47;;;;;;;1.65;54.59;151790.84;5048429;28;20460;-79
2022/03/07 10:53:40;;;;;;;13.30;10.30;;;;;;;1.80;54.75;151829.44;5064246;28;20462;-78
2022/03/07 10:56:17;;;;;;;13.57;9.30;;;;;;;2.04;54.42;151891.09;5062258;28;20479;-78
2022/03/07 10:58:54;;;;;;;11.40;8.33;;;;;;;2.04;53.24;151891.09;5065223;28;20478;-79
2022/03/07 11:01:33;;;;;;;14.83;10.63;;;;;;;2.14;53.43;151916.84;5078016;28;21183;-79
2022/03/07 11:04:08;;;;;;;12.90;10.10;;;;;;;2.38;52.84;151978.53;5060287;28;20438;-78
2022/03/07 11:06:44;;;;;;;14.77;11.13;;;;;;;2.16;52.51;151921.97;5060566;28;20464;-78
2022/03/07 11:09:20;;;;;;;14.43;10.70;;;;;;;2.05;53.40;151893.69;5063201;28;20458;-78
2022/03/07 11:11:55;;;;;;;15.30;10.57;;;;;;;2.24;52.67;151942.56;5059333;28;20449;-79
2022/03/07 11:14:31;;;;;;;15.93;10.17;;;;;;;2.44;51.84;151992.69;5064334;28;20461;-79
2022/03/07 11:17:09;;;;;;;16.93;10.97;;;;;;;2.59;51.48;152030.00;5068692;28;20493;-78
2022/03/07 11:19:47;;;;;;;14.23;10.70;;;;;;;2.71;51.95;152062.16;5070950;28;20465;-78
2022/03/07 11:22:23;;;;;;;13.80;10.77;;;;;;;2.71;51.76;152060.84;5069152;28;20462;-79
2022/03/07 11:24:59;;;;;;;13.77;10.13;;;;;;;2.53;52.02;152014.56;5070370;28;20434;-79
2022/03/07 11:27:36;;;;;;;13.27;10.30;;;;;;;2.72;50.85;152064.75;5068101;28;20454;-79
2022/03/07 11:30:17;;;;;;;15.60;11.73;;;;;;;2.59;51.11;152030.00;5070589;28;20457;-79
2022/03/07 11:32:54;;;;;;;16.93;11.40;;;;;;;2.87;51.31;152103.31;5054907;28;20446;-78
2022/03/07 11:35:33;;;;;;;15.23;10.80;;;;;;;2.83;49.80;152091.75;5070744;28;20470;-78
2022/03/07 11:38:13;;;;;;;14.17;10.43;;;;;;;2.86;49.82;152099.47;5069192;28;20475;-78
2022/03/07 11:40:57;;;;;;;13.07;9.90;;;;;;;3.08;48.62;152157.34;5068366;28;20464;-79
2022/03/07 11:43:34;;;;;;;17.67;11.97;;;;;;;3.03;49.16;152143.19;5068818;28;20451;-79
2022/03/07 11:46:11;;;;;;;13.67;11.00;;;;;;;3.23;49.85;152194.63;5072498;28;20482;-79
2022/03/07 11:48:48;;;;;;;15.43;11.23;;;;;;;3.12;49.06;152166.38;5051304;28;21020;-78
2022/03/07 11:51:25;;;;;;;13.53;10.70;;;;;;;3.03;49.08;152143.19;5053894;28;20460;-78
2022/03/07 11:54:00;;;;;;;13.70;11.17;;;;;;;3.01;48.82;152138.06;5071277;28;20530;-78
2022/03/07 11:56:38;;;;;;;14.40;10.60;;;;;;;2.70;49.40;152058.31;5065528;28;20451;-78
2022/03/07 11:59:15;;;;;;;13.30;10.27;;;;;;;2.65;49.52;152046.69;5069114;28;20449;-78