Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:20;;;;;;;40.20;21.60;;;;;;;10.38;100.00;102389.28;5041454;28;19927;-69
2023/01/01 00:03:50;;;;;;;38.88;22.02;;;;;;;10.32;100.00;102376.53;5030891;28;20049;-69
2023/01/01 00:06:20;;;;;;;33.80;19.45;;;;;;;10.35;100.00;102378.78;5011275;28;20472;-68
2023/01/01 00:10:26;;;;;;;34.78;19.60;;;;;;;10.39;100.00;102374.53;5035521;28;20060;-68
2023/01/01 00:11:37;;;;;;;45.92;23.63;;;;;;;10.33;100.00;102376.28;5036855;28;20052;-69
2023/01/01 00:14:05;;;;;;;59.70;30.50;;;;;;;10.32;100.00;102385.56;5048084;28;20492;-69
2023/01/01 00:16:40;;;;;;;51.28;27.67;;;;;;;10.30;100.00;102379.50;5032988;28;20041;-68
2023/01/01 00:19:09;;;;;;;57.55;28.80;;;;;;;10.33;100.00;102380.94;5002503;28;20056;-68
2023/01/01 00:21:37;;;;;;;53.47;29.25;;;;;;;10.41;100.00;102377.84;5017394;28;20057;-68
2023/01/01 00:24:06;;;;;;;51.60;28.73;;;;;;;10.44;100.00;102377.44;5034022;28;20072;-68
2023/01/01 00:26:34;;;;;;;52.95;29.95;;;;;;;10.46;100.00;102371.72;5043535;28;20037;-68
2023/01/01 00:29:04;;;;;;;58.97;30.65;;;;;;;10.51;100.00;102371.84;5037848;28;20507;-68
2023/01/01 00:31:32;;;;;;;60.92;30.27;;;;;;;10.45;100.00;102373.63;5036950;28;20057;-69
2023/01/01 00:34:00;;;;;;;55.55;30.83;;;;;;;10.47;100.00;102374.22;5030209;28;20496;-69
2023/01/01 00:36:29;;;;;;;55.38;31.17;;;;;;;10.51;100.00;102376.50;5031291;28;20046;-68
2023/01/01 00:38:56;;;;;;;64.70;32.95;;;;;;;10.58;100.00;102377.22;5031521;28;20041;-68
2023/01/01 00:41:24;;;;;;;63.08;32.10;;;;;;;10.60;100.00;102381.38;5037022;28;20053;-68
2023/01/01 00:43:52;;;;;;;76.53;36.33;;;;;;;10.61;100.00;102366.63;5037358;28;20045;-69
2023/01/01 00:46:20;;;;;;;71.00;35.55;;;;;;;10.57;100.00;102357.19;5031439;28;20428;-69
2023/01/01 00:48:48;;;;;;;66.55;35.00;;;;;;;10.62;100.00;102362.00;5046298;28;20041;-69
2023/01/01 00:51:16;;;;;;;67.13;34.65;;;;;;;10.62;100.00;102364.72;5037361;28;20037;-69
2023/01/01 00:53:44;;;;;;;62.40;32.47;;;;;;;10.64;100.00;102364.50;5031133;28;20511;-69
2023/01/01 00:56:12;;;;;;;75.65;36.40;;;;;;;10.58;100.00;102374.47;5042692;28;20048;-69
2023/01/01 00:58:40;;;;;;;64.82;34.35;;;;;;;10.60;100.00;102370.44;5036500;28;20045;-69
2023/01/01 01:01:07;;;;;;;68.22;35.00;;;;;;;10.60;100.00;102377.81;5019487;28;20480;-69
2023/01/01 01:03:39;;;;;;;69.47;35.17;;;;;;;10.61;100.00;102369.34;5031366;28;20096;-69
2023/01/01 01:06:11;;;;;;;68.28;34.75;;;;;;;10.62;100.00;102368.28;5029466;28;20496;-69
2023/01/01 01:08:43;;;;;;;76.47;36.05;;;;;;;10.70;100.00;102369.03;5036578;28;20033;-69
2023/01/01 01:11:15;;;;;;;73.15;37.47;;;;;;;10.69;100.00;102375.56;5049210;28;20053;-69
2023/01/01 01:13:45;;;;;;;74.20;36.33;;;;;;;10.70;100.00;102375.31;5051387;28;20045;-69
2023/01/01 01:16:19;;;;;;;72.88;36.28;;;;;;;10.72;100.00;102373.16;5051284;28;20049;-69
2023/01/01 01:18:50;;;;;;;71.63;36.47;;;;;;;10.71;100.00;102373.44;5051628;28;20041;-69
2023/01/01 01:21:21;;;;;;;75.50;37.83;;;;;;;10.65;100.00;102379.84;5051571;28;20057;-69
2023/01/01 01:23:50;;;;;;;71.85;36.70;;;;;;;10.68;100.00;102385.69;5082918;28;20045;-69
2023/01/01 01:26:23;;;;;;;76.72;37.35;;;;;;;10.70;100.00;102386.28;5049955;28;20037;-69
2023/01/01 01:28:52;;;;;;;73.22;35.65;;;;;;;10.75;100.00;102378.19;5051329;28;20392;-69
2023/01/01 01:31:23;;;;;;;62.03;29.63;;;;;;;10.68;100.00;102377.47;5052339;28;20614;-69
2023/01/01 01:33:51;;;;;;;56.97;30.98;;;;;;;10.65;100.00;102364.25;5054989;28;20049;-69
2023/01/01 01:36:19;;;;;;;58.00;28.85;;;;;;;10.65;100.00;102369.72;5054994;28;20045;-69
2023/01/01 01:38:48;;;;;;;50.22;26.77;;;;;;;10.70;100.00;102369.03;5054547;28;20496;-69
2023/01/01 01:41:20;;;;;;;49.28;25.70;;;;;;;10.73;100.00;102363.06;5054686;28;20041;-68
2023/01/01 01:43:56;;;;;;;49.45;25.90;;;;;;;10.77;100.00;102358.78;5054899;28;20045;-69
2023/01/01 01:46:31;;;;;;;48.85;26.67;;;;;;;10.71;100.00;102363.28;5053492;28;20404;-68
2023/01/01 01:49:30;;;;;;;52.40;24.77;;;;;;;10.65;100.00;102374.38;5054948;28;20056;-69
2023/01/01 01:52:00;;;;;;;47.65;24.70;;;;;;;10.64;100.00;102370.78;5053478;28;20049;-69
2023/01/01 01:54:29;;;;;;;43.55;24.20;;;;;;;10.60;100.00;102358.63;5054602;28;20052;-69
2023/01/01 01:57:01;;;;;;;52.47;26.63;;;;;;;10.64;100.00;102364.50;5053455;28;20041;-68
2023/01/01 01:59:34;;;;;;;47.72;24.88;;;;;;;10.65;100.00;102358.75;5054513;28;20060;-69
2023/01/01 02:02:06;;;;;;;54.13;24.70;;;;;;;10.61;100.00;102354.84;5054095;28;20507;-69
2023/01/01 02:04:35;;;;;;;49.53;25.75;;;;;;;10.59;100.00;102354.25;5054232;28;20049;-69
2023/01/01 02:07:03;;;;;;;49.08;24.23;;;;;;;10.62;100.00;102351.84;5052967;28;20056;-69
2023/01/01 02:09:31;;;;;;;47.65;25.63;;;;;;;10.62;100.00;102353.78;5054356;28;20396;-69
2023/01/01 02:11:59;;;;;;;49.22;24.15;;;;;;;10.62;100.00;102342.81;5053027;28;20049;-69
2023/01/01 02:14:27;;;;;;;44.38;24.02;;;;;;;10.64;100.00;102340.69;5053856;28;20044;-69
2023/01/01 02:16:59;;;;;;;39.33;22.63;;;;;;;10.61;100.00;102339.25;5054064;28;20044;-68
2023/01/01 02:19:41;;;;;;;49.95;25.23;;;;;;;10.59;100.00;102335.91;5054267;28;20053;-68
2023/01/01 02:22:27;;;;;;;46.55;22.83;;;;;;;10.56;100.00;102330.09;5054155;28;20053;-69
2023/01/01 02:25:17;;;;;;;37.30;22.45;;;;;;;10.52;100.00;102326.16;5053779;28;20404;-69
2023/01/01 02:27:50;;;;;;;38.08;20.52;;;;;;;10.44;100.00;102317.22;5053927;28;20047;-69
2023/01/01 02:30:19;;;;;;;37.47;20.23;;;;;;;10.42;100.00;102324.78;5053984;28;20044;-69
2023/01/01 02:32:53;;;;;;;34.88;19.25;;;;;;;10.48;100.00;102329.34;5053722;28;20048;-69
2023/01/01 02:35:37;;;;;;;38.45;21.17;;;;;;;10.52;100.00;102335.22;5054054;28;20049;-69
2023/01/01 02:38:24;;;;;;;38.20;20.73;;;;;;;10.60;100.00;102336.72;5053849;28;20045;-69
2023/01/01 02:41:05;;;;;;;41.85;23.00;;;;;;;10.62;100.00;102332.69;5053886;28;20041;-69
2023/01/01 02:43:33;;;;;;;48.53;23.95;;;;;;;10.68;100.00;102330.94;5051475;28;20052;-69
2023/01/01 02:46:06;;;;;;;47.25;22.73;;;;;;;10.69;100.00;102327.13;5053580;28;20396;-69
2023/01/01 02:48:46;;;;;;;45.03;22.70;;;;;;;10.65;100.00;102325.91;5052499;28;20049;-69
2023/01/01 02:51:51;;;;;;;50.58;23.65;;;;;;;10.66;100.00;102326.75;5053679;28;20041;-69
2023/01/01 02:54:19;;;;;;;42.28;23.70;;;;;;;10.67;100.00;102337.47;5053655;28;20053;-69
2023/01/01 02:56:50;;;;;;;44.08;24.27;;;;;;;10.60;100.00;102337.59;5053236;28;20048;-69
2023/01/01 03:03:10;;;;;;;41.60;24.15;;;;;;;10.59;100.00;102335.06;5011257;28;20057;-68
2023/01/01 03:09:04;;;;;;;41.42;23.70;;;;;;;10.63;100.00;102341.75;5051450;28;20053;-69
2023/01/01 03:12:13;;;;;;;41.53;22.98;;;;;;;10.64;100.00;102343.41;5033433;28;20068;-69
2023/01/01 03:15:06;;;;;;;39.45;20.83;;;;;;;10.63;100.00;102339.00;5033269;28;20515;-69
2023/01/01 03:17:33;;;;;;;48.60;23.02;;;;;;;10.64;100.00;102337.94;5033301;28;20056;-69
2023/01/01 03:20:08;;;;;;;41.38;21.92;;;;;;;10.72;100.00;102331.28;5033197;28;20392;-69
2023/01/01 03:22:40;;;;;;;43.85;21.83;;;;;;;10.74;100.00;102321.75;5040446;28;20495;-69
2023/01/01 03:25:09;;;;;;;42.88;22.45;;;;;;;10.80;100.00;102330.09;5052839;28;20051;-69
2023/01/01 03:27:46;;;;;;;43.03;21.40;;;;;;;10.60;100.00;102325.78;5052925;28;20049;-69
2023/01/01 03:30:16;;;;;;;42.90;22.30;;;;;;;10.66;100.00;102324.03;5052836;28;20052;-69
2023/01/01 03:33:00;;;;;;;46.33;22.25;;;;;;;10.66;100.00;102319.34;5052867;28;20045;-69
2023/01/01 03:36:06;;;;;;;44.17;22.90;;;;;;;10.78;100.00;102326.75;5052517;28;20041;-69
2023/01/01 03:38:53;;;;;;;45.17;24.23;;;;;;;10.82;100.00;102317.00;5040857;28;20056;-69
2023/01/01 03:41:35;;;;;;;35.45;21.05;;;;;;;10.83;100.00;102308.53;5041852;28;20404;-69
2023/01/01 03:44:38;;;;;;;41.50;22.13;;;;;;;10.80;100.00;102310.94;5032260;28;20485;-69
2023/01/01 03:47:06;;;;;;;43.75;24.30;;;;;;;10.72;100.00;102318.41;5033799;28;20503;-69
2023/01/01 03:49:35;;;;;;;44.25;23.92;;;;;;;10.72;100.00;102307.44;5032158;28;20053;-68
2023/01/01 03:52:35;;;;;;;41.20;23.70;;;;;;;10.71;100.00;102305.78;5031059;28;20057;-69
2023/01/01 03:55:15;;;;;;;37.30;22.27;;;;;;;10.71;100.00;102303.06;5020283;28;20057;-68
2023/01/01 03:58:14;;;;;;;45.22;24.48;;;;;;;10.68;100.00;102311.75;5031525;28;20592;-68
2023/01/01 04:01:10;;;;;;;45.65;22.92;;;;;;;10.65;100.00;102312.22;5031537;28;20503;-68
2023/01/01 04:03:40;;;;;;;43.65;23.55;;;;;;;10.63;100.00;102303.41;5036513;28;20506;-69
2023/01/01 04:06:10;;;;;;;43.08;22.25;;;;;;;10.65;100.00;102304.00;5050766;28;20044;-69
2023/01/01 04:08:38;;;;;;;44.42;23.35;;;;;;;10.62;100.00;102296.28;5051937;28;20049;-69
2023/01/01 04:14:01;;;;;;;43.80;21.67;;;;;;;10.56;100.00;102289.84;5052190;28;20049;-68
2023/01/01 04:16:29;;;;;;;45.25;23.67;;;;;;;10.54;100.00;102296.63;5050167;28;20053;-69
2023/01/01 04:18:57;;;;;;;42.30;23.45;;;;;;;10.59;100.00;102297.59;5051803;28;20377;-69
2023/01/01 04:21:25;;;;;;;41.22;22.33;;;;;;;10.59;100.00;102296.75;5050710;28;20377;-69
2023/01/01 04:23:53;;;;;;;44.42;24.05;;;;;;;10.55;100.00;102292.84;5051851;28;20392;-68
2023/01/01 04:26:21;;;;;;;45.10;24.35;;;;;;;10.58;100.00;102304.16;5050516;28;20112;-69
2023/01/01 04:28:48;;;;;;;44.42;23.85;;;;;;;10.53;100.00;102314.97;5052012;28;20052;-69
2023/01/01 04:31:16;;;;;;;42.63;23.00;;;;;;;10.56;100.00;102311.75;5051811;28;20057;-68
2023/01/01 04:33:44;;;;;;;47.85;24.48;;;;;;;10.59;100.00;102302.22;5051842;28;20045;-69
2023/01/01 04:36:12;;;;;;;41.53;23.50;;;;;;;10.56;100.00;102303.53;5051444;28;20048;-69
2023/01/01 04:38:40;;;;;;;43.72;23.70;;;;;;;10.58;100.00;102304.16;5051581;28;20484;-69
2023/01/01 04:41:08;;;;;;;48.53;24.40;;;;;;;10.57;100.00;102296.16;5051801;28;20094;-68
2023/01/01 04:43:36;;;;;;;52.45;24.38;;;;;;;10.53;100.00;102297.69;5051578;28;20049;-69
2023/01/01 04:46:04;;;;;;;44.97;23.60;;;;;;;10.52;100.00;102294.16;5050452;28;20040;-69
2023/01/01 04:48:34;;;;;;;43.67;22.95;;;;;;;10.43;100.00;102306.50;5051682;28;20060;-69
2023/01/01 04:51:04;;;;;;;45.20;24.25;;;;;;;10.43;100.00;102309.25;5049954;28;20041;-69
2023/01/01 04:53:33;;;;;;;44.05;23.33;;;;;;;10.57;100.00;102312.59;5051308;28;20044;-68
2023/01/01 04:56:06;;;;;;;44.03;23.23;;;;;;;10.59;100.00;102310.44;5051270;28;20045;-69
2023/01/01 04:58:35;;;;;;;37.92;22.92;;;;;;;10.54;100.00;102313.03;5051741;28;20048;-68
2023/01/01 05:01:04;;;;;;;43.95;23.10;;;;;;;10.51;100.00;102306.13;5050553;28;20052;-69
2023/01/01 05:03:33;;;;;;;47.45;23.63;;;;;;;10.51;100.00;102316.28;5051214;28;20033;-68
2023/01/01 05:06:07;;;;;;;42.30;22.42;;;;;;;10.54;100.00;102310.31;5052206;28;20052;-69
2023/01/01 05:08:37;;;;;;;46.03;23.95;;;;;;;10.59;100.00;102313.16;5055787;28;20044;-69
2023/01/01 05:11:23;;;;;;;45.50;23.17;;;;;;;10.57;100.00;102307.94;5055431;28;20041;-69
2023/01/01 05:13:53;;;;;;;39.95;23.55;;;;;;;10.52;100.00;102317.94;5055240;28;20037;-69
2023/01/01 05:16:24;;;;;;;40.17;21.60;;;;;;;10.55;100.00;102320.22;5055617;28;20072;-69
2023/01/01 05:18:52;;;;;;;46.63;24.10;;;;;;;10.58;100.00;102322.47;5055423;28;20048;-69
2023/01/01 05:21:23;;;;;;;46.85;24.27;;;;;;;10.55;100.00;102323.75;5054128;28;20514;-69
2023/01/01 05:23:55;;;;;;;47.72;23.90;;;;;;;10.53;100.00;102314.97;5055177;28;20049;-69
2023/01/01 05:26:26;;;;;;;45.17;23.33;;;;;;;10.52;100.00;102323.41;5055013;28;20048;-69
2023/01/01 05:28:56;;;;;;;46.50;23.30;;;;;;;10.52;100.00;102318.78;5055158;28;20045;-69
2023/01/01 05:31:26;;;;;;;45.60;23.75;;;;;;;10.54;100.00;102315.78;5054907;28;20037;-69
2023/01/01 05:33:54;;;;;;;45.40;23.60;;;;;;;10.49;100.00;102316.50;5054965;28;20041;-69
2023/01/01 05:36:25;;;;;;;44.85;24.08;;;;;;;10.51;100.00;102321.75;5054898;28;20045;-68
2023/01/01 05:38:54;;;;;;;45.28;23.02;;;;;;;10.56;100.00;102313.66;5055103;28;20045;-68
2023/01/01 05:41:22;;;;;;;45.97;24.58;;;;;;;10.53;100.00;102314.13;5055061;28;20052;-69
2023/01/01 05:43:51;;;;;;;44.05;23.17;;;;;;;10.54;100.00;102316.63;5054814;28;20041;-68
2023/01/01 05:46:22;;;;;;;46.25;23.92;;;;;;;10.53;100.00;102322.34;5054941;28;20053;-69
2023/01/01 05:48:52;;;;;;;45.83;24.08;;;;;;;10.53;100.00;102311.38;5054838;28;20059;-69
2023/01/01 05:51:25;;;;;;;38.00;22.40;;;;;;;10.51;100.00;102316.28;5054841;28;20511;-68
2023/01/01 05:53:54;;;;;;;40.03;22.73;;;;;;;10.54;100.00;102313.03;5054756;28;20048;-69
2023/01/01 05:56:23;;;;;;;42.47;23.58;;;;;;;10.55;100.00;102318.28;5054616;28;20049;-68
2023/01/01 05:58:51;;;;;;;48.60;22.67;;;;;;;10.52;100.00;102310.56;5054677;28;20045;-69
2023/01/01 06:01:25;;;;;;;44.25;24.20;;;;;;;10.51;100.00;102316.28;5054142;28;20052;-68
2023/01/01 06:03:55;;;;;;;48.30;23.88;;;;;;;10.52;100.00;102320.66;5052131;28;20416;-68
2023/01/01 06:06:27;;;;;;;49.85;23.73;;;;;;;10.47;100.00;102319.47;5051358;28;20519;-68
2023/01/01 06:09:01;;;;;;;43.70;24.75;;;;;;;10.48;100.00;102312.91;5054412;28;20045;-68
2023/01/01 06:11:29;;;;;;;41.60;23.47;;;;;;;10.50;100.00;102309.13;5054439;28;20377;-68
2023/01/01 06:13:59;;;;;;;41.80;22.30;;;;;;;10.53;100.00;102312.22;5052905;28;20053;-68
2023/01/01 06:16:29;;;;;;;38.90;22.75;;;;;;;10.50;100.00;102299.00;5051612;28;20053;-70
2023/01/01 06:18:57;;;;;;;51.15;23.52;;;;;;;10.52;100.00;102309.72;5053915;28;20037;-69
2023/01/01 06:21:27;;;;;;;42.88;21.60;;;;;;;10.43;100.00;102304.63;5053543;28;20045;-68
2023/01/01 06:23:57;;;;;;;42.60;20.95;;;;;;;10.50;100.00;102309.13;5052727;28;20045;-68
2023/01/01 06:26:27;;;;;;;44.28;22.30;;;;;;;10.47;100.00;102305.78;5053391;28;20040;-69
2023/01/01 06:28:56;;;;;;;40.17;21.15;;;;;;;10.51;100.00;102310.81;5054112;28;20045;-68
2023/01/01 06:31:24;;;;;;;34.03;19.45;;;;;;;10.53;100.00;102322.34;5053972;28;20052;-69
2023/01/01 06:33:52;;;;;;;38.45;20.52;;;;;;;10.52;100.00;102320.66;5054034;28;20044;-68
2023/01/01 06:36:22;;;;;;;38.53;20.80;;;;;;;10.47;100.00;102316.72;5053859;28;20049;-68
2023/01/01 06:38:54;;;;;;;40.10;19.58;;;;;;;10.51;100.00;102316.28;5053879;28;20037;-68
2023/01/01 06:41:24;;;;;;;40.40;21.60;;;;;;;10.44;100.00;102321.84;5053911;28;20040;-68
2023/01/01 06:43:55;;;;;;;36.40;18.55;;;;;;;10.42;100.00;102319.31;5053493;28;20049;-68
2023/01/01 06:46:24;;;;;;;40.75;18.77;;;;;;;10.44;100.00;102325.44;5053850;28;20385;-68
2023/01/01 06:49:04;;;;;;;35.80;18.85;;;;;;;10.44;100.00;102328.16;5052575;28;20048;-68
2023/01/01 06:51:37;;;;;;;32.58;18.55;;;;;;;10.47;100.00;102324.13;5053358;28;20413;-68
2023/01/01 06:54:06;;;;;;;37.97;19.63;;;;;;;10.48;100.00;102321.13;5053716;28;20514;-69
2023/01/01 06:56:35;;;;;;;37.30;19.08;;;;;;;10.50;100.00;102323.63;5053427;28;20044;-68
2023/01/01 06:59:03;;;;;;;33.53;19.42;;;;;;;10.51;100.00;102322.56;5053386;28;20056;-68
2023/01/01 07:01:34;;;;;;;35.88;18.10;;;;;;;10.57;100.00;102342.69;5052311;28;20484;-68
2023/01/01 07:04:05;;;;;;;35.28;17.45;;;;;;;10.54;100.00;102338.53;5053243;28;20041;-68
2023/01/01 07:06:34;;;;;;;29.27;17.67;;;;;;;10.59;100.00;102340.53;5053014;28;20045;-68
2023/01/01 07:09:02;;;;;;;33.08;18.70;;;;;;;10.47;100.00;102337.81;5053149;28;20032;-68
2023/01/01 07:11:31;;;;;;;33.13;18.48;;;;;;;10.51;100.00;102336.25;5052054;28;20044;-69
2023/01/01 07:14:02;;;;;;;37.08;19.98;;;;;;;10.54;100.00;102335.78;5051661;28;20432;-68
2023/01/01 07:16:30;;;;;;;33.60;19.50;;;;;;;10.52;100.00;102329.72;5050539;28;20052;-68
2023/01/01 07:19:00;;;;;;;34.28;18.45;;;;;;;10.55;100.00;102334.72;5053011;28;20052;-67
2023/01/01 07:21:39;;;;;;;38.50;19.38;;;;;;;10.59;100.00;102330.44;5050548;28;20496;-67
2023/01/01 07:24:10;;;;;;;35.65;19.23;;;;;;;10.60;100.00;102337.59;5052573;28;20056;-67
2023/01/01 07:26:39;;;;;;;34.53;18.45;;;;;;;10.55;100.00;102336.63;5051800;28;20053;-67
2023/01/01 07:29:08;;;;;;;39.28;18.90;;;;;;;10.66;100.00;102334.97;5052373;28;20048;-67
2023/01/01 07:31:41;;;;;;;41.35;20.75;;;;;;;10.70;100.00;102327.97;5051670;28;20053;-69
2023/01/01 07:34:15;;;;;;;38.50;20.92;;;;;;;10.65;100.00;102328.66;5052903;28;20068;-68
2023/01/01 07:36:43;;;;;;;;;;;;;;;10.72;100.00;102337.56;5053160;28;20053;-68
2023/01/01 07:39:11;;;;;;;40.75;20.55;;;;;;;10.68;100.00;102333.66;5051626;28;19932;-69
2023/01/01 07:41:39;;;;;;;35.95;20.63;;;;;;;10.74;100.00;102327.25;5052369;28;20049;-69
2023/01/01 07:44:07;;;;;;;39.88;21.88;;;;;;;10.78;100.00;102332.22;5052266;28;20045;-68
2023/01/01 07:46:35;;;;;;;43.33;21.02;;;;;;;10.85;100.00;102330.22;5052447;28;20044;-69
2023/01/01 07:49:03;;;;;;;40.17;20.55;;;;;;;10.91;100.00;102348.44;5052617;28;20467;-68
2023/01/01 07:51:31;;;;;;;38.90;20.17;;;;;;;10.97;100.00;102341.16;5052450;28;20056;-69
2023/01/01 07:53:59;;;;;;;41.90;21.45;;;;;;;11.01;100.00;102337.69;5052389;28;20495;-68
2023/01/01 07:56:34;;;;;;;39.03;20.77;;;;;;;10.98;100.00;102332.69;5052216;28;20037;-68
2023/01/01 07:59:03;;;;;;;35.25;19.58;;;;;;;11.10;100.00;102335.41;5052067;28;20522;-68
2023/01/01 08:01:34;;;;;;;43.88;20.73;;;;;;;11.12;100.00;102352.47;5052414;28;20088;-69
2023/01/01 08:04:03;;;;;;;39.90;20.02;;;;;;;11.10;100.00;102340.09;5051596;28;20396;-69
2023/01/01 08:06:31;;;;;;;43.20;21.30;;;;;;;11.04;100.00;102341.03;5052170;28;20056;-68
2023/01/01 08:08:59;;;;;;;37.67;19.65;;;;;;;11.04;100.00;102346.53;5052186;28;20053;-69
2023/01/01 08:11:28;;;;;;;37.38;20.40;;;;;;;10.99;100.00;102352.69;5051965;28;20045;-69
2023/01/01 08:13:56;;;;;;;38.92;18.15;;;;;;;11.09;100.00;102349.38;5052220;28;20041;-68
2023/01/01 08:16:24;;;;;;;32.03;17.90;;;;;;;11.12;100.00;102348.88;5052193;28;20510;-68
2023/01/01 08:18:52;;;;;;;35.38;18.58;;;;;;;11.15;100.00;102345.69;5042940;28;20057;-68
2023/01/01 08:21:20;;;;;;;31.95;17.05;;;;;;;11.19;100.00;102346.03;5049870;28;20792;-68
2023/01/01 08:23:47;;;;;;;36.90;19.23;;;;;;;11.13;100.00;102362.34;5051004;28;20044;-68
2023/01/01 08:26:17;;;;;;;44.35;22.15;;;;;;;11.07;100.00;102356.97;5051576;28;20480;-68
2023/01/01 08:28:44;;;;;;;41.58;22.48;;;;;;;11.13;100.00;102358.75;5051779;28;20045;-68
2023/01/01 08:31:16;;;;;;;41.55;21.92;;;;;;;11.22;100.00;102354.59;5050623;28;20045;-68
2023/01/01 08:33:44;;;;;;;38.97;22.70;;;;;;;11.40;100.00;102355.53;5051692;28;20037;-69
2023/01/01 08:36:13;;;;;;;44.38;23.02;;;;;;;11.48;100.00;102351.56;5051864;28;20037;-68
2023/01/01 08:38:42;;;;;;;47.03;25.10;;;;;;;11.58;100.00;102353.69;5050993;28;20049;-68
2023/01/01 08:41:10;;;;;;;49.65;27.05;;;;;;;11.47;100.00;102350.72;5050049;28;20053;-68
2023/01/01 08:43:38;;;;;;;54.95;28.65;;;;;;;11.53;100.00;102347.00;5050863;28;20511;-68
2023/01/01 08:46:06;;;;;;;54.17;28.40;;;;;;;11.55;100.00;102353.06;5048918;28;20041;-69
2023/01/01 08:48:34;;;;;;;62.58;31.52;;;;;;;11.62;100.00;102352.09;5051760;28;20492;-70
2023/01/01 08:51:02;;;;;;;63.25;31.13;;;;;;;11.77;100.00;102355.16;5051632;28;20549;-70
2023/01/01 08:53:31;;;;;;;57.38;30.98;;;;;;;11.78;100.00;102351.34;5050958;28;20044;-70
2023/01/01 08:56:06;;;;;;;70.03;34.63;;;;;;;11.86;100.00;102346.53;5051603;28;20396;-70
2023/01/01 08:58:38;;;;;;;67.10;35.28;;;;;;;11.82;100.00;102355.25;5051596;28;20053;-70
2023/01/01 09:01:07;;;;;;;71.38;35.80;;;;;;;11.85;100.00;102348.47;5051461;28;20060;-70
2023/01/01 09:03:35;;;;;;;74.35;35.58;;;;;;;11.91;100.00;102352.97;5051290;28;20484;-69
2023/01/01 09:06:03;;;;;;;71.00;35.95;;;;;;;11.83;100.00;102353.34;5051261;28;20044;-69
2023/01/01 09:08:31;;;;;;;65.13;33.95;;;;;;;11.93;100.00;102356.28;5051432;28;20729;-70
2023/01/01 09:11:01;;;;;;;94.72;45.17;;;;;;;11.96;100.00;102354.97;5049971;28;20480;-69
2023/01/01 09:13:30;;;;;;;74.57;39.58;;;;;;;12.02;100.00;102356.72;5050570;28;20041;-70
2023/01/01 09:15:58;;;;;;;108.05;46.03;;;;;;;11.94;100.00;102354.38;5051431;28;20472;-70
2023/01/01 09:18:26;;;;;;;78.38;41.70;;;;;;;12.20;100.00;102363.09;5051360;28;20041;-71
2023/01/01 09:20:54;;;;;;;78.65;39.63;;;;;;;12.11;100.00;102361.88;5051422;28;20053;-70
2023/01/01 09:23:22;;;;;;;66.82;36.55;;;;;;;12.20;100.00;102358.47;5050617;28;20037;-72
2023/01/01 09:25:50;;;;;;;66.57;36.15;;;;;;;12.37;100.00;102368.63;5044119;28;20037;-73
2023/01/01 09:28:18;;;;;;;65.90;35.33;;;;;;;12.39;100.00;102366.47;5050232;28;20408;-69
2023/01/01 09:30:52;;;;;;;64.93;34.80;;;;;;;12.47;100.00;102368.78;5051308;28;20052;-70
2023/01/01 09:33:20;;;;;;;65.38;33.55;;;;;;;12.46;100.00;102366.31;5050267;28;20045;-69
2023/01/01 09:35:48;;;;;;;62.67;34.03;;;;;;;12.68;100.00;102363.66;5050798;28;20033;-69
2023/01/01 09:38:16;;;;;;;67.85;34.75;;;;;;;12.63;100.00;102358.88;5050679;28;20045;-69
2023/01/01 09:41:08;;;;;;;63.05;33.65;;;;;;;12.90;100.00;102360.09;5048395;28;20053;-70
2023/01/01 09:44:03;;;;;;;59.05;32.33;;;;;;;12.77;100.00;102366.81;5039979;28;20060;-70
2023/01/01 09:46:31;;;;;;;66.28;32.92;;;;;;;12.86;100.00;102367.22;5050696;28;20049;-70
2023/01/01 09:49:05;;;;;;;58.53;33.28;;;;;;;12.73;100.00;102362.88;5049247;28;20037;-70
2023/01/01 09:51:34;;;;;;;;;;;;;;;12.70;100.00;102374.38;5053005;28;20033;-70
2023/01/01 09:54:23;;;;;;;53.47;31.15;;;;;;;12.63;100.00;102360.81;5041408;28;20380;-77
2023/01/01 09:56:56;;;;;;;64.65;32.55;;;;;;;12.69;100.00;102361.72;5054169;28;20392;-79
2023/01/01 09:59:25;;;;;;;62.65;32.58;;;;;;;12.73;100.00;102355.50;5054196;28;20055;-77
2023/01/01 10:02:02;;;;;;;60.17;31.25;;;;;;;12.69;100.00;102354.31;5051800;28;20044;-78
2023/01/01 10:04:58;;;;;;;62.30;32.25;;;;;;;12.89;100.00;102342.81;5053927;28;20518;-75
2023/01/01 10:07:49;;;;;;;58.70;29.95;;;;;;;12.99;100.00;102358.59;5052747;28;20056;-75
2023/01/01 10:10:39;;;;;;;58.08;29.58;;;;;;;12.97;99.70;102357.19;5053912;28;20045;-75
2023/01/01 10:13:33;;;;;;;60.97;30.10;;;;;;;12.95;100.00;102351.13;5051654;28;20148;-75
2023/01/01 10:16:12;;;;;;;56.80;30.73;;;;;;;12.85;100.00;102340.84;5054257;28;20053;-76
2023/01/01 10:18:48;;;;;;;57.78;31.13;;;;;;;12.86;100.00;102347.97;5049375;28;20044;-75
2023/01/01 10:21:22;;;;;;;58.00;30.00;;;;;;;12.85;100.00;102332.59;5053989;28;20511;-75
2023/01/01 10:23:59;;;;;;;53.55;30.08;;;;;;;13.12;100.00;102340.94;5049086;28;20046;-73
2023/01/01 10:26:31;;;;;;;54.38;28.70;;;;;;;13.08;99.39;102339.78;5035228;28;20042;-75
2023/01/01 10:29:18;;;;;;;55.13;28.88;;;;;;;13.08;99.56;102327.94;5040917;28;20036;-73
2023/01/01 10:31:46;;;;;;;58.15;28.77;;;;;;;12.90;99.63;102319.75;5054079;28;20067;-78
2023/01/01 10:34:16;;;;;;;60.40;30.58;;;;;;;13.06;100.00;102330.13;5053910;28;20045;-74
2023/01/01 10:36:44;;;;;;;52.85;29.42;;;;;;;13.11;98.70;102322.75;5053806;28;20049;-73
2023/01/01 10:39:17;;;;;;;52.53;29.50;;;;;;;13.22;99.36;102314.66;5039134;28;20515;-73
2023/01/01 10:41:45;;;;;;;52.88;29.77;;;;;;;13.30;99.24;102319.72;5050038;28;20045;-72
2023/01/01 10:44:31;;;;;;;54.17;28.45;;;;;;;13.39;98.98;102320.91;5052326;28;20045;-75
2023/01/01 10:47:21;;;;;;;55.97;28.75;;;;;;;13.01;98.79;102312.47;5053644;28;20033;-74
2023/01/01 10:49:56;;;;;;;54.50;29.67;;;;;;;13.27;99.14;102318.31;5053582;28;20041;-75
2023/01/01 10:52:30;;;;;;;56.20;27.83;;;;;;;13.41;99.67;102304.97;5053826;28;20041;-71
2023/01/01 10:54:59;;;;;;;52.05;28.85;;;;;;;13.48;98.13;102304.81;5052011;28;20056;-71
2023/01/01 10:57:30;;;;;;;53.55;28.27;;;;;;;13.46;98.13;102306.13;5053829;28;20041;-71
2023/01/01 11:00:23;;;;;;;51.05;28.40;;;;;;;13.75;98.14;102305.94;5038424;28;20053;-71
2023/01/01 11:03:09;;;;;;;50.15;26.95;;;;;;;13.61;98.84;102300.84;5048172;28;20053;-71
2023/01/01 11:05:38;;;;;;;54.03;29.52;;;;;;;13.61;99.66;102292.59;5053265;28;20053;-71
2023/01/01 11:08:17;;;;;;;50.10;28.73;;;;;;;13.52;98.58;102283.13;5050453;28;20053;-71
2023/01/01 11:10:50;;;;;;;53.25;28.60;;;;;;;13.88;97.35;102285.44;5033623;28;20054;-71
2023/01/01 11:13:20;;;;;;;57.25;30.00;;;;;;;13.90;97.19;102288.75;5045116;28;20045;-71
2023/01/01 11:15:49;;;;;;;51.00;28.30;;;;;;;13.66;97.33;102278.91;5053128;28;20056;-70
2023/01/01 11:18:22;;;;;;;50.63;27.33;;;;;;;13.73;98.27;102273.19;5052986;28;20056;-71
2023/01/01 11:20:56;;;;;;;49.85;27.02;;;;;;;13.78;97.46;102280.69;5052835;28;20072;-71
2023/01/01 11:23:34;;;;;;;51.40;26.63;;;;;;;13.64;98.24;102272.81;5050039;28;20040;-71
2023/01/01 11:26:11;;;;;;;50.60;25.58;;;;;;;13.57;98.29;102278.53;5052596;28;20049;-71
2023/01/01 11:28:40;;;;;;;47.72;26.25;;;;;;;13.50;100.00;102274.31;5053273;28;20052;-71
2023/01/01 11:31:25;;;;;;;52.55;27.05;;;;;;;13.56;100.00;102267.78;5050278;28;20048;-72
2023/01/01 11:33:55;;;;;;;53.78;27.48;;;;;;;13.57;100.00;102253.78;5047030;28;20048;-71
2023/01/01 11:36:26;;;;;;;49.42;27.08;;;;;;;13.51;100.00;102264.97;5050897;28;20045;-71