Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:36;;;;;;;;;;;;;;;7.20;83.27;99386.84;5025203;28;20015;-77
2023/04/30 00:03:01;;;;;;;;;;;;;;;6.38;84.02;99392.09;5021820;28;19933;-76
2023/04/30 00:05:26;;;;;;;;;;;;;;;6.41;85.83;99404.09;5020143;28;20023;-76
2023/04/30 00:07:52;;;;;;;;;;;;;;;6.95;82.67;99395.75;5014563;28;19924;-77
2023/04/30 00:10:17;;;;;;;;;;;;;;;7.28;81.34;99407.81;5019546;28;20006;-77
2023/04/30 00:12:42;;;;;;;;;;;;;;;7.07;81.88;99402.03;5017534;28;19921;-76
2023/04/30 00:15:07;;;;;;;;;;;;;;;6.95;81.25;99407.19;5018393;28;19968;-76
2023/04/30 00:17:33;;;;;;;;;;;;;;;7.34;80.27;99414.09;5029943;28;19920;-77
2023/04/30 00:19:58;;;;;;;;;;;;;;;7.00;80.57;99414.50;5026392;28;19928;-77
2023/04/30 00:22:23;;;;;;;;;;;;;;;7.56;79.70;99420.72;5030243;28;19927;-77
2023/04/30 00:24:48;;;;;;;;;;;;;;;7.73;78.45;99413.03;5025428;28;20442;-77
2023/04/30 00:27:14;;;;;;;;;;;;;;;7.34;78.48;99419.41;5028222;28;19961;-77
2023/04/30 00:29:40;;;;;;;;;;;;;;;7.66;78.44;99420.25;5029610;28;20284;-77
2023/04/30 00:32:05;;;;;;;;;;;;;;;7.26;79.06;99422.34;5023598;28;19921;-77
2023/04/30 00:34:30;;;;;;;;;;;;;;;7.60;78.79;99429.88;5022521;28;19966;-77
2023/04/30 00:36:56;;;;;;;;;;;;;;;7.61;78.55;99412.91;5026292;28;19924;-77
2023/04/30 00:39:21;;;;;;;;;;;;;;;7.70;78.83;99422.25;5025289;28;19975;-76
2023/04/30 00:41:46;;;;;;;;;;;;;;;7.67;78.13;99417.38;5026048;28;19921;-77
2023/04/30 00:44:11;;;;;;;;;;;;;;;7.94;76.77;99410.81;5025178;28;19923;-77
2023/04/30 00:46:37;;;;;;;;;;;;;;;7.86;76.65;99418.25;5035078;28;19918;-77
2023/04/30 00:49:03;;;;;;;;;;;;;;;7.81;76.47;99429.53;5010626;28;19925;-77
2023/04/30 00:51:30;;;;;;;;;;;;;;;7.49;77.27;99426.06;5026071;28;19925;-77
2023/04/30 00:53:57;;;;;;;;;;;;;;;6.59;80.76;99422.84;5026351;28;19921;-77
2023/04/30 00:56:22;;;;;;;;;;;;;;;6.39;81.67;99437.97;5023387;28;19929;-77
2023/04/30 00:58:48;;;;;;;;;;;;;;;6.58;80.79;99432.63;5029456;28;19967;-77
2023/04/30 01:01:14;;;;;;;;;;;;;;;5.63;83.98;99434.94;5020334;28;19931;-77
2023/04/30 01:03:41;;;;;;;;;;;;;;;5.48;85.77;99434.28;5013239;28;19929;-76
2023/04/30 01:06:06;;;;;;;;;;;;;;;5.40;85.12;99437.13;5024904;28;19940;-76
2023/04/30 01:08:32;;;;;;;;;;;;;;;5.16;86.85;99440.31;5031152;28;19917;-76
2023/04/30 01:11:11;;;;;;;;;;;;;;;5.28;87.61;99444.03;5025544;28;20004;-76
2023/04/30 01:13:36;;;;;;;;;;;;;;;5.36;87.28;99443.81;5049196;28;19928;-76
2023/04/30 01:16:09;;;;;;;;;;;;;;;5.63;87.17;99445.53;5027272;28;19917;-76
2023/04/30 01:18:38;;;;;;;;;;;;;;;5.51;87.26;99449.75;5029967;28;20387;-76
2023/04/30 01:21:04;;;;;;;;;;;;;;;6.08;83.86;99451.88;5028519;28;20002;-77
2023/04/30 01:23:48;;;;;;;;;;;;;;;5.52;85.44;99447.94;5005459;28;19925;-77
2023/04/30 01:26:32;;;;;;;;;;;;;;;5.26;86.53;99448.69;5018166;28;20003;-77
2023/04/30 01:28:58;;;;;;;;;;;;;;;5.19;87.31;99445.22;5019646;28;19917;-76
2023/04/30 01:31:26;;;;;;;;;;;;;;;5.27;86.51;99453.78;5019563;28;20396;-76
2023/04/30 01:33:52;;;;;;;;;;;;;;;4.93;88.77;99453.88;5018788;28;19937;-76
2023/04/30 01:36:24;;;;;;;;;;;;;;;5.22;88.07;99450.13;5015864;28;19928;-76
2023/04/30 01:39:11;;;;;;;;;;;;;;;4.67;88.97;99455.56;5014444;28;19917;-76
2023/04/30 01:41:49;;;;;;;;;;;;;;;4.66;90.56;99453.94;5021163;28;19992;-76
2023/04/30 01:44:20;;;;;;;;;;;;;;;4.74;89.40;99457.22;5022254;28;19917;-76
2023/04/30 01:46:54;;;;;;;;;;;;;;;5.21;88.50;99453.75;5022675;28;19917;-76
2023/04/30 01:49:31;;;;;;;;;;;;;;;4.94;88.41;99454.66;5022780;28;20391;-76
2023/04/30 01:52:06;;;;;;;;;;;;;;;4.80;87.72;99450.34;5019694;28;19963;-76
2023/04/30 01:54:44;;;;;;;;;;;;;;;5.00;87.44;99441.47;5042185;28;19928;-76
2023/04/30 01:57:16;;;;;;;;;;;;;;;4.86;88.35;99453.03;5025341;28;19971;-76
2023/04/30 01:59:42;;;;;;;;;;;;;;;4.90;89.05;99456.09;5031066;28;19925;-76
2023/04/30 02:02:07;;;;;;;;;;;;;;;4.89;88.79;99465.84;5028329;28;19924;-76
2023/04/30 02:04:32;;;;;;;;;;;;;;;5.00;87.58;99454.69;5029020;28;19928;-76
2023/04/30 02:06:58;;;;;;;;;;;;;;;5.63;86.48;99458.75;5026251;28;20015;-77
2023/04/30 02:09:23;;;;;;;;;;;;;;;5.69;84.16;99465.06;5019665;28;19978;-77
2023/04/30 02:11:49;;;;;;;;;;;;;;;5.70;83.35;99453.47;5020389;28;19968;-77
2023/04/30 02:14:14;;;;;;;;;;;;;;;6.22;82.01;99463.28;5026174;28;19917;-77
2023/04/30 02:16:39;;;;;;;;;;;;;;;5.86;82.34;99458.38;5023861;28;19925;-77
2023/04/30 02:19:04;;;;;;;;;;;;;;;5.97;82.64;99468.38;5026157;28;20395;-76
2023/04/30 02:21:30;;;;;;;;;;;;;;;6.14;82.04;99466.16;5025035;28;20365;-76
2023/04/30 02:23:55;;;;;;;;;;;;;;;5.99;81.88;99467.16;5025303;28;19933;-76
2023/04/30 02:26:21;;;;;;;;;;;;;;;5.28;83.28;99465.19;5019504;28;19925;-76
2023/04/30 02:28:46;;;;;;;;;;;;;;;4.80;85.15;99471.50;5021724;28;19963;-76
2023/04/30 02:31:11;;;;;;;;;;;;;;;4.80;85.35;99467.03;5023288;28;19928;-76
2023/04/30 02:33:37;;;;;;;;;;;;;;;4.66;86.68;99464.50;5031391;28;19983;-76
2023/04/30 02:36:02;;;;;;;;;;;;;;;4.81;86.08;99470.47;5028087;28;19951;-76
2023/04/30 02:38:27;;;;;;;;;;;;;;;4.90;85.93;99461.38;5028279;28;19940;-76
2023/04/30 02:40:53;;;;;;;;;;;;;;;4.35;87.51;99465.75;5027402;28;20273;-76
2023/04/30 02:43:18;;;;;;;;;;;;;;;4.45;87.35;99468.06;5032572;28;20297;-76
2023/04/30 02:45:43;;;;;;;;;;;;;;;4.76;87.27;99468.41;5029868;28;20387;-76
2023/04/30 02:48:08;;;;;;;;;;;;;;;5.02;86.93;99465.09;5032938;28;19925;-78
2023/04/30 02:50:33;;;;;;;;;;;;;;;5.52;83.67;99469.13;5024088;28;19928;-76
2023/04/30 02:52:59;;;;;;;;;;;;;;;5.25;84.61;99463.75;5027605;28;19925;-76
2023/04/30 02:55:24;;;;;;;;;;;;;;;5.21;84.57;99469.66;5028043;28;19925;-77
2023/04/30 02:57:50;;;;;;;;;;;;;;;5.24;82.99;99469.25;5027528;28;20409;-76
2023/04/30 03:00:15;;;;;;;;;;;;;;;5.69;82.24;99473.00;5027732;28;19936;-76
2023/04/30 03:02:40;;;;;;;;;;;;;;;6.36;80.17;99471.00;5024196;28;19917;-77
2023/04/30 03:05:05;;;;;;;;;;;;;;;6.17;80.63;99477.16;5022996;28;19975;-77
2023/04/30 03:07:31;;;;;;;;;;;;;;;6.73;78.88;99470.31;5027145;28;20014;-77
2023/04/30 03:09:56;;;;;;;;;;;;;;;6.82;77.47;99470.91;5023863;28;19925;-77
2023/04/30 03:12:21;;;;;;;;;;;;;;;6.98;76.72;99470.47;5003769;28;19929;-77
2023/04/30 03:14:46;;;;;;;;;;;;;;;6.98;77.37;99477.59;5024457;28;19921;-77
2023/04/30 03:17:12;;;;;;;;;;;;;;;7.02;76.77;99482.28;5024757;28;20331;-77
2023/04/30 03:19:37;;;;;;;;;;;;;;;7.01;76.91;99483.28;5004954;28;19970;-77
2023/04/30 03:22:02;;;;;;;;;;;;;;;6.96;76.78;99488.44;5020866;28;19944;-77
2023/04/30 03:24:27;;;;;;;;;;;;;;;6.97;76.32;99490.03;5004827;28;19929;-77
2023/04/30 03:26:53;;;;;;;;;;;;;;;6.96;75.80;99499.03;5027070;28;21291;-77
2023/04/30 03:29:18;;;;;;;;;;;;;;;6.98;76.03;99497.00;5020856;28;19921;-77
2023/04/30 03:31:43;;;;;;;;;;;;;;;6.95;76.56;99496.56;5024536;28;20008;-77
2023/04/30 03:34:08;;;;;;;;;;;;;;;6.96;76.45;99493.72;5022713;28;19925;-77
2023/04/30 03:36:34;;;;;;;;;;;;;;;6.87;76.85;99496.81;5021834;28;19932;-76
2023/04/30 03:39:00;;;;;;;;;;;;;;;6.90;76.53;99494.56;5021178;28;19932;-77
2023/04/30 03:41:25;;;;;;;;;;;;;;;6.89;76.30;99498.25;5028373;28;20406;-77
2023/04/30 03:43:50;;;;;;;;;;;;;;;6.86;76.05;99497.84;5004294;28;20431;-78
2023/04/30 03:46:15;;;;;;;;;;;;;;;6.89;76.01;99497.41;5021775;28;19921;-77
2023/04/30 03:48:41;;;;;;;;;;;;;;;6.79;76.22;99503.97;5024869;28;19921;-76
2023/04/30 03:51:06;;;;;;;;;;;;;;;6.79;76.15;99505.84;5006194;28;20399;-77
2023/04/30 03:53:31;;;;;;;;;;;;;;;6.77;76.62;99502.56;5022157;28;20388;-77
2023/04/30 03:55:56;;;;;;;;;;;;;;;6.77;75.55;99508.66;5021233;28;20401;-77
2023/04/30 03:58:22;;;;;;;;;;;;;;;6.74;75.68;99518.91;5019390;28;19987;-77
2023/04/30 04:00:47;;;;;;;;;;;;;;;6.73;76.10;99520.72;5019334;28;20774;-77
2023/04/30 04:03:13;;;;;;;;;;;;;;;6.72;75.98;99523.59;5022249;28;19921;-77
2023/04/30 04:05:38;;;;;;;;;;;;;;;6.71;76.19;99521.94;5021845;28;19927;-77
2023/04/30 04:08:05;;;;;;;;;;;;;;;6.69;76.31;99524.00;5023534;28;20288;-77
2023/04/30 04:10:30;;;;;;;;;;;;;;;6.67;76.68;99526.88;5022004;28;19929;-77
2023/04/30 04:12:56;;;;;;;;;;;;;;;6.65;76.60;99528.09;5023499;28;20370;-77
2023/04/30 04:15:21;;;;;;;;;;;;;;;6.64;75.56;99529.13;5025207;28;20335;-77
2023/04/30 04:17:46;;;;;;;;;;;;;;;6.69;75.49;99529.31;5016486;28;19917;-77
2023/04/30 04:20:12;;;;;;;;;;;;;;;6.73;75.46;99531.34;5023350;28;19976;-77
2023/04/30 04:22:37;;;;;;;;;;;;;;;6.75;75.85;99537.25;5023212;28;19928;-77
2023/04/30 04:25:03;;;;;;;;;;;;;;;6.78;76.07;99533.38;5030920;28;19922;-77
2023/04/30 04:27:28;;;;;;;;;;;;;;;6.81;75.04;99532.97;5007346;28;19922;-77
2023/04/30 04:29:53;;;;;;;;;;;;;;;6.80;75.49;99533.97;5026225;28;20250;-77
2023/04/30 04:32:18;;;;;;;;;;;;;;;6.83;75.63;99538.88;5020767;28;19929;-77
2023/04/30 04:34:44;;;;;;;;;;;;;;;6.86;75.19;99532.34;5022726;28;19928;-77
2023/04/30 04:37:10;;;;;;;;;;;;;;;6.91;75.35;99536.00;5002574;28;20007;-77
2023/04/30 04:39:36;;;;;;;;;;;;;;;6.86;76.05;99541.09;5025607;28;20393;-77
2023/04/30 04:42:01;;;;;;;;;;;;;;;6.78;76.14;99536.03;5024333;28;19933;-77
2023/04/30 04:44:26;;;;;;;;;;;;;;;6.91;76.23;99541.31;5023653;28;20008;-77
2023/04/30 04:46:52;;;;;;;;;;;;;;;6.75;76.66;99547.03;5021995;28;19921;-77
2023/04/30 04:49:18;;;;;;;;;;;;;;;5.94;79.46;99549.06;5024108;28;19919;-77
2023/04/30 04:51:43;;;;;;;;;;;;;;;5.61;80.83;99545.53;5020150;28;19921;-76
2023/04/30 04:54:08;;;;;;;;;;;;;;;5.49;82.28;99551.56;5022159;28;19928;-76
2023/04/30 04:56:33;;;;;;;;;;;;;;;5.44;82.74;99540.78;5021274;28;19925;-76
2023/04/30 04:58:59;;;;;;;;;;;;;;;5.33;83.57;99547.44;5021752;28;19928;-76
2023/04/30 05:01:25;;;;;;;;;;;;;;;5.87;82.77;99548.28;5017856;28;19932;-77
2023/04/30 05:03:52;;;;;;;;;;;;;;;6.10;82.24;99549.72;5014150;28;19921;-76
2023/04/30 05:06:17;;;;;;;;;;;;;;;5.58;82.47;99551.22;5018781;28;19921;-76
2023/04/30 05:08:42;;;;;;;;;;;;;;;5.29;84.77;99556.78;5018072;28;19932;-76
2023/04/30 05:11:08;;;;;;;;;;;;;;;5.27;85.01;99562.28;5017792;28;19917;-76
2023/04/30 05:13:33;;;;;;;;;;;;;;;5.22;86.10;99556.75;5036291;28;19925;-76
2023/04/30 05:15:58;;;;;;;;;;;;;;;5.19;86.55;99562.47;5019486;28;19921;-76
2023/04/30 05:18:23;;;;;;;;;;;;;;;5.14;87.33;99564.88;5017250;28;19933;-76
2023/04/30 05:20:49;;;;;;;;;;;;;;;5.17;87.14;99569.78;4998063;28;19960;-76
2023/04/30 05:23:14;;;;;;;;;;;;;;;5.15;87.51;99565.69;5015577;28;19940;-76
2023/04/30 05:25:40;;;;;;;;;;;;;;;5.48;85.96;99571.97;5023981;28;20436;-77
2023/04/30 05:28:05;;;;;;;;;;;;;;;5.33;86.78;99574.72;5024652;28;20353;-76
2023/04/30 05:30:31;;;;;;;;;;;;;;;5.24;85.04;99569.81;4996039;28;19979;-76
2023/04/30 05:32:56;;;;;;;;;;;;;;;5.56;85.74;99571.78;5020920;28;20312;-76
2023/04/30 05:35:22;;;;;;;;;;;;;;;5.09;86.51;99566.44;5017855;28;19925;-76
2023/04/30 05:37:47;;;;;;;;;;;;;;;5.67;84.99;99575.69;5027001;28;19923;-76
2023/04/30 05:40:13;;;;;;;;;;;;;;;6.96;81.08;99569.88;5019001;28;19924;-76
2023/04/30 05:42:39;;;;;;;;;;;;;;;7.20;79.93;99570.03;5020381;28;19921;-76
2023/04/30 05:45:05;;;;;;;;;;;;;;;6.70;80.71;99576.03;5028027;28;20371;-77
2023/04/30 05:47:30;;;;;;;;;;;;;;;5.68;83.07;99578.13;5027307;28;20005;-76
2023/04/30 05:49:56;;;;;;;;;;;;;;;5.26;85.25;99573.88;5024422;28;19928;-76
2023/04/30 05:52:22;;;;;;;;;;;;;;;5.70;85.52;99575.28;5025845;28;19929;-76
2023/04/30 05:54:47;;;;;;;;;;;;;;;5.35;84.91;99571.91;5032072;28;19927;-76
2023/04/30 05:57:12;;;;;;;;;;;;;;;6.16;84.36;99573.56;5025267;28;20443;-76
2023/04/30 05:59:38;;;;;;;;;;;;;;;5.98;84.50;99576.00;5031950;28;19973;-77
2023/04/30 06:02:03;;;;;;;;;;;;;;;6.27;82.99;99572.97;5009521;28;19964;-77
2023/04/30 06:04:28;;;;;;;;;;;;;;;5.57;84.73;99569.94;5027683;28;19921;-76
2023/04/30 06:06:53;;;;;;;;;;;;;;;5.28;85.22;99568.41;5026871;28;19928;-76
2023/04/30 06:09:19;;;;;;;;;;;;;;;5.04;86.18;99575.00;5019729;28;19925;-76
2023/04/30 06:11:49;;;;;;;;;;;;;;;5.10;86.35;99578.69;4997345;28;19966;-76
2023/04/30 06:14:14;;;;;;;;;;;;;;;6.19;85.37;99575.00;5032254;28;19980;-76
2023/04/30 06:16:39;;;;;;;;;;;;;;;6.15;85.07;99585.19;5022774;28;19960;-76
2023/04/30 06:19:05;;;;;;;;;;;;;;;6.14;81.37;99577.47;5016671;28;19922;-76
2023/04/30 06:21:30;;;;;;;;;;;;;;;5.59;84.33;99571.34;4998376;28;19929;-76
2023/04/30 06:23:55;;;;;;;;;;;;;;;5.89;84.36;99572.72;5023075;28;19925;-76
2023/04/30 06:26:21;;;;;;;;;;;;;;;5.94;83.72;99569.47;5022566;28;19921;-76
2023/04/30 06:28:46;;;;;;;;;;;;;;;5.40;84.18;99568.63;5028099;28;20023;-76
2023/04/30 06:31:11;;;;;;;;;;;;;;;5.90;83.76;99576.16;5030779;28;19944;-76
2023/04/30 06:33:37;;;;;;;;;;;;;;;5.60;83.22;99578.31;5024311;28;20293;-76
2023/04/30 06:36:02;;;;;;;;;;;;;;;5.27;84.29;99577.34;5026844;28;20278;-76
2023/04/30 06:38:27;;;;;;;;;;;;;;;5.10;84.17;99587.44;5016704;28;19918;-76
2023/04/30 06:40:53;;;;;;;;;;;;;;;5.57;86.42;99570.75;5026830;28;19921;-76
2023/04/30 06:43:18;;;;;;;;;;;;;;;5.29;83.93;99576.13;5022383;28;19973;-76
2023/04/30 06:45:43;;;;;;;;;;;;;;;5.35;85.05;99577.19;5024766;28;19968;-76
2023/04/30 06:48:09;;;;;;;;;;;;;;;5.33;84.01;99579.19;5022779;28;19928;-76
2023/04/30 06:50:34;;;;;;;;;;;;;;;5.19;83.90;99574.88;5027578;28;20631;-76
2023/04/30 06:52:59;;;;;;;;;;;;;;;5.60;84.00;99582.78;5025474;28;19921;-76
2023/04/30 06:55:25;;;;;;;;;;;;;;;6.03;83.81;99574.38;4997745;28;19921;-76
2023/04/30 06:57:50;;;;;;;;;;;;;;;6.21;83.32;99580.91;5007848;28;19921;-76
2023/04/30 07:00:16;;;;;;;;;;;;;;;6.87;82.44;99571.94;5019266;28;19921;-77
2023/04/30 07:02:41;;;;;;;;;;;;;;;6.18;81.15;99581.34;5024711;28;19959;-76
2023/04/30 07:05:06;;;;;;;;;;;;;;;6.57;83.77;99568.91;5025404;28;19960;-76
2023/04/30 07:07:32;;;;;;;;;;;;;;;6.97;82.57;99585.56;5022070;28;19917;-77
2023/04/30 07:09:58;;;;;;;;;;;;;;;6.73;80.36;99589.69;5021281;28;20014;-76
2023/04/30 07:12:23;;;;;;;;;;;;;;;7.26;81.21;99584.28;5020618;28;19928;-76
2023/04/30 07:14:48;;;;;;;;;;;;;;;6.81;81.33;99584.16;5029393;28;20403;-76
2023/04/30 07:17:13;;;;;;;;;;;;;;;6.00;80.82;99584.56;5021344;28;19941;-76
2023/04/30 07:19:38;;;;;;;;;;;;;;;7.05;81.93;99584.56;5024012;28;19928;-77
2023/04/30 07:22:04;;;;;;;;;;;;;;;6.46;81.54;99596.03;5017234;28;19964;-76
2023/04/30 07:24:30;;;;;;;;;;;;;;;6.36;79.63;99592.13;5017097;28;19978;-76
2023/04/30 07:26:55;;;;;;;;;;;;;;;6.26;79.25;99592.56;5040516;28;19925;-76
2023/04/30 07:29:21;;;;;;;;;;;;;;;7.21;82.85;99590.22;5008568;28;19968;-77
2023/04/30 07:31:46;;;;;;;;;;;;;;;6.40;79.60;99582.78;5024925;28;19917;-78
2023/04/30 07:34:12;;;;;;;;;;;;;;;6.53;81.48;99588.88;5025731;28;20020;-78
2023/04/30 07:36:37;;;;;;;;;;;;;;;6.68;79.71;99588.69;5016976;28;19925;-78
2023/04/30 07:39:03;;;;;;;;;;;;;;;6.58;79.34;99590.94;5002183;28;19922;-78
2023/04/30 07:41:28;;;;;;;;;;;;;;;6.70;80.20;99584.00;5014876;28;20408;-78
2023/04/30 07:43:53;;;;;;;;;;;;;;;8.00;80.06;99587.22;4994778;28;19932;-79
2023/04/30 07:46:18;;;;;;;;;;;;;;;7.74;76.61;99584.72;5004079;28;19921;-78
2023/04/30 07:48:43;;;;;;;;;;;;;;;7.14;77.66;99581.44;5005125;28;20288;-78
2023/04/30 07:51:09;;;;;;;;;;;;;;;7.67;81.15;99574.13;5023645;28;20353;-78
2023/04/30 07:53:34;;;;;;;;;;;;;;;7.25;78.24;99580.03;5026399;28;20519;-77
2023/04/30 07:55:59;;;;;;;;;;;;;;;7.93;79.17;99575.84;5028037;28;20297;-78
2023/04/30 07:58:25;;;;;;;;;;;;;;;6.86;77.13;99585.41;5016482;28;19982;-78
2023/04/30 08:00:50;;;;;;;;;;;;;;;7.36;79.26;99579.38;5020265;28;19975;-78
2023/04/30 08:03:15;;;;;;;;;;;;;;;8.36;79.19;99574.13;5022032;28;19928;-77
2023/04/30 08:05:42;;;;;;;;;;;;;;;8.25;78.01;99580.97;5013502;28;20717;-77
2023/04/30 08:08:08;;;;;;;;;;;;;;;7.90;75.47;99576.25;5004363;28;19921;-77
2023/04/30 08:10:33;;;;;;;;;;;;;;;7.49;75.80;99574.81;5008486;28;20381;-76
2023/04/30 08:12:59;;;;;;;;;;;;;;;7.75;79.30;99579.22;5006550;28;19937;-77
2023/04/30 08:15:24;;;;;;;;;;;;;;;8.68;77.38;99583.69;5003689;28;19925;-77
2023/04/30 08:17:50;;;;;;;;;;;;;;;8.94;77.45;99579.97;5017900;28;19917;-77
2023/04/30 08:20:16;;;;;;;;;;;;;;;8.33;74.73;99579.88;5024430;28;19943;-77
2023/04/30 08:22:41;;;;;;;;;;;;;;;7.37;74.41;99579.16;5013510;28;20189;-76
2023/04/30 08:25:09;;;;;;;;;;;;;;;7.84;75.98;99582.44;5017183;28;19971;-76
2023/04/30 08:27:34;;;;;;;;;;;;;;;7.58;74.69;99584.16;5012234;28;20396;-77
2023/04/30 08:30:00;;;;;;;;;;;;;;;8.69;77.08;99577.31;5021078;28;19925;-77
2023/04/30 08:32:26;;;;;;;;;;;;;;;8.39;74.63;99581.66;5020835;28;19951;-77
2023/04/30 08:34:52;;;;;;;;;;;;;;;7.96;75.10;99573.56;5021267;28;20155;-77
2023/04/30 08:37:17;;;;;;;;;;;;;;;7.34;73.99;99581.41;5019861;28;20049;-77
2023/04/30 08:39:42;;;;;;;;;;;;;;;7.88;77.14;99578.31;5023451;28;19917;-77
2023/04/30 08:42:08;;;;;;;;;;;;;;;8.56;76.64;99572.13;5017764;28;20867;-77
2023/04/30 08:44:35;;;;;;;;;;;;;;;8.26;75.97;99574.59;5020122;28;19921;-77
2023/04/30 08:47:00;;;;;;;;;;;;;;;7.68;72.42;99570.44;5019387;28;20447;-76
2023/04/30 08:49:27;;;;;;;;;;;;;;;8.75;75.45;99573.81;5014795;28;20004;-77
2023/04/30 08:51:52;;;;;;;;;;;;;;;8.28;72.42;99574.38;5021420;28;19925;-77
2023/04/30 08:54:18;;;;;;;;;;;;;;;8.69;74.37;99577.31;5017537;28;19936;-77
2023/04/30 08:56:46;;;;;;;;;;;;;;;9.24;75.04;99572.88;5012184;28;20063;-77
2023/04/30 08:59:12;;;;;;;;;;;;;;;8.00;71.05;99563.31;5020588;28;19921;-77
2023/04/30 09:01:37;;;;;;;;;;;;;;;7.67;70.76;99571.47;5023054;28;19921;-77
2023/04/30 09:04:03;;;;;;;;;;;;;;;7.76;71.78;99572.03;5009786;28;20400;-77
2023/04/30 09:06:28;;;;;;;;;;;;;;;8.86;73.81;99577.59;5017772;28;20575;-77
2023/04/30 09:08:54;;;;;;;;;;;;;;;8.25;71.42;99577.47;5022560;28;20010;-77
2023/04/30 09:11:23;;;;;;;;;;;;;;;8.22;70.97;99575.22;5021709;28;19929;-77
2023/04/30 09:13:49;;;;;;;;;;;;;;;7.93;69.29;99571.31;5011192;28;19929;-77
2023/04/30 09:16:15;;;;;;;;;;;;;;;8.65;72.40;99581.47;5010623;28;20337;-77
2023/04/30 09:18:40;;;;;;;;;;;;;;;8.64;69.20;99571.88;5011397;28;20008;-77
2023/04/30 09:21:07;;;;;;;;;;;;;;;8.82;69.64;99577.19;5023793;28;20262;-77
2023/04/30 09:23:33;;;;;;;;;;;;;;;9.00;70.42;99573.75;5025456;28;19940;-77
2023/04/30 09:25:59;;;;;;;;;;;;;;;8.75;68.68;99576.47;5023623;28;19921;-77
2023/04/30 09:28:27;;;;;;;;;;;;;;;9.48;70.99;99572.00;5022765;28;20011;-77
2023/04/30 09:30:52;;;;;;;;;;;;;;;9.15;65.48;99571.56;5018388;28;19971;-77
2023/04/30 09:33:18;;;;;;;;;;;;;;;8.93;69.00;99560.50;5022423;28;19928;-77
2023/04/30 09:35:43;;;;;;;;;;;;;;;8.88;67.91;99564.88;5017394;28;20052;-79
2023/04/30 09:38:24;;;;;;;;;;;;;;;8.91;66.38;99561.78;5029319;28;19971;-79
2023/04/30 09:40:49;;;;;;;;;;;;;;;8.99;68.21;99570.31;5033237;28;19917;-77
2023/04/30 09:43:15;;;;;;;;;;;;;;;9.54;68.46;99564.97;5026918;28;19963;-77
2023/04/30 09:45:50;;;;;;;;;;;;;;;10.23;69.09;99557.25;5027890;28;19928;-77
2023/04/30 09:48:15;;;;;;;;;;;;;;;9.92;67.10;99552.13;5010125;28;19960;-77
2023/04/30 09:50:40;;;;;;;;;;;;;;;10.16;71.00;99559.22;5000475;28;19981;-77
2023/04/30 09:53:07;;;;;;;;;;;;;;;9.65;65.82;99558.88;5019657;28;19921;-77
2023/04/30 09:55:33;;;;;;;;;;;;;;;9.45;66.56;99560.97;5040475;28;20306;-77
2023/04/30 09:57:59;;;;;;;;;;;;;;;9.87;65.99;99559.22;5021946;28;19960;-77
2023/04/30 10:00:25;;;;;;;;;;;;;;;9.37;64.95;99555.97;5029863;28;19944;-77
2023/04/30 10:02:50;;;;;;;;;;;;;;;9.85;66.53;99559.41;5025746;28;19921;-77
2023/04/30 10:05:16;;;;;;;;;;;;;;;10.01;67.25;99547.31;5025314;28;19928;-77
2023/04/30 10:07:41;;;;;;;;;;;;;;;9.63;64.40;99548.44;5025525;28;19979;-77
2023/04/30 10:10:08;;;;;;;;;;;;;;;10.18;68.77;99557.13;5039457;28;20328;-77
2023/04/30 10:12:47;;;;;;;;;;;;;;;10.41;68.67;99546.50;5025199;28;20403;-77
2023/04/30 10:15:15;;;;;;;;;;;;;;;10.05;64.18;99543.94;5028528;28;19921;-77
2023/04/30 10:17:43;;;;;;;;;;;;;;;9.88;63.37;99540.31;5018137;28;19929;-77
2023/04/30 10:20:09;;;;;;;;;;;;;;;10.60;64.41;99533.88;5025967;28;19921;-77
2023/04/30 10:22:34;;;;;;;;;;;;;;;10.52;63.11;99535.03;5029454;28;20004;-77
2023/04/30 10:25:00;;;;;;;;;;;;;;;10.69;63.01;99531.66;5024046;28;20616;-77
2023/04/30 10:27:26;;;;;;;;;;;;;;;11.36;64.15;99517.63;5026279;28;19964;-77
2023/04/30 10:29:52;;;;;;;;;;;;;;;10.77;62.51;99528.66;5031643;28;20024;-77
2023/04/30 10:32:18;;;;;;;;;;;;;;;10.92;60.73;99524.44;5029105;28;20025;-77
2023/04/30 10:34:50;;;;;;;;;;;;;;;10.70;62.82;99525.28;5029363;28;20319;-77
2023/04/30 10:37:33;;;;;;;;;;;;;;;10.61;61.25;99521.34;5021101;28;19917;-77
2023/04/30 10:39:59;;;;;;;;;;;;;;;11.46;59.62;99512.50;5023439;28;19917;-77
2023/04/30 10:42:24;;;;;;;;;;;;;;;11.00;60.71;99510.75;5026612;28;19932;-77
2023/04/30 10:44:50;;;;;;;;;;;;;;;11.34;59.16;99509.03;5007556;28;20452;-77
2023/04/30 10:47:15;;;;;;;;;;;;;;;11.50;59.33;99508.28;5023898;28;19917;-77
2023/04/30 10:49:46;;;;;;;;;;;;;;;12.11;62.72;99509.41;5024233;28;20308;-77
2023/04/30 10:52:12;;;;;;;;;;;;;;;11.68;57.70;99501.97;5021816;28;20447;-77
2023/04/30 10:54:37;;;;;;;;;;;;;;;11.64;58.01;99503.47;5026840;28;20008;-77
2023/04/30 10:57:10;;;;;;;;;;;;;;;11.73;55.87;99507.44;5028113;28;19944;-77
2023/04/30 10:59:36;;;;;;;;;;;;;;;11.66;54.08;99496.84;5024576;28;19923;-77
2023/04/30 11:02:04;;;;;;;;;;;;;;;10.99;53.00;99502.97;5026499;28;19929;-77
2023/04/30 11:04:29;;;;;;;;;;;;;;;12.28;59.51;99489.66;5026131;28;19932;-78
2023/04/30 11:07:15;;;;;;;;;;;;;;;12.11;55.49;99488.84;5024294;28;19925;-78
2023/04/30 11:09:42;;;;;;;;;;;;;;;11.55;52.15;99480.84;5025574;28;19917;-78
2023/04/30 11:12:11;;;;;;;;;;;;;;;12.19;56.19;99484.97;5028199;28;19917;-77
2023/04/30 11:14:39;;;;;;;;;;;;;;;11.92;55.86;99485.59;5023247;28;19971;-78
2023/04/30 11:17:04;;;;;;;;;;;;;;;11.36;54.06;99482.88;5030199;28;19956;-77
2023/04/30 11:19:33;;;;;;;;;;;;;;;12.31;54.36;99480.31;5021708;28;19956;-78
2023/04/30 11:22:01;;;;;;;;;;;;;;;12.41;52.55;99475.13;5006398;28;19925;-78
2023/04/30 11:24:48;;;;;;;;;;;;;;;12.98;54.64;99471.13;5024354;28;19940;-78
2023/04/30 11:27:18;;;;;;;;;;;;;;;12.29;55.57;99477.91;5032340;28;19917;-77
2023/04/30 11:29:45;;;;;;;;;;;;;;;13.11;55.01;99468.09;5026304;28;20016;-78
2023/04/30 11:32:11;;;;;;;;;;;;;;;13.40;58.34;99472.22;5019571;28;20464;-78
2023/04/30 11:34:36;;;;;;;;;;;;;;;13.36;54.08;99476.47;5040354;28;20008;-78
2023/04/30 11:37:02;;;;;;;;;;;;;;;13.33;53.89;99476.94;5019680;28;19968;-78
2023/04/30 11:39:28;;;;;;;;;;;;;;;12.76;55.12;99481.00;5025580;28;19929;-78
2023/04/30 11:41:53;;;;;;;;;;;;;;;13.38;52.96;99466.28;5042866;28;19921;-78
2023/04/30 11:44:25;;;;;;;;;;;;;;;14.62;56.25;99471.41;5024697;28;19936;-77
2023/04/30 11:46:50;;;;;;;;;;;;;;;14.26;53.76;99471.13;5016168;28;20320;-78
2023/04/30 11:49:16;;;;;;;;;;;;;;;14.33;54.94;99467.47;5019932;28;19921;-77
2023/04/30 11:51:41;;;;;;;;;;;;;;;13.93;52.51;99468.72;5023554;28;20428;-77
2023/04/30 11:54:07;;;;;;;;;;;;;;;14.44;51.93;99458.44;5021818;28;19921;-77
2023/04/30 11:59:41;;;;;;;;;;;;;;;13.29;52.96;99459.75;3216915;26;20289;-81
2023/04/30 12:02:06;;;;;;;;;;;;;;;14.38;54.25;99448.69;5065749;28;19920;-82
2023/04/30 12:04:31;;;;;;;;;;;;;;;14.86;51.78;99460.00;5055865;28;19921;-82
2023/04/30 12:06:57;;;;;;;;;;;;;;;15.64;55.03;99448.22;5069421;28;20023;-82
2023/04/30 12:09:22;;;;;;;;;;;;;;;15.86;51.70;99447.97;5066910;28;20376;-82
2023/04/30 12:11:47;;;;;;;;;;;;;;;14.98;50.16;99452.53;5067715;28;19935;-78
2023/04/30 12:14:14;;;;;;;;;;;;;;;15.17;50.32;99439.44;5067808;28;19931;-81
2023/04/30 12:16:39;;;;;;;;;;;;;;;15.25;53.99;99444.31;5065404;28;19925;-81
2023/04/30 12:19:05;;;;;;;;;;;;;;;16.39;50.19;99441.25;5068419;28;19924;-81
2023/04/30 12:21:31;;;;;;;;;;;;;;;15.78;53.99;99440.44;5056660;28;20296;-81
2023/04/30 12:23:57;;;;;;;;;;;;;;;16.18;50.74;99440.47;5076735;28;19920;-82
2023/04/30 12:26:23;;;;;;;;;;;;;;;15.58;49.09;99432.31;5075190;28;19924;-82
2023/04/30 12:28:48;;;;;;;;;;;;;;;15.90;53.97;99432.91;5072252;28;19932;-82
2023/04/30 12:31:16;;;;;;;;;;;;;;;16.33;51.22;99428.84;5059340;28;19920;-82
2023/04/30 12:33:42;;;;;;;;;;;;;;;15.42;49.23;99430.66;5074891;28;19925;-82
2023/04/30 12:36:10;;;;;;;;;;;;;;;15.00;48.96;99430.78;5076253;28;19988;-81
2023/04/30 12:38:36;;;;;;;;;;;;;;;16.23;51.25;99432.34;5093778;28;19916;-81
2023/04/30 12:41:03;;;;;;;;;;;;;;;16.64;51.88;99422.38;5076593;28;19928;-82
2023/04/30 12:43:29;;;;;;;;;;;;;;;16.67;51.54;99421.00;5083241;28;19932;-82
2023/04/30 12:45:55;;;;;;;;;;;;;;;16.93;48.52;99422.53;5084725;28;19928;-82
2023/04/30 12:48:22;;;;;;;;;;;;;;;17.10;49.68;99423.03;5085654;28;20459;-82
2023/04/30 12:51:08;;;;;;;;;;;;;;;17.28;46.84;99419.66;5078485;28;19923;-82
2023/04/30 12:53:43;;;;;;;;;;;;;;;17.18;48.60;99427.84;5074762;28;19920;-82