Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:13;;;;;;;58.80;21.92;;;;;;;;;;12820780;19;20315;-68
2023/03/17 00:05:41;;;;;;;56.78;20.65;;;;;;;;;;12823670;19;20445;-71
2023/03/17 00:10:25;;;;;;;52.03;22.40;;;;;;;;;;12824105;19;20359;-67
2023/03/17 00:15:28;;;;;;;58.92;21.58;;;;;;;;;;12828156;19;20445;-68
2023/03/17 00:21:09;;;;;;;47.95;19.60;;;;;;;;;;12825036;19;20002;-68
2023/03/17 00:25:42;;;;;;;50.00;19.35;;;;;;;;;;12826556;19;20492;-67
2023/03/17 00:36:23;;;;;;;83.22;30.58;;;;;;;;;;12816047;19;20014;-67
2023/03/17 00:41:03;;;;;;;43.28;16.45;;;;;;;;;;12818385;19;20396;-68
2023/03/17 00:45:29;;;;;;;48.28;19.05;;;;;;;;;;12819981;19;20040;-67
2023/03/17 00:57:01;;;;;;;80.13;33.25;;;;;;;;;;12814578;19;20342;-67
2023/03/17 01:01:26;;;;;;;78.93;28.92;;;;;;;;;;12817297;19;20431;-68
2023/03/17 01:12:44;;;;;;;81.28;23.95;;;;;;;;;;12816572;19;20003;-68
2023/03/17 01:18:12;;;;;;;138.88;34.45;;;;;;;;;;12816518;19;20594;-68
2023/03/17 01:29:17;;;;;;;47.45;20.35;;;;;;;;;;12715072;19;2005258;-68
2023/03/17 01:34:20;;;;;;;83.97;27.27;;;;;;;;;;12814485;19;20017;-67
2023/03/17 01:38:46;;;;;;;33.88;14.98;;;;;;;;;;12819406;19;20112;-68
2023/03/17 01:44:24;;;;;;;37.58;15.02;;;;;;;;;;12816233;19;20479;-67
2023/03/17 01:49:32;;;;;;;39.03;15.60;;;;;;;;;;12812975;19;20494;-68
2023/03/17 01:55:05;;;;;;;48.22;16.83;;;;;;;;;;12818744;19;20014;-68
2023/03/17 02:06:06;;;;;;;79.25;19.77;;;;;;;;;;12713297;19;2005012;-68
2023/03/17 02:17:31;;;;;;;47.58;15.48;;;;;;;;;;12811778;19;20447;-67
2023/03/17 02:22:33;;;;;;;61.70;18.95;;;;;;;;;;12811980;19;20026;-68
2023/03/17 02:27:41;;;;;;;58.00;17.10;;;;;;;;;;12818481;19;20425;-67
2023/03/17 02:38:25;;;;;;;72.05;19.10;;;;;;;;;;12811622;19;20074;-68
2023/03/17 02:43:05;;;;;;;50.53;17.75;;;;;;;;;;12813803;19;20411;-67
2023/03/17 02:47:44;;;;;;;64.32;24.98;;;;;;;;;;12811712;19;20021;-67
2023/03/17 02:59:32;;;;;;;109.07;35.25;;;;;;;;;;12810220;19;20529;-67
2023/03/17 03:04:05;;;;;;;50.40;19.02;;;;;;;;;;12818277;19;20497;-68
2023/03/17 03:14:40;;;;;;;64.13;24.10;;;;;;;;;;12810577;19;20644;-68
2023/03/17 03:20:04;;;;;;;;;;;;;;;;;;12810826;19;20006;-67
2023/03/17 03:24:45;;;;;;;30.48;12.75;;;;;;;;;;12810127;19;20343;-68
2023/03/17 03:30:01;;;;;;;29.33;11.55;;;;;;;;;;12811203;19;20031;-68
2023/03/17 03:35:39;;;;;;;48.63;19.80;;;;;;;;;;12807655;19;20372;-68
2023/03/17 03:40:39;;;;;;;67.93;35.80;;;;;;;;;;12806453;19;20468;-67
2023/03/17 03:45:21;;;;;;;127.20;58.17;;;;;;;;;;12809095;19;20895;-67
2023/03/17 03:50:29;;;;;;;150.43;66.38;;;;;;;;;;12811407;19;20915;-67
2023/03/17 03:55:18;;;;;;;84.35;33.55;;;;;;;;;;12806613;19;20549;-67
2023/03/17 03:59:36;;;;;;;26.50;11.57;;;;;;;;;;12809213;19;20388;-67
2023/03/17 04:10:25;;;;;;;25.08;11.00;;;;;;;;;;12709735;19;2004699;-67
2023/03/17 04:15:28;;;;;;;29.17;11.95;;;;;;;;;;12826888;19;20434;-67
2023/03/17 04:20:05;;;;;;;41.85;17.45;;;;;;;;;;12828770;19;20401;-67
2023/03/17 04:25:14;;;;;;;31.55;13.15;;;;;;;;;;12827392;19;20453;-67
2023/03/17 04:30:15;;;;;;;27.90;12.73;;;;;;;;;;12822689;19;20457;-68
2023/03/17 04:35:27;;;;;;;23.70;10.63;;;;;;;;;;12821460;19;20975;-67
2023/03/17 04:40:10;;;;;;;18.77;9.00;;;;;;;;;;12823756;19;20417;-68
2023/03/17 04:45:10;;;;;;;20.65;10.30;;;;;;;;;;12820626;19;20492;-67
2023/03/17 04:50:13;;;;;;;23.83;11.50;;;;;;;;;;12804191;19;20011;-67
2023/03/17 04:55:12;;;;;;;26.77;14.70;;;;;;;;;;12803329;19;20442;-67
2023/03/17 05:00:12;;;;;;;33.05;12.88;;;;;;;;;;12806015;19;20093;-68
2023/03/17 05:04:49;;;;;;;19.48;7.80;;;;;;;;;;12802727;19;20489;-67
2023/03/17 05:09:37;;;;;;;16.92;7.75;;;;;;;;;;12804800;19;20461;-68
2023/03/17 05:14:42;;;;;;;15.65;7.95;;;;;;;;;;12803577;19;20433;-67
2023/03/17 05:20:00;;;;;;;17.00;7.78;;;;;;;;;;12804152;19;20295;-66
2023/03/17 05:24:55;;;;;;;25.45;11.10;;;;;;;;;;12799742;19;20390;-67
2023/03/17 05:30:02;;;;;;;24.63;10.73;;;;;;;;;;12804435;19;20014;-67
2023/03/17 05:34:49;;;;;;;28.70;10.73;;;;;;;;;;12803808;19;20794;-70
2023/03/17 05:39:52;;;;;;;23.73;10.10;;;;;;;;;;12801446;19;20457;-67
2023/03/17 05:44:39;;;;;;;27.90;10.82;;;;;;;;;;12800158;19;20761;-67
2023/03/17 05:49:38;;;;;;;30.65;11.52;;;;;;;;;;12801446;19;20326;-67
2023/03/17 05:54:30;;;;;;;28.65;11.00;;;;;;;;;;12802178;19;20557;-67
2023/03/17 05:59:57;;;;;;;23.83;11.05;;;;;;;;;;12802449;19;20540;-68
2023/03/17 06:04:48;;;;;;;43.63;15.73;;;;;;;;;;12801726;19;20555;-67
2023/03/17 06:09:34;;;;;;;35.97;14.30;;;;;;;;;;12800221;19;20514;-68
2023/03/17 06:14:27;;;;;;;41.05;17.75;;;;;;;;;;12802581;19;20432;-68
2023/03/17 06:19:14;;;;;;;36.28;13.40;;;;;;;;;;12800914;19;20115;-67
2023/03/17 06:24:13;;;;;;;22.60;10.63;;;;;;;;;;12801258;19;20002;-67
2023/03/17 06:29:27;;;;;;;31.05;14.45;;;;;;;;;;12798883;19;20489;-67
2023/03/17 06:34:22;;;;;;;10.82;6.55;;;;;;;;;;12787452;19;20446;-67
2023/03/17 06:39:41;;;;;;;27.98;9.75;;;;;;;;;;12791337;19;20055;-68
2023/03/17 06:44:30;;;;;;;12.93;6.10;;;;;;;;;;12792320;19;20303;-67
2023/03/17 06:55:22;;;;;;;17.88;7.43;;;;;;;;;;12810003;19;20010;-68
2023/03/17 07:00:26;;;;;;;19.88;6.88;;;;;;;;;;12811194;19;20306;-67
2023/03/17 07:11:31;;;;;;;9.20;5.43;;;;;;;;;;12715749;19;2005000;-67
2023/03/17 07:16:08;;;;;;;9.98;4.63;;;;;;;;;;12818426;19;20493;-67
2023/03/17 07:20:42;;;;;;;10.43;4.55;;;;;;;;;;12822119;19;20322;-67
2023/03/17 07:25:11;;;;;;;8.20;4.63;;;;;;;;;;12821472;19;20457;-67
2023/03/17 07:30:27;;;;;;;5.85;3.40;;;;;;;;;;12811009;19;20328;-68
2023/03/17 07:35:22;;;;;;;9.30;3.97;;;;;;;;;;12808338;19;20010;-67
2023/03/17 07:40:22;;;;;;;;;;;;;;;;;;12812050;19;20602;-68
2023/03/17 07:45:17;;;;;;;5.03;3.13;;;;;;;;;;12807868;19;20328;-67
2023/03/17 07:50:16;;;;;;;7.85;3.55;;;;;;;;;;12821287;19;20405;-68
2023/03/17 07:55:01;;;;;;;8.45;3.95;;;;;;;;;;12820130;19;20538;-68
2023/03/17 08:05:43;;;;;;;10.60;4.40;;;;;;;;;;12823192;19;20355;-68
2023/03/17 08:10:21;;;;;;;5.47;3.75;;;;;;;;;;12827414;19;20346;-67
2023/03/17 08:21:10;;;;;;;10.55;4.85;;;;;;;;;;12719060;19;2006099;-67
2023/03/17 08:26:05;;;;;;;8.82;4.07;;;;;;;;;;12819986;19;20014;-68
2023/03/17 08:31:18;;;;;;;8.35;4.03;;;;;;;;;;12823931;19;20391;-67
2023/03/17 08:36:39;;;;;;;7.10;3.35;;;;;;;;;;12825098;19;20461;-69
2023/03/17 08:41:23;;;;;;;11.23;3.35;;;;;;;;;;12825339;19;20388;-69
2023/03/17 08:53:18;;;;;;;9.65;4.55;;;;;;;;;;12717293;19;2005862;-69
2023/03/17 08:58:42;;;;;;;4.63;2.65;;;;;;;;;;12819181;19;20021;-69
2023/03/17 09:03:32;;;;;;;6.20;2.88;;;;;;;;;;12822619;19;20033;-69
2023/03/17 09:08:33;;;;;;;7.35;4.10;;;;;;;;;;12827606;19;20341;-69
2023/03/17 09:13:41;;;;;;;8.38;2.90;;;;;;;;;;12816033;19;20326;-69
2023/03/17 09:18:17;;;;;;;4.88;2.65;;;;;;;;;;12818632;19;20534;-70
2023/03/17 09:23:15;;;;;;;11.50;2.88;;;;;;;;;;12819164;19;20489;-69
2023/03/17 09:28:29;;;;;;;6.53;2.92;;;;;;;;;;12816087;19;20006;-68
2023/03/17 09:33:28;;;;;;;7.13;2.93;;;;;;;;;;12815530;19;20486;-69
2023/03/17 09:38:36;;;;;;;5.90;2.97;;;;;;;;;;12816510;19;20489;-70
2023/03/17 09:44:33;;;;;;;4.90;2.33;;;;;;;;;;12814468;19;20352;-70
2023/03/17 09:50:13;;;;;;;7.32;3.75;;;;;;;;;;12813053;19;20344;-69
2023/03/17 09:54:48;;;;;;;5.03;2.05;;;;;;;;;;12814275;19;20565;-70
2023/03/17 10:07:02;;;;;;;4.57;2.23;;;;;;;;;;12712139;19;2004746;-68
2023/03/17 10:19:26;;;;;;;3.75;2.03;;;;;;;;;;12711152;19;2004506;-69
2023/03/17 10:24:07;;;;;;;4.13;2.20;;;;;;;;;;12819171;19;20529;-69
2023/03/17 10:28:37;;;;;;;4.80;2.45;;;;;;;;;;12819562;19;20030;-69
2023/03/17 10:45:24;;;;;;;3.65;2.10;;;;;;;;;;12818152;19;20363;-70
2023/03/17 10:56:29;;;;;;;5.50;2.43;;;;;;;;;;12709978;19;2005158;-70
2023/03/17 11:01:40;;;;;;;5.82;3.08;;;;;;;;;;12811260;19;20541;-69
2023/03/17 11:06:30;;;;;;;4.97;2.63;;;;;;;;;;12811442;19;20497;-69
2023/03/17 11:11:33;;;;;;;3.60;2.15;;;;;;;;;;12811743;19;20308;-70
2023/03/17 11:17:24;;;;;;;6.60;2.33;;;;;;;;;;12809182;19;20482;-69
2023/03/17 11:22:42;;;;;;;6.45;2.60;;;;;;;;;;12817150;19;20011;-69
2023/03/17 11:27:57;;;;;;;5.13;2.30;;;;;;;;;;12826622;19;20425;-70
2023/03/17 11:33:32;;;;;;;3.97;2.23;;;;;;;;;;12821913;19;20018;-69
2023/03/17 11:38:23;;;;;;;5.65;2.67;;;;;;;;;;12828993;19;20504;-69
2023/03/17 11:43:17;;;;;;;4.95;2.65;;;;;;;;;;12828650;19;20826;-68
2023/03/17 11:49:05;;;;;;;11.82;4.13;;;;;;;;;;12819615;19;20291;-69
2023/03/17 11:54:28;;;;;;;7.50;3.17;;;;;;;;;;12819758;19;20296;-69
2023/03/17 11:59:57;;;;;;;6.03;3.28;;;;;;;;;;12830076;19;20374;-69
2023/03/17 12:05:23;;;;;;;8.38;3.15;;;;;;;;;;12828091;19;20461;-70
2023/03/17 12:10:07;;;;;;;8.02;3.58;;;;;;;;;;12831741;19;20306;-70
2023/03/17 12:21:35;;;;;;;7.20;3.83;;;;;;;;;;12820809;19;20076;-70
2023/03/17 12:27:12;;;;;;;5.50;2.65;;;;;;;;;;12822380;19;20034;-69
2023/03/17 12:38:30;;;;;;;4.23;2.10;;;;;;;;;;12720787;19;2005595;-69
2023/03/17 12:55:10;;;;;;;3.70;2.45;;;;;;;;;;12822534;19;20335;-69
2023/03/17 13:06:35;;;;;;;6.90;2.70;;;;;;;;;;12725363;19;2004859;-70
2023/03/17 13:11:42;;;;;;;7.10;2.40;;;;;;;;;;12821691;19;20327;-69
2023/03/17 13:17:09;;;;;;;;;;;;;;;;;;12825093;19;20433;-69
2023/03/17 13:23:10;;;;;;;4.55;1.58;;;;;;;;;;12815335;19;20330;-69
2023/03/17 13:45:33;;;;;;;5.60;2.45;;;;;;;;;;12713967;19;2005166;-69
2023/03/17 13:50:33;;;;;;;6.18;2.05;;;;;;;;;;12818194;19;20288;-69
2023/03/17 13:55:44;;;;;;;5.18;2.22;;;;;;;;;;12813224;19;20388;-70
2023/03/17 14:01:25;;;;;;;49.45;15.13;;;;;;;;;;12813997;19;20038;-69
2023/03/17 14:06:06;;;;;;;8.57;3.88;;;;;;;;;;12820868;19;20363;-68
2023/03/17 14:16:42;;;;;;;4.88;2.17;;;;;;;;;;12819905;19;20010;-69
2023/03/17 14:21:31;;;;;;;8.85;4.18;;;;;;;;;;12819463;19;20433;-69
2023/03/17 14:32:20;;;;;;;5.15;2.67;;;;;;;;;;12719426;19;2004933;-69
2023/03/17 14:37:19;;;;;;;8.50;3.70;;;;;;;;;;12820084;19;20422;-69
2023/03/17 14:42:04;;;;;;;5.93;2.72;;;;;;;;;;12819764;19;20465;-69
2023/03/17 14:46:42;;;;;;;2.42;1.52;;;;;;;;;;12820697;19;20056;-69
2023/03/17 14:52:04;;;;;;;2.45;1.58;;;;;;;;;;12819769;19;20007;-69
2023/03/17 14:57:13;;;;;;;5.05;3.20;;;;;;;;;;12816337;19;20041;-69
2023/03/17 15:13:12;;;;;;;5.82;1.98;;;;;;;;;;12710477;19;2005289;-69
2023/03/17 15:18:26;;;;;;;7.40;3.50;;;;;;;;;;12810895;19;20299;-68
2023/03/17 15:29:24;;;;;;;7.85;2.72;;;;;;;;;;12709551;19;2005311;-70
2023/03/17 15:34:01;;;;;;;2.90;1.90;;;;;;;;;;12811726;19;20322;-68
2023/03/17 15:44:27;;;;;;;7.55;2.05;;;;;;;;;;12815622;19;20309;-70
2023/03/17 15:49:10;;;;;;;3.65;1.40;;;;;;;;;;12818889;19;20314;-68
2023/03/17 16:00:07;;;;;;;8.85;2.50;;;;;;;;;;12713391;19;2005023;-68
2023/03/17 16:04:32;;;;;;;6.07;2.55;;;;;;;;;;12815841;19;20031;-69
2023/03/17 16:15:38;;;;;;;5.50;1.95;;;;;;;;;;12718436;19;2005294;-69
2023/03/17 16:20:30;;;;;;;5.28;2.00;;;;;;;;;;12819488;19;20023;-69
2023/03/17 16:25:59;;;;;;;7.22;1.95;;;;;;;;;;12821804;19;20465;-69
2023/03/17 16:37:34;;;;;;;5.75;2.08;;;;;;;;;;12717934;19;2004607;-69
2023/03/17 16:42:33;;;;;;;7.75;2.58;;;;;;;;;;12726754;19;2959750;-68
2023/03/17 16:47:05;;;;;;;4.35;2.53;;;;;;;;;;12883145;19;20395;-68
2023/03/17 16:52:10;;;;;;;5.63;2.30;;;;;;;;;;12872133;19;20051;-67
2023/03/17 16:56:44;;;;;;;8.85;2.67;;;;;;;;;;12873735;19;20334;-68
2023/03/17 17:02:09;;;;;;;8.60;2.83;;;;;;;;;;12872913;19;20517;-67
2023/03/17 17:08:02;;;;;;;4.70;2.63;;;;;;;;;;12871121;19;20029;-67
2023/03/17 17:13:09;;;;;;;7.47;2.60;;;;;;;;;;12870893;19;20024;-68
2023/03/17 17:18:29;;;;;;;9.25;4.18;;;;;;;;;;12870581;19;20400;-68
2023/03/17 17:30:21;;;;;;;16.83;7.38;;;;;;;;;;12769839;19;2005124;-67
2023/03/17 17:35:12;;;;;;;40.25;14.25;;;;;;;;;;12872788;19;20477;-68
2023/03/17 17:40:33;;;;;;;148.65;47.30;;;;;;;;;;12869689;19;20505;-68
2023/03/17 17:45:09;;;;;;;59.40;23.50;;;;;;;;;;12872086;19;20451;-68
2023/03/17 17:50:14;;;;;;;44.38;15.00;;;;;;;;;;12866408;19;20422;-67
2023/03/17 17:55:01;;;;;;;38.60;10.98;;;;;;;;;;12820781;19;20438;-67
2023/03/17 18:06:26;;;;;;;44.65;12.43;;;;;;;;;;12717175;19;2005055;-68
2023/03/17 18:11:17;;;;;;;17.27;5.88;;;;;;;;;;12818781;19;20364;-68
2023/03/17 18:16:20;;;;;;;41.25;10.75;;;;;;;;;;12820691;19;20538;-68
2023/03/17 18:21:01;;;;;;;52.83;12.48;;;;;;;;;;12819004;19;20340;-67
2023/03/17 18:25:27;;;;;;;29.38;8.93;;;;;;;;;;12818469;19;20097;-67
2023/03/17 18:30:01;;;;;;;34.35;10.02;;;;;;;;;;12818030;19;20027;-68
2023/03/17 18:35:08;;;;;;;29.38;8.68;;;;;;;;;;12819345;19;20480;-68
2023/03/17 18:40:04;;;;;;;35.53;10.70;;;;;;;;;;12815876;19;20086;-67
2023/03/17 18:45:08;;;;;;;34.20;9.35;;;;;;;;;;12816316;19;20111;-67
2023/03/17 18:50:33;;;;;;;28.90;9.15;;;;;;;;;;12817797;19;20127;-68
2023/03/17 18:56:12;;;;;;;35.40;10.80;;;;;;;;;;12816516;19;20308;-68
2023/03/17 19:00:35;;;;;;;73.10;18.35;;;;;;;;;;12816585;19;20018;-68
2023/03/17 19:11:33;;;;;;;57.33;15.77;;;;;;;;;;12815385;19;20477;-68
2023/03/17 19:16:33;;;;;;;99.47;24.42;;;;;;;;;;12816200;19;20449;-68
2023/03/17 19:21:02;;;;;;;39.38;11.48;;;;;;;;;;12816071;19;20400;-68
2023/03/17 19:31:14;;;;;;;57.50;17.20;;;;;;;;;;12817455;19;20326;-68
2023/03/17 19:36:11;;;;;;;15.95;4.85;;;;;;;;;;12824530;19;20444;-68
2023/03/17 19:41:00;;;;;;;39.55;11.00;;;;;;;;;;12823144;19;20469;-68
2023/03/17 19:46:21;;;;;;;69.40;16.30;;;;;;;;;;12818375;19;20418;-68
2023/03/17 19:51:07;;;;;;;52.97;16.48;;;;;;;;;;12820348;19;20448;-68
2023/03/17 20:01:30;;;;;;;64.50;17.90;;;;;;;;;;12819243;19;20346;-68
2023/03/17 20:06:25;;;;;;;78.57;19.05;;;;;;;;;;12822238;19;20460;-69
2023/03/17 20:11:16;;;;;;;57.92;15.80;;;;;;;;;;12821121;19;20355;-67
2023/03/17 20:16:34;;;;;;;48.65;11.95;;;;;;;;;;12811897;19;20302;-68
2023/03/17 20:21:37;;;;;;;61.42;16.35;;;;;;;;;;12811306;19;20434;-68
2023/03/17 20:26:19;;;;;;;46.00;11.15;;;;;;;;;;12811667;19;20010;-67
2023/03/17 20:37:13;;;;;;;108.10;25.23;;;;;;;;;;12811176;19;20785;-69
2023/03/17 20:42:01;;;;;;;132.98;30.08;;;;;;;;;;12809634;19;20418;-67
2023/03/17 20:46:37;;;;;;;44.58;12.80;;;;;;;;;;12813668;19;20793;-68
2023/03/17 20:51:20;;;;;;;108.83;22.43;;;;;;;;;;12816098;19;20467;-68
2023/03/17 20:56:04;;;;;;;243.18;51.08;;;;;;;;;;12819567;19;20785;-68
2023/03/17 21:00:27;;;;;;;122.15;30.10;;;;;;;;;;12819435;19;20438;-68
2023/03/17 21:05:01;;;;;;;192.37;41.40;;;;;;;;;;12818659;19;20469;-68
2023/03/17 21:10:01;;;;;;;91.05;21.35;;;;;;;;;;12819365;19;20739;-68
2023/03/17 21:15:18;;;;;;;37.13;12.95;;;;;;;;;;12818020;19;20457;-67
2023/03/17 21:20:05;;;;;;;25.20;10.23;;;;;;;;;;12817627;19;20322;-68
2023/03/17 21:30:24;;;;;;;33.03;11.07;;;;;;;;;;12827554;19;20585;-69
2023/03/17 21:35:35;;;;;;;69.80;17.15;;;;;;;;;;12827269;19;20010;-67
2023/03/17 21:51:36;;;;;;;84.10;27.38;;;;;;;;;;12820402;19;20429;-68
2023/03/17 22:07:35;;;;;;;76.75;23.90;;;;;;;;;;12819961;19;20307;-68
2023/03/17 22:12:25;;;;;;;92.07;24.65;;;;;;;;;;12819629;19;20089;-68
2023/03/17 22:17:35;;;;;;;99.72;24.95;;;;;;;;;;12820184;19;20481;-69
2023/03/17 22:22:33;;;;;;;71.20;18.33;;;;;;;;;;12823333;19;20488;-68
2023/03/17 22:27:08;;;;;;;74.78;21.02;;;;;;;;;;12824665;19;20318;-68
2023/03/17 22:31:37;;;;;;;81.28;21.42;;;;;;;;;;12826885;19;20540;-68
2023/03/17 22:36:59;;;;;;;84.72;20.23;;;;;;;;;;12828229;19;20074;-67
2023/03/17 22:42:06;;;;;;;108.07;27.23;;;;;;;;;;12823096;19;20321;-67
2023/03/17 22:47:01;;;;;;;83.50;20.40;;;;;;;;;;12816768;19;20576;-68
2023/03/17 22:51:37;;;;;;;48.45;13.80;;;;;;;;;;12818196;19;20436;-67
2023/03/17 22:56:28;;;;;;;76.00;20.88;;;;;;;;;;12818804;19;20368;-67
2023/03/17 23:07:02;;;;;;;66.40;19.75;;;;;;;;;;12815357;19;20514;-68
2023/03/17 23:18:18;;;;;;;65.78;19.45;;;;;;;;;;12715574;19;2005876;-67
2023/03/17 23:23:09;;;;;;;50.75;14.65;;;;;;;;;;12813626;19;20003;-68
2023/03/17 23:27:37;;;;;;;57.72;16.73;;;;;;;;;;12818020;19;20433;-68
2023/03/17 23:38:33;;;;;;;69.10;19.50;;;;;;;;;;12719959;19;2005012;-67
2023/03/17 23:43:32;;;;;;;50.78;13.25;;;;;;;;;;12820581;19;20342;-68
2023/03/17 23:48:23;;;;;;;71.50;18.63;;;;;;;;;;12823338;19;20467;-68
2023/03/17 23:59:15;;;;;;;38.47;10.80;;;;;;;;;;12812449;19;20074;-67
