Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:25;;;;;;;5.47;1.88;;;;;;;5.01;100.00;94953.41;5029172;28;20409;-65
2024/01/24 00:02:52;;;;;;;5.32;1.70;;;;;;;5.06;100.00;94944.19;5028018;28;20045;-66
2024/01/24 00:05:18;;;;;;;3.83;1.50;;;;;;;5.06;100.00;94947.69;5029584;28;20049;-65
2024/01/24 00:07:45;;;;;;;4.50;1.30;;;;;;;5.10;100.00;94951.25;5029051;28;20046;-65
2024/01/24 00:10:12;;;;;;;3.63;1.13;;;;;;;5.08;100.00;94955.50;5029336;28;20037;-66
2024/01/24 00:12:39;;;;;;;9.15;4.80;;;;;;;5.09;100.00;94954.34;5028874;28;20076;-65
2024/01/24 00:15:06;;;;;;;5.75;2.55;;;;;;;5.11;100.00;94965.66;5029586;28;20049;-65
2024/01/24 00:17:32;;;;;;;6.28;1.77;;;;;;;5.02;100.00;94959.63;5028190;28;20417;-66
2024/01/24 00:19:59;;;;;;;4.57;1.70;;;;;;;4.98;100.00;94954.09;5029342;28;20393;-64
2024/01/24 00:22:26;;;;;;;4.85;1.60;;;;;;;5.04;100.00;94943.75;5028681;28;20038;-65
2024/01/24 00:24:53;;;;;;;3.95;1.25;;;;;;;5.04;100.00;94943.75;5043790;28;20048;-65
2024/01/24 00:27:20;;;;;;;3.35;1.50;;;;;;;5.06;100.00;94958.56;5029050;28;20410;-65
2024/01/24 00:29:46;;;;;;;3.65;1.70;;;;;;;5.08;100.00;94948.09;5028745;28;20387;-65
2024/01/24 00:32:13;;;;;;;4.47;1.40;;;;;;;5.11;100.00;94939.25;5029161;28;20711;-65
2024/01/24 00:34:40;;;;;;;5.22;1.48;;;;;;;5.18;100.00;94923.06;5028412;28;20057;-65
2024/01/24 00:37:07;;;;;;;4.28;1.30;;;;;;;5.29;100.00;94931.47;5028828;28;20291;-66
2024/01/24 00:39:34;;;;;;;4.78;1.33;;;;;;;5.32;100.00;94908.19;5028450;28;20045;-65
2024/01/24 00:42:00;;;;;;;3.45;1.30;;;;;;;5.50;100.00;94908.56;5028979;28;20055;-65
2024/01/24 00:44:28;;;;;;;7.83;1.40;;;;;;;5.57;100.00;94895.88;5029067;28;20037;-66
2024/01/24 00:46:55;;;;;;;4.03;1.30;;;;;;;5.54;100.00;94893.06;5028265;28;20099;-65
2024/01/24 00:49:22;;;;;;;4.15;1.33;;;;;;;5.60;100.00;94888.91;5028656;28;20076;-65
2024/01/24 00:51:49;;;;;;;3.65;1.48;;;;;;;5.62;100.00;94875.72;5028218;28;20067;-65
2024/01/24 00:54:16;;;;;;;4.50;1.60;;;;;;;5.60;100.00;94864.41;5028893;28;20650;-66
2024/01/24 00:56:43;;;;;;;4.60;1.80;;;;;;;5.55;100.00;94859.25;5028366;28;20478;-64
2024/01/24 00:59:09;;;;;;;4.00;1.35;;;;;;;5.60;100.00;94861.69;5028889;28;20044;-64
2024/01/24 01:01:36;;;;;;;6.95;1.60;;;;;;;5.58;100.00;94874.88;5026949;28;20048;-64
2024/01/24 01:04:04;;;;;;;3.67;1.67;;;;;;;5.56;100.00;94863.56;5028641;28;20041;-64
2024/01/24 01:06:31;;;;;;;3.88;1.98;;;;;;;5.51;100.00;94856.44;5028654;28;20038;-64
2024/01/24 01:09:00;;;;;;;5.20;1.23;;;;;;;5.54;100.00;94849.50;5027883;28;20525;-65
2024/01/24 01:11:27;;;;;;;4.82;1.40;;;;;;;5.68;100.00;94843.56;5028804;28;20050;-64
2024/01/24 01:13:54;;;;;;;3.22;1.40;;;;;;;5.62;100.00;94845.78;5028336;28;20497;-64
2024/01/24 01:16:20;;;;;;;3.83;1.40;;;;;;;5.54;100.00;94839.41;5031253;28;20056;-64
2024/01/24 01:18:47;;;;;;;3.55;1.48;;;;;;;5.54;100.00;94831.25;5030549;28;20415;-65
2024/01/24 01:21:14;;;;;;;3.53;1.60;;;;;;;5.53;100.00;94837.03;5031693;28;20037;-64
2024/01/24 01:23:41;;;;;;;2.80;1.30;;;;;;;5.53;100.00;94810.63;5047169;28;20646;-64
2024/01/24 01:26:08;;;;;;;4.75;1.77;;;;;;;5.81;100.00;94806.81;5030983;28;20062;-64
2024/01/24 01:28:35;;;;;;;4.53;1.15;;;;;;;6.47;100.00;94806.72;5031614;28;20049;-65
2024/01/24 01:31:02;;;;;;;2.85;0.80;;;;;;;6.66;100.00;94808.53;5032067;28;20033;-65
2024/01/24 01:33:28;;;;;;;3.07;1.10;;;;;;;7.05;100.00;94808.28;5031912;28;20046;-65
2024/01/24 01:35:55;;;;;;;2.47;0.85;;;;;;;7.14;100.00;94795.94;5031281;28;20147;-65
2024/01/24 01:38:39;;;;;;;2.60;0.80;;;;;;;7.29;100.00;94794.16;5031374;28;20107;-66
2024/01/24 01:41:06;;;;;;;2.17;0.90;;;;;;;7.25;100.00;94792.53;5032006;28;20041;-65
2024/01/24 01:43:33;;;;;;;4.03;1.48;;;;;;;7.26;100.00;94780.44;5031396;28;20052;-65
2024/01/24 01:46:10;;;;;;;2.60;0.90;;;;;;;7.47;100.00;94772.50;5031435;28;20046;-66
2024/01/24 01:48:38;;;;;;;2.20;0.90;;;;;;;7.49;100.00;94791.25;5031540;28;20045;-65
2024/01/24 01:51:06;;;;;;;2.53;1.10;;;;;;;7.54;100.00;94794.41;5031281;28;20045;-65
2024/01/24 01:53:38;;;;;;;3.35;1.10;;;;;;;7.60;100.00;94789.38;5031213;28;20060;-65
2024/01/24 01:56:11;;;;;;;3.80;1.27;;;;;;;7.65;100.00;94778.13;5031728;28;20038;-65
2024/01/24 01:58:40;;;;;;;2.00;0.87;;;;;;;7.60;100.00;94778.47;5030410;28;20041;-65
2024/01/24 02:01:08;;;;;;;2.33;1.00;;;;;;;7.48;100.00;94778.72;5031799;28;20033;-65
2024/01/24 02:03:36;;;;;;;2.20;0.88;;;;;;;7.73;100.00;94752.44;5030995;28;20131;-65
2024/01/24 02:06:04;;;;;;;3.08;1.00;;;;;;;7.71;100.00;94789.53;5031433;28;20513;-65
2024/01/24 02:08:35;;;;;;;2.38;0.82;;;;;;;7.78;100.00;94781.38;5031131;28;20245;-66
2024/01/24 02:11:03;;;;;;;3.73;1.00;;;;;;;7.80;100.00;94782.56;5030468;28;20583;-67
2024/01/24 02:13:31;;;;;;;3.33;0.80;;;;;;;7.89;100.00;94782.28;5031278;28;20052;-64
2024/01/24 02:16:03;;;;;;;2.92;1.00;;;;;;;7.79;100.00;94777.50;5030274;28;20076;-64
2024/01/24 02:18:30;;;;;;;2.30;1.00;;;;;;;7.83;100.00;94791.16;5029844;28;20386;-64
2024/01/24 02:20:57;;;;;;;3.58;1.20;;;;;;;7.88;100.00;94780.69;5029661;28;20864;-63
2024/01/24 02:23:25;;;;;;;3.50;0.90;;;;;;;8.00;100.00;94752.28;5031005;28;20052;-64
2024/01/24 02:25:53;;;;;;;2.78;0.88;;;;;;;7.95;100.00;94763.59;5030015;28;20038;-64
2024/01/24 02:28:20;;;;;;;2.65;0.82;;;;;;;7.98;100.00;94771.00;5030399;28;20049;-64
2024/01/24 02:30:46;;;;;;;3.65;1.20;;;;;;;8.02;100.00;94784.72;5030340;28;20068;-65
2024/01/24 02:33:13;;;;;;;2.33;1.00;;;;;;;8.02;100.00;94790.19;5031014;28;20048;-64
2024/01/24 02:35:40;;;;;;;2.60;0.90;;;;;;;8.02;100.00;94779.25;5029987;28;20042;-63
2024/01/24 02:38:07;;;;;;;2.75;1.02;;;;;;;8.09;100.00;94777.34;5030870;28;20045;-63
2024/01/24 02:40:34;;;;;;;2.25;1.10;;;;;;;8.13;100.00;94788.31;5030220;28;20413;-63
2024/01/24 02:43:00;;;;;;;3.35;0.90;;;;;;;8.22;100.00;94783.31;5030842;28;20049;-64
2024/01/24 02:45:27;;;;;;;3.17;1.20;;;;;;;8.13;100.00;94772.72;5030765;28;20045;-64
2024/01/24 02:47:54;;;;;;;3.50;1.10;;;;;;;8.12;100.00;94771.13;5030571;28;20043;-64
2024/01/24 02:50:21;;;;;;;6.00;1.30;;;;;;;8.19;100.00;94781.34;5030729;28;20053;-63
2024/01/24 02:52:47;;;;;;;2.72;1.13;;;;;;;8.24;100.00;94770.03;5028811;28;20045;-63
2024/01/24 02:55:15;;;;;;;3.35;0.90;;;;;;;8.26;100.00;94761.47;5030263;28;20037;-64
2024/01/24 02:57:45;;;;;;;2.50;1.00;;;;;;;8.28;100.00;94764.59;5029594;28;20038;-64
2024/01/24 03:00:15;;;;;;;3.40;1.07;;;;;;;8.28;100.00;94748.97;5030391;28;20060;-64
2024/01/24 03:02:42;;;;;;;4.05;1.20;;;;;;;8.25;100.00;94757.97;5028458;28;20521;-64
2024/01/24 03:05:09;;;;;;;5.85;1.00;;;;;;;8.22;100.00;94766.13;5030182;28;20409;-63
2024/01/24 03:07:36;;;;;;;3.00;1.10;;;;;;;8.29;100.00;94750.56;5029616;28;20057;-63
2024/01/24 03:10:04;;;;;;;2.97;1.20;;;;;;;8.27;100.00;94749.34;5030203;28;20052;-63
2024/01/24 03:12:32;;;;;;;3.00;1.40;;;;;;;8.25;100.00;94763.41;5029216;28;20045;-64
2024/01/24 03:14:58;;;;;;;2.50;1.10;;;;;;;8.21;100.00;94757.16;5012806;28;20038;-66
2024/01/24 03:17:25;;;;;;;3.08;1.17;;;;;;;8.15;100.00;94767.66;5029570;28;20041;-65
2024/01/24 03:19:52;;;;;;;2.72;0.90;;;;;;;8.19;100.00;94773.91;5027428;28;20426;-64
2024/01/24 03:22:20;;;;;;;3.05;1.42;;;;;;;8.28;100.00;94781.78;5029981;28;20445;-64
2024/01/24 03:24:46;;;;;;;3.27;1.10;;;;;;;8.29;100.00;94782.56;5025286;28;20054;-64
2024/01/24 03:27:13;;;;;;;2.90;0.90;;;;;;;8.29;100.00;94772.44;5030057;28;20046;-64
2024/01/24 03:29:42;;;;;;;2.83;1.10;;;;;;;8.27;100.00;94766.56;5029555;28;20529;-65
2024/01/24 03:32:09;;;;;;;3.05;1.08;;;;;;;8.27;100.00;94763.81;5030098;28;20506;-64
2024/01/24 03:34:36;;;;;;;3.17;1.17;;;;;;;8.39;100.00;94784.59;5029219;28;20115;-66
2024/01/24 03:37:03;;;;;;;2.97;1.17;;;;;;;8.48;100.00;94767.91;5029771;28;20045;-65
2024/01/24 03:39:30;;;;;;;3.67;0.73;;;;;;;8.45;100.00;94772.19;5029389;28;20057;-65
2024/01/24 03:41:57;;;;;;;3.45;0.90;;;;;;;8.45;100.00;94787.78;5028836;28;20634;-65
2024/01/24 03:44:24;;;;;;;3.75;1.10;;;;;;;8.47;100.00;94774.53;5029338;28;20037;-66
2024/01/24 03:46:50;;;;;;;6.57;2.50;;;;;;;8.52;100.00;94769.47;5029175;28;20688;-65
2024/01/24 03:49:20;;;;;;;2.60;0.90;;;;;;;8.52;100.00;94785.13;5024777;28;20056;-65
2024/01/24 03:51:47;;;;;;;1.75;0.88;;;;;;;8.54;100.00;94782.78;5019444;28;20053;-66
2024/01/24 03:54:15;;;;;;;2.40;1.10;;;;;;;8.58;100.00;94778.13;5029341;28;20049;-64
2024/01/24 03:56:42;;;;;;;2.55;1.00;;;;;;;8.64;100.00;94797.72;5028857;28;20494;-64
2024/01/24 03:59:08;;;;;;;3.05;1.00;;;;;;;8.75;100.00;94793.88;5029559;28;20047;-65
2024/01/24 04:01:35;;;;;;;2.90;1.00;;;;;;;8.81;100.00;94794.28;5027727;28;20120;-65
2024/01/24 04:04:02;;;;;;;3.00;1.00;;;;;;;8.87;100.00;94797.44;5028090;28;20049;-65
2024/01/24 04:06:29;;;;;;;2.90;1.10;;;;;;;8.88;100.00;94813.47;5029249;28;20037;-66
2024/01/24 04:08:56;;;;;;;3.28;1.00;;;;;;;8.99;100.00;94817.06;5028996;28;20483;-65
2024/01/24 04:11:23;;;;;;;2.88;0.95;;;;;;;8.98;100.00;94818.22;5029291;28;20049;-65
2024/01/24 04:13:53;;;;;;;2.00;1.00;;;;;;;9.07;100.00;94817.09;5028917;28;20049;-65
2024/01/24 04:16:20;;;;;;;2.05;0.80;;;;;;;9.08;100.00;94837.84;5029345;28;20548;-64
2024/01/24 04:18:47;;;;;;;3.00;1.08;;;;;;;9.14;100.00;94831.63;5027554;28;20413;-65
2024/01/24 04:21:14;;;;;;;2.17;1.05;;;;;;;9.18;100.00;94826.94;5029075;28;20050;-66
2024/01/24 04:23:40;;;;;;;2.70;1.00;;;;;;;9.16;100.00;94795.63;5028750;28;20060;-65
2024/01/24 04:26:07;;;;;;;2.70;1.00;;;;;;;9.10;100.00;94802.66;5029059;28;20034;-65
2024/01/24 04:28:34;;;;;;;2.85;0.75;;;;;;;9.22;100.00;94824.22;5028649;28;20049;-65
2024/01/24 04:31:01;;;;;;;3.33;1.00;;;;;;;9.22;100.00;94823.44;5028833;28;20049;-65
2024/01/24 04:33:28;;;;;;;4.15;1.42;;;;;;;9.18;100.00;94828.91;5044073;28;20044;-65
2024/01/24 04:35:55;;;;;;;3.22;1.10;;;;;;;9.14;100.00;94828.09;5027839;28;20041;-65
2024/01/24 04:38:22;;;;;;;4.67;1.93;;;;;;;9.11;100.00;94823.38;5029020;28;20110;-68
2024/01/24 04:40:49;;;;;;;3.10;1.10;;;;;;;9.14;100.00;94828.88;5028391;28;20402;-65
2024/01/24 04:43:15;;;;;;;2.70;0.90;;;;;;;9.16;100.00;94823.03;5028910;28;20548;-66
2024/01/24 04:45:42;;;;;;;3.10;1.02;;;;;;;9.11;100.00;94835.09;5028396;28;20049;-65
2024/01/24 04:48:09;;;;;;;6.25;1.65;;;;;;;9.15;100.00;94829.66;5028991;28;20041;-65
2024/01/24 04:50:36;;;;;;;3.93;1.17;;;;;;;9.14;100.00;94845.31;5028491;28;20049;-66
2024/01/24 04:53:03;;;;;;;2.65;1.10;;;;;;;9.17;100.00;94839.03;5032482;28;20055;-66
2024/01/24 04:55:30;;;;;;;4.65;1.23;;;;;;;9.18;100.00;94840.63;5032901;28;20086;-66
2024/01/24 04:57:56;;;;;;;2.60;1.30;;;;;;;9.16;100.00;94840.22;5031514;28;21927;-64
2024/01/24 05:00:23;;;;;;;3.15;1.25;;;;;;;9.14;100.00;94850.00;5032486;28;20045;-65
2024/01/24 05:02:50;;;;;;;4.47;1.50;;;;;;;9.09;100.00;94851.13;5031938;28;20046;-65
2024/01/24 05:05:17;;;;;;;2.67;0.98;;;;;;;9.12;100.00;94836.69;5032269;28;20053;-64
2024/01/24 05:07:44;;;;;;;2.50;1.00;;;;;;;9.09;100.00;94848.41;5031618;28;20053;-66
2024/01/24 05:10:10;;;;;;;3.10;1.08;;;;;;;9.08;100.00;94857.00;5032365;28;20098;-65
2024/01/24 05:12:37;;;;;;;2.53;1.40;;;;;;;9.07;100.00;94861.69;5031829;28;20042;-64
2024/01/24 05:15:05;;;;;;;3.93;1.20;;;;;;;9.05;100.00;94869.50;5032339;28;20513;-65
2024/01/24 05:17:31;;;;;;;2.78;1.10;;;;;;;9.09;100.00;94870.31;5031389;28;20042;-66
2024/01/24 05:19:58;;;;;;;3.45;1.05;;;;;;;9.17;100.00;94860.19;5032222;28;20696;-65
2024/01/24 05:22:25;;;;;;;2.70;1.20;;;;;;;9.17;100.00;94871.91;5030741;28;20413;-65
2024/01/24 05:24:51;;;;;;;3.08;1.30;;;;;;;9.21;100.00;94869.19;5031708;28;20053;-66
2024/01/24 05:27:18;;;;;;;3.07;1.20;;;;;;;9.18;100.00;94869.97;5032027;28;20082;-64
2024/01/24 05:29:46;;;;;;;2.97;1.10;;;;;;;9.25;100.00;94855.53;5031357;28;20044;-65
2024/01/24 05:32:13;;;;;;;2.58;1.20;;;;;;;9.22;100.00;94854.34;5032094;28;20120;-66
2024/01/24 05:34:40;;;;;;;4.30;1.13;;;;;;;9.25;100.00;94861.00;5031041;28;20076;-65
2024/01/24 05:37:07;;;;;;;2.92;1.17;;;;;;;9.25;100.00;94855.53;5032234;28;20045;-65
2024/01/24 05:39:34;;;;;;;3.37;1.20;;;;;;;9.24;100.00;94854.75;5029794;28;20037;-65
2024/01/24 05:42:01;;;;;;;2.85;1.00;;;;;;;9.29;100.00;94864.53;5014140;28;20052;-64
2024/01/24 05:44:28;;;;;;;2.33;0.98;;;;;;;9.19;100.00;94850.44;5031699;28;20075;-64
2024/01/24 05:46:55;;;;;;;3.13;0.98;;;;;;;9.24;100.00;94848.50;5031220;28;20037;-65
2024/01/24 05:49:21;;;;;;;3.72;1.13;;;;;;;9.22;100.00;94853.56;5029617;28;20445;-65
2024/01/24 05:51:48;;;;;;;3.27;1.30;;;;;;;9.16;100.00;94848.44;5031079;28;20095;-65
2024/01/24 05:54:16;;;;;;;4.25;1.83;;;;;;;9.13;100.00;94849.19;5031377;28;20048;-65
2024/01/24 05:56:43;;;;;;;7.03;3.67;;;;;;;9.14;100.00;94844.53;5030774;28;20052;-64
2024/01/24 05:59:10;;;;;;;4.47;1.95;;;;;;;9.15;100.00;94857.81;5031176;28;20402;-64
2024/01/24 06:01:42;;;;;;;40.30;20.05;;;;;;;9.24;100.00;94862.97;5029909;28;20076;-64
2024/01/24 06:04:09;;;;;;;32.20;16.47;;;;;;;9.17;100.00;94862.91;5031194;28;20087;-64
2024/01/24 06:06:36;;;;;;;27.27;12.40;;;;;;;9.20;100.00;94871.16;5030928;28;20421;-64
2024/01/24 06:09:03;;;;;;;12.52;5.72;;;;;;;9.23;100.00;94866.09;5031429;28;20041;-62
2024/01/24 06:11:30;;;;;;;7.00;2.80;;;;;;;9.23;100.00;94869.59;5029736;28;20414;-63
2024/01/24 06:13:56;;;;;;;19.17;8.18;;;;;;;9.19;100.00;94863.31;5029677;28;20382;-63
2024/01/24 06:16:23;;;;;;;15.40;6.17;;;;;;;9.24;100.00;94864.94;5030599;28;20053;-63
2024/01/24 06:18:50;;;;;;;19.30;8.13;;;;;;;9.20;100.00;94868.41;5030660;28;20051;-62
2024/01/24 06:21:16;;;;;;;53.30;26.27;;;;;;;9.17;100.00;94868.41;5030401;28;20044;-62
2024/01/24 06:23:43;;;;;;;6.15;2.53;;;;;;;8.99;100.00;94891.00;5030363;28;20041;-64
2024/01/24 06:26:10;;;;;;;18.98;10.57;;;;;;;8.92;100.00;94895.63;5030986;28;20044;-63
2024/01/24 06:28:37;;;;;;;4.23;2.27;;;;;;;8.83;100.00;94904.16;5030629;28;20106;-62
2024/01/24 06:31:04;;;;;;;5.78;2.45;;;;;;;8.93;100.00;94903.47;5031166;28;20418;-65
2024/01/24 06:33:31;;;;;;;8.35;5.38;;;;;;;8.94;100.00;94896.81;5030640;28;20053;-64
2024/01/24 06:35:58;;;;;;;3.85;2.17;;;;;;;8.80;100.00;94886.56;5029589;28;20906;-64
2024/01/24 06:38:25;;;;;;;3.67;1.40;;;;;;;8.69;100.00;94901.31;5030521;28;20045;-64
2024/01/24 06:40:51;;;;;;;5.20;2.20;;;;;;;8.65;100.00;94901.28;5029232;28;20106;-64
2024/01/24 06:43:18;;;;;;;6.28;2.10;;;;;;;8.62;100.00;94902.06;5030896;28;20052;-63
2024/01/24 06:45:45;;;;;;;8.10;4.10;;;;;;;8.60;100.00;94899.69;5030156;28;20072;-64
2024/01/24 06:48:12;;;;;;;7.10;3.10;;;;;;;8.61;100.00;94908.69;5017672;28;20099;-64
2024/01/24 06:50:39;;;;;;;3.55;1.70;;;;;;;8.56;100.00;94907.09;5029754;28;20049;-65
2024/01/24 06:53:10;;;;;;;6.80;2.90;;;;;;;8.53;100.00;94902.38;5030570;28;20041;-64
2024/01/24 06:55:37;;;;;;;2.95;1.65;;;;;;;8.59;100.00;94898.13;5029629;28;20054;-64
2024/01/24 06:58:03;;;;;;;5.43;1.98;;;;;;;8.51;100.00;94907.44;5029086;28;20505;-65
2024/01/24 07:00:33;;;;;;;4.35;1.90;;;;;;;8.47;100.00;94901.16;5029681;28;20068;-64
2024/01/24 07:03:00;;;;;;;6.20;3.45;;;;;;;8.45;100.00;94899.94;5030125;28;20045;-64
2024/01/24 07:05:27;;;;;;;7.43;4.40;;;;;;;8.46;100.00;94896.06;5030212;28;20049;-66
2024/01/24 07:07:54;;;;;;;4.50;2.15;;;;;;;8.47;100.00;94895.69;5030114;28;20494;-65
2024/01/24 07:10:22;;;;;;;4.53;2.45;;;;;;;8.36;100.00;94890.06;5030369;28;20066;-66
2024/01/24 07:12:49;;;;;;;5.47;2.38;;;;;;;8.38;100.00;94895.19;5027644;28;20103;-65
2024/01/24 07:15:16;;;;;;;4.93;1.85;;;;;;;8.42;100.00;94904.22;5028752;28;20098;-65
2024/01/24 07:17:44;;;;;;;6.67;3.60;;;;;;;8.48;100.00;94904.69;5028257;28;20052;-65
2024/01/24 07:20:12;;;;;;;6.15;2.50;;;;;;;8.45;100.00;94895.28;5029949;28;20107;-65
2024/01/24 07:22:38;;;;;;;5.05;2.40;;;;;;;8.51;100.00;94893.78;5029605;28;20391;-65
2024/01/24 07:25:08;;;;;;;4.15;1.58;;;;;;;8.62;100.00;94899.31;5029983;28;20041;-65
2024/01/24 07:27:35;;;;;;;3.60;1.50;;;;;;;8.71;100.00;94890.78;5029696;28;20479;-65
2024/01/24 07:30:05;;;;;;;4.70;3.03;;;;;;;8.72;100.00;94873.97;5029996;28;20056;-64
2024/01/24 07:32:32;;;;;;;4.07;1.90;;;;;;;8.71;100.00;94861.47;5028330;28;20059;-64
2024/01/24 07:34:59;;;;;;;4.07;1.30;;;;;;;8.72;100.00;94843.09;5029750;28;20038;-65
2024/01/24 07:37:26;;;;;;;4.07;1.90;;;;;;;8.91;100.00;94839.31;5017491;28;20053;-65
2024/01/24 07:39:54;;;;;;;4.15;1.92;;;;;;;8.90;100.00;94848.69;5029550;28;20041;-65
2024/01/24 07:42:21;;;;;;;2.53;1.20;;;;;;;9.01;100.00;94835.84;5030174;28;20490;-64
2024/01/24 07:44:48;;;;;;;3.13;1.55;;;;;;;9.12;100.00;94855.09;5027787;28;20422;-64
2024/01/24 07:47:18;;;;;;;4.32;1.45;;;;;;;9.18;100.00;94862.53;5030112;28;20056;-64
2024/01/24 07:49:46;;;;;;;2.28;0.90;;;;;;;9.27;100.00;94859.44;5029506;28;20045;-64
2024/01/24 07:52:13;;;;;;;2.95;1.20;;;;;;;9.21;100.00;94863.72;5029682;28;20076;-64
2024/01/24 07:54:57;;;;;;;3.40;1.30;;;;;;;9.23;100.00;94866.09;5029046;28;20897;-64
2024/01/24 07:57:27;;;;;;;3.15;1.40;;;;;;;9.24;100.00;94860.22;5029418;28;20409;-64
2024/01/24 07:59:54;;;;;;;2.17;0.90;;;;;;;9.31;100.00;94884.91;5028796;28;20037;-64
2024/01/24 08:02:21;;;;;;;2.30;0.90;;;;;;;9.36;100.00;94881.81;5029429;28;20053;-66
2024/01/24 08:04:47;;;;;;;2.45;1.20;;;;;;;9.42;100.00;94893.19;5029193;28;20045;-64
2024/01/24 08:07:14;;;;;;;3.27;0.70;;;;;;;9.35;100.00;94882.97;5029428;28;20042;-64
2024/01/24 08:09:42;;;;;;;2.15;0.93;;;;;;;9.36;100.00;94884.53;5028996;28;20354;-64
2024/01/24 08:12:09;;;;;;;1.90;0.80;;;;;;;9.40;100.00;94877.13;5029343;28;20448;-64
2024/01/24 08:14:36;;;;;;;3.58;0.90;;;;;;;9.43;100.00;94870.09;5027017;28;20041;-65
2024/01/24 08:17:08;;;;;;;1.90;0.90;;;;;;;9.46;100.00;94877.56;5029239;28;20098;-65
2024/01/24 08:19:34;;;;;;;2.20;1.10;;;;;;;9.46;100.00;94877.56;5028861;28;20045;-65
2024/01/24 08:22:03;;;;;;;1.70;0.70;;;;;;;9.46;100.00;94876.78;5027788;28;20079;-65
2024/01/24 08:24:30;;;;;;;1.80;0.80;;;;;;;9.48;100.00;94879.91;5029826;28;20098;-65
2024/01/24 08:26:57;;;;;;;3.38;1.30;;;;;;;9.46;100.00;94876.78;5031097;28;20040;-65
2024/01/24 08:29:27;;;;;;;1.95;0.93;;;;;;;9.46;100.00;94871.28;5032330;28;20041;-65
2024/01/24 08:32:04;;;;;;;1.73;0.80;;;;;;;9.50;100.00;94877.56;5032471;28;22322;-64
2024/01/24 08:34:32;;;;;;;3.35;1.77;;;;;;;9.56;100.00;94868.59;5031552;28;20057;-63
2024/01/24 08:36:59;;;;;;;8.57;3.45;;;;;;;9.66;100.00;94890.91;5033367;28;20087;-65
2024/01/24 08:39:26;;;;;;;4.82;2.55;;;;;;;9.71;100.00;94888.59;5033431;28;20449;-65
2024/01/24 08:41:53;;;;;;;28.45;11.38;;;;;;;9.75;100.00;94883.13;5032580;28;20045;-64
2024/01/24 08:44:20;;;;;;;3.77;1.50;;;;;;;9.79;100.00;94875.72;5033366;28;20048;-64
2024/01/24 08:46:48;;;;;;;32.15;13.25;;;;;;;9.79;100.00;94865.53;5032613;28;20038;-65
2024/01/24 08:49:15;;;;;;;3.45;1.30;;;;;;;9.78;100.00;94854.97;5032882;28;20122;-64
2024/01/24 08:51:42;;;;;;;14.77;7.43;;;;;;;9.76;100.00;94855.34;5032553;28;20060;-65
2024/01/24 08:54:12;;;;;;;5.05;2.50;;;;;;;9.81;100.00;94873.38;5024593;28;20525;-66
2024/01/24 08:56:39;;;;;;;3.83;2.20;;;;;;;9.91;100.00;94850.69;5032553;28;20057;-65
2024/01/24 08:59:06;;;;;;;8.25;4.75;;;;;;;10.05;100.00;94832.69;5032979;28;20037;-65
2024/01/24 09:01:33;;;;;;;15.73;8.95;;;;;;;10.08;100.00;94843.69;5032693;28;20108;-65
2024/01/24 09:04:00;;;;;;;2.72;1.33;;;;;;;10.12;100.00;94857.38;5032928;28;20045;-64
2024/01/24 09:06:27;;;;;;;7.35;4.35;;;;;;;10.17;100.00;94871.50;5031844;28;20041;-64
2024/01/24 09:08:55;;;;;;;5.23;3.70;;;;;;;10.26;100.00;94879.34;5032291;28;20046;-64
2024/01/24 09:11:22;;;;;;;6.50;3.63;;;;;;;10.29;100.00;94881.31;5032743;28;20063;-65
2024/01/24 09:13:59;;;;;;;1.80;0.90;;;;;;;10.33;100.00;94875.88;5030647;28;20041;-65
2024/01/24 09:16:26;;;;;;;3.03;1.77;;;;;;;10.41;100.00;94871.94;5032740;28;20037;-65
2024/01/24 09:18:53;;;;;;;2.53;0.80;;;;;;;10.50;100.00;94875.09;5032349;28;20038;-66
2024/01/24 09:21:20;;;;;;;4.13;3.03;;;;;;;10.46;100.00;94870.75;5032407;28;20051;-64
2024/01/24 09:23:49;;;;;;;4.35;3.25;;;;;;;10.42;100.00;94875.47;5031978;28;20490;-64
2024/01/24 09:26:16;;;;;;;2.20;1.00;;;;;;;10.50;100.00;94882.53;5032540;28;20394;-64
2024/01/24 09:28:43;;;;;;;2.47;1.50;;;;;;;10.63;100.00;94870.00;5031908;28;20056;-64
2024/01/24 09:31:10;;;;;;;3.00;1.85;;;;;;;10.84;100.00;94874.69;5032267;28;20399;-65
2024/01/24 09:33:37;;;;;;;1.60;0.80;;;;;;;10.85;100.00;94876.25;5031936;28;20041;-64
2024/01/24 09:36:06;;;;;;;2.30;1.40;;;;;;;10.86;100.00;94877.81;5031893;28;20511;-65
2024/01/24 09:38:32;;;;;;;2.70;1.75;;;;;;;10.97;100.00;94872.31;5030549;28;20068;-65
2024/01/24 09:41:04;;;;;;;2.05;0.57;;;;;;;11.04;100.00;94858.56;5031979;28;20406;-64
2024/01/24 09:43:36;;;;;;;3.13;2.00;;;;;;;11.09;100.00;94880.16;5032281;28;20045;-65
2024/01/24 09:46:05;;;;;;;1.57;0.70;;;;;;;11.31;100.00;94872.66;5030875;28;20436;-65
2024/01/24 09:48:32;;;;;;;2.78;1.90;;;;;;;11.85;100.00;94866.16;5030615;28;20434;-64
2024/01/24 09:50:59;;;;;;;1.70;0.70;;;;;;;11.94;100.00;94869.28;5030688;28;20921;-66
2024/01/24 09:53:27;;;;;;;2.80;1.00;;;;;;;12.18;100.00;94868.34;5029900;28;20053;-65
2024/01/24 09:55:54;;;;;;;3.75;3.22;;;;;;;12.26;100.00;94863.59;5031375;28;20048;-65
2024/01/24 09:58:21;;;;;;;4.33;3.17;;;;;;;11.82;100.00;94861.47;5031936;28;20041;-65
2024/01/24 10:00:51;;;;;;;2.25;1.35;;;;;;;11.76;100.00;94877.59;5030024;28;20049;-66
2024/01/24 10:03:18;;;;;;;1.80;0.93;;;;;;;11.60;100.00;94872.56;5032009;28;20037;-66
2024/01/24 10:05:49;;;;;;;2.78;1.48;;;;;;;12.15;100.00;94868.38;5031180;28;20056;-64
2024/01/24 10:08:18;;;;;;;5.47;4.22;;;;;;;12.27;100.00;94878.13;5031579;28;20037;-66
2024/01/24 10:10:45;;;;;;;1.70;0.60;;;;;;;12.52;100.00;94867.75;5031414;28;20053;-65
2024/01/24 10:13:12;;;;;;;6.45;4.22;;;;;;;12.13;100.00;94876.25;5031647;28;20044;-65
2024/01/24 10:15:39;;;;;;;2.60;0.98;;;;;;;12.67;100.00;94879.41;5031175;28;20057;-65
2024/01/24 10:18:06;;;;;;;1.92;0.80;;;;;;;12.98;100.00;94871.31;5031369;28;20049;-65
2024/01/24 10:20:33;;;;;;;2.63;1.20;;;;;;;12.54;100.00;94873.63;5030981;28;20047;-65
2024/01/24 10:23:00;;;;;;;2.63;1.27;;;;;;;12.24;100.00;94870.69;5031232;28;20045;-65
2024/01/24 10:25:27;;;;;;;1.75;0.75;;;;;;;12.97;100.00;94878.00;5030177;28;20033;-66
2024/01/24 10:27:54;;;;;;;2.42;1.20;;;;;;;12.63;100.00;94884.16;5030664;28;20045;-65
2024/01/24 10:30:23;;;;;;;1.70;0.70;;;;;;;12.85;100.00;94889.53;5031034;28;20060;-65
2024/01/24 10:32:50;;;;;;;1.50;0.60;;;;;;;12.92;100.00;94889.47;5030773;28;20080;-65
2024/01/24 10:35:17;;;;;;;2.13;0.90;;;;;;;12.73;100.00;94886.06;5031006;28;20050;-65
2024/01/24 10:37:44;;;;;;;2.50;1.15;;;;;;;12.66;100.00;94879.84;5030854;28;20042;-64
2024/01/24 10:40:14;;;;;;;2.30;0.88;;;;;;;12.16;100.00;94890.00;5030694;28;20042;-65
2024/01/24 10:42:44;;;;;;;4.30;1.70;;;;;;;12.33;100.00;94891.06;5030667;28;20049;-65
2024/01/24 10:45:13;;;;;;;1.90;0.77;;;;;;;12.47;100.00;94887.44;5031199;28;20423;-65
2024/01/24 10:47:41;;;;;;;1.20;0.40;;;;;;;12.11;100.00;94889.63;5029201;28;20046;-65
2024/01/24 10:50:09;;;;;;;1.40;0.57;;;;;;;12.55;100.00;94874.41;5030782;28;20034;-65
2024/01/24 10:52:42;;;;;;;1.90;0.88;;;;;;;13.29;100.00;94877.72;5028242;28;20072;-65
2024/01/24 10:55:11;;;;;;;2.30;0.68;;;;;;;15.55;100.00;94874.47;5030681;28;20106;-66
2024/01/24 10:57:40;;;;;;;1.40;0.50;;;;;;;15.88;100.00;94849.72;5030303;28;20048;-67
2024/01/24 11:00:15;;;;;;;2.00;0.80;;;;;;;16.21;100.00;94851.81;5030786;28;20550;-65
2024/01/24 11:02:42;;;;;;;3.80;1.45;;;;;;;16.09;100.00;94854.00;5030435;28;20106;-66
2024/01/24 11:05:17;;;;;;;1.90;0.75;;;;;;;15.68;100.00;94865.53;5030685;28;20038;-66
2024/01/24 11:08:00;;;;;;;1.90;0.80;;;;;;;15.16;100.00;94875.94;5030111;28;20049;-65
2024/01/24 11:10:37;;;;;;;2.47;1.17;;;;;;;15.37;100.00;94872.03;5030627;28;20049;-66
2024/01/24 11:13:05;;;;;;;2.30;1.20;;;;;;;15.27;100.00;94888.81;5029397;28;21476;-65
2024/01/24 11:15:33;;;;;;;1.70;0.65;;;;;;;14.25;100.00;94872.22;5029769;28;20046;-65
2024/01/24 11:18:22;;;;;;;2.15;1.08;;;;;;;14.09;100.00;94872.84;5030293;28;20441;-66
2024/01/24 11:20:51;;;;;;;2.00;1.13;;;;;;;12.98;100.00;94879.56;5029766;28;20055;-65
2024/01/24 11:23:41;;;;;;;1.80;0.75;;;;;;;12.73;100.00;94855.75;5030447;28;20049;-65
2024/01/24 11:26:14;;;;;;;2.30;1.03;;;;;;;12.78;100.00;94863.59;5029177;28;20526;-65
2024/01/24 11:28:41;;;;;;;2.65;1.30;;;;;;;12.67;100.00;94875.88;5029766;28;20046;-65
2024/01/24 11:31:09;;;;;;;2.15;1.00;;;;;;;12.47;100.00;94865.41;5030081;28;20057;-66
2024/01/24 11:33:36;;;;;;;1.80;0.90;;;;;;;12.24;100.00;94865.19;5029389;28;20376;-65