Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:47;;;;;;;;;;;;;;;19.00;83.57;100770.53;5023493;28;1272;-76
2023/07/12 00:03:13;;;;;;;;;;;;;;;18.98;83.60;100774.34;5012639;28;1255;-75
2023/07/12 00:05:39;;;;;;;;;;;;;;;18.92;83.59;100777.69;5038575;28;1113;-76
2023/07/12 00:08:04;;;;;;;;;;;;;;;18.87;83.65;100772.16;5023169;28;1975;-76
2023/07/12 00:10:30;;;;;;;;;;;;;;;18.85;83.87;100759.22;5025948;28;1138;-78
2023/07/12 00:12:56;;;;;;;;;;;;;;;18.81;83.49;100763.22;5023013;28;1198;-75
2023/07/12 00:15:26;;;;;;;;;;;;;;;18.77;83.49;100756.69;5039331;28;1476;-75
2023/07/12 00:17:52;;;;;;;;;;;;;;;18.71;83.64;100758.22;5024840;28;1307;-75
2023/07/12 00:20:18;;;;;;;;;;;;;;;18.68;83.29;100757.75;5039980;28;1356;-75
2023/07/12 00:22:43;;;;;;;;;;;;;;;18.65;83.38;100765.97;5026256;28;1335;-75
2023/07/12 00:25:08;;;;;;;;;;;;;;;18.59;83.34;100759.63;5021200;28;1559;-75
2023/07/12 00:27:34;;;;;;;;;;;;;;;18.58;83.70;100758.81;5026209;28;1894;-75
2023/07/12 00:29:59;;;;;;;;;;;;;;;18.54;83.33;100768.03;5023720;28;1391;-76
2023/07/12 00:32:24;;;;;;;;;;;;;;;18.52;83.65;100780.53;5029320;28;1229;-75
2023/07/12 00:34:49;;;;;;;;;;;;;;;18.48;83.67;100771.38;5034254;28;1255;-75
2023/07/12 00:37:15;;;;;;;;;;;;;;;18.44;83.80;100770.09;5023148;28;1252;-76
2023/07/12 00:39:40;;;;;;;;;;;;;;;18.42;83.57;100772.09;5019109;28;1153;-75
2023/07/12 00:42:17;;;;;;;;;;;;;;;18.41;83.64;100777.50;5022743;28;1157;-76
2023/07/12 00:44:48;;;;;;;;;;;;;;;18.39;83.90;100768.97;5025474;28;1115;-75
2023/07/12 00:47:14;;;;;;;;;;;;;;;18.35;83.57;100784.31;5022265;28;1894;-75
2023/07/12 00:49:39;;;;;;;;;;;;;;;18.33;83.69;100791.50;5041504;28;1429;-75
2023/07/12 00:52:11;;;;;;;;;;;;;;;18.31;83.85;100806.63;5035792;28;1133;-75
2023/07/12 00:54:55;;;;;;;;;;;;;;;18.26;83.64;100819.47;5014213;28;1240;-75
2023/07/12 00:57:27;;;;;;;;;;;;;;;18.22;83.91;100832.13;5030269;28;1254;-75
2023/07/12 00:59:55;;;;;;;;;;;;;;;18.17;83.54;100838.88;5017501;28;1271;-75
2023/07/12 01:02:23;;;;;;;;;;;;;;;18.16;83.68;100837.25;5020163;28;1420;-75
2023/07/12 01:04:49;;;;;;;;;;;;;;;18.13;83.72;100840.25;5014656;28;1239;-75
2023/07/12 01:07:15;;;;;;;;;;;;;;;18.09;83.92;100846.81;5014165;28;1894;-76
2023/07/12 01:09:41;;;;;;;;;;;;;;;18.07;83.47;100849.63;5015903;28;1327;-75
2023/07/12 01:12:06;;;;;;;;;;;;;;;18.11;84.02;100847.47;5020328;28;1220;-74
2023/07/12 01:14:31;;;;;;;;;;;;;;;18.00;83.77;100859.97;5021529;28;1237;-74
2023/07/12 01:16:58;;;;;;;;;;;;;;;17.97;83.74;100855.09;5031023;28;1322;-75
2023/07/12 01:19:24;;;;;;;;;;;;;;;18.10;83.69;100830.09;5022257;28;1264;-74
2023/07/12 01:21:50;;;;;;;;;;;;;;;17.92;83.54;100835.59;5025373;28;1256;-75
2023/07/12 01:24:16;;;;;;;;;;;;;;;17.92;83.97;100878.41;5025017;28;1200;-75
2023/07/12 01:26:43;;;;;;;;;;;;;;;17.90;83.50;100841.03;5025976;28;1898;-77
2023/07/12 01:29:09;;;;;;;;;;;;;;;17.82;84.50;100814.00;5028424;28;1267;-76
2023/07/12 01:31:35;;;;;;;;;;;;;;;17.80;84.49;100874.53;5023070;28;1196;-78
2023/07/12 01:34:00;;;;;;;;;;;;;;;17.79;85.34;100907.00;5030607;28;1260;-78
2023/07/12 01:36:26;;;;;;;;;;;;;;;17.73;85.60;100870.97;5027225;28;1217;-78
2023/07/12 01:38:52;;;;;;;;;;;;;;;17.72;85.23;100808.97;5022182;28;1044;-77
2023/07/12 01:41:17;;;;;;;;;;;;;;;17.75;86.59;100821.75;5019315;28;1607;-78
2023/07/12 01:43:43;;;;;;;;;;;;;;;17.72;85.55;100814.22;5022968;28;1241;-77
2023/07/12 01:46:08;;;;;;;;;;;;;;;17.69;86.20;100790.94;5026696;28;1260;-77
2023/07/12 01:48:33;;;;;;;;;;;;;;;17.67;85.89;100785.06;5027034;28;1898;-78
2023/07/12 01:50:59;;;;;;;;;;;;;;;17.67;86.36;100777.19;5023679;28;1156;-77
2023/07/12 01:53:25;;;;;;;;;;;;;;;17.60;86.28;100773.59;5025592;28;1598;-77
2023/07/12 01:55:50;;;;;;;;;;;;;;;17.57;86.58;100769.53;5026946;28;1350;-77
2023/07/12 01:58:16;;;;;;;;;;;;;;;17.59;86.98;100782.47;5022994;28;1252;-78
2023/07/12 02:00:41;;;;;;;;;;;;;;;17.59;86.88;100772.78;5026439;28;1339;-78
2023/07/12 02:03:06;;;;;;;;;;;;;;;17.59;87.18;100764.09;5030361;28;1232;-79
2023/07/12 02:05:32;;;;;;;;;;;;;;;17.60;87.18;100755.25;5033708;28;1351;-78
2023/07/12 02:07:58;;;;;;;;;;;;;;;17.66;87.67;100751.91;5022436;28;1902;-78
2023/07/12 02:10:24;;;;;;;;;;;;;;;17.70;87.32;100759.28;5027395;28;1325;-78
2023/07/12 02:12:49;;;;;;;;;;;;;;;17.70;87.29;100774.19;5028857;28;1172;-78
2023/07/12 02:15:15;;;;;;;;;;;;;;;17.69;87.14;100780.44;5030084;28;1226;-78
2023/07/12 02:17:40;;;;;;;;;;;;;;;17.64;87.21;100767.03;5024584;28;1517;-78
2023/07/12 02:20:07;;;;;;;;;;;;;;;17.61;87.78;100754.28;5043023;28;1237;-78
2023/07/12 02:22:33;;;;;;;;;;;;;;;17.58;88.13;100765.09;5022711;28;1117;-77
2023/07/12 02:24:58;;;;;;;;;;;;;;;17.52;87.82;100798.88;5027601;28;1273;-77
2023/07/12 02:27:24;;;;;;;;;;;;;;;17.49;87.98;100794.00;5027370;28;1901;-77
2023/07/12 02:29:50;;;;;;;;;;;;;;;17.52;88.11;100792.81;5020401;28;1217;-77
2023/07/12 02:32:15;;;;;;;;;;;;;;;17.55;87.67;100791.66;5029907;28;1114;-76
2023/07/12 02:34:40;;;;;;;;;;;;;;;17.51;87.90;100771.03;5026628;28;1018;-77
2023/07/12 02:37:05;;;;;;;;;;;;;;;17.50;88.00;100795.63;5020615;28;1062;-77
2023/07/12 02:39:31;;;;;;;;;;;;;;;17.50;87.87;100815.78;5045317;28;1207;-77
2023/07/12 02:41:56;;;;;;;;;;;;;;;17.41;87.56;100801.88;5017971;28;1276;-76
2023/07/12 02:44:21;;;;;;;;;;;;;;;17.35;88.08;100778.97;5019788;28;1056;-76
2023/07/12 02:46:47;;;;;;;;;;;;;;;17.30;88.09;100794.38;5021767;28;1893;-77
2023/07/12 02:49:12;;;;;;;;;;;;;;;17.25;88.17;100783.59;5025943;28;1012;-77
2023/07/12 02:51:37;;;;;;;;;;;;;;;17.21;88.39;100788.38;5024187;28;1113;-76
2023/07/12 02:54:03;;;;;;;;;;;;;;;17.23;88.37;100798.69;5025106;28;1071;-76
2023/07/12 02:56:28;;;;;;;;;;;;;;;17.24;88.41;100795.06;5016799;28;1096;-76
2023/07/12 02:58:53;;;;;;;;;;;;;;;17.25;88.52;100797.50;5026303;28;1157;-76
2023/07/12 03:01:18;;;;;;;;;;;;;;;17.26;88.49;100814.03;5022417;28;1331;-76
2023/07/12 03:03:43;;;;;;;;;;;;;;;17.26;88.17;100793.06;5024310;28;1009;-77
2023/07/12 03:06:09;;;;;;;;;;;;;;;17.15;88.06;100809.19;5025259;28;1429;-77
2023/07/12 03:08:35;;;;;;;;;;;;;;;17.08;88.41;100810.84;5026220;28;1922;-77
2023/07/12 03:11:02;;;;;;;;;;;;;;;17.04;88.25;100810.38;5026832;28;1334;-77
2023/07/12 03:13:28;;;;;;;;;;;;;;;17.03;88.92;100813.13;5021892;28;1239;-76
2023/07/12 03:15:53;;;;;;;;;;;;;;;16.96;89.06;100813.81;5020953;28;1323;-77
2023/07/12 03:18:18;;;;;;;;;;;;;;;16.93;88.80;100816.78;5042010;28;1222;-77
2023/07/12 03:20:43;;;;;;;;;;;;;;;16.87;89.04;100814.81;5028326;28;1363;-77
2023/07/12 03:23:08;;;;;;;;;;;;;;;16.81;89.60;100814.66;5026556;28;1524;-77
2023/07/12 03:25:34;;;;;;;;;;;;;;;16.76;89.71;100817.78;5028303;28;1499;-77
2023/07/12 03:27:59;;;;;;;;;;;;;;;16.70;89.83;100810.56;5025722;28;1959;-77
2023/07/12 03:30:24;;;;;;;;;;;;;;;16.65;90.22;100815.47;5027568;28;1321;-77
2023/07/12 03:32:50;;;;;;;;;;;;;;;16.62;90.61;100821.03;5031367;28;1233;-77
2023/07/12 03:35:15;;;;;;;;;;;;;;;16.60;90.26;100830.84;5027292;28;1105;-76
2023/07/12 03:37:41;;;;;;;;;;;;;;;16.58;90.40;100838.06;5022156;28;1303;-77
2023/07/12 03:40:07;;;;;;;;;;;;;;;16.58;90.97;100840.69;5031321;28;1090;-77
2023/07/12 03:42:33;;;;;;;;;;;;;;;16.53;90.24;100840.34;5019781;28;1327;-77
2023/07/12 03:44:58;;;;;;;;;;;;;;;16.52;90.78;100838.72;5022490;28;1064;-77
2023/07/12 03:47:23;;;;;;;;;;;;;;;16.54;90.73;100839.38;5019883;28;1906;-77
2023/07/12 03:49:48;;;;;;;;;;;;;;;16.48;90.50;100845.25;5022991;28;1092;-76
2023/07/12 03:52:13;;;;;;;;;;;;;;;16.43;91.07;100849.16;5023674;28;1471;-77
2023/07/12 03:54:39;;;;;;;;;;;;;;;16.43;91.32;100846.56;5020604;28;1258;-76
2023/07/12 03:57:04;;;;;;;;;;;;;;;16.45;90.60;100841.97;5024939;28;1287;-77
2023/07/12 03:59:29;;;;;;;;;;;;;;;16.43;90.77;100849.16;5039313;28;1201;-77
2023/07/12 04:01:54;;;;;;;;;;;;;;;16.42;91.30;100852.78;5024435;28;1201;-77
2023/07/12 04:04:20;;;;;;;;;;;;;;;16.43;90.78;100859.66;5019997;28;1220;-77
2023/07/12 04:06:45;;;;;;;;;;;;;;;16.42;90.84;100863.25;5022929;28;1961;-76
2023/07/12 04:09:10;;;;;;;;;;;;;;;16.40;91.53;100854.75;5021931;28;1311;-76
2023/07/12 04:11:37;;;;;;;;;;;;;;;16.38;91.33;100856.69;5026941;28;1181;-76
2023/07/12 04:14:02;;;;;;;;;;;;;;;16.38;91.48;100851.44;5024402;28;1340;-75
2023/07/12 04:16:28;;;;;;;;;;;;;;;16.40;91.38;100854.75;5022613;28;1340;-77
2023/07/12 04:18:54;;;;;;;;;;;;;;;16.42;91.06;100863.25;5018648;28;1248;-76
2023/07/12 04:21:19;;;;;;;;;;;;;;;16.41;91.54;100855.56;5017171;28;1201;-76
2023/07/12 04:23:51;;;;;;;;;;;;;;;16.42;91.60;100858.00;5017272;28;1367;-76
2023/07/12 04:26:18;;;;;;;;;;;;;;;16.43;91.10;100864.88;5024259;28;1154;-76
2023/07/12 04:28:48;;;;;;;;;;;;;;;16.42;91.07;100868.47;5015420;28;1883;-74
2023/07/12 04:31:18;;;;;;;;;;;;;;;16.44;91.33;100866.50;5017537;28;973;-76
2023/07/12 04:33:44;;;;;;;;;;;;;;;16.45;91.62;100870.75;5023089;28;1060;-75
2023/07/12 04:36:11;;;;;;;;;;;;;;;16.42;91.44;100872.91;5028931;28;1017;-76
2023/07/12 04:38:39;;;;;;;;;;;;;;;16.38;91.72;100861.94;5022508;28;1113;-75
2023/07/12 04:41:13;;;;;;;;;;;;;;;16.36;92.01;100869.13;5010053;28;1205;-75
2023/07/12 04:43:39;;;;;;;;;;;;;;;16.33;92.06;100869.44;5037079;28;960;-75
2023/07/12 04:46:04;;;;;;;;;;;;;;;16.32;92.26;100878.28;5014187;28;1301;-74
2023/07/12 04:48:30;;;;;;;;;;;;;;;16.29;91.72;100881.22;5017762;28;1918;-76
2023/07/12 04:50:55;;;;;;;;;;;;;;;16.32;92.05;100882.69;5043688;28;1322;-75
2023/07/12 04:53:32;;;;;;;;;;;;;;;16.38;92.20;100882.88;5025086;28;1311;-75
2023/07/12 04:55:58;;;;;;;;;;;;;;;16.37;92.16;100876.00;5030117;28;1076;-74
2023/07/12 04:58:23;;;;;;;;;;;;;;;16.37;92.26;100865.53;5027172;28;1083;-74
2023/07/12 05:00:48;;;;;;;;;;;;;;;16.35;92.57;100877.16;5024636;28;1385;-73
2023/07/12 05:03:17;;;;;;;;;;;;;;;16.36;92.00;100884.84;5025076;28;1102;-76
2023/07/12 05:05:42;;;;;;;;;;;;;;;16.37;92.37;100890.88;5025856;28;1333;-75
2023/07/12 05:08:08;;;;;;;;;;;;;;;16.39;91.90;100894.97;5041675;28;1957;-75
2023/07/12 05:10:34;;;;;;;;;;;;;;;16.39;91.98;100886.31;5024786;28;1323;-74
2023/07/12 05:12:59;;;;;;;;;;;;;;;16.41;91.88;100887.78;5022946;28;1549;-75
2023/07/12 05:15:25;;;;;;;;;;;;;;;16.43;92.74;100891.06;5023103;28;1401;-75
2023/07/12 05:17:50;;;;;;;;;;;;;;;16.46;92.42;100890.75;5019172;28;1474;-74
2023/07/12 05:20:15;;;;;;;;;;;;;;;16.48;92.27;100892.38;5018046;28;1312;-74
2023/07/12 05:22:41;;;;;;;;;;;;;;;16.49;91.99;100891.41;5021035;28;1205;-73
2023/07/12 05:25:06;;;;;;;;;;;;;;;16.50;92.38;100890.41;5035463;28;1323;-76
2023/07/12 05:27:32;;;;;;;;;;;;;;;16.46;91.87;100901.22;5019443;28;1894;-75
2023/07/12 05:29:57;;;;;;;;;;;;;;;16.51;91.99;100892.03;5024800;28;1054;-74
2023/07/12 05:32:22;;;;;;;;;;;;;;;16.51;92.18;100903.34;5017085;28;1328;-76
2023/07/12 05:34:48;;;;;;;;;;;;;;;16.55;91.98;100903.84;5013267;28;1248;-74
2023/07/12 05:37:13;;;;;;;;;;;;;;;16.57;92.10;100904.47;5019305;28;1154;-74
2023/07/12 05:39:38;;;;;;;;;;;;;;;16.56;92.33;100915.94;5011089;28;1062;-74
2023/07/12 05:42:04;;;;;;;;;;;;;;;16.59;91.86;100910.41;5016472;28;1253;-74
2023/07/12 05:44:29;;;;;;;;;;;;;;;16.62;92.02;100908.25;5028310;28;1319;-74
2023/07/12 05:46:54;;;;;;;;;;;;;;;16.62;91.99;100900.41;5036861;28;1956;-74
2023/07/12 05:49:19;;;;;;;;;;;;;;;16.65;92.08;100904.50;5020158;28;1678;-73
2023/07/12 05:51:48;;;;;;;;;;;;;;;16.68;92.46;100914.66;5014678;28;1260;-74
2023/07/12 05:54:14;;;;;;;;;;;;;;;16.69;92.15;100916.31;5017234;28;983;-74
2023/07/12 05:56:39;;;;;;;;;;;;;;;16.68;91.84;100919.88;5020640;28;1275;-76
2023/07/12 05:59:04;;;;;;;;;;;;;;;16.70;92.08;100928.41;5015994;28;1166;-74
2023/07/12 06:01:30;;;;;;;;;;;;;;;16.68;91.75;100930.34;5020709;28;1270;-73
2023/07/12 06:03:55;;;;;;;;;;;;;;;16.67;92.14;100933.97;5019058;28;1185;-73
2023/07/12 06:06:20;;;;;;;;;;;;;;;16.63;91.98;100922.16;5013859;28;1774;-74
2023/07/12 06:08:45;;;;;;;;;;;;;;;16.62;91.99;100920.53;5034016;28;1957;-74
2023/07/12 06:11:11;;;;;;;;;;;;;;;16.63;91.97;100922.16;5020257;28;1233;-75
2023/07/12 06:13:36;;;;;;;;;;;;;;;16.65;91.87;100922.84;5026377;28;1088;-74
2023/07/12 06:16:02;;;;;;;;;;;;;;;16.68;91.96;100914.66;5020680;28;1260;-75
2023/07/12 06:18:29;;;;;;;;;;;;;;;16.67;91.97;100911.22;5024134;28;1249;-74
2023/07/12 06:20:56;;;;;;;;;;;;;;;16.68;91.52;100914.66;5038954;28;1389;-78
2023/07/12 06:23:22;;;;;;;;;;;;;;;16.77;91.75;100924.19;5022386;28;1060;-74
2023/07/12 06:25:47;;;;;;;;;;;;;;;16.77;91.23;100929.44;5022963;28;1306;-74
2023/07/12 06:28:12;;;;;;;;;;;;;;;16.75;91.49;100923.53;5020877;28;1910;-73
2023/07/12 06:30:37;;;;;;;;;;;;;;;16.80;91.30;100944.78;5035103;28;1220;-74
2023/07/12 06:33:03;;;;;;;;;;;;;;;16.84;91.64;100940.88;5019200;28;935;-74
2023/07/12 06:35:30;;;;;;;;;;;;;;;16.87;91.41;100945.81;5028889;28;1034;-74
2023/07/12 06:37:55;;;;;;;;;;;;;;;16.91;91.10;100938.41;5014705;28;1023;-74
2023/07/12 06:40:20;;;;;;;;;;;;;;;16.88;91.29;100942.19;5020766;28;1047;-74
2023/07/12 06:42:45;;;;;;;;;;;;;;;16.85;90.87;100958.22;5018351;28;1176;-74
2023/07/12 06:45:11;;;;;;;;;;;;;;;16.90;91.27;100961.19;5026496;28;1266;-74
2023/07/12 06:47:36;;;;;;;;;;;;;;;16.94;91.13;100967.75;5018394;28;1886;-73
2023/07/12 06:50:01;;;;;;;;;;;;;;;16.95;90.73;100952.84;5043417;28;1404;-74
2023/07/12 06:52:26;;;;;;;;;;;;;;;16.96;90.21;100955.28;5014775;28;1179;-75
2023/07/12 06:54:51;;;;;;;;;;;;;;;16.94;90.55;100970.38;5018509;28;1656;-73
2023/07/12 06:57:18;;;;;;;;;;;;;;;17.01;90.55;100969.72;5018698;28;1115;-74
2023/07/12 06:59:43;;;;;;;;;;;;;;;17.08;90.74;100974.13;5024838;28;1243;-73
2023/07/12 07:02:09;;;;;;;;;;;;;;;17.13;90.63;100978.88;5020254;28;1342;-74
2023/07/12 07:04:35;;;;;;;;;;;;;;;17.20;90.30;100964.97;5021748;28;1492;-73
2023/07/12 07:07:00;;;;;;;;;;;;;;;17.28;90.37;100969.38;5021415;28;1894;-73
2023/07/12 07:09:25;;;;;;;;;;;;;;;17.33;90.07;100977.56;5023386;28;1571;-73
2023/07/12 07:11:50;;;;;;;;;;;;;;;17.38;90.29;100980.53;5018427;28;1365;-74
2023/07/12 07:14:15;;;;;;;;;;;;;;;17.42;90.09;100971.31;5022833;28;1326;-72
2023/07/12 07:16:44;;;;;;;;;;;;;;;17.40;90.25;100983.78;5028429;28;1537;-73
2023/07/12 07:19:09;;;;;;;;;;;;;;;17.41;89.91;100990.66;5025696;28;1053;-73
2023/07/12 07:21:34;;;;;;;;;;;;;;;17.44;89.81;100979.84;5021686;28;1294;-73
2023/07/12 07:23:59;;;;;;;;;;;;;;;17.51;89.39;100980.81;5038360;28;1230;-75
2023/07/12 07:26:25;;;;;;;;;;;;;;;17.41;89.54;100988.03;5019216;28;1254;-75
2023/07/12 07:28:51;;;;;;;;;;;;;;;17.40;89.41;100994.28;5019036;28;1971;-73
2023/07/12 07:31:16;;;;;;;;;;;;;;;17.40;89.59;100994.28;5022737;28;1225;-74
2023/07/12 07:33:51;;;;;;;;;;;;;;;17.39;89.12;100997.88;5023068;28;1205;-73
2023/07/12 07:36:16;;;;;;;;;;;;;;;17.43;89.33;101001.81;5033337;28;1292;-73
2023/07/12 07:38:42;;;;;;;;;;;;;;;17.43;89.22;101003.59;5025102;28;1236;-72
2023/07/12 07:41:12;;;;;;;;;;;;;;;17.47;88.94;101003.09;5040308;28;1295;-73
2023/07/12 07:43:39;;;;;;;;;;;;;;;17.55;89.11;101009.31;5018952;28;1181;-74
2023/07/12 07:46:05;;;;;;;;;;;;;;;17.54;88.65;101005.88;5040105;28;1262;-74
2023/07/12 07:48:31;;;;;;;;;;;;;;;17.55;88.76;101017.19;5025514;28;1973;-73
2023/07/12 07:50:56;;;;;;;;;;;;;;;17.62;88.84;101018.19;5016840;28;1261;-73
2023/07/12 07:53:21;;;;;;;;;;;;;;;17.66;88.93;101024.72;5015679;28;1280;-73
2023/07/12 07:55:46;;;;;;;;;;;;;;;17.66;88.06;101024.72;5039473;28;1252;-73
2023/07/12 07:58:12;;;;;;;;;;;;;;;17.70;88.45;101026.03;5021982;28;1208;-73
2023/07/12 08:00:38;;;;;;;;;;;;;;;17.74;88.25;101027.38;5014405;28;1245;-73
2023/07/12 08:03:04;;;;;;;;;;;;;;;17.80;88.31;101025.88;5024801;28;1277;-72
2023/07/12 08:05:29;;;;;;;;;;;;;;;17.86;88.26;101030.47;5019029;28;1440;-73
2023/07/12 08:07:55;;;;;;;;;;;;;;;17.90;87.95;101027.34;5014125;28;1886;-75
2023/07/12 08:10:20;;;;;;;;;;;;;;;17.89;87.64;101036.22;5023807;28;1229;-73
2023/07/12 08:12:47;;;;;;;;;;;;;;;17.93;87.76;101032.25;5014186;28;1153;-73
2023/07/12 08:15:12;;;;;;;;;;;;;;;17.96;87.02;101031.91;5024731;28;1148;-73
2023/07/12 08:17:37;;;;;;;;;;;;;;;17.99;87.33;101047.31;5023173;28;1209;-73
2023/07/12 08:20:04;;;;;;;;;;;;;;;18.04;87.23;101050.25;5022442;28;1582;-74
2023/07/12 08:22:29;;;;;;;;;;;;;;;18.12;87.18;101036.31;5034558;28;1366;-73
2023/07/12 08:24:55;;;;;;;;;;;;;;;18.22;86.20;101046.59;5037664;28;1558;-75
2023/07/12 08:27:20;;;;;;;;;;;;;;;18.27;85.85;101052.97;5020885;28;1926;-72
2023/07/12 08:29:45;;;;;;;;;;;;;;;18.32;86.17;101052.47;5025911;28;1242;-73
2023/07/12 08:32:11;;;;;;;;;;;;;;;18.42;85.91;101047.84;5036930;28;1252;-72
2023/07/12 08:34:37;;;;;;;;;;;;;;;18.49;85.60;101050.59;5021706;28;1111;-73
2023/07/12 08:37:02;;;;;;;;;;;;;;;18.57;85.55;101046.09;5025747;28;1086;-74
2023/07/12 08:39:27;;;;;;;;;;;;;;;18.62;85.16;101058.72;5035612;28;1155;-72
2023/07/12 08:41:53;;;;;;;;;;;;;;;18.60;84.71;101060.72;5024765;28;1102;-71
2023/07/12 08:44:18;;;;;;;;;;;;;;;18.65;84.89;101052.34;5021819;28;1063;-73
2023/07/12 08:46:51;;;;;;;;;;;;;;;18.72;84.33;101058.56;5020190;28;1067;-72
2023/07/12 08:49:17;;;;;;;;;;;;;;;18.75;84.15;101052.94;5022433;28;1036;-73
2023/07/12 08:51:43;;;;;;;;;;;;;;;18.86;84.25;101052.53;5024381;28;1103;-73
2023/07/12 08:54:19;;;;;;;;;;;;;;;18.91;83.96;101060.72;5019569;28;1307;-72
2023/07/12 08:56:44;;;;;;;;;;;;;;;18.97;83.44;101060.03;5031930;28;1384;-72
2023/07/12 08:59:13;;;;;;;;;;;;;;;18.97;83.64;101060.03;5014120;28;1221;-73
2023/07/12 09:01:42;;;;;;;;;;;;;;;19.02;82.70;101052.44;5014568;28;1259;-72
2023/07/12 09:04:34;;;;;;;;;;;;;;;19.00;82.57;101051.81;5033249;28;1302;-74
2023/07/12 09:07:00;;;;;;;;;;;;;;;19.18;82.97;101048.06;5017422;28;1953;-77
2023/07/12 09:09:27;;;;;;;;;;;;;;;19.34;81.93;101047.94;5021269;28;1323;-73
2023/07/12 09:11:53;;;;;;;;;;;;;;;19.45;81.23;101050.16;5018111;28;1434;-72
2023/07/12 09:14:19;;;;;;;;;;;;;;;19.58;80.64;101053.03;5020534;28;1540;-75
2023/07/12 09:16:46;;;;;;;;;;;;;;;19.70;79.75;101057.84;5021498;28;1288;-74
2023/07/12 09:19:14;;;;;;;;;;;;;;;19.76;79.53;101057.13;5033767;28;1541;-75
2023/07/12 09:21:39;;;;;;;;;;;;;;;19.80;79.68;101063.69;5015563;28;1487;-72
2023/07/12 09:24:10;;;;;;;;;;;;;;;19.88;79.52;101067.03;5019038;28;1244;-72
2023/07/12 09:26:36;;;;;;;;;;;;;;;20.08;78.13;101064.72;5019304;28;1454;-72
2023/07/12 09:29:04;;;;;;;;;;;;;;;19.98;77.74;101061.53;5019626;28;1973;-73
2023/07/12 09:31:30;;;;;;;;;;;;;;;19.98;77.99;101060.69;5023177;28;1541;-73
2023/07/12 09:34:00;;;;;;;;;;;;;;;20.09;77.37;101062.88;5026996;28;1330;-72
2023/07/12 09:36:26;;;;;;;;;;;;;;;20.21;77.34;101058.78;5024645;28;1250;-72
2023/07/12 09:38:52;;;;;;;;;;;;;;;20.32;77.00;101062.78;5018422;28;1247;-72
2023/07/12 09:41:19;;;;;;;;;;;;;;;20.37;76.60;101063.06;5024192;28;1249;-73
2023/07/12 09:43:53;;;;;;;;;;;;;;;20.40;76.03;101060.03;5024793;28;1372;-72
2023/07/12 09:46:24;;;;;;;;;;;;;;;20.50;75.63;101060.59;5020939;28;1209;-72
2023/07/12 09:48:52;;;;;;;;;;;;;;;20.64;75.49;101057.16;5026257;28;1967;-73
2023/07/12 09:51:28;;;;;;;;;;;;;;;20.76;74.40;101059.25;5022883;28;1224;-72
2023/07/12 09:53:57;;;;;;;;;;;;;;;20.85;74.24;101058.16;5029253;28;1314;-72
2023/07/12 09:56:27;;;;;;;;;;;;;;;20.90;73.09;101066.34;5027993;28;1272;-74
2023/07/12 09:59:03;;;;;;;;;;;;;;;20.98;73.15;101060.13;5040276;28;1413;-74
2023/07/12 10:01:47;;;;;;;;;;;;;;;21.05;72.61;101064.47;5023117;28;1298;-74
2023/07/12 10:04:15;;;;;;;;;;;;;;;21.23;72.73;101055.28;5022790;28;1264;-73
2023/07/12 10:06:45;;;;;;;;;;;;;;;21.33;71.90;101055.78;5022650;28;1221;-73
2023/07/12 10:09:16;;;;;;;;;;;;;;;21.43;71.40;101051.03;5031498;28;1867;-72
2023/07/12 10:11:49;;;;;;;;;;;;;;;21.48;71.33;101049.44;5022460;28;1597;-72
2023/07/12 10:14:16;;;;;;;;;;;;;;;21.44;70.74;101050.00;5035232;28;1413;-72
2023/07/12 10:16:52;;;;;;;;;;;;;;;21.43;70.36;101051.84;5024474;28;1388;-74
2023/07/12 10:19:26;;;;;;;;;;;;;;;21.52;70.25;101055.16;5024303;28;1049;-73
2023/07/12 10:21:53;;;;;;;;;;;;;;;21.65;70.28;101055.25;5017726;28;1228;-73
2023/07/12 10:24:21;;;;;;;;;;;;;;;21.69;69.85;101055.69;5021733;28;1200;-72
2023/07/12 10:26:47;;;;;;;;;;;;;;;21.64;69.26;101058.09;5026682;28;1280;-73
2023/07/12 10:29:12;;;;;;;;;;;;;;;21.48;69.35;101072.38;5021846;28;1898;-72
2023/07/12 10:31:42;;;;;;;;;;;;;;;21.47;68.65;101062.84;5038850;28;1435;-73
2023/07/12 10:34:20;;;;;;;;;;;;;;;21.29;67.70;101070.38;5030027;28;1404;-72
2023/07/12 10:36:45;;;;;;;;;;;;;;;21.29;68.64;101073.00;5030382;28;1072;-72
2023/07/12 10:39:12;;;;;;;;;;;;;;;21.32;67.49;101075.28;5026368;28;1039;-73
2023/07/12 10:41:46;;;;;;;;;;;;;;;21.37;68.08;101059.69;5025000;28;1121;-72
2023/07/12 10:44:17;;;;;;;;;;;;;;;21.47;67.74;101073.38;5024568;28;1148;-74
2023/07/12 10:46:45;;;;;;;;;;;;;;;21.43;66.31;101091.41;5045108;28;1306;-72
2023/07/12 10:49:15;;;;;;;;;;;;;;;21.29;66.81;101091.47;5018811;28;1994;-72
2023/07/12 10:51:42;;;;;;;;;;;;;;;21.13;67.30;101093.34;5021899;28;1014;-71
2023/07/12 10:54:26;;;;;;;;;;;;;;;21.00;68.16;101098.50;5030569;28;1153;-72
2023/07/12 10:56:52;;;;;;;;;;;;;;;20.93;68.71;101097.59;5022719;28;1097;-71
2023/07/12 10:59:33;;;;;;;;;;;;;;;20.99;69.31;101096.88;5024994;28;1101;-72
2023/07/12 11:02:04;;;;;;;;;;;;;;;21.15;69.35;101101.88;5020592;28;1224;-72
2023/07/12 11:04:29;;;;;;;;;;;;;;;21.26;69.67;101091.84;5023325;28;1287;-74
2023/07/12 11:07:24;;;;;;;;;;;;;;;21.42;68.49;101086.34;5034998;28;1890;-73
2023/07/12 11:09:54;;;;;;;;;;;;;;;21.26;68.23;101091.84;5041134;28;1559;-73
2023/07/12 11:12:25;;;;;;;;;;;;;;;21.14;69.12;101094.97;5038372;28;1373;-72
2023/07/12 11:14:51;;;;;;;;;;;;;;;21.16;69.27;101092.97;5022621;28;1459;-73
2023/07/12 11:17:22;;;;;;;;;;;;;;;21.20;69.01;101107.41;5021148;28;1487;-72
2023/07/12 11:20:07;;;;;;;;;;;;;;;21.18;68.44;101105.97;5027492;28;1019;-72
2023/07/12 11:22:53;;;;;;;;;;;;;;;21.25;67.59;101101.56;5025440;28;1192;-72
2023/07/12 11:25:37;;;;;;;;;;;;;;;21.25;67.13;101106.03;5040637;28;1241;-71
2023/07/12 11:28:04;;;;;;;;;;;;;;;21.25;66.65;101111.31;5033472;28;1902;-72
2023/07/12 11:30:35;;;;;;;;;;;;;;;21.28;66.89;101110.94;5043785;28;1396;-75
2023/07/12 11:33:03;;;;;;;;;;;;;;;21.56;64.31;101114.47;5018129;28;1184;-72
2023/07/12 11:35:42;;;;;;;;;;;;;;;21.41;66.67;101095.25;5046045;28;1405;-72
2023/07/12 11:38:13;;;;;;;;;;;;;;;21.60;65.86;101105.16;5024983;28;1356;-72
2023/07/12 11:40:39;;;;;;;;;;;;;;;21.85;63.63;101107.38;5027966;28;1224;-72
2023/07/12 11:43:23;;;;;;;;;;;;;;;21.62;63.92;101105.81;5032188;28;1467;-72
2023/07/12 11:45:51;;;;;;;;;;;;;;;21.65;64.21;101102.78;5020407;28;1406;-75
2023/07/12 11:48:17;;;;;;;;;;;;;;;21.76;64.50;101103.25;5021349;28;1964;-72
2023/07/12 11:50:44;;;;;;;;;;;;;;;21.89;63.71;101108.63;5024408;28;935;-73
2023/07/12 11:53:14;;;;;;;;;;;;;;;22.04;62.87;101112.00;5024425;28;1247;-73
2023/07/12 11:55:39;;;;;;;;;;;;;;;22.05;62.69;101105.69;5024420;28;1236;-71
2023/07/12 11:58:21;;;;;;;;;;;;;;;22.10;62.65;101118.38;5024485;28;1278;-75
2023/07/12 12:00:47;;;;;;;;;;;;;;;22.09;62.20;101114.06;5018054;28;1258;-73
2023/07/12 12:03:14;;;;;;;;;;;;;;;22.07;62.63;101116.88;5016863;28;1468;-72
2023/07/12 12:05:39;;;;;;;;;;;;;;;22.19;62.72;101114.53;5026097;28;1169;-72
2023/07/12 12:08:05;;;;;;;;;;;;;;;22.35;60.72;101116.06;5017057;28;1898;-73
2023/07/12 12:10:32;;;;;;;;;;;;;;;22.32;62.17;101109.34;5031745;28;1157;-74
2023/07/12 12:12:58;;;;;;;;;;;;;;;22.52;61.30;101114.72;5035182;28;1264;-74
2023/07/12 12:15:27;;;;;;;;;;;;;;;22.59;61.02;101120.84;5021604;28;1291;-72
2023/07/12 12:17:54;;;;;;;;;;;;;;;22.63;61.18;101118.63;5021393;28;1429;-76
2023/07/12 12:20:21;;;;;;;;;;;;;;;22.68;60.53;101121.50;5024011;28;1180;-73
2023/07/12 12:22:52;;;;;;;;;;;;;;;22.69;60.46;101116.00;5014776;28;1681;-72
2023/07/12 12:25:18;;;;;;;;;;;;;;;22.54;60.13;101118.00;5015520;28;1373;-72
2023/07/12 12:27:44;;;;;;;;;;;;;;;22.37;59.68;101127.28;5021656;28;1914;-73
2023/07/12 12:30:15;;;;;;;;;;;;;;;22.33;59.88;101121.53;5022638;28;1386;-74
2023/07/12 12:32:40;;;;;;;;;;;;;;;22.44;60.18;101118.34;5043345;28;1254;-74
2023/07/12 12:35:10;;;;;;;;;;;;;;;22.62;59.47;101114.34;5024237;28;1036;-72
2023/07/12 12:37:35;;;;;;;;;;;;;;;22.71;58.47;101107.88;5033184;28;1381;-73
2023/07/12 12:40:02;;;;;;;;;;;;;;;22.79;58.53;101116.47;5023274;28;1380;-72
2023/07/12 12:42:29;;;;;;;;;;;;;;;22.85;58.18;101119.31;5021316;28;1254;-73
2023/07/12 12:44:55;;;;;;;;;;;;;;;22.92;57.56;101114.91;5028839;28;1413;-73
2023/07/12 12:47:26;;;;;;;;;;;;;;;22.72;57.96;101126.19;5022379;28;1894;-72