Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:00;;;;;;;19.97;4.63;;;;;;;26.22;41.81;96421.38;5048108;28;20201;-76
2022/08/26 00:04:30;;;;;;;24.20;3.97;;;;;;;26.23;41.36;96415.06;5048722;28;20233;-75
2022/08/26 00:06:57;;;;;;;18.60;4.13;;;;;;;26.24;40.45;96414.06;5048724;28;20282;-74
2022/08/26 00:09:25;;;;;;;15.83;4.60;;;;;;;26.31;39.14;96407.84;5066100;28;20199;-75
2022/08/26 00:11:54;;;;;;;20.30;4.13;;;;;;;26.40;39.18;96411.22;5049291;28;20189;-75
2022/08/26 00:14:22;;;;;;;24.30;5.30;;;;;;;26.39;39.33;96412.25;5065368;28;20197;-75
2022/08/26 00:16:58;;;;;;;19.93;4.80;;;;;;;26.29;39.99;96403.72;5066718;28;20253;-75
2022/08/26 00:19:25;;;;;;;23.60;4.50;;;;;;;26.30;40.28;96415.97;5031192;28;20633;-75
2022/08/26 00:21:53;;;;;;;20.17;4.20;;;;;;;26.24;39.54;96411.41;5048553;28;20202;-75
2022/08/26 00:24:22;;;;;;;23.23;5.00;;;;;;;26.17;39.72;96421.13;5048448;28;20262;-75
2022/08/26 00:26:49;;;;;;;18.67;3.97;;;;;;;26.10;39.78;96415.69;5065881;28;20194;-75
2022/08/26 00:29:18;;;;;;;32.97;4.37;;;;;;;26.10;39.55;96414.88;5066926;28;20191;-76
2022/08/26 00:31:47;;;;;;;20.80;4.23;;;;;;;26.07;40.38;96407.25;5065647;28;20250;-75
2022/08/26 00:34:15;;;;;;;22.83;4.50;;;;;;;26.18;39.47;96417.44;5066712;28;20256;-76
2022/08/26 00:36:45;;;;;;;17.13;4.40;;;;;;;26.26;39.46;96425.31;5031787;28;20201;-76
2022/08/26 00:39:15;;;;;;;18.53;3.77;;;;;;;26.23;39.65;96423.03;5066165;28;20203;-77
2022/08/26 00:41:45;;;;;;;25.57;4.10;;;;;;;26.20;39.46;96420.75;5066790;28;20292;-76
2022/08/26 00:44:13;;;;;;;17.53;4.07;;;;;;;26.15;39.49;96420.47;5047697;28;20296;-75
2022/08/26 00:46:43;;;;;;;19.13;4.23;;;;;;;26.18;39.30;96423.59;5066873;28;20195;-75
2022/08/26 00:49:24;;;;;;;18.60;3.73;;;;;;;26.19;39.11;96417.28;5047688;28;20196;-75
2022/08/26 00:51:55;;;;;;;20.83;4.37;;;;;;;26.08;39.20;96435.47;5066535;28;20196;-76
2022/08/26 00:54:30;;;;;;;23.63;4.10;;;;;;;25.99;38.97;96421.41;5049185;28;20217;-76
2022/08/26 00:57:02;;;;;;;20.90;5.47;;;;;;;26.07;39.16;96421.34;5069284;28;20216;-76
2022/08/26 00:59:31;;;;;;;20.10;4.23;;;;;;;26.23;37.94;96420.38;5070311;28;20227;-76
2022/08/26 01:02:01;;;;;;;15.87;3.30;;;;;;;26.26;38.09;96414.69;5069185;28;20618;-76
2022/08/26 01:04:32;;;;;;;25.57;3.80;;;;;;;26.39;38.43;96430.84;5052073;28;20204;-76
2022/08/26 01:07:00;;;;;;;19.10;3.80;;;;;;;26.24;38.96;96433.47;5069690;28;20186;-76
2022/08/26 01:09:27;;;;;;;12.20;3.90;;;;;;;26.20;39.45;96436.66;5051535;28;20189;-76
2022/08/26 01:11:59;;;;;;;18.97;3.43;;;;;;;26.25;39.11;96440.44;5070377;28;20199;-76
2022/08/26 01:14:32;;;;;;;12.60;3.70;;;;;;;26.20;40.53;96426.06;5068805;28;20195;-76
2022/08/26 01:17:05;;;;;;;20.57;4.50;;;;;;;26.24;39.05;96438.78;5019271;28;20241;-76
2022/08/26 01:20:07;;;;;;;19.47;4.63;;;;;;;26.26;39.77;96436.78;5068727;28;20216;-75
2022/08/26 01:22:52;;;;;;;23.23;4.77;;;;;;;26.25;39.08;96431.66;5068452;28;20647;-75
2022/08/26 01:25:24;;;;;;;13.63;3.43;;;;;;;26.22;38.96;96437.31;5069712;28;20222;-75
2022/08/26 01:27:54;;;;;;;13.40;3.23;;;;;;;26.13;39.97;96425.94;5068227;28;20345;-75
2022/08/26 01:30:26;;;;;;;18.57;4.10;;;;;;;26.20;39.87;96420.75;5051330;28;20276;-75
2022/08/26 01:32:56;;;;;;;17.37;4.03;;;;;;;26.22;40.32;96421.38;5068748;28;20196;-76
2022/08/26 01:35:24;;;;;;;14.57;3.37;;;;;;;26.23;40.30;96412.44;5050570;28;20266;-76
2022/08/26 01:37:55;;;;;;;18.53;3.93;;;;;;;26.25;39.48;96419.22;5052124;28;20197;-75
2022/08/26 01:40:27;;;;;;;11.93;3.53;;;;;;;26.05;39.33;96414.56;5068154;28;20653;-75
2022/08/26 01:42:54;;;;;;;10.93;3.13;;;;;;;25.84;40.07;96418.72;5069469;28;20230;-76
2022/08/26 01:45:27;;;;;;;15.30;3.47;;;;;;;25.88;39.51;96397.97;5050705;28;20670;-76
2022/08/26 01:47:57;;;;;;;19.90;3.83;;;;;;;25.94;39.51;96399.06;5068871;28;20246;-76
2022/08/26 01:50:30;;;;;;;10.70;3.13;;;;;;;25.87;39.98;96406.94;5068986;28;20204;-75
2022/08/26 01:53:01;;;;;;;14.93;3.77;;;;;;;25.82;39.75;96390.75;5067840;28;20207;-75
2022/08/26 01:55:32;;;;;;;16.67;4.70;;;;;;;25.89;39.76;96391.66;5069030;28;20193;-75
2022/08/26 01:58:04;;;;;;;18.70;4.07;;;;;;;25.91;39.62;96410.03;5068369;28;20192;-74
2022/08/26 02:00:34;;;;;;;19.20;4.47;;;;;;;25.94;39.17;96383.16;5051069;28;20196;-75
2022/08/26 02:03:16;;;;;;;24.63;4.23;;;;;;;25.89;40.15;96373.06;5068430;28;20671;-75
2022/08/26 02:05:46;;;;;;;21.00;3.67;;;;;;;25.83;39.50;96387.06;5066795;28;20200;-76
2022/08/26 02:08:19;;;;;;;13.10;3.77;;;;;;;25.91;39.65;96389.63;5068343;28;20615;-74
2022/08/26 02:10:51;;;;;;;12.53;3.57;;;;;;;26.02;39.48;96385.72;5049996;28;20212;-73
2022/08/26 02:13:24;;;;;;;15.97;3.60;;;;;;;26.11;38.93;96384.69;5069032;28;20193;-75
2022/08/26 02:15:52;;;;;;;19.90;3.83;;;;;;;26.16;38.76;96387.59;5069143;28;20228;-75
2022/08/26 02:18:21;;;;;;;13.63;4.23;;;;;;;26.09;38.78;96365.47;5050270;28;20270;-75
2022/08/26 02:20:52;;;;;;;14.47;3.37;;;;;;;26.19;38.85;96376.63;5068752;28;20197;-75
2022/08/26 02:23:19;;;;;;;11.97;3.73;;;;;;;26.25;38.40;96373.25;5067218;28;20195;-75
2022/08/26 02:26:13;;;;;;;11.13;3.87;;;;;;;26.22;38.67;96360.31;5068768;28;20644;-75
2022/08/26 02:28:57;;;;;;;15.70;3.80;;;;;;;26.24;38.24;96369.75;5049915;28;20219;-76
2022/08/26 02:31:25;;;;;;;12.67;3.00;;;;;;;26.35;37.94;96376.44;5067336;28;20216;-75
2022/08/26 02:34:05;;;;;;;15.23;3.57;;;;;;;26.26;38.15;96374.88;5051121;28;20776;-74
2022/08/26 02:36:32;;;;;;;15.77;3.33;;;;;;;26.43;37.62;96379.00;5048777;28;20205;-75
2022/08/26 02:39:00;;;;;;;17.50;3.27;;;;;;;26.50;37.20;96378.06;5050524;28;20287;-74
2022/08/26 02:41:27;;;;;;;16.53;3.43;;;;;;;26.48;37.64;96379.28;5066871;28;20254;-75
2022/08/26 02:43:54;;;;;;;14.43;3.47;;;;;;;26.44;38.14;96380.66;5049972;28;20747;-74
2022/08/26 02:46:21;;;;;;;14.60;4.30;;;;;;;26.38;38.36;96365.44;5067856;28;20203;-75
2022/08/26 02:48:56;;;;;;;19.27;4.10;;;;;;;26.19;38.59;96372.16;5066826;28;20225;-74
2022/08/26 02:51:23;;;;;;;14.17;3.73;;;;;;;26.27;37.85;96390.66;5067928;28;20694;-75
2022/08/26 02:53:50;;;;;;;16.87;3.70;;;;;;;26.39;38.04;96375.06;5066708;28;20286;-74
2022/08/26 02:56:17;;;;;;;18.20;4.03;;;;;;;26.42;37.97;96356.91;5068035;28;20200;-75
2022/08/26 02:58:44;;;;;;;18.73;3.63;;;;;;;26.15;38.97;96385.97;5066976;28;20207;-75
2022/08/26 03:01:25;;;;;;;18.20;3.73;;;;;;;26.14;38.67;96357.75;5067488;28;20222;-75
2022/08/26 03:03:53;;;;;;;14.20;3.83;;;;;;;26.04;39.33;96355.34;5067759;28;20205;-75
2022/08/26 03:06:21;;;;;;;17.27;3.73;;;;;;;25.92;39.69;96346.19;5066681;28;20291;-76
2022/08/26 03:08:48;;;;;;;14.60;3.20;;;;;;;25.86;39.73;96360.19;5067884;28;20213;-75
2022/08/26 03:11:15;;;;;;;17.37;3.70;;;;;;;25.88;39.99;96362.66;5066582;28;20656;-75
2022/08/26 03:13:44;;;;;;;20.73;4.07;;;;;;;25.74;40.40;96364.25;5067593;28;20192;-76
2022/08/26 03:16:12;;;;;;;12.40;4.03;;;;;;;25.70;39.76;96360.31;5066939;28;20226;-76
2022/08/26 03:18:40;;;;;;;17.60;4.03;;;;;;;25.67;39.87;96364.19;5066238;28;20188;-76
2022/08/26 03:21:09;;;;;;;18.77;3.63;;;;;;;25.85;39.11;96358.53;5067716;28;20203;-77
2022/08/26 03:23:39;;;;;;;16.70;4.00;;;;;;;25.89;39.65;96370.41;5065944;28;20227;-76
2022/08/26 03:26:10;;;;;;;13.60;3.67;;;;;;;25.82;39.71;96359.69;5049760;28;20257;-76
2022/08/26 03:30:38;;;;;;;22.70;4.83;;;;;;;25.87;40.14;96371.59;5066073;28;20260;-76
2022/08/26 03:31:28;;;;;;;16.87;3.83;;;;;;;25.84;40.47;96368.31;5067048;28;20647;-77
2022/08/26 03:33:57;;;;;;;17.80;4.07;;;;;;;25.80;39.36;96374.19;5067717;28;20196;-76
2022/08/26 03:36:26;;;;;;;14.40;3.33;;;;;;;25.90;39.91;96371.25;5067041;28;20192;-76
2022/08/26 03:38:53;;;;;;;12.50;3.87;;;;;;;25.86;39.67;96368.16;5050382;28;20664;-76
2022/08/26 03:41:20;;;;;;;15.17;3.50;;;;;;;25.88;39.82;96383.88;5048397;28;20209;-76
2022/08/26 03:43:49;;;;;;;21.50;4.60;;;;;;;25.95;39.84;96379.47;5069344;28;20204;-76
2022/08/26 03:46:17;;;;;;;17.10;3.90;;;;;;;25.96;39.46;96381.16;5067161;28;20203;-76
2022/08/26 03:48:44;;;;;;;17.07;3.80;;;;;;;25.87;40.11;96384.88;5049826;28;20254;-75
2022/08/26 03:51:14;;;;;;;19.23;4.33;;;;;;;25.77;39.98;96363.91;5060699;28;20629;-76
2022/08/26 03:53:45;;;;;;;20.90;4.30;;;;;;;25.89;40.18;96388.16;5064435;28;20306;-76
2022/08/26 03:56:12;;;;;;;13.03;3.63;;;;;;;25.91;40.15;96387.00;5058690;28;20189;-76
2022/08/26 03:58:39;;;;;;;17.47;3.77;;;;;;;25.92;39.74;96371.91;5051761;28;20208;-76
2022/08/26 04:01:10;;;;;;;15.60;4.30;;;;;;;25.90;40.00;96369.44;5062295;28;20227;-75
2022/08/26 04:06:33;;;;;;;19.90;4.13;;;;;;;25.87;39.53;96372.44;5032490;28;20259;-75
2022/08/26 04:09:06;;;;;;;20.60;3.83;;;;;;;25.86;39.32;96375.28;5054124;28;20294;-75
2022/08/26 04:11:35;;;;;;;31.80;7.27;;;;;;;25.93;39.65;96370.88;5046059;28;20652;-76
2022/08/26 04:14:12;;;;;;;17.70;4.57;;;;;;;25.97;40.10;96385.44;5046631;28;20204;-75
2022/08/26 04:16:46;;;;;;;12.50;3.70;;;;;;;25.86;40.13;96388.53;5030236;28;20223;-75
2022/08/26 04:19:16;;;;;;;17.57;3.90;;;;;;;25.87;40.32;96382.22;5027886;28;20193;-75
2022/08/26 04:21:51;;;;;;;18.53;4.23;;;;;;;25.74;40.34;96388.97;5046977;28;20748;-76
2022/08/26 04:24:22;;;;;;;14.63;3.90;;;;;;;25.75;40.56;96380.00;5045539;28;20199;-76
2022/08/26 04:26:52;;;;;;;13.33;3.93;;;;;;;25.86;40.08;96380.59;5047108;28;20258;-75
2022/08/26 04:29:24;;;;;;;11.57;3.70;;;;;;;25.80;39.66;96360.91;5055743;28;20251;-75
2022/08/26 04:31:55;;;;;;;17.00;4.47;;;;;;;25.93;39.17;96390.28;5069891;28;20191;-77
2022/08/26 04:34:24;;;;;;;20.27;4.03;;;;;;;25.92;39.47;96391.31;5070336;28;20694;-76
2022/08/26 04:36:56;;;;;;;14.13;3.77;;;;;;;25.95;39.10;96401.53;5051931;28;20204;-76
2022/08/26 04:39:26;;;;;;;16.63;3.40;;;;;;;25.96;39.38;96392.59;5070785;28;20631;-75
2022/08/26 04:41:54;;;;;;;18.00;3.67;;;;;;;25.93;39.21;96384.16;5050886;28;20207;-75
2022/08/26 04:44:26;;;;;;;16.17;3.97;;;;;;;26.00;39.46;96395.69;5070235;28;20586;-75
2022/08/26 04:46:57;;;;;;;16.53;3.97;;;;;;;25.92;40.15;96379.84;5070384;28;20603;-76
2022/08/26 04:49:25;;;;;;;13.07;3.50;;;;;;;25.95;39.43;96376.81;5050875;28;20228;-76
2022/08/26 04:51:53;;;;;;;15.53;4.63;;;;;;;25.99;39.45;96376.28;5070109;28;20714;-76
2022/08/26 04:54:22;;;;;;;23.60;5.03;;;;;;;26.00;39.56;96388.56;5050539;28;20211;-76
2022/08/26 04:56:51;;;;;;;17.33;4.70;;;;;;;26.00;40.40;96398.34;5069890;28;20258;-77
2022/08/26 04:59:19;;;;;;;12.40;4.73;;;;;;;26.03;40.21;96393.50;5051142;28;20200;-76
2022/08/26 05:01:50;;;;;;;19.97;4.87;;;;;;;26.13;39.92;96387.97;5069476;28;20215;-77
2022/08/26 05:04:19;;;;;;;23.07;6.10;;;;;;;26.21;39.43;96403.81;5069533;28;20203;-76
2022/08/26 05:06:47;;;;;;;17.87;4.33;;;;;;;26.13;40.24;96399.41;5051021;28;20193;-76
2022/08/26 05:09:17;;;;;;;20.37;4.13;;;;;;;26.17;39.70;96406.00;5069694;28;20220;-76
2022/08/26 05:11:45;;;;;;;18.10;4.17;;;;;;;26.09;39.18;96398.13;5069098;28;20199;-77
2022/08/26 05:14:18;;;;;;;16.43;3.37;;;;;;;26.15;38.72;96418.63;5069796;28;20200;-77
2022/08/26 05:16:45;;;;;;;19.63;3.37;;;;;;;26.15;38.48;96423.94;5069529;28;20224;-76
2022/08/26 05:19:16;;;;;;;11.23;4.10;;;;;;;26.26;37.79;96410.22;5068782;28;20190;-76
2022/08/26 05:21:48;;;;;;;16.87;4.90;;;;;;;26.40;39.99;96417.38;5069644;28;20201;-76
2022/08/26 05:24:16;;;;;;;12.73;4.33;;;;;;;26.39;39.01;96434.31;5068092;28;20221;-75
2022/08/26 05:26:46;;;;;;;15.40;4.53;;;;;;;26.38;35.51;96469.00;5069654;28;20200;-77
2022/08/26 05:29:14;;;;;;;15.87;3.87;;;;;;;26.46;35.75;96407.88;5050527;28;20239;-76
2022/08/26 05:31:43;;;;;;;10.37;3.77;;;;;;;26.10;37.53;96425.50;5069702;28;20252;-76
2022/08/26 05:34:11;;;;;;;26.70;4.30;;;;;;;25.91;38.66;96439.22;5069412;28;20239;-76
2022/08/26 05:36:40;;;;;;;11.43;3.07;;;;;;;25.76;39.42;96421.44;5068446;28;20193;-76
2022/08/26 05:39:07;;;;;;;22.87;3.87;;;;;;;25.91;39.73;96436.56;5051268;28;20243;-76
2022/08/26 05:41:39;;;;;;;19.40;3.73;;;;;;;25.49;41.89;96421.97;5033107;28;20295;-76
2022/08/26 05:44:12;;;;;;;16.90;3.53;;;;;;;25.74;39.24;96433.22;5069302;28;20873;-76
2022/08/26 05:46:43;;;;;;;17.40;5.13;;;;;;;25.97;39.33;96436.69;5068827;28;20192;-76
2022/08/26 05:49:14;;;;;;;17.13;4.53;;;;;;;25.94;39.73;96430.94;5069744;28;20242;-77
2022/08/26 05:51:45;;;;;;;12.60;3.40;;;;;;;25.80;40.62;96443.97;5069249;28;20592;-77
2022/08/26 05:54:15;;;;;;;17.37;4.70;;;;;;;25.75;40.65;96443.69;5067541;28;20196;-77
2022/08/26 05:56:48;;;;;;;28.33;4.60;;;;;;;25.66;42.19;96439.44;5068750;28;20203;-75
2022/08/26 05:59:26;;;;;;;19.47;3.70;;;;;;;25.59;41.36;96449.13;5067764;28;20193;-76
2022/08/26 06:01:55;;;;;;;15.53;3.73;;;;;;;25.62;40.54;96447.91;5050716;28;20199;-75
2022/08/26 06:04:24;;;;;;;11.87;3.93;;;;;;;25.71;41.25;96462.78;5068328;28;20204;-77
2022/08/26 06:06:56;;;;;;;11.50;4.03;;;;;;;25.65;41.46;96456.38;5049581;28;20201;-77
2022/08/26 06:09:24;;;;;;;14.70;3.70;;;;;;;25.68;41.59;96468.44;5068729;28;20306;-76
2022/08/26 06:11:51;;;;;;;19.37;4.57;;;;;;;25.58;42.36;96466.03;5068034;28;20185;-76
2022/08/26 06:14:20;;;;;;;16.33;3.70;;;;;;;25.77;41.42;96468.22;5051598;28;20650;-76
2022/08/26 06:16:48;;;;;;;18.63;4.17;;;;;;;25.77;39.58;96462.91;5050543;28;20666;-76
2022/08/26 06:19:16;;;;;;;20.27;4.70;;;;;;;25.89;39.65;96465.13;5068512;28;20584;-76
2022/08/26 06:21:46;;;;;;;13.03;4.10;;;;;;;25.94;40.03;96478.69;5050818;28;20588;-76
2022/08/26 06:27:12;;;;;;;15.70;4.00;;;;;;;25.61;42.31;96483.41;5068816;28;20220;-75
2022/08/26 06:29:41;;;;;;;21.93;4.13;;;;;;;25.41;42.35;96477.72;5067803;28;20234;-76
2022/08/26 06:32:08;;;;;;;21.07;4.37;;;;;;;25.34;42.99;96487.38;5068504;28;20197;-75
2022/08/26 06:34:35;;;;;;;15.63;3.83;;;;;;;25.26;42.53;96487.41;5068053;28;20226;-75
2022/08/26 06:37:04;;;;;;;14.33;4.13;;;;;;;25.22;43.40;96478.16;5067563;28;20191;-75
2022/08/26 06:39:33;;;;;;;13.30;4.33;;;;;;;25.23;42.72;96490.41;5068238;28;20307;-75
2022/08/26 06:42:02;;;;;;;14.40;3.93;;;;;;;25.28;42.72;96484.59;5066554;28;20195;-75
2022/08/26 06:44:34;;;;;;;15.33;4.27;;;;;;;25.15;42.02;96448.03;5034066;28;20297;-75
2022/08/26 06:47:02;;;;;;;13.73;4.10;;;;;;;25.42;41.90;96479.41;5049699;28;20615;-75
2022/08/26 06:49:32;;;;;;;11.53;4.50;;;;;;;25.34;41.39;96492.66;5067525;28;20333;-76
2022/08/26 06:52:01;;;;;;;13.80;3.90;;;;;;;25.27;42.56;96467.84;5050041;28;20621;-76
2022/08/26 06:54:32;;;;;;;15.23;4.00;;;;;;;25.43;41.91;96482.88;5066795;28;20614;-76
2022/08/26 06:57:02;;;;;;;16.33;3.90;;;;;;;25.55;40.84;96474.34;5067924;28;20214;-76
2022/08/26 06:59:29;;;;;;;14.23;3.60;;;;;;;25.50;41.57;96476.69;5066876;28;20205;-76
2022/08/26 07:01:57;;;;;;;23.53;5.30;;;;;;;25.73;40.62;96490.78;5067571;28;20198;-75
2022/08/26 07:04:26;;;;;;;9.40;3.23;;;;;;;25.64;39.54;96483.88;5067495;28;20667;-76
2022/08/26 07:06:55;;;;;;;8.60;3.60;;;;;;;25.61;39.92;96488.72;5067897;28;20729;-78
2022/08/26 07:09:29;;;;;;;9.20;3.20;;;;;;;25.41;40.56;96488.34;5050265;28;20215;-77
2022/08/26 07:11:56;;;;;;;12.67;4.03;;;;;;;25.24;40.62;96492.06;5066841;28;20635;-77
2022/08/26 07:14:24;;;;;;;15.37;3.97;;;;;;;25.20;40.43;96490.75;5050445;28;20756;-77
2022/08/26 07:16:53;;;;;;;12.33;3.93;;;;;;;25.24;40.31;96501.84;5066690;28;20304;-76
2022/08/26 07:19:25;;;;;;;11.80;4.17;;;;;;;25.11;41.37;96489.16;5067106;28;20241;-76
2022/08/26 07:22:05;;;;;;;15.33;4.10;;;;;;;24.90;42.30;96505.63;5048987;28;20188;-77
2022/08/26 07:24:37;;;;;;;10.87;4.03;;;;;;;24.91;42.12;96522.34;5067331;28;20198;-75
2022/08/26 07:27:07;;;;;;;14.97;3.97;;;;;;;24.86;42.03;96508.78;5067680;28;20686;-77
2022/08/26 07:29:39;;;;;;;12.40;4.17;;;;;;;24.84;42.09;96521.38;5047752;28;20225;-77
2022/08/26 07:32:10;;;;;;;9.57;3.80;;;;;;;24.80;42.16;96512.13;5049471;28;20258;-76
2022/08/26 07:34:38;;;;;;;12.20;4.00;;;;;;;24.87;41.04;96510.44;5047811;28;20206;-77
2022/08/26 07:37:08;;;;;;;21.40;4.43;;;;;;;24.94;41.49;96509.59;5048562;28;20203;-76
2022/08/26 07:39:35;;;;;;;20.67;4.60;;;;;;;24.83;41.29;96511.78;5032089;28;20586;-76
2022/08/26 07:42:05;;;;;;;9.73;4.03;;;;;;;24.91;41.60;96522.34;5047196;28;20203;-77
2022/08/26 07:44:36;;;;;;;12.23;4.30;;;;;;;24.83;42.51;96517.09;5049415;28;20712;-77
2022/08/26 07:47:08;;;;;;;11.47;3.70;;;;;;;24.81;41.45;96519.09;5065918;28;20672;-77
2022/08/26 07:49:55;;;;;;;14.77;4.70;;;;;;;24.96;42.25;96506.75;5049572;28;20285;-76
2022/08/26 07:52:25;;;;;;;9.80;3.70;;;;;;;25.08;43.50;96525.78;5066125;28;20677;-76
2022/08/26 07:54:57;;;;;;;25.37;5.17;;;;;;;24.82;44.31;96489.75;5048437;28;20203;-78
2022/08/26 07:57:28;;;;;;;16.90;4.63;;;;;;;25.04;44.79;96527.91;5033155;28;20222;-76
2022/08/26 07:59:58;;;;;;;14.93;5.53;;;;;;;24.93;46.51;96509.75;5064705;28;20202;-75
2022/08/26 08:02:38;;;;;;;10.67;4.67;;;;;;;25.05;43.95;96532.25;5067069;28;20206;-77
2022/08/26 08:05:06;;;;;;;14.80;4.20;;;;;;;25.14;44.57;96536.53;5068159;28;20195;-76
2022/08/26 08:07:35;;;;;;;13.40;4.23;;;;;;;25.12;44.94;96538.50;5052968;28;20198;-77
2022/08/26 08:10:20;;;;;;;14.03;4.83;;;;;;;24.97;42.52;96537.56;5070800;28;20243;-77
2022/08/26 08:12:51;;;;;;;18.47;4.50;;;;;;;25.08;43.01;96531.06;5069573;28;20195;-77
2022/08/26 08:15:23;;;;;;;17.23;4.43;;;;;;;25.07;43.83;96535.53;5070720;28;20191;-77
2022/08/26 08:17:57;;;;;;;12.77;4.63;;;;;;;25.02;45.44;96520.16;5052936;28;20214;-78
2022/08/26 08:20:32;;;;;;;13.93;4.90;;;;;;;25.03;44.68;96536.88;5070379;28;20182;-75
2022/08/26 08:23:03;;;;;;;8.80;4.13;;;;;;;25.08;45.18;96531.88;5070219;28;20191;-76
2022/08/26 08:25:33;;;;;;;13.17;4.80;;;;;;;25.12;44.04;96548.28;5068895;28;20196;-75
2022/08/26 08:28:02;;;;;;;13.47;5.33;;;;;;;25.14;44.53;96544.47;5070383;28;20190;-76
2022/08/26 08:30:39;;;;;;;13.97;5.20;;;;;;;25.27;45.99;96544.72;5068975;28;20286;-77
2022/08/26 08:33:08;;;;;;;13.70;5.47;;;;;;;25.34;44.27;96556.31;5070597;28;20195;-77
2022/08/26 08:35:39;;;;;;;25.57;7.50;;;;;;;25.54;46.74;96564.69;5051974;28;20708;-77
2022/08/26 08:38:07;;;;;;;18.50;8.33;;;;;;;25.37;47.05;96555.94;5069368;28;20210;-75
2022/08/26 08:40:41;;;;;;;22.30;6.37;;;;;;;25.33;44.97;96565.25;5052093;28;20199;-76
2022/08/26 08:43:30;;;;;;;15.33;5.03;;;;;;;25.42;44.46;96568.72;5034304;28;20228;-76
2022/08/26 08:46:11;;;;;;;17.00;7.03;;;;;;;25.39;46.32;96569.06;5069476;28;20720;-76
2022/08/26 08:48:55;;;;;;;17.43;6.13;;;;;;;25.33;46.20;96546.69;5071014;28;20672;-77
2022/08/26 08:51:47;;;;;;;16.17;5.67;;;;;;;25.68;46.75;96563.94;5068812;28;20196;-77
2022/08/26 08:54:14;;;;;;;14.80;5.37;;;;;;;25.66;45.41;96566.75;5035385;28;20232;-77
2022/08/26 08:56:56;;;;;;;18.30;8.03;;;;;;;25.67;45.33;96573.75;5050693;28;20207;-76
2022/08/26 08:59:31;;;;;;;32.97;10.83;;;;;;;25.48;47.54;96568.03;5069101;28;20712;-76
2022/08/26 09:02:17;;;;;;;15.90;5.73;;;;;;;25.59;44.92;96573.78;5051491;28;20657;-77
2022/08/26 09:05:01;;;;;;;61.47;25.90;;;;;;;25.66;45.93;96582.69;5068024;28;20204;-77
2022/08/26 09:07:51;;;;;;;55.23;13.90;;;;;;;25.65;48.56;96578.41;5069691;28;20197;-77
2022/08/26 09:10:42;;;;;;;25.87;7.53;;;;;;;25.68;47.56;96580.69;5051434;28;20294;-76
2022/08/26 09:13:14;;;;;;;50.47;9.47;;;;;;;25.69;47.11;96571.72;5068300;28;20203;-77
2022/08/26 09:16:09;;;;;;;22.73;6.97;;;;;;;25.73;47.91;96582.81;5068748;28;20199;-77
2022/08/26 09:19:15;;;;;;;21.63;7.67;;;;;;;25.71;48.09;96575.03;5069392;28;20208;-76
2022/08/26 09:21:45;;;;;;;15.30;5.60;;;;;;;25.70;47.86;96565.41;5049983;28;20662;-77
2022/08/26 09:24:19;;;;;;;16.43;5.50;;;;;;;25.27;49.03;96546.53;5052678;28;20226;-77
2022/08/26 09:26:57;;;;;;;22.17;5.77;;;;;;;25.18;49.58;96559.03;5068621;28;20287;-76
2022/08/26 09:29:39;;;;;;;13.67;5.47;;;;;;;25.08;51.26;96568.97;5068422;28;20515;-77
2022/08/26 09:32:20;;;;;;;17.77;7.00;;;;;;;25.25;52.23;96562.63;5050896;28;20627;-76
2022/08/26 09:35:09;;;;;;;15.30;7.30;;;;;;;25.36;52.16;96564.91;5033243;28;20207;-76
2022/08/26 09:37:39;;;;;;;11.37;5.23;;;;;;;25.28;51.25;96562.31;5068913;28;20205;-78
2022/08/26 09:40:16;;;;;;;22.20;8.37;;;;;;;25.17;53.66;96549.41;5050238;28;20673;-76
2022/08/26 09:42:46;;;;;;;16.50;5.57;;;;;;;25.16;53.82;96550.44;5068041;28;20209;-76
2022/08/26 09:45:27;;;;;;;18.97;6.03;;;;;;;25.33;52.20;96554.63;5069163;28;20273;-77
2022/08/26 09:47:57;;;;;;;22.00;7.90;;;;;;;25.62;51.66;96551.38;5067954;28;20253;-77
2022/08/26 09:50:37;;;;;;;15.30;5.63;;;;;;;25.76;50.81;96546.13;5050373;28;20288;-77
2022/08/26 09:53:20;;;;;;;18.17;5.43;;;;;;;25.94;49.74;96547.69;5033510;28;20291;-77
2022/08/26 09:56:24;;;;;;;13.23;6.23;;;;;;;25.77;48.75;96542.50;5067609;28;20275;-78
2022/08/26 09:58:54;;;;;;;19.07;5.17;;;;;;;25.74;46.12;96542.00;5067551;28;20626;-76
2022/08/26 10:01:25;;;;;;;12.97;4.80;;;;;;;25.60;46.17;96543.59;5050198;28;20196;-77
2022/08/26 10:04:24;;;;;;;17.07;4.73;;;;;;;25.55;46.20;96530.03;5068758;28;20188;-76
2022/08/26 10:07:01;;;;;;;12.17;4.87;;;;;;;25.85;46.61;96533.66;5068016;28;20274;-77
2022/08/26 10:09:43;;;;;;;12.87;4.37;;;;;;;26.08;45.63;96523.88;5067751;28;20295;-77
2022/08/26 10:12:19;;;;;;;12.53;5.30;;;;;;;26.21;46.12;96528.59;5051953;28;20230;-76
2022/08/26 10:14:56;;;;;;;17.47;6.30;;;;;;;26.46;45.72;96522.88;5071191;28;20213;-78
2022/08/26 10:17:50;;;;;;;31.07;7.07;;;;;;;26.82;47.01;96531.00;5070140;28;20691;-77
2022/08/26 10:20:34;;;;;;;23.63;6.10;;;;;;;27.09;46.61;96526.88;5071025;28;20205;-77
2022/08/26 10:23:14;;;;;;;25.37;6.93;;;;;;;27.31;46.45;96524.09;5052227;28;20291;-77
2022/08/26 10:25:52;;;;;;;17.60;5.37;;;;;;;27.36;45.91;96521.75;5068424;28;20197;-77
2022/08/26 10:29:06;;;;;;;28.23;6.60;;;;;;;27.65;45.17;96525.34;5066936;28;20228;-76
2022/08/26 10:32:15;;;;;;;8.90;4.13;;;;;;;27.39;42.50;96526.69;5067168;28;20657;-77
2022/08/26 10:34:46;;;;;;;16.63;4.83;;;;;;;27.19;42.35;96512.28;5067234;28;20203;-76
2022/08/26 10:37:35;;;;;;;17.90;5.73;;;;;;;27.29;42.58;96507.50;5068472;28;20194;-77
2022/08/26 10:40:03;;;;;;;18.53;4.97;;;;;;;27.34;41.42;96522.94;5066844;28;20714;-77
2022/08/26 10:42:39;;;;;;;19.77;9.10;;;;;;;27.28;41.30;96527.16;5068127;28;20197;-78
2022/08/26 10:45:18;;;;;;;28.40;10.00;;;;;;;27.37;42.06;96526.03;5067807;28;20202;-78
2022/08/26 10:48:03;;;;;;;20.77;6.67;;;;;;;27.51;41.40;96521.72;5068102;28;20249;-78
2022/08/26 10:50:42;;;;;;;14.23;6.10;;;;;;;26.98;47.44;96527.34;5068502;28;20310;-78
2022/08/26 10:53:26;;;;;;;19.23;6.40;;;;;;;26.96;47.41;96524.03;5066816;28;20649;-79
2022/08/26 10:56:47;;;;;;;19.10;6.17;;;;;;;26.73;47.89;96520.66;5066913;28;20564;-77
2022/08/26 10:59:37;;;;;;;28.60;7.20;;;;;;;27.17;47.38;96522.28;5063850;28;20201;-78
2022/08/26 11:02:14;;;;;;;15.70;6.13;;;;;;;27.33;47.26;96527.41;5066608;28;20720;-77
2022/08/26 11:04:54;;;;;;;17.67;6.10;;;;;;;27.38;46.48;96519.72;5070593;28;20204;-77
2022/08/26 11:07:40;;;;;;;22.57;5.97;;;;;;;27.35;47.46;96519.25;5067837;28;20247;-77
2022/08/26 11:10:21;;;;;;;17.50;5.80;;;;;;;27.15;47.50;96508.34;5016077;28;20778;-77
2022/08/26 11:12:58;;;;;;;13.87;4.93;;;;;;;26.90;48.21;96509.66;5049223;28;20201;-78
2022/08/26 11:15:28;;;;;;;12.87;6.00;;;;;;;27.05;42.08;96518.47;5067000;28;20189;-78
2022/08/26 11:18:03;;;;;;;27.07;6.23;;;;;;;27.27;42.96;96504.22;5068239;28;20237;-77
2022/08/26 11:21:23;;;;;;;19.50;6.00;;;;;;;27.47;45.86;96516.97;5068385;28;20217;-80
2022/08/26 11:24:51;;;;;;;25.33;7.93;;;;;;;27.60;45.89;96511.75;5071169;28;20719;-77
2022/08/26 11:27:22;;;;;;;15.90;6.37;;;;;;;27.88;44.85;96504.72;5067439;28;20193;-78
2022/08/26 11:30:18;;;;;;;18.43;6.07;;;;;;;27.84;44.28;96509.56;5067610;28;20189;-77
2022/08/26 11:32:54;;;;;;;15.93;5.83;;;;;;;27.66;45.00;96506.53;5031687;28;20255;-78
2022/08/26 11:35:23;;;;;;;15.33;6.23;;;;;;;27.76;43.03;96508.88;5066619;28;20199;-77
2022/08/26 11:37:59;;;;;;;21.40;6.10;;;;;;;27.93;42.10;96505.78;5048891;28;20283;-76
2022/08/26 11:40:37;;;;;;;19.23;5.60;;;;;;;27.66;41.30;96503.03;5048161;28;20588;-77
2022/08/26 11:43:13;;;;;;;14.87;4.70;;;;;;;27.76;39.71;96503.56;5067162;28;20197;-76
2022/08/26 11:46:11;;;;;;;19.17;5.30;;;;;;;27.85;39.42;96484.59;5067277;28;20197;-77
2022/08/26 11:48:43;;;;;;;12.50;5.17;;;;;;;27.91;39.01;96491.84;5033152;28;20250;-77
2022/08/26 11:51:23;;;;;;;12.47;4.57;;;;;;;27.84;38.73;96493.59;5066685;28;20592;-78
2022/08/26 11:54:15;;;;;;;17.70;4.77;;;;;;;27.81;39.63;96485.19;5048392;28;20193;-77
2022/08/26 11:56:58;;;;;;;12.17;4.40;;;;;;;27.80;39.41;96484.34;5034804;28;20215;-76
2022/08/26 11:59:37;;;;;;;19.17;5.80;;;;;;;27.68;39.29;96459.25;5048520;28;20197;-76
2022/08/26 12:02:15;;;;;;;12.20;4.33;;;;;;;27.86;38.67;96485.44;5049051;28;20193;-78