Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:32;;;;;;;40.85;11.23;;;;;;;12.71;100.00;97972.56;5011606;28;20069;-60
2022/10/14 00:03:58;;;;;;;42.28;11.48;;;;;;;12.66;100.00;97969.34;5013769;28;20029;-58
2022/10/14 00:06:30;;;;;;;34.97;9.98;;;;;;;12.87;100.00;97978.72;5010208;28;20137;-60
2022/10/14 00:08:59;;;;;;;43.22;11.70;;;;;;;12.78;100.00;97973.97;5013283;28;20049;-59
2022/10/14 00:11:29;;;;;;;35.63;11.45;;;;;;;12.99;100.00;97971.19;5010124;28;20112;-59
2022/10/14 00:13:56;;;;;;;47.08;12.07;;;;;;;13.09;100.00;97980.25;5009457;28;20087;-58
2022/10/14 00:16:31;;;;;;;34.67;10.43;;;;;;;12.78;100.00;97968.72;5010981;28;20120;-55
2022/10/14 00:18:58;;;;;;;40.33;11.38;;;;;;;13.09;100.00;97982.88;5009682;28;20018;-55
2022/10/14 00:21:23;;;;;;;37.28;10.10;;;;;;;13.08;100.00;97978.56;5012434;28;20068;-56
2022/10/14 00:23:49;;;;;;;43.85;11.18;;;;;;;13.03;100.00;97978.81;5009607;28;20171;-59
2022/10/14 00:26:21;;;;;;;44.55;12.52;;;;;;;12.92;100.00;97981.09;5011486;28;20099;-58
2022/10/14 00:28:46;;;;;;;44.95;12.40;;;;;;;13.09;100.00;97988.13;5011406;28;20061;-56
2022/10/14 00:31:13;;;;;;;39.47;12.05;;;;;;;12.64;100.00;97969.41;5011653;28;20121;-56
2022/10/14 00:33:38;;;;;;;35.17;10.38;;;;;;;13.02;100.00;97976.25;5011967;28;20075;-58
2022/10/14 00:36:06;;;;;;;41.65;10.50;;;;;;;13.13;100.00;97968.69;5011612;28;20037;-57
2022/10/14 00:38:32;;;;;;;33.83;9.45;;;;;;;13.12;100.00;97977.47;5010469;28;20063;-57
2022/10/14 00:40:58;;;;;;;38.72;11.82;;;;;;;12.77;100.00;97981.88;5011832;28;20041;-57
2022/10/14 00:43:25;;;;;;;36.08;10.63;;;;;;;12.67;100.00;97973.66;5010753;28;20022;-56
2022/10/14 00:45:51;;;;;;;35.25;11.65;;;;;;;13.03;100.00;97984.03;5011834;28;20033;-56
2022/10/14 00:48:19;;;;;;;41.03;9.90;;;;;;;13.04;100.00;97972.63;5012454;28;20025;-58
2022/10/14 00:50:47;;;;;;;42.70;11.48;;;;;;;12.83;100.00;97982.44;5011464;28;20041;-58
2022/10/14 00:53:13;;;;;;;41.75;11.13;;;;;;;13.13;100.00;97973.09;5015740;28;20038;-57
2022/10/14 00:55:40;;;;;;;37.50;11.10;;;;;;;12.81;100.00;97973.81;5015606;28;20034;-57
2022/10/14 00:58:06;;;;;;;36.42;11.45;;;;;;;12.77;100.00;97967.03;5014203;28;20064;-57
2022/10/14 01:00:32;;;;;;;38.60;11.25;;;;;;;13.03;100.00;97972.69;5012297;28;20092;-58
2022/10/14 01:02:57;;;;;;;34.10;10.38;;;;;;;13.18;100.00;97971.94;5014035;28;20508;-59
2022/10/14 01:05:31;;;;;;;43.33;11.65;;;;;;;12.59;100.00;97971.44;5013210;28;20053;-58
2022/10/14 01:08:22;;;;;;;35.60;10.75;;;;;;;13.03;100.00;97960.47;5016204;28;20836;-56
2022/10/14 01:11:06;;;;;;;36.50;10.57;;;;;;;13.07;100.00;97964.63;4998477;28;20566;-56
2022/10/14 01:13:44;;;;;;;42.25;11.02;;;;;;;12.91;100.00;97964.56;5014163;28;20018;-56
2022/10/14 01:16:22;;;;;;;49.17;12.02;;;;;;;12.78;100.00;97960.88;5015857;28;20825;-56
2022/10/14 01:19:14;;;;;;;38.25;11.55;;;;;;;12.71;100.00;97964.72;5014734;28;20076;-58
2022/10/14 01:21:55;;;;;;;40.97;11.57;;;;;;;12.76;100.00;97960.09;5013991;28;20581;-58
2022/10/14 01:24:59;;;;;;;40.65;11.93;;;;;;;12.76;100.00;97949.63;5016823;28;20032;-57
2022/10/14 01:27:30;;;;;;;40.92;11.60;;;;;;;12.97;100.00;97960.78;5015278;28;20033;-56
2022/10/14 01:30:05;;;;;;;36.30;10.25;;;;;;;13.12;100.00;97961.75;5014822;28;20686;-57
2022/10/14 01:33:07;;;;;;;46.30;11.93;;;;;;;12.87;100.00;97957.78;5015264;28;20570;-56
2022/10/14 01:35:38;;;;;;;;;;;;;;;12.82;100.00;97953.72;5014234;28;20052;-57
2022/10/14 01:38:19;;;;;;;39.47;12.13;;;;;;;13.03;100.00;97957.88;5013698;28;20011;-56
2022/10/14 01:40:53;;;;;;;41.47;11.38;;;;;;;13.20;100.00;97959.59;5012528;28;20044;-57
2022/10/14 01:43:21;;;;;;;44.25;10.95;;;;;;;13.32;100.00;97957.28;5012758;28;20128;-58
2022/10/14 01:45:49;;;;;;;42.95;11.63;;;;;;;13.18;100.00;97945.75;5011419;28;20036;-58
2022/10/14 01:48:18;;;;;;;43.50;12.25;;;;;;;12.88;100.00;97943.78;5014894;28;20038;-56
2022/10/14 01:50:46;;;;;;;44.38;12.10;;;;;;;13.26;100.00;97951.41;5013603;28;20120;-57
2022/10/14 01:53:23;;;;;;;45.78;12.88;;;;;;;13.38;100.00;97951.72;5012382;28;20021;-56
2022/10/14 01:55:52;;;;;;;46.38;12.48;;;;;;;13.37;100.00;97942.19;5013138;28;20033;-55
2022/10/14 01:58:21;;;;;;;29.45;10.18;;;;;;;13.34;100.00;97940.53;5013618;28;20083;-56
2022/10/14 02:00:46;;;;;;;45.40;13.05;;;;;;;13.00;100.00;97941.47;5009213;28;20585;-56
2022/10/14 02:03:12;;;;;;;39.70;11.25;;;;;;;13.29;100.00;97938.16;5010263;28;20043;-56
2022/10/14 02:05:47;;;;;;;40.08;11.93;;;;;;;13.23;100.00;97932.38;5014165;28;20124;-56
2022/10/14 02:08:24;;;;;;;44.22;12.52;;;;;;;13.30;100.00;97926.75;5011080;28;20025;-56
2022/10/14 02:11:15;;;;;;;48.03;14.05;;;;;;;13.03;100.00;97934.28;5012010;28;20033;-56
2022/10/14 02:14:07;;;;;;;46.17;13.70;;;;;;;13.27;100.00;97934.78;5011805;28;20029;-56
2022/10/14 02:16:41;;;;;;;44.58;12.25;;;;;;;13.38;100.00;97936.00;5011410;28;20562;-56
2022/10/14 02:19:16;;;;;;;44.78;12.75;;;;;;;13.17;100.00;97937.97;5012751;28;20060;-58
2022/10/14 02:21:52;;;;;;;45.05;12.13;;;;;;;12.94;100.00;97940.00;5011554;28;20057;-57
2022/10/14 02:24:31;;;;;;;41.47;11.45;;;;;;;13.08;100.00;97934.03;5011220;28;20658;-55
2022/10/14 02:26:58;;;;;;;42.38;12.77;;;;;;;13.11;100.00;97928.66;5009811;28;20046;-59
2022/10/14 02:29:26;;;;;;;44.22;12.85;;;;;;;13.01;100.00;97937.91;5011063;28;20605;-59
2022/10/14 02:31:53;;;;;;;42.17;12.13;;;;;;;12.66;100.00;97928.34;5008284;28;20045;-57
2022/10/14 02:34:21;;;;;;;43.92;12.18;;;;;;;12.95;100.00;97933.00;5010901;28;20029;-56
2022/10/14 02:36:48;;;;;;;43.22;10.68;;;;;;;12.88;100.00;97938.56;5010299;28;20128;-56
2022/10/14 02:39:20;;;;;;;50.47;13.13;;;;;;;12.73;100.00;97927.06;5013655;28;20441;-57
2022/10/14 02:41:45;;;;;;;36.83;11.63;;;;;;;13.11;100.00;97936.50;5011270;28;20128;-56
2022/10/14 02:44:11;;;;;;;34.30;10.25;;;;;;;13.14;100.00;97931.13;5013486;28;20525;-57
2022/10/14 02:46:39;;;;;;;39.88;12.18;;;;;;;13.45;100.00;97937.34;5011899;28;20135;-58
2022/10/14 02:49:04;;;;;;;39.33;10.27;;;;;;;13.49;100.00;97923.16;5013013;28;20495;-56
2022/10/14 02:51:29;;;;;;;48.15;13.57;;;;;;;13.10;100.00;97927.81;5009864;28;20124;-56
2022/10/14 02:53:56;;;;;;;55.92;14.18;;;;;;;13.10;100.00;97921.72;5011466;28;20026;-57
2022/10/14 02:56:22;;;;;;;39.88;13.70;;;;;;;13.12;100.00;97914.63;5012191;28;20041;-56
2022/10/14 02:58:47;;;;;;;46.13;12.75;;;;;;;13.35;100.00;97920.47;5013061;28;20387;-56
2022/10/14 03:01:13;;;;;;;40.60;12.40;;;;;;;13.38;100.00;97921.16;5010215;28;20038;-56
2022/10/14 03:03:38;;;;;;;42.47;13.93;;;;;;;13.44;100.00;97914.72;5011401;28;20106;-56
2022/10/14 03:06:03;;;;;;;44.30;13.93;;;;;;;13.16;100.00;97908.31;5010286;28;20124;-56
2022/10/14 03:08:29;;;;;;;39.33;12.65;;;;;;;13.10;100.00;97901.63;5010075;28;20051;-58
2022/10/14 03:10:54;;;;;;;45.78;11.80;;;;;;;13.47;100.00;97902.31;5012509;28;20033;-58
2022/10/14 03:13:20;;;;;;;44.70;13.32;;;;;;;13.26;100.00;97906.88;5011430;28;20496;-59
2022/10/14 03:15:51;;;;;;;48.78;12.60;;;;;;;13.23;100.00;97896.59;5012060;28;20086;-59
2022/10/14 03:18:17;;;;;;;47.87;13.37;;;;;;;13.50;100.00;97906.53;5011908;28;20033;-56
2022/10/14 03:20:43;;;;;;;47.55;12.82;;;;;;;13.43;100.00;97908.63;5008708;28;20048;-57
2022/10/14 03:23:09;;;;;;;42.47;13.65;;;;;;;13.28;100.00;97909.41;5015271;28;20143;-56
2022/10/14 03:25:35;;;;;;;40.30;13.65;;;;;;;13.12;100.00;97909.38;5011360;28;20134;-56
2022/10/14 03:28:00;;;;;;;44.25;13.43;;;;;;;13.01;100.00;97896.88;5008078;28;20087;-56
2022/10/14 03:30:26;;;;;;;54.22;15.10;;;;;;;12.84;100.00;97895.13;5010660;28;20037;-57
2022/10/14 03:32:51;;;;;;;55.58;14.23;;;;;;;13.06;100.00;97889.59;5012420;28;20112;-57
2022/10/14 03:35:16;;;;;;;44.40;13.25;;;;;;;12.96;100.00;97900.63;5012716;28;20029;-56
2022/10/14 03:37:42;;;;;;;46.17;13.95;;;;;;;12.67;100.00;97897.78;5012564;28;20036;-57
2022/10/14 03:40:08;;;;;;;42.47;12.57;;;;;;;12.93;100.00;97889.41;5011701;28;20029;-56
2022/10/14 03:42:33;;;;;;;46.80;14.88;;;;;;;12.54;100.00;97889.69;5010872;28;20702;-56
2022/10/14 03:44:59;;;;;;;51.65;13.50;;;;;;;13.13;100.00;97889.28;5009169;28;20060;-56
2022/10/14 03:47:24;;;;;;;32.75;10.13;;;;;;;13.26;100.00;97890.31;5012578;28;20088;-58
2022/10/14 03:49:50;;;;;;;49.97;14.02;;;;;;;13.07;100.00;97896.53;5011935;28;20029;-58
2022/10/14 03:52:15;;;;;;;49.97;14.23;;;;;;;12.85;100.00;97891.59;5010914;28;20415;-58
2022/10/14 03:54:40;;;;;;;46.67;14.82;;;;;;;12.91;100.00;97895.66;5011230;28;20128;-56
2022/10/14 03:57:06;;;;;;;45.75;13.43;;;;;;;12.93;100.00;97897.25;5010022;28;20045;-58
2022/10/14 03:59:31;;;;;;;45.47;13.07;;;;;;;12.89;100.00;97893.13;5012578;28;20379;-56
2022/10/14 04:01:56;;;;;;;54.55;14.70;;;;;;;12.74;100.00;97891.31;5012304;28;20042;-56
2022/10/14 04:04:22;;;;;;;47.55;13.75;;;;;;;12.65;100.00;97889.16;5010326;28;20167;-57
2022/10/14 04:06:47;;;;;;;38.55;13.20;;;;;;;12.71;100.00;97884.44;5010305;28;20038;-58
2022/10/14 04:09:12;;;;;;;51.33;13.93;;;;;;;12.68;100.00;97882.00;5011278;28;20041;-57
2022/10/14 04:11:38;;;;;;;43.42;13.57;;;;;;;12.84;100.00;97884.66;5012334;28;20060;-56
2022/10/14 04:14:03;;;;;;;37.58;13.40;;;;;;;12.91;100.00;97880.78;5011725;28;20124;-56
2022/10/14 04:16:28;;;;;;;46.80;13.77;;;;;;;13.18;100.00;97882.88;5009177;28;20037;-56
2022/10/14 04:18:54;;;;;;;40.00;11.80;;;;;;;13.04;100.00;97870.50;5011417;28;20033;-55
2022/10/14 04:21:19;;;;;;;56.25;15.25;;;;;;;13.04;100.00;97874.91;5011475;28;20038;-57
2022/10/14 04:23:45;;;;;;;35.20;10.93;;;;;;;13.21;100.00;97880.09;5012348;28;20042;-58
2022/10/14 04:26:10;;;;;;;44.95;13.90;;;;;;;13.22;100.00;97878.31;5015289;28;20112;-58
2022/10/14 04:28:36;;;;;;;54.00;14.23;;;;;;;13.01;100.00;97875.06;5014540;28;20040;-58
2022/10/14 04:31:02;;;;;;;45.80;14.13;;;;;;;13.18;100.00;97872.41;5013166;28;20600;-59
2022/10/14 04:33:28;;;;;;;48.35;12.35;;;;;;;13.47;100.00;97875.22;5017509;28;20092;-58
2022/10/14 04:36:01;;;;;;;44.72;13.75;;;;;;;12.97;100.00;97873.53;5012547;28;20037;-56
2022/10/14 04:38:27;;;;;;;52.47;14.88;;;;;;;12.56;100.00;97868.69;5013914;28;20365;-57
2022/10/14 04:40:53;;;;;;;38.47;12.50;;;;;;;12.86;100.00;97866.25;5013440;28;20115;-56
2022/10/14 04:43:19;;;;;;;35.47;11.32;;;;;;;13.14;100.00;97862.16;5018949;28;20108;-58
2022/10/14 04:45:44;;;;;;;53.03;14.73;;;;;;;12.56;100.00;97864.28;5015225;28;20582;-57
2022/10/14 04:48:10;;;;;;;44.33;13.32;;;;;;;13.06;100.00;97863.41;5016670;28;20030;-57
2022/10/14 04:50:35;;;;;;;50.05;14.82;;;;;;;12.77;100.00;97854.47;5014276;28;20112;-57
2022/10/14 04:53:01;;;;;;;43.35;13.38;;;;;;;13.18;100.00;97863.69;5014633;28;20029;-56
2022/10/14 04:55:26;;;;;;;47.22;14.20;;;;;;;12.91;100.00;97867.69;5011438;28;20440;-56
2022/10/14 04:57:52;;;;;;;53.88;16.83;;;;;;;13.19;100.00;97863.59;4986300;28;20026;-56
2022/10/14 05:00:17;;;;;;;44.95;13.57;;;;;;;13.25;100.00;97860.69;5014187;28;20033;-57
2022/10/14 05:02:42;;;;;;;47.00;15.00;;;;;;;12.80;100.00;97851.72;5013810;28;20502;-56
2022/10/14 05:05:08;;;;;;;54.13;16.90;;;;;;;12.71;100.00;97857.44;5013091;28;20029;-56
2022/10/14 05:07:35;;;;;;;43.95;15.05;;;;;;;12.72;100.00;97843.44;5015784;28;20438;-56
2022/10/14 05:10:00;;;;;;;47.92;14.45;;;;;;;12.66;100.00;97838.50;5014409;28;20493;-57
2022/10/14 05:12:26;;;;;;;56.97;16.23;;;;;;;12.44;100.00;97844.00;5012137;28;20577;-56
2022/10/14 05:14:52;;;;;;;54.65;14.30;;;;;;;12.76;100.00;97834.47;5014962;28;20041;-57
2022/10/14 05:17:17;;;;;;;52.78;16.27;;;;;;;12.50;100.00;97838.47;5010922;28;20037;-61
2022/10/14 05:19:42;;;;;;;58.45;14.77;;;;;;;12.75;100.00;97831.94;5014852;28;20487;-59
2022/10/14 05:22:08;;;;;;;49.58;14.65;;;;;;;12.85;100.00;97839.22;5014808;28;20033;-56
2022/10/14 05:24:33;;;;;;;53.17;17.02;;;;;;;12.90;100.00;97842.47;5011971;28;20033;-57
2022/10/14 05:26:58;;;;;;;45.03;13.93;;;;;;;13.07;100.00;97849.41;5012236;28;20041;-57
2022/10/14 05:29:24;;;;;;;46.65;13.43;;;;;;;12.84;100.00;97848.00;5013264;28;20160;-56
2022/10/14 05:31:49;;;;;;;44.22;14.73;;;;;;;13.18;100.00;97850.59;5012872;28;20037;-58
2022/10/14 05:34:14;;;;;;;57.60;16.73;;;;;;;13.05;100.00;97851.28;5013520;28;20687;-59
2022/10/14 05:36:40;;;;;;;48.67;15.82;;;;;;;13.12;100.00;97851.78;5014434;28;20034;-57
2022/10/14 05:39:06;;;;;;;55.35;16.67;;;;;;;12.86;100.00;97856.63;5013072;28;20403;-58
2022/10/14 05:41:31;;;;;;;45.03;15.00;;;;;;;13.10;100.00;97848.38;5012675;28;20657;-57
2022/10/14 05:43:57;;;;;;;47.00;14.77;;;;;;;12.93;100.00;97847.50;5013906;28;20035;-57
2022/10/14 05:46:22;;;;;;;54.72;16.95;;;;;;;12.91;100.00;97843.28;5013655;28;20044;-58
2022/10/14 05:48:47;;;;;;;54.00;16.00;;;;;;;12.77;100.00;97851.88;5013257;28;20033;-56
2022/10/14 05:51:14;;;;;;;51.35;15.73;;;;;;;12.62;100.00;97847.44;5012622;28;20913;-56
2022/10/14 05:53:39;;;;;;;56.17;16.45;;;;;;;12.71;100.00;97844.34;5013040;28;20113;-57
2022/10/14 05:56:08;;;;;;;55.00;16.23;;;;;;;12.64;100.00;97845.59;5011703;28;20041;-59
2022/10/14 05:58:33;;;;;;;58.30;16.50;;;;;;;12.77;100.00;97846.63;5009464;28;20040;-57
2022/10/14 06:01:03;;;;;;;61.45;16.45;;;;;;;12.73;100.00;97845.09;5008833;28;20037;-56
2022/10/14 06:03:28;;;;;;;64.28;17.33;;;;;;;12.90;100.00;97852.94;5013153;28;20030;-56
2022/10/14 06:05:54;;;;;;;47.63;14.85;;;;;;;12.95;100.00;97849.22;5013306;28;20041;-55
2022/10/14 06:08:20;;;;;;;48.78;14.60;;;;;;;13.25;100.00;97851.94;5015075;28;20034;-57
2022/10/14 06:10:45;;;;;;;49.10;15.20;;;;;;;13.20;100.00;97865.31;5010881;28;20410;-56
2022/10/14 06:13:11;;;;;;;40.80;14.73;;;;;;;13.15;100.00;97859.47;5013257;28;20053;-56
2022/10/14 06:15:36;;;;;;;48.00;14.57;;;;;;;12.94;100.00;97853.63;5011403;28;20137;-56
2022/10/14 06:18:02;;;;;;;46.80;14.43;;;;;;;12.92;100.00;97856.31;5013597;28;20445;-56
2022/10/14 06:20:28;;;;;;;51.28;15.27;;;;;;;12.93;100.00;97852.75;5013028;28;20029;-58
2022/10/14 06:22:53;;;;;;;53.85;15.48;;;;;;;13.19;100.00;97863.59;5012669;28;20017;-57
2022/10/14 06:25:19;;;;;;;43.58;13.98;;;;;;;13.17;100.00;97865.47;5013252;28;20030;-59
2022/10/14 06:27:44;;;;;;;54.03;15.35;;;;;;;13.13;100.00;97858.72;5012063;28;20314;-56
2022/10/14 06:30:10;;;;;;;43.78;14.40;;;;;;;13.13;100.00;97856.09;5012352;28;20030;-56
2022/10/14 06:32:36;;;;;;;38.38;11.57;;;;;;;13.61;100.00;97853.53;5014162;28;20100;-56
2022/10/14 06:35:01;;;;;;;44.30;12.05;;;;;;;13.65;100.00;97850.63;5011887;28;20025;-56
2022/10/14 06:37:26;;;;;;;46.97;14.80;;;;;;;13.40;100.00;97851.16;5013012;28;20049;-56
2022/10/14 06:39:52;;;;;;;65.28;16.50;;;;;;;13.32;100.00;97862.97;5010049;28;20181;-56
2022/10/14 06:42:17;;;;;;;44.08;12.82;;;;;;;13.58;100.00;97854.56;5013835;28;20033;-55
2022/10/14 06:44:42;;;;;;;39.83;12.40;;;;;;;13.82;100.00;97856.72;5012452;28;20034;-57
2022/10/14 06:47:08;;;;;;;44.20;14.23;;;;;;;13.83;100.00;97864.50;5011738;28;20044;-55
2022/10/14 06:49:33;;;;;;;46.63;16.17;;;;;;;13.51;100.00;97863.69;5011361;28;20080;-57
2022/10/14 06:51:59;;;;;;;52.15;15.95;;;;;;;13.54;100.00;97866.13;5009459;28;20026;-58
2022/10/14 06:54:24;;;;;;;45.30;14.95;;;;;;;13.40;100.00;97868.63;5013746;28;20750;-56
2022/10/14 06:56:49;;;;;;;44.15;15.35;;;;;;;13.22;100.00;97863.44;5013225;28;20477;-55
2022/10/14 06:59:15;;;;;;;49.28;15.10;;;;;;;13.29;100.00;97854.34;5010266;28;20032;-56
2022/10/14 07:01:40;;;;;;;48.20;14.88;;;;;;;13.13;100.00;97852.63;5011923;28;20233;-56
2022/10/14 07:04:06;;;;;;;39.53;13.60;;;;;;;13.57;100.00;97865.97;5014077;28;20040;-58
2022/10/14 07:06:31;;;;;;;47.08;14.52;;;;;;;13.59;100.00;97856.22;5010747;28;20045;-57
2022/10/14 07:08:56;;;;;;;46.33;14.55;;;;;;;13.29;100.00;97851.72;5010203;28;20030;-57
2022/10/14 07:11:22;;;;;;;53.03;14.57;;;;;;;13.61;100.00;97854.38;5011649;28;20037;-56
2022/10/14 07:13:47;;;;;;;45.33;13.82;;;;;;;13.56;100.00;97852.94;5012275;28;20134;-56
2022/10/14 07:16:12;;;;;;;49.25;14.43;;;;;;;13.81;100.00;97857.66;5010834;28;20050;-56
2022/10/14 07:18:38;;;;;;;46.67;15.32;;;;;;;13.76;100.00;97857.91;5010972;28;20031;-59
2022/10/14 07:21:04;;;;;;;39.25;14.27;;;;;;;13.80;100.00;97853.34;5012156;28;20043;-56
2022/10/14 07:23:30;;;;;;;60.05;17.27;;;;;;;14.01;100.00;97861.78;5010748;28;20899;-56
2022/10/14 07:25:56;;;;;;;48.00;15.45;;;;;;;13.69;100.00;97852.19;5011458;28;20045;-56
2022/10/14 07:28:22;;;;;;;50.78;15.57;;;;;;;14.36;100.00;97851.84;5009723;28;20030;-55
2022/10/14 07:31:00;;;;;;;56.00;16.90;;;;;;;14.10;100.00;97860.38;5011157;28;20424;-56
2022/10/14 07:33:25;;;;;;;48.00;16.75;;;;;;;13.95;100.00;97862.97;5011806;28;20017;-56
2022/10/14 07:35:50;;;;;;;55.22;18.83;;;;;;;14.11;100.00;97857.66;5011976;28;20508;-57
2022/10/14 07:38:16;;;;;;;52.90;15.50;;;;;;;14.12;100.00;97855.91;5013335;28;20033;-57
2022/10/14 07:40:41;;;;;;;40.50;14.13;;;;;;;14.13;100.00;97857.59;5014621;28;20045;-57
2022/10/14 07:43:07;;;;;;;45.42;14.45;;;;;;;14.14;100.00;97859.28;5011956;28;20040;-59
2022/10/14 07:45:35;;;;;;;50.03;14.55;;;;;;;14.68;100.00;97854.38;5011188;28;20703;-59
2022/10/14 07:48:00;;;;;;;43.38;14.80;;;;;;;14.51;100.00;97865.84;5008454;28;20464;-58
2022/10/14 07:50:26;;;;;;;41.58;13.48;;;;;;;14.73;100.00;97870.69;5008751;28;20026;-58
2022/10/14 07:52:52;;;;;;;40.85;11.95;;;;;;;15.50;100.00;97873.03;5012762;28;20136;-58
2022/10/14 07:55:17;;;;;;;43.60;13.57;;;;;;;15.74;100.00;97895.16;5010471;28;20029;-58
2022/10/14 07:57:42;;;;;;;45.38;14.80;;;;;;;15.19;100.00;97902.03;5012844;28;20061;-58
2022/10/14 08:00:08;;;;;;;40.58;14.15;;;;;;;15.44;100.00;97895.28;5014501;28;20487;-58
2022/10/14 08:02:34;;;;;;;48.03;15.25;;;;;;;15.20;100.00;97895.88;5015968;28;20022;-57
2022/10/14 08:05:00;;;;;;;30.52;10.20;;;;;;;15.16;100.00;97883.84;5014308;28;20034;-58
2022/10/14 08:07:25;;;;;;;39.60;13.15;;;;;;;15.38;100.00;97887.75;5010974;28;20041;-60
2022/10/14 08:09:52;;;;;;;50.90;14.32;;;;;;;14.85;100.00;97895.38;5012203;28;20513;-57
2022/10/14 08:12:19;;;;;;;47.10;13.95;;;;;;;15.13;100.00;97894.53;5015863;28;20323;-57
2022/10/14 08:14:44;;;;;;;35.45;13.23;;;;;;;14.97;100.00;97885.91;5013126;28;20120;-60
2022/10/14 08:17:09;;;;;;;40.75;13.77;;;;;;;15.14;100.00;97896.22;5012937;28;20084;-58
2022/10/14 08:19:35;;;;;;;47.63;14.13;;;;;;;15.01;100.00;97892.66;5014686;28;20057;-57
2022/10/14 08:22:00;;;;;;;43.40;13.98;;;;;;;15.25;100.00;97892.94;5011735;28;20046;-58
2022/10/14 08:24:25;;;;;;;48.85;14.73;;;;;;;15.47;100.00;97897.69;5014381;28;20116;-60
2022/10/14 08:26:56;;;;;;;39.65;12.40;;;;;;;15.40;100.00;97901.66;5013234;28;20053;-60
2022/10/14 08:29:22;;;;;;;39.40;12.85;;;;;;;15.45;100.00;97891.69;5013625;28;20072;-57
2022/10/14 08:31:48;;;;;;;43.35;12.48;;;;;;;15.34;100.00;97896.78;5015970;28;20046;-61
2022/10/14 08:34:13;;;;;;;35.60;12.57;;;;;;;15.33;100.00;97900.34;5013010;28;20052;-58
2022/10/14 08:36:39;;;;;;;40.08;13.48;;;;;;;15.05;100.00;97886.28;5013448;28;20042;-59
2022/10/14 08:39:06;;;;;;;51.72;15.77;;;;;;;15.12;100.00;97890.22;5015852;28;20047;-58
2022/10/14 08:42:03;;;;;;;38.38;12.65;;;;;;;15.46;100.00;97882.88;5014368;28;20045;-59
2022/10/14 08:44:50;;;;;;;38.67;12.82;;;;;;;15.35;100.00;97882.72;5000188;28;20667;-60
2022/10/14 08:47:21;;;;;;;36.63;11.88;;;;;;;15.83;100.00;97888.47;5015725;28;20046;-59
2022/10/14 08:49:56;;;;;;;48.15;13.23;;;;;;;15.26;100.00;97888.53;5013925;28;20037;-59
2022/10/14 08:52:40;;;;;;;55.45;14.70;;;;;;;15.54;100.00;97872.72;5011046;28;20041;-59
2022/10/14 08:55:24;;;;;;;41.67;12.75;;;;;;;15.83;100.00;97880.59;5010864;28;20025;-58
2022/10/14 08:57:56;;;;;;;45.75;14.13;;;;;;;15.12;100.00;97877.09;5014712;28;20498;-58
2022/10/14 09:00:22;;;;;;;46.42;14.10;;;;;;;15.81;100.00;97879.84;5014103;28;20084;-59
2022/10/14 09:02:50;;;;;;;42.53;13.43;;;;;;;16.13;100.00;97890.06;5012813;28;20116;-59
2022/10/14 09:05:22;;;;;;;41.28;12.45;;;;;;;16.22;100.00;97891.25;5014634;28;20112;-59
2022/10/14 09:07:49;;;;;;;;;;;;;;;16.96;100.00;97895.06;5016583;28;20126;-61
2022/10/14 09:10:24;;;;;;;37.17;12.25;;;;;;;17.54;100.00;97906.81;5010914;28;19912;-61
2022/10/14 09:12:52;;;;;;;37.08;12.23;;;;;;;18.05;100.00;97920.84;5011860;28;20380;-58
2022/10/14 09:15:23;;;;;;;27.33;9.00;;;;;;;18.45;100.00;97916.09;5010219;28;20097;-61
2022/10/14 09:17:59;;;;;;;28.90;8.53;;;;;;;18.02;100.00;97918.41;5013639;28;20033;-59
2022/10/14 09:20:24;;;;;;;29.80;9.00;;;;;;;18.72;100.00;97919.44;5013473;28;20064;-59
2022/10/14 09:23:16;;;;;;;27.63;10.05;;;;;;;18.91;100.00;97919.72;5013382;28;20112;-59
2022/10/14 09:25:53;;;;;;;38.05;10.80;;;;;;;18.55;100.00;97929.47;5012113;28;20048;-60
2022/10/14 09:28:18;;;;;;;32.13;10.30;;;;;;;20.87;100.00;97938.56;5013248;28;20702;-58
2022/10/14 09:30:44;;;;;;;35.30;9.55;;;;;;;20.85;100.00;97936.03;5011852;28;20033;-58
2022/10/14 09:33:17;;;;;;;27.33;9.85;;;;;;;19.80;100.00;97943.72;5013885;28;20037;-59
2022/10/14 09:35:43;;;;;;;34.95;9.35;;;;;;;21.07;100.00;97940.38;5013943;28;20064;-59
2022/10/14 09:38:10;;;;;;;30.52;9.18;;;;;;;19.72;100.00;97931.09;5011980;28;20107;-59
2022/10/14 09:40:45;;;;;;;29.77;7.97;;;;;;;19.42;100.00;97929.88;5010997;28;20053;-60
2022/10/14 09:43:16;;;;;;;27.83;8.05;;;;;;;19.06;100.00;97923.84;5011628;28;20029;-60
2022/10/14 09:46:06;;;;;;;32.47;9.40;;;;;;;18.88;100.00;97920.81;5012324;28;20057;-61
2022/10/14 09:48:51;;;;;;;33.13;9.73;;;;;;;19.68;100.00;97934.91;5013694;28;20252;-58
2022/10/14 09:51:21;;;;;;;26.95;8.18;;;;;;;19.68;100.00;97932.25;5009802;28;20044;-58
2022/10/14 09:53:53;;;;;;;29.35;8.80;;;;;;;19.51;100.00;97923.03;5011766;28;20565;-58
2022/10/14 09:56:47;;;;;;;25.98;9.73;;;;;;;20.05;100.00;97921.41;5011261;28;20146;-59
2022/10/14 09:59:23;;;;;;;25.85;8.27;;;;;;;19.75;100.00;97922.91;5011643;28;20038;-58
2022/10/14 10:01:59;;;;;;;26.55;9.40;;;;;;;20.58;100.00;97929.38;4975005;28;1123479;-59
2022/10/14 10:04:30;;;;;;;27.92;9.65;;;;;;;20.14;100.00;97925.94;5013932;28;20582;-58
2022/10/14 10:06:58;;;;;;;31.75;9.13;;;;;;;19.38;100.00;97922.31;5013399;28;20037;-58
2022/10/14 10:09:24;;;;;;;23.02;7.95;;;;;;;19.11;100.00;97920.84;5012906;28;20040;-60
2022/10/14 10:11:50;;;;;;;22.85;6.38;;;;;;;19.78;100.00;97914.75;5012642;28;20033;-59
2022/10/14 10:14:19;;;;;;;27.70;7.53;;;;;;;19.34;100.00;97920.88;5011738;28;20034;-58
2022/10/14 10:16:44;;;;;;;26.42;7.93;;;;;;;19.55;100.00;97918.34;5014973;28;20037;-60
2022/10/14 10:19:30;;;;;;;27.98;7.50;;;;;;;20.20;100.00;97908.75;5012371;28;20080;-58
2022/10/14 10:22:18;;;;;;;25.38;6.70;;;;;;;20.53;100.00;97902.47;5013566;28;20045;-58
2022/10/14 10:25:07;;;;;;;21.55;6.32;;;;;;;20.58;100.00;97902.91;5016097;28;20037;-58
2022/10/14 10:27:38;;;;;;;27.85;7.20;;;;;;;20.43;100.00;97904.19;5002733;28;20037;-59
2022/10/14 10:30:25;;;;;;;25.13;6.93;;;;;;;20.39;100.00;97892.16;5011481;28;20041;-58
2022/10/14 10:33:15;;;;;;;22.70;7.00;;;;;;;19.33;100.00;97887.44;5013349;28;20273;-58
2022/10/14 10:35:55;;;;;;;25.77;6.38;;;;;;;20.31;100.00;97881.34;5013382;28;20126;-61
2022/10/14 10:38:35;;;;;;;33.03;7.57;;;;;;;21.33;100.00;97877.13;5010992;28;20025;-60
2022/10/14 10:41:19;;;;;;;26.67;6.78;;;;;;;21.66;100.00;97872.50;5010929;28;21012;-59
2022/10/14 10:44:09;;;;;;;24.65;7.07;;;;;;;20.08;100.00;97862.09;5011402;28;20171;-58
2022/10/14 10:46:53;;;;;;;29.90;7.30;;;;;;;19.66;100.00;97857.47;5010805;28;20136;-58
2022/10/14 10:49:37;;;;;;;22.17;6.50;;;;;;;19.36;100.00;97844.91;5013618;28;20624;-61
2022/10/14 10:52:11;;;;;;;25.60;6.57;;;;;;;20.71;100.00;97852.38;5013079;28;20546;-61
2022/10/14 10:54:57;;;;;;;27.02;6.70;;;;;;;20.46;100.00;97843.00;5012938;28;20029;-59
2022/10/14 10:57:36;;;;;;;29.67;6.63;;;;;;;19.75;100.00;97838.22;5007710;28;20091;-59
2022/10/14 11:00:09;;;;;;;23.92;6.40;;;;;;;20.01;100.00;97848.50;5010298;28;20034;-59
2022/10/14 11:02:44;;;;;;;58.10;10.63;;;;;;;20.55;100.00;97838.75;5011602;28;20053;-61
2022/10/14 11:05:22;;;;;;;27.15;7.00;;;;;;;20.53;100.00;97844.19;5009366;28;20037;-61
2022/10/14 11:12:04;;;;;;;30.90;7.18;;;;;;;20.34;100.00;97841.38;4937050;28;20090;-60
2022/10/14 11:14:48;;;;;;;22.05;6.55;;;;;;;20.25;100.00;97836.84;4937902;29;20102;-58
2022/10/14 11:17:25;;;;;;;21.05;6.20;;;;;;;19.92;100.00;97826.25;5011051;28;20493;-61
2022/10/14 11:20:09;;;;;;;31.70;7.28;;;;;;;19.68;100.00;97817.66;5011276;28;20025;-59
2022/10/14 11:22:42;;;;;;;22.05;6.43;;;;;;;19.98;100.00;97817.84;5012667;28;20041;-62
2022/10/14 11:25:21;;;;;;;22.95;6.80;;;;;;;20.15;100.00;97812.94;5012138;28;20029;-58
2022/10/14 11:27:53;;;;;;;21.92;6.15;;;;;;;18.93;100.00;97804.19;5012136;28;20455;-58