Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:09;;;;;;;35.22;29.23;;;21.40;99.90;;;;;;5072135;28;20499;-59
2023/09/12 00:03:35;;;;;;;35.30;30.30;;;21.40;99.90;;;;;;5070875;28;20141;-60
2023/09/12 00:06:02;;;;;;;33.75;28.90;;;21.40;99.90;;;;;;5070096;28;20051;-61
2023/09/12 00:08:28;;;;;;;35.15;28.52;;;21.40;99.90;;;;;;5069632;28;20047;-60
2023/09/12 00:11:00;;;;;;;32.90;29.08;;;21.40;99.90;;;;;;5071005;28;20032;-59
2023/09/12 00:13:25;;;;;;;32.88;28.15;;;21.40;99.90;;;;;;5070671;28;20047;-59
2023/09/12 00:15:51;;;;;;;33.25;28.63;;;21.40;99.90;;;;;;5069809;28;20032;-60
2023/09/12 00:18:16;;;;;;;34.53;28.83;;;21.50;99.90;;;;;;5070460;28;20131;-61
2023/09/12 00:20:42;;;;;;;36.08;31.63;;;21.40;99.90;;;;;;5067532;28;20040;-62
2023/09/12 00:23:08;;;;;;;35.97;31.30;;;21.40;99.90;;;;;;5071315;28;20043;-60
2023/09/12 00:25:33;;;;;;;36.90;30.95;;;21.30;99.90;;;;;;5070954;28;20384;-62
2023/09/12 00:27:59;;;;;;;40.50;32.17;;;21.20;99.90;;;;;;5069377;28;20036;-61
2023/09/12 00:30:25;;;;;;;37.10;31.88;;;21.30;99.90;;;;;;5071014;28;20472;-60
2023/09/12 00:32:50;;;;;;;36.45;30.98;;;21.20;99.90;;;;;;5069252;28;20483;-60
2023/09/12 00:35:16;;;;;;;36.80;32.15;;;21.10;99.90;;;;;;5071167;28;20033;-61
2023/09/12 00:37:42;;;;;;;38.40;32.65;;;21.10;99.90;;;;;;5069219;28;20070;-61
2023/09/12 00:40:08;;;;;;;35.03;30.10;;;21.00;99.90;;;;;;5070189;28;20076;-61
2023/09/12 00:42:33;;;;;;;36.92;31.35;;;21.10;99.90;;;;;;5068980;28;20044;-60
2023/09/12 00:44:59;;;;;;;36.70;31.95;;;21.00;99.90;;;;;;5068953;28;20076;-59
2023/09/12 00:47:27;;;;;;;35.20;30.45;;;21.00;99.90;;;;;;5070755;28;20044;-58
2023/09/12 00:49:54;;;;;;;37.45;33.00;;;21.00;99.90;;;;;;5070777;28;20072;-59
2023/09/12 00:52:21;;;;;;;37.85;33.03;;;21.00;99.90;;;;;;5070871;28;20036;-59
2023/09/12 00:54:47;;;;;;;37.58;31.33;;;21.00;99.90;;;;;;5071028;28;20456;-62
2023/09/12 00:57:13;;;;;;;37.10;32.78;;;21.00;99.90;;;;;;5070667;28;20085;-61
2023/09/12 00:59:39;;;;;;;41.75;34.05;;;21.00;99.90;;;;;;5070940;28;20538;-60
2023/09/12 01:02:05;;;;;;;38.85;32.55;;;21.00;99.90;;;;;;5070256;28;20096;-61
2023/09/12 01:04:32;;;;;;;38.60;32.53;;;21.00;99.90;;;;;;5071188;28;20040;-60
2023/09/12 01:06:58;;;;;;;40.00;32.97;;;20.90;99.90;;;;;;5070721;28;20028;-60
2023/09/12 01:09:24;;;;;;;39.05;32.55;;;20.90;99.90;;;;;;5052777;28;20062;-61
2023/09/12 01:11:50;;;;;;;41.03;33.90;;;20.80;99.90;;;;;;5070640;28;20040;-60
2023/09/12 01:14:16;;;;;;;39.40;34.42;;;20.80;99.90;;;;;;5069806;28;20176;-59
2023/09/12 01:16:41;;;;;;;43.03;35.45;;;20.70;99.90;;;;;;5069608;28;20028;-61
2023/09/12 01:19:10;;;;;;;41.05;35.75;;;20.70;99.90;;;;;;5068577;28;20036;-61
2023/09/12 01:21:57;;;;;;;42.50;35.95;;;20.60;99.90;;;;;;5070121;28;20051;-62
2023/09/12 01:24:41;;;;;;;42.47;33.90;;;20.50;99.90;;;;;;5069894;28;20464;-60
2023/09/12 01:27:19;;;;;;;39.95;33.85;;;20.50;99.90;;;;;;5069863;28;20498;-61
2023/09/12 01:29:46;;;;;;;40.38;33.70;;;20.60;99.90;;;;;;5069996;28;20068;-59
2023/09/12 01:32:14;;;;;;;46.70;36.88;;;20.50;99.90;;;;;;5068112;28;20048;-59
2023/09/12 01:34:40;;;;;;;45.15;37.20;;;20.50;99.90;;;;;;5069600;28;20036;-60
2023/09/12 01:37:05;;;;;;;42.03;35.05;;;20.50;99.90;;;;;;5070304;28;20090;-61
2023/09/12 01:39:31;;;;;;;44.63;36.00;;;20.40;99.90;;;;;;5070308;28;20068;-61
2023/09/12 01:41:59;;;;;;;38.95;32.83;;;20.50;99.90;;;;;;5070531;28;20037;-60
2023/09/12 01:44:27;;;;;;;41.05;34.28;;;20.40;99.90;;;;;;5070518;28;20066;-61
2023/09/12 01:46:54;;;;;;;37.45;33.33;;;20.40;99.90;;;;;;5070321;28;20041;-59
2023/09/12 01:49:22;;;;;;;42.08;36.10;;;20.40;99.90;;;;;;5068939;28;20040;-61
2023/09/12 01:51:48;;;;;;;45.92;36.70;;;20.30;99.90;;;;;;5070710;28;20454;-60
2023/09/12 01:54:14;;;;;;;41.67;35.58;;;20.40;99.90;;;;;;5069740;28;20131;-60
2023/09/12 01:56:41;;;;;;;41.40;34.42;;;20.40;99.90;;;;;;5070894;28;20111;-60
2023/09/12 01:59:07;;;;;;;43.63;36.17;;;20.40;99.90;;;;;;5074118;28;20045;-59
2023/09/12 02:01:33;;;;;;;42.97;35.45;;;20.40;99.90;;;;;;5074432;28;20056;-59
2023/09/12 02:03:59;;;;;;;47.95;39.20;;;20.40;99.90;;;;;;5073522;28;20048;-60
2023/09/12 02:06:24;;;;;;;58.75;38.05;;;20.40;99.90;;;;;;5073230;28;20562;-60
2023/09/12 02:08:50;;;;;;;64.55;38.92;;;20.30;99.90;;;;;;5073285;28;20039;-59
2023/09/12 02:11:16;;;;;;;61.10;39.10;;;20.30;99.90;;;;;;5074022;28;20066;-60
2023/09/12 02:13:41;;;;;;;69.70;39.22;;;20.20;99.90;;;;;;5073883;28;20045;-60
2023/09/12 02:16:07;;;;;;;199.32;41.67;;;20.30;99.90;;;;;;5073970;28;20086;-60
2023/09/12 02:18:33;;;;;;;121.75;41.83;;;20.20;99.90;;;;;;5073718;28;20130;-59
2023/09/12 02:20:59;;;;;;;79.20;39.60;;;20.20;99.90;;;;;;5073564;28;20040;-61
2023/09/12 02:23:24;;;;;;;52.15;41.53;;;20.20;99.90;;;;;;5073758;28;20032;-58
2023/09/12 02:25:50;;;;;;;58.47;42.42;;;20.10;99.90;;;;;;5073368;28;20033;-60
2023/09/12 02:28:16;;;;;;;191.75;47.20;;;20.10;99.90;;;;;;5073074;28;20029;-60
2023/09/12 02:30:41;;;;;;;369.90;48.78;;;20.00;99.90;;;;;;5072195;28;20036;-61
2023/09/12 02:33:07;;;;;;;332.88;48.67;;;20.10;99.90;;;;;;5073102;28;20559;-60
2023/09/12 02:35:33;;;;;;;578.28;55.92;;;20.00;99.90;;;;;;5073837;28;20036;-60
2023/09/12 02:37:58;;;;;;;394.52;45.08;;;20.00;99.90;;;;;;5073702;28;20076;-60
2023/09/12 02:40:24;;;;;;;237.13;43.70;;;20.00;99.90;;;;;;5072434;28;20061;-62
2023/09/12 02:42:50;;;;;;;152.07;41.47;;;20.00;99.90;;;;;;5073558;28;20032;-61
2023/09/12 02:45:16;;;;;;;255.77;40.15;;;20.00;99.90;;;;;;5072852;28;20572;-60
2023/09/12 02:47:43;;;;;;;134.05;39.35;;;20.00;99.90;;;;;;5072943;28;20040;-59
2023/09/12 02:50:09;;;;;;;267.65;36.05;;;19.90;99.90;;;;;;5071801;28;20051;-61
2023/09/12 02:52:35;;;;;;;130.20;34.92;;;19.80;99.90;;;;;;5073558;28;20127;-61
2023/09/12 02:55:01;;;;;;;299.67;37.97;;;19.90;99.90;;;;;;5071908;28;20116;-60
2023/09/12 02:57:26;;;;;;;172.50;35.50;;;19.90;99.90;;;;;;5073167;28;20086;-61
2023/09/12 02:59:52;;;;;;;126.40;34.55;;;19.80;99.90;;;;;;5073242;28;20040;-61
2023/09/12 03:02:17;;;;;;;184.57;35.47;;;19.80;99.90;;;;;;5071511;28;20056;-60
2023/09/12 03:04:43;;;;;;;206.88;34.63;;;19.70;99.90;;;;;;5072453;28;20499;-60
2023/09/12 03:07:09;;;;;;;87.30;30.33;;;19.80;99.90;;;;;;5072722;28;20055;-59
2023/09/12 03:09:35;;;;;;;143.82;31.17;;;19.70;99.90;;;;;;5071728;28;20041;-60
2023/09/12 03:12:07;;;;;;;92.00;29.10;;;19.70;99.90;;;;;;5072921;28;20036;-61
2023/09/12 03:14:32;;;;;;;99.07;31.40;;;19.70;99.90;;;;;;5072874;28;20499;-59
2023/09/12 03:16:58;;;;;;;104.03;30.67;;;19.60;99.90;;;;;;5072824;28;20036;-62
2023/09/12 03:19:24;;;;;;;85.85;29.92;;;19.50;99.90;;;;;;5072718;28;20678;-61
2023/09/12 03:21:49;;;;;;;71.22;28.00;;;19.60;99.90;;;;;;5073005;28;20107;-62
2023/09/12 03:24:18;;;;;;;38.50;26.35;;;19.50;99.90;;;;;;5072780;28;20068;-58
2023/09/12 03:26:43;;;;;;;45.53;25.20;;;19.40;99.90;;;;;;5072817;28;20530;-61
2023/09/12 03:29:09;;;;;;;82.65;26.23;;;19.40;99.90;;;;;;5071031;28;20068;-59
2023/09/12 03:31:35;;;;;;;118.43;29.05;;;19.30;99.90;;;;;;5072984;28;20059;-58
2023/09/12 03:34:01;;;;;;;49.33;27.40;;;19.40;99.90;;;;;;5071772;28;20471;-60
2023/09/12 03:36:27;;;;;;;315.77;29.70;;;19.30;99.90;;;;;;5072137;28;20111;-61
2023/09/12 03:38:52;;;;;;;195.98;31.13;;;19.20;99.90;;;;;;5071304;28;20391;-60
2023/09/12 03:41:18;;;;;;;164.15;30.67;;;19.10;99.90;;;;;;5070972;28;20040;-60
2023/09/12 03:43:44;;;;;;;316.80;34.15;;;19.00;99.90;;;;;;5072280;28;20459;-58
2023/09/12 03:46:10;;;;;;;277.30;30.38;;;18.90;99.90;;;;;;5071798;28;20056;-59
2023/09/12 03:48:36;;;;;;;304.35;31.40;;;18.90;99.90;;;;;;5071931;28;20044;-58
2023/09/12 03:51:03;;;;;;;280.13;32.85;;;18.90;99.90;;;;;;5071226;28;20495;-60
2023/09/12 03:53:29;;;;;;;205.88;29.33;;;18.90;99.90;;;;;;5071629;28;20033;-59
2023/09/12 03:55:55;;;;;;;238.32;31.58;;;18.90;99.90;;;;;;5072071;28;20036;-62
2023/09/12 03:58:21;;;;;;;137.02;31.08;;;18.80;99.90;;;;;;5071052;28;20040;-61
2023/09/12 04:00:47;;;;;;;172.98;30.55;;;18.80;99.90;;;;;;5071068;28;20051;-61
2023/09/12 04:03:13;;;;;;;256.67;31.30;;;18.70;99.90;;;;;;5070471;28;20056;-61
2023/09/12 04:05:38;;;;;;;229.80;29.23;;;18.80;99.90;;;;;;5071881;28;20072;-60
2023/09/12 04:08:04;;;;;;;317.25;32.08;;;18.70;99.90;;;;;;5071593;28;20044;-60
2023/09/12 04:10:32;;;;;;;164.13;26.75;;;18.60;99.90;;;;;;5069879;28;20526;-61
2023/09/12 04:12:58;;;;;;;307.83;31.08;;;18.70;99.90;;;;;;5069691;28;20032;-59
2023/09/12 04:15:23;;;;;;;293.45;33.00;;;18.80;99.90;;;;;;5071906;28;20032;-60
2023/09/12 04:17:49;;;;;;;338.90;30.45;;;18.70;99.90;;;;;;5071631;28;20068;-59
2023/09/12 04:20:15;;;;;;;290.02;32.45;;;18.70;99.90;;;;;;5071125;28;20082;-59
2023/09/12 04:22:42;;;;;;;409.30;32.75;;;18.70;99.90;;;;;;5071253;28;20049;-59
2023/09/12 04:25:08;;;;;;;86.40;30.13;;;18.70;99.90;;;;;;5071498;28;20376;-61
2023/09/12 04:27:34;;;;;;;189.82;32.30;;;18.60;99.90;;;;;;5070046;28;20101;-59
2023/09/12 04:30:00;;;;;;;362.80;32.20;;;18.70;99.90;;;;;;5071260;28;20535;-60
2023/09/12 04:32:25;;;;;;;390.30;38.22;;;18.70;99.90;;;;;;5070325;28;20074;-61
2023/09/12 04:34:51;;;;;;;205.15;33.47;;;18.70;99.90;;;;;;5070716;28;20111;-60
2023/09/12 04:37:17;;;;;;;161.05;32.05;;;18.60;99.90;;;;;;5070626;28;20500;-61
2023/09/12 04:39:44;;;;;;;213.68;36.33;;;18.60;99.90;;;;;;5052398;28;20090;-60
2023/09/12 04:42:10;;;;;;;263.60;35.42;;;18.60;99.90;;;;;;5071361;28;20112;-60
2023/09/12 04:44:40;;;;;;;141.18;30.83;;;18.50;99.90;;;;;;5071060;28;20033;-62
2023/09/12 04:47:06;;;;;;;112.22;28.80;;;18.60;99.90;;;;;;5069367;28;20047;-61
2023/09/12 04:49:31;;;;;;;137.57;27.20;;;18.50;99.90;;;;;;5070551;28;20036;-62
2023/09/12 04:51:57;;;;;;;146.43;31.42;;;18.40;99.90;;;;;;5069432;28;20044;-61
2023/09/12 04:54:23;;;;;;;110.35;32.90;;;18.50;99.90;;;;;;5069176;28;20539;-59
2023/09/12 04:56:48;;;;;;;135.50;31.88;;;18.50;99.90;;;;;;5070589;28;20369;-60
2023/09/12 04:59:14;;;;;;;126.47;29.75;;;18.40;99.90;;;;;;5068857;28;20051;-58
2023/09/12 05:01:40;;;;;;;181.73;34.67;;;18.40;99.90;;;;;;5070482;28;20040;-60
2023/09/12 05:04:06;;;;;;;86.40;30.83;;;18.40;99.90;;;;;;5070105;28;20048;-61
2023/09/12 05:06:31;;;;;;;143.68;33.42;;;18.50;99.90;;;;;;5069655;28;20083;-60
2023/09/12 05:08:57;;;;;;;202.73;34.13;;;18.40;99.90;;;;;;5069452;28;20086;-60
2023/09/12 05:11:24;;;;;;;135.95;30.83;;;18.40;99.90;;;;;;5070882;28;20039;-58
2023/09/12 05:13:50;;;;;;;118.00;31.27;;;18.50;99.90;;;;;;5071133;28;20499;-59
2023/09/12 05:16:16;;;;;;;141.02;31.00;;;18.50;99.90;;;;;;5070864;28;20109;-60
2023/09/12 05:18:41;;;;;;;122.13;33.78;;;18.60;99.90;;;;;;5069741;28;20123;-59
2023/09/12 05:21:07;;;;;;;170.73;32.85;;;18.60;99.90;;;;;;5069830;28;20040;-60
2023/09/12 05:23:33;;;;;;;138.25;34.03;;;18.50;99.90;;;;;;5069387;28;20478;-62
2023/09/12 05:25:58;;;;;;;212.70;32.05;;;18.60;99.90;;;;;;5070563;28;20456;-61
2023/09/12 05:28:24;;;;;;;135.10;30.10;;;18.60;99.90;;;;;;5069302;28;20056;-58
2023/09/12 05:30:50;;;;;;;285.73;40.20;;;18.50;99.90;;;;;;5070550;28;20029;-60
2023/09/12 05:33:16;;;;;;;151.57;31.42;;;18.40;99.90;;;;;;5073615;28;20098;-61
2023/09/12 05:35:41;;;;;;;115.13;33.42;;;18.30;99.90;;;;;;5074627;28;20033;-59
2023/09/12 05:38:07;;;;;;;103.60;31.73;;;18.40;99.90;;;;;;5075040;28;20437;-61
2023/09/12 05:40:33;;;;;;;167.48;31.45;;;18.40;99.90;;;;;;5074509;28;20115;-61
2023/09/12 05:42:58;;;;;;;95.13;32.13;;;18.50;99.90;;;;;;5074829;28;20387;-60
2023/09/12 05:45:24;;;;;;;91.00;33.17;;;18.50;99.90;;;;;;5074228;28;20044;-59
2023/09/12 05:47:50;;;;;;;210.55;39.33;;;18.40;99.90;;;;;;5073885;28;20756;-60
2023/09/12 05:50:16;;;;;;;83.88;34.25;;;18.40;99.90;;;;;;5072960;28;20454;-59
2023/09/12 05:52:44;;;;;;;66.93;30.75;;;18.50;99.90;;;;;;5073858;28;20094;-59
2023/09/12 05:55:10;;;;;;;54.15;32.35;;;18.50;99.90;;;;;;5074233;28;20028;-60
2023/09/12 05:57:36;;;;;;;74.70;30.92;;;18.50;99.90;;;;;;5073462;28;20094;-61
2023/09/12 06:00:10;;;;;;;56.88;32.58;;;18.50;99.90;;;;;;5073060;28;20043;-59
2023/09/12 06:02:35;;;;;;;;;;;18.60;99.90;;;;;;5072444;28;20060;-60
2023/09/12 06:05:01;;;;;;;48.80;32.30;;;18.50;99.90;;;;;;5072746;28;19971;-61
2023/09/12 06:07:27;;;;;;;45.97;33.55;;;18.50;99.90;;;;;;5069993;28;20041;-60
2023/09/12 06:09:52;;;;;;;42.38;33.13;;;18.40;99.90;;;;;;5072868;28;20040;-61
2023/09/12 06:12:18;;;;;;;43.00;35.83;;;18.60;99.90;;;;;;5073160;28;20076;-61
2023/09/12 06:14:44;;;;;;;42.85;34.95;;;18.70;99.90;;;;;;5073877;28;20033;-61
2023/09/12 06:17:09;;;;;;;43.15;34.55;;;18.70;99.90;;;;;;5072687;28;20036;-58
2023/09/12 06:19:35;;;;;;;42.47;34.05;;;18.80;99.90;;;;;;5069382;28;20479;-60
2023/09/12 06:22:02;;;;;;;44.50;34.70;;;18.80;99.90;;;;;;5049909;28;20045;-62
2023/09/12 06:24:27;;;;;;;60.80;39.67;;;18.70;99.90;;;;;;5060294;28;20645;-60
2023/09/12 06:26:53;;;;;;;65.13;42.55;;;18.90;99.90;;;;;;5057234;28;20128;-61
2023/09/12 06:29:19;;;;;;;73.88;46.58;;;18.90;99.90;;;;;;5058667;28;24576;-60
2023/09/12 06:31:44;;;;;;;59.58;44.38;;;18.80;99.90;;;;;;5060462;28;20131;-59
2023/09/12 06:34:11;;;;;;;66.22;45.78;;;19.00;99.90;;;;;;5060050;28;20029;-60
2023/09/12 06:36:37;;;;;;;70.45;48.95;;;19.20;99.90;;;;;;5057543;28;20045;-61
2023/09/12 06:39:05;;;;;;;84.25;51.78;;;19.10;99.90;;;;;;5059182;28;20049;-63
2023/09/12 06:41:31;;;;;;;71.75;50.03;;;19.10;99.90;;;;;;5059589;28;20182;-62
2023/09/12 06:43:58;;;;;;;70.57;49.47;;;19.30;99.90;;;;;;5059048;28;20056;-61
2023/09/12 06:46:24;;;;;;;74.97;50.60;;;19.40;99.90;;;;;;5061098;28;20064;-60
2023/09/12 06:48:50;;;;;;;78.50;52.00;;;19.50;99.90;;;;;;5058461;28;20039;-61
2023/09/12 06:51:17;;;;;;;75.35;51.50;;;19.50;99.90;;;;;;5056475;28;20472;-59
2023/09/12 06:53:43;;;;;;;68.30;48.30;;;19.40;99.90;;;;;;5058394;28;20032;-60
2023/09/12 06:56:09;;;;;;;70.47;50.75;;;19.40;99.90;;;;;;5060903;28;20055;-62
2023/09/12 06:58:35;;;;;;;71.00;50.20;;;19.50;99.90;;;;;;5059259;28;20718;-60
2023/09/12 07:01:07;;;;;;;68.72;49.33;;;19.60;99.90;;;;;;5060816;28;20031;-60
2023/09/12 07:03:37;;;;;;;76.90;52.25;;;19.80;99.90;;;;;;5058904;28;20063;-60
2023/09/12 07:06:03;;;;;;;75.88;51.50;;;19.80;99.90;;;;;;5058512;28;20495;-58
2023/09/12 07:08:30;;;;;;;73.80;51.63;;;19.80;99.90;;;;;;5058514;28;20051;-59
2023/09/12 07:10:57;;;;;;;63.15;47.83;;;19.90;99.90;;;;;;5060378;28;20534;-59
2023/09/12 07:13:23;;;;;;;67.60;48.25;;;19.70;99.90;;;;;;5058264;28;20047;-61
2023/09/12 07:15:50;;;;;;;62.28;45.92;;;19.70;99.90;;;;;;5057972;28;20399;-62
2023/09/12 07:18:16;;;;;;;66.80;46.72;;;19.90;99.90;;;;;;5058610;28;20121;-62
2023/09/12 07:20:42;;;;;;;67.88;48.40;;;20.00;99.90;;;;;;5055968;28;20036;-60
2023/09/12 07:23:08;;;;;;;60.60;45.78;;;20.20;99.90;;;;;;5058138;28;20552;-60
2023/09/12 07:25:43;;;;;;;58.15;45.05;;;20.00;99.90;;;;;;5058112;28;20051;-60
2023/09/12 07:28:08;;;;;;;60.92;45.53;;;20.10;99.90;;;;;;5057309;28;20044;-61
2023/09/12 07:30:35;;;;;;;60.78;46.08;;;20.20;99.90;;;;;;5059677;28;20041;-61
2023/09/12 07:33:02;;;;;;;65.25;46.40;;;20.50;99.90;;;;;;5059733;28;20074;-61
2023/09/12 07:35:27;;;;;;;54.90;43.08;;;20.50;99.90;;;;;;5058900;28;20028;-60
2023/09/12 07:37:53;;;;;;;58.28;46.05;;;20.30;99.90;;;;;;5060316;28;20039;-60
2023/09/12 07:40:19;;;;;;;57.75;45.42;;;20.40;99.90;;;;;;5057924;28;20049;-60
2023/09/12 07:42:44;;;;;;;59.17;44.53;;;20.50;99.90;;;;;;5057523;28;20044;-60
2023/09/12 07:45:11;;;;;;;57.08;44.58;;;20.30;99.90;;;;;;5058946;28;21250;-58
2023/09/12 07:47:36;;;;;;;58.53;44.53;;;20.30;99.90;;;;;;5057932;28;20059;-61
2023/09/12 07:50:03;;;;;;;60.05;46.28;;;20.30;99.90;;;;;;5059404;28;20033;-59
2023/09/12 07:52:29;;;;;;;61.05;47.08;;;20.50;99.90;;;;;;5053542;28;20071;-61
2023/09/12 07:55:00;;;;;;;60.15;45.60;;;20.50;99.90;;;;;;5057175;28;20064;-61
2023/09/12 07:57:25;;;;;;;60.03;45.45;;;20.50;99.90;;;;;;5057545;28;20093;-60
2023/09/12 07:59:51;;;;;;;60.15;46.60;;;20.40;99.90;;;;;;5055946;28;20040;-62
2023/09/12 08:02:17;;;;;;;59.65;45.50;;;20.40;99.90;;;;;;5058493;28;20056;-60
2023/09/12 08:04:42;;;;;;;58.40;46.33;;;20.50;99.90;;;;;;5056421;28;20041;-59
2023/09/12 08:07:08;;;;;;;61.08;46.83;;;20.50;99.90;;;;;;5058679;28;20036;-60
2023/09/12 08:09:54;;;;;;;58.83;45.85;;;20.50;99.90;;;;;;5058067;28;20117;-61
2023/09/12 08:12:21;;;;;;;56.35;44.35;;;20.60;99.90;;;;;;5057945;28;20383;-61
2023/09/12 08:14:47;;;;;;;59.85;45.78;;;20.60;99.90;;;;;;5057020;28;20035;-60
2023/09/12 08:17:13;;;;;;;62.08;46.28;;;20.70;99.90;;;;;;5058041;28;20506;-59
2023/09/12 08:19:39;;;;;;;58.28;44.83;;;20.70;99.90;;;;;;5056528;28;20452;-60
2023/09/12 08:22:06;;;;;;;59.60;44.88;;;20.50;99.90;;;;;;5057256;28;20036;-60
2023/09/12 08:24:32;;;;;;;54.35;43.47;;;20.50;99.90;;;;;;5058388;28;20052;-60
2023/09/12 08:26:57;;;;;;;54.88;44.42;;;20.50;99.90;;;;;;5058472;28;20060;-61
2023/09/12 08:29:24;;;;;;;55.13;44.70;;;20.50;99.90;;;;;;5056687;28;20048;-58
2023/09/12 08:31:50;;;;;;;55.45;43.22;;;20.60;99.90;;;;;;5059335;28;20452;-58
2023/09/12 08:34:15;;;;;;;53.72;42.72;;;20.60;99.90;;;;;;5056532;28;20115;-59
2023/09/12 08:36:41;;;;;;;56.35;43.95;;;20.60;99.90;;;;;;5057560;28;20037;-59
2023/09/12 08:39:11;;;;;;;51.72;42.25;;;20.70;99.90;;;;;;5057451;28;20102;-61
2023/09/12 08:41:37;;;;;;;48.45;41.20;;;20.70;99.90;;;;;;5058419;28;20072;-61
2023/09/12 08:44:05;;;;;;;54.42;43.35;;;20.80;99.90;;;;;;5057391;28;20040;-60
2023/09/12 08:46:31;;;;;;;54.45;42.88;;;20.80;99.90;;;;;;5057547;28;20044;-61
2023/09/12 08:48:58;;;;;;;54.47;42.60;;;20.90;99.90;;;;;;5055475;28;20102;-61
2023/09/12 08:51:24;;;;;;;53.05;42.90;;;20.90;99.90;;;;;;5056383;28;20042;-61
2023/09/12 08:53:50;;;;;;;54.97;41.88;;;20.90;99.90;;;;;;5058351;28;20025;-60
2023/09/12 08:56:18;;;;;;;54.35;42.38;;;21.10;99.90;;;;;;5057736;28;20036;-61
2023/09/12 08:58:44;;;;;;;49.58;41.38;;;21.10;99.90;;;;;;5057801;28;20472;-60
2023/09/12 09:01:13;;;;;;;54.28;42.97;;;21.20;99.90;;;;;;5056957;28;20037;-60
2023/09/12 09:03:41;;;;;;;51.38;41.25;;;21.10;99.90;;;;;;5057241;28;20060;-62
2023/09/12 09:06:08;;;;;;;48.08;41.75;;;21.20;99.90;;;;;;5057015;28;20031;-59
2023/09/12 09:08:35;;;;;;;54.97;43.22;;;21.20;99.90;;;;;;5055523;28;20449;-59
2023/09/12 09:11:05;;;;;;;47.83;39.58;;;21.40;99.90;;;;;;5057011;28;20041;-61
2023/09/12 09:13:34;;;;;;;49.65;40.95;;;21.40;99.90;;;;;;5056470;28;20052;-61
2023/09/12 09:16:21;;;;;;;44.70;38.50;;;21.50;99.90;;;;;;5057942;28;20044;-63
2023/09/12 09:19:09;;;;;;;44.08;38.72;;;21.60;99.90;;;;;;5057665;28;20464;-61
2023/09/12 09:21:36;;;;;;;42.70;36.10;;;21.80;99.90;;;;;;5057263;28;20499;-60
2023/09/12 09:24:06;;;;;;;42.95;36.60;;;22.00;99.90;;;;;;5057579;28;20032;-61
2023/09/12 09:26:49;;;;;;;43.75;36.83;;;22.10;99.90;;;;;;5056637;28;20117;-62
2023/09/12 09:29:20;;;;;;;44.75;36.22;;;22.40;99.90;;;;;;5057568;28;20475;-60
2023/09/12 09:31:49;;;;;;;40.42;34.72;;;22.60;99.90;;;;;;5055567;28;20033;-61
2023/09/12 09:34:17;;;;;;;43.60;36.75;;;22.70;99.90;;;;;;5054087;28;20025;-60
2023/09/12 09:36:51;;;;;;;41.38;34.05;;;22.70;99.90;;;;;;5057047;28;20033;-60
2023/09/12 09:39:18;;;;;;;;;;;22.80;99.90;;;;;;5057239;28;20036;-60
2023/09/12 09:41:51;;;;;;;38.33;33.75;;;22.70;99.90;;;;;;5055994;28;20239;-59
2023/09/12 09:44:17;;;;;;;40.83;34.55;;;22.90;99.90;;;;;;5056780;28;20094;-62
2023/09/12 09:46:50;;;;;;;42.22;35.15;;;22.90;99.90;;;;;;5057933;28;20037;-62
2023/09/12 09:49:18;;;;;;;42.88;33.75;;;23.10;99.90;;;;;;5056322;28;20044;-60
2023/09/12 09:51:45;;;;;;;40.65;29.83;;;23.20;99.90;;;;;;5057926;28;20037;-59
2023/09/12 09:54:12;;;;;;;35.42;28.20;;;23.20;99.90;;;;;;5056767;28;20488;-60
2023/09/12 09:56:53;;;;;;;39.50;29.70;;;23.20;99.90;;;;;;5056522;28;20464;-60
2023/09/12 09:59:28;;;;;;;38.63;28.50;;;23.20;99.90;;;;;;5056655;28;20052;-61
2023/09/12 10:02:00;;;;;;;35.17;27.48;;;23.00;99.90;;;;;;5058352;28;20479;-60
2023/09/12 10:04:29;;;;;;;36.30;26.67;;;23.10;99.90;;;;;;5054590;28;20055;-61
2023/09/12 10:06:57;;;;;;;29.95;24.95;;;23.10;99.90;;;;;;5057091;28;20655;-63
2023/09/12 10:09:26;;;;;;;31.77;25.15;;;23.20;99.90;;;;;;5057235;28;20071;-61
2023/09/12 10:11:52;;;;;;;33.83;24.92;;;23.30;99.90;;;;;;5053836;28;20047;-60
2023/09/12 10:14:20;;;;;;;28.85;23.27;;;23.40;99.90;;;;;;5058424;28;20040;-59
2023/09/12 10:16:48;;;;;;;29.77;22.23;;;23.50;99.90;;;;;;5057687;28;20056;-61
2023/09/12 10:19:27;;;;;;;28.13;20.10;;;23.50;99.90;;;;;;5054150;28;20051;-60
2023/09/12 10:22:11;;;;;;;28.08;18.88;;;23.60;99.90;;;;;;5053605;28;20040;-58
2023/09/12 10:24:39;;;;;;;24.80;18.48;;;23.80;99.90;;;;;;5082697;28;20511;-60
2023/09/12 10:27:05;;;;;;;29.30;20.90;;;24.10;99.90;;;;;;5061127;28;20036;-59
2023/09/12 10:29:32;;;;;;;30.90;23.50;;;24.10;99.90;;;;;;5059666;28;20128;-60
2023/09/12 10:31:58;;;;;;;31.67;24.90;;;24.20;99.90;;;;;;5059242;28;20123;-59
2023/09/12 10:34:26;;;;;;;30.35;23.55;;;24.10;99.90;;;;;;5060436;28;20368;-61
2023/09/12 10:36:55;;;;;;;29.50;21.92;;;24.10;99.90;;;;;;5059538;28;20037;-58
2023/09/12 10:39:22;;;;;;;26.58;20.42;;;23.90;99.90;;;;;;5060016;28;20060;-60
2023/09/12 10:41:49;;;;;;;25.08;19.58;;;23.90;99.90;;;;;;5058325;28;20393;-64
2023/09/12 10:44:17;;;;;;;28.17;21.55;;;23.80;99.90;;;;;;5059942;28;20036;-59
2023/09/12 10:46:45;;;;;;;27.48;21.67;;;23.80;99.90;;;;;;5057722;28;20128;-58
2023/09/12 10:49:13;;;;;;;26.60;20.42;;;23.80;99.90;;;;;;5056415;28;20048;-55
2023/09/12 10:51:44;;;;;;;26.63;19.50;;;23.80;99.90;;;;;;5060220;28;20056;-58
2023/09/12 10:54:14;;;;;;;26.95;20.85;;;23.80;99.90;;;;;;5058634;28;20038;-60
2023/09/12 10:56:40;;;;;;;28.08;21.33;;;23.80;99.90;;;;;;5053236;28;20029;-58
2023/09/12 10:59:06;;;;;;;28.80;21.52;;;23.90;99.90;;;;;;5052437;28;20090;-60
2023/09/12 11:01:52;;;;;;;27.23;19.42;;;24.30;99.90;;;;;;5055521;28;20037;-58
2023/09/12 11:04:24;;;;;;;27.50;20.52;;;24.10;99.90;;;;;;5052854;28;20056;-60
2023/09/12 11:06:50;;;;;;;29.45;22.30;;;24.10;99.90;;;;;;5057180;28;20049;-60
2023/09/12 11:09:19;;;;;;;27.63;21.50;;;24.30;99.90;;;;;;5055709;28;20102;-58
2023/09/12 11:11:54;;;;;;;24.23;18.98;;;24.40;99.90;;;;;;5052725;28;23928;-59
2023/09/12 11:14:19;;;;;;;24.95;19.98;;;24.70;99.90;;;;;;5055105;28;20123;-57
2023/09/12 11:17:07;;;;;;;26.70;19.40;;;24.90;99.90;;;;;;5054327;28;20444;-62
2023/09/12 11:19:52;;;;;;;24.10;18.65;;;25.10;99.90;;;;;;5050475;28;20566;-59
2023/09/12 11:22:25;;;;;;;25.77;20.13;;;25.40;99.90;;;;;;5048316;28;20040;-59
2023/09/12 11:24:51;;;;;;;23.38;18.80;;;25.40;99.90;;;;;;5052418;28;20059;-59
2023/09/12 11:27:17;;;;;;;25.02;18.27;;;25.40;99.90;;;;;;5055080;28;20029;-62
2023/09/12 11:29:43;;;;;;;22.23;18.02;;;25.30;99.90;;;;;;5036068;28;20406;-60
2023/09/12 11:32:09;;;;;;;23.80;18.02;;;25.30;99.90;;;;;;5054451;28;20040;-60
2023/09/12 11:34:42;;;;;;;20.65;15.25;;;25.20;99.90;;;;;;5054843;28;20033;-59
2023/09/12 11:37:08;;;;;;;19.85;15.25;;;25.10;99.90;;;;;;5052034;28;20106;-61
2023/09/12 11:39:36;;;;;;;19.27;13.05;;;25.20;99.90;;;;;;5053105;28;20083;-62
2023/09/12 11:42:04;;;;;;;18.70;13.93;;;25.30;99.90;;;;;;5055819;28;20036;-57
2023/09/12 11:44:31;;;;;;;20.00;15.35;;;25.40;99.90;;;;;;5053474;28;20044;-62
2023/09/12 11:47:06;;;;;;;17.90;13.85;;;25.50;99.90;;;;;;5058674;28;20481;-61
2023/09/12 11:49:42;;;;;;;20.38;14.02;;;25.70;99.90;;;;;;5057003;28;20071;-60
2023/09/12 11:52:19;;;;;;;17.17;12.73;;;25.90;99.90;;;;;;5058450;28;20033;-62
2023/09/12 11:54:45;;;;;;;18.35;13.95;;;25.80;99.90;;;;;;5057110;28;20036;-61
2023/09/12 11:57:13;;;;;;;18.75;13.63;;;25.90;99.90;;;;;;5058155;28;20097;-60
2023/09/12 11:59:48;;;;;;;15.73;12.10;;;26.00;99.90;;;;;;5057022;28;20460;-61
2023/09/12 12:02:14;;;;;;;17.10;12.32;;;26.00;99.90;;;;;;5057956;28;20041;-59
2023/09/12 12:04:40;;;;;;;16.83;12.95;;;26.20;99.90;;;;;;5058234;28;21538;-59
2023/09/12 12:07:06;;;;;;;17.00;12.48;;;26.30;99.90;;;;;;5058401;28;20074;-59
2023/09/12 12:09:32;;;;;;;15.93;11.88;;;26.30;99.90;;;;;;5057827;28;20040;-58
2023/09/12 12:12:25;;;;;;;16.15;11.85;;;26.30;99.90;;;;;;5057139;28;20085;-60
2023/09/12 12:14:50;;;;;;;14.10;9.55;;;26.20;99.90;;;;;;5057205;28;21157;-59
2023/09/12 12:17:16;;;;;;;11.45;8.07;;;26.20;99.90;;;;;;5058449;28;20589;-60
2023/09/12 12:19:46;;;;;;;11.82;8.23;;;26.30;99.90;;;;;;5058455;28;20047;-61
2023/09/12 12:22:11;;;;;;;12.18;8.02;;;26.40;99.90;;;;;;5058766;28;20028;-61
2023/09/12 12:24:39;;;;;;;12.10;7.32;;;26.40;99.90;;;;;;5056089;28;20041;-60
2023/09/12 12:27:05;;;;;;;12.95;7.40;;;26.40;99.90;;;;;;5058276;28;20102;-60