Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:10;;;;;;;4.07;2.35;;;;;;;21.96;52.48;100494.16;4995236;28;20058;-65
2022/07/31 00:02:38;;;;;;;3.70;1.98;;;;;;;21.96;52.41;100491.31;4992291;28;20058;-65
2022/07/31 00:05:06;;;;;;;4.38;1.80;;;;;;;21.94;52.49;100490.09;4995005;28;20415;-65
2022/07/31 00:07:34;;;;;;;4.78;2.33;;;;;;;21.91;52.55;100491.69;4991158;28;20058;-65
2022/07/31 00:10:02;;;;;;;4.07;1.88;;;;;;;21.88;52.75;100481.94;4992946;28;20058;-65
2022/07/31 00:12:29;;;;;;;2.95;2.00;;;;;;;21.88;52.75;100483.94;4995835;28;20391;-65
2022/07/31 00:14:57;;;;;;;3.22;1.80;;;;;;;21.91;52.40;100482.38;4994717;28;20042;-67
2022/07/31 00:17:24;;;;;;;2.47;1.67;;;;;;;21.86;52.31;100481.53;4993415;28;20515;-65
2022/07/31 00:19:51;;;;;;;3.17;1.88;;;;;;;21.82;52.23;100479.88;4979214;28;20056;-67
2022/07/31 00:22:19;;;;;;;3.30;2.03;;;;;;;21.79;52.25;100486.31;4974826;28;20065;-65
2022/07/31 00:24:47;;;;;;;2.97;1.83;;;;;;;21.73;52.86;100476.53;4991068;28;20069;-64
2022/07/31 00:27:15;;;;;;;2.97;2.00;;;;;;;21.69;52.96;100476.47;4995375;28;20046;-66
2022/07/31 00:29:45;;;;;;;5.35;2.47;;;;;;;21.66;53.38;100474.44;4987845;28;20050;-65
2022/07/31 00:32:13;;;;;;;3.63;2.15;;;;;;;21.59;54.15;100478.03;4992539;28;20149;-65
2022/07/31 00:34:40;;;;;;;2.45;2.15;;;;;;;21.53;54.44;100476.75;4992963;28;20522;-65
2022/07/31 00:37:08;;;;;;;2.80;1.75;;;;;;;21.48;54.56;100477.94;4991775;28;20400;-66
2022/07/31 00:39:38;;;;;;;2.80;2.20;;;;;;;21.45;54.74;100470.19;4993442;28;20050;-65
2022/07/31 00:42:20;;;;;;;3.13;2.30;;;;;;;21.37;55.02;100465.59;5003581;28;20427;-65
2022/07/31 00:44:50;;;;;;;4.10;1.98;;;;;;;21.32;55.31;100465.97;4993708;28;20108;-65
2022/07/31 00:47:18;;;;;;;3.85;2.17;;;;;;;21.24;55.72;100467.09;4985916;28;20050;-65
2022/07/31 00:49:46;;;;;;;4.70;2.20;;;;;;;21.22;55.61;100463.84;4976316;28;20143;-65
2022/07/31 00:52:13;;;;;;;4.60;2.22;;;;;;;21.16;55.81;100456.88;4979010;28;20050;-65
2022/07/31 00:54:42;;;;;;;2.95;1.90;;;;;;;21.13;55.96;100460.50;4992004;28;20057;-65
2022/07/31 00:57:09;;;;;;;3.67;2.00;;;;;;;21.12;56.01;100458.84;4994196;28;20061;-65
2022/07/31 00:59:38;;;;;;;4.78;2.60;;;;;;;21.06;56.10;100456.38;4992391;28;20050;-65
2022/07/31 01:02:07;;;;;;;3.78;2.40;;;;;;;21.07;55.78;100451.53;4992194;28;20050;-65
2022/07/31 01:04:37;;;;;;;2.55;1.88;;;;;;;20.83;55.53;100458.50;4992248;28;20521;-65
2022/07/31 01:07:05;;;;;;;2.72;2.10;;;;;;;20.77;55.53;100451.56;4991229;28;20072;-65
2022/07/31 01:09:32;;;;;;;2.63;2.03;;;;;;;20.74;55.66;100452.31;4993455;28;20050;-65
2022/07/31 01:12:05;;;;;;;2.38;2.05;;;;;;;20.68;55.66;100447.00;4991954;28;20077;-64
2022/07/31 01:14:39;;;;;;;3.05;2.25;;;;;;;20.61;56.16;100454.59;4987701;28;20062;-65
2022/07/31 01:17:09;;;;;;;4.43;2.33;;;;;;;20.55;56.54;100451.22;4995022;28;20046;-65
2022/07/31 01:19:40;;;;;;;4.07;2.28;;;;;;;20.49;56.53;100452.75;4993772;28;20105;-65
2022/07/31 01:22:25;;;;;;;3.65;2.10;;;;;;;20.41;56.73;100454.69;4993862;28;20055;-65
2022/07/31 01:25:05;;;;;;;4.30;2.10;;;;;;;20.36;56.97;100451.38;4996129;28;20501;-65
2022/07/31 01:27:50;;;;;;;2.38;2.13;;;;;;;20.31;57.05;100443.22;4987485;28;20503;-65
2022/07/31 01:30:23;;;;;;;3.45;2.40;;;;;;;20.25;57.47;100452.03;5002880;28;20060;-65
2022/07/31 01:32:53;;;;;;;2.80;2.20;;;;;;;20.19;57.57;100441.44;5001016;28;20046;-65
2022/07/31 01:35:25;;;;;;;4.05;2.38;;;;;;;20.14;57.68;100448.22;5012469;28;20049;-65
2022/07/31 01:37:56;;;;;;;4.57;2.70;;;;;;;20.08;57.77;100449.75;4996774;28;20433;-65
2022/07/31 01:40:28;;;;;;;3.17;2.30;;;;;;;20.05;57.82;100444.84;5012763;28;20383;-65
2022/07/31 01:43:02;;;;;;;3.60;2.45;;;;;;;19.97;57.62;100437.44;5012177;28;20049;-65
2022/07/31 01:45:32;;;;;;;3.63;2.63;;;;;;;19.94;57.67;100446.69;5001995;28;20061;-65
2022/07/31 01:48:01;;;;;;;3.22;2.50;;;;;;;19.86;57.97;100445.75;4998330;28;20046;-64
2022/07/31 01:50:31;;;;;;;3.67;2.72;;;;;;;19.80;57.80;100447.25;5012190;28;20065;-65
2022/07/31 01:53:00;;;;;;;4.13;2.50;;;;;;;19.72;57.90;100443.50;5008335;28;20053;-65
2022/07/31 01:55:29;;;;;;;3.25;2.50;;;;;;;19.66;57.91;100437.31;5011928;28;20062;-63
2022/07/31 01:58:01;;;;;;;3.67;2.40;;;;;;;19.63;57.87;100442.91;5003980;28;20065;-65
2022/07/31 02:00:29;;;;;;;5.05;2.40;;;;;;;19.59;57.93;100440.03;5011636;28;20511;-66
2022/07/31 02:02:59;;;;;;;4.18;2.53;;;;;;;19.56;58.29;100442.78;5012495;28;20391;-64
2022/07/31 02:05:28;;;;;;;2.60;2.30;;;;;;;19.49;57.79;100437.81;5008297;28;20430;-64
2022/07/31 02:07:58;;;;;;;3.85;2.20;;;;;;;19.43;58.33;100437.31;5011456;28;20060;-63
2022/07/31 02:10:30;;;;;;;4.85;2.50;;;;;;;19.39;58.36;100432.78;4994889;28;20050;-65
2022/07/31 02:13:01;;;;;;;3.08;2.25;;;;;;;19.35;58.37;100443.22;4992981;28;20503;-64
2022/07/31 02:15:34;;;;;;;3.75;2.80;;;;;;;19.31;58.13;100442.31;4995545;28;20061;-64
2022/07/31 02:18:05;;;;;;;2.75;2.40;;;;;;;19.29;58.20;100434.22;4998163;28;20054;-64
2022/07/31 02:20:34;;;;;;;3.42;2.70;;;;;;;19.28;58.12;100432.59;5001717;28;20057;-65
2022/07/31 02:23:01;;;;;;;2.60;2.33;;;;;;;19.21;58.28;100423.97;5010815;28;20056;-65
2022/07/31 02:25:30;;;;;;;2.45;2.25;;;;;;;19.21;58.24;100429.63;4999561;28;20055;-65
2022/07/31 02:28:02;;;;;;;3.38;2.08;;;;;;;19.16;58.40;100421.47;4975762;28;20051;-64
2022/07/31 02:30:34;;;;;;;3.22;2.45;;;;;;;19.13;58.50;100419.38;5005430;28;20062;-64
2022/07/31 02:33:05;;;;;;;3.28;2.70;;;;;;;19.12;58.99;100429.88;5005992;28;20074;-64
2022/07/31 02:35:33;;;;;;;4.18;2.65;;;;;;;19.04;59.38;100431.72;5014909;28;20422;-64
2022/07/31 02:38:02;;;;;;;3.17;2.40;;;;;;;19.05;59.06;100430.56;5012941;28;20435;-61
2022/07/31 02:40:30;;;;;;;2.70;2.30;;;;;;;19.02;58.95;100422.84;5009805;28;20058;-61
2022/07/31 02:42:57;;;;;;;2.85;2.15;;;;;;;19.04;59.01;100428.91;5015527;28;20368;-61
2022/07/31 02:45:25;;;;;;;3.58;2.33;;;;;;;19.04;58.99;100423.25;5013357;28;20054;-61
2022/07/31 02:47:54;;;;;;;3.95;2.72;;;;;;;19.04;58.62;100426.09;5015988;28;20065;-61
2022/07/31 02:50:24;;;;;;;8.73;2.95;;;;;;;19.04;58.31;100420.44;5000682;28;20077;-61
2022/07/31 02:52:52;;;;;;;3.63;2.20;;;;;;;18.99;58.88;100406.63;4976968;28;20399;-61
2022/07/31 02:55:19;;;;;;;3.30;2.70;;;;;;;18.99;58.88;100406.63;4976716;28;20399;-61
2022/07/31 02:57:47;;;;;;;3.60;2.45;;;;;;;18.97;59.12;100409.00;5011555;28;20046;-60
2022/07/31 03:00:21;;;;;;;5.85;2.58;;;;;;;18.93;59.56;100405.31;5005825;28;20060;-61
2022/07/31 03:02:49;;;;;;;2.95;2.53;;;;;;;18.94;59.39;100406.94;5013877;28;20061;-61
2022/07/31 03:05:21;;;;;;;5.38;2.63;;;;;;;18.94;59.12;100411.75;5015526;28;20056;-61
2022/07/31 03:07:48;;;;;;;3.25;2.35;;;;;;;18.91;59.04;100398.41;4999862;28;20053;-61
2022/07/31 03:10:16;;;;;;;3.50;2.50;;;;;;;18.89;59.05;100397.97;5003971;28;20054;-61
2022/07/31 03:12:50;;;;;;;3.53;2.60;;;;;;;18.87;59.14;100401.16;5015126;28;20053;-61
2022/07/31 03:15:19;;;;;;;3.28;2.70;;;;;;;18.84;59.22;100396.25;4997559;28;20051;-61
2022/07/31 03:17:47;;;;;;;;;;;;;;;18.75;59.40;100387.16;5004554;28;20046;-61
2022/07/31 03:20:16;;;;;;;2.58;2.30;;;;;;;18.74;59.68;100396.84;5009338;28;19921;-61
2022/07/31 03:22:48;;;;;;;3.42;2.55;;;;;;;18.69;60.62;100395.13;5015201;28;20798;-61
2022/07/31 03:25:16;;;;;;;3.42;2.80;;;;;;;18.72;60.95;100396.38;5011817;28;20058;-61
2022/07/31 03:27:44;;;;;;;4.07;2.67;;;;;;;18.67;60.83;100384.22;4999166;28;20057;-61
2022/07/31 03:30:23;;;;;;;3.55;2.70;;;;;;;18.64;60.59;100393.41;5011306;28;20069;-61
2022/07/31 03:32:54;;;;;;;2.88;2.53;;;;;;;18.50;61.05;100398.78;5004461;28;20054;-62
2022/07/31 03:35:25;;;;;;;3.30;2.67;;;;;;;18.50;61.30;100406.38;5015058;28;20510;-61
2022/07/31 03:37:54;;;;;;;3.20;2.47;;;;;;;18.50;61.22;100404.41;4996479;28;20054;-60
2022/07/31 03:40:23;;;;;;;3.67;2.60;;;;;;;18.50;61.29;100400.75;5013742;28;20049;-63
2022/07/31 03:42:50;;;;;;;3.65;2.70;;;;;;;18.53;61.05;100394.38;5009877;28;20827;-62
2022/07/31 03:45:19;;;;;;;3.33;2.67;;;;;;;18.53;61.09;100400.03;5013728;28;20052;-62
2022/07/31 03:47:46;;;;;;;3.35;2.58;;;;;;;18.54;61.09;100393.19;5000438;28;20403;-62
2022/07/31 03:50:16;;;;;;;3.03;2.72;;;;;;;18.56;61.16;100397.28;4995346;28;20450;-61
2022/07/31 03:52:45;;;;;;;5.20;3.17;;;;;;;18.61;60.89;100393.34;5004084;28;20053;-62
2022/07/31 03:55:14;;;;;;;5.80;3.45;;;;;;;18.61;60.87;100388.50;5014532;28;20523;-62
2022/07/31 03:57:42;;;;;;;5.07;3.50;;;;;;;18.62;60.71;100392.94;5005815;28;20069;-62
2022/07/31 04:00:10;;;;;;;5.45;3.40;;;;;;;18.67;60.72;100394.69;5011802;28;20483;-61
2022/07/31 04:02:38;;;;;;;5.03;3.30;;;;;;;18.68;60.79;100401.94;5002202;28;20061;-61
2022/07/31 04:05:06;;;;;;;3.45;2.92;;;;;;;18.72;60.76;100385.09;5011735;28;20050;-61
2022/07/31 04:07:33;;;;;;;3.22;2.60;;;;;;;18.75;60.45;100395.63;5014092;28;20053;-61
2022/07/31 04:10:01;;;;;;;6.82;2.90;;;;;;;18.78;60.48;100403.38;5007556;28;20050;-61
2022/07/31 04:12:30;;;;;;;4.07;2.85;;;;;;;18.83;60.27;100389.78;5009942;28;20072;-61
2022/07/31 04:14:57;;;;;;;3.80;2.90;;;;;;;18.84;60.51;100391.44;5006953;28;20057;-61
2022/07/31 04:17:24;;;;;;;4.78;2.90;;;;;;;18.88;60.54;100396.31;4988967;28;20487;-61
2022/07/31 04:19:52;;;;;;;3.80;2.97;;;;;;;18.92;60.22;100394.38;4975356;28;20480;-61
2022/07/31 04:22:19;;;;;;;6.07;2.90;;;;;;;18.96;60.25;100392.44;4981551;28;20046;-61
2022/07/31 04:24:46;;;;;;;3.45;2.60;;;;;;;18.98;60.05;100396.56;5010559;28;20061;-61
2022/07/31 04:27:15;;;;;;;4.15;2.70;;;;;;;19.06;59.87;100387.00;5013959;28;20513;-62
2022/07/31 04:29:45;;;;;;;5.65;2.80;;;;;;;19.13;59.82;100385.50;4999825;28;20058;-62
2022/07/31 04:32:12;;;;;;;3.63;2.72;;;;;;;19.18;59.77;100376.75;4993741;28;20054;-61
2022/07/31 04:34:39;;;;;;;3.80;2.90;;;;;;;19.26;59.63;100370.03;5013860;28;20060;-61
2022/07/31 04:37:06;;;;;;;5.95;2.60;;;;;;;19.32;59.44;100382.66;5008418;28;20042;-61
2022/07/31 04:39:34;;;;;;;3.67;2.70;;;;;;;19.43;59.12;100382.84;5013353;28;20064;-63
2022/07/31 04:42:01;;;;;;;4.45;2.72;;;;;;;19.50;59.03;100374.47;5009073;28;20053;-62
2022/07/31 04:44:29;;;;;;;4.15;2.60;;;;;;;19.58;58.68;100370.56;5011501;28;20054;-62
2022/07/31 04:47:00;;;;;;;3.17;2.38;;;;;;;19.66;58.87;100369.50;5013678;28;20176;-62
2022/07/31 04:49:27;;;;;;;3.80;2.63;;;;;;;19.75;58.73;100372.09;5011439;28;20058;-62
2022/07/31 04:51:55;;;;;;;3.60;2.38;;;;;;;19.79;58.73;100381.44;5013078;28;20058;-62
2022/07/31 04:54:22;;;;;;;3.80;2.55;;;;;;;19.87;58.39;100388.03;5003455;28;20513;-62
2022/07/31 04:56:50;;;;;;;3.33;2.45;;;;;;;19.92;58.36;100387.69;5013567;28;20080;-62
2022/07/31 04:59:20;;;;;;;2.80;2.35;;;;;;;19.98;57.57;100386.16;5010796;28;20050;-62
2022/07/31 05:01:48;;;;;;;3.72;2.67;;;;;;;20.02;57.22;100383.41;5012995;28;20054;-62
2022/07/31 05:04:18;;;;;;;5.97;2.70;;;;;;;20.06;56.74;100392.75;4997217;28;20046;-62
2022/07/31 05:06:47;;;;;;;6.97;2.95;;;;;;;20.02;56.65;100383.41;4974136;28;20059;-62
2022/07/31 05:09:16;;;;;;;4.70;2.50;;;;;;;20.06;57.03;100387.09;4980486;28;20045;-62
2022/07/31 05:11:44;;;;;;;;;;;;;;;20.08;56.85;100387.53;5013489;28;20057;-62
2022/07/31 05:14:12;;;;;;;2.65;2.38;;;;;;;20.13;56.47;100384.38;5003145;28;19921;-62
2022/07/31 05:16:39;;;;;;;2.50;2.30;;;;;;;20.22;56.43;100384.91;4974140;28;20412;-62
2022/07/31 05:19:07;;;;;;;5.35;2.60;;;;;;;20.28;56.25;100380.56;4977246;28;20057;-63
2022/07/31 05:21:36;;;;;;;3.30;2.60;;;;;;;20.35;55.92;100379.84;5012851;28;20398;-62
2022/07/31 05:24:04;;;;;;;3.72;2.63;;;;;;;20.41;56.65;100388.78;5008984;28;20054;-62
2022/07/31 05:26:31;;;;;;;4.45;2.97;;;;;;;20.47;57.49;100395.75;5012697;28;20057;-62
2022/07/31 05:29:00;;;;;;;4.22;3.30;;;;;;;20.49;57.31;100393.34;5010331;28;20050;-62
2022/07/31 05:31:28;;;;;;;;;;;;;;;20.53;56.87;100387.75;5013070;28;20060;-62
2022/07/31 05:33:57;;;;;;;5.95;2.60;;;;;;;20.58;56.53;100387.41;5006371;28;19929;-62
2022/07/31 05:36:26;;;;;;;4.15;2.42;;;;;;;20.66;55.77;100387.16;4997516;28;20060;-62
2022/07/31 05:38:55;;;;;;;6.23;2.77;;;;;;;20.74;55.61;100392.88;5012807;28;20430;-62
2022/07/31 05:41:22;;;;;;;3.95;2.50;;;;;;;20.84;55.69;100392.19;5005547;28;20062;-62
2022/07/31 05:43:49;;;;;;;5.22;3.20;;;;;;;20.93;56.04;100389.88;5010338;28;20057;-62
2022/07/31 05:46:17;;;;;;;4.53;2.92;;;;;;;21.01;55.47;100379.44;4996229;28;20046;-62
2022/07/31 05:48:44;;;;;;;4.00;2.88;;;;;;;21.13;55.46;100381.19;5012655;28;20049;-62
2022/07/31 05:51:12;;;;;;;3.08;2.78;;;;;;;21.21;55.11;100377.22;5007609;28;20521;-62
2022/07/31 05:53:41;;;;;;;3.60;2.73;;;;;;;21.31;55.26;100379.34;5012616;28;20395;-62
2022/07/31 05:56:09;;;;;;;3.08;2.78;;;;;;;21.35;56.75;100377.34;5007104;28;20046;-62
2022/07/31 05:58:37;;;;;;;4.35;2.97;;;;;;;21.40;56.26;100377.00;5012155;28;20065;-61
2022/07/31 06:01:05;;;;;;;3.42;3.13;;;;;;;21.51;56.46;100379.97;5005659;28;20057;-61
2022/07/31 06:03:34;;;;;;;5.65;2.70;;;;;;;21.62;55.93;100386.53;5012310;28;20061;-61
2022/07/31 06:06:03;;;;;;;5.63;3.03;;;;;;;21.74;56.32;100376.91;5006170;28;20061;-61
2022/07/31 06:08:32;;;;;;;4.25;2.80;;;;;;;21.83;55.80;100377.38;5015191;28;20057;-61
2022/07/31 06:10:59;;;;;;;3.90;3.08;;;;;;;21.91;55.56;100380.28;5016064;28;20054;-61
2022/07/31 06:13:29;;;;;;;4.15;2.80;;;;;;;22.02;55.31;100381.97;5005809;28;20061;-61
2022/07/31 06:15:57;;;;;;;3.10;2.70;;;;;;;22.12;54.50;100383.25;4999526;28;20054;-61
2022/07/31 06:18:24;;;;;;;4.20;2.80;;;;;;;22.26;54.45;100377.69;5016070;28;20349;-61
2022/07/31 06:20:51;;;;;;;3.47;2.70;;;;;;;22.37;53.69;100371.28;4998647;28;20055;-61
2022/07/31 06:23:19;;;;;;;4.82;2.33;;;;;;;22.57;53.15;100371.75;5005376;28;20060;-61
2022/07/31 06:25:46;;;;;;;3.17;2.33;;;;;;;22.79;52.32;100369.81;5011671;28;20069;-61
2022/07/31 06:28:13;;;;;;;3.20;2.47;;;;;;;23.00;52.04;100372.72;5004019;28;20057;-61
2022/07/31 06:30:42;;;;;;;3.83;2.40;;;;;;;23.22;51.57;100367.09;4991869;28;20070;-61
2022/07/31 06:33:09;;;;;;;3.78;2.08;;;;;;;23.43;50.70;100369.16;4986066;28;20145;-61
2022/07/31 06:35:37;;;;;;;3.90;2.33;;;;;;;23.61;50.81;100360.63;4984053;28;20054;-61
2022/07/31 06:38:04;;;;;;;3.05;2.20;;;;;;;23.85;49.58;100364.69;4982453;28;20411;-61
2022/07/31 06:40:31;;;;;;;5.60;2.60;;;;;;;24.04;49.64;100350.06;4985370;28;20407;-61
2022/07/31 06:42:58;;;;;;;3.15;2.20;;;;;;;24.28;49.21;100358.94;4985240;28;20046;-61
2022/07/31 06:45:26;;;;;;;4.07;2.25;;;;;;;24.56;48.68;100352.34;4989498;28;21933;-62
2022/07/31 06:47:54;;;;;;;2.72;2.10;;;;;;;24.74;46.87;100355.13;4986511;28;20055;-61
2022/07/31 06:50:22;;;;;;;5.82;2.35;;;;;;;24.84;45.46;100359.13;4987974;28;20054;-61
2022/07/31 06:52:49;;;;;;;5.45;2.25;;;;;;;24.87;44.87;100361.16;4983403;28;20526;-62
2022/07/31 06:55:16;;;;;;;4.88;1.92;;;;;;;24.74;44.25;100354.28;4989117;28;20053;-62
2022/07/31 06:57:44;;;;;;;3.45;2.00;;;;;;;24.73;44.01;100361.22;4983295;28;20057;-61
2022/07/31 07:00:12;;;;;;;3.05;1.80;;;;;;;24.77;43.99;100356.31;4995130;28;20054;-61
2022/07/31 07:02:39;;;;;;;2.45;1.63;;;;;;;24.92;43.69;100347.28;4991023;28;20426;-62
2022/07/31 07:05:08;;;;;;;3.17;1.70;;;;;;;24.85;44.08;100355.06;4993430;28;20392;-61
2022/07/31 07:07:36;;;;;;;3.40;1.75;;;;;;;24.95;43.54;100347.66;4994092;28;20061;-62
2022/07/31 07:10:04;;;;;;;3.95;1.98;;;;;;;25.05;43.20;100350.47;4994208;28;20419;-61
2022/07/31 07:12:31;;;;;;;3.63;1.65;;;;;;;25.00;43.15;100353.72;4990793;28;20062;-62
2022/07/31 07:14:59;;;;;;;2.67;1.70;;;;;;;25.16;42.93;100349.56;4991324;28;20053;-60
2022/07/31 07:17:26;;;;;;;2.78;1.83;;;;;;;24.92;43.09;100352.16;4994217;28;20054;-61
2022/07/31 07:19:53;;;;;;;2.55;1.92;;;;;;;25.04;43.59;100354.53;4994707;28;20050;-61
2022/07/31 07:22:22;;;;;;;3.55;2.05;;;;;;;25.14;43.40;100343.50;4992926;28;20061;-62
2022/07/31 07:24:50;;;;;;;3.03;2.00;;;;;;;25.17;42.92;100351.19;4991563;28;20054;-62
2022/07/31 07:27:17;;;;;;;4.32;2.05;;;;;;;24.98;43.28;100341.94;4994971;28;20462;-61
2022/07/31 07:29:44;;;;;;;3.03;1.63;;;;;;;25.03;43.62;100341.50;4994841;28;20388;-61
2022/07/31 07:32:13;;;;;;;2.55;1.83;;;;;;;25.01;43.63;100337.44;4991856;28;20514;-62
2022/07/31 07:34:40;;;;;;;3.40;1.67;;;;;;;25.07;43.42;100350.84;4993171;28;20058;-61
2022/07/31 07:37:08;;;;;;;3.78;1.95;;;;;;;25.01;43.71;100343.97;4993933;28;20054;-61
2022/07/31 07:39:36;;;;;;;2.40;1.70;;;;;;;25.15;44.11;100337.34;4993722;28;20043;-61
2022/07/31 07:42:04;;;;;;;2.63;1.70;;;;;;;25.34;43.72;100333.16;4994045;28;20407;-61
2022/07/31 07:44:31;;;;;;;2.72;1.60;;;;;;;25.60;43.29;100328.06;4991296;28;20058;-61
2022/07/31 07:46:58;;;;;;;3.33;1.90;;;;;;;25.72;42.69;100328.38;4992181;28;20526;-62
2022/07/31 07:49:26;;;;;;;4.45;2.05;;;;;;;25.83;42.83;100330.28;4988527;28;20055;-61
2022/07/31 07:51:53;;;;;;;2.40;2.00;;;;;;;25.85;42.93;100322.09;4994193;28;20372;-62
2022/07/31 07:54:21;;;;;;;2.35;1.70;;;;;;;25.98;42.67;100308.16;4991666;28;20057;-62
2022/07/31 07:56:51;;;;;;;2.42;1.75;;;;;;;26.18;41.84;100306.28;4992208;28;20470;-61
2022/07/31 07:59:18;;;;;;;3.30;1.83;;;;;;;25.81;42.88;100310.75;4992220;28;20050;-61
2022/07/31 08:01:45;;;;;;;3.35;1.85;;;;;;;25.85;43.14;100310.69;4994030;28;20435;-61
2022/07/31 08:04:13;;;;;;;2.75;1.80;;;;;;;26.11;42.93;100306.38;4987922;28;20050;-60
2022/07/31 08:06:40;;;;;;;3.33;2.20;;;;;;;26.12;42.59;100299.41;4993557;28;20400;-61
2022/07/31 08:09:07;;;;;;;2.83;2.10;;;;;;;26.24;42.37;100292.34;4991798;28;20055;-60
2022/07/31 08:11:34;;;;;;;3.08;2.20;;;;;;;26.59;41.65;100301.75;4987839;28;20057;-61
2022/07/31 08:14:03;;;;;;;3.00;2.00;;;;;;;26.84;41.71;100307.09;4987529;28;20057;-62
2022/07/31 08:16:31;;;;;;;4.18;2.15;;;;;;;26.73;41.56;100308.06;4985209;28;20077;-61
2022/07/31 08:18:58;;;;;;;4.63;2.08;;;;;;;26.70;41.81;100303.19;4984900;28;20050;-60
2022/07/31 08:21:25;;;;;;;2.63;1.83;;;;;;;26.72;42.00;100306.44;4993972;28;20058;-61
2022/07/31 08:23:53;;;;;;;3.60;2.08;;;;;;;26.97;41.06;100305.25;4992626;28;20054;-60
2022/07/31 08:26:20;;;;;;;3.08;2.03;;;;;;;27.37;40.67;100299.75;4992139;28;20065;-60
2022/07/31 08:28:48;;;;;;;2.30;1.70;;;;;;;27.17;40.80;100318.84;4991710;28;20419;-60
2022/07/31 08:31:17;;;;;;;3.85;2.03;;;;;;;27.16;40.02;100305.81;4993571;28;20054;-60
2022/07/31 08:33:44;;;;;;;3.88;2.20;;;;;;;27.12;40.39;100300.13;4993829;28;20061;-60
2022/07/31 08:36:11;;;;;;;3.92;2.25;;;;;;;27.47;39.66;100303.69;4991038;28;20487;-59
2022/07/31 08:38:39;;;;;;;3.30;1.95;;;;;;;27.01;40.25;100313.78;4993951;28;20072;-60
2022/07/31 08:41:06;;;;;;;3.65;2.28;;;;;;;26.91;40.66;100304.94;4993605;28;20082;-60
2022/07/31 08:43:34;;;;;;;3.22;1.80;;;;;;;26.95;40.93;100313.47;4993701;28;20054;-60
2022/07/31 08:46:02;;;;;;;3.05;1.83;;;;;;;27.28;40.59;100313.81;4991059;28;20495;-60
2022/07/31 08:48:33;;;;;;;4.15;2.03;;;;;;;27.18;40.27;100317.63;4993470;28;20081;-61
2022/07/31 08:51:03;;;;;;;2.58;1.73;;;;;;;27.22;40.30;100309.78;4993275;28;20054;-60
2022/07/31 08:53:35;;;;;;;4.57;1.90;;;;;;;27.21;40.51;100316.72;4993342;28;20061;-60
2022/07/31 08:56:05;;;;;;;2.40;1.73;;;;;;;26.82;40.77;100321.81;4990789;28;20065;-60
2022/07/31 08:58:33;;;;;;;3.60;1.60;;;;;;;26.49;41.46;100323.44;4992790;28;20065;-60
2022/07/31 09:01:00;;;;;;;3.90;1.67;;;;;;;26.71;40.85;100315.41;4993167;28;20069;-60
2022/07/31 09:03:28;;;;;;;3.00;1.80;;;;;;;26.61;41.18;100328.63;4993352;28;20058;-61
2022/07/31 09:05:56;;;;;;;2.40;1.60;;;;;;;26.79;40.79;100331.22;4992976;28;20065;-61
2022/07/31 09:08:24;;;;;;;2.95;1.60;;;;;;;26.53;41.08;100329.94;4989764;28;20419;-61
2022/07/31 09:11:01;;;;;;;3.80;2.03;;;;;;;26.47;41.45;100329.59;4993317;28;20053;-60
2022/07/31 09:13:29;;;;;;;2.25;1.70;;;;;;;26.50;41.15;100322.19;4993034;28;20054;-60
2022/07/31 09:15:57;;;;;;;3.38;2.00;;;;;;;26.34;41.10;100319.97;4992713;28;20419;-60
2022/07/31 09:18:25;;;;;;;3.17;1.90;;;;;;;26.27;41.47;100315.16;4990332;28;20046;-60
2022/07/31 09:20:58;;;;;;;2.67;1.90;;;;;;;26.16;42.16;100317.31;4992629;28;20046;-61
2022/07/31 09:23:27;;;;;;;2.53;1.90;;;;;;;26.05;42.41;100319.50;4992720;28;20054;-60
2022/07/31 09:25:56;;;;;;;4.25;2.28;;;;;;;25.96;42.68;100319.19;4992839;28;20069;-60
2022/07/31 09:28:31;;;;;;;;;;;;;;;25.51;43.53;100329.38;4990848;28;20061;-60
2022/07/31 09:30:58;;;;;;;3.35;1.80;;;;;;;25.56;43.68;100321.59;4992582;28;19931;-60
2022/07/31 09:33:28;;;;;;;2.78;1.90;;;;;;;25.06;44.64;100320.72;4992802;28;20058;-60
2022/07/31 09:35:58;;;;;;;3.85;2.00;;;;;;;25.18;44.99;100313.72;4992796;28;20050;-60
2022/07/31 09:38:32;;;;;;;7.05;2.30;;;;;;;25.15;44.92;100322.28;4986844;28;20058;-60
2022/07/31 09:41:10;;;;;;;3.67;2.22;;;;;;;25.38;44.33;100333.13;4973312;28;20077;-60
2022/07/31 09:43:37;;;;;;;5.18;2.30;;;;;;;25.35;44.27;100319.75;4973227;28;20051;-60
2022/07/31 09:46:06;;;;;;;2.80;2.23;;;;;;;25.48;44.12;100318.78;4973416;28;20066;-60
2022/07/31 09:48:34;;;;;;;3.10;2.10;;;;;;;25.70;44.10;100330.00;4986087;28;20054;-58
2022/07/31 09:51:05;;;;;;;3.13;1.85;;;;;;;25.85;43.89;100313.53;4990884;28;20046;-58
2022/07/31 09:53:44;;;;;;;4.80;2.20;;;;;;;25.77;43.98;100315.69;4991642;28;20068;-59
2022/07/31 09:56:13;;;;;;;2.08;1.58;;;;;;;26.11;43.12;100315.75;4989909;28;20054;-62
2022/07/31 09:58:41;;;;;;;3.03;1.85;;;;;;;26.28;42.63;100333.09;4989225;28;20054;-62
2022/07/31 10:01:10;;;;;;;4.57;1.90;;;;;;;26.04;42.66;100315.00;4986700;28;20057;-61
2022/07/31 10:03:39;;;;;;;2.65;1.80;;;;;;;26.09;42.80;100314.56;4991052;28;20077;-61
2022/07/31 10:06:12;;;;;;;2.45;1.75;;;;;;;26.13;42.66;100312.47;4991414;28;20061;-61
2022/07/31 10:08:44;;;;;;;3.47;1.90;;;;;;;26.15;42.66;100320.63;4986921;28;20403;-62
2022/07/31 10:11:14;;;;;;;2.85;1.85;;;;;;;26.53;42.02;100321.38;4988279;28;20050;-62
2022/07/31 10:13:53;;;;;;;2.72;2.00;;;;;;;26.42;41.77;100320.69;4989936;28;20073;-62
2022/07/31 10:16:21;;;;;;;3.75;2.10;;;;;;;26.41;42.28;100321.91;4991967;28;20435;-62
2022/07/31 10:18:53;;;;;;;3.80;1.90;;;;;;;26.89;41.62;100315.97;4992232;28;20069;-62
2022/07/31 10:21:27;;;;;;;3.50;1.77;;;;;;;27.22;41.57;100322.06;4989655;28;20051;-62
2022/07/31 10:23:56;;;;;;;3.22;1.98;;;;;;;27.62;40.26;100318.53;4989950;28;20054;-62
2022/07/31 10:26:23;;;;;;;4.03;2.47;;;;;;;27.88;39.66;100314.00;4991936;28;20050;-62
2022/07/31 10:28:51;;;;;;;3.10;1.98;;;;;;;27.85;39.36;100315.66;4991712;28;20054;-61
2022/07/31 10:31:19;;;;;;;4.05;2.10;;;;;;;27.65;39.82;100311.94;4987303;28;20058;-61
2022/07/31 10:33:47;;;;;;;2.10;1.70;;;;;;;27.72;39.39;100308.97;4989453;28;20046;-63
2022/07/31 10:36:19;;;;;;;3.07;2.10;;;;;;;27.78;39.50;100300.66;4992226;28;20483;-61
2022/07/31 10:38:54;;;;;;;2.85;1.60;;;;;;;27.91;39.91;100295.97;4976925;28;20470;-63
2022/07/31 10:41:32;;;;;;;3.35;1.70;;;;;;;28.41;38.80;100291.25;4972443;28;20066;-62
2022/07/31 10:44:03;;;;;;;3.63;1.83;;;;;;;28.30;38.81;100285.75;4989711;28;20061;-62
2022/07/31 10:46:33;;;;;;;2.75;1.70;;;;;;;28.40;38.06;100283.91;4992007;28;20065;-62
2022/07/31 10:49:01;;;;;;;3.05;1.73;;;;;;;28.52;38.16;100292.69;4991850;28;20058;-62
2022/07/31 10:51:28;;;;;;;3.30;1.75;;;;;;;28.66;38.56;100277.19;4991807;28;20053;-61
2022/07/31 10:53:59;;;;;;;2.38;1.60;;;;;;;28.74;38.20;100281.53;4988571;28;20054;-61
2022/07/31 10:56:27;;;;;;;3.03;1.60;;;;;;;29.00;38.37;100296.09;4988313;28;20050;-61
2022/07/31 10:58:56;;;;;;;2.53;1.80;;;;;;;29.07;37.56;100281.59;4995458;28;20051;-61
2022/07/31 11:01:25;;;;;;;2.83;2.00;;;;;;;29.23;36.86;100275.09;4995110;28;20062;-61
2022/07/31 11:03:57;;;;;;;3.05;1.70;;;;;;;29.74;36.23;100274.59;4991146;28;20077;-61
2022/07/31 11:06:25;;;;;;;2.42;1.50;;;;;;;29.72;36.37;100280.78;4995228;28;20058;-62
2022/07/31 11:08:54;;;;;;;2.90;1.67;;;;;;;29.91;35.69;100276.16;4995176;28;20061;-62
2022/07/31 11:11:33;;;;;;;;;;;;;;;30.30;35.38;100274.28;4995377;28;20054;-61
2022/07/31 11:14:00;;;;;;;3.78;1.73;;;;;;;30.96;32.80;100271.03;4991953;28;20309;-62
2022/07/31 11:16:28;;;;;;;2.40;1.60;;;;;;;30.73;33.22;100272.94;4989796;28;20061;-62
2022/07/31 11:19:03;;;;;;;2.10;1.48;;;;;;;30.54;33.98;100282.59;4994567;28;20423;-62
2022/07/31 11:21:32;;;;;;;2.42;1.73;;;;;;;30.23;33.88;100274.44;4994907;28;20050;-61
2022/07/31 11:24:00;;;;;;;3.17;1.85;;;;;;;30.18;34.34;100283.63;4992596;28;20472;-61
2022/07/31 11:26:27;;;;;;;3.20;1.73;;;;;;;30.22;34.60;100278.59;4994774;28;20050;-60
2022/07/31 11:28:56;;;;;;;1.95;1.45;;;;;;;29.98;34.61;100271.47;4994932;28;20054;-61
2022/07/31 11:31:28;;;;;;;2.05;1.50;;;;;;;30.00;35.17;100271.84;4994604;28;20054;-61
2022/07/31 11:33:56;;;;;;;2.28;1.80;;;;;;;30.15;35.01;100267.28;4990418;28;20483;-60