Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:23;;;;;;;1.37;0.90;;;0.20;99.90;1.40;96636.00;;;;5051318;28;20419;-69
2023/01/27 00:03:13;;;;;;;0.63;0.63;;;0.20;99.90;1.30;96623.00;;;;5049813;28;20961;-69
2023/01/27 00:06:03;;;;;;;0.97;0.97;;;0.20;99.90;1.40;96627.00;;;;5050651;28;20958;-68
2023/01/27 00:08:53;;;;;;;1.10;1.00;;;0.20;99.90;1.30;96634.00;;;;5048908;28;20422;-68
2023/01/27 00:14:48;;;;;;;1.23;0.97;;;0.20;99.90;1.40;96629.00;;;;5043676;28;20496;-68
2023/01/27 00:17:37;;;;;;;3.77;1.00;;;0.20;99.90;1.40;96634.00;;;;5045546;28;20408;-68
2023/01/27 00:26:39;;;;;;;1.13;1.03;;;0.20;99.90;1.40;96610.00;;;;5050586;28;20435;-68
2023/01/27 00:29:28;;;;;;;1.37;1.03;;;0.10;99.90;1.40;96609.00;;;;5050661;28;20428;-68
2023/01/27 00:35:24;;;;;;;1.40;1.33;;;0.20;99.90;1.30;96624.00;;;;5037618;28;20912;-68
2023/01/27 00:38:13;;;;;;;0.80;0.67;;;0.10;99.90;1.30;96617.00;;;;5048718;28;20420;-68
2023/01/27 00:41:19;;;;;;;0.90;0.67;;;0.10;99.90;1.30;96625.00;;;;5049760;28;20438;-68
2023/01/27 00:44:11;;;;;;;0.93;0.90;;;0.10;99.90;1.30;96612.00;;;;5048452;28;20508;-68
2023/01/27 00:47:00;;;;;;;1.63;1.20;;;0.10;99.90;1.20;96615.00;;;;5035188;28;21192;-69
2023/01/27 00:49:49;;;;;;;3.93;1.20;;;0.10;99.90;1.20;96617.00;;;;5044510;28;20951;-68
2023/01/27 00:52:38;;;;;;;1.00;0.90;;;0.10;99.90;1.30;96607.00;;;;5049393;28;20470;-68
2023/01/27 00:55:27;;;;;;;1.37;1.17;;;0.20;99.90;1.30;96605.00;;;;5050376;28;21058;-68
2023/01/27 00:58:15;;;;;;;0.80;0.80;;;0.10;99.90;1.20;96615.00;;;;5049546;28;20426;-68
2023/01/27 01:01:09;;;;;;;0.90;0.77;;;0.10;99.90;1.10;96605.00;;;;5049042;28;20467;-68
2023/01/27 01:03:58;;;;;;;0.80;0.80;;;0.10;99.90;1.30;96616.00;;;;5048678;28;20466;-68
2023/01/27 01:06:47;;;;;;;0.93;0.87;;;0.10;99.90;1.30;96623.00;;;;5048631;28;20427;-68
2023/01/27 01:09:36;;;;;;;1.10;0.97;;;0.10;99.90;1.30;96620.00;;;;5048784;28;20423;-68
2023/01/27 01:12:24;;;;;;;0.97;0.97;;;0.10;99.90;1.30;96616.00;;;;5040310;28;21075;-68
2023/01/27 01:15:13;;;;;;;1.23;1.13;;;0.10;99.90;1.10;96609.00;;;;5037909;28;20808;-68
2023/01/27 01:18:04;;;;;;;1.07;1.00;;;0.10;99.90;1.10;96619.00;;;;5049168;28;20507;-69
2023/01/27 01:20:52;;;;;;;1.83;1.43;;;0.10;99.90;1.20;96629.00;;;;5049421;28;20459;-68
2023/01/27 01:23:43;;;;;;;1.00;0.93;;;0.10;99.90;1.20;96626.00;;;;5049437;28;20427;-68
2023/01/27 01:26:32;;;;;;;1.13;1.10;;;0.10;99.90;1.10;96625.00;;;;5049957;28;20428;-69
2023/01/27 01:29:21;;;;;;;1.30;1.13;;;0.10;99.90;0.90;96623.00;;;;5048963;28;20489;-69
2023/01/27 01:32:09;;;;;;;1.40;1.23;;;0.00;99.90;1.10;96619.00;;;;5049499;28;20479;-68
2023/01/27 01:35:00;;;;;;;0.83;0.73;;;0.00;99.90;1.10;96616.00;;;;5039663;28;20455;-68
2023/01/27 01:37:49;;;;;;;0.70;0.70;;;0.00;99.90;1.10;96614.00;;;;5036336;28;20509;-69
2023/01/27 01:40:41;;;;;;;1.33;1.23;;;0.00;99.90;1.10;96602.00;;;;5048337;28;20427;-68
2023/01/27 01:43:30;;;;;;;1.23;0.83;;;0.00;99.90;1.10;96613.00;;;;5046040;28;20443;-68
2023/01/27 01:46:20;;;;;;;1.00;0.90;;;0.00;99.90;1.10;96615.00;;;;5031680;28;20510;-69
2023/01/27 01:49:09;;;;;;;1.37;0.80;;;0.00;99.90;1.00;96612.00;;;;5046122;28;20424;-69
2023/01/27 01:52:03;;;;;;;2.30;1.57;;;0.00;99.90;0.90;96609.00;;;;5050242;28;20424;-68
2023/01/27 01:54:56;;;;;;;1.17;1.07;;;0.00;99.90;1.00;96609.00;;;;5048870;28;20454;-68
2023/01/27 01:57:45;;;;;;;0.70;0.70;;;-0.10;99.90;1.10;96607.00;;;;5047843;28;20524;-69
2023/01/27 02:00:33;;;;;;;1.37;1.00;;;-0.10;99.90;1.00;96608.00;;;;5048736;28;20430;-68
2023/01/27 02:03:23;;;;;;;1.10;1.00;;;-0.10;99.90;1.00;96610.00;;;;5047905;28;20439;-69
2023/01/27 02:06:13;;;;;;;1.87;1.40;;;-0.10;99.90;0.90;96605.00;;;;5048492;28;20959;-68
2023/01/27 02:09:03;;;;;;;0.93;0.93;;;-0.10;99.90;0.70;96601.00;;;;5047677;28;20431;-69
2023/01/27 02:11:52;;;;;;;0.97;0.97;;;-0.10;99.90;0.50;96594.00;;;;5043782;28;20487;-69
2023/01/27 02:14:42;;;;;;;0.80;0.80;;;-0.20;99.90;0.10;96589.00;;;;5047025;28;20451;-69
2023/01/27 02:17:30;;;;;;;1.10;1.00;;;-0.30;99.90;0.40;96594.00;;;;5048675;28;20485;-69
2023/01/27 02:20:28;;;;;;;2.20;1.40;;;-0.40;99.90;0.20;96589.00;;;;5049148;28;20454;-68
2023/01/27 02:23:31;;;;;;;2.67;1.27;;;-0.40;99.90;0.10;96583.00;;;;5048801;28;20427;-68
2023/01/27 02:26:25;;;;;;;0.80;0.80;;;-0.40;99.90;0.20;96587.00;;;;5049582;28;20431;-68
2023/01/27 02:29:16;;;;;;;1.13;0.77;;;-0.40;99.90;0.40;96589.00;;;;5048716;28;20424;-68
2023/01/27 02:32:05;;;;;;;1.00;1.00;;;-0.40;99.90;0.30;96576.00;;;;5048690;28;20423;-68
2023/01/27 02:34:56;;;;;;;1.50;1.10;;;-0.40;99.90;0.60;96586.00;;;;5048958;28;20447;-68
2023/01/27 02:37:45;;;;;;;0.67;0.60;;;-0.40;99.90;0.60;96577.00;;;;5047582;28;20529;-68
2023/01/27 02:40:36;;;;;;;0.83;0.83;;;-0.30;99.90;0.80;96580.00;;;;5048026;28;20470;-68
2023/01/27 02:43:26;;;;;;;1.17;1.03;;;-0.30;99.90;0.80;96583.00;;;;5045529;28;20565;-69
2023/01/27 02:46:15;;;;;;;1.23;1.13;;;-0.30;99.90;0.90;96579.00;;;;5032402;28;20467;-68
2023/01/27 02:49:04;;;;;;;2.53;1.50;;;-0.90;99.90;0.90;96585.00;;;;5045144;28;20832;-68
2023/01/27 02:51:53;;;;;;;1.13;1.03;;;-0.20;99.90;0.60;96568.00;;;;5049224;28;20777;-69
2023/01/27 02:54:41;;;;;;;1.50;0.97;;;-0.30;99.90;0.90;96585.00;;;;5047702;28;20482;-68
2023/01/27 02:57:30;;;;;;;0.77;0.77;;;-0.20;99.90;0.70;96571.00;;;;5048612;28;20497;-69
2023/01/27 03:00:21;;;;;;;1.97;1.00;;;-0.20;99.90;0.80;96570.00;;;;5048846;28;20488;-68
2023/01/27 03:03:10;;;;;;;0.87;0.87;;;-0.30;99.90;1.00;96569.00;;;;5048834;28;20439;-68
2023/01/27 03:05:58;;;;;;;1.13;1.10;;;1.20;99.90;1.00;96570.00;;;;5047547;28;20957;-68
2023/01/27 03:08:47;;;;;;;0.90;0.90;;;-0.20;99.90;1.00;96570.00;;;;5047803;28;20419;-68
2023/01/27 03:21:02;;;;;;;1.37;1.23;;;-0.20;99.90;0.90;96555.00;;;;5051366;28;20427;-69
2023/01/27 03:23:50;;;;;;;1.60;1.30;;;-0.20;99.90;0.90;96550.00;;;;5049805;28;20427;-69
2023/01/27 03:26:39;;;;;;;0.87;0.83;;;-0.20;99.90;0.80;96552.00;;;;5051974;28;20446;-67
2023/01/27 03:32:34;;;;;;;1.70;1.10;;;-0.20;99.90;0.70;96532.00;;;;5051433;28;20427;-67
2023/01/27 03:35:33;;;;;;;1.00;1.00;;;-0.30;99.90;0.80;96541.00;;;;5052218;28;20532;-67
2023/01/27 03:47:40;;;;;;;1.23;1.13;;;-0.30;99.90;0.80;96530.00;;;;5044126;28;20813;-67
2023/01/27 03:50:36;;;;;;;2.70;1.53;;;-0.30;99.90;0.80;96530.00;;;;5050746;28;20428;-67
2023/01/27 03:53:25;;;;;;;1.53;1.10;;;-0.30;99.90;0.90;96544.00;;;;5050643;28;20520;-67
2023/01/27 03:56:15;;;;;;;1.57;0.73;;;-0.30;99.90;0.80;96528.00;;;;5051341;28;20416;-67
2023/01/27 03:59:04;;;;;;;0.83;0.83;;;-0.30;99.90;0.80;96518.00;;;;5049440;28;20786;-67
2023/01/27 04:08:05;;;;;;;1.70;1.50;;;-0.40;99.90;0.70;96517.00;;;;5007604;28;20437;-67
2023/01/27 04:14:00;;;;;;;1.77;1.57;;;-0.40;99.90;0.70;96518.00;;;;5042809;28;20470;-68
2023/01/27 04:16:50;;;;;;;1.43;1.33;;;-0.40;99.90;0.70;96520.00;;;;5049799;28;20420;-67
2023/01/27 04:19:39;;;;;;;1.30;1.20;;;-0.30;99.90;0.80;96518.00;;;;5050438;28;20550;-67
2023/01/27 04:22:28;;;;;;;1.00;1.00;;;-0.30;99.90;0.80;96523.00;;;;5049621;28;20431;-67
2023/01/27 04:25:18;;;;;;;0.97;0.97;;;-0.30;99.90;0.80;96516.00;;;;5049715;28;20509;-67
2023/01/27 04:28:07;;;;;;;1.80;1.70;;;-0.30;99.90;0.70;96521.00;;;;5048961;28;20412;-67
2023/01/27 04:30:55;;;;;;;1.20;1.10;;;-0.30;99.90;0.70;96505.00;;;;5050003;28;20423;-68
2023/01/27 04:33:45;;;;;;;2.20;1.77;;;-0.30;99.90;0.70;96516.00;;;;5049221;28;20467;-67
2023/01/27 04:36:33;;;;;;;3.57;1.50;;;-0.30;99.90;0.80;96520.00;;;;5042902;28;20428;-67
2023/01/27 04:39:22;;;;;;;1.70;1.60;;;-0.30;99.90;0.70;96526.00;;;;5049863;28;20438;-68
2023/01/27 04:42:13;;;;;;;2.10;1.97;;;-0.30;99.90;0.70;96527.00;;;;5049325;28;20956;-67
2023/01/27 04:45:01;;;;;;;1.70;1.43;;;-0.30;99.90;0.70;96523.00;;;;5043428;28;20502;-67
2023/01/27 04:47:50;;;;;;;1.30;1.20;;;-0.30;99.90;0.50;96520.00;;;;5049544;28;20954;-67
2023/01/27 04:50:39;;;;;;;1.67;1.53;;;-0.40;99.90;0.40;96529.00;;;;5037146;28;20430;-67
2023/01/27 04:53:27;;;;;;;1.77;1.63;;;-0.40;99.90;0.40;96529.00;;;;5049435;28;20424;-68
2023/01/27 04:56:24;;;;;;;1.53;1.33;;;-0.40;99.90;0.20;96526.00;;;;5050538;28;20463;-67
2023/01/27 04:59:14;;;;;;;1.30;1.20;;;-0.50;99.90;-0.10;96529.00;;;;5049066;28;20427;-68
2023/01/27 05:02:04;;;;;;;1.17;1.00;;;-0.60;99.90;-0.10;96532.00;;;;5049382;28;20887;-67
2023/01/27 05:04:52;;;;;;;1.47;1.37;;;-0.70;99.90;0.30;96535.00;;;;5049404;28;20458;-68
2023/01/27 05:07:41;;;;;;;2.00;1.50;;;-0.70;99.90;0.30;96530.00;;;;5049194;28;20419;-67
2023/01/27 05:10:30;;;;;;;1.17;1.07;;;-0.70;99.90;0.40;96531.00;;;;5048001;28;20473;-67
2023/01/27 05:13:18;;;;;;;1.60;1.50;;;-0.70;99.90;0.40;96535.00;;;;5040126;28;20452;-68
2023/01/27 05:16:12;;;;;;;2.60;1.80;;;-0.70;99.90;0.40;96527.00;;;;5042765;28;20982;-67
2023/01/27 05:19:01;;;;;;;1.73;1.63;;;-0.60;99.90;0.40;96532.00;;;;5040556;28;20791;-67
2023/01/27 05:21:50;;;;;;;1.73;1.63;;;-0.10;99.90;0.20;96526.00;;;;5038706;28;20477;-67
2023/01/27 05:24:38;;;;;;;1.93;1.70;;;-0.70;99.90;-0.20;96540.00;;;;5046478;28;20875;-67
2023/01/27 05:27:27;;;;;;;1.60;1.50;;;-0.70;99.90;-0.10;96531.00;;;;5049882;28;20484;-68
2023/01/27 05:30:16;;;;;;;2.13;1.73;;;-0.80;99.90;-0.20;96523.00;;;;5048247;28;21052;-68
2023/01/27 05:33:07;;;;;;;0.73;0.73;;;-0.80;99.90;-0.20;96523.00;;;;5042918;28;20436;-68
2023/01/27 05:36:00;;;;;;;2.23;1.63;;;-0.80;99.90;0.00;96535.00;;;;5044702;28;20483;-68
2023/01/27 05:38:48;;;;;;;2.00;1.10;;;-0.80;99.90;0.20;96537.00;;;;5042068;28;20443;-67
2023/01/27 05:41:37;;;;;;;3.47;2.47;;;-0.70;99.90;0.10;96528.00;;;;5040544;28;20859;-67
2023/01/27 05:44:26;;;;;;;2.57;2.07;;;-0.70;99.90;0.10;96542.00;;;;5040004;28;20451;-68
2023/01/27 05:47:15;;;;;;;1.50;1.17;;;-0.70;99.90;-0.10;96532.00;;;;5044628;28;20451;-67
2023/01/27 05:50:06;;;;;;;1.47;1.23;;;-0.80;99.90;0.20;96550.00;;;;5043113;28;20513;-68
2023/01/27 05:52:55;;;;;;;2.57;2.20;;;-0.80;99.90;0.30;96547.00;;;;5037871;28;20492;-68
2023/01/27 05:55:44;;;;;;;1.53;1.43;;;-0.70;99.90;0.30;96550.00;;;;5038553;28;20493;-67
2023/01/27 05:58:33;;;;;;;1.70;1.60;;;-0.70;99.90;0.30;96542.00;;;;5040820;28;20435;-68
2023/01/27 06:01:24;;;;;;;3.17;2.17;;;-0.70;99.90;0.20;96539.00;;;;5042030;28;20446;-67
2023/01/27 06:04:13;;;;;;;1.67;1.53;;;-0.70;99.90;0.30;96548.00;;;;5045827;28;20466;-67
2023/01/27 06:07:03;;;;;;;2.23;2.03;;;-0.70;99.90;0.50;96553.00;;;;5042228;28;20419;-67
2023/01/27 06:09:52;;;;;;;1.97;1.77;;;-0.70;99.90;0.60;96551.00;;;;5040540;28;20439;-67
2023/01/27 06:12:40;;;;;;;2.40;2.20;;;-0.70;99.90;0.60;96552.00;;;;5038247;28;20434;-67
2023/01/27 06:15:29;;;;;;;1.13;1.03;;;-0.60;99.90;0.60;96554.00;;;;5047908;28;20478;-66
2023/01/27 06:18:19;;;;;;;2.13;1.93;;;-0.60;99.90;0.30;96553.00;;;;5046874;28;20919;-67
2023/01/27 06:21:11;;;;;;;3.00;2.80;;;-0.60;99.90;0.10;96551.00;;;;5046831;28;20447;-67
2023/01/27 06:24:01;;;;;;;2.07;1.77;;;-0.60;99.90;0.00;96551.00;;;;5048340;28;20946;-67
2023/01/27 06:26:50;;;;;;;2.50;2.10;;;-0.70;99.90;0.20;96559.00;;;;5048245;28;20423;-67
2023/01/27 06:29:38;;;;;;;2.83;2.63;;;-0.70;99.90;0.10;96567.00;;;;5047954;28;20431;-67
2023/01/27 06:32:27;;;;;;;2.27;2.13;;;-0.70;99.90;0.20;96547.00;;;;5047055;28;21095;-67
2023/01/27 06:35:16;;;;;;;1.77;1.40;;;-0.70;99.90;0.10;96546.00;;;;5051507;28;20486;-67
2023/01/27 06:38:07;;;;;;;2.30;1.73;;;-0.70;99.90;0.10;96556.00;;;;5038722;28;20426;-67
2023/01/27 06:40:57;;;;;;;2.17;1.97;;;-0.70;99.90;0.10;96555.00;;;;5035425;28;20484;-67
2023/01/27 06:43:46;;;;;;;2.10;1.63;;;-0.80;99.90;0.00;96546.00;;;;5041705;28;20421;-66
2023/01/27 06:46:35;;;;;;;3.07;1.90;;;-0.80;99.90;-0.20;96548.00;;;;5033133;28;20413;-67
2023/01/27 06:49:24;;;;;;;1.67;1.43;;;-0.90;99.90;-0.10;96554.00;;;;5038817;28;20440;-67
2023/01/27 06:52:13;;;;;;;2.47;1.70;;;-0.90;99.90;0.00;96549.00;;;;5052504;28;20500;-67
2023/01/27 06:55:02;;;;;;;2.93;1.73;;;-0.80;99.90;0.00;96556.00;;;;5039993;28;20477;-67
2023/01/27 06:57:52;;;;;;;4.77;1.70;;;-0.80;99.90;0.10;96556.00;;;;5051348;28;20420;-66
2023/01/27 07:00:42;;;;;;;2.90;2.43;;;-0.80;99.90;0.20;96554.00;;;;5052337;28;20841;-67
2023/01/27 07:03:30;;;;;;;1.67;1.57;;;-0.80;99.90;0.20;96554.00;;;;5051604;28;20454;-66
2023/01/27 07:06:19;;;;;;;2.00;1.63;;;-0.80;99.90;0.50;96555.00;;;;5051827;28;20508;-68
2023/01/27 07:09:08;;;;;;;2.23;1.80;;;-0.80;99.90;0.40;96556.00;;;;5052980;28;20442;-68
2023/01/27 07:11:56;;;;;;;4.60;1.70;;;-0.70;99.90;0.40;96551.00;;;;5056397;28;20427;-67
2023/01/27 07:14:46;;;;;;;1.80;1.43;;;-0.70;99.90;0.50;96539.00;;;;5053138;28;20635;-67
2023/01/27 07:17:36;;;;;;;3.37;2.53;;;-0.60;99.90;0.30;96554.00;;;;5049965;28;20428;-67
2023/01/27 07:20:27;;;;;;;4.07;1.87;;;-0.60;99.90;0.50;96557.00;;;;5048396;28;21231;-67
2023/01/27 07:23:15;;;;;;;2.63;1.80;;;-0.60;99.90;0.40;96545.00;;;;5039268;28;20489;-66
2023/01/27 07:26:04;;;;;;;2.20;2.00;;;-0.60;99.90;0.50;96560.00;;;;5051691;28;20420;-67
2023/01/27 07:29:06;;;;;;;3.03;2.13;;;-0.60;99.90;0.60;96560.00;;;;5050416;28;20427;-67
2023/01/27 07:31:56;;;;;;;2.70;1.90;;;-0.50;99.90;0.70;96561.00;;;;5050935;28;20419;-66
2023/01/27 07:34:45;;;;;;;2.20;1.80;;;-0.50;99.90;0.60;96572.00;;;;5041016;28;20454;-67
2023/01/27 07:37:34;;;;;;;10.63;4.80;;;-0.50;99.90;0.50;96563.00;;;;5043618;28;20424;-67
2023/01/27 07:40:24;;;;;;;3.50;3.20;;;-0.50;99.90;0.50;96559.00;;;;5050638;28;20430;-67
2023/01/27 07:43:13;;;;;;;4.00;2.63;;;-0.50;99.90;0.50;96562.00;;;;5041748;28;20416;-67
2023/01/27 07:46:02;;;;;;;2.00;1.73;;;-0.50;99.90;0.40;96579.00;;;;5039307;28;20427;-66
2023/01/27 07:48:52;;;;;;;3.43;2.50;;;-0.50;99.90;0.60;96565.00;;;;5046277;28;20451;-66
2023/01/27 07:51:41;;;;;;;4.73;2.47;;;-0.50;99.90;0.50;96574.00;;;;5046579;28;20419;-66
2023/01/27 07:54:30;;;;;;;4.73;3.43;;;-0.50;99.90;0.50;96576.00;;;;5051294;28;20447;-65
2023/01/27 07:57:18;;;;;;;3.30;2.17;;;-0.50;99.90;0.60;96573.00;;;;5051123;28;20505;-66
2023/01/27 08:00:10;;;;;;;2.13;1.70;;;-0.40;99.90;0.50;96576.00;;;;5051158;28;20423;-67
2023/01/27 08:03:04;;;;;;;3.50;2.40;;;-0.40;99.90;0.60;96575.00;;;;5050864;28;21213;-66
2023/01/27 08:05:54;;;;;;;1.37;1.20;;;-0.40;99.90;0.80;96586.00;;;;5051730;28;20973;-67
2023/01/27 08:08:43;;;;;;;2.03;1.83;;;-0.40;99.90;0.90;96589.00;;;;5051011;28;20426;-67
2023/01/27 08:11:32;;;;;;;2.13;1.63;;;-0.30;99.90;1.00;96587.00;;;;5047779;28;20412;-67
2023/01/27 08:14:20;;;;;;;3.00;2.13;;;-0.20;99.90;1.10;96582.00;;;;5037195;28;20514;-67
2023/01/27 08:17:09;;;;;;;2.37;2.17;;;-0.20;99.90;1.10;96593.00;;;;5050774;28;20998;-67
2023/01/27 08:19:58;;;;;;;2.37;2.00;;;-0.10;99.90;1.40;96591.00;;;;5049546;28;20427;-67
2023/01/27 08:22:48;;;;;;;3.23;2.77;;;0.00;99.90;1.30;96588.00;;;;5050376;28;20419;-67
2023/01/27 08:25:37;;;;;;;6.80;4.87;;;0.00;99.90;1.10;96589.00;;;;5050713;28;21324;-67
2023/01/27 08:28:27;;;;;;;4.73;4.27;;;0.10;99.90;1.20;96603.00;;;;5049834;28;20470;-67
2023/01/27 08:31:17;;;;;;;9.37;5.07;;;0.10;99.90;1.50;96604.00;;;;5050125;28;20478;-66
2023/01/27 08:34:06;;;;;;;5.23;3.27;;;0.20;99.90;1.40;96605.00;;;;5048904;28;20821;-66
2023/01/27 08:36:54;;;;;;;7.13;5.07;;;0.20;99.90;1.60;96610.00;;;;5050544;28;20494;-67
2023/01/27 08:39:44;;;;;;;8.60;5.53;;;0.30;99.90;1.80;96615.00;;;;5039513;28;21036;-67
2023/01/27 08:42:33;;;;;;;8.10;4.93;;;0.40;99.90;1.90;96620.00;;;;5049776;28;20423;-67
2023/01/27 08:45:22;;;;;;;9.33;6.13;;;0.40;99.90;1.80;96620.00;;;;5046003;28;20543;-67
2023/01/27 08:48:10;;;;;;;5.87;4.07;;;0.40;99.90;1.80;96621.00;;;;5048955;28;20432;-66
2023/01/27 08:51:01;;;;;;;10.13;6.43;;;0.40;99.90;1.80;96615.00;;;;5040293;28;20411;-66
2023/01/27 08:53:49;;;;;;;10.50;5.33;;;0.50;99.90;1.70;96621.00;;;;5050201;28;20434;-66
2023/01/27 08:56:39;;;;;;;8.27;5.33;;;0.50;99.90;1.90;96615.00;;;;5045596;28;20982;-67
2023/01/27 08:59:28;;;;;;;9.43;5.70;;;0.50;99.90;1.90;96620.00;;;;5036968;28;20423;-67
2023/01/27 09:02:17;;;;;;;9.97;6.27;;;0.60;99.90;2.00;96620.00;;;;5035414;28;20431;-66
2023/01/27 09:05:06;;;;;;;11.07;7.73;;;0.60;99.90;2.10;96619.00;;;;5040891;28;20451;-68
2023/01/27 09:07:55;;;;;;;10.53;7.47;;;0.60;99.90;2.20;96635.00;;;;5049886;28;20419;-67
2023/01/27 09:10:44;;;;;;;10.37;6.37;;;0.70;99.90;2.20;96622.00;;;;5050423;28;20498;-67
2023/01/27 09:13:34;;;;;;;11.13;7.97;;;0.70;99.90;2.20;96636.00;;;;5043161;28;20460;-67
2023/01/27 09:16:22;;;;;;;11.27;7.50;;;0.80;99.90;2.20;96641.00;;;;5045641;28;20475;-67
2023/01/27 09:19:12;;;;;;;16.77;7.63;;;0.80;99.90;2.20;96639.00;;;;5040729;28;20431;-66
2023/01/27 09:22:01;;;;;;;10.93;7.57;;;0.90;99.90;2.20;96640.00;;;;5043560;28;20523;-66
2023/01/27 09:24:49;;;;;;;13.83;9.23;;;0.80;99.90;2.30;96647.00;;;;5049125;28;20439;-66
2023/01/27 09:27:38;;;;;;;18.80;8.77;;;1.00;99.90;2.40;96651.00;;;;5045687;28;20438;-67
2023/01/27 09:30:29;;;;;;;14.40;7.93;;;0.90;99.90;2.40;96654.00;;;;5039195;28;20439;-67
2023/01/27 09:33:18;;;;;;;11.80;6.27;;;1.00;99.90;2.50;96668.00;;;;5035056;28;20439;-67
2023/01/27 09:36:11;;;;;;;19.13;10.97;;;1.10;99.90;2.50;96662.00;;;;5041128;28;20466;-66
2023/01/27 09:39:04;;;;;;;19.47;13.77;;;1.00;99.90;2.60;96666.00;;;;5045701;28;20438;-67
2023/01/27 09:42:22;;;;;;;15.00;8.57;;;1.10;99.90;2.70;96651.00;;;;5046984;28;20482;-66
2023/01/27 09:45:41;;;;;;;12.77;7.83;;;1.10;99.90;2.70;96648.00;;;;5049939;28;20517;-67
2023/01/27 09:49:02;;;;;;;9.73;7.57;;;1.20;99.90;2.70;96647.00;;;;5046670;28;20438;-67
2023/01/27 09:52:05;;;;;;;11.30;7.33;;;1.20;99.90;2.70;96637.00;;;;5045307;28;20489;-67
2023/01/27 09:55:04;;;;;;;11.50;8.03;;;1.30;99.90;2.70;96630.00;;;;5049242;28;20447;-66
2023/01/27 09:58:01;;;;;;;10.90;6.87;;;1.30;99.90;2.80;96634.00;;;;5048627;28;20521;-66
2023/01/27 10:01:02;;;;;;;13.27;8.30;;;2.20;99.90;2.70;96631.00;;;;5049274;28;20434;-66
2023/01/27 10:04:18;;;;;;;19.10;9.20;;;1.30;99.90;2.80;96634.00;;;;5045119;28;20435;-67
2023/01/27 10:07:28;;;;;;;10.93;8.47;;;1.40;99.90;2.80;96632.00;;;;5037516;28;20432;-67
2023/01/27 10:10:33;;;;;;;9.67;7.23;;;1.40;99.90;2.80;96630.00;;;;5041267;28;20969;-67
2023/01/27 10:13:33;;;;;;;10.90;6.40;;;1.40;99.90;2.90;96625.00;;;;5038165;28;20439;-67
2023/01/27 10:16:57;;;;;;;14.93;7.03;;;1.50;99.90;3.00;96621.00;;;;5039887;28;20478;-67
2023/01/27 10:20:02;;;;;;;13.00;6.37;;;1.50;99.90;2.80;96604.00;;;;5033280;28;20415;-67
2023/01/27 10:23:07;;;;;;;10.53;7.47;;;1.50;99.90;2.80;96599.00;;;;5037018;28;20423;-67
2023/01/27 10:26:07;;;;;;;10.67;7.07;;;1.50;99.90;3.00;96592.00;;;;5040726;28;21217;-66
2023/01/27 10:29:05;;;;;;;9.97;7.03;;;1.60;99.90;3.10;96586.00;;;;5041951;28;20820;-67
2023/01/27 10:32:00;;;;;;;9.03;6.50;;;1.60;99.90;3.60;96591.00;;;;5052901;28;20795;-67
2023/01/27 10:35:02;;;;;;;11.53;7.57;;;1.80;99.90;3.90;96592.00;;;;5054068;28;20965;-68
2023/01/27 10:38:05;;;;;;;21.23;7.63;;;2.00;99.90;4.30;96591.00;;;;5051112;28;20844;-67
2023/01/27 10:41:05;;;;;;;17.83;8.70;;;2.20;99.90;4.50;96594.00;;;;5042056;28;20430;-67
2023/01/27 10:44:15;;;;;;;8.67;5.53;;;2.50;99.90;4.50;96586.00;;;;5047316;28;20204;-67
2023/01/27 10:47:16;;;;;;;9.00;6.53;;;2.70;99.90;4.90;96591.00;;;;5052812;28;20480;-67
2023/01/27 10:50:11;;;;;;;16.17;6.57;;;3.00;99.90;5.20;96575.00;;;;5039046;28;20208;-66
2023/01/27 10:53:09;;;;;;;9.53;4.90;;;3.30;99.90;5.40;96582.00;;;;5051351;28;20211;-66
2023/01/27 10:56:07;;;;;;;7.83;5.33;;;3.60;99.90;5.60;96591.00;;;;5043435;28;20209;-66
2023/01/27 10:59:04;;;;;;;8.30;5.83;;;3.80;99.90;5.40;96575.00;;;;5052799;28;20200;-66
2023/01/27 11:02:00;;;;;;;15.63;5.43;;;4.00;99.90;5.60;96577.00;;;;5052390;28;20196;-66
2023/01/27 11:04:54;;;;;;;24.87;7.63;;;4.10;99.90;6.00;96576.00;;;;5049600;28;20932;-66
2023/01/27 11:07:52;;;;;;;7.27;4.87;;;4.20;99.90;5.90;96567.00;;;;5038861;28;20224;-65
2023/01/27 11:13:48;;;;;;;9.40;5.07;;;4.60;99.90;6.20;96575.00;;;;5043866;28;20725;-66
2023/01/27 11:16:43;;;;;;;6.23;4.37;;;4.70;99.90;5.60;96576.00;;;;5052976;28;20538;-65
2023/01/27 11:19:43;;;;;;;7.47;4.40;;;4.70;99.90;5.70;96575.00;;;;5049905;28;20683;-65
2023/01/27 11:22:40;;;;;;;9.00;4.70;;;4.50;99.90;5.00;96559.00;;;;5050900;28;20208;-66
2023/01/27 11:25:44;;;;;;;8.17;4.13;;;4.40;99.90;4.30;96547.00;;;;5042950;28;20271;-64
2023/01/27 11:28:40;;;;;;;5.83;3.80;;;3.90;99.90;4.20;96553.00;;;;5043064;28;20208;-65
2023/01/27 11:31:37;;;;;;;4.87;4.07;;;3.60;99.90;4.20;96543.00;;;;5052533;28;20193;-66
2023/01/27 11:34:32;;;;;;;18.07;4.50;;;3.40;99.90;4.80;96542.00;;;;5050882;28;20710;-66
2023/01/27 11:37:27;;;;;;;8.03;7.23;;;3.40;99.90;5.00;96540.00;;;;5051805;28;20256;-65
2023/01/27 11:40:26;;;;;;;5.00;3.73;;;1.80;99.90;4.80;96549.00;;;;5048029;28;20204;-66
2023/01/27 11:43:19;;;;;;;7.57;4.50;;;3.50;99.90;4.80;96541.00;;;;5047480;28;20197;-65
2023/01/27 11:46:15;;;;;;;5.53;3.73;;;3.50;99.90;4.40;96532.00;;;;5038603;28;20209;-66
2023/01/27 11:49:05;;;;;;;4.67;3.47;;;3.40;99.90;5.00;96530.00;;;;5046345;28;20246;-66
2023/01/27 11:52:04;;;;;;;11.37;4.33;;;3.40;99.90;5.10;96534.00;;;;5050274;28;20240;-66
2023/01/27 11:55:01;;;;;;;5.23;3.80;;;3.50;99.90;5.30;96530.00;;;;5049825;28;20228;-66
2023/01/27 11:57:56;;;;;;;6.23;3.67;;;3.60;99.90;5.40;96529.00;;;;5050460;28;20262;-67
2023/01/27 12:00:51;;;;;;;9.70;3.50;;;3.70;99.90;5.60;96524.00;;;;5050016;28;20200;-65
2023/01/27 12:03:51;;;;;;;10.20;4.80;;;3.70;99.90;5.60;96539.00;;;;5050978;28;20686;-66
2023/01/27 12:06:46;;;;;;;19.70;5.37;;;3.80;99.90;5.70;96530.00;;;;5044963;28;20205;-65
2023/01/27 12:09:37;;;;;;;5.07;3.77;;;3.90;99.90;5.60;96529.00;;;;5041584;28;20209;-65
2023/01/27 12:12:27;;;;;;;11.17;4.60;;;3.90;99.90;5.60;96527.00;;;;5042597;28;20193;-66
2023/01/27 12:15:19;;;;;;;6.77;4.03;;;3.90;99.90;5.60;96525.00;;;;5039871;28;20312;-66
2023/01/27 12:18:14;;;;;;;6.50;3.87;;;4.00;99.90;5.70;96529.00;;;;5043188;28;20232;-66
2023/01/27 12:21:06;;;;;;;6.40;3.57;;;4.00;99.90;5.50;96531.00;;;;5036964;28;20200;-66
2023/01/27 12:23:56;;;;;;;8.40;4.37;;;4.00;99.90;5.60;96521.00;;;;5042747;28;20576;-66
2023/01/27 12:26:45;;;;;;;12.27;4.93;;;4.00;99.90;5.50;96523.00;;;;5048032;28;20208;-65
2023/01/27 12:29:42;;;;;;;7.53;4.97;;;4.00;99.90;5.30;96526.00;;;;5040024;28;20262;-66
2023/01/27 12:32:40;;;;;;;12.27;6.73;;;3.90;99.90;5.20;96517.00;;;;5037989;28;20669;-66
2023/01/27 12:35:34;;;;;;;13.87;5.57;;;3.90;99.90;5.10;96511.00;;;;5043656;28;20275;-65
2023/01/27 12:38:25;;;;;;;7.87;5.47;;;3.80;99.90;5.00;96512.00;;;;5040781;28;20247;-65
2023/01/27 12:41:22;;;;;;;10.37;5.77;;;3.70;99.90;4.80;96509.00;;;;5040112;28;20848;-65
2023/01/27 12:44:17;;;;;;;9.80;6.60;;;3.60;99.90;4.80;96515.00;;;;5033185;28;20229;-65
2023/01/27 12:47:21;;;;;;;12.13;6.40;;;3.50;99.90;4.80;96506.00;;;;5037369;28;20814;-65
2023/01/27 12:50:22;;;;;;;20.40;8.17;;;3.50;99.90;4.50;96507.00;;;;5036965;28;20201;-66
2023/01/27 12:53:14;;;;;;;10.47;7.60;;;3.30;99.90;4.40;96496.00;;;;5038752;28;20739;-66
2023/01/27 12:56:12;;;;;;;14.53;9.83;;;3.30;99.90;4.40;96502.00;;;;5035723;28;20224;-65
2023/01/27 12:59:02;;;;;;;13.37;8.27;;;3.10;99.90;4.30;96510.00;;;;5039979;28;20232;-66
2023/01/27 13:02:05;;;;;;;10.83;7.33;;;3.00;99.90;4.30;96504.00;;;;5037056;28;20212;-66
2023/01/27 13:04:57;;;;;;;11.67;7.27;;;3.00;99.90;4.00;96503.00;;;;5041431;28;20219;-66
2023/01/27 13:07:51;;;;;;;9.60;6.30;;;2.90;99.90;4.20;96501.00;;;;5042078;28;20193;-66
2023/01/27 13:10:49;;;;;;;10.23;7.53;;;2.90;99.90;4.10;96499.00;;;;5039760;28;20197;-66
2023/01/27 13:13:47;;;;;;;10.50;6.67;;;2.80;99.90;4.10;96495.00;;;;5039250;28;20205;-66
2023/01/27 13:16:37;;;;;;;9.90;6.73;;;2.80;99.90;4.40;96505.00;;;;5040596;28;20205;-66
2023/01/27 13:19:38;;;;;;;11.90;7.93;;;2.80;99.90;4.10;96492.00;;;;5040900;28;20232;-66
2023/01/27 13:22:27;;;;;;;12.13;7.67;;;2.90;99.90;4.40;96501.00;;;;5041881;28;20196;-67
2023/01/27 13:25:22;;;;;;;9.47;7.37;;;2.90;99.90;4.40;96496.00;;;;5040250;28;20216;-67
2023/01/27 13:28:18;;;;;;;15.40;7.50;;;2.90;99.90;4.30;96497.00;;;;5037280;28;20196;-66
2023/01/27 13:31:15;;;;;;;11.17;7.10;;;2.90;99.90;4.10;96497.00;;;;5041669;28;20232;-65
2023/01/27 13:34:14;;;;;;;14.13;7.37;;;2.80;99.90;4.00;96498.00;;;;5038308;28;20448;-67
2023/01/27 13:37:12;;;;;;;14.27;8.63;;;2.80;99.90;3.80;96504.00;;;;5037384;28;20301;-66
2023/01/27 13:40:06;;;;;;;10.30;6.53;;;2.70;99.90;4.00;96502.00;;;;5037682;28;20212;-67
2023/01/27 13:43:03;;;;;;;10.50;6.40;;;2.70;99.90;4.00;96502.00;;;;5039487;28;20272;-67