Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:11;;;;;;;0.40;0.30;;;1.20;99.90;;;;;;5061081;28;20385;-75
2022/01/29 00:03:38;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;5055534;28;20468;-76
2022/01/29 00:06:04;;;;;;;1.40;0.90;;;1.20;99.90;;;;;;5055126;28;20397;-75
2022/01/29 00:08:30;;;;;;;0.40;0.30;;;1.20;99.90;;;;;;5038248;28;20941;-76
2022/01/29 00:11:02;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5056651;28;20389;-75
2022/01/29 00:13:28;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;5035904;28;20402;-75
2022/01/29 00:15:54;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5056522;28;20528;-74
2022/01/29 00:18:20;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;5038340;28;20473;-75
2022/01/29 00:20:46;;;;;;;0.40;0.30;;;1.20;99.90;;;;;;5060055;28;20973;-75
2022/01/29 00:23:11;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5055848;28;20383;-75
2022/01/29 00:25:37;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5054039;28;20397;-75
2022/01/29 00:28:03;;;;;;;0.40;0.30;;;1.20;99.90;;;;;;5058319;28;20472;-75
2022/01/29 00:30:38;;;;;;;0.70;0.50;;;1.10;99.90;;;;;;5040325;28;20383;-75
2022/01/29 00:33:03;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5054802;28;20495;-75
2022/01/29 00:35:29;;;;;;;0.40;0.30;;;1.10;99.90;;;;;;5056457;28;20468;-75
2022/01/29 00:37:55;;;;;;;2.30;0.90;;;1.00;99.90;;;;;;5058375;28;20413;-75
2022/01/29 00:40:21;;;;;;;0.40;0.30;;;1.00;99.90;;;;;;5059365;28;20387;-75
2022/01/29 00:42:48;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5054972;28;20925;-75
2022/01/29 00:45:14;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5056899;28;20400;-75
2022/01/29 00:47:40;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5054783;28;20372;-75
2022/01/29 00:50:07;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5060571;28;20412;-75
2022/01/29 00:52:32;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;5061002;28;20479;-75
2022/01/29 00:54:58;;;;;;;0.40;0.30;;;0.70;99.90;;;;;;5060218;28;20388;-75
2022/01/29 00:57:28;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5064388;28;20433;-75
2022/01/29 00:59:54;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5043315;28;20478;-75
2022/01/29 01:02:19;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5061854;28;20383;-75
2022/01/29 01:04:45;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5044302;28;20427;-74
2022/01/29 01:07:11;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5043862;28;20411;-75
2022/01/29 01:09:37;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;5062360;28;20381;-75
2022/01/29 01:12:04;;;;;;;0.40;0.30;;;0.60;99.90;;;;;;5059309;28;20940;-75
2022/01/29 01:14:30;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5060237;28;20966;-75
2022/01/29 01:16:55;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;5062135;28;20415;-75
2022/01/29 01:19:25;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5060013;28;20381;-75
2022/01/29 01:21:56;;;;;;;0.40;0.30;;;0.50;99.90;;;;;;5061569;28;20392;-74
2022/01/29 01:24:23;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5060968;28;20389;-76
2022/01/29 01:26:49;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5042016;28;20405;-75
2022/01/29 01:29:15;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5061142;28;20445;-74
2022/01/29 01:31:44;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;5062896;28;20383;-74
2022/01/29 01:34:14;;;;;;;0.40;0.30;;;0.60;99.90;;;;;;5060043;28;20408;-74
2022/01/29 01:36:47;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5059683;28;20421;-75
2022/01/29 01:39:16;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;5062074;28;20464;-74
2022/01/29 01:41:51;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;5060212;28;20373;-75
2022/01/29 01:44:18;;;;;;;0.40;0.30;;;0.90;99.90;;;;;;5056542;28;20786;-74
2022/01/29 01:46:44;;;;;;;0.40;0.30;;;0.90;99.90;;;;;;5059820;28;20419;-74
2022/01/29 01:49:09;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5060504;28;20386;-74
2022/01/29 01:51:36;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5062202;28;20727;-75
2022/01/29 01:54:02;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5058741;28;20520;-74
2022/01/29 01:56:28;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5061063;28;20871;-75
2022/01/29 01:58:57;;;;;;;0.40;0.25;;;1.00;99.90;;;;;;5057135;28;20464;-75
2022/01/29 02:01:23;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5059429;28;20380;-75
2022/01/29 02:03:48;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5057215;28;20391;-74
2022/01/29 02:06:16;;;;;;;0.40;0.30;;;0.80;99.90;;;;;;5060667;28;20372;-74
2022/01/29 02:08:42;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5039657;28;20419;-75
2022/01/29 02:11:09;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5059574;28;20415;-74
2022/01/29 02:13:35;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5060970;28;20953;-74
2022/01/29 02:16:04;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5060175;28;20385;-74
2022/01/29 02:18:30;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5059605;28;20396;-75
2022/01/29 02:20:58;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;5059107;28;20386;-74
2022/01/29 02:23:24;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5040022;28;20414;-75
2022/01/29 02:25:51;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;5057246;28;20806;-74
2022/01/29 02:28:18;;;;;;;0.40;0.30;;;1.20;99.90;;;;;;5057216;28;20409;-75
2022/01/29 02:30:47;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;5059489;28;20421;-75
2022/01/29 02:33:15;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;5054357;28;20421;-75
2022/01/29 02:35:52;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;5058756;28;20535;-76
2022/01/29 02:38:20;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;5060402;28;20608;-75
2022/01/29 02:40:52;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;5053319;28;20384;-75
2022/01/29 02:43:26;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5038396;28;20415;-74
2022/01/29 02:45:53;;;;;;;0.40;0.30;;;1.30;99.90;;;;;;5057921;28;20899;-75
2022/01/29 02:48:20;;;;;;;0.40;0.30;;;1.30;99.90;;;;;;5063259;28;20388;-75
2022/01/29 02:50:47;;;;;;;0.40;0.37;;;1.20;99.90;;;;;;5043929;28;20399;-75
2022/01/29 02:53:13;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;5056203;28;20413;-74
2022/01/29 02:55:39;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;5058307;28;20741;-74
2022/01/29 02:58:04;;;;;;;0.60;0.50;;;1.10;99.90;;;;;;5057215;28;20729;-74
2022/01/29 03:00:31;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;5061319;28;20380;-75
2022/01/29 03:02:56;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5056066;28;20394;-75
2022/01/29 03:05:22;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5058511;28;20376;-75
2022/01/29 03:07:48;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5059195;28;20574;-75
2022/01/29 03:10:14;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5060277;28;20419;-75
2022/01/29 03:12:41;;;;;;;0.40;0.30;;;1.20;99.90;;;;;;5057577;28;20428;-75
2022/01/29 03:15:11;;;;;;;0.40;0.30;;;1.10;99.90;;;;;;5058027;28;20381;-74
2022/01/29 03:17:37;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5042348;28;20444;-74
2022/01/29 03:20:04;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5057596;28;20369;-74
2022/01/29 03:22:30;;;;;;;0.40;0.30;;;0.90;99.90;;;;;;5058514;28;20382;-75
2022/01/29 03:24:55;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5058102;28;20384;-74
2022/01/29 03:27:21;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;5059198;28;20376;-74
2022/01/29 03:29:46;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5058529;28;20386;-74
2022/01/29 03:32:12;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5057671;28;20470;-75
2022/01/29 03:34:38;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5059660;28;20376;-75
2022/01/29 03:37:04;;;;;;;0.40;0.30;;;0.80;99.90;;;;;;5037298;28;20976;-75
2022/01/29 03:39:31;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5059951;28;20388;-75
2022/01/29 03:42:02;;;;;;;0.40;0.30;;;0.80;99.90;;;;;;5058308;28;20413;-75
2022/01/29 03:44:28;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5057143;28;20942;-75
2022/01/29 03:46:54;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;5057226;28;20456;-75
2022/01/29 03:49:20;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5060168;28;20458;-75
2022/01/29 03:51:45;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5058754;28;20392;-75
2022/01/29 03:54:11;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5055288;28;20560;-75
2022/01/29 03:56:37;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5057988;28;20393;-75
2022/01/29 03:59:03;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5058823;28;20871;-74
2022/01/29 04:01:28;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5058160;28;20873;-75
2022/01/29 04:03:54;;;;;;;0.40;0.30;;;0.90;99.90;;;;;;5056337;28;20394;-75
2022/01/29 04:06:20;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5042594;28;20859;-75
2022/01/29 04:08:46;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5058171;28;20389;-75
2022/01/29 04:11:13;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5056234;28;20811;-75
2022/01/29 04:13:44;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;5057501;28;20532;-74
2022/01/29 04:16:11;;;;;;;0.40;0.30;;;0.90;99.90;;;;;;5057528;28;20376;-74
2022/01/29 04:18:36;;;;;;;0.40;0.30;;;0.90;99.90;;;;;;5058196;28;20382;-75
2022/01/29 04:21:03;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5057156;28;20559;-75
2022/01/29 04:23:29;;;;;;;0.40;0.28;;;0.80;99.90;;;;;;5055487;28;20471;-74
2022/01/29 04:25:55;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5059228;28;20415;-74
2022/01/29 04:28:24;;;;;;;0.40;0.30;;;0.80;99.90;;;;;;5038667;28;20488;-74
2022/01/29 04:30:56;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;5039895;28;20472;-75
2022/01/29 04:35:48;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;5055392;28;20387;-75
2022/01/29 04:38:16;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;5058372;28;20408;-75
2022/01/29 04:40:44;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;5016436;28;20411;-76
2022/01/29 04:43:10;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5036688;28;20403;-75
2022/01/29 04:45:35;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5033638;28;20395;-75
2022/01/29 04:48:01;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5032110;28;20381;-75
2022/01/29 04:50:27;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5035414;28;20392;-75
2022/01/29 04:52:53;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5034060;28;20418;-74
2022/01/29 04:55:19;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5036888;28;20378;-74
2022/01/29 04:57:45;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5036711;28;20387;-75
2022/01/29 05:00:19;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5037104;28;20378;-75
2022/01/29 05:02:46;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5035834;28;20489;-75
2022/01/29 05:05:12;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5035976;28;20383;-75
2022/01/29 05:07:37;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5037936;28;21620;-75
2022/01/29 05:10:03;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5036364;28;20385;-75
2022/01/29 05:12:39;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5036196;28;20502;-74
2022/01/29 05:15:12;;;;;;;0.60;0.50;;;1.00;99.90;;;;;;5036197;28;20399;-75
2022/01/29 05:28:34;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5032716;28;20460;-74
2022/01/29 05:31:00;;;;;;;1.00;0.90;;;0.90;99.90;;;;;;5026886;28;20427;-75
2022/01/29 05:33:25;;;;;;;0.40;0.30;;;0.90;99.90;;;;;;5033564;28;20506;-76
2022/01/29 05:35:51;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5037610;28;20398;-76
2022/01/29 05:38:17;;;;;;;0.40;0.30;;;0.90;99.90;;;;;;5021238;28;20419;-75
2022/01/29 05:40:42;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5036641;28;20397;-76
2022/01/29 05:43:08;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5015244;28;20383;-75
2022/01/29 05:45:34;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5015145;28;20798;-75
2022/01/29 05:47:59;;;;;;;0.40;0.30;;;1.10;99.90;;;;;;5032025;28;20859;-75
2022/01/29 05:50:25;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;5031902;28;20379;-75
2022/01/29 05:52:51;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5014382;28;20472;-75
2022/01/29 05:55:16;;;;;;;0.40;0.30;;;1.10;99.90;;;;;;5031587;28;20387;-74
2022/01/29 05:57:42;;;;;;;0.40;0.30;;;1.20;99.90;;;;;;5032627;28;20418;-75
2022/01/29 06:00:08;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;5031655;28;20778;-74
2022/01/29 06:02:34;;;;;;;0.40;0.30;;;1.30;99.90;;;;;;5032056;28;20398;-75
2022/01/29 06:04:59;;;;;;;4.40;1.30;;;1.20;99.90;;;;;;5032203;28;20406;-75
2022/01/29 06:07:25;;;;;;;1.98;1.88;;;1.00;99.90;;;;;;5031507;28;20839;-75
2022/01/29 06:09:50;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5031885;28;20379;-75
2022/01/29 06:12:16;;;;;;;1.60;1.10;;;1.00;99.90;;;;;;5031209;28;20395;-75
2022/01/29 06:14:42;;;;;;;0.40;0.30;;;1.10;99.90;;;;;;5032472;28;20398;-75
2022/01/29 06:17:07;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5031472;28;20433;-75
2022/01/29 06:19:33;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5032266;28;20472;-75
2022/01/29 06:21:59;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5032187;28;20376;-74
2022/01/29 06:24:25;;;;;;;0.43;0.40;;;1.30;99.90;;;;;;5031411;28;20390;-74
2022/01/29 06:26:50;;;;;;;0.90;0.60;;;1.30;99.90;;;;;;5032129;28;20375;-74
2022/01/29 06:29:16;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5031208;28;20470;-74
2022/01/29 06:31:42;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5032051;28;20375;-74
2022/01/29 06:34:07;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5031423;28;20438;-74
2022/01/29 06:36:33;;;;;;;0.80;0.70;;;1.30;99.90;;;;;;5031362;28;20937;-74
2022/01/29 06:38:59;;;;;;;0.40;0.32;;;1.10;99.90;;;;;;5032469;28;20472;-74
2022/01/29 06:41:24;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5031601;28;20379;-74
2022/01/29 06:43:50;;;;;;;0.80;0.50;;;1.20;99.90;;;;;;5031968;28;20418;-74
2022/01/29 06:46:16;;;;;;;1.50;0.80;;;1.20;99.90;;;;;;5030946;28;20494;-74
2022/01/29 06:48:42;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;5032169;28;20379;-74
2022/01/29 06:51:07;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;5030947;28;20792;-74
2022/01/29 06:53:33;;;;;;;0.40;0.30;;;1.40;99.90;;;;;;5031503;28;20446;-74
2022/01/29 06:55:59;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5031655;28;20384;-74
2022/01/29 06:58:24;;;;;;;1.60;1.00;;;1.40;99.90;;;;;;5031081;28;20712;-74
2022/01/29 07:00:50;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5032341;28;20394;-74
2022/01/29 07:03:16;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;5030714;28;20394;-74
2022/01/29 07:05:41;;;;;;;0.40;0.30;;;1.30;99.90;;;;;;5031632;28;20467;-74
2022/01/29 07:08:07;;;;;;;1.30;0.40;;;1.30;99.90;;;;;;5031152;28;20957;-74
2022/01/29 07:10:33;;;;;;;0.90;0.70;;;1.30;99.90;;;;;;5032145;28;20393;-74
2022/01/29 07:12:59;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;5014234;28;20411;-74
2022/01/29 07:15:24;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;5013140;28;20471;-73
2022/01/29 07:17:50;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5031633;28;20800;-75
2022/01/29 07:20:16;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;5031078;28;20398;-74
2022/01/29 07:22:42;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5031824;28;20445;-74
2022/01/29 07:25:08;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;5013523;28;20418;-75
2022/01/29 07:27:34;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;5031799;28;20393;-75
2022/01/29 07:29:59;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;5014101;28;20384;-75
2022/01/29 07:32:25;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5030895;28;20528;-75
2022/01/29 07:34:51;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5031965;28;20379;-75
2022/01/29 07:37:16;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;5030818;28;20510;-74
2022/01/29 07:39:42;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5031727;28;20474;-74
2022/01/29 07:42:08;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;5031257;28;20874;-75
2022/01/29 07:44:34;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5031025;28;20414;-75
2022/01/29 07:46:59;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;5031641;28;20878;-76
2022/01/29 07:49:25;;;;;;;0.40;0.35;;;1.20;99.90;;;;;;5012983;28;20449;-74
2022/01/29 07:51:51;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5031673;28;20383;-74
2022/01/29 07:54:17;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;5030503;28;20415;-74
2022/01/29 07:56:43;;;;;;;1.27;1.27;;;1.20;99.90;;;;;;5031475;28;20383;-76
2022/01/29 07:59:09;;;;;;;0.40;0.28;;;1.20;99.90;;;;;;5030208;28;20387;-74
2022/01/29 08:01:35;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;5031448;28;20382;-75
2022/01/29 08:04:01;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;5031159;28;20482;-74
2022/01/29 08:06:29;;;;;;;0.40;0.30;;;1.30;99.90;;;;;;5030364;28;20419;-75
2022/01/29 08:08:55;;;;;;;0.40;0.30;;;1.40;99.90;;;;;;5031130;28;20402;-75
2022/01/29 08:11:21;;;;;;;1.40;0.80;;;1.30;99.90;;;;;;5030086;28;20867;-75
2022/01/29 08:13:46;;;;;;;0.40;0.30;;;1.30;99.90;;;;;;5030728;28;20407;-75
2022/01/29 08:16:16;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;5030339;28;20383;-74
2022/01/29 08:18:43;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;5030717;28;20879;-75
2022/01/29 08:21:13;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5030587;28;20461;-76
2022/01/29 08:23:39;;;;;;;0.40;0.30;;;1.10;99.90;;;;;;5013126;28;20403;-74
2022/01/29 08:26:04;;;;;;;0.40;0.30;;;1.10;99.90;;;;;;5030960;28;20720;-75
2022/01/29 08:28:30;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;5030037;28;20383;-74
2022/01/29 08:30:56;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5030964;28;20806;-74
2022/01/29 08:33:21;;;;;;;0.57;0.57;;;1.30;99.90;;;;;;5030064;28;20894;-74
2022/01/29 08:35:48;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;5030776;28;20395;-74
2022/01/29 08:38:14;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;5029517;28;20965;-74
2022/01/29 08:40:40;;;;;;;0.40;0.30;;;1.40;99.90;;;;;;5013157;28;20432;-74
2022/01/29 08:43:06;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;5030385;28;20394;-75
2022/01/29 08:45:31;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;5029830;28;20445;-74
2022/01/29 08:47:58;;;;;;;1.10;0.60;;;1.30;99.90;;;;;;5030399;28;20466;-75
2022/01/29 08:50:23;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;5029791;28;20418;-74
2022/01/29 08:52:49;;;;;;;0.40;0.20;;;1.50;99.90;;;;;;5030750;28;20831;-75
2022/01/29 08:55:15;;;;;;;1.05;0.98;;;1.50;99.90;;;;;;5030068;28;20720;-75
2022/01/29 08:57:41;;;;;;;0.40;0.20;;;1.60;99.90;;;;;;5030754;28;20387;-75
2022/01/29 09:00:09;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;5012898;28;20738;-75
2022/01/29 09:02:34;;;;;;;0.40;0.30;;;1.80;99.90;;;;;;5029809;28;20387;-75
2022/01/29 09:05:01;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;5030297;28;20379;-76
2022/01/29 09:07:28;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5030012;28;20395;-75
2022/01/29 09:09:54;;;;;;;0.40;0.30;;;1.90;99.90;;;;;;5014239;28;20410;-76
2022/01/29 09:12:20;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;5033458;28;20417;-75
2022/01/29 09:14:46;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5034375;28;20727;-75
2022/01/29 09:17:11;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5033630;28;20387;-75
2022/01/29 09:19:37;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5033746;28;20909;-76
2022/01/29 09:22:04;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5034135;28;20458;-76
2022/01/29 09:24:29;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5033487;28;20845;-75
2022/01/29 09:26:55;;;;;;;1.10;0.80;;;2.90;99.90;;;;;;5033880;28;20379;-75
2022/01/29 09:29:21;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5033066;28;20375;-75
2022/01/29 09:31:47;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5034215;28;20385;-76
2022/01/29 09:34:13;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5033739;28;20469;-75
2022/01/29 09:36:39;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5033226;28;20422;-75
2022/01/29 09:39:04;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;5033798;28;20378;-75
2022/01/29 09:41:31;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5032844;28;20379;-75
2022/01/29 09:43:57;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5033588;28;20957;-75
2022/01/29 09:46:27;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;5033026;28;20387;-75
2022/01/29 09:48:54;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5033901;28;20371;-75
2022/01/29 09:51:20;;;;;;;0.40;0.35;;;3.40;99.90;;;;;;5031627;28;20406;-74
2022/01/29 09:53:46;;;;;;;1.77;1.02;;;3.50;99.90;;;;;;5033347;28;20411;-75
2022/01/29 09:56:14;;;;;;;0.70;0.60;;;3.90;99.90;;;;;;5033784;28;20458;-74
2022/01/29 09:58:41;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5033133;28;20383;-74
2022/01/29 10:01:07;;;;;;;0.40;0.30;;;3.70;99.90;;;;;;5033477;28;20395;-74
2022/01/29 10:03:33;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5032731;28;20390;-75
2022/01/29 10:06:00;;;;;;;1.60;0.55;;;4.00;99.90;;;;;;5033074;28;20379;-74
2022/01/29 10:08:27;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5032571;28;20398;-74
2022/01/29 10:10:55;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5032916;28;20910;-74
2022/01/29 10:13:24;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5032723;28;20775;-74
2022/01/29 10:15:52;;;;;;;0.57;0.35;;;4.40;99.90;;;;;;5033254;28;20470;-77
2022/01/29 10:18:24;;;;;;;1.70;1.20;;;4.60;99.90;;;;;;5008725;28;20393;-73
2022/01/29 10:20:50;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5027660;28;20490;-74
2022/01/29 10:23:17;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5031647;28;20395;-73
2022/01/29 10:25:49;;;;;;;0.40;0.30;;;4.60;99.90;;;;;;5032340;28;20390;-74
2022/01/29 10:28:20;;;;;;;0.40;0.30;;;4.70;99.90;;;;;;5032960;28;20395;-74
2022/01/29 10:30:49;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;5032926;28;20433;-73
2022/01/29 10:33:38;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5032888;28;20411;-74
2022/01/29 10:36:10;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;5019243;28;20391;-74
2022/01/29 10:38:41;;;;;;;5.50;0.70;;;4.60;99.90;;;;;;5032144;28;20498;-73
2022/01/29 10:41:22;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5032697;28;20860;-74
2022/01/29 10:44:20;;;;;;;0.40;0.20;;;4.90;99.90;;;;;;5016768;28;20433;-74
2022/01/29 10:46:54;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5032517;28;20379;-74
2022/01/29 10:49:32;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5031969;28;20379;-73
2022/01/29 10:52:05;;;;;;;0.40;0.30;;;4.80;99.90;;;;;;5032473;28;20387;-74
2022/01/29 10:54:33;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5031708;28;20410;-74
2022/01/29 10:57:02;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5032460;28;20463;-74
2022/01/29 10:59:30;;;;;;;0.90;0.80;;;5.00;99.90;;;;;;5031557;28;20739;-74
2022/01/29 11:02:01;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5023990;28;20410;-74
2022/01/29 11:04:29;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;5021746;28;20923;-75
2022/01/29 11:06:59;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5021761;28;20888;-75
2022/01/29 11:09:28;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5022502;28;20395;-74
2022/01/29 11:11:56;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5023606;28;20993;-74
2022/01/29 11:14:24;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5023427;28;20422;-74
2022/01/29 11:16:52;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5019263;28;20393;-74
2022/01/29 11:19:18;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5029327;28;20875;-74
2022/01/29 11:21:47;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5027750;28;20398;-74
2022/01/29 11:24:18;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5029666;28;20421;-74
2022/01/29 11:26:45;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5030630;28;20387;-73
2022/01/29 11:29:36;;;;;;;1.00;0.90;;;5.70;99.90;;;;;;5004588;28;20935;-74
2022/01/29 11:32:20;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5031337;28;20453;-73
2022/01/29 11:35:12;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5028970;28;20396;-73
2022/01/29 11:37:46;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;5018669;28;20920;-74
2022/01/29 11:40:25;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;5015569;28;20403;-73
2022/01/29 11:42:52;;;;;;;0.43;0.37;;;6.10;99.90;;;;;;5015360;28;20937;-72
2022/01/29 11:45:44;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5019110;28;20395;-72
2022/01/29 11:48:37;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5031334;28;20394;-74
2022/01/29 11:51:05;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5011994;28;20381;-74
2022/01/29 11:53:49;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5010915;28;20420;-73
2022/01/29 11:56:37;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;5011559;28;20389;-71
2022/01/29 11:59:20;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5011776;28;20420;-71
2022/01/29 12:01:48;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5010799;28;20475;-74
2022/01/29 12:04:16;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5017527;28;20404;-74
2022/01/29 12:07:08;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;5019722;28;20397;-73
2022/01/29 12:09:51;;;;;;;0.80;0.50;;;6.10;99.90;;;;;;5010746;28;20503;-73
2022/01/29 12:12:23;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;5011138;28;20380;-72
2022/01/29 12:14:51;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;5012202;28;20865;-72
2022/01/29 12:17:34;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;5018496;28;20423;-73
2022/01/29 12:20:01;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5027849;28;20437;-72
2022/01/29 12:22:27;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5019088;28;20403;-72
2022/01/29 12:24:58;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5025396;28;20530;-73
2022/01/29 12:27:38;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;5004517;28;20399;-73
2022/01/29 12:30:04;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5028787;28;20386;-73
2022/01/29 12:32:30;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;5023719;28;20394;-73
2022/01/29 12:34:58;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;5027281;28;20924;-73
2022/01/29 12:37:24;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;5024148;28;20411;-74
2022/01/29 12:39:49;;;;;;;0.40;0.28;;;7.00;99.90;;;;;;5024388;28;20393;-73
2022/01/29 12:44:57;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;5028465;28;20905;-74
2022/01/29 12:47:33;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5030022;28;20406;-74
2022/01/29 12:49:59;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5030337;28;20387;-74
2022/01/29 12:52:27;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5009270;28;20399;-73
2022/01/29 12:55:01;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5021965;28;20388;-74
2022/01/29 12:57:45;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5027394;28;20382;-74
2022/01/29 13:00:16;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5030629;28;20375;-74
2022/01/29 13:02:42;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5026639;28;20395;-71
2022/01/29 13:05:09;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5025123;28;20463;-73
2022/01/29 13:07:36;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5024746;28;20945;-74
2022/01/29 13:10:04;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;5023423;28;20460;-74
2022/01/29 13:12:41;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5017587;28;20448;-74
2022/01/29 13:15:10;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;5010190;28;20799;-74
2022/01/29 13:17:36;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;5009646;28;20404;-73