Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:00:53;;;;;;;;;1.25;0.75;;;;;22.03;27.22;101709.19;5075682;27;45888;-81
2023/02/27 00:03:18;;;;;;;;;1.00;1.00;;;;;22.02;27.51;101710.16;5072885;27;45498;-80
2023/02/27 00:05:44;;;;;;;;;1.50;1.00;;;;;21.97;27.10;101705.97;5059523;28;45438;-80
2023/02/27 00:08:09;;;;;;;;;0.50;0.25;;;;;21.95;27.64;101715.84;5054509;28;59655;-80
2023/02/27 00:10:34;;;;;;;;;1.00;1.00;;;;;21.98;27.54;101709.50;5075055;27;45483;-80
2023/02/27 00:13:00;;;;;;;;;1.00;1.00;;;;;21.96;27.45;101708.72;5074132;27;47364;-80
2023/02/27 00:15:25;;;;;;;;;1.25;1.00;;;;;21.93;27.40;101714.25;5066484;27;45402;-81
2023/02/27 00:17:51;;;;;;;;;1.25;1.00;;;;;21.94;27.16;101715.97;5065331;28;45295;-80
2023/02/27 00:20:18;;;;;;;;;4.00;1.00;;;;;21.92;27.50;101721.38;5073044;27;45567;-80
2023/02/27 00:22:44;;;;;;;;;1.00;1.00;;;;;21.92;27.27;101710.72;5072362;27;46379;-80
2023/02/27 00:25:11;;;;;;;;;2.00;1.00;;;;;21.88;27.50;101706.50;5071009;28;45248;-77
2023/02/27 00:27:37;;;;;;;;;0.50;0.50;;;;;21.90;27.25;101709.09;5066719;27;45540;-78
2023/02/27 00:30:08;;;;;;;;;1.00;1.00;;;;;21.86;27.83;101704.91;5075132;27;45563;-78
2023/02/27 00:32:35;;;;;;;;;1.00;1.00;;;;;21.86;27.52;101715.56;5065864;28;46363;-78
2023/02/27 00:35:04;;;;;;;;;2.00;1.50;;;;;21.83;27.17;101710.41;5074491;28;45952;-78
2023/02/27 00:37:29;;;;;;;;;1.50;1.50;;;;;21.82;27.71;101703.38;5068951;27;45389;-78
2023/02/27 00:39:55;;;;;;;;;2.00;1.00;;;;;21.82;27.09;101709.53;5072460;28;63025;-78
2023/02/27 00:42:21;;;;;;;;;0.75;0.75;;;;;21.82;27.59;101714.03;5071017;27;57615;-78
2023/02/27 00:44:46;;;;;;;;;2.00;1.50;;;;;21.80;27.26;101719.44;5073068;27;45500;-79
2023/02/27 00:47:11;;;;;;;;;2.50;1.00;;;;;21.78;27.43;101713.34;5075691;27;45516;-79
2023/02/27 00:49:37;;;;;;;;;0.00;0.00;;;;;21.73;27.47;101708.28;5075653;27;59492;-78
2023/02/27 00:52:02;;;;;;;;;1.00;1.00;;;;;21.75;27.03;101711.72;5064873;27;45533;-79
2023/02/27 00:54:28;;;;;;;;;2.00;2.00;;;;;21.71;27.36;101706.63;5062142;28;45251;-78
2023/02/27 00:56:53;;;;;;;;;1.25;1.00;;;;;21.74;27.28;101718.00;5076266;27;45325;-78
2023/02/27 00:59:18;;;;;;;;;1.00;1.00;;;;;21.67;27.12;101713.09;5066154;28;69201;-79
2023/02/27 01:01:44;;;;;;;;;1.25;1.00;;;;;21.69;27.28;101713.88;5080059;27;45563;-79
2023/02/27 01:04:10;;;;;;;;;1.00;1.00;;;;;21.69;27.24;101720.06;5074972;27;45421;-79
2023/02/27 01:06:35;;;;;;;;;1.00;1.00;;;;;21.70;27.33;101724.44;5071983;27;45649;-77
2023/02/27 01:09:01;;;;;;;;;1.00;1.00;;;;;21.66;27.16;101711.41;5077314;27;51767;-78
2023/02/27 01:11:27;;;;;;;;;1.00;1.00;;;;;21.64;26.96;101715.94;5077939;27;45509;-78
2023/02/27 01:13:52;;;;;;;;;1.00;1.00;;;;;21.65;27.46;101723.00;5081938;27;46355;-78
2023/02/27 01:16:18;;;;;;;;;1.00;1.00;;;;;21.64;27.22;101716.81;5072627;28;45485;-77
2023/02/27 01:18:43;;;;;;;;;0.25;0.25;;;;;21.64;27.73;101713.28;5078146;27;52663;-80
2023/02/27 01:21:09;;;;;;;;;1.00;1.00;;;;;21.61;27.44;101707.19;5075934;27;45489;-79
2023/02/27 01:23:34;;;;;;;;;2.00;0.00;;;;;21.60;27.55;101716.13;5078279;27;45210;-78
2023/02/27 01:25:59;;;;;;;;;0.50;0.50;;;;;21.56;27.62;101698.59;5070945;28;45495;-79
2023/02/27 01:28:25;;;;;;;;;1.00;1.00;;;;;21.58;27.56;101712.72;5076974;27;55067;-79
2023/02/27 01:30:50;;;;;;;;;1.75;1.25;;;;;21.59;27.11;101722.41;5061598;28;46191;-78
2023/02/27 01:33:15;;;;;;;;;1.00;1.00;;;;;21.56;27.50;101711.06;5078219;27;45406;-79
2023/02/27 01:35:41;;;;;;;;;3.00;1.00;;;;;21.56;27.58;101719.06;5067730;28;53377;-78
2023/02/27 01:38:06;;;;;;;;;2.00;2.00;;;;;21.55;27.27;101720.03;5073737;27;45422;-79
2023/02/27 01:40:36;;;;;;;;;3.50;2.00;;;;;21.53;27.14;101706.78;5072741;28;46746;-79
2023/02/27 01:43:02;;;;;;;;;2.00;2.00;;;;;21.51;27.12;101718.47;5078488;27;45533;-79
2023/02/27 01:45:29;;;;;;;;;1.00;1.00;;;;;21.52;27.42;101710.38;5076091;27;45236;-79
2023/02/27 01:48:15;;;;;;;;;1.75;1.50;;;;;21.50;27.51;101714.09;5095456;27;45631;-77
2023/02/27 01:50:56;;;;;;;;;1.00;0.75;;;;;21.51;27.59;101716.63;5073358;27;47117;-78
2023/02/27 01:53:24;;;;;;;;;1.00;1.00;;;;;21.46;27.20;101692.09;5070071;28;45645;-78
2023/02/27 01:55:53;;;;;;;;;2.00;1.00;;;;;21.48;27.52;101697.31;5079097;27;45188;-78
2023/02/27 01:58:18;;;;;;;;;0.50;0.50;;;;;21.47;27.31;101696.47;5072175;28;45415;-78
2023/02/27 02:00:44;;;;;;;;;2.00;2.00;;;;;21.47;27.82;101688.47;5075867;27;56026;-78
2023/02/27 02:03:41;;;;;;;;;2.00;1.50;;;;;21.47;27.53;101690.28;5077505;27;57873;-78
2023/02/27 02:06:07;;;;;;;;;2.00;1.50;;;;;21.47;28.09;101690.28;5071088;27;45350;-78
2023/02/27 02:08:37;;;;;;;;;1.25;1.25;;;;;21.46;27.84;101689.44;5073547;27;56601;-78
2023/02/27 02:11:04;;;;;;;;;1.75;1.75;;;;;21.50;27.95;101687.47;5049390;28;48263;-78
2023/02/27 02:13:30;;;;;;;;;1.00;1.00;;;;;21.49;27.68;101681.25;5077019;27;45723;-78
2023/02/27 02:16:20;;;;;;;;;1.25;1.00;;;;;21.49;27.72;101669.75;5064691;28;45511;-77
2023/02/27 02:18:52;;;;;;;;;1.00;1.00;;;;;21.52;27.64;101672.25;5072944;27;45691;-77
2023/02/27 02:21:32;;;;;;;;;2.00;2.00;;;;;21.53;27.51;101671.28;5060329;28;46433;-78
2023/02/27 02:24:19;;;;;;;;;2.75;2.00;;;;;21.53;27.60;101674.81;5066554;27;45877;-78
2023/02/27 02:26:50;;;;;;;;;1.50;0.75;;;;;21.55;27.89;101680.06;5070824;28;45528;-78
2023/02/27 02:29:30;;;;;;;;;1.25;1.25;;;;;21.55;27.95;101662.28;5072149;27;45548;-80
2023/02/27 02:32:33;;;;;;;;;1.25;1.25;;;;;21.55;27.37;101666.75;5069820;28;45459;-80
2023/02/27 02:35:17;;;;;;;;;2.25;1.50;;;;;21.55;27.96;101666.75;5067450;28;46160;-80
2023/02/27 02:38:21;;;;;;;;;1.25;1.25;;;;;21.55;27.57;101672.91;5069279;27;45499;-79
2023/02/27 02:40:52;;;;;;;;;1.00;1.00;;;;;21.54;27.72;101660.53;5063095;28;45607;-78
2023/02/27 02:43:39;;;;;;;;;1.00;1.00;;;;;21.55;28.03;101669.41;5072868;27;46048;-79
2023/02/27 02:46:21;;;;;;;;;2.50;1.00;;;;;21.54;27.89;101668.53;5077143;27;45736;-78
2023/02/27 02:48:48;;;;;;;;;2.00;2.00;;;;;21.54;28.00;101676.53;5064645;28;45536;-78
2023/02/27 02:51:16;;;;;;;;;1.00;1.00;;;;;21.53;27.70;101660.63;5069654;28;45626;-78
2023/02/27 02:53:41;;;;;;;;;1.00;1.00;;;;;21.54;27.70;101663.19;5073850;28;45621;-78
2023/02/27 02:56:29;;;;;;;;;2.00;2.00;;;;;21.53;27.89;101665.94;5087558;27;45519;-79
2023/02/27 02:59:19;;;;;;;;;2.00;2.00;;;;;21.52;27.44;101675.75;5074556;27;45493;-79
2023/02/27 03:01:54;;;;;;;;;2.00;1.00;;;;;21.49;27.97;101665.28;5075548;27;45283;-78
2023/02/27 03:04:29;;;;;;;;;1.00;1.00;;;;;21.53;27.91;101676.59;5070074;28;45580;-79
2023/02/27 03:06:59;;;;;;;;;4.50;1.00;;;;;21.51;27.95;101674.03;5077497;27;45659;-79
2023/02/27 03:09:32;;;;;;;;;1.25;1.25;;;;;21.51;27.76;101668.69;5076246;28;45479;-81
2023/02/27 03:11:58;;;;;;;;;1.00;1.00;;;;;21.45;27.56;101655.72;5067912;27;45507;-78
2023/02/27 03:14:32;;;;;;;;;2.00;1.00;;;;;21.50;27.38;101663.50;5070680;28;45617;-77
2023/02/27 03:17:04;;;;;;;;;2.25;1.00;;;;;21.49;27.44;101667.09;5069884;28;45421;-77
2023/02/27 03:19:39;;;;;;;;;2.25;2.00;;;;;21.46;27.85;101668.13;5067888;27;45490;-79
2023/02/27 03:22:07;;;;;;;;;1.00;1.00;;;;;21.46;27.76;101668.13;5071211;27;45427;-79
2023/02/27 03:24:46;;;;;;;;;2.00;2.00;;;;;21.47;27.93;101664.50;5048290;28;46279;-79
2023/02/27 03:27:12;;;;;;;;;2.75;2.50;;;;;21.45;27.42;101655.72;5072139;27;45449;-79
2023/02/27 03:29:38;;;;;;;;;2.00;2.00;;;;;21.45;27.78;101673.53;5053808;28;59066;-81
2023/02/27 03:32:17;;;;;;;;;2.33;2.00;;;;;21.45;27.42;101670.84;5074492;27;45498;-81
2023/02/27 03:34:43;;;;;;;;;1.50;1.00;;;;;21.44;27.87;101656.66;5070032;28;46168;-80
2023/02/27 03:37:21;;;;;;;;;1.75;1.75;;;;;21.41;27.48;101660.38;5073505;27;45498;-80
2023/02/27 03:40:01;;;;;;;;;3.00;1.75;;;;;21.39;27.40;101669.41;5073572;27;45430;-78
2023/02/27 03:42:39;;;;;;;;;2.00;2.00;;;;;21.40;27.70;101671.97;5067697;28;46123;-79
2023/02/27 03:45:17;;;;;;;;;1.00;1.00;;;;;21.36;27.49;101665.09;5078049;27;46154;-79
2023/02/27 03:47:43;;;;;;;;;2.00;1.00;;;;;21.37;27.95;101671.28;5075692;27;45439;-79
2023/02/27 03:50:09;;;;;;;;;1.00;1.00;;;;;21.37;27.90;101677.47;5066786;28;45445;-78
2023/02/27 03:52:35;;;;;;;;;1.75;1.00;;;;;21.34;28.03;101672.31;5077527;27;60680;-77
2023/02/27 03:55:18;;;;;;;;;0.75;0.75;;;;;21.33;27.59;101664.41;5081882;27;66614;-77
2023/02/27 03:57:46;;;;;;;;;2.00;2.00;;;;;21.33;27.59;101680.41;5068443;27;46684;-80
2023/02/27 04:00:18;;;;;;;;;1.50;1.50;;;;;21.36;27.59;101670.44;5068192;27;45350;-79
2023/02/27 04:02:46;;;;;;;;;1.00;1.00;;;;;21.35;27.57;101676.69;5042507;28;45510;-78
2023/02/27 04:05:11;;;;;;;;;1.50;1.50;;;;;21.36;28.03;101683.75;5076676;28;45400;-78
2023/02/27 04:07:40;;;;;;;;;0.75;0.75;;;;;21.37;27.66;101677.47;5049232;28;62328;-78
2023/02/27 04:10:20;;;;;;;;;1.50;1.00;;;;;21.38;27.99;101678.34;5067560;28;45350;-79
2023/02/27 04:12:55;;;;;;;;;2.75;1.50;;;;;21.39;28.10;101674.72;5062810;28;45359;-80
2023/02/27 04:15:46;;;;;;;;;1.00;1.00;;;;;21.40;27.62;101684.41;5081505;27;45537;-79
2023/02/27 04:18:16;;;;;;;;;0.75;0.75;;;;;21.42;28.06;101682.53;5073502;27;45458;-79
2023/02/27 04:20:45;;;;;;;;;2.75;1.00;;;;;21.42;28.05;101686.06;5052156;28;45478;-80
2023/02/27 04:23:22;;;;;;;;;1.00;1.00;;;;;21.43;27.75;101684.25;5074479;27;45280;-81
2023/02/27 04:26:15;;;;;;;;;1.00;1.00;;;;;21.43;27.77;101698.41;5069876;28;45274;-79
2023/02/27 04:28:51;;;;;;;;;2.25;0.75;;;;;21.42;27.47;101685.19;5066562;28;45497;-80
2023/02/27 04:31:29;;;;;;;;;1.00;1.00;;;;;21.45;27.77;101687.69;5064140;27;45408;-78
2023/02/27 04:34:10;;;;;;;;;1.00;1.00;;;;;21.43;27.38;101689.56;5072490;28;45186;-80
2023/02/27 04:36:46;;;;;;;;;1.50;1.50;;;;;21.47;27.47;101692.97;5070989;28;45417;-83
2023/02/27 04:39:25;;;;;;;;;2.25;1.00;;;;;21.46;28.00;101689.44;5060607;28;45850;-83
2023/02/27 04:41:56;;;;;;;;;2.00;0.75;;;;;21.48;27.95;101690.22;5072311;27;45449;-83
2023/02/27 04:44:23;;;;;;;;;3.00;2.00;;;;;21.48;28.03;101700.84;5053595;28;45577;-83
2023/02/27 04:46:49;;;;;;;;;1.00;1.00;;;;;21.49;27.67;101704.38;5072995;28;59906;-81
2023/02/27 04:49:22;;;;;;;;;1.00;1.00;;;;;21.52;27.33;101714.84;5071874;28;45327;-81
2023/02/27 04:52:01;;;;;;;;;1.00;1.00;;;;;21.51;27.83;101710.47;5074209;28;45605;-80
2023/02/27 04:54:35;;;;;;;;;1.00;1.00;;;;;21.53;27.82;101721.88;5068680;27;45499;-80
2023/02/27 04:57:04;;;;;;;;;1.00;1.00;;;;;21.54;27.92;101719.13;5069524;28;45828;-80
2023/02/27 04:59:34;;;;;;;;;1.25;1.25;;;;;21.53;27.78;101717.44;5066665;28;45370;-81
2023/02/27 05:02:15;;;;;;;;;1.00;1.00;;;;;21.54;28.06;101712.97;5074182;27;45213;-83
2023/02/27 05:04:43;;;;;;;;;0.25;0.00;;;;;21.56;27.70;101719.06;5069485;28;45232;-83
2023/02/27 05:07:12;;;;;;;;;2.00;1.00;;;;;21.53;27.90;101721.88;5074617;27;47071;-82
2023/02/27 05:09:46;;;;;;;;;1.50;1.00;;;;;21.57;28.09;101720.78;5069654;28;45970;-82
2023/02/27 05:12:15;;;;;;;;;0.25;0.25;;;;;21.57;27.61;101721.63;5074182;28;45395;-83
2023/02/27 05:14:45;;;;;;;;;1.00;1.00;;;;;21.57;28.03;101726.09;5063068;28;45608;-83
2023/02/27 05:17:15;;;;;;;;;1.50;1.00;;;;;21.56;28.21;101722.56;5070757;28;46472;-80
2023/02/27 05:19:41;;;;;;;;;0.75;0.25;;;;;21.54;27.85;101721.81;5073096;28;45446;-80
2023/02/27 05:22:18;;;;;;;;;1.00;1.00;;;;;21.55;28.17;101726.19;5072353;27;63575;-80
2023/02/27 05:24:51;;;;;;;;;0.75;0.75;;;;;21.56;28.17;101724.38;5073661;27;45376;-82
2023/02/27 05:28:02;;;;;;;;;0.00;0.00;;;;;21.58;28.21;101731.34;5066103;27;45370;-82
2023/02/27 05:30:49;;;;;;;;;2.00;1.00;;;;;21.59;27.92;101727.72;5074295;27;45687;-82
2023/02/27 05:33:22;;;;;;;;;3.25;1.00;;;;;21.58;28.01;101727.81;5077216;27;45536;-80
2023/02/27 05:35:51;;;;;;;;;0.00;0.00;;;;;21.59;28.24;101737.53;5076664;27;45271;-80
2023/02/27 05:38:33;;;;;;;;;0.00;0.00;;;;;21.60;27.95;101742.78;5074774;28;45371;-79
2023/02/27 05:41:08;;;;;;;;;2.00;1.00;;;;;21.60;28.25;101731.25;5051380;28;45872;-79
2023/02/27 05:43:39;;;;;;;;;1.00;1.00;;;;;21.63;28.07;101736.41;5087677;27;45423;-79
2023/02/27 05:46:10;;;;;;;;;0.00;0.00;;;;;21.64;28.29;101743.47;5084988;27;45318;-79
2023/02/27 05:48:41;;;;;;;;;0.50;0.50;;;;;21.64;28.14;101737.25;5066673;28;45749;-83
2023/02/27 05:51:10;;;;;;;;;0.50;0.00;;;;;21.65;28.30;101738.97;5060586;28;45307;-83
2023/02/27 05:53:40;;;;;;;;;0.75;0.75;;;;;21.67;28.15;101747.72;5075941;28;45277;-82
2023/02/27 05:56:07;;;;;;;;;1.00;1.00;;;;;21.67;28.22;101742.41;5058791;28;45485;-82
2023/02/27 05:58:50;;;;;;;;;1.00;1.00;;;;;21.67;28.05;101742.41;5076861;28;45416;-80
2023/02/27 06:01:15;;;;;;;;;0.75;0.75;;;;;21.68;28.20;101747.66;5072615;28;45337;-80
2023/02/27 06:03:41;;;;;;;;;0.00;0.00;;;;;21.67;28.41;101745.91;5074586;27;45494;-82
2023/02/27 06:06:16;;;;;;;;;0.00;0.00;;;;;21.70;28.16;101744.91;5071280;28;59766;-82
2023/02/27 06:08:42;;;;;;;;;0.00;0.00;;;;;21.71;28.46;101750.16;5074751;27;45609;-82
2023/02/27 06:11:07;;;;;;;;;0.00;0.00;;;;;21.72;28.51;101753.66;5071762;28;45357;-82
2023/02/27 06:13:33;;;;;;;;;1.50;0.00;;;;;21.73;28.40;101753.56;5068622;28;45630;-82
2023/02/27 06:15:58;;;;;;;;;0.00;0.00;;;;;21.73;27.93;101748.25;5070695;28;62065;-82
2023/02/27 06:18:23;;;;;;;;;0.00;0.00;;;;;21.72;28.33;101751.84;5073509;27;67931;-82
2023/02/27 06:20:49;;;;;;;;;0.50;0.50;;;;;21.73;28.39;101752.72;5074387;27;45579;-79
2023/02/27 06:23:15;;;;;;;;;1.00;1.00;;;;;21.74;28.11;101754.41;5094310;27;63069;-79
2023/02/27 06:25:43;;;;;;;;;0.25;0.25;;;;;21.75;28.03;101757.00;5073234;28;45359;-80
2023/02/27 06:28:09;;;;;;;;;0.50;0.50;;;;;21.79;28.03;101760.34;5069583;28;46681;-81
2023/02/27 06:30:35;;;;;;;;;2.00;0.00;;;;;21.76;28.38;101756.06;5065385;28;46967;-80
2023/02/27 06:33:01;;;;;;;;;1.00;1.00;;;;;21.77;28.67;101763.09;5077250;27;45579;-84
2023/02/27 06:35:28;;;;;;;;;2.00;2.00;;;;;21.79;28.31;101782.50;5068716;28;45307;-77
2023/02/27 06:37:54;;;;;;;;;3.00;2.00;;;;;21.75;27.06;101774.81;5080330;27;48189;-78
2023/02/27 06:40:19;;;;;;;;;5.00;3.00;;;;;21.71;26.55;101776.78;5060559;28;45437;-83
2023/02/27 06:42:44;;;;;;;;;3.00;3.00;;;;;21.64;26.21;101772.75;5063972;27;59215;-84
2023/02/27 06:45:11;;;;;;;;;3.75;3.00;;;;;21.61;26.03;101781.75;5087180;27;45534;-75
2023/02/27 06:47:38;;;;;;;;;4.25;3.00;;;;;21.53;26.28;101781.38;5066548;28;46116;-75
2023/02/27 06:50:04;;;;;;;;;5.00;4.00;;;;;21.48;26.00;101791.41;5074428;28;45368;-75
2023/02/27 06:52:30;;;;;;;;;3.25;3.00;;;;;21.34;25.53;101789.47;5064860;28;45276;-75
2023/02/27 06:54:56;;;;;;;;;3.00;2.25;;;;;21.32;25.27;101803.81;5069197;28;45268;-75
2023/02/27 06:57:21;;;;;;;;;4.50;4.50;;;;;21.25;25.51;101795.31;5053977;28;65536;-77
2023/02/27 06:59:47;;;;;;;;;4.00;4.00;;;;;21.18;25.28;101804.59;5070304;27;45362;-76
2023/02/27 07:02:14;;;;;;;;;5.00;3.00;;;;;21.12;24.77;101800.44;5053408;28;63484;-73
2023/02/27 07:04:39;;;;;;;;;4.00;3.00;;;;;21.02;24.80;101807.22;5074357;28;46236;-74
2023/02/27 07:07:05;;;;;;;;;8.25;4.75;;;;;20.98;24.51;101803.00;5077139;27;45483;-71
2023/02/27 07:09:31;;;;;;;;;3.00;3.00;;;;;20.91;24.55;101806.94;5064120;28;45266;-75
2023/02/27 07:11:56;;;;;;;;;3.00;3.00;;;;;20.84;24.75;101801.06;5070214;27;45338;-71
2023/02/27 07:14:22;;;;;;;;;3.00;3.00;;;;;20.79;24.37;101797.81;5067770;27;54444;-72
2023/02/27 07:16:49;;;;;;;;;4.00;4.00;;;;;20.76;24.54;101806.81;5069221;27;45391;-73
2023/02/27 07:19:17;;;;;;;;;4.00;4.00;;;;;20.70;24.31;101816.91;5071807;27;45317;-73
2023/02/27 07:21:42;;;;;;;;;5.25;4.00;;;;;20.60;23.93;101801.41;5063952;28;45441;-71
2023/02/27 07:24:08;;;;;;;;;5.00;3.00;;;;;20.63;24.25;101824.38;5073585;28;46061;-73
2023/02/27 07:26:34;;;;;;;;;4.25;3.25;;;;;20.60;24.42;101808.53;5069372;28;45991;-73
2023/02/27 07:28:59;;;;;;;;;3.00;2.00;;;;;20.58;24.81;101813.91;5062827;28;45428;-75
2023/02/27 07:31:25;;;;;;;;;3.00;2.25;;;;;20.61;25.29;101807.56;5065406;28;49711;-76
2023/02/27 07:33:50;;;;;;;;;2.00;2.00;;;;;20.65;25.36;101817.16;5060274;28;56944;-79
2023/02/27 07:36:15;;;;;;;;;1.75;1.00;;;;;20.73;25.15;101822.91;5073191;27;59611;-76
2023/02/27 07:38:41;;;;;;;;;2.00;2.00;;;;;20.81;25.91;101812.75;5060817;28;45436;-82
2023/02/27 07:41:06;;;;;;;;;2.50;1.75;;;;;20.85;25.88;101811.63;5078987;27;61731;-76
2023/02/27 07:43:31;;;;;;;;;2.00;1.75;;;;;20.94;26.09;101820.06;5065216;28;56088;-77
2023/02/27 07:45:57;;;;;;;;;1.25;1.25;;;;;20.98;26.10;101816.28;5060811;28;70762;-77
2023/02/27 07:48:23;;;;;;;;;1.50;1.50;;;;;21.08;26.68;101820.19;5073487;28;45347;-77
2023/02/27 07:50:48;;;;;;;;;2.00;1.50;;;;;21.14;26.51;101830.53;5072594;28;45223;-79
2023/02/27 07:53:13;;;;;;;;;2.25;1.00;;;;;21.23;26.92;101829.16;5067581;28;45519;-79
2023/02/27 07:55:39;;;;;;;;;5.25;2.25;;;;;21.27;27.18;101825.38;5058055;28;47210;-82
2023/02/27 07:58:04;;;;;;;;;2.00;1.00;;;;;21.34;27.30;101820.59;5070002;27;45231;-78
2023/02/27 08:00:29;;;;;;;;;2.00;2.00;;;;;21.41;27.46;101836.13;5056602;28;46894;-75
2023/02/27 08:02:55;;;;;;;;;1.25;1.00;;;;;21.46;27.77;101830.59;5073388;28;45575;-79
2023/02/27 08:05:20;;;;;;;;;2.25;1.00;;;;;21.51;27.72;101833.84;5076103;28;69998;-92
2023/02/27 08:07:46;;;;;;;;;2.25;2.25;;;;;21.55;27.51;101838.06;5080611;27;58944;-77
2023/02/27 08:10:12;;;;;;;;;4.25;2.00;;;;;21.62;28.47;101833.25;5042608;28;45564;-88
2023/02/27 08:12:38;;;;;;;;;1.00;1.00;;;;;21.66;28.05;101833.94;5079199;27;45460;-77
2023/02/27 08:15:04;;;;;;;;;1.75;1.50;;;;;21.74;28.04;101834.34;5057030;28;48244;-75
2023/02/27 08:17:29;;;;;;;;;1.50;1.50;;;;;21.76;28.31;101836.00;5076907;27;45496;-79
2023/02/27 08:19:55;;;;;;;;;2.75;2.75;;;;;21.81;28.61;101841.06;5066186;28;47994;-75
2023/02/27 08:22:20;;;;;;;;;1.00;1.00;;;;;21.84;28.28;101840.88;5067408;27;45508;-77
2023/02/27 08:24:45;;;;;;;;;1.00;1.00;;;;;21.85;28.63;101834.63;5055225;28;45995;-78
2023/02/27 08:27:11;;;;;;;;;0.50;0.00;;;;;21.90;28.05;101839.66;5072327;28;45296;-78
2023/02/27 08:29:37;;;;;;;;;1.75;1.00;;;;;21.97;28.09;101831.25;5092516;27;45334;-71
2023/02/27 08:32:03;;;;;;;;;1.00;1.00;;;;;22.02;28.13;101836.31;5081393;28;45291;-76
2023/02/27 08:34:29;;;;;;;;;1.00;1.00;;;;;22.05;28.13;101832.63;5067175;27;45282;-76
2023/02/27 08:36:54;;;;;;;;;1.00;1.00;;;;;22.08;28.39;101838.63;5077059;28;45363;-74
2023/02/27 08:39:22;;;;;;;;;4.00;1.50;;;;;22.15;28.75;101839.09;5078287;27;45576;-74
2023/02/27 08:41:49;;;;;;;;;3.00;1.00;;;;;22.15;28.82;101831.09;5073482;27;45334;-81
2023/02/27 08:44:14;;;;;;;;;7.75;6.00;;;;;22.08;25.79;101849.28;5075400;28;46001;-74
2023/02/27 08:46:39;;;;;;;;;4.00;4.00;;;;;21.44;24.81;101835.09;5070588;27;53816;-69
2023/02/27 08:49:05;;;;;;;;;6.00;6.00;;;;;20.80;24.31;101850.06;5077597;27;45269;-75
2023/02/27 08:51:30;;;;;;;;;2.50;1.50;;;;;20.44;26.22;101848.34;5086787;27;45490;-72
2023/02/27 08:53:57;;;;;;;;;7.00;3.50;;;;;20.39;25.13;101855.69;5078994;27;56884;-69
2023/02/27 08:56:26;;;;;;;;;3.00;1.00;;;;;20.34;26.56;101844.41;5069761;27;45442;-73
2023/02/27 08:58:51;;;;;;;;;1.75;1.50;;;;;20.42;26.99;101852.88;5072738;28;45520;-75
2023/02/27 09:01:17;;;;;;;;;1.00;1.00;;;;;20.54;27.30;101864.66;5055157;28;54400;-73
2023/02/27 09:03:43;;;;;;;;;1.75;1.00;;;;;20.66;27.43;101856.97;5062381;27;47386;-76
2023/02/27 09:06:08;;;;;;;;;1.00;0.50;;;;;20.76;27.35;101846.72;5080254;28;45368;-70
2023/02/27 09:08:33;;;;;;;;;0.75;0.75;;;;;20.87;27.57;101867.44;5064670;27;45441;-70
2023/02/27 09:10:59;;;;;;;;;1.25;0.00;;;;;20.99;28.01;101868.59;5078531;28;45513;-68
2023/02/27 09:13:25;;;;;;;;;1.00;1.00;;;;;21.13;28.06;101859.88;5070061;27;45315;-70
2023/02/27 09:15:51;;;;;;;;;0.00;0.00;;;;;21.23;27.61;101864.63;5077170;28;45486;-69
2023/02/27 09:18:16;;;;;;;;;1.00;1.00;;;;;21.30;27.63;101861.63;5069430;27;45383;-69
2023/02/27 09:20:42;;;;;;;;;0.00;0.00;;;;;21.43;27.48;101873.34;5076831;28;45414;-70
2023/02/27 09:23:08;;;;;;;;;0.00;0.00;;;;;21.49;27.96;101859.69;5077908;27;47878;-74
2023/02/27 09:25:34;;;;;;;;;0.00;0.00;;;;;21.58;27.67;101871.66;5087125;27;45488;-76
2023/02/27 09:27:59;;;;;;;;;0.50;0.50;;;;;21.66;27.87;101874.75;5056837;28;54877;-78
2023/02/27 09:30:24;;;;;;;;;0.50;0.50;;;;;21.71;27.87;101870.03;5071576;27;60138;-72
2023/02/27 09:32:50;;;;;;;;;1.00;1.00;;;;;21.83;28.15;101870.28;5071752;27;46539;-71
2023/02/27 09:35:15;;;;;;;;;0.00;0.00;;;;;21.91;27.77;101878.72;5059457;28;45345;-69
2023/02/27 09:37:44;;;;;;;;;1.75;0.00;;;;;21.96;28.17;101860.66;5075242;27;45455;-71
2023/02/27 09:40:30;;;;;;;;;1.50;0.75;;;;;21.99;28.23;101868.47;5071198;27;49295;-71
2023/02/27 09:42:59;;;;;;;;;3.75;0.00;;;;;22.11;27.65;101874.91;5057296;28;47204;-71
2023/02/27 09:45:27;;;;;;;;;1.00;0.75;;;;;22.15;28.24;101885.31;5069254;28;45540;-71
2023/02/27 09:48:00;;;;;;;;;1.25;0.25;;;;;22.22;28.18;101875.13;5075992;27;45458;-71
2023/02/27 09:50:37;;;;;;;;;4.75;1.00;;;;;22.27;27.96;101880.25;5073045;27;45249;-70
2023/02/27 09:53:03;;;;;;;;;1.00;1.00;;;;;22.35;28.22;101880.66;5077352;27;45457;-77
2023/02/27 09:55:32;;;;;;;;;2.00;1.00;;;;;22.40;28.11;101883.91;5072374;27;45884;-70
2023/02/27 09:58:12;;;;;;;;;2.00;1.00;;;;;22.43;27.79;101874.88;5062569;28;45344;-72
2023/02/27 10:00:47;;;;;;;;;2.25;1.00;;;;;22.51;27.49;101884.13;5067699;28;45531;-71
2023/02/27 10:03:37;;;;;;;;;6.25;1.00;;;;;22.56;28.07;101867.88;5070708;28;45639;-71
2023/02/27 10:06:32;;;;;;;;;3.25;1.00;;;;;22.60;27.45;101874.72;5078139;28;45459;-74
2023/02/27 10:09:08;;;;;;;;;3.00;1.00;;;;;22.61;27.90;101887.13;5065145;28;45439;-71
2023/02/27 10:11:45;;;;;;;;;3.50;1.00;;;;;22.66;27.67;101886.84;5050223;28;45482;-73
2023/02/27 10:14:29;;;;;;;;;1.75;0.50;;;;;22.74;27.49;101893.44;5074536;28;47719;-71
2023/02/27 10:16:56;;;;;;;;;1.25;1.25;;;;;22.78;27.80;101883.44;5073612;28;45438;-78
2023/02/27 10:19:34;;;;;;;;;2.75;0.00;;;;;22.80;27.54;101872.69;5080351;28;45319;-76
2023/02/27 10:22:04;;;;;;;;;3.00;0.25;;;;;22.79;27.67;101874.50;5071189;27;45569;-73
2023/02/27 10:24:33;;;;;;;;;0.75;0.75;;;;;22.90;27.42;101889.84;5069934;28;46847;-73
2023/02/27 10:27:01;;;;;;;;;1.00;0.00;;;;;22.91;27.70;101864.84;5074429;27;45797;-73
2023/02/27 10:29:35;;;;;;;;;1.00;0.25;;;;;22.96;27.70;101883.28;5079784;27;45509;-72
2023/02/27 10:32:25;;;;;;;;;2.75;0.00;;;;;22.98;27.31;101879.53;5057021;28;45523;-73
2023/02/27 10:34:57;;;;;;;;;1.00;1.00;;;;;22.99;27.40;101869.75;5039643;28;47144;-73
2023/02/27 10:37:25;;;;;;;;;2.25;0.25;;;;;23.03;27.51;101881.94;5070696;28;45489;-75
2023/02/27 10:39:54;;;;;;;;;0.00;0.00;;;;;23.06;27.51;101890.66;5074682;28;45205;-74
2023/02/27 10:42:20;;;;;;;;;3.25;0.25;;;;;23.06;27.54;101877.31;5068058;28;45438;-71
2023/02/27 10:44:52;;;;;;;;;3.75;0.50;;;;;23.05;27.50;101870.25;5069942;28;48555;-69
2023/02/27 10:47:20;;;;;;;;;0.25;0.25;;;;;23.10;27.49;101881.50;5076560;27;45715;-71
2023/02/27 10:49:45;;;;;;;;;1.00;1.00;;;;;23.13;27.54;101875.97;5066700;28;45493;-69
2023/02/27 10:52:13;;;;;;;;;0.75;0.00;;;;;23.17;27.42;101868.63;5079901;27;60078;-73
2023/02/27 10:54:40;;;;;;;;;1.00;1.00;;;;;23.18;27.45;101864.13;5075680;27;47123;-70
2023/02/27 10:57:17;;;;;;;;;1.25;0.75;;;;;23.18;27.37;101864.13;5052198;28;45229;-70
2023/02/27 10:59:50;;;;;;;;;0.00;0.00;;;;;23.17;27.36;101865.97;5069362;27;45484;-71
2023/02/27 11:02:15;;;;;;;;;0.50;0.50;;;;;23.20;27.51;101867.59;5055129;28;45541;-71
2023/02/27 11:04:47;;;;;;;;;2.33;1.00;;;;;23.18;27.32;101851.66;5071564;28;45316;-72
2023/02/27 11:07:15;;;;;;;;;0.50;0.00;;;;;23.20;27.73;101865.78;5072232;28;45524;-71
2023/02/27 11:09:40;;;;;;;;;3.25;0.25;;;;;23.20;27.78;101860.44;5052616;28;45570;-72
2023/02/27 11:12:12;;;;;;;;;3.00;0.00;;;;;23.21;27.68;101856.78;5071157;27;54506;-72
2023/02/27 11:14:51;;;;;;;;;0.25;0.25;;;;;23.21;27.96;101858.63;5067225;27;45276;-72
2023/02/27 11:17:27;;;;;;;;;0.50;0.00;;;;;23.22;27.95;101866.53;5058516;28;45489;-69
2023/02/27 11:19:53;;;;;;;;;0.50;0.00;;;;;23.23;28.00;101856.69;5077741;27;45543;-73
2023/02/27 11:22:22;;;;;;;;;0.00;0.00;;;;;23.21;28.14;101850.59;5054498;28;45554;-73
2023/02/27 11:24:49;;;;;;;;;0.50;0.00;;;;;23.19;28.62;101837.34;5073589;28;45432;-70
2023/02/27 11:27:25;;;;;;;;;0.00;0.00;;;;;23.22;28.22;101847.00;5075768;27;45673;-72
2023/02/27 11:30:03;;;;;;;;;0.00;0.00;;;;;23.18;28.49;101832.97;5073870;28;45466;-72
2023/02/27 11:32:41;;;;;;;;;0.00;0.00;;;;;23.17;28.33;101839.25;5074397;28;45390;-72
2023/02/27 11:35:35;;;;;;;;;0.00;0.00;;;;;23.16;28.00;101831.34;5057970;28;47060;-72
2023/02/27 11:38:06;;;;;;;;;0.75;0.00;;;;;23.12;27.93;101830.66;5076923;27;45549;-72