Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:59;;;;;;;;;4.80;4.80;;;;;;;;5239824;28;8883;-73
2022/12/15 00:41:30;;;;;;;;;3.60;3.60;;;;;;;;5230418;28;8818;-74
2022/12/15 00:44:01;;;;;;;;;4.80;4.80;;;;;;;;5247002;28;8798;-73
2022/12/15 01:20:34;;;;;;;;;2.60;2.60;;;;;;;;5266388;28;8810;-72
2022/12/15 01:23:05;;;;;;;;;7.80;7.00;;;;;;;;5250440;28;8808;-73
2022/12/15 01:25:38;;;;;;;;;6.40;6.00;;;;;;;;5245212;28;9526;-72
2022/12/15 01:28:09;;;;;;;;;7.00;7.00;;;;;;;;5229568;28;8755;-72
2022/12/15 01:30:40;;;;;;;;;4.00;4.00;;;;;;;;5229250;28;8786;-72
2022/12/15 01:33:12;;;;;;;;;3.00;3.00;;;;;;;;5212568;28;8930;-73
2022/12/15 01:36:02;;;;;;;;;7.00;7.00;;;;;;;;5245773;28;8922;-74
2022/12/15 01:38:33;;;;;;;;;6.00;6.00;;;;;;;;5245568;28;8799;-75
2022/12/15 01:41:06;;;;;;;;;16.40;16.40;;;;;;;;5245571;28;8791;-74
2022/12/15 01:43:38;;;;;;;;;9.40;9.40;;;;;;;;5231498;28;8803;-75
2022/12/15 01:46:14;;;;;;;;;14.60;14.60;;;;;;;;5249844;28;8787;-75
2022/12/15 01:48:56;;;;;;;;;12.00;11.20;;;;;;;;5228868;28;8810;-75
2022/12/15 01:51:31;;;;;;;;;1.00;1.00;;;;;;;;5245362;28;8818;-74
2022/12/15 01:54:05;;;;;;;;;3.00;3.00;;;;;;;;5228933;28;8823;-74
2022/12/15 01:56:59;;;;;;;;;5.20;5.20;;;;;;;;5246817;28;8776;-74
2022/12/15 01:59:37;;;;;;;;;8.80;8.80;;;;;;;;5251282;28;8827;-74
2022/12/15 02:02:09;;;;;;;;;6.80;6.80;;;;;;;;5249426;28;8788;-74
2022/12/15 02:04:59;;;;;;;;;6.00;6.00;;;;;;;;5244684;28;8791;-74
2022/12/15 02:07:30;;;;;;;;;9.20;7.80;;;;;;;;5245425;28;8775;-74
2022/12/15 02:10:04;;;;;;;;;11.20;11.20;;;;;;;;5245347;28;8774;-75
2022/12/15 02:12:38;;;;;;;;;6.00;6.00;;;;;;;;5228252;28;8785;-75
2022/12/15 02:15:25;;;;;;;;;6.00;6.00;;;;;;;;5245704;28;8826;-74
2022/12/15 02:17:56;;;;;;;;;7.00;6.60;;;;;;;;5228522;28;8787;-74
2022/12/15 02:20:39;;;;;;;;;1.00;1.00;;;;;;;;5228567;28;8810;-74
2022/12/15 02:23:19;;;;;;;;;12.60;12.60;;;;;;;;5228637;28;9024;-74
2022/12/15 02:25:54;;;;;;;;;3.00;3.00;;;;;;;;5211769;28;8797;-73
2022/12/15 02:29:04;;;;;;;;;4.40;4.40;;;;;;;;5245068;28;8802;-73
2022/12/15 02:31:49;;;;;;;;;8.60;8.60;;;;;;;;5242842;28;8796;-73
2022/12/15 02:34:25;;;;;;;;;7.40;7.40;;;;;;;;5249355;28;8804;-72
2022/12/15 02:37:28;;;;;;;;;10.80;10.80;;;;;;;;5251714;28;8820;-74
2022/12/15 02:39:59;;;;;;;;;15.20;15.20;;;;;;;;5234676;28;8804;-74
2022/12/15 02:42:31;;;;;;;;;10.40;10.40;;;;;;;;5263427;28;8764;-74
2022/12/15 02:45:06;;;;;;;;;12.20;12.20;;;;;;;;5211652;28;9568;-73
2022/12/15 02:47:47;;;;;;;;;83.25;60.75;;;;;;;;5211570;28;8787;-73
2022/12/15 02:50:27;;;;;;;;;13.80;13.00;;;;;;;;5244943;28;8795;-71
2022/12/15 02:52:58;;;;;;;;;8.60;8.60;;;;;;;;5228267;28;8858;-72
2022/12/15 02:55:42;;;;;;;;;7.20;7.20;;;;;;;;5231765;28;8818;-72
2022/12/15 02:58:27;;;;;;;;;9.00;9.00;;;;;;;;5264089;28;8809;-70
2022/12/15 03:01:02;;;;;;;;;11.20;11.20;;;;;;;;5270497;28;8781;-70
2022/12/15 03:03:34;;;;;;;;;6.40;6.40;;;;;;;;5233619;28;8812;-71
2022/12/15 03:06:06;;;;;;;;;109.75;83.00;;;;;;;;5269651;28;8772;-71
2022/12/15 03:08:37;;;;;;;;;11.40;10.40;;;;;;;;5230845;28;8811;-70
2022/12/15 03:11:08;;;;;;;;;12.00;12.00;;;;;;;;5231914;28;8817;-70
2022/12/15 03:13:39;;;;;;;;;10.00;10.00;;;;;;;;5232138;28;9513;-70
2022/12/15 03:16:11;;;;;;;;;15.40;15.40;;;;;;;;5248170;28;8803;-71
2022/12/15 03:19:01;;;;;;;;;10.60;9.40;;;;;;;;5269149;28;8809;-71
2022/12/15 03:21:33;;;;;;;;;11.60;11.60;;;;;;;;5269624;28;8838;-70
2022/12/15 03:24:05;;;;;;;;;9.00;9.00;;;;;;;;5268628;28;8792;-71
2022/12/15 03:26:36;;;;;;;;;9.40;9.40;;;;;;;;5251598;28;8823;-71
2022/12/15 03:29:08;;;;;;;;;9.20;9.20;;;;;;;;5235210;28;8808;-70
2022/12/15 03:31:39;;;;;;;;;11.20;9.60;;;;;;;;5234503;28;8776;-70
2022/12/15 03:34:10;;;;;;;;;9.60;9.00;;;;;;;;5251601;28;8819;-71
2022/12/15 03:36:42;;;;;;;;;6.60;6.60;;;;;;;;5248941;28;8808;-71
2022/12/15 03:39:13;;;;;;;;;13.20;12.20;;;;;;;;5231396;28;8775;-71
2022/12/15 03:41:45;;;;;;;;;14.20;12.20;;;;;;;;5248094;28;8767;-69
2022/12/15 03:44:35;;;;;;;;;11.20;11.20;;;;;;;;5233673;28;8876;-70
2022/12/15 03:47:06;;;;;;;;;14.80;14.80;;;;;;;;5249215;28;9538;-70
2022/12/15 03:49:38;;;;;;;;;12.00;10.80;;;;;;;;5214562;28;8763;-70
2022/12/15 03:52:09;;;;;;;;;7.00;7.00;;;;;;;;5247460;28;8831;-71
2022/12/15 03:54:41;;;;;;;;;9.40;9.40;;;;;;;;5214608;28;8880;-71
2022/12/15 03:57:12;;;;;;;;;15.60;15.20;;;;;;;;5214980;28;8799;-72
2022/12/15 03:59:46;;;;;;;;;8.00;8.00;;;;;;;;5230988;28;8776;-71
2022/12/15 04:02:17;;;;;;;;;12.20;10.20;;;;;;;;5214661;28;8794;-70
2022/12/15 04:04:49;;;;;;;;;6.20;6.20;;;;;;;;5230556;28;8803;-70
2022/12/15 04:07:20;;;;;;;;;13.80;13.80;;;;;;;;5213452;28;8810;-71
2022/12/15 04:10:12;;;;;;;;;16.00;16.00;;;;;;;;5250093;28;8791;-72
2022/12/15 04:12:45;;;;;;;;;10.00;10.00;;;;;;;;5225730;28;8803;-71
2022/12/15 04:15:17;;;;;;;;;10.00;10.00;;;;;;;;5264013;28;9047;-69
2022/12/15 04:17:48;;;;;;;;;13.00;13.00;;;;;;;;5250845;28;8865;-70
2022/12/15 04:20:20;;;;;;;;;12.20;12.20;;;;;;;;5231357;28;8950;-73
2022/12/15 04:22:52;;;;;;;;;11.40;11.40;;;;;;;;5230599;28;8798;-73
2022/12/15 05:32:03;;;;;;;;;30.60;30.60;;;;;;;;5245341;28;8779;-71
2022/12/15 05:34:37;;;;;;;;;26.20;25.40;;;;;;;;5245573;28;8895;-72
2022/12/15 05:37:09;;;;;;;;;23.60;22.40;;;;;;;;5248544;28;8776;-70
2022/12/15 05:39:41;;;;;;;;;28.80;27.00;;;;;;;;5247810;28;8793;-70
2022/12/15 05:42:12;;;;;;;;;69.80;54.80;;;;;;;;5265147;28;8799;-72
2022/12/15 05:44:44;;;;;;;;;30.40;30.40;;;;;;;;5235272;28;8837;-72
2022/12/15 05:47:18;;;;;;;;;39.00;36.60;;;;;;;;5231268;28;8779;-72
2022/12/15 05:49:50;;;;;;;;;31.60;29.80;;;;;;;;5234133;28;8785;-72
2022/12/15 05:52:21;;;;;;;;;43.60;42.20;;;;;;;;5232785;28;8823;-72
2022/12/15 05:54:53;;;;;;;;;42.20;38.20;;;;;;;;5259578;28;9559;-71
2022/12/15 05:57:26;;;;;;;;;28.40;28.40;;;;;;;;5228823;28;8866;-71
2022/12/15 05:59:57;;;;;;;;;31.40;29.20;;;;;;;;5246574;28;8787;-72
2022/12/15 06:02:28;;;;;;;;;31.40;31.40;;;;;;;;5228737;28;8772;-72
2022/12/15 06:05:00;;;;;;;;;40.20;36.60;;;;;;;;5245519;28;8771;-71
2022/12/15 06:07:32;;;;;;;;;30.40;29.40;;;;;;;;5228741;28;8775;-72
2022/12/15 06:10:04;;;;;;;;;28.00;27.40;;;;;;;;5234497;28;8941;-72
2022/12/15 06:12:35;;;;;;;;;27.60;27.60;;;;;;;;5228583;28;8784;-72
2022/12/15 06:15:07;;;;;;;;;21.00;20.00;;;;;;;;5235217;28;8827;-72
2022/12/15 06:17:39;;;;;;;;;20.80;20.00;;;;;;;;5228336;28;8917;-72
2022/12/15 06:20:10;;;;;;;;;29.00;26.80;;;;;;;;5245236;28;8915;-71
2022/12/15 06:23:00;;;;;;;;;24.60;24.60;;;;;;;;5245156;28;8783;-71
2022/12/15 06:25:32;;;;;;;;;70.20;57.00;;;;;;;;5262047;28;8791;-71
2022/12/15 06:28:03;;;;;;;;;28.00;27.40;;;;;;;;5227832;28;8949;-71
2022/12/15 06:30:35;;;;;;;;;17.40;17.20;;;;;;;;5243660;28;8921;-70
2022/12/15 06:33:06;;;;;;;;;22.80;22.80;;;;;;;;5245106;28;8792;-70
2022/12/15 06:35:37;;;;;;;;;24.00;22.80;;;;;;;;5228103;28;8807;-72
2022/12/15 06:38:09;;;;;;;;;31.40;31.20;;;;;;;;5211823;28;8799;-72
2022/12/15 06:40:41;;;;;;;;;27.60;27.60;;;;;;;;5245162;28;8775;-71
2022/12/15 06:43:12;;;;;;;;;36.80;34.60;;;;;;;;5245008;28;8790;-71
2022/12/15 06:45:46;;;;;;;;;26.80;26.00;;;;;;;;5228280;28;8828;-70
2022/12/15 06:48:36;;;;;;;;;32.20;31.20;;;;;;;;5240354;28;8792;-70
2022/12/15 06:51:07;;;;;;;;;30.80;29.20;;;;;;;;5228045;28;8833;-70
2022/12/15 06:53:47;;;;;;;;;34.80;31.40;;;;;;;;5242941;28;8834;-70
2022/12/15 06:56:30;;;;;;;;;23.40;23.00;;;;;;;;5246407;28;8798;-70
2022/12/15 06:59:03;;;;;;;;;31.20;26.00;;;;;;;;5262070;28;8779;-70
2022/12/15 07:01:35;;;;;;;;;26.60;25.80;;;;;;;;5244800;28;9584;-70
2022/12/15 07:04:06;;;;;;;;;40.20;32.60;;;;;;;;5244761;28;8869;-70
2022/12/15 07:06:38;;;;;;;;;26.20;26.20;;;;;;;;5244604;28;8776;-70
2022/12/15 07:09:12;;;;;;;;;29.60;28.00;;;;;;;;5227761;28;8800;-70
2022/12/15 07:11:45;;;;;;;;;28.40;24.40;;;;;;;;5228122;28;8775;-70
2022/12/15 07:14:16;;;;;;;;;21.40;21.00;;;;;;;;5230115;28;8830;-71
2022/12/15 07:17:09;;;;;;;;;25.40;25.00;;;;;;;;5261382;28;8811;-72
2022/12/15 07:19:41;;;;;;;;;34.40;29.20;;;;;;;;5211335;28;8807;-71
2022/12/15 07:22:12;;;;;;;;;18.20;17.60;;;;;;;;5211278;28;8795;-70
2022/12/15 07:24:43;;;;;;;;;21.00;21.00;;;;;;;;5244520;28;8775;-70
2022/12/15 07:27:16;;;;;;;;;6.00;4.00;;;;;;;;5211324;28;8803;-73
2022/12/15 07:29:48;;;;;;;;;12.60;10.80;;;;;;;;5220685;28;8779;-69
2022/12/15 07:32:19;;;;;;;;;16.80;15.80;;;;;;;;5261719;28;8816;-71
2022/12/15 07:34:51;;;;;;;;;15.20;15.20;;;;;;;;5246397;28;8816;-71
2022/12/15 07:37:23;;;;;;;;;22.60;22.40;;;;;;;;5246744;28;8784;-71
2022/12/15 07:39:57;;;;;;;;;22.00;20.20;;;;;;;;5242439;28;8820;-71
2022/12/15 07:42:28;;;;;;;;;31.00;31.00;;;;;;;;5230111;28;8834;-71
2022/12/15 07:45:00;;;;;;;;;34.20;30.80;;;;;;;;5232201;28;8854;-71
2022/12/15 07:47:31;;;;;;;;;30.60;28.40;;;;;;;;5231287;28;8787;-69
2022/12/15 07:50:03;;;;;;;;;27.60;25.80;;;;;;;;5231501;28;8822;-69
2022/12/15 07:52:35;;;;;;;;;25.40;25.40;;;;;;;;5231938;28;8830;-70
2022/12/15 07:55:06;;;;;;;;;23.80;23.80;;;;;;;;5249362;28;8883;-69
2022/12/15 07:57:56;;;;;;;;;25.20;25.20;;;;;;;;5233797;28;8795;-71
2022/12/15 08:00:28;;;;;;;;;35.80;32.20;;;;;;;;5231080;28;8807;-69
2022/12/15 08:03:01;;;;;;;;;23.00;22.40;;;;;;;;5231016;28;8776;-67
2022/12/15 08:05:50;;;;;;;;;31.20;28.80;;;;;;;;5262388;28;8796;-69
2022/12/15 08:08:22;;;;;;;;;27.00;26.00;;;;;;;;5246817;28;8792;-69
2022/12/15 08:11:03;;;;;;;;;22.00;21.20;;;;;;;;5215612;28;8807;-69
2022/12/15 08:13:52;;;;;;;;;25.00;23.20;;;;;;;;5233337;28;8831;-68
2022/12/15 08:16:23;;;;;;;;;23.20;22.20;;;;;;;;5252578;28;8830;-67
2022/12/15 08:19:16;;;;;;;;;26.60;25.20;;;;;;;;5241677;28;9556;-68
2022/12/15 08:21:47;;;;;;;;;33.40;33.40;;;;;;;;5237498;28;8815;-68
2022/12/15 08:24:18;;;;;;;;;28.40;28.40;;;;;;;;5248662;28;8791;-68
2022/12/15 08:26:50;;;;;;;;;28.00;27.00;;;;;;;;5248530;28;8836;-68
2022/12/15 08:29:21;;;;;;;;;25.20;24.60;;;;;;;;5238459;28;8799;-68
2022/12/15 08:32:13;;;;;;;;;41.20;39.00;;;;;;;;5248729;28;8786;-68
2022/12/15 08:34:46;;;;;;;;;49.00;43.40;;;;;;;;5246745;28;8807;-69
2022/12/15 08:37:17;;;;;;;;;42.20;38.80;;;;;;;;5247206;28;8942;-69
2022/12/15 08:39:48;;;;;;;;;62.50;52.25;;;;;;;;5246896;28;8979;-69
2022/12/15 08:42:22;;;;;;;;;53.80;49.00;;;;;;;;5266724;28;8804;-68
2022/12/15 08:44:53;;;;;;;;;68.60;56.80;;;;;;;;5267794;28;8787;-69
2022/12/15 08:47:25;;;;;;;;;53.80;49.00;;;;;;;;5250887;28;8784;-69
2022/12/15 08:49:56;;;;;;;;;39.20;38.40;;;;;;;;5266740;28;8793;-68
2022/12/15 08:52:27;;;;;;;;;26.75;26.50;;;;;;;;5250649;28;8878;-68
2022/12/15 08:55:01;;;;;;;;;52.20;45.20;;;;;;;;5233988;28;8788;-69
2022/12/15 08:57:32;;;;;;;;;33.80;32.40;;;;;;;;5234001;28;8776;-68
2022/12/15 09:00:04;;;;;;;;;79.00;64.00;;;;;;;;5267438;28;8764;-68
2022/12/15 09:02:35;;;;;;;;;32.80;30.80;;;;;;;;5267926;28;11598;-70
2022/12/15 09:05:06;;;;;;;;;31.25;30.50;;;;;;;;5234334;28;8903;-68
2022/12/15 09:07:37;;;;;;;;;24.80;24.40;;;;;;;;5242491;28;11533;-69
2022/12/15 09:10:08;;;;;;;;;29.00;27.50;;;;;;;;5246271;28;8809;-69
2022/12/15 09:12:39;;;;;;;;;26.60;26.40;;;;;;;;5263447;28;8779;-69
2022/12/15 09:15:10;;;;;;;;;13.60;13.00;;;;;;;;5229587;28;8819;-73
2022/12/15 09:17:41;;;;;;;;;26.80;26.20;;;;;;;;5229191;28;8787;-70
2022/12/15 09:20:13;;;;;;;;;25.00;24.60;;;;;;;;5229485;28;8802;-70
2022/12/15 09:22:44;;;;;;;;;27.20;26.20;;;;;;;;5236989;28;9583;-69
2022/12/15 09:25:15;;;;;;;;;28.40;27.20;;;;;;;;5212855;28;8788;-69
2022/12/15 09:27:46;;;;;;;;;19.40;19.40;;;;;;;;5212865;28;8791;-69
2022/12/15 09:30:17;;;;;;;;;18.20;18.20;;;;;;;;5212734;28;8791;-74
2022/12/15 09:32:48;;;;;;;;;21.40;21.00;;;;;;;;5212930;28;8787;-72
2022/12/15 09:35:19;;;;;;;;;18.20;18.20;;;;;;;;5229135;28;8819;-68
2022/12/15 09:37:50;;;;;;;;;22.00;22.00;;;;;;;;5249780;28;9507;-69
2022/12/15 09:40:22;;;;;;;;;23.25;23.25;;;;;;;;5249716;28;10958;-68
2022/12/15 09:42:55;;;;;;;;;25.00;24.00;;;;;;;;5228344;28;11482;-68
2022/12/15 09:45:31;;;;;;;;;26.20;26.20;;;;;;;;5212646;28;8771;-69
2022/12/15 09:48:05;;;;;;;;;13.60;13.60;;;;;;;;5229251;28;8771;-68
2022/12/15 09:50:38;;;;;;;;;21.00;21.00;;;;;;;;5213833;28;8788;-69
2022/12/15 09:53:27;;;;;;;;;18.80;18.20;;;;;;;;5246670;28;8799;-68
2022/12/15 09:56:03;;;;;;;;;12.00;12.00;;;;;;;;5228983;28;8818;-68
2022/12/15 09:58:42;;;;;;;;;18.60;16.40;;;;;;;;5228748;28;8783;-69
2022/12/15 10:01:43;;;;;;;;;18.20;18.00;;;;;;;;5246023;28;8802;-70
2022/12/15 10:04:14;;;;;;;;;18.20;17.20;;;;;;;;5245676;28;8791;-72
2022/12/15 10:07:04;;;;;;;;;18.50;18.50;;;;;;;;5212155;28;8786;-69
2022/12/15 10:09:36;;;;;;;;;18.80;18.00;;;;;;;;5245262;28;8910;-68
2022/12/15 10:12:10;;;;;;;;;26.20;25.80;;;;;;;;5256234;28;8815;-69
2022/12/15 10:14:44;;;;;;;;;20.20;18.60;;;;;;;;5249520;28;8812;-69
2022/12/15 10:17:44;;;;;;;;;34.40;33.00;;;;;;;;5251851;28;8768;-68
2022/12/15 10:20:25;;;;;;;;;20.00;19.60;;;;;;;;5232686;28;8780;-69
2022/12/15 10:23:00;;;;;;;;;14.00;14.00;;;;;;;;5228603;28;8814;-69
2022/12/15 10:25:55;;;;;;;;;18.60;18.60;;;;;;;;5244582;28;9526;-68
2022/12/15 10:28:48;;;;;;;;;15.20;15.20;;;;;;;;5245254;28;9538;-68
2022/12/15 10:31:29;;;;;;;;;19.80;19.80;;;;;;;;5245257;28;8768;-68
2022/12/15 10:34:17;;;;;;;;;29.40;28.40;;;;;;;;5245326;28;8895;-68
2022/12/15 10:36:51;;;;;;;;;21.00;20.80;;;;;;;;5228543;28;8799;-68
2022/12/15 10:39:42;;;;;;;;;15.80;13.40;;;;;;;;5230838;28;8799;-68
2022/12/15 10:42:19;;;;;;;;;23.20;23.20;;;;;;;;5228159;28;8806;-69
2022/12/15 10:44:57;;;;;;;;;17.80;17.40;;;;;;;;5244819;28;8776;-68
2022/12/15 10:47:32;;;;;;;;;22.80;22.00;;;;;;;;5245116;28;8793;-69
2022/12/15 10:50:16;;;;;;;;;22.40;22.40;;;;;;;;5228537;28;8911;-70
2022/12/15 10:52:47;;;;;;;;;21.00;19.40;;;;;;;;5211913;28;8819;-68
2022/12/15 10:55:34;;;;;;;;;16.80;16.40;;;;;;;;5244800;28;8834;-68
2022/12/15 10:58:26;;;;;;;;;26.60;26.60;;;;;;;;5231458;28;8763;-69
2022/12/15 11:01:18;;;;;;;;;31.40;30.00;;;;;;;;5230762;28;8805;-69
2022/12/15 11:03:53;;;;;;;;;21.20;20.20;;;;;;;;5228107;28;8815;-69
2022/12/15 11:06:26;;;;;;;;;21.20;21.20;;;;;;;;5245290;28;8771;-68
2022/12/15 11:09:25;;;;;;;;;19.00;19.00;;;;;;;;5244827;28;8810;-68
2022/12/15 11:14:50;;;;;;;;;27.60;26.60;;;;;;;;5245271;28;8830;-69
2022/12/15 11:17:21;;;;;;;;;18.80;18.80;;;;;;;;5248794;28;8771;-69
2022/12/15 11:20:01;;;;;;;;;20.80;20.00;;;;;;;;5248604;28;8810;-68
2022/12/15 11:23:05;;;;;;;;;6.40;6.00;;;;;;;;5248455;28;8787;-68
2022/12/15 11:25:40;;;;;;;;;19.00;18.80;;;;;;;;5198880;28;8775;-68
2022/12/15 11:28:17;;;;;;;;;29.40;26.40;;;;;;;;5248673;28;8921;-69
2022/12/15 11:31:12;;;;;;;;;24.40;24.00;;;;;;;;5248286;28;8837;-69
2022/12/15 11:33:43;;;;;;;;;19.20;17.20;;;;;;;;5241407;28;9522;-69
2022/12/15 11:36:34;;;;;;;;;17.40;15.20;;;;;;;;5231620;28;8787;-68
2022/12/15 11:39:18;;;;;;;;;20.40;20.40;;;;;;;;5235954;28;8786;-69
2022/12/15 11:42:07;;;;;;;;;24.20;23.60;;;;;;;;5258114;28;8767;-68
2022/12/15 11:44:47;;;;;;;;;30.40;25.00;;;;;;;;5242412;28;9577;-69
2022/12/15 11:47:39;;;;;;;;;40.20;38.40;;;;;;;;5236268;28;9063;-69
2022/12/15 11:50:18;;;;;;;;;30.60;27.80;;;;;;;;5249384;28;8909;-68
2022/12/15 11:52:54;;;;;;;;;39.80;39.60;;;;;;;;5249224;28;9588;-68
2022/12/15 11:55:25;;;;;;;;;24.80;21.20;;;;;;;;5249278;28;8823;-69
2022/12/15 11:58:15;;;;;;;;;46.75;39.50;;;;;;;;5231116;28;8821;-68
2022/12/15 12:01:09;;;;;;;;;26.40;26.40;;;;;;;;5231473;28;8797;-70
2022/12/15 12:03:53;;;;;;;;;24.60;23.20;;;;;;;;5237401;28;8876;-68
2022/12/15 12:06:42;;;;;;;;;34.80;32.20;;;;;;;;5247787;28;8833;-68
2022/12/15 12:09:25;;;;;;;;;40.40;37.40;;;;;;;;5248288;28;8791;-68
2022/12/15 12:12:02;;;;;;;;;37.40;32.60;;;;;;;;5231162;28;8798;-68
2022/12/15 12:14:33;;;;;;;;;38.20;34.60;;;;;;;;5230695;28;8830;-68
2022/12/15 12:17:12;;;;;;;;;30.75;28.25;;;;;;;;5247336;28;9533;-68
2022/12/15 12:20:08;;;;;;;;;28.80;28.80;;;;;;;;5247645;28;8790;-69
2022/12/15 12:22:41;;;;;;;;;28.80;27.40;;;;;;;;5247232;28;8771;-69
2022/12/15 12:25:20;;;;;;;;;20.80;20.40;;;;;;;;5231596;28;8779;-68
2022/12/15 12:27:57;;;;;;;;;30.60;30.20;;;;;;;;5229500;28;8798;-68
2022/12/15 12:30:32;;;;;;;;;25.40;25.40;;;;;;;;5230628;28;8921;-68
2022/12/15 12:33:29;;;;;;;;;41.80;36.80;;;;;;;;5232915;28;8784;-69
2022/12/15 12:36:04;;;;;;;;;30.40;23.80;;;;;;;;5247715;28;8829;-70
2022/12/15 12:38:40;;;;;;;;;44.20;35.80;;;;;;;;5247143;28;8794;-67
2022/12/15 12:41:40;;;;;;;;;42.20;41.20;;;;;;;;5246990;28;8813;-70
2022/12/15 12:44:28;;;;;;;;;35.20;34.40;;;;;;;;5248340;28;8817;-70
2022/12/15 12:47:06;;;;;;;;;13.80;11.20;;;;;;;;5230830;28;8801;-67
2022/12/15 12:49:40;;;;;;;;;31.00;31.00;;;;;;;;5230096;28;8804;-68
2022/12/15 12:52:26;;;;;;;;;34.20;31.00;;;;;;;;5245701;28;8851;-71
2022/12/15 12:55:24;;;;;;;;;33.60;30.40;;;;;;;;5259152;28;8897;-69
2022/12/15 12:57:55;;;;;;;;;62.40;52.40;;;;;;;;5243329;28;8787;-70
2022/12/15 13:00:30;;;;;;;;;41.60;37.40;;;;;;;;5266833;28;8784;-69
2022/12/15 13:03:11;;;;;;;;;28.80;28.80;;;;;;;;5250564;28;8834;-70
2022/12/15 13:05:47;;;;;;;;;28.80;28.40;;;;;;;;5267575;28;8833;-69
2022/12/15 13:08:25;;;;;;;;;35.60;33.80;;;;;;;;5268989;28;8776;-67
2022/12/15 13:11:33;;;;;;;;;32.20;31.00;;;;;;;;5269571;28;8785;-68
2022/12/15 13:14:26;;;;;;;;;28.40;28.40;;;;;;;;5244566;28;8803;-67
2022/12/15 13:17:17;;;;;;;;;24.40;24.20;;;;;;;;5245988;28;8771;-69
2022/12/15 13:19:57;;;;;;;;;31.20;31.00;;;;;;;;5246513;28;8823;-69
2022/12/15 13:22:35;;;;;;;;;34.00;32.60;;;;;;;;5245922;28;8942;-68
2022/12/15 13:25:41;;;;;;;;;41.00;41.00;;;;;;;;5245965;28;8783;-69
2022/12/15 13:28:19;;;;;;;;;63.75;45.50;;;;;;;;5162749;28;8799;-69
2022/12/15 13:31:08;;;;;;;;;33.80;29.80;;;;;;;;5203045;28;8803;-69
2022/12/15 13:33:52;;;;;;;;;30.80;29.20;;;;;;;;5220343;28;8791;-69
2022/12/15 13:36:38;;;;;;;;;39.40;36.40;;;;;;;;5245951;28;8779;-68
2022/12/15 13:39:15;;;;;;;;;26.20;22.40;;;;;;;;5229149;28;8775;-68
2022/12/15 13:41:46;;;;;;;;;23.60;23.00;;;;;;;;5245609;28;8783;-68
2022/12/15 13:44:25;;;;;;;;;23.25;23.00;;;;;;;;5262220;28;8855;-68
2022/12/15 13:47:04;;;;;;;;;27.80;27.00;;;;;;;;5245929;28;8853;-68
2022/12/15 13:49:36;;;;;;;;;37.80;32.20;;;;;;;;5245398;28;8801;-68
2022/12/15 13:52:29;;;;;;;;;33.20;31.00;;;;;;;;5250969;28;8797;-69
2022/12/15 13:55:01;;;;;;;;;47.80;45.20;;;;;;;;5250020;28;8857;-69
2022/12/15 13:57:34;;;;;;;;;49.00;45.60;;;;;;;;5250937;28;9669;-68
2022/12/15 14:00:17;;;;;;;;;42.00;38.20;;;;;;;;5235042;28;8795;-70
2022/12/15 14:03:10;;;;;;;;;49.20;43.40;;;;;;;;5266935;28;8764;-68
2022/12/15 14:05:47;;;;;;;;;48.60;45.20;;;;;;;;5267136;28;8791;-68
2022/12/15 14:08:20;;;;;;;;;58.80;47.00;;;;;;;;5244862;28;8892;-69
2022/12/15 14:10:54;;;;;;;;;27.80;27.60;;;;;;;;5212709;28;8790;-70
2022/12/15 14:13:28;;;;;;;;;31.80;29.00;;;;;;;;5261021;28;8796;-70
2022/12/15 14:16:12;;;;;;;;;38.00;35.80;;;;;;;;5261988;28;8947;-70
2022/12/15 14:18:43;;;;;;;;;47.40;45.20;;;;;;;;5265014;28;8805;-73
2022/12/15 14:21:22;;;;;;;;;41.80;40.40;;;;;;;;5230875;28;8788;-71
2022/12/15 14:23:57;;;;;;;;;26.80;26.20;;;;;;;;5264081;28;9570;-71
2022/12/15 14:26:33;;;;;;;;;33.00;31.80;;;;;;;;5245964;28;8838;-69
2022/12/15 14:29:05;;;;;;;;;34.00;30.60;;;;;;;;5243348;28;8795;-70
2022/12/15 14:31:36;;;;;;;;;28.40;28.40;;;;;;;;5244535;28;8825;-69
2022/12/15 14:34:14;;;;;;;;;44.60;39.20;;;;;;;;5226427;28;8877;-70
2022/12/15 14:36:45;;;;;;;;;37.40;34.00;;;;;;;;5226792;28;8791;-71
2022/12/15 14:39:22;;;;;;;;;36.00;36.00;;;;;;;;5226533;28;8787;-71
2022/12/15 14:41:56;;;;;;;;;40.60;35.00;;;;;;;;5226636;28;8814;-71
2022/12/15 14:44:45;;;;;;;;;39.40;36.40;;;;;;;;5228533;28;8815;-72
2022/12/15 14:47:27;;;;;;;;;38.80;35.60;;;;;;;;5255610;28;8995;-73
2022/12/15 14:50:00;;;;;;;;;27.20;24.80;;;;;;;;5249208;28;9535;-69
2022/12/15 14:52:34;;;;;;;;;27.00;25.60;;;;;;;;5254979;28;8838;-70
2022/12/15 14:55:23;;;;;;;;;28.00;27.60;;;;;;;;5229956;28;8833;-70
2022/12/15 14:57:55;;;;;;;;;11.60;10.80;;;;;;;;5213392;28;8961;-71
2022/12/15 15:00:28;;;;;;;;;30.40;28.00;;;;;;;;5230336;28;8867;-70
2022/12/15 15:03:17;;;;;;;;;30.00;29.00;;;;;;;;5229846;28;8909;-71
2022/12/15 15:05:52;;;;;;;;;31.80;30.80;;;;;;;;5231136;28;8814;-70
2022/12/15 15:08:23;;;;;;;;;34.60;34.60;;;;;;;;5230390;28;8783;-70
2022/12/15 15:10:59;;;;;;;;;37.50;37.00;;;;;;;;5230341;28;8799;-70
2022/12/15 15:13:36;;;;;;;;;36.80;35.40;;;;;;;;5236930;28;10092;-70
2022/12/15 15:16:13;;;;;;;;;76.80;64.00;;;;;;;;5243043;28;8820;-70
2022/12/15 15:18:48;;;;;;;;;52.20;44.80;;;;;;;;5233862;28;8816;-71
2022/12/15 15:21:21;;;;;;;;;39.20;37.60;;;;;;;;5250559;28;8789;-70
2022/12/15 15:24:22;;;;;;;;;36.00;31.40;;;;;;;;5250817;28;8792;-70
2022/12/15 15:26:53;;;;;;;;;29.20;27.60;;;;;;;;5224411;28;8789;-72
2022/12/15 15:29:30;;;;;;;;;25.00;24.20;;;;;;;;5233054;28;9557;-72
2022/12/15 15:32:15;;;;;;;;;47.60;45.00;;;;;;;;5230610;28;8826;-71
2022/12/15 15:34:46;;;;;;;;;44.80;42.00;;;;;;;;5248990;28;9010;-71
2022/12/15 15:37:19;;;;;;;;;32.80;32.80;;;;;;;;5231453;28;8795;-69
2022/12/15 15:39:54;;;;;;;;;18.80;17.80;;;;;;;;5248071;28;8826;-69
2022/12/15 15:42:44;;;;;;;;;30.40;29.40;;;;;;;;5233922;28;8779;-70
2022/12/15 15:45:15;;;;;;;;;18.60;18.60;;;;;;;;5247653;28;8941;-70
2022/12/15 15:48:05;;;;;;;;;21.60;21.60;;;;;;;;5248576;28;9337;-72
2022/12/15 15:50:54;;;;;;;;;26.60;26.00;;;;;;;;5238388;28;8882;-69
2022/12/15 15:53:44;;;;;;;;;20.60;18.40;;;;;;;;5248299;28;8806;-68
2022/12/15 15:56:16;;;;;;;;;24.80;24.80;;;;;;;;5231209;28;8811;-70
2022/12/15 15:58:49;;;;;;;;;31.40;31.00;;;;;;;;5247501;28;8980;-69
2022/12/15 16:01:20;;;;;;;;;26.80;26.40;;;;;;;;5248726;28;8795;-69
2022/12/15 16:03:51;;;;;;;;;12.40;11.80;;;;;;;;5247172;28;9526;-69
2022/12/15 16:06:41;;;;;;;;;25.40;24.20;;;;;;;;5247822;28;8987;-68
2022/12/15 16:09:30;;;;;;;;;22.40;21.00;;;;;;;;5233331;28;8817;-70
2022/12/15 16:12:01;;;;;;;;;22.80;22.00;;;;;;;;5233991;28;8869;-70
2022/12/15 16:14:32;;;;;;;;;30.20;30.00;;;;;;;;5235003;28;8800;-69
2022/12/15 16:17:03;;;;;;;;;23.50;23.50;;;;;;;;5268254;28;8788;-70
2022/12/15 16:19:34;;;;;;;;;28.00;27.00;;;;;;;;5251184;28;10433;-69
2022/12/15 16:22:07;;;;;;;;;31.20;29.40;;;;;;;;5251215;28;8776;-70
2022/12/15 16:24:41;;;;;;;;;45.60;43.00;;;;;;;;5250791;28;8796;-71
2022/12/15 16:27:14;;;;;;;;;27.40;24.20;;;;;;;;5250769;28;9476;-69
2022/12/15 16:29:45;;;;;;;;;32.80;31.40;;;;;;;;5250879;28;8796;-70
2022/12/15 16:32:16;;;;;;;;;27.80;26.00;;;;;;;;5229980;28;8787;-69
2022/12/15 16:34:48;;;;;;;;;35.60;33.20;;;;;;;;5246607;28;8834;-68
2022/12/15 16:37:26;;;;;;;;;41.00;37.80;;;;;;;;5263334;28;9506;-68
2022/12/15 16:39:57;;;;;;;;;20.40;19.60;;;;;;;;5230769;28;8786;-69
2022/12/15 16:42:28;;;;;;;;;39.80;36.80;;;;;;;;5230272;28;8799;-70
2022/12/15 16:44:59;;;;;;;;;27.25;27.00;;;;;;;;5229960;28;8811;-69
2022/12/15 16:47:30;;;;;;;;;46.80;39.60;;;;;;;;5243637;28;8819;-70
2022/12/15 16:50:01;;;;;;;;;29.75;27.50;;;;;;;;5213448;28;8814;-70
2022/12/15 16:52:34;;;;;;;;;44.20;38.00;;;;;;;;5229206;28;8815;-70
2022/12/15 16:55:05;;;;;;;;;26.25;26.25;;;;;;;;5232804;28;8876;-71
2022/12/15 16:57:36;;;;;;;;;60.00;49.00;;;;;;;;5245554;28;9842;-70
2022/12/15 17:00:17;;;;;;;;;38.75;37.00;;;;;;;;5247020;28;8810;-70
2022/12/15 17:02:48;;;;;;;;;30.60;30.60;;;;;;;;5246274;28;10276;-69
2022/12/15 17:05:19;;;;;;;;;22.20;22.20;;;;;;;;5245753;28;8819;-70
2022/12/15 17:07:53;;;;;;;;;43.60;38.20;;;;;;;;5246278;28;8808;-70
2022/12/15 17:10:25;;;;;;;;;37.40;36.80;;;;;;;;5239154;28;8799;-71
2022/12/15 17:13:03;;;;;;;;;21.60;21.00;;;;;;;;5245296;28;9559;-71
2022/12/15 17:15:38;;;;;;;;;26.60;26.60;;;;;;;;5212844;28;8807;-70
2022/12/15 17:18:11;;;;;;;;;33.40;30.00;;;;;;;;5229621;28;8831;-70
2022/12/15 17:20:42;;;;;;;;;47.00;40.60;;;;;;;;5212423;28;8783;-71
2022/12/15 17:23:18;;;;;;;;;33.40;32.20;;;;;;;;5229308;28;8794;-69
2022/12/15 17:25:51;;;;;;;;;27.00;26.60;;;;;;;;5228844;28;8818;-71
2022/12/15 17:28:24;;;;;;;;;30.00;28.40;;;;;;;;5213307;28;8791;-70
2022/12/15 17:31:21;;;;;;;;;28.40;27.20;;;;;;;;5252614;28;8797;-71
2022/12/15 17:33:52;;;;;;;;;24.80;24.40;;;;;;;;5233532;28;9561;-70
2022/12/15 17:36:25;;;;;;;;;28.20;27.60;;;;;;;;5233258;28;8777;-70
2022/12/15 17:38:57;;;;;;;;;28.00;21.80;;;;;;;;5249804;28;8788;-71
2022/12/15 17:41:49;;;;;;;;;34.80;34.40;;;;;;;;5244512;28;8812;-74
2022/12/15 17:44:21;;;;;;;;;27.40;24.20;;;;;;;;5220437;28;8824;-73
2022/12/15 17:46:52;;;;;;;;;27.40;27.20;;;;;;;;5252529;28;8860;-74
2022/12/15 17:49:32;;;;;;;;;26.80;24.40;;;;;;;;5253401;28;8807;-76
2022/12/15 17:52:21;;;;;;;;;25.80;24.80;;;;;;;;5251543;28;8835;-73