Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:05;;;;;;;;;;;;;;;4.72;72.14;99309.97;4991826;28;19922;-76
2023/10/23 00:03:31;;;;;;;;;;;;;;;4.75;72.41;99321.16;4987993;28;19926;-76
2023/10/23 00:05:57;;;;;;;;;;;;;;;4.78;72.97;99339.25;4991599;28;19993;-75
2023/10/23 00:08:22;;;;;;;;;;;;;;;4.82;72.62;99348.72;4959546;29;19962;-76
2023/10/23 00:10:54;;;;;;;;;;;;;;;4.81;73.14;99343.56;4990447;28;19922;-76
2023/10/23 00:13:20;;;;;;;;;;;;;;;4.83;72.46;99352.19;4991732;28;19930;-76
2023/10/23 00:15:46;;;;;;;;;;;;;;;4.75;71.77;99328.06;4975994;28;19927;-76
2023/10/23 00:18:16;;;;;;;;;;;;;;;4.68;72.21;99315.13;4962446;28;20004;-77
2023/10/23 00:20:42;;;;;;;;;;;;;;;4.78;72.77;99308.31;4939518;29;19922;-76
2023/10/23 00:23:11;;;;;;;;;;;;;;;4.85;72.45;99285.16;4974001;28;20380;-75
2023/10/23 00:25:47;;;;;;;;;;;;;;;;;;;;;
2023/10/23 00:28:13;;;;;;;;;;;;;;;4.71;71.94;99248.97;4956682;28;19933;-74
2023/10/23 00:30:43;;;;;;;;;;;;;;;4.62;72.17;99216.28;4959095;29;19922;-74
2023/10/23 00:33:13;;;;;;;;;;;;;;;4.59;71.95;99200.78;4971368;28;19922;-74
2023/10/23 00:35:39;;;;;;;;;;;;;;;4.45;71.92;99180.97;4987437;28;19931;-74
2023/10/23 00:38:07;;;;;;;;;;;;;;;4.37;71.58;99164.59;4988744;28;20408;-73
2023/10/23 00:40:33;;;;;;;;;;;;;;;4.55;72.82;99171.56;4976591;28;19926;-74
2023/10/23 00:43:13;;;;;;;;;;;;;;;4.79;72.97;99150.19;4974599;28;20296;-74
2023/10/23 00:45:42;;;;;;;;;;;;;;;4.79;72.88;99127.00;4957480;29;19985;-74
2023/10/23 00:48:20;;;;;;;;;;;;;;;4.74;72.71;99118.41;4989632;28;20359;-73
2023/10/23 00:50:47;;;;;;;;;;;;;;;4.71;72.77;99113.25;4954231;29;19972;-74
2023/10/23 00:53:22;;;;;;;;;;;;;;;4.63;72.58;99146.72;4954642;28;20439;-72
2023/10/23 00:55:49;;;;;;;;;;;;;;;4.67;73.32;99235.22;4956886;29;19927;-74
2023/10/23 00:58:15;;;;;;;;;;;;;;;4.73;73.12;99257.59;4934722;29;19922;-74
2023/10/23 01:00:44;;;;;;;;;;;;;;;4.77;73.74;99261.91;4956038;29;19957;-74
2023/10/23 01:03:10;;;;;;;;;;;;;;;4.80;72.71;99249.03;4959712;28;19922;-77
2023/10/23 01:05:37;;;;;;;;;;;;;;;4.77;72.10;99236.97;4962550;29;19949;-76
2023/10/23 01:08:06;;;;;;;;;;;;;;;4.80;72.60;99229.25;4958680;28;19972;-78
2023/10/23 01:10:35;;;;;;;;;;;;;;;4.78;72.84;99214.66;4947635;29;19964;-79
2023/10/23 01:13:08;;;;;;;;;;;;;;;4.76;72.54;99208.63;4977251;28;20391;-78
2023/10/23 01:15:34;;;;;;;;;;;;;;;4.75;72.33;99207.75;4961358;29;19934;-78
2023/10/23 01:18:02;;;;;;;;;;;;;;;4.79;72.79;99209.50;4959662;29;19929;-77
2023/10/23 01:20:31;;;;;;;;;;;;;;;4.86;73.34;99189.75;4960592;28;19934;-79
2023/10/23 01:22:58;;;;;;;;;;;;;;;4.89;72.61;99178.63;4988743;28;20330;-80
2023/10/23 01:25:24;;;;;;;;;;;;;;;4.55;73.04;99117.47;4958648;29;19922;-77
2023/10/23 01:27:50;;;;;;;;;;;;;;;5.02;72.88;99182.94;4975636;28;19922;-80
2023/10/23 01:30:18;;;;;;;;;;;;;;;4.98;73.00;99187.25;4978984;28;20025;-82
2023/10/23 01:32:47;;;;;;;;;;;;;;;4.95;72.74;99181.22;4956200;29;19929;-74
2023/10/23 01:35:21;;;;;;;;;;;;;;;4.95;73.20;99173.50;4971721;28;19930;-75
2023/10/23 01:37:47;;;;;;;;;;;;;;;4.89;72.21;99148.53;4957082;29;19922;-75
2023/10/23 01:40:13;;;;;;;;;;;;;;;4.85;72.70;99146.81;4984983;28;20369;-76
2023/10/23 01:42:40;;;;;;;;;;;;;;;4.85;72.46;99130.47;4975902;28;19929;-76
2023/10/23 01:45:07;;;;;;;;;;;;;;;4.88;72.45;99118.44;4967603;28;19946;-77
2023/10/23 01:47:34;;;;;;;;;;;;;;;4.92;72.71;99127.91;4988803;28;19927;-75
2023/10/23 01:49:59;;;;;;;;;;;;;;;4.92;72.97;99133.06;4985068;28;19922;-75
2023/10/23 01:52:33;;;;;;;;;;;;;;;4.91;73.13;99127.91;4955687;28;19923;-75
2023/10/23 01:54:59;;;;;;;;;;;;;;;4.97;72.85;99131.38;4955068;29;19933;-75
2023/10/23 01:57:25;;;;;;;;;;;;;;;4.97;72.55;99138.22;4944603;29;19927;-74
2023/10/23 01:59:52;;;;;;;;;;;;;;;5.10;72.86;99131.41;4961038;28;19930;-75
2023/10/23 02:02:17;;;;;;;;;;;;;;;4.98;72.19;99122.78;4991257;28;19933;-75
2023/10/23 02:04:44;;;;;;;;;;;;;;;4.88;72.78;99127.91;4961358;29;19922;-77
2023/10/23 02:07:13;;;;;;;;;;;;;;;4.86;73.46;99119.31;4990829;28;19964;-75
2023/10/23 02:09:38;;;;;;;;;;;;;;;4.93;73.15;99118.47;4965359;28;19930;-75
2023/10/23 02:12:09;;;;;;;;;;;;;;;5.07;73.59;99121.94;4958135;28;19930;-75
2023/10/23 02:14:35;;;;;;;;;;;;;;;5.15;74.01;99115.94;4962945;29;19922;-74
2023/10/23 02:17:29;;;;;;;;;;;;;;;5.00;73.04;99117.63;4961633;29;19930;-75
2023/10/23 02:19:56;;;;;;;;;;;;;;;5.02;74.13;99120.22;4989567;28;19969;-75
2023/10/23 02:22:32;;;;;;;;;;;;;;;5.01;72.97;99123.66;4961570;29;19950;-74
2023/10/23 02:25:01;;;;;;;;;;;;;;;5.03;73.59;99122.78;4961757;28;19922;-75
2023/10/23 02:27:29;;;;;;;;;;;;;;;4.94;72.65;99108.16;4975262;28;19953;-75
2023/10/23 02:29:54;;;;;;;;;;;;;;;5.03;73.65;99097.00;4943655;29;20329;-74
2023/10/23 02:32:21;;;;;;;;;;;;;;;4.93;73.71;99105.59;4978312;28;19941;-74
2023/10/23 02:34:48;;;;;;;;;;;;;;;4.88;74.42;99110.69;4956398;29;19954;-73
2023/10/23 02:37:14;;;;;;;;;;;;;;;4.95;73.54;99109.03;4956596;28;20349;-73
2023/10/23 02:39:40;;;;;;;;;;;;;;;5.09;74.57;99115.06;4962106;29;19926;-72
2023/10/23 02:42:06;;;;;;;;;;;;;;;5.07;73.90;99101.31;4976283;28;19922;-73
2023/10/23 02:44:35;;;;;;;;;;;;;;;5.16;73.34;99099.63;4959135;29;19926;-73
2023/10/23 02:47:03;;;;;;;;;;;;;;;5.11;74.22;99103.03;4988506;28;19932;-73
2023/10/23 02:49:29;;;;;;;;;;;;;;;5.22;74.08;99094.44;4959778;29;19923;-75
2023/10/23 02:51:55;;;;;;;;;;;;;;;5.33;74.09;99082.44;4962325;28;19927;-74
2023/10/23 02:54:21;;;;;;;;;;;;;;;5.43;74.49;99081.56;4958012;28;19933;-75
2023/10/23 02:56:48;;;;;;;;;;;;;;;5.53;73.81;99066.09;4975112;28;19933;-75
2023/10/23 02:59:21;;;;;;;;;;;;;;;5.55;73.41;99064.38;4976169;28;19926;-75
2023/10/23 03:01:47;;;;;;;;;;;;;;;5.50;74.17;99058.34;4962358;29;19922;-76
2023/10/23 03:04:22;;;;;;;;;;;;;;;5.49;74.04;99049.78;4988384;28;19929;-75
2023/10/23 03:06:48;;;;;;;;;;;;;;;5.54;73.44;99045.44;4968905;28;19922;-75
2023/10/23 03:09:14;;;;;;;;;;;;;;;5.54;73.79;99044.59;4941580;28;20389;-74
2023/10/23 03:11:40;;;;;;;;;;;;;;;5.52;73.33;99048.91;4963202;29;19930;-75
2023/10/23 03:14:08;;;;;;;;;;;;;;;5.22;72.98;98997.31;4945109;29;19922;-76
2023/10/23 03:16:34;;;;;;;;;;;;;;;5.32;73.29;99026.53;4958545;29;19926;-77
2023/10/23 03:19:00;;;;;;;;;;;;;;;5.34;73.37;99011.03;4955907;28;19923;-77
2023/10/23 03:21:29;;;;;;;;;;;;;;;5.28;73.60;98999.88;4962014;29;19922;-76
2023/10/23 03:23:58;;;;;;;;;;;;;;;5.37;73.64;98996.44;4949007;29;19938;-82
2023/10/23 03:26:33;;;;;;;;;;;;;;;5.37;73.62;98983.53;4932276;29;19955;-81
2023/10/23 03:29:03;;;;;;;;;;;;;;;5.41;73.86;98980.06;4981812;28;20017;-81
2023/10/23 03:31:32;;;;;;;;;;;;;;;5.38;73.44;98977.53;4991095;28;19922;-79
2023/10/23 03:33:59;;;;;;;;;;;;;;;5.45;73.92;98969.75;4962273;29;19923;-78
2023/10/23 03:36:25;;;;;;;;;;;;;;;5.47;73.27;98981.81;4975229;28;19985;-73
2023/10/23 03:38:54;;;;;;;;;;;;;;;5.39;73.39;98961.19;4971897;28;19923;-75
2023/10/23 03:41:20;;;;;;;;;;;;;;;5.49;73.94;98964.59;4943388;29;19922;-73
2023/10/23 03:43:46;;;;;;;;;;;;;;;5.45;72.98;98956.84;4959373;28;19922;-74
2023/10/23 03:46:12;;;;;;;;;;;;;;;5.46;73.64;98956.00;4961699;28;19933;-74
2023/10/23 03:48:41;;;;;;;;;;;;;;;5.32;73.20;98956.88;4936484;29;19922;-73
2023/10/23 03:51:07;;;;;;;;;;;;;;;5.21;73.06;98962.03;4953433;29;19922;-76
2023/10/23 03:53:33;;;;;;;;;;;;;;;5.26;73.50;98951.72;4959471;29;19923;-75
2023/10/23 03:55:59;;;;;;;;;;;;;;;5.24;73.66;98956.00;4958601;28;19933;-78
2023/10/23 03:58:25;;;;;;;;;;;;;;;5.34;73.65;98955.16;4991855;28;19922;-78
2023/10/23 04:00:52;;;;;;;;;;;;;;;5.36;74.14;98953.44;4957358;28;19922;-76
2023/10/23 04:03:18;;;;;;;;;;;;;;;5.37;73.90;98946.53;4955721;29;19929;-76
2023/10/23 04:05:45;;;;;;;;;;;;;;;5.43;73.58;98949.97;4992548;28;19923;-74
2023/10/23 04:08:10;;;;;;;;;;;;;;;5.46;74.38;98945.66;4952134;28;19969;-74
2023/10/23 04:10:37;;;;;;;;;;;;;;;5.58;73.90;98953.41;4939852;29;19923;-75
2023/10/23 04:13:03;;;;;;;;;;;;;;;5.68;73.63;98943.91;4974054;28;19929;-75
2023/10/23 04:15:28;;;;;;;;;;;;;;;5.56;73.44;98930.16;4965789;28;19926;-75
2023/10/23 04:17:57;;;;;;;;;;;;;;;5.53;73.92;98930.16;4972553;28;19923;-75
2023/10/23 04:20:22;;;;;;;;;;;;;;;5.50;73.91;98921.59;4984326;28;19926;-74
2023/10/23 04:22:51;;;;;;;;;;;;;;;5.56;73.93;98913.84;4944563;29;19929;-74
2023/10/23 04:25:18;;;;;;;;;;;;;;;5.62;74.34;98903.50;4939084;29;19922;-74
2023/10/23 04:27:44;;;;;;;;;;;;;;;5.61;73.48;98904.38;4950278;28;19926;-74
2023/10/23 04:30:12;;;;;;;;;;;;;;;5.43;72.92;98902.69;4972108;28;20405;-73
2023/10/23 04:32:41;;;;;;;;;;;;;;;5.35;73.63;98902.69;4960683;29;19922;-74
2023/10/23 04:35:10;;;;;;;;;;;;;;;5.49;73.85;98902.69;4955118;28;19930;-75
2023/10/23 04:37:36;;;;;;;;;;;;;;;5.65;74.07;98893.13;4944798;29;19922;-74
2023/10/23 04:40:04;;;;;;;;;;;;;;;5.61;73.53;98896.63;4985417;28;20465;-77
2023/10/23 04:42:30;;;;;;;;;;;;;;;5.61;74.01;98891.47;4990884;28;19989;-77
2023/10/23 04:44:57;;;;;;;;;;;;;;;5.71;73.83;98890.53;4954914;28;19950;-76
2023/10/23 04:47:23;;;;;;;;;;;;;;;5.87;73.94;98891.34;4943866;29;19987;-77
2023/10/23 04:49:51;;;;;;;;;;;;;;;5.69;73.46;98881.94;4960000;29;19941;-79
2023/10/23 04:52:23;;;;;;;;;;;;;;;5.66;72.33;98881.09;4943477;29;19922;-76
2023/10/23 04:54:52;;;;;;;;;;;;;;;5.69;74.14;98876.78;4978337;28;19955;-74
2023/10/23 04:57:24;;;;;;;;;;;;;;;5.67;72.80;98875.09;4973014;28;19922;-75
2023/10/23 04:59:55;;;;;;;;;;;;;;;5.62;73.16;98869.94;4960505;29;19922;-75
2023/10/23 05:02:21;;;;;;;;;;;;;;;5.49;72.66;98868.25;4962063;29;19926;-74
2023/10/23 05:04:47;;;;;;;;;;;;;;;5.54;73.81;98867.38;4956862;28;19961;-74
2023/10/23 05:07:14;;;;;;;;;;;;;;;5.65;74.49;98861.31;4941534;29;19945;-75
2023/10/23 05:09:44;;;;;;;;;;;;;;;5.69;74.11;98858.72;4973128;28;19922;-76
2023/10/23 05:12:09;;;;;;;;;;;;;;;5.80;74.28;98855.25;4973745;28;19929;-74
2023/10/23 05:14:37;;;;;;;;;;;;;;;5.70;73.52;98842.38;4956762;28;20396;-74
2023/10/23 05:17:04;;;;;;;;;;;;;;;5.69;73.60;98843.22;4975345;28;19927;-76
2023/10/23 05:19:45;;;;;;;;;;;;;;;5.73;74.41;98844.94;4955601;28;19969;-75
2023/10/23 05:22:14;;;;;;;;;;;;;;;5.82;73.27;98832.84;4957478;29;19922;-75
2023/10/23 05:24:43;;;;;;;;;;;;;;;5.86;73.58;98834.53;4972055;28;20390;-75
2023/10/23 05:27:09;;;;;;;;;;;;;;;5.93;73.41;98836.22;4956616;29;19926;-75
2023/10/23 05:29:38;;;;;;;;;;;;;;;5.84;72.75;98831.13;4972852;28;19929;-76
2023/10/23 05:32:14;;;;;;;;;;;;;;;5.76;73.85;98825.97;4989782;28;19985;-74
2023/10/23 05:34:43;;;;;;;;;;;;;;;5.70;73.17;98826.03;4955628;29;20360;-75
2023/10/23 05:37:09;;;;;;;;;;;;;;;5.75;74.09;98816.50;4965278;28;19981;-77
2023/10/23 05:39:40;;;;;;;;;;;;;;;5.83;73.81;98814.75;4974121;28;20573;-75
2023/10/23 05:42:06;;;;;;;;;;;;;;;5.77;73.50;98804.47;4959828;29;19922;-76
2023/10/23 05:44:31;;;;;;;;;;;;;;;5.93;74.37;98791.47;4945110;29;19927;-75
2023/10/23 05:46:57;;;;;;;;;;;;;;;6.06;74.41;98802.63;4974742;28;19922;-75
2023/10/23 05:49:23;;;;;;;;;;;;;;;6.16;74.05;98796.53;4975927;28;19922;-78
2023/10/23 05:51:50;;;;;;;;;;;;;;;6.21;74.06;98802.53;4992880;28;19966;-76
2023/10/23 05:54:16;;;;;;;;;;;;;;;6.13;72.57;98802.56;4961167;28;19922;-74
2023/10/23 05:56:46;;;;;;;;;;;;;;;6.07;73.23;98804.34;4961050;29;20054;-79
2023/10/23 05:59:12;;;;;;;;;;;;;;;6.18;73.95;98811.13;4966968;28;20451;-79
2023/10/23 06:01:37;;;;;;;;;;;;;;;6.28;74.31;98819.69;4966068;29;19923;-79
2023/10/23 06:04:04;;;;;;;;;;;;;;;6.28;73.85;98811.94;4957195;28;19940;-77
2023/10/23 06:06:30;;;;;;;;;;;;;;;6.35;73.66;98810.16;4955930;28;19922;-76
2023/10/23 06:08:56;;;;;;;;;;;;;;;6.29;72.76;98803.31;4954564;29;19934;-73
2023/10/23 06:11:23;;;;;;;;;;;;;;;6.21;74.05;98797.34;4954278;29;19926;-71
2023/10/23 06:13:49;;;;;;;;;;;;;;;6.35;74.26;98793.78;4952648;28;19930;-69
2023/10/23 06:16:15;;;;;;;;;;;;;;;6.47;73.82;98785.97;4952209;28;19930;-71
2023/10/23 06:18:41;;;;;;;;;;;;;;;6.60;74.02;98790.13;4950677;29;19933;-70
2023/10/23 06:21:07;;;;;;;;;;;;;;;6.70;73.70;98785.75;4947933;28;19922;-71
2023/10/23 06:23:34;;;;;;;;;;;;;;;6.77;73.91;98781.38;4953169;28;19929;-71
2023/10/23 06:25:59;;;;;;;;;;;;;;;6.63;73.54;98784.06;4947665;28;19926;-71
2023/10/23 06:28:25;;;;;;;;;;;;;;;6.54;74.05;98776.41;4955481;29;19929;-70
2023/10/23 06:30:51;;;;;;;;;;;;;;;6.50;72.82;98769.56;4937639;29;20031;-69
2023/10/23 06:33:17;;;;;;;;;;;;;;;6.55;73.78;98773.81;4948101;29;19957;-70
2023/10/23 06:35:46;;;;;;;;;;;;;;;6.69;73.66;98775.44;4947051;28;19945;-71
2023/10/23 06:38:12;;;;;;;;;;;;;;;6.77;73.03;98771.03;4947563;29;19978;-67
2023/10/23 06:40:38;;;;;;;;;;;;;;;6.80;73.80;98758.06;4961273;28;20013;-64
2023/10/23 06:43:04;;;;;;;;;;;;;;;6.90;73.83;98764.00;4946665;29;19929;-69
2023/10/23 06:45:29;;;;;;;;;;;;;;;7.04;73.41;98758.69;4945281;28;19930;-68
2023/10/23 06:47:55;;;;;;;;;;;;;;;7.14;73.68;98752.53;4946340;29;19930;-68
2023/10/23 06:50:21;;;;;;;;;;;;;;;7.25;73.51;98749.81;4960938;28;19962;-70
2023/10/23 06:52:47;;;;;;;;;;;;;;;7.35;73.55;98754.00;4943854;28;19931;-68
2023/10/23 06:55:12;;;;;;;;;;;;;;;7.43;73.57;98753.91;4975867;28;20385;-71
2023/10/23 06:57:38;;;;;;;;;;;;;;;7.51;73.60;98759.84;4960322;28;19994;-70
2023/10/23 07:00:06;;;;;;;;;;;;;;;7.53;72.69;98758.09;4945395;29;19923;-69
2023/10/23 07:02:32;;;;;;;;;;;;;;;7.45;72.79;98764.25;4945488;29;19950;-73
2023/10/23 07:04:58;;;;;;;;;;;;;;;7.46;73.20;98764.22;4946103;29;19927;-72
2023/10/23 07:07:24;;;;;;;;;;;;;;;7.54;73.28;98762.41;4949259;29;20020;-71
2023/10/23 07:09:53;;;;;;;;;;;;;;;7.63;73.15;98753.66;4976480;28;19927;-72
2023/10/23 07:12:19;;;;;;;;;;;;;;;7.75;73.12;98741.38;4962221;28;19923;-70
2023/10/23 07:14:45;;;;;;;;;;;;;;;7.54;71.89;98739.09;4946926;29;19923;-77
2023/10/23 07:17:10;;;;;;;;;;;;;;;7.32;72.35;98741.09;4945838;28;20025;-74
2023/10/23 07:19:36;;;;;;;;;;;;;;;7.41;73.24;98744.44;4981973;28;19922;-76
2023/10/23 07:22:03;;;;;;;;;;;;;;;7.48;72.86;98741.75;4961534;28;19937;-71
2023/10/23 07:24:29;;;;;;;;;;;;;;;7.59;73.06;98740.78;4950712;29;19923;-70
2023/10/23 07:26:55;;;;;;;;;;;;;;;7.69;72.96;98735.44;4931094;28;19930;-72
2023/10/23 07:29:20;;;;;;;;;;;;;;;7.81;72.95;98734.41;4966923;28;19931;-71
2023/10/23 07:31:46;;;;;;;;;;;;;;;7.86;72.88;98720.50;4961443;28;19926;-75
2023/10/23 07:34:12;;;;;;;;;;;;;;;7.93;72.78;98722.16;4960637;28;20386;-71
2023/10/23 07:36:39;;;;;;;;;;;;;;;7.76;70.99;98720.66;4946835;29;19934;-72
2023/10/23 07:39:05;;;;;;;;;;;;;;;7.53;71.18;98721.84;4947574;28;19942;-71
2023/10/23 07:41:31;;;;;;;;;;;;;;;7.45;72.52;98715.06;4943720;28;19922;-71
2023/10/23 07:43:56;;;;;;;;;;;;;;;7.53;72.28;98720.97;4946848;28;19922;-73
2023/10/23 07:46:24;;;;;;;;;;;;;;;7.66;72.79;98717.34;4951088;28;19926;-75
2023/10/23 07:48:50;;;;;;;;;;;;;;;7.51;71.26;98718.41;4946529;29;20378;-71
2023/10/23 07:51:16;;;;;;;;;;;;;;;7.39;71.91;98718.59;4976430;28;19929;-72
2023/10/23 07:53:41;;;;;;;;;;;;;;;7.27;72.11;98724.78;4943507;29;20417;-71
2023/10/23 07:56:07;;;;;;;;;;;;;;;7.15;71.70;98718.03;4947864;29;20404;-72
2023/10/23 07:58:33;;;;;;;;;;;;;;;7.11;72.33;98721.53;4945093;28;19922;-71
2023/10/23 08:01:04;;;;;;;;;;;;;;;7.27;72.98;98717.03;4947715;29;19945;-74
2023/10/23 08:03:30;;;;;;;;;;;;;;;7.42;73.28;98713.34;4945247;29;19930;-74
2023/10/23 08:05:56;;;;;;;;;;;;;;;7.52;73.47;98704.59;4964059;28;20356;-76
2023/10/23 08:08:21;;;;;;;;;;;;;;;7.65;72.47;98701.81;4949962;29;19926;-77
2023/10/23 08:10:47;;;;;;;;;;;;;;;7.76;73.12;98702.53;4963990;28;19933;-74
2023/10/23 08:13:13;;;;;;;;;;;;;;;7.78;72.65;98700.78;4948425;28;20464;-67
2023/10/23 08:15:40;;;;;;;;;;;;;;;7.83;72.46;98701.56;4948995;28;19926;-75
2023/10/23 08:18:06;;;;;;;;;;;;;;;7.77;71.71;98701.66;4947350;29;19926;-76
2023/10/23 08:20:34;;;;;;;;;;;;;;;7.82;73.14;98705.06;4959621;28;19934;-73
2023/10/23 08:23:00;;;;;;;;;;;;;;;7.83;72.77;98690.34;4960372;28;20309;-73
2023/10/23 08:25:26;;;;;;;;;;;;;;;7.71;71.66;98695.72;4948863;28;19978;-73
2023/10/23 08:27:51;;;;;;;;;;;;;;;7.72;71.93;98695.69;4946740;29;19926;-74
2023/10/23 08:30:18;;;;;;;;;;;;;;;7.84;72.97;98690.31;4963126;28;19922;-71
2023/10/23 08:32:44;;;;;;;;;;;;;;;8.04;73.16;98683.13;4944694;28;19953;-71
2023/10/23 08:35:10;;;;;;;;;;;;;;;7.98;71.81;98678.91;4978228;28;19926;-72
2023/10/23 08:37:35;;;;;;;;;;;;;;;7.98;72.06;98681.47;4960888;28;19923;-70
2023/10/23 08:40:06;;;;;;;;;;;;;;;7.99;71.57;98670.25;4977880;28;20001;-70
2023/10/23 08:42:34;;;;;;;;;;;;;;;7.96;72.75;98665.09;4934541;29;20369;-72
2023/10/23 08:45:00;;;;;;;;;;;;;;;8.05;72.34;98659.78;4936530;29;19928;-72
2023/10/23 08:47:26;;;;;;;;;;;;;;;8.17;72.51;98655.25;4970153;28;20005;-71
2023/10/23 08:49:53;;;;;;;;;;;;;;;8.09;72.56;98643.28;4979390;28;19927;-71
2023/10/23 08:52:20;;;;;;;;;;;;;;;8.10;72.66;98638.97;4943319;28;19922;-72
2023/10/23 08:54:46;;;;;;;;;;;;;;;8.12;72.50;98635.47;4945116;29;20022;-67
2023/10/23 08:57:12;;;;;;;;;;;;;;;8.19;71.69;98633.59;4959267;28;19938;-69
2023/10/23 08:59:41;;;;;;;;;;;;;;;8.21;72.55;98624.06;4959665;28;19927;-64
2023/10/23 09:02:08;;;;;;;;;;;;;;;8.10;71.46;98631.19;4974213;28;19923;-63
2023/10/23 09:04:34;;;;;;;;;;;;;;;7.88;71.90;98630.69;4942602;29;19941;-69
2023/10/23 09:07:00;;;;;;;;;;;;;;;7.76;71.41;98626.56;4955904;29;19923;-68
2023/10/23 09:09:30;;;;;;;;;;;;;;;7.76;71.57;98622.25;4970781;28;19906;-66
2023/10/23 09:11:57;;;;;;;;;;;;;;;7.79;72.31;98624.81;4975281;28;19923;-68
2023/10/23 09:14:32;;;;;;;;;;;;;;;7.93;73.05;98618.53;4976884;28;19922;-71
2023/10/23 09:16:59;;;;;;;;;;;;;;;8.05;71.98;98607.09;4957430;29;20396;-67
2023/10/23 09:19:26;;;;;;;;;;;;;;;7.99;72.32;98605.47;4936963;29;20033;-66
2023/10/23 09:21:58;;;;;;;;;;;;;;;7.80;71.88;98599.75;4970645;28;19966;-80
2023/10/23 09:24:25;;;;;;;;;;;;;;;7.86;72.87;98596.19;4942041;29;19922;-79
2023/10/23 09:27:00;;;;;;;;;;;;;;;7.85;72.24;98597.94;4967049;29;19938;-77
2023/10/23 09:29:27;;;;;;;;;;;;;;;7.78;72.14;98589.44;4966093;29;20325;-75
2023/10/23 09:31:53;;;;;;;;;;;;;;;7.95;72.85;98583.94;4979509;28;19929;-76
2023/10/23 09:34:19;;;;;;;;;;;;;;;8.02;71.62;98584.69;4965503;28;19922;-75
2023/10/23 09:36:50;;;;;;;;;;;;;;;7.87;72.40;98572.00;4962628;28;19927;-75
2023/10/23 09:39:17;;;;;;;;;;;;;;;7.77;71.89;98567.00;4967195;29;19930;-76
2023/10/23 09:41:47;;;;;;;;;;;;;;;7.78;72.37;98571.28;4982521;28;20672;-77
2023/10/23 09:44:14;;;;;;;;;;;;;;;7.75;71.98;98567.88;4964064;29;19923;-78
2023/10/23 09:46:42;;;;;;;;;;;;;;;7.69;72.67;98568.84;4972418;29;19926;-81
2023/10/23 09:49:13;;;;;;;;;;;;;;;7.85;72.98;98564.28;4968640;28;20369;-81
2023/10/23 09:51:40;;;;;;;;;;;;;;;7.88;72.47;98559.03;4967400;29;19923;-77
2023/10/23 09:54:14;;;;;;;;;;;;;;;8.04;73.27;98564.81;4956923;29;19929;-76
2023/10/23 09:56:47;;;;;;;;;;;;;;;8.21;73.35;98556.69;4970172;29;19912;-77
2023/10/23 09:59:15;;;;;;;;;;;;;;;8.31;72.90;98557.38;5129585;22;20026;-74
2023/10/23 10:01:49;;;;;;;;;;;;;;;8.26;73.08;98560.06;4986698;28;19926;-74
2023/10/23 10:04:25;;;;;;;;;;;;;;;8.31;73.06;98559.97;5006323;28;19902;-76
2023/10/23 10:06:58;;;;;;;;;;;;;;;8.20;71.75;98556.75;4977170;28;19928;-79
2023/10/23 10:09:30;;;;;;;;;;;;;;;8.27;72.52;98555.75;4971223;28;19925;-78
2023/10/23 10:11:57;;;;;;;;;;;;;;;8.33;72.86;98550.41;4997035;28;19922;-79
2023/10/23 10:14:25;;;;;;;;;;;;;;;8.39;71.91;98544.25;4989144;28;19933;-80
2023/10/23 10:16:57;;;;;;;;;;;;;;;8.42;72.52;98542.47;4998624;28;19926;-80
2023/10/23 10:19:27;;;;;;;;;;;;;;;8.28;71.38;98541.88;5000506;28;19953;-78
2023/10/23 10:22:31;;;;;;;;;;;;;;;8.11;71.55;98537.88;4998990;28;19929;-81
2023/10/23 10:24:59;;;;;;;;;;;;;;;8.11;72.47;98535.28;4977181;28;19922;-80
2023/10/23 10:27:27;;;;;;;;;;;;;;;8.25;72.52;98524.66;4992561;28;19949;-78
2023/10/23 10:30:34;;;;;;;;;;;;;;;;;;;;;
2023/10/23 10:33:26;;;;;;;;;;;;;;;8.55;73.08;98524.97;5108726;23;19989;-79
2023/10/23 10:36:04;;;;;;;;;;;;;;;8.65;72.75;98524.75;5013289;28;19926;-79
2023/10/23 10:38:34;;;;;;;;;;;;;;;8.77;72.64;98526.22;4996502;28;19992;-81
2023/10/23 10:41:35;;;;;;;;;;;;;;;8.85;72.75;98517.38;5000698;28;19916;-79
2023/10/23 10:44:42;;;;;;;;;;;;;;;8.94;72.51;98508.53;5016478;28;19925;-86
2023/10/23 10:47:41;;;;;;;;;;;;;;;8.86;71.16;98507.88;4977804;28;19930;-79
2023/10/23 10:50:10;;;;;;;;;;;;;;;8.71;70.78;98499.56;5100711;23;19931;-76
2023/10/23 10:52:51;;;;;;;;;;;;;;;8.67;72.25;98499.63;4952331;29;19911;-82
2023/10/23 10:55:21;;;;;;;;;;;;;;;8.77;72.63;98502.88;4944080;29;19927;-80
2023/10/23 10:58:01;;;;;;;;;;;;;;;8.72;71.71;98490.03;4959083;29;19933;-80
2023/10/23 11:00:40;;;;;;;;;;;;;;;8.79;72.66;98488.13;4969624;28;19922;-79
2023/10/23 11:03:09;;;;;;;;;;;;;;;8.86;71.67;98480.19;4955607;29;19933;-79
2023/10/23 11:05:43;;;;;;;;;;;;;;;8.96;71.97;98480.81;4933175;28;19958;-81
2023/10/23 11:08:34;;;;;;;;;;;;;;;8.88;71.40;98477.56;4970185;28;19903;-82
2023/10/23 11:14:54;;;;;;;;;;;;;;;8.92;72.38;98475.75;5650635;23;19910;-83
2023/10/23 11:17:26;;;;;;;;;;;;;;;9.07;72.41;98466.75;4979333;28;19926;-79
2023/10/23 11:20:05;;;;;;;;;;;;;;;9.01;70.81;98468.59;5264959;23;19931;-81
2023/10/23 11:22:32;;;;;;;;;;;;;;;9.04;71.79;98467.69;4975292;28;19957;-77
2023/10/23 11:25:04;;;;;;;;;;;;;;;9.06;71.89;98460.69;4975855;28;19981;-78
2023/10/23 11:27:31;;;;;;;;;;;;;;;8.76;70.73;98457.09;4945303;29;19922;-78
2023/10/23 11:29:57;;;;;;;;;;;;;;;8.49;71.47;98451.66;4977037;28;19917;-79
2023/10/23 11:32:22;;;;;;;;;;;;;;;8.52;72.41;98452.44;4985778;28;19922;-77
2023/10/23 11:34:49;;;;;;;;;;;;;;;8.66;72.58;98452.13;4976888;28;19922;-77
2023/10/23 11:37:43;;;;;;;;;;;;;;;8.66;72.46;98449.53;4966191;28;19949;-80
2023/10/23 11:40:12;;;;;;;;;;;;;;;8.74;72.28;98450.19;4974144;28;19969;-80
2023/10/23 11:42:57;;;;;;;;;;;;;;;8.81;72.46;98447.47;4979505;28;20385;-78
2023/10/23 11:45:32;;;;;;;;;;;;;;;8.82;72.12;98454.34;4972661;28;19950;-78
2023/10/23 11:50:59;;;;;;;;;;;;;;;8.96;72.14;98447.09;4970645;28;19942;-78
2023/10/23 11:54:06;;;;;;;;;;;;;;;8.99;72.23;98439.25;4939175;29;19969;-77
2023/10/23 11:56:35;;;;;;;;;;;;;;;8.97;72.44;98442.78;4955327;29;20282;-77
2023/10/23 11:59:20;;;;;;;;;;;;;;;8.98;72.14;98432.34;4954511;29;20017;-76
2023/10/23 12:01:49;;;;;;;;;;;;;;;8.98;72.44;98437.53;4937728;28;19927;-84
2023/10/23 12:04:19;;;;;;;;;;;;;;;8.91;71.75;98432.53;4938052;29;20445;-75
2023/10/23 12:06:55;;;;;;;;;;;;;;;8.88;71.90;98428.28;4947159;29;19947;-77
2023/10/23 12:09:21;;;;;;;;;;;;;;;8.89;72.09;98425.63;4951314;29;19923;-80
2023/10/23 12:11:47;;;;;;;;;;;;;;;8.93;72.24;98421.25;4950532;29;19946;-79
2023/10/23 12:14:13;;;;;;;;;;;;;;;9.01;71.87;98416.72;4937432;29;19927;-80
2023/10/23 12:16:40;;;;;;;;;;;;;;;9.01;72.22;98410.69;4950999;29;20404;-79
2023/10/23 12:19:10;;;;;;;;;;;;;;;8.91;72.17;98410.06;4935680;29;20009;-79
2023/10/23 12:21:47;;;;;;;;;;;;;;;8.93;71.41;98413.47;4930813;29;19927;-76
2023/10/23 12:24:16;;;;;;;;;;;;;;;8.95;71.95;98411.66;4949475;29;19965;-77
2023/10/23 12:26:42;;;;;;;;;;;;;;;8.93;71.27;98405.69;4932087;29;19922;-77
2023/10/23 12:29:10;;;;;;;;;;;;;;;9.02;71.97;98410.63;4918080;29;19922;-75
2023/10/23 12:31:36;;;;;;;;;;;;;;;9.09;72.54;98411.31;4954534;29;19929;-76
2023/10/23 12:34:04;;;;;;;;;;;;;;;9.18;72.34;98408.50;4929668;29;20068;-80
2023/10/23 12:36:30;;;;;;;;;;;;;;;9.21;71.76;98404.97;4934883;29;19926;-78
2023/10/23 12:39:20;;;;;;;;;;;;;;;9.25;72.04;98401.41;4948657;29;19933;-81
2023/10/23 12:41:47;;;;;;;;;;;;;;;9.22;71.47;98398.06;4963587;29;19903;-80
2023/10/23 12:44:15;;;;;;;;;;;;;;;9.12;71.33;98393.09;4919731;29;19923;-77
2023/10/23 12:46:47;;;;;;;;;;;;;;;9.12;72.10;98395.69;4934040;29;19955;-79
2023/10/23 12:49:18;;;;;;;;;;;;;;;9.19;71.96;98396.38;4952049;29;19927;-83
2023/10/23 12:51:44;;;;;;;;;;;;;;;9.27;72.05;98391.00;4962129;28;20026;-81
2023/10/23 12:54:20;;;;;;;;;;;;;;;9.34;72.17;98387.34;4939747;29;19986;-80
2023/10/23 12:56:48;;;;;;;;;;;;;;;9.30;71.27;98388.31;4938297;29;19958;-79
2023/10/23 12:59:17;;;;;;;;;;;;;;;9.33;71.67;98394.28;4941799;29;19939;-77
2023/10/23 13:01:49;;;;;;;;;;;;;;;9.39;72.31;98387.19;4967374;28;20341;-77
2023/10/23 13:04:21;;;;;;;;;;;;;;;9.40;72.04;98387.19;4936300;29;19930;-72
2023/10/23 13:06:53;;;;;;;;;;;;;;;9.39;71.59;98388.06;4913387;29;19927;-80
2023/10/23 13:09:19;;;;;;;;;;;;;;;9.35;71.51;98391.63;4937127;29;20010;-80
2023/10/23 13:11:48;;;;;;;;;;;;;;;9.33;71.68;98391.69;4954835;29;19955;-82
2023/10/23 13:14:16;;;;;;;;;;;;;;;9.36;71.72;98393.34;4963325;28;20416;-77
2023/10/23 13:16:42;;;;;;;;;;;;;;;9.35;71.70;98391.63;4962582;28;20526;-71